PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PUJE
Station name,Puerto_Jesus
Begin Date, 2003-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.1139780575 North Latitude, -85.2724783616 East Longitude, 29.62389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-10,-1.71, -7.49, -1.33, 1.91, 2.17, 8.59, repro,
2006-07-11,-3.58, -6.81, 0.80, 1.86, 2.18, 8.25, repro,
2006-07-12,-1.01, -7.61, 4.38, 1.80, 2.16, 8.05, repro,
2006-07-13,-5.82, -6.28, -15.51, 1.92, 2.24, 8.54, repro,
2006-07-14,-4.36, -7.41, -12.30, 1.86, 2.29, 8.53, repro,
2006-07-15,-2.48, -6.13, -1.90, 1.86, 2.18, 8.40, repro,
2006-07-16,-4.15, -3.34, 0.52, 1.81, 2.16, 8.08, repro,
2006-07-17,-3.09, -1.11, -5.69, 2.01, 2.29, 8.90, repro,
2006-07-18,-4.23, -6.66, -11.85, 1.72, 2.07, 7.77, repro,
2006-07-19,-4.44, -5.53, -9.22, 1.84, 2.27, 8.26, repro,
2006-07-20,-2.45, -6.19, -15.12, 1.85, 2.23, 8.47, repro,
2006-07-21,-3.86, -4.85, -6.31, 1.72, 2.17, 7.89, repro,
2006-07-22,-4.54, -7.45, -5.85, 1.71, 2.08, 7.71, repro,
2006-07-23,-6.30, -10.45, 3.90, 1.68, 2.07, 7.63, repro,
2006-07-24,-4.03, -5.99, -0.61, 1.69, 2.08, 7.74, repro,
2006-07-25,-3.47, -4.88, 1.97, 1.71, 2.08, 7.76, repro,
2006-07-26,-3.87, -5.89, 1.44, 1.72, 2.10, 7.78, repro,
2006-07-27,-0.88, -6.69, 4.65, 1.87, 2.25, 8.41, repro,
2006-07-28,-4.05, -5.51, 1.91, 1.74, 2.13, 7.76, repro,
2006-07-29,-1.93, -5.36, -11.29, 1.79, 2.11, 8.02, repro,
2006-07-30,-2.10, -8.56, -9.44, 1.94, 2.50, 9.28, repro,
2006-07-31,-2.26, -5.92, 1.80, 1.70, 2.08, 7.74, repro,
2006-08-01,-3.43, -2.78, 2.95, 1.70, 2.09, 7.82, repro,
2006-08-02,-6.40, -3.34, -7.12, 2.00, 2.37, 8.63, repro,
2006-08-03,-4.18, -5.06, -0.64, 1.92, 2.31, 8.81, repro,
2006-08-04,-5.64, -2.82, -5.74, 1.89, 2.32, 8.58, repro,
2006-08-05,-4.54, -5.49, 7.73, 1.79, 2.03, 8.32, repro,
2006-08-06,-6.08, -4.75, 2.94, 1.72, 2.04, 7.99, repro,
2006-08-07,-6.35, -4.67, 1.35, 1.72, 2.02, 7.86, repro,
2006-08-08,-6.04, -4.85, -7.87, 1.77, 2.13, 8.35, repro,
2006-08-09,-4.00, -6.75, -8.08, 1.79, 2.20, 8.13, repro,
2006-08-10,-5.72, -2.33, -7.09, 1.73, 2.12, 8.10, repro,
2006-08-11,-4.15, -5.64, -12.32, 1.74, 2.14, 8.08, repro,
2006-08-12,-6.63, -5.59, -0.94, 1.89, 2.17, 8.53, repro,
2006-08-13,-3.64, -8.47, -9.33, 1.68, 1.98, 7.70, repro,
2006-08-14,-3.48, -5.04, -6.48, 1.71, 1.98, 7.87, repro,
2006-08-15,-6.05, -4.76, -19.00, 1.69, 2.07, 7.87, repro,
2006-08-16,-3.42, -8.28, -13.14, 1.69, 2.06, 7.85, repro,
2006-08-17,-4.91, -3.47, 5.87, 1.80, 2.36, 8.57, repro,
2006-08-18,-4.70, -3.47, -2.23, 1.79, 2.06, 8.02, repro,
2006-08-19,-3.19, -6.22, -23.41, 1.77, 2.16, 7.99, repro,
2006-08-20,-5.05, -4.38, -3.31, 1.73, 2.10, 7.91, repro,
2006-08-21,-6.01, -2.53, -6.03, 1.67, 1.96, 7.72, repro,
2006-08-22,-5.10, -4.35, -13.08, 1.70, 2.03, 7.96, repro,
2006-08-23,-3.57, -2.66, -1.43, 1.68, 1.97, 7.82, repro,
2006-08-24,-2.54, -1.30, 1.53, 1.80, 2.08, 8.33, repro,
2006-08-25,-2.73, -2.63, 0.57, 1.73, 2.03, 8.03, repro,
2006-08-26,-1.25, -3.60, -1.67, 1.78, 2.09, 8.29, repro,
2006-08-27,-4.35, -5.33, -9.97, 1.88, 2.22, 8.61, repro,
2006-08-28,-4.91, -5.81, -4.08, 1.80, 2.14, 8.43, repro,
2006-08-29,-4.23, -4.82, -14.89, 1.76, 2.03, 8.05, repro,
2006-08-30,-1.02, -4.34, -4.72, 1.77, 2.12, 8.24, repro,
2006-08-31,-6.27, -3.67, -13.55, 1.78, 2.11, 8.31, repro,
2006-09-01,-2.23, -7.89, 4.77, 1.87, 2.20, 8.46, repro,
2006-09-02,-6.20, -4.35, -10.70, 2.02, 2.26, 8.98, repro,
2006-09-03,-5.51, -6.06, -9.43, 1.80, 2.10, 8.22, repro,
2006-09-04,-5.47, -2.69, -15.36, 1.81, 2.13, 8.37, repro,
2006-09-05,-5.76, 0.46, -8.55, 1.78, 2.11, 8.29, repro,
2006-09-06,-6.02, -3.68, -1.93, 1.82, 2.15, 8.46, repro,
2006-09-07,-3.15, -6.20, -6.29, 1.95, 2.40, 8.86, repro,
2006-09-08,-1.65, -1.75, 10.10, 1.96, 2.42, 9.16, repro,
2006-09-09,-4.62, -2.98, -6.28, 1.74, 2.04, 8.07, repro,
2006-09-10,-6.21, -4.06, -19.61, 1.74, 2.09, 8.19, repro,
2006-09-11,-6.25, -3.23, -6.49, 1.78, 2.04, 8.16, repro,
2006-09-12,-4.07, -1.95, -4.89, 1.84, 2.24, 8.44, repro,
2006-09-13,-4.82, -0.88, -0.79, 1.69, 1.99, 7.83, repro,
2006-09-14,-5.42, -1.10, 0.31, 1.97, 2.44, 9.49, repro,
2006-09-15,-4.69, -5.83, -7.44, 1.75, 2.13, 8.04, repro,
2006-09-16,-1.97, -3.28, 4.42, 1.68, 1.98, 7.90, repro,
2006-09-17,-4.96, -2.97, -6.18, 1.71, 2.07, 7.89, repro,
2006-09-18,-2.85, -1.02, 2.35, 1.71, 2.01, 7.98, repro,
2006-09-19,-6.32, -2.43, -4.06, 1.72, 1.99, 8.33, repro,
2006-09-20,-5.24, -3.44, -4.55, 1.67, 1.96, 7.79, repro,
2006-09-21,-1.60, -6.41, -1.13, 1.80, 2.09, 8.25, repro,
2006-09-22,-2.89, -4.78, -4.62, 1.91, 2.30, 9.13, repro,
2006-09-23,-3.30, -4.33, 4.30, 1.78, 2.18, 8.40, repro,
2006-09-24,-0.72, -2.50, -2.86, 1.79, 2.07, 8.47, repro,
2006-09-25,-4.64, -3.87, -9.59, 1.85, 2.24, 8.75, repro,
2006-09-26,-4.54, -1.46, -6.19, 1.90, 2.16, 8.99, repro,
2006-09-27,-2.09, -4.99, -10.02, 1.80, 2.11, 8.44, repro,
2006-09-28,-2.69, -3.49, -0.23, 1.81, 2.09, 8.45, repro,
2006-09-29,-3.25, -2.97, 14.38, 1.90, 2.18, 8.96, repro,
2006-09-30,-2.88, -3.13, -3.93, 1.82, 2.30, 8.59, repro,
2006-10-01,-5.62, -7.09, -8.18, 1.71, 1.99, 8.00, repro,
2006-10-02,-0.15, -8.01, -5.88, 1.75, 2.10, 8.21, repro,
2006-10-03,-2.83, -5.23, 1.02, 1.82, 2.23, 8.81, repro,
2006-10-04,0.52, -1.43, 21.32, 1.84, 2.25, 8.82, repro,
2006-10-05,-4.28, -6.21, -11.96, 1.78, 2.05, 8.35, repro,
2006-10-06,0.04, -8.07, -3.23, 2.02, 2.47, 9.55, repro,
2006-10-07,-0.42, -6.01, 3.89, 1.82, 2.09, 8.55, repro,
2006-10-08,-3.91, -5.38, 0.35, 1.81, 2.07, 8.42, repro,
2006-10-09,-5.26, -0.94, 11.40, 1.94, 2.19, 8.99, repro,
2006-10-10,-5.40, -6.48, -5.17, 1.88, 2.23, 9.03, repro,
2006-10-11,-1.83, -6.91, -7.72, 1.77, 2.05, 8.33, repro,
2006-10-12,-1.36, -8.49, -2.58, 2.15, 2.51, 9.90, repro,
2006-10-13,-4.64, -4.34, -12.54, 1.84, 2.01, 8.54, repro,
2006-10-14,-3.54, -4.32, -7.43, 1.98, 2.31, 9.41, repro,
2006-10-15,-5.70, -4.75, 3.36, 1.87, 2.17, 8.59, repro,
2006-10-16,-5.66, -5.48, 1.01, 1.80, 2.00, 8.21, repro,
2006-10-17,-4.54, -4.17, 5.99, 1.85, 2.13, 8.95, repro,
2006-10-18,0.20, -6.78, -10.70, 1.74, 1.99, 8.18, repro,
2006-10-19,-3.50, -5.22, 5.29, 1.79, 2.10, 8.32, repro,
2006-10-20,-3.91, -3.82, 4.87, 1.84, 2.14, 8.67, repro,
2006-10-21,-3.11, -2.89, -2.61, 1.77, 2.02, 8.45, repro,
2006-10-22,-3.98, -5.24, -3.29, 1.74, 1.97, 7.99, repro,
2006-10-23,-6.95, -4.24, -5.06, 1.71, 1.96, 7.93, repro,
2006-10-24,-2.40, -4.85, -3.03, 1.85, 2.07, 8.66, repro,
2006-10-25,-6.92, -7.98, -16.30, 1.79, 2.04, 8.58, repro,
2006-10-26,-4.47, -3.40, -6.65, 1.73, 1.94, 8.15, repro,
2006-10-27,-2.98, -4.36, -5.80, 1.68, 1.95, 7.78, repro,
2006-10-28,-4.28, -5.62, -1.73, 1.79, 2.14, 8.23, repro,
2006-10-29,-2.74, -3.87, -1.34, 1.74, 1.99, 8.06, repro,
2006-10-30,-1.57, -4.30, 3.76, 1.68, 1.98, 7.87, repro,
2006-10-31,-5.25, -4.56, 4.97, 1.75, 2.08, 8.12, repro,
2006-11-01,-3.76, -4.68, -0.04, 1.75, 2.04, 7.88, repro,
2006-11-02,-6.80, -3.06, 7.78, 1.80, 2.17, 8.41, repro,
2006-11-03,-7.15, -2.92, 2.62, 1.72, 2.00, 7.93, repro,
2006-11-04,-8.96, -5.60, -1.79, 1.73, 2.03, 8.02, repro,
2006-11-05,-3.57, -5.34, -8.41, 1.77, 2.08, 8.32, repro,
2006-11-06,-5.99, -5.55, 7.91, 1.67, 1.89, 7.65, repro,
2006-11-07,-5.45, -0.18, -11.98, 1.73, 2.02, 7.99, repro,
2006-11-08,-4.60, -4.14, 0.98, 1.79, 2.16, 8.24, repro,
2006-11-09,-5.29, -4.81, -13.64, 1.76, 2.09, 8.15, repro,
2006-11-10,-2.53, -5.89, -4.66, 1.87, 2.16, 8.88, repro,
2006-11-11,-6.12, -3.87, 0.94, 1.70, 1.99, 7.95, repro,
2006-11-12,-0.30, -3.07, 5.79, 1.73, 2.04, 8.00, repro,
2006-11-13,-4.70, -4.98, -11.98, 1.76, 2.06, 8.43, repro,
2006-11-14,-1.05, -6.74, 0.63, 1.71, 2.08, 7.98, repro,
2006-11-15,-1.54, -4.07, -6.07, 1.66, 1.89, 7.73, repro,
2006-11-16,-2.04, -0.81, -9.05, 1.70, 1.98, 7.88, repro,
2006-11-17,-2.45, -3.30, -1.52, 1.65, 1.89, 7.65, repro,
2006-11-18,-4.20, -1.33, -8.49, 1.65, 1.90, 7.69, repro,
2006-11-19,-4.88, -1.66, -8.20, 1.64, 1.87, 7.61, repro,
2006-11-20,-6.68, -3.49, -22.90, 1.68, 1.90, 8.13, repro,
2006-11-21,-2.66, -3.01, -8.55, 1.72, 2.03, 7.98, repro,
2006-11-22,-2.56, -2.23, -4.29, 1.65, 1.89, 7.71, repro,
2006-11-23,-3.32, -2.46, -12.73, 1.69, 1.91, 7.85, repro,
2006-11-24,-2.25, -0.76, -8.49, 1.71, 1.90, 8.26, repro,
2006-11-25,-2.01, -2.27, -2.98, 1.63, 1.87, 7.64, repro,
2006-11-26,-3.32, -4.09, -4.37, 1.67, 1.92, 7.80, repro,
2006-11-27,-4.63, -3.76, -4.62, 1.67, 1.92, 7.81, repro,
2006-11-28,-2.96, -6.37, 0.91, 1.69, 1.93, 7.84, repro,
2006-11-29,-3.83, -3.99, -5.76, 1.65, 1.89, 7.69, repro,
2006-11-30,-4.07, -0.72, -8.52, 1.65, 1.87, 7.65, repro,
2006-12-01,-3.45, -2.61, -8.56, 1.63, 1.86, 7.63, repro,
2006-12-02,-3.34, -1.38, -11.87, 1.66, 1.88, 7.73, repro,
2006-12-03,-7.01, -0.89, -5.99, 1.65, 1.87, 7.69, repro,
2006-12-04,-3.15, -2.15, -23.68, 1.70, 1.94, 7.88, repro,
2006-12-05,0.92, 0.19, -3.03, 1.69, 1.97, 7.85, repro,
2006-12-06,-1.11, -0.76, -8.57, 1.75, 2.09, 8.10, repro,
2006-12-07,-3.83, -3.05, -13.61, 1.67, 1.88, 7.69, repro,
2006-12-08,-1.45, -4.89, -6.41, 1.75, 1.90, 8.01, repro,
2006-12-09,-5.52, -6.21, -14.76, 1.72, 1.91, 7.89, repro,
2006-12-10,-2.81, -1.41, -19.21, 1.75, 2.02, 8.19, repro,
2006-12-11,-3.37, -2.29, -12.72, 1.68, 1.92, 7.76, repro,
2006-12-12,-2.73, -6.47, -8.78, 1.70, 1.92, 7.79, repro,
2006-12-13,-2.73, -2.51, -9.54, 1.68, 1.92, 7.76, repro,
2006-12-14,-1.32, -5.14, -2.43, 1.87, 2.26, 8.68, repro,
2006-12-15,-2.11, -4.68, -21.42, 2.06, 2.35, 9.71, repro,
2006-12-16,-1.89, -3.68, -1.98, 1.70, 1.93, 7.83, repro,
2006-12-17,-1.52, -4.28, -2.39, 1.69, 1.98, 7.71, repro,
2006-12-18,-1.93, 0.18, -3.24, 1.71, 1.95, 7.74, repro,
2006-12-19,-4.33, -3.43, -10.67, 1.70, 1.88, 7.80, repro,
2006-12-20,-1.35, -2.44, -9.67, 1.68, 1.94, 7.69, repro,
2006-12-21,-3.32, -1.60, -14.64, 1.67, 1.89, 7.60, repro,
2006-12-22,0.25, -4.68, -2.43, 1.73, 2.02, 7.98, repro,
2006-12-23,-5.61, -0.64, -1.97, 1.71, 1.92, 7.77, repro,
2006-12-24,-5.61, -2.23, -8.25, 1.65, 1.88, 7.65, repro,
2006-12-25,-5.66, -2.73, -8.37, 1.69, 1.93, 7.79, repro,
2006-12-26,-3.25, 0.12, -2.37, 1.69, 1.90, 7.73, repro,
2006-12-27,-1.92, -3.01, -1.67, 1.71, 1.94, 7.91, repro,
2006-12-28,-0.42, -0.34, -0.59, 1.75, 2.01, 8.02, repro,
2006-12-29,-4.34, -2.40, -8.23, 1.78, 2.12, 8.11, repro,
2006-12-30,-1.86, -0.73, -0.36, 1.70, 1.92, 7.84, repro,
2006-12-31,-2.14, -1.92, -5.14, 1.78, 2.02, 8.27, repro,
2007-01-01,-3.03, -1.21, -5.24, 1.68, 1.90, 7.66, repro,
2007-01-02,-5.52, -3.45, -2.40, 1.70, 1.87, 7.76, repro,
2007-01-03,-4.70, -2.00, -9.57, 1.70, 1.89, 7.79, repro,
2007-01-04,-0.59, -2.90, -2.37, 1.70, 1.87, 7.72, repro,
2007-01-05,-1.80, -1.72, 0.54, 1.68, 1.84, 7.64, repro,
2007-01-06,-3.76, -2.16, -3.78, 1.65, 1.83, 7.60, repro,
2007-01-07,-4.20, -0.83, -8.73, 1.69, 1.88, 7.76, repro,
2007-01-08,-1.72, -2.29, 2.84, 1.70, 1.89, 7.80, repro,
2007-01-09,-4.36, -1.21, -9.14, 1.64, 1.85, 7.64, repro,
2007-01-10,-3.17, -0.85, -10.90, 1.69, 1.91, 7.75, repro,
2007-01-11,-4.09, -0.88, -8.96, 1.70, 1.95, 7.81, repro,
2007-01-12,-1.57, 0.34, -10.18, 1.65, 1.85, 7.60, repro,
2007-01-13,-2.19, 4.17, -7.52, 1.67, 1.85, 7.66, repro,
2007-01-14,-3.05, 0.59, -4.99, 1.64, 1.82, 7.50, repro,
2007-01-15,-5.06, -1.18, 5.10, 1.70, 1.84, 7.65, repro,
2007-01-16,-5.37, 2.01, 1.44, 1.67, 1.87, 7.60, repro,
2007-01-17,-3.46, 1.08, -9.67, 1.67, 1.83, 7.57, repro,
2007-01-18,-3.02, -0.16, -14.06, 1.67, 1.84, 7.68, repro,
2007-01-19,-4.90, 0.92, -6.76, 1.69, 1.90, 7.77, repro,
2007-01-20,-2.86, 0.08, -8.15, 1.69, 1.90, 7.75, repro,
2007-01-21,-3.89, 0.46, -7.44, 1.64, 1.81, 7.51, repro,
2007-01-22,-4.50, 2.13, -8.23, 1.64, 1.79, 7.51, repro,
2007-01-23,-6.20, 0.86, -9.29, 1.65, 1.84, 7.55, repro,
2007-01-24,-4.48, 0.43, -14.21, 1.78, 1.95, 8.18, repro,
2007-01-25,-4.51, 0.21, -1.25, 1.67, 1.84, 7.72, repro,
2007-01-26,-3.93, 1.43, -2.05, 1.65, 1.86, 7.69, repro,
2007-01-27,-3.80, 0.20, -5.63, 1.67, 1.85, 7.67, repro,
2007-01-28,-3.53, 2.11, -5.03, 1.64, 1.82, 7.50, repro,
2007-01-29,-3.78, 0.43, -6.90, 1.63, 1.83, 7.46, repro,
2007-01-30,-2.94, 0.62, -5.63, 1.62, 1.81, 7.40, repro,
2007-01-31,-2.78, -2.13, -13.59, 1.63, 1.82, 7.53, repro,
2007-02-01,-3.92, -0.32, -14.74, 1.68, 1.83, 7.69, repro,
2007-02-02,-4.89, 1.79, -8.59, 1.66, 1.85, 7.70, repro,
2007-02-03,-3.08, 1.64, -6.71, 1.65, 1.90, 7.73, repro,
2007-02-04,-5.63, 1.32, -11.04, 1.65, 1.87, 7.70, repro,
2007-02-05,-6.28, 0.13, -18.34, 1.63, 1.83, 7.53, repro,
2007-02-06,-6.14, 0.20, -6.86, 1.69, 1.93, 7.89, repro,
2007-02-07,-3.71, -0.15, -15.07, 1.67, 1.89, 7.80, repro,
2007-02-08,-2.97, 0.55, -11.27, 1.70, 1.89, 8.08, repro,
2007-02-09,-5.75, 1.11, -8.02, 1.69, 1.89, 8.03, repro,
2007-02-10,-6.16, 1.70, -5.19, 1.66, 1.92, 7.69, repro,
2007-02-11,-5.29, 1.79, -9.61, 1.65, 1.85, 7.65, repro,
2007-02-12,-4.30, 0.77, -10.93, 1.63, 1.83, 7.60, repro,
2007-02-13,-7.33, -0.08, -20.05, 1.71, 1.93, 7.92, repro,
2007-02-14,-8.75, -0.66, -4.93, 1.72, 2.01, 8.10, repro,
2007-02-15,-7.28, 1.71, -7.73, 1.65, 1.84, 7.61, repro,
2007-02-16,-5.16, 1.21, -12.17, 1.68, 1.90, 7.87, repro,
2007-02-17,-2.63, -0.43, -5.59, 1.68, 1.90, 7.69, repro,
2007-02-18,-4.21, 0.70, -16.13, 1.66, 1.85, 7.62, repro,
2007-02-19,-3.86, 0.06, -14.26, 1.63, 1.85, 7.57, repro,
2007-02-20,-4.58, -0.18, -9.72, 1.62, 1.82, 7.49, repro,
2007-02-21,-1.33, 0.82, -2.71, 1.63, 1.82, 7.53, repro,
2007-02-22,-5.70, 1.62, -8.84, 1.65, 1.86, 7.61, repro,
2007-02-23,-5.18, 0.95, -8.38, 1.71, 1.89, 7.75, repro,
2007-02-24,-3.97, 2.03, -1.94, 1.61, 1.80, 7.40, repro,
2007-02-25,-4.12, 0.16, -5.56, 1.63, 1.82, 7.44, repro,
2007-02-26,-3.74, 1.07, -12.20, 1.64, 1.84, 7.51, repro,
2007-02-27,-5.82, -2.18, -5.64, 1.61, 1.82, 7.44, repro,
2007-02-28,-5.17, -0.03, -8.75, 1.60, 1.83, 7.40, repro,
2007-03-01,-2.18, 1.58, 6.55, 1.69, 1.99, 7.79, repro,
2007-03-02,-3.37, 1.58, -3.22, 1.70, 1.92, 7.74, repro,
2007-03-03,-4.95, 1.81, -8.77, 1.66, 1.91, 7.71, repro,
2007-03-04,-4.12, 3.61, -1.58, 1.64, 1.90, 7.62, repro,
2007-03-05,-5.72, 1.00, -8.27, 1.67, 1.92, 7.81, repro,
2007-03-06,-3.69, 4.03, -2.16, 1.65, 1.89, 7.65, repro,
2007-03-07,-4.18, 1.11, -7.93, 1.65, 1.90, 7.64, repro,
2007-03-08,-3.78, 3.24, -7.84, 1.64, 1.89, 7.63, repro,
2007-03-09,-2.62, -0.14, 1.84, 1.64, 1.88, 7.60, repro,
2007-03-10,-5.59, 1.20, -14.06, 1.67, 1.93, 7.75, repro,
2007-03-11,-4.57, 2.07, -15.55, 1.66, 1.90, 7.68, repro,
2007-03-12,-3.72, 3.05, -6.41, 1.68, 1.93, 7.80, repro,
2007-03-13,-4.65, 1.57, 2.60, 1.69, 1.89, 7.74, repro,
2007-03-14,-2.65, 2.04, -6.58, 1.66, 1.87, 7.65, repro,
2007-03-15,-6.91, 2.04, -11.32, 1.65, 1.90, 7.64, repro,
2007-03-16,-5.71, 2.82, -2.67, 1.68, 1.99, 7.80, repro,
2007-03-17,-2.23, 3.45, 2.08, 1.88, 2.28, 8.99, repro,
2007-03-18,-2.26, -1.67, -9.93, 1.65, 1.85, 7.57, repro,
2007-03-19,-1.44, 1.18, -16.33, 1.61, 1.83, 7.42, repro,
2007-03-20,-5.88, 0.00, -20.23, 1.71, 1.94, 7.77, repro,
2007-03-21,-2.15, 0.82, -13.60, 1.76, 1.95, 7.89, repro,
2007-03-22,-2.77, 1.39, -5.16, 1.69, 1.89, 7.73, repro,
2007-03-23,-4.20, -0.93, -8.75, 1.67, 1.88, 7.64, repro,
2007-03-24,-1.91, -1.41, -7.91, 1.66, 1.86, 7.56, repro,
2007-03-25,-2.35, -2.30, -9.39, 1.65, 1.85, 7.53, repro,
2007-03-26,-3.72, -0.83, -6.80, 1.66, 1.90, 7.66, repro,
2007-03-27,-4.18, -0.02, 5.88, 1.69, 1.94, 7.78, repro,
2007-03-28,-1.49, 1.07, -2.85, 1.70, 1.98, 7.91, repro,
2007-03-29,-2.83, -0.93, -11.51, 1.75, 2.02, 8.01, repro,
2007-03-30,-4.68, 0.41, -15.24, 1.67, 1.88, 7.64, repro,
2007-03-31,-5.09, 3.10, -4.89, 1.66, 1.88, 7.58, repro,
2007-04-01,-2.27, 1.27, -1.77, 1.67, 1.93, 7.78, repro,
2007-04-02,-2.04, -0.57, -6.08, 1.67, 1.95, 7.73, repro,
2007-04-03,-4.52, 0.25, -8.67, 1.68, 1.90, 7.79, repro,
2007-04-04,-7.69, 0.96, -6.06, 1.70, 1.93, 7.82, repro,
2007-04-05,-6.68, -1.44, -16.72, 1.78, 2.04, 8.40, repro,
2007-04-06,-6.91, -0.08, -14.17, 1.70, 1.88, 7.84, repro,
2007-04-07,-5.41, 1.04, 2.33, 1.67, 1.85, 7.95, repro,
2007-04-08,-1.13, 1.37, 0.74, 1.67, 1.89, 7.66, repro,
2007-04-09,-5.18, 0.52, -7.80, 1.64, 1.88, 7.56, repro,
2007-04-10,-5.03, -0.18, 2.88, 1.78, 2.12, 8.24, repro,
2007-04-11,-3.34, 0.08, 10.52, 1.74, 2.07, 8.20, repro,
2007-04-12,-3.09, 0.94, -4.17, 2.05, 2.56, 9.71, repro,
2007-04-13,-4.74, -4.27, -2.71, 1.70, 1.93, 7.86, repro,
2007-04-14,-5.33, 0.50, 7.17, 1.73, 1.87, 8.32, repro,
2007-04-15,-5.13, -0.66, 1.06, 1.67, 1.92, 7.74, repro,
2007-04-16,-5.59, 1.61, 4.27, 1.68, 1.96, 7.82, repro,
2007-04-17,-3.75, 2.72, -1.58, 1.61, 1.83, 7.50, repro,
2007-04-18,-5.40, -1.92, -0.35, 1.64, 1.85, 7.55, repro,
2007-04-19,-6.18, -2.11, 6.68, 1.88, 2.24, 8.95, repro,
2007-04-20,-2.85, -2.72, 4.91, 1.88, 2.33, 8.98, repro,
2007-04-21,-3.65, 1.02, 0.94, 1.63, 1.85, 7.54, repro,
2007-04-22,-2.47, 0.27, -1.82, 1.64, 1.84, 7.50, repro,
2007-04-23,-1.11, 2.20, 8.21, 1.70, 1.94, 7.91, repro,
2007-04-24,-5.17, -0.26, -4.25, 1.80, 2.16, 8.39, repro,
2007-04-25,-1.87, -0.24, -7.49, 1.91, 2.35, 9.17, repro,
2007-04-26,-3.03, -1.94, -3.09, 1.78, 2.03, 8.29, repro,
2007-04-27,-4.41, 2.77, -9.97, 1.64, 1.84, 7.54, repro,
2007-04-28,-4.34, -0.46, -9.56, 1.64, 1.84, 7.54, repro,
2007-04-29,-2.37, 0.03, 6.35, 1.63, 1.84, 7.49, repro,
2007-04-30,-4.71, 3.01, 2.99, 1.64, 1.88, 7.64, repro,
2007-05-01,-3.90, -1.28, -5.15, 1.81, 2.10, 8.73, repro,
2007-05-02,-5.72, -0.91, -6.27, 1.70, 1.99, 7.96, repro,
2007-05-04,-2.67, -1.95, -8.67, 1.65, 1.88, 7.56, repro,
2007-05-05,-4.70, -0.56, -0.65, 1.63, 1.84, 7.49, repro,
2007-05-06,-5.20, -0.34, -4.46, 1.61, 1.84, 7.45, repro,
2007-05-07,-1.47, -1.73, 0.85, 1.73, 1.97, 8.08, repro,
2007-05-08,-2.34, -0.02, 10.51, 1.63, 1.84, 7.48, repro,
2007-05-09,-4.73, 1.54, 10.91, 1.67, 1.88, 7.73, repro,
2007-05-10,-1.60, -1.60, 12.78, 1.74, 1.97, 8.04, repro,
2007-05-11,-3.90, 0.16, 5.65, 1.77, 2.00, 8.17, repro,
2007-05-12,-6.13, 3.14, -12.98, 1.67, 2.00, 7.83, repro,
2007-05-13,-2.93, -0.07, 6.20, 1.94, 2.37, 9.34, repro,
2007-05-14,-1.42, 0.20, 13.20, 1.68, 1.98, 7.74, repro,
2007-05-15,-4.42, -0.49, -8.97, 1.65, 1.94, 7.71, repro,
2007-05-16,-2.03, -0.10, 10.15, 1.78, 2.20, 8.37, repro,
2007-05-17,-3.89, -3.76, 9.60, 1.74, 2.13, 8.28, repro,
2007-05-18,-6.72, -0.91, -8.08, 2.99, 3.72, 14.13, repro,
2007-05-19,-5.22, -1.81, 3.69, 1.61, 1.89, 7.52, repro,
2007-05-20,-7.50, 0.14, 1.04, 1.65, 1.88, 7.57, repro,
2007-05-21,-6.09, -2.11, 0.25, 1.62, 1.88, 7.46, repro,
2007-05-22,-4.93, -2.62, 12.31, 1.62, 1.86, 7.50, repro,
2007-05-23,-4.45, -1.64, 7.39, 1.74, 1.94, 8.41, repro,
2007-05-24,-6.27, -1.35, 0.80, 1.66, 1.91, 7.63, repro,
2007-05-25,-6.13, -1.85, -7.72, 1.63, 1.88, 7.51, repro,
2007-05-26,-5.61, 0.23, -9.37, 2.83, 3.78, 13.58, repro,
2007-05-27,-6.48, -2.19, -2.48, 1.61, 1.84, 7.42, repro,
2007-05-28,-5.50, -2.02, 8.57, 1.65, 1.87, 7.57, repro,
2007-05-29,-5.71, -1.44, 0.75, 1.67, 1.86, 7.69, repro,
2007-05-30,-6.83, -5.02, 6.07, 1.67, 1.99, 7.77, repro,
2007-05-31,-8.44, 1.98, 11.97, 2.66, 3.74, 12.63, repro,
2007-06-01,-5.70, -2.04, 1.44, 1.65, 1.95, 7.60, repro,
2007-06-02,-5.47, -4.17, 4.19, 1.78, 2.02, 8.07, repro,
2007-06-03,-5.38, -1.51, 16.04, 1.67, 1.94, 7.68, repro,
2007-06-04,-6.32, -3.00, -2.07, 1.83, 2.12, 8.35, repro,
2007-06-05,-6.54, -0.26, 0.20, 1.87, 2.23, 9.01, repro,
2007-06-06,-2.94, -1.37, 9.56, 2.29, 2.83, 10.90, repro,
2007-06-07,-2.21, -2.91, 14.95, 1.89, 2.11, 8.76, repro,
2007-06-08,-2.62, -2.48, 5.13, 1.73, 1.98, 7.94, repro,
2007-06-09,-4.22, -2.84, -3.58, 1.66, 1.94, 7.64, repro,
2007-06-10,-4.85, -3.83, 4.62, 1.77, 2.08, 8.30, repro,
2007-06-11,-6.41, -2.54, -3.63, 1.75, 1.89, 8.10, repro,
