PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRE0
Station name,Grenada_____2007
Begin Date, 2007-06-27
End Date, 2017-03-21
Release Date, 2021-02-19
Reference position, 12.2217833000 North Latitude, -61.6404535874 East Longitude, 16.65514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-27,-3.76, 4.84, -3.47, 1.71, 2.11, 7.86, repro,
2008-05-28,-2.24, 2.32, 13.34, 1.85, 2.52, 8.67, repro,
2008-05-29,-1.78, 1.48, 6.62, 1.69, 2.11, 7.82, repro,
2008-05-30,-2.66, 5.03, 6.12, 1.76, 2.23, 8.12, repro,
2008-05-31,-1.51, 5.25, 5.37, 1.72, 2.12, 7.90, repro,
2008-06-01,-2.61, 2.23, -6.86, 1.70, 2.11, 7.83, repro,
2008-06-02,-1.03, -0.49, -1.49, 1.71, 2.13, 7.89, repro,
2008-06-03,-3.55, 5.84, 0.74, 1.74, 2.16, 8.05, repro,
2008-06-04,-0.18, -2.08, 16.54, 1.76, 2.35, 8.35, repro,
2008-06-05,-1.39, -0.89, 10.07, 1.75, 2.20, 8.33, repro,
2008-06-06,-1.01, 2.45, 3.36, 1.94, 2.82, 9.36, repro,
2008-06-07,-0.17, 1.75, 10.21, 1.79, 2.15, 8.25, repro,
2008-06-08,-0.38, 2.02, 8.49, 1.81, 2.30, 8.45, repro,
2008-06-09,-2.13, 3.90, -1.77, 1.76, 2.10, 8.03, repro,
2008-06-10,-3.32, 6.07, -5.97, 1.71, 2.18, 7.95, repro,
2008-06-11,-1.22, 5.44, 7.71, 1.80, 2.17, 8.26, repro,
2008-06-12,-3.37, 4.06, 0.06, 1.77, 2.15, 8.20, repro,
2008-06-13,-2.98, 6.81, -3.85, 1.67, 2.13, 7.74, repro,
2008-06-14,-2.26, 4.45, 3.56, 1.71, 2.24, 7.99, repro,
2008-06-15,-2.97, 5.96, -5.73, 1.72, 2.23, 7.95, repro,
2008-06-16,-3.00, 3.77, -9.66, 1.71, 2.11, 7.84, repro,
2008-06-17,-3.66, 2.78, 9.29, 1.71, 2.15, 7.87, repro,
2008-06-18,-2.48, 5.98, 3.46, 1.74, 2.15, 8.07, repro,
2008-06-19,-0.83, 2.22, 3.54, 1.73, 2.26, 8.21, repro,
2008-06-20,-2.53, 3.69, -10.52, 1.75, 2.23, 8.19, repro,
2008-06-21,-1.77, 2.18, 3.76, 1.75, 2.22, 8.00, repro,
2008-06-22,-2.17, 1.91, 6.59, 1.85, 2.26, 8.55, repro,
2008-06-23,-2.40, 5.79, -4.07, 1.73, 2.23, 8.14, repro,
2008-06-24,-3.42, 1.28, 4.44, 1.79, 2.37, 8.16, repro,
2008-06-25,-1.98, 10.33, -7.52, 1.66, 2.11, 7.69, repro,
2008-06-26,-1.26, 6.40, 1.00, 1.72, 2.29, 8.14, repro,
2008-06-27,-2.50, 4.35, 3.89, 1.76, 2.46, 8.40, repro,
2008-06-28,0.30, 1.82, -6.28, 1.76, 2.24, 8.12, repro,
2008-06-29,-1.91, 3.98, -1.01, 1.76, 2.28, 8.07, repro,
2008-06-30,-2.15, 3.63, 3.78, 1.85, 2.51, 8.65, repro,
2008-07-01,-0.56, 3.44, -2.85, 1.69, 2.14, 7.90, repro,
2008-07-02,-2.33, 5.70, -12.38, 1.69, 2.11, 7.73, repro,
2008-07-03,-3.96, 8.55, -10.27, 1.77, 2.27, 8.19, repro,
2008-07-04,-2.00, 6.29, 0.89, 1.70, 2.17, 7.93, repro,
2008-07-05,-2.89, 4.77, -8.61, 1.66, 2.10, 7.61, repro,
2008-07-06,0.55, 7.98, -2.83, 1.70, 2.19, 7.87, repro,
2008-07-07,-0.44, 6.02, 7.20, 1.72, 2.23, 8.03, repro,
2008-07-08,-0.03, 8.07, -9.25, 1.66, 2.09, 7.60, repro,
2008-07-09,-1.77, 7.11, -4.40, 1.69, 2.23, 7.86, repro,
2008-07-10,-3.21, 3.70, 7.20, 1.83, 2.39, 8.59, repro,
2008-07-11,-0.33, 2.83, 17.48, 1.74, 2.26, 8.21, repro,
2008-07-12,-3.68, 3.57, 11.17, 1.80, 2.28, 8.36, repro,
2008-07-13,-2.60, 3.01, 0.38, 1.75, 2.21, 8.22, repro,
2008-07-14,0.85, 6.74, 3.16, 1.80, 2.30, 8.40, repro,
2008-07-15,-4.12, 4.37, 13.04, 1.82, 2.37, 8.42, repro,
2008-07-16,-0.58, 3.38, -5.36, 1.71, 2.14, 7.98, repro,
2008-07-17,-2.59, 1.16, 3.43, 1.70, 2.21, 8.16, repro,
2008-07-18,-0.87, 1.71, -7.10, 1.68, 2.21, 7.77, repro,
2008-07-19,1.42, 3.74, 0.12, 1.73, 2.25, 8.12, repro,
2008-07-20,-0.53, 5.30, -5.44, 1.67, 2.11, 7.71, repro,
2008-07-21,-1.58, 5.77, 2.98, 1.67, 2.12, 7.78, repro,
2008-07-22,-1.09, 3.97, 10.98, 1.76, 2.18, 8.11, repro,
2008-07-23,-0.40, 3.98, -1.41, 1.75, 2.24, 8.10, repro,
2008-07-24,-1.95, 4.42, -2.11, 1.68, 2.10, 7.76, repro,
2008-07-25,-0.10, 4.83, 5.88, 1.70, 2.16, 7.81, repro,
2008-07-26,-2.19, 2.25, 19.24, 1.75, 2.29, 8.26, repro,
2008-07-27,-0.43, 4.85, 1.10, 1.69, 2.11, 7.76, repro,
2008-07-28,-0.01, 5.38, -0.74, 1.80, 2.24, 8.33, repro,
2008-07-29,-0.94, 2.32, -3.12, 1.71, 2.17, 7.81, repro,
2008-07-30,-1.40, 6.20, 0.74, 1.82, 2.42, 8.44, repro,
2008-07-31,-1.94, 7.42, 0.54, 1.67, 2.09, 7.67, repro,
2008-08-01,-4.62, 6.68, -8.21, 1.77, 2.40, 8.50, repro,
2008-08-02,0.03, 6.70, -5.49, 1.68, 2.15, 7.79, repro,
2008-08-03,-1.93, 2.17, 6.14, 1.73, 2.33, 8.10, repro,
2008-08-04,-3.21, 4.17, -8.77, 1.84, 2.33, 8.69, repro,
2008-08-05,-1.76, 5.31, 6.63, 1.74, 2.24, 8.17, repro,
2008-08-06,-3.64, 5.02, -0.04, 1.74, 2.32, 8.40, repro,
2008-08-07,0.10, 5.95, 17.84, 1.74, 2.20, 8.31, repro,
2008-08-08,-3.86, 9.07, 2.53, 1.84, 2.26, 8.55, repro,
2008-08-09,-0.29, 2.05, 4.92, 1.73, 2.21, 8.05, repro,
2008-08-10,-3.17, 0.42, 1.57, 1.82, 2.45, 8.68, repro,
2008-08-11,-2.42, 4.80, -7.96, 1.74, 2.19, 8.15, repro,
2008-08-12,-3.10, 6.68, 14.21, 1.82, 2.33, 8.48, repro,
2008-08-13,2.83, 6.80, 12.72, 1.76, 2.16, 7.97, repro,
2008-08-14,0.74, 5.51, -6.10, 1.68, 2.10, 7.79, repro,
2008-08-15,0.71, 7.10, -4.76, 1.73, 2.21, 8.04, repro,
2008-08-16,-3.13, 6.33, 4.64, 1.68, 2.12, 7.84, repro,
2008-08-17,-2.62, 8.65, -2.56, 1.76, 2.27, 8.34, repro,
2008-08-18,-1.95, 9.64, -0.33, 1.72, 2.13, 8.02, repro,
2008-08-19,2.11, 3.08, 5.42, 1.84, 2.46, 8.75, repro,
2008-08-20,3.17, 4.64, 28.53, 1.93, 2.57, 9.24, repro,
2008-08-21,-4.51, 2.96, 6.49, 1.89, 2.28, 8.75, repro,
2008-08-22,1.67, 2.32, 18.59, 1.79, 2.35, 8.41, repro,
2008-08-23,1.74, 7.09, 2.73, 1.80, 2.26, 8.40, repro,
2008-08-24,1.55, 9.06, 0.58, 1.88, 2.28, 8.51, repro,
2008-08-25,1.88, 8.13, 15.44, 1.70, 2.19, 7.91, repro,
2008-08-26,1.30, 5.44, 7.58, 1.68, 2.11, 7.77, repro,
2008-08-27,-1.02, 7.68, 6.95, 1.77, 2.20, 8.47, repro,
2008-08-28,-0.06, 8.66, 29.53, 1.86, 2.38, 8.63, repro,
2008-08-29,2.67, 7.80, -0.26, 1.75, 2.19, 8.11, repro,
2008-08-30,0.21, 7.89, 0.67, 1.73, 2.10, 8.02, repro,
2008-08-31,4.77, 7.55, 18.96, 1.82, 2.34, 8.45, repro,
2008-09-01,2.10, 7.88, 4.62, 1.94, 2.38, 9.31, repro,
2008-09-02,1.49, 5.53, 4.42, 1.74, 2.21, 8.10, repro,
2008-09-03,3.06, 8.14, -1.55, 1.72, 2.13, 8.03, repro,
2008-09-04,3.03, 2.89, -0.64, 1.87, 2.27, 8.80, repro,
2008-09-05,-1.43, 3.56, 11.80, 1.75, 2.15, 8.08, repro,
2008-09-06,1.28, 4.35, 8.02, 1.75, 2.14, 8.09, repro,
2008-09-07,-0.83, 6.04, -0.74, 1.89, 2.35, 8.67, repro,
2008-09-08,-0.55, 5.49, -5.64, 1.73, 2.10, 7.98, repro,
2008-09-09,-2.22, 7.28, -1.28, 1.74, 2.15, 8.06, repro,
2008-09-10,-2.18, 7.02, -2.42, 1.77, 2.10, 8.07, repro,
2008-09-11,-0.52, 5.03, 2.91, 1.89, 2.40, 9.01, repro,
2008-09-12,2.64, 4.13, -8.35, 1.88, 2.28, 8.86, repro,
2008-09-13,3.80, 6.11, 10.18, 1.77, 2.18, 8.27, repro,
2008-09-14,1.17, 8.01, 0.89, 1.77, 2.20, 8.23, repro,
2008-09-15,-0.03, 8.59, -10.55, 1.79, 2.20, 8.39, repro,
2008-09-16,-0.59, 7.32, -2.41, 1.77, 2.34, 8.43, repro,
2008-09-17,-1.31, 8.05, 3.79, 1.87, 2.75, 9.10, repro,
2008-09-18,-0.17, 8.92, 4.53, 1.71, 2.20, 8.09, repro,
2008-09-19,0.80, 7.53, 6.97, 1.71, 2.16, 7.93, repro,
2008-09-20,-4.11, 7.51, -14.20, 1.68, 2.13, 7.81, repro,
2008-09-21,1.02, 1.42, 0.84, 1.69, 2.15, 7.99, repro,
2008-09-22,-2.61, 5.16, 8.87, 1.74, 2.20, 8.09, repro,
2008-09-23,1.38, 7.02, -1.90, 1.66, 2.10, 7.77, repro,
2008-09-24,1.51, 6.67, 4.80, 1.77, 2.14, 8.19, repro,
2008-09-25,-0.87, 6.96, 4.68, 1.68, 2.12, 7.82, repro,
2008-09-26,0.27, 7.65, -0.76, 1.70, 2.13, 7.91, repro,
2008-09-27,0.23, 4.80, -0.87, 1.76, 2.14, 8.05, repro,
2008-09-28,0.92, 7.18, 17.15, 1.79, 2.25, 8.32, repro,
2008-09-29,-2.10, 7.64, -2.79, 1.72, 2.09, 7.91, repro,
2008-09-30,-0.16, 7.95, 12.90, 1.83, 2.26, 8.35, repro,
2008-10-01,-0.12, 9.83, 3.80, 1.77, 2.28, 8.40, repro,
2008-10-02,-1.33, 7.91, -2.70, 1.83, 2.21, 8.66, repro,
2008-10-03,-1.42, 3.89, 4.12, 1.81, 2.23, 8.49, repro,
2008-10-04,-1.78, 6.54, 2.85, 2.04, 2.46, 9.34, repro,
2008-10-05,0.72, 6.27, 7.15, 1.72, 2.07, 7.75, repro,
2008-10-06,1.32, 9.85, 11.48, 1.72, 2.14, 7.85, repro,
2008-10-07,-0.88, 8.15, -5.10, 1.69, 2.09, 7.79, repro,
2008-10-08,1.37, 11.73, 14.28, 1.74, 2.18, 8.02, repro,
2008-10-09,1.37, 7.06, 2.66, 1.80, 2.19, 8.01, repro,
2008-10-10,-2.90, 7.81, -4.77, 1.67, 2.04, 7.60, repro,
2008-10-11,-2.60, 8.66, 4.08, 1.65, 2.03, 7.57, repro,
2008-10-12,-1.33, 9.08, -2.93, 1.92, 2.31, 8.79, repro,
2008-10-13,-0.56, 5.96, -4.67, 1.69, 2.12, 7.81, repro,
2008-10-14,-0.99, 9.93, -2.74, 1.67, 2.07, 7.75, repro,
2008-10-15,-5.95, 10.48, -18.99, 1.87, 2.37, 9.11, repro,
2008-10-16,-3.65, 8.64, -8.62, 1.68, 2.12, 7.86, repro,
2008-10-17,-1.94, 6.05, 3.07, 1.66, 2.07, 7.67, repro,
2008-10-18,-1.36, 5.00, -0.96, 1.68, 2.11, 7.83, repro,
2008-10-19,-0.99, 4.23, 4.20, 1.77, 2.20, 8.05, repro,
2008-10-20,-0.98, 4.28, -13.76, 1.77, 2.23, 8.38, repro,
2008-10-21,-1.04, 13.57, -2.66, 1.72, 2.23, 7.96, repro,
2008-10-22,-1.36, 10.61, 4.74, 1.71, 2.11, 7.90, repro,
2008-10-23,-0.23, 6.38, -0.85, 1.74, 2.12, 8.08, repro,
2008-10-24,0.53, 7.40, 12.83, 1.89, 2.22, 8.67, repro,
2008-10-25,-2.09, 8.32, -3.63, 1.79, 2.21, 8.46, repro,
2008-10-26,1.85, 4.95, 0.41, 1.71, 2.10, 7.99, repro,
2008-10-27,-0.71, 7.94, -11.73, 1.77, 2.08, 8.19, repro,
2008-10-28,1.35, 9.27, 8.64, 1.75, 2.27, 7.95, repro,
2008-10-29,-1.67, 5.63, 6.33, 1.86, 2.24, 8.61, repro,
2008-10-30,0.33, 6.04, -1.17, 1.81, 2.20, 8.43, repro,
2008-10-31,0.99, 10.46, 8.30, 1.83, 2.50, 8.71, repro,
2008-11-01,7.28, 3.61, 14.45, 1.80, 2.23, 8.48, repro,
2008-11-02,0.24, 9.84, 4.37, 1.76, 2.14, 8.18, repro,
2008-11-03,1.26, 9.04, -1.71, 1.75, 2.14, 8.14, repro,
2008-11-04,2.27, 5.81, 6.03, 1.71, 2.06, 7.81, repro,
2008-11-05,4.49, 9.79, 11.54, 1.79, 2.15, 8.09, repro,
2008-11-06,3.17, 8.14, 8.27, 1.73, 2.16, 8.04, repro,
2008-11-07,2.30, 1.82, 13.19, 1.84, 2.17, 8.36, repro,
2008-11-08,0.24, 9.61, 8.44, 1.84, 2.18, 8.22, repro,
2008-11-09,0.66, 2.44, 20.06, 1.88, 2.29, 8.61, repro,
2008-11-10,2.06, 4.28, 9.65, 1.81, 2.17, 8.54, repro,
2008-11-11,0.86, 6.32, 0.31, 1.70, 2.09, 7.87, repro,
2008-11-12,-0.21, 5.47, 3.79, 1.88, 2.14, 8.87, repro,
2008-11-13,2.01, 5.58, 12.08, 1.81, 2.20, 8.34, repro,
2008-11-14,0.94, 4.12, -2.66, 1.79, 2.26, 8.29, repro,
2008-11-15,-0.44, -1.42, 5.43, 1.75, 2.15, 8.15, repro,
2008-11-16,0.99, 4.77, 6.33, 1.74, 2.09, 8.00, repro,
2008-11-17,1.28, 10.56, 8.34, 1.73, 2.06, 7.88, repro,
2008-11-18,-1.02, 4.70, -5.88, 1.73, 2.14, 7.92, repro,
2008-11-19,3.83, 7.93, 3.37, 1.72, 2.08, 7.88, repro,
2008-11-20,-2.27, 7.57, -1.08, 1.71, 2.09, 7.82, repro,
2008-11-21,-2.70, 6.72, -11.69, 1.73, 2.09, 7.92, repro,
2008-11-22,2.84, 4.22, 13.40, 1.74, 2.10, 8.09, repro,
2008-11-23,4.27, 6.81, 7.91, 1.81, 2.20, 8.29, repro,
2008-11-24,-0.50, 3.84, 9.09, 1.75, 2.09, 7.99, repro,
2008-11-25,-1.30, 3.97, 8.40, 1.72, 2.05, 7.85, repro,
2008-11-26,1.39, 3.85, -1.48, 1.69, 2.06, 7.74, repro,
2008-11-27,-0.49, 5.39, -0.54, 1.67, 2.04, 7.64, repro,
2008-11-28,0.66, 5.48, 9.28, 1.77, 2.04, 8.14, repro,
2008-11-29,1.62, 2.79, 5.69, 1.76, 2.12, 8.02, repro,
2008-11-30,3.69, 2.30, 18.03, 1.77, 2.20, 8.09, repro,
2008-12-01,0.96, 6.10, 19.79, 1.74, 2.18, 8.01, repro,
2008-12-02,1.45, 4.56, 18.32, 1.87, 2.23, 8.45, repro,
2008-12-03,0.40, 5.68, 10.99, 1.85, 2.32, 8.69, repro,
2008-12-04,-2.30, 4.76, 1.32, 1.68, 2.01, 7.60, repro,
2008-12-05,3.29, 5.97, 5.83, 1.71, 2.03, 7.78, repro,
2008-12-06,0.71, 4.58, 8.08, 1.69, 2.02, 7.70, repro,
2008-12-07,-1.45, 5.00, -5.55, 1.67, 2.01, 7.63, repro,
2008-12-08,-0.13, 3.53, 5.22, 1.67, 2.01, 7.64, repro,
2008-12-09,1.04, 1.47, 8.26, 1.73, 2.05, 8.00, repro,
2008-12-10,-0.56, 7.48, 12.63, 1.70, 2.05, 7.80, repro,
2008-12-11,1.31, 5.07, -2.18, 1.74, 2.11, 8.04, repro,
2008-12-12,1.33, 6.57, 19.64, 1.76, 2.14, 8.26, repro,
2008-12-13,0.63, 5.84, -10.80, 1.72, 2.08, 7.99, repro,
2008-12-14,0.97, 2.80, 2.89, 1.68, 2.07, 7.80, repro,
2008-12-15,-0.05, 7.03, 2.84, 1.72, 2.13, 8.07, repro,
2008-12-16,-0.07, 7.74, 4.55, 1.72, 2.15, 7.91, repro,
2008-12-17,1.70, 6.61, 3.40, 1.65, 2.03, 7.63, repro,
2008-12-18,0.69, 5.22, 9.78, 1.68, 2.21, 7.99, repro,
2008-12-19,2.77, 4.56, 25.13, 1.75, 2.12, 8.11, repro,
2008-12-20,2.11, 6.35, 12.98, 1.66, 1.96, 7.56, repro,
2008-12-21,-1.01, 7.32, 14.88, 1.70, 2.05, 7.68, repro,
2008-12-22,1.35, 7.45, 7.94, 1.68, 1.98, 7.61, repro,
2008-12-23,-0.71, 8.17, 12.63, 1.73, 2.16, 8.04, repro,
2008-12-24,4.19, 5.98, 16.02, 1.88, 2.13, 8.53, repro,
2008-12-25,-0.81, 4.35, 16.66, 1.69, 2.00, 7.69, repro,
2008-12-26,0.51, 6.95, 22.22, 1.75, 2.12, 8.08, repro,
2008-12-27,-0.17, 8.52, 4.42, 1.74, 2.06, 7.94, repro,
2008-12-28,1.29, 5.09, 11.39, 1.67, 1.99, 7.58, repro,
2008-12-29,-1.30, 4.83, 1.04, 1.84, 2.49, 8.65, repro,
2008-12-30,-0.84, 9.67, 8.22, 1.73, 2.11, 7.92, repro,
2008-12-31,-0.13, 6.89, 4.40, 1.65, 1.98, 7.57, repro,
2009-01-01,1.00, 5.46, 2.27, 1.71, 2.04, 7.93, repro,
2009-01-02,-1.24, 7.37, 8.23, 1.68, 2.02, 7.69, repro,
2009-01-03,1.84, 8.42, 1.17, 1.68, 2.06, 7.80, repro,
2009-01-04,-0.59, 6.01, 19.85, 1.79, 2.31, 8.40, repro,
2009-01-05,-0.87, 7.96, 5.00, 1.70, 2.02, 7.71, repro,
2009-01-06,-0.29, 7.26, 13.76, 1.74, 2.21, 8.01, repro,
2009-01-07,1.09, 4.91, 15.74, 1.71, 2.19, 7.93, repro,
2009-01-08,-1.38, 5.97, 6.86, 1.74, 2.21, 8.06, repro,
2009-01-09,-1.57, 9.97, -3.06, 1.79, 2.15, 8.17, repro,
2009-01-10,-3.71, 10.03, -2.69, 1.76, 2.16, 8.04, repro,
2009-01-11,0.30, 8.02, 20.36, 1.78, 2.15, 8.30, repro,
2009-01-12,-2.55, 6.59, 6.96, 1.75, 2.11, 8.06, repro,
2009-01-13,-2.53, 5.97, 3.37, 1.76, 2.12, 8.02, repro,
2009-01-14,-5.43, 5.29, 13.83, 1.83, 2.27, 8.49, repro,
2009-01-15,-3.31, 9.87, 7.11, 1.82, 2.34, 8.31, repro,
2009-01-16,0.38, 13.23, 0.29, 1.75, 2.10, 7.83, repro,
2009-01-17,1.53, 11.64, -0.79, 1.75, 2.08, 8.01, repro,
2009-01-18,1.43, 7.60, 7.10, 1.77, 2.14, 8.21, repro,
2009-01-19,-3.60, 7.91, 2.06, 1.73, 2.05, 7.78, repro,
2009-01-20,-3.59, 10.34, 8.03, 1.69, 2.04, 7.65, repro,
2009-01-21,-3.19, 4.29, -14.94, 1.72, 2.05, 7.83, repro,
2009-01-22,-1.36, 7.13, -0.40, 1.72, 2.06, 7.73, repro,
2009-01-23,-2.15, 5.56, -1.61, 1.66, 2.02, 7.61, repro,
2009-01-24,-2.19, 6.05, -5.64, 1.88, 2.33, 8.62, repro,
2009-01-25,-4.80, 6.29, -4.04, 1.76, 2.12, 8.13, repro,
2009-01-26,-4.86, 5.35, -5.00, 1.69, 2.03, 7.71, repro,
2009-01-27,-4.93, 8.49, -3.82, 1.70, 2.04, 7.73, repro,
2009-01-28,-3.60, 3.78, -1.07, 1.74, 2.17, 8.01, repro,
2009-01-29,-4.77, 10.24, 4.34, 1.68, 2.02, 7.67, repro,
2009-01-30,-4.35, 9.29, -14.53, 1.74, 2.13, 8.21, repro,
2009-01-31,-4.46, 11.10, -4.79, 1.72, 2.01, 7.74, repro,
2009-02-01,-6.77, 7.82, -7.31, 1.99, 2.40, 9.13, repro,
2009-02-02,-2.10, 2.72, -8.31, 1.68, 2.08, 7.76, repro,
2009-02-03,-3.97, 6.33, 5.02, 1.74, 2.09, 7.99, repro,
2009-02-04,-4.28, 7.24, -16.58, 1.66, 1.99, 7.55, repro,
2009-02-05,-3.20, 6.78, -4.28, 1.65, 1.98, 7.57, repro,
2009-02-06,-2.06, 5.40, 0.51, 1.86, 2.16, 8.23, repro,
2009-02-07,-4.17, 7.76, -3.43, 1.67, 2.02, 7.66, repro,
2009-02-08,-2.76, 8.10, 5.48, 1.63, 1.98, 7.53, repro,
2009-02-09,-4.40, 7.46, 2.03, 1.65, 1.99, 7.59, repro,
2009-02-10,-3.95, 3.59, 7.42, 1.65, 1.99, 7.61, repro,
2009-02-11,0.07, 3.95, 8.85, 1.70, 2.03, 7.94, repro,
2009-02-12,0.65, 5.10, 14.45, 1.69, 2.03, 7.87, repro,
2009-02-13,-3.84, 7.45, 2.91, 1.63, 2.00, 7.54, repro,
2009-02-14,-2.99, 6.45, -8.39, 1.71, 2.11, 8.06, repro,
2009-02-15,-1.65, 3.82, -5.84, 1.73, 2.05, 8.05, repro,
2009-02-16,-4.75, 1.13, -7.39, 1.68, 2.08, 7.96, repro,
2009-02-17,-3.12, 7.13, -9.11, 1.67, 2.03, 7.80, repro,
2009-02-18,-2.35, 3.83, 10.18, 1.99, 2.91, 9.61, repro,
2009-02-19,-1.19, 5.87, 5.46, 1.69, 2.05, 7.97, repro,
2009-02-20,-1.87, 4.15, -5.46, 1.71, 2.06, 8.02, repro,
2009-02-21,-1.40, 2.55, -1.22, 1.74, 2.10, 8.31, repro,
2009-02-22,-1.64, 4.54, -0.04, 1.71, 2.05, 7.96, repro,
2009-02-23,-1.58, 4.98, 0.24, 1.70, 2.06, 7.87, repro,
2009-02-24,-3.03, 2.14, 1.39, 1.81, 2.14, 8.40, repro,
2009-02-25,-2.52, 4.81, 10.79, 31.09, 55.71, 140.11, repro,
2009-02-26,-1.65, 5.51, 1.65, 1.74, 2.05, 8.23, repro,
2009-02-27,-0.85, 4.47, 2.38, 1.85, 2.23, 8.78, repro,
2009-02-28,-3.37, 5.40, 4.55, 1.75, 2.12, 8.21, repro,
2009-03-01,-2.15, 5.86, -1.86, 1.77, 2.19, 8.35, repro,
2009-03-02,-1.64, 6.19, 2.11, 1.74, 2.07, 8.11, repro,
2009-03-03,-2.03, 5.14, 6.26, 1.77, 2.13, 8.22, repro,
2009-03-04,-1.28, 1.37, 2.97, 1.67, 2.01, 7.71, repro,
2009-03-05,-2.62, 5.85, 0.38, 1.79, 2.12, 8.58, repro,
2009-03-06,-2.16, 3.72, -10.87, 1.82, 2.25, 8.73, repro,
2009-03-07,-1.65, 3.12, -2.79, 1.64, 2.02, 7.68, repro,
2009-03-08,-1.65, 1.75, 3.20, 1.69, 2.04, 7.82, repro,
2009-03-09,-1.97, 4.40, 11.60, 1.79, 2.15, 8.69, repro,
2009-03-10,-1.59, 4.14, 4.97, 1.77, 2.16, 8.60, repro,
2009-03-11,-1.44, 7.76, -9.15, 1.70, 2.10, 8.00, repro,
2009-03-12,-3.91, 5.71, -1.85, 1.69, 2.03, 8.04, repro,
2009-03-13,-1.46, 3.05, 5.61, 1.78, 2.14, 8.54, repro,
2009-03-14,-2.56, 6.04, 8.26, 1.74, 2.12, 8.24, repro,
2009-03-15,-1.14, 5.08, 5.79, 1.64, 1.97, 7.62, repro,
2009-03-16,-2.40, 4.16, -5.42, 1.67, 1.99, 7.77, repro,
2009-03-17,-2.80, 3.37, 3.28, 1.67, 1.98, 7.68, repro,
2009-03-18,-2.73, 2.69, -4.87, 1.67, 1.99, 7.65, repro,
2009-03-19,-2.86, 5.54, 7.07, 1.65, 1.98, 7.62, repro,
2009-03-20,-2.40, 3.75, 12.10, 1.70, 2.03, 7.81, repro,
2009-03-21,-1.66, 6.25, 0.68, 1.65, 1.97, 7.60, repro,
2009-03-22,-4.08, 4.90, 0.04, 1.63, 1.98, 7.60, repro,
2009-03-23,-1.75, 3.10, 3.81, 1.67, 2.05, 7.86, repro,
2009-03-24,-0.63, 4.34, 0.12, 1.71, 2.13, 7.91, repro,
2009-03-25,1.21, 3.76, 19.72, 1.67, 2.06, 7.85, repro,
2009-03-26,1.40, 4.67, 24.03, 1.68, 1.99, 7.84, repro,
2009-03-27,-3.43, 5.70, 11.11, 1.68, 2.04, 7.81, repro,
2009-03-28,-2.01, 2.78, 12.95, 1.69, 2.08, 7.98, repro,
2009-03-29,-2.52, 5.10, 12.16, 1.69, 2.09, 7.95, repro,
2009-03-30,-0.86, 2.28, 12.16, 1.73, 2.14, 8.05, repro,
2009-03-31,-0.09, 2.80, 17.05, 1.71, 2.16, 8.07, repro,
2009-04-01,-1.02, 1.80, 9.70, 1.68, 2.03, 7.90, repro,
2009-04-02,-0.12, 3.90, 9.13, 1.74, 2.06, 8.20, repro,
2009-04-03,0.42, 2.38, 4.53, 1.73, 2.07, 8.11, repro,
2009-04-04,-1.63, 5.22, 1.10, 1.71, 2.18, 8.20, repro,
2009-04-05,-2.08, 5.43, 7.97, 1.67, 2.04, 7.83, repro,
2009-04-06,-3.00, 6.77, 2.03, 1.68, 2.03, 7.82, repro,
2009-04-07,-0.28, 4.72, 10.33, 1.67, 2.03, 7.83, repro,
2009-04-08,-4.67, 6.03, -6.18, 1.74, 2.11, 8.15, repro,
2009-04-09,-2.30, 1.52, 4.31, 1.69, 2.06, 7.98, repro,
2009-04-10,-3.07, 3.93, -2.93, 1.69, 2.05, 7.92, repro,
2009-04-11,-2.76, 1.90, 7.37, 1.74, 2.15, 8.09, repro,
2009-04-12,-2.54, 2.25, 0.07, 1.79, 2.30, 8.46, repro,
2009-04-13,-3.03, 4.49, -1.86, 1.74, 2.20, 8.22, repro,
2009-04-14,-2.46, 4.58, 7.17, 1.68, 2.05, 7.89, repro,
2009-04-15,-3.70, 4.56, -6.24, 1.82, 2.32, 8.68, repro,
2009-04-16,-3.11, 5.50, -14.13, 1.72, 2.11, 8.17, repro,
2009-04-17,-0.35, 4.30, 1.46, 1.69, 2.06, 7.95, repro,
2009-04-18,-0.40, 3.31, -2.48, 1.72, 2.07, 8.20, repro,
2009-04-19,-4.44, 8.42, 1.77, 1.70, 2.06, 7.99, repro,
2009-04-20,1.00, 3.76, 8.71, 1.78, 2.25, 8.33, repro,
2009-04-21,-0.23, 1.99, 6.31, 1.80, 2.16, 8.42, repro,
2009-04-22,0.09, 0.21, 1.91, 1.78, 2.17, 8.41, repro,
2009-04-23,-1.90, 2.05, 14.16, 1.79, 2.35, 8.60, repro,
2009-04-24,-2.08, 1.76, -1.42, 1.71, 2.15, 8.03, repro,
2009-04-25,-5.89, 4.66, -2.18, 1.75, 2.18, 8.20, repro,
2009-04-26,-3.48, 3.01, 12.79, 1.81, 2.30, 8.49, repro,
2009-04-27,-3.60, 3.19, 11.58, 1.68, 2.07, 7.87, repro,
2009-04-28,-4.40, 2.01, 1.50, 1.68, 2.06, 7.92, repro,
2009-04-29,-2.24, 4.58, 7.15, 1.80, 2.19, 8.42, repro,
