PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,REDM
Station name,REDM_PNGA_OR1998
Begin Date, 1998-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2597669824 North Latitude, -121.1478818153 East Longitude, 919.84843 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-29,0.21, 1.32, 8.86, 2.19, 1.65, 7.35, repro,
2004-10-30,0.54, 0.41, 11.73, 2.27, 1.72, 7.79, repro,
2004-10-31,-1.73, 1.17, 12.26, 2.24, 1.68, 7.61, repro,
2004-11-01,-0.83, 1.16, 3.96, 2.26, 1.73, 7.73, repro,
2004-11-02,-1.44, 1.08, 4.18, 2.16, 1.64, 7.32, repro,
2004-11-03,1.37, 1.24, 5.03, 2.30, 1.77, 7.80, repro,
2004-11-04,-0.55, 1.09, 12.21, 2.25, 1.71, 7.58, repro,
2004-11-05,-0.32, 1.59, 12.81, 2.22, 1.69, 7.49, repro,
2004-11-06,-0.79, 1.00, 12.59, 2.23, 1.73, 7.62, repro,
2004-11-07,-0.62, 2.21, 9.38, 2.26, 1.73, 7.65, repro,
2004-11-08,-0.29, 1.66, 10.49, 2.51, 1.87, 8.49, repro,
2004-11-09,-1.04, 0.86, 15.15, 2.25, 1.72, 7.72, repro,
2004-11-10,-0.07, 2.39, 10.11, 2.33, 1.74, 8.02, repro,
2004-11-11,-0.07, 1.43, 5.00, 2.27, 1.79, 7.86, repro,
2004-11-12,0.43, 1.40, 4.96, 2.22, 1.68, 7.58, repro,
2004-11-13,-0.20, 1.81, 6.31, 2.20, 1.72, 7.50, repro,
2004-11-14,-0.05, 0.87, 0.83, 2.20, 1.63, 7.25, repro,
2004-11-15,0.55, 1.39, 9.89, 2.17, 1.64, 7.30, repro,
2004-11-16,-0.49, 1.77, 10.74, 2.24, 1.69, 7.53, repro,
2004-11-17,-0.07, 0.90, 8.45, 2.23, 1.67, 7.52, repro,
2004-11-18,-1.17, 1.64, 10.51, 2.19, 1.69, 7.50, repro,
2004-11-19,-0.25, 1.27, 3.70, 2.24, 1.72, 7.68, repro,
2004-11-20,0.27, 1.71, 10.89, 2.21, 1.70, 7.55, repro,
2004-11-21,-1.39, 1.18, 13.53, 2.43, 1.85, 8.11, repro,
2004-11-22,1.46, 0.50, 6.33, 2.20, 1.68, 7.58, repro,
2004-11-23,-0.66, 0.24, 14.68, 2.27, 1.70, 7.67, repro,
2004-11-24,-0.98, 0.64, 14.76, 2.24, 1.69, 7.53, repro,
2004-11-25,-0.96, 0.90, 20.63, 2.20, 1.71, 7.53, repro,
2004-11-26,1.02, 1.47, 7.44, 2.20, 1.70, 7.61, repro,
2004-11-27,0.77, -0.17, 13.60, 2.25, 1.72, 7.66, repro,
2004-11-28,-0.57, 1.49, 10.43, 2.23, 1.73, 7.69, repro,
2004-11-29,-0.40, 0.65, 8.27, 2.14, 1.61, 7.26, repro,
2004-11-30,0.71, -0.07, 10.67, 2.18, 1.67, 7.42, repro,
2004-12-01,-0.06, 0.47, 9.34, 2.60, 2.03, 8.72, repro,
2004-12-02,0.07, 1.46, 8.64, 2.32, 1.72, 7.75, repro,
2004-12-03,0.57, 2.07, 7.73, 2.33, 1.77, 7.81, repro,
2004-12-04,-0.61, 1.32, 16.79, 2.25, 1.72, 7.54, repro,
2004-12-05,1.43, 0.35, 16.36, 2.14, 1.63, 7.22, repro,
2004-12-06,0.95, 0.63, 20.31, 2.28, 1.72, 7.68, repro,
2004-12-07,-2.06, 1.40, 19.82, 2.28, 1.72, 7.67, repro,
2004-12-08,-1.73, -0.14, 20.87, 2.16, 1.62, 7.23, repro,
2004-12-09,0.14, 0.55, 12.58, 2.14, 1.64, 7.29, repro,
2004-12-10,-0.55, 1.41, 9.88, 2.27, 1.72, 7.69, repro,
2004-12-11,-1.50, -0.10, 5.92, 2.26, 1.70, 7.63, repro,
2004-12-12,0.12, 0.16, 4.58, 2.30, 1.72, 7.63, repro,
2004-12-13,1.30, 0.79, 5.30, 2.28, 1.68, 7.57, repro,
2004-12-14,-0.31, 0.29, -0.63, 2.37, 1.82, 8.03, repro,
2004-12-15,-0.50, 0.56, 0.70, 2.31, 1.75, 7.67, repro,
2004-12-16,-0.28, 0.08, 2.86, 2.22, 1.65, 7.50, repro,
2004-12-17,0.80, 0.57, -1.33, 2.15, 1.64, 7.34, repro,
2004-12-18,0.36, 0.91, -2.73, 2.15, 1.63, 7.26, repro,
2004-12-19,1.12, -0.87, 2.24, 2.11, 1.59, 7.10, repro,
2004-12-20,-1.08, 0.44, 13.43, 2.14, 1.61, 7.18, repro,
2004-12-21,0.85, -0.01, 8.13, 2.18, 1.65, 7.42, repro,
2004-12-22,0.97, 0.30, 1.08, 2.18, 1.65, 7.47, repro,
2004-12-23,0.13, 0.83, 3.73, 2.11, 1.60, 7.14, repro,
2004-12-24,0.33, 0.30, 3.15, 2.15, 1.62, 7.21, repro,
2004-12-25,-0.76, 1.17, 12.95, 2.12, 1.61, 7.15, repro,
2004-12-26,-0.98, -1.01, 14.75, 2.21, 1.64, 7.32, repro,
2004-12-27,1.79, 1.49, 8.80, 2.26, 1.64, 7.37, repro,
2004-12-28,0.66, 0.28, 11.66, 2.36, 1.75, 7.79, repro,
2004-12-29,2.36, -0.71, 17.19, 2.35, 1.68, 7.50, repro,
2004-12-30,-0.42, -0.08, 17.23, 2.36, 1.74, 7.69, repro,
2004-12-31,0.86, 1.21, 13.92, 2.37, 1.77, 7.81, repro,
2005-01-01,0.75, 0.95, 5.79, 2.31, 1.66, 7.40, repro,
2005-01-02,0.92, 0.04, 4.57, 2.34, 1.68, 7.53, repro,
2005-01-03,1.36, 0.05, 4.36, 2.33, 1.67, 7.47, repro,
2005-01-04,1.14, 0.49, 7.16, 2.38, 1.73, 7.55, repro,
2005-01-05,2.42, 0.87, 5.21, 2.30, 1.66, 7.44, repro,
2005-01-06,0.21, -0.81, 8.96, 2.33, 1.75, 7.63, repro,
2005-01-07,1.51, -0.94, 10.01, 2.36, 1.74, 7.68, repro,
2005-01-08,-0.36, 0.32, 11.54, 2.29, 1.73, 7.61, repro,
2005-01-09,-0.48, 1.21, 6.89, 2.26, 1.76, 7.65, repro,
2005-01-10,0.97, 1.10, 1.98, 2.39, 1.87, 8.17, repro,
2005-01-11,1.52, 0.43, 8.41, 2.33, 1.87, 7.94, repro,
2005-01-12,1.61, -2.01, 11.27, 2.35, 1.86, 8.12, repro,
2005-01-13,0.34, 0.80, 1.76, 2.36, 1.78, 7.86, repro,
2005-01-14,0.86, 1.14, -3.13, 2.31, 1.78, 7.73, repro,
2005-01-15,1.41, 0.61, -6.90, 2.45, 2.02, 8.73, repro,
2005-01-16,-0.70, -1.92, -12.32, 2.29, 1.72, 7.47, repro,
2005-01-17,-0.24, 1.68, -3.36, 2.19, 1.63, 7.27, repro,
2005-01-18,-0.16, -0.32, 3.98, 2.26, 1.67, 7.48, repro,
2005-01-19,0.14, 1.12, -4.13, 2.31, 1.70, 7.53, repro,
2005-01-20,0.38, -0.19, 1.37, 2.28, 1.72, 7.60, repro,
2005-01-21,1.86, 1.28, 1.53, 2.24, 1.76, 7.78, repro,
2005-01-22,-0.29, 1.71, 3.31, 2.20, 1.69, 7.41, repro,
2005-01-23,-0.17, 1.11, 6.15, 2.17, 1.65, 7.33, repro,
2005-01-24,-0.14, 0.66, 1.71, 2.17, 1.66, 7.39, repro,
2005-01-25,0.18, 0.74, 6.76, 2.27, 1.82, 7.91, repro,
2005-01-26,0.05, 0.80, 3.23, 2.27, 1.73, 7.49, repro,
2005-01-27,0.74, 1.07, 7.51, 2.26, 1.82, 7.73, repro,
2005-01-28,0.30, 1.84, 10.16, 2.26, 1.82, 7.74, repro,
2005-01-29,-0.26, 1.84, 1.10, 2.17, 1.62, 7.23, repro,
2005-01-30,0.34, 1.20, -0.27, 2.17, 1.66, 7.35, repro,
2005-01-31,-1.10, 0.74, 1.62, 2.20, 1.68, 7.36, repro,
2005-02-01,0.34, 0.67, -0.02, 2.20, 1.65, 7.40, repro,
2005-02-02,0.66, 1.11, 1.32, 2.17, 1.62, 7.27, repro,
2005-02-03,-0.42, 2.73, 2.43, 2.25, 1.65, 7.45, repro,
2005-02-04,-0.21, 1.64, -2.33, 2.18, 1.62, 7.28, repro,
2005-02-05,1.95, 0.75, 8.83, 2.15, 1.60, 7.18, repro,
2005-02-06,0.31, 0.39, 4.87, 2.16, 1.61, 7.24, repro,
2005-02-07,0.46, 1.21, 8.79, 2.16, 1.61, 7.23, repro,
2005-02-08,0.37, 1.18, 2.44, 2.23, 1.67, 7.48, repro,
2005-02-09,0.16, 1.57, 6.34, 2.20, 1.64, 7.39, repro,
2005-02-10,-1.22, 1.55, 6.48, 2.14, 1.60, 7.17, repro,
2005-02-11,-0.04, 1.04, 9.56, 2.17, 1.61, 7.23, repro,
2005-02-12,-0.25, 1.20, 8.05, 2.17, 1.59, 7.22, repro,
2005-02-13,3.30, -1.93, 11.29, 2.18, 1.61, 7.31, repro,
2005-02-14,-0.31, 0.85, 10.46, 2.19, 1.60, 7.24, repro,
2005-02-15,-0.28, 1.24, 6.74, 2.14, 1.58, 7.12, repro,
2005-02-16,1.06, 1.48, 1.27, 2.17, 1.59, 7.16, repro,
2005-02-17,-0.31, 0.93, 3.71, 2.20, 1.62, 7.28, repro,
2005-02-18,-0.76, 0.97, 9.20, 2.20, 1.63, 7.43, repro,
2005-02-19,-0.85, 1.06, 11.08, 2.19, 1.59, 7.16, repro,
2005-02-20,1.12, -1.46, 6.75, 2.19, 1.62, 7.38, repro,
2005-02-21,-0.97, 1.47, 5.88, 2.22, 1.63, 7.35, repro,
2005-02-22,-1.34, 1.61, 5.84, 2.15, 1.59, 7.16, repro,
2005-02-23,-0.68, 1.78, 7.36, 2.35, 1.70, 7.87, repro,
2005-02-24,-0.31, 1.55, 9.85, 2.25, 1.61, 7.32, repro,
2005-02-25,-1.03, 1.20, 12.37, 2.26, 1.63, 7.37, repro,
2005-02-26,-0.22, 1.26, 10.07, 2.25, 1.63, 7.43, repro,
2005-02-27,0.45, 1.08, 12.15, 2.23, 1.60, 7.29, repro,
2005-02-28,-2.83, 1.11, 13.38, 2.21, 1.60, 7.26, repro,
2005-03-01,-1.30, 1.72, 7.31, 2.24, 1.61, 7.29, repro,
2005-03-02,-0.13, 2.59, 11.74, 2.31, 1.70, 7.60, repro,
2005-03-03,0.69, 1.74, 9.77, 2.27, 1.67, 7.48, repro,
2005-03-04,0.09, 1.54, 6.80, 2.22, 1.60, 7.26, repro,
2005-03-05,0.19, 0.87, 6.91, 2.23, 1.59, 7.25, repro,
2005-03-06,0.48, 1.77, 4.97, 2.22, 1.59, 7.20, repro,
2005-03-07,0.60, 0.99, 11.71, 2.25, 1.61, 7.30, repro,
2005-03-08,0.21, 2.17, 6.03, 2.25, 1.62, 7.32, repro,
2005-03-09,0.59, 0.62, 2.73, 2.28, 1.65, 7.40, repro,
2005-03-10,-1.11, 1.47, 11.79, 2.25, 1.65, 7.33, repro,
2005-03-11,-0.24, 1.18, 11.08, 2.22, 1.60, 7.26, repro,
2005-03-12,-0.85, 1.88, 11.86, 2.23, 1.60, 7.28, repro,
2005-03-13,-0.52, 0.97, 0.19, 2.24, 1.62, 7.32, repro,
2005-03-14,0.14, 1.30, 5.00, 2.25, 1.61, 7.26, repro,
2005-03-15,0.37, 1.79, 7.76, 2.26, 1.64, 7.35, repro,
2005-03-16,0.17, 2.70, 14.54, 2.30, 1.67, 7.55, repro,
2005-03-17,-0.91, -0.76, 16.33, 2.24, 1.61, 7.29, repro,
2005-03-18,0.24, 0.16, 8.30, 2.25, 1.63, 7.35, repro,
2005-03-19,-0.86, 0.04, 16.37, 2.27, 1.62, 7.33, repro,
2005-03-20,1.69, 1.63, 16.52, 2.26, 1.63, 7.39, repro,
2005-03-21,-0.64, 1.85, 14.06, 2.23, 1.63, 7.28, repro,
2005-03-22,2.09, 2.37, 8.62, 2.30, 1.70, 7.57, repro,
2005-03-23,-0.35, 1.14, 17.88, 2.24, 1.62, 7.29, repro,
2005-03-24,-1.05, -0.13, 17.52, 2.26, 1.63, 7.28, repro,
2005-03-25,-1.06, 1.38, 12.81, 2.22, 1.60, 7.18, repro,
2005-03-26,-1.42, 1.31, 11.55, 2.24, 1.62, 7.30, repro,
2005-03-27,0.25, 1.70, 22.87, 2.21, 1.61, 7.17, repro,
2005-03-28,0.07, -1.07, 22.49, 2.34, 1.71, 7.61, repro,
2005-03-29,0.96, -0.62, 16.77, 2.28, 1.66, 7.45, repro,
2005-03-30,-0.18, 1.65, 12.76, 2.25, 1.62, 7.24, repro,
2005-03-31,-0.68, 0.79, 6.86, 2.31, 1.64, 7.52, repro,
2005-04-01,0.16, 1.08, 12.13, 2.27, 1.62, 7.39, repro,
2005-04-02,-0.52, 0.35, 8.62, 2.25, 1.60, 7.23, repro,
2005-04-03,0.26, -0.32, 13.72, 2.31, 1.62, 7.59, repro,
2005-04-04,-0.94, 0.34, 22.05, 2.34, 1.66, 7.75, repro,
2005-04-05,-0.45, 1.29, 10.15, 2.26, 1.63, 7.46, repro,
2005-04-06,0.32, 0.98, 8.74, 2.30, 1.61, 7.56, repro,
2005-04-07,0.20, 0.65, 11.69, 2.26, 1.62, 7.46, repro,
2005-04-08,-2.49, -0.26, 20.23, 2.30, 1.63, 7.52, repro,
2005-04-09,0.60, 0.39, 18.99, 2.30, 1.61, 7.48, repro,
2005-04-10,-1.24, 0.31, 13.61, 2.32, 1.62, 7.59, repro,
2005-04-11,-2.80, 0.17, 19.51, 2.31, 1.63, 7.58, repro,
2005-04-12,-0.84, 1.24, 14.72, 2.31, 1.62, 7.56, repro,
2005-04-13,0.31, -0.79, 7.09, 2.33, 1.63, 7.53, repro,
2005-04-14,-4.99, -2.10, 13.19, 2.52, 1.73, 8.03, repro,
2005-04-15,-1.12, 0.79, 11.24, 2.30, 1.63, 7.39, repro,
2005-04-16,-0.93, 0.59, 18.02, 2.24, 1.59, 7.25, repro,
2005-04-17,-0.48, 1.23, 16.46, 2.25, 1.60, 7.25, repro,
2005-04-18,-1.31, 0.60, 12.85, 2.29, 1.62, 7.36, repro,
2005-04-19,-0.74, -0.29, 10.40, 2.28, 1.62, 7.27, repro,
2005-04-20,0.07, 0.54, 8.52, 2.32, 1.65, 7.54, repro,
2005-04-21,-1.18, 0.43, 8.98, 2.31, 1.65, 7.61, repro,
2005-04-22,-0.73, 0.84, 10.34, 2.25, 1.63, 7.31, repro,
2005-04-23,-0.29, 1.09, 13.04, 2.25, 1.60, 7.23, repro,
2005-04-24,-1.88, 0.42, 12.70, 2.30, 1.62, 7.49, repro,
2005-04-25,-0.85, 0.47, 7.66, 2.29, 1.62, 7.49, repro,
2005-04-26,-1.46, 0.50, 5.73, 2.36, 1.65, 7.76, repro,
2005-04-27,-1.91, 0.57, 2.46, 2.29, 1.63, 7.39, repro,
2005-04-28,-1.85, 1.65, 11.95, 2.30, 1.67, 7.48, repro,
2005-04-29,-1.00, 0.95, 5.37, 2.24, 1.60, 7.22, repro,
2005-04-30,-1.98, 0.21, 2.84, 2.29, 1.63, 7.29, repro,
2005-05-01,-0.70, 0.37, 9.61, 2.27, 1.60, 7.39, repro,
2005-05-02,-0.46, 0.41, 10.74, 2.23, 1.59, 7.21, repro,
2005-05-03,0.35, 1.06, 12.78, 2.23, 1.62, 7.34, repro,
2005-05-04,0.34, 0.74, 16.67, 2.24, 1.62, 7.28, repro,
2005-05-05,0.05, 1.66, 14.72, 2.25, 1.60, 7.28, repro,
2005-05-06,-0.91, 0.48, 12.76, 2.23, 1.59, 7.19, repro,
2005-05-07,-1.17, 1.32, 14.88, 2.22, 1.58, 7.13, repro,
2005-05-08,-1.81, 0.70, 11.58, 2.23, 1.60, 7.19, repro,
2005-05-09,-0.80, 1.57, 12.69, 2.24, 1.61, 7.27, repro,
2005-05-10,-1.14, 0.43, 15.86, 2.29, 1.61, 7.40, repro,
2005-05-11,-2.55, 0.54, 13.23, 2.36, 1.70, 7.70, repro,
2005-05-12,-0.46, -0.01, 11.49, 2.32, 1.70, 7.71, repro,
2005-05-13,-0.26, 1.26, 6.13, 2.43, 1.74, 7.93, repro,
2005-05-14,-1.95, 0.87, 8.74, 2.38, 1.79, 7.93, repro,
2005-05-15,-1.77, 0.54, 11.54, 2.38, 1.70, 7.73, repro,
2005-05-16,-1.08, -0.19, 18.33, 2.32, 1.69, 7.62, repro,
2005-05-17,-0.49, 1.44, 21.72, 2.36, 1.67, 7.54, repro,
2005-05-18,-2.98, 1.55, 23.01, 2.38, 1.68, 7.59, repro,
2005-05-19,-3.86, -0.66, 9.94, 2.28, 1.65, 7.40, repro,
2005-05-20,-1.29, -0.19, 10.57, 2.25, 1.64, 7.34, repro,
2005-05-21,-0.33, 0.67, 9.10, 2.27, 1.65, 7.43, repro,
2005-05-22,-0.30, -0.68, 2.12, 2.29, 1.66, 7.50, repro,
2005-05-23,-0.40, 0.49, 9.50, 2.26, 1.66, 7.43, repro,
2005-05-24,0.41, 0.58, 7.51, 2.26, 1.63, 7.38, repro,
2005-05-25,-0.12, 1.29, 3.21, 2.25, 1.64, 7.40, repro,
2005-05-26,-1.20, -0.08, 7.15, 2.29, 1.65, 7.45, repro,
2005-05-27,-0.74, 0.03, 9.77, 2.29, 1.65, 7.45, repro,
2005-05-28,-0.07, 1.13, 12.53, 2.29, 1.66, 7.52, repro,
2005-05-29,-0.74, -0.36, 8.24, 2.41, 1.71, 7.88, repro,
2005-05-30,-0.28, 0.73, 6.23, 2.29, 1.65, 7.48, repro,
2005-05-31,-0.78, 1.43, 5.58, 2.26, 1.65, 7.44, repro,
2005-06-01,-2.47, -0.16, 8.87, 2.27, 1.62, 7.33, repro,
2005-06-02,-0.05, -0.07, 13.31, 2.26, 1.61, 7.36, repro,
2005-06-03,-0.70, 0.20, 12.70, 2.27, 1.62, 7.40, repro,
2005-06-04,-0.58, 0.44, 11.61, 2.26, 1.62, 7.30, repro,
2005-06-05,-1.40, 0.14, 15.48, 2.25, 1.60, 7.27, repro,
2005-06-06,0.41, 0.00, 13.19, 2.25, 1.61, 7.37, repro,
2005-06-07,-0.73, 0.35, 15.90, 2.27, 1.62, 7.42, repro,
2005-06-08,-0.67, 0.32, 12.58, 2.23, 1.61, 7.29, repro,
2005-06-09,-0.51, 0.34, 10.33, 2.32, 1.65, 7.62, repro,
2005-06-10,0.24, 1.11, 10.97, 2.30, 1.66, 7.49, repro,
2005-06-11,0.83, 1.24, 9.25, 2.30, 1.64, 7.49, repro,
2005-06-12,0.05, -0.32, 9.04, 2.41, 1.71, 7.79, repro,
2005-06-13,-1.76, 0.91, 8.18, 2.30, 1.68, 7.55, repro,
2005-06-14,0.14, -0.21, 8.03, 2.35, 1.70, 7.68, repro,
2005-06-15,-1.33, 1.36, 11.15, 2.28, 1.62, 7.41, repro,
2005-06-16,-0.26, 0.30, 4.43, 2.32, 1.61, 7.35, repro,
2005-06-17,-0.29, 0.85, 13.42, 2.34, 1.64, 7.45, repro,
2005-06-18,0.11, 1.18, 14.71, 2.32, 1.65, 7.52, repro,
2005-06-19,-0.09, 0.83, 15.08, 2.23, 1.60, 7.24, repro,
2005-06-20,-0.49, 0.96, 11.51, 2.30, 1.63, 7.46, repro,
2005-06-21,-0.64, 0.01, 12.02, 2.40, 1.75, 7.88, repro,
2005-06-22,-0.02, 1.45, 2.06, 2.27, 1.62, 7.31, repro,
2005-06-23,-0.17, -0.13, 7.84, 2.31, 1.66, 7.46, repro,
2005-06-24,-1.31, -0.48, 14.13, 2.25, 1.62, 7.35, repro,
2005-06-25,-0.04, -0.62, 11.12, 2.26, 1.62, 7.34, repro,
2005-06-26,0.10, 0.23, 12.65, 2.35, 1.65, 7.53, repro,
2005-06-27,0.47, 0.55, 9.53, 2.29, 1.63, 7.39, repro,
2005-06-28,1.13, 0.85, 12.93, 2.23, 1.60, 7.23, repro,
2005-06-29,-0.41, 0.72, 13.80, 2.33, 1.63, 7.48, repro,
2005-06-30,-1.21, 0.13, 12.16, 2.31, 1.65, 7.47, repro,
2005-07-01,-0.64, -1.24, 18.60, 2.24, 1.59, 7.29, repro,
2005-07-02,-1.43, 0.72, 9.74, 2.26, 1.61, 7.34, repro,
2005-07-03,-1.84, 0.59, 13.90, 2.23, 1.59, 7.29, repro,
2005-07-04,-0.68, 0.16, 9.75, 2.27, 1.61, 7.36, repro,
2005-07-05,-0.42, 0.11, 11.96, 2.25, 1.59, 7.34, repro,
2005-07-06,-1.33, 1.06, 22.18, 2.24, 1.60, 7.32, repro,
2005-07-07,-0.57, -0.79, 5.20, 2.33, 1.66, 7.50, repro,
2005-07-08,-0.74, 0.33, 11.18, 2.24, 1.62, 7.28, repro,
2005-07-09,0.06, 0.39, 21.20, 2.24, 1.61, 7.29, repro,
2005-07-10,-1.28, 1.79, 9.21, 2.29, 1.68, 7.51, repro,
2005-07-11,1.00, 0.00, 11.52, 2.23, 1.59, 7.29, repro,
2005-07-12,-1.10, 0.84, 13.57, 2.32, 1.64, 7.50, repro,
2005-07-13,-1.24, 1.36, 11.71, 2.23, 1.60, 7.22, repro,
2005-07-14,-0.96, 0.99, 13.87, 2.28, 1.67, 7.51, repro,
2005-07-15,-0.56, 0.19, 13.73, 2.26, 1.64, 7.43, repro,
2005-07-16,-2.74, 2.22, 4.39, 2.26, 1.62, 7.41, repro,
2005-07-17,0.46, 1.05, 11.07, 2.24, 1.61, 7.35, repro,
2005-07-18,-0.06, 0.96, 11.72, 2.27, 1.63, 7.42, repro,
2005-07-19,-0.46, 1.42, 20.56, 2.25, 1.62, 7.34, repro,
2005-07-20,0.04, -0.49, 17.19, 2.27, 1.63, 7.40, repro,
2005-07-21,0.09, 1.23, 11.12, 2.26, 1.63, 7.42, repro,
2005-07-22,-2.66, 0.17, 15.56, 2.27, 1.63, 7.42, repro,
2005-07-23,-0.65, 1.39, 7.64, 2.27, 1.61, 7.37, repro,
2005-07-24,-0.32, 0.99, 13.21, 2.29, 1.65, 7.52, repro,
2005-07-25,-0.04, 2.20, 11.00, 2.28, 1.67, 7.59, repro,
2005-07-26,-1.70, 0.16, 11.74, 2.31, 1.72, 7.71, repro,
2005-07-27,1.60, 2.29, 15.72, 2.34, 1.75, 7.78, repro,
2005-07-28,0.35, 0.73, 10.62, 2.41, 1.75, 7.91, repro,
2005-07-29,-1.89, 1.18, 11.11, 2.35, 1.67, 7.60, repro,
2005-07-30,-0.41, 0.76, 8.90, 2.30, 1.67, 7.61, repro,
2005-07-31,0.34, 1.52, 17.17, 2.25, 1.65, 7.45, repro,
2005-08-01,-1.06, -1.42, 10.56, 2.38, 1.72, 7.68, repro,
2005-08-02,-0.49, 0.62, 15.10, 2.28, 1.65, 7.48, repro,
2005-08-03,-0.72, 1.36, 13.37, 2.26, 1.62, 7.36, repro,
2005-08-04,-0.62, 1.01, 13.50, 2.26, 1.62, 7.36, repro,
2005-08-05,0.20, 1.85, 13.04, 2.32, 1.68, 7.55, repro,
2005-08-06,0.73, 0.24, 14.86, 2.25, 1.62, 7.33, repro,
2005-08-07,-1.45, 1.12, 14.88, 2.25, 1.60, 7.23, repro,
2005-08-08,-0.07, 0.59, 14.29, 2.25, 1.61, 7.24, repro,
2005-08-09,0.81, 1.04, 8.15, 2.30, 1.64, 7.51, repro,
2005-08-10,-0.52, 1.41, 8.47, 2.27, 1.63, 7.47, repro,
2005-08-11,-0.67, 0.75, 14.55, 2.30, 1.67, 7.51, repro,
2005-08-12,-0.19, 2.57, 13.23, 2.36, 1.75, 7.70, repro,
2005-08-13,-0.69, 1.46, 14.06, 2.29, 1.67, 7.43, repro,
2005-08-14,0.36, 0.83, 14.03, 2.40, 1.75, 7.83, repro,
2005-08-15,0.02, 0.60, 15.95, 2.33, 1.66, 7.51, repro,
2005-08-16,0.02, -0.27, 15.41, 2.34, 1.68, 7.63, repro,
2005-08-17,-1.13, 0.98, 9.56, 2.32, 1.67, 7.57, repro,
2005-08-18,0.08, 0.60, 14.50, 2.26, 1.60, 7.30, repro,
2005-08-19,-0.35, 0.81, 13.62, 2.30, 1.62, 7.42, repro,
2005-08-20,0.98, 1.30, 15.55, 2.35, 1.66, 7.63, repro,
2005-08-21,-0.05, 1.16, 12.31, 2.28, 1.62, 7.43, repro,
2005-08-22,0.39, 1.57, 13.00, 2.26, 1.62, 7.41, repro,
2005-08-23,1.66, -0.18, 22.25, 2.24, 1.60, 7.29, repro,
2005-08-24,0.40, 1.06, 14.22, 2.24, 1.60, 7.30, repro,
2005-08-25,-0.14, 2.08, 15.53, 2.29, 1.63, 7.41, repro,
2005-08-26,-0.52, -0.62, 18.56, 2.28, 1.61, 7.43, repro,
2005-08-27,0.92, 2.24, 16.57, 2.36, 1.65, 7.58, repro,
2005-08-28,-0.05, 1.60, 22.02, 2.23, 1.62, 7.28, repro,
2005-08-29,1.37, 0.02, 10.05, 2.27, 1.61, 7.35, repro,
2005-08-30,-0.30, 0.53, 12.80, 2.29, 1.66, 7.41, repro,
2005-08-31,0.44, 1.58, 15.30, 2.31, 1.66, 7.51, repro,
2005-09-01,0.56, 1.72, 20.47, 2.24, 1.60, 7.31, repro,
2005-09-02,-0.10, 1.46, 22.18, 2.32, 1.66, 7.49, repro,
2005-09-03,0.81, 2.28, 19.04, 2.25, 1.61, 7.23, repro,
2005-09-04,-0.08, 0.85, 19.93, 2.28, 1.65, 7.39, repro,
2005-09-05,-0.41, 0.78, 16.33, 2.25, 1.60, 7.29, repro,
2005-09-06,-0.41, 0.64, 14.46, 2.26, 1.60, 7.30, repro,
2005-09-07,-0.16, 1.21, 15.61, 2.33, 1.64, 7.47, repro,
2005-09-08,0.54, 0.47, 15.03, 2.31, 1.60, 7.32, repro,
2005-09-09,0.26, -0.30, 23.22, 2.32, 1.60, 7.36, repro,
2005-09-10,1.72, 1.43, 16.21, 2.31, 1.62, 7.36, repro,
2005-09-11,0.70, 1.49, 16.00, 2.32, 1.60, 7.37, repro,
2005-09-12,0.02, 2.02, 18.52, 2.31, 1.61, 7.36, repro,
2005-09-13,-0.78, 2.04, 20.52, 2.42, 1.68, 7.69, repro,
2005-09-14,0.67, 0.63, 19.98, 2.41, 1.67, 7.68, repro,
2005-09-15,0.68, 0.06, 18.55, 2.36, 1.66, 7.51, repro,
2005-09-16,0.01, 0.42, 21.63, 2.36, 1.68, 7.59, repro,
2005-09-17,-1.15, 1.27, 18.10, 2.24, 1.59, 7.23, repro,
2005-09-18,1.07, 1.04, 19.82, 2.24, 1.60, 7.27, repro,
2005-09-19,-0.43, 1.36, 17.03, 2.32, 1.62, 7.59, repro,
2005-09-20,0.75, 0.70, 11.24, 2.25, 1.62, 7.40, repro,
2005-09-21,-0.48, 0.61, 13.60, 2.28, 1.65, 7.58, repro,
2005-09-22,-0.05, 1.18, 13.42, 2.23, 1.60, 7.25, repro,
2005-09-23,0.74, 0.35, 15.01, 2.24, 1.60, 7.31, repro,
2005-09-24,-0.01, 0.23, 13.70, 2.27, 1.63, 7.44, repro,
2005-09-25,0.24, 0.93, 17.15, 2.28, 1.66, 7.51, repro,
2005-09-26,0.03, 0.90, 16.87, 2.27, 1.64, 7.45, repro,
2005-09-27,-0.10, 0.79, 20.75, 2.29, 1.68, 7.63, repro,
2005-09-28,-0.32, 1.25, 17.89, 2.31, 1.62, 7.39, repro,
2005-09-29,0.78, 0.76, 16.39, 2.30, 1.63, 7.43, repro,
2005-09-30,0.93, 0.70, 16.02, 2.27, 1.61, 7.39, repro,
2005-10-01,-0.64, -0.45, 22.97, 2.22, 1.58, 7.22, repro,
2005-10-02,-1.54, 1.00, 19.23, 2.31, 1.66, 7.58, repro,
