PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P127
Station name,LockwoodRLNV2005
Begin Date, 2005-06-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4992138144 North Latitude, -119.5999252643 East Longitude, 1523.93106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-26,0.37, 0.46, 12.48, 2.13, 1.61, 7.49, repro,
2008-09-27,0.65, 0.79, 6.72, 2.29, 1.77, 8.12, repro,
2008-09-28,1.37, 1.39, 6.60, 2.16, 1.62, 7.48, repro,
2008-09-29,0.76, 0.68, 6.73, 2.21, 1.66, 7.70, repro,
2008-09-30,1.80, 0.90, 5.79, 2.12, 1.58, 7.38, repro,
2008-10-01,-0.38, 2.13, 5.22, 2.10, 1.57, 7.29, repro,
2008-10-02,0.22, 1.33, 3.60, 2.13, 1.62, 7.46, repro,
2008-10-03,0.20, 1.09, 5.17, 2.18, 1.63, 7.57, repro,
2008-10-04,-1.63, -2.31, 4.74, 2.17, 1.61, 7.54, repro,
2008-10-05,-0.09, 0.93, 8.01, 2.16, 1.62, 7.56, repro,
2008-10-06,0.12, -0.22, 12.30, 2.18, 1.65, 7.74, repro,
2008-10-07,1.02, 0.56, 4.37, 2.16, 1.61, 7.50, repro,
2008-10-08,0.42, 1.29, 6.97, 2.12, 1.61, 7.38, repro,
2008-10-09,-0.40, -0.47, 3.89, 2.13, 1.64, 7.45, repro,
2008-10-10,-0.19, 0.56, 4.58, 2.15, 1.65, 7.70, repro,
2008-10-11,0.31, -0.43, 4.29, 2.14, 1.63, 7.52, repro,
2008-10-12,0.27, 1.05, 1.81, 2.09, 1.59, 7.34, repro,
2008-10-13,1.13, 1.08, 1.43, 2.12, 1.64, 7.44, repro,
2008-10-14,-0.12, 1.45, -0.78, 2.08, 1.59, 7.35, repro,
2008-10-15,0.04, -0.25, 5.13, 2.21, 1.67, 7.71, repro,
2008-10-16,1.19, 0.55, 2.40, 2.18, 1.62, 7.66, repro,
2008-10-17,1.71, 0.05, -0.82, 2.06, 1.56, 7.23, repro,
2008-10-18,-0.51, 1.30, 4.55, 2.15, 1.64, 7.56, repro,
2008-10-19,-0.30, 1.40, 2.03, 2.05, 1.55, 7.17, repro,
2008-10-20,0.06, 0.11, 4.29, 2.09, 1.59, 7.33, repro,
2008-10-21,1.05, 1.92, 0.88, 2.18, 1.69, 7.89, repro,
2008-10-22,0.90, -0.47, 3.00, 2.17, 1.68, 7.81, repro,
2008-10-23,0.20, 1.37, 3.56, 2.09, 1.58, 7.33, repro,
2008-10-24,1.16, 1.61, 6.54, 2.09, 1.60, 7.29, repro,
2008-10-25,0.73, 0.99, 8.00, 2.06, 1.56, 7.25, repro,
2008-10-26,0.66, -0.17, -1.04, 2.12, 1.65, 7.57, repro,
2008-10-27,0.73, 0.48, -2.60, 2.07, 1.55, 7.23, repro,
2008-10-28,0.96, 0.86, -1.26, 2.22, 1.63, 7.50, repro,
2008-10-29,-1.25, 1.17, 1.12, 2.16, 1.57, 7.31, repro,
2008-10-30,-0.15, -0.13, 8.24, 2.19, 1.73, 7.75, repro,
2008-10-31,2.02, -2.35, 8.04, 2.16, 1.61, 7.47, repro,
2008-11-01,2.36, -0.54, -1.47, 2.08, 1.56, 7.25, repro,
2008-11-02,2.34, -0.06, 0.73, 2.12, 1.63, 7.52, repro,
2008-11-03,1.56, 0.99, 6.50, 2.15, 1.63, 7.48, repro,
2008-11-04,0.62, -1.92, 3.20, 2.07, 1.57, 7.28, repro,
2008-11-05,-0.01, -1.61, 2.70, 2.12, 1.63, 7.53, repro,
2008-11-06,-0.09, 0.90, 2.81, 2.14, 1.67, 7.76, repro,
2008-11-07,0.63, 0.99, -3.09, 2.12, 1.62, 7.45, repro,
2008-11-08,2.60, 2.06, -3.85, 2.10, 1.59, 7.36, repro,
2008-11-09,1.17, -0.79, 11.29, 2.09, 1.60, 7.34, repro,
2008-11-10,-0.05, 0.86, 7.43, 2.11, 1.65, 7.51, repro,
2008-11-11,0.56, -1.59, 7.23, 2.10, 1.63, 7.44, repro,
2008-11-12,-0.48, -0.68, 3.45, 2.14, 1.64, 7.67, repro,
2008-11-13,1.93, 0.69, 3.40, 2.14, 1.61, 7.39, repro,
2008-11-14,0.24, -0.78, -3.47, 2.18, 1.68, 7.66, repro,
2008-11-15,0.75, -0.49, -3.28, 2.14, 1.64, 7.46, repro,
2008-11-16,0.36, -0.21, 1.85, 2.14, 1.69, 7.62, repro,
2008-11-17,-0.30, 0.74, -0.30, 2.15, 1.68, 7.55, repro,
2008-11-18,0.45, 1.21, -1.88, 2.14, 1.69, 7.62, repro,
2008-11-19,0.54, 0.53, -1.57, 2.11, 1.63, 7.49, repro,
2008-11-20,0.29, 1.94, -0.22, 2.16, 1.69, 7.62, repro,
2008-11-21,0.27, 0.16, -2.83, 2.18, 1.69, 7.77, repro,
2008-11-22,1.45, 2.14, 5.17, 2.17, 1.69, 7.75, repro,
2008-11-23,1.64, 1.13, -1.27, 2.27, 1.77, 7.89, repro,
2008-11-24,1.22, 0.44, 7.77, 2.28, 1.77, 7.95, repro,
2008-11-25,0.74, 1.09, 3.24, 2.13, 1.63, 7.47, repro,
2008-11-26,0.51, 1.22, 1.02, 2.06, 1.58, 7.26, repro,
2008-11-27,0.22, 0.41, 2.08, 2.15, 1.70, 7.76, repro,
2008-11-28,1.09, 0.48, -4.88, 2.20, 1.76, 7.91, repro,
2008-11-29,1.17, 1.03, -3.27, 2.21, 1.76, 7.83, repro,
2008-11-30,0.96, 0.26, 6.61, 2.10, 1.61, 7.48, repro,
2008-12-01,1.27, 1.46, 3.30, 2.11, 1.61, 7.46, repro,
2008-12-02,2.06, 0.36, 8.44, 2.09, 1.62, 7.42, repro,
2008-12-03,1.25, 1.12, 0.82, 2.14, 1.65, 7.52, repro,
2008-12-04,-0.09, 0.48, 0.29, 2.09, 1.61, 7.39, repro,
2008-12-05,1.89, 1.41, 3.72, 2.16, 1.70, 7.65, repro,
2008-12-06,0.62, 1.01, 0.30, 2.16, 1.71, 7.70, repro,
2008-12-07,0.11, 0.83, -1.57, 2.23, 1.84, 8.00, repro,
2008-12-08,1.70, 0.29, 3.31, 2.13, 1.67, 7.64, repro,
2008-12-09,-0.23, 1.38, -0.55, 2.19, 1.73, 7.69, repro,
2008-12-10,2.30, 0.93, -4.87, 2.09, 1.59, 7.34, repro,
2008-12-11,0.80, 0.68, 0.39, 2.18, 1.64, 7.53, repro,
2008-12-12,-0.01, 1.29, 5.02, 2.18, 1.67, 7.69, repro,
2008-12-13,2.65, 2.15, 11.50, 2.12, 1.63, 7.48, repro,
2008-12-14,1.02, -0.67, 8.86, 2.10, 1.59, 7.32, repro,
2008-12-15,0.19, 0.47, 8.05, 2.11, 1.62, 7.34, repro,
2008-12-16,-0.05, 0.69, 6.60, 2.06, 1.55, 7.16, repro,
2008-12-17,0.11, 0.70, -1.30, 2.11, 1.56, 7.28, repro,
2008-12-18,0.49, 1.12, 3.12, 2.08, 1.56, 7.22, repro,
2008-12-19,-2.35, -0.11, 1.88, 2.15, 1.58, 7.52, repro,
2008-12-20,0.99, -0.75, -1.49, 2.13, 1.63, 7.47, repro,
2008-12-21,0.37, 1.78, -4.66, 2.10, 1.61, 7.36, repro,
2008-12-22,1.81, -0.83, 5.57, 2.07, 1.56, 7.22, repro,
2008-12-23,1.24, -0.29, 0.30, 2.08, 1.57, 7.31, repro,
2008-12-24,0.07, 0.38, 5.39, 2.11, 1.61, 7.47, repro,
2008-12-25,0.99, 0.99, 13.53, 2.13, 1.61, 7.47, repro,
2008-12-26,-0.49, -1.25, 13.17, 2.10, 1.59, 7.40, repro,
2008-12-27,0.37, 0.92, 1.15, 2.05, 1.55, 7.16, repro,
2008-12-28,-0.31, 1.19, 2.66, 2.06, 1.55, 7.22, repro,
2008-12-29,1.21, -0.64, -8.31, 2.08, 1.57, 7.29, repro,
2008-12-30,-0.04, 0.11, -1.72, 2.16, 1.64, 7.55, repro,
2008-12-31,-0.09, -0.58, 0.91, 2.10, 1.59, 7.37, repro,
2009-01-01,-0.81, -0.41, 2.27, 2.09, 1.61, 7.33, repro,
2009-01-02,2.80, -1.76, 21.94, 2.10, 1.63, 7.39, repro,
2009-01-03,-1.12, 1.08, -0.18, 2.09, 1.60, 7.38, repro,
2009-01-04,-0.01, 0.21, -0.05, 2.11, 1.60, 7.47, repro,
2009-01-05,1.18, -2.07, 12.30, 2.17, 1.66, 7.59, repro,
2009-01-06,0.37, -0.06, -0.03, 2.08, 1.56, 7.24, repro,
2009-01-07,-0.37, 0.30, -0.20, 2.06, 1.55, 7.15, repro,
2009-01-08,1.11, -1.10, -7.55, 2.09, 1.60, 7.36, repro,
2009-01-09,1.22, 0.09, -1.20, 2.11, 1.61, 7.49, repro,
2009-01-10,-0.12, 0.81, -9.81, 2.11, 1.60, 7.45, repro,
2009-01-11,1.76, 0.12, -6.52, 2.14, 1.65, 7.50, repro,
2009-01-12,0.78, -0.15, -7.90, 2.07, 1.57, 7.23, repro,
2009-01-13,1.66, 1.30, -13.38, 2.09, 1.60, 7.27, repro,
2009-01-14,0.93, 0.89, -5.48, 2.06, 1.58, 7.25, repro,
2009-01-15,0.54, 0.77, -9.69, 2.07, 1.57, 7.28, repro,
2009-01-16,0.15, -0.52, -4.16, 2.14, 1.65, 7.50, repro,
2009-01-17,0.28, 0.17, -5.13, 2.12, 1.62, 7.38, repro,
2009-01-18,0.39, 1.99, -8.50, 2.05, 1.57, 7.18, repro,
2009-01-19,1.08, 1.89, -9.35, 2.04, 1.56, 7.16, repro,
2009-01-20,-0.18, 1.64, -5.94, 2.05, 1.57, 7.21, repro,
2009-01-21,-0.45, 0.51, -0.72, 2.15, 1.65, 7.53, repro,
2009-01-22,-0.56, 0.67, 4.94, 2.14, 1.65, 7.53, repro,
2009-01-23,-1.10, 0.66, -5.62, 2.10, 1.65, 7.46, repro,
2009-01-24,1.27, 1.22, -2.59, 2.03, 1.56, 7.14, repro,
2009-01-25,-1.00, 1.79, -7.64, 2.06, 1.60, 7.40, repro,
2009-01-26,-2.00, 1.31, 6.03, 2.05, 1.57, 7.25, repro,
2009-01-27,-0.69, 0.05, 0.89, 2.08, 1.60, 7.38, repro,
2009-01-28,-0.37, 0.25, -5.84, 2.06, 1.58, 7.27, repro,
2009-01-29,-0.08, 0.97, -5.34, 2.08, 1.62, 7.34, repro,
2009-01-30,1.77, 0.95, -8.28, 2.03, 1.57, 7.15, repro,
2009-01-31,-0.23, 0.48, 1.00, 2.04, 1.57, 7.18, repro,
2009-02-01,-0.59, 0.08, -2.71, 2.12, 1.67, 7.49, repro,
2009-02-02,-0.06, 0.66, -1.96, 2.13, 1.67, 7.51, repro,
2009-02-03,0.21, 0.79, -4.81, 2.12, 1.68, 7.56, repro,
2009-02-04,-0.28, 1.17, -5.86, 2.03, 1.57, 7.12, repro,
2009-02-05,0.20, 0.45, -1.47, 2.07, 1.60, 7.28, repro,
2009-02-06,-0.58, -0.71, 7.77, 2.20, 1.70, 7.75, repro,
2009-02-07,0.11, 0.53, -1.46, 2.07, 1.59, 7.32, repro,
2009-02-08,-0.29, -0.23, -0.44, 2.15, 1.68, 7.57, repro,
2009-02-09,0.61, -1.26, 8.15, 2.11, 1.68, 7.52, repro,
2009-02-10,-0.33, 0.04, 6.00, 2.05, 1.59, 7.20, repro,
2009-02-11,-0.43, -0.31, -4.57, 2.13, 1.66, 7.52, repro,
2009-02-12,-0.04, -0.60, 3.11, 2.09, 1.62, 7.40, repro,
2009-02-13,0.47, 0.64, 5.85, 2.17, 1.68, 7.62, repro,
2009-02-14,-0.81, -1.92, 2.86, 2.07, 1.64, 7.34, repro,
2009-02-15,-0.11, 0.65, 1.83, 2.16, 1.72, 7.65, repro,
2009-02-16,0.99, 0.58, 8.54, 2.04, 1.57, 7.18, repro,
2009-02-17,0.78, 0.03, 8.02, 2.10, 1.58, 7.29, repro,
2009-02-18,-1.16, -0.11, 2.97, 2.18, 1.71, 7.79, repro,
2009-02-19,-0.33, -0.10, -4.89, 2.08, 1.62, 7.49, repro,
2009-02-20,-0.20, -0.80, -5.96, 2.04, 1.58, 7.22, repro,
2009-02-21,-0.51, -0.94, -0.44, 2.08, 1.61, 7.39, repro,
2009-02-22,0.12, 0.62, -10.46, 2.07, 1.62, 7.42, repro,
2009-02-23,0.08, -1.75, -5.27, 2.17, 1.72, 7.96, repro,
2009-02-24,0.12, -6.08, -33.75, 2.18, 1.74, 7.96, repro,
2009-02-25,-2.54, -4.86, -9.58, 176.34, 115.30, 240.72, repro,
2009-02-26,-2.84, -4.88, 7.51, 2.08, 1.61, 7.34, repro,
2009-02-27,-0.10, 0.49, -0.54, 2.10, 1.66, 7.57, repro,
2009-02-28,0.53, -0.03, -0.44, 2.12, 1.66, 7.60, repro,
2009-03-01,1.45, 0.03, -0.89, 2.11, 1.66, 7.62, repro,
2009-03-02,-2.23, -2.06, -2.38, 2.14, 1.69, 7.76, repro,
2009-03-03,-0.65, 0.92, 8.15, 2.16, 1.71, 7.76, repro,
2009-03-04,-1.19, -1.59, 5.35, 2.06, 1.60, 7.32, repro,
2009-03-05,0.60, -0.89, -1.29, 2.09, 1.66, 7.52, repro,
2009-03-06,-1.75, 0.18, -0.95, 2.11, 1.71, 7.65, repro,
2009-03-07,0.57, -0.56, 3.49, 2.07, 1.61, 7.39, repro,
2009-03-08,-1.35, -1.67, 4.85, 2.06, 1.61, 7.35, repro,
2009-03-09,-0.01, -2.78, -1.01, 2.06, 1.61, 7.35, repro,
2009-03-10,0.86, -2.00, 1.05, 2.10, 1.69, 7.51, repro,
2009-03-11,0.95, -0.58, -2.63, 2.05, 1.60, 7.25, repro,
2009-03-12,0.42, -1.19, -2.56, 2.04, 1.59, 7.19, repro,
2009-03-13,-0.22, -1.48, -0.24, 2.17, 1.73, 7.89, repro,
2009-03-14,0.04, -0.64, 2.68, 2.16, 1.71, 7.69, repro,
2009-03-15,0.31, -3.83, -0.73, 2.04, 1.60, 7.21, repro,
2009-03-16,7.66, 3.58, 4.39, 2.04, 1.61, 7.27, repro,
2009-03-17,-1.23, -2.81, 0.67, 2.04, 1.60, 7.22, repro,
2009-03-18,0.15, 0.08, -10.04, 2.04, 1.59, 7.19, repro,
2009-03-19,-0.33, -1.40, -0.18, 2.04, 1.58, 7.14, repro,
2009-03-20,-0.35, -0.45, 2.42, 2.06, 1.62, 7.37, repro,
2009-03-21,0.25, -3.19, 3.78, 2.15, 1.71, 7.52, repro,
2009-03-22,-1.85, -2.28, 6.00, 2.04, 1.59, 7.19, repro,
2009-03-23,-1.48, -1.05, -0.19, 2.08, 1.65, 7.27, repro,
2009-03-24,0.51, -1.27, -4.00, 2.14, 1.67, 7.49, repro,
2009-03-25,-0.00, -1.35, -3.08, 2.10, 1.62, 7.29, repro,
2009-03-26,3.45, -3.00, 7.12, 2.08, 1.62, 7.38, repro,
2009-03-27,0.38, -0.92, 4.30, 2.07, 1.60, 7.29, repro,
2009-03-28,0.53, -1.42, -2.39, 2.09, 1.60, 7.28, repro,
2009-03-29,-1.34, -3.49, 1.11, 2.10, 1.61, 7.35, repro,
2009-03-30,0.21, -0.72, 1.05, 2.20, 1.70, 7.68, repro,
2009-03-31,1.11, -1.19, -4.30, 2.18, 1.67, 7.64, repro,
2009-04-01,1.29, -4.60, 0.00, 2.13, 1.67, 7.42, repro,
2009-04-02,-0.03, -1.60, -5.48, 2.17, 1.66, 7.58, repro,
2009-04-03,0.32, -1.45, -0.69, 2.15, 1.64, 7.57, repro,
2009-04-04,-0.94, -0.87, -5.28, 2.11, 1.60, 7.31, repro,
2009-04-05,0.09, -0.32, -7.37, 2.14, 1.62, 7.52, repro,
2009-04-06,-1.54, 0.20, -6.71, 2.18, 1.67, 7.62, repro,
2009-04-07,0.37, -1.12, -0.48, 2.15, 1.66, 7.44, repro,
2009-04-08,-1.47, -0.65, 4.81, 2.09, 1.61, 7.32, repro,
2009-04-09,-1.28, -1.55, 1.04, 2.10, 1.59, 7.26, repro,
2009-04-10,-0.51, -1.34, -5.89, 2.15, 1.63, 7.44, repro,
2009-04-11,-0.27, -1.22, -1.44, 2.17, 1.62, 7.38, repro,
2009-04-12,0.09, -0.50, -9.91, 2.25, 1.73, 7.67, repro,
2009-04-13,-1.90, -1.79, -2.83, 2.16, 1.63, 7.43, repro,
2009-04-14,0.61, -2.83, -1.15, 2.12, 1.60, 7.32, repro,
2009-04-15,-1.39, -1.86, 2.00, 2.22, 1.67, 7.61, repro,
2009-04-16,-0.39, -1.10, -5.86, 2.19, 1.64, 7.44, repro,
2009-04-17,0.20, -0.87, -7.45, 2.26, 1.71, 7.62, repro,
2009-04-18,-0.24, -0.60, -2.14, 2.13, 1.61, 7.30, repro,
2009-04-19,-1.33, -0.91, 0.31, 2.12, 1.61, 7.30, repro,
2009-04-20,-0.28, -1.37, 0.48, 2.10, 1.59, 7.22, repro,
2009-04-21,-0.46, -0.69, -6.31, 2.14, 1.59, 7.29, repro,
2009-04-22,1.28, -0.08, -2.44, 2.21, 1.66, 7.53, repro,
2009-04-23,-0.60, -1.64, -0.43, 2.22, 1.67, 7.51, repro,
2009-04-24,-4.57, -2.78, -12.43, 2.20, 1.65, 7.48, repro,
2009-04-25,-1.82, -1.12, 4.35, 2.11, 1.59, 7.24, repro,
2009-04-26,0.19, -3.03, -10.47, 2.14, 1.59, 7.26, repro,
2009-04-27,-1.05, -3.95, -6.55, 2.14, 1.58, 7.22, repro,
2009-04-28,-0.55, -0.71, -0.72, 2.18, 1.62, 7.34, repro,
2009-04-29,-0.68, -0.95, 3.08, 2.26, 1.74, 7.69, repro,
2009-04-30,-0.68, -2.56, 1.81, 2.16, 1.66, 7.42, repro,
2009-05-01,-1.78, 0.34, -2.00, 2.13, 1.58, 7.21, repro,
2009-05-02,-1.40, -2.51, -0.00, 2.15, 1.58, 7.24, repro,
2009-05-03,1.14, -2.83, -4.52, 2.16, 1.59, 7.28, repro,
2009-05-04,1.18, -2.19, 4.61, 2.18, 1.62, 7.36, repro,
2009-05-05,3.20, -3.84, 7.23, 2.21, 1.66, 7.66, repro,
2009-05-06,1.93, -2.39, -12.48, 2.14, 1.63, 7.41, repro,
2009-05-07,0.75, -2.43, -1.52, 2.14, 1.59, 7.38, repro,
2009-05-08,-0.79, -0.42, -2.58, 2.12, 1.58, 7.27, repro,
2009-05-09,-1.42, -0.51, -1.60, 2.12, 1.58, 7.25, repro,
2009-05-10,-0.23, -0.83, -6.63, 2.19, 1.70, 7.65, repro,
2009-05-11,-0.47, -1.20, -2.87, 2.11, 1.60, 7.34, repro,
2009-05-12,-0.01, -2.83, 4.99, 2.24, 1.72, 7.78, repro,
2009-05-13,-0.92, -0.88, 0.59, 2.15, 1.62, 7.43, repro,
2009-05-14,0.88, -0.25, -5.57, 2.11, 1.59, 7.31, repro,
2009-05-15,-0.06, -0.75, -0.65, 2.10, 1.58, 7.22, repro,
2009-05-16,-0.88, 0.52, -5.45, 2.11, 1.60, 7.35, repro,
2009-05-17,0.26, -0.19, -8.57, 2.09, 1.59, 7.30, repro,
2009-05-18,0.05, -1.07, -7.70, 2.19, 1.67, 7.59, repro,
2009-05-19,2.05, -1.19, 1.05, 2.13, 1.62, 7.49, repro,
2009-05-20,-0.45, -1.16, 8.94, 2.10, 1.58, 7.25, repro,
2009-05-21,0.78, -0.10, -6.58, 2.20, 1.68, 7.63, repro,
2009-05-22,0.29, -0.33, -0.92, 2.10, 1.59, 7.34, repro,
2009-05-23,0.22, 0.40, -3.01, 2.10, 1.59, 7.35, repro,
2009-05-24,0.50, -0.76, -3.80, 2.10, 1.59, 7.29, repro,
2009-05-25,-0.64, 0.57, -0.77, 2.10, 1.58, 7.29, repro,
2009-05-26,-0.39, -0.76, 4.49, 2.13, 1.63, 7.36, repro,
2009-05-27,-1.48, 0.38, 3.73, 2.20, 1.69, 7.64, repro,
2009-05-28,-0.23, 0.84, 3.63, 2.11, 1.61, 7.44, repro,
2009-05-29,0.75, -0.09, 6.45, 2.12, 1.60, 7.44, repro,
2009-05-30,1.37, 0.02, 2.92, 2.16, 1.62, 7.53, repro,
2009-05-31,-1.72, 1.29, 2.16, 2.11, 1.60, 7.39, repro,
2009-06-01,-1.54, 0.63, 9.78, 2.14, 1.64, 7.49, repro,
2009-06-02,-1.12, 0.21, -3.50, 2.12, 1.60, 7.44, repro,
2009-06-03,0.66, 0.34, -3.06, 2.14, 1.64, 7.56, repro,
2009-06-04,1.11, 0.24, -3.22, 2.13, 1.59, 7.43, repro,
2009-06-05,0.77, 0.82, -1.68, 2.10, 1.58, 7.32, repro,
2009-06-06,-0.97, 0.73, 4.92, 2.13, 1.62, 7.40, repro,
2009-06-07,-0.86, 0.17, 11.37, 2.13, 1.62, 7.49, repro,
2009-06-08,-1.15, 0.86, -0.88, 2.13, 1.64, 7.52, repro,
2009-06-09,0.56, -0.27, 3.08, 2.12, 1.61, 7.40, repro,
2009-06-10,0.04, -0.46, 2.09, 2.13, 1.62, 7.41, repro,
2009-06-11,-1.15, -0.16, 3.98, 2.17, 1.66, 7.61, repro,
2009-06-12,-0.02, -0.31, 1.72, 2.09, 1.58, 7.27, repro,
2009-06-13,-1.14, -0.02, 4.79, 2.15, 1.66, 7.56, repro,
2009-06-14,-0.06, 1.95, 1.18, 2.15, 1.65, 7.53, repro,
2009-06-15,-1.90, -0.37, 3.85, 2.14, 1.64, 7.56, repro,
2009-06-16,0.69, -0.29, 2.86, 2.10, 1.58, 7.30, repro,
2009-06-17,-0.95, 0.70, 0.37, 2.09, 1.59, 7.31, repro,
2009-06-18,0.13, 0.79, 9.40, 2.11, 1.59, 7.39, repro,
2009-06-19,-1.56, 0.87, 2.40, 2.13, 1.61, 7.47, repro,
2009-06-20,1.05, -2.23, -8.13, 2.11, 1.60, 7.41, repro,
2009-06-21,2.11, -1.30, 8.80, 2.12, 1.59, 7.40, repro,
2009-06-22,-0.04, -0.57, 7.43, 2.09, 1.59, 7.31, repro,
2009-06-23,1.64, 0.19, 7.30, 2.10, 1.59, 7.40, repro,
2009-06-24,1.03, -0.65, 13.97, 2.17, 1.68, 7.58, repro,
2009-06-25,1.53, -1.04, 2.75, 2.12, 1.60, 7.41, repro,
2009-06-26,-0.57, 0.35, -3.58, 2.11, 1.62, 7.39, repro,
2009-06-27,0.27, -0.57, -2.39, 2.16, 1.68, 7.62, repro,
2009-06-28,0.11, 0.32, -1.83, 2.09, 1.63, 7.44, repro,
2009-06-29,0.03, -0.98, 9.39, 2.14, 1.68, 7.58, repro,
2009-06-30,2.09, -0.53, 7.10, 2.12, 1.63, 7.53, repro,
2009-07-01,0.45, -1.26, 3.20, 2.13, 1.64, 7.61, repro,
2009-07-02,0.06, -0.80, 8.32, 2.08, 1.59, 7.34, repro,
2009-07-03,0.11, -0.68, 7.20, 2.10, 1.60, 7.42, repro,
2009-07-04,-0.91, -0.79, 5.03, 2.07, 1.59, 7.29, repro,
2009-07-05,0.64, 1.35, 2.73, 2.09, 1.58, 7.34, repro,
2009-07-06,-0.03, -0.45, 9.07, 2.08, 1.59, 7.31, repro,
2009-07-07,-1.11, -2.00, 14.01, 2.10, 1.60, 7.37, repro,
2009-07-08,-0.85, -0.02, 4.42, 2.09, 1.58, 7.33, repro,
2009-07-09,0.18, -0.42, 2.96, 2.07, 1.58, 7.26, repro,
2009-07-10,0.32, -0.30, 5.69, 2.06, 1.58, 7.21, repro,
2009-07-11,0.16, 1.45, 13.07, 2.07, 1.59, 7.29, repro,
2009-07-12,1.84, -0.94, 15.93, 2.08, 1.62, 7.40, repro,
2009-07-13,-0.78, 1.00, 12.16, 2.08, 1.60, 7.34, repro,
2009-07-14,-1.23, 0.12, 5.38, 2.06, 1.58, 7.23, repro,
2009-07-15,-0.55, 1.35, 11.83, 2.11, 1.65, 7.41, repro,
2009-07-16,-2.35, -0.20, 4.62, 2.07, 1.59, 7.25, repro,
2009-07-17,0.07, -1.08, 9.55, 2.06, 1.59, 7.28, repro,
2009-07-18,-1.43, 0.38, 1.06, 2.15, 1.72, 7.66, repro,
2009-07-19,0.04, -0.29, 7.26, 2.09, 1.62, 7.43, repro,
2009-07-20,1.23, -0.29, 5.58, 2.06, 1.59, 7.23, repro,
2009-07-21,-0.41, -0.29, 4.25, 2.11, 1.62, 7.40, repro,
2009-07-22,-0.84, -0.25, 3.95, 2.06, 1.59, 7.24, repro,
2009-07-23,0.57, 1.12, 10.42, 2.10, 1.64, 7.44, repro,
2009-07-24,-0.06, 0.65, 4.59, 2.10, 1.67, 7.46, repro,
2009-07-25,0.99, -0.36, 0.54, 2.13, 1.64, 7.47, repro,
2009-07-26,0.36, -0.96, 0.63, 2.17, 1.69, 7.65, repro,
2009-07-27,-1.11, -0.66, 6.17, 2.11, 1.60, 7.38, repro,
2009-07-28,0.93, 0.04, 4.80, 2.11, 1.65, 7.47, repro,
2009-07-29,1.82, 0.58, 3.98, 2.09, 1.62, 7.36, repro,
2009-07-30,-0.98, 0.96, 1.65, 2.16, 1.62, 7.52, repro,
2009-07-31,1.73, -0.49, 11.12, 2.18, 1.71, 7.73, repro,
2009-08-01,-0.65, -0.32, 4.00, 2.09, 1.60, 7.31, repro,
2009-08-02,-2.07, -0.03, 10.34, 2.08, 1.60, 7.30, repro,
2009-08-03,0.50, -0.99, 8.88, 2.09, 1.61, 7.29, repro,
2009-08-04,-0.21, 0.21, 5.93, 2.09, 1.61, 7.30, repro,
2009-08-05,-1.43, 0.22, -4.82, 2.17, 1.64, 7.52, repro,
2009-08-06,-0.56, -1.79, 10.91, 2.08, 1.60, 7.24, repro,
2009-08-07,-0.61, 0.03, 8.03, 2.60, 2.04, 9.18, repro,
2009-08-08,0.09, -1.72, 8.55, 2.08, 1.62, 7.32, repro,
2009-08-09,0.86, -1.31, 4.19, 2.09, 1.61, 7.25, repro,
2009-08-10,-0.23, 0.06, 10.38, 2.09, 1.62, 7.30, repro,
2009-08-11,1.55, -0.89, 6.26, 2.10, 1.61, 7.29, repro,
2009-08-12,1.07, -0.63, 8.22, 2.09, 1.60, 7.21, repro,
2009-08-13,0.53, -1.43, 12.30, 2.13, 1.62, 7.35, repro,
2009-08-14,0.21, -0.99, 10.89, 2.14, 1.62, 7.36, repro,
2009-08-15,0.75, -1.36, 2.46, 2.15, 1.61, 7.31, repro,
2009-08-16,1.85, -0.60, 6.22, 2.19, 1.67, 7.63, repro,
2009-08-17,1.75, -0.25, 10.27, 2.13, 1.66, 7.37, repro,
2009-08-18,0.65, -0.46, 7.14, 2.12, 1.62, 7.33, repro,
2009-08-19,1.52, -0.95, 12.01, 2.14, 1.63, 7.37, repro,
2009-08-20,0.12, 1.04, 6.67, 2.10, 1.61, 7.32, repro,
2009-08-21,-0.14, -0.29, 6.34, 2.14, 1.65, 7.46, repro,
2009-08-22,0.54, -0.58, 7.25, 2.16, 1.66, 7.50, repro,
2009-08-23,1.68, -0.05, 13.35, 2.14, 1.67, 7.57, repro,
2009-08-24,1.62, -1.37, 12.14, 2.17, 1.70, 7.67, repro,
2009-08-25,0.30, -1.40, 11.67, 2.15, 1.66, 7.54, repro,
2009-08-26,0.18, 0.20, 9.70, 2.13, 1.64, 7.41, repro,
2009-08-27,0.30, 0.33, 4.79, 2.15, 1.68, 7.60, repro,
2009-08-28,0.50, -0.26, -1.27, 2.15, 1.65, 7.43, repro,
2009-08-29,1.34, 0.02, 5.71, 2.11, 1.62, 7.33, repro,
2009-08-30,0.04, -0.23, 10.85, 2.14, 1.65, 7.49, repro,
2009-08-31,-1.20, -2.04, 7.53, 2.19, 1.64, 7.64, repro,
2009-09-01,1.36, -0.69, 2.57, 2.11, 1.61, 7.33, repro,
