PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P367
Station name,NewprtAir_OR2007
Begin Date, 2007-02-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.5852464735 North Latitude, -124.0615710820 East Longitude, 22.92601 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-28,-0.06, -3.06, -3.53, 2.20, 1.60, 7.20, repro,
2009-11-29,-0.68, -3.03, -9.46, 2.18, 1.60, 7.21, repro,
2009-11-30,-0.34, -3.52, -6.82, 2.18, 1.61, 7.21, repro,
2009-12-01,-1.10, -3.08, -2.79, 2.16, 1.56, 7.00, repro,
2009-12-02,-0.48, -1.77, -4.05, 2.15, 1.55, 7.01, repro,
2009-12-03,-0.28, -2.74, -5.77, 2.18, 1.60, 7.20, repro,
2009-12-04,-0.44, -3.42, -3.18, 2.16, 1.56, 7.06, repro,
2009-12-05,-0.38, -2.32, -1.92, 2.15, 1.56, 7.03, repro,
2009-12-06,-0.46, -2.06, 2.95, 2.17, 1.57, 7.09, repro,
2009-12-07,-0.49, -2.41, 4.05, 2.16, 1.57, 7.10, repro,
2009-12-08,-0.21, -2.61, 3.70, 2.21, 1.60, 7.26, repro,
2009-12-09,0.26, -1.76, 2.06, 2.18, 1.59, 7.25, repro,
2009-12-10,-1.11, -2.94, 2.75, 2.15, 1.56, 7.04, repro,
2009-12-11,-1.24, -3.04, 2.14, 2.19, 1.61, 7.25, repro,
2009-12-12,-0.08, -2.54, 4.63, 2.18, 1.60, 7.23, repro,
2009-12-13,-1.20, -4.30, 3.42, 2.16, 1.56, 7.10, repro,
2009-12-14,-1.02, -2.08, -0.52, 2.17, 1.56, 7.11, repro,
2009-12-15,-1.20, -2.42, 0.29, 2.15, 1.55, 7.06, repro,
2009-12-16,-1.55, -1.40, 3.04, 2.24, 1.62, 7.28, repro,
2009-12-17,0.52, -2.01, -2.14, 2.16, 1.57, 7.05, repro,
2009-12-18,-1.47, -1.97, -5.71, 2.17, 1.56, 7.07, repro,
2009-12-19,-0.78, -1.81, -6.18, 2.19, 1.58, 7.22, repro,
2009-12-20,-1.86, -2.93, -7.32, 2.19, 1.60, 7.27, repro,
2009-12-21,-0.31, -2.83, -1.67, 2.19, 1.59, 7.22, repro,
2009-12-22,-0.84, -2.31, 1.19, 2.19, 1.59, 7.19, repro,
2009-12-23,-0.66, -1.99, -3.20, 2.20, 1.59, 7.22, repro,
2009-12-24,-1.06, -0.88, -5.92, 2.15, 1.54, 7.01, repro,
2009-12-25,-1.49, -2.41, -2.21, 2.14, 1.54, 7.00, repro,
2009-12-26,-0.99, -2.02, 1.67, 2.13, 1.55, 6.99, repro,
2009-12-27,-1.05, -1.89, -2.16, 2.15, 1.55, 7.02, repro,
2009-12-28,-0.63, -1.63, -5.54, 2.16, 1.56, 7.04, repro,
2009-12-29,-1.33, -1.18, -1.24, 2.16, 1.55, 7.05, repro,
2009-12-30,-0.66, -1.40, 0.90, 2.15, 1.54, 7.03, repro,
2009-12-31,-0.85, -2.38, -2.48, 2.15, 1.56, 7.09, repro,
2010-01-01,-1.99, -2.39, -3.56, 2.17, 1.56, 7.10, repro,
2010-01-02,-1.13, -1.05, -6.58, 2.16, 1.55, 7.06, repro,
2010-01-03,-1.67, -1.17, 0.83, 2.15, 1.55, 7.07, repro,
2010-01-04,-1.46, -1.72, -5.78, 2.15, 1.56, 7.10, repro,
2010-01-05,-0.32, -0.92, -5.56, 2.16, 1.56, 7.13, repro,
2010-01-06,-1.07, -1.07, -8.05, 2.16, 1.55, 7.09, repro,
2010-01-07,-0.92, -0.66, -5.14, 2.17, 1.55, 7.13, repro,
2010-01-08,-1.08, -2.13, -0.31, 2.17, 1.55, 7.13, repro,
2010-01-09,-2.29, -2.07, 0.89, 2.16, 1.55, 7.11, repro,
2010-01-10,-1.09, -1.45, -2.01, 2.15, 1.55, 7.09, repro,
2010-01-11,-0.99, -1.54, -3.49, 2.17, 1.56, 7.15, repro,
2010-01-12,-0.42, -1.79, 2.60, 2.17, 1.55, 7.11, repro,
2010-01-13,-0.95, -1.72, -4.23, 2.19, 1.58, 7.20, repro,
2010-01-14,0.08, -1.00, -7.78, 2.22, 1.64, 7.53, repro,
2010-01-15,-2.80, -1.56, -2.90, 2.21, 1.59, 7.31, repro,
2010-01-16,-0.28, -2.56, -3.31, 2.16, 1.56, 7.10, repro,
2010-01-17,-1.57, -1.78, 9.32, 2.15, 1.56, 7.09, repro,
2010-01-18,-0.78, -2.83, 6.89, 2.17, 1.56, 7.09, repro,
2010-01-19,-1.25, -4.21, 3.78, 2.21, 1.57, 7.15, repro,
2010-01-20,-1.40, -3.25, 6.89, 2.25, 1.60, 7.28, repro,
2010-01-21,-1.20, -3.53, 4.50, 2.20, 1.58, 7.18, repro,
2010-01-22,-0.24, -4.87, 6.16, 2.15, 1.56, 7.10, repro,
2010-01-23,-0.83, -2.35, 0.70, 2.15, 1.56, 7.03, repro,
2010-01-24,-0.97, -2.85, 1.22, 2.16, 1.56, 7.07, repro,
2010-01-25,-1.78, -0.96, -3.09, 2.14, 1.54, 6.99, repro,
2010-01-26,-2.08, -1.73, -6.17, 2.21, 1.60, 7.17, repro,
2010-01-27,-0.32, -1.94, -11.48, 2.20, 1.59, 7.18, repro,
2010-01-28,-0.92, -1.54, -6.63, 2.17, 1.58, 7.24, repro,
2010-01-29,-1.79, -1.30, -9.97, 2.17, 1.56, 7.10, repro,
2010-01-30,-1.21, -1.86, -6.35, 2.14, 1.54, 6.97, repro,
2010-01-31,-0.24, -1.86, -3.40, 2.14, 1.54, 6.98, repro,
2010-02-01,-0.61, -2.20, 3.13, 2.15, 1.53, 7.00, repro,
2010-02-02,-1.18, -1.79, 1.51, 2.23, 1.57, 7.25, repro,
2010-02-03,-1.94, -1.73, 3.59, 2.17, 1.59, 7.20, repro,
2010-02-04,0.64, -3.19, 2.72, 2.17, 1.62, 7.29, repro,
2010-02-05,-1.07, -3.11, 2.81, 2.16, 1.59, 7.17, repro,
2010-02-06,-1.21, -1.71, -2.74, 2.16, 1.56, 7.09, repro,
2010-02-07,-1.07, -1.30, -3.42, 2.23, 1.59, 7.28, repro,
2010-02-08,-2.08, -2.12, -5.87, 2.23, 1.61, 7.33, repro,
2010-02-09,-2.96, -1.92, -1.38, 2.21, 1.61, 7.27, repro,
2010-02-10,-1.32, -2.44, -0.52, 2.22, 1.65, 7.35, repro,
2010-02-11,-1.80, -0.68, -3.11, 2.15, 1.57, 7.12, repro,
2010-02-12,-1.85, -3.16, 0.69, 2.17, 1.58, 7.18, repro,
2010-02-13,-2.00, -1.72, 0.20, 2.13, 1.55, 7.05, repro,
2010-02-14,-3.48, -1.40, -2.42, 2.15, 1.59, 7.16, repro,
2010-02-15,-1.53, -1.92, -4.37, 2.15, 1.58, 7.14, repro,
2010-02-16,-1.59, -1.21, -5.19, 2.24, 1.57, 7.22, repro,
2010-02-17,-0.71, -1.12, -12.20, 2.27, 1.63, 7.41, repro,
2010-02-18,-1.67, -0.43, -10.95, 2.26, 1.63, 7.42, repro,
2010-02-19,-1.95, -1.36, -6.92, 2.23, 1.59, 7.27, repro,
2010-02-20,-1.35, -0.95, -4.44, 2.16, 1.58, 7.11, repro,
2010-02-21,-1.59, -2.46, -3.24, 2.13, 1.53, 6.95, repro,
2010-02-22,-1.29, -1.89, -1.67, 2.23, 1.59, 7.25, repro,
2010-02-23,-1.58, -1.78, -4.09, 2.26, 1.66, 7.37, repro,
2010-02-24,-1.96, -2.20, -1.96, 2.18, 1.55, 7.10, repro,
2010-02-25,-2.79, -1.03, -5.47, 2.12, 1.53, 6.95, repro,
2010-02-26,-1.64, -2.68, -5.48, 2.17, 1.57, 7.13, repro,
2010-02-27,-1.22, -2.66, 4.00, 2.20, 1.63, 7.35, repro,
2010-02-28,-1.36, -2.93, -1.88, 2.14, 1.54, 7.00, repro,
2010-03-01,-1.96, -1.50, -7.81, 2.24, 1.60, 7.35, repro,
2010-03-02,-1.02, -2.02, -7.47, 2.13, 1.54, 6.99, repro,
2010-03-03,-2.15, -1.99, -2.60, 2.19, 1.58, 7.11, repro,
2010-03-04,-1.55, -2.40, -2.62, 2.17, 1.56, 7.08, repro,
2010-03-05,-1.83, -3.39, -5.04, 2.13, 1.53, 6.95, repro,
2010-03-06,-1.00, -1.68, -3.95, 2.14, 1.54, 6.99, repro,
2010-03-07,-1.84, -2.38, -2.57, 2.13, 1.52, 6.96, repro,
2010-03-08,-0.75, -2.91, -2.72, 2.14, 1.53, 6.98, repro,
2010-03-09,-2.00, -2.13, -4.32, 2.14, 1.52, 6.96, repro,
2010-03-10,-2.11, -2.06, 2.07, 2.14, 1.52, 6.96, repro,
2010-03-11,-2.01, -2.36, 2.23, 2.13, 1.53, 6.97, repro,
2010-03-12,-2.53, -2.08, 1.66, 2.13, 1.52, 6.94, repro,
2010-03-13,-0.84, -1.92, 0.56, 2.14, 1.52, 6.98, repro,
2010-03-14,-2.48, -0.32, -10.74, 2.14, 1.53, 7.02, repro,
2010-03-15,-2.12, -1.95, -5.06, 2.14, 1.52, 6.99, repro,
2010-03-16,-1.71, -1.31, -2.25, 2.15, 1.54, 7.05, repro,
2010-03-17,-1.84, -0.69, -4.13, 2.14, 1.52, 6.96, repro,
2010-03-18,-2.19, -1.99, -4.98, 2.15, 1.53, 7.03, repro,
2010-03-19,-2.02, -1.11, -7.02, 2.14, 1.52, 7.02, repro,
2010-03-20,-2.78, -2.09, -3.81, 2.14, 1.52, 6.99, repro,
2010-03-21,-2.54, -2.48, -1.19, 2.14, 1.52, 6.97, repro,
2010-03-22,-1.64, -1.00, -1.88, 2.13, 1.52, 6.95, repro,
2010-03-23,-1.84, -1.63, -3.66, 2.15, 1.52, 6.99, repro,
2010-03-24,-1.84, -2.34, 0.20, 2.19, 1.54, 7.12, repro,
2010-03-25,-3.67, -2.91, -2.23, 2.20, 1.55, 7.16, repro,
2010-03-26,-1.46, -3.30, -2.86, 2.19, 1.54, 7.12, repro,
2010-03-27,-2.22, -2.03, -3.38, 2.17, 1.54, 7.08, repro,
2010-03-28,-1.08, -0.62, 0.23, 2.19, 1.54, 7.12, repro,
2010-03-29,-2.42, -1.76, 2.34, 2.24, 1.58, 7.27, repro,
2010-03-30,-1.52, -5.10, 8.83, 2.33, 1.60, 7.43, repro,
2010-03-31,-2.65, -2.65, -2.33, 2.22, 1.55, 7.16, repro,
2010-04-01,-3.04, -2.17, 1.73, 2.26, 1.59, 7.36, repro,
2010-04-02,-2.08, -3.63, 4.81, 2.25, 1.61, 7.41, repro,
2010-04-03,-0.75, -1.99, 6.43, 2.21, 1.54, 7.14, repro,
2010-04-04,-1.89, -1.68, -1.51, 2.21, 1.55, 7.18, repro,
2010-04-05,-1.49, -3.79, -0.80, 2.21, 1.54, 7.14, repro,
2010-04-06,-2.67, -3.71, 1.00, 2.26, 1.61, 7.28, repro,
2010-04-07,-1.58, -1.14, -3.65, 2.24, 1.59, 7.41, repro,
2010-04-08,-2.13, -1.97, -6.15, 2.21, 1.54, 7.12, repro,
2010-04-09,-1.60, -1.90, 4.33, 2.34, 1.61, 7.40, repro,
2010-04-10,-1.96, -1.81, -1.23, 2.28, 1.55, 7.22, repro,
2010-04-11,-2.09, -2.09, -4.15, 2.20, 1.54, 7.13, repro,
2010-04-12,-2.07, -2.11, -1.06, 2.38, 1.65, 7.61, repro,
2010-04-13,-1.11, -1.24, 0.87, 2.20, 1.57, 7.13, repro,
2010-04-14,-0.88, -1.81, -0.32, 2.32, 1.61, 7.53, repro,
2010-04-15,-2.03, -1.89, -1.07, 2.26, 1.54, 7.32, repro,
2010-04-16,-2.47, -1.67, -4.16, 2.17, 1.53, 7.06, repro,
2010-04-17,-1.71, -1.89, 2.58, 2.16, 1.53, 7.00, repro,
2010-04-18,-2.38, -1.68, -2.58, 2.15, 1.52, 6.98, repro,
2010-04-19,-1.92, -3.09, 5.07, 2.22, 1.56, 7.18, repro,
2010-04-20,-1.83, -3.11, 4.83, 2.29, 1.61, 7.40, repro,
2010-04-21,-1.71, -1.97, 7.05, 2.26, 1.55, 7.23, repro,
2010-04-22,-2.07, -2.31, 7.91, 2.21, 1.56, 7.19, repro,
2010-04-23,-1.38, -2.04, -0.70, 2.16, 1.51, 6.99, repro,
2010-04-24,-1.31, -0.99, 6.05, 2.16, 1.51, 6.99, repro,
2010-04-25,-0.59, -1.22, 1.54, 2.19, 1.52, 7.08, repro,
2010-04-26,-1.42, -2.31, 3.16, 2.20, 1.54, 7.19, repro,
2010-04-27,-1.24, -2.27, 5.48, 2.28, 1.56, 7.25, repro,
2010-04-28,-1.85, -1.08, 6.66, 2.19, 1.55, 7.10, repro,
2010-04-29,-0.49, -0.71, 4.35, 2.19, 1.57, 7.11, repro,
2010-04-30,-0.99, -1.74, -0.01, 2.16, 1.52, 7.04, repro,
2010-05-01,-1.02, -1.77, 2.52, 2.19, 1.53, 7.11, repro,
2010-05-02,-1.57, -1.43, 4.39, 2.20, 1.56, 7.16, repro,
2010-05-03,-1.96, -1.82, -0.02, 2.22, 1.57, 7.25, repro,
2010-05-04,-1.23, -1.02, -0.98, 2.16, 1.51, 6.99, repro,
2010-05-05,-1.32, -1.01, -4.51, 2.16, 1.51, 6.99, repro,
2010-05-06,-1.34, -0.76, -8.03, 2.17, 1.51, 7.00, repro,
2010-05-07,-1.70, -0.39, -5.24, 2.22, 1.54, 7.14, repro,
2010-05-08,-1.44, -1.65, -3.36, 2.16, 1.51, 6.99, repro,
2010-05-09,-1.41, -1.62, -0.62, 2.16, 1.51, 6.97, repro,
2010-05-10,-0.65, -2.17, -3.48, 2.16, 1.51, 6.96, repro,
2010-05-11,-1.63, -1.10, -0.73, 2.17, 1.52, 7.03, repro,
2010-05-12,-1.86, -1.99, -2.91, 2.23, 1.55, 7.20, repro,
2010-05-13,-0.81, -1.73, -0.03, 2.19, 1.52, 7.05, repro,
2010-05-14,-1.91, -1.61, -2.79, 2.26, 1.57, 7.26, repro,
2010-05-15,-2.19, -2.26, -4.06, 2.20, 1.54, 7.12, repro,
2010-05-16,-1.94, -1.59, -6.45, 2.28, 1.62, 7.45, repro,
2010-05-17,-1.53, -1.48, -1.86, 2.18, 1.52, 7.07, repro,
2010-05-18,-1.56, -1.88, 4.67, 2.18, 1.53, 7.06, repro,
2010-05-19,-2.02, -1.94, 6.97, 2.32, 1.58, 7.38, repro,
2010-05-20,-2.08, -1.39, 4.91, 2.33, 1.58, 7.40, repro,
2010-05-21,-1.37, -1.71, -2.12, 2.17, 1.51, 7.00, repro,
2010-05-22,-0.63, -1.81, 3.90, 2.18, 1.52, 7.03, repro,
2010-05-23,0.56, -2.25, 4.35, 2.20, 1.52, 7.01, repro,
2010-05-24,-1.73, -0.99, -3.81, 2.16, 1.51, 6.95, repro,
2010-05-25,0.33, -1.93, -7.34, 2.18, 1.51, 6.94, repro,
2010-05-26,-0.87, -1.62, -1.83, 2.17, 1.51, 6.96, repro,
2010-05-27,-0.42, -0.94, 1.37, 2.17, 1.52, 6.98, repro,
2010-05-28,-1.72, -1.45, -2.60, 2.20, 1.53, 7.03, repro,
2010-05-29,-0.77, -0.36, -2.00, 2.18, 1.52, 7.01, repro,
2010-05-30,-1.14, -1.30, -7.22, 2.18, 1.55, 7.08, repro,
2010-05-31,-0.83, -1.73, -2.85, 2.20, 1.54, 7.10, repro,
2010-06-01,-0.38, -1.62, 3.23, 2.17, 1.52, 6.97, repro,
2010-06-02,-0.28, -0.79, 6.35, 2.18, 1.53, 7.01, repro,
2010-06-03,-0.37, -1.33, -0.46, 2.18, 1.53, 7.02, repro,
2010-06-04,-0.65, -2.00, 1.33, 2.17, 1.52, 6.97, repro,
2010-06-05,-0.41, -0.49, -5.98, 2.16, 1.51, 6.96, repro,
2010-06-06,1.11, -1.39, -2.81, 2.21, 1.58, 7.13, repro,
2010-06-07,-0.32, -0.48, -4.73, 2.17, 1.52, 7.01, repro,
2010-06-08,0.50, -0.43, -0.65, 2.18, 1.53, 7.03, repro,
2010-06-09,1.70, -1.40, 0.56, 2.27, 1.60, 7.25, repro,
2010-06-10,0.37, -0.52, 1.71, 2.16, 1.52, 6.95, repro,
2010-06-11,-1.76, -0.55, -1.75, 2.16, 1.52, 6.96, repro,
2010-06-12,-1.02, -0.68, -1.08, 2.16, 1.52, 6.96, repro,
2010-06-13,-0.15, 0.96, -1.19, 2.19, 1.53, 7.01, repro,
2010-06-14,-1.62, -1.15, 4.18, 2.19, 1.53, 7.03, repro,
2010-06-15,-1.01, -0.14, -0.29, 2.16, 1.52, 6.95, repro,
2010-06-16,-0.90, -0.48, -1.83, 2.19, 1.57, 7.17, repro,
2010-06-17,-0.33, -0.89, -0.57, 2.21, 1.55, 7.14, repro,
2010-06-18,-0.19, -0.99, -1.46, 2.22, 1.57, 7.16, repro,
2010-06-19,-0.04, -0.11, 2.57, 2.19, 1.53, 7.02, repro,
2010-06-20,-0.21, -0.19, -3.82, 2.16, 1.52, 6.95, repro,
2010-06-21,0.49, -0.81, -0.56, 2.16, 1.52, 6.96, repro,
2010-06-22,-0.18, -1.90, -1.77, 2.16, 1.52, 6.97, repro,
2010-06-23,-0.85, -1.21, -1.16, 2.17, 1.54, 7.01, repro,
2010-06-24,0.01, -1.09, 0.79, 2.23, 1.60, 7.26, repro,
2010-06-25,0.25, -1.93, 0.97, 2.21, 1.58, 7.19, repro,
2010-06-26,-0.20, -1.35, 0.33, 2.14, 1.52, 6.97, repro,
2010-06-27,-1.20, -0.99, 5.67, 2.14, 1.53, 6.99, repro,
2010-06-28,-0.44, -1.98, 1.31, 2.16, 1.53, 7.02, repro,
2010-06-29,-0.44, -0.60, 3.67, 2.16, 1.54, 7.03, repro,
2010-06-30,-0.91, -0.91, 0.29, 2.18, 1.54, 7.07, repro,
2010-07-01,-1.31, -1.19, 0.34, 2.15, 1.53, 6.96, repro,
2010-07-02,-1.14, -1.06, 0.28, 2.15, 1.54, 6.99, repro,
2010-07-03,-0.58, -0.52, 3.11, 2.14, 1.53, 6.98, repro,
2010-07-04,0.31, -2.04, 5.43, 2.16, 1.54, 7.01, repro,
2010-07-05,0.99, -1.37, 3.04, 2.17, 1.53, 7.00, repro,
2010-07-06,-0.15, -1.50, 2.16, 2.15, 1.52, 6.96, repro,
2010-07-07,-0.87, -2.14, 2.56, 2.14, 1.54, 6.97, repro,
2010-07-08,2.57, -2.35, 2.30, 2.15, 1.53, 6.99, repro,
2010-07-09,-0.67, -2.63, -0.13, 2.14, 1.54, 7.02, repro,
2010-07-10,-0.59, -1.39, 4.65, 2.15, 1.53, 7.01, repro,
2010-07-11,-1.17, -2.61, 11.34, 2.14, 1.53, 6.99, repro,
2010-07-12,-0.29, -2.28, 7.84, 2.15, 1.53, 6.99, repro,
2010-07-13,0.00, -0.71, 0.21, 2.15, 1.53, 7.03, repro,
2010-07-14,-0.44, -2.00, -0.69, 2.15, 1.53, 7.01, repro,
2010-07-15,-1.11, -2.47, 0.67, 2.16, 1.54, 7.07, repro,
2010-07-16,0.53, -2.16, 2.06, 2.14, 1.53, 6.99, repro,
2010-07-17,-0.02, -2.08, -1.26, 2.13, 1.51, 6.90, repro,
2010-07-18,-0.78, -1.47, -3.64, 2.12, 1.56, 7.05, repro,
2010-07-19,-0.34, -2.12, -0.12, 2.11, 1.51, 6.87, repro,
2010-07-20,0.06, -2.39, -0.14, 2.12, 1.51, 6.89, repro,
2010-07-21,0.47, -2.26, 1.52, 2.13, 1.52, 6.90, repro,
2010-07-22,-0.44, -2.76, 5.31, 2.10, 1.51, 6.82, repro,
2010-07-23,-0.35, -1.73, 2.34, 2.09, 1.51, 6.83, repro,
2010-07-24,-0.26, -2.29, -1.71, 2.11, 1.51, 6.86, repro,
2010-07-25,-0.61, -1.69, 6.50, 2.13, 1.57, 7.05, repro,
2010-07-26,-0.09, -2.66, 3.69, 2.11, 1.51, 6.82, repro,
2010-07-27,0.79, -2.36, 0.49, 2.10, 1.50, 6.79, repro,
2010-07-28,1.02, -3.99, -0.55, 2.10, 1.51, 6.79, repro,
2010-07-29,0.39, -2.46, -4.89, 2.12, 1.56, 6.99, repro,
2010-07-30,-1.51, -3.92, -1.21, 2.15, 1.56, 6.99, repro,
2010-07-31,-0.46, -1.59, -2.07, 2.11, 1.50, 6.80, repro,
2010-08-01,1.29, -2.44, 3.12, 2.11, 1.51, 6.82, repro,
2010-08-02,-0.34, -3.25, 4.15, 2.10, 1.51, 6.77, repro,
2010-08-03,-0.27, -2.32, -0.46, 2.14, 1.55, 6.93, repro,
2010-08-04,-0.27, -2.28, 0.03, 2.15, 1.54, 6.93, repro,
2010-08-05,-0.19, -3.19, 1.53, 2.11, 1.51, 6.83, repro,
2010-08-06,0.15, -3.15, 6.72, 2.11, 1.51, 6.84, repro,
2010-08-07,-0.35, -3.10, 11.37, 2.15, 1.56, 6.99, repro,
2010-08-08,-0.17, -1.85, 2.45, 2.09, 1.51, 6.81, repro,
2010-08-09,-0.60, -2.17, 6.22, 2.10, 1.51, 6.81, repro,
2010-08-10,-1.12, -1.73, 6.83, 2.09, 1.50, 6.78, repro,
2010-08-11,-1.02, -2.26, 8.30, 2.10, 1.50, 6.81, repro,
2010-08-12,-1.01, -2.39, 4.41, 2.09, 1.51, 6.80, repro,
2010-08-13,-0.36, -2.69, 4.90, 2.10, 1.51, 6.87, repro,
2010-08-14,-0.47, -2.64, 3.60, 2.09, 1.50, 6.79, repro,
2010-08-15,-0.61, -2.65, 3.78, 2.11, 1.52, 6.84, repro,
2010-08-16,-0.11, -2.52, 1.50, 2.10, 1.50, 6.79, repro,
2010-08-17,-1.43, -1.75, 6.26, 2.09, 1.50, 6.78, repro,
2010-08-18,0.19, -2.27, -0.19, 2.12, 1.53, 6.91, repro,
2010-08-19,-1.28, -1.96, 6.68, 2.12, 1.54, 7.00, repro,
2010-08-20,-0.51, -2.35, 5.77, 2.09, 1.52, 6.87, repro,
2010-08-21,-0.62, -2.56, 10.25, 2.08, 1.50, 6.80, repro,
2010-08-22,-0.08, -2.65, 1.68, 2.08, 1.50, 6.78, repro,
2010-08-23,0.05, -1.69, -4.19, 2.09, 1.52, 6.83, repro,
2010-08-24,-0.22, -1.09, -0.56, 2.17, 1.54, 7.04, repro,
2010-08-25,-1.09, -2.63, 1.25, 2.09, 1.51, 6.82, repro,
2010-08-26,-0.68, -3.35, 4.41, 2.11, 1.54, 6.97, repro,
2010-08-27,-0.77, -3.24, 0.99, 2.15, 1.57, 7.04, repro,
2010-08-28,-1.03, -3.59, 4.73, 2.04, 1.49, 6.70, repro,
2010-08-29,-1.88, -3.27, 6.06, 2.07, 1.50, 6.79, repro,
2010-08-30,-0.33, -2.24, 5.45, 2.10, 1.51, 6.85, repro,
2010-08-31,0.02, -2.31, 9.43, 2.09, 1.50, 6.82, repro,
2010-09-01,-0.36, -0.93, 3.16, 2.05, 1.48, 6.70, repro,
2010-09-02,-0.57, -1.29, 4.04, 2.05, 1.48, 6.69, repro,
2010-09-03,-0.53, -3.51, 4.68, 2.05, 1.50, 6.76, repro,
2010-09-04,-0.25, -1.18, 6.77, 2.12, 1.55, 6.91, repro,
2010-09-05,0.09, -2.17, 3.60, 2.07, 1.49, 6.74, repro,
2010-09-06,-0.43, -2.51, 6.08, 2.04, 1.49, 6.74, repro,
2010-09-07,-0.80, -1.59, 5.58, 2.05, 1.49, 6.72, repro,
2010-09-08,-1.01, -2.88, 9.79, 2.05, 1.50, 6.76, repro,
2010-09-09,-0.39, -2.08, 6.24, 2.06, 1.50, 6.76, repro,
2010-09-10,0.06, -2.11, 6.08, 2.05, 1.50, 6.74, repro,
2010-09-11,0.17, -2.33, 3.44, 2.09, 1.54, 6.92, repro,
2010-09-12,-0.86, -2.26, 0.65, 2.05, 1.49, 6.71, repro,
2010-09-13,-0.97, -2.46, 5.18, 2.06, 1.50, 6.75, repro,
2010-09-14,-0.93, -2.68, 2.92, 2.05, 1.50, 6.76, repro,
2010-09-15,0.09, -1.97, 9.68, 2.09, 1.53, 6.93, repro,
2010-09-16,-1.78, -2.22, 8.67, 2.07, 1.51, 6.84, repro,
2010-09-17,-0.69, -1.12, 3.76, 2.05, 1.50, 6.76, repro,
2010-09-18,-0.28, -2.50, 10.19, 2.05, 1.50, 6.75, repro,
2010-09-19,-3.23, -3.63, 7.82, 2.16, 1.56, 7.06, repro,
2010-09-20,0.29, -1.01, 10.48, 2.05, 1.51, 6.81, repro,
2010-09-21,-0.23, -2.24, 4.39, 2.08, 1.54, 6.99, repro,
2010-09-22,0.56, -2.33, 5.99, 2.10, 1.54, 7.03, repro,
2010-09-23,-1.67, -1.58, 12.04, 2.10, 1.51, 6.86, repro,
2010-09-24,-2.00, -2.01, 3.99, 2.04, 1.49, 6.74, repro,
2010-09-25,-0.12, -2.18, -2.48, 2.05, 1.50, 6.78, repro,
2010-09-26,-1.26, -1.69, 7.52, 2.06, 1.50, 6.82, repro,
2010-09-27,-1.22, -1.54, 3.35, 2.16, 1.60, 7.20, repro,
2010-09-28,-0.59, -2.08, 5.50, 2.09, 1.54, 6.85, repro,
2010-09-29,-1.26, -2.17, 7.14, 2.05, 1.49, 6.76, repro,
2010-09-30,-1.15, -1.68, 3.23, 2.08, 1.51, 6.89, repro,
2010-10-01,0.19, -1.20, 0.38, 2.08, 1.51, 6.88, repro,
2010-10-02,0.08, -1.78, 6.58, 2.08, 1.50, 6.87, repro,
2010-10-03,-0.83, -2.06, 4.37, 2.13, 1.53, 7.00, repro,
2010-10-04,-0.74, -1.58, 3.17, 2.09, 1.52, 6.91, repro,
2010-10-05,-0.34, -0.61, -1.36, 2.04, 1.50, 6.75, repro,
2010-10-06,-0.03, -1.74, -3.15, 2.06, 1.50, 6.81, repro,
2010-10-07,-0.49, -1.82, 4.40, 2.05, 1.51, 6.81, repro,
2010-10-08,-0.15, -0.72, 0.47, 2.14, 1.57, 7.04, repro,
2010-10-09,-0.83, -1.58, 1.55, 2.13, 1.52, 6.95, repro,
2010-10-10,-2.17, -2.28, 3.66, 2.14, 1.54, 7.07, repro,
2010-10-11,-0.37, -1.13, -2.85, 2.11, 1.51, 6.91, repro,
2010-10-12,1.06, -0.74, -2.99, 2.12, 1.51, 6.93, repro,
2010-10-13,-0.42, -0.76, -2.14, 2.15, 1.51, 6.97, repro,
2010-10-14,-0.15, -1.76, -0.34, 2.10, 1.54, 6.99, repro,
2010-10-15,-1.36, -1.64, 5.11, 2.21, 1.57, 7.31, repro,
2010-10-16,-0.07, -1.94, 1.44, 2.03, 1.48, 6.74, repro,
2010-10-17,-0.97, -0.52, 2.48, 2.08, 1.51, 6.86, repro,
2010-10-18,-0.60, -0.74, -0.55, 2.09, 1.54, 6.95, repro,
2010-10-19,-0.16, -1.92, 0.79, 2.11, 1.55, 7.01, repro,
2010-10-20,-0.36, -2.06, 1.80, 2.07, 1.52, 6.88, repro,
2010-10-21,-0.83, -1.80, 7.46, 2.05, 1.51, 6.81, repro,
2010-10-22,0.03, -2.06, 10.02, 2.04, 1.48, 6.76, repro,
2010-10-23,1.01, -2.72, 5.25, 2.10, 1.53, 6.97, repro,
2010-10-24,0.91, -2.56, 6.07, 2.09, 1.51, 6.98, repro,
2010-10-25,1.06, -1.90, 2.75, 2.15, 1.55, 7.11, repro,
2010-10-26,-0.52, -2.56, 8.22, 2.06, 1.49, 6.85, repro,
2010-10-27,-0.67, -1.12, 2.22, 2.04, 1.48, 6.73, repro,
2010-10-28,1.55, -1.61, -1.01, 2.06, 1.50, 6.85, repro,
2010-10-29,1.16, -0.35, 5.76, 2.06, 1.50, 6.88, repro,
2010-10-30,-0.12, -1.70, 2.17, 2.05, 1.49, 6.78, repro,
