PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKAN
Station name,Antlers
Begin Date, 2002-08-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1952026202 North Latitude, -95.6213558177 East Longitude, 140.28935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-06,0.27, 3.07, 10.28, 2.05, 1.78, 8.25, repro,
2005-06-07,0.57, 2.35, 2.69, 2.06, 1.79, 8.28, repro,
2005-06-08,0.84, 3.10, 1.82, 2.08, 1.79, 8.30, repro,
2005-06-09,1.42, 2.41, 1.39, 2.10, 1.83, 8.32, repro,
2005-06-10,0.05, 0.20, 8.83, 2.13, 1.85, 8.50, repro,
2005-06-11,1.59, 1.32, 0.31, 2.07, 1.81, 8.23, repro,
2005-06-12,-0.50, -1.32, 15.10, 3.54, 3.37, 14.36, repro,
2005-06-13,2.14, 1.78, 13.31, 2.18, 1.87, 8.78, repro,
2005-06-14,2.16, 4.30, 3.32, 2.15, 1.84, 8.51, repro,
2005-06-15,0.04, 2.59, -7.58, 2.12, 1.80, 8.29, repro,
2005-06-16,0.05, 0.61, -1.12, 2.21, 1.99, 8.93, repro,
2005-06-17,0.64, 2.28, 8.04, 2.27, 2.02, 9.04, repro,
2005-06-18,1.35, 2.91, -2.43, 2.11, 1.78, 8.16, repro,
2005-06-19,1.49, -0.08, -3.21, 3.03, 2.73, 12.19, repro,
2005-06-20,3.77, 1.72, -8.40, 2.05, 1.78, 8.20, repro,
2005-06-21,1.49, 1.14, 0.62, 2.08, 1.78, 8.24, repro,
2005-06-22,-0.38, 1.61, 5.45, 2.06, 1.77, 8.23, repro,
2005-06-23,0.19, 1.26, -3.79, 2.09, 1.78, 8.33, repro,
2005-06-24,0.20, 3.09, -9.33, 2.11, 1.79, 8.35, repro,
2005-06-25,2.62, 1.17, -12.67, 2.11, 1.79, 8.28, repro,
2005-06-26,1.51, 1.69, -7.80, 2.19, 1.83, 8.72, repro,
2005-06-27,-0.03, 1.26, -0.70, 2.07, 1.78, 8.27, repro,
2005-06-28,-0.57, 1.56, -1.34, 2.05, 1.78, 8.21, repro,
2005-06-29,0.41, 2.50, 3.61, 2.05, 1.76, 8.14, repro,
2005-06-30,1.43, 0.08, 4.47, 2.05, 1.77, 8.13, repro,
2005-07-01,1.51, 1.68, -2.51, 2.10, 1.84, 8.47, repro,
2005-07-02,0.81, 0.92, 1.06, 2.06, 1.80, 8.26, repro,
2005-07-03,0.34, 1.61, 8.32, 2.68, 2.30, 10.70, repro,
2005-07-04,-1.35, 1.32, 1.67, 2.12, 1.85, 8.58, repro,
2005-07-05,1.49, 2.13, -9.78, 2.18, 1.87, 8.94, repro,
2005-07-06,2.00, 1.69, -8.16, 2.02, 1.75, 8.06, repro,
2005-07-07,3.53, -1.33, -3.09, 2.04, 1.75, 8.10, repro,
2005-07-08,0.35, 1.12, 5.91, 2.11, 1.80, 8.48, repro,
2005-07-09,0.64, -0.13, 4.27, 2.06, 1.77, 8.23, repro,
2005-07-10,-5.46, -1.60, 15.37, 3.75, 3.47, 15.01, repro,
2005-07-11,1.26, -0.38, 0.15, 2.16, 1.80, 8.52, repro,
2005-07-12,1.30, -1.58, -0.01, 2.11, 1.86, 8.45, repro,
2005-07-13,-0.82, -1.94, 3.14, 2.26, 1.88, 9.13, repro,
2005-07-14,-1.96, -1.99, 8.77, 2.10, 1.79, 8.38, repro,
2005-07-15,-0.42, -1.33, 5.95, 2.12, 1.83, 8.55, repro,
2005-07-16,-2.27, 0.31, 2.11, 2.04, 1.75, 8.10, repro,
2005-07-17,-0.09, 3.73, -22.66, 3.78, 3.71, 15.45, repro,
2005-07-18,0.38, 1.18, 8.77, 2.04, 1.76, 8.12, repro,
2005-07-19,0.45, 0.14, 8.08, 2.05, 1.77, 8.14, repro,
2005-07-20,-1.77, 1.89, 4.22, 2.04, 1.75, 8.10, repro,
2005-07-21,-1.22, -0.89, 1.34, 2.04, 1.75, 8.16, repro,
2005-07-22,-1.59, -0.13, 6.94, 2.04, 1.75, 8.11, repro,
2005-07-23,0.22, -2.04, -3.12, 2.06, 1.75, 8.11, repro,
2005-07-24,0.41, -2.01, 0.26, 5.10, 5.47, 21.45, repro,
2005-07-25,-2.30, -1.43, 3.32, 2.08, 1.81, 8.22, repro,
2005-07-26,-1.42, -0.49, 7.83, 2.12, 1.86, 8.57, repro,
2005-07-27,-0.06, -1.07, 10.85, 2.15, 2.02, 8.90, repro,
2005-07-28,2.34, 1.93, 9.05, 2.13, 1.88, 8.55, repro,
2005-07-29,0.73, 0.52, -8.42, 2.14, 1.83, 8.50, repro,
2005-07-30,-1.98, -1.35, 1.02, 2.13, 1.83, 8.37, repro,
2005-07-31,-0.25, -1.84, 4.56, 2.20, 1.89, 8.64, repro,
2005-08-01,-1.44, 1.15, 7.64, 2.05, 1.80, 8.13, repro,
2005-08-02,1.10, -0.36, 11.85, 2.15, 1.84, 8.74, repro,
2005-08-03,-0.34, 2.69, 10.79, 2.26, 1.96, 8.94, repro,
2005-08-04,-0.31, -2.44, 12.04, 2.13, 1.80, 8.38, repro,
2005-08-05,-4.36, -1.87, 6.26, 2.38, 2.06, 9.62, repro,
2005-08-06,-1.71, -0.03, 6.12, 2.07, 1.76, 8.15, repro,
2005-08-07,-0.02, 1.93, 8.03, 2.11, 1.77, 8.28, repro,
2005-08-09,1.18, -0.66, 7.82, 2.11, 1.75, 8.17, repro,
2005-08-10,-0.56, 0.09, 0.51, 2.14, 1.78, 8.45, repro,
2005-08-11,-2.90, -0.05, 12.29, 2.18, 1.79, 8.41, repro,
2005-08-12,-4.77, 1.39, 7.68, 2.26, 1.83, 8.80, repro,
2005-08-13,-1.35, 2.01, 7.00, 2.09, 1.75, 8.16, repro,
2005-08-14,0.99, 2.10, 5.32, 2.33, 1.95, 9.18, repro,
2005-08-15,-2.48, 1.26, 12.31, 2.22, 1.82, 8.71, repro,
2005-08-16,1.11, -1.59, -2.53, 2.12, 1.82, 8.40, repro,
2005-08-17,0.35, 2.46, 7.26, 2.10, 1.75, 8.11, repro,
2005-08-18,-1.04, 0.08, 15.58, 2.05, 1.76, 8.07, repro,
2005-08-19,0.52, 1.05, 5.78, 2.07, 1.75, 8.07, repro,
2005-08-20,0.98, -0.45, 5.75, 2.11, 1.73, 8.12, repro,
2005-08-21,-3.61, -1.39, -2.06, 2.18, 1.83, 8.64, repro,
2005-08-22,-0.25, -0.30, 3.76, 2.09, 1.77, 8.19, repro,
2005-08-23,3.00, -0.56, 5.55, 2.07, 1.76, 8.15, repro,
2005-08-24,-0.48, 0.48, 22.37, 2.11, 1.81, 8.32, repro,
2005-08-25,1.86, 0.29, -1.20, 2.14, 1.81, 8.41, repro,
2005-08-26,-2.03, -1.71, 3.57, 2.10, 1.76, 8.16, repro,
2005-08-27,-0.39, 0.19, 18.08, 2.29, 1.93, 9.00, repro,
2005-08-28,-2.42, 3.28, 7.81, 2.65, 2.11, 10.47, repro,
2005-08-29,1.62, 0.07, 4.25, 2.17, 1.80, 8.50, repro,
2005-08-30,-0.68, -0.91, 19.96, 2.08, 1.76, 8.19, repro,
2005-08-31,-2.52, -0.35, 12.11, 2.06, 1.75, 8.10, repro,
2005-09-01,0.53, -0.90, 4.68, 2.09, 1.77, 8.20, repro,
2005-09-02,-1.06, 0.03, -2.35, 2.05, 1.74, 8.14, repro,
2005-09-03,-0.20, -1.53, 4.04, 2.12, 1.78, 8.36, repro,
2005-09-04,-0.49, 0.45, 0.02, 2.11, 1.78, 8.29, repro,
2005-09-05,-0.93, -0.47, -3.04, 2.06, 1.73, 8.05, repro,
2005-09-06,0.93, -1.05, -0.10, 2.10, 1.78, 8.31, repro,
2005-09-07,-0.80, 0.06, -0.59, 2.09, 1.80, 8.20, repro,
2005-09-08,-0.27, 0.07, 2.59, 2.07, 1.80, 8.27, repro,
2005-09-09,0.09, 0.61, 5.58, 2.09, 1.80, 8.29, repro,
2005-09-10,-1.12, 0.88, 5.29, 2.07, 1.79, 8.21, repro,
2005-09-11,0.68, -1.07, 3.49, 2.16, 1.82, 8.40, repro,
2005-09-12,0.55, -0.38, 3.46, 2.13, 1.85, 8.53, repro,
2005-09-13,-0.54, -0.63, 7.56, 2.12, 1.86, 8.45, repro,
2005-09-14,-1.14, -0.38, 4.55, 2.14, 1.89, 8.66, repro,
2005-09-15,2.03, 0.42, 6.51, 2.25, 1.99, 9.17, repro,
2005-09-16,0.74, 1.33, -0.30, 2.09, 1.83, 8.31, repro,
2005-09-17,0.88, 1.01, 11.78, 2.03, 1.74, 8.08, repro,
2005-09-18,-0.67, 0.76, 2.40, 2.06, 1.76, 8.19, repro,
2005-09-19,-1.58, 0.68, 6.72, 2.07, 1.79, 8.30, repro,
2005-09-20,-0.10, 0.44, 4.97, 2.07, 1.82, 8.36, repro,
2005-09-21,1.10, 0.65, 7.19, 2.08, 1.81, 8.30, repro,
2005-09-22,-0.47, 1.83, 9.16, 2.02, 1.72, 8.01, repro,
2005-09-23,-0.91, -0.92, 8.48, 2.09, 1.78, 8.33, repro,
2005-09-24,-0.17, 1.38, 7.52, 2.08, 1.78, 8.21, repro,
2005-09-25,0.08, 0.55, 9.89, 2.14, 1.83, 8.44, repro,
2005-09-26,-0.01, 0.87, 16.56, 2.09, 1.78, 8.25, repro,
2005-09-27,-0.69, 0.81, 5.27, 2.11, 1.83, 8.32, repro,
2005-09-28,1.83, -0.09, 8.32, 2.40, 2.15, 9.32, repro,
2005-09-29,0.18, 0.71, 4.62, 2.08, 1.76, 8.27, repro,
2005-09-30,-0.88, 1.10, 9.49, 2.00, 1.72, 7.95, repro,
2005-10-01,0.58, 0.66, 12.18, 2.03, 1.76, 8.23, repro,
2005-10-02,0.36, 1.07, 15.79, 2.12, 1.84, 8.42, repro,
2005-10-03,0.29, 0.49, 8.95, 2.07, 1.77, 8.20, repro,
2005-10-04,-1.71, 1.02, 3.06, 2.09, 1.75, 8.32, repro,
2005-10-05,0.60, 0.41, 1.52, 2.09, 1.76, 8.18, repro,
2005-10-06,0.62, 2.85, 10.20, 2.04, 1.75, 8.06, repro,
2005-10-07,1.32, 2.61, 15.60, 2.09, 1.77, 8.20, repro,
2005-10-08,0.39, -0.50, 12.40, 2.08, 1.76, 8.19, repro,
2005-10-09,0.30, 0.67, 6.36, 2.10, 1.75, 8.15, repro,
2005-10-10,0.34, 1.03, 7.44, 2.06, 1.75, 8.09, repro,
2005-10-11,-0.75, 1.25, 8.71, 2.12, 1.82, 8.28, repro,
2005-10-12,-0.11, 0.69, 14.59, 2.11, 1.84, 8.43, repro,
2005-10-13,1.53, -0.80, 10.31, 2.15, 1.81, 8.62, repro,
2005-10-14,0.26, 1.24, 5.79, 2.06, 1.75, 8.17, repro,
2005-10-15,0.24, 1.30, 6.89, 2.12, 1.80, 8.29, repro,
2005-10-16,0.50, 0.03, 4.19, 2.21, 2.00, 8.65, repro,
2005-10-17,0.91, 0.39, 9.41, 2.17, 1.89, 8.56, repro,
2005-10-18,0.93, -0.16, 6.61, 2.23, 1.93, 8.72, repro,
2005-10-19,0.53, 0.45, 13.05, 2.18, 1.86, 8.60, repro,
2005-10-20,1.29, 0.22, 14.23, 2.32, 1.89, 9.09, repro,
2005-10-21,0.74, -0.03, 6.69, 2.16, 1.82, 8.40, repro,
2005-10-22,1.10, 1.09, 12.78, 2.07, 1.79, 8.10, repro,
2005-10-23,0.79, 1.85, 9.87, 2.11, 1.82, 8.42, repro,
2005-10-24,0.59, 0.35, 2.92, 2.13, 1.89, 8.31, repro,
2005-10-25,0.13, 0.85, 4.43, 2.13, 1.81, 8.24, repro,
2005-10-26,0.33, 1.38, 4.40, 2.13, 1.88, 8.32, repro,
2005-10-27,-0.92, 2.07, 5.15, 2.06, 1.80, 8.14, repro,
2005-10-28,1.61, 1.71, 1.71, 2.04, 1.76, 8.05, repro,
2005-10-29,0.14, 1.86, 4.36, 2.04, 1.75, 8.03, repro,
2005-10-30,0.88, 2.55, 4.41, 2.09, 1.79, 8.25, repro,
2005-10-31,-1.60, -0.39, -7.48, 2.08, 1.86, 8.49, repro,
2005-11-01,0.25, 1.11, 0.97, 2.19, 1.89, 8.73, repro,
2005-11-02,1.24, 0.30, -4.04, 2.18, 2.03, 8.81, repro,
2005-11-03,1.09, 1.24, 7.26, 2.09, 1.85, 8.36, repro,
2005-11-04,1.67, 0.73, 13.10, 2.11, 1.91, 8.45, repro,
2005-11-05,-0.04, 1.11, 15.55, 2.14, 1.92, 8.42, repro,
2005-11-06,-0.59, 1.07, 8.66, 2.22, 2.05, 8.99, repro,
2005-11-07,0.59, 1.35, 4.33, 2.15, 1.93, 8.51, repro,
2005-11-08,-0.52, -0.61, -0.02, 2.21, 1.90, 8.74, repro,
2005-11-09,0.44, 0.07, 3.33, 2.28, 2.04, 8.94, repro,
2005-11-10,2.93, 0.89, -1.49, 2.24, 2.10, 9.12, repro,
2005-11-11,0.20, 4.24, 12.53, 2.09, 1.88, 8.42, repro,
2005-11-12,-0.88, 2.34, 9.05, 2.05, 1.79, 8.23, repro,
2005-11-13,-0.51, 1.70, 9.98, 2.12, 1.89, 8.57, repro,
2005-11-14,0.51, 1.87, 6.79, 2.17, 1.97, 8.92, repro,
2005-11-15,0.71, 2.35, 3.71, 2.05, 1.77, 8.07, repro,
2005-11-16,1.52, 2.62, 4.06, 2.04, 1.78, 8.02, repro,
2005-11-17,0.92, 0.91, -4.97, 2.09, 1.83, 8.22, repro,
2005-11-18,1.51, 0.52, 0.11, 2.06, 1.77, 8.08, repro,
2005-11-19,0.57, 2.74, 6.09, 2.03, 1.75, 7.94, repro,
2005-11-20,2.46, -0.63, -4.30, 2.05, 1.77, 7.95, repro,
2005-11-21,2.80, 0.71, 0.04, 2.21, 1.93, 8.62, repro,
2005-11-22,1.98, -0.74, 1.31, 2.14, 1.89, 8.30, repro,
2005-11-23,1.26, 0.27, 10.80, 2.17, 1.90, 8.44, repro,
2005-11-24,1.22, 0.31, 8.26, 2.05, 1.75, 8.00, repro,
2005-11-25,1.82, 2.81, 4.91, 2.10, 1.78, 8.26, repro,
2005-11-26,2.86, 2.15, 7.02, 2.14, 1.89, 8.43, repro,
2005-11-27,0.59, 2.08, 21.03, 2.17, 1.83, 8.68, repro,
2005-11-28,0.19, 1.53, 19.49, 2.16, 1.87, 8.54, repro,
2005-11-29,1.05, 0.94, 9.46, 2.08, 1.75, 8.13, repro,
2005-11-30,1.19, 0.97, 1.93, 2.08, 1.75, 8.21, repro,
2005-12-01,2.17, 1.57, -0.60, 2.07, 1.75, 8.19, repro,
2005-12-02,1.80, 0.98, 5.70, 2.09, 1.75, 8.26, repro,
2005-12-03,1.18, 1.04, 19.99, 2.09, 1.76, 8.23, repro,
2005-12-04,1.65, 1.13, 4.35, 2.08, 1.76, 8.09, repro,
2005-12-05,1.69, 0.92, -3.03, 2.06, 1.73, 8.04, repro,
2005-12-06,0.39, 0.60, -8.42, 2.12, 1.76, 8.27, repro,
2005-12-07,1.70, 0.49, -7.41, 2.15, 1.78, 8.37, repro,
2005-12-08,1.63, 0.05, -7.69, 2.18, 1.79, 8.47, repro,
2005-12-09,2.35, 0.76, 2.10, 2.12, 1.83, 8.41, repro,
2005-12-10,0.95, 0.89, 0.78, 2.04, 1.74, 7.98, repro,
2005-12-11,0.50, -0.01, -2.64, 2.09, 1.79, 8.18, repro,
2005-12-12,1.20, 1.24, 1.56, 2.04, 1.74, 7.97, repro,
2005-12-13,1.17, 0.01, 6.04, 2.05, 1.74, 8.03, repro,
2005-12-14,2.34, 1.47, 10.54, 2.14, 1.81, 8.57, repro,
2005-12-15,2.15, -1.17, 2.50, 2.10, 1.80, 8.38, repro,
2005-12-16,1.02, 0.31, -0.87, 2.04, 1.77, 8.15, repro,
2005-12-17,1.14, 1.18, -3.58, 2.10, 1.84, 8.50, repro,
2005-12-18,0.63, 1.27, -4.70, 2.12, 1.80, 8.41, repro,
2005-12-19,2.89, 0.18, 1.27, 2.10, 1.77, 8.35, repro,
2005-12-20,1.05, -0.31, -3.43, 2.07, 1.81, 8.27, repro,
2005-12-21,1.58, -0.19, -4.27, 2.04, 1.77, 8.18, repro,
2005-12-22,0.05, -0.17, 1.82, 2.10, 1.81, 8.49, repro,
2005-12-23,-0.08, 2.06, 8.19, 2.13, 1.81, 8.49, repro,
2005-12-24,1.91, -0.37, 10.86, 2.11, 1.76, 8.34, repro,
2005-12-25,1.47, -0.34, 9.93, 2.14, 1.84, 8.57, repro,
2005-12-26,1.66, 0.12, 10.33, 2.06, 1.75, 8.16, repro,
2005-12-27,1.40, -0.03, 14.22, 2.07, 1.80, 8.38, repro,
2005-12-28,0.44, -0.67, 8.44, 2.07, 1.76, 8.21, repro,
2005-12-29,1.71, 0.76, 9.55, 2.18, 1.82, 8.85, repro,
2005-12-30,2.46, 1.12, 15.27, 2.17, 1.83, 8.90, repro,
2005-12-31,2.00, -0.56, 16.62, 2.23, 1.86, 9.02, repro,
2006-01-01,2.11, 0.35, 16.19, 2.16, 1.84, 8.76, repro,
2006-01-02,1.36, -0.21, 0.01, 2.08, 1.79, 8.39, repro,
2006-01-03,-0.34, -0.18, 1.74, 2.21, 1.89, 8.93, repro,
2006-01-04,1.01, 1.92, 10.97, 2.18, 1.82, 8.87, repro,
2006-01-05,0.70, 0.78, 5.90, 2.13, 1.78, 8.60, repro,
2006-01-06,2.12, 0.42, 10.09, 2.20, 1.88, 8.95, repro,
2006-01-07,0.95, 0.46, 8.90, 2.07, 1.78, 8.35, repro,
2006-01-08,1.66, -0.62, -1.36, 2.14, 1.82, 8.61, repro,
2006-01-09,0.84, 1.02, -1.93, 2.23, 1.86, 9.12, repro,
2006-01-10,0.38, 0.95, 13.26, 2.18, 1.86, 8.72, repro,
2006-01-11,0.23, 1.14, 15.01, 2.17, 1.78, 8.80, repro,
2006-01-12,0.38, 2.81, 13.57, 2.09, 1.80, 8.51, repro,
2006-01-13,4.40, -1.58, -9.19, 2.48, 2.04, 9.84, repro,
2006-01-14,-0.08, 1.75, -2.59, 2.07, 1.77, 8.23, repro,
2006-01-15,0.21, 3.19, 12.07, 2.17, 1.84, 8.57, repro,
2006-01-16,1.49, 0.76, 17.29, 2.12, 1.83, 8.69, repro,
2006-01-17,1.35, 0.23, 14.33, 2.12, 1.75, 8.40, repro,
2006-01-18,1.61, 1.46, 11.28, 2.09, 1.77, 8.29, repro,
2006-01-19,-0.03, 1.22, 6.36, 2.07, 1.79, 8.17, repro,
2006-01-20,0.23, 2.47, 9.81, 2.09, 1.82, 8.31, repro,
2006-01-21,0.90, 1.01, 7.54, 2.08, 1.75, 8.26, repro,
2006-01-22,1.42, 1.84, 7.07, 2.15, 1.79, 8.45, repro,
2006-01-23,2.36, 1.00, 1.48, 2.06, 1.72, 8.14, repro,
2006-01-24,1.70, 0.23, 10.31, 2.11, 1.80, 8.35, repro,
2006-01-25,0.61, 0.99, 0.34, 2.04, 1.72, 7.85, repro,
2006-01-26,-1.93, 1.13, -0.28, 1.99, 1.72, 7.89, repro,
2006-01-27,-0.37, 1.59, 7.26, 2.02, 1.71, 7.94, repro,
2006-01-28,1.67, 1.23, 5.44, 2.01, 1.71, 7.96, repro,
2006-01-29,1.97, 0.12, 6.30, 2.06, 1.76, 8.09, repro,
2006-01-30,1.17, 0.64, 8.35, 2.02, 1.73, 7.85, repro,
2006-01-31,-0.62, 1.75, 5.81, 2.01, 1.76, 7.95, repro,
2006-02-01,-0.16, 0.29, 10.72, 1.97, 1.67, 7.67, repro,
2006-02-02,1.41, 1.64, 25.30, 2.01, 1.72, 7.90, repro,
2006-02-03,3.15, 1.40, 18.97, 2.03, 1.74, 7.92, repro,
2006-02-04,1.56, 0.51, 4.84, 2.00, 1.70, 7.80, repro,
2006-02-05,1.05, 1.22, 0.48, 2.05, 1.75, 8.13, repro,
2006-02-06,0.44, 1.04, 2.80, 2.02, 1.77, 8.04, repro,
2006-02-07,0.93, 0.93, -5.87, 1.99, 1.72, 7.85, repro,
2006-02-08,0.84, 0.97, -2.71, 2.06, 1.84, 8.21, repro,
2006-02-09,1.43, 1.22, 0.89, 2.05, 1.85, 8.27, repro,
2006-02-10,0.79, 2.54, -0.52, 2.08, 1.82, 8.41, repro,
2006-02-11,0.04, 0.49, -4.06, 2.02, 1.76, 7.98, repro,
2006-02-12,0.67, 2.11, -2.01, 2.07, 1.84, 8.37, repro,
2006-02-13,2.02, 1.01, 2.80, 2.01, 1.80, 8.03, repro,
2006-02-14,1.51, 1.22, 5.22, 1.99, 1.76, 7.95, repro,
2006-02-15,0.66, 1.16, -0.34, 2.02, 1.82, 8.16, repro,
2006-02-16,-0.43, 1.13, -5.79, 2.04, 1.79, 8.10, repro,
2006-02-17,0.12, 1.52, -2.54, 2.00, 1.77, 7.96, repro,
2006-02-18,3.00, 0.85, -15.92, 2.02, 1.83, 8.19, repro,
2006-02-19,3.65, 1.66, -4.35, 2.09, 1.88, 8.37, repro,
2006-02-20,1.01, 0.43, -8.43, 2.03, 1.86, 8.15, repro,
2006-02-21,1.38, 0.90, 2.05, 2.01, 1.83, 8.11, repro,
2006-02-22,-0.61, 1.56, 8.00, 2.05, 1.87, 8.20, repro,
2006-02-23,-0.36, 0.97, 2.61, 2.04, 1.87, 8.20, repro,
2006-02-24,1.10, 2.15, -6.41, 1.98, 1.78, 7.87, repro,
2006-02-25,-0.26, 0.58, -4.53, 2.00, 1.85, 8.11, repro,
2006-02-26,1.27, 0.20, -18.39, 2.05, 1.88, 8.13, repro,
2006-02-27,0.08, 0.86, -5.82, 2.03, 1.81, 8.03, repro,
2006-02-28,0.28, 1.45, 2.44, 2.05, 1.88, 8.24, repro,
2006-03-01,0.20, 1.86, 14.50, 2.03, 1.87, 8.07, repro,
2006-03-02,0.83, 1.51, 4.98, 2.02, 1.80, 7.99, repro,
2006-03-03,1.64, 0.81, -5.14, 2.02, 1.85, 7.92, repro,
2006-03-04,0.89, 1.89, -11.81, 2.03, 1.80, 7.95, repro,
2006-03-05,-0.36, -0.34, -8.88, 2.05, 1.85, 8.11, repro,
2006-03-06,-0.34, 0.83, -3.66, 1.99, 1.76, 7.85, repro,
2006-03-07,0.84, 1.04, 1.48, 1.99, 1.76, 7.88, repro,
2006-03-08,-0.12, 1.48, 7.44, 1.98, 1.76, 7.85, repro,
2006-03-09,-1.01, -0.72, 13.65, 2.04, 1.86, 8.31, repro,
2006-03-10,0.25, 2.47, 12.08, 1.99, 1.80, 7.96, repro,
2006-03-11,0.19, 0.21, 2.46, 2.01, 1.84, 8.18, repro,
2006-03-12,1.52, 3.03, 10.78, 2.07, 1.88, 8.34, repro,
2006-03-13,-0.50, 1.20, 13.21, 2.35, 1.96, 9.27, repro,
2006-03-14,-0.17, 1.29, 1.80, 2.00, 1.81, 8.09, repro,
2006-03-15,-1.14, 2.07, -3.13, 1.99, 1.81, 8.04, repro,
2006-03-16,-0.38, 2.78, -1.35, 2.05, 1.85, 8.42, repro,
2006-03-17,1.10, 2.08, 2.81, 2.07, 1.82, 8.37, repro,
2006-03-18,0.76, 0.77, -4.17, 2.03, 1.83, 8.24, repro,
2006-03-19,2.37, 1.94, -1.84, 2.06, 1.87, 8.42, repro,
2006-03-20,1.77, 1.88, 3.60, 2.04, 1.82, 8.21, repro,
2006-03-21,-0.92, 0.81, -3.25, 2.06, 1.89, 8.41, repro,
2006-03-22,0.70, 1.74, -4.67, 2.02, 1.82, 8.34, repro,
2006-03-23,1.03, 0.32, -10.05, 2.11, 1.86, 8.49, repro,
2006-03-24,0.94, 2.19, -5.40, 2.03, 1.81, 8.24, repro,
2006-03-25,0.76, 1.85, -10.60, 2.07, 1.83, 8.42, repro,
2006-03-26,-0.47, 2.33, -6.26, 2.08, 1.90, 8.63, repro,
2006-03-27,0.95, 2.65, -3.37, 2.06, 1.83, 8.30, repro,
2006-03-28,0.52, 1.49, -2.65, 2.02, 1.75, 7.96, repro,
2006-03-29,1.52, 2.25, 1.98, 1.98, 1.74, 7.87, repro,
2006-03-30,0.60, 2.58, 3.58, 2.01, 1.77, 8.05, repro,
2006-03-31,2.47, 4.47, 5.22, 2.02, 1.79, 8.05, repro,
2006-04-01,0.50, 1.59, 3.73, 2.02, 1.77, 7.90, repro,
2006-04-02,-0.76, 1.55, -2.12, 2.09, 1.86, 8.15, repro,
2006-04-03,1.00, 1.01, -2.66, 1.97, 1.74, 7.75, repro,
2006-04-04,1.38, 2.79, -2.15, 2.00, 1.75, 7.90, repro,
2006-04-05,1.77, 1.92, -3.74, 2.11, 1.84, 8.40, repro,
2006-04-06,-0.17, 3.88, 9.84, 2.04, 1.84, 8.08, repro,
2006-04-07,2.07, 4.12, 14.60, 2.30, 2.12, 9.03, repro,
2006-04-08,2.03, 2.26, -1.08, 2.02, 1.80, 8.05, repro,
2006-04-09,1.09, 3.13, 5.02, 2.01, 1.78, 7.94, repro,
2006-04-10,1.65, 2.81, 3.46, 2.02, 1.80, 8.00, repro,
2006-04-11,-0.15, 2.55, -2.23, 2.06, 1.77, 8.02, repro,
2006-04-12,-0.12, 2.02, -1.25, 2.08, 1.79, 8.13, repro,
2006-04-13,1.28, 3.92, 1.43, 2.02, 1.78, 7.95, repro,
2006-04-14,0.59, 3.10, 7.40, 1.99, 1.74, 7.79, repro,
2006-04-15,0.30, 3.08, 4.40, 2.03, 1.77, 8.06, repro,
2006-04-16,-0.84, 0.90, 8.92, 2.04, 1.76, 8.00, repro,
2006-04-17,-1.03, 1.45, 5.89, 2.05, 1.81, 8.03, repro,
2006-04-18,-0.06, 2.80, 13.49, 2.05, 1.80, 8.11, repro,
2006-04-19,1.49, 0.10, 4.00, 2.02, 1.76, 7.91, repro,
2006-04-20,-1.42, 2.35, -4.05, 2.07, 1.76, 8.06, repro,
2006-04-21,0.84, 1.72, 3.86, 1.99, 1.72, 7.76, repro,
2006-04-22,1.18, 0.83, -0.81, 1.98, 1.72, 7.73, repro,
2006-04-23,0.19, 2.17, 1.87, 2.02, 1.76, 8.01, repro,
2006-04-24,-0.14, 2.42, 0.84, 1.98, 1.73, 7.77, repro,
2006-04-25,2.42, 3.00, -0.55, 2.16, 1.98, 8.49, repro,
2006-04-26,2.06, 2.51, -3.75, 2.05, 1.78, 7.95, repro,
2006-04-27,0.57, 1.76, -2.05, 2.05, 1.81, 8.08, repro,
2006-04-28,0.36, 1.83, 11.65, 2.06, 1.77, 8.06, repro,
2006-04-29,-0.08, 2.41, 7.62, 2.10, 1.88, 8.12, repro,
2006-04-30,1.41, 2.05, 2.05, 2.11, 1.81, 8.18, repro,
2006-05-01,-0.34, 2.53, 1.48, 2.02, 1.72, 7.73, repro,
2006-05-02,-0.53, 2.60, 2.79, 2.04, 1.77, 8.01, repro,
2006-05-03,2.51, 1.73, -0.36, 2.06, 1.75, 7.93, repro,
2006-05-04,1.19, 3.48, 10.43, 2.05, 1.74, 7.94, repro,
2006-05-05,1.22, 1.58, 1.90, 1.99, 1.72, 7.73, repro,
2006-05-06,2.38, 2.21, -3.53, 2.01, 1.73, 7.80, repro,
2006-05-07,0.87, 4.18, 0.62, 2.05, 1.77, 7.94, repro,
2006-05-08,1.12, 3.55, 9.05, 2.07, 1.80, 8.20, repro,
2006-05-09,-1.06, 1.59, 17.66, 2.07, 1.78, 8.05, repro,
2006-05-10,-0.80, 1.84, 8.42, 2.31, 1.96, 9.05, repro,
2006-05-11,1.38, 2.26, -1.01, 2.01, 1.74, 7.81, repro,
2006-05-12,2.49, 1.76, 4.30, 2.00, 1.72, 7.75, repro,
2006-05-13,1.74, 2.54, 2.33, 2.01, 1.72, 7.76, repro,
2006-05-14,0.47, 2.43, -8.18, 2.03, 1.78, 7.88, repro,
