PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P210
Station name,ElkhrnSlghCN2005
Begin Date, 2005-05-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8161381033 North Latitude, -121.7318434585 East Longitude, 3.04177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-08,0.15, -2.92, -3.01, 2.03, 1.60, 7.58, repro,
2008-01-09,-0.66, -1.76, 0.33, 2.03, 1.60, 7.56, repro,
2008-01-10,0.10, -1.78, 1.73, 1.95, 1.57, 7.23, repro,
2008-01-11,-0.16, -1.29, -2.92, 1.95, 1.58, 7.25, repro,
2008-01-12,-0.34, -1.76, 3.81, 1.95, 1.60, 7.33, repro,
2008-01-13,-0.27, -1.54, -7.38, 1.95, 1.60, 7.30, repro,
2008-01-14,0.57, -1.47, -2.77, 1.96, 1.60, 7.33, repro,
2008-01-15,0.83, -1.66, -2.90, 1.94, 1.58, 7.17, repro,
2008-01-16,-0.53, -2.41, -4.36, 1.98, 1.59, 7.30, repro,
2008-01-17,0.47, -1.90, 0.90, 1.98, 1.60, 7.35, repro,
2008-01-18,0.70, -1.66, 1.45, 1.97, 1.64, 7.42, repro,
2008-01-19,0.33, -1.63, -3.84, 1.96, 1.60, 7.32, repro,
2008-01-20,-0.71, -1.84, -1.11, 1.94, 1.59, 7.23, repro,
2008-01-21,-1.07, -2.55, 3.03, 1.94, 1.58, 7.19, repro,
2008-01-22,-0.14, -1.74, -0.48, 1.94, 1.58, 7.22, repro,
2008-01-23,-0.78, -1.70, -0.10, 1.94, 1.59, 7.29, repro,
2008-01-24,-0.99, -1.38, 0.94, 1.94, 1.60, 7.26, repro,
2008-01-25,0.10, -2.01, -3.80, 1.95, 1.59, 7.25, repro,
2008-01-26,1.15, -2.09, 2.70, 1.95, 1.59, 7.28, repro,
2008-01-27,-0.61, -2.83, 4.62, 2.00, 1.67, 7.52, repro,
2008-01-28,0.06, -1.98, 5.75, 1.97, 1.60, 7.32, repro,
2008-01-29,-0.04, -0.81, 5.87, 2.03, 1.70, 7.58, repro,
2008-01-30,-0.03, -1.16, -1.95, 2.03, 1.67, 7.60, repro,
2008-01-31,0.63, -2.12, -3.91, 1.94, 1.60, 7.28, repro,
2008-02-01,1.01, -1.93, -3.18, 1.94, 1.59, 7.22, repro,
2008-02-02,0.90, -1.29, -5.16, 1.94, 1.59, 7.24, repro,
2008-02-03,-0.02, -1.86, 0.75, 1.93, 1.59, 7.22, repro,
2008-02-04,1.65, -2.67, -1.63, 1.93, 1.60, 7.28, repro,
2008-02-05,1.17, -1.42, -4.19, 1.97, 1.66, 7.45, repro,
2008-02-06,1.25, -1.12, -4.41, 1.98, 1.66, 7.48, repro,
2008-02-07,1.34, -0.57, -3.59, 1.97, 1.62, 7.42, repro,
2008-02-08,-0.29, -0.97, -1.44, 1.94, 1.59, 7.27, repro,
2008-02-09,0.80, -0.58, 2.16, 1.93, 1.59, 7.23, repro,
2008-02-10,0.38, -1.23, 1.58, 1.94, 1.59, 7.23, repro,
2008-02-11,-0.14, -0.70, 6.47, 1.94, 1.59, 7.27, repro,
2008-02-12,0.40, -0.46, -1.99, 1.94, 1.58, 7.21, repro,
2008-02-13,0.27, -1.56, -0.27, 1.94, 1.59, 7.22, repro,
2008-02-14,-0.70, -2.95, 2.35, 1.93, 1.59, 7.23, repro,
2008-02-15,0.53, -1.23, -0.56, 1.95, 1.63, 7.29, repro,
2008-02-16,-0.55, -1.95, 4.17, 1.94, 1.59, 7.26, repro,
2008-02-17,-0.03, -1.01, 0.77, 1.93, 1.59, 7.23, repro,
2008-02-18,0.22, -1.37, 1.73, 1.94, 1.59, 7.25, repro,
2008-02-19,-0.53, -2.05, 3.10, 1.93, 1.59, 7.24, repro,
2008-02-20,-0.86, -2.11, 4.31, 1.93, 1.60, 7.27, repro,
2008-02-21,-0.43, -1.68, 11.50, 1.93, 1.60, 7.24, repro,
2008-02-22,-1.40, -3.66, 12.17, 1.94, 1.60, 7.30, repro,
2008-02-23,-0.81, -1.87, 4.54, 1.94, 1.59, 7.24, repro,
2008-02-24,-1.04, -1.77, 9.58, 1.94, 1.60, 7.29, repro,
2008-02-25,0.75, -2.34, 2.89, 1.95, 1.60, 7.28, repro,
2008-02-26,-0.01, -0.82, -6.10, 1.94, 1.60, 7.30, repro,
2008-02-27,-0.21, -1.48, -3.16, 1.96, 1.62, 7.40, repro,
2008-02-28,0.91, -1.25, -4.82, 2.00, 1.68, 7.67, repro,
2008-02-29,0.18, -2.31, 2.01, 1.97, 1.63, 7.39, repro,
2008-03-01,0.86, -1.90, 2.00, 1.94, 1.59, 7.21, repro,
2008-03-02,1.45, -1.83, -7.25, 1.97, 1.64, 7.43, repro,
2008-03-03,0.59, -1.23, 2.99, 1.93, 1.58, 7.24, repro,
2008-03-04,1.21, -1.25, 0.71, 1.93, 1.58, 7.22, repro,
2008-03-05,0.88, -1.63, -1.06, 1.99, 1.69, 7.60, repro,
2008-03-06,1.48, -1.98, -4.94, 1.97, 1.63, 7.48, repro,
2008-03-07,0.84, -2.14, -0.07, 1.93, 1.59, 7.24, repro,
2008-03-08,-0.61, -2.02, 0.43, 1.97, 1.63, 7.52, repro,
2008-03-09,0.94, -2.29, -5.20, 1.97, 1.62, 7.51, repro,
2008-03-10,0.99, -1.86, -2.80, 1.93, 1.58, 7.25, repro,
2008-03-11,1.01, -2.22, 3.79, 1.94, 1.58, 7.22, repro,
2008-03-12,1.01, -2.57, 3.71, 1.96, 1.63, 7.45, repro,
2008-03-13,1.39, -1.47, 1.11, 1.96, 1.62, 7.45, repro,
2008-03-14,0.19, -3.35, 2.20, 1.96, 1.63, 7.44, repro,
2008-03-15,1.23, -2.51, -5.50, 1.94, 1.59, 7.28, repro,
2008-03-16,0.21, -4.53, -0.43, 2.01, 1.67, 7.67, repro,
2008-03-17,1.06, -2.98, 1.24, 2.08, 1.76, 8.09, repro,
2008-03-18,0.62, -2.20, 1.56, 1.99, 1.67, 7.62, repro,
2008-03-19,0.76, -1.68, 2.86, 1.98, 1.62, 7.44, repro,
2008-03-20,0.56, -2.20, 3.29, 1.97, 1.62, 7.41, repro,
2008-03-21,0.93, -1.61, -5.72, 1.98, 1.62, 7.44, repro,
2008-03-22,0.19, -2.51, -5.84, 2.01, 1.66, 7.61, repro,
2008-03-23,0.86, -3.26, -2.92, 1.98, 1.62, 7.41, repro,
2008-03-24,1.24, -2.54, -0.11, 1.97, 1.63, 7.44, repro,
2008-03-25,0.69, -2.24, 2.28, 2.01, 1.65, 7.51, repro,
2008-03-26,-0.02, -2.11, 1.12, 2.00, 1.66, 7.54, repro,
2008-03-27,0.16, -3.02, -0.92, 2.00, 1.65, 7.48, repro,
2008-03-28,0.33, -3.05, -0.88, 1.98, 1.62, 7.38, repro,
2008-03-29,0.77, -2.87, 3.94, 1.96, 1.58, 7.31, repro,
2008-03-30,1.11, -3.69, 3.03, 1.97, 1.59, 7.38, repro,
2008-03-31,1.16, -2.38, -1.48, 1.96, 1.58, 7.31, repro,
2008-04-01,0.48, -2.73, 2.19, 1.95, 1.58, 7.26, repro,
2008-04-02,0.16, -3.11, 2.87, 2.02, 1.60, 7.49, repro,
2008-04-03,1.06, -2.19, -1.24, 1.95, 1.57, 7.28, repro,
2008-04-04,1.18, -1.89, -2.01, 1.97, 1.58, 7.36, repro,
2008-04-05,0.94, -2.57, 3.10, 1.98, 1.59, 7.42, repro,
2008-04-06,1.58, -3.39, 1.26, 1.95, 1.58, 7.32, repro,
2008-04-07,0.29, -3.05, 1.29, 1.96, 1.58, 7.33, repro,
2008-04-08,-0.02, -3.13, 1.54, 1.97, 1.58, 7.37, repro,
2008-04-09,0.09, -2.84, 2.84, 1.96, 1.57, 7.31, repro,
2008-04-10,0.68, -1.29, -0.59, 1.97, 1.59, 7.41, repro,
2008-04-11,0.32, -2.59, 2.32, 1.96, 1.58, 7.33, repro,
2008-04-12,1.16, -2.35, -1.19, 1.96, 1.58, 7.35, repro,
2008-04-13,0.49, -2.79, 2.51, 1.96, 1.58, 7.36, repro,
2008-04-14,1.18, -2.34, 1.42, 2.30, 1.81, 8.64, repro,
2008-04-15,0.45, -1.87, 3.53, 2.00, 1.63, 7.46, repro,
2008-04-16,-0.49, -2.56, 1.86, 2.00, 1.64, 7.48, repro,
2008-04-17,0.39, -3.03, 2.58, 1.96, 1.58, 7.34, repro,
2008-04-18,-0.13, -2.53, 2.33, 1.97, 1.58, 7.39, repro,
2008-04-19,0.26, -3.09, -2.81, 1.97, 1.58, 7.38, repro,
2008-04-20,-1.12, -2.04, 2.43, 1.98, 1.58, 7.40, repro,
2008-04-21,-0.75, -1.82, 1.89, 1.96, 1.58, 7.33, repro,
2008-04-22,-0.69, -1.59, 1.54, 1.97, 1.58, 7.36, repro,
2008-04-23,-0.27, -2.91, -1.26, 2.04, 1.64, 7.64, repro,
2008-04-24,0.39, -1.65, -0.36, 2.00, 1.61, 7.54, repro,
2008-04-25,0.31, -1.90, -1.56, 1.99, 1.58, 7.41, repro,
2008-04-26,0.46, -2.02, -3.03, 2.05, 1.61, 7.60, repro,
2008-04-27,-0.34, -2.29, -2.01, 2.05, 1.61, 7.58, repro,
2008-04-28,-1.58, -3.05, 4.21, 2.06, 1.60, 7.59, repro,
2008-04-29,0.07, -2.35, 0.53, 2.10, 1.61, 7.69, repro,
2008-04-30,-1.12, -2.88, 1.45, 2.24, 1.73, 8.12, repro,
2008-05-01,0.27, -0.95, -0.75, 2.06, 1.64, 7.59, repro,
2008-05-02,-0.40, -1.70, 3.07, 2.06, 1.65, 7.60, repro,
2008-05-03,-0.47, -1.87, 3.19, 2.02, 1.62, 7.51, repro,
2008-05-04,-0.92, -2.49, 1.64, 1.98, 1.57, 7.36, repro,
2008-05-05,-0.48, -2.31, 3.00, 2.07, 1.68, 7.74, repro,
2008-05-06,-0.37, -2.13, -1.76, 2.09, 1.62, 7.78, repro,
2008-05-07,-0.10, -2.45, 5.27, 2.02, 1.61, 7.49, repro,
2008-05-08,-0.23, -2.62, -0.21, 2.24, 1.77, 8.14, repro,
2008-05-09,0.12, -2.46, 0.13, 2.07, 1.66, 7.68, repro,
2008-05-10,-0.21, -1.51, 2.60, 2.02, 1.60, 7.51, repro,
2008-05-11,0.36, -2.39, 4.53, 2.02, 1.60, 7.47, repro,
2008-05-12,-1.65, -2.80, 7.37, 2.06, 1.63, 7.62, repro,
2008-05-13,-0.76, -1.93, -3.88, 2.04, 1.61, 7.55, repro,
2008-05-14,1.20, -0.88, 2.50, 2.04, 1.61, 7.53, repro,
2008-05-15,-1.06, -2.36, 0.20, 1.98, 1.57, 7.35, repro,
2008-05-16,-0.42, -1.54, 1.70, 1.99, 1.58, 7.40, repro,
2008-05-17,-2.05, -3.39, 3.22, 2.02, 1.60, 7.46, repro,
2008-05-18,-1.58, -3.01, 4.82, 2.11, 1.64, 7.87, repro,
2008-05-19,-0.50, -1.92, 2.49, 1.99, 1.58, 7.43, repro,
2008-05-20,-0.82, -2.58, 4.40, 2.02, 1.61, 7.52, repro,
2008-05-21,-0.55, -1.94, 7.44, 1.97, 1.58, 7.38, repro,
2008-05-22,-1.28, -2.19, 4.42, 1.99, 1.62, 7.50, repro,
2008-05-23,-0.18, -2.26, 3.54, 1.99, 1.63, 7.57, repro,
2008-05-24,-0.97, -2.09, 8.41, 2.02, 1.65, 7.66, repro,
2008-05-25,-0.18, -2.20, 6.58, 1.99, 1.59, 7.44, repro,
2008-05-26,-1.65, -1.82, 5.66, 2.02, 1.67, 7.63, repro,
2008-05-27,-0.47, -2.56, 4.15, 1.98, 1.58, 7.37, repro,
2008-05-28,-0.11, -3.01, -0.08, 2.04, 1.63, 7.57, repro,
2008-05-29,0.14, -1.58, 2.42, 2.04, 1.69, 7.72, repro,
2008-05-30,0.39, -1.49, 3.90, 1.99, 1.59, 7.40, repro,
2008-05-31,0.73, -2.02, 3.41, 1.97, 1.57, 7.32, repro,
2008-06-01,0.94, -1.58, -0.54, 1.97, 1.57, 7.34, repro,
2008-06-02,0.11, -1.80, -0.52, 1.98, 1.57, 7.36, repro,
2008-06-03,0.16, -1.97, 2.58, 2.04, 1.65, 7.73, repro,
2008-06-04,0.50, -1.20, 9.28, 1.98, 1.58, 7.40, repro,
2008-06-05,-0.30, -2.20, 7.81, 1.98, 1.58, 7.39, repro,
2008-06-06,0.46, -1.25, 2.81, 2.00, 1.59, 7.41, repro,
2008-06-07,0.75, -1.86, 5.76, 2.03, 1.63, 7.54, repro,
2008-06-08,0.39, -2.00, 3.33, 2.03, 1.61, 7.48, repro,
2008-06-09,-0.60, -0.19, 3.87, 2.03, 1.62, 7.50, repro,
2008-06-10,0.09, -1.32, 0.52, 1.98, 1.57, 7.29, repro,
2008-06-11,1.02, -2.00, 3.09, 1.98, 1.57, 7.35, repro,
2008-06-12,-0.03, -1.75, 4.69, 2.00, 1.60, 7.44, repro,
2008-06-13,-0.38, -1.34, 1.21, 1.99, 1.56, 7.33, repro,
2008-06-14,0.32, -3.04, 1.86, 2.04, 1.61, 7.47, repro,
2008-06-15,-0.92, -2.25, -0.48, 2.04, 1.61, 7.44, repro,
2008-06-16,-0.13, -1.88, 3.47, 1.97, 1.57, 7.28, repro,
2008-06-17,-0.09, -1.11, 1.16, 1.98, 1.57, 7.36, repro,
2008-06-18,-0.52, -0.73, 1.59, 1.98, 1.56, 7.34, repro,
2008-06-19,0.64, -2.09, -1.10, 2.06, 1.69, 7.83, repro,
2008-06-20,0.75, -1.25, -6.01, 2.01, 1.59, 7.46, repro,
2008-06-21,0.21, -1.08, -3.53, 2.01, 1.64, 7.50, repro,
2008-06-22,-0.45, -0.98, -2.96, 1.97, 1.56, 7.31, repro,
2008-06-23,0.19, -2.03, 4.09, 2.00, 1.56, 7.39, repro,
2008-06-24,0.00, -1.25, 3.23, 2.02, 1.63, 7.52, repro,
2008-06-25,-0.30, -1.70, 1.99, 1.98, 1.56, 7.31, repro,
2008-06-26,0.14, -1.93, 0.98, 2.02, 1.67, 7.56, repro,
2008-06-27,-0.05, -2.69, 1.05, 1.96, 1.55, 7.22, repro,
2008-06-28,-0.70, -2.83, 0.91, 2.02, 1.61, 7.45, repro,
2008-06-29,-0.36, -1.66, 3.62, 2.04, 1.63, 7.57, repro,
2008-06-30,-0.37, -2.26, -0.01, 2.01, 1.62, 7.44, repro,
2008-07-01,-0.57, -2.31, 3.02, 2.01, 1.61, 7.41, repro,
2008-07-02,0.04, -1.89, -0.66, 1.97, 1.55, 7.22, repro,
2008-07-03,-0.79, -2.84, 2.39, 1.97, 1.56, 7.30, repro,
2008-07-04,0.14, -2.86, 1.75, 1.99, 1.56, 7.33, repro,
2008-07-05,0.31, -1.58, 1.85, 2.00, 1.57, 7.36, repro,
2008-07-06,-0.78, -1.80, 6.16, 1.98, 1.56, 7.31, repro,
2008-07-07,-0.37, -1.10, -1.33, 2.01, 1.62, 7.45, repro,
2008-07-08,-0.42, -2.18, 3.65, 1.98, 1.56, 7.29, repro,
2008-07-09,-0.22, -1.78, 8.27, 1.99, 1.56, 7.32, repro,
2008-07-10,-0.32, -2.62, 3.00, 2.05, 1.59, 7.45, repro,
2008-07-11,-0.39, -2.15, 4.29, 2.09, 1.66, 7.60, repro,
2008-07-12,0.05, -2.32, 5.16, 1.98, 1.56, 7.29, repro,
2008-07-13,0.39, -1.64, 0.38, 2.02, 1.64, 7.46, repro,
2008-07-14,-1.22, -2.68, 4.08, 2.03, 1.62, 7.50, repro,
2008-07-15,-0.76, -1.91, 4.11, 2.00, 1.57, 7.37, repro,
2008-07-16,-0.66, -1.66, 0.84, 1.98, 1.56, 7.29, repro,
2008-07-17,-0.27, -2.36, -2.73, 1.99, 1.57, 7.32, repro,
2008-07-18,-1.18, -1.66, -0.72, 2.12, 1.63, 7.79, repro,
2008-07-19,-0.66, -2.36, 6.55, 2.04, 1.57, 7.52, repro,
2008-07-20,0.58, -1.50, 5.18, 1.99, 1.56, 7.30, repro,
2008-07-21,0.49, -2.22, 5.42, 2.00, 1.57, 7.31, repro,
2008-07-22,-0.69, -1.79, -0.80, 1.96, 1.55, 7.23, repro,
2008-07-23,-0.56, -1.68, 5.76, 2.01, 1.57, 7.39, repro,
2008-07-24,-0.69, -2.39, 0.92, 1.99, 1.57, 7.35, repro,
2008-07-25,-0.53, -2.54, 4.38, 1.98, 1.56, 7.28, repro,
2008-07-26,-0.76, -1.51, 4.43, 1.98, 1.55, 7.27, repro,
2008-07-27,0.25, -2.48, 3.11, 1.98, 1.55, 7.29, repro,
2008-07-28,-0.44, -2.19, 8.74, 2.04, 1.60, 7.48, repro,
2008-07-29,-0.74, -1.17, 14.64, 2.04, 1.59, 7.62, repro,
2008-07-30,-0.82, -0.65, 11.16, 2.06, 1.57, 7.58, repro,
2008-07-31,-1.12, -1.91, 8.18, 1.97, 1.55, 7.27, repro,
2008-08-01,-0.95, -2.83, 7.22, 1.98, 1.55, 7.26, repro,
2008-08-02,-0.14, -2.95, 7.87, 1.97, 1.55, 7.25, repro,
2008-08-03,-1.13, -2.19, 2.83, 2.01, 1.60, 7.38, repro,
2008-08-04,-0.38, -2.42, 4.08, 1.98, 1.56, 7.28, repro,
2008-08-05,-0.53, -2.22, 1.41, 1.98, 1.55, 7.30, repro,
2008-08-06,-1.05, -3.24, 5.96, 2.03, 1.56, 7.44, repro,
2008-08-07,-0.90, -2.96, 12.35, 2.08, 1.62, 7.56, repro,
2008-08-08,-0.10, -2.95, 9.73, 2.08, 1.63, 7.57, repro,
2008-08-09,-0.89, -2.13, 5.74, 2.03, 1.57, 7.42, repro,
2008-08-10,-0.07, -2.62, -0.11, 2.03, 1.56, 7.42, repro,
2008-08-11,-0.14, -2.35, -1.00, 2.03, 1.56, 7.42, repro,
2008-08-12,-1.38, -2.69, 3.68, 2.03, 1.57, 7.44, repro,
2008-08-13,-0.72, -2.45, 8.50, 2.04, 1.57, 7.46, repro,
2008-08-14,1.08, -2.01, 2.71, 2.04, 1.57, 7.42, repro,
2008-08-15,-0.56, -2.42, 3.93, 2.03, 1.57, 7.44, repro,
2008-08-16,-0.96, -2.61, 2.64, 2.03, 1.57, 7.45, repro,
2008-08-17,-1.21, -2.33, 7.53, 2.03, 1.56, 7.44, repro,
2008-08-18,-1.34, -3.25, 6.87, 2.03, 1.57, 7.46, repro,
2008-08-19,-0.41, -2.89, 4.96, 2.03, 1.57, 7.44, repro,
2008-08-20,-1.35, -3.36, 11.89, 2.04, 1.58, 7.47, repro,
2008-08-21,-0.07, -3.44, 2.38, 2.03, 1.57, 7.44, repro,
2008-08-22,0.48, -3.24, 2.65, 2.02, 1.57, 7.46, repro,
2008-08-23,-0.96, -3.32, 7.50, 2.03, 1.57, 7.44, repro,
2008-08-24,-1.05, -4.33, 7.38, 2.05, 1.59, 7.52, repro,
2008-08-25,0.77, -3.86, 4.21, 2.07, 1.61, 7.72, repro,
2008-08-26,-0.04, -4.49, 14.21, 2.06, 1.58, 7.54, repro,
2008-08-27,-0.23, -3.00, 9.59, 2.05, 1.60, 7.56, repro,
2008-08-28,-0.35, -3.76, 7.69, 2.18, 1.69, 8.01, repro,
2008-08-29,-0.55, -3.53, 3.19, 2.06, 1.60, 7.56, repro,
2008-08-30,-1.48, -3.64, 9.51, 2.06, 1.60, 7.58, repro,
2008-08-31,-0.87, -2.96, -2.17, 2.08, 1.61, 7.62, repro,
2008-09-01,0.88, -3.72, 0.64, 2.06, 1.60, 7.56, repro,
2008-09-02,-0.93, -3.35, 1.09, 2.05, 1.60, 7.59, repro,
2008-09-03,0.10, -3.21, 0.49, 2.06, 1.60, 7.54, repro,
2008-09-04,-0.37, -2.98, -0.42, 2.16, 1.70, 8.02, repro,
2008-09-05,-1.64, -3.50, -2.14, 2.13, 1.64, 7.72, repro,
2008-09-06,-0.43, -3.47, 4.67, 2.06, 1.59, 7.55, repro,
2008-09-07,-0.49, -2.97, -0.82, 2.09, 1.63, 7.72, repro,
2008-09-08,-1.05, -3.43, -0.79, 2.05, 1.60, 7.56, repro,
2008-09-09,-0.36, -3.06, 2.11, 2.09, 1.59, 7.62, repro,
2008-09-10,-0.67, -2.77, -2.40, 2.12, 1.69, 7.97, repro,
2008-09-11,-1.11, -3.84, 3.69, 2.09, 1.64, 7.75, repro,
2008-09-12,-0.42, -3.47, 2.89, 2.15, 1.75, 8.16, repro,
2008-09-13,-1.12, -3.86, 4.76, 2.11, 1.67, 7.85, repro,
2008-09-14,-0.27, -3.33, -0.76, 2.11, 1.66, 7.84, repro,
2008-09-15,-1.24, -2.46, -1.99, 2.08, 1.62, 7.67, repro,
2008-09-16,-0.57, -3.77, -1.39, 2.05, 1.62, 7.55, repro,
2008-09-17,-0.36, -3.81, -2.76, 2.14, 1.64, 7.79, repro,
2008-09-18,-0.33, -2.52, -6.89, 2.07, 1.60, 7.59, repro,
2008-09-19,0.35, -3.13, 1.04, 2.05, 1.57, 7.48, repro,
2008-09-20,-0.01, -3.14, 5.08, 2.05, 1.56, 7.48, repro,
2008-09-21,-1.10, -3.62, 2.98, 2.06, 1.60, 7.55, repro,
2008-09-22,0.62, -3.74, 3.01, 2.06, 1.60, 7.67, repro,
2008-09-23,-0.52, -3.64, 7.99, 2.03, 1.56, 7.42, repro,
2008-09-24,-1.79, -3.00, 6.07, 2.10, 1.66, 7.78, repro,
2008-09-25,-1.42, -2.47, 2.05, 2.09, 1.61, 7.70, repro,
2008-09-26,-1.87, -2.07, 0.91, 2.03, 1.57, 7.47, repro,
2008-09-27,-0.31, -3.69, 2.31, 2.09, 1.65, 7.75, repro,
2008-09-28,-1.15, -2.95, 1.78, 2.02, 1.56, 7.38, repro,
2008-09-29,-1.43, -2.93, 3.81, 2.10, 1.66, 7.78, repro,
2008-09-30,-0.27, -3.21, 0.12, 2.04, 1.57, 7.45, repro,
2008-10-01,-0.45, -2.12, -0.52, 2.04, 1.57, 7.48, repro,
2008-10-02,-0.54, -3.51, -1.98, 2.05, 1.60, 7.53, repro,
2008-10-03,-0.26, -2.95, 6.51, 2.11, 1.67, 7.85, repro,
2008-10-04,-0.47, -3.31, 4.90, 2.03, 1.57, 7.41, repro,
2008-10-05,-1.19, -3.24, 3.92, 2.05, 1.57, 7.45, repro,
2008-10-06,-0.35, -2.84, 2.58, 2.05, 1.57, 7.45, repro,
2008-10-07,-0.24, -2.34, -3.49, 2.06, 1.57, 7.49, repro,
2008-10-08,0.04, -2.90, -1.53, 2.02, 1.60, 7.46, repro,
2008-10-09,0.19, -3.53, 0.74, 1.99, 1.55, 7.30, repro,
2008-10-10,-1.25, -2.94, -4.40, 1.99, 1.55, 7.28, repro,
2008-10-11,-0.38, -4.36, -7.15, 1.99, 1.55, 7.33, repro,
2008-10-12,-0.73, -3.48, -1.09, 1.99, 1.56, 7.33, repro,
2008-10-13,-0.74, -3.24, 1.88, 1.98, 1.55, 7.31, repro,
2008-10-14,-0.45, -2.32, -1.05, 2.00, 1.56, 7.40, repro,
2008-10-15,-0.63, -2.75, -1.22, 2.05, 1.57, 7.47, repro,
2008-10-16,-0.58, -2.18, -1.67, 2.06, 1.58, 7.53, repro,
2008-10-17,-1.06, -2.79, -2.68, 1.99, 1.55, 7.29, repro,
2008-10-18,-0.29, -2.71, -5.37, 2.06, 1.69, 7.74, repro,
2008-10-19,-1.06, -3.04, 3.60, 1.97, 1.55, 7.27, repro,
2008-10-20,-2.01, -2.73, 3.54, 1.98, 1.54, 7.24, repro,
2008-10-21,-1.46, -1.56, -0.28, 1.98, 1.55, 7.25, repro,
2008-10-22,-1.68, -2.70, 0.50, 1.98, 1.55, 7.26, repro,
2008-10-23,-0.18, -2.26, -2.06, 2.01, 1.59, 7.42, repro,
2008-10-24,-0.27, -2.43, 1.50, 1.97, 1.55, 7.26, repro,
2008-10-25,0.43, -2.75, 1.60, 1.97, 1.55, 7.27, repro,
2008-10-26,-0.48, -2.89, -4.34, 1.99, 1.54, 7.27, repro,
2008-10-27,-0.34, -2.11, -9.56, 1.99, 1.55, 7.31, repro,
2008-10-28,0.12, -2.26, -9.83, 2.06, 1.58, 7.46, repro,
2008-10-29,-1.61, -3.68, -0.47, 2.05, 1.57, 7.40, repro,
2008-10-30,0.63, -4.42, 1.50, 2.03, 1.58, 7.46, repro,
2008-10-31,-1.67, -3.09, -11.65, 2.09, 1.62, 7.69, repro,
2008-11-01,-0.94, -3.60, -1.24, 2.01, 1.57, 7.46, repro,
2008-11-02,-2.67, -5.04, 4.12, 2.04, 1.63, 7.55, repro,
2008-11-03,-0.21, -3.06, 4.16, 2.02, 1.58, 7.35, repro,
2008-11-04,0.08, -4.50, 3.95, 2.00, 1.60, 7.46, repro,
2008-11-05,-1.47, -3.70, 0.02, 2.02, 1.59, 7.46, repro,
2008-11-06,-0.03, -2.54, -5.61, 2.03, 1.63, 7.53, repro,
2008-11-07,-1.64, -2.64, -3.31, 2.02, 1.63, 7.53, repro,
2008-11-08,-0.63, -3.37, -1.36, 2.04, 1.68, 7.58, repro,
2008-11-09,-2.61, -3.85, 2.59, 2.02, 1.65, 7.63, repro,
2008-11-10,-0.82, -3.45, 2.48, 2.03, 1.62, 7.56, repro,
2008-11-11,0.11, -2.93, -2.56, 2.11, 1.73, 8.01, repro,
2008-11-12,0.04, -2.99, -4.55, 2.03, 1.59, 7.53, repro,
2008-11-13,0.74, -3.18, 8.92, 2.05, 1.64, 7.57, repro,
2008-11-14,-0.70, -3.75, 2.01, 2.07, 1.67, 7.60, repro,
2008-11-15,-0.33, -1.83, -0.37, 2.09, 1.68, 7.69, repro,
2008-11-16,0.39, -2.96, 1.38, 2.08, 1.70, 7.74, repro,
2008-11-17,-0.38, -2.66, 1.20, 2.09, 1.67, 7.65, repro,
2008-11-18,-0.15, -2.80, -5.10, 2.12, 1.81, 8.06, repro,
2008-11-19,-1.44, -3.32, -7.55, 2.04, 1.69, 7.66, repro,
2008-11-20,-0.58, -3.08, -1.31, 2.09, 1.69, 7.70, repro,
2008-11-21,-0.39, -2.77, -0.92, 2.23, 1.86, 8.39, repro,
2008-11-22,1.35, -3.38, 3.35, 2.24, 1.84, 8.48, repro,
2008-11-23,0.41, -2.72, 0.14, 2.13, 1.70, 7.82, repro,
2008-11-24,-0.53, -2.50, -1.44, 2.15, 1.76, 7.91, repro,
2008-11-25,0.64, -2.98, 2.67, 2.03, 1.66, 7.64, repro,
2008-11-26,-0.38, -3.03, 1.83, 2.00, 1.58, 7.39, repro,
2008-11-27,-0.24, -2.85, 0.49, 2.04, 1.67, 7.67, repro,
2008-11-28,-0.05, -2.80, -1.19, 2.09, 1.72, 7.83, repro,
2008-11-29,-1.59, -0.61, -2.27, 2.14, 1.80, 8.15, repro,
2008-11-30,-0.43, -2.34, 3.58, 2.00, 1.59, 7.46, repro,
2008-12-01,0.40, -2.56, 4.33, 1.99, 1.57, 7.38, repro,
2008-12-02,-1.21, -2.81, 7.54, 2.06, 1.65, 7.54, repro,
2008-12-03,-0.41, -1.29, 0.64, 2.09, 1.68, 7.67, repro,
2008-12-04,-0.53, -1.48, -3.45, 2.05, 1.70, 7.73, repro,
2008-12-05,1.31, -1.42, -1.31, 2.00, 1.61, 7.45, repro,
2008-12-06,0.97, -2.44, 1.10, 2.15, 1.82, 7.94, repro,
2008-12-07,0.45, -2.71, 3.37, 2.09, 1.77, 7.86, repro,
2008-12-08,-0.33, -2.05, 2.63, 2.03, 1.66, 7.62, repro,
2008-12-09,-0.07, -2.68, -5.88, 2.04, 1.61, 7.46, repro,
2008-12-10,0.87, -2.19, -4.22, 2.03, 1.66, 7.66, repro,
2008-12-11,0.26, -2.44, 0.48, 2.13, 1.72, 7.84, repro,
