PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN27
Station name,Francesvdrcr2012
Begin Date, 2012-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.6671176561 North Latitude, -69.9398090429 East Longitude, -21.14035 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-04,-4.61, 2.07, -1.97, 1.68, 1.92, 7.91, repro,
2015-06-05,-4.97, -3.02, -3.36, 1.63, 1.78, 7.59, repro,
2015-06-06,-5.14, -1.39, -13.94, 1.60, 1.78, 7.58, repro,
2015-06-07,-4.74, -0.17, -10.15, 1.60, 1.76, 7.56, repro,
2015-06-08,-3.84, -2.76, -0.25, 1.59, 1.75, 7.50, repro,
2015-06-09,-4.82, -2.18, -11.90, 1.58, 1.74, 7.40, repro,
2015-06-10,-5.02, -2.97, -8.04, 1.61, 1.76, 7.48, repro,
2015-06-11,-4.26, -0.65, -10.71, 1.71, 2.03, 8.06, repro,
2015-06-12,-6.01, -1.81, -19.34, 1.62, 1.86, 7.76, repro,
2015-06-13,-3.68, -2.45, -0.98, 1.68, 1.85, 7.83, repro,
2015-06-14,-3.71, 0.43, -9.26, 1.65, 1.79, 7.80, repro,
2015-06-15,-4.88, 0.66, -1.68, 1.68, 1.78, 7.71, repro,
2015-06-16,-6.08, -2.13, -11.00, 1.64, 1.91, 7.84, repro,
2015-06-17,-5.72, -2.32, -7.15, 1.69, 1.85, 7.80, repro,
2015-06-18,-5.72, -4.06, -4.90, 1.88, 2.04, 8.76, repro,
2015-06-19,-6.53, -2.60, -5.20, 1.66, 1.76, 7.93, repro,
2015-06-20,-4.05, -0.35, -2.27, 1.59, 1.74, 7.40, repro,
2015-06-21,-4.05, -1.27, -7.53, 1.63, 1.77, 7.57, repro,
2015-06-22,-4.97, -0.25, -14.25, 1.77, 2.01, 8.01, repro,
2015-06-23,-5.96, 1.19, 5.07, 1.69, 1.87, 7.90, repro,
2015-06-24,-4.41, -3.39, -4.95, 1.65, 1.89, 7.83, repro,
2015-06-25,-6.16, -3.03, -3.42, 2.06, 2.61, 9.86, repro,
2015-06-26,-3.49, -2.70, 2.72, 1.72, 1.96, 8.09, repro,
2015-06-27,-6.78, -5.13, -13.79, 1.68, 1.85, 8.00, repro,
2015-06-28,-6.61, -0.80, -6.67, 1.63, 1.81, 7.60, repro,
2015-06-29,-6.28, -2.39, -7.82, 1.60, 1.76, 7.50, repro,
2015-06-30,-4.68, -2.11, -5.70, 1.86, 2.05, 8.83, repro,
2015-07-01,-6.74, -3.58, -19.39, 1.68, 2.04, 8.02, repro,
2015-07-02,-5.53, -4.50, -14.93, 1.61, 1.82, 7.67, repro,
2015-07-03,-5.40, -3.84, -5.95, 1.60, 1.75, 7.48, repro,
2015-07-04,-7.08, -5.43, -12.68, 1.59, 1.74, 7.42, repro,
2015-07-05,-6.35, -4.00, -12.58, 1.60, 1.81, 7.50, repro,
2015-07-06,-3.93, 0.28, -2.12, 1.76, 1.93, 8.03, repro,
2015-07-07,-5.52, -5.40, -5.15, 1.64, 1.81, 7.58, repro,
2015-07-08,-4.43, -2.69, 1.91, 1.72, 1.93, 8.34, repro,
2015-07-09,-5.12, -2.73, 1.86, 1.63, 1.78, 7.59, repro,
2015-07-10,-6.34, -3.22, -8.87, 1.64, 1.90, 7.85, repro,
2015-07-11,-4.83, -4.12, -14.87, 1.81, 1.98, 8.68, repro,
2015-07-12,-5.67, -3.76, -1.52, 1.71, 1.92, 8.06, repro,
2015-07-13,-3.49, -5.57, -12.68, 1.59, 1.74, 7.46, repro,
2015-07-14,-7.22, -1.51, -12.01, 1.60, 1.76, 7.49, repro,
2015-07-15,-6.10, -2.16, -2.31, 1.69, 1.89, 8.11, repro,
2015-07-16,-7.13, -3.49, -5.80, 1.68, 1.87, 8.04, repro,
2015-07-17,-4.98, -1.51, -14.81, 1.73, 1.88, 8.07, repro,
2015-07-18,-3.80, -3.83, -10.57, 1.64, 1.77, 7.76, repro,
2015-07-19,-5.35, 0.35, -1.41, 1.70, 1.87, 8.30, repro,
2015-07-20,-4.16, -2.80, 3.54, 1.65, 1.80, 7.82, repro,
2015-07-21,-2.87, -1.64, -3.24, 1.64, 1.83, 7.77, repro,
2015-07-22,-4.67, -1.56, -10.43, 1.63, 1.76, 7.67, repro,
2015-07-23,-5.31, -1.37, -7.65, 1.64, 1.77, 7.75, repro,
2015-07-24,-4.48, -2.43, -11.00, 1.63, 1.76, 7.69, repro,
2015-07-25,-3.65, -3.01, -7.97, 1.62, 1.75, 7.56, repro,
2015-07-26,-5.20, -0.71, -14.62, 1.75, 1.95, 8.39, repro,
2015-07-27,-4.48, -1.08, -12.70, 1.67, 1.84, 7.89, repro,
2015-07-28,-5.51, -1.83, -11.59, 1.67, 1.82, 7.78, repro,
2015-07-29,-3.66, -4.66, -14.21, 1.67, 1.85, 7.82, repro,
2015-07-30,-5.21, -1.51, -4.63, 1.69, 1.85, 8.06, repro,
2015-07-31,-4.10, -3.65, -9.58, 1.70, 1.91, 8.10, repro,
2015-08-01,-5.17, -2.02, -16.19, 1.64, 1.79, 7.76, repro,
2015-08-02,-4.79, -1.93, 7.26, 1.67, 1.86, 7.93, repro,
2015-08-03,-3.98, -0.63, -4.09, 1.79, 1.97, 8.91, repro,
2015-08-04,-4.77, -4.81, -8.98, 1.64, 1.77, 7.72, repro,
2015-08-05,-5.58, -5.96, -10.99, 1.76, 1.95, 8.44, repro,
2015-08-06,-4.10, -5.45, -4.77, 1.82, 2.05, 8.42, repro,
2015-08-07,-5.46, -2.53, -14.77, 1.77, 2.02, 8.60, repro,
2015-08-08,-2.59, -1.68, -13.25, 1.74, 1.99, 8.24, repro,
2015-08-09,-2.29, -1.82, -16.19, 1.79, 1.95, 8.34, repro,
2015-08-10,-2.98, -4.74, -19.11, 1.63, 1.77, 7.73, repro,
2015-08-11,-3.05, -2.51, 2.48, 1.64, 1.77, 7.69, repro,
2015-08-12,-3.95, -1.05, -5.26, 1.69, 1.82, 7.98, repro,
2015-08-13,-3.34, -2.69, -14.19, 1.65, 1.82, 7.83, repro,
2015-08-14,-4.57, -3.93, -1.48, 1.84, 2.09, 8.70, repro,
2015-08-15,-4.72, -1.79, -3.69, 1.64, 1.84, 7.60, repro,
2015-08-16,-2.65, -3.30, -7.49, 1.65, 1.82, 7.86, repro,
2015-08-17,-4.39, -3.02, -1.97, 1.59, 1.76, 7.47, repro,
2015-08-18,-4.23, -0.92, -13.98, 1.71, 1.88, 8.05, repro,
2015-08-19,-4.71, -1.98, -4.93, 1.64, 1.78, 7.62, repro,
2015-08-20,-4.10, -3.53, 2.58, 1.63, 1.82, 7.52, repro,
2015-08-21,-4.32, -3.50, -4.03, 1.58, 1.74, 7.31, repro,
2015-08-22,-3.05, -4.15, -5.70, 1.87, 2.31, 8.84, repro,
2015-08-23,-4.90, -3.91, -1.56, 1.73, 1.99, 8.01, repro,
2015-08-24,-2.98, -2.06, -9.47, 1.71, 1.91, 7.91, repro,
2015-08-25,-4.12, -4.15, -1.49, 1.63, 1.76, 7.52, repro,
2015-08-26,-5.91, -0.94, -25.39, 1.81, 2.01, 8.28, repro,
2015-08-27,-4.13, -1.58, -11.24, 1.69, 1.87, 7.82, repro,
2015-08-28,-3.14, -3.74, -7.48, 1.67, 1.85, 7.94, repro,
2015-08-29,-6.51, -2.94, 0.03, 1.62, 1.73, 7.46, repro,
2015-08-30,-5.08, -2.40, -13.65, 1.71, 1.84, 7.92, repro,
2015-08-31,-3.00, -2.61, -11.34, 1.61, 1.76, 7.39, repro,
2015-09-01,-3.13, -5.46, -10.88, 1.73, 2.06, 8.11, repro,
2015-09-02,-1.42, -3.08, 1.74, 1.72, 1.87, 7.87, repro,
2015-09-03,-1.88, -3.61, -8.60, 1.66, 1.78, 7.74, repro,
2015-09-04,-4.38, -6.02, -6.66, 1.60, 1.71, 7.33, repro,
2015-09-05,-4.15, -3.49, -11.61, 1.59, 1.74, 7.34, repro,
2015-09-06,-4.10, -2.88, -12.38, 1.64, 1.86, 7.58, repro,
2015-09-07,-3.35, -2.29, -3.13, 1.66, 1.78, 7.80, repro,
2015-09-08,-2.27, -4.21, 0.23, 1.83, 1.90, 8.73, repro,
2015-09-09,-6.16, -1.05, 4.75, 1.68, 1.79, 7.84, repro,
2015-09-10,-4.08, -1.68, 1.85, 1.75, 1.92, 8.04, repro,
2015-09-11,-2.60, -3.99, -4.42, 1.79, 2.03, 8.44, repro,
2015-09-12,-4.63, -2.47, -9.12, 1.64, 1.79, 7.65, repro,
2015-09-13,-3.90, -2.37, -8.75, 1.62, 1.79, 7.58, repro,
2015-09-14,-4.13, -6.01, -8.92, 1.78, 2.12, 8.61, repro,
2015-09-15,-3.45, -1.32, -6.19, 1.66, 1.78, 7.80, repro,
2015-09-16,-4.07, -3.09, 1.76, 1.75, 1.98, 8.45, repro,
2015-09-17,-4.25, -1.90, -0.35, 1.64, 1.82, 7.52, repro,
2015-09-18,-3.43, -2.89, -3.86, 1.61, 1.72, 7.43, repro,
2015-09-19,-3.03, -2.59, -13.89, 1.64, 1.82, 7.63, repro,
2015-09-20,-4.22, -2.90, -10.70, 1.68, 1.82, 7.70, repro,
2015-09-21,-4.65, -2.90, -7.93, 1.65, 1.85, 7.65, repro,
2015-09-22,-3.94, -2.90, -8.23, 1.62, 1.76, 7.45, repro,
2015-09-23,-5.64, -1.93, -5.40, 1.76, 1.97, 8.07, repro,
2015-09-24,-4.63, -5.09, -16.78, 1.68, 1.84, 7.98, repro,
2015-09-25,-1.04, -0.81, 1.23, 1.74, 2.08, 8.33, repro,
2015-09-26,-0.90, -0.10, -9.49, 1.62, 1.77, 7.52, repro,
2015-09-27,-2.48, -3.31, -13.05, 1.65, 1.77, 7.48, repro,
2015-09-28,-3.32, -4.80, -3.96, 1.68, 1.86, 8.12, repro,
2015-09-29,-2.83, -3.16, 1.80, 1.65, 1.72, 7.66, repro,
2015-09-30,-3.32, -2.12, 1.20, 1.69, 1.83, 7.89, repro,
2015-10-01,-3.48, -5.05, -10.95, 1.74, 1.98, 8.27, repro,
2015-10-02,-5.36, -3.87, 4.02, 1.69, 1.80, 7.87, repro,
2015-10-03,-4.76, -3.54, -10.74, 1.63, 1.72, 7.49, repro,
2015-10-04,-2.90, -3.09, -3.62, 1.73, 1.96, 8.10, repro,
2015-10-05,-2.52, -0.60, 0.00, 1.62, 1.71, 7.49, repro,
2015-10-06,-3.06, -2.22, -15.58, 1.67, 1.72, 7.74, repro,
2015-10-07,-3.14, -3.41, -7.17, 1.64, 1.72, 7.57, repro,
2015-10-08,-4.07, 0.41, -8.13, 1.77, 1.92, 8.33, repro,
2015-10-09,-2.18, -0.37, -4.82, 1.68, 1.78, 7.78, repro,
2015-10-10,-4.00, -0.69, -11.46, 1.71, 1.82, 7.78, repro,
2015-10-11,-5.08, -1.04, -1.93, 1.78, 1.98, 8.39, repro,
2015-10-12,-4.56, -0.70, -11.75, 1.65, 1.79, 7.73, repro,
2015-10-13,-5.24, -0.94, 1.07, 1.71, 1.81, 8.00, repro,
2015-10-14,-2.66, 0.33, 7.09, 1.80, 2.00, 8.56, repro,
2015-10-15,-5.13, -3.18, 15.60, 1.90, 2.12, 9.01, repro,
2015-10-16,-3.15, -1.18, -10.31, 1.74, 1.80, 8.19, repro,
2015-10-17,-4.67, -2.90, -9.95, 1.66, 1.72, 7.81, repro,
2015-10-18,-4.19, -2.45, -15.90, 1.62, 1.72, 7.59, repro,
2015-10-19,-2.64, -2.43, -3.50, 1.72, 1.93, 8.28, repro,
2015-10-20,-4.54, -3.19, -6.44, 1.78, 1.90, 8.07, repro,
2015-10-21,-4.07, -1.97, -6.68, 1.75, 1.77, 8.21, repro,
2015-10-22,-4.99, 0.12, -5.49, 1.86, 2.22, 8.76, repro,
2015-10-23,-2.27, -3.71, -10.40, 1.75, 1.79, 8.10, repro,
2015-10-24,-4.58, -2.11, -3.63, 1.71, 1.79, 7.88, repro,
2015-10-25,-1.77, -4.01, -19.99, 1.72, 1.89, 8.07, repro,
2015-10-26,-4.08, -0.34, -11.91, 1.89, 2.07, 9.05, repro,
2015-10-27,-4.58, -3.63, -10.95, 1.82, 2.12, 8.62, repro,
2015-10-28,-5.18, -0.93, -6.47, 1.62, 1.70, 7.56, repro,
2015-10-29,-4.63, 1.89, -15.05, 1.77, 1.87, 8.43, repro,
2015-10-30,-5.60, -0.82, -7.54, 1.69, 1.77, 8.02, repro,
2015-10-31,-4.54, -4.60, -4.75, 1.67, 1.77, 7.87, repro,
2015-11-01,-2.70, -2.07, -14.39, 1.89, 2.06, 8.86, repro,
2015-11-02,-4.66, -2.51, 0.30, 1.74, 1.80, 8.03, repro,
2015-11-03,-5.11, 0.01, 8.03, 1.75, 1.98, 8.33, repro,
2015-11-04,-4.78, -2.70, -15.46, 1.76, 1.89, 8.07, repro,
2015-11-05,-5.83, -2.26, -6.16, 1.79, 1.99, 8.31, repro,
2015-11-06,-2.61, 0.95, 8.11, 1.80, 1.84, 8.15, repro,
2015-11-07,-4.52, 0.97, -11.46, 1.80, 1.94, 8.58, repro,
2015-11-08,-4.36, -2.26, -0.38, 1.72, 1.86, 8.00, repro,
2015-11-09,-4.97, -2.89, -13.50, 1.65, 1.76, 7.76, repro,
2015-11-10,-2.76, -1.11, -7.54, 1.79, 1.88, 8.48, repro,
2015-11-11,-4.11, -0.31, -12.08, 1.97, 2.09, 9.05, repro,
2015-11-12,-1.44, -2.99, -6.70, 1.79, 1.82, 8.22, repro,
2015-11-13,-5.85, -0.79, -14.22, 1.79, 1.86, 8.49, repro,
2015-11-14,-0.83, -0.71, -3.37, 1.80, 1.94, 8.47, repro,
2015-11-15,-7.03, -3.95, -2.76, 1.72, 1.81, 8.11, repro,
2015-11-16,-1.37, 1.23, 7.74, 1.84, 1.93, 8.49, repro,
2015-11-17,-4.19, 0.10, -10.00, 1.71, 1.81, 7.88, repro,
2015-11-18,-2.81, -2.23, -1.40, 1.78, 1.89, 8.31, repro,
2015-11-19,-2.96, -2.78, -2.58, 1.74, 1.81, 8.04, repro,
2015-11-20,-2.18, -3.42, -4.40, 1.71, 1.82, 8.03, repro,
2015-11-21,-4.35, -0.42, -7.82, 1.64, 1.72, 7.54, repro,
2015-11-22,-3.47, -3.16, -8.61, 1.70, 1.77, 7.79, repro,
2015-11-23,-3.36, -2.84, -4.03, 1.68, 1.80, 7.70, repro,
2015-11-24,-4.53, -1.80, -13.27, 1.71, 1.77, 7.94, repro,
2015-11-25,-5.30, -3.15, -7.67, 1.63, 1.71, 7.49, repro,
2015-11-26,-6.24, -1.61, -13.00, 1.67, 1.82, 7.84, repro,
2015-11-27,-3.63, -2.72, -3.82, 1.91, 2.12, 8.80, repro,
2015-11-28,-2.11, -2.92, -8.66, 1.65, 1.78, 7.63, repro,
2015-11-29,-3.09, -0.88, -9.19, 1.64, 1.73, 7.61, repro,
2015-11-30,-4.41, -1.05, -8.70, 1.73, 1.82, 7.84, repro,
2015-12-01,-2.65, -2.55, -2.64, 1.64, 1.71, 7.51, repro,
2015-12-02,-3.27, -0.01, -12.19, 1.68, 1.84, 7.93, repro,
2015-12-03,-3.65, -1.28, -7.05, 1.74, 1.73, 7.89, repro,
2015-12-04,-4.76, -2.75, -16.16, 1.64, 1.71, 7.51, repro,
2015-12-05,-6.08, -0.90, -18.30, 1.77, 1.80, 8.32, repro,
2015-12-06,-1.29, 2.77, 3.41, 1.84, 1.95, 8.63, repro,
2015-12-07,-1.56, -3.44, 2.94, 1.90, 1.88, 8.64, repro,
2015-12-08,-3.72, 0.42, -6.79, 1.76, 1.73, 7.91, repro,
2015-12-09,-2.79, -2.88, -10.15, 1.67, 1.71, 7.69, repro,
2015-12-10,-3.89, -2.32, -9.67, 1.67, 1.72, 7.75, repro,
2015-12-11,-2.44, -1.63, -9.52, 1.73, 1.73, 7.99, repro,
2015-12-12,-3.91, -2.47, -1.54, 1.88, 1.93, 8.56, repro,
2015-12-13,-3.19, -0.50, 1.46, 1.81, 1.94, 8.51, repro,
2015-12-14,-3.69, -1.53, -4.29, 1.66, 1.76, 7.78, repro,
2015-12-15,-5.71, -1.87, -3.01, 2.01, 2.10, 9.41, repro,
2015-12-16,-4.50, -3.88, 1.47, 1.68, 1.76, 7.72, repro,
2015-12-17,-7.32, 2.32, -31.47, 1.75, 1.93, 8.26, repro,
2015-12-18,-6.13, -2.30, -1.53, 1.84, 1.97, 8.62, repro,
2015-12-19,-5.85, -0.60, -9.88, 1.66, 1.76, 7.64, repro,
2015-12-20,-6.76, 0.05, -7.20, 1.69, 1.89, 8.04, repro,
2015-12-21,-3.48, -2.50, -0.69, 1.74, 1.88, 8.14, repro,
2015-12-22,-4.04, -1.24, -6.53, 1.80, 1.83, 8.14, repro,
2015-12-23,-3.49, -2.21, -9.29, 1.64, 1.74, 7.62, repro,
2015-12-24,-6.21, -3.01, -7.20, 1.65, 1.75, 7.69, repro,
2015-12-25,-2.68, -4.36, -3.25, 1.71, 1.81, 8.02, repro,
2015-12-26,-4.07, -3.48, -8.92, 1.68, 1.83, 7.86, repro,
2015-12-27,-3.95, -1.77, -4.39, 1.71, 1.78, 7.87, repro,
2015-12-28,-3.48, -1.86, 2.45, 1.66, 1.79, 7.76, repro,
2015-12-29,-2.36, -2.82, -14.66, 1.70, 1.80, 8.02, repro,
2015-12-30,-1.97, -6.96, -3.79, 1.75, 1.92, 8.17, repro,
2015-12-31,-4.50, -0.62, 2.08, 1.74, 1.90, 8.15, repro,
2016-01-01,-2.52, -2.10, -10.55, 1.77, 2.05, 8.24, repro,
2016-01-02,-3.43, -6.35, -6.04, 1.72, 1.81, 7.93, repro,
2016-01-03,-4.38, -3.00, -10.03, 1.65, 1.71, 7.56, repro,
2016-01-04,-5.12, -0.66, -11.11, 1.59, 1.69, 7.38, repro,
2016-01-05,-2.53, -2.29, -9.63, 1.59, 1.68, 7.37, repro,
2016-01-06,-7.02, 0.21, -5.54, 1.73, 1.89, 8.06, repro,
2016-01-07,-5.25, -1.02, -14.86, 1.63, 1.72, 7.53, repro,
2016-01-08,-7.78, 0.10, -10.60, 1.68, 1.73, 7.69, repro,
2016-01-09,-4.98, -1.50, -3.86, 1.64, 1.71, 7.58, repro,
2016-01-10,-3.58, -1.72, -8.65, 1.58, 1.68, 7.33, repro,
2016-01-11,-5.11, -0.87, -5.33, 1.58, 1.69, 7.36, repro,
2016-01-12,-3.71, 0.17, -6.21, 1.66, 1.79, 7.64, repro,
2016-01-13,-5.64, -2.94, -0.03, 1.63, 1.77, 7.66, repro,
2016-01-14,-3.79, -2.78, -3.89, 1.60, 1.69, 7.48, repro,
2016-01-15,-3.92, -1.70, -3.88, 1.68, 1.73, 7.82, repro,
2016-01-16,-4.82, -1.22, -1.98, 1.59, 1.69, 7.42, repro,
2016-01-17,-4.84, -1.57, -4.97, 1.59, 1.70, 7.45, repro,
2016-01-18,-4.55, -1.64, -2.31, 1.59, 1.69, 7.42, repro,
2016-01-19,-5.43, -0.37, -6.92, 1.64, 1.73, 7.64, repro,
2016-01-20,-5.27, -0.44, -12.75, 1.61, 1.71, 7.58, repro,
2016-01-21,-4.90, -1.29, -9.86, 1.68, 1.78, 7.85, repro,
2016-01-22,-3.14, -2.01, -14.08, 1.67, 1.85, 7.81, repro,
2016-01-23,-3.65, -3.46, -15.10, 1.60, 1.71, 7.52, repro,
2016-01-24,-4.00, -1.12, -4.37, 1.62, 1.77, 7.63, repro,
2016-01-25,-6.80, 2.72, 2.81, 1.69, 1.84, 8.00, repro,
2016-01-26,-2.80, 1.37, -4.26, 1.64, 1.74, 7.65, repro,
2016-01-27,-2.64, -0.35, -2.23, 1.71, 1.83, 8.15, repro,
2016-01-28,-4.67, 0.07, -4.05, 1.62, 1.74, 7.56, repro,
2016-01-29,-3.80, -1.02, -6.29, 1.64, 1.81, 7.70, repro,
2016-01-30,-4.03, -1.19, -3.64, 1.64, 1.81, 7.77, repro,
2016-01-31,-3.24, -0.28, 2.03, 1.69, 1.81, 7.80, repro,
2016-02-01,-4.38, -2.60, -1.27, 1.72, 1.87, 7.98, repro,
2016-02-02,-3.49, -1.11, -4.17, 1.63, 1.73, 7.61, repro,
2016-02-03,-4.10, -1.29, -9.82, 1.66, 1.84, 7.88, repro,
2016-02-04,-2.04, -1.22, -3.72, 1.66, 1.76, 7.74, repro,
2016-02-05,-4.20, 1.24, -4.66, 1.63, 1.73, 7.63, repro,
2016-02-06,-4.65, -1.34, -15.87, 1.65, 1.79, 7.67, repro,
2016-02-07,-2.23, -0.99, 9.54, 1.63, 1.75, 7.63, repro,
2016-02-08,-2.58, -0.20, -1.00, 1.66, 1.74, 7.66, repro,
2016-02-09,-3.56, -0.63, 1.88, 1.81, 1.89, 8.63, repro,
2016-02-10,-4.17, -0.92, -2.30, 1.63, 1.73, 7.61, repro,
2016-02-11,-1.43, -3.87, -2.26, 1.71, 1.79, 7.88, repro,
2016-02-12,-5.63, 0.91, -1.00, 1.72, 1.93, 8.26, repro,
2016-02-13,-3.45, -0.34, -5.62, 1.66, 1.79, 7.71, repro,
2016-02-14,-7.30, -2.38, -7.99, 1.67, 1.78, 7.80, repro,
2016-02-15,-4.51, 1.40, -1.40, 1.78, 1.96, 8.33, repro,
2016-02-16,-4.70, -0.23, -12.96, 1.88, 1.93, 9.03, repro,
2016-02-17,-4.08, -1.16, -2.54, 1.62, 1.72, 7.49, repro,
2016-02-18,-5.84, -0.31, -13.28, 1.65, 1.76, 7.81, repro,
2016-02-19,-4.50, -3.47, -20.80, 2.00, 2.10, 9.31, repro,
2016-02-20,-3.26, -0.88, -7.06, 1.62, 1.73, 7.50, repro,
2016-02-21,-1.42, 0.72, 0.57, 1.62, 1.72, 7.53, repro,
2016-02-22,-2.51, -2.42, -4.73, 1.74, 2.00, 8.20, repro,
2016-02-23,-4.40, -1.87, 1.55, 1.70, 1.84, 7.87, repro,
2016-02-24,-4.76, -3.83, -4.73, 1.65, 1.78, 7.63, repro,
2016-02-25,-3.50, 0.14, -5.07, 1.66, 1.80, 7.69, repro,
2016-02-26,-3.69, -0.41, -4.85, 1.65, 1.77, 7.73, repro,
2016-02-27,-3.10, -0.94, -6.13, 1.63, 1.74, 7.63, repro,
2016-02-28,-3.02, -0.53, -5.92, 1.67, 1.75, 7.85, repro,
2016-02-29,-3.29, -2.02, -6.25, 1.67, 1.76, 7.85, repro,
2016-03-01,-4.86, -2.55, -15.58, 1.62, 1.76, 7.59, repro,
2016-03-02,-3.76, -2.54, -8.52, 1.66, 1.76, 7.83, repro,
2016-03-03,-4.35, -1.59, -15.68, 1.62, 1.73, 7.52, repro,
2016-03-04,-3.49, -1.95, -9.85, 1.67, 1.76, 7.94, repro,
2016-03-05,-1.84, -1.92, -15.33, 1.68, 1.82, 7.87, repro,
2016-03-06,-2.30, -1.96, -15.06, 1.66, 1.80, 7.73, repro,
2016-03-07,-3.22, -2.55, -8.84, 1.66, 1.76, 7.82, repro,
2016-03-08,-2.42, -1.58, -3.97, 1.67, 1.82, 7.87, repro,
2016-03-09,-1.81, -1.76, 1.91, 1.63, 1.74, 7.64, repro,
2016-03-10,-1.56, -0.87, 6.15, 1.64, 1.77, 7.78, repro,
2016-03-11,-4.53, -0.83, -5.72, 1.61, 1.69, 7.56, repro,
2016-03-12,-5.47, -2.62, -3.43, 1.65, 1.80, 7.77, repro,
2016-03-13,-3.80, -0.56, -9.04, 1.59, 1.68, 7.46, repro,
2016-03-14,-5.33, -2.33, -4.79, 1.77, 1.76, 8.33, repro,
2016-03-15,-4.57, -2.33, -9.16, 1.74, 1.76, 8.32, repro,
2016-03-16,-4.95, -2.89, -5.99, 1.71, 1.68, 7.91, repro,
2016-03-17,-5.58, -2.89, -14.90, 1.70, 1.76, 7.95, repro,
2016-03-18,-5.65, -1.95, -2.84, 1.68, 1.78, 7.89, repro,
2016-03-19,-4.21, -0.32, -9.23, 1.63, 1.80, 7.69, repro,
2016-03-20,-4.05, -2.71, -7.95, 1.61, 1.75, 7.57, repro,
2016-03-21,-4.45, -2.83, -4.17, 1.60, 1.66, 7.42, repro,
2016-03-22,-4.04, -2.42, -3.32, 1.60, 1.66, 7.42, repro,
2016-03-23,-3.29, -2.71, 1.25, 1.62, 1.68, 7.51, repro,
2016-03-24,-4.57, -3.82, -4.90, 1.67, 1.80, 7.78, repro,
2016-03-25,-4.89, -1.48, -4.40, 1.66, 1.70, 7.66, repro,
2016-03-26,-6.00, -2.25, -10.96, 1.62, 1.74, 7.55, repro,
2016-03-27,-4.02, -1.11, -1.51, 1.62, 1.69, 7.58, repro,
2016-03-28,-5.05, -1.83, -4.51, 1.61, 1.67, 7.51, repro,
2016-03-29,-4.94, -1.42, -8.64, 1.70, 1.81, 8.00, repro,
2016-03-30,-4.46, -1.96, -10.22, 1.63, 1.70, 7.59, repro,
2016-03-31,-3.59, -0.45, 6.20, 1.73, 1.85, 8.12, repro,
2016-04-01,-4.27, -1.69, -10.51, 1.81, 2.00, 8.50, repro,
2016-04-02,-5.19, -2.19, -8.91, 1.63, 1.75, 7.70, repro,
2016-04-03,-5.07, -2.29, -7.11, 1.61, 1.68, 7.45, repro,
2016-04-04,-4.62, -1.56, -3.74, 2.01, 2.23, 9.29, repro,
2016-04-05,-4.64, -1.51, -5.47, 1.60, 1.68, 7.43, repro,
2016-04-06,-5.21, -1.24, -10.22, 1.69, 1.74, 7.85, repro,
2016-04-07,-3.96, -1.26, -3.07, 1.62, 1.68, 7.47, repro,
2016-04-08,-4.99, -1.34, -9.26, 1.60, 1.68, 7.45, repro,
2016-04-09,-4.49, -2.07, -11.11, 1.60, 1.68, 7.43, repro,
2016-04-10,-3.73, -2.53, -9.95, 1.62, 1.69, 7.50, repro,
2016-04-11,-6.88, -1.65, -6.28, 1.60, 1.69, 7.43, repro,
2016-04-12,-6.58, 0.94, -8.36, 1.89, 1.97, 8.88, repro,
2016-04-13,-6.81, -0.70, -10.66, 1.73, 1.86, 8.05, repro,
2016-04-14,-4.31, -1.64, -9.57, 1.60, 1.69, 7.49, repro,
2016-04-15,-4.45, -1.31, -3.24, 1.60, 1.68, 7.47, repro,
2016-04-16,-4.06, 0.22, -5.81, 1.61, 1.68, 7.48, repro,
2016-04-17,-5.85, 0.10, 1.00, 1.63, 1.73, 7.62, repro,
2016-04-18,-4.68, -3.18, -3.01, 1.60, 1.69, 7.55, repro,
2016-04-19,-3.54, -1.06, -1.15, 1.83, 1.97, 8.79, repro,
2016-04-20,-4.28, -1.85, 1.71, 1.61, 1.74, 7.64, repro,
2016-04-21,-5.45, -1.36, -6.79, 1.60, 1.70, 7.51, repro,
2016-04-22,-4.44, -0.19, -7.56, 1.59, 1.70, 7.54, repro,
2016-04-23,-3.27, -1.25, -3.55, 1.61, 1.71, 7.59, repro,
2016-04-24,-4.35, -1.88, -11.97, 1.66, 1.72, 7.65, repro,
2016-04-25,-7.12, -1.44, -3.63, 1.62, 1.77, 7.68, repro,
2016-04-26,-2.43, -1.35, -2.71, 1.60, 1.70, 7.51, repro,
2016-04-27,-2.81, -3.54, -3.74, 1.86, 1.89, 8.56, repro,
2016-04-28,-2.87, -1.49, -9.75, 1.74, 1.86, 8.27, repro,
2016-04-29,-5.41, 0.57, -8.25, 1.73, 1.82, 8.18, repro,
2016-04-30,-4.05, -3.52, -7.88, 1.66, 1.79, 7.83, repro,
2016-05-01,-5.38, -0.75, -7.69, 1.61, 1.70, 7.49, repro,
2016-05-02,-5.83, -3.24, 8.99, 1.75, 1.96, 8.13, repro,
2016-05-03,-4.53, 0.47, -9.43, 1.79, 1.85, 8.44, repro,
2016-05-04,-4.00, -2.27, -13.81, 1.66, 1.79, 7.78, repro,
