PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GACR
Station name,Cochran
Begin Date, 2005-05-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.3809607854 North Latitude, -83.3462296741 East Longitude, 97.78279 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-10,-0.83, 0.57, 12.15, 1.91, 1.79, 8.12, repro,
2009-09-11,-0.13, 0.33, -4.59, 1.84, 1.75, 7.65, repro,
2009-09-12,-1.34, 0.34, -7.02, 1.81, 1.71, 7.50, repro,
2009-09-13,-2.03, 1.05, 6.19, 1.85, 1.76, 7.75, repro,
2009-09-14,-0.41, -1.06, 0.57, 1.81, 1.73, 7.49, repro,
2009-09-15,-1.76, -1.80, -1.75, 1.80, 1.71, 7.46, repro,
2009-09-16,-0.29, 0.62, -13.63, 1.88, 1.80, 7.87, repro,
2009-09-17,-2.03, 3.03, -18.84, 1.95, 1.78, 8.15, repro,
2009-09-18,-0.12, 1.07, -22.74, 1.93, 1.80, 8.02, repro,
2009-09-19,-1.44, 0.45, -5.04, 1.85, 1.73, 7.59, repro,
2009-09-20,-3.20, 0.07, -11.85, 1.84, 1.74, 7.68, repro,
2009-09-21,-0.42, 1.56, 1.33, 1.82, 1.71, 7.51, repro,
2009-09-22,-0.30, 1.06, -3.69, 1.85, 1.73, 7.69, repro,
2009-09-23,-0.61, 1.12, -3.11, 1.85, 1.73, 7.70, repro,
2009-09-24,-1.29, -1.01, -9.71, 1.84, 1.72, 7.69, repro,
2009-09-25,-0.66, 1.17, -8.53, 1.86, 1.71, 7.69, repro,
2009-09-26,0.38, 1.83, -1.98, 1.84, 1.71, 7.60, repro,
2009-09-27,-0.50, -1.62, -1.36, 1.82, 1.72, 7.62, repro,
2009-09-28,0.34, -0.06, -6.74, 1.87, 1.79, 7.80, repro,
2009-09-29,0.29, 0.54, -1.15, 1.84, 1.75, 7.77, repro,
2009-09-30,-1.46, 0.31, -2.73, 1.82, 1.70, 7.57, repro,
2009-10-01,-0.26, 0.93, -5.51, 1.80, 1.70, 7.52, repro,
2009-10-02,-1.20, 2.01, 4.26, 1.88, 1.80, 7.87, repro,
2009-10-03,-0.38, 0.27, -4.66, 1.81, 1.71, 7.54, repro,
2009-10-04,0.17, 0.15, -4.48, 1.80, 1.70, 7.53, repro,
2009-10-05,-1.61, 3.56, 2.06, 1.83, 1.74, 7.73, repro,
2009-10-06,-1.33, 1.96, -0.12, 1.82, 1.70, 7.59, repro,
2009-10-07,-0.33, 1.89, 0.72, 1.82, 1.72, 7.60, repro,
2009-10-08,1.52, 0.68, -10.33, 1.84, 1.79, 7.75, repro,
2009-10-09,0.89, 0.16, -3.81, 1.80, 1.71, 7.49, repro,
2009-10-10,1.37, 2.05, 1.04, 1.93, 1.84, 8.12, repro,
2009-10-11,0.02, 1.31, -3.04, 1.82, 1.69, 7.53, repro,
2009-10-12,-0.27, 0.89, -11.53, 1.87, 1.77, 7.79, repro,
2009-10-13,0.88, 1.74, -5.90, 1.78, 1.71, 7.49, repro,
2009-10-14,-1.45, 3.08, -12.89, 1.82, 1.72, 7.55, repro,
2009-10-15,-0.09, 0.17, -4.37, 2.02, 1.92, 8.42, repro,
2009-10-16,0.20, -0.88, -1.23, 2.03, 1.89, 8.28, repro,
2009-10-17,-0.63, 0.37, -8.29, 1.93, 1.79, 7.96, repro,
2009-10-18,-0.46, 0.23, -12.93, 1.91, 1.80, 7.92, repro,
2009-10-19,0.58, 2.40, -7.85, 1.90, 1.85, 7.90, repro,
2009-10-20,-0.02, 1.31, -10.11, 1.95, 1.91, 8.09, repro,
2009-10-21,0.74, -1.17, -4.50, 1.88, 1.74, 7.71, repro,
2009-10-22,-0.27, 0.07, -12.52, 1.90, 1.77, 7.88, repro,
2009-10-23,-3.05, -0.18, -9.01, 2.01, 1.89, 8.46, repro,
2009-10-24,1.89, -0.79, 6.36, 1.97, 1.82, 8.23, repro,
2009-10-25,-1.63, 2.02, 0.20, 1.86, 1.75, 7.69, repro,
2009-10-26,-0.72, 0.51, -3.50, 1.91, 1.77, 7.87, repro,
2009-10-27,0.13, 0.05, -6.11, 1.91, 1.83, 8.06, repro,
2009-10-28,1.51, -1.94, -6.46, 1.91, 1.83, 8.13, repro,
2009-10-29,-0.55, 0.38, -13.92, 1.85, 1.75, 7.77, repro,
2009-10-30,0.05, 0.73, -6.64, 2.10, 1.96, 8.70, repro,
2009-10-31,0.74, 1.94, -5.08, 1.90, 1.86, 8.20, repro,
2009-11-01,1.44, -1.88, -5.49, 1.90, 1.83, 8.01, repro,
2009-11-02,0.40, -1.08, -12.02, 1.92, 1.87, 8.15, repro,
2009-11-03,-0.89, -0.16, -16.37, 1.86, 1.79, 7.86, repro,
2009-11-04,0.16, 0.70, -17.41, 1.89, 1.86, 8.02, repro,
2009-11-05,0.24, 0.38, -7.81, 1.92, 1.80, 7.94, repro,
2009-11-06,0.97, 1.14, -12.41, 1.86, 1.75, 7.70, repro,
2009-11-07,0.72, 0.55, -5.90, 1.89, 1.79, 7.84, repro,
2009-11-08,-2.05, -0.03, -10.55, 1.92, 1.85, 7.93, repro,
2009-11-09,-0.75, 1.77, -12.96, 1.91, 1.86, 7.99, repro,
2009-11-10,-1.83, 0.37, -12.90, 2.01, 1.92, 8.39, repro,
2009-11-11,-2.13, 0.34, -5.58, 1.95, 1.84, 8.08, repro,
2009-11-12,-0.25, 2.36, -4.42, 1.95, 1.81, 8.04, repro,
2009-11-13,0.55, 1.07, -10.18, 1.94, 1.83, 7.95, repro,
2009-11-14,-0.59, 2.16, -10.92, 1.91, 1.85, 7.90, repro,
2009-11-15,-1.28, 1.46, -8.44, 1.92, 1.86, 7.98, repro,
2009-11-16,-0.54, 0.53, -10.41, 1.86, 1.76, 7.71, repro,
2009-11-17,-0.22, -0.10, -7.04, 1.91, 1.83, 8.07, repro,
2009-11-18,0.15, 2.24, -9.13, 1.89, 1.80, 7.87, repro,
2009-11-19,-0.75, 2.14, -9.61, 1.87, 1.78, 7.71, repro,
2009-11-20,-1.52, 1.52, -7.89, 1.86, 1.76, 7.70, repro,
2009-11-21,-0.21, 1.38, -8.86, 1.81, 1.74, 7.56, repro,
2009-11-22,0.84, 2.62, -14.93, 1.84, 1.79, 7.87, repro,
2009-11-23,-0.48, 0.74, -6.63, 1.84, 1.78, 7.67, repro,
2009-11-24,-0.39, 1.56, -14.05, 1.82, 1.76, 7.59, repro,
2009-11-25,-0.32, 2.04, -14.86, 1.80, 1.72, 7.47, repro,
2009-11-26,0.07, 2.37, -12.23, 1.79, 1.71, 7.51, repro,
2009-11-27,0.27, 2.65, 0.88, 1.79, 1.71, 7.45, repro,
2009-11-28,-0.02, 3.59, -1.26, 1.82, 1.75, 7.54, repro,
2009-11-29,-0.95, 0.19, -6.83, 1.85, 1.82, 7.77, repro,
2009-11-30,-1.02, 0.73, -4.55, 1.82, 1.75, 7.56, repro,
2009-12-01,-0.03, 2.08, -6.49, 1.83, 1.75, 7.60, repro,
2009-12-02,3.05, 2.94, 1.24, 1.84, 1.75, 7.75, repro,
2009-12-03,0.52, 2.51, -1.92, 1.79, 1.71, 7.50, repro,
2009-12-04,0.93, 3.05, -6.98, 1.81, 1.72, 7.52, repro,
2009-12-05,0.15, 0.65, -5.78, 1.80, 1.72, 7.50, repro,
2009-12-06,0.34, 0.74, -5.79, 1.79, 1.73, 7.51, repro,
2009-12-07,2.41, 3.07, -7.78, 1.80, 1.74, 7.56, repro,
2009-12-08,0.81, 3.10, -13.27, 1.85, 1.78, 7.71, repro,
2009-12-09,1.50, 2.16, 7.67, 1.90, 1.80, 8.02, repro,
2009-12-10,0.01, 0.85, -8.32, 1.84, 1.77, 7.59, repro,
2009-12-11,-0.72, 0.62, -11.16, 1.86, 1.74, 7.66, repro,
2009-12-12,-0.72, 0.89, -21.21, 1.88, 1.79, 7.75, repro,
2009-12-13,0.44, 2.15, -7.34, 1.84, 1.77, 7.76, repro,
2009-12-14,0.13, 2.24, -2.94, 1.86, 1.85, 7.93, repro,
2009-12-15,0.27, 1.46, -13.69, 1.81, 1.72, 7.52, repro,
2009-12-16,2.71, 1.94, -16.41, 1.82, 1.76, 7.57, repro,
2009-12-17,0.70, 1.67, -12.06, 1.82, 1.75, 7.52, repro,
2009-12-18,-0.76, 2.41, -9.84, 1.81, 1.75, 7.62, repro,
2009-12-19,-1.10, 0.61, -1.89, 1.87, 1.85, 7.97, repro,
2009-12-20,-1.48, 1.20, -7.63, 1.85, 1.77, 7.91, repro,
2009-12-21,-0.24, 2.05, -6.66, 1.88, 1.82, 8.02, repro,
2009-12-22,0.90, 2.63, -13.11, 1.83, 1.73, 7.67, repro,
2009-12-23,0.68, 1.33, -14.10, 1.81, 1.70, 7.55, repro,
2009-12-24,0.71, 3.48, -16.20, 1.80, 1.71, 7.58, repro,
2009-12-25,0.13, 1.46, -9.83, 1.83, 1.73, 7.74, repro,
2009-12-26,-0.80, 1.90, -11.31, 1.84, 1.74, 7.68, repro,
2009-12-27,-0.46, 2.01, -9.02, 1.83, 1.73, 7.81, repro,
2009-12-28,-2.01, 1.23, -5.67, 1.81, 1.70, 7.59, repro,
2009-12-29,0.17, 1.60, -18.29, 1.81, 1.72, 7.72, repro,
2009-12-30,-0.03, 2.32, -12.61, 1.81, 1.73, 7.76, repro,
2009-12-31,-0.28, 1.23, -6.10, 1.84, 1.76, 7.89, repro,
2010-01-01,-1.04, 0.10, -13.74, 1.83, 1.73, 7.81, repro,
2010-01-02,0.02, 1.55, -13.38, 1.83, 1.73, 7.77, repro,
2010-01-03,-0.16, 1.78, -12.84, 1.85, 1.73, 7.73, repro,
2010-01-04,0.38, 1.16, -6.44, 1.84, 1.74, 7.82, repro,
2010-01-05,-1.15, 1.04, -10.20, 1.83, 1.74, 7.69, repro,
2010-01-06,-1.04, 1.17, -7.62, 1.80, 1.69, 7.48, repro,
2010-01-07,-0.71, 0.52, -11.29, 1.81, 1.71, 7.59, repro,
2010-01-08,0.17, 1.89, -15.19, 1.83, 1.73, 7.83, repro,
2010-01-09,1.44, 0.09, -15.54, 1.80, 1.70, 7.54, repro,
2010-01-10,-0.02, 1.68, -9.48, 1.79, 1.69, 7.44, repro,
2010-01-11,-0.30, 0.13, -15.63, 1.80, 1.69, 7.45, repro,
2010-01-12,-0.56, -0.03, -15.62, 1.82, 1.72, 7.69, repro,
2010-01-13,0.49, 0.43, -14.03, 1.82, 1.74, 7.68, repro,
2010-01-14,0.46, 0.28, -7.62, 1.88, 1.80, 7.93, repro,
2010-01-15,1.50, 0.82, -10.18, 1.84, 1.74, 7.61, repro,
2010-01-16,-0.30, 2.06, -17.49, 1.81, 1.71, 7.54, repro,
2010-01-17,-0.44, 1.41, -7.84, 1.82, 1.71, 7.61, repro,
2010-01-18,1.46, -0.19, -9.64, 1.80, 1.71, 7.55, repro,
2010-01-19,1.17, 0.57, -5.78, 1.82, 1.75, 7.79, repro,
2010-01-20,1.78, 2.12, -1.87, 1.84, 1.80, 7.98, repro,
2010-01-21,-1.05, 1.28, -1.10, 1.82, 1.78, 7.80, repro,
2010-01-22,0.48, 0.59, -9.24, 2.27, 2.27, 9.72, repro,
2010-01-23,3.24, -0.98, 7.11, 3.99, 3.53, 16.12, repro,
2010-01-24,0.54, 0.48, -3.64, 1.83, 1.73, 7.70, repro,
2010-01-25,1.51, 3.30, -2.26, 1.85, 1.78, 7.96, repro,
2010-01-26,0.04, 1.43, -7.95, 1.83, 1.76, 7.78, repro,
2010-01-27,0.12, 1.86, -11.90, 1.83, 1.76, 7.75, repro,
2010-01-28,1.51, -0.20, -11.77, 1.86, 1.73, 7.80, repro,
2010-01-29,1.11, 0.37, -14.45, 1.79, 1.71, 7.53, repro,
2010-01-30,1.12, 1.75, -1.45, 1.91, 1.79, 7.91, repro,
2010-01-31,-0.22, 0.65, -10.53, 1.79, 1.70, 7.45, repro,
2010-02-01,-0.51, 0.71, -12.66, 1.79, 1.70, 7.50, repro,
2010-02-02,0.95, 1.03, -3.14, 1.84, 1.79, 7.66, repro,
2010-02-03,0.28, 1.06, -11.49, 1.83, 1.73, 7.59, repro,
2010-02-04,2.46, 3.41, -13.85, 1.94, 1.78, 7.89, repro,
2010-02-05,0.62, 1.29, -10.23, 1.89, 1.73, 7.80, repro,
2010-02-06,-1.31, 0.60, -8.73, 1.85, 1.75, 7.58, repro,
2010-02-07,-0.29, 0.72, -7.33, 1.83, 1.74, 7.60, repro,
2010-02-08,0.64, 1.70, -9.75, 1.86, 1.78, 7.66, repro,
2010-02-09,1.38, 1.68, -4.44, 1.86, 1.78, 7.69, repro,
2010-02-10,0.13, 2.01, -8.58, 1.95, 1.90, 8.03, repro,
2010-02-11,-0.46, 0.34, -10.23, 2.03, 1.85, 8.37, repro,
2010-02-12,-1.34, 0.78, 0.01, 1.94, 1.84, 7.93, repro,
2010-02-13,-1.02, 2.74, 23.39, 1.83, 1.75, 7.63, repro,
2010-02-14,-0.19, 1.60, -6.10, 1.82, 1.74, 7.53, repro,
2010-02-15,0.17, 1.25, -13.27, 1.82, 1.75, 7.62, repro,
2010-02-16,-0.79, 0.69, -8.69, 1.85, 1.83, 7.78, repro,
2010-02-17,-0.03, 1.55, -11.52, 1.90, 1.83, 7.92, repro,
2010-02-18,0.22, 2.21, -11.94, 1.89, 1.84, 7.91, repro,
2010-02-19,1.73, 2.25, -10.56, 1.88, 1.84, 7.88, repro,
2010-02-20,0.82, 0.85, -4.38, 1.83, 1.75, 7.55, repro,
2010-02-21,-0.05, -0.00, -3.26, 1.78, 1.72, 7.41, repro,
2010-02-22,-0.87, 1.76, -9.96, 1.85, 1.81, 7.85, repro,
2010-02-23,0.81, 1.95, -11.57, 1.84, 1.81, 7.86, repro,
2010-02-24,0.46, 2.53, -2.80, 1.80, 1.77, 7.70, repro,
2010-02-25,1.13, 2.10, -2.25, 1.78, 1.73, 7.44, repro,
2010-02-26,0.58, 2.11, -6.71, 1.91, 1.83, 7.76, repro,
2010-02-27,-0.39, 1.86, -0.52, 1.93, 1.80, 7.84, repro,
2010-02-28,-2.50, 1.89, -5.93, 1.80, 1.74, 7.52, repro,
2010-03-01,0.40, 1.05, -8.69, 1.94, 1.81, 7.95, repro,
2010-03-02,2.46, 4.02, 1.90, 1.78, 1.75, 7.50, repro,
2010-03-03,0.33, 2.77, 1.67, 1.80, 1.74, 7.46, repro,
2010-03-04,0.77, 2.88, -0.55, 1.86, 1.80, 7.65, repro,
2010-03-05,0.40, 1.72, -10.06, 1.80, 1.74, 7.56, repro,
2010-03-06,0.22, 0.79, -14.22, 1.79, 1.73, 7.49, repro,
2010-03-07,0.98, 2.14, -2.14, 1.79, 1.75, 7.56, repro,
2010-03-08,0.15, 2.12, 2.67, 1.78, 1.74, 7.48, repro,
2010-03-09,-0.01, 2.79, 2.63, 1.78, 1.73, 7.46, repro,
2010-03-10,-0.92, 2.76, -2.35, 1.79, 1.75, 7.57, repro,
2010-03-11,1.10, 1.01, -11.10, 1.79, 1.75, 7.57, repro,
2010-03-12,-0.20, 4.09, -6.43, 1.88, 1.89, 8.03, repro,
2010-03-13,-0.92, 1.19, 9.27, 1.79, 1.75, 7.49, repro,
2010-03-14,0.79, 3.27, 3.64, 1.77, 1.74, 7.44, repro,
2010-03-15,0.44, 1.95, -1.90, 1.77, 1.74, 7.47, repro,
2010-03-16,-0.14, 0.69, -11.58, 1.81, 1.78, 7.62, repro,
2010-03-17,1.10, 1.90, -7.20, 1.81, 1.78, 7.59, repro,
2010-03-18,1.92, 2.48, 3.09, 1.77, 1.74, 7.47, repro,
2010-03-19,1.43, 1.03, 3.99, 1.76, 1.73, 7.41, repro,
2010-03-20,1.86, 1.02, -8.92, 1.76, 1.73, 7.41, repro,
2010-03-21,0.14, 2.33, -11.13, 1.79, 1.77, 7.62, repro,
2010-03-22,-0.88, 0.89, -0.91, 1.80, 1.75, 7.58, repro,
2010-03-23,0.36, 2.38, 3.02, 1.78, 1.74, 7.47, repro,
2010-03-24,1.67, 2.40, -0.47, 1.79, 1.78, 7.55, repro,
2010-03-25,-0.37, 0.66, 0.59, 1.79, 1.78, 7.55, repro,
2010-03-26,-0.05, 1.28, -1.99, 1.80, 1.80, 7.66, repro,
2010-03-27,-0.22, 1.69, -8.94, 1.80, 1.81, 7.67, repro,
2010-03-28,0.40, 0.51, -4.31, 1.86, 1.83, 7.80, repro,
2010-03-29,2.65, 2.34, 2.51, 1.85, 1.85, 7.91, repro,
2010-03-30,1.09, 2.05, 5.23, 1.87, 1.89, 7.93, repro,
2010-03-31,1.19, 0.31, -1.88, 1.81, 1.82, 7.77, repro,
2010-04-01,1.98, 1.15, -2.31, 1.81, 1.81, 7.67, repro,
2010-04-02,2.40, 1.16, -1.18, 1.85, 1.83, 7.82, repro,
2010-04-03,0.79, 0.69, 1.31, 1.80, 1.80, 7.61, repro,
2010-04-04,2.68, -0.10, 1.35, 1.80, 1.80, 7.59, repro,
2010-04-05,0.88, 0.44, 3.25, 1.79, 1.79, 7.59, repro,
2010-04-06,-0.41, -0.71, 0.92, 1.85, 1.81, 7.78, repro,
2010-04-07,0.68, 0.34, 1.61, 1.87, 1.91, 8.07, repro,
2010-04-08,1.27, 0.34, 7.48, 1.83, 1.83, 7.79, repro,
2010-04-09,1.61, 2.61, 5.57, 1.83, 1.87, 7.73, repro,
2010-04-10,1.57, 1.91, -1.87, 1.81, 1.86, 7.74, repro,
2010-04-11,1.82, 0.62, -4.30, 1.80, 1.81, 7.65, repro,
2010-04-12,0.72, 0.91, -13.72, 1.85, 1.86, 7.96, repro,
2010-04-13,1.98, 0.49, -14.05, 1.84, 1.83, 7.89, repro,
2010-04-14,2.31, 0.27, -9.79, 1.84, 1.86, 7.70, repro,
2010-04-15,2.36, 1.47, -5.36, 1.88, 1.88, 7.81, repro,
2010-04-16,3.89, 0.36, -6.85, 1.83, 1.78, 7.67, repro,
2010-04-17,1.97, 1.18, -1.77, 1.81, 1.81, 7.61, repro,
2010-04-18,1.89, 1.94, -3.79, 1.82, 1.82, 7.62, repro,
2010-04-19,3.12, 0.96, -3.46, 1.83, 1.81, 7.78, repro,
2010-04-20,1.68, 1.62, -1.83, 1.87, 1.83, 7.79, repro,
2010-04-21,0.23, 0.42, 5.53, 1.83, 1.87, 7.84, repro,
2010-04-22,1.87, 1.95, 7.42, 1.91, 1.87, 8.00, repro,
2010-04-23,0.82, 0.73, 5.08, 1.82, 1.78, 7.69, repro,
2010-04-24,0.12, 0.75, -7.33, 1.84, 1.79, 7.75, repro,
2010-04-25,3.93, 0.52, -3.94, 1.90, 1.89, 8.23, repro,
2010-04-26,-0.29, 1.62, 6.65, 1.92, 1.86, 7.92, repro,
2010-04-27,0.19, 1.67, -0.86, 1.87, 1.84, 7.81, repro,
2010-04-28,-0.02, 0.14, -3.81, 1.81, 1.78, 7.60, repro,
2010-04-29,0.92, 0.11, 2.22, 1.83, 1.79, 7.54, repro,
2010-04-30,1.51, -0.20, -4.08, 1.80, 1.75, 7.58, repro,
2010-05-01,2.75, 1.88, -4.07, 1.79, 1.77, 7.65, repro,
2010-05-02,1.36, 0.58, 6.63, 1.82, 1.83, 7.73, repro,
2010-05-03,1.57, -0.15, -20.43, 1.90, 1.81, 8.14, repro,
2010-05-04,-0.83, 1.66, 1.29, 2.00, 1.98, 8.52, repro,
2010-05-05,2.25, -0.92, -11.18, 1.78, 1.74, 7.46, repro,
2010-05-06,2.64, -1.30, -6.30, 1.79, 1.74, 7.51, repro,
2010-05-07,0.90, -1.65, 1.92, 1.80, 1.79, 7.63, repro,
2010-05-08,1.31, -0.76, -6.54, 1.80, 1.78, 7.63, repro,
2010-05-09,1.50, -0.02, -12.86, 1.78, 1.74, 7.48, repro,
2010-05-10,2.03, -0.71, -14.94, 1.78, 1.74, 7.47, repro,
2010-05-11,1.89, 0.14, -7.60, 1.80, 1.77, 7.56, repro,
2010-05-12,0.89, -0.20, -0.80, 1.83, 1.78, 7.63, repro,
2010-05-13,1.41, -1.10, 1.21, 1.81, 1.75, 7.61, repro,
2010-05-14,3.30, -3.17, -9.17, 1.84, 1.79, 7.84, repro,
2010-05-15,3.30, -1.77, -8.11, 1.84, 1.79, 7.83, repro,
2010-05-16,2.48, -4.05, -13.76, 1.86, 1.83, 7.74, repro,
2010-05-17,0.27, -0.26, -8.99, 1.81, 1.76, 7.59, repro,
2010-05-18,1.69, -1.32, 7.48, 1.83, 1.77, 7.67, repro,
2010-05-19,1.18, -2.86, -7.53, 1.89, 1.83, 7.94, repro,
2010-05-20,2.06, -0.55, -1.60, 1.86, 1.82, 7.85, repro,
2010-05-21,0.70, -1.39, 1.15, 1.94, 1.82, 8.00, repro,
2010-05-22,1.48, 0.01, -12.02, 1.85, 1.79, 7.69, repro,
2010-05-23,2.29, 0.11, -0.47, 1.83, 1.77, 7.59, repro,
2010-05-24,2.78, -1.43, -5.89, 1.85, 1.79, 7.65, repro,
2010-05-25,1.04, -3.23, -6.18, 1.85, 1.80, 7.64, repro,
2010-05-26,0.15, -0.02, -6.51, 1.84, 1.76, 7.66, repro,
2010-05-27,0.61, 0.13, -3.49, 1.81, 1.73, 7.53, repro,
2010-05-28,3.21, -0.75, -7.44, 1.87, 1.81, 7.79, repro,
2010-05-29,1.17, -0.71, 0.97, 1.87, 1.77, 7.76, repro,
2010-05-30,0.41, -2.40, 1.30, 1.87, 1.77, 7.75, repro,
2010-05-31,2.58, -1.79, -4.19, 1.88, 1.77, 7.73, repro,
2010-06-01,1.09, -1.87, -8.70, 1.89, 1.82, 8.01, repro,
2010-06-02,2.33, -0.42, -7.19, 1.82, 1.73, 7.61, repro,
2010-06-03,0.87, -2.59, 4.40, 1.89, 1.86, 7.94, repro,
2010-06-04,0.09, -0.31, 1.51, 2.11, 1.93, 8.85, repro,
2010-06-05,-0.17, -0.68, -3.41, 2.29, 2.02, 9.48, repro,
2010-06-06,0.54, -2.16, 0.96, 1.86, 1.78, 7.85, repro,
2010-06-07,-0.97, -0.91, -3.04, 1.82, 1.74, 7.62, repro,
2010-06-08,0.69, -0.40, -0.62, 1.86, 1.76, 7.80, repro,
2010-06-09,2.49, -1.15, 0.62, 1.85, 1.75, 7.69, repro,
2010-06-10,2.28, -0.89, -4.42, 1.88, 1.77, 7.77, repro,
2010-06-11,0.56, -2.14, 1.18, 1.85, 1.75, 7.74, repro,
2010-06-12,1.46, -0.11, -2.78, 1.81, 1.73, 7.58, repro,
2010-06-13,3.54, -1.62, -4.74, 1.84, 1.73, 7.62, repro,
2010-06-14,3.35, -0.68, 0.09, 1.93, 1.83, 8.02, repro,
2010-06-15,3.88, -1.65, -6.73, 2.02, 1.86, 8.39, repro,
2010-06-16,3.50, -3.14, -8.14, 2.17, 2.05, 9.23, repro,
2010-06-17,0.78, -1.85, 3.81, 1.90, 1.84, 8.14, repro,
2010-06-18,2.59, -1.21, -1.59, 1.90, 1.84, 8.19, repro,
2010-06-19,1.23, 0.37, 7.40, 1.88, 1.81, 7.90, repro,
2010-06-20,1.45, 2.68, -3.08, 1.90, 1.82, 7.96, repro,
2010-06-21,0.30, -2.30, -10.53, 1.82, 1.75, 7.71, repro,
2010-06-22,1.29, -1.95, -10.87, 1.80, 1.73, 7.61, repro,
2010-06-23,0.90, -3.82, -2.37, 1.86, 1.76, 7.91, repro,
2010-06-24,0.75, -3.00, 2.74, 2.04, 1.93, 8.43, repro,
2010-06-25,1.18, 1.74, 7.06, 1.93, 1.81, 8.33, repro,
2010-06-26,1.60, -1.17, -13.25, 1.91, 1.79, 8.25, repro,
2010-06-27,1.04, -1.13, -5.28, 2.08, 1.93, 8.73, repro,
2010-09-20,3.09, -4.31, -1.57, 3.03, 3.12, 12.82, repro,
2010-09-21,-0.50, 0.66, -0.51, 2.04, 1.84, 8.45, repro,
2010-09-22,0.66, -0.78, -5.74, 1.83, 1.67, 7.55, repro,
2010-09-23,-1.99, 0.94, -5.91, 1.86, 1.76, 7.87, repro,
2010-09-24,0.45, -0.54, -1.99, 1.82, 1.69, 7.58, repro,
2010-09-25,1.17, -0.01, -12.01, 1.95, 1.79, 8.19, repro,
2010-09-26,-0.46, 2.83, -3.90, 1.87, 1.76, 7.82, repro,
2010-09-27,0.64, 2.73, -3.79, 1.93, 1.75, 8.02, repro,
2010-09-28,-1.74, 1.52, -6.35, 1.91, 1.76, 7.95, repro,
2010-09-29,-1.40, 1.52, 6.62, 1.84, 1.71, 7.61, repro,
2010-09-30,-3.16, 1.33, 6.62, 1.83, 1.70, 7.60, repro,
2010-10-01,-0.10, 0.38, -6.36, 1.91, 1.81, 8.14, repro,
2010-10-02,0.22, 1.04, -3.81, 1.85, 1.74, 7.74, repro,
2010-10-03,0.44, 1.63, -8.55, 1.86, 1.76, 7.80, repro,
2010-10-04,-0.30, 1.85, -12.60, 1.91, 1.74, 8.01, repro,
2010-10-05,0.10, 1.60, -9.55, 1.83, 1.70, 7.60, repro,
2010-10-06,-0.79, 1.70, -7.82, 1.81, 1.68, 7.51, repro,
2010-10-07,0.98, 1.26, -7.41, 1.83, 1.70, 7.58, repro,
2010-10-08,-0.43, 0.72, -9.73, 1.82, 1.72, 7.65, repro,
2010-10-09,-0.49, 2.16, -10.36, 1.79, 1.67, 7.39, repro,
2010-10-10,-1.10, 1.09, -10.04, 1.83, 1.78, 7.74, repro,
2010-10-11,-0.39, 0.48, -6.79, 1.84, 1.73, 7.74, repro,
2010-10-12,0.18, 1.35, -2.95, 1.82, 1.68, 7.51, repro,
2010-10-13,0.97, -0.78, -9.17, 1.83, 1.73, 7.62, repro,
2010-10-14,-0.94, -0.14, -10.97, 1.84, 1.70, 7.47, repro,
2010-10-15,-0.68, 2.61, -7.82, 1.86, 1.73, 7.61, repro,
2010-10-16,0.42, 2.13, -10.16, 1.81, 1.69, 7.56, repro,
2010-10-17,0.78, 1.43, -6.97, 1.86, 1.75, 7.83, repro,
2010-10-18,-0.34, 0.95, -9.91, 1.82, 1.69, 7.57, repro,
2010-10-19,-0.17, 1.15, 0.34, 1.83, 1.70, 7.61, repro,
2010-10-20,-1.36, 2.33, -3.82, 1.85, 1.74, 7.73, repro,
2010-10-21,-0.08, 2.61, -8.25, 1.79, 1.66, 7.42, repro,
2010-10-22,0.73, 1.03, -5.63, 1.82, 1.69, 7.54, repro,
2010-10-23,-0.65, 2.07, -6.85, 1.85, 1.75, 7.82, repro,
2010-10-24,-0.54, 0.76, -8.80, 1.80, 1.71, 7.58, repro,
2010-10-25,-4.02, -0.96, 17.67, 2.07, 1.91, 8.41, repro,
2010-10-26,-0.83, 4.25, 3.96, 1.80, 1.65, 7.46, repro,
2010-10-27,1.12, 1.75, -3.69, 1.81, 1.68, 7.49, repro,
2010-10-28,0.32, 0.97, 1.21, 1.91, 1.75, 7.91, repro,
2010-10-29,-0.87, 1.30, -7.39, 1.79, 1.66, 7.45, repro,
2010-10-30,-0.83, 1.64, -5.45, 1.79, 1.65, 7.47, repro,
2010-10-31,-0.38, 1.52, 0.12, 1.96, 1.86, 8.41, repro,
2010-11-01,-0.22, 1.70, -8.21, 1.87, 1.76, 8.01, repro,
2010-11-02,-1.07, 1.27, -7.74, 1.77, 1.65, 7.38, repro,
2010-11-03,-2.47, 1.45, -10.71, 1.78, 1.68, 7.52, repro,
2010-11-04,-1.88, 0.32, -8.39, 1.79, 1.66, 7.48, repro,
2010-11-05,-2.09, 2.11, -7.53, 1.79, 1.68, 7.52, repro,
2010-11-06,-0.76, 1.76, -2.90, 1.82, 1.73, 7.72, repro,
2010-11-07,-1.29, 0.41, -5.06, 1.80, 1.68, 7.50, repro,
2010-11-08,-1.05, -0.13, -7.52, 1.79, 1.67, 7.44, repro,
