PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LACR
Station name,LACR_BRGN_NV2006
Begin Date, 2006-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8508044470 North Latitude, -115.7037400807 East Longitude, 1653.78241 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-03,-1.81, 1.23, -6.63, 2.18, 1.69, 7.67, repro,
2009-03-04,-1.53, -0.97, 2.17, 2.07, 1.58, 7.12, repro,
2009-03-05,-0.52, -1.21, -2.17, 2.14, 1.67, 7.52, repro,
2009-03-06,-1.50, -1.20, -5.01, 2.19, 1.72, 7.65, repro,
2009-03-07,0.47, -0.50, -3.52, 2.09, 1.61, 7.27, repro,
2009-03-08,-0.90, 0.31, 1.44, 2.10, 1.61, 7.26, repro,
2009-03-09,-0.49, 0.83, -3.35, 2.17, 1.64, 7.52, repro,
2009-03-10,-0.20, -0.25, -2.32, 2.09, 1.61, 7.25, repro,
2009-03-11,-0.52, -0.63, -3.25, 2.08, 1.58, 7.11, repro,
2009-03-12,0.13, -0.16, -9.87, 2.11, 1.63, 7.34, repro,
2009-03-13,0.09, 0.06, -11.31, 2.09, 1.61, 7.25, repro,
2009-03-14,-0.18, -0.22, -3.51, 2.12, 1.66, 7.44, repro,
2009-03-15,-0.49, -0.74, -5.65, 2.07, 1.59, 7.08, repro,
2009-03-16,-1.43, 0.05, -3.50, 2.11, 1.62, 7.26, repro,
2009-03-17,0.70, 1.15, 1.04, 2.08, 1.58, 7.10, repro,
2009-03-18,0.42, -0.24, -8.84, 2.08, 1.58, 7.11, repro,
2009-03-19,-0.53, 0.19, -9.11, 2.07, 1.58, 7.07, repro,
2009-03-20,-0.86, -0.15, -2.65, 2.07, 1.57, 7.05, repro,
2009-03-21,0.09, -0.17, -0.35, 2.06, 1.58, 7.07, repro,
2009-03-22,-0.96, -1.70, -2.10, 2.07, 1.58, 7.10, repro,
2009-03-23,-0.59, -0.65, -4.52, 2.08, 1.58, 7.12, repro,
2009-03-24,-0.03, 0.14, -6.82, 2.08, 1.58, 7.13, repro,
2009-03-25,-1.07, 0.01, -3.77, 2.09, 1.58, 7.09, repro,
2009-03-26,0.85, -0.53, -2.44, 2.10, 1.65, 7.19, repro,
2009-03-27,-0.42, -0.07, -5.58, 2.12, 1.59, 7.19, repro,
2009-03-28,-0.48, 0.54, -7.38, 2.12, 1.59, 7.17, repro,
2009-03-29,-0.53, 0.94, -0.19, 2.13, 1.60, 7.22, repro,
2009-03-30,-0.86, -0.01, -0.72, 2.14, 1.59, 7.21, repro,
2009-03-31,0.35, -0.54, -1.01, 2.13, 1.59, 7.15, repro,
2009-04-01,-1.18, -1.10, -0.47, 2.12, 1.59, 7.13, repro,
2009-04-02,0.06, -0.67, -2.86, 2.16, 1.64, 7.40, repro,
2009-04-03,0.80, 0.34, -2.32, 2.17, 1.63, 7.41, repro,
2009-04-04,-0.12, -0.41, -7.43, 2.12, 1.59, 7.17, repro,
2009-04-05,0.12, -0.47, -14.89, 2.14, 1.59, 7.19, repro,
2009-04-06,-1.15, -0.22, -13.60, 2.13, 1.58, 7.14, repro,
2009-04-07,-0.88, -0.88, -8.13, 2.11, 1.59, 7.17, repro,
2009-04-08,0.07, -0.63, -7.02, 2.12, 1.58, 7.15, repro,
2009-04-09,-1.95, 1.29, -7.57, 2.19, 1.62, 7.34, repro,
2009-04-10,-0.61, 0.31, -4.71, 2.14, 1.59, 7.18, repro,
2009-04-11,-0.41, 0.25, -6.17, 2.19, 1.62, 7.31, repro,
2009-04-12,-1.78, -0.60, -11.49, 2.13, 1.58, 7.15, repro,
2009-04-13,-0.35, -0.66, -10.53, 2.17, 1.61, 7.27, repro,
2009-04-14,0.59, -1.08, -13.68, 2.15, 1.58, 7.18, repro,
2009-04-15,-0.07, -0.24, -5.02, 2.19, 1.62, 7.32, repro,
2009-04-16,0.11, 0.44, -6.50, 2.15, 1.59, 7.17, repro,
2009-04-17,-0.09, -0.02, -15.89, 2.16, 1.61, 7.23, repro,
2009-04-18,-0.47, 0.05, -14.94, 2.14, 1.58, 7.14, repro,
2009-04-19,-1.34, -0.60, -14.42, 2.14, 1.58, 7.15, repro,
2009-04-20,0.06, -0.82, -17.97, 2.15, 1.59, 7.17, repro,
2009-04-21,-0.19, -0.71, -9.64, 2.21, 1.65, 7.36, repro,
2009-04-22,-0.78, -0.77, -12.26, 2.21, 1.62, 7.32, repro,
2009-04-23,-2.38, -0.31, -1.62, 2.20, 1.62, 7.31, repro,
2009-04-24,-2.83, 0.93, -6.99, 2.20, 1.62, 7.27, repro,
2009-04-25,-3.05, -0.49, -6.26, 2.15, 1.58, 7.13, repro,
2009-04-26,-2.43, -1.62, -8.86, 2.17, 1.59, 7.15, repro,
2009-04-27,-1.10, -0.57, -10.45, 2.16, 1.59, 7.18, repro,
2009-04-28,-1.03, -1.00, -4.13, 2.20, 1.62, 7.28, repro,
2009-04-29,-1.36, 0.47, -10.54, 2.23, 1.68, 7.41, repro,
2009-04-30,-1.71, 0.21, -12.10, 2.20, 1.65, 7.28, repro,
2009-05-01,-0.93, -0.21, -8.87, 2.20, 1.62, 7.30, repro,
2009-05-02,-2.30, -1.13, -2.80, 2.15, 1.57, 7.05, repro,
2009-05-03,-1.93, -0.20, -11.48, 2.15, 1.57, 7.07, repro,
2009-05-04,-1.30, 1.09, -9.35, 2.18, 1.61, 7.21, repro,
2009-05-05,-2.75, 0.57, -5.52, 2.18, 1.59, 7.21, repro,
2009-05-06,-2.66, 0.99, -3.39, 2.16, 1.58, 7.14, repro,
2009-05-07,-2.34, -0.14, -6.27, 2.14, 1.57, 7.11, repro,
2009-05-08,-1.28, 0.48, -10.72, 2.13, 1.57, 7.08, repro,
2009-05-09,-1.22, -0.74, -8.67, 2.13, 1.58, 7.12, repro,
2009-05-10,-1.84, 0.23, -9.54, 2.14, 1.58, 7.13, repro,
2009-05-11,-2.26, 0.45, -3.94, 2.14, 1.59, 7.14, repro,
2009-05-12,-2.11, 0.91, -1.88, 2.21, 1.67, 7.37, repro,
2009-05-13,-2.69, -0.24, -1.84, 2.18, 1.61, 7.26, repro,
2009-05-14,-0.85, 0.15, -5.15, 2.12, 1.57, 7.11, repro,
2009-05-15,-1.50, 0.75, -16.10, 2.13, 1.58, 7.15, repro,
2009-05-16,-1.64, -0.66, -10.34, 2.13, 1.58, 7.15, repro,
2009-05-17,-1.99, 1.02, -13.70, 2.13, 1.58, 7.15, repro,
2009-05-18,0.06, -0.88, -9.65, 2.12, 1.58, 7.16, repro,
2009-05-19,-0.69, -0.01, -10.51, 2.15, 1.61, 7.34, repro,
2009-05-20,-0.51, -1.08, -5.31, 2.12, 1.57, 7.13, repro,
2009-05-21,-1.24, -0.93, -7.41, 2.12, 1.58, 7.18, repro,
2009-05-22,-1.09, -0.08, -7.92, 2.12, 1.58, 7.12, repro,
2009-05-23,-1.23, -0.24, -10.38, 2.12, 1.57, 7.10, repro,
2009-05-24,-2.66, 0.44, -8.10, 2.17, 1.64, 7.36, repro,
2009-05-25,0.20, -1.94, -11.79, 2.11, 1.57, 7.07, repro,
2009-05-26,-0.96, -0.87, -5.18, 2.13, 1.58, 7.16, repro,
2009-05-27,-1.32, -0.75, -5.33, 2.12, 1.58, 7.15, repro,
2009-05-28,-1.05, -0.04, -5.41, 2.12, 1.57, 7.11, repro,
2009-05-29,-1.63, 0.94, -2.84, 2.13, 1.58, 7.19, repro,
2009-05-30,-1.42, -1.30, -3.03, 2.12, 1.58, 7.15, repro,
2009-05-31,-2.27, -0.55, -6.01, 2.12, 1.57, 7.13, repro,
2009-06-01,-0.85, -0.74, -6.24, 2.11, 1.58, 7.15, repro,
2009-06-02,-0.45, -0.37, -3.99, 2.20, 1.60, 7.37, repro,
2009-06-03,-1.92, -0.30, -12.81, 2.14, 1.59, 7.26, repro,
2009-06-04,-0.83, 0.07, -10.65, 2.12, 1.58, 7.17, repro,
2009-06-05,-1.83, 0.34, -8.50, 2.15, 1.59, 7.24, repro,
2009-06-06,-0.10, -1.14, -1.96, 2.16, 1.61, 7.23, repro,
2009-06-07,-1.23, -0.91, -5.89, 2.12, 1.59, 7.18, repro,
2009-06-08,-0.79, 0.34, -4.22, 2.12, 1.59, 7.17, repro,
2009-06-09,0.03, 0.61, -5.05, 2.13, 1.59, 7.20, repro,
2009-06-10,-1.85, 0.20, -8.85, 2.12, 1.59, 7.14, repro,
2009-06-11,-1.06, -0.33, -4.37, 2.21, 1.60, 7.33, repro,
2009-06-12,-1.83, -1.22, -10.30, 2.11, 1.58, 7.13, repro,
2009-06-13,-0.74, 0.90, -1.75, 2.15, 1.63, 7.22, repro,
2009-06-14,-1.36, 1.05, -7.54, 2.18, 1.64, 7.29, repro,
2009-06-15,-1.42, 0.46, -4.37, 2.11, 1.58, 7.14, repro,
2009-06-16,-0.86, 0.60, -6.19, 2.13, 1.59, 7.18, repro,
2009-06-17,-0.69, -0.45, -8.16, 2.10, 1.57, 7.08, repro,
2009-06-18,-0.33, -0.52, -5.57, 2.16, 1.65, 7.31, repro,
2009-06-19,-0.56, -0.11, -2.54, 2.11, 1.58, 7.13, repro,
2009-06-20,-1.94, -0.23, -3.94, 2.17, 1.66, 7.36, repro,
2009-06-21,-0.90, 0.67, -6.34, 2.12, 1.58, 7.16, repro,
2009-06-22,-0.72, -1.52, -4.14, 2.10, 1.57, 7.08, repro,
2009-06-23,1.05, -0.20, -5.34, 2.12, 1.58, 7.14, repro,
2009-06-24,-0.91, -0.23, -6.18, 2.14, 1.65, 7.25, repro,
2009-06-25,-0.89, 0.61, -5.94, 2.12, 1.58, 7.15, repro,
2009-06-26,-0.41, -0.65, -4.00, 2.13, 1.61, 7.26, repro,
2009-06-27,0.31, -1.30, -8.05, 2.16, 1.68, 7.40, repro,
2009-06-28,0.74, -1.25, -12.43, 2.13, 1.61, 7.28, repro,
2009-06-29,-0.86, -0.01, -4.47, 2.12, 1.61, 7.25, repro,
2009-06-30,0.34, -0.68, -6.44, 2.13, 1.64, 7.35, repro,
2009-07-01,0.09, -0.62, -3.36, 2.13, 1.62, 7.30, repro,
2009-07-02,-1.09, -0.50, -8.65, 2.16, 1.66, 7.38, repro,
2009-07-03,-0.17, -1.81, -8.77, 2.13, 1.59, 7.21, repro,
2009-07-04,-2.74, -0.91, -4.40, 2.14, 1.62, 7.31, repro,
2009-07-05,0.40, -2.52, 2.77, 2.11, 1.59, 7.20, repro,
2009-07-06,-1.37, -1.42, -3.66, 2.09, 1.58, 7.10, repro,
2009-07-07,-0.23, -1.52, -1.96, 2.10, 1.58, 7.11, repro,
2009-07-08,-1.04, -0.59, 4.43, 2.10, 1.57, 7.07, repro,
2009-07-09,-1.13, -0.65, -0.51, 2.12, 1.63, 7.25, repro,
2009-07-10,-0.08, -1.46, -1.18, 2.09, 1.58, 7.06, repro,
2009-07-11,-0.16, -0.03, 1.44, 2.09, 1.58, 7.09, repro,
2009-07-12,-0.49, -2.14, -1.27, 2.09, 1.59, 7.08, repro,
2009-07-13,0.85, -1.67, -3.73, 2.10, 1.59, 7.11, repro,
2009-07-14,-0.18, -2.17, -2.29, 2.10, 1.58, 7.08, repro,
2009-07-15,-0.83, -1.94, -4.08, 2.09, 1.58, 7.06, repro,
2009-07-16,0.26, -2.84, -0.94, 2.14, 1.63, 7.29, repro,
2009-07-17,-1.17, -1.96, -1.00, 2.11, 1.60, 7.18, repro,
2009-07-18,-1.51, -1.06, -3.71, 2.10, 1.60, 7.13, repro,
2009-07-19,-2.59, -0.96, -1.25, 2.10, 1.60, 7.12, repro,
2009-07-20,-1.85, -0.98, -6.21, 2.10, 1.58, 7.06, repro,
2009-07-21,-1.01, -1.69, 0.79, 2.10, 1.59, 7.08, repro,
2009-07-22,-1.77, -1.35, -2.23, 2.11, 1.60, 7.16, repro,
2009-07-23,-0.29, -0.99, -1.61, 2.11, 1.61, 7.21, repro,
2009-07-24,-1.33, -2.45, 3.25, 2.17, 1.72, 7.47, repro,
2009-07-25,-2.03, -2.69, 0.50, 2.24, 1.74, 7.74, repro,
2009-07-26,-0.49, 0.21, -10.58, 2.13, 1.62, 7.24, repro,
2009-07-27,-2.44, -0.73, -5.74, 2.11, 1.60, 7.12, repro,
2009-07-28,-1.10, -1.78, -0.92, 2.12, 1.61, 7.20, repro,
2009-07-29,-0.84, -0.41, -4.38, 2.11, 1.61, 7.15, repro,
2009-07-30,-2.26, -0.82, -1.36, 2.22, 1.68, 7.51, repro,
2009-07-31,-2.92, -1.35, 9.79, 2.15, 1.64, 7.30, repro,
2009-08-01,-0.26, -2.23, -4.72, 2.11, 1.60, 7.12, repro,
2009-08-02,0.40, -0.07, -10.38, 2.18, 1.64, 7.38, repro,
2009-08-03,0.06, -0.60, -2.99, 2.13, 1.62, 7.22, repro,
2009-08-04,-1.70, -0.38, -1.01, 2.09, 1.60, 7.11, repro,
2009-08-05,-1.45, -1.25, -4.85, 2.16, 1.62, 7.22, repro,
2009-08-06,-1.15, -0.04, 6.53, 2.10, 1.59, 7.07, repro,
2009-08-07,0.95, -1.61, -2.67, 2.62, 2.00, 8.87, repro,
2009-08-08,-0.44, -1.24, -3.62, 2.18, 1.62, 7.24, repro,
2009-08-09,0.11, -2.29, -4.93, 2.12, 1.61, 7.14, repro,
2009-08-10,-0.58, -3.44, 1.00, 2.10, 1.60, 7.10, repro,
2009-08-11,-1.65, -2.12, 0.84, 2.15, 1.63, 7.19, repro,
2009-08-12,-0.81, -1.61, -2.71, 2.11, 1.59, 7.04, repro,
2009-08-13,0.54, -1.12, -2.39, 2.20, 1.62, 7.26, repro,
2009-08-14,-1.54, 0.01, -4.26, 2.14, 1.61, 7.13, repro,
2009-08-15,-1.34, -1.89, 3.89, 2.12, 1.59, 7.07, repro,
2009-08-16,0.03, -2.03, 1.34, 2.15, 1.61, 7.15, repro,
2009-08-17,0.13, -1.74, -0.26, 2.13, 1.59, 7.05, repro,
2009-08-18,0.36, -1.85, 1.04, 2.15, 1.60, 7.14, repro,
2009-08-19,0.33, -2.49, 3.31, 2.13, 1.60, 7.08, repro,
2009-08-20,0.21, -1.77, 1.76, 2.13, 1.61, 7.16, repro,
2009-08-21,-1.04, -1.86, 6.37, 2.17, 1.65, 7.34, repro,
2009-08-22,-0.32, -1.32, -1.66, 2.29, 1.70, 7.71, repro,
2009-08-23,0.59, -0.93, 5.71, 2.28, 1.71, 7.69, repro,
2009-08-24,0.75, -2.43, -2.09, 2.16, 1.64, 7.28, repro,
2009-08-25,3.47, -3.89, -0.35, 2.18, 1.66, 7.37, repro,
2009-08-26,-0.30, -1.82, -1.16, 2.19, 1.65, 7.38, repro,
2009-08-27,0.03, -2.40, -3.80, 2.18, 1.64, 7.36, repro,
2009-08-28,0.33, -1.53, -2.42, 2.14, 1.61, 7.21, repro,
2009-08-29,0.10, -1.64, -0.19, 2.09, 1.59, 7.09, repro,
2009-08-30,-0.71, -0.94, 3.41, 2.14, 1.63, 7.28, repro,
2009-08-31,-0.44, -1.26, -0.76, 2.13, 1.61, 7.24, repro,
2009-09-01,-0.73, -2.03, -0.22, 2.13, 1.59, 7.16, repro,
2009-09-02,0.28, -3.29, -2.02, 2.15, 1.66, 7.37, repro,
2009-09-03,-1.20, -1.50, -0.78, 2.10, 1.59, 7.12, repro,
2009-09-04,-0.15, -1.21, -4.89, 2.10, 1.60, 7.16, repro,
2009-09-05,-1.30, -2.72, -3.93, 2.18, 1.66, 7.40, repro,
2009-09-06,-0.18, -1.43, 2.58, 2.19, 1.66, 7.39, repro,
2009-09-07,-0.40, -1.73, -3.74, 2.14, 1.61, 7.26, repro,
2009-09-08,-0.33, -1.54, 7.00, 2.12, 1.60, 7.21, repro,
2009-09-09,-0.21, -1.72, 2.03, 2.11, 1.60, 7.18, repro,
2009-09-10,0.04, -1.77, -4.45, 2.12, 1.62, 7.25, repro,
2009-09-11,-0.62, -2.38, -4.45, 2.15, 1.62, 7.27, repro,
2009-09-12,0.28, -1.12, -1.69, 2.10, 1.61, 7.14, repro,
2009-09-13,-0.53, -1.17, 7.90, 2.10, 1.63, 7.20, repro,
2009-09-14,0.04, -1.87, 0.30, 2.08, 1.61, 7.13, repro,
2009-09-15,0.18, -1.56, -0.69, 2.07, 1.61, 7.09, repro,
2009-09-16,-1.87, -0.47, 0.75, 2.09, 1.61, 7.10, repro,
2009-09-17,-0.25, -0.66, -3.35, 2.10, 1.62, 7.13, repro,
2009-09-18,0.34, -2.50, 0.94, 2.13, 1.64, 7.24, repro,
2009-09-19,0.19, -1.03, 1.78, 2.09, 1.60, 7.12, repro,
2009-09-20,0.05, -0.67, 6.51, 2.12, 1.66, 7.25, repro,
2009-09-21,-0.35, -2.44, -4.11, 2.07, 1.60, 7.09, repro,
2009-09-22,-0.22, -1.39, -7.28, 2.14, 1.65, 7.24, repro,
2009-09-23,-0.01, -1.76, -6.32, 2.14, 1.65, 7.25, repro,
2009-09-24,-0.33, -2.03, 0.80, 2.09, 1.60, 7.10, repro,
2009-09-25,-0.28, -1.45, 1.01, 2.12, 1.63, 7.21, repro,
2009-09-26,-0.73, -1.35, -2.17, 2.08, 1.59, 7.05, repro,
2009-09-27,-0.75, -1.71, 0.78, 2.10, 1.61, 7.16, repro,
2009-09-28,-0.87, -1.76, 2.83, 2.22, 1.66, 7.43, repro,
2009-09-29,-1.55, -1.75, -1.41, 2.14, 1.64, 7.24, repro,
2009-09-30,-1.06, -1.71, 2.35, 2.09, 1.61, 7.12, repro,
2009-10-01,-0.80, -1.07, -1.59, 2.09, 1.60, 7.11, repro,
2009-10-02,0.31, -2.01, -2.96, 2.08, 1.60, 7.11, repro,
2009-10-03,-0.24, -1.06, -2.64, 2.10, 1.61, 7.15, repro,
2009-10-04,0.06, -1.51, 1.65, 2.08, 1.60, 7.09, repro,
2009-10-05,-0.53, -1.28, -3.59, 2.06, 1.59, 7.03, repro,
2009-10-06,0.51, -1.98, 2.37, 2.09, 1.61, 7.13, repro,
2009-10-07,0.07, -2.27, 2.48, 2.08, 1.61, 7.13, repro,
2009-10-08,-0.44, -1.34, 2.70, 2.16, 1.64, 7.33, repro,
2009-10-09,-1.06, 0.09, -7.05, 2.07, 1.61, 7.07, repro,
2009-10-10,-0.64, -1.36, 2.00, 2.08, 1.63, 7.18, repro,
2009-10-11,-0.27, -0.48, 6.19, 2.07, 1.60, 7.05, repro,
2009-10-12,-1.02, -1.30, 4.58, 2.08, 1.61, 7.14, repro,
2009-10-13,-2.76, -0.52, 4.60, 2.09, 1.64, 7.23, repro,
2009-10-14,-3.45, -1.02, 3.09, 2.08, 1.61, 7.12, repro,
2009-10-15,-0.68, 0.03, -3.08, 2.12, 1.67, 7.30, repro,
2009-10-16,-0.24, 0.34, -8.61, 2.11, 1.65, 7.25, repro,
2009-10-17,-0.38, -1.21, -6.04, 2.14, 1.70, 7.39, repro,
2009-10-18,-0.27, -1.52, -1.55, 2.13, 1.66, 7.30, repro,
2009-10-19,0.06, -1.57, 0.81, 2.14, 1.67, 7.33, repro,
2009-10-20,-0.48, -1.13, -2.08, 2.15, 1.70, 7.41, repro,
2009-10-21,0.18, -0.76, -1.00, 2.12, 1.67, 7.26, repro,
2009-10-22,0.92, -0.94, 3.15, 2.11, 1.66, 7.26, repro,
2009-10-23,-0.49, 0.03, -1.98, 2.11, 1.66, 7.25, repro,
2009-10-24,-0.70, -0.63, 8.20, 2.14, 1.67, 7.27, repro,
2009-10-25,-1.27, -1.18, 3.02, 2.15, 1.67, 7.29, repro,
2009-10-26,-0.99, -0.67, 2.71, 2.16, 1.71, 7.48, repro,
2009-10-27,0.41, -0.13, 0.71, 2.11, 1.65, 7.28, repro,
2009-10-28,2.22, -0.80, 9.07, 2.15, 1.68, 7.35, repro,
2009-10-29,-0.03, -1.32, 6.97, 2.08, 1.63, 7.14, repro,
2009-10-30,-1.32, -0.25, -2.09, 2.18, 1.73, 7.50, repro,
2009-10-31,-0.89, -0.72, 0.34, 2.18, 1.74, 7.58, repro,
2009-11-01,-0.78, -1.15, -0.33, 2.10, 1.66, 7.29, repro,
2009-11-02,0.25, -1.19, -5.44, 2.12, 1.65, 7.23, repro,
2009-11-03,-0.32, -0.24, -1.74, 2.15, 1.68, 7.43, repro,
2009-11-04,-0.91, -0.44, -3.38, 2.09, 1.65, 7.23, repro,
2009-11-05,-1.69, -0.74, 2.53, 2.24, 1.80, 7.76, repro,
2009-11-06,-2.10, -0.84, 3.92, 2.18, 1.74, 7.59, repro,
2009-11-07,-2.16, -0.07, 6.06, 2.15, 1.69, 7.39, repro,
2009-11-08,-0.99, -0.13, 5.30, 2.19, 1.75, 7.58, repro,
2009-11-09,-1.39, -0.14, -3.26, 2.16, 1.72, 7.51, repro,
2009-11-10,-0.40, -0.60, -3.28, 2.17, 1.74, 7.61, repro,
2009-11-11,-1.07, -0.59, -1.43, 2.13, 1.68, 7.43, repro,
2009-11-12,0.19, -2.50, 4.22, 2.19, 1.77, 7.75, repro,
2009-11-13,-0.12, -1.26, 3.12, 2.17, 1.72, 7.57, repro,
2009-11-14,-1.23, -0.12, 4.23, 2.21, 1.76, 7.64, repro,
2009-11-15,-0.00, -1.21, -4.63, 2.15, 1.69, 7.42, repro,
2009-11-16,-0.74, -0.33, -5.44, 2.11, 1.66, 7.29, repro,
2009-11-17,-1.43, -0.09, -1.16, 2.23, 1.72, 7.66, repro,
2009-11-18,0.11, -0.45, 0.31, 2.19, 1.67, 7.43, repro,
2009-11-19,-0.00, -0.24, 0.60, 2.21, 1.79, 7.69, repro,
2009-11-20,0.48, -0.27, -2.21, 2.15, 1.70, 7.45, repro,
2009-11-21,-0.55, -0.35, 1.48, 2.11, 1.66, 7.26, repro,
2009-11-22,0.23, -1.53, -0.87, 2.09, 1.66, 7.34, repro,
2009-11-23,0.42, -0.81, -2.95, 2.08, 1.62, 7.17, repro,
2009-11-24,-0.29, -0.96, -9.72, 2.15, 1.70, 7.39, repro,
2009-11-25,-0.42, -0.33, -5.75, 2.10, 1.66, 7.28, repro,
2009-11-26,-1.10, -0.43, -5.39, 2.10, 1.65, 7.22, repro,
2009-11-27,0.68, -0.89, -3.02, 2.10, 1.65, 7.23, repro,
2009-11-28,0.52, -1.11, -0.50, 2.12, 1.66, 7.27, repro,
2009-11-29,1.45, 0.34, -9.31, 2.12, 1.66, 7.32, repro,
2009-11-30,-0.42, -1.02, -6.55, 2.09, 1.62, 7.15, repro,
2009-12-01,0.24, -0.68, -4.27, 2.08, 1.61, 7.10, repro,
2009-12-02,0.40, -0.84, -2.75, 2.08, 1.60, 7.08, repro,
2009-12-03,0.25, -0.38, -3.30, 2.11, 1.67, 7.31, repro,
2009-12-04,0.23, -0.90, -4.26, 2.09, 1.61, 7.15, repro,
2009-12-05,-0.21, 0.21, -0.75, 2.07, 1.60, 7.07, repro,
2009-12-06,0.14, -0.09, 4.31, 2.07, 1.60, 7.08, repro,
2009-12-07,-0.81, 0.28, 4.30, 2.11, 1.63, 7.23, repro,
2009-12-08,1.29, -0.68, 3.71, 2.08, 1.61, 7.17, repro,
2009-12-09,-0.74, -1.18, 2.58, 2.09, 1.65, 7.31, repro,
2009-12-10,-0.79, -1.83, 2.01, 2.08, 1.61, 7.19, repro,
2009-12-11,0.11, -0.88, -1.42, 2.12, 1.65, 7.30, repro,
2009-12-12,-0.53, -0.32, 0.12, 2.11, 1.64, 7.25, repro,
2009-12-13,-0.32, 2.00, 6.86, 2.07, 1.60, 7.09, repro,
2009-12-14,-0.43, 0.57, -2.80, 2.07, 1.61, 7.15, repro,
2009-12-15,-0.85, 0.10, -6.60, 2.07, 1.60, 7.13, repro,
2009-12-16,-0.70, 0.22, -8.13, 2.07, 1.60, 7.12, repro,
2009-12-17,-0.75, -0.18, -3.97, 2.06, 1.59, 7.04, repro,
2009-12-18,-1.11, 0.54, -5.23, 2.08, 1.59, 7.08, repro,
2009-12-19,-1.12, 0.91, -8.58, 2.09, 1.64, 7.27, repro,
2009-12-20,-0.57, 0.16, -8.91, 2.10, 1.63, 7.29, repro,
2009-12-21,-0.86, 0.04, -2.82, 2.10, 1.63, 7.27, repro,
2009-12-22,-1.65, -0.09, -0.57, 2.09, 1.64, 7.30, repro,
2009-12-23,-0.65, -0.12, -2.62, 2.07, 1.60, 7.14, repro,
2009-12-24,-0.98, 0.68, -6.64, 2.08, 1.61, 7.18, repro,
2009-12-25,-0.86, 0.19, -5.85, 2.08, 1.60, 7.15, repro,
2009-12-26,-0.15, 0.11, -4.13, 2.06, 1.59, 7.10, repro,
2009-12-27,0.58, 0.45, -5.93, 2.05, 1.60, 7.07, repro,
2009-12-28,0.40, 0.41, -6.44, 2.06, 1.60, 7.10, repro,
2009-12-29,-1.34, 0.30, -2.10, 2.07, 1.61, 7.15, repro,
2009-12-30,-1.38, 1.95, -0.45, 2.07, 1.60, 7.13, repro,
2009-12-31,-0.60, 0.98, -9.13, 2.07, 1.59, 7.12, repro,
2010-01-01,0.42, 0.89, -11.73, 2.06, 1.58, 7.07, repro,
2010-01-02,-0.09, 0.46, -4.88, 2.07, 1.59, 7.10, repro,
2010-01-03,-0.91, 0.75, -3.91, 2.07, 1.61, 7.16, repro,
2010-01-04,-0.58, 1.29, -6.71, 2.07, 1.59, 7.12, repro,
2010-01-05,-0.89, 1.24, -6.26, 2.06, 1.59, 7.14, repro,
2010-01-06,-1.41, 2.13, -9.62, 2.05, 1.58, 7.07, repro,
2010-01-07,0.20, 0.56, -10.87, 2.06, 1.58, 7.10, repro,
2010-01-08,-0.79, 0.95, -6.82, 2.06, 1.59, 7.10, repro,
2010-01-09,-1.59, 1.24, -5.43, 2.08, 1.59, 7.16, repro,
2010-01-10,-1.00, 0.86, -6.27, 2.09, 1.60, 7.18, repro,
2010-01-11,-1.96, 0.72, -8.28, 2.07, 1.59, 7.14, repro,
2010-01-12,-0.13, 1.10, -3.52, 2.06, 1.59, 7.12, repro,
2010-01-13,-0.88, 0.87, -5.62, 2.09, 1.62, 7.22, repro,
2010-01-14,-0.73, 0.10, -8.25, 2.15, 1.66, 7.54, repro,
2010-01-15,-1.04, 0.35, -7.00, 2.14, 1.62, 7.35, repro,
2010-01-16,-1.06, 0.77, -3.30, 2.08, 1.60, 7.18, repro,
2010-01-17,-0.49, 0.66, 2.83, 2.07, 1.60, 7.17, repro,
2010-01-18,-0.20, -0.05, 4.92, 2.06, 1.59, 7.10, repro,
2010-01-19,-2.11, 0.82, 5.60, 2.13, 1.62, 7.23, repro,
2010-01-20,-1.41, -0.39, 7.31, 2.16, 1.64, 7.34, repro,
2010-01-21,-0.88, 0.66, 10.62, 2.11, 1.63, 7.31, repro,
2010-01-22,-1.08, -0.37, 8.47, 2.06, 1.60, 7.14, repro,
2010-01-23,-1.12, -0.68, -1.35, 2.06, 1.59, 7.06, repro,
2010-01-24,-0.51, -0.30, -5.75, 2.06, 1.58, 7.05, repro,
2010-01-25,-1.21, -0.23, -0.59, 2.07, 1.58, 7.03, repro,
2010-01-26,-0.40, 0.45, -5.16, 2.15, 1.63, 7.25, repro,
2010-01-27,-0.39, 0.29, -8.96, 2.14, 1.63, 7.26, repro,
2010-01-28,-0.62, -0.42, -12.56, 2.07, 1.61, 7.18, repro,
2010-01-29,-0.67, 0.44, -11.17, 2.06, 1.58, 7.05, repro,
2010-01-30,-0.64, 0.32, -6.23, 2.08, 1.58, 7.08, repro,
2010-01-31,0.18, 0.25, -5.10, 2.07, 1.58, 7.08, repro,
2010-02-01,-0.69, 0.40, 0.11, 2.08, 1.58, 7.10, repro,
2010-02-02,-0.61, 0.72, 2.85, 2.15, 1.62, 7.41, repro,
2010-02-03,-0.42, -0.10, 3.25, 2.09, 1.61, 7.20, repro,
