PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UVFM
Station name,University_of_VA
Begin Date, 2001-08-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8787483056 North Latitude, -78.6936853239 East Longitude, 512.95050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-09,-0.28, -0.08, -30.68, 2.28, 1.85, 8.57, repro,
2005-01-10,-0.25, 0.49, -26.89, 2.32, 1.96, 8.79, repro,
2005-01-11,0.29, -0.77, -16.26, 2.27, 1.86, 8.55, repro,
2005-01-12,-1.17, 0.78, -23.44, 2.27, 1.85, 8.62, repro,
2005-01-13,2.28, 2.53, -22.81, 2.24, 1.96, 8.99, repro,
2005-01-14,-1.03, 0.01, -21.08, 2.35, 1.96, 8.96, repro,
2005-01-15,-0.91, -0.90, -29.35, 2.20, 1.84, 8.47, repro,
2005-01-16,0.12, 1.12, -33.51, 2.26, 1.90, 8.70, repro,
2005-01-17,-1.03, -0.65, -39.38, 2.23, 1.88, 8.56, repro,
2005-01-18,1.66, -1.06, -39.56, 2.17, 1.83, 8.54, repro,
2005-01-19,-2.25, -0.59, -25.39, 2.24, 1.86, 8.62, repro,
2005-01-20,-1.42, -1.34, -22.01, 2.26, 1.85, 8.46, repro,
2005-01-21,-1.35, -0.12, -21.02, 2.28, 1.88, 8.78, repro,
2005-01-22,-0.25, 0.23, -13.61, 2.19, 1.84, 8.57, repro,
2005-01-23,-0.76, -0.64, -29.35, 2.13, 1.75, 8.21, repro,
2005-01-24,-0.68, -0.46, -15.24, 2.27, 1.90, 8.69, repro,
2005-01-25,-1.58, -1.41, -7.36, 2.19, 1.78, 8.26, repro,
2005-01-26,0.04, -3.26, -13.60, 2.30, 1.92, 8.88, repro,
2005-01-27,-1.02, 0.80, -5.39, 2.21, 1.79, 8.39, repro,
2005-01-28,-0.44, 0.14, -25.06, 2.28, 1.86, 8.82, repro,
2005-01-29,-0.49, 0.13, -22.58, 2.12, 1.75, 8.26, repro,
2005-01-30,-0.53, 3.42, -21.77, 2.11, 1.76, 8.17, repro,
2005-01-31,-0.99, 1.49, -33.99, 2.13, 1.78, 8.36, repro,
2005-02-01,-1.21, -0.24, -24.74, 2.14, 1.76, 8.31, repro,
2005-02-02,-0.69, -0.97, -21.55, 2.10, 1.75, 8.19, repro,
2005-02-03,0.08, -0.20, -24.36, 2.17, 1.85, 8.55, repro,
2005-02-04,-1.20, 0.63, -17.52, 2.21, 1.85, 8.67, repro,
2005-02-05,-0.77, -0.42, -23.12, 2.13, 1.76, 8.19, repro,
2005-02-06,-1.11, -0.49, -24.02, 2.13, 1.75, 8.20, repro,
2005-02-07,-1.16, -0.75, -15.15, 2.20, 1.81, 8.44, repro,
2005-02-08,0.12, 2.21, -16.47, 2.20, 1.78, 8.52, repro,
2005-02-09,-1.66, -0.02, -17.09, 2.19, 1.78, 8.54, repro,
2005-02-10,0.29, -1.38, -18.94, 2.25, 1.85, 8.83, repro,
2005-02-11,0.87, 0.51, -24.98, 2.13, 1.76, 8.25, repro,
2005-02-12,-1.73, 2.44, -8.24, 2.13, 1.78, 8.27, repro,
2005-02-13,-0.54, -0.15, -19.00, 2.11, 1.78, 8.37, repro,
2005-02-14,-1.96, -0.29, -14.81, 2.16, 1.79, 8.36, repro,
2005-02-15,-1.11, 1.88, -13.23, 2.22, 1.82, 8.50, repro,
2005-02-16,-2.06, 0.35, -16.23, 2.19, 1.84, 8.66, repro,
2005-02-17,-2.58, 1.34, -12.85, 2.16, 1.84, 8.57, repro,
2005-02-18,2.01, -2.59, -17.31, 2.18, 1.83, 8.54, repro,
2005-02-19,0.22, -0.30, -25.52, 2.12, 1.80, 8.36, repro,
2005-02-20,-0.96, -0.35, -17.24, 2.17, 1.78, 8.41, repro,
2005-02-21,-0.72, 0.09, -18.73, 2.19, 1.85, 8.62, repro,
2005-02-22,-0.31, -1.59, -17.42, 2.11, 1.81, 8.23, repro,
2005-02-23,-1.65, -0.96, -27.10, 2.17, 1.91, 8.70, repro,
2005-02-24,-0.36, -0.86, -21.22, 2.13, 1.84, 8.40, repro,
2005-02-25,-0.95, -5.06, -22.03, 2.17, 1.94, 8.68, repro,
2005-02-26,-1.19, -1.23, -15.30, 2.23, 1.86, 8.46, repro,
2005-02-27,-0.31, -0.04, -13.96, 2.13, 1.82, 8.22, repro,
2005-02-28,0.46, 1.61, -10.37, 2.15, 1.89, 8.48, repro,
2005-03-01,-1.32, -0.01, -14.21, 2.15, 1.96, 8.68, repro,
2005-03-02,-1.49, -1.35, -17.16, 2.18, 1.93, 8.87, repro,
2005-03-03,-0.63, -1.34, -15.71, 2.16, 1.95, 8.80, repro,
2005-03-04,-1.23, 0.23, -16.42, 2.19, 1.93, 8.61, repro,
2005-03-05,-1.60, 0.39, -15.64, 2.11, 1.85, 8.38, repro,
2005-03-06,-0.36, -1.33, -18.98, 2.18, 2.00, 8.97, repro,
2005-03-07,-1.28, 1.96, -8.42, 2.23, 1.96, 8.83, repro,
2005-03-08,-0.14, -1.87, -7.57, 2.16, 1.86, 8.53, repro,
2005-03-09,-2.63, -1.32, -14.63, 2.23, 1.91, 8.78, repro,
2005-03-10,-0.49, -0.75, -10.80, 2.18, 1.86, 8.45, repro,
2005-03-11,0.32, 1.41, -13.16, 2.15, 1.91, 8.68, repro,
2005-03-12,-1.07, 2.07, -4.81, 2.13, 1.88, 8.56, repro,
2005-03-13,-2.29, 0.32, -6.90, 2.14, 1.88, 8.69, repro,
2005-03-14,1.37, -2.43, -28.89, 2.23, 1.98, 8.66, repro,
2005-03-15,0.51, -0.79, -19.82, 2.15, 1.86, 8.44, repro,
2005-03-16,-1.25, -0.42, -16.33, 2.22, 1.84, 8.61, repro,
2005-03-17,-1.34, -0.29, -15.82, 2.14, 1.83, 8.36, repro,
2005-03-18,-1.52, -0.85, -18.64, 2.12, 1.81, 8.25, repro,
2005-03-19,-1.17, 0.19, -16.67, 2.20, 1.90, 8.74, repro,
2005-03-20,-1.21, 0.70, -22.31, 2.15, 1.84, 8.46, repro,
2005-03-21,0.04, -3.54, -23.60, 2.13, 1.81, 8.32, repro,
2005-03-22,-1.58, -1.25, -16.94, 2.15, 1.82, 8.43, repro,
2005-03-23,-3.00, -0.36, -6.82, 2.14, 1.79, 8.28, repro,
2005-03-24,-0.50, -0.47, -22.36, 2.50, 2.15, 9.97, repro,
2005-05-12,0.92, 2.41, -13.90, 2.31, 1.95, 9.21, repro,
2005-05-13,-2.19, -0.25, -12.66, 2.35, 1.97, 9.11, repro,
2005-05-14,-0.67, -0.38, -18.98, 2.42, 2.08, 9.77, repro,
2005-05-15,1.05, -2.40, -14.98, 2.37, 1.98, 9.33, repro,
2005-05-16,-0.15, 1.81, -10.29, 2.35, 1.90, 9.04, repro,
2005-05-17,-3.69, 2.07, -0.75, 5.19, 4.46, 18.99, repro,
2005-06-03,-1.03, 0.75, -5.99, 2.33, 1.87, 8.87, repro,
2005-06-04,-1.91, 0.64, -7.82, 2.31, 1.95, 9.07, repro,
2005-06-05,-1.36, 1.62, -8.08, 2.48, 1.98, 9.50, repro,
2005-06-06,-3.15, 0.41, -2.72, 2.45, 2.16, 9.62, repro,
2005-06-07,-0.36, 0.27, -4.71, 2.36, 2.00, 9.30, repro,
2005-06-08,-1.64, -0.60, -1.36, 2.35, 2.00, 9.30, repro,
2005-06-09,-2.09, 0.28, 2.69, 2.57, 2.05, 9.92, repro,
2005-06-10,-1.24, 1.91, -4.12, 2.43, 2.04, 9.64, repro,
2005-06-11,-1.11, 0.68, -3.49, 2.28, 1.96, 9.07, repro,
2005-06-12,-4.18, -0.05, -9.23, 2.48, 2.02, 9.54, repro,
2005-06-13,-4.87, 0.31, 8.57, 2.35, 2.00, 9.50, repro,
2005-06-14,-0.29, -1.16, -6.40, 2.32, 1.89, 9.03, repro,
2005-06-15,-0.56, -2.92, -11.17, 2.45, 1.96, 9.30, repro,
2005-06-16,-3.08, 0.52, 4.93, 2.37, 1.97, 9.16, repro,
2005-06-17,-3.51, 1.38, -5.87, 2.38, 2.03, 9.54, repro,
2005-06-18,-1.54, 0.67, -5.28, 5.39, 4.71, 22.51, repro,
2005-06-19,-1.52, -0.17, -1.63, 2.32, 1.90, 8.91, repro,
2005-06-20,-0.50, -1.06, 3.98, 2.33, 2.00, 9.05, repro,
2005-06-21,-4.70, 1.07, -19.41, 3.15, 2.79, 12.45, repro,
2005-06-29,-3.53, 0.61, -3.00, 2.45, 2.04, 9.88, repro,
2005-06-30,-1.05, 0.07, 0.17, 2.47, 2.16, 9.94, repro,
2005-07-01,-1.22, 3.60, -0.13, 2.39, 2.02, 9.45, repro,
2005-07-02,-1.38, -0.14, -1.81, 2.31, 1.89, 8.92, repro,
2005-07-03,-1.47, 1.68, -12.80, 2.34, 1.95, 9.14, repro,
2005-07-04,-0.59, 2.06, 0.85, 2.35, 1.86, 8.80, repro,
2005-07-05,-0.87, 2.16, -13.99, 2.28, 1.85, 8.68, repro,
2005-07-06,-1.05, 1.67, 5.28, 2.28, 1.84, 8.62, repro,
2005-07-07,-1.58, 2.12, -6.66, 2.31, 1.94, 9.10, repro,
2005-07-08,-1.63, 2.07, 2.77, 2.35, 1.93, 9.14, repro,
2005-07-09,-0.16, -1.41, -14.63, 2.35, 1.95, 9.27, repro,
2005-07-10,-1.08, -1.82, -8.07, 2.23, 1.91, 8.56, repro,
2005-07-11,-0.98, 2.50, -3.85, 2.33, 1.92, 9.01, repro,
2005-07-12,-0.62, -0.14, -5.54, 2.35, 1.97, 8.96, repro,
2005-07-13,-0.79, 0.51, -5.16, 2.44, 2.04, 9.44, repro,
2005-07-14,1.04, -0.65, -7.33, 2.32, 1.91, 8.90, repro,
2005-07-15,-2.62, 1.11, 5.46, 2.32, 1.91, 8.96, repro,
2005-07-16,-1.86, -1.07, -5.19, 2.42, 1.98, 9.38, repro,
2005-07-17,-2.86, 0.58, -4.59, 2.48, 2.14, 9.78, repro,
2005-07-18,-1.14, 0.11, -3.44, 2.37, 1.97, 9.15, repro,
2005-07-19,-0.49, 2.84, -13.32, 2.49, 2.10, 10.00, repro,
2005-07-20,-1.52, 0.13, -16.07, 2.33, 1.93, 9.05, repro,
2005-07-21,0.63, 3.33, -15.57, 2.36, 1.94, 9.27, repro,
2005-07-22,-0.76, 1.43, -3.31, 2.44, 2.12, 9.64, repro,
2005-07-23,1.13, -0.61, -0.78, 2.48, 2.02, 9.71, repro,
2005-07-24,1.11, 1.51, -9.32, 2.31, 1.93, 8.97, repro,
2005-07-25,-0.75, -0.01, 2.93, 2.40, 1.98, 9.26, repro,
2005-07-26,-0.96, 1.14, -12.93, 2.50, 2.04, 9.69, repro,
2005-07-27,-0.49, -1.56, 9.27, 2.64, 2.37, 10.60, repro,
2005-07-28,-1.19, 1.32, -10.11, 2.34, 2.01, 9.20, repro,
2005-07-29,-0.62, -1.11, -9.20, 2.33, 1.95, 8.94, repro,
2005-07-30,-2.17, 2.20, -15.71, 2.28, 1.92, 8.80, repro,
2005-07-31,1.66, 0.72, -11.04, 2.31, 1.93, 9.05, repro,
2005-08-01,-1.26, 3.21, -8.90, 2.37, 2.01, 9.34, repro,
2005-08-02,-0.13, 2.25, -18.44, 2.45, 2.01, 9.44, repro,
2005-08-03,-2.53, 1.23, -4.11, 2.34, 1.99, 9.22, repro,
2005-08-04,0.05, 0.10, -7.92, 2.39, 2.00, 9.41, repro,
2005-08-05,-1.56, 0.86, -22.26, 2.48, 2.00, 9.63, repro,
2005-08-06,0.42, -1.25, 6.14, 2.37, 1.96, 9.32, repro,
2005-08-07,-0.92, 0.84, -10.83, 2.39, 1.89, 8.98, repro,
2005-08-08,-0.27, -1.09, -8.56, 2.34, 1.90, 9.03, repro,
2005-08-09,-0.80, -1.30, -3.52, 2.27, 1.88, 8.65, repro,
2005-08-10,0.84, 1.93, -18.32, 2.37, 1.91, 9.08, repro,
2005-08-11,2.61, 0.29, -6.11, 2.53, 2.00, 9.84, repro,
2005-08-12,1.98, -0.51, -14.54, 2.62, 2.10, 10.15, repro,
2005-08-13,-1.41, 2.46, -11.57, 2.38, 1.98, 9.21, repro,
2005-08-14,-0.55, -1.64, -5.31, 2.48, 1.92, 9.27, repro,
2005-08-15,-0.22, 0.49, -0.89, 2.44, 2.07, 9.78, repro,
2005-08-17,-0.12, -0.50, -14.59, 2.57, 2.04, 9.92, repro,
2005-08-18,0.72, 0.23, -3.54, 2.33, 1.94, 8.99, repro,
2005-08-19,-1.64, 0.69, -6.85, 2.31, 1.90, 8.94, repro,
2005-08-20,-2.83, -1.33, -5.88, 2.35, 1.88, 8.86, repro,
2005-08-21,1.36, -2.68, -1.07, 2.40, 2.08, 9.69, repro,
2005-08-22,0.73, -0.02, 2.87, 2.44, 1.94, 9.35, repro,
2005-08-23,0.05, -1.59, -9.51, 2.39, 1.97, 9.23, repro,
2005-08-24,0.07, -0.36, -1.81, 2.30, 1.91, 8.94, repro,
2005-08-25,0.21, 0.33, -13.30, 2.42, 1.91, 9.26, repro,
2005-08-31,0.15, -0.16, 3.58, 2.31, 1.91, 8.90, repro,
2005-09-01,-1.47, 1.54, 1.90, 2.34, 1.90, 8.97, repro,
2005-09-02,-1.94, 0.54, -7.18, 2.35, 1.91, 9.05, repro,
2005-09-03,-0.01, -0.17, -3.06, 2.44, 1.92, 9.28, repro,
2005-09-04,-1.08, -0.61, -5.95, 2.40, 1.94, 9.24, repro,
2005-09-05,-0.64, -0.82, -15.42, 2.26, 1.91, 8.82, repro,
2005-09-06,-2.02, -0.90, -11.89, 2.36, 1.86, 8.80, repro,
2005-09-07,-1.84, -0.16, -11.60, 2.44, 2.03, 9.92, repro,
2005-09-08,-2.26, -0.39, -6.07, 2.33, 1.91, 8.97, repro,
2005-09-09,-0.43, 0.07, -12.63, 2.34, 1.98, 9.37, repro,
2005-09-10,-2.24, 1.60, -10.12, 2.37, 1.99, 9.53, repro,
2005-09-11,-0.96, -0.01, -6.43, 2.34, 1.95, 9.10, repro,
2005-09-12,-0.95, 0.08, -10.98, 2.34, 2.04, 9.24, repro,
2005-09-13,0.38, -0.36, -5.06, 2.58, 2.24, 10.54, repro,
2005-09-15,0.27, 1.84, -18.15, 2.37, 2.01, 9.49, repro,
2005-09-16,-0.88, -1.12, 0.36, 2.32, 1.95, 9.08, repro,
2005-09-17,-2.97, 3.21, 8.36, 2.38, 2.09, 9.51, repro,
2005-09-18,-0.93, 0.01, -2.84, 2.26, 1.89, 8.72, repro,
2005-09-19,-0.41, -0.83, -2.64, 2.37, 2.00, 9.36, repro,
2005-09-20,-1.83, 3.17, -1.53, 2.34, 1.93, 8.91, repro,
2005-09-21,-1.70, 0.57, 0.64, 2.33, 1.97, 9.03, repro,
2005-09-22,-0.92, 2.25, -3.54, 2.36, 1.98, 9.16, repro,
2005-09-23,-2.98, 1.02, 0.39, 2.44, 2.02, 9.46, repro,
2005-09-24,-1.65, -0.45, 0.75, 2.41, 2.02, 9.37, repro,
2005-09-25,-1.68, -0.05, -14.42, 2.41, 1.96, 9.24, repro,
2005-09-26,-0.76, -0.87, -14.18, 2.44, 2.00, 9.44, repro,
2005-09-27,-0.40, -0.41, -7.42, 2.48, 2.00, 9.59, repro,
2005-09-28,-1.39, 0.05, -1.52, 2.32, 1.96, 8.90, repro,
2005-09-29,1.28, -1.72, -2.71, 2.30, 2.00, 9.06, repro,
2005-09-30,0.09, -0.61, -1.15, 2.32, 1.93, 8.98, repro,
2005-10-01,-1.49, 1.03, -8.05, 2.32, 1.90, 8.89, repro,
2005-10-02,-1.05, -0.23, -6.43, 2.35, 1.92, 9.05, repro,
2005-10-03,-1.86, -0.07, -8.91, 2.39, 1.98, 9.23, repro,
2005-10-04,-2.80, -0.58, -10.45, 2.26, 1.96, 9.07, repro,
2005-10-05,-2.44, -0.16, 0.97, 2.37, 2.09, 9.18, repro,
2005-10-06,-1.37, 0.95, 0.60, 2.31, 1.92, 9.11, repro,
2005-10-07,0.92, -0.76, -2.78, 2.30, 1.88, 9.04, repro,
2005-10-08,-1.23, 0.80, -4.76, 2.24, 1.86, 8.77, repro,
2005-10-09,-2.94, -0.77, -4.92, 2.26, 1.87, 8.88, repro,
2005-10-10,-1.92, -1.99, -6.21, 2.34, 2.00, 9.34, repro,
2005-10-11,-0.75, -0.32, -9.88, 2.44, 1.96, 9.33, repro,
2005-10-12,-2.65, 0.36, -5.66, 2.42, 1.99, 9.36, repro,
2005-10-13,-1.75, -1.14, 0.87, 2.46, 1.89, 9.19, repro,
2005-10-14,-1.12, -0.35, -2.93, 2.34, 1.90, 9.10, repro,
2005-10-15,-4.58, 2.08, -3.35, 2.41, 2.01, 9.32, repro,
2005-10-16,-1.40, -0.88, 0.23, 2.34, 2.00, 8.92, repro,
2005-10-17,-2.11, 1.66, 1.11, 2.31, 1.96, 8.99, repro,
2005-10-18,5.67, -3.89, -9.45, 4.51, 3.65, 16.65, repro,
2005-10-21,-2.78, 0.66, 1.16, 2.82, 2.51, 11.56, repro,
2005-10-23,-3.61, -0.54, 1.61, 2.47, 2.05, 9.73, repro,
2005-10-24,-3.36, -1.62, -3.01, 2.64, 2.19, 10.69, repro,
2005-10-25,-2.52, 0.40, -1.30, 2.50, 2.03, 9.67, repro,
2005-10-26,-1.37, 1.14, -2.91, 2.49, 1.97, 9.34, repro,
2005-10-27,-2.12, 0.12, -5.03, 2.22, 1.86, 8.75, repro,
2005-10-28,-2.36, 0.61, -6.30, 3.04, 2.33, 10.88, repro,
2005-11-01,-3.13, 0.36, -16.88, 2.44, 2.09, 9.41, repro,
2005-11-02,0.20, -2.88, -7.92, 3.23, 3.26, 14.28, repro,
2005-11-03,-1.37, 0.51, -0.73, 2.29, 1.97, 9.22, repro,
2005-11-04,-2.51, -0.33, -11.31, 2.38, 1.97, 9.18, repro,
2005-11-05,-2.84, 1.17, -10.47, 2.45, 1.99, 9.39, repro,
2005-11-06,2.40, 1.03, -11.63, 2.34, 1.98, 9.22, repro,
2005-11-07,-0.09, -0.89, -20.08, 2.45, 2.02, 9.40, repro,
2005-11-08,-1.23, -1.30, -27.85, 2.58, 2.15, 10.07, repro,
2005-11-09,-2.41, -0.25, 5.11, 2.68, 2.14, 10.45, repro,
2005-11-10,-1.27, 0.58, -9.52, 2.62, 2.23, 10.25, repro,
2005-11-11,-2.00, 0.74, -3.32, 2.46, 2.07, 9.64, repro,
2005-11-12,-1.61, 1.21, -9.78, 2.38, 2.04, 9.42, repro,
2005-11-13,-1.60, -0.03, -12.26, 2.37, 2.00, 9.41, repro,
2005-11-14,-2.50, 0.31, -12.60, 2.31, 1.98, 9.29, repro,
2005-11-15,-0.77, -0.49, -9.79, 2.30, 1.97, 9.21, repro,
2005-11-16,-1.44, -0.67, -10.71, 2.26, 1.92, 8.89, repro,
2005-11-17,-1.04, -0.01, -16.38, 2.24, 1.89, 8.85, repro,
2005-11-18,-1.38, 0.88, -10.57, 2.22, 1.90, 8.90, repro,
2005-11-19,-2.98, 0.22, -11.40, 2.22, 1.87, 8.75, repro,
2005-11-20,-1.58, 1.51, -12.32, 2.31, 1.95, 8.93, repro,
2005-11-21,-1.43, -0.06, 0.03, 2.56, 2.13, 10.03, repro,
2005-11-22,-2.23, 0.66, 0.59, 2.33, 1.98, 9.06, repro,
2005-11-23,-1.79, -2.44, -2.08, 2.29, 1.91, 9.04, repro,
2005-11-24,-1.94, 2.07, -2.08, 2.22, 1.87, 8.72, repro,
2005-11-25,-1.51, 0.41, -12.58, 2.28, 1.87, 8.77, repro,
2005-11-26,-2.33, 0.51, -12.16, 2.39, 1.97, 9.27, repro,
2005-11-27,-1.23, -0.07, -4.73, 2.28, 1.86, 8.79, repro,
2005-11-28,-0.28, 1.30, -3.63, 2.27, 1.91, 8.80, repro,
2005-11-29,-2.90, 0.36, -2.45, 2.41, 2.09, 9.85, repro,
2005-11-30,-1.57, -0.54, -7.63, 2.32, 1.91, 8.96, repro,
2005-12-01,-0.12, 0.73, -13.16, 2.26, 1.88, 8.74, repro,
2005-12-02,0.15, -2.19, -16.93, 2.28, 1.87, 8.75, repro,
2005-12-03,-0.70, 0.01, -9.34, 2.27, 1.89, 8.71, repro,
2005-12-04,-2.00, 1.85, -9.58, 2.24, 1.88, 8.79, repro,
2005-12-05,-0.73, 0.24, -16.21, 2.32, 1.89, 8.93, repro,
2005-12-06,-2.70, 0.40, -31.72, 2.44, 2.07, 9.56, repro,
2005-12-07,-2.43, 1.60, -20.80, 2.31, 1.87, 8.82, repro,
2005-12-08,-0.32, 0.46, -25.71, 2.22, 1.88, 8.62, repro,
2005-12-09,0.62, 0.63, -32.29, 2.29, 1.93, 9.08, repro,
2005-12-10,-0.63, -0.48, -12.20, 2.25, 1.87, 8.85, repro,
2005-12-11,1.39, 0.99, -13.21, 2.22, 1.86, 8.55, repro,
2005-12-12,-1.74, 0.44, -14.77, 2.34, 1.95, 9.04, repro,
2005-12-13,2.69, 1.16, -39.52, 6.18, 4.84, 22.32, repro,
2005-12-14,-1.38, -1.73, -10.59, 3.30, 3.06, 13.36, repro,
2005-12-15,-2.88, -3.61, -22.11, 2.26, 1.92, 8.98, repro,
2005-12-17,-1.61, 1.00, -19.81, 3.84, 3.28, 14.64, repro,
2005-12-18,-1.89, 0.36, -18.32, 2.41, 2.00, 9.61, repro,
2005-12-19,-1.75, -0.14, -7.45, 2.29, 1.97, 8.81, repro,
2005-12-20,-2.99, 1.77, -20.57, 2.34, 1.91, 9.03, repro,
2005-12-21,-6.69, 16.20, -21.21, 17.02, 60.06, 51.35, repro,
2005-12-22,0.90, 0.23, -19.35, 2.25, 1.89, 8.91, repro,
2005-12-23,-1.81, 0.26, -6.86, 3.14, 2.61, 11.71, repro,
2006-01-11,-0.22, 0.59, -22.24, 2.45, 2.18, 9.94, repro,
2006-01-12,-1.86, 1.07, 0.10, 2.31, 1.99, 9.10, repro,
2006-01-13,-2.47, 5.74, -2.79, 3.79, 3.19, 15.33, repro,
2006-01-14,-1.38, -3.93, -4.70, 2.22, 1.90, 8.63, repro,
2006-01-15,0.90, -0.26, 0.07, 2.32, 2.00, 9.19, repro,
2006-01-16,-1.25, 0.49, -0.86, 2.29, 1.98, 9.03, repro,
2006-01-17,-1.92, 0.63, -8.58, 2.29, 1.94, 9.02, repro,
2006-01-18,-2.74, -0.42, -4.00, 2.32, 2.01, 9.24, repro,
2006-01-19,-2.10, -0.25, -8.48, 2.30, 1.95, 9.01, repro,
2006-01-20,-1.33, 0.53, -18.74, 2.50, 2.13, 9.65, repro,
2006-01-21,0.63, 1.91, -18.63, 2.30, 1.91, 8.94, repro,
2006-01-22,-1.86, 1.58, -23.20, 2.25, 1.89, 8.80, repro,
2006-01-23,-0.67, 0.69, -14.29, 2.24, 1.90, 8.80, repro,
2006-01-24,-1.97, 0.66, -10.63, 2.45, 1.99, 9.27, repro,
2006-01-25,-3.33, 0.04, -6.21, 2.22, 1.82, 8.48, repro,
2006-01-26,-2.07, 1.10, -12.01, 2.21, 1.83, 8.64, repro,
2006-01-27,-0.43, -1.21, -21.76, 2.20, 1.83, 8.59, repro,
2006-01-28,-0.04, 0.19, -12.17, 2.18, 1.83, 8.50, repro,
2006-01-29,0.51, 0.21, -10.34, 2.25, 1.89, 8.95, repro,
2006-01-30,0.63, -0.40, -19.28, 2.19, 1.86, 8.70, repro,
2006-01-31,-1.85, 3.14, -10.19, 2.22, 1.87, 8.69, repro,
2006-02-01,-0.59, -1.08, -8.84, 2.21, 1.82, 8.61, repro,
2006-02-02,-1.20, 1.34, -4.26, 2.26, 1.96, 9.23, repro,
2006-02-03,1.74, 2.92, -2.62, 2.15, 1.86, 8.56, repro,
2006-02-04,-1.88, 0.68, -4.50, 2.21, 1.91, 8.98, repro,
2006-02-05,-0.27, 1.67, -16.07, 2.26, 1.93, 8.95, repro,
2006-02-06,1.06, -2.91, -19.70, 2.20, 1.88, 8.72, repro,
2006-02-07,-1.07, 0.31, -13.03, 2.27, 1.94, 8.82, repro,
2006-02-08,-0.67, -0.31, -18.78, 2.20, 1.88, 8.75, repro,
2006-02-09,-2.13, -1.38, -16.68, 2.24, 2.02, 9.52, repro,
2006-02-10,-2.35, 1.39, -18.08, 2.17, 1.95, 8.63, repro,
2006-02-11,-1.40, 0.11, -18.47, 2.24, 1.97, 8.98, repro,
2006-02-12,-2.53, 0.07, -14.25, 2.23, 1.88, 8.78, repro,
2006-02-13,-2.79, 0.05, -5.39, 2.25, 1.93, 9.01, repro,
2006-02-14,-1.90, -1.62, -14.62, 2.25, 1.95, 9.05, repro,
2006-02-15,0.02, 0.35, -17.67, 2.21, 1.95, 8.99, repro,
2006-02-16,-1.69, 0.03, -18.77, 2.25, 1.97, 8.97, repro,
2006-02-17,-0.92, 1.17, -17.22, 2.20, 1.92, 8.84, repro,
2006-02-18,-1.48, 1.63, -21.74, 2.30, 1.94, 9.04, repro,
2006-02-19,0.08, -0.11, -22.49, 2.23, 1.96, 8.94, repro,
2006-02-20,-1.61, 0.49, -14.81, 2.24, 1.87, 8.76, repro,
2006-02-21,-1.31, 0.05, -14.80, 2.34, 2.09, 9.45, repro,
2006-02-22,-2.89, -0.23, -14.68, 2.21, 1.88, 8.80, repro,
2006-02-23,-0.45, -0.06, -20.49, 2.18, 1.86, 8.65, repro,
2006-02-24,-2.71, 2.48, -14.73, 2.29, 1.89, 8.85, repro,
2006-02-25,-0.12, -1.41, -27.73, 3.80, 3.62, 15.95, repro,
2006-02-26,-1.71, -1.55, -25.91, 2.22, 1.90, 8.86, repro,
2006-02-27,-3.91, 0.93, -17.11, 2.22, 1.88, 8.92, repro,
2006-02-28,-1.61, 1.37, -15.69, 2.17, 1.90, 8.82, repro,
2006-03-01,-2.98, 0.92, -11.58, 2.43, 2.10, 9.91, repro,
2006-03-02,-2.96, 1.81, -8.36, 2.21, 1.90, 8.85, repro,
2006-03-03,-2.22, 0.44, -13.11, 2.49, 2.11, 9.87, repro,
2006-03-04,-3.04, 0.24, -18.31, 2.28, 1.91, 9.03, repro,
2006-03-05,-0.30, 1.31, -30.53, 2.82, 2.56, 11.74, repro,
2006-03-06,0.36, 0.90, -23.64, 2.14, 1.82, 8.46, repro,
2006-03-07,-3.37, 0.30, -17.04, 2.42, 2.04, 9.53, repro,
2006-03-08,-0.41, 1.57, -14.38, 2.32, 1.94, 9.19, repro,
2006-03-09,0.04, 1.50, -9.56, 2.25, 1.82, 8.77, repro,
2006-03-10,-4.28, 1.06, 5.65, 2.26, 1.92, 9.20, repro,
2006-03-11,-1.27, -0.40, -20.71, 2.20, 1.86, 8.83, repro,
2006-03-12,-1.28, 0.94, -12.69, 2.17, 1.84, 8.62, repro,
2006-03-13,-1.46, -0.65, -12.09, 2.35, 1.95, 9.21, repro,
2006-03-14,0.55, 0.64, -9.04, 2.28, 1.93, 9.16, repro,
2006-03-15,-3.44, 0.17, -7.67, 2.28, 1.95, 9.19, repro,
2006-03-16,-0.80, 1.49, -14.43, 2.31, 1.93, 9.32, repro,
2006-03-17,0.26, -1.35, -14.42, 2.32, 1.96, 9.37, repro,
2006-03-18,-0.72, 0.25, -22.21, 2.19, 1.88, 8.80, repro,
2006-03-19,0.17, -2.48, -13.19, 2.34, 2.00, 9.54, repro,
2006-03-20,-1.42, -1.69, -16.07, 2.36, 2.13, 9.62, repro,
2006-03-21,-1.83, -0.52, -17.30, 2.29, 1.94, 9.06, repro,
2006-03-22,-0.41, 0.27, -24.00, 2.21, 1.93, 8.84, repro,
2006-03-23,-1.56, -0.30, -31.84, 2.20, 1.92, 8.90, repro,
2006-03-24,0.32, -1.07, -16.36, 2.38, 2.00, 9.27, repro,
