PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P363
Station name,DingbatFltOR2007
Begin Date, 2007-06-08
End Date, 2017-07-10
Release Date, 2019-08-30
Reference position, 42.8600637973 North Latitude, -124.0540487644 East Longitude, 70.39275 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-21,-4.15, -3.15, 9.75, 2.17, 1.65, 7.42, repro,
2009-10-22,-0.57, -3.54, 6.76, 2.17, 1.63, 7.35, repro,
2009-10-23,-2.96, -0.79, 8.75, 2.17, 1.64, 7.39, repro,
2009-10-24,-2.14, -1.68, 9.75, 2.19, 1.64, 7.39, repro,
2009-10-25,-1.56, -2.64, 8.77, 2.19, 1.63, 7.34, repro,
2009-10-26,-0.17, -4.15, 10.59, 2.27, 1.72, 7.59, repro,
2009-10-27,-0.82, -4.52, 14.78, 2.17, 1.61, 7.34, repro,
2009-10-28,-2.61, -2.18, 9.14, 2.18, 1.61, 7.35, repro,
2009-10-29,-1.83, -2.56, 13.58, 2.17, 1.61, 7.34, repro,
2009-10-30,-1.53, -2.02, 11.52, 2.16, 1.60, 7.29, repro,
2009-10-31,-2.71, -3.07, 15.30, 2.15, 1.61, 7.27, repro,
2009-11-01,0.23, -2.92, 6.77, 2.15, 1.60, 7.24, repro,
2009-11-02,-0.68, -2.45, 7.73, 2.19, 1.61, 7.33, repro,
2009-11-03,-2.31, -2.39, -0.63, 2.19, 1.61, 7.40, repro,
2009-11-04,-1.69, -1.72, 7.12, 2.18, 1.63, 7.41, repro,
2009-11-05,-5.85, 2.01, 21.69, 2.19, 1.66, 7.50, repro,
2009-11-06,-1.17, -3.79, 24.28, 2.20, 1.64, 7.43, repro,
2009-11-07,-3.49, -3.44, 7.34, 2.16, 1.63, 7.35, repro,
2009-11-08,-2.63, -3.18, 9.58, 2.22, 1.66, 7.54, repro,
2009-11-09,-0.43, -2.37, 12.08, 2.21, 1.66, 7.52, repro,
2009-11-10,-1.31, -3.78, 12.09, 2.20, 1.65, 7.48, repro,
2009-11-11,-2.25, -4.51, 5.37, 2.16, 1.63, 7.37, repro,
2009-11-12,-0.06, -4.38, 6.47, 2.22, 1.72, 7.67, repro,
2009-11-13,-0.61, -3.25, 14.76, 2.23, 1.68, 7.61, repro,
2009-11-14,-0.26, -1.77, 8.21, 2.20, 1.66, 7.48, repro,
2009-11-15,-0.49, -1.24, 5.22, 2.19, 1.64, 7.43, repro,
2009-11-16,-5.44, -2.56, 12.18, 2.17, 1.62, 7.34, repro,
2009-11-17,-3.43, 0.01, 22.64, 2.25, 1.65, 7.54, repro,
2009-11-18,-2.59, -3.67, 11.00, 2.24, 1.65, 7.54, repro,
2009-11-19,-4.01, -2.65, 11.96, 2.15, 1.63, 7.31, repro,
2009-11-20,-2.04, -2.93, 10.29, 2.19, 1.64, 7.43, repro,
2009-11-21,0.41, -2.71, 9.65, 2.18, 1.63, 7.39, repro,
2009-11-22,-2.14, -3.63, 6.91, 2.16, 1.63, 7.37, repro,
2009-11-23,-0.93, -1.74, 7.59, 2.14, 1.59, 7.19, repro,
2009-11-24,-1.08, -2.26, 1.62, 2.14, 1.59, 7.16, repro,
2009-11-25,-0.51, -1.81, -0.30, 2.16, 1.63, 7.31, repro,
2009-11-26,-0.62, -2.11, 1.92, 2.19, 1.62, 7.34, repro,
2009-11-27,-1.54, -3.28, 0.66, 2.16, 1.64, 7.36, repro,
2009-11-28,-0.14, -1.96, -2.21, 2.17, 1.63, 7.28, repro,
2009-11-29,0.40, -2.39, -2.86, 2.15, 1.61, 7.21, repro,
2009-11-30,-1.37, -2.18, -1.39, 2.13, 1.58, 7.11, repro,
2009-12-01,0.20, -2.04, 5.52, 2.13, 1.58, 7.10, repro,
2009-12-02,-0.10, -1.57, 3.44, 2.13, 1.58, 7.14, repro,
2009-12-03,-0.72, -1.97, 1.81, 2.15, 1.61, 7.24, repro,
2009-12-04,0.20, -2.00, -0.00, 2.14, 1.57, 7.13, repro,
2009-12-05,0.64, -1.87, 4.56, 2.13, 1.57, 7.11, repro,
2009-12-06,-0.45, -1.67, 4.97, 2.12, 1.57, 7.07, repro,
2009-12-07,-1.37, -1.40, 8.73, 2.13, 1.58, 7.15, repro,
2009-12-08,-0.27, -2.21, 7.79, 2.13, 1.57, 7.13, repro,
2009-12-09,-0.73, -1.35, 9.02, 2.15, 1.60, 7.28, repro,
2009-12-10,-0.80, -1.16, 7.35, 2.14, 1.57, 7.14, repro,
2009-12-11,-1.59, -2.22, 4.21, 2.15, 1.61, 7.26, repro,
2009-12-12,-1.85, -1.86, 6.33, 2.14, 1.61, 7.24, repro,
2009-12-13,-0.78, -2.13, 9.18, 2.13, 1.58, 7.16, repro,
2009-12-14,0.15, -2.37, 4.08, 2.14, 1.57, 7.12, repro,
2009-12-15,-3.11, 0.87, 5.41, 2.14, 1.57, 7.12, repro,
2009-12-16,-4.94, -1.89, 8.64, 2.14, 1.57, 7.15, repro,
2009-12-17,-1.23, -1.71, -1.26, 2.11, 1.57, 7.05, repro,
2009-12-18,-0.40, -1.91, -4.96, 2.14, 1.58, 7.18, repro,
2009-12-19,-0.33, 0.01, 7.35, 2.17, 1.60, 7.28, repro,
2009-12-20,-5.73, -0.52, 8.44, 2.17, 1.60, 7.31, repro,
2009-12-21,-2.07, -1.05, 2.27, 2.17, 1.61, 7.33, repro,
2009-12-22,-2.12, -1.77, -1.00, 2.15, 1.59, 7.20, repro,
2009-12-23,-0.74, -1.10, -0.15, 2.14, 1.60, 7.22, repro,
2009-12-24,-0.86, -1.08, 0.25, 2.11, 1.56, 7.06, repro,
2009-12-25,-0.82, -0.87, 0.72, 2.11, 1.57, 7.09, repro,
2009-12-26,-0.65, -1.03, 4.89, 2.11, 1.56, 7.06, repro,
2009-12-27,-2.12, -1.00, -4.75, 2.11, 1.56, 7.05, repro,
2009-12-28,-0.36, -0.55, 1.06, 2.12, 1.57, 7.07, repro,
2009-12-29,-2.05, -0.84, 2.01, 2.11, 1.58, 7.13, repro,
2009-12-30,-2.08, -2.01, 6.45, 2.12, 1.57, 7.14, repro,
2009-12-31,-2.99, -0.29, 2.37, 2.13, 1.56, 7.11, repro,
2010-01-01,-4.64, 0.63, 1.83, 2.16, 1.60, 7.35, repro,
2010-01-02,-2.74, 0.06, 1.52, 2.12, 1.56, 7.11, repro,
2010-01-03,-0.85, -0.39, -0.48, 2.12, 1.57, 7.14, repro,
2010-01-04,0.72, -2.06, -5.08, 2.11, 1.57, 7.12, repro,
2010-01-05,-0.44, -1.40, -4.27, 2.13, 1.57, 7.16, repro,
2010-01-06,-1.23, -0.14, -5.07, 2.12, 1.56, 7.17, repro,
2010-01-07,0.66, 0.08, 4.23, 2.14, 1.57, 7.18, repro,
2010-01-08,-0.47, -0.27, -2.89, 2.13, 1.56, 7.13, repro,
2010-01-09,-0.51, -1.21, -10.55, 2.13, 1.57, 7.16, repro,
2010-01-10,-2.65, -0.37, -2.35, 2.14, 1.58, 7.25, repro,
2010-01-11,-3.16, 0.20, 3.28, 2.12, 1.56, 7.14, repro,
2010-01-12,-2.80, 1.98, 6.48, 2.15, 1.58, 7.24, repro,
2010-01-13,-2.99, 0.18, 1.76, 2.16, 1.60, 7.28, repro,
2010-01-14,-1.15, -1.40, 0.03, 2.19, 1.65, 7.54, repro,
2010-01-15,-2.58, 0.88, -1.38, 2.17, 1.61, 7.33, repro,
2010-01-16,-2.58, -2.36, 1.56, 2.12, 1.56, 7.10, repro,
2010-01-17,-4.48, -1.14, 15.39, 2.12, 1.57, 7.12, repro,
2010-01-18,-4.04, -3.19, 9.80, 2.14, 1.58, 7.21, repro,
2010-01-19,-1.66, -3.68, 6.59, 2.17, 1.58, 7.19, repro,
2010-01-20,-3.24, -3.47, 12.78, 2.23, 1.61, 7.38, repro,
2010-01-21,-5.73, -3.23, 16.17, 2.17, 1.61, 7.27, repro,
2010-01-22,-0.91, -2.75, 9.67, 2.11, 1.56, 7.09, repro,
2010-01-23,-1.98, -1.20, 4.58, 2.12, 1.57, 7.11, repro,
2010-01-24,-2.49, -0.88, -5.48, 2.18, 1.63, 7.28, repro,
2010-01-25,-3.40, 0.09, 6.15, 2.11, 1.56, 7.06, repro,
2010-01-26,-1.39, -1.07, 4.74, 2.16, 1.61, 7.19, repro,
2010-01-27,-1.03, 0.32, -2.41, 2.18, 1.61, 7.22, repro,
2010-01-28,-0.99, -0.36, -4.18, 2.13, 1.57, 7.17, repro,
2010-01-29,0.21, -1.35, -3.88, 2.12, 1.56, 7.08, repro,
2010-01-30,-1.33, -0.58, -0.46, 2.11, 1.55, 7.01, repro,
2010-01-31,-1.31, -0.59, 1.74, 2.13, 1.56, 7.06, repro,
2010-02-01,-0.78, -0.74, 1.37, 2.12, 1.55, 7.05, repro,
2010-02-02,-3.16, 1.21, 3.92, 2.19, 1.57, 7.25, repro,
2010-02-03,-5.33, -1.76, 9.70, 2.14, 1.58, 7.21, repro,
2010-02-04,-2.34, -1.36, 7.18, 2.19, 1.70, 7.56, repro,
2010-02-05,-3.26, -1.63, 9.20, 2.14, 1.61, 7.24, repro,
2010-02-06,-1.66, -1.44, 3.94, 2.19, 1.66, 7.45, repro,
2010-02-07,-1.00, -0.08, 0.60, 2.16, 1.56, 7.10, repro,
2010-02-08,-2.47, -0.37, -0.16, 2.19, 1.61, 7.32, repro,
2010-02-09,-0.78, -0.59, 4.54, 2.17, 1.61, 7.28, repro,
2010-02-10,-2.82, -1.51, 6.30, 2.21, 1.67, 7.43, repro,
2010-02-11,-5.08, -4.32, 8.76, 2.14, 1.61, 7.26, repro,
2010-02-12,-2.83, 2.82, 4.51, 2.17, 1.62, 7.35, repro,
2010-02-13,-5.06, -2.93, 3.12, 2.11, 1.56, 7.09, repro,
2010-02-14,0.15, 0.88, 0.04, 2.09, 1.57, 7.08, repro,
2010-02-15,-0.34, -1.34, 1.40, 2.12, 1.59, 7.15, repro,
2010-02-16,-0.74, -1.95, -5.04, 2.19, 1.58, 7.27, repro,
2010-02-17,-0.90, -0.89, -3.41, 2.25, 1.65, 7.56, repro,
2010-02-18,-0.42, -0.96, -6.98, 2.24, 1.65, 7.51, repro,
2010-02-19,-1.92, -1.22, -1.72, 2.23, 1.64, 7.52, repro,
2010-02-20,-1.11, -1.61, 1.38, 2.10, 1.56, 7.03, repro,
2010-02-21,-0.43, -1.47, 0.51, 2.09, 1.55, 7.01, repro,
2010-02-22,-1.64, -1.50, -0.13, 2.19, 1.60, 7.26, repro,
2010-02-23,0.03, -1.04, -5.05, 2.19, 1.60, 7.25, repro,
2010-02-24,-3.03, -2.18, -9.30, 2.14, 1.55, 7.11, repro,
2010-02-25,-0.93, -0.84, 1.05, 2.11, 1.56, 7.09, repro,
2010-02-26,-2.76, -0.93, 5.78, 2.12, 1.59, 7.15, repro,
2010-02-27,-1.99, -0.18, 10.17, 2.15, 1.64, 7.36, repro,
2010-02-28,-1.10, -1.64, 3.57, 2.10, 1.55, 7.03, repro,
2010-03-01,-1.26, -1.04, -2.85, 2.14, 1.58, 7.21, repro,
2010-03-02,-2.32, -1.47, -0.58, 2.10, 1.55, 7.06, repro,
2010-03-03,-2.50, -3.44, 2.54, 2.12, 1.57, 7.10, repro,
2010-03-04,-0.99, -2.47, -1.17, 2.16, 1.64, 7.31, repro,
2010-03-05,-2.11, -1.96, -1.22, 2.10, 1.53, 6.97, repro,
2010-03-06,0.30, -1.23, 0.44, 2.11, 1.53, 7.00, repro,
2010-03-07,-2.20, -1.42, 4.10, 2.10, 1.53, 6.98, repro,
2010-03-08,-0.91, -2.39, 5.44, 2.10, 1.54, 7.04, repro,
2010-03-09,-2.79, -2.68, -0.08, 2.09, 1.53, 6.98, repro,
2010-03-10,-1.99, -1.20, 3.91, 2.11, 1.54, 7.03, repro,
2010-03-11,-3.29, -2.68, 9.44, 2.12, 1.54, 7.05, repro,
2010-03-12,-5.25, -1.79, 5.12, 2.10, 1.54, 7.02, repro,
2010-03-13,-1.68, -1.38, 0.11, 2.12, 1.54, 7.09, repro,
2010-03-14,-2.31, -0.08, -0.45, 2.10, 1.54, 7.04, repro,
2010-03-15,-1.66, -1.10, -8.23, 2.10, 1.54, 7.03, repro,
2010-03-16,-4.30, -0.45, 2.78, 2.11, 1.54, 7.06, repro,
2010-03-17,-1.13, -1.66, -4.01, 2.11, 1.52, 6.99, repro,
2010-03-18,-1.52, -1.38, -2.95, 2.12, 1.53, 7.08, repro,
2010-03-19,-1.90, -1.13, -7.49, 2.11, 1.54, 7.07, repro,
2010-03-20,-1.76, -2.61, -1.75, 2.10, 1.53, 7.01, repro,
2010-03-21,-2.36, -3.34, 5.83, 2.12, 1.54, 7.09, repro,
2010-03-22,-2.85, -1.95, 6.66, 2.11, 1.52, 6.98, repro,
2010-03-23,-2.18, -2.04, 3.03, 2.12, 1.53, 7.04, repro,
2010-03-24,-3.57, -1.92, 2.02, 2.14, 1.54, 7.14, repro,
2010-03-25,-1.01, -3.18, 7.03, 2.15, 1.55, 7.18, repro,
2010-03-26,-3.43, -2.08, -4.85, 2.16, 1.56, 7.21, repro,
2010-03-27,-2.52, -1.57, -2.24, 2.14, 1.55, 7.14, repro,
2010-03-28,-3.91, 0.93, 8.46, 2.16, 1.55, 7.21, repro,
2010-03-29,-4.08, -2.22, 5.07, 2.19, 1.57, 7.31, repro,
2010-03-30,-3.27, -2.40, 3.39, 2.32, 1.63, 7.63, repro,
2010-03-31,-3.55, -1.57, 5.00, 2.19, 1.57, 7.23, repro,
2010-04-01,-3.06, -1.63, 2.34, 2.18, 1.56, 7.24, repro,
2010-04-02,-1.79, -2.22, -1.00, 2.22, 1.61, 7.40, repro,
2010-04-03,-3.43, -1.84, 5.80, 2.18, 1.55, 7.22, repro,
2010-04-04,-3.07, -2.41, 6.79, 2.18, 1.55, 7.22, repro,
2010-04-05,-2.21, -3.08, 15.90, 2.19, 1.56, 7.26, repro,
2010-04-06,-3.81, -1.27, 1.01, 2.21, 1.57, 7.25, repro,
2010-04-07,-2.93, -0.97, -1.40, 2.23, 1.61, 7.50, repro,
2010-04-08,-3.90, -3.29, 8.00, 2.19, 1.56, 7.21, repro,
2010-04-09,-0.62, -0.47, 1.67, 2.29, 1.62, 7.42, repro,
2010-04-10,-2.27, -2.75, 1.57, 2.25, 1.57, 7.35, repro,
2010-04-11,-2.61, -2.49, 6.79, 2.18, 1.56, 7.22, repro,
2010-04-12,-1.93, -1.59, 2.46, 2.31, 1.63, 7.58, repro,
2010-04-13,-3.05, -1.00, 5.02, 2.19, 1.59, 7.27, repro,
2010-04-14,-2.48, -1.48, 0.01, 2.25, 1.58, 7.48, repro,
2010-04-15,-3.08, -0.43, 5.89, 2.23, 1.55, 7.40, repro,
2010-04-16,-0.59, -0.69, 3.56, 2.16, 1.54, 7.15, repro,
2010-04-17,-7.38, -3.00, -0.14, 2.17, 1.56, 7.15, repro,
2010-04-18,-2.65, -1.65, -1.94, 2.16, 1.54, 7.09, repro,
2010-04-19,-1.43, -0.47, 0.62, 2.20, 1.58, 7.23, repro,
2010-04-20,-2.56, -2.47, 6.36, 2.24, 1.61, 7.37, repro,
2010-04-21,-3.34, -1.72, 7.54, 2.23, 1.56, 7.26, repro,
2010-04-22,-1.88, -2.33, 9.44, 2.21, 1.59, 7.31, repro,
2010-04-23,-1.86, -0.88, 5.98, 2.16, 1.55, 7.16, repro,
2010-04-24,-2.11, -1.77, 4.09, 2.15, 1.53, 7.08, repro,
2010-04-25,-1.10, -0.71, -1.60, 2.15, 1.53, 7.10, repro,
2010-04-26,-1.14, -1.97, 6.32, 2.15, 1.54, 7.14, repro,
2010-04-27,-2.53, -1.80, 7.47, 2.25, 1.57, 7.29, repro,
2010-04-28,-1.57, -2.59, 6.73, 2.17, 1.56, 7.22, repro,
2010-04-29,-2.31, -0.24, 4.20, 2.17, 1.58, 7.17, repro,
2010-04-30,-2.43, -1.14, 5.43, 2.14, 1.53, 7.07, repro,
2010-05-01,-2.73, -0.95, 1.34, 2.14, 1.53, 7.07, repro,
2010-05-02,-2.28, -1.68, 3.08, 2.19, 1.57, 7.24, repro,
2010-05-03,-1.32, -0.51, 7.71, 2.18, 1.59, 7.27, repro,
2010-05-04,-1.90, -0.14, -3.77, 2.14, 1.54, 7.11, repro,
2010-05-05,-2.43, -0.62, -2.93, 2.14, 1.53, 7.04, repro,
2010-05-06,-2.30, -0.10, 1.08, 2.15, 1.53, 7.07, repro,
2010-05-07,-1.25, 0.01, -0.06, 2.20, 1.56, 7.25, repro,
2010-05-08,-0.93, -1.14, -5.23, 2.14, 1.53, 7.06, repro,
2010-05-09,-1.64, -1.32, 2.70, 2.12, 1.52, 6.96, repro,
2010-05-10,-1.03, -3.04, 1.04, 2.13, 1.53, 7.03, repro,
2010-05-11,-1.46, -1.27, 2.30, 2.15, 1.53, 7.11, repro,
2010-05-12,-1.70, -0.76, 8.43, 2.21, 1.56, 7.25, repro,
2010-05-13,-0.85, -0.21, 5.11, 2.16, 1.53, 7.09, repro,
2010-05-14,-2.05, -1.00, -2.97, 2.23, 1.58, 7.30, repro,
2010-05-15,-3.48, -0.31, -3.08, 2.18, 1.57, 7.22, repro,
2010-05-16,-2.06, -1.71, 0.05, 2.15, 1.53, 7.08, repro,
2010-05-17,-1.29, -0.09, 3.69, 2.15, 1.53, 7.07, repro,
2010-05-18,-3.04, -2.25, 2.06, 2.16, 1.53, 7.12, repro,
2010-05-19,-3.54, -1.24, -6.42, 2.30, 1.60, 7.46, repro,
2010-05-20,-4.56, -3.12, 4.29, 2.29, 1.60, 7.41, repro,
2010-05-21,-2.68, -4.24, 1.13, 2.14, 1.53, 7.00, repro,
2010-05-22,0.05, -0.70, 9.88, 2.16, 1.52, 7.05, repro,
2010-05-23,-1.04, -1.72, 10.41, 2.15, 1.53, 7.01, repro,
2010-05-24,-2.22, -0.89, 1.72, 2.16, 1.52, 7.03, repro,
2010-05-25,-3.66, -2.51, -4.00, 2.14, 1.53, 7.02, repro,
2010-05-26,-1.68, -2.80, 1.62, 2.13, 1.53, 6.99, repro,
2010-05-27,-1.52, -1.54, 2.18, 2.15, 1.52, 7.02, repro,
2010-05-28,-2.13, -0.67, 1.22, 2.15, 1.52, 7.00, repro,
2010-05-29,-1.46, 0.14, 4.42, 2.14, 1.53, 7.01, repro,
2010-05-30,-2.16, -0.81, -4.81, 2.18, 1.58, 7.23, repro,
2010-05-31,-3.29, -2.77, -3.01, 2.19, 1.57, 7.20, repro,
2010-06-01,-3.73, -0.86, 4.70, 2.17, 1.55, 7.11, repro,
2010-06-02,-1.96, 1.24, 20.50, 2.16, 1.53, 7.03, repro,
2010-06-03,-0.12, -1.45, 6.86, 2.14, 1.53, 7.02, repro,
2010-06-04,-1.87, -1.18, 7.05, 2.16, 1.54, 7.07, repro,
2010-06-05,-2.02, -0.26, 2.20, 2.14, 1.54, 7.08, repro,
2010-06-06,-3.20, -2.20, 3.42, 2.16, 1.57, 7.17, repro,
2010-06-07,0.46, -0.44, 3.22, 2.29, 1.61, 7.40, repro,
2010-06-08,-0.30, -1.59, 12.84, 2.15, 1.53, 7.03, repro,
2010-06-09,1.22, -0.14, 15.74, 2.16, 1.56, 7.16, repro,
2010-06-10,0.06, -1.25, 7.55, 2.13, 1.53, 6.99, repro,
2010-06-11,-1.13, 0.12, 0.82, 2.14, 1.54, 7.06, repro,
2010-06-12,-2.22, 0.18, -1.80, 2.17, 1.55, 7.10, repro,
2010-06-13,0.45, 0.23, -2.43, 2.16, 1.54, 7.07, repro,
2010-06-14,-1.52, 0.50, 4.32, 2.15, 1.54, 7.06, repro,
2010-06-15,-2.09, -0.20, 5.85, 2.14, 1.53, 7.00, repro,
2010-06-16,-1.54, -0.81, 3.79, 2.17, 1.60, 7.25, repro,
2010-06-17,-1.58, -0.87, 7.37, 2.19, 1.57, 7.17, repro,
2010-06-18,-1.57, -0.89, 5.08, 2.21, 1.58, 7.22, repro,
2010-06-19,-0.54, -0.76, 2.77, 2.16, 1.54, 7.06, repro,
2010-06-20,-0.89, -0.58, 2.50, 2.14, 1.54, 7.04, repro,
2010-06-21,-0.90, -0.14, 3.11, 2.13, 1.54, 7.01, repro,
2010-06-22,-0.22, -0.43, 1.36, 2.15, 1.55, 7.11, repro,
2010-06-23,-1.09, -0.52, 4.49, 2.16, 1.54, 7.10, repro,
2010-06-24,-1.16, 0.19, 0.24, 2.20, 1.59, 7.29, repro,
2010-06-25,-0.73, -0.89, 4.58, 2.17, 1.60, 7.27, repro,
2010-06-26,-2.47, -0.05, 6.76, 2.11, 1.54, 7.00, repro,
2010-06-27,-2.36, -0.55, 8.24, 2.14, 1.55, 7.09, repro,
2010-06-28,-1.22, -0.29, 4.38, 2.15, 1.55, 7.12, repro,
2010-06-29,-1.18, -1.55, 6.05, 2.15, 1.54, 7.10, repro,
2010-06-30,-1.94, 0.46, 7.81, 2.13, 1.54, 7.05, repro,
2010-07-01,-1.13, -0.72, 1.58, 2.11, 1.55, 7.03, repro,
2010-07-02,-1.05, -0.52, 0.02, 2.13, 1.55, 7.07, repro,
2010-07-03,-0.21, -1.13, 11.62, 2.14, 1.55, 7.07, repro,
2010-07-04,-0.30, -0.89, 3.83, 2.15, 1.54, 7.09, repro,
2010-07-05,-1.53, -0.63, 6.56, 2.13, 1.54, 7.07, repro,
2010-07-06,-0.85, -0.21, 4.28, 2.12, 1.54, 7.04, repro,
2010-07-07,-1.69, -1.35, 8.95, 2.12, 1.55, 7.04, repro,
2010-07-08,0.01, -0.02, 2.64, 2.13, 1.55, 7.05, repro,
2010-07-09,-2.56, -0.76, 0.50, 2.12, 1.55, 7.06, repro,
2010-07-10,-0.91, 0.95, 4.14, 2.13, 1.54, 7.07, repro,
2010-07-11,-2.59, -2.07, 10.18, 2.10, 1.53, 6.96, repro,
2010-07-12,-0.82, -1.30, 6.12, 2.10, 1.53, 6.94, repro,
2010-07-13,0.20, -1.12, 3.67, 2.10, 1.54, 6.97, repro,
2010-07-14,-1.23, -0.58, 3.65, 2.09, 1.53, 6.94, repro,
2010-07-15,-0.04, -0.97, 5.74, 2.09, 1.52, 6.93, repro,
2010-07-16,-1.78, -1.19, 0.43, 2.08, 1.52, 6.92, repro,
2010-07-17,-1.06, -1.48, -0.18, 2.08, 1.53, 6.94, repro,
2010-07-18,-1.84, -0.36, 0.17, 2.11, 1.53, 6.96, repro,
2010-07-19,0.71, 0.37, 2.17, 2.09, 1.53, 6.94, repro,
2010-07-20,-0.74, -0.63, 2.40, 2.09, 1.52, 6.91, repro,
2010-07-21,-1.19, -1.31, 6.20, 2.08, 1.52, 6.91, repro,
2010-07-22,-1.22, -2.11, 6.55, 2.08, 1.53, 6.91, repro,
2010-07-23,-1.45, -1.00, 4.51, 2.10, 1.54, 6.95, repro,
2010-07-24,-1.36, -1.65, 4.86, 2.08, 1.52, 6.88, repro,
2010-07-25,-0.61, -1.39, 2.04, 2.10, 1.57, 7.02, repro,
2010-07-26,-1.20, -2.22, 5.55, 2.08, 1.52, 6.86, repro,
2010-07-27,-0.64, -2.14, 7.98, 2.08, 1.53, 6.89, repro,
2010-07-28,-0.70, -2.34, 7.99, 2.10, 1.54, 6.96, repro,
2010-07-29,0.35, -1.85, 7.82, 2.13, 1.58, 7.10, repro,
2010-07-30,-0.96, -2.06, 5.22, 2.11, 1.57, 7.00, repro,
2010-07-31,-0.42, -1.46, -0.97, 2.07, 1.52, 6.81, repro,
2010-08-01,-0.42, -1.55, 10.71, 2.09, 1.53, 6.86, repro,
2010-08-02,-0.64, -1.20, 5.79, 2.09, 1.54, 6.91, repro,
2010-08-03,-0.89, -1.49, 1.90, 2.14, 1.57, 7.03, repro,
2010-08-04,-0.83, -1.31, 3.26, 2.13, 1.56, 6.97, repro,
2010-08-05,-1.87, -1.70, 8.71, 2.07, 1.52, 6.81, repro,
2010-08-06,-1.02, -1.45, 4.94, 2.08, 1.52, 6.84, repro,
2010-08-07,-1.55, -1.90, 16.58, 2.10, 1.53, 6.89, repro,
2010-08-08,-2.03, -0.65, 9.28, 2.09, 1.53, 6.91, repro,
2010-08-09,-0.50, -1.18, 7.26, 2.09, 1.53, 6.90, repro,
2010-08-10,-2.26, -0.04, 7.05, 2.08, 1.51, 6.83, repro,
2010-08-11,-1.49, -0.16, 5.57, 2.07, 1.52, 6.85, repro,
2010-08-12,-1.91, -0.35, 4.94, 2.08, 1.53, 6.87, repro,
2010-08-13,-1.63, -1.10, 7.81, 2.08, 1.53, 6.88, repro,
2010-08-14,-1.58, -2.47, 8.14, 2.08, 1.52, 6.88, repro,
2010-08-15,-1.21, -2.26, 4.07, 2.08, 1.52, 6.85, repro,
2010-08-16,-1.28, -0.73, 4.63, 2.06, 1.51, 6.80, repro,
2010-08-17,-1.44, -1.01, 4.88, 2.07, 1.53, 6.86, repro,
2010-08-18,-1.11, -2.26, 7.14, 2.11, 1.56, 6.97, repro,
2010-08-19,-1.68, -1.95, 3.63, 2.11, 1.56, 7.07, repro,
2010-08-20,-0.81, -0.88, 3.86, 2.09, 1.53, 6.89, repro,
2010-08-21,-1.43, -1.17, 4.75, 2.07, 1.52, 6.86, repro,
2010-08-22,-0.44, -1.75, -6.83, 2.07, 1.53, 6.87, repro,
2010-08-23,-1.79, 0.32, -1.30, 2.06, 1.53, 6.86, repro,
2010-08-24,-0.30, -0.50, 0.31, 2.14, 1.55, 7.00, repro,
2010-08-25,-1.50, -1.39, 0.95, 2.07, 1.53, 6.88, repro,
2010-08-26,-1.15, -2.36, 3.96, 2.10, 1.55, 7.00, repro,
2010-08-27,-0.51, -1.63, 3.20, 2.13, 1.60, 7.12, repro,
2010-08-28,-1.11, -2.98, 3.93, 2.02, 1.50, 6.73, repro,
2010-08-29,-2.45, -2.76, -0.05, 2.03, 1.51, 6.76, repro,
2010-08-30,-1.96, -2.90, 6.20, 2.08, 1.52, 6.92, repro,
2010-08-31,0.09, -1.96, 4.71, 2.08, 1.53, 6.92, repro,
2010-09-01,-0.84, -1.76, 1.01, 2.04, 1.51, 6.77, repro,
2010-09-02,-0.96, -1.31, -1.30, 2.03, 1.50, 6.75, repro,
2010-09-03,-1.19, -2.38, 5.65, 2.03, 1.52, 6.77, repro,
2010-09-04,-1.82, -0.47, 4.95, 2.04, 1.52, 6.81, repro,
2010-09-05,0.51, -0.19, 3.30, 2.06, 1.52, 6.88, repro,
2010-09-06,-0.46, -1.86, 4.42, 2.05, 1.52, 6.86, repro,
2010-09-07,-2.48, -2.94, 4.28, 2.04, 1.51, 6.76, repro,
2010-09-08,-1.42, -3.04, 3.79, 2.01, 1.50, 6.69, repro,
2010-09-09,-0.83, -2.91, 4.67, 2.03, 1.51, 6.76, repro,
2010-09-10,-0.59, -1.04, 9.50, 2.04, 1.51, 6.77, repro,
2010-09-11,-0.26, -2.12, 5.73, 2.08, 1.57, 7.00, repro,
2010-09-12,-1.07, -0.89, 5.81, 2.05, 1.52, 6.83, repro,
2010-09-13,-0.46, -1.50, 5.22, 2.01, 1.50, 6.73, repro,
2010-09-14,-2.13, -1.83, 1.24, 2.02, 1.51, 6.75, repro,
2010-09-15,-2.57, -1.27, 10.40, 2.02, 1.51, 6.78, repro,
2010-09-16,-1.95, -1.27, 2.68, 2.06, 1.53, 6.90, repro,
2010-09-17,-0.81, -1.32, 4.05, 2.06, 1.53, 6.95, repro,
2010-09-18,-4.62, -2.49, -0.59, 2.05, 1.53, 6.89, repro,
2010-09-19,-6.18, -2.68, 15.35, 2.07, 1.53, 6.98, repro,
2010-09-20,-1.64, -1.88, 15.09, 2.01, 1.51, 6.75, repro,
2010-09-21,-1.09, -1.90, 12.64, 2.07, 1.56, 7.01, repro,
