PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TOWG
Station name,Tower_2_GPS
Begin Date, 2015-08-13
End Date, 2019-12-04
Release Date, 2021-08-28
Reference position, 35.8085643589 North Latitude, -117.7648940109 East Longitude, 657.07798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-19,-1.51, 0.84, 2.35, 5.25, 4.90, 23.46, repro,
2016-07-20,14.89, -0.44, -11.16, 6.15, 6.64, 33.51, repro,
2016-07-21,5.12, 4.65, -9.69, 4.90, 6.09, 24.19, repro,
2016-07-22,-3.46, 3.76, 9.03, 6.49, 6.33, 29.56, repro,
2016-07-23,3.95, 0.16, -13.28, 4.56, 4.07, 17.73, repro,
2016-07-24,-0.23, 4.47, 9.45, 7.67, 5.78, 28.64, repro,
2016-07-25,-3.85, -6.82, -3.76, 7.61, 8.11, 41.09, repro,
2016-07-26,-10.34, -14.09, 14.31, 7.58, 8.17, 31.06, repro,
2016-07-27,5.65, -12.75, 7.08, 12.40, 18.63, 29.39, repro,
2016-07-28,-1.89, -16.96, -25.67, 4.67, 5.10, 19.94, repro,
2016-07-29,0.00, 1.07, -7.83, 5.34, 4.22, 19.04, repro,
2016-07-30,7.22, -4.80, 47.45, 4.72, 4.19, 18.83, repro,
2016-07-31,-3.90, -0.95, 10.59, 5.91, 4.83, 22.90, repro,
2016-08-01,0.72, -0.14, -3.67, 5.89, 6.11, 20.09, repro,
2016-08-02,5.87, -7.55, -17.50, 7.11, 13.09, 32.94, repro,
2016-08-03,-1.04, -0.08, 23.00, 6.09, 5.05, 24.34, repro,
2016-08-04,-5.88, -14.98, -9.47, 6.90, 5.35, 26.06, repro,
2016-08-06,8.61, -3.15, -0.89, 6.36, 8.01, 25.88, repro,
2016-08-07,1.31, 1.21, -33.93, 5.72, 6.00, 29.21, repro,
2016-08-08,-8.71, 5.32, -5.97, 5.58, 5.02, 22.01, repro,
2016-08-09,2.63, 0.40, 4.47, 4.60, 5.56, 22.06, repro,
2016-08-10,1.42, -1.00, -1.00, 7.59, 7.69, 26.73, repro,
2016-08-11,4.10, 20.06, -36.91, 6.17, 6.66, 23.13, repro,
2016-08-12,-4.14, 10.60, -20.17, 8.81, 5.89, 25.30, repro,
2016-08-13,0.41, 1.16, -1.91, 4.23, 4.07, 17.97, repro,
2016-08-14,2.17, 22.68, -5.58, 12.90, 12.58, 35.75, repro,
2016-08-15,-5.42, 18.03, 23.17, 5.96, 4.84, 20.63, repro,
2016-08-16,0.30, -8.68, 7.86, 8.44, 10.81, 23.85, repro,
2016-08-17,6.38, -3.47, 23.90, 6.84, 4.63, 27.60, repro,
2016-08-18,36.36, -70.49, 8.73, 13.32, 9.97, 28.00, repro,
2016-08-19,3.75, -0.52, -28.05, 4.02, 4.59, 17.56, repro,
2016-08-20,-2.81, 0.29, 4.86, 9.97, 7.85, 28.23, repro,
2016-08-21,3.25, -4.57, 0.76, 5.77, 4.95, 21.85, repro,
2016-08-22,-0.83, 0.57, 5.85, 7.41, 6.44, 24.69, repro,
2016-08-23,-1.56, 5.16, 38.56, 5.58, 5.65, 24.62, repro,
2016-08-24,2.51, -0.10, 16.14, 6.05, 5.90, 24.18, repro,
2016-08-25,-2.27, 4.74, 7.95, 6.48, 6.41, 21.61, repro,
2016-08-26,-0.68, 1.52, 3.68, 5.95, 4.44, 20.63, repro,
2016-08-27,-4.65, -3.08, 0.70, 9.91, 11.68, 25.74, repro,
2016-08-28,-0.97, 1.03, -1.06, 5.09, 4.54, 21.07, repro,
2016-08-29,7.38, 3.15, -30.58, 4.67, 4.34, 19.42, repro,
2016-08-30,8.87, -4.77, -33.78, 5.08, 6.47, 26.37, repro,
2016-08-31,5.54, 3.26, 16.73, 6.01, 5.38, 24.14, repro,
2016-09-01,1.70, 2.16, 29.58, 7.65, 6.62, 37.03, repro,
2016-09-02,-1.59, 8.19, 11.20, 4.79, 5.49, 20.74, repro,
2016-09-03,0.35, 1.91, 6.89, 4.00, 3.77, 15.00, repro,
2016-09-04,9.13, 9.23, -2.40, 4.63, 4.75, 20.83, repro,
2016-09-05,-1.79, 1.19, 10.44, 5.91, 4.90, 20.55, repro,
2016-09-06,6.01, 16.83, 24.09, 5.29, 4.84, 23.62, repro,
2016-09-07,10.29, -24.21, -46.05, 7.22, 10.69, 35.92, repro,
2016-09-08,0.65, 14.97, -13.29, 8.19, 10.91, 29.54, repro,
2016-09-09,0.53, 0.75, -8.37, 5.49, 6.87, 21.43, repro,
2016-09-10,5.07, 5.58, -34.66, 4.55, 4.81, 19.68, repro,
2016-09-11,-1.23, 0.74, -8.46, 5.21, 5.06, 20.19, repro,
2016-09-12,3.63, 22.99, -0.94, 7.55, 7.79, 36.29, repro,
2016-09-13,0.51, 6.73, -5.85, 4.80, 4.93, 18.03, repro,
2016-09-14,14.94, -33.20, 19.15, 8.35, 20.80, 49.36, repro,
2016-09-15,-0.04, -17.26, -19.83, 6.34, 5.65, 24.05, repro,
2016-09-16,-3.02, 2.47, -7.49, 9.55, 7.47, 29.23, repro,
2016-09-17,2.40, 0.28, 13.02, 13.45, 7.58, 22.76, repro,
2016-09-18,0.50, 14.20, 4.71, 4.63, 4.56, 17.26, repro,
2016-09-19,-2.50, -7.80, 9.64, 6.03, 8.22, 32.83, repro,
2016-09-20,-0.79, 2.84, 8.49, 4.40, 3.68, 18.68, repro,
2016-09-21,0.19, 0.84, -6.51, 6.02, 5.22, 23.68, repro,
2016-09-22,-3.23, 0.64, 20.15, 5.82, 6.49, 23.80, repro,
2016-09-23,0.58, 0.73, 5.34, 7.48, 8.91, 24.46, repro,
2016-09-24,-0.72, 14.51, 22.50, 4.74, 4.58, 18.74, repro,
2016-09-25,-5.41, 13.79, 6.27, 6.80, 6.69, 26.24, repro,
2016-09-26,3.84, 13.83, 41.97, 6.75, 8.49, 26.32, repro,
2016-09-27,106.93, -181.62, -167.44, 14.93, 18.90, 64.20, repro,
2016-09-28,3.66, -5.20, 2.90, 8.07, 6.78, 23.96, repro,
2016-09-29,1.05, -18.59, -7.92, 27.13, 38.38, 40.40, repro,
2016-09-30,-3.61, 19.69, -2.90, 6.56, 5.04, 20.23, repro,
2016-10-01,7.31, -3.81, -19.30, 5.18, 5.42, 19.86, repro,
2016-10-02,12.17, 6.63, -20.51, 7.83, 5.80, 21.61, repro,
2016-10-03,6.10, 2.65, 30.92, 8.41, 8.09, 35.85, repro,
2016-10-04,-5.05, 8.47, 15.81, 5.71, 5.54, 21.98, repro,
2016-10-05,-15.75, 5.04, 17.86, 5.72, 5.38, 24.03, repro,
2016-10-06,0.48, 0.23, 7.19, 6.60, 5.26, 17.09, repro,
2016-10-07,-6.01, 7.99, 24.90, 5.13, 5.39, 22.32, repro,
2016-10-08,8.53, 44.50, 7.33, 18.01, 10.60, 41.99, repro,
2016-10-09,-5.05, 2.64, 7.94, 7.38, 4.76, 23.34, repro,
2016-10-10,-2.55, 1.12, 18.95, 6.25, 5.68, 19.83, repro,
2016-10-11,1.54, 0.34, 13.07, 5.40, 5.46, 22.05, repro,
2016-10-12,0.54, 7.76, 4.30, 4.74, 4.57, 17.43, repro,
2016-10-13,-1.25, 7.39, -6.24, 5.08, 7.07, 19.95, repro,
2016-10-14,0.66, 9.92, 8.50, 4.89, 4.83, 17.01, repro,
2016-10-15,24.29, 67.42, 36.02, 7.55, 6.63, 25.34, repro,
2016-10-16,-18.34, 15.08, 42.97, 15.62, 10.76, 42.47, repro,
2016-10-17,7.14, 4.55, 11.61, 4.14, 3.48, 15.46, repro,
2016-10-18,-4.07, 2.57, 3.34, 6.02, 5.11, 19.44, repro,
2016-10-19,7.65, -14.61, -113.97, 20.20, 22.19, 175.88, repro,
2016-10-20,2.17, 8.56, -2.93, 5.71, 4.78, 24.46, repro,
2016-10-21,1.55, 1.83, 1.48, 6.74, 6.38, 27.17, repro,
2016-10-22,1.17, 3.98, 8.78, 8.34, 6.73, 26.54, repro,
2016-10-23,6.02, -0.85, 7.58, 4.82, 4.36, 21.80, repro,
2016-10-24,-0.74, -6.01, -1.86, 4.93, 4.82, 20.65, repro,
2016-10-25,1.31, 10.70, 4.05, 5.84, 5.39, 23.65, repro,
2016-10-26,-2.74, 1.78, 1.02, 4.58, 4.27, 18.33, repro,
2016-10-27,0.87, 6.88, 18.79, 6.03, 10.30, 26.15, repro,
2016-10-28,19.93, 18.85, -3.62, 12.44, 6.89, 25.35, repro,
2016-10-29,0.39, 4.02, 2.96, 6.20, 4.47, 17.56, repro,
2016-10-30,4.77, -15.32, 18.46, 7.82, 7.91, 26.98, repro,
2016-10-31,14.91, 34.46, 1.55, 15.59, 11.94, 34.29, repro,
2016-11-01,3.76, 42.24, 16.45, 25.18, 12.11, 59.46, repro,
2016-11-02,0.24, 9.35, -23.36, 5.92, 5.69, 23.73, repro,
2016-11-03,-1.96, 1.54, 8.26, 5.49, 5.27, 21.73, repro,
2016-11-04,9.49, 0.25, -2.10, 11.78, 10.26, 38.14, repro,
2016-11-05,0.89, 1.91, -11.17, 6.90, 5.56, 22.58, repro,
2016-11-06,10.85, 8.26, 6.42, 20.61, 16.72, 30.87, repro,
2016-11-07,5.49, -2.64, -15.72, 7.13, 10.03, 27.99, repro,
2016-11-08,21.15, -2.17, 6.25, 8.50, 5.41, 22.23, repro,
2016-11-09,6.73, 0.58, -9.17, 7.40, 6.88, 22.47, repro,
2016-11-10,25.50, -2.80, 4.14, 12.02, 12.85, 28.88, repro,
2016-11-11,5.29, 3.44, -8.41, 17.24, 7.16, 31.19, repro,
2016-11-12,-0.17, 1.39, -2.10, 9.43, 6.19, 26.41, repro,
2016-11-13,10.55, -8.98, -37.68, 6.58, 5.83, 23.54, repro,
2016-11-14,4.66, 6.29, -16.66, 8.08, 8.66, 27.14, repro,
2016-11-15,27.99, 19.53, 16.15, 35.87, 81.75, 111.84, repro,
2016-11-16,36.45, -50.74, -67.40, 6.61, 7.78, 27.18, repro,
2016-11-17,-3.82, 7.34, -19.58, 4.23, 3.96, 15.75, repro,
2016-11-18,3.13, 1.09, -11.63, 7.38, 7.72, 38.96, repro,
2016-11-19,96.79, 230.20, 37.07, 47.94, 13.31, 86.92, repro,
2016-11-20,1.17, 0.88, -6.48, 9.31, 6.02, 31.83, repro,
2016-11-21,-3.92, 1.03, 39.36, 5.85, 5.76, 23.22, repro,
2016-11-22,-7.85, 8.89, 2.42, 5.45, 5.10, 19.10, repro,
2016-11-23,-2.30, 11.41, -11.09, 6.51, 6.14, 28.22, repro,
2016-11-24,-2.29, -7.56, 12.59, 6.72, 4.75, 22.78, repro,
2016-11-25,24.94, -17.70, -15.39, 5.67, 5.95, 21.48, repro,
2016-11-26,15.19, -0.92, -30.96, 5.64, 5.01, 19.81, repro,
2016-11-27,11.02, 13.74, -15.04, 5.94, 5.14, 20.65, repro,
2016-11-28,3.67, -6.44, 10.57, 5.04, 4.06, 18.63, repro,
2016-11-29,3.58, 2.72, 6.25, 5.09, 4.45, 18.76, repro,
2016-11-30,1.41, 3.87, -2.50, 4.43, 4.46, 15.49, repro,
2016-12-01,3.61, 1.25, -22.06, 5.56, 4.20, 21.40, repro,
2016-12-02,5.11, -1.48, 0.73, 6.48, 7.18, 24.32, repro,
2016-12-03,3.73, 5.56, -21.48, 9.62, 8.13, 34.96, repro,
2016-12-04,3.49, 31.02, -12.78, 8.56, 7.04, 23.23, repro,
2016-12-05,6.81, 115.70, -108.19, 10.51, 9.02, 30.93, repro,
2016-12-06,7.16, 0.34, 12.87, 7.20, 5.49, 21.33, repro,
2016-12-07,-4.13, 8.76, 7.48, 4.51, 3.86, 17.32, repro,
2016-12-08,3.85, 4.18, 24.85, 4.79, 4.11, 16.43, repro,
2016-12-09,1.61, -14.51, -36.15, 7.16, 14.46, 37.52, repro,
2016-12-10,-1.35, 2.49, -19.79, 6.49, 5.48, 21.54, repro,
2016-12-11,-4.50, 5.14, -29.62, 5.19, 4.36, 18.36, repro,
2016-12-12,3.88, 0.26, -1.58, 8.22, 7.24, 24.08, repro,
2016-12-13,12.08, -7.06, -11.47, 4.50, 3.98, 17.76, repro,
2016-12-14,-0.07, -33.86, -28.25, 7.80, 6.97, 24.58, repro,
2016-12-15,-22.52, 29.52, 39.67, 7.84, 7.67, 27.78, repro,
2016-12-16,-2.38, -11.83, 52.60, 6.60, 5.05, 23.83, repro,
2016-12-17,3.20, -2.91, -15.59, 4.09, 3.24, 14.79, repro,
2016-12-18,7.26, -0.66, -1.41, 8.01, 5.75, 26.95, repro,
2016-12-19,22.87, 7.10, -102.57, 19.82, 8.14, 71.47, repro,
2016-12-20,2.59, -0.18, -6.46, 5.23, 4.42, 18.89, repro,
2016-12-21,7.88, 5.45, -6.45, 6.19, 7.80, 29.53, repro,
2016-12-22,-3.01, 1.12, 4.05, 6.85, 6.54, 26.43, repro,
2016-12-23,-5.33, -17.59, -40.85, 7.76, 5.93, 20.48, repro,
2016-12-24,7.10, -20.95, -6.59, 6.42, 6.25, 25.88, repro,
2016-12-25,-2.69, 2.87, -10.54, 8.30, 5.15, 27.30, repro,
2016-12-26,4.72, 1.04, -1.90, 5.93, 4.83, 19.96, repro,
2016-12-27,2.95, 3.44, -11.52, 8.96, 5.81, 23.99, repro,
2016-12-28,3.27, 11.84, 1.62, 6.75, 5.39, 23.81, repro,
2016-12-29,-0.57, 2.52, 1.10, 4.93, 4.34, 21.10, repro,
2016-12-30,3.42, -0.42, -18.24, 4.92, 4.70, 19.00, repro,
2016-12-31,0.77, 1.87, -5.94, 5.16, 5.33, 22.26, repro,
2017-01-02,2.93, 11.61, 13.89, 7.35, 5.00, 26.22, repro,
2017-01-03,8.63, 18.51, -33.33, 10.07, 6.48, 33.85, repro,
2017-01-04,0.06, -7.72, 19.48, 13.12, 18.94, 33.24, repro,
2017-01-05,-1.46, -3.33, -3.79, 7.95, 6.98, 27.27, repro,
2017-01-06,5.28, 7.33, -18.30, 6.06, 4.76, 19.84, repro,
2017-01-07,2.20, -0.45, -26.75, 9.46, 11.52, 37.83, repro,
2017-01-08,2.55, 1.73, 4.68, 5.36, 4.52, 20.02, repro,
2017-01-09,7.48, -3.82, -29.24, 4.65, 3.78, 15.59, repro,
2017-01-10,-10.23, -6.01, 15.72, 4.78, 4.09, 19.75, repro,
2017-01-11,11.54, -29.49, -35.59, 5.82, 4.88, 19.68, repro,
2017-01-12,2.01, -4.71, -13.11, 4.49, 5.20, 19.20, repro,
2017-01-13,3.26, 1.47, -14.20, 5.75, 5.10, 20.93, repro,
2017-01-14,7.92, 11.34, -25.03, 4.70, 4.01, 17.67, repro,
2017-01-15,6.21, -0.74, -13.02, 5.20, 4.29, 19.23, repro,
2017-01-16,6.06, 6.05, -8.41, 5.30, 4.29, 18.05, repro,
2017-01-17,1.25, -0.31, -13.02, 4.98, 4.50, 18.41, repro,
2017-01-18,1.23, -8.56, -24.98, 6.01, 7.42, 26.62, repro,
2017-01-19,11.23, 3.48, -14.21, 8.87, 8.74, 26.77, repro,
2017-01-20,-0.92, -5.92, 14.27, 4.96, 3.81, 21.06, repro,
2017-01-21,-9.77, 34.74, -8.00, 6.81, 6.14, 23.32, repro,
2017-01-22,6.88, -3.42, -5.26, 5.21, 4.78, 18.80, repro,
2017-01-23,7.28, 20.84, -5.89, 4.21, 4.11, 16.45, repro,
2017-01-24,4.86, -0.03, -3.31, 7.12, 6.10, 22.01, repro,
2017-01-25,-5.37, -0.02, 2.43, 5.20, 4.24, 20.08, repro,
2017-01-26,-6.42, 13.82, -4.75, 6.37, 6.28, 21.40, repro,
2017-01-27,3.97, 4.81, -19.48, 5.63, 4.55, 20.11, repro,
2017-01-28,-8.51, -4.30, -22.70, 5.91, 4.15, 19.05, repro,
2017-01-29,2.61, 8.12, -41.57, 4.75, 4.88, 16.42, repro,
2017-01-30,3.72, -1.05, -12.30, 4.57, 5.21, 23.40, repro,
2017-01-31,10.07, -0.09, -29.43, 8.96, 9.93, 35.85, repro,
2017-02-01,1.02, -0.22, 2.31, 4.70, 4.06, 17.61, repro,
2017-02-02,-3.62, -26.19, -21.53, 5.93, 6.68, 17.93, repro,
2017-02-03,7.76, -12.56, -18.95, 5.84, 10.10, 18.17, repro,
2017-02-04,7.62, 6.57, 5.07, 5.76, 4.50, 19.05, repro,
2017-02-05,5.52, -6.75, -0.86, 5.84, 4.20, 17.39, repro,
2017-02-06,-0.32, 1.27, 5.70, 6.55, 5.81, 23.22, repro,
2017-02-07,8.60, 28.97, -31.89, 6.81, 5.79, 31.03, repro,
2017-02-08,-0.02, -3.37, 19.62, 4.84, 3.53, 18.35, repro,
2017-02-09,5.60, -2.93, -39.27, 6.32, 5.11, 20.26, repro,
2017-02-10,3.82, 9.55, 8.41, 1.93, 1.63, 7.20, repro,
2017-02-11,2.31, -0.55, -10.02, 1.87, 1.57, 6.93, repro,
2017-02-12,2.27, -1.56, -19.64, 1.85, 1.56, 6.88, repro,
2017-02-13,1.89, -0.91, -19.56, 1.85, 1.56, 6.86, repro,
2017-02-14,2.47, -0.58, -15.36, 1.86, 1.55, 6.88, repro,
2017-02-15,2.40, 0.55, -13.04, 1.86, 1.55, 6.87, repro,
2017-02-16,1.03, 2.90, -2.33, 1.86, 1.59, 7.02, repro,
2017-02-17,1.73, -1.08, -10.74, 1.85, 1.56, 6.87, repro,
2017-02-18,2.00, -0.08, -8.16, 1.85, 1.56, 6.86, repro,
2017-02-19,2.33, -0.98, -10.44, 1.87, 1.57, 6.93, repro,
2017-02-20,2.39, 1.05, -7.64, 1.91, 1.60, 7.06, repro,
2017-02-21,2.13, 6.53, -1.46, 1.85, 1.56, 6.91, repro,
2017-02-22,0.07, 6.01, -14.37, 1.85, 1.57, 6.92, repro,
2017-02-23,0.03, -2.12, -16.86, 1.94, 1.62, 7.25, repro,
2017-02-24,2.69, 0.13, -15.63, 1.89, 1.59, 7.01, repro,
2017-02-25,3.33, -0.88, -7.86, 2.07, 1.67, 7.45, repro,
2017-02-26,3.57, 0.40, -14.23, 1.87, 1.55, 6.88, repro,
2017-02-27,1.53, 3.85, -7.70, 1.88, 1.57, 6.97, repro,
2017-02-28,1.98, -0.16, -16.85, 1.87, 1.59, 6.98, repro,
2017-03-01,3.04, 1.25, -17.74, 1.85, 1.55, 6.87, repro,
2017-03-02,3.12, 0.52, -20.77, 1.86, 1.55, 6.90, repro,
2017-03-03,3.12, 0.08, -17.88, 1.86, 1.55, 6.91, repro,
2017-03-04,2.24, 0.99, -11.86, 1.85, 1.54, 6.86, repro,
2017-03-05,0.27, 5.97, -3.24, 1.84, 1.55, 6.87, repro,
2017-03-06,2.99, 3.54, -9.43, 1.90, 1.55, 7.00, repro,
2017-03-07,1.96, 1.06, -15.97, 1.88, 1.59, 6.94, repro,
2017-03-08,2.68, 0.74, -18.41, 1.87, 1.55, 6.87, repro,
2017-03-09,2.50, 0.81, -19.67, 1.87, 1.55, 6.93, repro,
2017-03-10,2.34, 1.44, -24.06, 1.85, 1.56, 6.93, repro,
2017-03-11,1.82, 0.78, -23.05, 1.84, 1.54, 6.82, repro,
2017-03-12,2.54, 1.38, -16.67, 1.88, 1.55, 6.92, repro,
2017-03-13,2.81, 1.20, -13.94, 1.85, 1.54, 6.86, repro,
2017-03-14,1.37, 0.99, -10.02, 1.86, 1.56, 6.98, repro,
2017-03-15,2.02, 1.82, -12.95, 1.88, 1.56, 6.98, repro,
2017-03-16,3.12, 1.37, -13.61, 1.86, 1.59, 6.99, repro,
2017-03-17,2.17, 1.35, -17.72, 1.85, 1.58, 6.91, repro,
2017-03-18,3.19, 0.94, -13.87, 1.84, 1.55, 6.87, repro,
2017-03-19,1.58, 1.40, -15.84, 1.85, 1.54, 6.88, repro,
2017-03-20,1.48, 1.56, -13.49, 1.87, 1.55, 6.92, repro,
2017-03-21,3.81, 4.16, -2.62, 1.90, 1.63, 7.13, repro,
2017-03-22,1.62, 2.39, -13.29, 1.85, 1.55, 6.92, repro,
2017-03-23,1.92, 0.03, -11.65, 1.87, 1.60, 6.98, repro,
2017-03-24,2.46, -0.06, -13.71, 1.87, 1.58, 6.94, repro,
2017-03-25,4.79, 0.13, -11.54, 1.87, 1.57, 6.96, repro,
2017-03-26,2.28, 0.56, -10.66, 1.85, 1.54, 6.86, repro,
2017-03-27,2.79, 1.12, -11.46, 1.87, 1.59, 7.05, repro,
2017-03-28,0.36, 0.47, -12.84, 1.84, 1.54, 6.85, repro,
2017-03-29,3.05, 0.17, -19.03, 1.85, 1.54, 6.90, repro,
2017-03-30,0.74, 0.04, -5.01, 1.96, 1.65, 7.36, repro,
2017-03-31,5.65, 3.94, -13.94, 1.86, 1.56, 6.92, repro,
2017-04-01,2.05, 5.40, -7.96, 1.86, 1.56, 6.91, repro,
2017-04-02,2.36, 0.55, -12.50, 1.84, 1.54, 6.84, repro,
2017-04-03,1.84, 0.69, -10.88, 1.88, 1.59, 7.05, repro,
2017-04-04,2.16, 0.53, -14.27, 1.85, 1.54, 6.87, repro,
2017-04-05,2.38, 0.73, -13.72, 1.86, 1.54, 6.88, repro,
2017-04-06,2.59, 1.89, -11.80, 1.92, 1.64, 7.13, repro,
2017-04-07,1.52, 21.75, 31.89, 1.89, 1.61, 7.15, repro,
2017-04-08,2.18, 9.72, 4.54, 1.89, 1.56, 7.01, repro,
2017-04-09,2.35, 0.33, -15.28, 1.98, 1.65, 7.26, repro,
2017-04-10,2.45, 0.01, -18.61, 1.85, 1.54, 6.86, repro,
2017-04-11,2.15, 1.95, -10.81, 1.86, 1.54, 6.90, repro,
2017-04-12,3.02, -0.36, -12.31, 1.90, 1.57, 7.04, repro,
2017-04-13,6.38, -3.48, -12.46, 1.90, 1.58, 7.08, repro,
2017-04-14,3.84, 0.72, -22.81, 1.87, 1.56, 6.98, repro,
2017-04-15,1.63, -0.11, -15.40, 1.85, 1.55, 6.91, repro,
2017-04-16,2.13, 1.54, -19.90, 2.22, 1.85, 8.28, repro,
2017-04-17,2.77, 2.81, -5.25, 1.86, 1.55, 6.90, repro,
2017-04-18,-0.67, 15.90, -3.63, 1.94, 1.59, 7.14, repro,
2017-04-19,3.98, -0.20, -24.23, 2.15, 1.72, 7.80, repro,
2017-04-20,4.65, 0.61, -11.32, 1.84, 1.54, 6.85, repro,
2017-04-21,2.53, -0.90, -19.72, 1.85, 1.54, 6.85, repro,
2017-04-22,1.92, 0.46, -17.94, 1.86, 1.54, 6.86, repro,
2017-04-23,0.79, -0.09, -7.52, 1.86, 1.56, 6.88, repro,
2017-04-24,3.93, -4.60, 2.41, 1.87, 1.54, 6.87, repro,
2017-04-25,1.97, -0.15, -10.42, 1.94, 1.61, 7.27, repro,
2017-04-26,1.35, -0.38, -16.02, 1.85, 1.54, 6.84, repro,
2017-04-27,-1.00, -0.63, -10.51, 1.92, 1.60, 7.13, repro,
2017-04-28,3.10, 0.58, -12.18, 1.87, 1.58, 7.03, repro,
2017-04-29,3.17, 0.96, -19.31, 1.87, 1.55, 6.91, repro,
2017-04-30,2.76, -0.15, -18.85, 1.86, 1.54, 6.88, repro,
2017-05-01,3.01, -0.36, -16.74, 1.85, 1.55, 6.87, repro,
2017-05-02,2.21, 0.29, -13.63, 1.85, 1.55, 6.89, repro,
2017-05-03,2.36, 0.39, -16.60, 1.84, 1.53, 6.81, repro,
2017-05-04,1.82, -0.05, -22.70, 1.85, 1.54, 6.81, repro,
2017-05-05,2.33, 1.09, -12.12, 1.95, 1.64, 7.36, repro,
2017-05-06,0.80, 0.21, -11.92, 1.88, 1.60, 7.06, repro,
2017-05-07,2.92, 0.62, -23.90, 1.95, 1.75, 7.36, repro,
2017-05-08,3.16, 1.39, -22.12, 1.88, 1.55, 6.90, repro,
2017-05-09,2.43, 2.51, -15.64, 1.84, 1.53, 6.79, repro,
2017-05-10,1.42, 0.76, -19.69, 1.86, 1.55, 6.88, repro,
2017-05-11,2.55, 1.64, -22.07, 1.91, 1.59, 7.01, repro,
2017-05-12,0.86, 1.34, -17.75, 1.86, 1.57, 6.97, repro,
2017-05-13,1.28, 2.11, -9.57, 1.85, 1.54, 6.85, repro,
2017-05-14,1.89, 1.21, -18.16, 1.89, 1.64, 7.12, repro,
2017-05-15,1.29, 0.44, -10.22, 1.88, 1.60, 7.05, repro,
2017-05-16,2.32, -1.07, -10.35, 1.85, 1.54, 6.82, repro,
2017-05-17,3.30, -2.03, -17.34, 1.87, 1.57, 6.94, repro,
2017-05-18,2.64, 0.76, -15.21, 1.95, 1.65, 7.34, repro,
2017-05-19,3.47, 0.03, -21.74, 1.90, 1.54, 6.93, repro,
2017-05-20,2.52, 0.57, -14.25, 1.84, 1.53, 6.78, repro,
2017-05-21,1.87, 0.76, -13.04, 1.83, 1.55, 6.88, repro,
2017-05-22,1.16, -0.59, -11.88, 1.81, 1.54, 6.79, repro,
2017-05-23,1.57, 0.20, -10.52, 1.86, 1.55, 6.90, repro,
2017-05-24,0.92, 0.59, -6.40, 1.92, 1.61, 7.23, repro,
2017-05-25,1.18, 0.25, 7.28, 1.81, 1.54, 6.82, repro,
2017-05-26,1.76, -0.01, -12.83, 1.82, 1.56, 6.82, repro,
2017-05-27,1.40, 0.36, -11.84, 1.80, 1.54, 6.76, repro,
2017-05-28,1.43, 1.04, -7.45, 1.86, 1.59, 6.97, repro,
2017-05-29,1.90, 0.63, -12.79, 1.81, 1.54, 6.77, repro,
2017-05-30,1.93, -0.48, -13.95, 1.80, 1.53, 6.73, repro,
2017-05-31,0.59, -0.07, -13.72, 1.83, 1.57, 6.95, repro,
2017-06-01,1.71, 0.12, -10.00, 1.81, 1.54, 6.75, repro,
2017-06-02,1.48, 0.22, -8.18, 1.88, 1.62, 7.09, repro,
2017-06-03,0.21, -0.41, -15.52, 3.09, 2.80, 12.42, repro,
2017-06-04,1.30, 1.03, -15.32, 1.86, 1.61, 7.04, repro,
2017-06-05,0.09, 1.04, -9.45, 1.80, 1.54, 6.77, repro,
2017-06-06,2.19, -0.01, -9.36, 1.83, 1.58, 6.87, repro,
2017-06-07,1.50, 0.10, -9.00, 1.84, 1.56, 6.86, repro,
2017-06-08,1.42, -1.06, -11.33, 1.82, 1.55, 6.85, repro,
2017-06-09,0.28, -0.35, -9.95, 1.87, 1.55, 6.94, repro,
2017-06-10,3.50, -0.08, -25.54, 1.82, 1.55, 6.82, repro,
2017-06-11,1.71, -1.11, -17.75, 1.83, 1.61, 6.89, repro,
2017-06-12,2.27, 4.12, -3.19, 1.86, 1.56, 6.88, repro,
2017-06-13,2.33, 0.71, -7.76, 1.83, 1.54, 6.78, repro,
2017-06-14,2.17, 0.53, -4.35, 1.84, 1.55, 6.85, repro,
2017-06-15,2.16, 0.52, -6.73, 1.83, 1.58, 6.88, repro,
2017-06-16,1.08, 0.07, -8.13, 1.88, 1.68, 7.19, repro,
2017-06-17,1.84, 1.10, -10.42, 1.84, 1.60, 6.95, repro,
2017-06-18,1.69, 0.23, -9.29, 1.94, 1.63, 7.15, repro,
2017-06-19,0.61, 1.55, -5.09, 1.87, 1.62, 7.02, repro,
2017-06-20,1.72, 1.93, -7.36, 1.81, 1.55, 6.82, repro,
2017-06-21,1.21, 0.97, -11.22, 1.94, 1.75, 7.42, repro,
2017-06-22,0.72, 0.08, -9.83, 1.81, 1.56, 6.78, repro,
2017-06-23,3.42, 1.91, -17.43, 1.88, 1.57, 7.00, repro,
2017-06-24,1.37, 1.48, -7.59, 1.89, 1.62, 7.07, repro,
2017-06-25,0.20, 1.28, -7.55, 1.89, 1.68, 7.20, repro,
2017-06-26,0.66, 2.83, -2.62, 1.81, 1.54, 6.74, repro,
2017-06-27,1.79, -1.00, -12.07, 1.81, 1.56, 6.78, repro,
2017-06-28,1.58, 0.32, -3.56, 1.85, 1.57, 6.86, repro,
