PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P239
Station name,UvasCrk___CN2008
Begin Date, 2008-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9624626131 North Latitude, -121.5477882744 East Longitude, 18.50671 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-04,-3.53, 2.07, 5.90, 2.05, 1.59, 7.44, repro,
2011-10-05,-5.75, 1.24, -1.04, 2.16, 1.66, 7.85, repro,
2011-10-06,-1.87, 3.31, -2.08, 2.06, 1.63, 7.50, repro,
2011-10-07,-1.85, 1.86, 5.02, 2.02, 1.57, 7.37, repro,
2011-10-08,-3.11, 2.97, -2.77, 2.06, 1.63, 7.48, repro,
2011-10-09,-3.40, 3.27, 5.02, 2.05, 1.63, 7.49, repro,
2011-10-10,-1.90, 2.02, 1.83, 2.04, 1.58, 7.45, repro,
2011-10-11,-2.53, 3.11, 0.86, 2.08, 1.62, 7.50, repro,
2011-10-12,-3.00, 1.81, 10.59, 2.04, 1.60, 7.52, repro,
2011-10-13,-3.99, 2.47, 3.30, 2.07, 1.63, 7.52, repro,
2011-10-14,-2.64, 2.25, 7.35, 2.03, 1.59, 7.43, repro,
2011-10-15,-2.10, 2.63, 6.08, 1.99, 1.55, 7.32, repro,
2011-10-16,-2.32, 4.21, 6.45, 2.01, 1.58, 7.38, repro,
2011-10-17,-1.79, 3.30, 1.47, 1.99, 1.56, 7.38, repro,
2011-10-18,-3.14, 2.47, 4.33, 2.05, 1.59, 7.48, repro,
2011-10-19,-3.88, 2.07, 2.38, 2.07, 1.63, 7.55, repro,
2011-10-20,-4.73, 2.15, 10.19, 2.02, 1.60, 7.47, repro,
2011-10-21,-3.58, 2.86, 4.51, 2.01, 1.57, 7.41, repro,
2011-10-22,-2.41, 2.82, 1.60, 2.01, 1.55, 7.34, repro,
2011-10-23,-3.40, 3.32, 1.75, 2.01, 1.56, 7.34, repro,
2011-10-24,-1.45, 3.48, -1.33, 2.02, 1.57, 7.41, repro,
2011-10-25,-1.02, 3.64, -7.24, 2.04, 1.58, 7.47, repro,
2011-10-26,-0.67, 2.89, -2.43, 2.02, 1.56, 7.37, repro,
2011-10-27,-1.31, 3.25, 2.20, 2.01, 1.55, 7.35, repro,
2011-10-28,-1.28, 3.35, 2.32, 2.06, 1.62, 7.57, repro,
2011-10-29,-0.43, 4.42, -0.96, 2.04, 1.57, 7.42, repro,
2011-10-30,-2.87, 4.06, -1.89, 2.03, 1.55, 7.33, repro,
2011-10-31,-1.46, 3.67, 7.93, 2.05, 1.58, 7.51, repro,
2011-11-01,0.42, 3.91, -2.54, 2.05, 1.60, 7.53, repro,
2011-11-02,-0.81, 2.65, -0.73, 1.99, 1.54, 7.27, repro,
2011-11-03,-1.59, 2.54, 0.28, 2.04, 1.58, 7.47, repro,
2011-11-04,-1.13, 1.44, 3.55, 2.02, 1.59, 7.46, repro,
2011-11-05,-1.53, 1.88, 6.57, 2.06, 1.60, 7.59, repro,
2011-11-06,-0.73, 0.84, 0.51, 2.05, 1.58, 7.44, repro,
2011-11-07,0.16, 2.11, -4.01, 2.04, 1.56, 7.45, repro,
2011-11-08,-0.85, 3.15, -11.31, 2.03, 1.59, 7.48, repro,
2011-11-09,-1.75, 3.05, -5.55, 2.05, 1.62, 7.52, repro,
2011-11-10,-2.53, 2.71, 0.49, 2.05, 1.57, 7.35, repro,
2011-11-11,-4.65, 0.65, 7.67, 2.01, 1.55, 7.33, repro,
2011-11-12,-2.06, 1.46, 5.04, 2.01, 1.57, 7.31, repro,
2011-11-13,-2.69, 2.35, 11.40, 1.98, 1.53, 7.17, repro,
2011-11-14,-3.23, 2.30, 7.16, 2.03, 1.59, 7.52, repro,
2011-11-15,-1.80, 2.90, 2.34, 2.02, 1.58, 7.38, repro,
2011-11-16,-2.09, 2.71, 1.79, 2.03, 1.55, 7.41, repro,
2011-11-17,-2.10, 1.80, 1.88, 2.01, 1.55, 7.36, repro,
2011-11-18,-1.95, 0.98, 5.67, 2.04, 1.59, 7.54, repro,
2011-11-19,-1.69, 1.79, 3.61, 2.05, 1.62, 7.65, repro,
2011-11-20,-2.67, 2.69, 7.52, 1.99, 1.55, 7.29, repro,
2011-11-21,-2.82, 2.52, 1.48, 2.01, 1.54, 7.27, repro,
2011-11-22,-2.86, 2.41, -0.31, 1.98, 1.53, 7.21, repro,
2011-11-23,-1.90, 2.11, 4.99, 2.08, 1.58, 7.49, repro,
2011-11-24,-3.25, 1.55, 5.56, 1.99, 1.53, 7.24, repro,
2011-11-25,-2.91, 3.85, 2.35, 2.01, 1.56, 7.37, repro,
2011-11-26,-3.71, 3.33, 4.64, 2.01, 1.55, 7.37, repro,
2011-11-27,-2.65, 4.25, -1.86, 2.02, 1.57, 7.40, repro,
2011-11-28,-3.05, 3.00, 0.69, 2.01, 1.57, 7.36, repro,
2011-11-29,-4.00, 3.45, -0.99, 2.01, 1.56, 7.34, repro,
2011-11-30,-3.87, 3.23, 4.13, 2.07, 1.58, 7.56, repro,
2011-12-01,-2.70, 1.31, 9.29, 2.00, 1.54, 7.26, repro,
2011-12-02,-3.02, 2.44, 8.67, 2.06, 1.60, 7.55, repro,
2011-12-03,-2.80, 2.94, -0.62, 2.04, 1.62, 7.49, repro,
2011-12-04,-2.94, 2.90, -3.22, 2.00, 1.57, 7.37, repro,
2011-12-05,-1.19, 2.42, -0.36, 2.01, 1.56, 7.37, repro,
2011-12-06,-1.84, 1.45, -0.53, 2.01, 1.59, 7.49, repro,
2011-12-07,-3.26, 2.11, 3.13, 2.01, 1.57, 7.42, repro,
2011-12-08,-3.72, 2.23, 5.90, 1.99, 1.57, 7.36, repro,
2011-12-09,-3.69, 2.79, 4.99, 2.01, 1.57, 7.39, repro,
2011-12-10,-3.40, 2.51, 3.89, 2.01, 1.58, 7.42, repro,
2011-12-11,-3.87, 2.09, 5.54, 2.01, 1.58, 7.45, repro,
2011-12-12,-4.00, 1.89, 7.81, 2.00, 1.57, 7.40, repro,
2011-12-13,-4.12, 1.46, 5.61, 2.00, 1.56, 7.34, repro,
2011-12-14,-3.48, 3.01, 5.93, 1.98, 1.53, 7.22, repro,
2011-12-15,-3.50, 2.98, 3.83, 2.06, 1.59, 7.51, repro,
2011-12-16,-4.36, 3.58, 1.92, 2.07, 1.59, 7.51, repro,
2011-12-17,-3.46, 3.58, 2.27, 1.94, 1.52, 7.14, repro,
2011-12-18,-4.33, 3.86, 7.47, 1.94, 1.52, 7.12, repro,
2011-12-19,-3.46, 1.99, 9.91, 2.01, 1.54, 7.28, repro,
2011-12-20,-3.60, 3.49, 4.90, 1.99, 1.60, 7.41, repro,
2011-12-21,-3.50, 3.48, 6.92, 1.95, 1.51, 7.12, repro,
2011-12-22,-2.55, 3.15, 2.41, 1.94, 1.53, 7.14, repro,
2011-12-23,-2.56, 3.65, -0.88, 1.97, 1.56, 7.21, repro,
2011-12-24,-3.41, 3.18, 2.64, 2.04, 1.65, 7.61, repro,
2011-12-25,-3.39, 3.18, 0.78, 1.97, 1.55, 7.23, repro,
2011-12-26,-3.34, 3.93, 3.05, 1.96, 1.55, 7.18, repro,
2011-12-27,-2.82, 3.13, 3.61, 1.98, 1.56, 7.25, repro,
2011-12-28,-2.85, 2.19, 1.85, 1.98, 1.56, 7.28, repro,
2011-12-29,-3.82, 2.98, 14.25, 1.98, 1.56, 7.22, repro,
2011-12-30,-3.75, 3.29, 11.26, 1.99, 1.56, 7.27, repro,
2011-12-31,-2.35, 3.65, 3.87, 1.94, 1.51, 7.05, repro,
2012-01-01,-3.02, 3.23, -2.70, 1.95, 1.52, 7.10, repro,
2012-01-02,-2.28, 2.26, 6.31, 2.00, 1.56, 7.28, repro,
2012-01-03,-2.33, 2.95, 9.57, 1.99, 1.56, 7.29, repro,
2012-01-04,-2.51, 2.42, 4.57, 1.98, 1.55, 7.24, repro,
2012-01-05,-3.22, 1.91, 8.93, 1.97, 1.55, 7.24, repro,
2012-01-06,-3.66, 2.36, 5.22, 1.93, 1.51, 7.07, repro,
2012-01-07,-3.60, 1.74, 6.52, 1.97, 1.55, 7.19, repro,
2012-01-08,-2.55, 1.15, 10.09, 1.95, 1.51, 7.11, repro,
2012-01-09,-1.92, 2.36, 3.91, 1.98, 1.55, 7.23, repro,
2012-01-10,-3.50, 2.54, 5.58, 2.01, 1.58, 7.45, repro,
2012-01-11,-3.70, 2.65, 5.25, 1.95, 1.54, 7.23, repro,
2012-01-12,-3.16, 2.68, 8.80, 1.93, 1.51, 7.06, repro,
2012-01-13,-3.38, 3.04, 5.92, 1.98, 1.55, 7.24, repro,
2012-01-14,-3.47, 2.55, 3.53, 1.97, 1.54, 7.20, repro,
2012-01-15,-4.36, 2.49, 8.98, 1.95, 1.52, 7.16, repro,
2012-01-16,-4.13, 2.06, 6.35, 1.94, 1.52, 7.15, repro,
2012-01-17,-3.23, 2.34, 5.00, 1.94, 1.51, 7.09, repro,
2012-01-18,-3.57, 2.75, 6.66, 1.97, 1.57, 7.27, repro,
2012-01-19,-3.96, 0.90, 10.18, 1.97, 1.55, 7.29, repro,
2012-01-20,-4.38, 1.98, 12.67, 1.95, 1.52, 7.16, repro,
2012-01-21,-2.31, 1.50, 1.87, 1.98, 1.54, 7.29, repro,
2012-01-22,-4.44, 2.03, 4.66, 1.95, 1.53, 7.15, repro,
2012-01-23,-2.37, 0.48, -1.20, 1.97, 1.57, 7.35, repro,
2012-01-24,-2.24, 2.49, 1.24, 1.95, 1.53, 7.16, repro,
2012-01-25,-2.82, 2.85, -5.30, 1.97, 1.56, 7.24, repro,
2012-01-26,-3.84, 3.14, -3.34, 2.02, 1.63, 7.46, repro,
2012-01-27,-3.79, 3.54, 1.65, 1.98, 1.56, 7.25, repro,
2012-01-28,-3.27, 3.94, 4.75, 1.94, 1.52, 7.13, repro,
2012-01-29,-3.71, 3.24, 1.48, 1.95, 1.55, 7.21, repro,
2012-01-30,-4.97, 1.23, 9.53, 1.95, 1.53, 7.19, repro,
2012-01-31,-3.84, 2.14, 9.26, 1.94, 1.52, 7.12, repro,
2012-02-01,-4.30, 3.55, 9.61, 1.94, 1.52, 7.11, repro,
2012-02-02,-3.88, 2.64, 7.08, 2.00, 1.60, 7.39, repro,
2012-02-03,-3.94, 2.89, 5.58, 1.95, 1.52, 7.15, repro,
2012-02-04,-3.87, 2.57, 3.61, 1.98, 1.58, 7.31, repro,
2012-02-05,-4.60, 3.22, 4.11, 1.96, 1.56, 7.28, repro,
2012-02-06,-3.27, 2.70, 8.23, 1.96, 1.54, 7.19, repro,
2012-02-07,-3.57, 2.17, 8.48, 2.05, 1.57, 7.52, repro,
2012-02-08,-3.91, 2.66, 4.20, 1.97, 1.55, 7.24, repro,
2012-02-09,-4.59, 3.29, 6.57, 1.98, 1.56, 7.25, repro,
2012-02-10,-4.80, 2.75, -2.85, 1.96, 1.56, 7.18, repro,
2012-02-11,-5.05, 1.16, 3.99, 1.97, 1.54, 7.17, repro,
2012-02-12,-3.71, 2.27, 7.44, 1.97, 1.54, 7.19, repro,
2012-02-13,-3.81, 0.76, 7.84, 1.99, 1.55, 7.26, repro,
2012-02-14,-3.88, 2.48, 7.51, 1.98, 1.55, 7.26, repro,
2012-02-15,-5.76, 2.59, 7.24, 1.96, 1.54, 7.15, repro,
2012-02-16,-4.45, 3.29, -0.21, 1.98, 1.54, 7.17, repro,
2012-02-17,-3.53, 3.26, 2.22, 1.97, 1.54, 7.13, repro,
2012-02-18,-4.10, 2.21, 7.41, 2.01, 1.57, 7.29, repro,
2012-02-19,-2.61, 2.07, 10.40, 1.98, 1.56, 7.26, repro,
2012-02-20,-3.92, 1.75, 11.74, 1.97, 1.56, 7.27, repro,
2012-02-21,-4.59, 2.14, 11.10, 2.01, 1.57, 7.33, repro,
2012-02-22,-3.41, 1.11, 0.37, 2.00, 1.57, 7.31, repro,
2012-02-23,-4.74, 2.18, 8.62, 2.02, 1.58, 7.34, repro,
2012-02-24,-2.91, 2.54, 8.95, 1.98, 1.53, 7.22, repro,
2012-02-25,-2.95, 1.50, 10.03, 1.99, 1.56, 7.32, repro,
2012-02-26,-3.89, 1.92, 6.32, 2.02, 1.58, 7.40, repro,
2012-02-27,-4.43, 0.63, 14.23, 2.96, 2.21, 10.54, repro,
2012-02-28,-3.21, 1.54, 9.91, 2.00, 1.53, 7.21, repro,
2012-02-29,-3.37, 1.11, 10.71, 2.00, 1.53, 7.21, repro,
2012-03-01,-2.82, 1.90, 6.90, 2.00, 1.54, 7.23, repro,
2012-03-02,-2.46, 2.88, 4.66, 2.03, 1.59, 7.33, repro,
2012-03-03,-2.88, 2.66, 5.04, 1.96, 1.52, 7.14, repro,
2012-03-04,-3.77, 2.44, 3.34, 1.94, 1.51, 7.07, repro,
2012-03-05,-4.14, 2.19, 5.85, 2.03, 1.57, 7.26, repro,
2012-03-06,-3.64, 1.84, 15.72, 2.09, 1.63, 7.46, repro,
2012-03-07,-3.43, 2.57, 11.62, 2.00, 1.54, 7.20, repro,
2012-03-08,-3.10, 3.75, 5.63, 2.04, 1.56, 7.35, repro,
2012-03-09,-2.51, 2.64, -0.17, 2.03, 1.55, 7.35, repro,
2012-03-10,-3.94, 3.42, 8.58, 2.02, 1.55, 7.29, repro,
2012-03-11,-3.31, 2.01, 12.92, 2.04, 1.55, 7.34, repro,
2012-03-12,-2.96, 2.64, 10.90, 2.04, 1.55, 7.38, repro,
2012-03-13,-2.79, 3.88, 2.20, 1.99, 1.54, 7.19, repro,
2012-03-14,-2.54, 2.14, 9.42, 2.04, 1.57, 7.39, repro,
2012-03-15,-3.47, 0.88, 4.94, 2.01, 1.54, 7.24, repro,
2012-03-16,-1.81, 1.14, 0.90, 1.95, 1.52, 7.16, repro,
2012-03-17,-2.11, -0.36, 6.05, 1.98, 1.53, 7.26, repro,
2012-03-18,-2.27, 1.20, 8.77, 2.08, 1.58, 7.46, repro,
2012-03-19,-2.83, 0.15, 1.20, 2.04, 1.55, 7.32, repro,
2012-03-20,-3.44, 1.53, 6.04, 2.01, 1.54, 7.23, repro,
2012-03-21,-2.21, 2.05, 2.83, 1.99, 1.54, 7.22, repro,
2012-03-22,-3.44, 2.18, 0.70, 2.02, 1.55, 7.27, repro,
2012-03-23,-2.99, 3.35, 0.46, 2.03, 1.59, 7.32, repro,
2012-03-24,-2.49, 1.90, 7.78, 2.02, 1.54, 7.24, repro,
2012-03-25,-2.24, 0.63, 6.24, 1.97, 1.52, 7.17, repro,
2012-03-26,-3.56, 1.21, 8.69, 2.03, 1.57, 7.40, repro,
2012-03-27,-4.18, 1.38, 7.93, 1.99, 1.54, 7.23, repro,
2012-03-28,-4.16, 1.63, 4.32, 1.99, 1.54, 7.18, repro,
2012-03-29,-3.75, 2.19, -2.45, 2.05, 1.58, 7.46, repro,
2012-03-30,-1.05, 2.32, 11.60, 2.02, 1.55, 7.26, repro,
2012-03-31,-3.09, 3.62, 9.00, 1.99, 1.57, 7.42, repro,
2012-04-01,-3.58, 0.21, -1.00, 1.99, 1.57, 7.41, repro,
2012-04-02,-4.09, 2.56, 2.02, 1.97, 1.57, 7.39, repro,
2012-04-03,-3.47, 2.11, 0.29, 1.94, 1.51, 7.10, repro,
2012-04-04,-2.78, 2.43, 7.91, 1.96, 1.52, 7.15, repro,
2012-04-05,-1.39, 2.67, 4.26, 1.95, 1.51, 7.16, repro,
2012-04-06,-4.67, 1.41, 5.17, 2.00, 1.55, 7.37, repro,
2012-04-07,-4.00, 2.51, 2.20, 1.94, 1.51, 7.13, repro,
2012-04-08,-4.45, 3.61, -2.30, 1.93, 1.51, 7.08, repro,
2012-04-09,-4.17, 1.56, 3.69, 2.01, 1.59, 7.43, repro,
2012-04-10,-4.58, 1.87, 6.37, 1.96, 1.52, 7.20, repro,
2012-04-11,-3.54, 1.41, 3.81, 1.95, 1.51, 7.11, repro,
2012-04-12,-4.96, 1.92, 7.31, 1.96, 1.56, 7.39, repro,
2012-04-13,-5.26, 0.78, 5.57, 1.94, 1.52, 7.16, repro,
2012-04-14,-2.01, 1.40, 1.76, 1.95, 1.54, 7.25, repro,
2012-04-15,-2.97, 2.57, 1.97, 1.95, 1.52, 7.19, repro,
2012-04-16,-3.34, 1.92, -3.11, 1.96, 1.52, 7.23, repro,
2012-04-17,-4.67, 1.87, -3.94, 1.96, 1.53, 7.21, repro,
2012-04-18,-3.27, 4.16, -0.38, 1.94, 1.52, 7.13, repro,
2012-04-19,-4.66, 3.11, 3.54, 1.95, 1.51, 7.12, repro,
2012-04-20,-3.13, 3.94, -0.31, 1.94, 1.53, 7.19, repro,
2012-04-21,-2.98, 2.06, 1.13, 1.94, 1.52, 7.13, repro,
2012-04-22,-3.46, 2.67, 3.22, 1.95, 1.51, 7.12, repro,
2012-04-23,-4.52, 2.66, 1.82, 1.94, 1.52, 7.16, repro,
2012-04-24,-4.26, 3.31, 6.15, 1.98, 1.56, 7.22, repro,
2012-04-25,-3.72, 3.44, 7.78, 1.99, 1.56, 7.28, repro,
2012-04-26,-4.64, 1.57, 4.62, 1.95, 1.52, 7.16, repro,
2012-04-27,-2.75, 2.27, 2.17, 2.02, 1.52, 7.32, repro,
2012-04-28,-4.44, 2.27, -1.25, 1.96, 1.52, 7.19, repro,
2012-04-29,-2.62, 2.48, -6.09, 1.92, 1.51, 7.05, repro,
2012-04-30,-3.93, 2.72, 4.32, 1.93, 1.50, 7.06, repro,
2012-05-01,-2.97, 4.09, 7.55, 1.98, 1.56, 7.37, repro,
2012-05-02,-3.20, 3.40, 5.50, 1.99, 1.56, 7.40, repro,
2012-05-03,-4.35, 3.18, 7.02, 1.96, 1.51, 7.19, repro,
2012-05-04,-3.98, 2.57, 0.17, 1.94, 1.51, 7.13, repro,
2012-05-05,-3.75, 3.26, -2.81, 1.93, 1.49, 7.04, repro,
2012-05-06,-3.18, 2.89, -4.98, 1.97, 1.54, 7.26, repro,
2012-05-07,-3.34, 3.07, 6.17, 1.98, 1.55, 7.26, repro,
2012-05-08,-4.20, 2.95, 2.08, 1.96, 1.51, 7.17, repro,
2012-05-09,-3.79, 3.29, -2.07, 1.95, 1.52, 7.16, repro,
2012-05-10,-2.14, 1.10, -1.47, 1.94, 1.51, 7.15, repro,
2012-05-11,-1.94, 3.00, -5.95, 1.98, 1.56, 7.23, repro,
2012-05-12,-2.99, 3.53, -0.91, 1.93, 1.51, 7.11, repro,
2012-05-13,-3.35, 4.06, -4.17, 1.96, 1.51, 7.17, repro,
2012-05-14,-2.77, 3.48, -2.65, 1.95, 1.52, 7.19, repro,
2012-05-15,-1.32, 2.53, 2.97, 1.95, 1.52, 7.17, repro,
2012-05-16,-3.35, 3.49, -0.82, 1.94, 1.50, 7.08, repro,
2012-05-17,-2.49, 2.21, 3.97, 1.95, 1.51, 7.14, repro,
2012-05-18,-3.40, 4.02, -0.15, 1.97, 1.54, 7.26, repro,
2012-05-19,-3.17, 3.59, 2.83, 2.00, 1.54, 7.32, repro,
2012-05-20,-3.01, 3.07, 3.06, 1.98, 1.54, 7.24, repro,
2012-05-21,-4.94, 3.01, 4.47, 1.98, 1.55, 7.27, repro,
2012-05-22,-2.16, 1.54, 6.54, 1.99, 1.56, 7.35, repro,
2012-05-23,-0.93, 2.97, 11.51, 1.97, 1.56, 7.29, repro,
2012-05-24,-2.83, 2.83, 5.67, 2.10, 1.60, 7.72, repro,
2012-05-25,-2.80, 1.91, 5.49, 2.00, 1.55, 7.38, repro,
2012-05-26,-2.67, 3.43, 3.49, 1.98, 1.56, 7.33, repro,
2012-05-27,-3.00, 3.65, 3.92, 1.93, 1.50, 7.07, repro,
2012-05-28,-2.71, 4.59, 4.50, 1.94, 1.50, 7.09, repro,
2012-05-29,-2.96, 3.81, 2.77, 1.93, 1.50, 7.09, repro,
2012-05-30,-2.53, 3.35, 6.74, 1.94, 1.51, 7.14, repro,
2012-05-31,-2.41, 3.30, 4.67, 1.95, 1.51, 7.14, repro,
2012-06-01,-2.24, 3.24, 5.93, 1.99, 1.52, 7.22, repro,
2012-06-02,-2.81, 3.62, 3.00, 1.99, 1.52, 7.20, repro,
2012-06-03,-2.95, 2.98, 5.40, 1.93, 1.50, 7.06, repro,
2012-06-04,-2.36, 3.84, 3.41, 2.07, 1.67, 7.72, repro,
2012-06-05,-1.67, 2.51, -1.42, 1.96, 1.53, 7.24, repro,
2012-06-06,-2.53, 4.04, 5.16, 1.96, 1.52, 7.18, repro,
2012-06-07,-3.11, 4.13, -0.01, 1.95, 1.51, 7.15, repro,
2012-06-08,-2.12, 3.28, 2.03, 2.01, 1.54, 7.24, repro,
2012-06-09,-1.46, 3.26, 9.28, 1.93, 1.50, 7.06, repro,
2012-06-10,-0.88, 2.33, 3.68, 1.96, 1.50, 7.15, repro,
2012-06-11,-2.49, 3.46, -2.00, 1.94, 1.51, 7.12, repro,
2012-06-12,-4.92, 3.87, 6.10, 1.95, 1.51, 7.13, repro,
2012-06-13,-3.15, 2.86, 8.93, 1.96, 1.52, 7.19, repro,
2012-06-14,-1.94, 2.81, 6.97, 1.95, 1.51, 7.13, repro,
2012-06-15,-2.56, 1.60, 6.60, 1.95, 1.51, 7.16, repro,
2012-06-16,-1.93, 2.75, 1.52, 1.96, 1.51, 7.17, repro,
2012-06-17,-1.86, 3.52, 5.47, 1.97, 1.51, 7.18, repro,
2012-06-18,-2.68, 2.17, 5.83, 2.01, 1.55, 7.29, repro,
2012-06-19,-3.25, 2.57, 9.71, 1.98, 1.53, 7.24, repro,
2012-06-20,-1.85, 3.34, 10.93, 1.93, 1.50, 7.10, repro,
2012-06-21,-2.82, 2.27, 1.71, 1.94, 1.50, 7.12, repro,
2012-06-22,-2.44, 2.76, 2.06, 1.97, 1.51, 7.19, repro,
2012-06-23,-2.20, 3.63, 0.94, 1.96, 1.51, 7.19, repro,
2012-06-24,-3.55, 3.33, 8.02, 1.94, 1.51, 7.13, repro,
2012-06-25,-3.67, 2.95, -0.63, 1.94, 1.51, 7.14, repro,
2012-06-26,-3.47, 2.97, 3.41, 1.93, 1.51, 7.13, repro,
2012-06-27,-2.43, 2.78, -1.15, 1.94, 1.50, 7.11, repro,
2012-06-28,-3.34, 3.91, 4.12, 1.99, 1.54, 7.23, repro,
2012-06-29,-3.00, 3.24, 1.47, 1.96, 1.50, 7.13, repro,
2012-06-30,-3.34, 2.65, 1.69, 1.95, 1.50, 7.14, repro,
2012-07-01,-2.47, 2.95, 0.97, 1.94, 1.50, 7.12, repro,
2012-07-02,-2.22, 3.05, 8.52, 1.95, 1.50, 7.13, repro,
2012-07-03,-1.81, 3.96, 8.32, 1.96, 1.51, 7.18, repro,
2012-07-04,-3.15, 4.27, -2.48, 1.96, 1.51, 7.17, repro,
2012-07-05,-3.39, 0.97, -4.64, 2.01, 1.61, 7.52, repro,
2012-07-06,-2.75, 3.39, -2.13, 2.00, 1.60, 7.39, repro,
2012-07-07,-1.78, 2.51, 0.84, 1.93, 1.50, 7.11, repro,
2012-07-08,-1.93, 3.31, 6.20, 1.96, 1.51, 7.17, repro,
2012-07-09,-3.34, 3.81, 2.93, 1.95, 1.51, 7.16, repro,
2012-07-10,-3.63, 3.44, -3.25, 1.96, 1.50, 7.15, repro,
2012-07-11,-2.56, 2.57, 3.32, 1.94, 1.50, 7.09, repro,
2012-07-12,-3.65, 3.98, 4.79, 1.94, 1.50, 7.09, repro,
2012-07-13,-2.39, 1.93, 1.24, 1.94, 1.50, 7.10, repro,
2012-07-14,-2.18, 3.84, 3.29, 1.95, 1.50, 7.15, repro,
2012-07-15,-2.40, 3.62, 2.50, 1.96, 1.52, 7.21, repro,
2012-07-16,-5.58, 3.47, 3.17, 1.95, 1.51, 7.15, repro,
2012-07-17,-2.71, 2.52, 4.26, 1.94, 1.49, 7.10, repro,
2012-07-18,-2.41, 2.82, 5.28, 1.94, 1.50, 7.11, repro,
2012-07-19,-2.04, 2.64, -1.03, 1.97, 1.52, 7.26, repro,
2012-07-20,-2.55, 4.23, 1.72, 1.96, 1.54, 7.27, repro,
2012-07-21,-3.52, 3.58, -2.12, 1.95, 1.51, 7.16, repro,
2012-07-22,-4.73, 3.43, -0.46, 1.95, 1.50, 7.13, repro,
2012-07-23,-2.10, 3.84, -0.31, 1.95, 1.50, 7.14, repro,
2012-07-24,-4.51, 3.71, 3.55, 1.97, 1.53, 7.23, repro,
2012-07-25,-4.31, 3.46, 5.03, 1.95, 1.52, 7.21, repro,
2012-07-26,-2.72, 3.11, 4.57, 1.95, 1.51, 7.17, repro,
2012-07-27,-3.66, 3.62, -0.79, 1.96, 1.52, 7.20, repro,
2012-07-28,-1.96, 3.89, 1.44, 1.94, 1.50, 7.09, repro,
2012-07-29,-2.01, 4.02, 5.32, 1.96, 1.50, 7.17, repro,
2012-07-30,-3.38, 2.94, 5.49, 1.99, 1.52, 7.27, repro,
2012-07-31,-4.10, 3.45, 6.43, 1.94, 1.52, 7.19, repro,
2012-08-01,-4.24, 4.82, 0.76, 1.95, 1.52, 7.21, repro,
2012-08-02,-4.32, 2.81, 2.08, 1.95, 1.52, 7.22, repro,
2012-08-03,-3.81, 2.50, 9.24, 2.02, 1.55, 7.31, repro,
2012-08-04,-3.77, 3.54, -3.86, 1.96, 1.51, 7.18, repro,
2012-08-05,-3.20, 4.14, 0.65, 1.95, 1.50, 7.13, repro,
2012-08-06,-3.99, 3.64, 1.29, 1.96, 1.52, 7.19, repro,
2012-08-07,-3.37, 3.44, 2.23, 1.96, 1.52, 7.21, repro,
2012-08-08,-3.68, 4.28, 1.58, 2.01, 1.54, 7.40, repro,
2012-08-09,-3.89, 3.17, 4.91, 1.97, 1.51, 7.20, repro,
2012-08-10,-4.27, 4.32, 5.92, 1.96, 1.51, 7.15, repro,
2012-08-11,-5.34, 3.75, 11.23, 1.96, 1.52, 7.20, repro,
2012-08-12,-4.65, 3.92, 6.35, 1.94, 1.50, 7.09, repro,
2012-08-13,-3.97, 4.10, 5.27, 2.00, 1.52, 7.31, repro,
2012-08-14,-4.37, 2.70, 8.49, 1.95, 1.51, 7.19, repro,
2012-08-15,-3.46, 2.98, 9.83, 1.97, 1.51, 7.20, repro,
2012-08-16,-4.54, 3.37, 5.67, 1.99, 1.53, 7.22, repro,
2012-08-17,-4.15, 4.69, 9.20, 1.95, 1.50, 7.09, repro,
2012-08-18,-1.97, 6.05, 9.30, 1.99, 1.56, 7.31, repro,
2012-08-19,-4.54, 3.98, 5.12, 1.95, 1.51, 7.20, repro,
2012-08-20,-4.49, 4.06, 8.57, 1.95, 1.51, 7.15, repro,
2012-08-21,-4.42, 3.78, 2.34, 1.93, 1.50, 7.07, repro,
2012-08-22,-3.94, 3.81, 4.64, 1.94, 1.49, 7.06, repro,
2012-08-23,-3.53, 2.79, 3.64, 1.94, 1.50, 7.11, repro,
2012-08-24,-3.53, 3.45, 7.61, 1.94, 1.50, 7.09, repro,
2012-08-25,-3.58, 3.07, 10.89, 1.95, 1.51, 7.14, repro,
2012-08-26,-3.85, 3.42, 5.55, 2.00, 1.55, 7.39, repro,
2012-08-27,-3.91, 3.76, 6.12, 1.94, 1.51, 7.11, repro,
2012-08-28,-3.82, 3.93, 8.19, 1.99, 1.58, 7.30, repro,
2012-08-29,-2.82, 4.68, 2.78, 1.97, 1.55, 7.20, repro,
2012-08-30,-3.21, 4.40, 8.20, 1.96, 1.51, 7.16, repro,
2012-08-31,-2.97, 4.12, 7.39, 1.96, 1.52, 7.19, repro,
2012-09-01,-3.13, 3.93, 3.17, 1.96, 1.52, 7.17, repro,
2012-09-02,-2.23, 4.42, 7.45, 1.94, 1.50, 7.07, repro,
2012-09-03,-3.11, 3.85, 2.09, 1.93, 1.51, 7.08, repro,
