PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P375
Station name,SunriseFrmOR2007
Begin Date, 2007-10-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6892546650 North Latitude, -123.4269869097 East Longitude, 99.22072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-01,-1.35, -0.60, 5.08, 2.19, 1.54, 7.01, repro,
2010-06-02,-0.61, -1.34, 6.17, 2.19, 1.53, 6.98, repro,
2010-06-03,-0.53, -0.16, -0.64, 2.20, 1.53, 7.01, repro,
2010-06-04,-0.33, 0.28, 1.77, 2.19, 1.52, 6.97, repro,
2010-06-05,-0.06, -0.28, -4.18, 2.16, 1.52, 6.95, repro,
2010-06-06,0.31, -0.31, -0.20, 2.19, 1.55, 7.09, repro,
2010-06-07,-0.29, 0.89, -4.57, 2.18, 1.52, 6.94, repro,
2010-06-08,0.56, -0.60, 1.87, 2.24, 1.57, 7.10, repro,
2010-06-09,-0.07, -1.20, -1.83, 2.20, 1.55, 7.09, repro,
2010-06-10,-0.07, 1.16, 3.77, 2.16, 1.52, 6.92, repro,
2010-06-11,0.70, 0.22, -0.66, 2.16, 1.53, 6.97, repro,
2010-06-12,-0.23, 0.52, -4.77, 2.18, 1.53, 6.96, repro,
2010-06-13,-0.74, 1.08, -7.66, 2.19, 1.53, 6.97, repro,
2010-06-14,-0.14, 0.47, -6.87, 2.20, 1.53, 6.98, repro,
2010-06-15,1.21, 0.61, 0.27, 2.18, 1.53, 7.01, repro,
2010-06-16,0.10, 0.52, 5.51, 2.22, 1.59, 7.23, repro,
2010-06-17,-0.54, 0.03, 0.88, 2.22, 1.56, 7.12, repro,
2010-06-18,-0.83, 1.18, 0.32, 2.24, 1.57, 7.14, repro,
2010-06-19,1.04, -0.93, -4.16, 2.19, 1.53, 6.96, repro,
2010-06-20,0.59, 0.20, -2.91, 2.19, 1.53, 7.02, repro,
2010-06-21,0.65, -0.13, -8.42, 2.18, 1.54, 7.01, repro,
2010-06-22,0.24, -0.42, -2.17, 2.18, 1.54, 7.02, repro,
2010-06-23,-0.12, -0.45, -2.42, 2.18, 1.53, 6.96, repro,
2010-06-24,1.27, -0.16, -5.29, 2.23, 1.59, 7.18, repro,
2010-06-25,0.39, -0.04, 0.53, 2.23, 1.59, 7.19, repro,
2010-06-26,1.06, -0.59, 0.36, 2.16, 1.55, 7.01, repro,
2010-06-27,-0.72, 0.21, 1.91, 2.16, 1.54, 7.00, repro,
2010-06-28,-0.37, -1.41, 0.96, 2.18, 1.55, 7.02, repro,
2010-06-29,-0.72, 0.19, -0.09, 2.16, 1.54, 6.97, repro,
2010-06-30,-0.10, 0.49, -3.02, 2.17, 1.52, 6.95, repro,
2010-07-01,-1.07, 0.03, 0.28, 2.17, 1.54, 7.04, repro,
2010-07-02,-0.87, -0.63, 3.31, 2.16, 1.55, 7.01, repro,
2010-07-03,-0.85, 0.07, 6.42, 2.16, 1.55, 7.01, repro,
2010-07-04,0.11, -0.00, -0.12, 2.16, 1.54, 6.95, repro,
2010-07-05,-0.33, 0.18, 2.90, 2.17, 1.55, 6.94, repro,
2010-07-06,1.11, -0.76, -0.86, 2.16, 1.54, 7.00, repro,
2010-07-07,1.05, 0.53, 1.86, 2.15, 1.54, 7.00, repro,
2010-07-08,2.04, -0.28, -0.55, 2.16, 1.55, 7.02, repro,
2010-07-09,1.35, 0.23, 0.32, 2.16, 1.54, 6.97, repro,
2010-07-10,-0.09, -2.00, 3.26, 2.16, 1.53, 6.97, repro,
2010-07-11,-2.19, -0.45, 5.19, 2.13, 1.52, 6.90, repro,
2010-07-12,0.85, -0.87, 7.53, 2.11, 1.52, 6.88, repro,
2010-07-13,-0.67, -0.19, 1.16, 2.12, 1.53, 6.92, repro,
2010-07-14,0.65, 0.09, -1.03, 2.12, 1.53, 6.90, repro,
2010-07-15,-0.84, -0.59, -0.89, 2.11, 1.51, 6.84, repro,
2010-07-16,0.54, -1.21, 2.34, 2.12, 1.51, 6.87, repro,
2010-07-17,-0.70, -1.29, 2.83, 2.11, 1.52, 6.85, repro,
2010-07-18,-0.10, -1.01, 1.33, 2.14, 1.53, 6.94, repro,
2010-07-19,0.10, -0.88, -3.84, 2.13, 1.53, 6.92, repro,
2010-07-20,0.85, -0.83, -2.10, 2.12, 1.51, 6.83, repro,
2010-07-21,0.38, 0.65, -1.72, 2.13, 1.51, 6.84, repro,
2010-07-22,-0.70, -1.20, 2.32, 2.13, 1.52, 6.88, repro,
2010-07-23,-0.63, -0.90, 2.35, 2.11, 1.52, 6.84, repro,
2010-07-24,0.16, -1.30, -3.84, 2.11, 1.52, 6.84, repro,
2010-07-25,-1.03, -0.96, 0.60, 2.15, 1.57, 7.07, repro,
2010-07-26,-1.02, -0.89, 2.21, 2.11, 1.51, 6.77, repro,
2010-07-27,-0.10, -1.48, 1.43, 2.12, 1.52, 6.84, repro,
2010-07-28,-0.93, -0.87, 1.51, 2.10, 1.51, 6.77, repro,
2010-07-29,1.09, -1.99, -3.87, 2.16, 1.58, 7.02, repro,
2010-07-30,-0.99, -0.83, 1.27, 2.15, 1.57, 7.00, repro,
2010-07-31,0.25, -0.71, 0.66, 2.12, 1.52, 6.82, repro,
2010-08-01,-0.19, -1.19, 2.28, 2.12, 1.51, 6.82, repro,
2010-08-02,0.50, -0.40, -2.10, 2.16, 1.56, 6.94, repro,
2010-08-03,-0.20, -1.19, 1.20, 2.17, 1.56, 6.95, repro,
2010-08-04,0.33, -1.05, -1.51, 2.16, 1.56, 6.96, repro,
2010-08-05,0.38, -1.13, 3.62, 2.12, 1.52, 6.84, repro,
2010-08-06,-0.10, -0.34, 8.10, 2.11, 1.52, 6.82, repro,
2010-08-07,-0.61, -0.36, 5.21, 2.13, 1.52, 6.85, repro,
2010-08-08,-0.35, -0.88, 7.49, 2.10, 1.51, 6.77, repro,
2010-08-09,0.04, -1.52, 2.41, 2.11, 1.52, 6.82, repro,
2010-08-10,-0.03, -1.22, 7.15, 2.10, 1.52, 6.81, repro,
2010-08-11,0.24, -0.49, 2.59, 2.10, 1.51, 6.80, repro,
2010-08-12,-0.04, -0.64, 3.18, 2.11, 1.51, 6.85, repro,
2010-08-13,0.63, -0.40, 5.40, 2.11, 1.52, 6.83, repro,
2010-08-14,-0.50, -1.19, 8.34, 2.10, 1.51, 6.77, repro,
2010-08-15,-0.02, -1.11, 4.07, 2.11, 1.52, 6.81, repro,
2010-08-16,0.41, -1.57, 2.94, 2.10, 1.52, 6.83, repro,
2010-08-17,-0.51, -0.37, 3.23, 2.10, 1.52, 6.84, repro,
2010-08-18,1.88, -2.38, 5.70, 2.15, 1.54, 6.94, repro,
2010-08-19,-1.75, -1.43, 6.84, 2.15, 1.55, 6.99, repro,
2010-08-20,-0.96, -1.52, 10.70, 2.12, 1.54, 6.88, repro,
2010-08-21,0.61, -1.02, 7.23, 2.09, 1.51, 6.79, repro,
2010-08-22,0.70, -2.27, 2.69, 2.10, 1.52, 6.84, repro,
2010-08-23,0.31, -1.57, -5.69, 2.10, 1.52, 6.85, repro,
2010-08-24,-0.13, -0.62, 2.23, 2.16, 1.53, 6.96, repro,
2010-08-25,-0.51, -1.42, 2.99, 2.10, 1.52, 6.82, repro,
2010-08-26,0.65, -2.17, 4.68, 2.11, 1.55, 6.96, repro,
2010-08-27,0.51, -2.33, 1.01, 2.16, 1.60, 7.11, repro,
2010-08-28,0.73, -2.34, 9.50, 2.08, 1.50, 6.77, repro,
2010-08-29,-1.20, -2.55, 3.49, 2.07, 1.50, 6.73, repro,
2010-08-30,-0.15, -2.39, 10.59, 2.11, 1.51, 6.86, repro,
2010-08-31,0.33, -0.62, 7.94, 2.08, 1.51, 6.80, repro,
2010-09-01,0.46, -0.03, 3.99, 2.07, 1.50, 6.75, repro,
2010-09-02,-0.85, -0.13, 4.06, 2.06, 1.50, 6.76, repro,
2010-09-03,-0.19, -2.00, -0.14, 2.07, 1.50, 6.77, repro,
2010-09-04,-1.53, -1.22, 9.17, 2.08, 1.50, 6.76, repro,
2010-09-05,-1.02, -0.29, 11.30, 2.07, 1.51, 6.78, repro,
2010-09-06,0.06, -1.17, 2.60, 2.06, 1.50, 6.73, repro,
2010-09-07,0.36, -2.47, 12.07, 2.06, 1.51, 6.76, repro,
2010-09-08,-0.58, -1.83, 7.48, 2.05, 1.50, 6.72, repro,
2010-09-09,1.14, -1.68, 6.41, 2.06, 1.49, 6.71, repro,
2010-09-10,0.20, -0.41, 8.59, 2.07, 1.50, 6.76, repro,
2010-09-11,-0.34, -1.55, 5.93, 2.09, 1.55, 6.92, repro,
2010-09-12,-0.34, -1.34, 2.96, 2.07, 1.51, 6.79, repro,
2010-09-13,0.24, -0.76, 1.27, 2.05, 1.50, 6.71, repro,
2010-09-14,-0.87, -2.03, 6.93, 2.04, 1.49, 6.68, repro,
2010-09-15,0.62, -0.20, 8.31, 2.07, 1.51, 6.80, repro,
2010-09-16,0.08, -2.74, 7.34, 2.08, 1.52, 6.87, repro,
2010-09-17,0.04, -0.87, 8.64, 2.07, 1.51, 6.83, repro,
2010-09-18,-0.71, -2.11, 2.67, 2.05, 1.51, 6.79, repro,
2010-09-19,1.06, -0.11, 14.42, 2.08, 1.53, 6.97, repro,
2010-09-20,-1.46, -2.43, 4.87, 2.05, 1.51, 6.80, repro,
2010-09-21,1.08, -0.99, 3.43, 2.11, 1.55, 7.04, repro,
2010-09-22,0.03, -1.30, 5.97, 2.09, 1.55, 7.00, repro,
2010-09-23,-2.19, -0.91, 8.05, 2.11, 1.51, 6.89, repro,
2010-09-24,1.17, -1.64, 3.18, 2.04, 1.49, 6.71, repro,
2010-09-25,0.43, -1.11, 0.75, 2.04, 1.50, 6.71, repro,
2010-09-26,-1.05, -0.17, -7.46, 2.14, 1.57, 7.06, repro,
2010-09-27,0.01, -1.29, 2.11, 2.13, 1.56, 6.97, repro,
2010-09-28,-0.96, -1.89, 5.76, 2.12, 1.55, 6.90, repro,
2010-09-29,-1.25, -1.60, 0.37, 2.05, 1.50, 6.76, repro,
2010-09-30,-1.11, -1.98, 6.51, 2.08, 1.51, 6.81, repro,
2010-10-01,-0.70, -1.40, 1.36, 2.12, 1.55, 7.01, repro,
2010-10-02,-0.40, 0.13, 8.09, 2.09, 1.51, 6.87, repro,
2010-10-03,-1.50, -0.58, 3.42, 2.13, 1.53, 7.00, repro,
2010-10-04,-0.31, -1.18, 3.39, 2.12, 1.53, 6.98, repro,
2010-10-05,-0.74, 0.59, -1.42, 2.04, 1.50, 6.71, repro,
2010-10-06,1.12, -0.95, 3.73, 2.06, 1.50, 6.76, repro,
2010-10-07,0.04, -0.33, 3.09, 2.06, 1.51, 6.77, repro,
2010-10-08,0.51, -0.69, -3.40, 2.12, 1.56, 6.94, repro,
2010-10-09,-0.94, -2.55, 5.64, 2.14, 1.52, 6.91, repro,
2010-10-10,0.27, -0.46, -0.11, 2.15, 1.53, 7.01, repro,
2010-10-11,0.57, -1.09, 1.54, 2.12, 1.52, 6.91, repro,
2010-10-12,0.08, -0.56, -3.42, 2.14, 1.51, 6.88, repro,
2010-10-13,0.25, -0.44, -0.34, 2.14, 1.52, 6.91, repro,
2010-10-14,-0.05, -0.51, 0.21, 2.18, 1.57, 7.06, repro,
2010-10-15,0.30, -0.03, 4.36, 2.12, 1.55, 6.99, repro,
2010-10-16,0.71, -0.83, -0.49, 2.02, 1.48, 6.64, repro,
2010-10-17,0.85, -1.22, 0.36, 2.10, 1.52, 6.87, repro,
2010-10-18,1.80, -1.05, 0.66, 2.11, 1.54, 6.97, repro,
2010-10-19,0.78, -1.57, 1.85, 2.11, 1.54, 6.91, repro,
2010-10-20,-0.06, -1.11, 2.04, 2.04, 1.49, 6.71, repro,
2010-10-21,1.21, -0.74, 3.74, 2.08, 1.53, 6.88, repro,
2010-10-22,1.49, -1.81, 4.11, 2.05, 1.49, 6.76, repro,
2010-10-23,1.09, -2.81, 13.22, 2.11, 1.52, 6.91, repro,
2010-10-24,1.11, -0.29, 8.34, 2.10, 1.51, 6.94, repro,
2010-10-25,3.55, -2.96, 7.47, 2.14, 1.54, 7.05, repro,
2010-10-26,0.51, -2.06, 4.49, 2.05, 1.50, 6.80, repro,
2010-10-27,1.14, -1.23, 3.44, 2.07, 1.51, 6.86, repro,
2010-10-28,0.77, -0.88, 4.28, 2.08, 1.51, 6.89, repro,
2010-10-29,1.26, -0.65, 3.97, 2.06, 1.49, 6.77, repro,
2010-10-30,1.16, -0.90, 7.11, 2.05, 1.49, 6.76, repro,
2010-10-31,-0.25, -1.06, 2.74, 2.12, 1.57, 7.10, repro,
2010-11-01,2.85, -0.46, -1.35, 2.12, 1.58, 7.15, repro,
2010-11-02,2.04, -0.87, 1.20, 2.07, 1.51, 6.85, repro,
2010-11-03,1.13, -0.85, -6.76, 2.06, 1.49, 6.77, repro,
2010-11-04,0.67, 0.29, -2.58, 2.07, 1.51, 6.81, repro,
2010-11-05,0.94, -0.48, 3.81, 2.07, 1.53, 6.88, repro,
2010-11-06,0.64, -0.26, 7.09, 2.05, 1.51, 6.79, repro,
2010-11-07,1.40, -1.52, 4.92, 2.20, 1.61, 7.16, repro,
2010-11-08,0.42, 0.60, 6.62, 2.09, 1.51, 6.92, repro,
2010-11-09,2.13, 0.71, 7.54, 2.09, 1.52, 6.87, repro,
2010-11-10,1.28, -0.03, 3.27, 2.10, 1.53, 6.91, repro,
2010-11-11,2.08, -1.01, -5.78, 2.07, 1.50, 6.77, repro,
2010-11-12,1.25, -0.11, -1.47, 2.07, 1.49, 6.76, repro,
2010-11-13,1.32, 0.54, -10.71, 2.15, 1.61, 7.24, repro,
2010-11-14,-1.29, 0.73, 2.65, 2.12, 1.56, 7.01, repro,
2010-11-15,0.12, 1.44, 4.30, 2.10, 1.53, 6.93, repro,
2010-11-16,-0.44, 1.02, 1.66, 2.15, 1.54, 7.01, repro,
2010-11-17,2.95, -1.32, -4.81, 2.19, 1.56, 7.16, repro,
2010-11-18,0.69, -2.81, -1.03, 2.15, 1.53, 7.04, repro,
2010-11-19,0.84, -0.19, -5.47, 2.19, 1.57, 7.10, repro,
2010-11-20,2.31, -0.83, 0.70, 2.12, 1.52, 6.93, repro,
2010-11-21,1.35, -1.11, 1.60, 2.19, 1.57, 7.19, repro,
2010-11-22,-0.68, -0.35, 2.47, 2.18, 1.59, 7.24, repro,
2010-11-23,0.64, -0.97, -0.62, 2.11, 1.52, 6.89, repro,
2010-11-24,-0.04, -0.63, 0.05, 2.12, 1.52, 6.95, repro,
2010-11-25,-0.33, -0.13, 0.38, 2.14, 1.54, 7.04, repro,
2010-11-26,0.86, -0.59, -2.32, 2.13, 1.53, 6.94, repro,
2010-11-27,0.66, -0.74, 0.92, 2.16, 1.54, 7.02, repro,
2010-11-28,1.44, -0.53, 6.85, 2.13, 1.50, 6.87, repro,
2010-11-29,1.61, -0.23, -0.58, 2.16, 1.54, 7.09, repro,
2010-11-30,0.92, -0.28, -1.98, 2.10, 1.52, 6.89, repro,
2010-12-01,1.35, -0.76, -2.66, 2.09, 1.51, 6.83, repro,
2010-12-02,1.60, -0.22, -9.20, 2.12, 1.51, 6.86, repro,
2010-12-03,1.62, 0.13, -4.21, 2.13, 1.51, 6.92, repro,
2010-12-04,0.67, 0.43, -8.36, 2.16, 1.53, 7.04, repro,
2010-12-05,0.27, 0.46, 0.01, 2.16, 1.53, 7.04, repro,
2010-12-06,-0.60, 0.37, -2.09, 2.13, 1.53, 6.95, repro,
2010-12-07,-0.78, -0.51, -0.73, 2.14, 1.51, 6.88, repro,
2010-12-08,1.87, 0.13, -0.73, 2.14, 1.53, 6.96, repro,
2010-12-09,0.61, 0.99, -7.15, 2.13, 1.52, 6.96, repro,
2010-12-10,-0.05, 0.33, 1.59, 2.20, 1.55, 7.12, repro,
2010-12-11,3.02, 0.90, -2.81, 2.09, 1.50, 6.82, repro,
2010-12-12,4.24, 0.63, -6.67, 2.11, 1.49, 6.80, repro,
2010-12-13,1.55, 0.81, -2.92, 2.12, 1.49, 6.81, repro,
2010-12-14,-0.46, -1.63, 8.58, 2.24, 1.58, 7.14, repro,
2010-12-15,-0.33, -0.04, -2.21, 2.20, 1.56, 7.04, repro,
2010-12-16,1.16, 1.55, -2.99, 2.10, 1.51, 6.80, repro,
2010-12-17,0.37, 1.02, -3.26, 2.14, 1.52, 6.85, repro,
2010-12-18,0.91, 0.12, 2.30, 2.14, 1.52, 6.89, repro,
2010-12-19,1.10, 0.09, -2.92, 2.12, 1.50, 6.82, repro,
2010-12-20,0.18, 1.42, 0.74, 2.13, 1.52, 6.91, repro,
2010-12-21,0.96, 2.10, -3.93, 2.23, 1.61, 7.16, repro,
2010-12-22,1.99, -0.07, -6.16, 2.18, 1.54, 6.90, repro,
2010-12-23,0.13, 1.20, -5.37, 2.24, 1.61, 7.13, repro,
2010-12-24,0.83, 3.19, -1.47, 2.13, 1.50, 6.88, repro,
2010-12-25,1.45, 1.17, 0.12, 2.08, 1.48, 6.74, repro,
2010-12-26,0.23, 0.13, -3.23, 2.08, 1.49, 6.76, repro,
2010-12-27,0.99, 0.48, -6.85, 2.12, 1.50, 6.85, repro,
2010-12-28,2.30, -1.03, -6.47, 2.15, 1.52, 6.93, repro,
2010-12-29,0.60, 0.08, 2.91, 2.20, 1.55, 7.09, repro,
2010-12-30,-0.12, 1.39, -3.00, 2.17, 1.53, 7.01, repro,
2010-12-31,1.06, 1.50, -5.13, 2.11, 1.51, 6.86, repro,
2011-01-01,0.93, 2.48, -2.79, 2.11, 1.51, 6.85, repro,
2011-01-02,2.06, 1.90, -9.19, 2.24, 1.61, 7.16, repro,
2011-01-03,0.81, 1.19, -7.56, 2.14, 1.55, 6.98, repro,
2011-01-04,0.95, 1.51, -5.57, 2.18, 1.55, 6.98, repro,
2011-01-05,1.11, 1.17, -14.23, 2.14, 1.52, 6.82, repro,
2011-01-06,1.64, 1.40, -11.23, 2.17, 1.55, 6.94, repro,
2011-01-07,2.13, 0.97, -9.65, 2.17, 1.54, 7.00, repro,
2011-01-08,2.05, 2.04, -6.99, 2.14, 1.52, 6.85, repro,
2011-01-09,2.87, 2.24, -7.14, 2.08, 1.48, 6.69, repro,
2011-01-10,0.64, 1.43, -9.97, 2.16, 1.57, 6.98, repro,
2011-01-11,1.37, 0.70, -7.56, 2.20, 1.59, 7.14, repro,
2011-01-12,2.90, 0.02, -15.25, 2.13, 1.51, 6.83, repro,
2011-01-13,2.26, 1.53, -10.01, 2.13, 1.51, 6.80, repro,
2011-01-14,0.73, -0.74, -15.47, 2.13, 1.50, 6.77, repro,
2011-01-15,1.99, 1.31, -10.22, 2.13, 1.51, 6.78, repro,
2011-01-16,0.96, -2.07, -14.59, 2.18, 1.56, 7.08, repro,
2011-01-17,-0.02, -1.29, -10.79, 2.11, 1.48, 6.76, repro,
2011-01-18,0.32, 2.24, -14.81, 2.14, 1.50, 6.88, repro,
2011-01-19,1.09, 1.66, -11.71, 2.18, 1.53, 6.94, repro,
2011-01-20,1.25, 1.60, -11.12, 2.12, 1.50, 6.76, repro,
2011-01-21,2.28, 1.48, -8.04, 2.12, 1.51, 6.78, repro,
2011-01-22,0.94, 1.88, -5.79, 2.14, 1.52, 6.85, repro,
2011-01-23,0.72, 2.35, -5.42, 2.17, 1.55, 7.01, repro,
2011-01-24,0.58, 0.58, -11.34, 2.13, 1.50, 6.88, repro,
2011-01-25,1.00, 1.88, -4.90, 2.16, 1.53, 6.90, repro,
2011-01-26,2.33, 1.10, -9.31, 2.33, 1.61, 7.38, repro,
2011-01-27,2.30, 1.72, -8.83, 2.16, 1.55, 6.97, repro,
2011-01-28,-0.15, 1.77, -9.63, 2.10, 1.48, 6.76, repro,
2011-01-29,1.01, 1.28, -4.35, 2.10, 1.48, 6.76, repro,
2011-01-30,1.63, 1.00, -9.40, 2.10, 1.47, 6.73, repro,
2011-01-31,2.45, 1.69, -16.61, 2.15, 1.54, 6.94, repro,
2011-02-01,1.97, 1.25, -15.70, 2.10, 1.49, 6.83, repro,
2011-02-02,1.35, 1.55, -11.25, 2.16, 1.55, 7.02, repro,
2011-02-03,1.38, 1.50, -11.74, 2.14, 1.52, 6.88, repro,
2011-02-04,0.48, 3.48, -6.41, 2.21, 1.59, 7.22, repro,
2011-02-05,0.39, 2.63, -1.81, 2.16, 1.53, 6.97, repro,
2011-02-06,0.90, 0.84, -13.05, 2.18, 1.59, 7.09, repro,
2011-02-07,0.90, 2.43, 1.02, 2.15, 1.54, 6.97, repro,
2011-02-08,2.18, 0.09, -11.00, 2.16, 1.54, 7.00, repro,
2011-02-09,2.03, 1.13, -8.60, 2.09, 1.47, 6.77, repro,
2011-02-10,1.93, 0.76, -8.87, 2.14, 1.51, 6.87, repro,
2011-02-11,1.32, 0.28, -6.18, 2.15, 1.54, 6.95, repro,
2011-02-12,2.32, 0.71, -2.14, 2.14, 1.54, 6.96, repro,
2011-02-13,1.33, -0.89, -1.39, 2.11, 1.50, 6.88, repro,
2011-02-14,1.97, -0.32, 0.77, 2.14, 1.52, 7.03, repro,
2011-02-15,1.59, -0.18, -3.95, 2.15, 1.55, 7.12, repro,
2011-02-16,0.78, -0.99, 0.15, 2.24, 1.63, 7.40, repro,
2011-02-17,1.40, 0.66, 0.30, 2.17, 1.56, 7.11, repro,
2011-02-18,2.06, -0.37, -6.47, 2.09, 1.49, 6.80, repro,
2011-02-19,2.74, 1.23, -8.37, 2.11, 1.49, 6.79, repro,
2011-02-20,1.26, 0.23, -6.72, 2.08, 1.47, 6.70, repro,
2011-02-21,2.70, 0.63, -4.44, 2.11, 1.48, 6.82, repro,
2011-02-22,1.97, 1.64, -6.08, 2.11, 1.49, 6.76, repro,
2011-02-23,1.56, 0.66, -8.79, 2.13, 1.52, 6.96, repro,
2011-02-24,1.35, -0.13, -8.33, 2.07, 1.45, 6.66, repro,
2011-02-25,2.45, 0.91, -2.30, 2.07, 1.46, 6.68, repro,
2011-02-26,1.79, -0.62, -0.64, 2.12, 1.47, 6.82, repro,
2011-02-27,0.05, -0.18, 4.18, 2.14, 1.51, 6.86, repro,
2011-02-28,0.52, -0.02, -3.56, 2.07, 1.46, 6.71, repro,
2011-03-01,1.54, 0.39, -9.14, 2.07, 1.46, 6.70, repro,
2011-03-02,4.12, -0.41, -6.02, 2.06, 1.46, 6.68, repro,
2011-03-03,1.54, -0.35, -10.95, 2.10, 1.46, 6.73, repro,
2011-03-04,2.01, -0.49, -11.46, 2.10, 1.48, 6.80, repro,
2011-03-05,2.42, 0.51, -13.15, 2.08, 1.47, 6.75, repro,
2011-03-06,1.59, 0.43, -12.38, 2.06, 1.47, 6.71, repro,
2011-03-07,1.33, 0.16, 1.07, 2.07, 1.47, 6.71, repro,
2011-03-08,1.32, -0.34, -5.25, 2.10, 1.46, 6.72, repro,
2011-03-09,2.06, 1.13, -9.84, 2.11, 1.46, 6.71, repro,
2011-03-10,0.95, -1.04, -3.80, 2.09, 1.46, 6.73, repro,
2011-03-11,-0.28, 0.27, -6.62, 2.09, 1.47, 6.72, repro,
2011-03-12,2.09, 0.17, -8.16, 2.13, 1.50, 6.87, repro,
2011-03-13,0.00, 0.70, -4.61, 2.10, 1.47, 6.75, repro,
2011-03-14,1.21, -0.06, -3.37, 2.16, 1.49, 6.89, repro,
2011-03-15,3.41, -1.63, -7.72, 2.18, 1.53, 6.97, repro,
2011-03-16,0.94, -0.33, -8.19, 2.24, 1.55, 7.15, repro,
2011-03-17,1.38, 0.52, -14.46, 2.23, 1.55, 7.12, repro,
2011-03-18,1.95, 0.44, -6.18, 2.24, 1.55, 7.14, repro,
2011-03-19,0.70, 0.46, -7.92, 2.23, 1.60, 7.38, repro,
2011-03-20,1.55, 0.76, -1.21, 2.11, 1.46, 6.73, repro,
2011-03-21,0.82, 0.60, -1.17, 2.21, 1.52, 6.95, repro,
2011-03-22,1.68, 1.26, -6.81, 2.21, 1.52, 6.96, repro,
2011-03-23,1.20, 0.35, -6.40, 2.14, 1.51, 6.84, repro,
2011-03-24,0.53, 0.04, -0.33, 2.11, 1.47, 6.76, repro,
2011-03-25,0.98, -0.32, -1.81, 2.15, 1.50, 6.79, repro,
2011-03-26,0.04, 0.44, -5.70, 2.15, 1.50, 6.83, repro,
2011-03-27,0.62, 0.01, -8.54, 2.09, 1.46, 6.73, repro,
2011-03-28,2.57, 1.16, -6.36, 2.10, 1.47, 6.78, repro,
2011-03-29,0.88, 1.71, -7.66, 2.15, 1.49, 6.90, repro,
2011-03-30,2.28, -0.39, -17.21, 2.10, 1.47, 6.77, repro,
2011-03-31,-1.30, 2.42, -0.01, 2.20, 1.53, 6.99, repro,
2011-04-01,0.06, 1.78, -5.19, 2.14, 1.50, 6.81, repro,
2011-04-02,0.98, 1.13, -5.91, 2.25, 1.56, 7.18, repro,
2011-04-03,1.75, 1.18, -8.88, 2.20, 1.53, 7.04, repro,
2011-04-04,0.81, -0.49, -5.27, 2.17, 1.52, 6.90, repro,
2011-04-05,0.84, -0.63, -4.82, 2.18, 1.52, 7.00, repro,
2011-04-06,1.43, -0.41, -8.60, 2.13, 1.49, 6.88, repro,
2011-04-07,0.15, 1.11, -7.55, 2.07, 1.47, 6.70, repro,
2011-04-08,2.11, 1.48, -6.17, 2.14, 1.51, 6.88, repro,
2011-04-09,2.08, 0.17, -4.70, 2.15, 1.50, 6.84, repro,
2011-04-10,1.52, -0.38, 0.41, 2.14, 1.49, 6.81, repro,
2011-04-11,2.41, 1.77, 1.80, 2.18, 1.52, 6.93, repro,
2011-04-12,0.84, 0.98, -7.90, 2.15, 1.52, 6.84, repro,
2011-04-13,0.72, 0.20, -11.07, 2.08, 1.48, 6.79, repro,
2011-04-14,0.86, 0.32, -8.23, 2.07, 1.47, 6.73, repro,
2011-04-15,2.46, -0.02, -11.92, 2.08, 1.46, 6.72, repro,
2011-04-16,0.80, -0.01, -5.60, 2.08, 1.45, 6.70, repro,
2011-04-17,0.92, 0.56, -11.23, 2.07, 1.46, 6.68, repro,
2011-04-18,0.91, 0.69, -6.00, 2.08, 1.47, 6.75, repro,
2011-04-19,1.16, 1.78, -9.10, 2.08, 1.47, 6.76, repro,
2011-04-20,2.05, 1.86, -8.28, 2.08, 1.46, 6.72, repro,
2011-04-21,1.66, 1.51, -5.95, 2.12, 1.49, 6.89, repro,
2011-04-22,0.09, 1.40, -5.89, 2.08, 1.45, 6.66, repro,
2011-04-23,0.72, -0.04, -7.23, 2.06, 1.46, 6.70, repro,
2011-04-24,0.26, 0.81, -2.87, 2.08, 1.47, 6.78, repro,
2011-04-25,0.27, 0.17, -3.88, 2.09, 1.47, 6.81, repro,
2011-04-26,2.51, 0.52, -6.20, 2.09, 1.47, 6.78, repro,
2011-04-27,1.33, 1.22, -8.69, 2.08, 1.46, 6.71, repro,
2011-04-28,3.05, -0.30, -9.87, 2.07, 1.46, 6.70, repro,
2011-04-29,1.25, 0.79, -9.15, 2.08, 1.46, 6.74, repro,
2011-04-30,1.87, 2.18, -11.51, 2.08, 1.47, 6.77, repro,
2011-05-01,1.43, 1.68, -12.39, 2.08, 1.47, 6.80, repro,
2011-05-02,-0.06, 1.14, -8.01, 2.09, 1.46, 6.78, repro,
2011-05-03,1.10, 1.06, -11.99, 2.10, 1.49, 6.83, repro,
2011-05-04,1.61, 1.27, -12.49, 2.10, 1.49, 6.84, repro,
2011-05-05,0.96, 1.33, -8.20, 2.11, 1.50, 6.93, repro,
2011-05-06,1.13, 2.02, -6.04, 2.11, 1.50, 6.96, repro,
2011-05-07,0.80, 1.46, -6.55, 2.11, 1.49, 6.88, repro,
2011-05-08,0.31, 0.88, -4.17, 2.10, 1.49, 6.85, repro,
