PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P513
Station name,Point_Sal_CS2007
Begin Date, 2007-03-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9072633157 North Latitude, -120.6501738344 East Longitude, 284.57733 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-05,-1.54, -1.32, 3.63, 1.87, 1.56, 6.95, repro,
2010-09-06,-1.52, -2.66, -0.04, 1.86, 1.57, 7.01, repro,
2010-09-07,-1.08, -2.73, 0.44, 1.87, 1.57, 7.02, repro,
2010-09-08,-1.42, -2.29, 1.09, 1.86, 1.57, 7.01, repro,
2010-09-09,-1.65, -2.08, -4.02, 1.88, 1.57, 6.99, repro,
2010-09-10,-0.70, -2.06, -0.36, 1.87, 1.57, 6.99, repro,
2010-09-11,-0.79, -2.49, -1.75, 1.90, 1.62, 7.10, repro,
2010-09-12,-0.30, -1.79, -5.86, 1.86, 1.58, 7.05, repro,
2010-09-13,-1.86, -2.08, -5.00, 1.85, 1.57, 7.00, repro,
2010-09-14,-2.31, -2.07, -3.70, 1.89, 1.57, 7.07, repro,
2010-09-15,-2.20, -1.73, -1.82, 1.88, 1.57, 7.05, repro,
2010-09-16,-1.78, -1.68, -0.55, 1.87, 1.57, 7.01, repro,
2010-09-17,-1.88, -2.07, -0.96, 1.87, 1.57, 7.02, repro,
2010-09-18,-3.06, -2.61, 0.16, 1.85, 1.56, 6.96, repro,
2010-09-19,-3.23, -2.81, 1.13, 1.87, 1.57, 7.04, repro,
2010-09-20,-2.50, -2.74, -0.38, 1.87, 1.56, 6.98, repro,
2010-09-21,-3.27, -1.95, 1.39, 1.88, 1.61, 7.14, repro,
2010-09-22,-2.87, -2.28, 0.43, 1.89, 1.61, 7.19, repro,
2010-09-23,-1.10, -2.25, 1.29, 1.91, 1.57, 7.11, repro,
2010-09-24,-1.43, -2.39, -1.92, 1.86, 1.56, 6.97, repro,
2010-09-25,-1.24, -2.26, -3.81, 1.86, 1.55, 6.95, repro,
2010-09-26,-1.56, -2.78, -2.20, 1.86, 1.56, 6.98, repro,
2010-09-27,-1.97, -1.43, -0.40, 1.95, 1.68, 7.22, repro,
2010-09-28,-0.39, -1.97, 0.37, 1.93, 1.62, 7.12, repro,
2010-09-29,-1.38, -3.05, 1.39, 1.88, 1.56, 7.01, repro,
2010-09-30,-1.05, -1.63, 2.08, 1.89, 1.57, 7.06, repro,
2010-10-01,-1.92, -2.23, -4.00, 1.94, 1.62, 7.26, repro,
2010-10-02,-0.94, -3.09, 2.76, 1.88, 1.57, 7.08, repro,
2010-10-03,-2.16, -2.16, -1.83, 1.90, 1.58, 7.09, repro,
2010-10-04,-1.89, -2.80, 0.07, 1.91, 1.59, 7.12, repro,
2010-10-05,-2.37, -1.97, -0.97, 1.88, 1.57, 7.05, repro,
2010-10-06,-0.10, -0.95, -6.79, 1.89, 1.58, 7.09, repro,
2010-10-07,0.86, -1.63, -9.95, 1.88, 1.58, 7.08, repro,
2010-10-08,-2.39, -1.29, -8.56, 1.99, 1.62, 7.32, repro,
2010-10-09,-1.35, -2.04, -7.69, 1.93, 1.58, 7.18, repro,
2010-10-10,-3.06, -1.72, -5.30, 1.93, 1.58, 7.20, repro,
2010-10-11,-2.30, -1.38, -3.79, 1.99, 1.68, 7.60, repro,
2010-10-12,-0.61, -1.38, -5.55, 1.93, 1.58, 7.17, repro,
2010-10-13,-0.84, -1.33, -6.40, 1.93, 1.58, 7.17, repro,
2010-10-14,-1.29, -0.97, -4.85, 1.94, 1.62, 7.32, repro,
2010-10-15,-1.01, -1.48, -3.77, 1.91, 1.62, 7.28, repro,
2010-10-16,-1.56, -1.86, -4.14, 1.88, 1.57, 7.02, repro,
2010-10-17,-0.62, -1.47, -7.84, 1.94, 1.61, 7.22, repro,
2010-10-18,-1.08, -1.91, -10.88, 1.95, 1.63, 7.23, repro,
2010-10-19,-0.95, -2.63, -0.82, 1.97, 1.65, 7.28, repro,
2010-10-20,-1.99, -2.34, -9.39, 1.88, 1.57, 7.05, repro,
2010-10-21,0.20, -1.77, -3.17, 2.04, 1.69, 7.66, repro,
2010-10-22,-0.22, -2.90, -4.17, 1.90, 1.61, 7.11, repro,
2010-10-23,-1.11, -3.46, -9.88, 1.96, 1.61, 7.28, repro,
2010-10-24,-1.24, -1.17, -9.76, 1.95, 1.63, 7.41, repro,
2010-10-25,-0.27, -2.05, 2.58, 1.96, 1.62, 7.34, repro,
2010-10-26,-0.44, -2.30, -3.28, 1.87, 1.58, 7.04, repro,
2010-10-27,-0.12, -2.21, -4.76, 1.86, 1.57, 7.01, repro,
2010-10-28,-0.70, -1.98, -8.82, 1.89, 1.59, 7.06, repro,
2010-10-29,-0.50, -2.37, -7.95, 1.87, 1.56, 7.01, repro,
2010-10-30,-0.02, -0.43, -5.89, 1.88, 1.57, 7.06, repro,
2010-10-31,-1.22, -2.06, -7.90, 2.01, 1.72, 7.64, repro,
2010-11-01,-1.86, -2.12, -7.88, 1.96, 1.68, 7.32, repro,
2010-11-02,-0.06, -2.00, -8.21, 1.87, 1.56, 7.03, repro,
2010-11-03,-0.25, -1.10, -6.88, 1.91, 1.61, 7.17, repro,
2010-11-04,-1.77, -1.87, -5.35, 1.88, 1.57, 7.07, repro,
2010-11-05,-1.24, -1.95, -1.29, 1.92, 1.62, 7.16, repro,
2010-11-06,0.14, -1.82, -2.28, 1.89, 1.59, 7.06, repro,
2010-11-07,-1.04, -2.40, -0.39, 1.89, 1.58, 7.07, repro,
2010-11-08,-1.74, -1.76, -1.70, 1.88, 1.58, 7.13, repro,
2010-11-09,-1.26, -3.01, -2.87, 1.91, 1.60, 7.17, repro,
2010-11-10,-1.18, -2.29, 1.50, 1.94, 1.63, 7.23, repro,
2010-11-11,-1.54, -2.76, -8.41, 1.89, 1.58, 7.10, repro,
2010-11-12,-0.81, -1.45, -9.59, 1.89, 1.57, 7.07, repro,
2010-11-13,-1.01, -2.05, -6.11, 2.20, 1.83, 8.38, repro,
2010-11-14,-1.61, -1.51, -3.26, 1.92, 1.62, 7.26, repro,
2010-11-15,0.25, -1.66, -2.42, 1.91, 1.59, 7.22, repro,
2010-11-16,-0.66, -1.00, -2.55, 1.98, 1.63, 7.53, repro,
2010-11-17,-1.44, -0.89, -6.98, 2.10, 1.68, 7.92, repro,
2010-11-18,-0.97, -1.59, -8.50, 1.93, 1.59, 7.32, repro,
2010-11-19,-1.03, -1.92, -3.29, 1.97, 1.61, 7.35, repro,
2010-11-20,-0.37, -1.47, -2.70, 1.91, 1.57, 7.16, repro,
2010-11-21,-1.44, -1.48, 2.61, 1.99, 1.67, 7.45, repro,
2010-11-22,-1.44, -2.28, 0.22, 1.98, 1.65, 7.42, repro,
2010-11-23,-2.10, -2.66, -3.63, 1.98, 1.66, 7.46, repro,
2010-11-24,-1.28, -1.43, -4.59, 1.90, 1.57, 7.16, repro,
2010-11-25,-0.91, -1.88, -2.23, 1.94, 1.59, 7.34, repro,
2010-11-26,-1.23, -1.86, -2.32, 2.18, 1.78, 8.31, repro,
2010-11-27,-2.07, -1.83, -5.61, 1.98, 1.64, 7.51, repro,
2010-11-28,-1.54, -2.07, 2.58, 2.03, 1.61, 7.66, repro,
2010-11-29,-0.81, -2.42, -7.35, 1.93, 1.59, 7.35, repro,
2010-11-30,-0.45, -1.57, -7.72, 2.02, 1.65, 7.61, repro,
2010-12-01,-1.69, -1.10, -7.92, 1.96, 1.65, 7.42, repro,
2010-12-02,-1.55, -1.50, -10.17, 1.94, 1.60, 7.42, repro,
2010-12-03,-0.09, -1.86, -11.62, 1.95, 1.59, 7.44, repro,
2010-12-04,-2.20, -2.54, -3.94, 1.96, 1.60, 7.48, repro,
2010-12-05,-1.63, -0.30, -3.75, 1.95, 1.61, 7.49, repro,
2010-12-06,-1.26, -0.77, -10.26, 1.96, 1.58, 7.35, repro,
2010-12-07,-3.04, -1.33, -8.42, 1.97, 1.62, 7.52, repro,
2010-12-08,-2.03, -1.57, -11.24, 1.93, 1.58, 7.36, repro,
2010-12-09,-1.72, -1.84, -5.86, 1.92, 1.58, 7.26, repro,
2010-12-10,-2.33, -0.85, -7.32, 1.95, 1.60, 7.43, repro,
2010-12-11,-2.27, 0.12, -5.00, 1.92, 1.57, 7.24, repro,
2010-12-12,-1.79, -1.03, -7.74, 1.94, 1.55, 7.26, repro,
2010-12-13,-2.03, -1.47, -4.48, 2.00, 1.56, 7.44, repro,
2010-12-14,-0.97, -1.95, -5.64, 2.01, 1.63, 7.45, repro,
2010-12-15,-1.04, -2.40, -4.06, 2.01, 1.67, 7.52, repro,
2010-12-16,-2.65, -2.07, -4.63, 1.91, 1.58, 7.26, repro,
2010-12-17,0.30, -0.46, -18.10, 1.95, 1.57, 7.21, repro,
2010-12-18,-2.66, -2.04, -8.99, 1.93, 1.60, 7.33, repro,
2010-12-19,-0.25, -1.75, -5.63, 1.92, 1.58, 7.27, repro,
2010-12-20,-1.26, -1.48, -5.96, 1.99, 1.61, 7.36, repro,
2010-12-21,0.67, 0.43, -16.10, 2.01, 1.68, 7.60, repro,
2010-12-22,-0.31, -0.28, -11.40, 2.01, 1.67, 7.58, repro,
2010-12-23,-1.13, -0.22, -10.92, 2.02, 1.67, 7.62, repro,
2010-12-24,-0.72, 0.18, -11.47, 1.93, 1.58, 7.33, repro,
2010-12-25,-1.40, 0.54, -9.37, 1.94, 1.59, 7.29, repro,
2010-12-26,-0.88, -0.16, -7.28, 1.90, 1.56, 7.22, repro,
2010-12-27,-0.34, -0.11, -15.50, 1.90, 1.54, 7.14, repro,
2010-12-28,1.19, 0.02, -10.34, 1.94, 1.59, 7.29, repro,
2010-12-29,-1.20, 0.68, -8.92, 1.99, 1.61, 7.45, repro,
2010-12-30,-1.48, -0.61, -7.81, 1.96, 1.57, 7.35, repro,
2010-12-31,-0.86, 0.47, -9.94, 1.92, 1.56, 7.22, repro,
2011-01-01,-0.74, 0.85, -7.34, 1.94, 1.60, 7.41, repro,
2011-01-02,2.32, 2.47, -15.62, 2.01, 1.64, 7.48, repro,
2011-01-03,-0.41, 0.15, -11.54, 1.90, 1.55, 7.17, repro,
2011-01-04,-0.42, 0.19, -12.35, 1.98, 1.59, 7.35, repro,
2011-01-05,0.83, -0.05, -14.73, 1.95, 1.60, 7.28, repro,
2011-01-06,-0.82, -0.52, -11.91, 2.05, 1.62, 7.57, repro,
2011-01-07,1.05, -0.88, -14.02, 1.94, 1.60, 7.35, repro,
2011-01-08,-1.81, 0.54, -10.83, 1.95, 1.60, 7.25, repro,
2011-01-09,-1.16, 0.36, -12.05, 1.90, 1.52, 7.06, repro,
2011-01-10,-1.28, -0.20, -11.10, 1.95, 1.61, 7.35, repro,
2011-01-11,0.47, 0.10, -8.88, 2.01, 1.69, 7.59, repro,
2011-01-12,0.53, 0.21, -18.04, 1.94, 1.59, 7.22, repro,
2011-01-13,-0.60, 1.26, -14.33, 1.98, 1.63, 7.32, repro,
2011-01-14,1.21, 0.05, -15.64, 1.94, 1.58, 7.26, repro,
2011-01-15,0.54, -0.25, -11.91, 1.92, 1.56, 7.16, repro,
2011-01-16,1.27, 0.49, -13.42, 1.92, 1.57, 7.18, repro,
2011-01-17,-0.36, 1.20, -8.93, 1.92, 1.57, 7.15, repro,
2011-01-18,-0.83, -0.45, -8.98, 1.92, 1.56, 7.21, repro,
2011-01-19,-0.58, 1.29, -9.71, 1.95, 1.61, 7.35, repro,
2011-01-20,-0.80, -0.44, -9.25, 1.94, 1.56, 7.23, repro,
2011-01-21,0.08, -0.28, -11.18, 1.92, 1.56, 7.16, repro,
2011-01-22,1.14, 0.13, -6.63, 1.94, 1.60, 7.32, repro,
2011-01-23,0.98, -0.71, -8.59, 2.00, 1.73, 7.72, repro,
2011-01-24,-0.28, -0.91, -14.06, 1.99, 1.72, 7.68, repro,
2011-01-25,2.01, -0.80, -9.89, 2.01, 1.69, 7.69, repro,
2011-01-26,1.30, -0.25, -13.49, 2.16, 1.82, 8.43, repro,
2011-01-27,1.41, -0.17, -12.66, 2.00, 1.71, 7.74, repro,
2011-01-28,0.14, 0.01, -12.70, 1.89, 1.52, 7.09, repro,
2011-01-29,-1.32, -0.24, -14.31, 1.88, 1.53, 7.09, repro,
2011-01-30,0.72, -0.47, -10.58, 1.88, 1.53, 7.11, repro,
2011-01-31,-1.65, 0.80, -22.41, 1.96, 1.67, 7.60, repro,
2011-02-01,0.06, -1.24, -14.33, 1.97, 1.66, 7.58, repro,
2011-02-02,0.67, -0.33, -20.21, 1.95, 1.61, 7.38, repro,
2011-02-03,2.22, -0.77, -19.47, 1.97, 1.65, 7.54, repro,
2011-02-04,-0.54, -0.10, -18.34, 1.97, 1.66, 7.47, repro,
2011-02-05,1.12, -0.95, -14.61, 1.94, 1.60, 7.36, repro,
2011-02-06,-0.74, -1.85, -12.47, 2.04, 1.79, 7.98, repro,
2011-02-07,-0.19, -1.27, -12.91, 2.01, 1.72, 7.79, repro,
2011-02-08,-1.34, -1.25, -19.03, 1.95, 1.60, 7.39, repro,
2011-02-09,2.28, -0.41, -14.89, 1.94, 1.61, 7.36, repro,
2011-02-10,0.97, -0.64, -12.74, 1.94, 1.61, 7.36, repro,
2011-02-11,0.51, -0.94, -11.78, 1.97, 1.68, 7.64, repro,
2011-02-12,0.98, -1.26, -14.04, 2.00, 1.72, 7.74, repro,
2011-02-13,1.60, -1.14, -9.86, 1.94, 1.62, 7.51, repro,
2011-02-14,1.67, -2.23, -17.33, 1.97, 1.61, 7.47, repro,
2011-02-15,1.00, -1.56, -19.29, 2.00, 1.71, 7.77, repro,
2011-02-16,0.60, -1.93, -16.97, 2.02, 1.74, 7.82, repro,
2011-02-17,0.19, -1.85, -7.03, 1.94, 1.61, 7.45, repro,
2011-02-18,2.79, -0.21, -12.07, 1.96, 1.66, 7.60, repro,
2011-02-19,1.04, -1.34, -14.62, 1.90, 1.55, 7.21, repro,
2011-02-20,0.49, -1.42, -16.61, 1.89, 1.53, 7.15, repro,
2011-02-21,0.52, -0.37, -13.91, 1.90, 1.53, 7.16, repro,
2011-02-22,0.35, -1.10, -10.72, 1.91, 1.55, 7.20, repro,
2011-02-23,-1.00, -1.36, -14.63, 1.94, 1.60, 7.31, repro,
2011-02-24,-1.02, -0.29, -9.17, 1.88, 1.52, 7.09, repro,
2011-02-25,0.31, -0.11, -10.59, 1.87, 1.51, 7.06, repro,
2011-02-26,0.23, -1.55, -7.52, 1.89, 1.51, 7.11, repro,
2011-02-27,-0.91, -0.19, -6.24, 1.96, 1.55, 7.24, repro,
2011-02-28,0.28, -0.68, -15.51, 1.89, 1.52, 7.10, repro,
2011-03-01,-0.59, 0.05, -17.49, 1.88, 1.51, 7.09, repro,
2011-03-02,0.41, -1.27, -17.43, 1.88, 1.52, 7.11, repro,
2011-03-03,-0.69, -1.09, -18.16, 1.91, 1.54, 7.17, repro,
2011-03-04,-1.35, -0.30, -21.70, 1.91, 1.52, 7.18, repro,
2011-03-05,-0.28, -0.76, -17.83, 1.90, 1.52, 7.17, repro,
2011-03-06,-0.04, -1.01, -19.74, 1.89, 1.52, 7.12, repro,
2011-03-07,-0.52, -1.67, -8.58, 1.88, 1.52, 7.08, repro,
2011-03-08,-0.14, -0.61, -9.13, 1.87, 1.51, 7.05, repro,
2011-03-09,-0.17, 0.11, -19.39, 1.88, 1.51, 7.10, repro,
2011-03-10,0.22, -1.34, -11.47, 1.91, 1.52, 7.20, repro,
2011-03-11,-0.62, -0.79, -14.78, 1.89, 1.52, 7.16, repro,
2011-03-12,-0.34, 0.08, -14.17, 1.89, 1.52, 7.12, repro,
2011-03-13,-0.25, -2.83, -12.50, 1.95, 1.58, 7.30, repro,
2011-03-14,0.06, -2.61, -11.75, 1.96, 1.58, 7.30, repro,
2011-03-15,0.39, -2.69, -14.15, 2.17, 1.68, 7.91, repro,
2011-03-16,0.23, -3.18, -12.87, 2.02, 1.62, 7.50, repro,
2011-03-17,-0.63, -1.58, -11.40, 2.06, 1.62, 7.60, repro,
2011-03-18,0.08, -1.11, -9.84, 2.32, 1.77, 8.44, repro,
2011-03-19,0.08, -1.25, -16.56, 2.01, 1.63, 7.53, repro,
2011-03-20,0.84, -1.58, -11.72, 1.95, 1.54, 7.24, repro,
2011-03-21,-0.91, -0.99, -8.41, 1.99, 1.57, 7.36, repro,
2011-03-22,0.59, 0.35, -11.17, 2.01, 1.59, 7.40, repro,
2011-03-23,2.88, 0.03, -14.96, 1.98, 1.57, 7.38, repro,
2011-03-24,1.44, -0.33, -5.63, 1.93, 1.57, 7.24, repro,
2011-03-25,0.44, 0.41, -12.00, 2.02, 1.61, 7.49, repro,
2011-03-26,0.14, -0.01, -11.31, 2.21, 1.68, 8.04, repro,
2011-03-27,0.85, -0.73, -16.40, 1.91, 1.52, 7.17, repro,
2011-03-28,-0.89, -1.62, -16.36, 1.93, 1.53, 7.22, repro,
2011-03-29,0.12, -1.26, -19.01, 1.94, 1.54, 7.28, repro,
2011-03-30,0.09, -0.16, -14.05, 1.94, 1.54, 7.27, repro,
2011-03-31,-0.34, -0.53, -14.40, 2.12, 1.61, 7.89, repro,
2011-04-01,-0.14, -0.64, -10.82, 1.96, 1.55, 7.30, repro,
2011-04-02,0.13, -0.08, -9.15, 2.01, 1.60, 7.44, repro,
2011-04-03,0.35, -1.35, -22.52, 1.98, 1.57, 7.38, repro,
2011-04-04,0.62, -0.13, -13.55, 1.98, 1.59, 7.45, repro,
2011-04-05,0.51, 0.52, -10.33, 2.04, 1.63, 7.66, repro,
2011-04-06,-1.36, -0.34, -12.60, 1.97, 1.57, 7.48, repro,
2011-04-07,-0.76, -0.94, -8.98, 1.92, 1.52, 7.17, repro,
2011-04-08,-1.13, -1.23, -10.80, 1.95, 1.55, 7.23, repro,
2011-04-09,1.41, -0.40, -11.13, 1.97, 1.56, 7.27, repro,
2011-04-10,0.59, 0.09, -13.79, 2.00, 1.61, 7.39, repro,
2011-04-11,-1.10, 0.16, -13.62, 2.03, 1.64, 7.52, repro,
2011-04-12,0.05, 0.23, -14.95, 1.96, 1.59, 7.35, repro,
2011-04-13,-1.00, 0.10, -17.19, 1.89, 1.52, 7.14, repro,
2011-04-14,-1.53, 0.27, -12.83, 1.89, 1.52, 7.16, repro,
2011-04-15,1.32, -0.79, -17.74, 1.90, 1.52, 7.16, repro,
2011-04-16,0.21, 0.84, -20.37, 1.90, 1.52, 7.19, repro,
2011-04-17,-1.54, 0.07, -15.85, 1.89, 1.51, 7.14, repro,
2011-04-18,-0.33, -0.47, -9.22, 1.89, 1.51, 7.16, repro,
2011-04-19,-0.39, -0.70, -9.18, 1.89, 1.52, 7.15, repro,
2011-04-20,-0.00, -1.58, -10.43, 1.89, 1.52, 7.18, repro,
2011-04-21,-0.34, -0.59, -8.50, 1.93, 1.56, 7.39, repro,
2011-04-22,-0.39, -0.47, -10.37, 1.89, 1.52, 7.19, repro,
2011-04-23,0.67, -1.77, -9.43, 1.90, 1.52, 7.19, repro,
2011-04-24,0.43, 0.05, -7.09, 1.89, 1.52, 7.14, repro,
2011-04-25,-0.99, 0.01, -8.68, 1.89, 1.52, 7.16, repro,
2011-04-26,-0.36, -0.52, -10.97, 1.89, 1.52, 7.19, repro,
2011-04-27,1.55, -0.99, -9.78, 1.90, 1.52, 7.18, repro,
2011-04-28,0.68, -1.08, -16.06, 1.89, 1.52, 7.15, repro,
2011-04-29,-0.95, -1.11, -14.12, 1.89, 1.51, 7.14, repro,
2011-04-30,-0.47, 0.28, -11.36, 1.89, 1.53, 7.18, repro,
2011-05-01,-1.32, 0.04, -11.96, 1.89, 1.51, 7.09, repro,
2011-05-02,-0.05, -0.24, -11.84, 1.89, 1.52, 7.16, repro,
2011-05-03,-1.25, -0.75, -13.75, 1.93, 1.55, 7.26, repro,
2011-05-04,0.04, -0.21, -12.00, 1.91, 1.55, 7.23, repro,
2011-05-05,-0.29, -0.97, -10.72, 1.92, 1.55, 7.26, repro,
2011-05-06,-0.55, -0.78, -8.41, 1.91, 1.55, 7.24, repro,
2011-05-07,-0.87, -1.47, -6.95, 1.91, 1.55, 7.29, repro,
2011-05-08,-1.61, 0.02, -8.59, 1.92, 1.56, 7.38, repro,
2011-05-09,-1.52, -0.38, -4.48, 1.91, 1.55, 7.31, repro,
2011-05-10,-0.24, -0.12, -4.27, 1.91, 1.56, 7.33, repro,
2011-05-11,-0.29, -1.09, -7.94, 1.89, 1.52, 7.14, repro,
2011-05-12,0.08, 0.00, -13.67, 1.88, 1.52, 7.13, repro,
2011-05-13,0.15, -0.71, -15.08, 1.89, 1.52, 7.16, repro,
2011-05-14,-2.02, -1.14, -8.65, 1.93, 1.56, 7.37, repro,
2011-05-15,-0.13, -1.18, -13.00, 1.95, 1.59, 7.38, repro,
2011-05-16,-0.30, -1.57, -11.01, 1.92, 1.55, 7.28, repro,
2011-05-17,-0.43, -2.11, -11.92, 1.93, 1.55, 7.31, repro,
2011-05-18,-0.64, -0.12, -6.66, 1.93, 1.55, 7.33, repro,
2011-05-19,-1.35, -0.93, -8.75, 1.95, 1.59, 7.53, repro,
2011-05-20,0.09, -0.58, -11.15, 1.93, 1.56, 7.36, repro,
2011-05-21,0.09, 1.21, -10.84, 1.92, 1.55, 7.30, repro,
2011-05-22,-2.07, -0.29, -13.60, 1.92, 1.55, 7.27, repro,
2011-05-23,-2.20, -0.23, -10.02, 1.92, 1.56, 7.29, repro,
2011-05-24,-2.33, -0.85, -10.48, 1.93, 1.56, 7.35, repro,
2011-05-25,-1.02, -1.31, -7.04, 1.94, 1.56, 7.39, repro,
2011-05-26,-2.30, -1.27, -15.47, 1.93, 1.55, 7.34, repro,
2011-05-27,0.64, -0.66, -10.38, 1.92, 1.55, 7.31, repro,
2011-05-28,1.62, -1.56, -5.44, 1.92, 1.55, 7.29, repro,
2011-05-29,-1.07, -0.94, -4.98, 1.93, 1.55, 7.32, repro,
2011-05-30,-1.42, 0.12, -6.25, 1.95, 1.57, 7.46, repro,
2011-05-31,-1.27, -0.33, -12.51, 1.92, 1.55, 7.35, repro,
2011-06-01,0.13, -0.21, -16.75, 1.92, 1.55, 7.29, repro,
2011-06-02,-0.22, -0.86, -8.50, 1.91, 1.54, 7.23, repro,
2011-06-03,0.45, 0.04, -11.32, 1.91, 1.54, 7.25, repro,
2011-06-04,1.27, 0.22, -18.58, 1.94, 1.55, 7.37, repro,
2011-06-05,1.78, 0.20, -25.13, 1.98, 1.58, 7.43, repro,
2011-06-06,1.21, -0.82, -14.29, 1.92, 1.55, 7.30, repro,
2011-06-07,0.50, -0.50, -8.48, 1.92, 1.54, 7.22, repro,
2011-06-08,-0.00, -1.18, -12.59, 1.91, 1.54, 7.24, repro,
2011-06-09,0.54, -0.58, -13.14, 1.92, 1.54, 7.26, repro,
2011-06-10,0.60, -1.09, -8.94, 1.93, 1.55, 7.33, repro,
2011-06-11,-0.43, -0.92, -9.52, 1.92, 1.55, 7.36, repro,
2011-06-12,-0.52, -1.32, -8.98, 1.92, 1.54, 7.30, repro,
2011-06-13,0.51, -0.77, -6.20, 1.91, 1.55, 7.29, repro,
2011-06-14,-0.23, -0.21, -10.54, 1.91, 1.54, 7.25, repro,
2011-06-15,0.75, -0.60, -11.93, 1.92, 1.55, 7.31, repro,
2011-06-16,0.34, -0.82, -11.54, 1.92, 1.55, 7.34, repro,
2011-06-17,1.10, -0.75, -6.87, 1.92, 1.55, 7.35, repro,
2011-06-18,0.40, -2.05, -9.04, 1.93, 1.56, 7.35, repro,
2011-06-19,-0.26, -2.30, -7.87, 1.91, 1.55, 7.26, repro,
2011-06-20,0.46, -1.23, -9.88, 1.92, 1.55, 7.26, repro,
2011-06-21,0.56, -1.75, -5.32, 1.93, 1.56, 7.32, repro,
2011-06-22,-0.65, -1.03, -7.57, 1.94, 1.56, 7.37, repro,
2011-06-23,-0.77, -1.64, -6.13, 1.93, 1.56, 7.35, repro,
2011-06-24,-0.30, -1.58, -5.91, 1.93, 1.56, 7.32, repro,
2011-06-25,-0.63, -1.28, -6.86, 1.90, 1.55, 7.22, repro,
2011-06-26,-1.45, -2.11, -5.72, 1.92, 1.54, 7.26, repro,
2011-06-27,-0.63, -2.06, -8.67, 1.93, 1.55, 7.33, repro,
2011-06-28,0.12, -1.49, -5.70, 1.93, 1.55, 7.34, repro,
2011-06-29,-0.46, -1.91, -8.68, 1.97, 1.61, 7.54, repro,
2011-06-30,-1.41, -0.82, -19.23, 1.91, 1.55, 7.25, repro,
2011-07-01,-0.23, -1.10, -11.74, 1.91, 1.54, 7.24, repro,
2011-07-02,-0.55, -2.01, -7.63, 1.92, 1.55, 7.28, repro,
2011-07-03,-1.03, -1.09, -8.47, 1.93, 1.54, 7.29, repro,
2011-07-04,1.01, -3.80, -10.53, 1.94, 1.56, 7.39, repro,
2011-07-05,0.71, -1.40, -13.31, 1.94, 1.56, 7.40, repro,
2011-07-06,1.03, -1.19, -10.38, 1.91, 1.55, 7.29, repro,
2011-07-07,-0.64, -1.12, -7.69, 1.92, 1.54, 7.32, repro,
2011-07-08,0.84, -0.98, -7.04, 1.92, 1.54, 7.28, repro,
2011-07-09,0.01, -1.84, -7.74, 1.93, 1.55, 7.34, repro,
2011-07-10,-0.18, -1.04, -10.38, 1.93, 1.55, 7.36, repro,
2011-07-11,1.86, -1.59, -12.93, 1.91, 1.54, 7.26, repro,
2011-07-12,0.90, -0.76, -16.01, 1.91, 1.55, 7.29, repro,
2011-07-13,0.42, -1.43, -8.57, 1.91, 1.54, 7.26, repro,
2011-07-14,0.09, -1.43, -13.08, 1.93, 1.55, 7.32, repro,
2011-07-15,0.57, -1.94, -12.36, 1.93, 1.55, 7.34, repro,
2011-07-16,-0.65, -2.22, -10.96, 1.92, 1.54, 7.27, repro,
2011-07-17,-1.34, -1.47, -10.36, 1.92, 1.54, 7.27, repro,
2011-07-18,-0.06, -1.80, -18.38, 1.96, 1.60, 7.45, repro,
2011-07-19,-1.05, -1.67, -15.46, 1.96, 1.59, 7.43, repro,
2011-07-20,0.61, -1.13, -9.75, 1.95, 1.57, 7.32, repro,
2011-07-21,0.30, -0.96, -10.14, 1.92, 1.54, 7.26, repro,
2011-07-22,0.18, -1.72, -13.83, 1.93, 1.57, 7.30, repro,
2011-07-23,0.59, -1.13, -14.15, 1.92, 1.55, 7.31, repro,
2011-07-24,-0.26, -1.18, -10.15, 1.92, 1.55, 7.30, repro,
2011-07-25,-1.81, -0.73, -7.34, 1.93, 1.55, 7.29, repro,
2011-07-26,0.14, -1.55, -9.62, 1.93, 1.55, 7.33, repro,
2011-07-27,0.13, -1.79, -7.72, 1.92, 1.54, 7.28, repro,
2011-07-28,0.13, -0.93, -9.07, 1.94, 1.57, 7.40, repro,
2011-07-29,-0.31, -0.88, -15.58, 1.92, 1.55, 7.32, repro,
2011-07-30,0.80, -1.81, -17.16, 1.94, 1.58, 7.46, repro,
2011-07-31,-0.90, -1.45, -7.42, 1.92, 1.54, 7.28, repro,
2011-08-01,0.13, -1.44, -15.52, 1.92, 1.55, 7.29, repro,
2011-08-02,0.04, -1.04, -14.10, 1.90, 1.54, 7.24, repro,
2011-08-03,-0.25, -1.56, -16.47, 1.97, 1.60, 7.49, repro,
2011-08-04,-0.35, -0.69, -11.40, 1.92, 1.54, 7.30, repro,
2011-08-05,-0.55, -1.50, -9.61, 1.91, 1.54, 7.23, repro,
2011-08-06,-0.94, -1.45, -9.46, 1.94, 1.57, 7.38, repro,
2011-08-07,-0.98, -1.12, -11.28, 1.94, 1.57, 7.37, repro,
2011-08-08,-0.72, -1.63, -9.60, 1.93, 1.57, 7.34, repro,
2011-08-09,0.25, -1.61, -10.89, 1.95, 1.57, 7.42, repro,
