PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P090
Station name,DRI_Reno__NV2007
Begin Date, 2007-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5728035899 North Latitude, -119.7998539384 East Longitude, 1503.65836 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-11,-1.51, 2.99, -5.27, 2.13, 1.69, 7.58, repro,
2011-01-12,-1.51, 4.38, -13.28, 2.05, 1.57, 7.10, repro,
2011-01-13,-1.79, 3.90, -13.90, 2.05, 1.56, 7.09, repro,
2011-01-14,-1.44, 2.73, -11.89, 2.05, 1.57, 7.12, repro,
2011-01-15,-1.17, 2.90, -12.14, 2.02, 1.54, 7.00, repro,
2011-01-16,-0.46, 2.00, 1.11, 2.03, 1.55, 7.04, repro,
2011-01-17,-0.18, 3.44, -0.63, 2.01, 1.52, 6.99, repro,
2011-01-18,0.01, 2.88, -6.60, 2.05, 1.55, 7.12, repro,
2011-01-19,-0.73, 4.03, -2.53, 2.08, 1.60, 7.28, repro,
2011-01-20,0.14, 2.64, -5.31, 2.03, 1.56, 7.07, repro,
2011-01-21,-1.02, 3.17, -6.66, 2.04, 1.55, 7.07, repro,
2011-01-22,-1.55, 3.50, -0.88, 2.03, 1.55, 7.07, repro,
2011-01-23,-1.06, 2.58, -2.16, 2.11, 1.65, 7.47, repro,
2011-01-24,-0.85, 2.67, -4.09, 2.06, 1.58, 7.27, repro,
2011-01-25,-1.24, 2.75, -4.99, 2.08, 1.62, 7.32, repro,
2011-01-26,0.14, 2.41, -4.39, 2.21, 1.66, 7.67, repro,
2011-01-27,-0.50, 3.32, -11.80, 2.10, 1.64, 7.46, repro,
2011-01-28,-0.10, 2.86, -9.92, 1.99, 1.52, 7.00, repro,
2011-01-29,-0.59, 3.60, -13.88, 1.99, 1.51, 6.97, repro,
2011-01-30,1.08, 4.56, -2.13, 2.04, 1.55, 7.05, repro,
2011-01-31,-1.16, 3.33, -11.61, 2.03, 1.57, 7.16, repro,
2011-02-01,-0.46, 2.35, -16.44, 2.03, 1.54, 7.15, repro,
2011-02-02,-1.08, 2.07, -18.15, 2.05, 1.58, 7.19, repro,
2011-02-03,-0.06, 2.53, -17.37, 2.05, 1.59, 7.24, repro,
2011-02-04,-1.71, 2.61, -9.88, 2.05, 1.59, 7.29, repro,
2011-02-05,0.14, 0.52, -6.64, 2.06, 1.58, 7.21, repro,
2011-02-06,-1.58, 2.10, -14.05, 2.11, 1.68, 7.63, repro,
2011-02-07,-2.14, 2.33, -8.26, 2.06, 1.59, 7.22, repro,
2011-02-08,-1.45, 2.80, -7.77, 2.14, 1.67, 7.47, repro,
2011-02-09,0.65, 2.57, -10.65, 2.00, 1.54, 7.08, repro,
2011-02-10,0.59, 2.90, -5.62, 2.06, 1.59, 7.24, repro,
2011-02-11,0.02, 2.82, -6.12, 2.03, 1.58, 7.18, repro,
2011-02-12,-0.88, 3.39, -8.12, 2.08, 1.62, 7.31, repro,
2011-02-13,-1.03, 2.68, -1.09, 2.06, 1.57, 7.18, repro,
2011-02-14,3.50, 5.34, -0.72, 2.04, 1.55, 7.21, repro,
2011-02-15,9.07, 7.52, 7.19, 2.07, 1.63, 7.46, repro,
2011-02-16,2.03, 1.45, 2.96, 2.10, 1.67, 7.59, repro,
2011-02-17,0.44, 1.53, 0.48, 2.00, 1.53, 7.02, repro,
2011-02-18,-0.39, 2.21, -1.04, 2.04, 1.57, 7.18, repro,
2011-02-19,-0.74, 0.24, -8.51, 2.05, 1.56, 7.15, repro,
2011-02-20,-0.37, 1.61, -3.11, 2.00, 1.51, 6.93, repro,
2011-02-21,0.28, 0.94, -2.55, 1.99, 1.49, 6.86, repro,
2011-02-22,-0.34, 1.67, -5.50, 2.01, 1.52, 6.97, repro,
2011-02-23,-1.92, 1.81, -5.78, 2.04, 1.56, 7.12, repro,
2011-02-24,-3.56, 0.08, -4.03, 2.00, 1.49, 6.89, repro,
2011-02-25,-0.63, 0.39, 0.19, 2.00, 1.50, 6.90, repro,
2011-02-26,-0.01, 1.15, -2.25, 2.02, 1.52, 6.97, repro,
2011-02-27,-1.23, 1.62, 1.82, 2.03, 1.52, 6.96, repro,
2011-02-28,-1.92, 3.60, -7.41, 2.03, 1.53, 7.03, repro,
2011-03-01,-2.85, 3.66, -14.79, 2.05, 1.54, 7.01, repro,
2011-03-02,1.58, 0.48, -6.43, 2.01, 1.52, 7.00, repro,
2011-03-03,1.37, 1.78, -4.59, 2.00, 1.51, 6.97, repro,
2011-03-04,-1.24, 1.02, -14.20, 1.97, 1.49, 6.86, repro,
2011-03-05,-2.43, 3.93, -9.04, 1.98, 1.50, 6.89, repro,
2011-03-06,-0.88, 2.60, -6.11, 1.98, 1.49, 6.85, repro,
2011-03-07,-0.47, 2.18, -0.73, 1.99, 1.49, 6.90, repro,
2011-03-08,0.42, 2.64, -5.97, 1.98, 1.50, 6.89, repro,
2011-03-09,-2.22, 4.11, -13.11, 2.03, 1.53, 7.01, repro,
2011-03-10,1.03, 0.90, -13.61, 2.00, 1.50, 6.94, repro,
2011-03-11,-2.24, 2.42, -8.97, 2.00, 1.50, 6.93, repro,
2011-03-12,-1.91, 0.52, -9.56, 1.99, 1.50, 6.91, repro,
2011-03-13,-3.31, 0.46, -4.66, 1.99, 1.50, 6.95, repro,
2011-03-14,-0.57, 2.42, -6.82, 2.04, 1.54, 7.12, repro,
2011-03-15,-1.93, 0.10, -12.79, 2.07, 1.57, 7.17, repro,
2011-03-16,1.39, -0.93, -25.66, 2.04, 1.52, 7.00, repro,
2011-03-17,-2.63, 0.15, -10.30, 2.15, 1.59, 7.29, repro,
2011-03-18,0.51, -0.48, 7.95, 2.09, 1.55, 7.14, repro,
2011-03-19,1.07, 2.44, 0.45, 2.07, 1.58, 7.16, repro,
2011-03-20,0.07, 3.41, -3.28, 2.00, 1.50, 6.88, repro,
2011-03-21,-1.32, 1.68, -1.09, 2.12, 1.57, 7.17, repro,
2011-03-22,-1.32, 0.71, -1.39, 2.12, 1.57, 7.18, repro,
2011-03-23,0.11, 2.02, -2.48, 2.07, 1.53, 7.03, repro,
2011-03-24,0.38, 1.78, -6.35, 2.03, 1.52, 7.00, repro,
2011-03-25,-0.66, -1.86, -11.49, 2.06, 1.52, 6.96, repro,
2011-03-26,-2.33, 3.48, -16.37, 2.06, 1.53, 6.99, repro,
2011-03-27,-2.07, 1.21, -14.22, 2.01, 1.50, 6.95, repro,
2011-03-28,-0.68, 0.48, -11.96, 2.08, 1.54, 7.08, repro,
2011-03-29,-1.81, 0.41, -11.46, 2.04, 1.53, 7.07, repro,
2011-03-30,-1.26, 0.95, -11.09, 2.00, 1.49, 6.89, repro,
2011-03-31,-1.85, 1.51, -12.64, 2.09, 1.56, 7.21, repro,
2011-04-01,-0.67, 2.14, -7.22, 2.05, 1.54, 7.05, repro,
2011-04-02,3.69, 2.17, -1.00, 2.07, 1.54, 7.07, repro,
2011-04-03,-0.59, 0.98, -5.75, 2.12, 1.56, 7.22, repro,
2011-04-04,-1.87, 1.48, -7.23, 2.10, 1.54, 7.12, repro,
2011-04-05,-2.19, 0.61, -16.37, 2.09, 1.56, 7.23, repro,
2011-04-06,-1.98, 1.74, -9.79, 2.05, 1.54, 7.14, repro,
2011-04-07,-1.04, 0.26, -2.28, 2.00, 1.50, 6.92, repro,
2011-04-08,-2.68, 1.47, -4.24, 2.08, 1.55, 7.11, repro,
2011-04-09,-0.36, 0.41, -9.18, 2.07, 1.55, 7.08, repro,
2011-04-10,-2.23, 2.18, -6.58, 2.08, 1.57, 7.14, repro,
2011-04-11,-1.44, 2.72, -9.89, 2.08, 1.58, 7.15, repro,
2011-04-12,-1.70, 2.61, -9.39, 2.07, 1.57, 7.12, repro,
2011-04-13,-2.03, 2.83, -12.75, 1.98, 1.50, 6.88, repro,
2011-04-14,-1.43, 2.24, -11.45, 2.03, 1.54, 7.01, repro,
2011-04-15,0.61, 1.89, -12.77, 2.00, 1.50, 6.93, repro,
2011-04-16,-0.65, 2.61, -13.21, 1.99, 1.49, 6.90, repro,
2011-04-17,-1.36, 1.37, -2.99, 1.98, 1.50, 6.87, repro,
2011-04-18,-3.42, -3.27, -9.87, 1.99, 1.49, 6.89, repro,
2011-04-19,-4.69, 1.59, -20.98, 1.97, 1.49, 6.85, repro,
2011-04-20,-2.22, -0.11, -23.90, 2.01, 1.52, 6.99, repro,
2011-04-21,-1.01, 3.36, -8.49, 2.05, 1.53, 7.19, repro,
2011-04-22,-0.92, 3.03, -9.33, 2.02, 1.52, 6.99, repro,
2011-04-23,-2.30, 1.94, -7.71, 1.98, 1.49, 6.86, repro,
2011-04-24,-0.67, 0.79, -9.75, 2.00, 1.50, 6.99, repro,
2011-04-25,-2.96, 3.08, -17.35, 2.00, 1.53, 7.08, repro,
2011-04-26,0.42, 1.97, -10.52, 2.00, 1.51, 6.98, repro,
2011-04-27,-2.15, 2.82, -8.55, 2.00, 1.50, 6.94, repro,
2011-04-28,-1.64, 0.86, -7.71, 1.99, 1.49, 6.90, repro,
2011-04-29,0.15, 0.68, -12.63, 1.99, 1.49, 6.92, repro,
2011-04-30,-1.69, 2.89, -12.69, 2.02, 1.52, 6.98, repro,
2011-05-01,-1.82, 1.62, -9.23, 2.03, 1.54, 7.07, repro,
2011-05-02,-1.90, 1.76, -13.95, 1.99, 1.51, 6.99, repro,
2011-05-03,-2.16, 4.85, -6.30, 2.06, 1.55, 7.15, repro,
2011-05-04,-1.77, 2.04, -15.25, 2.04, 1.55, 7.06, repro,
2011-05-05,-0.84, 3.16, -10.69, 2.02, 1.52, 7.05, repro,
2011-05-06,-4.40, 0.47, -7.63, 2.02, 1.52, 7.05, repro,
2011-05-07,-5.08, 2.34, -10.89, 2.02, 1.55, 7.14, repro,
2011-05-08,-3.12, 2.17, -3.94, 2.01, 1.53, 7.05, repro,
2011-05-09,-1.64, 1.76, -4.77, 2.02, 1.52, 7.06, repro,
2011-05-10,-0.99, 1.87, -3.53, 2.00, 1.53, 7.07, repro,
2011-05-11,-1.25, 2.36, -6.05, 2.00, 1.50, 6.97, repro,
2011-05-12,-1.45, 3.31, -8.30, 2.02, 1.52, 7.01, repro,
2011-05-13,0.15, 3.23, -13.46, 1.99, 1.49, 6.93, repro,
2011-05-14,-1.93, 1.46, -11.67, 2.04, 1.52, 7.09, repro,
2011-05-15,-0.88, 2.03, -5.35, 2.04, 1.53, 7.06, repro,
2011-05-16,-2.30, 1.52, -8.28, 2.06, 1.57, 7.19, repro,
2011-05-17,-3.93, -0.45, -12.75, 2.03, 1.53, 7.06, repro,
2011-05-18,-2.76, 2.60, -6.84, 2.01, 1.52, 7.03, repro,
2011-05-19,-2.70, 1.34, -8.56, 2.04, 1.56, 7.22, repro,
2011-05-20,-1.41, 2.86, -11.32, 2.03, 1.53, 7.09, repro,
2011-05-21,-0.32, 3.16, -13.74, 2.06, 1.57, 7.22, repro,
2011-05-22,-0.21, 3.80, -13.85, 2.02, 1.54, 7.10, repro,
2011-05-23,-2.00, 2.94, -11.22, 2.02, 1.53, 7.06, repro,
2011-05-24,-0.94, 2.21, -8.04, 2.02, 1.52, 7.04, repro,
2011-05-25,1.36, 4.61, -5.29, 2.03, 1.53, 7.10, repro,
2011-05-26,-1.32, 8.15, -14.97, 2.03, 1.54, 7.12, repro,
2011-05-27,-1.93, 3.54, -22.32, 2.04, 1.54, 7.15, repro,
2011-05-28,-0.22, 3.80, -0.53, 2.02, 1.54, 7.10, repro,
2011-05-29,-2.00, 0.59, -0.70, 2.02, 1.52, 7.03, repro,
2011-05-30,-0.27, 2.66, -2.21, 2.02, 1.52, 7.07, repro,
2011-05-31,3.48, 7.05, 15.70, 2.03, 1.53, 7.10, repro,
2011-06-01,2.86, 6.77, 2.00, 2.04, 1.54, 7.17, repro,
2011-06-02,-0.83, 2.40, -5.59, 2.03, 1.53, 7.11, repro,
2011-06-03,-0.48, 2.15, -7.05, 2.03, 1.52, 7.04, repro,
2011-06-04,-2.17, 2.81, -7.49, 2.02, 1.52, 7.03, repro,
2011-06-05,-1.89, 2.21, -5.24, 2.09, 1.59, 7.33, repro,
2011-06-06,-1.07, 3.49, -9.62, 2.02, 1.52, 7.02, repro,
2011-06-07,-0.66, 2.50, -9.68, 2.02, 1.52, 7.06, repro,
2011-06-08,0.09, 1.74, -3.42, 2.04, 1.53, 7.10, repro,
2011-06-09,0.26, 2.68, -9.27, 2.02, 1.52, 7.02, repro,
2011-06-10,-2.14, 0.70, 4.41, 2.02, 1.52, 7.07, repro,
2011-06-11,-1.19, 2.66, -2.52, 2.03, 1.54, 7.11, repro,
2011-06-12,-0.94, 2.67, -8.38, 2.02, 1.53, 7.11, repro,
2011-06-13,0.49, 2.48, 5.11, 2.04, 1.54, 7.18, repro,
2011-06-14,-0.56, 4.01, -5.54, 2.03, 1.53, 7.08, repro,
2011-06-15,-0.22, 3.50, -8.33, 2.03, 1.53, 7.09, repro,
2011-06-16,-1.11, 1.86, 1.06, 2.02, 1.52, 7.07, repro,
2011-06-17,0.39, 3.23, -2.61, 2.01, 1.53, 7.07, repro,
2011-06-18,-1.18, 3.74, -1.82, 2.02, 1.53, 7.11, repro,
2011-06-19,1.39, 1.29, -8.20, 2.05, 1.54, 7.17, repro,
2011-06-20,-1.13, 3.03, -8.00, 2.04, 1.53, 7.11, repro,
2011-06-21,-2.31, 2.58, 1.40, 2.01, 1.52, 7.01, repro,
2011-06-22,-1.19, 1.34, -6.16, 2.02, 1.54, 7.11, repro,
2011-06-23,-2.06, 3.07, -7.60, 2.02, 1.55, 7.17, repro,
2011-06-24,-3.85, 5.46, -16.69, 2.04, 1.53, 7.12, repro,
2011-06-25,-4.05, 3.03, 1.31, 2.04, 1.53, 7.09, repro,
2011-06-26,-2.33, 0.74, -5.39, 2.03, 1.53, 7.07, repro,
2011-06-27,-2.98, 3.21, -7.66, 2.01, 1.52, 7.04, repro,
2011-06-28,4.66, 7.24, -23.48, 2.05, 1.55, 7.20, repro,
2011-06-29,-0.57, 1.96, 0.13, 2.04, 1.54, 7.17, repro,
2011-06-30,-0.36, 2.25, -7.02, 2.03, 1.52, 7.06, repro,
2011-07-01,-1.14, 3.39, 4.38, 2.03, 1.51, 7.04, repro,
2011-07-02,-1.98, 2.19, -3.09, 2.01, 1.52, 7.06, repro,
2011-07-03,-0.90, 2.43, 1.37, 2.03, 1.54, 7.16, repro,
2011-07-04,0.32, 1.74, -7.58, 2.04, 1.54, 7.18, repro,
2011-07-05,0.30, 2.63, -7.51, 2.03, 1.53, 7.15, repro,
2011-07-06,-1.12, 1.71, -10.52, 2.10, 1.55, 7.36, repro,
2011-07-07,-3.97, 2.03, -3.18, 2.02, 1.52, 7.06, repro,
2011-07-08,2.13, 2.38, -4.41, 2.10, 1.59, 7.33, repro,
2011-07-09,-3.14, 4.46, 1.90, 2.03, 1.54, 7.17, repro,
2011-07-10,-1.35, 3.31, 0.36, 2.03, 1.53, 7.11, repro,
2011-07-11,0.40, 2.35, -3.95, 2.01, 1.51, 7.00, repro,
2011-07-12,-2.43, 1.56, -1.10, 2.04, 1.52, 7.09, repro,
2011-07-13,-3.40, 3.05, 5.12, 2.02, 1.52, 7.05, repro,
2011-07-14,0.26, 1.09, -6.12, 2.04, 1.54, 7.13, repro,
2011-07-15,-0.93, 2.96, -0.67, 2.03, 1.54, 7.16, repro,
2011-07-16,-1.97, 2.92, 2.21, 2.02, 1.53, 7.08, repro,
2011-07-17,-1.48, 1.70, -3.08, 2.01, 1.52, 7.03, repro,
2011-07-18,-0.18, 3.85, -3.71, 2.02, 1.52, 7.04, repro,
2011-07-19,-1.21, 4.43, -0.95, 2.03, 1.52, 7.09, repro,
2011-07-20,0.38, 0.96, -12.37, 2.03, 1.53, 7.09, repro,
2011-07-21,-0.49, 3.46, -1.32, 2.02, 1.53, 7.10, repro,
2011-07-22,-0.92, 2.17, -5.22, 2.03, 1.53, 7.08, repro,
2011-07-23,1.05, 2.88, 0.07, 2.03, 1.52, 7.06, repro,
2011-07-24,-2.18, 3.03, 3.23, 2.02, 1.52, 7.07, repro,
2011-07-25,-2.10, 3.15, -0.28, 2.02, 1.53, 7.08, repro,
2011-07-26,-0.55, 4.84, -8.79, 2.03, 1.54, 7.15, repro,
2011-07-27,-2.13, 3.80, -3.04, 2.03, 1.53, 7.14, repro,
2011-07-28,-0.02, 3.14, -6.32, 2.09, 1.59, 7.26, repro,
2011-07-29,-0.07, 2.86, -0.49, 2.03, 1.52, 7.08, repro,
2011-07-30,-1.57, 3.12, 1.71, 2.04, 1.53, 7.15, repro,
2011-07-31,0.22, 4.22, 3.40, 2.06, 1.59, 7.47, repro,
2011-08-01,-0.74, 3.06, 1.66, 2.04, 1.53, 7.17, repro,
2011-08-02,0.54, 3.54, 0.84, 2.02, 1.52, 7.07, repro,
2011-08-03,-0.54, 3.25, -5.42, 2.07, 1.58, 7.27, repro,
2011-08-04,-2.29, 3.26, 1.25, 2.03, 1.54, 7.17, repro,
2011-08-05,-1.86, 3.84, 2.09, 2.00, 1.52, 7.07, repro,
2011-08-06,-0.90, 5.16, 2.85, 2.04, 1.56, 7.19, repro,
2011-08-07,2.35, 3.30, -1.99, 2.06, 1.55, 7.18, repro,
2011-08-08,-0.12, 2.30, 2.38, 2.02, 1.51, 7.03, repro,
2011-08-09,-0.58, 3.90, -0.65, 2.03, 1.52, 7.10, repro,
2011-08-10,-1.33, 4.58, -2.66, 2.03, 1.55, 7.14, repro,
2011-08-11,-2.97, 3.25, 4.44, 2.12, 1.59, 7.58, repro,
2011-08-12,-1.44, 4.22, 9.53, 2.14, 1.58, 7.59, repro,
2011-08-13,-0.92, 2.09, -2.80, 2.06, 1.55, 7.21, repro,
2011-08-14,-0.27, 2.86, -5.44, 2.08, 1.57, 7.32, repro,
2011-08-15,-1.18, 4.54, 3.78, 2.06, 1.56, 7.26, repro,
2011-08-16,-1.38, 3.71, -1.63, 2.04, 1.56, 7.22, repro,
2011-08-17,0.62, 3.50, -7.81, 2.05, 1.56, 7.27, repro,
2011-08-18,0.21, 1.71, -3.86, 2.04, 1.55, 7.25, repro,
2011-08-19,-1.91, 3.82, 5.83, 2.06, 1.59, 7.26, repro,
2011-08-20,-0.96, 3.50, 0.88, 2.02, 1.53, 7.12, repro,
2011-08-21,-2.24, 4.33, 5.62, 2.02, 1.54, 7.14, repro,
2011-08-22,-1.27, 3.69, 0.83, 2.02, 1.54, 7.17, repro,
2011-08-23,1.23, 3.81, -3.46, 2.11, 1.60, 7.41, repro,
2011-08-24,0.48, 3.63, -0.71, 2.03, 1.54, 7.19, repro,
2011-08-25,-0.48, 3.26, -0.03, 2.04, 1.55, 7.23, repro,
2011-08-26,-2.50, 4.23, -1.25, 2.10, 1.61, 7.42, repro,
2011-08-27,-2.36, 3.72, 1.54, 2.06, 1.56, 7.28, repro,
2011-08-28,-0.81, 3.21, -1.71, 2.08, 1.57, 7.34, repro,
2011-08-29,-0.61, 3.68, -0.78, 2.08, 1.57, 7.38, repro,
2011-08-30,0.10, 2.54, -0.04, 2.13, 1.57, 7.44, repro,
2011-08-31,-0.91, 1.80, -3.28, 2.11, 1.56, 7.38, repro,
2011-09-01,-0.01, 4.01, 4.63, 2.09, 1.56, 7.39, repro,
2011-09-02,-1.49, 3.67, 7.81, 2.08, 1.55, 7.34, repro,
2011-09-03,-0.54, 3.76, -0.47, 2.05, 1.57, 7.30, repro,
2011-09-04,-0.97, 3.14, 0.78, 2.03, 1.54, 7.21, repro,
2011-09-05,-3.23, 3.04, 3.33, 2.03, 1.54, 7.22, repro,
2011-09-06,-1.91, 3.89, 2.17, 2.02, 1.53, 7.14, repro,
2011-09-07,-0.99, 2.92, -1.12, 2.06, 1.56, 7.21, repro,
2011-09-08,-1.08, 5.05, 0.97, 2.04, 1.55, 7.17, repro,
2011-09-09,-0.53, 4.51, -7.36, 2.05, 1.56, 7.26, repro,
2011-09-10,-1.23, 3.44, 1.15, 2.07, 1.56, 7.27, repro,
2011-09-11,-0.57, 4.21, 1.34, 2.06, 1.56, 7.23, repro,
2011-09-12,-1.00, 5.36, 0.13, 2.09, 1.60, 7.37, repro,
2011-09-13,-0.36, 3.72, 2.27, 2.05, 1.56, 7.24, repro,
2011-09-14,-1.25, 4.30, 0.02, 2.01, 1.54, 7.12, repro,
2011-09-15,-1.17, 5.39, 1.71, 2.03, 1.54, 7.22, repro,
2011-09-16,-1.46, 3.48, -2.07, 2.06, 1.59, 7.31, repro,
2011-09-17,0.51, 3.63, 2.01, 2.05, 1.55, 7.24, repro,
2011-09-18,0.35, 4.23, -2.27, 2.05, 1.58, 7.27, repro,
2011-09-19,0.69, 4.13, -1.82, 2.10, 1.60, 7.39, repro,
2011-09-20,-1.07, 5.09, -3.50, 2.06, 1.60, 7.33, repro,
2011-09-21,-1.58, 4.82, 2.24, 2.03, 1.54, 7.18, repro,
2011-09-22,-1.07, 4.84, 3.13, 2.07, 1.57, 7.29, repro,
2011-09-23,-0.86, 4.55, 1.07, 2.03, 1.55, 7.19, repro,
2011-09-24,-1.14, 4.60, 5.16, 2.02, 1.54, 7.12, repro,
2011-09-25,-0.67, 3.95, 12.44, 2.03, 1.55, 7.17, repro,
2011-09-26,-1.92, 5.89, 4.83, 2.12, 1.57, 7.34, repro,
2011-09-27,-0.75, 3.95, 4.03, 2.03, 1.53, 7.12, repro,
2011-09-28,-0.35, 4.12, 0.33, 2.08, 1.58, 7.22, repro,
2011-09-29,-0.58, 4.29, 3.60, 2.11, 1.60, 7.27, repro,
2011-09-30,0.53, 4.72, 7.68, 2.14, 1.65, 7.44, repro,
2011-10-01,0.43, 4.31, -0.37, 2.11, 1.61, 7.38, repro,
2011-10-02,-1.14, 4.72, 17.79, 2.12, 1.62, 7.42, repro,
2011-10-03,-0.98, 2.56, 5.02, 2.14, 1.62, 7.43, repro,
2011-10-04,-0.11, 5.01, 12.06, 2.09, 1.57, 7.25, repro,
2011-10-05,-3.09, 1.82, 13.47, 2.08, 1.56, 7.20, repro,
2011-10-06,-1.00, 5.26, 1.78, 2.10, 1.60, 7.29, repro,
2011-10-07,1.17, 3.29, 2.08, 2.08, 1.56, 7.18, repro,
2011-10-08,0.49, 3.33, -0.85, 2.13, 1.61, 7.35, repro,
2011-10-09,-0.06, 4.21, 3.01, 2.11, 1.61, 7.34, repro,
2011-10-10,-1.76, 7.22, 5.60, 2.07, 1.56, 7.18, repro,
2011-10-11,1.03, 9.13, 9.39, 2.10, 1.59, 7.32, repro,
2011-10-12,0.09, 5.00, 1.37, 2.08, 1.57, 7.23, repro,
2011-10-13,-0.55, 4.40, 6.91, 2.13, 1.62, 7.36, repro,
2011-10-14,0.09, 4.34, 2.71, 2.10, 1.57, 7.26, repro,
2011-10-15,0.19, 5.36, 12.49, 2.05, 1.54, 7.18, repro,
2011-10-16,-2.53, 6.44, 5.88, 2.04, 1.53, 7.11, repro,
2011-10-17,-0.02, 4.82, -0.23, 2.03, 1.53, 7.11, repro,
2011-10-18,-0.66, 4.06, -4.46, 2.08, 1.57, 7.20, repro,
2011-10-19,0.89, 4.49, -1.71, 2.12, 1.62, 7.34, repro,
2011-10-20,-1.64, 4.73, 8.29, 2.07, 1.57, 7.20, repro,
2011-10-21,-1.19, 4.37, 2.17, 2.10, 1.59, 7.32, repro,
2011-10-22,-0.95, 4.43, -2.16, 2.05, 1.55, 7.13, repro,
2011-10-23,-1.59, 4.40, 0.10, 2.07, 1.57, 7.16, repro,
2011-10-24,-1.61, 1.28, -5.70, 2.04, 1.53, 7.13, repro,
2011-10-25,-0.87, 3.90, -0.54, 2.05, 1.54, 7.16, repro,
2011-10-26,0.40, 3.91, -3.17, 2.03, 1.53, 7.07, repro,
2011-10-27,-1.02, 4.71, 3.68, 2.03, 1.52, 7.04, repro,
2011-10-28,-0.44, 3.94, 0.02, 2.05, 1.56, 7.14, repro,
2011-10-29,-0.12, 4.74, 0.25, 2.03, 1.53, 7.11, repro,
2011-10-30,-0.34, 4.21, 1.51, 2.03, 1.53, 7.12, repro,
2011-10-31,0.24, 4.62, 0.06, 2.02, 1.52, 7.05, repro,
2011-11-01,0.12, 4.13, 5.13, 2.07, 1.57, 7.25, repro,
2011-11-02,0.11, 5.20, -2.65, 2.04, 1.52, 7.05, repro,
2011-11-03,0.06, 4.23, 8.61, 2.09, 1.56, 7.24, repro,
2011-11-04,0.15, 3.77, 9.70, 2.06, 1.57, 7.26, repro,
2011-11-05,0.08, 3.83, 10.75, 2.08, 1.58, 7.33, repro,
2011-11-06,0.64, 4.42, 7.05, 2.11, 1.59, 7.43, repro,
2011-11-07,0.50, 4.46, -3.97, 2.09, 1.54, 7.25, repro,
2011-11-08,0.16, 4.03, -5.17, 2.11, 1.58, 7.39, repro,
2011-11-09,0.35, 4.28, -9.70, 2.07, 1.56, 7.17, repro,
2011-11-10,-1.37, 3.47, -4.12, 2.08, 1.55, 7.15, repro,
2011-11-11,-0.73, 3.29, 4.68, 2.03, 1.53, 7.04, repro,
2011-11-12,-1.36, 3.73, 12.66, 2.06, 1.57, 7.21, repro,
2011-11-13,-0.55, 4.43, 12.47, 2.06, 1.53, 7.11, repro,
2011-11-14,-2.10, 3.75, 3.81, 2.11, 1.58, 7.38, repro,
2011-11-15,1.21, 3.04, 7.21, 2.06, 1.56, 7.18, repro,
2011-11-16,0.75, 2.89, 1.98, 2.05, 1.54, 7.17, repro,
2011-11-17,-0.47, 8.76, 0.80, 2.06, 1.54, 7.19, repro,
2011-11-18,0.56, 4.70, -0.62, 2.12, 1.58, 7.46, repro,
2011-11-19,0.22, 5.22, 0.23, 2.08, 1.56, 7.29, repro,
2011-11-20,-0.43, 4.56, 4.13, 2.06, 1.57, 7.18, repro,
2011-11-21,-0.51, 4.56, -0.24, 2.03, 1.52, 7.01, repro,
2011-11-22,-0.37, 7.18, -2.23, 2.03, 1.52, 7.07, repro,
2011-11-23,2.62, 7.75, 6.31, 2.14, 1.57, 7.35, repro,
2011-11-24,-0.35, 6.88, 19.44, 2.04, 1.53, 7.12, repro,
2011-11-25,-1.62, 5.74, 5.26, 2.06, 1.54, 7.22, repro,
2011-11-26,-1.02, 4.51, -4.78, 2.07, 1.56, 7.24, repro,
2011-11-27,-1.75, 3.76, -3.21, 2.05, 1.57, 7.24, repro,
2011-11-28,-2.96, 5.33, 3.17, 2.06, 1.56, 7.25, repro,
2011-11-29,-1.72, 4.73, -2.40, 2.05, 1.56, 7.23, repro,
2011-11-30,-1.12, 4.39, 4.17, 2.14, 1.57, 7.43, repro,
2011-12-01,-3.30, 1.42, -1.44, 2.03, 1.52, 7.06, repro,
2011-12-02,-1.14, 3.46, 2.19, 2.10, 1.59, 7.34, repro,
2011-12-03,-0.27, 3.32, -2.28, 2.10, 1.62, 7.37, repro,
2011-12-04,-0.47, 4.08, -1.32, 2.05, 1.57, 7.20, repro,
2011-12-05,0.98, 4.82, -4.84, 2.11, 1.61, 7.34, repro,
2011-12-06,-0.07, 3.49, -5.73, 2.07, 1.58, 7.32, repro,
2011-12-07,-1.57, 3.95, -1.13, 2.07, 1.56, 7.22, repro,
2011-12-08,-0.34, 4.22, -0.14, 2.05, 1.57, 7.24, repro,
2011-12-09,-1.90, 4.55, -0.27, 2.05, 1.56, 7.19, repro,
2011-12-10,-1.47, 4.69, 1.39, 2.04, 1.55, 7.15, repro,
2011-12-11,-1.09, 3.81, 7.08, 2.05, 1.56, 7.20, repro,
2011-12-12,-1.90, 3.59, 4.92, 2.05, 1.56, 7.20, repro,
2011-12-13,-1.81, 4.66, 4.87, 2.05, 1.56, 7.20, repro,
2011-12-14,-2.17, 4.30, 1.13, 2.05, 1.56, 7.22, repro,
