PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RAGG
Station name,Ragtown_GPS
Begin Date, 2015-06-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6831402305 North Latitude, -116.1514571093 East Longitude, 729.91597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-25,-0.03, 2.98, -5.39, 1.84, 1.59, 6.97, repro,
2016-05-26,-2.54, 1.78, -8.11, 1.85, 1.59, 6.94, repro,
2016-05-27,0.03, 1.36, 3.93, 1.98, 1.67, 7.31, repro,
2016-05-28,0.35, 1.72, -0.15, 1.84, 1.58, 6.90, repro,
2016-05-29,0.09, 1.90, -5.36, 1.86, 1.62, 7.03, repro,
2016-05-30,-0.62, 2.56, -5.78, 1.89, 1.68, 7.26, repro,
2016-05-31,-0.71, 2.96, -5.21, 1.84, 1.59, 6.92, repro,
2016-06-01,-0.65, 2.23, -7.75, 1.88, 1.62, 7.06, repro,
2016-06-02,-0.35, 2.49, -2.05, 1.88, 1.67, 7.07, repro,
2016-06-03,1.23, 3.30, -2.37, 1.88, 1.67, 7.20, repro,
2016-06-04,-0.70, 1.93, -4.96, 1.90, 1.69, 7.32, repro,
2016-06-05,-1.65, 2.03, 1.17, 1.84, 1.58, 6.90, repro,
2016-06-06,-0.18, 2.61, 0.55, 1.84, 1.57, 6.87, repro,
2016-06-07,-0.13, 2.47, 1.21, 1.85, 1.60, 6.95, repro,
2016-06-08,-0.50, 2.49, 1.26, 1.89, 1.67, 7.12, repro,
2016-06-09,0.21, 2.35, -1.19, 1.92, 1.65, 7.27, repro,
2016-06-10,0.46, 1.05, -5.17, 1.91, 1.62, 7.14, repro,
2016-06-11,2.07, 2.17, -6.38, 1.87, 1.61, 7.04, repro,
2016-06-12,0.78, 1.54, -10.06, 1.89, 1.65, 7.12, repro,
2016-06-13,1.33, 2.40, -2.97, 1.88, 1.61, 6.96, repro,
2016-06-14,-0.52, 3.79, 2.47, 1.87, 1.63, 7.06, repro,
2016-06-15,-0.86, 1.90, 3.49, 1.84, 1.59, 6.91, repro,
2016-06-16,-2.10, 1.33, -2.02, 1.86, 1.60, 7.04, repro,
2016-06-17,-0.03, 1.08, 0.25, 1.86, 1.59, 6.96, repro,
2016-06-18,-1.05, 0.95, 1.58, 1.89, 1.68, 7.27, repro,
2016-06-19,-0.45, 2.66, -5.47, 1.86, 1.60, 7.03, repro,
2016-06-20,0.72, 2.03, -4.98, 1.84, 1.58, 6.88, repro,
2016-06-21,-0.35, 1.12, 4.59, 1.85, 1.58, 6.94, repro,
2016-06-22,0.03, 1.83, -3.69, 1.87, 1.58, 6.96, repro,
2016-06-23,-1.03, -0.90, 8.30, 1.94, 1.64, 7.21, repro,
2016-06-24,-0.24, 1.83, 4.38, 1.90, 1.62, 7.03, repro,
2016-06-25,0.18, 1.84, -1.93, 1.87, 1.63, 6.97, repro,
2016-06-26,0.22, 1.87, -2.83, 1.89, 1.67, 7.12, repro,
2016-06-27,0.02, 2.07, -3.76, 1.85, 1.58, 6.92, repro,
2016-06-28,-0.02, 2.51, 4.80, 1.90, 1.62, 7.09, repro,
2016-06-29,-0.49, 0.75, 1.10, 1.99, 1.68, 7.37, repro,
2016-06-30,2.34, 1.42, -7.86, 1.87, 1.64, 7.08, repro,
2016-07-01,3.64, 1.55, -10.62, 1.92, 1.62, 7.10, repro,
2016-07-02,2.99, 2.86, -20.71, 1.98, 1.73, 7.45, repro,
2016-07-03,0.36, 1.57, -3.44, 1.89, 1.59, 7.07, repro,
2016-07-04,-0.37, 1.88, 6.59, 1.91, 1.64, 7.16, repro,
2016-07-05,-0.41, 0.25, 4.92, 1.83, 1.57, 6.86, repro,
2016-07-06,0.31, 2.26, 0.85, 1.89, 1.66, 7.11, repro,
2016-07-07,2.37, 1.76, -1.27, 1.85, 1.58, 6.92, repro,
2016-07-08,-0.30, 1.43, -7.32, 1.91, 1.60, 7.17, repro,
2016-07-09,-0.73, 2.05, 0.88, 1.84, 1.57, 6.91, repro,
2016-07-10,-0.77, 2.01, 9.54, 1.84, 1.59, 6.96, repro,
2016-07-11,-0.06, 1.63, 3.86, 1.83, 1.57, 6.83, repro,
2016-07-12,0.09, 2.11, 4.49, 1.85, 1.63, 7.02, repro,
2016-07-13,-0.36, 2.36, 2.36, 1.88, 1.66, 7.15, repro,
2016-07-14,0.53, 2.99, -0.11, 1.85, 1.58, 6.94, repro,
2016-07-15,-0.65, 2.91, 1.49, 1.85, 1.58, 6.95, repro,
2016-07-16,0.02, 2.22, -0.94, 1.84, 1.58, 6.91, repro,
2016-07-17,0.38, 0.79, 4.17, 1.83, 1.57, 6.88, repro,
2016-07-18,-1.16, 2.36, 2.39, 1.83, 1.57, 6.88, repro,
2016-07-19,0.77, 2.65, 0.31, 1.85, 1.57, 6.91, repro,
2016-07-20,-0.13, 2.03, 2.43, 1.89, 1.61, 7.08, repro,
2016-07-21,1.17, 1.76, -3.89, 1.84, 1.57, 6.87, repro,
2016-07-22,0.94, 1.24, 1.17, 1.90, 1.66, 7.22, repro,
2016-07-23,1.75, 1.83, 2.69, 1.90, 1.67, 7.15, repro,
2016-07-24,1.59, 0.64, -1.97, 1.84, 1.57, 6.89, repro,
2016-07-25,-0.21, 1.25, -0.91, 1.90, 1.62, 7.03, repro,
2016-07-26,1.19, 1.47, 3.30, 1.90, 1.63, 7.08, repro,
2016-07-27,-0.53, 0.43, 5.09, 2.07, 1.71, 7.69, repro,
2016-07-28,-0.04, 1.10, 0.71, 1.83, 1.58, 6.92, repro,
2016-07-29,-0.42, 2.57, -1.27, 1.96, 1.71, 7.54, repro,
2016-07-30,2.03, 1.41, 10.02, 1.86, 1.60, 7.06, repro,
2016-07-31,0.99, 3.30, 12.35, 1.85, 1.58, 6.95, repro,
2016-08-01,2.16, 3.61, 3.27, 1.87, 1.61, 7.04, repro,
2016-08-02,1.21, 0.41, 2.36, 1.87, 1.63, 7.07, repro,
2016-08-03,-0.80, 1.87, -2.70, 1.84, 1.57, 6.95, repro,
2016-08-04,0.20, 1.75, 6.87, 1.88, 1.60, 7.15, repro,
2016-08-06,2.47, 0.58, 7.08, 1.88, 1.61, 7.07, repro,
2016-08-07,0.37, 0.65, -0.12, 1.84, 1.57, 6.93, repro,
2016-08-08,1.32, 1.16, 3.74, 1.86, 1.62, 7.06, repro,
2016-08-09,0.80, 0.75, 2.22, 1.83, 1.56, 6.91, repro,
2016-08-10,1.65, 2.69, 3.75, 1.87, 1.60, 7.11, repro,
2016-08-11,1.01, -0.06, 2.24, 1.87, 1.59, 7.06, repro,
2016-08-12,-0.56, 0.66, -4.44, 1.85, 1.57, 6.92, repro,
2016-08-13,0.33, 0.97, -0.74, 1.83, 1.57, 6.87, repro,
2016-08-14,-1.21, 4.72, 3.17, 1.93, 1.73, 7.47, repro,
2016-08-15,2.70, 1.45, 5.37, 1.84, 1.57, 6.93, repro,
2016-08-16,2.14, 0.88, 7.70, 1.86, 1.63, 7.04, repro,
2016-08-17,0.91, 2.79, 0.20, 1.88, 1.63, 7.11, repro,
2016-08-18,0.51, 2.99, 0.18, 1.83, 1.57, 6.91, repro,
2016-08-19,3.11, 2.71, -2.86, 1.98, 1.71, 7.51, repro,
2016-08-20,1.83, 2.18, 0.46, 1.89, 1.61, 7.11, repro,
2016-08-21,1.04, 2.30, 8.01, 1.85, 1.59, 7.00, repro,
2016-08-22,1.26, 1.94, 10.43, 1.84, 1.59, 6.95, repro,
2016-08-23,2.26, 3.01, 8.22, 1.87, 1.61, 7.08, repro,
2016-08-24,-0.07, 2.50, 5.43, 1.84, 1.58, 6.97, repro,
2016-08-25,-0.45, 2.57, -2.06, 1.93, 1.65, 7.20, repro,
2016-08-26,0.51, 3.24, -0.74, 1.99, 1.71, 7.50, repro,
2016-08-27,1.30, 0.89, -2.96, 1.86, 1.62, 7.09, repro,
2016-08-28,-0.00, 2.67, -1.88, 1.84, 1.59, 6.99, repro,
2016-08-29,0.25, 1.64, -4.25, 1.83, 1.57, 6.89, repro,
2016-08-30,0.06, 2.09, 3.62, 1.85, 1.58, 6.99, repro,
2016-08-31,1.04, 3.56, 5.93, 1.84, 1.56, 6.91, repro,
2016-09-01,3.50, 2.96, -2.69, 1.85, 1.59, 6.99, repro,
2016-09-02,1.10, 3.05, 9.21, 1.90, 1.69, 7.29, repro,
2016-09-03,1.01, 0.99, 8.29, 1.85, 1.58, 7.00, repro,
2016-09-04,0.67, 2.43, 11.77, 1.84, 1.57, 6.95, repro,
2016-09-05,0.88, 2.31, 6.56, 1.86, 1.62, 7.05, repro,
2016-09-06,0.65, 2.27, 6.57, 1.92, 1.72, 7.48, repro,
2016-09-07,1.87, 2.29, 1.14, 1.90, 1.65, 7.19, repro,
2016-09-08,0.66, 1.81, -0.45, 1.96, 1.65, 7.37, repro,
2016-09-09,1.20, 1.76, 0.09, 1.91, 1.62, 7.22, repro,
2016-09-10,1.20, 2.43, -4.68, 1.83, 1.57, 6.90, repro,
2016-09-11,0.31, 3.34, 0.74, 1.83, 1.57, 6.94, repro,
2016-09-12,-1.53, 1.85, -3.31, 1.89, 1.59, 7.06, repro,
2016-09-13,0.27, 1.42, 5.60, 1.85, 1.61, 7.05, repro,
2016-09-14,-0.94, 1.73, 4.73, 1.87, 1.63, 7.07, repro,
2016-09-15,1.29, 2.49, 2.68, 2.00, 1.82, 7.68, repro,
2016-09-16,0.60, 2.59, 3.96, 1.93, 1.61, 7.24, repro,
2016-09-17,-0.10, 0.98, 5.02, 1.87, 1.61, 7.15, repro,
2016-09-18,0.78, 2.90, 8.91, 1.82, 1.53, 6.86, repro,
2016-09-19,-0.38, 1.71, 9.91, 1.93, 1.65, 7.20, repro,
2016-09-20,1.12, 1.53, 1.36, 1.83, 1.56, 6.95, repro,
2016-09-21,-0.06, 2.99, 4.77, 1.83, 1.54, 6.89, repro,
2016-09-22,-0.30, 2.54, 6.27, 1.87, 1.62, 7.14, repro,
2016-09-23,-0.63, 2.96, 9.75, 1.87, 1.63, 7.14, repro,
2016-09-24,0.70, 1.79, 4.19, 1.83, 1.58, 6.95, repro,
2016-09-25,2.53, 2.53, 6.07, 1.82, 1.53, 6.84, repro,
2016-09-26,0.87, 2.40, 3.27, 1.84, 1.57, 6.99, repro,
2016-09-27,-0.87, 1.21, 8.15, 1.84, 1.57, 6.99, repro,
2016-09-28,-0.52, 2.01, -4.63, 1.82, 1.55, 6.95, repro,
2016-09-29,0.73, 2.65, -5.65, 1.83, 1.57, 6.93, repro,
2016-09-30,0.01, 2.29, 2.76, 1.81, 1.54, 6.86, repro,
2016-10-01,0.83, 2.08, 3.14, 1.84, 1.58, 6.98, repro,
2016-10-02,-0.82, 2.39, 7.87, 1.87, 1.66, 7.21, repro,
2016-10-03,-2.00, 0.51, 4.78, 1.83, 1.57, 6.95, repro,
2016-10-04,0.22, 1.98, 12.70, 1.84, 1.58, 7.00, repro,
2016-10-05,0.36, 1.94, 11.36, 1.81, 1.53, 6.83, repro,
2016-10-06,0.17, 3.26, 6.65, 1.86, 1.61, 7.03, repro,
2016-10-07,-0.49, 1.46, 5.05, 1.87, 1.58, 6.97, repro,
2016-10-08,-0.42, 1.25, 5.08, 1.86, 1.60, 7.07, repro,
2016-10-09,-0.36, 2.34, 4.46, 1.82, 1.55, 6.90, repro,
2016-10-10,0.64, 4.05, 4.02, 1.83, 1.54, 6.88, repro,
2016-10-11,-0.65, 1.62, 4.68, 1.81, 1.54, 6.88, repro,
2016-10-12,0.47, 1.65, 3.52, 1.85, 1.57, 7.00, repro,
2016-10-13,-0.56, 1.85, 1.37, 1.84, 1.54, 6.91, repro,
2016-10-14,0.31, 1.49, 4.57, 1.82, 1.57, 6.94, repro,
2016-10-15,0.67, 2.50, 1.68, 1.83, 1.58, 6.98, repro,
2016-10-16,0.33, -0.40, 6.09, 1.82, 1.55, 6.92, repro,
2016-10-17,0.12, 0.70, 6.46, 1.83, 1.55, 6.96, repro,
2016-10-18,-0.21, 4.76, 3.99, 1.84, 1.55, 6.93, repro,
2016-10-19,-0.16, 2.17, 1.85, 1.92, 1.61, 7.08, repro,
2016-10-20,1.82, 1.85, -1.98, 1.81, 1.55, 6.86, repro,
2016-10-21,0.80, 2.55, 1.44, 1.84, 1.57, 6.97, repro,
2016-10-22,1.14, 2.29, 10.58, 1.93, 1.63, 7.24, repro,
2016-10-23,-0.32, 2.48, 6.06, 1.87, 1.57, 7.01, repro,
2016-10-24,-1.40, 1.89, 3.12, 1.86, 1.56, 7.02, repro,
2016-10-25,0.10, 2.21, -7.46, 1.82, 1.55, 6.90, repro,
2016-10-26,1.00, 1.78, -0.77, 1.85, 1.58, 6.97, repro,
2016-10-27,0.94, 1.59, 3.08, 1.85, 1.61, 7.08, repro,
2016-10-28,0.60, 0.99, 8.01, 1.85, 1.60, 7.03, repro,
2016-10-29,0.04, 0.48, 6.89, 1.87, 1.59, 7.04, repro,
2016-10-30,-1.73, 3.30, 0.32, 1.84, 1.58, 6.96, repro,
2016-10-31,1.02, 3.08, 5.98, 1.86, 1.65, 7.23, repro,
2016-11-01,0.99, -0.38, -1.01, 1.85, 1.61, 7.03, repro,
2016-11-02,-0.30, 1.54, -2.41, 2.01, 1.69, 7.66, repro,
2016-11-03,0.88, 2.39, -0.50, 1.84, 1.56, 6.91, repro,
2016-11-04,-0.01, 1.71, 2.18, 1.86, 1.60, 7.08, repro,
2016-11-05,1.27, 2.98, -2.52, 1.88, 1.66, 7.25, repro,
2016-11-06,1.30, 2.29, -0.62, 1.82, 1.54, 6.91, repro,
2016-11-07,1.87, 2.86, -1.61, 1.90, 1.72, 7.41, repro,
2016-11-08,1.19, 2.01, 2.29, 1.86, 1.61, 7.07, repro,
2016-11-09,0.34, 2.32, 4.81, 1.84, 1.56, 6.94, repro,
2016-11-10,0.40, 2.06, 1.08, 1.89, 1.58, 7.07, repro,
2016-11-11,0.73, 2.55, 0.93, 1.82, 1.56, 6.91, repro,
2016-11-12,1.15, 2.93, 1.11, 1.87, 1.66, 7.21, repro,
2016-11-13,2.32, 2.97, -1.55, 1.86, 1.63, 7.14, repro,
2016-11-14,1.88, 2.79, -6.38, 1.84, 1.57, 6.97, repro,
2016-11-15,-0.23, 2.33, 6.27, 1.87, 1.61, 7.15, repro,
2016-11-16,0.28, 2.23, 12.09, 1.84, 1.58, 7.03, repro,
2016-11-17,0.32, 1.57, -2.82, 1.88, 1.68, 7.23, repro,
2016-11-18,1.08, 2.37, -5.97, 1.89, 1.68, 7.29, repro,
2016-11-19,3.04, 1.89, -4.93, 2.22, 1.68, 8.07, repro,
2016-11-20,1.77, 2.83, 8.15, 1.85, 1.58, 6.99, repro,
2016-11-21,-0.07, 1.83, 4.59, 1.84, 1.57, 6.96, repro,
2016-11-22,0.34, 2.25, 3.55, 1.82, 1.57, 6.92, repro,
2016-11-23,1.46, 2.74, -0.68, 1.87, 1.68, 7.25, repro,
2016-11-24,0.93, 2.95, -5.80, 1.83, 1.56, 6.95, repro,
2016-11-25,1.66, 3.15, -3.35, 1.83, 1.58, 6.97, repro,
2016-11-26,1.24, 1.92, -1.03, 1.87, 1.62, 7.15, repro,
2016-11-27,-0.33, -0.67, 7.56, 1.86, 1.59, 7.08, repro,
2016-11-28,1.29, 1.52, 8.70, 1.81, 1.54, 6.87, repro,
2016-11-29,-0.94, 0.71, 2.78, 1.83, 1.55, 6.88, repro,
2016-11-30,1.65, 2.41, -1.24, 1.83, 1.57, 6.95, repro,
2016-12-01,1.09, 3.44, -2.45, 1.85, 1.57, 7.00, repro,
2016-12-02,0.75, 3.06, -3.72, 1.84, 1.57, 6.99, repro,
2016-12-03,1.20, 2.66, -1.66, 1.85, 1.58, 6.99, repro,
2016-12-04,1.21, 1.61, 2.09, 1.85, 1.60, 7.11, repro,
2016-12-05,-0.05, 2.28, 3.57, 1.84, 1.58, 6.97, repro,
2016-12-06,2.94, 3.93, -3.67, 1.84, 1.59, 6.99, repro,
2016-12-07,-0.18, 1.87, -2.41, 1.89, 1.70, 7.32, repro,
2016-12-08,1.22, 1.87, -2.06, 1.83, 1.56, 6.92, repro,
2016-12-09,1.04, 2.96, -1.36, 1.87, 1.57, 7.04, repro,
2016-12-10,-0.29, 2.67, -6.20, 1.82, 1.60, 7.07, repro,
2016-12-11,1.39, 1.24, -6.47, 1.80, 1.57, 6.90, repro,
2016-12-12,1.25, 3.24, -1.97, 1.81, 1.56, 6.92, repro,
2016-12-13,2.10, 0.62, -0.24, 1.81, 1.56, 6.89, repro,
2016-12-14,0.56, 3.29, -0.47, 1.80, 1.55, 6.85, repro,
2016-12-15,-0.14, 2.79, -0.93, 1.86, 1.65, 7.34, repro,
2016-12-16,2.44, 3.08, 2.68, 1.80, 1.59, 6.99, repro,
2016-12-17,-1.04, 1.69, -0.93, 1.84, 1.61, 7.06, repro,
2016-12-18,1.08, 2.46, -3.36, 1.88, 1.60, 7.09, repro,
2016-12-19,1.10, 1.66, -4.03, 1.92, 1.62, 7.27, repro,
2016-12-20,1.14, 2.17, -1.45, 1.87, 1.63, 7.24, repro,
2016-12-21,0.57, 2.66, -4.39, 1.81, 1.56, 6.95, repro,
2016-12-22,1.42, 2.48, -4.57, 1.80, 1.56, 6.90, repro,
2016-12-23,0.68, 2.74, -0.57, 1.80, 1.55, 6.87, repro,
2016-12-24,0.29, 1.53, 3.51, 1.81, 1.54, 6.85, repro,
2016-12-25,0.20, 0.87, 3.36, 1.80, 1.53, 6.81, repro,
2016-12-26,1.66, 3.20, -1.73, 1.88, 1.62, 7.14, repro,
2016-12-27,1.47, 2.24, -4.45, 1.82, 1.59, 7.04, repro,
2016-12-28,0.13, 2.06, -4.07, 1.87, 1.67, 7.14, repro,
2016-12-29,1.09, 2.98, -2.92, 1.82, 1.58, 6.96, repro,
2016-12-30,0.47, 2.21, 0.45, 1.87, 1.58, 6.99, repro,
2016-12-31,-0.33, 2.08, 3.40, 1.80, 1.55, 6.85, repro,
2017-01-01,-0.16, 1.53, 3.09, 1.81, 1.59, 7.03, repro,
2017-01-02,2.21, 2.82, -2.24, 1.81, 1.58, 6.98, repro,
2017-01-03,-0.43, 2.10, -9.62, 1.89, 1.62, 7.07, repro,
2017-01-04,0.68, 2.45, -2.33, 1.85, 1.58, 6.96, repro,
2017-01-05,-0.52, 3.42, -10.97, 1.91, 1.59, 7.07, repro,
2017-01-06,1.19, 2.88, -8.16, 1.85, 1.62, 7.15, repro,
2017-01-07,-0.07, 2.64, -6.83, 1.84, 1.57, 6.97, repro,
2017-01-08,0.92, 1.83, -2.17, 1.86, 1.63, 7.16, repro,
2017-01-09,0.24, 2.39, 0.26, 1.89, 1.64, 7.20, repro,
2017-01-10,-1.22, 0.86, 7.23, 1.88, 1.58, 7.04, repro,
2017-01-11,0.20, 1.39, -7.06, 1.84, 1.57, 6.94, repro,
2017-01-12,0.79, 0.49, -4.82, 1.86, 1.61, 7.13, repro,
2017-01-13,0.11, 1.82, -6.24, 1.83, 1.57, 6.98, repro,
2017-01-14,1.07, 0.54, -8.55, 1.89, 1.60, 7.08, repro,
2017-01-15,-0.10, 1.72, -1.53, 1.85, 1.58, 6.98, repro,
2017-01-16,1.41, 1.76, -7.73, 1.83, 1.57, 6.90, repro,
2017-01-17,1.25, 0.67, -1.96, 1.90, 1.66, 7.26, repro,
2017-01-18,0.95, 0.71, -3.35, 1.97, 1.81, 7.67, repro,
2017-01-19,0.28, -0.41, 2.04, 1.92, 1.67, 7.42, repro,
2017-01-20,0.03, 1.71, 6.05, 1.86, 1.59, 7.09, repro,
2017-01-21,-0.54, 4.02, 19.78, 1.85, 1.61, 7.10, repro,
2017-01-22,0.53, 1.93, -2.82, 1.84, 1.59, 7.01, repro,
2017-01-23,3.61, 2.85, -0.73, 1.84, 1.59, 7.03, repro,
2017-01-24,-0.46, 1.67, -3.18, 1.84, 1.62, 7.11, repro,
2017-01-25,0.04, 0.23, -4.46, 1.88, 1.61, 7.08, repro,
2017-01-26,0.96, 0.80, -8.66, 1.93, 1.74, 7.49, repro,
2017-01-27,0.82, 1.36, -11.49, 1.84, 1.58, 7.00, repro,
2017-01-28,2.93, 2.08, -16.50, 1.86, 1.62, 7.13, repro,
2017-01-29,1.13, 2.08, -14.20, 1.84, 1.57, 6.97, repro,
2017-01-30,1.39, 1.24, -5.31, 1.92, 1.73, 7.56, repro,
2017-01-31,0.49, 1.33, -5.73, 1.88, 1.63, 7.17, repro,
2017-02-01,0.61, 2.10, -3.59, 1.96, 1.77, 7.66, repro,
2017-02-02,0.67, 1.27, -2.85, 1.89, 1.66, 7.32, repro,
2017-02-03,1.64, 2.94, -7.80, 1.83, 1.58, 6.95, repro,
2017-02-04,0.65, -0.21, -2.60, 1.84, 1.58, 6.99, repro,
2017-02-05,0.39, 1.16, -2.35, 1.85, 1.58, 7.03, repro,
2017-02-06,0.85, 2.21, 4.31, 1.88, 1.67, 7.29, repro,
2017-02-07,-1.32, 0.49, -5.65, 1.83, 1.57, 6.93, repro,
2017-02-08,-0.51, 4.44, -1.31, 1.84, 1.58, 6.97, repro,
2017-02-09,1.35, 1.89, -6.71, 1.88, 1.67, 7.25, repro,
2017-02-10,3.33, 1.50, -3.50, 1.84, 1.58, 6.98, repro,
2017-02-11,1.03, 1.46, -4.88, 1.83, 1.57, 6.96, repro,
2017-02-12,1.03, 1.08, -12.82, 1.90, 1.66, 7.21, repro,
2017-02-13,0.10, 2.25, -11.99, 1.83, 1.58, 6.96, repro,
2017-02-14,1.18, 2.49, -6.09, 1.91, 1.70, 7.36, repro,
2017-02-15,1.36, 2.44, -4.49, 1.85, 1.59, 7.08, repro,
2017-02-16,1.01, 2.06, 6.77, 1.86, 1.60, 7.06, repro,
2017-02-17,-0.43, 1.69, 2.58, 1.84, 1.58, 6.98, repro,
2017-02-18,2.32, 2.75, 1.47, 1.88, 1.67, 7.25, repro,
2017-02-19,1.17, 1.86, -4.01, 1.83, 1.57, 6.92, repro,
2017-02-20,1.05, 1.69, -7.52, 1.85, 1.58, 7.01, repro,
2017-02-21,2.19, 2.97, -10.86, 1.83, 1.59, 7.01, repro,
2017-02-22,0.51, 0.91, -8.49, 1.88, 1.62, 7.19, repro,
2017-02-23,0.39, 3.00, -4.28, 1.85, 1.58, 6.98, repro,
2017-02-24,1.32, 1.93, -12.49, 1.89, 1.67, 7.25, repro,
2017-02-25,1.27, 2.42, -3.92, 2.08, 1.71, 7.80, repro,
2017-02-26,1.13, 2.45, -2.78, 1.86, 1.62, 7.09, repro,
2017-02-27,-0.93, 2.47, 4.31, 1.94, 1.69, 7.47, repro,
2017-02-28,-0.16, 1.40, -5.05, 1.85, 1.58, 6.99, repro,
2017-03-01,1.27, 2.30, -10.08, 1.85, 1.63, 7.09, repro,
2017-03-02,0.49, 2.91, -9.84, 1.84, 1.58, 6.97, repro,
2017-03-03,0.84, 2.13, -5.48, 1.83, 1.58, 6.99, repro,
2017-03-04,0.49, 2.74, -2.67, 1.84, 1.59, 7.07, repro,
2017-03-05,0.03, 3.21, -0.97, 1.84, 1.57, 6.96, repro,
2017-03-06,-2.44, 1.09, -2.36, 1.90, 1.63, 7.25, repro,
2017-03-07,-0.14, 2.70, -7.41, 1.96, 1.80, 7.64, repro,
2017-03-08,0.16, 2.65, -4.55, 1.84, 1.60, 7.01, repro,
2017-03-09,0.33, 2.81, -8.88, 1.84, 1.59, 7.08, repro,
2017-03-10,0.02, 2.39, -9.47, 1.84, 1.58, 7.01, repro,
2017-03-11,-0.63, 1.06, -8.51, 1.87, 1.66, 7.14, repro,
2017-03-12,0.50, 2.74, -6.78, 1.87, 1.63, 7.14, repro,
2017-03-13,0.97, 3.12, -4.28, 1.85, 1.66, 7.13, repro,
2017-03-14,-0.74, 1.72, 1.12, 1.83, 1.59, 7.01, repro,
2017-03-15,-0.56, 3.22, -1.96, 1.84, 1.58, 7.02, repro,
2017-03-16,-0.33, 2.41, 1.02, 1.89, 1.68, 7.33, repro,
2017-03-17,0.02, 2.40, -7.28, 1.86, 1.63, 7.12, repro,
2017-03-18,0.49, 2.76, -2.77, 1.86, 1.62, 7.03, repro,
2017-03-19,-1.06, 2.27, -4.03, 1.83, 1.59, 6.97, repro,
2017-03-20,0.57, 3.40, -10.29, 1.84, 1.59, 7.06, repro,
2017-03-21,-0.70, 3.79, -5.92, 1.83, 1.57, 6.95, repro,
2017-03-22,0.75, 1.62, -0.80, 1.83, 1.57, 6.92, repro,
2017-03-23,-0.22, 3.23, -1.24, 1.87, 1.63, 7.09, repro,
2017-03-24,0.16, 2.12, -1.56, 1.86, 1.62, 7.03, repro,
2017-03-25,-0.70, 2.65, -0.68, 1.85, 1.59, 7.04, repro,
2017-03-26,1.13, 1.86, -2.72, 1.82, 1.58, 6.99, repro,
2017-03-27,-0.56, 2.64, 0.18, 1.85, 1.57, 7.00, repro,
2017-03-28,-0.37, 2.21, 0.37, 1.84, 1.58, 7.02, repro,
2017-03-29,-0.20, 1.68, -4.22, 1.85, 1.63, 7.17, repro,
2017-03-30,-1.02, 2.02, -2.53, 1.89, 1.59, 7.15, repro,
2017-03-31,-2.51, 2.28, 2.33, 1.92, 1.65, 7.24, repro,
2017-04-01,0.28, 3.30, -4.88, 1.84, 1.58, 6.96, repro,
2017-04-02,-0.00, 2.23, -4.68, 1.83, 1.58, 6.93, repro,
2017-04-03,-1.07, 1.00, 0.31, 1.85, 1.59, 7.04, repro,
2017-04-04,0.18, 1.02, 0.43, 1.83, 1.57, 6.95, repro,
2017-04-05,-0.00, 1.66, -4.47, 1.83, 1.57, 6.95, repro,
2017-04-06,0.02, 1.74, -10.22, 1.84, 1.58, 7.04, repro,
2017-04-07,1.15, 2.08, 0.11, 1.84, 1.57, 6.98, repro,
2017-04-08,-1.34, 0.13, 2.12, 1.84, 1.59, 6.98, repro,
2017-04-09,-2.54, 1.23, 7.20, 1.84, 1.60, 7.01, repro,
2017-04-10,-0.05, 1.69, -3.55, 1.86, 1.65, 7.20, repro,
2017-04-11,-0.38, 2.00, -4.09, 1.83, 1.59, 7.01, repro,
2017-04-12,-0.82, 1.94, -4.75, 1.85, 1.58, 6.98, repro,
2017-04-13,-1.23, 1.91, -6.05, 1.89, 1.66, 7.21, repro,
2017-04-14,0.24, 3.03, -6.70, 1.83, 1.57, 6.94, repro,
2017-04-15,-1.30, 1.62, -2.20, 1.84, 1.59, 7.03, repro,
2017-04-16,0.03, 1.87, -6.78, 1.84, 1.59, 7.04, repro,
2017-04-17,0.39, 1.46, -6.20, 1.84, 1.59, 7.03, repro,
2017-04-18,-0.19, 1.02, -3.52, 1.86, 1.63, 7.17, repro,
2017-04-19,-1.69, 0.82, -9.47, 1.84, 1.58, 6.95, repro,
2017-04-20,-0.15, 3.29, -7.46, 1.95, 1.75, 7.54, repro,
2017-04-21,0.35, 0.79, -4.46, 1.87, 1.63, 7.19, repro,
2017-04-22,-0.10, 1.76, -5.31, 1.83, 1.57, 6.93, repro,
2017-04-23,-0.55, 1.94, -6.64, 1.88, 1.67, 7.24, repro,
2017-04-24,-0.28, 6.03, -9.67, 1.86, 1.57, 6.93, repro,
2017-04-25,-0.88, 2.83, -5.52, 1.88, 1.59, 7.12, repro,
2017-04-26,-0.67, 2.16, -1.05, 1.86, 1.59, 7.05, repro,
2017-04-27,-1.66, -0.02, -5.17, 1.87, 1.63, 7.23, repro,
2017-04-28,-0.07, 2.15, -7.18, 1.86, 1.61, 7.11, repro,
2017-04-29,-0.68, 2.71, -4.98, 1.83, 1.56, 6.91, repro,
2017-04-30,0.06, 2.58, -7.52, 1.83, 1.57, 6.94, repro,
2017-05-01,0.65, 1.99, -1.24, 1.86, 1.58, 7.07, repro,
