PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P645
Station name,OwensGorgeCS2008
Begin Date, 2008-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5412717340 North Latitude, -118.5934557966 East Longitude, 2007.70674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-19,-0.59, 1.46, 11.14, 2.01, 1.61, 7.09, repro,
2010-10-20,-2.39, 1.50, 10.73, 1.93, 1.55, 6.87, repro,
2010-10-21,-0.55, 1.14, 13.77, 1.97, 1.58, 6.99, repro,
2010-10-22,-1.81, 0.14, 18.16, 1.93, 1.54, 6.86, repro,
2010-10-23,-3.11, 0.20, 14.13, 1.98, 1.59, 7.03, repro,
2010-10-24,-0.66, 3.00, 15.73, 2.00, 1.58, 7.10, repro,
2010-10-25,-4.60, -1.35, 23.79, 2.02, 1.65, 7.35, repro,
2010-10-26,-1.25, -0.04, 15.39, 1.93, 1.56, 6.93, repro,
2010-10-27,-1.08, 0.23, 13.62, 1.96, 1.58, 7.00, repro,
2010-10-28,-1.83, 0.18, 4.81, 1.99, 1.61, 7.10, repro,
2010-10-29,0.10, 3.09, 19.87, 1.93, 1.56, 6.96, repro,
2010-10-30,-2.08, 1.21, 14.19, 1.94, 1.56, 6.98, repro,
2010-10-31,-1.29, 0.59, 7.75, 2.10, 1.75, 7.66, repro,
2010-11-01,-2.03, 1.02, 8.37, 2.04, 1.67, 7.29, repro,
2010-11-02,-1.42, 0.74, 5.19, 1.98, 1.57, 7.00, repro,
2010-11-03,-1.40, 1.43, 6.57, 1.93, 1.55, 6.92, repro,
2010-11-04,-2.22, 1.40, 8.28, 1.94, 1.56, 6.99, repro,
2010-11-05,-1.65, 1.08, 11.53, 2.00, 1.61, 7.09, repro,
2010-11-06,-1.70, -0.23, 16.25, 1.98, 1.58, 7.05, repro,
2010-11-07,-5.75, 0.42, 17.34, 1.95, 1.56, 7.01, repro,
2010-11-08,-5.21, 0.32, 8.37, 1.95, 1.55, 6.95, repro,
2010-11-09,-2.25, -0.19, 14.38, 1.94, 1.55, 6.90, repro,
2010-11-10,-1.16, 2.39, 14.74, 1.93, 1.56, 6.92, repro,
2010-11-11,-0.98, 0.06, 9.73, 1.97, 1.57, 7.00, repro,
2010-11-12,-2.09, 0.38, 3.59, 1.93, 1.53, 6.86, repro,
2010-11-13,-2.34, 1.91, 5.91, 2.03, 1.67, 7.30, repro,
2010-11-14,-1.36, 0.50, 11.31, 2.00, 1.61, 7.15, repro,
2010-11-15,-2.23, 0.50, 11.78, 1.98, 1.59, 7.10, repro,
2010-11-16,-1.58, 2.07, 16.39, 2.05, 1.62, 7.36, repro,
2010-11-17,-0.94, 2.11, 7.67, 2.12, 1.62, 7.52, repro,
2010-11-18,0.01, 2.33, 10.46, 2.02, 1.58, 7.23, repro,
2010-11-19,-4.75, 0.43, 14.80, 2.11, 1.67, 7.35, repro,
2010-11-20,-2.70, -0.18, 20.04, 2.01, 1.60, 7.18, repro,
2010-11-21,-3.32, -1.32, 16.71, 2.05, 1.66, 7.31, repro,
2010-11-22,-1.77, 1.37, 19.11, 2.05, 1.65, 7.31, repro,
2010-11-23,-2.39, 1.29, 11.97, 2.00, 1.58, 7.09, repro,
2010-11-24,-2.12, 0.38, 9.90, 1.99, 1.57, 7.09, repro,
2010-11-25,-2.20, 0.10, 11.60, 2.02, 1.59, 7.23, repro,
2010-11-26,-2.26, 1.07, 11.44, 2.06, 1.65, 7.32, repro,
2010-11-27,-3.64, 0.97, 12.47, 2.02, 1.60, 7.27, repro,
2010-11-28,-2.76, -0.27, 11.61, 2.06, 1.56, 7.22, repro,
2010-11-29,-2.50, -0.02, 4.74, 2.03, 1.59, 7.26, repro,
2010-11-30,-2.40, 0.43, 3.98, 2.00, 1.57, 7.11, repro,
2010-12-01,-2.60, 1.50, 7.18, 1.99, 1.56, 7.06, repro,
2010-12-02,-4.36, 0.07, 11.86, 1.98, 1.57, 7.07, repro,
2010-12-03,-3.18, -4.13, 16.98, 2.07, 1.66, 7.45, repro,
2010-12-04,-3.21, 1.86, 8.62, 2.02, 1.58, 7.24, repro,
2010-12-05,-1.42, 1.84, 8.08, 2.12, 1.60, 7.53, repro,
2010-12-06,-0.12, 2.96, 11.42, 2.00, 1.58, 7.16, repro,
2010-12-07,-2.84, 1.31, 6.83, 2.01, 1.60, 7.19, repro,
2010-12-08,-1.93, 2.02, 11.20, 2.00, 1.58, 7.21, repro,
2010-12-09,2.84, 3.62, 11.23, 1.97, 1.54, 6.97, repro,
2010-12-10,-3.46, -1.67, 17.15, 2.02, 1.57, 7.21, repro,
2010-12-11,-3.55, 0.85, 11.29, 1.99, 1.56, 7.08, repro,
2010-12-12,-2.07, 0.47, 5.62, 1.99, 1.53, 7.02, repro,
2010-12-13,-1.96, 2.31, 13.77, 2.06, 1.54, 7.20, repro,
2010-12-14,-4.47, 4.95, 19.52, 2.09, 1.61, 7.34, repro,
2010-12-15,-4.50, 0.69, 23.00, 2.06, 1.58, 7.19, repro,
2010-12-16,-2.68, 0.80, 11.56, 1.98, 1.55, 7.05, repro,
2010-12-17,-3.07, 0.99, 7.88, 2.03, 1.56, 7.06, repro,
2010-12-18,-6.41, -2.09, 6.50, 1.96, 1.53, 6.88, repro,
2010-12-19,-5.53, -0.93, 0.68, 1.97, 1.55, 7.03, repro,
2010-12-20,-7.31, -3.89, 12.88, 1.97, 1.55, 7.01, repro,
2010-12-21,-6.97, 0.61, 14.87, 1.97, 1.55, 7.01, repro,
2010-12-22,-4.96, 2.09, 6.41, 2.10, 1.65, 7.39, repro,
2010-12-23,-5.00, 0.91, 1.67, 2.10, 1.65, 7.39, repro,
2010-12-24,-4.61, 0.36, 3.83, 1.96, 1.54, 7.01, repro,
2010-12-25,-4.11, 1.87, 10.24, 1.95, 1.51, 6.85, repro,
2010-12-26,-2.79, 0.07, 5.97, 1.98, 1.54, 7.04, repro,
2010-12-27,-3.00, 0.04, 2.93, 1.98, 1.55, 7.09, repro,
2010-12-28,-3.04, 0.56, 1.77, 2.02, 1.59, 7.18, repro,
2010-12-29,-3.78, 1.28, 15.48, 2.05, 1.60, 7.27, repro,
2010-12-30,-2.75, 0.31, 7.80, 2.00, 1.57, 7.14, repro,
2010-12-31,-3.34, -0.36, 7.12, 1.98, 1.55, 7.06, repro,
2011-01-01,-5.07, 0.56, 7.17, 1.98, 1.55, 7.10, repro,
2011-01-02,-2.98, 2.02, 6.77, 2.14, 1.68, 7.57, repro,
2011-01-03,-3.99, 0.04, 3.03, 2.11, 1.65, 7.49, repro,
2011-01-04,-3.53, 0.29, 3.54, 2.06, 1.60, 7.22, repro,
2011-01-05,-2.81, 0.11, -1.44, 2.01, 1.60, 7.19, repro,
2011-01-06,-3.24, -0.56, -4.65, 2.03, 1.59, 7.15, repro,
2011-01-07,-3.05, 0.19, 3.60, 2.02, 1.59, 7.20, repro,
2011-01-08,-3.28, -0.45, 2.72, 2.00, 1.56, 7.08, repro,
2011-01-09,-3.79, -0.45, 2.88, 1.96, 1.52, 6.96, repro,
2011-01-10,-3.39, -0.07, -1.71, 2.00, 1.60, 7.19, repro,
2011-01-11,-2.88, 0.48, 4.01, 2.03, 1.65, 7.40, repro,
2011-01-12,-1.71, 1.33, -2.17, 1.96, 1.52, 6.93, repro,
2011-01-13,-1.89, 0.41, 0.61, 2.01, 1.57, 7.10, repro,
2011-01-14,-3.16, -1.35, -3.93, 1.99, 1.57, 7.07, repro,
2011-01-15,-2.23, 0.09, 2.83, 1.99, 1.56, 7.05, repro,
2011-01-16,-2.25, -0.91, 6.53, 1.99, 1.57, 7.09, repro,
2011-01-17,-2.61, -0.32, 10.46, 1.95, 1.51, 6.93, repro,
2011-01-18,-3.08, -0.07, 5.44, 2.00, 1.57, 7.14, repro,
2011-01-19,-3.39, 0.77, 3.93, 2.03, 1.61, 7.26, repro,
2011-01-20,-3.18, 0.49, 1.92, 1.95, 1.52, 6.94, repro,
2011-01-21,-3.39, -0.51, 3.06, 1.98, 1.55, 7.04, repro,
2011-01-22,-3.91, -0.80, 7.61, 2.02, 1.60, 7.23, repro,
2011-01-23,-3.46, 0.27, 7.35, 2.02, 1.60, 7.23, repro,
2011-01-24,-3.10, -0.98, 3.03, 2.01, 1.59, 7.26, repro,
2011-01-25,-2.14, -1.23, 0.30, 2.01, 1.60, 7.25, repro,
2011-01-26,-2.42, -0.37, -1.61, 2.15, 1.67, 7.70, repro,
2011-01-27,-2.53, -0.63, -3.80, 2.03, 1.65, 7.34, repro,
2011-01-28,-2.66, 0.26, 0.37, 1.95, 1.52, 6.98, repro,
2011-01-29,-3.74, 0.50, 0.05, 1.95, 1.52, 7.00, repro,
2011-01-30,-1.57, 1.88, 9.13, 1.95, 1.52, 6.94, repro,
2011-01-31,-5.07, -0.65, -10.22, 2.00, 1.59, 7.19, repro,
2011-02-01,-1.68, -0.08, -4.78, 1.95, 1.53, 7.02, repro,
2011-02-02,-1.07, 0.08, -8.46, 2.00, 1.59, 7.21, repro,
2011-02-03,-2.13, -1.03, -9.63, 2.01, 1.59, 7.23, repro,
2011-02-04,-2.43, -0.79, -4.63, 2.05, 1.65, 7.41, repro,
2011-02-05,-1.72, -0.63, 5.00, 2.01, 1.59, 7.16, repro,
2011-02-06,-1.16, -1.50, -2.15, 2.02, 1.65, 7.45, repro,
2011-02-07,-3.05, -0.68, -1.10, 2.03, 1.64, 7.33, repro,
2011-02-08,-2.35, -1.64, -2.16, 2.02, 1.59, 7.25, repro,
2011-02-09,-0.42, -0.05, -1.05, 1.98, 1.55, 7.11, repro,
2011-02-10,-1.83, -0.40, 0.50, 2.00, 1.59, 7.17, repro,
2011-02-11,-1.87, -1.21, 3.34, 2.00, 1.60, 7.23, repro,
2011-02-12,-1.18, -0.20, -0.35, 2.03, 1.64, 7.38, repro,
2011-02-13,-1.05, -0.31, 3.95, 1.97, 1.55, 7.09, repro,
2011-02-14,-1.05, -2.40, 5.15, 1.99, 1.56, 7.14, repro,
2011-02-15,-1.67, -1.12, 16.29, 2.00, 1.60, 7.27, repro,
2011-02-16,-3.37, -3.56, 2.83, 2.06, 1.69, 7.60, repro,
2011-02-17,-0.76, 1.07, 26.91, 2.00, 1.60, 7.27, repro,
2011-02-18,-2.70, -0.37, 9.59, 2.00, 1.59, 7.25, repro,
2011-02-19,-3.15, -1.35, 8.73, 1.98, 1.55, 7.06, repro,
2011-02-20,-3.09, -1.41, 2.54, 1.94, 1.51, 6.93, repro,
2011-02-21,-2.09, -1.46, 5.60, 1.95, 1.50, 6.92, repro,
2011-02-22,-2.47, -0.06, 3.53, 1.97, 1.54, 7.04, repro,
2011-02-23,-2.98, -1.12, 2.62, 2.00, 1.58, 7.14, repro,
2011-02-24,-1.25, -0.78, 3.22, 1.96, 1.51, 6.97, repro,
2011-02-25,-4.15, -4.11, 3.58, 1.95, 1.51, 6.96, repro,
2011-02-26,-3.70, -1.17, 10.06, 1.94, 1.51, 6.93, repro,
2011-02-27,-3.89, -0.94, 10.30, 1.97, 1.51, 6.99, repro,
2011-02-28,-4.18, -0.72, 1.91, 1.94, 1.50, 6.91, repro,
2011-03-01,-4.13, 0.16, 2.06, 1.95, 1.51, 6.96, repro,
2011-03-02,-5.36, -3.23, -0.85, 1.95, 1.52, 6.98, repro,
2011-03-03,-4.19, -2.49, -3.98, 1.94, 1.51, 6.93, repro,
2011-03-04,-3.24, -0.66, -7.21, 1.95, 1.50, 6.92, repro,
2011-03-05,-1.89, -1.12, -8.15, 1.95, 1.51, 6.94, repro,
2011-03-06,1.05, -0.87, -1.61, 1.94, 1.50, 6.90, repro,
2011-03-07,-1.54, 0.01, 11.19, 1.95, 1.51, 6.95, repro,
2011-03-08,-3.34, -1.78, -1.76, 1.95, 1.50, 6.89, repro,
2011-03-09,-1.93, -1.09, -2.59, 1.95, 1.50, 6.93, repro,
2011-03-10,-4.77, -0.40, 1.62, 1.95, 1.50, 6.95, repro,
2011-03-11,0.26, -0.33, 0.80, 1.98, 1.55, 7.06, repro,
2011-03-12,-1.91, -1.24, 2.59, 1.96, 1.51, 6.96, repro,
2011-03-13,-1.67, -1.64, -1.72, 2.01, 1.58, 7.14, repro,
2011-03-14,-1.06, 0.85, 2.08, 2.00, 1.53, 7.08, repro,
2011-03-15,0.81, -0.84, 3.50, 2.13, 1.67, 7.54, repro,
2011-03-16,-9.31, -3.13, 6.55, 2.08, 1.58, 7.24, repro,
2011-03-17,-1.97, -2.67, 6.17, 2.17, 1.63, 7.50, repro,
2011-03-18,-4.10, -3.18, 1.68, 2.08, 1.60, 7.29, repro,
2011-03-19,-1.44, -2.96, 8.77, 2.16, 1.71, 7.99, repro,
2011-03-20,-3.73, -0.69, 9.26, 1.99, 1.53, 7.00, repro,
2011-03-21,-2.56, -2.63, 4.56, 2.14, 1.63, 7.46, repro,
2011-03-22,-2.37, -1.81, 5.55, 2.11, 1.58, 7.23, repro,
2011-03-23,-3.95, -2.40, -0.89, 2.02, 1.53, 7.06, repro,
2011-03-24,-3.15, -1.15, 5.67, 1.97, 1.51, 6.96, repro,
2011-03-25,-3.95, -2.41, 7.00, 2.04, 1.58, 7.16, repro,
2011-03-26,-3.48, -2.27, 5.66, 2.04, 1.54, 7.10, repro,
2011-03-27,-1.78, -1.55, -3.40, 1.98, 1.51, 6.98, repro,
2011-03-28,-3.04, -2.15, -5.14, 1.99, 1.51, 7.00, repro,
2011-03-29,-3.41, -1.94, -3.50, 1.99, 1.53, 7.03, repro,
2011-03-30,-2.09, -2.62, -8.02, 1.97, 1.51, 7.02, repro,
2011-03-31,-3.03, -2.03, -5.85, 2.13, 1.59, 7.50, repro,
2011-04-01,-2.95, -0.75, -2.20, 2.02, 1.53, 7.05, repro,
2011-04-02,-3.63, 2.80, 22.77, 2.08, 1.57, 7.23, repro,
2011-04-03,-2.52, -4.01, 2.43, 2.08, 1.58, 7.33, repro,
2011-04-04,-2.81, -2.35, -3.63, 2.04, 1.57, 7.17, repro,
2011-04-05,-2.84, -2.31, 8.70, 2.11, 1.61, 7.40, repro,
2011-04-06,-1.48, -2.69, 0.87, 2.02, 1.55, 7.21, repro,
2011-04-07,-7.92, -4.71, 12.33, 1.99, 1.51, 7.01, repro,
2011-04-08,-4.00, -2.81, 3.53, 2.04, 1.54, 7.07, repro,
2011-04-09,-2.35, -1.78, 5.35, 2.02, 1.54, 7.08, repro,
2011-04-10,-2.91, -2.01, -2.45, 2.00, 1.55, 7.07, repro,
2011-04-11,-3.33, -1.65, -2.14, 2.09, 1.62, 7.29, repro,
2011-04-12,-4.08, -1.83, -2.94, 2.03, 1.58, 7.15, repro,
2011-04-13,-3.55, -2.70, 6.28, 1.95, 1.50, 6.90, repro,
2011-04-14,-3.06, -1.29, -3.19, 1.95, 1.50, 6.91, repro,
2011-04-15,-3.01, -2.99, -7.22, 1.95, 1.51, 6.96, repro,
2011-04-16,-2.11, -2.93, -3.27, 1.96, 1.51, 6.97, repro,
2011-04-17,-2.58, -3.46, -5.06, 1.95, 1.50, 6.95, repro,
2011-04-18,-0.68, 1.15, 11.66, 1.96, 1.50, 6.92, repro,
2011-04-19,-0.95, -1.40, 0.50, 1.95, 1.50, 6.92, repro,
2011-04-20,-2.43, -3.22, 13.28, 2.14, 1.61, 7.53, repro,
2011-04-21,-3.04, -4.13, 8.58, 2.03, 1.54, 7.33, repro,
2011-04-22,-2.56, -2.14, 0.31, 1.94, 1.50, 6.94, repro,
2011-04-23,-2.71, -2.53, 0.24, 1.95, 1.50, 6.93, repro,
2011-04-24,-0.66, -0.55, 0.95, 1.95, 1.50, 6.92, repro,
2011-04-25,-1.32, -0.11, 7.63, 1.96, 1.51, 6.97, repro,
2011-04-26,-2.37, -1.51, 4.77, 1.96, 1.51, 6.98, repro,
2011-04-27,-2.83, -1.47, 0.65, 1.95, 1.50, 6.94, repro,
2011-04-28,-2.35, -1.13, -1.86, 1.96, 1.50, 6.94, repro,
2011-04-29,-0.91, -1.17, 2.27, 1.96, 1.51, 7.00, repro,
2011-04-30,-1.94, -0.59, 0.91, 1.95, 1.49, 6.89, repro,
2011-05-01,-4.55, -1.24, -1.14, 1.97, 1.51, 7.02, repro,
2011-05-02,-3.80, -1.85, -1.04, 1.95, 1.51, 6.98, repro,
2011-05-03,-3.32, -1.45, -3.24, 1.97, 1.53, 7.06, repro,
2011-05-04,-3.86, -1.00, 0.30, 1.97, 1.53, 7.04, repro,
2011-05-05,-3.36, -1.11, -0.83, 1.98, 1.53, 7.04, repro,
2011-05-06,-4.56, -1.52, 7.22, 1.99, 1.53, 7.07, repro,
2011-05-07,-5.00, -1.74, 7.29, 1.98, 1.54, 7.11, repro,
2011-05-08,-3.71, -1.54, 8.43, 1.99, 1.55, 7.18, repro,
2011-05-09,-2.23, -2.03, 9.51, 1.97, 1.53, 7.06, repro,
2011-05-10,-3.97, 0.34, 2.70, 1.97, 1.54, 7.09, repro,
2011-05-11,-1.67, -0.62, 2.80, 1.95, 1.52, 6.99, repro,
2011-05-12,-2.11, -1.00, 0.38, 1.95, 1.50, 6.94, repro,
2011-05-13,-2.69, -0.47, 1.13, 1.96, 1.52, 7.02, repro,
2011-05-14,-2.73, -1.85, 2.19, 1.98, 1.55, 7.10, repro,
2011-05-15,-3.54, -4.79, 11.28, 1.99, 1.53, 7.09, repro,
2011-05-16,-2.54, -1.37, 2.38, 2.01, 1.54, 7.13, repro,
2011-05-17,-2.92, -0.57, 18.15, 1.99, 1.54, 7.09, repro,
2011-05-18,-3.18, -1.59, 6.42, 2.00, 1.54, 7.11, repro,
2011-05-19,-3.65, -2.77, 2.45, 2.01, 1.57, 7.27, repro,
2011-05-20,-2.52, -1.03, 3.08, 2.00, 1.56, 7.17, repro,
2011-05-21,-3.79, -0.44, 2.01, 2.00, 1.54, 7.11, repro,
2011-05-22,-3.51, -0.36, 4.90, 1.99, 1.54, 7.11, repro,
2011-05-23,-2.73, -1.29, 0.76, 1.99, 1.54, 7.12, repro,
2011-05-24,-3.78, -0.18, -0.30, 1.99, 1.55, 7.14, repro,
2011-05-25,-4.59, -0.42, 12.58, 2.04, 1.60, 7.41, repro,
2011-05-26,0.41, 1.85, 3.61, 2.05, 1.59, 7.33, repro,
2011-05-27,-1.63, 0.27, 5.38, 2.01, 1.55, 7.17, repro,
2011-05-28,4.83, 2.62, 10.84, 2.00, 1.55, 7.14, repro,
2011-05-29,-2.76, 0.03, 9.55, 2.00, 1.54, 7.14, repro,
2011-05-30,-3.07, -1.29, 3.16, 2.00, 1.54, 7.14, repro,
2011-05-31,-3.11, -4.46, 20.61, 2.07, 1.63, 7.49, repro,
2011-06-01,-1.23, -3.08, 6.23, 2.01, 1.55, 7.21, repro,
2011-06-02,-0.91, -1.22, 18.39, 1.99, 1.53, 7.08, repro,
2011-06-03,-2.10, -1.13, 5.71, 1.99, 1.53, 7.07, repro,
2011-06-04,-2.37, -1.69, -1.02, 1.99, 1.52, 7.06, repro,
2011-06-05,-1.49, -2.14, 2.27, 1.99, 1.54, 7.09, repro,
2011-06-06,-3.85, -0.79, 3.00, 1.99, 1.53, 7.07, repro,
2011-06-07,-2.88, -1.01, 9.75, 1.99, 1.53, 7.10, repro,
2011-06-08,-2.05, -2.25, 1.97, 2.00, 1.54, 7.12, repro,
2011-06-09,-1.48, -0.48, 4.67, 2.00, 1.53, 7.08, repro,
2011-06-10,-3.35, -0.39, 10.25, 2.00, 1.54, 7.14, repro,
2011-06-11,-3.19, -0.07, 4.94, 1.98, 1.54, 7.10, repro,
2011-06-12,-3.48, -1.31, 8.78, 2.00, 1.54, 7.14, repro,
2011-06-13,-2.57, 0.22, 8.97, 1.99, 1.54, 7.13, repro,
2011-06-14,-2.35, -0.74, 10.49, 1.99, 1.53, 7.12, repro,
2011-06-15,-1.75, -0.63, 7.96, 1.99, 1.53, 7.11, repro,
2011-06-16,-2.96, 0.27, 8.42, 1.98, 1.54, 7.12, repro,
2011-06-17,-2.35, -0.65, 6.75, 1.98, 1.54, 7.11, repro,
2011-06-18,-3.40, -1.00, 7.58, 1.99, 1.54, 7.13, repro,
2011-06-19,-4.42, -0.94, 4.62, 1.99, 1.53, 7.12, repro,
2011-06-20,-3.17, -0.61, 4.70, 2.00, 1.54, 7.18, repro,
2011-06-21,-1.48, 0.29, 10.18, 2.00, 1.54, 7.14, repro,
2011-06-22,-2.78, 0.19, 12.50, 1.98, 1.54, 7.11, repro,
2011-06-23,-2.19, -5.53, 9.20, 2.01, 1.56, 7.22, repro,
2011-06-24,-1.29, -1.81, 2.69, 2.04, 1.61, 7.33, repro,
2011-06-25,-2.93, -2.04, 4.56, 2.02, 1.55, 7.20, repro,
2011-06-26,-3.52, -2.15, 11.33, 2.00, 1.53, 7.07, repro,
2011-06-27,-2.43, -0.50, 8.84, 1.98, 1.53, 7.07, repro,
2011-06-28,-1.79, 3.01, 9.97, 1.98, 1.54, 7.12, repro,
2011-06-29,1.89, 2.73, 10.36, 2.01, 1.56, 7.26, repro,
2011-06-30,-1.41, -0.25, 4.45, 2.04, 1.54, 7.15, repro,
2011-07-01,-1.27, -0.46, 4.44, 2.00, 1.54, 7.15, repro,
2011-07-02,-1.90, -0.11, 10.51, 2.00, 1.54, 7.16, repro,
2011-07-03,-2.43, 1.25, 9.19, 1.98, 1.53, 7.08, repro,
2011-07-04,-1.99, -0.70, 11.97, 2.08, 1.66, 7.55, repro,
2011-07-05,-2.69, -1.05, 7.80, 2.01, 1.54, 7.19, repro,
2011-07-06,-1.00, -1.43, 7.32, 2.06, 1.59, 7.38, repro,
2011-07-07,-2.17, -0.84, 8.39, 2.07, 1.60, 7.36, repro,
2011-07-08,-2.79, 0.20, 4.77, 1.99, 1.54, 7.14, repro,
2011-07-09,-2.68, -0.50, 15.97, 1.98, 1.54, 7.10, repro,
2011-07-10,-3.44, -0.23, 9.72, 1.99, 1.55, 7.17, repro,
2011-07-11,-0.74, 0.64, 5.69, 2.01, 1.54, 7.21, repro,
2011-07-12,-0.86, 0.86, -0.40, 2.00, 1.54, 7.16, repro,
2011-07-13,-1.85, 0.82, 8.16, 1.99, 1.54, 7.12, repro,
2011-07-14,-1.38, 1.45, 9.33, 1.98, 1.53, 7.06, repro,
2011-07-15,-1.59, 0.49, 8.34, 1.97, 1.52, 7.03, repro,
2011-07-16,-3.96, 0.38, 8.41, 1.98, 1.53, 7.06, repro,
2011-07-17,-1.70, -0.07, 8.20, 2.01, 1.54, 7.20, repro,
2011-07-18,-2.50, -1.07, 5.92, 2.00, 1.54, 7.12, repro,
2011-07-19,-1.70, 1.75, 14.22, 2.00, 1.59, 7.21, repro,
2011-07-20,-0.75, 0.62, 4.58, 2.00, 1.55, 7.13, repro,
2011-07-21,-1.55, 0.30, 9.38, 1.98, 1.52, 7.04, repro,
2011-07-22,-2.07, 1.45, 9.08, 2.02, 1.57, 7.26, repro,
2011-07-23,-0.81, 0.09, 5.17, 1.99, 1.54, 7.15, repro,
2011-07-24,-1.41, 1.04, 5.34, 2.00, 1.55, 7.15, repro,
2011-07-25,-2.02, 0.86, 7.84, 1.98, 1.53, 7.07, repro,
2011-07-26,-0.60, 0.80, 15.91, 1.98, 1.54, 7.09, repro,
2011-07-27,-1.83, -0.10, 15.25, 1.98, 1.53, 7.08, repro,
2011-07-28,-1.09, 1.50, 7.83, 2.01, 1.57, 7.22, repro,
2011-07-29,-0.37, 0.88, 5.83, 2.02, 1.56, 7.26, repro,
2011-07-30,-1.23, 1.13, 14.28, 2.02, 1.55, 7.25, repro,
2011-07-31,-1.77, 0.46, 10.68, 1.98, 1.53, 7.06, repro,
2011-08-01,-2.20, 1.67, 4.83, 2.02, 1.57, 7.26, repro,
2011-08-02,-0.99, 3.20, 2.18, 1.99, 1.54, 7.13, repro,
2011-08-03,-0.82, 0.09, 9.29, 2.05, 1.61, 7.42, repro,
2011-08-04,-0.90, 1.13, 4.70, 1.99, 1.53, 7.11, repro,
2011-08-05,-0.58, 1.15, 10.76, 1.99, 1.53, 7.11, repro,
2011-08-06,-0.86, 1.05, 10.17, 2.00, 1.55, 7.14, repro,
2011-08-07,-0.49, 1.55, 13.50, 2.01, 1.55, 7.18, repro,
2011-08-08,-1.91, 1.68, 13.59, 1.98, 1.54, 7.13, repro,
2011-08-09,-2.37, 1.06, 9.16, 1.99, 1.54, 7.16, repro,
2011-08-10,-1.99, 0.77, 11.87, 2.00, 1.54, 7.10, repro,
2011-08-11,-1.40, 1.61, 13.31, 2.09, 1.58, 7.54, repro,
2011-08-12,-1.24, 1.28, 11.36, 2.10, 1.59, 7.60, repro,
2011-08-13,-0.99, 1.45, 8.55, 2.02, 1.56, 7.24, repro,
2011-08-14,-1.89, 1.81, 3.40, 2.02, 1.57, 7.29, repro,
2011-08-15,0.44, 2.36, 11.52, 2.03, 1.57, 7.27, repro,
2011-08-16,-1.49, 0.88, 11.26, 2.03, 1.57, 7.29, repro,
2011-08-17,-0.99, 0.74, 4.39, 2.01, 1.57, 7.24, repro,
2011-08-18,-1.43, 1.31, 4.41, 1.98, 1.55, 7.17, repro,
2011-08-19,-1.16, 0.17, 9.33, 1.98, 1.55, 7.18, repro,
2011-08-20,-0.33, -1.01, 14.07, 1.97, 1.54, 7.09, repro,
2011-08-21,-0.92, 0.06, 13.64, 1.99, 1.55, 7.14, repro,
2011-08-22,-0.90, 0.90, 9.23, 2.01, 1.56, 7.22, repro,
2011-08-23,0.22, 2.55, 9.92, 2.05, 1.59, 7.33, repro,
2011-08-24,-0.25, 0.78, 8.51, 1.99, 1.55, 7.20, repro,
2011-08-25,0.02, -0.68, 13.68, 1.99, 1.56, 7.20, repro,
2011-08-26,-0.54, 1.72, 8.77, 2.04, 1.62, 7.35, repro,
2011-08-27,-1.53, 0.50, 5.98, 2.04, 1.57, 7.29, repro,
2011-08-28,-0.32, 2.11, 9.08, 2.03, 1.57, 7.31, repro,
2011-08-29,-1.86, 0.41, 10.86, 2.03, 1.57, 7.30, repro,
2011-08-30,-1.27, 0.57, 14.83, 2.09, 1.59, 7.47, repro,
2011-08-31,-2.18, 1.27, 14.13, 2.05, 1.56, 7.33, repro,
2011-09-01,-1.51, 0.94, 7.20, 2.04, 1.56, 7.36, repro,
2011-09-02,-0.83, 1.27, 11.04, 2.06, 1.56, 7.43, repro,
2011-09-03,-1.43, 1.32, 9.99, 2.00, 1.54, 7.21, repro,
2011-09-04,-2.20, 1.22, 14.13, 1.99, 1.54, 7.18, repro,
2011-09-05,-0.35, 2.54, 14.66, 1.97, 1.54, 7.11, repro,
2011-09-06,-1.01, 0.79, 10.46, 1.97, 1.54, 7.12, repro,
2011-09-07,-0.67, 1.36, 7.03, 2.02, 1.56, 7.20, repro,
2011-09-08,-2.24, 2.62, 10.40, 2.03, 1.57, 7.27, repro,
2011-09-09,-1.67, 2.03, 7.34, 2.03, 1.56, 7.27, repro,
2011-09-10,-1.34, 0.89, 13.20, 2.01, 1.57, 7.25, repro,
2011-09-11,-0.42, 0.88, 9.89, 2.01, 1.57, 7.22, repro,
2011-09-12,-0.80, 2.30, 10.11, 2.08, 1.64, 7.43, repro,
2011-09-13,-0.76, 2.76, 9.54, 2.01, 1.56, 7.20, repro,
2011-09-14,-0.82, 2.54, 10.15, 2.01, 1.56, 7.22, repro,
2011-09-15,-0.87, 1.61, 11.57, 1.98, 1.54, 7.16, repro,
2011-09-16,-0.73, 1.48, 12.17, 2.01, 1.59, 7.24, repro,
2011-09-17,-0.60, 1.44, 16.69, 2.00, 1.55, 7.21, repro,
2011-09-18,0.74, 1.82, 12.04, 2.02, 1.57, 7.23, repro,
2011-09-19,-0.32, 0.90, 9.61, 2.07, 1.61, 7.42, repro,
