PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG20
Station name,RG20PutneyCO2006
Begin Date, 2006-09-20
End Date, 2019-09-05
Release Date, 2021-02-19
Reference position, 37.8923204588 North Latitude, -107.6956009372 East Longitude, 3741.43431 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-28,-1.51, 1.35, 5.14, 3.52, 2.89, 12.50, repro,
2007-08-29,-3.50, 0.27, -6.41, 1.96, 1.59, 7.10, repro,
2007-08-30,-3.72, 2.02, -10.58, 1.95, 1.58, 7.01, repro,
2007-08-31,-2.33, 2.04, -10.63, 1.93, 1.57, 6.99, repro,
2007-09-01,-3.13, 1.54, -9.07, 1.92, 1.57, 6.96, repro,
2007-09-02,-2.84, 0.62, -9.48, 1.99, 1.59, 7.18, repro,
2007-09-03,-1.71, 2.49, -7.90, 2.01, 1.60, 7.24, repro,
2007-09-04,-1.63, 1.30, -10.20, 2.03, 1.62, 7.27, repro,
2007-09-05,-1.35, -0.38, -1.78, 1.96, 1.59, 7.08, repro,
2007-09-06,1.13, -0.77, -9.95, 1.96, 1.61, 7.21, repro,
2007-09-07,-1.80, 0.15, -1.07, 2.10, 1.70, 7.46, repro,
2007-09-08,-2.01, 1.44, -6.69, 2.20, 1.83, 7.83, repro,
2007-09-09,-0.56, -0.06, -12.66, 2.10, 1.78, 7.66, repro,
2007-09-10,-1.56, -0.64, -12.02, 2.27, 1.81, 8.05, repro,
2007-09-11,-0.84, 0.88, -16.00, 2.07, 1.68, 7.37, repro,
2007-09-12,-1.17, 1.06, -7.71, 1.98, 1.62, 7.10, repro,
2007-09-13,-1.75, 0.04, -9.45, 2.15, 1.62, 7.59, repro,
2007-09-14,-1.55, 0.49, -10.26, 1.99, 1.62, 7.12, repro,
2007-09-15,1.28, -0.18, -14.76, 2.07, 1.62, 7.29, repro,
2007-09-16,-1.25, 0.65, -12.99, 2.11, 1.64, 7.57, repro,
2007-09-17,-0.39, 2.73, -0.60, 2.02, 1.68, 7.40, repro,
2007-09-18,-0.99, -1.10, -10.60, 2.14, 1.74, 7.69, repro,
2007-09-19,-1.63, 0.91, -6.33, 1.99, 1.62, 7.19, repro,
2007-09-20,-2.25, 0.10, 0.93, 1.97, 1.58, 7.04, repro,
2007-09-21,-1.18, 0.31, -5.11, 2.07, 1.66, 7.41, repro,
2007-09-22,-2.57, 0.25, -5.91, 2.04, 1.63, 7.34, repro,
2007-09-23,1.54, 0.68, -3.30, 2.10, 1.69, 7.58, repro,
2007-09-24,-2.79, -0.47, -2.46, 2.10, 1.64, 7.49, repro,
2007-09-25,-1.43, -0.88, -10.71, 2.05, 1.65, 7.29, repro,
2007-09-26,-0.70, -0.93, -7.17, 2.11, 1.64, 7.55, repro,
2007-09-27,-2.06, -0.49, -6.41, 2.02, 1.63, 7.26, repro,
2007-09-28,-2.14, -0.37, -10.44, 2.33, 1.83, 8.34, repro,
2007-09-29,-2.60, 0.45, 0.81, 1.98, 1.63, 7.27, repro,
2007-09-30,-1.07, -0.63, -8.58, 2.08, 1.67, 7.45, repro,
2007-10-01,-1.51, 0.29, -11.42, 2.03, 1.66, 7.33, repro,
2007-10-02,0.72, 0.76, -6.95, 2.12, 1.72, 7.60, repro,
2007-10-03,-0.92, -0.39, 1.07, 2.06, 1.67, 7.43, repro,
2007-10-04,-1.60, 2.16, -0.00, 2.11, 1.72, 7.59, repro,
2007-10-05,0.82, 0.12, 2.41, 2.04, 1.67, 7.41, repro,
2007-10-06,-1.27, -0.08, -1.06, 2.08, 1.68, 7.49, repro,
2007-10-07,-1.81, 0.22, -9.81, 2.09, 1.68, 7.53, repro,
2007-10-08,-1.98, -0.58, -8.18, 2.33, 1.82, 8.41, repro,
2007-10-09,-3.76, -0.26, -11.59, 2.28, 1.87, 8.13, repro,
2007-10-10,-2.72, -0.25, -9.82, 2.22, 1.76, 7.92, repro,
2007-10-11,-0.66, 0.80, -4.04, 2.07, 1.74, 7.49, repro,
2007-10-12,-0.60, -0.55, -6.67, 2.09, 1.74, 7.56, repro,
2007-10-13,-3.01, -0.78, -1.39, 1.98, 1.62, 7.20, repro,
2007-10-14,-2.93, 0.79, -9.26, 2.02, 1.67, 7.33, repro,
2007-10-15,-3.12, 0.70, -5.75, 2.02, 1.69, 7.39, repro,
2007-10-16,-1.79, 0.06, -1.89, 1.98, 1.63, 7.17, repro,
2007-10-17,-0.93, -0.70, -3.73, 2.01, 1.66, 7.28, repro,
2007-10-18,-2.28, -0.61, 0.80, 2.05, 1.67, 7.44, repro,
2007-10-19,-1.64, -2.15, -5.19, 1.98, 1.62, 7.20, repro,
2007-10-20,-1.65, -0.77, -2.15, 2.01, 1.67, 7.29, repro,
2007-10-21,-2.06, -0.49, -7.24, 1.97, 1.63, 7.18, repro,
2007-10-22,-2.72, 0.03, -13.89, 1.98, 1.62, 7.11, repro,
2007-10-23,-3.61, 1.73, -16.71, 2.08, 1.72, 7.56, repro,
2007-10-24,-2.80, 0.22, -15.16, 2.07, 1.70, 7.51, repro,
2007-10-25,-3.60, -0.74, -12.11, 2.03, 1.67, 7.34, repro,
2007-10-26,-3.21, 0.23, -9.89, 2.04, 1.67, 7.37, repro,
2007-10-27,-2.71, 1.95, -15.35, 1.99, 1.63, 7.16, repro,
2007-10-28,-2.44, 1.31, -18.77, 2.00, 1.62, 7.25, repro,
2007-10-29,-3.29, 1.13, -12.34, 2.00, 1.61, 7.22, repro,
2007-10-30,-3.10, -0.08, -12.87, 1.95, 1.58, 7.13, repro,
2007-10-31,-3.40, 0.03, -13.80, 1.95, 1.58, 7.09, repro,
2007-11-01,-3.40, 0.65, -11.26, 1.97, 1.60, 7.12, repro,
2007-11-02,-2.64, 1.06, -7.89, 1.98, 1.61, 7.17, repro,
2007-11-03,-3.21, 0.65, -14.50, 1.98, 1.60, 7.17, repro,
2007-11-04,-3.11, 1.57, -12.36, 1.96, 1.59, 7.16, repro,
2007-11-05,-1.87, 0.82, -13.03, 1.96, 1.58, 7.15, repro,
2007-11-06,-2.20, -0.44, -17.15, 1.95, 1.59, 7.13, repro,
2007-11-07,-2.53, -2.56, -10.56, 1.97, 1.60, 7.14, repro,
2007-11-08,-2.12, -1.78, -8.41, 2.02, 1.65, 7.32, repro,
2007-11-09,-3.39, 0.57, -10.70, 2.00, 1.63, 7.34, repro,
2007-11-10,-2.87, 0.47, -5.61, 1.97, 1.61, 7.19, repro,
2007-11-11,-3.61, -0.66, -6.31, 1.96, 1.58, 7.11, repro,
2007-11-12,-2.50, 0.58, -7.19, 1.95, 1.58, 7.12, repro,
2007-11-13,-3.25, 0.04, -9.34, 1.96, 1.58, 7.10, repro,
2007-11-14,-1.64, -2.78, -11.39, 1.96, 1.60, 7.13, repro,
2007-11-15,-2.03, 0.40, -12.04, 1.97, 1.60, 7.15, repro,
2007-11-16,-1.79, -0.87, -11.09, 2.06, 1.68, 7.55, repro,
2007-11-17,-1.80, -0.45, -8.97, 1.95, 1.58, 7.09, repro,
2007-11-18,-1.39, -1.54, -8.45, 1.95, 1.58, 7.11, repro,
2007-11-19,-2.41, -3.22, -7.00, 1.95, 1.59, 7.14, repro,
2007-11-20,-2.79, -2.54, -6.00, 2.01, 1.68, 7.43, repro,
2007-11-21,-2.82, -0.88, -8.58, 1.98, 1.67, 7.36, repro,
2007-11-22,-2.49, 0.55, -10.63, 1.98, 1.64, 7.32, repro,
2007-11-23,-3.00, 1.64, -7.69, 2.09, 1.83, 7.98, repro,
2007-11-24,-2.43, 1.67, -3.10, 2.02, 1.68, 7.40, repro,
2007-11-25,-3.00, 0.37, -5.57, 2.02, 1.69, 7.46, repro,
2007-11-26,-2.21, -0.27, -12.67, 2.13, 1.69, 7.67, repro,
2007-11-27,-1.12, 0.37, -10.07, 2.05, 1.71, 7.52, repro,
2007-11-28,-2.44, -0.45, -6.14, 2.01, 1.65, 7.36, repro,
2007-11-29,-3.16, 0.74, -15.27, 2.13, 1.74, 7.78, repro,
2007-11-30,-2.53, -0.29, -9.16, 2.05, 1.73, 7.61, repro,
2007-12-01,-2.89, -0.49, -2.64, 2.15, 1.77, 7.96, repro,
2007-12-02,-1.76, -0.97, -18.05, 2.05, 1.63, 7.43, repro,
2007-12-03,-0.40, -2.11, -19.83, 2.31, 1.82, 8.49, repro,
2007-12-04,-0.29, -2.67, -19.15, 2.24, 1.85, 8.41, repro,
2007-12-05,-2.57, -0.53, -9.35, 2.36, 1.97, 8.85, repro,
2007-12-06,-3.10, 1.18, -5.27, 2.39, 1.97, 8.95, repro,
2007-12-07,-0.62, -0.14, -10.55, 2.28, 1.84, 8.28, repro,
2007-12-08,-1.34, -0.55, -8.98, 2.10, 1.74, 7.83, repro,
2007-12-09,-2.29, 0.20, -12.33, 2.42, 1.94, 8.89, repro,
2007-12-10,-2.13, -0.06, -8.23, 2.11, 1.77, 7.96, repro,
2007-12-11,-2.21, 0.58, -7.60, 2.06, 1.74, 7.80, repro,
2007-12-12,-2.08, 1.49, -12.35, 2.15, 1.74, 7.91, repro,
2007-12-13,-2.24, -0.21, -14.16, 2.07, 1.69, 7.55, repro,
2007-12-14,-2.42, -0.04, -13.53, 2.03, 1.65, 7.35, repro,
2007-12-15,-2.93, -0.95, -13.51, 2.05, 1.67, 7.44, repro,
2007-12-16,-2.09, -1.32, -8.57, 2.06, 1.69, 7.50, repro,
2007-12-17,-0.62, -0.76, -12.67, 2.04, 1.68, 7.48, repro,
2007-12-18,-0.95, -0.14, -9.86, 2.04, 1.65, 7.41, repro,
2007-12-19,-1.47, -1.98, -10.23, 2.11, 1.66, 7.51, repro,
2007-12-20,-1.92, -1.28, -9.82, 1.99, 1.60, 7.17, repro,
2007-12-21,-2.53, 0.07, -9.00, 2.13, 1.67, 7.63, repro,
2007-12-22,-1.44, -0.94, -13.17, 2.17, 1.71, 7.89, repro,
2007-12-23,-1.80, -1.31, -18.03, 2.08, 1.68, 7.53, repro,
2007-12-24,-1.57, -1.37, -12.41, 2.07, 1.71, 7.56, repro,
2007-12-25,-1.34, -0.73, -9.01, 2.15, 1.75, 7.79, repro,
2007-12-26,-1.71, -0.85, -10.56, 2.07, 1.64, 7.39, repro,
2007-12-27,-2.54, -0.81, -3.27, 2.05, 1.65, 7.31, repro,
2007-12-28,-1.60, -1.17, -9.86, 2.11, 1.71, 7.59, repro,
2007-12-29,-1.58, -2.40, -13.63, 2.04, 1.65, 7.31, repro,
2007-12-30,-0.75, -0.46, -17.45, 2.14, 1.73, 7.75, repro,
2007-12-31,-2.12, 0.65, -14.19, 2.07, 1.66, 7.31, repro,
2008-01-01,-0.87, -0.84, -18.33, 2.01, 1.59, 7.19, repro,
2008-01-02,-1.86, -0.86, -21.19, 1.99, 1.58, 7.10, repro,
2008-01-03,-1.32, -1.56, -20.88, 2.05, 1.64, 7.23, repro,
2008-01-04,-1.01, -2.18, -14.62, 1.99, 1.59, 7.08, repro,
2008-01-05,-2.63, -1.32, -6.83, 1.99, 1.59, 7.11, repro,
2008-01-06,-1.99, -0.63, -8.19, 2.14, 1.71, 7.59, repro,
2008-01-07,-1.27, -1.21, -7.98, 2.00, 1.63, 7.27, repro,
2008-01-08,-1.51, -2.29, -15.88, 2.04, 1.61, 7.26, repro,
2008-01-09,-1.31, -2.72, -12.54, 2.16, 1.73, 7.68, repro,
2008-01-10,-1.01, -1.05, -10.95, 1.97, 1.57, 7.04, repro,
2008-01-11,-2.77, -1.46, -11.21, 1.97, 1.59, 7.05, repro,
2008-01-12,-1.53, -0.98, -11.46, 2.00, 1.64, 7.13, repro,
2008-01-13,-1.40, -0.54, -17.88, 2.02, 1.65, 7.20, repro,
2008-01-14,-1.65, -0.79, -16.52, 2.03, 1.65, 7.35, repro,
2008-01-15,-0.92, -1.49, -12.73, 1.98, 1.60, 7.10, repro,
2008-01-16,-1.22, -0.85, -15.37, 2.07, 1.63, 7.43, repro,
2008-01-17,-1.78, -0.26, -10.76, 2.17, 1.76, 7.84, repro,
2008-01-18,-2.02, -0.89, -13.86, 2.00, 1.65, 7.32, repro,
2008-01-19,-1.98, -1.09, -15.95, 2.03, 1.64, 7.35, repro,
2008-01-20,-1.56, -2.33, -17.52, 1.99, 1.61, 7.20, repro,
2008-01-21,-1.61, -1.30, -12.42, 2.04, 1.69, 7.35, repro,
2008-01-22,-1.87, -1.92, -21.20, 1.99, 1.61, 7.19, repro,
2008-01-23,-0.41, -0.83, -15.24, 2.01, 1.64, 7.24, repro,
2008-01-24,-1.11, -1.20, -13.91, 1.98, 1.62, 7.22, repro,
2008-01-25,-0.69, -0.86, -16.04, 2.11, 1.72, 7.67, repro,
2008-01-26,-1.08, -1.06, -21.96, 2.02, 1.62, 7.29, repro,
2008-01-27,-1.99, -0.49, -12.02, 2.00, 1.62, 7.26, repro,
2008-01-28,-0.82, -1.26, -3.88, 1.98, 1.61, 7.22, repro,
2008-01-29,-1.54, -3.25, -8.74, 2.17, 1.74, 7.80, repro,
2008-01-30,-1.79, -2.09, -10.00, 2.15, 1.70, 7.65, repro,
2008-01-31,-1.84, -0.82, -13.75, 1.97, 1.59, 7.17, repro,
2008-02-01,-2.53, -0.96, -13.25, 2.11, 1.71, 7.64, repro,
2008-02-02,-2.12, -1.42, -17.63, 2.09, 1.70, 7.55, repro,
2008-02-03,-2.23, -0.75, -12.02, 2.01, 1.61, 7.31, repro,
2008-02-04,-1.23, -0.75, -12.52, 1.96, 1.59, 7.21, repro,
2008-02-05,-1.51, -1.26, -7.40, 2.07, 1.66, 7.48, repro,
2008-02-06,-1.91, -0.80, -8.67, 2.05, 1.66, 7.41, repro,
2008-02-07,-1.58, -1.72, -12.11, 2.01, 1.66, 7.40, repro,
2008-02-08,-1.37, -1.30, -12.59, 1.99, 1.61, 7.22, repro,
2008-02-09,-0.23, -0.80, -20.08, 1.96, 1.58, 7.12, repro,
2008-02-10,-0.59, -2.12, -21.66, 1.96, 1.58, 7.13, repro,
2008-02-11,-0.66, -2.58, -17.39, 1.96, 1.59, 7.17, repro,
2008-02-12,-1.64, -0.79, -11.83, 1.96, 1.60, 7.16, repro,
2008-02-13,-0.37, -1.18, -13.20, 1.94, 1.57, 7.04, repro,
2008-02-14,-0.93, 0.18, -12.52, 1.93, 1.57, 7.04, repro,
2008-02-15,-0.78, -0.18, -14.40, 1.99, 1.61, 7.28, repro,
2008-02-16,-1.38, -0.56, -15.14, 1.97, 1.59, 7.16, repro,
2008-02-17,-2.43, -0.72, -17.52, 1.95, 1.58, 7.10, repro,
2008-02-18,-0.87, -0.59, -15.87, 1.94, 1.58, 7.07, repro,
2008-02-19,-1.63, -0.10, -12.87, 1.94, 1.57, 7.07, repro,
2008-02-20,-1.57, -0.12, -14.78, 1.94, 1.57, 7.06, repro,
2008-02-21,-2.88, -0.37, -10.89, 1.96, 1.58, 7.13, repro,
2008-02-22,-1.85, -1.41, -9.80, 1.97, 1.58, 7.16, repro,
2008-02-23,-1.29, -1.67, -16.31, 2.00, 1.62, 7.35, repro,
2008-02-24,-1.30, -2.12, -18.48, 1.94, 1.57, 7.06, repro,
2008-02-25,-0.66, -0.55, -13.40, 1.95, 1.57, 7.05, repro,
2008-02-26,-0.88, -0.12, -23.59, 1.96, 1.57, 7.07, repro,
2008-02-27,-1.16, -1.14, -24.31, 1.96, 1.58, 7.11, repro,
2008-02-28,-0.49, -0.14, -21.48, 2.01, 1.68, 7.49, repro,
2008-02-29,-0.97, -0.57, -20.93, 2.04, 1.68, 7.45, repro,
2008-03-01,-1.95, -0.12, -20.41, 1.96, 1.60, 7.20, repro,
2008-03-02,-1.42, -1.56, -16.63, 2.00, 1.65, 7.44, repro,
2008-03-03,-1.02, -0.87, -18.95, 1.95, 1.57, 7.06, repro,
2008-03-04,-0.55, -2.77, -19.67, 1.97, 1.61, 7.26, repro,
2008-03-05,-0.60, -1.25, -18.83, 2.06, 1.73, 7.64, repro,
2008-03-06,-1.96, -1.81, -18.69, 1.99, 1.62, 7.32, repro,
2008-03-07,-0.20, -2.81, -21.59, 1.97, 1.60, 7.24, repro,
2008-03-08,-1.07, -2.03, -19.06, 2.00, 1.65, 7.45, repro,
2008-03-09,-0.33, -0.87, -19.61, 1.96, 1.60, 7.21, repro,
2008-03-10,-0.87, -0.73, -20.80, 1.93, 1.56, 7.05, repro,
2008-03-11,-0.77, -1.11, -18.43, 1.98, 1.60, 7.27, repro,
2008-03-12,-1.08, -3.85, -17.25, 2.01, 1.66, 7.50, repro,
2008-03-13,-1.01, -2.57, -11.48, 1.99, 1.65, 7.48, repro,
2008-03-14,-1.95, -1.12, -11.76, 1.95, 1.59, 7.20, repro,
2008-03-15,0.41, -0.66, -17.27, 2.04, 1.69, 7.62, repro,
2008-03-16,-0.87, -1.20, -14.14, 2.00, 1.64, 7.40, repro,
2008-03-17,-1.51, -1.55, -10.73, 2.10, 1.80, 7.93, repro,
2008-03-18,-2.00, -1.37, -11.70, 1.99, 1.64, 7.32, repro,
2008-03-19,-1.38, -2.01, -9.14, 1.97, 1.59, 7.14, repro,
2008-03-20,-0.65, -1.43, -15.10, 1.98, 1.59, 7.13, repro,
2008-03-21,0.08, -0.81, -24.12, 1.99, 1.64, 7.33, repro,
2008-03-22,-0.72, -1.80, -24.44, 2.00, 1.62, 7.32, repro,
2008-03-23,-1.15, -1.92, -23.71, 2.06, 1.69, 7.52, repro,
2008-03-24,-1.59, -3.47, -17.65, 1.98, 1.58, 7.19, repro,
2008-03-25,-0.52, -1.88, -18.75, 2.09, 1.71, 7.53, repro,
2008-03-26,-1.37, -0.59, -28.39, 2.05, 1.62, 7.25, repro,
2008-03-27,-0.25, -0.88, -19.74, 1.96, 1.58, 7.09, repro,
2008-03-28,-0.77, -2.23, -17.99, 1.97, 1.57, 7.05, repro,
2008-03-29,-1.58, -2.97, -9.97, 2.01, 1.63, 7.17, repro,
2008-03-30,-0.86, -0.51, -13.85, 2.05, 1.67, 7.39, repro,
2008-03-31,-2.30, -3.18, -11.02, 1.98, 1.57, 7.05, repro,
2008-04-01,-0.86, -1.70, -17.30, 1.96, 1.57, 7.02, repro,
2008-04-02,-0.87, -1.37, -11.32, 2.00, 1.58, 7.16, repro,
2008-04-03,0.03, -2.37, -21.89, 1.95, 1.57, 6.93, repro,
2008-04-04,-0.87, -1.18, -14.29, 1.96, 1.56, 6.94, repro,
2008-04-05,-1.02, -2.80, -14.26, 1.96, 1.56, 6.91, repro,
2008-04-06,-1.43, -1.50, -12.27, 1.95, 1.56, 6.92, repro,
2008-04-07,-0.58, -1.50, -14.31, 1.94, 1.57, 6.92, repro,
2008-04-08,-0.22, -1.01, -18.57, 1.94, 1.57, 6.90, repro,
2008-04-09,-0.49, -1.87, -13.82, 1.95, 1.56, 6.91, repro,
2008-04-10,-1.73, -1.77, -12.00, 1.96, 1.55, 6.89, repro,
2008-04-11,-0.97, -1.91, -19.90, 1.96, 1.56, 6.95, repro,
2008-04-12,-1.02, -1.41, -29.25, 1.99, 1.59, 7.05, repro,
2008-04-13,-0.25, -0.46, -26.59, 1.96, 1.55, 6.89, repro,
2008-04-14,-1.16, -0.40, -20.37, 1.94, 1.55, 6.84, repro,
2008-04-15,-2.14, -1.10, -13.95, 1.98, 1.60, 7.09, repro,
2008-04-16,0.30, -1.90, -14.54, 1.99, 1.59, 7.05, repro,
2008-04-17,-0.31, -1.33, -17.23, 2.00, 1.62, 7.02, repro,
2008-04-18,-0.30, -2.46, -16.40, 1.96, 1.55, 6.89, repro,
2008-04-19,-0.38, -1.90, -17.44, 1.94, 1.55, 6.88, repro,
2008-04-20,-0.86, -1.10, -13.16, 1.98, 1.59, 7.04, repro,
2008-04-21,-0.53, -1.71, -14.90, 1.96, 1.55, 6.89, repro,
2008-04-22,-2.09, -2.33, -19.83, 1.97, 1.55, 6.93, repro,
2008-04-23,-0.50, -1.87, -17.82, 2.03, 1.62, 7.27, repro,
2008-04-24,-1.84, -1.86, -14.85, 1.98, 1.59, 7.07, repro,
2008-04-25,0.21, -2.24, -17.83, 2.00, 1.62, 7.06, repro,
2008-04-26,-1.09, -0.44, -23.10, 2.05, 1.59, 7.10, repro,
2008-04-27,-1.57, -1.83, -21.01, 2.05, 1.58, 7.06, repro,
2008-04-28,-1.00, -1.79, -22.36, 1.99, 1.56, 6.95, repro,
2008-04-29,-0.79, -3.56, -17.43, 2.11, 1.71, 7.55, repro,
2008-04-30,-0.66, -1.10, -12.90, 2.03, 1.60, 7.18, repro,
2008-05-01,-0.56, -3.35, -20.44, 2.00, 1.57, 7.07, repro,
2008-05-02,-1.18, -2.46, -16.29, 2.02, 1.59, 7.09, repro,
2008-05-03,-0.40, -1.51, -19.01, 2.03, 1.58, 7.11, repro,
2008-05-04,-0.96, -3.09, -18.69, 1.99, 1.56, 6.95, repro,
2008-05-05,-0.56, -1.26, -21.25, 2.03, 1.59, 7.13, repro,
2008-05-06,-1.35, -1.36, -18.76, 2.08, 1.71, 7.57, repro,
2008-05-07,-1.43, -1.47, -18.32, 1.97, 1.57, 6.90, repro,
2008-05-08,0.36, -2.54, -22.35, 2.00, 1.60, 7.01, repro,
2008-05-09,-0.71, -1.47, -18.25, 2.00, 1.59, 6.97, repro,
2008-05-10,-2.08, -2.67, -14.91, 2.03, 1.60, 7.16, repro,
2008-05-11,-1.42, -2.86, -14.72, 2.02, 1.60, 7.07, repro,
2008-05-12,-0.22, -2.39, -21.12, 2.03, 1.60, 7.15, repro,
2008-05-13,0.38, -1.83, -13.54, 1.97, 1.57, 6.88, repro,
2008-05-14,-0.39, -1.03, -15.82, 2.00, 1.57, 6.95, repro,
2008-05-15,-2.39, -1.23, -20.93, 2.00, 1.57, 6.94, repro,
2008-05-16,-2.06, -2.08, -23.05, 1.99, 1.56, 6.90, repro,
2008-05-17,-1.17, -2.66, -15.72, 2.03, 1.62, 7.18, repro,
2008-05-18,-0.72, -2.47, -19.08, 2.03, 1.58, 7.10, repro,
2008-05-19,-0.34, -3.70, -21.82, 1.96, 1.56, 6.88, repro,
2008-05-20,-2.04, -3.07, -15.39, 2.01, 1.59, 7.07, repro,
2008-05-21,-0.50, -1.93, -6.10, 1.97, 1.56, 6.92, repro,
2008-05-22,-0.37, -1.71, -7.77, 1.98, 1.59, 7.01, repro,
2008-05-23,-1.11, -1.89, -10.14, 2.02, 1.63, 7.19, repro,
2008-05-24,-2.09, -1.46, -15.31, 2.01, 1.59, 7.10, repro,
2008-05-25,-1.18, -2.84, -10.12, 2.00, 1.59, 7.07, repro,
2008-05-26,-1.30, -1.46, -6.97, 2.03, 1.61, 7.21, repro,
2008-05-27,-1.71, -2.53, -15.00, 2.02, 1.60, 7.19, repro,
2008-05-28,-0.67, -2.99, -18.06, 2.02, 1.69, 7.37, repro,
2008-05-29,-1.01, -1.57, -16.58, 2.04, 1.65, 7.33, repro,
2008-05-30,-2.53, -2.69, -16.55, 1.99, 1.58, 7.06, repro,
2008-05-31,-2.74, -0.68, -15.12, 2.03, 1.65, 7.35, repro,
2008-06-01,-1.54, -1.89, -19.42, 2.01, 1.60, 7.15, repro,
2008-06-02,-1.56, -2.08, -14.60, 2.00, 1.59, 7.11, repro,
2008-06-03,-4.14, -1.12, -19.65, 2.04, 1.62, 7.22, repro,
2008-06-04,-1.34, -3.14, -7.30, 2.00, 1.59, 7.10, repro,
2008-06-05,-1.83, -1.75, -8.27, 1.96, 1.56, 6.88, repro,
2008-06-06,1.60, -3.97, -14.71, 2.01, 1.66, 7.28, repro,
2008-06-07,-2.17, -3.15, -2.96, 2.01, 1.65, 7.16, repro,
2008-06-08,-1.49, -1.73, -14.27, 1.99, 1.62, 7.05, repro,
2008-06-09,-1.05, -2.96, -15.95, 1.97, 1.58, 6.93, repro,
2008-06-10,-1.60, -3.39, -16.56, 1.97, 1.55, 6.85, repro,
2008-06-11,-1.51, -1.55, -15.94, 1.97, 1.57, 6.90, repro,
2008-06-12,-2.06, -2.42, -11.23, 1.99, 1.60, 7.07, repro,
2008-06-13,-1.94, -2.29, -18.30, 1.97, 1.57, 6.97, repro,
2008-06-14,-0.60, -2.82, -18.70, 2.03, 1.61, 7.19, repro,
2008-06-15,-1.80, -2.10, -15.87, 2.03, 1.60, 7.10, repro,
2008-06-16,-2.52, -1.89, -16.07, 1.97, 1.57, 6.91, repro,
2008-06-17,-2.78, -2.96, -17.41, 2.12, 1.65, 7.40, repro,
2008-06-18,-1.96, -2.84, -17.33, 2.05, 1.61, 7.26, repro,
2008-06-19,-1.75, -3.56, -12.55, 1.98, 1.58, 7.04, repro,
2008-06-20,-2.45, -2.06, -16.17, 2.01, 1.63, 7.07, repro,
2008-06-21,-1.77, -1.41, -20.72, 2.03, 1.62, 7.01, repro,
2008-06-22,-3.78, -2.29, -21.69, 2.02, 1.62, 7.03, repro,
2008-06-23,-2.00, -2.78, -13.74, 2.02, 1.63, 7.05, repro,
2008-06-24,-3.13, -1.37, -12.47, 2.02, 1.62, 7.02, repro,
2008-06-25,-3.12, -2.20, -9.80, 2.01, 1.62, 7.02, repro,
2008-06-26,-3.92, -0.68, -7.76, 2.07, 1.64, 7.19, repro,
2008-06-27,-2.69, -1.69, -14.26, 1.99, 1.57, 6.94, repro,
2008-06-28,-3.05, -0.72, -13.51, 2.03, 1.62, 7.03, repro,
2008-06-29,-2.90, -0.13, -16.03, 2.01, 1.62, 7.02, repro,
2008-06-30,-1.69, -1.08, -20.04, 2.03, 1.62, 7.05, repro,
2008-07-01,-2.87, -0.57, -16.01, 2.07, 1.63, 7.15, repro,
2008-07-02,-2.59, -0.56, -16.92, 2.07, 1.63, 7.13, repro,
2008-07-03,-2.81, -0.19, -15.25, 1.99, 1.58, 7.00, repro,
2008-07-04,-2.07, -0.87, -14.10, 1.98, 1.58, 6.95, repro,
2008-07-05,-3.48, -0.46, -16.05, 1.98, 1.56, 6.89, repro,
2008-07-06,-2.36, -0.54, -8.03, 1.98, 1.57, 6.92, repro,
2008-07-07,-3.03, -2.05, -17.13, 2.02, 1.62, 7.03, repro,
2008-07-08,-2.12, -0.49, -12.86, 1.99, 1.58, 6.96, repro,
2008-07-09,-2.04, -1.32, -12.19, 2.06, 1.70, 7.31, repro,
2008-07-10,-1.95, 0.41, -10.31, 2.04, 1.61, 7.16, repro,
2008-07-11,-1.76, -1.34, -7.70, 2.09, 1.66, 7.29, repro,
2008-07-12,-1.82, -0.32, -15.15, 2.00, 1.60, 7.10, repro,
2008-07-13,-2.10, -0.73, -11.77, 2.06, 1.67, 7.24, repro,
2008-07-14,-1.39, -1.90, -10.37, 2.05, 1.68, 7.20, repro,
2008-07-15,-0.81, -1.42, -20.20, 2.04, 1.61, 7.18, repro,
2008-07-16,-2.50, -2.00, -16.93, 1.97, 1.57, 6.90, repro,
2008-07-17,-2.84, -0.85, -12.46, 1.98, 1.58, 6.96, repro,
2008-07-18,-1.69, -1.49, -14.68, 2.07, 1.62, 7.28, repro,
2008-07-19,-0.84, -0.93, -12.40, 2.05, 1.65, 7.30, repro,
2008-07-20,-2.55, -0.04, -13.20, 1.97, 1.57, 6.95, repro,
2008-07-21,-2.46, -0.30, -10.85, 1.98, 1.58, 6.97, repro,
2008-07-22,-2.61, -2.41, -8.21, 1.98, 1.57, 6.96, repro,
2008-07-23,-3.39, -1.66, -5.60, 2.05, 1.61, 7.15, repro,
2008-07-24,-2.99, -0.27, -11.17, 1.97, 1.58, 7.00, repro,
2008-07-25,-1.98, -0.73, -11.79, 1.96, 1.57, 6.93, repro,
2008-07-26,-1.29, -1.11, -13.25, 1.98, 1.57, 7.00, repro,
2008-07-27,-3.35, 0.03, -4.53, 1.97, 1.57, 6.92, repro,
2008-07-28,-4.83, -0.41, -4.39, 2.06, 1.60, 7.21, repro,
