PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MONP
Station name,Monument_PkSCIGN
Begin Date, 1996-01-01
End Date, 2023-04-07
Release Date, 2023-06-22
Reference position, 32.8919397586 North Latitude, -116.4223495800 East Longitude, 1842.55955 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-30,2.73, -2.07, 0.66, 2.04, 1.74, 8.02, repro,
2003-07-01,2.62, -3.47, 4.08, 2.05, 1.76, 8.07, repro,
2003-07-02,4.90, -1.42, -4.12, 2.03, 1.76, 8.08, repro,
2003-07-03,4.82, 0.72, 0.78, 2.00, 1.77, 7.83, repro,
2003-07-04,5.86, 0.15, 1.45, 1.99, 1.77, 7.85, repro,
2003-07-05,4.68, -1.19, 2.35, 2.03, 1.74, 8.00, repro,
2003-07-06,4.50, 0.03, 6.09, 1.98, 1.75, 7.85, repro,
2003-07-07,5.45, -1.02, 2.85, 1.97, 1.74, 7.81, repro,
2003-07-08,4.98, 0.75, 7.95, 2.01, 1.76, 7.88, repro,
2003-07-09,3.41, -0.09, 4.34, 2.08, 1.80, 8.18, repro,
2003-07-10,4.25, -0.43, -0.32, 1.96, 1.71, 7.72, repro,
2003-07-11,5.05, 0.72, 2.38, 2.09, 1.81, 8.25, repro,
2003-07-12,4.42, 0.15, 10.16, 2.04, 1.77, 7.96, repro,
2003-07-13,3.96, 1.19, 4.94, 2.08, 1.79, 8.14, repro,
2003-07-14,5.20, -2.90, 2.26, 2.08, 1.80, 8.13, repro,
2003-07-15,5.89, -0.24, 6.57, 2.19, 1.96, 8.73, repro,
2003-07-16,4.36, 1.00, -4.92, 2.10, 1.81, 8.21, repro,
2003-07-17,5.47, 0.78, 5.74, 2.09, 1.79, 8.18, repro,
2003-07-18,5.20, 1.50, -1.98, 2.08, 1.84, 8.11, repro,
2003-07-19,3.94, 0.64, -10.48, 2.01, 1.77, 7.88, repro,
2003-07-20,5.42, 0.69, -2.10, 2.05, 1.77, 8.08, repro,
2003-07-21,5.47, 0.20, -3.39, 2.13, 1.90, 8.32, repro,
2003-07-22,3.51, -0.61, -4.29, 2.09, 1.82, 8.20, repro,
2003-07-23,3.91, 0.65, 0.84, 1.99, 1.73, 7.74, repro,
2003-07-24,3.91, -1.47, -0.32, 2.04, 1.76, 8.00, repro,
2003-07-25,2.75, -0.62, 0.37, 2.03, 1.79, 8.06, repro,
2003-07-26,3.31, -1.80, -4.90, 2.16, 1.90, 8.61, repro,
2003-07-27,5.77, 2.25, 1.91, 2.06, 1.84, 8.19, repro,
2003-07-28,2.93, 1.45, -1.98, 2.06, 1.84, 8.18, repro,
2003-07-29,4.90, 0.04, -0.04, 2.07, 1.87, 8.18, repro,
2003-07-30,3.98, -0.13, 0.49, 2.03, 1.78, 8.17, repro,
2003-07-31,4.34, 0.62, -2.97, 2.12, 1.91, 8.71, repro,
2003-08-01,4.18, 2.35, -6.23, 2.42, 2.16, 9.59, repro,
2003-08-02,4.44, 1.08, 1.62, 2.04, 1.88, 8.24, repro,
2003-08-03,4.72, -0.94, 6.61, 1.99, 1.81, 8.09, repro,
2003-08-04,3.39, -0.45, 0.61, 2.03, 1.88, 8.23, repro,
2003-08-05,3.81, -0.35, 0.47, 1.93, 1.73, 7.82, repro,
2003-08-06,4.57, 0.43, -0.59, 1.94, 1.72, 7.77, repro,
2003-08-07,4.66, -1.14, 0.87, 1.94, 1.72, 7.78, repro,
2003-08-08,6.10, 1.25, -3.70, 1.98, 1.77, 7.92, repro,
2003-08-09,3.60, 1.05, -4.14, 1.92, 1.72, 7.68, repro,
2003-08-10,4.13, -0.11, 6.85, 1.92, 1.71, 7.67, repro,
2003-08-11,3.72, 0.51, 3.67, 1.91, 1.71, 7.67, repro,
2003-08-12,4.22, -1.43, 0.87, 1.92, 1.71, 7.68, repro,
2003-08-13,4.75, 0.04, 3.93, 1.98, 1.81, 7.92, repro,
2003-08-14,3.78, 1.80, -8.78, 2.19, 1.89, 8.50, repro,
2003-08-15,2.19, -0.10, 3.86, 2.00, 1.82, 7.95, repro,
2003-08-16,5.21, 0.05, -4.15, 1.92, 1.71, 7.65, repro,
2003-08-17,3.97, 0.73, 2.24, 1.93, 1.71, 7.67, repro,
2003-08-18,5.22, 0.84, 1.26, 2.02, 1.84, 7.98, repro,
2003-08-19,5.25, 1.43, 2.57, 2.05, 1.87, 8.11, repro,
2003-08-20,4.07, 0.63, -2.88, 2.07, 1.91, 8.20, repro,
2003-08-21,4.65, 1.38, 0.88, 2.06, 1.84, 8.17, repro,
2003-08-22,5.05, -0.11, 5.95, 1.95, 1.70, 7.80, repro,
2003-08-23,5.21, 0.49, -0.82, 1.93, 1.71, 7.73, repro,
2003-08-24,4.02, 0.27, -3.56, 2.01, 1.85, 8.07, repro,
2003-08-25,5.52, 1.12, 2.04, 1.99, 1.86, 8.01, repro,
2003-08-26,5.14, 0.66, -5.08, 2.01, 1.84, 8.11, repro,
2003-08-27,3.87, -1.41, -3.89, 2.17, 1.99, 8.53, repro,
2003-08-28,5.30, 1.97, 0.01, 2.09, 1.84, 8.12, repro,
2003-08-29,5.41, 0.69, -1.64, 1.92, 1.69, 7.59, repro,
2003-08-30,3.95, -0.90, 3.48, 1.93, 1.70, 7.65, repro,
2003-08-31,4.39, 0.43, 2.66, 1.92, 1.71, 7.68, repro,
2003-09-01,5.05, -1.56, 1.13, 1.96, 1.76, 7.91, repro,
2003-09-02,3.35, 0.21, -3.38, 2.01, 1.75, 8.03, repro,
2003-09-03,4.72, 1.67, 8.98, 1.96, 1.78, 7.76, repro,
2003-09-04,5.79, 0.26, 1.79, 2.07, 1.86, 8.31, repro,
2003-09-05,5.06, -0.55, 0.25, 2.05, 1.92, 8.12, repro,
2003-09-06,6.43, 1.67, 2.35, 1.94, 1.77, 7.71, repro,
2003-09-07,5.32, -0.01, -0.23, 1.93, 1.72, 7.73, repro,
2003-09-08,1.64, -3.49, 7.29, 1.97, 1.77, 7.80, repro,
2003-09-09,7.92, 0.29, -1.32, 1.99, 1.73, 7.96, repro,
2003-09-10,4.94, -0.26, 5.68, 2.01, 1.79, 7.94, repro,
2003-09-11,3.83, -1.36, 1.77, 1.98, 1.78, 7.86, repro,
2003-09-12,5.72, 0.38, -0.45, 2.09, 1.81, 8.13, repro,
2003-09-13,5.79, -0.88, 3.42, 1.97, 1.78, 7.82, repro,
2003-09-14,5.10, -0.14, -0.33, 2.04, 1.72, 7.92, repro,
2003-09-15,6.15, -3.35, 3.59, 2.01, 1.78, 7.92, repro,
2003-09-16,6.88, -0.38, 2.50, 2.13, 1.86, 8.19, repro,
2003-09-17,6.33, 0.44, -3.30, 2.00, 1.72, 7.91, repro,
2003-09-18,5.49, -0.44, 1.34, 1.97, 1.78, 7.83, repro,
2003-09-19,6.04, -0.30, 4.28, 2.03, 1.86, 8.01, repro,
2003-09-20,4.73, 1.22, 2.02, 2.01, 1.78, 7.94, repro,
2003-09-21,5.09, -0.59, 6.35, 1.97, 1.77, 7.79, repro,
2003-09-22,5.33, -0.58, 3.14, 2.13, 1.91, 8.43, repro,
2003-09-23,6.28, 0.52, 1.72, 2.14, 1.76, 8.32, repro,
2003-09-24,5.79, -0.69, -2.42, 2.18, 1.92, 8.74, repro,
2003-09-25,6.08, 0.85, -0.92, 2.11, 1.78, 8.18, repro,
2003-09-26,4.71, -0.79, 0.25, 2.10, 1.89, 8.32, repro,
2003-09-27,5.18, -0.60, 7.66, 2.10, 1.85, 8.16, repro,
2003-09-28,7.29, -1.00, 7.02, 2.03, 1.76, 7.93, repro,
2003-09-29,4.26, -0.83, 2.42, 2.11, 1.87, 8.35, repro,
2003-09-30,4.31, 0.92, -2.32, 2.08, 1.86, 8.29, repro,
2003-10-01,5.39, 1.24, -4.57, 2.15, 1.91, 8.33, repro,
2003-10-02,7.51, 1.97, 5.75, 2.20, 1.90, 8.36, repro,
2003-10-04,4.71, -0.77, 3.15, 2.40, 2.17, 10.00, repro,
2003-10-05,5.65, 0.49, -0.62, 2.03, 1.77, 7.93, repro,
2003-10-06,4.63, -0.48, 4.08, 2.07, 1.88, 8.19, repro,
2003-10-07,5.69, -0.65, 6.89, 2.18, 1.87, 8.29, repro,
2003-10-08,5.97, 0.53, 6.29, 2.12, 1.90, 8.18, repro,
2003-10-09,4.70, -0.83, 6.37, 2.07, 1.83, 8.00, repro,
2003-10-10,7.15, -0.92, 3.20, 2.09, 1.84, 8.15, repro,
2003-10-11,4.34, -0.05, 5.52, 2.02, 1.79, 7.96, repro,
2003-10-12,6.52, 1.28, 6.98, 2.15, 1.84, 8.29, repro,
2003-10-13,6.05, 0.94, 4.06, 2.02, 1.78, 7.90, repro,
2003-10-14,5.80, 0.63, 0.99, 2.03, 1.79, 7.95, repro,
2003-10-15,5.71, -0.00, 4.51, 2.00, 1.82, 7.85, repro,
2003-10-16,6.40, 1.60, 3.23, 1.95, 1.74, 7.66, repro,
2003-10-17,5.37, 0.75, 0.36, 1.94, 1.74, 7.65, repro,
2003-10-18,7.03, 0.26, 1.45, 1.94, 1.74, 7.65, repro,
2003-10-19,5.01, 1.07, 3.82, 1.96, 1.77, 7.75, repro,
2003-10-20,5.83, 0.28, 2.90, 2.00, 1.84, 7.90, repro,
2003-10-21,4.92, 1.43, -0.78, 1.94, 1.74, 7.64, repro,
2003-10-22,5.13, 0.72, -0.21, 2.04, 1.78, 8.01, repro,
2003-10-23,6.62, 0.90, 4.61, 2.01, 1.77, 7.77, repro,
2003-10-24,6.34, 0.72, 1.93, 2.04, 1.84, 8.15, repro,
2003-10-25,5.90, 1.03, 4.47, 1.95, 1.75, 7.70, repro,
2003-10-26,1.04, -2.50, -6.96, 1.95, 1.76, 7.91, repro,
2003-10-27,5.13, 0.62, 4.84, 3.34, 3.24, 14.54, repro,
2003-11-01,4.80, 1.69, 3.30, 2.49, 2.13, 9.73, repro,
2003-11-02,5.14, 0.23, 3.67, 1.95, 1.71, 7.68, repro,
2003-11-03,2.17, 1.59, 6.61, 4.26, 4.15, 18.38, repro,
2003-11-04,6.25, 1.29, -7.61, 4.67, 4.17, 19.53, repro,
2003-11-05,5.16, 2.28, 1.35, 1.95, 1.71, 7.84, repro,
2003-11-06,4.45, 1.07, -5.17, 1.94, 1.71, 7.62, repro,
2003-11-07,5.29, 1.25, -1.34, 2.01, 1.77, 8.21, repro,
2003-11-08,5.80, 2.55, -5.60, 1.98, 1.79, 8.00, repro,
2003-11-09,3.07, -2.43, 9.75, 1.95, 1.77, 7.89, repro,
2003-11-10,3.71, 0.36, 6.95, 1.94, 1.77, 7.82, repro,
2003-11-11,4.23, 0.12, 3.34, 2.00, 1.80, 8.33, repro,
2003-11-12,5.04, 1.85, -2.53, 1.98, 1.71, 7.94, repro,
2003-11-13,6.22, 1.06, -1.00, 2.13, 1.86, 8.57, repro,
2003-11-14,5.45, 0.61, 1.53, 2.09, 1.79, 8.30, repro,
2003-11-15,5.39, 0.92, -0.04, 1.96, 1.74, 7.60, repro,
2003-11-16,3.11, -0.96, -1.32, 2.00, 1.76, 8.00, repro,
2003-11-17,4.35, 1.28, -4.72, 2.06, 1.84, 8.24, repro,
2003-11-18,4.48, -0.61, -2.36, 2.19, 1.95, 8.78, repro,
2003-11-19,5.27, -0.34, 0.22, 2.04, 1.81, 8.18, repro,
2003-11-20,5.04, 1.26, 2.51, 2.02, 1.82, 8.03, repro,
2003-11-21,3.09, -1.32, 16.66, 2.12, 2.02, 9.16, repro,
2003-11-22,4.14, 0.94, 6.71, 2.03, 1.95, 8.44, repro,
2003-11-23,4.55, -0.59, -2.15, 2.11, 1.94, 8.66, repro,
2003-11-24,4.35, -0.44, -3.07, 1.96, 1.74, 7.64, repro,
2003-11-25,4.12, -1.92, -2.67, 2.16, 1.87, 8.48, repro,
2003-11-26,5.80, 1.03, 5.92, 2.02, 1.88, 7.97, repro,
2003-11-27,4.38, -1.10, 0.08, 1.96, 1.78, 7.90, repro,
2003-11-28,4.82, -0.23, -4.41, 2.03, 1.77, 7.98, repro,
2003-11-29,5.06, -0.28, 3.86, 1.95, 1.79, 7.97, repro,
2003-11-30,5.22, -1.14, -1.22, 2.00, 1.80, 8.07, repro,
2003-12-01,3.87, -1.04, 3.64, 1.92, 1.72, 7.70, repro,
2003-12-02,3.67, -1.94, 0.52, 1.98, 1.78, 8.08, repro,
2003-12-03,4.86, -0.88, 7.62, 2.02, 1.83, 8.30, repro,
2003-12-04,5.07, 0.61, -2.07, 2.00, 1.84, 8.12, repro,
2003-12-05,4.44, 0.42, 2.04, 1.99, 1.80, 8.02, repro,
2003-12-06,5.12, 0.53, 0.34, 1.97, 1.76, 7.84, repro,
2003-12-07,4.12, -0.83, -1.91, 2.07, 1.81, 8.17, repro,
2003-12-08,5.13, 1.15, 0.57, 2.06, 1.82, 8.25, repro,
2003-12-09,5.36, -0.02, 2.08, 2.18, 1.90, 8.60, repro,
2003-12-10,3.13, -0.24, 3.90, 1.98, 1.79, 7.97, repro,
2003-12-11,2.84, -0.58, 3.24, 1.99, 1.80, 7.99, repro,
2003-12-12,4.70, -0.21, 1.26, 1.94, 1.76, 7.86, repro,
2003-12-13,4.94, 0.42, 12.86, 1.93, 1.76, 7.84, repro,
2003-12-14,5.92, 0.06, 5.07, 1.93, 1.74, 7.77, repro,
2003-12-15,4.23, -0.80, 0.19, 1.96, 1.75, 7.79, repro,
2003-12-16,4.72, -0.85, -0.62, 2.03, 1.82, 8.06, repro,
2003-12-17,4.53, 0.21, 1.79, 2.00, 1.85, 8.19, repro,
2003-12-18,5.03, 0.11, 3.04, 2.03, 1.92, 8.38, repro,
2003-12-19,5.65, -1.14, 3.03, 1.97, 1.81, 8.07, repro,
2003-12-20,1.71, -2.09, -4.96, 2.08, 1.91, 8.52, repro,
2003-12-21,4.60, 0.37, 1.79, 2.14, 1.96, 8.83, repro,
2003-12-22,4.54, -0.96, 2.59, 1.95, 1.77, 7.86, repro,
2003-12-23,4.45, -1.55, -1.87, 1.99, 1.80, 8.01, repro,
2003-12-24,5.34, -1.12, -12.93, 2.03, 1.87, 8.32, repro,
2003-12-25,6.49, 0.19, -9.45, 1.99, 1.78, 8.10, repro,
2003-12-26,2.74, 0.45, 9.67, 2.03, 1.76, 8.12, repro,
2003-12-27,5.42, 0.56, -7.17, 1.97, 1.77, 7.85, repro,
2003-12-28,5.84, -0.90, -3.16, 2.01, 1.81, 7.95, repro,
2003-12-29,5.12, -0.55, -3.36, 1.95, 1.72, 7.78, repro,
2003-12-30,4.34, -2.26, 0.67, 1.94, 1.71, 7.71, repro,
2003-12-31,7.21, -0.09, -2.95, 1.94, 1.72, 7.78, repro,
2004-01-01,5.99, -0.04, 0.56, 2.03, 1.80, 7.98, repro,
2004-01-02,3.20, -1.99, -1.25, 2.01, 1.77, 7.91, repro,
2004-01-03,3.81, 1.47, 1.59, 2.03, 1.79, 8.12, repro,
2004-01-04,4.99, -1.20, -2.72, 2.04, 1.79, 8.28, repro,
2004-01-05,5.63, -0.25, -10.81, 2.01, 1.84, 8.04, repro,
2004-01-06,5.90, 0.32, -4.72, 2.01, 1.79, 7.96, repro,
2004-01-07,5.43, 0.55, -5.31, 1.97, 1.77, 7.88, repro,
2004-01-08,3.98, -1.51, -8.21, 1.97, 1.78, 7.92, repro,
2004-01-09,4.92, -0.80, -8.39, 1.96, 1.77, 7.83, repro,
2004-01-10,5.02, -0.64, -5.33, 1.95, 1.74, 7.68, repro,
2004-01-13,5.21, -0.37, -11.14, 2.13, 1.89, 8.48, repro,
2004-01-14,4.00, -2.33, -7.16, 2.02, 1.86, 8.25, repro,
2004-01-15,4.30, -0.72, -4.72, 2.04, 1.86, 8.45, repro,
2004-01-16,5.43, 0.18, 0.12, 2.15, 1.84, 8.55, repro,
2004-01-17,5.40, -0.07, -1.93, 2.07, 1.91, 8.48, repro,
2004-01-18,5.52, 0.99, -2.73, 2.13, 1.89, 8.43, repro,
2004-01-19,4.92, 0.47, 0.47, 1.95, 1.80, 7.84, repro,
2004-01-20,4.25, -0.00, -13.96, 2.13, 1.87, 8.53, repro,
2004-01-21,3.09, 0.05, -3.46, 2.04, 1.89, 8.14, repro,
2004-01-23,5.48, 1.46, -1.25, 2.04, 1.85, 8.47, repro,
2004-01-24,4.32, -0.14, -6.57, 2.06, 1.83, 8.40, repro,
2004-01-25,6.54, 2.36, 2.55, 1.99, 1.79, 8.05, repro,
2004-01-26,4.17, 0.85, 2.87, 2.07, 1.81, 8.27, repro,
2004-01-27,5.27, 1.58, -5.27, 2.20, 2.04, 9.14, repro,
2004-01-28,4.48, 0.82, -5.58, 2.12, 1.97, 8.75, repro,
2004-01-29,4.94, 1.15, 3.79, 2.04, 1.79, 8.27, repro,
2004-01-30,4.74, 1.35, 8.83, 2.63, 2.32, 10.97, repro,
2004-01-31,5.13, -1.62, 4.90, 2.54, 2.48, 11.26, repro,
2004-02-01,4.30, -0.11, 0.85, 1.96, 1.77, 7.87, repro,
2004-02-02,3.45, 0.28, -5.36, 1.88, 1.70, 7.69, repro,
2004-02-03,4.55, 3.84, 1.15, 1.92, 1.78, 7.85, repro,
2004-02-04,4.65, 2.70, 1.15, 1.92, 1.76, 7.79, repro,
2004-02-05,4.71, -0.16, 2.41, 2.01, 1.88, 8.32, repro,
2004-02-06,4.73, -0.01, 4.05, 1.97, 1.75, 7.91, repro,
2004-02-07,4.45, 1.50, 1.90, 1.99, 1.79, 8.03, repro,
2004-02-08,4.20, -0.88, 1.37, 1.92, 1.74, 7.77, repro,
2004-02-09,4.14, 0.81, -3.64, 1.95, 1.81, 7.88, repro,
2004-02-10,4.81, 0.51, 6.29, 1.98, 1.79, 7.91, repro,
2004-02-11,4.76, 0.28, 2.25, 1.95, 1.76, 7.76, repro,
2004-02-12,5.56, -0.51, 0.10, 1.99, 1.80, 8.06, repro,
2004-02-13,5.47, 0.17, 6.67, 1.96, 1.73, 7.96, repro,
2004-02-14,4.11, 1.14, 1.12, 1.96, 1.74, 8.00, repro,
2004-02-15,4.70, 1.27, -2.41, 1.99, 1.78, 8.25, repro,
2004-02-16,5.08, -0.15, 3.51, 1.96, 1.72, 7.99, repro,
2004-02-17,4.94, -0.19, -2.38, 2.01, 1.78, 8.11, repro,
2004-02-18,4.34, 0.04, -3.91, 1.99, 1.77, 8.09, repro,
2004-02-19,4.60, 1.29, 5.21, 1.96, 1.73, 7.97, repro,
2004-02-20,5.11, -0.52, 3.38, 1.94, 1.71, 7.72, repro,
2004-02-21,4.93, -0.54, 2.50, 1.90, 1.70, 7.59, repro,
2004-02-22,6.02, 3.04, 7.45, 1.96, 1.71, 7.69, repro,
2004-02-23,5.24, 0.50, 2.77, 2.03, 1.74, 7.98, repro,
2004-02-24,4.50, 1.41, 16.33, 1.95, 1.72, 7.71, repro,
2004-02-25,5.39, -0.15, 3.43, 1.94, 1.72, 7.67, repro,
2004-02-26,6.46, 2.55, -11.67, 1.96, 1.75, 7.82, repro,
2004-02-27,7.31, 0.92, 0.25, 1.95, 1.73, 7.71, repro,
2004-02-28,5.94, 0.88, 4.27, 1.99, 1.78, 7.85, repro,
2004-02-29,6.44, 0.63, 3.20, 1.96, 1.73, 7.76, repro,
2004-03-01,5.10, -1.14, 5.31, 1.94, 1.73, 7.73, repro,
2004-03-02,5.61, -0.33, -7.19, 1.97, 1.73, 7.76, repro,
2004-03-03,6.79, -2.65, -5.26, 1.98, 1.78, 7.99, repro,
2004-03-04,5.32, 0.16, -3.65, 1.97, 1.77, 7.92, repro,
2004-03-05,5.91, 0.45, 3.56, 2.01, 1.85, 8.07, repro,
2004-03-06,5.75, -0.45, -0.61, 1.95, 1.72, 7.75, repro,
2004-03-07,5.21, -0.55, -1.25, 1.94, 1.72, 7.64, repro,
2004-03-08,4.85, -0.46, -8.78, 1.95, 1.72, 7.70, repro,
2004-03-09,5.63, -0.08, -5.67, 1.99, 1.79, 7.83, repro,
2004-03-10,4.77, -0.69, 0.16, 1.95, 1.72, 7.66, repro,
2004-03-11,5.81, -0.25, 0.72, 1.95, 1.70, 7.61, repro,
2004-03-12,4.47, 1.31, 2.74, 1.96, 1.73, 7.74, repro,
2004-03-13,4.87, 0.65, 1.05, 2.00, 1.79, 7.87, repro,
2004-03-14,5.69, 0.68, -10.66, 1.96, 1.72, 7.75, repro,
2004-03-15,5.14, 1.11, -2.74, 1.95, 1.70, 7.67, repro,
2004-03-16,5.05, -1.02, -4.55, 1.92, 1.69, 7.55, repro,
2004-03-17,4.75, 1.26, 1.43, 2.08, 1.76, 8.21, repro,
2004-03-18,4.68, 0.49, 5.10, 2.09, 1.77, 8.32, repro,
2004-03-19,4.96, -0.07, 5.15, 2.02, 1.75, 8.15, repro,
2004-03-20,5.22, 0.33, -4.93, 2.03, 1.76, 8.22, repro,
2004-03-21,4.08, -0.11, -7.30, 2.00, 1.73, 7.98, repro,
2004-03-22,4.32, -0.48, -2.25, 2.04, 1.78, 8.11, repro,
2004-03-23,5.01, 0.45, 8.11, 2.01, 1.74, 8.04, repro,
2004-03-24,4.13, 1.09, 5.18, 2.02, 1.75, 8.10, repro,
2004-03-25,5.06, -1.14, 3.66, 2.02, 1.75, 8.13, repro,
2004-03-26,5.46, 1.35, 5.31, 2.01, 1.76, 8.18, repro,
2004-03-27,5.34, 2.75, 4.72, 1.99, 1.74, 8.01, repro,
2004-03-28,5.94, -0.09, 6.18, 1.99, 1.75, 8.08, repro,
2004-03-29,5.79, -0.07, 4.68, 1.99, 1.80, 8.08, repro,
2004-03-30,5.76, 0.23, 2.19, 2.00, 1.79, 8.03, repro,
2004-03-31,5.08, 0.87, 7.64, 1.96, 1.73, 7.81, repro,
2004-04-01,6.07, 0.24, -2.31, 2.00, 1.75, 7.82, repro,
2004-04-02,5.26, 0.77, 4.21, 1.95, 1.72, 7.70, repro,
2004-04-03,5.31, -0.35, 2.06, 1.94, 1.72, 7.72, repro,
2004-04-04,6.27, 0.69, 4.62, 1.95, 1.72, 7.73, repro,
2004-04-05,6.60, 1.36, 3.86, 1.99, 1.72, 7.78, repro,
2004-04-06,5.60, -0.07, -1.21, 1.93, 1.68, 7.56, repro,
2004-04-07,4.75, 1.06, 4.34, 1.95, 1.72, 7.73, repro,
2004-04-08,5.52, 1.26, 2.40, 1.92, 1.67, 7.49, repro,
2004-04-09,5.21, 0.22, 2.62, 1.92, 1.67, 7.48, repro,
2004-04-10,6.72, -0.07, 3.87, 1.98, 1.75, 7.82, repro,
2004-04-11,6.23, 1.23, 1.96, 1.96, 1.69, 7.66, repro,
2004-04-12,7.61, 0.57, -4.38, 1.92, 1.67, 7.53, repro,
2004-04-13,5.10, 0.35, -1.98, 1.97, 1.69, 7.84, repro,
2004-04-14,5.18, -0.86, -0.88, 1.96, 1.70, 7.84, repro,
2004-04-15,6.76, 0.64, 0.68, 1.94, 1.67, 7.55, repro,
2004-04-16,5.82, 0.70, 5.39, 1.94, 1.68, 7.59, repro,
2004-04-17,8.30, 2.68, -9.27, 2.03, 1.74, 8.09, repro,
2004-04-18,6.23, 0.36, 3.65, 2.01, 1.85, 8.05, repro,
2004-04-19,6.44, 1.15, 0.98, 1.95, 1.72, 7.66, repro,
2004-04-20,5.66, 0.29, 9.31, 2.03, 1.75, 8.10, repro,
2004-04-21,7.22, 1.49, 14.33, 1.95, 1.69, 7.64, repro,
2004-04-22,5.93, 1.28, 8.37, 2.03, 1.75, 8.11, repro,
2004-04-23,6.16, -0.40, 8.84, 2.00, 1.71, 7.86, repro,
2004-04-24,4.96, -0.03, 3.04, 1.95, 1.71, 7.66, repro,
2004-04-25,6.26, 0.26, 6.54, 2.05, 1.85, 8.49, repro,
2004-04-26,4.83, -0.64, 1.20, 1.98, 1.73, 7.82, repro,
2004-04-27,5.04, 0.40, 6.61, 1.99, 1.78, 7.99, repro,
2004-04-28,6.48, -0.04, 7.46, 1.99, 1.76, 7.91, repro,
2004-04-29,5.11, -0.19, 7.61, 2.04, 1.79, 8.24, repro,
2004-04-30,5.76, 0.68, 0.51, 2.03, 1.78, 8.18, repro,
2004-05-01,5.70, -0.09, -2.85, 2.07, 1.85, 8.56, repro,
2004-05-09,6.97, 0.15, 2.43, 2.15, 1.97, 8.99, repro,
2004-05-10,5.66, -0.15, 5.96, 2.08, 1.85, 8.45, repro,
2004-05-11,6.79, -0.51, 8.78, 2.05, 1.88, 8.33, repro,
2004-05-12,5.59, -0.44, 12.12, 2.03, 1.85, 8.12, repro,
2004-05-13,5.38, 1.05, 7.77, 2.09, 1.87, 8.50, repro,
2004-05-14,6.06, 0.48, 3.36, 2.09, 1.88, 8.50, repro,
2004-05-15,7.19, -0.06, 6.33, 1.95, 1.73, 7.62, repro,
2004-05-16,5.21, -0.24, 6.90, 1.96, 1.72, 7.60, repro,
2004-05-17,3.43, -3.90, 1.44, 1.95, 1.74, 7.65, repro,
2004-05-18,4.11, -3.05, -0.38, 1.92, 1.68, 7.52, repro,
2004-05-19,3.82, -4.59, -4.11, 1.98, 1.72, 7.72, repro,
2004-05-20,2.75, -3.89, 4.50, 1.96, 1.71, 7.67, repro,
2004-05-21,3.09, -2.45, 7.51, 1.95, 1.73, 7.63, repro,
2004-05-22,5.66, -0.27, 3.46, 1.91, 1.67, 7.46, repro,
2004-05-23,5.33, -0.42, 9.07, 1.93, 1.70, 7.62, repro,
2004-05-24,5.26, 0.07, 10.78, 1.91, 1.67, 7.49, repro,
2004-05-25,4.38, -1.49, 9.24, 1.97, 1.70, 7.89, repro,
2004-05-26,6.86, -1.64, 6.33, 1.90, 1.68, 7.54, repro,
2004-05-27,7.29, -0.75, 13.40, 1.96, 1.71, 7.58, repro,
2004-05-28,7.42, 0.33, 5.28, 1.98, 1.76, 7.78, repro,
2004-05-29,6.16, 0.96, 8.60, 1.94, 1.74, 7.79, repro,
2004-05-30,5.51, -1.32, 9.82, 1.97, 1.79, 7.94, repro,
2004-05-31,6.22, -1.24, 5.02, 1.94, 1.73, 7.73, repro,
2004-06-01,5.70, -1.20, 9.01, 1.90, 1.69, 7.58, repro,
2004-06-02,6.81, -1.35, 11.28, 1.93, 1.69, 7.60, repro,
2004-06-03,5.97, -2.12, 4.80, 1.91, 1.68, 7.53, repro,
2004-06-04,4.82, -0.78, 7.05, 1.92, 1.69, 7.61, repro,
2004-06-05,5.54, -2.20, 4.54, 1.91, 1.69, 7.62, repro,
2004-06-06,5.53, -0.93, 2.69, 1.89, 1.69, 7.58, repro,
2004-06-07,6.36, 0.69, 10.62, 1.94, 1.75, 7.69, repro,
2004-06-08,4.67, -1.03, 11.32, 1.90, 1.69, 7.54, repro,
2004-06-09,6.01, -0.28, 10.90, 1.97, 1.73, 7.78, repro,
2004-06-10,5.84, 2.23, 6.78, 1.92, 1.71, 7.66, repro,
2004-06-11,6.14, -1.06, 5.36, 1.97, 1.73, 7.75, repro,
2004-06-12,5.60, -2.18, 2.67, 1.90, 1.69, 7.54, repro,
2004-06-13,5.91, -0.88, 8.02, 1.96, 1.71, 7.78, repro,
2004-06-14,6.19, -0.68, 4.47, 2.06, 1.80, 8.20, repro,
2004-06-15,4.87, 0.88, -0.11, 1.98, 1.72, 7.86, repro,
2004-06-16,5.49, 0.24, 1.58, 2.03, 1.75, 7.95, repro,
2004-06-17,3.14, -2.84, -3.84, 1.99, 1.77, 7.90, repro,
2004-06-18,6.03, -2.00, -2.16, 2.03, 1.74, 7.92, repro,
2004-06-19,5.79, 0.04, 5.49, 1.97, 1.71, 7.80, repro,
2004-06-20,5.26, -1.26, 3.95, 1.96, 1.71, 7.78, repro,
2004-06-21,5.00, 0.10, 4.74, 1.99, 1.72, 7.86, repro,
2004-06-22,5.33, 0.39, 10.82, 2.03, 1.76, 7.99, repro,
