PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ENTR
Station name,Enterprise_Maint
Begin Date, 2008-12-30
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 45.4312564841 North Latitude, -117.2880820508 East Longitude, 1126.57703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-02,-1.34, -1.80, 5.82, 2.23, 1.58, 7.08, repro,
2011-10-03,-2.48, -2.01, 11.41, 2.25, 1.59, 7.12, repro,
2011-10-04,-1.09, -0.56, 11.60, 2.19, 1.54, 6.93, repro,
2011-10-05,-0.47, 2.10, 17.49, 2.57, 1.77, 7.70, repro,
2011-10-07,-0.56, -1.75, 15.75, 2.21, 1.54, 6.96, repro,
2011-10-08,-2.15, 0.20, 11.53, 2.33, 1.65, 7.19, repro,
2011-10-09,-1.45, -0.71, 4.13, 2.24, 1.59, 7.15, repro,
2011-10-10,-1.56, 0.87, 14.33, 2.22, 1.55, 7.02, repro,
2011-10-11,-1.03, 2.54, 21.89, 2.27, 1.60, 7.15, repro,
2011-10-12,1.34, 0.29, 17.62, 2.91, 1.94, 8.71, repro,
2011-10-14,2.36, -0.08, 23.99, 4.30, 3.21, 15.66, repro,
2011-10-15,-0.16, 0.85, 14.94, 2.16, 1.52, 6.90, repro,
2011-10-16,-0.72, 1.17, 14.69, 2.15, 1.50, 6.83, repro,
2011-10-17,0.27, 0.31, 4.68, 2.17, 1.51, 6.86, repro,
2011-10-18,-0.36, 0.01, 6.69, 2.15, 1.51, 6.84, repro,
2011-10-19,-0.48, 0.23, 8.64, 2.23, 1.60, 7.14, repro,
2011-10-21,-2.08, -0.01, 5.14, 2.17, 1.51, 6.90, repro,
2011-10-22,-0.48, 1.92, 2.17, 2.17, 1.51, 6.89, repro,
2011-10-23,1.65, 1.66, 9.58, 2.18, 1.52, 6.94, repro,
2011-10-24,-1.11, -1.06, 9.58, 2.17, 1.53, 6.93, repro,
2011-10-25,0.25, 1.03, 7.94, 2.22, 1.56, 7.17, repro,
2011-10-26,-0.67, -0.53, 1.52, 2.31, 1.64, 7.50, repro,
2011-10-28,0.42, -0.12, 13.66, 2.19, 1.54, 7.00, repro,
2011-10-29,-0.31, -0.52, 11.03, 2.16, 1.53, 6.93, repro,
2011-10-30,-1.19, -0.12, 10.18, 2.15, 1.50, 6.83, repro,
2011-10-31,0.05, 2.33, 15.24, 2.16, 1.50, 6.88, repro,
2011-11-01,-0.11, -0.39, 5.45, 2.25, 1.57, 7.18, repro,
2011-11-02,-0.37, 0.77, 6.83, 2.18, 1.51, 6.89, repro,
2011-11-04,0.06, -0.42, 13.20, 2.20, 1.57, 7.15, repro,
2011-11-05,1.73, -1.41, 9.95, 2.20, 1.52, 6.97, repro,
2011-11-06,-1.19, -2.15, 12.74, 2.24, 1.56, 7.22, repro,
2011-11-07,0.61, -0.76, 6.35, 2.30, 1.56, 7.32, repro,
2011-11-08,-1.17, -1.03, 2.08, 2.22, 1.53, 7.05, repro,
2011-11-09,-1.19, -0.76, 1.31, 2.21, 1.55, 7.06, repro,
2011-11-11,-0.38, -0.26, 13.13, 2.16, 1.51, 6.87, repro,
2011-11-12,-4.63, -0.76, 14.23, 2.19, 1.52, 6.93, repro,
2011-11-13,-0.98, 0.79, 25.07, 2.19, 1.51, 6.93, repro,
2011-11-14,-2.35, 2.11, 28.59, 2.22, 1.52, 7.03, repro,
2011-11-15,-0.76, -0.13, 11.41, 2.16, 1.51, 6.87, repro,
2011-11-16,1.48, -0.66, 2.45, 2.21, 1.52, 7.04, repro,
2011-11-18,0.46, 0.47, 1.13, 2.26, 1.56, 7.20, repro,
2011-11-19,1.83, -1.88, 10.08, 2.24, 1.61, 7.25, repro,
2011-11-20,-1.04, -0.88, 11.62, 2.15, 1.51, 6.83, repro,
2011-11-21,0.80, 0.98, 10.89, 2.16, 1.50, 6.81, repro,
2011-11-22,-5.39, -4.68, 7.44, 2.21, 1.54, 7.03, repro,
2011-11-23,-11.30, -7.44, 0.30, 2.32, 1.57, 7.25, repro,
2011-11-25,-2.55, -1.18, 12.10, 2.22, 1.54, 7.07, repro,
2011-11-26,-0.15, -0.02, -0.19, 2.17, 1.50, 6.85, repro,
2011-11-27,-0.46, 0.50, 2.58, 2.17, 1.51, 6.88, repro,
2011-11-28,-0.43, -1.65, 0.55, 2.24, 1.57, 7.15, repro,
2011-11-29,-1.12, 0.18, 7.71, 2.16, 1.52, 6.92, repro,
2011-11-30,0.34, 0.03, 8.10, 2.25, 1.54, 7.09, repro,
2011-12-02,2.08, -0.71, 3.89, 2.24, 1.57, 7.11, repro,
2011-12-03,-0.51, -1.30, -3.26, 2.21, 1.56, 7.11, repro,
2011-12-04,0.20, -0.25, 3.03, 2.20, 1.55, 7.07, repro,
2011-12-05,0.24, -0.95, 0.02, 2.20, 1.55, 7.03, repro,
2011-12-06,-0.60, -0.90, 0.10, 2.20, 1.54, 7.02, repro,
2011-12-07,0.18, -0.17, -0.56, 2.37, 1.67, 7.65, repro,
2012-01-11,3.59, -0.45, 4.28, 9.59, 5.66, 23.25, repro,
2012-01-13,-0.16, -0.17, 7.89, 4.70, 2.95, 14.52, repro,
2012-01-20,-0.58, -1.84, 6.30, 2.13, 1.47, 6.76, repro,
2012-01-21,-1.54, -3.64, 22.92, 2.41, 1.70, 7.78, repro,
2012-01-22,1.34, -0.78, 14.38, 2.25, 1.57, 7.17, repro,
2012-01-23,3.49, 0.20, 15.43, 2.19, 1.55, 7.14, repro,
2012-01-24,-0.01, -0.39, 5.79, 2.18, 1.52, 6.92, repro,
2012-01-25,-3.79, -1.34, 2.81, 2.16, 1.51, 6.91, repro,
2012-01-27,1.00, -1.29, 9.65, 2.14, 1.51, 6.87, repro,
2012-01-28,-1.43, -0.41, -5.20, 2.12, 1.48, 6.78, repro,
2012-01-29,-1.08, -0.69, 2.96, 2.16, 1.51, 6.95, repro,
2012-01-30,-1.71, -2.15, 12.89, 2.16, 1.51, 6.87, repro,
2012-01-31,-0.75, -1.68, 12.17, 2.10, 1.47, 6.71, repro,
2012-02-01,3.04, 0.12, 13.67, 2.37, 1.71, 7.62, repro,
2012-02-03,-1.49, -0.06, 4.12, 2.12, 1.48, 6.77, repro,
2012-02-04,-1.86, -0.77, 5.34, 2.17, 1.54, 7.00, repro,
2012-02-05,-0.03, -1.52, 2.37, 2.18, 1.55, 6.99, repro,
2012-02-06,0.20, -0.68, 1.22, 2.13, 1.50, 6.83, repro,
2012-02-07,0.12, -0.11, 1.63, 2.21, 1.54, 7.08, repro,
2012-02-08,-0.70, -0.45, 2.51, 2.23, 1.58, 7.04, repro,
2012-02-10,-0.65, -0.52, 3.76, 2.20, 1.53, 7.02, repro,
2012-02-11,-0.33, -0.54, 3.11, 2.17, 1.53, 7.00, repro,
2012-02-12,-0.27, -0.65, 4.21, 2.14, 1.50, 6.81, repro,
2012-02-13,-0.44, -1.19, 10.31, 2.13, 1.49, 6.75, repro,
2012-02-14,-0.25, -1.97, 12.71, 2.13, 1.49, 6.75, repro,
2012-02-15,-0.48, -2.41, 4.74, 2.14, 1.50, 6.79, repro,
2012-02-17,0.57, -1.79, -1.75, 2.21, 1.55, 7.00, repro,
2012-02-18,-1.42, -1.39, 6.56, 2.13, 1.50, 6.79, repro,
2012-02-19,1.10, -1.90, 8.99, 2.12, 1.49, 6.73, repro,
2012-02-20,-1.88, -2.10, 4.93, 2.15, 1.50, 6.82, repro,
2012-02-21,-0.60, -0.71, 12.41, 2.22, 1.55, 7.03, repro,
2012-02-22,0.02, 0.86, 11.79, 2.23, 1.57, 7.21, repro,
2012-02-24,0.69, -1.24, 2.73, 2.09, 1.46, 6.66, repro,
2012-02-25,-2.09, -4.39, 8.76, 2.11, 1.46, 6.67, repro,
2012-02-26,0.11, -1.27, 3.75, 2.16, 1.50, 6.84, repro,
2012-02-27,0.86, -0.72, 3.95, 2.27, 1.57, 7.18, repro,
2012-02-28,1.44, -1.22, 0.15, 3.02, 2.20, 10.14, repro,
2012-02-29,-1.85, -1.77, 13.95, 2.12, 1.47, 6.73, repro,
2012-03-02,-1.33, -1.32, 0.43, 2.18, 1.52, 6.94, repro,
2012-03-03,-1.15, -2.93, 4.95, 2.14, 1.48, 6.81, repro,
2012-03-04,-0.16, -2.09, 3.88, 2.13, 1.48, 6.78, repro,
2012-03-05,-2.54, -2.60, 1.33, 2.14, 1.47, 6.79, repro,
2012-03-06,-1.38, -1.57, 8.30, 2.21, 1.52, 6.94, repro,
2012-03-07,0.13, -1.10, 7.17, 2.14, 1.48, 6.78, repro,
2012-03-09,-0.13, 0.03, 0.51, 2.19, 1.51, 6.94, repro,
2012-03-10,-3.02, -1.18, 13.74, 2.18, 1.51, 6.95, repro,
2012-03-11,-1.35, -4.31, 9.40, 2.56, 1.71, 7.86, repro,
2012-03-12,-4.43, -2.88, 11.07, 2.22, 1.50, 6.87, repro,
2012-03-13,-8.16, -5.60, 8.77, 2.15, 1.49, 6.84, repro,
2012-03-14,0.41, -1.99, 4.70, 2.19, 1.55, 7.14, repro,
2012-03-16,-0.81, -1.40, -2.74, 2.22, 1.52, 7.06, repro,
2012-03-17,-1.55, -1.38, 2.93, 2.18, 1.49, 6.85, repro,
2012-03-18,-0.95, -0.55, 9.98, 2.14, 1.48, 6.75, repro,
2012-03-19,-0.26, -0.50, 7.94, 2.28, 1.55, 7.06, repro,
2012-03-21,-5.04, -2.75, -2.63, 2.12, 1.47, 6.73, repro,
2012-03-23,-1.92, -0.77, -14.08, 2.28, 1.57, 7.30, repro,
2012-03-24,-1.15, -0.54, -2.54, 2.27, 1.56, 7.22, repro,
2012-03-25,-1.04, -1.97, 2.99, 2.22, 1.55, 7.16, repro,
2012-03-26,1.05, -0.53, 0.25, 2.16, 1.51, 6.97, repro,
2012-03-27,0.86, 0.48, 12.58, 2.15, 1.48, 6.84, repro,
2012-03-28,-3.92, -1.55, 0.24, 2.32, 1.61, 7.45, repro,
2012-03-30,-13.65, -6.53, -6.65, 2.18, 1.50, 6.92, repro,
2012-03-31,-4.81, -4.67, -5.00, 2.11, 1.47, 6.72, repro,
2012-04-01,-1.06, -1.17, 2.56, 2.12, 1.48, 6.77, repro,
2012-04-02,-1.30, -0.77, -3.58, 2.11, 1.46, 6.72, repro,
2012-04-03,-1.14, 0.74, -2.19, 2.11, 1.46, 6.72, repro,
2012-04-04,1.89, 0.49, -4.07, 2.09, 1.46, 6.72, repro,
2012-04-06,-0.71, -0.97, -3.76, 2.11, 1.47, 6.72, repro,
2012-04-07,0.08, -0.07, -3.96, 2.10, 1.47, 6.76, repro,
2012-04-08,-1.36, -0.86, -2.22, 3.29, 2.41, 11.21, repro,
2012-04-09,-0.98, 0.01, -3.48, 2.19, 1.54, 7.09, repro,
2012-04-10,0.42, 0.27, -1.75, 2.10, 1.46, 6.70, repro,
2012-04-11,-0.91, 0.01, 1.07, 2.12, 1.47, 6.74, repro,
2012-04-13,-1.28, -0.95, 2.04, 2.12, 1.48, 6.85, repro,
2012-04-14,-0.19, -0.58, 2.82, 2.11, 1.47, 6.76, repro,
2012-04-15,-2.16, -1.06, -1.67, 2.11, 1.47, 6.76, repro,
2012-04-16,-1.22, -0.13, -2.11, 2.11, 1.46, 6.72, repro,
2012-04-17,0.31, -2.19, -4.40, 2.09, 1.46, 6.69, repro,
2012-04-18,-1.55, -1.62, -5.06, 2.10, 1.47, 6.77, repro,
2012-04-20,-0.73, -0.11, -2.36, 2.12, 1.47, 6.80, repro,
2012-04-21,-0.70, -1.87, -5.48, 2.11, 1.46, 6.74, repro,
2012-04-22,-1.19, -1.54, -13.91, 2.10, 1.46, 6.72, repro,
2012-04-23,1.53, -2.40, -5.88, 2.12, 1.48, 6.83, repro,
2012-04-24,0.47, 0.33, 0.41, 2.21, 1.55, 7.15, repro,
2012-04-25,-1.87, -0.66, -3.54, 2.15, 1.52, 6.92, repro,
2012-04-27,-0.41, -0.72, 0.08, 2.18, 1.48, 6.82, repro,
2012-04-28,-1.00, -0.60, -5.35, 2.12, 1.47, 6.75, repro,
2012-04-29,-1.36, -0.95, -4.99, 2.11, 1.47, 6.74, repro,
2012-04-30,-2.02, 1.85, 5.53, 2.12, 1.48, 6.78, repro,
2012-05-01,-0.65, -1.08, 0.14, 2.17, 1.53, 7.01, repro,
2012-05-02,-2.69, 0.42, 2.46, 2.14, 1.52, 6.89, repro,
2012-05-04,0.88, 0.47, -7.18, 2.58, 1.76, 8.09, repro,
2012-05-05,-1.23, -0.86, -7.82, 2.12, 1.47, 6.78, repro,
2012-05-06,-0.55, -0.15, -8.27, 2.72, 1.82, 8.31, repro,
2012-05-08,-0.44, -1.29, -13.15, 3.63, 2.41, 11.61, repro,
2012-05-09,-2.31, -0.82, -9.52, 2.30, 1.55, 7.16, repro,
2012-05-11,1.47, -0.15, -9.64, 3.59, 2.54, 11.43, repro,
2012-05-12,1.05, 0.12, -2.80, 4.32, 2.92, 13.06, repro,
2012-05-13,0.03, -0.66, -5.65, 2.43, 1.70, 7.83, repro,
2012-05-14,0.20, -0.85, -9.21, 2.13, 1.47, 6.77, repro,
2012-05-15,0.60, -1.30, -1.44, 2.11, 1.47, 6.75, repro,
2012-05-16,-0.82, -1.18, 4.16, 2.11, 1.48, 6.78, repro,
2012-05-18,-2.17, -1.05, -1.87, 2.14, 1.51, 6.84, repro,
2012-05-19,-1.43, -0.61, 0.53, 2.14, 1.50, 6.79, repro,
2012-05-20,1.90, -0.74, -2.81, 2.15, 1.50, 6.82, repro,
2012-05-21,-3.17, -1.08, 1.73, 2.18, 1.53, 7.01, repro,
2012-05-22,0.75, -1.64, -3.43, 2.22, 1.54, 6.98, repro,
2012-05-23,0.64, -1.68, 2.23, 2.14, 1.50, 6.87, repro,
2012-05-25,-0.09, -0.85, 1.86, 2.16, 1.51, 6.85, repro,
2012-05-26,0.67, -0.20, 2.46, 2.21, 1.54, 7.00, repro,
2012-05-27,-0.75, -1.23, -0.68, 2.13, 1.48, 6.81, repro,
2012-05-28,0.89, -0.02, 1.61, 2.10, 1.47, 6.74, repro,
2012-05-29,2.37, -1.99, 3.37, 2.09, 1.47, 6.71, repro,
2012-05-30,0.44, -1.56, 5.61, 2.12, 1.47, 6.77, repro,
2012-06-01,-1.56, -0.76, 0.40, 2.09, 1.46, 6.71, repro,
2012-06-02,-0.30, -1.14, 9.07, 2.17, 1.51, 6.90, repro,
2012-06-03,-0.97, -0.48, 1.57, 2.35, 1.69, 7.80, repro,
2012-06-04,-1.36, -2.22, -2.50, 2.15, 1.49, 6.84, repro,
2012-06-05,-0.19, -0.48, -0.50, 2.13, 1.47, 6.79, repro,
2012-06-06,1.95, -1.09, 2.16, 2.13, 1.48, 6.83, repro,
2012-06-08,1.93, 0.84, -0.41, 2.12, 1.47, 6.75, repro,
2012-06-09,0.82, 0.02, 5.82, 2.09, 1.46, 6.66, repro,
2012-06-10,-0.17, -0.87, -0.59, 2.09, 1.46, 6.65, repro,
2012-06-11,0.16, -1.70, -7.34, 2.11, 1.46, 6.74, repro,
2012-06-12,0.65, -0.73, -3.00, 2.10, 1.46, 6.73, repro,
2012-06-13,0.80, -3.21, 4.54, 2.15, 1.47, 6.82, repro,
2012-06-15,0.92, 0.88, 2.19, 2.47, 1.73, 8.06, repro,
2012-06-16,-0.70, -0.92, -3.28, 2.09, 1.46, 6.72, repro,
2012-06-17,-2.69, 2.01, 14.78, 2.14, 1.49, 6.88, repro,
2012-06-18,1.99, 0.47, 12.74, 2.26, 1.59, 7.30, repro,
2012-06-19,-0.32, -1.29, -1.30, 2.13, 1.49, 6.80, repro,
2012-06-20,-1.05, 0.06, -0.56, 2.15, 1.50, 6.86, repro,
2012-06-22,3.30, -1.38, 1.86, 2.13, 1.48, 6.80, repro,
2012-06-23,0.01, -3.18, 7.82, 2.12, 1.48, 6.82, repro,
2012-06-24,-1.45, -2.44, 12.20, 2.10, 1.47, 6.73, repro,
2012-06-29,-0.26, -2.05, 16.44, 4.29, 2.89, 12.39, repro,
2012-06-30,0.55, -0.63, 3.43, 2.09, 1.46, 6.66, repro,
2012-07-01,0.19, -1.20, 8.24, 2.12, 1.47, 6.75, repro,
2012-07-02,-0.07, -1.61, 8.60, 2.11, 1.47, 6.72, repro,
2012-07-03,-0.92, -2.28, 11.61, 2.11, 1.46, 6.66, repro,
2012-07-04,-0.35, -1.03, 6.54, 2.12, 1.47, 6.76, repro,
2012-07-06,1.79, -1.17, -2.51, 2.17, 1.51, 6.93, repro,
2012-07-07,-2.06, -0.07, -0.07, 2.26, 1.60, 7.32, repro,
2012-07-08,1.47, -0.51, -1.74, 2.13, 1.47, 6.76, repro,
2012-07-09,-0.38, -3.18, 4.67, 2.13, 1.47, 6.76, repro,
2012-07-10,-0.69, -4.24, 12.85, 2.50, 1.81, 8.12, repro,
2012-07-11,-0.65, -0.16, -0.86, 2.13, 1.48, 6.77, repro,
2012-07-13,-0.06, -2.56, 7.35, 2.13, 1.47, 6.79, repro,
2012-07-14,2.80, -1.73, 14.47, 2.15, 1.49, 6.87, repro,
2012-07-15,-1.30, -1.34, 11.67, 2.45, 1.71, 7.83, repro,
2012-07-16,0.41, -0.92, 4.87, 2.49, 1.68, 7.85, repro,
2012-07-17,2.62, -1.52, 2.56, 2.29, 1.63, 7.39, repro,
2012-07-18,0.39, -2.51, 8.02, 2.11, 1.46, 6.69, repro,
2012-07-20,0.57, -1.75, 14.23, 2.16, 1.51, 6.94, repro,
2012-07-21,1.41, -0.65, 6.85, 2.10, 1.45, 6.68, repro,
2012-07-22,0.44, -0.50, 1.27, 2.12, 1.47, 6.74, repro,
2012-07-23,1.06, -1.65, 9.48, 2.10, 1.47, 6.72, repro,
2012-07-24,0.91, -1.04, 6.36, 2.10, 1.46, 6.67, repro,
2012-07-25,0.06, -2.15, -0.23, 2.10, 1.46, 6.69, repro,
2012-07-27,-1.18, -2.78, 4.63, 2.13, 1.47, 6.80, repro,
2012-07-28,1.76, -0.78, 8.72, 2.11, 1.47, 6.75, repro,
2012-07-29,1.13, -1.60, 3.71, 2.11, 1.48, 6.78, repro,
2012-07-30,0.11, -2.18, 3.60, 2.11, 1.46, 6.71, repro,
2012-07-31,1.26, -1.86, 2.02, 2.10, 1.47, 6.74, repro,
2012-08-01,-0.41, -0.54, 2.01, 2.12, 1.47, 6.80, repro,
2012-08-03,-0.54, -1.71, 11.07, 2.10, 1.46, 6.69, repro,
2012-08-04,-0.08, -3.65, 9.22, 2.77, 1.97, 8.87, repro,
2012-08-05,-0.31, -1.78, 11.72, 2.10, 1.46, 6.71, repro,
2012-08-06,-0.69, -4.30, 4.87, 2.26, 1.57, 7.17, repro,
2012-08-07,0.52, -2.09, 5.80, 2.36, 1.59, 7.43, repro,
2012-08-08,-0.32, -0.39, 5.70, 2.20, 1.54, 7.16, repro,
2012-08-10,-0.58, -2.52, 5.63, 2.11, 1.46, 6.69, repro,
2012-08-11,0.91, -1.74, 8.27, 2.12, 1.47, 6.74, repro,
2012-08-12,0.66, -1.76, 1.82, 2.13, 1.48, 6.79, repro,
2012-08-13,-1.14, -0.72, 8.44, 2.11, 1.46, 6.67, repro,
2012-08-14,0.19, -1.66, 8.21, 2.09, 1.45, 6.65, repro,
2012-08-15,0.81, -1.17, 5.41, 2.11, 1.47, 6.72, repro,
2012-08-17,0.62, -0.84, 7.82, 2.52, 1.83, 8.25, repro,
2012-08-18,0.11, -0.31, 5.66, 2.13, 1.48, 6.80, repro,
2012-08-19,-0.27, -0.49, 4.11, 2.11, 1.46, 6.70, repro,
2012-08-20,-0.34, -1.41, 10.80, 2.09, 1.46, 6.68, repro,
2012-08-21,-0.66, -1.03, 15.54, 2.52, 1.71, 7.96, repro,
2012-08-22,0.55, -2.91, 5.19, 2.53, 1.72, 7.97, repro,
2012-08-24,1.19, -0.43, 7.63, 2.11, 1.46, 6.72, repro,
2012-08-25,-1.17, -1.11, 13.57, 2.08, 1.45, 6.64, repro,
2012-08-26,0.60, -0.44, 8.62, 2.13, 1.47, 6.78, repro,
2012-08-27,-0.37, -0.53, 12.48, 2.17, 1.50, 6.89, repro,
2012-08-28,0.03, -0.27, 12.17, 2.86, 2.01, 9.01, repro,
2012-08-29,-0.08, -1.71, 8.25, 4.53, 3.78, 15.26, repro,
2012-08-30,-0.98, -0.03, 9.47, 2.79, 1.88, 8.37, repro,
2012-08-31,-2.40, -0.50, 15.45, 2.09, 1.46, 6.67, repro,
2012-09-01,-0.11, -0.73, 13.01, 2.10, 1.46, 6.67, repro,
2012-09-02,0.33, -1.31, 16.00, 2.10, 1.46, 6.66, repro,
2012-09-03,-0.83, -0.23, 12.51, 2.10, 1.47, 6.68, repro,
2012-09-04,-2.36, -0.25, 10.22, 2.34, 1.61, 7.22, repro,
2012-09-05,-0.17, -1.74, 8.75, 2.08, 1.46, 6.65, repro,
2012-09-07,-1.21, -0.23, 12.96, 2.14, 1.51, 6.83, repro,
2012-09-08,-0.29, -0.02, 9.41, 2.12, 1.48, 6.75, repro,
2012-09-09,-0.34, -1.92, 19.08, 2.15, 1.51, 6.84, repro,
2012-09-10,2.56, -0.83, 3.59, 2.58, 1.82, 8.33, repro,
2012-09-11,-1.02, -1.27, 16.70, 2.15, 1.51, 6.85, repro,
2012-09-12,0.36, -0.90, 14.53, 2.15, 1.52, 6.89, repro,
2012-09-14,-0.43, 0.61, 8.82, 2.18, 1.54, 6.95, repro,
2012-09-15,0.35, -0.43, 12.86, 2.10, 1.47, 6.72, repro,
2012-09-16,-0.21, -2.71, 10.00, 2.12, 1.48, 6.73, repro,
2012-09-17,-0.15, 0.49, 12.70, 2.11, 1.48, 6.75, repro,
2012-09-18,-0.56, -1.32, 12.16, 2.12, 1.48, 6.74, repro,
2012-09-19,-0.45, -1.13, 5.99, 2.21, 1.56, 7.17, repro,
2012-09-21,-0.68, -0.18, 13.93, 2.10, 1.46, 6.65, repro,
2012-09-22,-0.48, 0.46, 12.67, 2.10, 1.47, 6.70, repro,
2012-09-23,-0.59, 0.26, 17.77, 2.10, 1.47, 6.71, repro,
2012-09-24,-0.67, 0.16, 13.46, 2.15, 1.50, 6.82, repro,
2012-09-25,0.47, -1.18, 10.99, 2.11, 1.50, 6.79, repro,
2012-09-26,0.92, -0.44, 12.19, 2.09, 1.47, 6.66, repro,
2012-09-28,-0.82, 0.06, 16.14, 2.12, 1.49, 6.76, repro,
2012-09-29,-0.71, 0.20, 14.37, 2.10, 1.47, 6.72, repro,
2012-09-30,-1.68, 1.04, 11.85, 3.23, 2.28, 10.52, repro,
2012-10-01,0.84, -1.25, 3.55, 2.16, 1.50, 6.93, repro,
2012-10-02,-0.30, -0.93, 11.12, 2.20, 1.54, 7.09, repro,
2012-10-03,0.32, -1.08, 9.53, 2.11, 1.47, 6.72, repro,
2012-10-05,-0.92, 0.95, 8.60, 2.09, 1.47, 6.70, repro,
2012-10-06,-2.43, -0.18, 7.68, 2.11, 1.47, 6.77, repro,
2012-10-07,-0.32, 0.71, 10.40, 2.16, 1.53, 6.96, repro,
2012-10-08,-0.76, -0.02, 14.79, 2.15, 1.49, 6.80, repro,
2012-10-09,0.41, -0.41, 14.69, 2.13, 1.49, 6.80, repro,
2012-10-10,-0.44, -1.65, 10.46, 2.13, 1.49, 6.80, repro,
2012-10-17,0.34, -1.75, 12.81, 2.20, 1.57, 7.16, repro,
2012-10-18,-0.29, -0.67, 11.72, 2.30, 1.65, 7.60, repro,
2012-10-19,0.45, 1.35, 23.06, 2.25, 1.59, 7.26, repro,
2012-10-20,-2.42, -0.06, 19.29, 2.24, 1.58, 7.23, repro,
2012-10-21,-1.60, 0.26, 17.13, 2.13, 1.50, 6.81, repro,
2012-10-22,0.71, 1.32, 9.41, 2.28, 1.56, 7.06, repro,
2012-10-23,0.52, 0.76, 18.01, 2.14, 1.50, 6.82, repro,
2012-10-24,0.23, -1.83, 11.30, 2.15, 1.49, 6.77, repro,
2012-10-25,-0.86, 0.10, 4.61, 2.16, 1.50, 6.88, repro,
2012-10-26,-0.77, 0.29, 2.16, 2.24, 1.55, 7.04, repro,
2012-10-27,-0.20, 0.94, 1.04, 2.14, 1.50, 6.81, repro,
2012-10-28,0.68, 1.66, 15.40, 2.16, 1.51, 6.89, repro,
2012-10-29,-0.81, 3.73, 10.73, 2.18, 1.51, 6.92, repro,
2012-10-30,2.27, 2.11, 8.09, 2.16, 1.50, 6.87, repro,
2012-10-31,-5.27, -0.52, 17.42, 2.17, 1.54, 6.98, repro,
2012-11-01,0.17, -2.27, 0.21, 2.16, 1.52, 6.91, repro,
2012-11-02,0.08, -0.12, 10.80, 2.23, 1.58, 7.16, repro,
2012-11-03,0.11, -0.31, 5.62, 2.17, 1.50, 6.90, repro,
2012-11-04,0.20, -1.88, -0.13, 3.25, 2.10, 10.13, repro,
2012-11-09,0.76, -1.45, 10.71, 6.12, 4.31, 18.10, repro,
2012-11-10,0.40, -0.71, 12.01, 2.19, 1.54, 7.04, repro,
2012-11-11,0.41, -1.33, 8.07, 2.20, 1.54, 7.05, repro,
2012-11-12,-0.66, -1.35, 9.59, 2.16, 1.53, 6.93, repro,
2012-11-13,0.30, -1.64, 11.31, 2.21, 1.53, 7.01, repro,
2012-11-14,0.47, -0.78, 1.68, 2.13, 1.50, 6.82, repro,
2012-11-15,0.96, -0.98, 2.78, 2.19, 1.54, 7.06, repro,
2012-11-16,1.42, 1.20, 10.05, 2.19, 1.55, 7.05, repro,
2012-11-17,3.70, 3.03, 9.73, 2.17, 1.51, 6.94, repro,
2012-11-18,-3.56, -2.10, 13.30, 2.23, 1.53, 7.07, repro,
2012-11-19,2.24, 1.09, 15.34, 2.19, 1.52, 6.96, repro,
2012-11-20,-12.62, -10.42, -7.41, 2.29, 1.55, 7.27, repro,
2012-11-21,-3.91, -2.92, 4.02, 2.16, 1.50, 6.95, repro,
2012-11-22,-1.58, 0.15, 6.05, 2.10, 1.47, 6.69, repro,
2012-11-23,-0.31, 1.70, 3.81, 2.10, 1.46, 6.68, repro,
2012-11-24,0.12, 1.17, 3.90, 2.14, 1.50, 6.81, repro,
2012-11-25,-0.98, -0.64, 6.36, 2.14, 1.51, 6.88, repro,
2012-11-26,0.50, 1.03, 3.17, 2.64, 1.86, 8.56, repro,
2012-11-27,-1.97, -0.36, 2.38, 2.16, 1.51, 6.89, repro,
2012-11-28,2.21, 1.68, 9.60, 2.21, 1.52, 7.00, repro,
2012-11-29,1.72, 1.15, 11.08, 2.16, 1.52, 6.92, repro,
2012-11-30,-5.42, -4.06, 1.43, 2.16, 1.52, 6.92, repro,
2012-12-01,-6.17, -4.44, 11.57, 2.14, 1.50, 6.86, repro,
2012-12-02,-6.90, -3.36, 13.18, 2.17, 1.52, 6.93, repro,
2012-12-03,1.19, 0.47, 23.20, 2.11, 1.49, 6.78, repro,
2012-12-04,-0.96, -1.04, 7.53, 2.13, 1.49, 6.79, repro,
2012-12-05,-4.33, -4.12, 10.95, 2.11, 1.48, 6.73, repro,
2012-12-06,0.50, -0.34, -0.83, 2.18, 1.56, 7.03, repro,
2012-12-07,0.01, 1.43, 14.06, 2.14, 1.51, 6.84, repro,
2012-12-08,0.22, -0.98, 8.57, 2.10, 1.48, 6.71, repro,
2012-12-09,-0.57, -1.25, 4.10, 2.14, 1.52, 6.86, repro,
2012-12-10,-0.14, -0.79, -1.03, 2.15, 1.50, 6.82, repro,
2012-12-11,0.05, -1.81, 7.52, 2.10, 1.47, 6.71, repro,
2012-12-12,-0.55, -0.60, 14.60, 2.14, 1.51, 6.86, repro,
2012-12-13,-1.02, 0.37, 13.72, 2.13, 1.51, 6.84, repro,
2012-12-14,-1.81, 0.14, 13.53, 2.15, 1.51, 6.86, repro,
