PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RSTP
Station name,RSTP_SCGN_CS1999
Begin Date, 1999-06-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8750807823 North Latitude, -118.1929259213 East Longitude, 712.72351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-10-15,1.51, -5.46, 3.52, 2.09, 1.85, 8.08, repro,
2003-10-16,2.79, -5.53, 0.20, 2.12, 1.93, 8.36, repro,
2003-10-17,1.32, -5.75, -2.09, 2.06, 1.79, 8.02, repro,
2003-10-18,2.88, -5.28, -4.77, 2.07, 1.80, 8.07, repro,
2003-10-19,1.32, -5.66, -3.53, 2.10, 1.87, 8.20, repro,
2003-10-20,2.28, -6.43, -4.52, 2.09, 1.85, 8.14, repro,
2003-10-21,1.35, -5.31, -3.25, 2.06, 1.78, 7.99, repro,
2003-10-22,1.78, -6.67, -3.58, 2.15, 1.85, 8.39, repro,
2003-10-23,2.45, -6.72, -1.17, 2.11, 1.81, 8.06, repro,
2003-10-24,2.45, -6.58, -1.56, 2.23, 1.87, 8.71, repro,
2003-10-25,1.33, -5.74, -4.47, 2.06, 1.80, 8.05, repro,
2003-10-26,1.42, -5.64, -12.40, 2.14, 1.98, 8.70, repro,
2003-10-27,2.38, -5.70, -2.68, 2.04, 1.75, 8.00, repro,
2003-10-28,1.86, -5.97, -1.23, 2.05, 1.80, 8.08, repro,
2003-10-29,2.35, -5.82, 0.60, 2.21, 1.92, 9.02, repro,
2003-10-30,0.33, -7.16, -10.67, 2.31, 2.02, 9.12, repro,
2003-10-31,1.59, -4.54, -3.03, 2.13, 1.83, 8.15, repro,
2003-11-01,0.76, -5.95, -2.38, 2.02, 1.71, 7.72, repro,
2003-11-02,1.36, -6.18, 2.05, 2.08, 1.81, 7.99, repro,
2003-11-03,0.91, -4.84, -0.15, 2.06, 1.73, 8.01, repro,
2003-11-04,0.54, -6.94, -1.21, 2.09, 1.80, 8.37, repro,
2003-11-05,1.00, -5.22, -5.62, 2.07, 1.75, 8.08, repro,
2003-11-06,0.57, -6.39, -3.75, 2.07, 1.73, 7.86, repro,
2003-11-07,1.48, -5.61, -2.13, 2.19, 1.95, 9.03, repro,
2003-11-08,1.56, -5.93, -5.56, 2.05, 1.79, 8.06, repro,
2003-11-09,2.13, -5.30, 2.89, 2.03, 1.76, 7.90, repro,
2003-11-10,0.41, -5.87, 2.30, 2.17, 1.93, 8.86, repro,
2003-11-11,2.22, -7.45, -2.49, 2.12, 1.82, 8.48, repro,
2003-11-12,0.72, -6.17, -5.30, 2.07, 1.74, 8.05, repro,
2003-11-13,2.91, -5.38, -10.54, 2.25, 1.98, 8.87, repro,
2003-11-14,2.08, -5.38, -3.44, 2.24, 1.88, 8.73, repro,
2003-11-15,0.35, -5.70, -6.39, 2.07, 1.81, 7.95, repro,
2003-11-16,0.76, -7.20, -3.71, 2.12, 1.81, 8.28, repro,
2003-11-17,3.37, -8.09, -18.59, 2.19, 1.90, 8.66, repro,
2003-11-18,0.84, -6.58, -9.02, 2.30, 1.98, 9.06, repro,
2003-11-19,1.11, -6.48, -0.78, 2.18, 1.93, 8.80, repro,
2003-11-20,1.20, -6.33, -4.55, 2.11, 1.85, 8.17, repro,
2003-11-21,1.12, -7.78, -0.18, 2.25, 2.08, 9.39, repro,
2003-11-22,0.56, -6.84, -6.80, 2.14, 1.97, 8.63, repro,
2003-11-23,1.06, -6.45, -6.71, 2.21, 2.00, 8.89, repro,
2003-11-24,1.24, -6.60, -7.99, 2.04, 1.77, 7.81, repro,
2003-11-25,1.88, -8.20, -6.01, 2.17, 1.89, 8.48, repro,
2003-11-26,1.58, -7.93, -2.66, 2.02, 1.75, 7.77, repro,
2003-11-27,0.41, -7.43, -4.80, 2.15, 1.84, 8.37, repro,
2003-11-28,0.67, -6.50, -10.10, 2.17, 1.86, 8.48, repro,
2003-11-29,0.07, -7.45, 3.76, 2.07, 1.84, 8.28, repro,
2003-11-30,0.55, -6.95, -2.25, 2.08, 1.87, 8.24, repro,
2003-12-01,1.55, -5.66, -3.20, 2.03, 1.80, 7.98, repro,
2003-12-02,1.14, -7.42, -8.73, 2.18, 1.91, 8.64, repro,
2003-12-03,0.01, -7.01, 2.19, 2.13, 1.86, 8.48, repro,
2003-12-04,2.08, -6.07, -6.11, 2.11, 1.91, 8.47, repro,
2003-12-05,0.74, -7.20, -1.95, 2.10, 1.92, 8.37, repro,
2003-12-06,1.44, -6.58, -1.16, 2.07, 1.82, 8.15, repro,
2003-12-07,-1.06, -7.74, 7.78, 2.12, 1.79, 8.16, repro,
2003-12-08,2.51, -7.56, -5.29, 2.18, 1.86, 8.56, repro,
2003-12-09,1.40, -6.79, 0.43, 2.34, 1.94, 8.95, repro,
2003-12-10,0.09, -6.52, -4.15, 2.03, 1.79, 8.10, repro,
2003-12-11,-2.10, -6.03, -10.27, 2.08, 1.82, 8.19, repro,
2003-12-12,2.12, -8.90, -8.05, 2.15, 1.88, 8.60, repro,
2003-12-13,2.73, -7.68, 0.90, 2.05, 1.78, 8.04, repro,
2003-12-14,1.95, -7.09, 3.12, 2.04, 1.78, 8.06, repro,
2003-12-15,1.08, -8.03, 0.13, 2.06, 1.79, 7.99, repro,
2003-12-16,1.84, -6.71, -7.11, 2.13, 1.90, 8.46, repro,
2003-12-17,1.73, -5.91, -2.15, 2.12, 1.88, 8.45, repro,
2003-12-18,1.80, -7.68, -2.71, 2.40, 2.09, 9.46, repro,
2003-12-19,2.60, -7.84, -3.89, 2.07, 1.84, 8.23, repro,
2003-12-20,2.84, -7.19, -4.85, 2.25, 1.98, 9.07, repro,
2003-12-21,2.54, -7.13, -6.58, 2.25, 1.95, 8.87, repro,
2003-12-22,2.12, -6.87, -6.91, 2.04, 1.79, 8.03, repro,
2003-12-23,1.71, -6.27, -10.12, 2.11, 1.83, 8.24, repro,
2003-12-24,1.73, -7.03, -11.45, 2.11, 1.85, 8.34, repro,
2003-12-25,1.37, -7.11, -3.06, 2.07, 1.78, 8.11, repro,
2003-12-26,2.54, -8.76, -10.90, 2.01, 1.73, 7.75, repro,
2003-12-27,1.44, -6.44, -18.41, 2.11, 1.90, 8.49, repro,
2003-12-28,2.13, -6.43, -12.04, 2.13, 1.85, 8.27, repro,
2003-12-29,2.38, -6.72, -5.43, 2.04, 1.73, 7.85, repro,
2003-12-30,1.26, -6.40, -4.85, 2.04, 1.72, 7.81, repro,
2003-12-31,2.24, -6.63, -2.97, 2.02, 1.72, 7.76, repro,
2004-01-01,1.43, -6.93, -2.73, 2.18, 1.85, 8.20, repro,
2004-01-02,0.23, -7.59, -3.84, 2.15, 1.87, 8.23, repro,
2004-01-03,0.01, -6.44, 0.70, 2.11, 1.81, 8.14, repro,
2004-01-04,1.27, -7.17, -9.90, 2.48, 2.15, 9.99, repro,
2004-01-05,1.09, -8.14, -11.13, 2.07, 1.80, 8.05, repro,
2004-01-06,2.00, -6.36, -6.87, 2.12, 1.85, 8.27, repro,
2004-01-07,1.94, -7.65, -10.35, 2.06, 1.80, 8.02, repro,
2004-01-08,0.52, -7.72, -14.15, 2.14, 1.84, 8.28, repro,
2004-01-09,1.99, -7.44, -9.18, 2.06, 1.79, 8.01, repro,
2004-01-10,2.60, -6.78, -10.43, 2.08, 1.80, 8.00, repro,
2004-01-11,1.07, -7.65, -6.78, 2.14, 1.86, 8.32, repro,
2004-01-12,2.62, -6.93, -15.66, 2.15, 1.85, 8.36, repro,
2004-01-13,1.65, -6.93, -12.60, 2.25, 1.95, 8.70, repro,
2004-01-14,1.11, -7.42, -14.19, 2.21, 1.96, 8.74, repro,
2004-01-15,1.69, -7.85, -6.57, 2.15, 1.95, 8.84, repro,
2004-01-16,1.77, -7.33, -7.59, 2.19, 1.83, 8.64, repro,
2004-01-17,2.21, -7.82, -5.42, 2.15, 1.93, 8.56, repro,
2004-01-18,1.47, -5.68, -4.41, 2.23, 1.95, 8.57, repro,
2004-01-19,1.69, -6.83, -7.42, 2.10, 1.92, 8.22, repro,
2004-01-20,1.63, -8.01, -15.76, 2.25, 1.93, 8.78, repro,
2004-01-21,0.88, -6.20, -7.27, 2.35, 2.07, 9.34, repro,
2004-01-22,1.63, -7.38, -10.93, 2.26, 2.01, 8.70, repro,
2004-01-23,0.88, -7.74, -11.94, 2.34, 2.12, 9.39, repro,
2004-01-24,0.30, -7.60, -4.66, 2.14, 1.86, 8.49, repro,
2004-01-25,0.87, -5.55, 0.23, 2.14, 1.89, 8.35, repro,
2004-01-26,0.14, -6.66, 5.08, 2.17, 1.87, 8.49, repro,
2004-01-27,3.35, -8.48, -10.94, 2.28, 2.07, 9.24, repro,
2004-01-28,2.41, -7.59, -10.35, 2.24, 2.00, 8.90, repro,
2004-01-29,1.68, -7.16, 2.87, 2.27, 2.01, 9.16, repro,
2004-01-30,2.20, -6.28, 0.07, 2.14, 1.90, 8.37, repro,
2004-01-31,3.66, -10.09, 4.86, 2.10, 1.86, 8.37, repro,
2004-02-01,1.72, -6.37, -8.08, 2.03, 1.79, 8.06, repro,
2004-02-02,-0.21, -6.97, -11.90, 2.03, 1.78, 8.14, repro,
2004-02-03,-2.51, -8.23, 2.64, 2.00, 1.79, 7.91, repro,
2004-02-04,1.27, -8.12, 10.43, 2.01, 1.83, 8.02, repro,
2004-02-05,0.91, -7.12, -2.60, 2.08, 1.84, 8.49, repro,
2004-02-06,0.37, -5.89, -1.07, 2.14, 1.93, 8.54, repro,
2004-02-07,-0.28, -5.28, -5.18, 2.15, 1.85, 8.47, repro,
2004-02-08,1.64, -6.85, -6.45, 2.05, 1.83, 8.06, repro,
2004-02-09,1.50, -5.58, -8.56, 2.10, 1.93, 8.40, repro,
2004-02-10,1.04, -6.50, 5.73, 2.05, 1.80, 8.03, repro,
2004-02-11,1.52, -6.94, -2.82, 2.04, 1.82, 8.05, repro,
2004-02-12,1.08, -6.94, -6.54, 2.06, 1.75, 8.16, repro,
2004-02-13,1.70, -6.96, -3.60, 2.06, 1.76, 8.16, repro,
2004-02-14,1.46, -6.45, -3.06, 2.12, 1.86, 8.56, repro,
2004-02-15,2.12, -6.05, -7.89, 2.14, 1.90, 8.84, repro,
2004-02-16,1.04, -6.00, -5.66, 2.03, 1.76, 8.15, repro,
2004-02-17,2.44, -6.06, -11.64, 2.09, 1.82, 8.38, repro,
2004-02-18,0.05, -8.04, -17.49, 2.26, 1.95, 9.38, repro,
2004-02-19,1.17, -9.43, 2.11, 2.07, 1.75, 8.20, repro,
2004-02-20,2.07, -7.05, 2.97, 2.06, 1.76, 7.99, repro,
2004-02-21,1.84, -7.39, 0.04, 2.02, 1.71, 7.81, repro,
2004-02-22,3.02, -6.53, 1.08, 2.00, 1.71, 7.66, repro,
2004-02-23,2.27, -6.68, -2.41, 2.06, 1.77, 7.98, repro,
2004-02-24,2.11, -9.20, -6.43, 2.05, 1.74, 7.85, repro,
2004-02-25,1.19, -6.98, -9.28, 2.06, 1.75, 7.92, repro,
2004-02-26,2.60, -7.53, -6.52, 2.06, 1.79, 8.09, repro,
2004-02-27,1.12, -8.31, -2.33, 2.04, 1.73, 7.77, repro,
2004-02-28,2.44, -6.36, -0.40, 2.05, 1.76, 7.95, repro,
2004-02-29,1.70, -8.18, -9.55, 2.04, 1.74, 7.82, repro,
2004-03-01,1.17, -7.46, -2.24, 2.05, 1.73, 7.82, repro,
2004-03-02,2.59, -7.57, -8.85, 2.08, 1.81, 8.05, repro,
2004-03-03,0.91, -7.25, -9.40, 2.06, 1.80, 8.10, repro,
2004-03-04,1.42, -7.99, -2.51, 2.09, 1.85, 8.38, repro,
2004-03-05,3.68, -7.08, -2.90, 2.06, 1.82, 8.15, repro,
2004-03-06,1.34, -7.05, -0.03, 2.05, 1.75, 7.88, repro,
2004-03-07,2.44, -6.66, -9.62, 2.06, 1.76, 7.89, repro,
2004-03-08,2.53, -6.32, -14.30, 2.05, 1.76, 7.88, repro,
2004-03-09,2.21, -6.93, -7.87, 2.12, 1.94, 8.28, repro,
2004-03-10,2.48, -6.11, -1.68, 2.05, 1.75, 7.87, repro,
2004-03-11,2.05, -6.78, -5.73, 2.04, 1.73, 7.81, repro,
2004-03-12,1.74, -6.17, -1.09, 2.07, 1.76, 7.98, repro,
2004-03-13,1.33, -5.69, -4.55, 2.14, 1.92, 8.41, repro,
2004-03-14,2.60, -6.46, -14.87, 2.12, 1.93, 8.25, repro,
2004-03-15,1.98, -5.96, -8.81, 2.08, 1.83, 8.10, repro,
2004-03-16,2.50, -6.80, -7.98, 2.07, 1.75, 7.90, repro,
2004-03-17,1.32, -6.67, -8.18, 2.20, 1.86, 8.47, repro,
2004-03-18,1.29, -6.65, 0.66, 2.19, 1.81, 8.45, repro,
2004-03-19,1.88, -6.86, -0.96, 2.12, 1.83, 8.38, repro,
2004-03-20,1.36, -6.76, -9.45, 2.06, 1.78, 8.11, repro,
2004-03-21,0.72, -7.21, -7.59, 2.11, 1.80, 8.29, repro,
2004-03-22,1.57, -7.06, -9.94, 2.12, 1.80, 8.31, repro,
2004-03-23,0.69, -7.54, -3.89, 2.08, 1.78, 8.17, repro,
2004-03-24,0.11, -6.91, 3.85, 2.11, 1.80, 8.28, repro,
2004-03-25,-0.14, -6.44, -1.27, 2.13, 1.86, 8.38, repro,
2004-03-26,1.44, -7.21, 1.45, 2.20, 1.83, 8.57, repro,
2004-03-27,1.54, -8.60, 10.74, 2.15, 1.80, 8.35, repro,
2004-03-28,2.53, -6.48, -0.77, 2.13, 1.84, 8.45, repro,
2004-03-29,2.10, -7.13, -3.31, 2.07, 1.80, 8.14, repro,
2004-03-30,2.65, -5.74, -6.66, 2.14, 1.92, 8.71, repro,
2004-03-31,2.03, -6.28, 6.16, 2.05, 1.75, 7.85, repro,
2004-04-01,3.63, -5.13, -5.95, 2.13, 1.81, 8.10, repro,
2004-04-02,2.23, -6.76, -1.21, 2.05, 1.75, 7.92, repro,
2004-04-03,3.04, -7.14, -5.25, 2.05, 1.78, 8.03, repro,
2004-04-04,1.96, -7.07, 0.78, 2.02, 1.76, 7.90, repro,
2004-04-05,1.04, -7.71, -3.64, 2.09, 1.77, 7.94, repro,
2004-04-06,1.27, -7.42, -4.86, 2.01, 1.70, 7.66, repro,
2004-04-07,2.16, -6.64, -5.69, 2.08, 1.75, 8.06, repro,
2004-04-08,1.93, -7.08, 0.61, 2.08, 1.83, 8.19, repro,
2004-04-09,1.94, -6.50, -5.02, 2.03, 1.71, 7.76, repro,
2004-04-10,1.63, -6.56, -4.19, 2.03, 1.72, 7.82, repro,
2004-04-11,1.79, -6.12, -2.41, 2.05, 1.72, 7.82, repro,
2004-04-12,1.71, -6.09, -6.52, 2.02, 1.68, 7.65, repro,
2004-04-13,1.48, -6.72, -8.20, 2.07, 1.73, 8.07, repro,
2004-04-14,1.51, -7.76, -0.58, 2.07, 1.74, 8.06, repro,
2004-04-15,2.06, -6.70, -2.52, 2.00, 1.69, 7.67, repro,
2004-04-16,-0.11, -8.10, -2.24, 2.14, 1.82, 8.14, repro,
2004-04-17,0.44, -7.17, -8.17, 2.10, 1.76, 8.16, repro,
2004-04-18,1.68, -7.62, -1.82, 2.04, 1.72, 7.83, repro,
2004-04-19,1.46, -7.04, 5.92, 2.07, 1.75, 8.02, repro,
2004-04-20,2.47, -7.26, 6.32, 2.15, 1.79, 8.43, repro,
2004-04-21,-3.66, -1.70, 11.14, 2.07, 1.72, 7.89, repro,
2004-04-22,0.65, -5.22, -5.71, 2.39, 1.93, 9.10, repro,
2004-04-23,1.74, -7.64, 4.75, 2.08, 1.73, 8.04, repro,
2004-04-24,1.84, -6.77, -1.78, 2.10, 1.82, 8.09, repro,
2004-04-25,2.67, -7.18, 4.81, 2.20, 1.85, 8.71, repro,
2004-04-26,2.50, -5.79, -3.14, 2.13, 1.78, 8.35, repro,
2004-04-27,1.18, -5.59, -4.74, 2.11, 1.84, 8.25, repro,
2004-04-28,-0.07, -7.22, 2.31, 2.04, 1.71, 7.78, repro,
2004-04-29,-0.71, -6.07, 5.03, 2.11, 1.76, 8.22, repro,
2004-04-30,2.04, -6.49, -4.88, 2.37, 1.92, 8.94, repro,
2004-05-01,1.17, -7.29, -0.90, 2.24, 2.00, 9.15, repro,
2004-05-02,2.53, -6.98, 6.28, 2.31, 1.93, 9.12, repro,
2004-05-03,2.44, -6.35, -2.81, 2.19, 1.90, 8.70, repro,
2004-05-04,1.22, -7.05, 5.57, 2.15, 1.83, 8.44, repro,
2004-05-05,-0.09, -7.01, 6.29, 2.16, 1.82, 8.37, repro,
2004-05-06,0.11, -7.06, -0.97, 2.11, 1.86, 8.13, repro,
2004-05-07,0.11, -6.51, 5.61, 2.11, 1.89, 8.38, repro,
2004-05-08,0.81, -8.25, 4.30, 2.26, 1.98, 9.29, repro,
2004-05-09,0.43, -6.64, -4.09, 2.22, 1.95, 8.94, repro,
2004-05-10,1.79, -7.60, 3.55, 2.15, 1.87, 8.41, repro,
2004-05-11,0.80, -8.04, 11.59, 2.11, 1.86, 8.29, repro,
2004-05-12,-0.51, -6.86, 12.27, 2.14, 1.90, 8.37, repro,
2004-05-13,2.26, -6.99, 4.81, 2.14, 1.88, 8.31, repro,
2004-05-14,1.20, -7.60, 1.87, 2.20, 1.90, 8.75, repro,
2004-05-15,2.30, -7.11, 3.68, 2.05, 1.77, 7.84, repro,
2004-05-16,0.02, -8.72, 10.38, 2.05, 1.79, 7.92, repro,
2004-05-17,0.05, -8.57, 4.29, 2.05, 1.76, 7.81, repro,
2004-05-18,1.42, -6.28, 2.36, 1.99, 1.70, 7.62, repro,
2004-05-19,0.81, -8.37, 5.68, 2.08, 1.75, 7.94, repro,
2004-05-20,0.62, -7.91, -1.60, 2.09, 1.75, 7.90, repro,
2004-05-21,-0.67, -8.74, 3.11, 2.04, 1.75, 7.75, repro,
2004-05-22,1.00, -8.20, 0.57, 2.01, 1.70, 7.62, repro,
2004-05-23,1.20, -8.09, 7.95, 2.00, 1.70, 7.66, repro,
2004-05-24,0.25, -9.13, 7.35, 2.07, 1.77, 7.93, repro,
2004-05-25,1.48, -9.46, 7.11, 2.08, 1.73, 8.06, repro,
2004-05-26,-0.22, -7.44, 7.15, 2.05, 1.76, 7.99, repro,
2004-05-27,0.88, -8.79, 9.75, 2.11, 1.86, 8.06, repro,
2004-05-28,1.99, -9.48, 1.47, 2.08, 1.80, 8.01, repro,
2004-05-29,2.82, -10.46, -6.41, 2.05, 1.76, 8.01, repro,
2004-05-30,1.69, -8.26, 9.27, 2.06, 1.77, 7.94, repro,
2004-05-31,2.94, -6.93, 1.88, 2.05, 1.75, 7.89, repro,
2004-06-01,2.19, -6.86, 11.70, 2.01, 1.70, 7.68, repro,
2004-06-02,0.60, -8.56, 0.62, 1.99, 1.69, 7.70, repro,
2004-06-03,2.82, -7.61, -2.69, 2.03, 1.71, 7.79, repro,
2004-06-04,0.83, -6.60, 2.17, 2.01, 1.70, 7.78, repro,
2004-06-05,0.99, -7.72, 3.55, 1.99, 1.70, 7.72, repro,
2004-06-06,0.49, -7.90, 2.80, 2.00, 1.73, 7.83, repro,
2004-06-07,-0.90, -8.75, 12.53, 1.99, 1.73, 7.79, repro,
2004-06-08,0.12, -7.03, 3.55, 2.00, 1.73, 7.83, repro,
2004-06-09,1.20, -7.03, 7.76, 2.02, 1.72, 7.82, repro,
2004-06-10,0.55, -4.59, 0.02, 2.02, 1.74, 7.88, repro,
2004-06-11,0.91, -7.84, 3.65, 2.14, 1.78, 8.17, repro,
2004-06-12,1.08, -8.14, 9.77, 2.02, 1.73, 7.90, repro,
2004-06-13,0.77, -8.24, 3.60, 2.11, 1.83, 8.35, repro,
2004-06-14,0.56, -7.77, 3.14, 2.10, 1.80, 8.11, repro,
2004-06-15,0.42, -5.61, 4.13, 2.13, 1.77, 8.11, repro,
2004-06-16,0.42, -6.29, 2.40, 2.13, 1.77, 8.10, repro,
2004-06-17,-0.20, -8.63, -3.78, 2.09, 1.81, 8.10, repro,
2004-06-18,0.84, -7.73, -1.76, 2.16, 1.82, 8.31, repro,
2004-06-19,1.02, -6.42, 1.28, 2.16, 1.89, 8.48, repro,
2004-06-20,0.11, -8.24, 0.85, 2.01, 1.71, 7.76, repro,
2004-06-21,0.04, -7.94, 5.25, 2.07, 1.73, 7.92, repro,
2004-06-22,0.38, -7.48, 10.09, 2.13, 1.77, 8.02, repro,
2004-06-23,1.33, -7.17, -1.85, 2.16, 1.84, 8.24, repro,
2004-06-24,0.70, -6.06, -0.06, 2.10, 1.80, 8.23, repro,
2004-06-25,1.21, -7.15, 2.47, 2.13, 1.76, 8.21, repro,
2004-06-26,1.20, -6.81, 7.06, 2.10, 1.76, 7.94, repro,
2004-06-27,-0.35, -6.98, 3.40, 2.25, 1.89, 8.50, repro,
2004-06-28,-0.35, -6.23, 1.94, 2.18, 1.83, 8.26, repro,
2004-06-29,2.45, -7.06, -13.10, 2.34, 1.98, 9.00, repro,
2004-06-30,1.25, -6.02, -6.87, 2.21, 1.86, 8.56, repro,
2004-07-01,0.57, -7.64, -0.32, 2.09, 1.77, 7.94, repro,
2004-07-02,1.19, -6.03, -3.44, 2.10, 1.78, 8.09, repro,
2004-07-03,-1.84, -7.76, 1.77, 2.05, 1.77, 7.89, repro,
2004-07-04,0.80, -7.95, 0.08, 2.06, 1.77, 7.92, repro,
2004-07-05,1.39, -6.83, -4.91, 2.11, 1.77, 7.97, repro,
2004-07-06,0.65, -5.86, -2.44, 2.00, 1.72, 7.67, repro,
2004-07-07,1.82, -7.44, -1.36, 2.23, 1.92, 8.42, repro,
2004-07-08,1.16, -6.55, -2.75, 2.15, 1.82, 8.10, repro,
2004-07-09,0.76, -7.96, 2.37, 2.38, 2.02, 9.12, repro,
2004-07-10,1.05, -7.14, 1.39, 2.15, 1.82, 8.25, repro,
2004-07-11,2.29, -7.22, 3.35, 2.22, 1.77, 8.40, repro,
2004-07-12,-0.22, -7.00, 8.11, 2.08, 1.73, 7.82, repro,
2004-07-13,1.19, -5.60, -2.03, 2.05, 1.78, 7.89, repro,
2004-07-14,0.49, -8.86, 7.51, 2.05, 1.77, 8.00, repro,
2004-07-15,0.66, -7.06, 3.54, 2.09, 1.81, 8.13, repro,
2004-07-16,2.02, -7.26, 7.02, 2.64, 2.33, 10.49, repro,
2004-07-17,0.83, -6.41, 2.28, 2.01, 1.71, 7.72, repro,
2004-07-18,2.07, -5.71, 1.38, 2.00, 1.77, 7.81, repro,
2004-07-19,0.73, -5.46, 6.29, 2.04, 1.80, 8.01, repro,
2004-07-20,1.56, -5.97, 7.94, 2.12, 1.98, 8.49, repro,
2004-07-21,1.67, -7.26, 1.84, 2.00, 1.78, 7.81, repro,
2004-07-22,-0.31, -6.18, 7.61, 2.00, 1.76, 7.79, repro,
2004-07-23,1.15, -5.33, 0.30, 1.98, 1.72, 7.70, repro,
2004-07-24,0.26, -8.33, 8.19, 1.96, 1.72, 7.65, repro,
2004-07-25,1.55, -6.16, 5.29, 1.99, 1.73, 7.73, repro,
2004-07-26,1.36, -6.98, 1.86, 2.04, 1.84, 7.97, repro,
2004-07-27,1.18, -5.95, -1.66, 1.97, 1.70, 7.64, repro,
2004-07-28,2.01, -6.61, 4.06, 1.94, 1.68, 7.50, repro,
2004-07-29,0.50, -7.43, 3.01, 1.95, 1.71, 7.53, repro,
2004-07-30,0.79, -7.23, 4.47, 1.95, 1.71, 7.54, repro,
2004-07-31,0.49, -6.30, -1.63, 1.97, 1.72, 7.64, repro,
2004-08-01,1.50, -5.88, 0.64, 1.96, 1.72, 7.61, repro,
2004-08-02,1.80, -7.42, -3.63, 1.96, 1.70, 7.58, repro,
2004-08-03,0.52, -6.43, 2.14, 2.00, 1.72, 7.72, repro,
2004-08-04,0.14, -6.99, 6.54, 2.02, 1.74, 7.82, repro,
2004-08-05,0.40, -8.18, 5.51, 2.00, 1.75, 7.82, repro,
2004-08-06,0.21, -6.44, -0.57, 2.03, 1.84, 7.97, repro,
2004-08-07,0.43, -5.80, 4.39, 1.99, 1.77, 7.76, repro,
2004-08-08,1.20, -8.17, -1.35, 1.96, 1.70, 7.61, repro,
2004-08-09,0.77, -6.30, -5.85, 1.99, 1.74, 7.76, repro,
2004-08-10,1.58, -5.97, 0.22, 2.02, 1.81, 7.96, repro,
2004-08-11,0.77, -7.67, -1.61, 2.00, 1.76, 7.74, repro,
2004-08-12,1.12, -7.47, 2.39, 1.99, 1.75, 7.69, repro,
2004-08-13,0.97, -5.20, -5.32, 2.00, 1.74, 7.67, repro,
2004-08-14,1.66, -6.63, 5.29, 2.01, 1.78, 7.84, repro,
2004-08-15,0.04, -7.75, 4.95, 2.06, 1.82, 8.10, repro,
2004-08-16,1.15, -6.21, -4.59, 2.02, 1.79, 7.91, repro,
2004-08-17,1.80, -7.46, -7.79, 1.98, 1.72, 7.70, repro,
2004-08-18,1.52, -6.79, 9.06, 2.02, 1.75, 7.75, repro,
2004-08-19,1.05, -6.55, -3.20, 1.98, 1.71, 7.70, repro,
2004-08-20,1.04, -6.33, 0.33, 1.98, 1.73, 7.69, repro,
2004-08-21,0.27, -7.95, 4.89, 1.99, 1.76, 7.73, repro,
2004-08-22,0.86, -7.22, 1.43, 1.98, 1.72, 7.62, repro,
2004-08-23,0.94, -7.66, 3.56, 1.97, 1.70, 7.55, repro,
2004-08-24,1.24, -6.14, 7.16, 2.02, 1.75, 7.82, repro,
2004-08-25,1.88, -6.88, 9.18, 2.09, 1.79, 7.98, repro,
2004-08-26,0.26, -6.09, 17.72, 2.15, 1.80, 8.14, repro,
2004-08-27,0.91, -6.43, 2.13, 2.13, 1.84, 8.02, repro,
2004-08-28,1.57, -5.59, 2.55, 2.09, 1.95, 8.19, repro,
2004-08-29,2.86, -6.57, 1.45, 2.20, 1.89, 8.20, repro,
2004-08-30,1.45, -5.97, 3.99, 2.22, 1.86, 8.37, repro,
2004-08-31,2.00, -6.21, -2.80, 2.16, 1.81, 8.10, repro,
2004-09-01,2.02, -6.25, 4.02, 2.09, 1.79, 7.94, repro,
2004-09-02,2.89, -7.47, 1.35, 2.20, 1.81, 8.07, repro,
2004-09-03,0.11, -7.39, 2.81, 2.05, 1.77, 7.90, repro,
2004-09-04,2.55, -7.99, 7.28, 2.14, 1.79, 8.09, repro,
2004-09-05,1.04, -6.95, 4.61, 2.14, 1.89, 8.23, repro,
2004-09-06,0.66, -6.38, -0.15, 2.05, 1.78, 7.93, repro,
2004-09-07,0.87, -6.07, 0.75, 2.00, 1.73, 7.74, repro,
2004-09-08,1.12, -5.09, -1.04, 2.13, 1.80, 8.04, repro,
2004-09-09,1.93, -6.89, 5.17, 2.12, 1.77, 7.89, repro,
2004-09-10,1.80, -5.96, 1.41, 2.04, 1.78, 7.84, repro,
2004-09-11,-0.00, -7.36, 0.81, 2.04, 1.77, 7.86, repro,
2004-09-12,0.96, -6.54, 7.70, 1.97, 1.73, 7.68, repro,
2004-09-13,0.14, -6.14, 12.61, 2.12, 1.85, 8.25, repro,
2004-09-14,1.56, -6.58, 3.20, 2.00, 1.73, 7.72, repro,
2004-09-15,1.50, -6.81, 4.26, 2.03, 1.77, 7.86, repro,
2004-09-16,1.27, -6.80, 2.54, 1.97, 1.72, 7.60, repro,
2004-09-17,0.19, -7.34, -1.56, 2.00, 1.74, 7.67, repro,
2004-09-18,-0.53, -6.13, -3.15, 2.06, 1.81, 7.88, repro,
2004-09-19,0.28, -7.77, -6.85, 1.98, 1.70, 7.62, repro,
2004-09-20,3.18, -8.96, -0.35, 2.02, 1.77, 7.89, repro,
2004-09-21,2.02, -5.33, -0.22, 2.09, 1.75, 7.88, repro,
2004-09-22,1.12, -5.83, -2.71, 2.15, 1.89, 8.25, repro,
