PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LUTZ
Station name,LUTZ_4GU
Begin Date, 1996-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2868515741 North Latitude, -121.8652268954 East Longitude, 94.97159 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-11-18,-0.63, 0.21, -1.85, 2.19, 1.84, 8.25, repro,
2003-11-19,-0.51, 0.00, 2.96, 2.14, 1.77, 8.11, repro,
2003-11-20,-0.02, -1.11, 3.89, 2.12, 1.75, 7.85, repro,
2003-11-21,-0.91, -1.36, 3.13, 2.20, 1.87, 8.48, repro,
2003-11-22,-0.38, 0.61, 1.66, 2.15, 1.87, 8.18, repro,
2003-11-23,-0.10, 0.32, -2.65, 2.25, 1.98, 8.85, repro,
2003-11-24,-0.39, -0.27, 5.89, 2.07, 1.69, 7.59, repro,
2003-11-25,-0.39, -0.79, -1.47, 2.22, 1.78, 8.18, repro,
2003-11-26,0.02, 0.70, 0.00, 2.12, 1.85, 8.05, repro,
2003-11-27,-0.32, -0.22, -1.65, 2.15, 1.76, 8.14, repro,
2003-11-28,-1.02, -0.60, -4.21, 2.13, 1.72, 7.94, repro,
2003-11-29,1.13, -1.42, -1.27, 2.08, 1.74, 7.81, repro,
2003-11-30,0.70, 0.83, -0.91, 2.04, 1.67, 7.65, repro,
2003-12-01,8.92, 2.31, 5.68, 2.05, 1.71, 7.70, repro,
2003-12-02,-1.18, -1.54, -0.26, 2.09, 1.71, 7.79, repro,
2003-12-03,-1.53, 0.77, 5.74, 2.11, 1.73, 7.88, repro,
2003-12-04,-0.62, 1.87, -3.27, 2.33, 2.09, 9.13, repro,
2003-12-05,-4.01, -1.24, 5.38, 2.18, 1.83, 8.31, repro,
2003-12-06,1.08, -3.52, -4.19, 2.08, 1.70, 7.78, repro,
2003-12-07,-0.12, 1.02, 4.78, 2.13, 1.73, 8.02, repro,
2003-12-08,0.57, -1.30, -1.76, 2.24, 1.94, 8.62, repro,
2003-12-09,2.61, 2.39, 2.81, 2.24, 1.76, 8.18, repro,
2003-12-10,0.42, 0.56, 16.27, 2.11, 1.75, 7.89, repro,
2003-12-11,-0.42, -1.52, 0.44, 2.08, 1.74, 7.78, repro,
2003-12-12,-0.84, -0.23, -2.29, 2.06, 1.71, 7.74, repro,
2003-12-13,0.64, -0.44, 1.78, 2.03, 1.69, 7.60, repro,
2003-12-14,0.59, 0.41, 10.18, 2.11, 1.77, 8.00, repro,
2003-12-15,-0.85, -1.31, -1.68, 2.06, 1.70, 7.69, repro,
2003-12-16,-0.24, -0.48, -6.08, 2.15, 1.75, 7.95, repro,
2003-12-17,0.06, 0.21, -0.26, 2.15, 1.79, 8.04, repro,
2003-12-18,-0.03, 0.58, 2.63, 2.21, 1.90, 8.54, repro,
2003-12-19,0.39, -0.51, 9.36, 2.10, 1.78, 8.04, repro,
2003-12-20,2.56, -0.20, -0.33, 2.23, 1.85, 8.56, repro,
2003-12-21,0.21, -0.61, 5.72, 2.25, 1.86, 8.71, repro,
2003-12-22,0.39, -1.08, -2.42, 2.05, 1.70, 7.64, repro,
2003-12-23,-0.05, -0.34, -6.72, 2.18, 1.78, 8.18, repro,
2003-12-24,0.57, 2.11, 13.93, 2.12, 1.78, 8.05, repro,
2003-12-25,-0.63, 0.81, 9.68, 2.13, 1.83, 8.19, repro,
2003-12-26,-0.48, -0.68, 1.10, 2.06, 1.71, 7.75, repro,
2003-12-27,0.82, -0.12, -8.21, 2.03, 1.67, 7.54, repro,
2003-12-28,0.03, -0.31, -1.56, 2.05, 1.69, 7.61, repro,
2003-12-29,1.52, 0.85, 10.96, 2.05, 1.69, 7.63, repro,
2003-12-30,-0.01, 1.38, 2.38, 2.05, 1.68, 7.59, repro,
2003-12-31,0.17, -0.12, 2.70, 2.05, 1.70, 7.70, repro,
2004-01-01,0.57, 1.65, 10.25, 2.20, 1.82, 8.22, repro,
2004-01-02,-1.27, -0.11, -4.32, 2.12, 1.71, 7.73, repro,
2004-01-03,-1.07, -0.03, 2.07, 2.14, 1.75, 7.90, repro,
2004-01-04,-1.03, 0.01, -1.44, 2.08, 1.71, 7.67, repro,
2004-01-05,-1.06, 0.35, -5.15, 2.08, 1.74, 7.80, repro,
2004-01-06,-0.03, -0.79, -0.35, 2.10, 1.72, 7.73, repro,
2004-01-07,-2.36, -1.78, 5.76, 2.09, 1.75, 7.84, repro,
2004-01-08,-3.92, -2.07, -11.68, 2.11, 1.77, 7.96, repro,
2004-01-09,1.45, 0.46, -2.57, 2.10, 1.75, 7.90, repro,
2004-01-10,0.47, -0.71, -4.19, 2.06, 1.68, 7.53, repro,
2004-01-11,-2.02, 0.44, -0.95, 2.10, 1.75, 7.86, repro,
2004-01-12,-1.23, 0.23, -9.21, 2.15, 1.74, 7.79, repro,
2004-01-13,-1.46, -0.43, -11.67, 2.16, 1.72, 7.90, repro,
2004-01-14,-1.29, 0.63, -9.29, 2.15, 1.80, 8.05, repro,
2004-01-15,-1.18, 0.38, -7.66, 2.11, 1.77, 8.02, repro,
2004-01-16,-1.18, -0.85, -0.81, 2.20, 1.75, 8.17, repro,
2004-01-17,-1.61, -0.29, -1.39, 2.09, 1.83, 7.89, repro,
2004-01-18,-1.14, 0.36, -3.90, 2.16, 1.82, 8.02, repro,
2004-01-19,-0.70, 0.77, -2.32, 2.16, 1.87, 7.98, repro,
2004-01-20,-2.25, 0.05, -9.62, 2.26, 1.82, 8.18, repro,
2004-01-21,-0.13, -0.00, -13.28, 2.11, 1.76, 7.78, repro,
2004-01-22,0.02, 2.13, -4.53, 2.39, 2.05, 8.83, repro,
2004-01-23,-2.54, -0.85, -11.59, 2.23, 1.87, 8.38, repro,
2004-01-24,-1.60, -0.55, -9.19, 2.31, 2.00, 8.82, repro,
2004-01-25,-2.02, 0.22, -2.57, 2.12, 1.81, 7.85, repro,
2004-01-26,-1.42, 0.71, 8.34, 2.17, 1.76, 7.94, repro,
2004-01-27,-0.25, -1.27, -8.97, 2.29, 1.96, 8.72, repro,
2004-01-28,-2.17, 1.42, 0.51, 2.22, 1.96, 8.55, repro,
2004-01-29,-2.06, 0.24, 3.14, 2.23, 1.83, 8.34, repro,
2004-01-30,-2.10, 0.66, 1.79, 2.14, 1.82, 7.98, repro,
2004-01-31,-2.54, -0.64, 5.14, 2.22, 1.96, 8.38, repro,
2004-02-01,-2.19, -0.30, 0.06, 2.04, 1.71, 7.64, repro,
2004-02-02,-2.13, -0.74, -2.47, 2.03, 1.68, 7.66, repro,
2004-02-03,-0.76, 0.30, -4.65, 2.04, 1.76, 7.80, repro,
2004-02-04,-0.92, 2.46, 2.76, 2.02, 1.74, 7.67, repro,
2004-02-05,-1.81, 1.16, 1.88, 2.05, 1.79, 7.81, repro,
2004-02-06,-3.62, 2.00, 1.66, 2.12, 1.80, 7.90, repro,
2004-02-07,-3.48, 4.04, 8.40, 2.12, 1.75, 7.80, repro,
2004-02-08,-2.53, 1.09, 0.29, 2.04, 1.69, 7.62, repro,
2004-02-09,-2.41, 0.92, -0.08, 2.05, 1.77, 7.77, repro,
2004-02-10,-1.46, 1.25, 9.20, 2.05, 1.72, 7.66, repro,
2004-02-11,-2.16, -0.26, 5.76, 2.05, 1.71, 7.58, repro,
2004-02-12,-1.71, 0.53, 3.79, 2.07, 1.69, 7.75, repro,
2004-02-13,-0.88, 1.60, 17.09, 2.07, 1.70, 7.79, repro,
2004-02-14,-2.17, 1.00, 8.59, 2.06, 1.66, 7.70, repro,
2004-02-15,-0.65, 0.05, 4.56, 2.08, 1.73, 7.99, repro,
2004-02-16,2.90, 2.26, 7.23, 2.05, 1.67, 7.72, repro,
2004-02-17,2.52, 7.21, 16.38, 2.13, 1.72, 8.02, repro,
2004-02-18,-1.25, -0.45, -5.00, 2.09, 1.70, 7.89, repro,
2004-02-19,-1.47, 1.02, 6.06, 2.07, 1.68, 7.77, repro,
2004-02-20,-1.01, 0.75, 6.35, 2.03, 1.66, 7.52, repro,
2004-02-21,-1.75, 1.13, 6.99, 1.99, 1.62, 7.33, repro,
2004-02-22,-1.45, 0.12, 13.25, 2.04, 1.67, 7.52, repro,
2004-02-23,-2.05, -0.04, 10.41, 2.06, 1.68, 7.58, repro,
2004-02-24,-1.74, 1.03, 11.57, 2.07, 1.68, 7.58, repro,
2004-02-25,-2.10, -0.01, 14.19, 2.07, 1.66, 7.51, repro,
2004-02-26,0.63, 2.78, 2.09, 2.05, 1.65, 7.47, repro,
2004-02-27,-1.02, 1.18, 6.39, 2.11, 1.77, 7.88, repro,
2004-02-28,-2.18, -0.15, 3.11, 2.05, 1.68, 7.61, repro,
2004-02-29,-1.45, 0.30, 3.06, 2.08, 1.69, 7.70, repro,
2004-03-01,-1.42, -0.14, 10.90, 2.14, 1.69, 7.90, repro,
2004-03-02,-0.91, 1.63, 6.84, 2.04, 1.65, 7.46, repro,
2004-03-03,-1.52, 0.97, 7.45, 2.06, 1.71, 7.69, repro,
2004-03-04,-2.72, 0.06, 1.37, 2.06, 1.70, 7.66, repro,
2004-03-05,-2.17, 2.08, 7.31, 2.08, 1.72, 7.73, repro,
2004-03-06,-1.59, 1.02, 2.54, 2.07, 1.68, 7.58, repro,
2004-03-07,-1.40, 1.01, 1.96, 2.06, 1.66, 7.54, repro,
2004-03-08,-2.47, 0.95, -0.99, 2.05, 1.66, 7.50, repro,
2004-03-09,-1.16, 0.38, -1.10, 2.07, 1.73, 7.63, repro,
2004-03-10,-2.53, 0.50, 8.08, 2.04, 1.65, 7.41, repro,
2004-03-11,-1.05, 0.63, 6.40, 2.05, 1.66, 7.47, repro,
2004-03-12,-1.55, 1.11, 5.50, 2.06, 1.67, 7.58, repro,
2004-03-13,-1.69, 0.94, -1.17, 2.10, 1.71, 7.72, repro,
2004-03-14,-0.98, 0.96, -3.19, 2.05, 1.66, 7.49, repro,
2004-03-15,0.10, 1.03, -0.53, 2.04, 1.65, 7.42, repro,
2004-03-16,-0.69, 0.44, -2.68, 2.06, 1.66, 7.54, repro,
2004-03-17,-2.10, 1.10, 7.80, 2.18, 1.71, 7.93, repro,
2004-03-18,-1.68, 0.62, 11.79, 2.17, 1.71, 7.97, repro,
2004-03-19,-1.35, 1.36, 9.76, 2.11, 1.70, 7.85, repro,
2004-03-20,-1.60, 2.23, -0.21, 2.09, 1.70, 7.76, repro,
2004-03-21,-1.90, 1.36, -0.47, 2.09, 1.69, 7.74, repro,
2004-03-22,-0.46, -0.08, 4.96, 2.10, 1.70, 7.82, repro,
2004-03-23,-1.60, 0.33, 11.63, 2.10, 1.70, 7.83, repro,
2004-03-24,-2.64, 1.20, 9.69, 2.11, 1.71, 7.88, repro,
2004-03-25,-3.10, 0.18, 8.28, 2.11, 1.71, 7.81, repro,
2004-03-26,-2.20, 2.69, 8.11, 2.10, 1.71, 7.86, repro,
2004-03-27,0.08, -0.85, 8.35, 2.12, 1.71, 7.92, repro,
2004-03-28,-1.66, 0.74, 1.75, 2.10, 1.71, 7.90, repro,
2004-03-29,-1.54, 1.11, 1.38, 2.10, 1.72, 7.80, repro,
2004-03-30,-1.04, 0.97, 2.85, 2.11, 1.73, 7.86, repro,
2004-03-31,-1.20, 0.09, 6.06, 2.06, 1.67, 7.57, repro,
2004-04-01,-0.89, 1.19, 6.57, 2.12, 1.70, 7.68, repro,
2004-04-02,-1.67, 0.72, 9.19, 2.11, 1.74, 7.73, repro,
2004-04-03,-1.50, 0.52, 3.72, 2.06, 1.66, 7.56, repro,
2004-04-04,-1.68, 0.65, 9.66, 2.05, 1.67, 7.58, repro,
2004-04-05,-0.66, 1.33, 6.38, 2.06, 1.67, 7.61, repro,
2004-04-06,0.18, 0.86, 5.82, 2.07, 1.69, 7.54, repro,
2004-04-07,-1.12, 1.18, -0.93, 2.09, 1.68, 7.70, repro,
2004-04-08,-1.56, 0.74, 1.71, 2.03, 1.61, 7.31, repro,
2004-04-09,-1.56, 0.76, 5.75, 2.10, 1.64, 7.54, repro,
2004-04-10,-1.08, 0.52, 2.95, 2.02, 1.62, 7.34, repro,
2004-04-11,-0.87, 0.71, 4.53, 2.04, 1.63, 7.42, repro,
2004-04-12,-0.02, 0.87, 3.17, 2.04, 1.62, 7.39, repro,
2004-04-13,-1.22, 0.05, 3.83, 2.08, 1.65, 7.65, repro,
2004-04-14,0.02, 1.50, 4.38, 2.08, 1.66, 7.68, repro,
2004-04-15,-0.66, -0.79, 4.68, 2.02, 1.63, 7.40, repro,
2004-04-16,-0.33, 0.32, 2.77, 2.02, 1.63, 7.41, repro,
2004-04-17,-0.21, 0.82, 3.61, 2.10, 1.65, 7.75, repro,
2004-04-18,-0.68, 0.83, 6.20, 2.08, 1.63, 7.52, repro,
2004-04-19,-2.34, 1.34, 8.76, 2.09, 1.68, 7.60, repro,
2004-04-20,-0.81, 0.96, 5.54, 2.51, 2.13, 9.78, repro,
2004-04-21,-1.70, 0.26, 12.08, 2.05, 1.64, 7.50, repro,
2004-04-22,-1.79, 0.56, 9.40, 2.09, 1.64, 7.67, repro,
2004-04-23,-0.78, 1.16, 12.70, 2.12, 1.64, 7.73, repro,
2004-04-24,-1.41, 0.68, 4.55, 2.05, 1.62, 7.38, repro,
2004-04-25,-0.65, 0.45, 12.43, 2.06, 1.66, 7.56, repro,
2004-04-26,0.34, 1.05, 1.19, 2.05, 1.63, 7.42, repro,
2004-04-27,-0.42, 1.23, 7.46, 2.05, 1.65, 7.48, repro,
2004-04-28,-1.91, 0.50, 7.26, 2.06, 1.65, 7.51, repro,
2004-04-29,-2.04, -0.03, 4.11, 2.14, 1.67, 7.88, repro,
2004-04-30,-0.79, 0.19, 3.28, 2.11, 1.68, 7.83, repro,
2004-05-01,-0.85, 1.04, 3.48, 2.15, 1.74, 8.15, repro,
2004-05-09,-0.79, 0.58, 3.24, 2.23, 1.84, 8.48, repro,
2004-05-10,-1.72, 0.61, 17.26, 2.16, 1.74, 8.03, repro,
2004-05-11,0.55, 0.44, 15.75, 2.10, 1.72, 7.70, repro,
2004-05-12,-0.94, 1.00, 9.79, 2.12, 1.78, 7.94, repro,
2004-05-13,-1.10, 0.41, 10.06, 2.13, 1.79, 7.94, repro,
2004-05-14,-1.45, 0.50, 3.32, 2.21, 1.81, 8.32, repro,
2004-05-15,-1.27, 0.28, 11.49, 2.04, 1.67, 7.49, repro,
2004-05-16,-2.14, 0.54, 13.92, 2.05, 1.68, 7.54, repro,
2004-05-17,-2.12, -0.45, 10.69, 2.06, 1.67, 7.54, repro,
2004-05-18,0.04, -0.45, 5.74, 2.02, 1.62, 7.37, repro,
2004-05-19,-1.61, -0.56, 7.40, 2.09, 1.65, 7.56, repro,
2004-05-20,-0.68, -0.13, 5.97, 2.08, 1.64, 7.48, repro,
2004-05-21,-1.27, -0.18, 7.82, 2.06, 1.66, 7.51, repro,
2004-05-22,-1.13, -0.93, 5.18, 2.01, 1.62, 7.34, repro,
2004-05-23,-1.10, -1.33, 7.32, 2.02, 1.62, 7.41, repro,
2004-05-24,-0.86, -0.49, 8.29, 2.04, 1.62, 7.44, repro,
2004-05-25,-1.07, -1.30, 14.52, 2.07, 1.65, 7.70, repro,
2004-05-26,-0.77, -0.71, 11.41, 2.09, 1.71, 7.73, repro,
2004-05-27,-1.66, -0.19, 16.32, 2.09, 1.69, 7.68, repro,
2004-05-28,-0.13, -0.61, 14.57, 2.09, 1.70, 7.74, repro,
2004-05-29,-0.39, -0.61, 10.59, 2.05, 1.66, 7.55, repro,
2004-05-30,-1.66, -0.45, 13.76, 2.12, 1.77, 7.89, repro,
2004-05-31,-1.28, -0.80, 11.14, 2.02, 1.61, 7.39, repro,
2004-06-01,-2.19, -0.18, 11.91, 2.02, 1.62, 7.42, repro,
2004-06-02,-2.01, -0.54, 7.25, 2.00, 1.61, 7.36, repro,
2004-06-03,-1.54, 0.14, 7.16, 2.01, 1.62, 7.43, repro,
2004-06-04,-1.55, 0.56, 7.39, 2.02, 1.63, 7.46, repro,
2004-06-05,-0.54, -0.74, 6.46, 2.02, 1.62, 7.42, repro,
2004-06-06,-2.21, -1.31, 6.38, 2.00, 1.62, 7.36, repro,
2004-06-07,-0.70, -0.46, 8.44, 2.02, 1.63, 7.43, repro,
2004-06-08,-2.40, -0.60, 10.60, 2.01, 1.63, 7.45, repro,
2004-06-09,-1.68, -1.09, 15.02, 2.02, 1.62, 7.42, repro,
2004-06-10,-1.34, 0.97, 11.73, 2.03, 1.64, 7.49, repro,
2004-06-11,-1.76, -1.17, 8.62, 2.17, 1.87, 8.33, repro,
2004-06-12,-0.70, -0.12, 7.88, 2.03, 1.63, 7.43, repro,
2004-06-13,-1.31, -1.04, 9.19, 2.03, 1.63, 7.42, repro,
2004-06-14,-1.17, -0.22, 8.30, 2.06, 1.68, 7.64, repro,
2004-06-15,-1.04, 0.55, 9.75, 2.08, 1.65, 7.63, repro,
2004-06-16,-1.40, -0.14, 1.90, 2.08, 1.65, 7.60, repro,
2004-06-17,-1.10, -0.07, 1.36, 2.11, 1.73, 7.82, repro,
2004-06-18,-0.39, -0.39, 0.18, 2.15, 1.71, 7.79, repro,
2004-06-19,-0.47, 0.17, 6.13, 2.06, 1.66, 7.58, repro,
2004-06-20,-0.99, -0.10, 7.94, 2.00, 1.63, 7.43, repro,
2004-06-21,-0.64, -0.33, 4.81, 2.07, 1.65, 7.59, repro,
2004-06-22,-0.73, -0.31, 9.86, 2.06, 1.66, 7.56, repro,
2004-06-23,-0.21, -0.32, 5.45, 2.09, 1.68, 7.62, repro,
2004-06-24,-1.43, 0.18, 4.60, 2.02, 1.66, 7.52, repro,
2004-06-25,-0.99, 1.05, 8.30, 2.14, 1.69, 7.99, repro,
2004-06-26,-1.30, 1.31, 2.74, 2.13, 1.69, 7.75, repro,
2004-06-27,-0.72, 0.78, 9.88, 2.14, 1.69, 7.81, repro,
2004-06-28,-0.81, 0.49, 6.01, 2.13, 1.70, 7.78, repro,
2004-06-29,0.43, -0.56, 2.38, 2.22, 1.80, 8.05, repro,
2004-06-30,-0.95, 0.70, 4.78, 2.13, 1.71, 7.79, repro,
2004-07-01,0.52, 0.43, 6.53, 2.07, 1.67, 7.59, repro,
2004-07-02,-1.10, 1.45, 3.33, 2.02, 1.66, 7.50, repro,
2004-07-04,0.19, 1.22, -2.12, 2.09, 1.69, 7.66, repro,
2004-07-05,-0.92, 0.82, 6.31, 2.07, 1.67, 7.62, repro,
2004-07-06,-0.49, 1.39, 7.37, 2.00, 1.64, 7.45, repro,
2004-07-07,-0.20, 1.27, 3.67, 2.11, 1.68, 7.70, repro,
2004-07-08,0.10, -0.68, 5.65, 2.07, 1.67, 7.60, repro,
2004-07-09,-1.25, 0.09, 7.90, 2.17, 1.71, 7.81, repro,
2004-07-10,-2.03, -0.71, 7.80, 2.05, 1.64, 7.54, repro,
2004-07-11,-0.13, 0.92, 6.89, 2.16, 1.66, 7.92, repro,
2004-07-12,-0.07, 0.95, 8.64, 2.12, 1.67, 7.64, repro,
2004-07-13,0.78, 0.55, 5.62, 2.05, 1.64, 7.53, repro,
2004-07-14,-0.24, -0.31, 2.71, 2.05, 1.64, 7.52, repro,
2004-07-15,0.27, -0.18, 2.84, 2.04, 1.64, 7.54, repro,
2004-07-16,0.35, -0.72, 3.27, 2.44, 2.00, 8.95, repro,
2004-07-17,1.11, 1.87, 10.72, 2.04, 1.64, 7.56, repro,
2004-07-18,1.17, 0.49, -0.88, 1.99, 1.62, 7.34, repro,
2004-07-19,-0.50, -0.31, 0.26, 2.05, 1.70, 7.58, repro,
2004-07-20,-0.24, -0.79, 7.76, 1.99, 1.66, 7.44, repro,
2004-07-21,-0.65, 1.05, 8.12, 1.97, 1.63, 7.34, repro,
2004-07-22,0.87, 0.46, 6.15, 2.01, 1.69, 7.48, repro,
2004-07-23,0.16, 1.21, 4.77, 1.98, 1.62, 7.31, repro,
2004-07-24,1.15, 0.43, 2.43, 1.97, 1.61, 7.22, repro,
2004-07-25,0.40, 0.59, 4.62, 2.00, 1.62, 7.33, repro,
2004-07-26,-0.77, -0.44, 7.60, 2.01, 1.69, 7.49, repro,
2004-07-27,0.11, 0.44, 5.18, 1.98, 1.63, 7.34, repro,
2004-07-28,0.03, 0.94, 7.60, 1.97, 1.62, 7.26, repro,
2004-07-29,0.43, -0.21, 5.41, 1.98, 1.62, 7.29, repro,
2004-07-30,0.34, 0.92, 3.79, 1.97, 1.62, 7.26, repro,
2004-07-31,0.49, 1.00, 5.32, 1.95, 1.61, 7.22, repro,
2004-08-01,-0.27, -0.25, 6.23, 1.97, 1.63, 7.31, repro,
2004-08-02,-0.20, 0.04, 2.15, 1.98, 1.62, 7.30, repro,
2004-08-03,-0.65, -0.33, 5.02, 2.03, 1.64, 7.39, repro,
2004-08-04,-1.38, 1.23, 14.03, 2.00, 1.61, 7.31, repro,
2004-08-05,-0.75, 0.35, 9.67, 1.98, 1.65, 7.34, repro,
2004-08-06,-0.41, -0.02, 2.91, 1.98, 1.66, 7.37, repro,
2004-08-07,-0.64, 0.79, 7.05, 1.97, 1.62, 7.27, repro,
2004-08-08,1.04, 0.07, 9.31, 1.98, 1.61, 7.28, repro,
2004-08-09,-0.44, 1.05, 5.95, 1.97, 1.61, 7.24, repro,
2004-08-10,-0.48, 0.41, 1.80, 1.96, 1.62, 7.25, repro,
2004-08-11,-0.69, 0.25, 1.53, 1.95, 1.63, 7.24, repro,
2004-08-12,0.14, -0.23, 0.52, 1.97, 1.63, 7.30, repro,
2004-08-13,-0.40, -0.74, -2.23, 2.03, 1.67, 7.45, repro,
2004-08-14,0.61, 0.63, 0.81, 1.99, 1.62, 7.29, repro,
2004-08-15,0.38, 0.22, 4.29, 1.97, 1.63, 7.30, repro,
2004-08-16,0.08, -0.45, 2.15, 1.99, 1.69, 7.42, repro,
2004-08-17,0.42, 0.15, 1.92, 1.97, 1.63, 7.29, repro,
2004-08-18,0.27, 1.33, 6.46, 1.97, 1.63, 7.31, repro,
2004-08-19,-0.39, 0.95, 1.30, 1.98, 1.62, 7.30, repro,
2004-08-20,-0.27, 0.54, 7.49, 1.98, 1.61, 7.26, repro,
2004-08-21,0.08, -0.04, 2.57, 1.96, 1.61, 7.23, repro,
2004-08-22,0.24, -0.44, 9.23, 1.97, 1.62, 7.28, repro,
2004-08-23,-0.86, -0.22, 7.83, 1.98, 1.63, 7.29, repro,
2004-08-24,0.01, 0.27, 9.37, 2.02, 1.67, 7.45, repro,
2004-08-25,-0.62, 0.13, 6.56, 2.10, 1.72, 7.67, repro,
2004-08-26,-0.50, -1.15, 10.84, 2.02, 1.66, 7.43, repro,
2004-08-27,-0.46, -0.30, 4.70, 1.98, 1.62, 7.29, repro,
2004-08-28,-0.13, 0.98, 3.97, 1.99, 1.69, 7.41, repro,
2004-08-29,0.22, 0.81, 9.78, 2.20, 1.79, 7.93, repro,
2004-08-30,-0.14, -0.27, 7.36, 2.08, 1.72, 7.67, repro,
2004-08-31,0.52, -0.38, 5.45, 2.02, 1.68, 7.50, repro,
2004-09-01,-0.11, 0.22, 4.53, 2.01, 1.66, 7.46, repro,
2004-09-02,-0.76, -0.78, 8.97, 2.07, 1.69, 7.58, repro,
2004-09-03,-1.47, -1.12, 11.71, 2.03, 1.67, 7.50, repro,
2004-09-04,-0.15, -1.36, 9.68, 2.03, 1.68, 7.55, repro,
2004-09-05,-0.14, -0.04, 5.49, 2.05, 1.74, 7.65, repro,
2004-09-06,0.85, 0.04, 6.54, 1.99, 1.63, 7.35, repro,
2004-09-07,0.41, -0.16, 7.88, 1.98, 1.62, 7.28, repro,
2004-09-08,0.16, 0.43, 5.52, 2.11, 1.69, 7.61, repro,
2004-09-09,0.46, 0.13, 10.47, 2.10, 1.69, 7.61, repro,
2004-09-10,-0.52, 0.54, 2.13, 2.03, 1.67, 7.50, repro,
2004-09-11,0.25, 0.85, 8.02, 2.00, 1.67, 7.43, repro,
2004-09-12,0.49, -0.80, 8.66, 1.99, 1.64, 7.34, repro,
2004-09-13,0.78, 0.27, 11.48, 2.08, 1.68, 7.60, repro,
2004-09-14,1.04, -0.78, 12.94, 1.99, 1.63, 7.33, repro,
2004-09-15,-0.43, -0.14, 12.44, 2.02, 1.67, 7.46, repro,
2004-09-16,0.44, 0.19, 4.81, 1.97, 1.63, 7.27, repro,
2004-09-17,-1.04, 0.20, -1.12, 2.00, 1.67, 7.39, repro,
2004-09-18,-1.72, 0.08, 13.29, 2.03, 1.69, 7.56, repro,
2004-09-20,-0.35, -0.47, 3.02, 2.05, 1.74, 7.74, repro,
2004-09-21,-0.29, 0.38, 4.34, 1.96, 1.62, 7.25, repro,
2004-09-22,0.12, 0.54, 2.46, 2.08, 1.68, 7.52, repro,
2004-09-23,0.41, 0.74, 7.34, 2.07, 1.68, 7.48, repro,
2004-09-24,0.28, 0.25, 7.87, 2.08, 1.70, 7.64, repro,
2004-09-25,0.79, 0.28, 8.12, 2.03, 1.69, 7.52, repro,
2004-09-26,1.11, 0.28, 2.91, 1.96, 1.62, 7.19, repro,
2004-09-27,1.27, 0.29, 5.17, 2.00, 1.65, 7.33, repro,
2004-09-28,0.32, -0.25, 6.84, 1.97, 1.62, 7.20, repro,
2004-09-29,0.30, 0.32, 4.64, 1.98, 1.63, 7.31, repro,
2004-09-30,-0.81, -1.06, 5.32, 1.98, 1.63, 7.30, repro,
2004-10-01,0.62, -0.43, 4.94, 1.98, 1.63, 7.30, repro,
2004-10-02,0.89, 0.11, 6.63, 1.97, 1.62, 7.23, repro,
2004-10-03,0.84, 0.14, -0.07, 1.97, 1.61, 7.14, repro,
2004-10-04,0.74, 0.96, 4.63, 1.96, 1.64, 7.28, repro,
2004-10-05,0.93, 0.44, 0.83, 1.98, 1.66, 7.34, repro,
2004-10-06,0.41, 0.72, 7.20, 1.98, 1.63, 7.28, repro,
2004-10-07,1.40, -0.44, 1.57, 1.98, 1.64, 7.35, repro,
2004-10-08,-0.39, 0.16, 4.39, 2.00, 1.67, 7.36, repro,
2004-10-09,1.14, -0.39, -0.58, 2.06, 1.74, 7.63, repro,
2004-10-10,-0.23, 0.01, 9.77, 2.00, 1.68, 7.48, repro,
2004-10-11,0.48, 0.14, 12.53, 2.01, 1.68, 7.50, repro,
2004-10-12,0.59, 0.57, 5.72, 2.01, 1.68, 7.48, repro,
2004-10-13,0.39, 0.81, 6.15, 2.00, 1.66, 7.39, repro,
2004-10-14,0.82, 0.17, 3.44, 1.97, 1.62, 7.25, repro,
2004-10-15,-0.39, -0.56, 5.90, 2.03, 1.67, 7.41, repro,
2004-10-16,-0.91, -0.27, 5.05, 1.96, 1.64, 7.29, repro,
2004-10-17,-1.46, 0.06, 12.42, 2.08, 1.74, 7.71, repro,
2004-10-18,-0.25, -0.46, 15.60, 2.02, 1.66, 7.57, repro,
2004-10-19,0.19, 0.75, 15.22, 2.36, 1.93, 8.52, repro,
2004-10-20,2.81, 1.13, 8.80, 2.14, 1.77, 7.75, repro,
2004-10-21,0.25, -0.37, 7.23, 2.07, 1.67, 7.71, repro,
2004-10-22,-0.75, 0.06, 11.05, 2.05, 1.65, 7.46, repro,
2004-10-23,-0.03, 0.52, 7.52, 2.04, 1.68, 7.63, repro,
2004-10-24,-0.23, 0.40, 9.27, 2.07, 1.69, 7.62, repro,
2004-10-25,1.54, 0.00, 6.78, 2.03, 1.66, 7.50, repro,
2004-10-26,0.15, 2.90, 16.94, 2.15, 1.85, 8.27, repro,
2004-10-27,0.97, 0.06, 10.66, 2.12, 1.70, 7.90, repro,
2004-10-28,0.54, -0.13, 9.47, 2.04, 1.72, 7.73, repro,
2004-10-29,0.74, 0.79, 3.99, 2.05, 1.72, 7.78, repro,
