PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P091
Station name,Hunter_MtnCS2007
Begin Date, 2007-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6143242904 North Latitude, -117.5315419433 East Longitude, 1966.85345 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-12,0.17, -1.34, 9.42, 1.99, 1.60, 7.22, repro,
2009-08-13,1.13, 0.63, 8.03, 2.05, 1.62, 7.36, repro,
2009-08-14,0.69, 0.40, 11.91, 2.04, 1.61, 7.32, repro,
2009-08-15,0.91, -0.12, 9.49, 2.02, 1.61, 7.29, repro,
2009-08-16,1.08, -0.28, 10.22, 2.03, 1.62, 7.35, repro,
2009-08-17,1.39, -0.26, 12.34, 2.03, 1.61, 7.33, repro,
2009-08-18,0.62, -0.14, 13.53, 2.05, 1.63, 7.41, repro,
2009-08-19,0.41, -0.78, 10.18, 2.04, 1.61, 7.35, repro,
2009-08-20,0.01, 0.77, 12.61, 1.99, 1.61, 7.26, repro,
2009-08-21,0.65, 0.02, 13.43, 2.04, 1.66, 7.48, repro,
2009-08-22,0.18, 0.26, 8.13, 2.24, 1.81, 8.34, repro,
2009-08-23,2.08, 2.56, 22.97, 2.16, 1.73, 8.12, repro,
2009-08-24,1.01, 0.51, 4.60, 2.06, 1.66, 7.53, repro,
2009-08-25,0.15, 0.41, 7.47, 2.05, 1.65, 7.43, repro,
2009-08-26,0.09, -0.71, 9.35, 2.03, 1.66, 7.46, repro,
2009-08-27,0.35, 0.15, 7.82, 2.04, 1.66, 7.47, repro,
2009-08-28,-0.15, 0.00, 5.62, 2.03, 1.62, 7.34, repro,
2009-08-29,0.35, 1.05, 6.21, 2.01, 1.61, 7.28, repro,
2009-08-30,-0.19, 0.07, 6.41, 2.03, 1.63, 7.40, repro,
2009-08-31,0.63, 0.05, 7.91, 2.04, 1.64, 7.45, repro,
2009-09-01,-0.39, 0.78, 6.93, 2.02, 1.65, 7.44, repro,
2009-09-02,0.10, -0.34, 10.64, 2.05, 1.71, 7.61, repro,
2009-09-03,0.63, -0.25, 11.89, 2.02, 1.66, 7.42, repro,
2009-09-04,-1.34, 0.90, 8.01, 2.00, 1.61, 7.32, repro,
2009-09-05,-0.71, -0.24, 9.57, 2.05, 1.65, 7.44, repro,
2009-09-06,-0.89, -1.08, 14.10, 2.13, 1.67, 7.79, repro,
2009-09-07,-0.68, -0.10, 6.51, 2.08, 1.64, 7.63, repro,
2009-09-08,-0.11, 0.12, 14.04, 2.01, 1.62, 7.34, repro,
2009-09-09,0.14, -0.28, 11.61, 2.01, 1.62, 7.36, repro,
2009-09-10,0.23, -0.03, 6.62, 2.01, 1.61, 7.30, repro,
2009-09-11,-1.01, 0.02, 6.93, 2.02, 1.62, 7.38, repro,
2009-09-12,-1.41, 1.49, 11.36, 1.96, 1.61, 7.21, repro,
2009-09-13,1.97, 0.50, 15.48, 1.99, 1.67, 7.41, repro,
2009-09-14,-0.99, 0.06, 12.86, 1.98, 1.63, 7.30, repro,
2009-09-15,0.39, -0.24, 11.06, 1.99, 1.62, 7.30, repro,
2009-09-16,0.82, 0.35, 10.08, 1.99, 1.60, 7.24, repro,
2009-09-17,0.64, 0.24, 7.30, 1.98, 1.63, 7.27, repro,
2009-09-18,0.94, -0.59, 9.48, 2.01, 1.64, 7.29, repro,
2009-09-19,0.79, 0.23, 13.11, 1.97, 1.61, 7.21, repro,
2009-09-20,-0.10, -0.58, 12.40, 1.99, 1.62, 7.28, repro,
2009-09-21,0.46, -0.33, 5.79, 1.99, 1.62, 7.28, repro,
2009-09-22,0.31, -1.07, 7.68, 2.03, 1.64, 7.36, repro,
2009-09-23,0.59, 0.05, 7.05, 2.02, 1.64, 7.33, repro,
2009-09-24,0.81, -0.24, 8.68, 1.97, 1.61, 7.19, repro,
2009-09-25,0.03, -0.62, 9.93, 2.00, 1.67, 7.37, repro,
2009-09-26,0.79, -0.38, 6.88, 1.99, 1.62, 7.29, repro,
2009-09-27,0.62, -0.39, 11.84, 1.97, 1.60, 7.20, repro,
2009-09-28,-0.66, -0.43, 12.31, 2.03, 1.62, 7.37, repro,
2009-09-29,-1.83, -1.48, 13.48, 2.04, 1.64, 7.34, repro,
2009-09-30,-1.47, 0.20, 11.09, 2.00, 1.65, 7.35, repro,
2009-10-01,0.01, -0.53, 8.57, 1.98, 1.62, 7.29, repro,
2009-10-02,-0.93, -0.51, 8.35, 1.98, 1.62, 7.31, repro,
2009-10-03,0.43, -0.07, 16.71, 1.96, 1.61, 7.20, repro,
2009-10-04,1.93, 1.08, 23.76, 1.97, 1.61, 7.23, repro,
2009-10-05,-0.24, 0.09, 10.77, 1.96, 1.60, 7.16, repro,
2009-10-06,0.24, -0.43, 9.66, 1.97, 1.60, 7.20, repro,
2009-10-07,0.11, -0.65, 13.89, 1.96, 1.62, 7.23, repro,
2009-10-08,-0.19, 0.09, 12.79, 2.02, 1.64, 7.41, repro,
2009-10-09,-0.29, -0.36, 5.71, 1.96, 1.60, 7.17, repro,
2009-10-10,-0.92, -0.31, 10.98, 1.97, 1.64, 7.28, repro,
2009-10-11,-0.65, 0.03, 11.36, 1.96, 1.60, 7.16, repro,
2009-10-12,0.43, -0.32, 13.92, 1.97, 1.62, 7.24, repro,
2009-10-13,0.99, 1.38, 17.74, 1.98, 1.65, 7.38, repro,
2009-10-14,-1.13, 0.42, 16.23, 1.98, 1.62, 7.29, repro,
2009-10-15,0.60, -0.33, 7.92, 2.02, 1.70, 7.49, repro,
2009-10-16,-0.43, -0.41, 4.47, 2.01, 1.66, 7.38, repro,
2009-10-17,-0.52, -0.43, 3.03, 2.02, 1.70, 7.44, repro,
2009-10-18,1.21, 0.27, 10.21, 2.02, 1.71, 7.47, repro,
2009-10-19,-0.49, -1.15, 20.06, 2.01, 1.67, 7.39, repro,
2009-10-20,-0.06, -2.36, 3.30, 2.04, 1.70, 7.52, repro,
2009-10-21,0.47, -0.69, 6.65, 2.03, 1.71, 7.52, repro,
2009-10-22,-0.00, -0.08, 8.70, 2.00, 1.66, 7.31, repro,
2009-10-23,-0.10, -0.37, 8.82, 1.98, 1.67, 7.31, repro,
2009-10-24,0.06, -0.57, 14.57, 2.01, 1.67, 7.38, repro,
2009-10-25,1.36, -1.11, 11.62, 2.06, 1.67, 7.44, repro,
2009-10-26,-0.63, -0.74, 8.32, 2.03, 1.71, 7.58, repro,
2009-10-27,0.69, -1.43, 7.70, 2.00, 1.67, 7.47, repro,
2009-10-28,-2.46, -2.00, 19.68, 2.06, 1.74, 7.61, repro,
2009-10-29,-1.09, -1.23, 13.70, 1.98, 1.66, 7.36, repro,
2009-10-30,-0.43, -0.06, 11.60, 2.05, 1.70, 7.58, repro,
2009-10-31,0.47, -0.54, 8.53, 2.05, 1.69, 7.58, repro,
2009-11-01,0.45, -0.14, 8.32, 2.04, 1.70, 7.55, repro,
2009-11-02,0.15, 0.18, 3.68, 2.02, 1.68, 7.45, repro,
2009-11-03,0.30, -0.23, 4.62, 2.03, 1.70, 7.55, repro,
2009-11-04,1.20, -0.35, 5.60, 2.06, 1.76, 7.65, repro,
2009-11-05,-0.96, 0.90, 9.19, 2.13, 1.81, 7.87, repro,
2009-11-06,1.67, 0.27, 12.24, 2.12, 1.79, 7.80, repro,
2009-11-07,0.27, -1.05, 10.37, 2.09, 1.76, 7.67, repro,
2009-11-08,0.25, -0.51, 9.16, 2.09, 1.77, 7.70, repro,
2009-11-09,-0.54, 0.27, 3.72, 2.07, 1.76, 7.76, repro,
2009-11-10,-0.73, -0.54, 3.39, 2.12, 1.81, 7.84, repro,
2009-11-11,2.89, -0.10, 7.25, 2.03, 1.67, 7.52, repro,
2009-11-12,4.34, 0.88, 13.21, 2.07, 1.78, 7.79, repro,
2009-11-13,0.48, -1.11, 9.51, 2.06, 1.76, 7.76, repro,
2009-11-14,0.21, -0.77, 8.32, 2.10, 1.77, 7.76, repro,
2009-11-15,0.33, -1.12, 1.26, 2.10, 1.78, 7.77, repro,
2009-11-16,0.36, -0.05, 2.34, 2.01, 1.68, 7.48, repro,
2009-11-17,-0.56, -0.45, 7.53, 2.10, 1.72, 7.79, repro,
2009-11-18,0.11, -0.76, 10.79, 2.06, 1.68, 7.63, repro,
2009-11-19,-0.89, -0.32, 6.48, 2.06, 1.75, 7.71, repro,
2009-11-20,-0.19, -0.52, 7.58, 2.04, 1.71, 7.62, repro,
2009-11-21,-0.73, 0.21, 18.36, 2.02, 1.68, 7.49, repro,
2009-11-22,0.37, -0.50, 8.77, 2.03, 1.71, 7.57, repro,
2009-11-23,0.47, -0.74, 10.04, 1.97, 1.62, 7.27, repro,
2009-11-24,0.39, -0.81, 0.70, 2.03, 1.71, 7.54, repro,
2009-11-25,-0.21, -0.24, 3.40, 2.05, 1.77, 7.69, repro,
2009-11-26,0.20, -0.06, 4.58, 2.00, 1.67, 7.35, repro,
2009-11-27,0.74, -0.60, 9.57, 2.01, 1.66, 7.35, repro,
2009-11-28,-0.32, -0.68, 10.14, 2.00, 1.66, 7.35, repro,
2009-11-29,1.60, 0.91, 2.17, 2.00, 1.66, 7.35, repro,
2009-11-30,0.06, -1.21, 4.04, 2.00, 1.66, 7.37, repro,
2009-12-01,0.66, -0.45, 6.23, 1.96, 1.62, 7.22, repro,
2009-12-02,-0.15, -0.81, 7.23, 2.01, 1.66, 7.35, repro,
2009-12-03,0.69, -0.89, 5.69, 2.00, 1.66, 7.33, repro,
2009-12-04,0.30, -0.51, 5.58, 1.97, 1.60, 7.20, repro,
2009-12-05,-0.12, 0.39, 8.55, 1.97, 1.61, 7.23, repro,
2009-12-06,-0.44, -0.38, 13.85, 1.97, 1.62, 7.27, repro,
2009-12-07,-1.19, 1.21, 21.41, 1.97, 1.62, 7.31, repro,
2009-12-08,-0.31, -0.63, 14.19, 2.01, 1.65, 7.43, repro,
2009-12-09,-0.05, 0.17, 8.20, 2.05, 1.73, 7.69, repro,
2009-12-10,0.69, 0.47, 8.28, 1.97, 1.61, 7.29, repro,
2009-12-11,-0.80, -0.17, 7.73, 2.00, 1.66, 7.43, repro,
2009-12-12,0.35, 1.29, 10.72, 2.00, 1.67, 7.43, repro,
2009-12-13,-0.90, 0.73, 5.15, 2.00, 1.68, 7.51, repro,
2009-12-14,-0.41, 0.03, 6.23, 1.97, 1.61, 7.28, repro,
2009-12-15,0.43, 0.18, 0.84, 1.97, 1.60, 7.25, repro,
2009-12-16,0.12, 0.08, 1.22, 1.98, 1.61, 7.29, repro,
2009-12-17,0.20, -0.33, 2.78, 1.99, 1.62, 7.32, repro,
2009-12-18,-0.55, -0.01, 1.58, 1.98, 1.61, 7.27, repro,
2009-12-19,-0.67, -0.31, 1.74, 1.98, 1.65, 7.40, repro,
2009-12-20,-0.45, 0.77, 0.27, 1.97, 1.64, 7.32, repro,
2009-12-21,-0.52, -0.73, 7.74, 1.98, 1.63, 7.31, repro,
2009-12-22,-1.70, 0.03, 12.95, 1.99, 1.64, 7.37, repro,
2009-12-23,-1.71, -0.36, 9.42, 1.98, 1.63, 7.33, repro,
2009-12-24,-0.20, -0.57, 2.45, 1.95, 1.60, 7.23, repro,
2009-12-25,-0.18, 0.09, 6.46, 1.95, 1.61, 7.26, repro,
2009-12-26,-0.68, 0.05, 6.02, 2.00, 1.65, 7.40, repro,
2009-12-27,-0.29, 0.77, 2.93, 1.96, 1.61, 7.26, repro,
2009-12-28,0.32, 0.71, 5.47, 1.97, 1.62, 7.31, repro,
2009-12-29,-0.60, 0.01, 6.96, 1.95, 1.61, 7.25, repro,
2009-12-30,-0.16, -0.04, 8.70, 1.95, 1.61, 7.23, repro,
2009-12-31,0.16, -0.05, 0.65, 1.95, 1.61, 7.24, repro,
2010-01-01,-0.18, 0.35, -1.24, 1.97, 1.62, 7.33, repro,
2010-01-02,-1.13, 0.16, 3.22, 1.96, 1.61, 7.30, repro,
2010-01-03,-0.29, 0.40, 5.97, 1.96, 1.61, 7.25, repro,
2010-01-04,-0.21, 0.58, 3.06, 2.01, 1.62, 7.36, repro,
2010-01-05,-1.07, 0.92, 1.46, 1.95, 1.60, 7.25, repro,
2010-01-06,-0.50, 0.36, 0.75, 1.97, 1.60, 7.29, repro,
2010-01-07,-0.96, -0.57, 1.86, 1.98, 1.60, 7.31, repro,
2010-01-08,-0.07, 0.30, 3.10, 1.96, 1.61, 7.29, repro,
2010-01-09,-0.64, 0.55, 3.06, 1.95, 1.60, 7.20, repro,
2010-01-10,-0.38, 0.22, 7.96, 1.95, 1.60, 7.23, repro,
2010-01-11,-1.00, 0.20, 0.98, 1.96, 1.60, 7.27, repro,
2010-01-12,0.25, 1.67, 6.77, 1.96, 1.60, 7.27, repro,
2010-01-13,-0.83, 0.51, 8.21, 2.00, 1.64, 7.44, repro,
2010-01-14,0.35, 1.16, 6.02, 2.04, 1.66, 7.62, repro,
2010-01-15,-0.48, -0.04, 4.65, 2.02, 1.67, 7.53, repro,
2010-01-16,-1.05, 0.06, 5.05, 1.95, 1.60, 7.24, repro,
2010-01-17,-0.97, -0.00, 9.98, 1.96, 1.60, 7.25, repro,
2010-01-18,-4.02, -0.85, 10.53, 1.98, 1.61, 7.31, repro,
2010-01-19,-0.97, 0.21, 20.45, 2.01, 1.61, 7.33, repro,
2010-01-20,-0.87, 0.53, 14.67, 2.05, 1.65, 7.47, repro,
2010-01-21,-0.80, 1.15, 19.33, 1.98, 1.63, 7.32, repro,
2010-01-22,-0.57, -0.07, 14.78, 1.96, 1.61, 7.24, repro,
2010-01-23,-0.97, -1.19, 5.90, 1.95, 1.59, 7.18, repro,
2010-01-24,0.06, 0.18, 1.42, 1.97, 1.61, 7.30, repro,
2010-01-25,0.24, 0.03, 4.72, 1.97, 1.60, 7.22, repro,
2010-01-26,-0.63, -0.11, 1.98, 2.04, 1.64, 7.38, repro,
2010-01-27,-1.17, -0.78, -0.12, 2.04, 1.64, 7.33, repro,
2010-01-28,0.73, -0.15, -1.56, 1.98, 1.62, 7.29, repro,
2010-01-29,-0.50, 0.33, -5.36, 1.97, 1.60, 7.22, repro,
2010-01-30,0.33, -0.65, -0.26, 1.98, 1.59, 7.22, repro,
2010-01-31,-0.25, 0.05, 2.30, 1.97, 1.59, 7.18, repro,
2010-02-01,-0.71, -0.03, 5.76, 1.98, 1.59, 7.23, repro,
2010-02-02,-0.69, -0.05, 12.53, 2.03, 1.62, 7.54, repro,
2010-02-03,-1.18, 0.06, 8.25, 1.99, 1.63, 7.42, repro,
2010-02-04,-0.65, -0.58, 7.01, 2.05, 1.72, 7.75, repro,
2010-02-05,-0.28, 0.35, 6.64, 2.02, 1.67, 7.54, repro,
2010-02-06,1.39, -0.73, 6.36, 2.02, 1.67, 7.55, repro,
2010-02-07,-0.07, 0.00, 8.27, 2.05, 1.63, 7.54, repro,
2010-02-08,0.22, -1.01, 8.84, 2.07, 1.68, 7.73, repro,
2010-02-09,-0.53, -0.31, 7.08, 2.04, 1.62, 7.51, repro,
2010-02-10,1.31, -0.66, 2.04, 2.12, 1.78, 8.08, repro,
2010-02-11,0.35, -0.42, -4.07, 2.05, 1.74, 7.81, repro,
2010-02-12,-0.25, -0.54, -0.29, 2.01, 1.69, 7.62, repro,
2010-02-13,0.18, -0.62, 4.49, 1.99, 1.62, 7.44, repro,
2010-02-14,-0.51, -0.72, 5.29, 2.01, 1.69, 7.63, repro,
2010-02-15,-0.79, -0.64, 5.92, 1.98, 1.62, 7.37, repro,
2010-02-16,0.09, -0.26, 1.85, 2.13, 1.69, 7.84, repro,
2010-02-17,-0.79, -0.43, 1.19, 2.10, 1.68, 7.76, repro,
2010-02-18,-0.73, -1.30, 1.39, 2.11, 1.69, 7.81, repro,
2010-02-19,-0.08, -0.64, 1.91, 2.11, 1.70, 7.86, repro,
2010-02-20,0.37, -1.01, 6.34, 1.99, 1.62, 7.43, repro,
2010-02-21,-1.03, 0.11, 3.13, 1.97, 1.58, 7.23, repro,
2010-02-22,-1.11, 0.27, 0.66, 2.04, 1.65, 7.45, repro,
2010-02-23,-0.34, -0.30, -4.16, 2.05, 1.65, 7.49, repro,
2010-02-24,-0.60, -0.74, -0.05, 2.02, 1.61, 7.39, repro,
2010-02-25,-0.31, -0.75, 2.34, 1.99, 1.63, 7.40, repro,
2010-02-26,0.43, -0.61, 0.16, 2.05, 1.75, 7.80, repro,
2010-02-27,-3.49, 0.61, 8.70, 2.04, 1.69, 7.49, repro,
2010-02-28,0.35, -1.05, 9.59, 2.01, 1.62, 7.44, repro,
2010-03-01,-0.39, -0.90, -0.14, 2.05, 1.76, 7.87, repro,
2010-03-02,-1.72, 1.73, 8.10, 1.99, 1.63, 7.47, repro,
2010-03-03,-0.05, -0.17, 8.63, 2.04, 1.70, 7.71, repro,
2010-03-04,-1.90, -0.18, 5.49, 2.04, 1.67, 7.62, repro,
2010-03-05,0.38, -0.71, 3.26, 1.98, 1.58, 7.27, repro,
2010-03-06,0.04, 0.28, 0.61, 1.98, 1.58, 7.28, repro,
2010-03-07,-0.37, -1.03, 6.19, 1.97, 1.59, 7.26, repro,
2010-03-08,0.23, -0.22, 4.82, 1.97, 1.59, 7.27, repro,
2010-03-09,-0.07, -0.41, 3.90, 1.97, 1.58, 7.22, repro,
2010-03-10,-0.12, -1.02, 9.63, 1.98, 1.58, 7.27, repro,
2010-03-11,-0.22, -0.76, 2.49, 1.98, 1.59, 7.31, repro,
2010-03-12,-1.26, -0.36, 3.77, 1.98, 1.60, 7.31, repro,
2010-03-13,-0.31, -0.66, 1.38, 1.96, 1.58, 7.22, repro,
2010-03-14,-0.63, -1.33, 0.52, 1.98, 1.58, 7.28, repro,
2010-03-15,-0.01, -0.79, -2.17, 1.97, 1.58, 7.27, repro,
2010-03-16,-0.36, -0.94, -0.90, 1.98, 1.59, 7.32, repro,
2010-03-17,1.28, -0.46, -2.31, 1.98, 1.59, 7.33, repro,
2010-03-18,0.01, -0.53, -0.93, 1.96, 1.58, 7.25, repro,
2010-03-19,-0.84, -0.70, 2.93, 1.98, 1.58, 7.30, repro,
2010-03-20,0.16, 0.15, -1.63, 1.97, 1.58, 7.26, repro,
2010-03-21,-0.24, -1.12, 4.05, 1.98, 1.58, 7.35, repro,
2010-03-22,-0.25, -0.68, 4.52, 1.98, 1.58, 7.32, repro,
2010-03-23,-0.16, -0.35, 4.55, 1.97, 1.58, 7.28, repro,
2010-03-24,-0.40, -0.76, 1.87, 2.01, 1.61, 7.42, repro,
2010-03-25,-0.34, -0.96, 2.53, 2.01, 1.62, 7.45, repro,
2010-03-26,0.23, -0.56, 6.80, 2.00, 1.60, 7.36, repro,
2010-03-27,0.35, -0.47, 0.35, 2.01, 1.61, 7.41, repro,
2010-03-28,0.36, -0.60, 1.53, 2.00, 1.60, 7.33, repro,
2010-03-29,0.46, -1.04, 1.23, 2.11, 1.69, 7.79, repro,
2010-03-30,0.67, -2.69, 9.02, 2.18, 1.67, 7.76, repro,
2010-03-31,-0.68, 0.21, 11.91, 2.04, 1.62, 7.39, repro,
2010-04-01,-0.44, -0.84, 8.84, 2.08, 1.63, 7.53, repro,
2010-04-02,0.10, -0.95, 5.23, 2.11, 1.70, 7.77, repro,
2010-04-03,0.98, 0.82, 7.94, 2.07, 1.67, 7.59, repro,
2010-04-04,1.81, 1.12, 8.46, 2.08, 1.68, 7.65, repro,
2010-04-05,-2.33, 1.40, 22.17, 2.04, 1.62, 7.45, repro,
2010-04-06,0.90, -0.49, 9.17, 2.05, 1.61, 7.39, repro,
2010-04-07,1.23, 0.19, 2.81, 2.12, 1.70, 7.98, repro,
2010-04-08,0.45, 0.24, 7.25, 2.04, 1.60, 7.41, repro,
2010-04-09,0.39, 0.43, 8.49, 2.15, 1.65, 7.72, repro,
2010-04-10,2.88, 0.99, 17.17, 2.10, 1.63, 7.63, repro,
2010-04-11,-8.27, 0.63, 7.44, 2.03, 1.61, 7.40, repro,
2010-04-12,-2.28, 1.81, -0.16, 2.16, 1.67, 7.82, repro,
2010-04-13,0.06, 1.14, 9.72, 2.07, 1.62, 7.46, repro,
2010-04-14,0.22, 2.51, 10.82, 2.15, 1.64, 7.78, repro,
2010-04-15,0.48, 0.83, 6.46, 2.16, 1.65, 7.86, repro,
2010-04-16,2.16, 0.32, 8.52, 2.00, 1.58, 7.32, repro,
2010-04-17,-1.20, 0.06, 8.20, 2.03, 1.61, 7.42, repro,
2010-04-18,-0.24, -0.24, 11.93, 2.02, 1.59, 7.36, repro,
2010-04-19,-1.00, 0.40, 11.39, 2.09, 1.62, 7.50, repro,
2010-04-20,-2.38, -0.35, 3.28, 2.18, 1.67, 7.89, repro,
2010-04-21,-2.23, 0.45, 17.54, 2.12, 1.66, 7.61, repro,
2010-04-22,-1.31, -0.20, 11.17, 2.12, 1.68, 7.69, repro,
2010-04-23,-0.17, -1.10, 16.28, 2.12, 1.69, 7.76, repro,
2010-04-24,-0.04, 0.21, 11.19, 2.05, 1.61, 7.43, repro,
2010-04-25,0.00, 0.43, 11.06, 2.01, 1.58, 7.35, repro,
2010-04-26,-1.16, 0.82, 7.90, 2.00, 1.58, 7.33, repro,
2010-04-27,1.44, 1.09, 11.09, 2.07, 1.63, 7.50, repro,
2010-04-28,2.74, 2.46, 20.87, 2.03, 1.61, 7.39, repro,
2010-04-29,0.98, 1.89, 11.13, 2.05, 1.65, 7.59, repro,
2010-04-30,0.68, 1.06, 13.02, 2.02, 1.58, 7.34, repro,
2010-05-01,0.06, -0.28, 10.12, 2.01, 1.59, 7.35, repro,
2010-05-02,-0.59, 1.36, 15.17, 2.04, 1.61, 7.42, repro,
2010-05-03,-0.42, 0.37, 7.27, 2.03, 1.64, 7.48, repro,
2010-05-04,-0.48, 1.51, 11.39, 2.03, 1.59, 7.36, repro,
2010-05-05,-1.27, 0.90, 13.46, 2.00, 1.58, 7.26, repro,
2010-05-06,-1.20, 0.18, 10.51, 2.01, 1.58, 7.29, repro,
2010-05-07,-0.58, 0.81, 11.23, 2.03, 1.59, 7.29, repro,
2010-05-08,-1.18, 0.34, 8.53, 1.99, 1.57, 7.21, repro,
2010-05-09,-1.37, 0.34, 16.27, 2.01, 1.59, 7.30, repro,
2010-05-10,-0.28, -0.00, 9.07, 1.99, 1.57, 7.18, repro,
2010-05-11,-0.65, 0.12, 10.62, 2.01, 1.59, 7.34, repro,
2010-05-12,-1.61, 0.71, 13.77, 2.06, 1.59, 7.42, repro,
2010-05-13,-0.83, 0.93, 10.97, 1.99, 1.58, 7.22, repro,
2010-05-14,-0.68, 1.13, 8.22, 2.06, 1.65, 7.46, repro,
2010-05-15,-0.56, 0.06, 10.76, 2.04, 1.62, 7.34, repro,
2010-05-16,0.15, 0.69, 9.07, 2.00, 1.58, 7.22, repro,
2010-05-17,-0.31, 1.01, 19.26, 2.02, 1.59, 7.24, repro,
2010-05-18,-0.06, 1.23, 14.22, 2.01, 1.60, 7.25, repro,
2010-05-19,-0.77, 0.91, 11.09, 2.11, 1.65, 7.59, repro,
2010-05-20,-0.24, -0.14, 18.20, 2.11, 1.66, 7.58, repro,
2010-05-21,0.98, -0.15, 15.92, 2.01, 1.59, 7.16, repro,
2010-05-22,1.93, 1.61, 18.79, 2.01, 1.60, 7.23, repro,
2010-05-23,0.05, 1.05, 17.07, 2.02, 1.59, 7.22, repro,
2010-05-24,-0.87, 1.02, 11.66, 2.00, 1.60, 7.21, repro,
2010-05-25,-0.74, 0.44, 7.17, 2.00, 1.60, 7.23, repro,
2010-05-26,6.39, 4.28, 18.51, 2.00, 1.59, 7.11, repro,
2010-05-27,-0.20, -0.22, 50.74, 2.01, 1.61, 7.24, repro,
2010-05-28,-0.20, -0.15, 19.89, 2.01, 1.61, 7.24, repro,
2010-05-29,-1.24, 1.03, 12.40, 2.02, 1.61, 7.25, repro,
2010-05-30,-0.22, 0.68, 12.55, 2.03, 1.65, 7.34, repro,
2010-05-31,-0.58, 0.33, 10.41, 2.02, 1.62, 7.23, repro,
2010-06-01,-1.11, 0.50, 12.36, 2.04, 1.63, 7.27, repro,
2010-06-02,0.31, 1.40, 16.39, 2.02, 1.58, 7.18, repro,
2010-06-03,-1.51, 1.89, 14.82, 2.02, 1.59, 7.20, repro,
2010-06-04,-1.16, 1.25, 21.64, 2.00, 1.59, 7.18, repro,
2010-06-05,-0.01, 1.64, 16.62, 2.01, 1.62, 7.22, repro,
2010-06-06,-1.51, 1.87, 9.10, 2.00, 1.58, 7.11, repro,
2010-06-07,0.04, 1.72, 14.70, 2.01, 1.58, 7.13, repro,
2010-06-08,-0.57, 2.64, 17.38, 2.11, 1.70, 7.51, repro,
2010-06-09,-0.34, 2.31, 11.90, 2.04, 1.63, 7.33, repro,
2010-06-10,-0.94, 1.19, 16.92, 2.00, 1.59, 7.14, repro,
2010-06-11,-0.63, 0.11, 19.29, 2.03, 1.62, 7.27, repro,
2010-06-12,-1.32, 1.05, 17.91, 2.02, 1.60, 7.19, repro,
2010-06-13,-0.82, 1.50, 9.16, 2.05, 1.63, 7.31, repro,
2010-06-14,-1.77, 1.08, 12.71, 2.03, 1.64, 7.34, repro,
2010-06-15,-2.77, 1.81, 16.39, 2.04, 1.64, 7.34, repro,
2010-06-16,-0.40, 1.60, 11.63, 2.04, 1.64, 7.29, repro,
2010-06-17,-0.70, 1.54, 15.29, 2.05, 1.63, 7.30, repro,
2010-06-18,-0.56, 3.09, 17.29, 2.06, 1.64, 7.36, repro,
2010-06-19,-1.25, 1.51, 15.74, 2.01, 1.60, 7.19, repro,
2010-06-20,-1.00, 2.04, 11.68, 1.99, 1.60, 7.16, repro,
2010-06-21,-0.53, 1.66, 18.48, 2.01, 1.58, 7.14, repro,
2010-06-22,0.21, 1.74, 15.01, 2.00, 1.59, 7.15, repro,
2010-06-23,-0.25, 1.18, 17.48, 2.01, 1.60, 7.21, repro,
2010-06-24,-0.16, 1.45, 13.42, 2.05, 1.66, 7.35, repro,
2010-06-25,-2.75, 1.72, 19.04, 2.04, 1.68, 7.39, repro,
2010-06-26,-0.25, 1.44, 15.51, 2.01, 1.59, 7.15, repro,
2010-06-27,0.12, 1.89, 18.80, 2.00, 1.58, 7.14, repro,
2010-06-28,0.80, 2.84, 12.90, 2.01, 1.60, 7.20, repro,
2010-06-29,-2.52, 1.50, 11.19, 2.00, 1.61, 7.20, repro,
2010-06-30,0.59, 0.46, 11.90, 1.97, 1.59, 7.10, repro,
2010-07-01,-0.60, 2.07, 11.13, 1.99, 1.59, 7.12, repro,
2010-07-02,-0.90, 1.82, 20.40, 1.99, 1.58, 7.12, repro,
2010-07-03,-0.48, 0.72, 20.15, 2.00, 1.59, 7.16, repro,
2010-07-04,0.02, 0.54, 20.16, 1.99, 1.60, 7.15, repro,
2010-07-05,-0.51, 1.86, 17.03, 1.98, 1.60, 7.10, repro,
2010-07-06,1.00, 1.94, 19.87, 2.00, 1.62, 7.22, repro,
2010-07-07,-0.73, 1.18, 14.02, 2.01, 1.63, 7.24, repro,
2010-07-08,-0.68, 1.03, 6.31, 1.96, 1.58, 7.01, repro,
2010-07-09,-2.78, 4.21, 6.98, 1.94, 1.58, 6.99, repro,
2010-07-10,-2.74, 2.71, 14.86, 2.03, 1.69, 7.32, repro,
2010-07-11,0.71, -0.45, 23.02, 1.95, 1.59, 7.01, repro,
2010-07-12,-0.07, 0.51, 15.99, 1.94, 1.57, 6.96, repro,
2010-07-13,0.43, 0.53, 13.75, 1.95, 1.58, 6.99, repro,
2010-07-14,-1.62, 0.52, 13.57, 1.96, 1.59, 7.04, repro,
2010-07-15,0.06, 3.44, 11.97, 2.00, 1.67, 7.30, repro,
2010-07-16,-0.90, 3.62, 0.88, 2.03, 1.62, 7.35, repro,
