PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WWMT
Station name,WhitewaterMSCIGN
Begin Date, 2001-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9553133442 North Latitude, -116.6538570989 East Longitude, 796.63754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-06,3.73, 5.88, 18.38, 2.04, 1.72, 7.62, repro,
2005-10-07,3.47, 5.58, 21.89, 2.07, 1.67, 7.79, repro,
2005-10-08,2.26, 1.35, 27.40, 2.27, 1.87, 8.74, repro,
2005-10-09,3.21, 7.93, 33.83, 2.02, 1.66, 7.53, repro,
2005-10-10,4.74, 5.71, 15.84, 2.02, 1.66, 7.58, repro,
2005-10-11,4.36, 6.13, 21.12, 2.02, 1.70, 7.69, repro,
2005-10-12,5.82, 5.73, 27.52, 2.12, 1.77, 8.05, repro,
2005-10-13,4.88, 6.22, 23.26, 2.08, 1.75, 7.67, repro,
2005-10-14,4.95, 6.13, 23.41, 2.00, 1.66, 7.52, repro,
2005-10-15,6.63, 6.08, 22.44, 2.24, 1.82, 8.31, repro,
2005-10-16,6.92, 5.66, 32.82, 2.09, 1.77, 7.92, repro,
2005-10-17,3.23, 1.72, 19.43, 2.08, 1.73, 7.89, repro,
2005-10-18,6.34, 5.33, 10.32, 2.10, 1.81, 8.20, repro,
2005-10-19,4.44, 5.90, 22.31, 2.14, 1.74, 8.25, repro,
2005-10-20,5.49, 5.62, 25.23, 2.14, 1.70, 8.03, repro,
2005-10-21,4.07, 5.24, 22.96, 2.11, 1.79, 8.20, repro,
2005-10-22,4.95, 5.22, 26.79, 2.07, 1.68, 7.86, repro,
2005-10-23,4.74, 6.35, 21.97, 2.09, 1.74, 8.02, repro,
2005-10-24,4.56, 6.57, 12.81, 2.05, 1.78, 7.91, repro,
2005-10-25,5.17, 6.27, 19.03, 2.01, 1.72, 7.70, repro,
2005-10-26,5.02, 4.77, 19.91, 2.04, 1.76, 7.87, repro,
2005-10-27,6.12, 3.84, 20.60, 2.03, 1.71, 7.73, repro,
2005-10-28,1.73, 1.15, 16.22, 2.03, 1.68, 7.67, repro,
2005-10-29,4.73, 5.56, 11.43, 2.02, 1.71, 7.76, repro,
2005-10-30,4.46, 6.21, 16.61, 1.99, 1.65, 7.46, repro,
2005-10-31,6.44, 5.43, 8.94, 2.11, 1.75, 7.99, repro,
2005-11-01,6.06, 4.95, 19.94, 2.17, 1.88, 8.35, repro,
2005-11-02,6.40, 5.60, 15.38, 2.09, 1.84, 8.05, repro,
2005-11-03,6.65, 5.80, 20.73, 2.08, 1.80, 7.84, repro,
2005-11-04,4.36, 8.04, 18.53, 2.05, 1.77, 7.71, repro,
2005-11-05,2.92, 6.96, 24.58, 2.13, 1.94, 8.15, repro,
2005-11-06,4.24, 5.97, 21.22, 2.14, 1.94, 8.23, repro,
2005-11-07,4.39, 3.38, 24.32, 2.23, 1.99, 8.64, repro,
2005-11-08,5.69, 4.21, 22.14, 2.08, 1.80, 7.96, repro,
2005-11-09,4.77, 4.98, 16.17, 2.09, 1.83, 8.03, repro,
2005-11-10,5.09, 6.22, 12.05, 2.23, 1.90, 8.63, repro,
2005-11-11,4.44, 4.33, 22.10, 2.04, 1.78, 7.80, repro,
2005-11-12,5.55, 5.17, 17.77, 2.24, 2.12, 8.80, repro,
2005-11-13,4.62, 5.25, 17.09, 2.18, 1.83, 8.30, repro,
2005-11-14,4.33, 4.57, 17.28, 2.03, 1.73, 7.73, repro,
2005-11-15,5.21, 4.15, 14.12, 2.00, 1.65, 7.52, repro,
2005-11-16,6.12, 5.59, 11.84, 2.02, 1.75, 7.74, repro,
2005-11-17,5.27, 5.14, 10.60, 2.04, 1.73, 7.74, repro,
2005-11-18,6.41, 5.29, 11.95, 1.98, 1.66, 7.53, repro,
2005-11-19,5.13, 5.11, 15.52, 1.98, 1.67, 7.57, repro,
2005-11-20,4.57, 5.00, 14.03, 2.00, 1.70, 7.64, repro,
2005-11-21,5.25, 2.81, 12.45, 2.07, 1.73, 7.97, repro,
2005-11-22,4.56, 5.34, 19.06, 2.02, 1.77, 7.87, repro,
2005-11-23,6.15, 5.29, 14.22, 2.04, 1.75, 7.76, repro,
2005-11-24,4.96, 5.04, 19.68, 2.06, 1.77, 7.84, repro,
2005-11-25,4.52, 5.74, 18.15, 2.04, 1.71, 7.76, repro,
2005-11-26,7.55, 0.59, 23.44, 2.08, 1.79, 8.02, repro,
2005-11-27,7.80, 5.02, 14.22, 2.04, 1.75, 7.92, repro,
2005-11-29,5.50, 4.89, 23.12, 2.02, 1.72, 7.74, repro,
2005-11-30,4.73, 7.72, 22.56, 2.03, 1.70, 7.69, repro,
2005-12-01,3.76, 4.54, 14.98, 2.01, 1.69, 7.62, repro,
2005-12-02,8.24, 7.35, 9.61, 2.01, 1.68, 7.57, repro,
2005-12-03,7.34, 7.01, 13.54, 2.01, 1.71, 7.67, repro,
2005-12-04,5.55, 4.46, 11.18, 2.01, 1.69, 7.57, repro,
2005-12-05,4.84, 5.02, 6.91, 2.02, 1.70, 7.62, repro,
2005-12-06,4.38, 4.86, 13.45, 2.10, 1.76, 7.92, repro,
2005-12-07,3.85, 5.30, 17.40, 2.04, 1.73, 7.74, repro,
2005-12-08,4.38, 5.30, 18.54, 2.02, 1.73, 7.73, repro,
2005-12-09,5.69, 5.43, 12.13, 2.01, 1.70, 7.65, repro,
2005-12-10,4.65, 5.27, 13.36, 2.02, 1.71, 7.72, repro,
2005-12-11,4.56, 5.04, 20.19, 2.02, 1.69, 7.64, repro,
2005-12-12,4.36, 4.96, 18.38, 2.01, 1.68, 7.59, repro,
2005-12-13,4.69, 5.06, 19.50, 1.98, 1.64, 7.43, repro,
2005-12-14,4.93, 4.17, 11.30, 2.15, 1.84, 8.40, repro,
2005-12-15,5.18, 4.84, 13.64, 2.08, 1.76, 7.96, repro,
2005-12-16,5.07, 3.80, 18.72, 2.00, 1.66, 7.54, repro,
2005-12-17,3.11, 5.76, 24.42, 2.04, 1.71, 7.73, repro,
2005-12-18,4.66, 4.47, 17.83, 2.01, 1.76, 7.58, repro,
2005-12-19,4.92, 4.39, 11.46, 2.16, 1.82, 8.12, repro,
2005-12-20,6.40, 4.08, 10.17, 2.03, 1.79, 7.84, repro,
2005-12-21,5.22, 4.31, 18.26, 2.10, 1.82, 8.02, repro,
2005-12-22,5.74, 5.14, 14.15, 2.05, 1.83, 7.76, repro,
2005-12-23,6.09, 4.50, 19.23, 2.12, 1.84, 7.97, repro,
2005-12-24,4.92, 3.71, 17.98, 2.29, 1.91, 8.61, repro,
2005-12-25,4.01, 4.79, 19.00, 2.16, 1.83, 8.17, repro,
2005-12-26,4.72, 4.05, 29.10, 2.02, 1.70, 7.62, repro,
2005-12-27,4.13, 3.33, 27.44, 2.14, 1.80, 8.13, repro,
2005-12-28,4.30, 3.84, 14.29, 2.05, 1.75, 7.72, repro,
2005-12-29,1.80, 6.82, 18.57, 2.29, 2.00, 8.99, repro,
2005-12-30,5.45, 4.08, 24.52, 2.17, 1.84, 8.14, repro,
2005-12-31,6.59, 3.76, 23.52, 2.21, 1.89, 8.47, repro,
2006-01-01,6.06, 4.79, 17.39, 2.20, 1.84, 8.40, repro,
2006-01-02,8.28, 3.65, 22.24, 2.06, 1.73, 7.82, repro,
2006-01-03,7.50, 3.60, 20.97, 2.81, 2.43, 11.10, repro,
2006-01-04,4.97, 5.56, 17.48, 2.25, 1.98, 8.55, repro,
2006-01-05,5.73, 6.14, 7.47, 2.10, 1.79, 7.80, repro,
2006-01-06,6.23, 4.19, 13.68, 2.21, 1.87, 8.29, repro,
2006-01-07,5.60, 6.09, 24.64, 2.12, 1.79, 8.09, repro,
2006-01-08,3.97, 4.95, 26.81, 2.20, 1.89, 8.22, repro,
2006-01-09,4.68, 5.70, 24.11, 2.22, 1.92, 8.37, repro,
2006-01-10,5.22, 4.63, 18.79, 2.16, 1.83, 8.11, repro,
2006-01-11,6.59, 5.59, 19.40, 2.12, 1.78, 8.00, repro,
2006-01-12,5.70, 4.61, 12.57, 2.09, 1.82, 7.95, repro,
2006-01-13,4.95, 5.09, 22.64, 2.55, 2.15, 9.57, repro,
2006-01-14,9.40, 5.48, 19.56, 2.07, 1.70, 7.75, repro,
2006-01-15,9.46, 7.73, 12.05, 2.02, 1.67, 7.59, repro,
2006-01-16,4.07, 6.87, 32.25, 2.10, 1.78, 7.89, repro,
2006-01-17,5.50, 5.74, 24.27, 2.09, 1.80, 7.86, repro,
2006-01-18,8.68, 5.20, 13.77, 2.01, 1.68, 7.61, repro,
2006-01-19,7.70, 4.98, 18.98, 2.06, 1.70, 7.87, repro,
2006-01-20,3.76, 4.49, 17.53, 2.06, 1.70, 7.83, repro,
2006-01-21,5.81, 4.83, 18.23, 2.29, 1.88, 8.51, repro,
2006-01-22,4.99, 4.81, 18.44, 2.01, 1.68, 7.59, repro,
2006-01-23,5.13, 4.03, 21.31, 2.00, 1.66, 7.60, repro,
2006-01-24,4.65, 3.16, 17.88, 2.27, 1.88, 8.67, repro,
2006-01-25,6.29, 5.45, 20.35, 1.93, 1.62, 7.32, repro,
2006-01-26,4.67, 5.84, 22.02, 1.93, 1.62, 7.32, repro,
2006-01-27,6.94, 6.11, 15.06, 2.00, 1.70, 7.53, repro,
2006-01-28,5.33, 6.21, 20.97, 1.94, 1.62, 7.33, repro,
2006-01-29,5.31, 2.38, 24.77, 2.03, 1.64, 7.75, repro,
2006-01-30,4.37, 4.77, 19.16, 2.00, 1.67, 7.51, repro,
2006-01-31,4.27, 4.55, 25.23, 1.95, 1.63, 7.44, repro,
2006-02-01,3.63, 5.02, 31.35, 2.02, 1.68, 7.55, repro,
2006-02-02,3.40, 7.13, 33.18, 2.02, 1.70, 7.66, repro,
2006-02-03,4.72, 6.09, 24.84, 2.02, 1.69, 7.59, repro,
2006-02-04,5.29, 4.38, 22.15, 2.10, 1.69, 7.88, repro,
2006-02-05,5.43, 3.80, 20.61, 1.96, 1.60, 7.41, repro,
2006-02-06,4.37, 5.67, 16.53, 2.01, 1.69, 7.69, repro,
2006-02-07,5.33, 5.57, 16.14, 2.00, 1.65, 7.54, repro,
2006-02-08,6.02, 4.89, 11.21, 1.95, 1.60, 7.41, repro,
2006-02-09,3.99, 4.23, 17.02, 2.03, 1.62, 7.66, repro,
2006-02-10,5.76, 4.36, 14.05, 2.11, 1.64, 7.93, repro,
2006-02-11,6.96, 4.76, 8.55, 2.78, 2.29, 10.92, repro,
2006-02-12,4.87, 4.41, 14.47, 2.01, 1.67, 7.68, repro,
2006-02-13,4.80, 5.41, 17.99, 2.02, 1.64, 7.62, repro,
2006-02-14,4.66, 4.62, 25.15, 1.97, 1.61, 7.50, repro,
2006-02-15,10.23, 3.04, 19.13, 2.22, 1.80, 8.54, repro,
2006-02-16,6.42, 4.06, 16.42, 1.95, 1.61, 7.42, repro,
2006-02-17,7.40, 4.29, 12.80, 1.96, 1.61, 7.43, repro,
2006-02-18,9.42, 3.31, 12.25, 1.94, 1.60, 7.35, repro,
2006-02-19,8.53, 3.45, 11.12, 2.02, 1.67, 7.60, repro,
2006-02-20,4.90, 5.13, 23.78, 1.97, 1.62, 7.50, repro,
2006-02-21,7.34, 4.88, 21.05, 2.14, 1.79, 8.36, repro,
2006-02-22,6.23, 4.96, 22.58, 2.03, 1.63, 7.73, repro,
2006-02-23,4.90, 4.90, 21.50, 1.95, 1.64, 7.50, repro,
2006-02-24,4.39, 6.16, 16.70, 1.94, 1.62, 7.37, repro,
2006-02-25,4.75, 6.17, 21.44, 1.97, 1.64, 7.48, repro,
2006-02-26,4.43, 5.59, 18.87, 1.96, 1.64, 7.53, repro,
2006-02-27,3.49, 3.94, 33.47, 1.98, 1.66, 7.52, repro,
2006-02-28,9.51, 2.81, 18.95, 1.99, 1.67, 7.51, repro,
2006-03-01,5.40, 6.40, 18.10, 2.03, 1.72, 7.60, repro,
2006-03-02,5.34, 5.96, 18.65, 1.94, 1.63, 7.37, repro,
2006-03-03,5.33, 5.62, 19.44, 2.10, 1.73, 7.96, repro,
2006-03-04,6.00, 5.85, 14.33, 1.95, 1.65, 7.48, repro,
2006-03-05,5.85, 4.56, 21.09, 1.94, 1.63, 7.43, repro,
2006-03-06,7.30, 5.36, 13.87, 1.93, 1.63, 7.41, repro,
2006-03-07,9.98, 4.91, 11.99, 2.03, 1.75, 7.76, repro,
2006-03-08,7.10, 6.06, 17.65, 1.94, 1.64, 7.45, repro,
2006-03-09,5.28, 5.73, 32.54, 2.20, 1.90, 8.39, repro,
2006-03-10,7.67, 5.11, 23.59, 1.97, 1.69, 7.62, repro,
2006-03-11,6.97, 8.31, 21.63, 2.13, 1.82, 8.23, repro,
2006-03-12,4.63, 4.85, 15.30, 1.97, 1.66, 7.45, repro,
2006-03-13,5.96, 5.35, 21.73, 1.95, 1.66, 7.40, repro,
2006-03-14,6.34, 6.33, 44.50, 4.49, 4.25, 18.87, repro,
2006-03-15,7.13, 4.96, 14.33, 1.97, 1.70, 7.55, repro,
2006-03-16,4.24, 3.93, 16.11, 2.03, 1.72, 7.70, repro,
2006-03-17,4.82, 2.25, 23.78, 2.03, 1.74, 7.65, repro,
2006-03-18,4.32, 2.26, -3.90, 5.47, 4.24, 19.70, repro,
2006-03-19,4.30, 4.40, 14.22, 1.98, 1.75, 7.60, repro,
2006-03-20,5.89, 6.58, 13.30, 2.21, 1.89, 8.34, repro,
2006-03-21,8.28, 2.81, 21.68, 1.95, 1.70, 7.47, repro,
2006-03-22,6.81, 5.04, 18.02, 2.30, 1.90, 8.62, repro,
2006-03-23,4.95, 5.37, 14.45, 2.06, 1.76, 7.90, repro,
2006-03-24,6.19, 4.97, 13.58, 2.04, 1.71, 7.75, repro,
2006-03-25,5.38, 3.89, 22.83, 2.05, 1.77, 7.82, repro,
2006-03-26,6.03, 2.40, 20.42, 2.07, 1.78, 7.93, repro,
2006-03-27,7.78, 1.78, 26.99, 4.80, 4.12, 17.75, repro,
2006-03-28,8.34, -0.00, 43.24, 3.33, 2.95, 13.29, repro,
2006-03-29,7.60, 3.96, 7.98, 1.94, 1.67, 7.48, repro,
2006-03-30,6.49, 5.08, 21.79, 1.91, 1.66, 7.41, repro,
2006-03-31,5.77, 6.69, 18.35, 1.96, 1.71, 7.58, repro,
2006-04-01,4.44, 1.15, 32.23, 1.92, 1.66, 7.46, repro,
2006-04-02,5.16, 5.85, 22.09, 1.93, 1.66, 7.47, repro,
2006-04-03,7.72, 5.80, 34.01, 1.92, 1.65, 7.43, repro,
2006-04-04,7.40, -1.82, 18.45, 1.94, 1.67, 7.53, repro,
2006-04-05,11.46, 6.28, 33.06, 1.99, 1.78, 7.99, repro,
2006-04-06,7.37, 5.00, 13.99, 2.18, 1.88, 8.52, repro,
2006-04-07,6.06, 4.33, 26.06, 1.99, 1.70, 7.63, repro,
2006-04-08,6.55, 5.10, 17.84, 2.05, 1.68, 7.89, repro,
2006-04-09,7.15, 4.98, 26.08, 1.92, 1.65, 7.43, repro,
2006-04-10,9.41, -0.20, 26.82, 1.92, 1.66, 7.43, repro,
2006-04-11,5.66, 6.34, 25.02, 2.02, 1.69, 7.98, repro,
2006-04-12,3.86, 2.01, 31.21, 3.84, 3.14, 14.39, repro,
2006-04-13,14.10, 6.45, 28.77, 1.92, 1.64, 7.44, repro,
2006-04-14,7.22, 5.77, 25.29, 1.92, 1.65, 7.43, repro,
2006-04-15,8.06, 5.17, 28.53, 1.97, 1.68, 7.61, repro,
2006-04-16,5.12, 4.93, 25.31, 1.93, 1.66, 7.50, repro,
2006-04-17,8.57, 0.86, 23.41, 1.93, 1.66, 7.51, repro,
2006-04-18,6.36, 4.52, 20.53, 2.32, 2.04, 9.34, repro,
2006-04-19,6.51, 3.63, 23.96, 1.91, 1.64, 7.37, repro,
2006-04-20,7.11, 4.35, 33.46, 2.02, 1.71, 7.98, repro,
2006-04-21,8.00, 3.53, 29.02, 2.08, 1.82, 8.18, repro,
2006-04-22,20.38, 14.10, 40.90, 5.52, 4.28, 19.64, repro,
2006-04-23,8.05, 4.38, 23.01, 1.95, 1.71, 7.64, repro,
2006-04-24,6.29, 5.37, 16.59, 1.94, 1.70, 7.58, repro,
2006-04-25,6.39, 3.87, 21.93, 1.97, 1.78, 7.82, repro,
2006-04-26,5.43, 5.85, 24.14, 2.21, 1.90, 8.57, repro,
2006-04-27,6.56, 5.41, 19.74, 1.99, 1.72, 7.63, repro,
2006-04-28,6.98, 4.03, 27.19, 1.98, 1.68, 7.55, repro,
2006-04-29,6.72, 3.23, 22.21, 1.93, 1.64, 7.48, repro,
2006-04-30,5.05, 5.11, 24.70, 1.94, 1.66, 7.48, repro,
2006-05-01,7.56, 4.21, 23.28, 2.10, 1.86, 8.35, repro,
2006-05-02,7.62, 4.30, 16.70, 1.93, 1.65, 7.46, repro,
2006-05-03,7.30, 5.36, 27.76, 1.93, 1.65, 7.48, repro,
2006-05-04,6.31, 3.85, 20.71, 1.93, 1.65, 7.49, repro,
2006-05-05,7.09, 5.49, 23.84, 1.95, 1.67, 7.62, repro,
2006-05-06,6.64, 3.21, 19.98, 1.92, 1.65, 7.46, repro,
2006-05-07,8.10, 2.48, 27.92, 2.81, 2.50, 11.57, repro,
2006-05-08,6.57, 3.78, 22.73, 1.92, 1.64, 7.47, repro,
2006-05-09,7.25, 3.30, 27.37, 2.00, 1.67, 7.75, repro,
2006-05-10,7.06, 3.59, 21.41, 1.93, 1.65, 7.52, repro,
2006-05-11,6.82, 4.31, 23.98, 1.92, 1.67, 7.57, repro,
2006-05-12,7.10, 2.67, 25.73, 1.92, 1.65, 7.52, repro,
2006-05-13,7.63, 2.86, 22.81, 1.92, 1.64, 7.50, repro,
2006-05-14,7.10, 4.24, 21.48, 2.11, 1.78, 8.12, repro,
2006-05-15,5.86, 2.24, 15.28, 1.93, 1.65, 7.55, repro,
2006-05-16,6.03, 5.28, 20.05, 1.97, 1.70, 7.69, repro,
2006-05-17,6.67, 2.37, 29.46, 2.03, 1.79, 7.96, repro,
2006-05-18,7.00, 3.90, 28.60, 1.99, 1.66, 7.67, repro,
2006-05-19,6.33, 3.79, 38.95, 2.07, 1.68, 7.89, repro,
2006-05-20,9.69, 4.94, 32.02, 2.04, 1.72, 7.98, repro,
2006-05-21,13.43, 8.42, 7.81, 2.06, 1.69, 7.89, repro,
2006-05-22,6.83, 5.17, 33.33, 2.06, 1.73, 7.89, repro,
2006-05-23,5.11, 4.25, 20.15, 2.01, 1.69, 7.77, repro,
2006-05-24,6.40, 3.35, 15.76, 3.84, 3.33, 15.48, repro,
2006-05-25,5.28, 4.46, 14.42, 2.18, 1.77, 8.36, repro,
2006-05-26,5.14, 5.81, 20.78, 2.10, 1.72, 8.14, repro,
2006-05-27,7.05, 1.67, 29.52, 2.07, 1.73, 7.94, repro,
2006-05-28,7.09, 5.41, 33.49, 1.99, 1.66, 7.63, repro,
2006-05-29,5.83, 5.08, 30.17, 2.21, 1.89, 8.74, repro,
2006-05-30,6.07, 4.10, 19.01, 2.27, 1.83, 8.60, repro,
2006-05-31,5.67, 4.96, 25.57, 2.08, 1.73, 8.00, repro,
2006-06-01,6.27, 4.24, 22.90, 2.02, 1.70, 7.79, repro,
2006-06-02,5.55, 4.04, 26.96, 2.13, 1.76, 8.10, repro,
2006-06-03,6.22, 4.87, 29.47, 3.64, 2.98, 13.71, repro,
2006-06-04,5.84, 4.88, 35.03, 2.11, 1.73, 8.01, repro,
2006-06-05,3.54, 6.84, 18.76, 3.00, 2.34, 11.21, repro,
2006-06-06,5.28, 5.12, 27.88, 2.05, 1.68, 7.81, repro,
2006-06-07,7.95, 7.47, 16.50, 2.33, 1.85, 8.67, repro,
2006-06-08,5.85, 2.89, 28.90, 2.06, 1.74, 7.91, repro,
2006-06-09,7.67, 1.65, 25.49, 2.04, 1.71, 7.90, repro,
2006-06-10,5.55, 6.34, 31.99, 2.20, 1.83, 8.43, repro,
2006-06-11,6.75, 4.16, 23.13, 2.05, 1.69, 7.80, repro,
2006-06-12,9.17, 5.61, 27.34, 2.07, 1.75, 7.95, repro,
2006-06-14,7.56, 3.80, 28.74, 2.09, 1.69, 8.04, repro,
2006-06-15,7.05, 5.03, 34.78, 2.04, 1.71, 7.92, repro,
2006-06-16,4.80, 3.56, 39.23, 2.03, 1.66, 7.74, repro,
2006-06-17,8.04, 4.19, 26.10, 1.99, 1.66, 7.64, repro,
2006-06-18,6.43, 4.52, 33.47, 2.38, 2.12, 9.51, repro,
2006-06-19,6.53, 6.20, 25.53, 2.02, 1.72, 7.92, repro,
2006-06-20,7.25, 4.96, 31.24, 2.06, 1.76, 8.05, repro,
2006-06-21,5.71, 4.53, 28.49, 2.06, 1.75, 7.98, repro,
2006-06-22,6.65, 4.25, 29.49, 2.09, 1.75, 8.09, repro,
2006-06-23,5.15, 4.01, 23.17, 2.05, 1.75, 7.99, repro,
2006-06-24,5.20, 5.66, 32.63, 2.26, 1.93, 8.90, repro,
2006-06-25,6.69, 5.00, 21.33, 2.07, 1.76, 8.12, repro,
2006-06-26,4.77, 4.31, 25.42, 2.14, 1.85, 8.42, repro,
2006-06-27,6.16, 3.79, 26.58, 2.14, 1.84, 8.38, repro,
2006-06-28,5.56, 7.21, 30.16, 2.17, 1.89, 8.54, repro,
2006-06-29,7.93, 2.34, 26.74, 2.03, 1.74, 8.09, repro,
2006-06-30,5.74, 4.99, 28.36, 2.03, 1.74, 8.01, repro,
2006-07-01,7.68, 6.78, 27.19, 2.83, 2.42, 11.24, repro,
2006-07-02,5.99, 6.27, 26.20, 2.07, 1.74, 8.12, repro,
2006-07-03,5.21, 5.71, 15.73, 2.05, 1.71, 8.06, repro,
2006-07-04,6.47, 5.31, 23.11, 2.06, 1.69, 8.10, repro,
2006-07-05,6.55, 4.56, 25.70, 1.98, 1.66, 7.80, repro,
2006-07-06,6.28, 3.68, 20.98, 1.98, 1.66, 7.74, repro,
2006-07-07,8.27, 3.34, 28.22, 2.00, 1.68, 7.91, repro,
2006-07-08,6.89, 7.39, 7.71, 2.12, 1.81, 8.43, repro,
2006-07-09,4.85, 6.25, 26.12, 2.06, 1.74, 8.11, repro,
2006-07-10,6.52, 3.70, 14.17, 2.03, 1.69, 7.93, repro,
2006-07-11,7.68, 4.82, 27.38, 2.22, 1.85, 8.77, repro,
2006-07-12,9.14, 4.67, 16.87, 2.24, 1.89, 8.93, repro,
2006-07-13,6.16, 0.32, 29.28, 2.25, 1.85, 8.92, repro,
2006-07-14,5.96, 5.75, 21.49, 2.07, 1.75, 8.29, repro,
2006-07-15,6.97, 5.96, 24.08, 2.00, 1.69, 7.89, repro,
2006-07-16,5.64, 5.33, 33.08, 1.99, 1.67, 7.83, repro,
2006-07-17,6.96, 4.11, 14.70, 2.21, 1.95, 8.89, repro,
2006-07-18,5.61, 3.85, 31.44, 2.45, 2.18, 9.92, repro,
2006-07-19,6.74, 8.17, 31.67, 3.12, 2.79, 12.66, repro,
2006-07-20,7.86, 6.03, 29.51, 2.19, 1.92, 8.60, repro,
2006-07-21,5.13, 6.72, 23.50, 2.14, 1.86, 8.50, repro,
2006-07-22,5.99, 5.10, 33.50, 2.26, 2.00, 9.00, repro,
2006-07-23,3.26, 4.29, 18.38, 2.61, 2.23, 10.28, repro,
2006-07-24,6.41, 4.65, 26.51, 2.68, 2.35, 10.73, repro,
2006-07-25,7.57, 5.48, 21.97, 2.11, 1.84, 8.16, repro,
2006-07-26,7.01, 4.85, 18.35, 1.98, 1.73, 7.69, repro,
2006-07-27,6.64, 5.41, 25.18, 1.93, 1.65, 7.50, repro,
2006-07-28,8.08, 9.58, 24.35, 2.49, 2.21, 9.82, repro,
2006-07-29,5.06, 4.77, 24.00, 2.48, 2.07, 9.56, repro,
2006-07-30,4.43, 5.95, 24.28, 1.98, 1.67, 7.64, repro,
2006-07-31,7.17, 8.81, 20.02, 1.95, 1.67, 7.57, repro,
2006-08-01,8.08, 6.56, 25.92, 1.97, 1.69, 7.75, repro,
2006-08-02,6.55, 8.59, 23.07, 1.96, 1.72, 7.74, repro,
2006-08-03,5.66, 4.82, 25.77, 2.02, 1.77, 7.99, repro,
2006-08-04,5.43, 4.83, 19.69, 2.02, 1.73, 8.02, repro,
2006-08-05,5.26, 5.65, 26.09, 2.01, 1.75, 7.86, repro,
2006-08-06,9.24, 6.73, 25.98, 1.97, 1.71, 7.80, repro,
2006-08-07,5.79, 4.86, 28.04, 1.98, 1.71, 7.83, repro,
2006-08-08,4.70, 5.16, 21.31, 2.19, 2.04, 8.94, repro,
2006-08-09,6.84, 4.46, 15.11, 1.96, 1.72, 7.61, repro,
2006-08-10,6.50, 4.63, 23.63, 1.97, 1.68, 7.68, repro,
2006-08-11,8.47, 4.00, 27.36, 2.92, 2.58, 12.29, repro,
2006-08-12,8.47, 2.27, 34.65, 2.21, 1.89, 8.60, repro,
2006-08-13,7.78, 1.68, 33.25, 1.97, 1.71, 7.62, repro,
2006-08-14,8.99, 5.83, 38.16, 1.98, 1.74, 7.69, repro,
2006-08-15,7.62, 5.92, 33.49, 1.99, 1.68, 7.71, repro,
2006-08-16,6.96, 5.35, 22.24, 2.69, 2.30, 10.63, repro,
2006-08-17,7.69, 3.05, 26.79, 2.02, 1.76, 7.87, repro,
2006-08-18,6.60, 6.77, 25.06, 1.98, 1.76, 7.73, repro,
2006-08-19,6.75, 5.63, 19.72, 1.92, 1.66, 7.48, repro,
2006-08-20,10.25, 5.99, 32.64, 2.93, 2.54, 11.52, repro,
2006-08-21,7.37, 5.38, 23.93, 1.95, 1.70, 7.62, repro,
2006-08-22,5.50, 6.31, 15.54, 1.99, 1.70, 7.73, repro,
2006-08-23,8.50, 4.51, 21.29, 2.03, 1.70, 7.83, repro,
2006-08-24,7.77, 4.73, 28.67, 1.99, 1.74, 7.82, repro,
2006-08-25,6.73, 0.66, 36.62, 2.05, 1.83, 8.18, repro,
2006-08-26,6.83, 5.31, 33.54, 1.99, 1.75, 7.92, repro,
2006-08-27,7.29, 4.08, 24.50, 2.08, 1.79, 8.29, repro,
2006-08-28,7.31, 3.88, 28.23, 2.45, 2.25, 9.88, repro,
2006-08-29,8.60, 7.06, 27.32, 2.97, 2.64, 12.45, repro,
2006-08-30,4.76, 4.89, 36.15, 5.16, 5.38, 24.50, repro,
2006-08-31,7.67, 1.08, 21.29, 5.33, 5.49, 25.84, repro,
2006-09-01,7.95, 3.98, 18.61, 2.70, 2.40, 10.62, repro,
2006-09-02,3.30, 7.97, 27.30, 3.91, 3.32, 16.19, repro,
2006-09-03,4.79, 4.10, 5.23, 3.05, 2.78, 12.23, repro,
2006-09-04,6.37, 4.08, 12.54, 2.85, 2.65, 11.91, repro,
2006-09-05,8.03, 4.80, 27.45, 2.06, 1.85, 8.39, repro,
2006-09-06,5.62, 3.85, 30.73, 2.13, 1.89, 8.75, repro,
2006-09-07,8.47, 3.24, 18.94, 2.14, 1.93, 8.65, repro,
2006-09-08,6.73, 6.04, 26.30, 2.10, 1.92, 8.47, repro,
2006-09-09,10.22, 6.59, 20.38, 1.97, 1.72, 7.77, repro,
2006-09-10,7.31, 5.03, 21.17, 2.00, 1.78, 7.98, repro,
2006-09-11,7.25, 6.93, 26.35, 2.05, 1.82, 8.12, repro,
2006-09-12,8.00, 5.02, 19.50, 2.06, 1.76, 8.12, repro,
2006-09-13,7.10, 6.31, 27.48, 1.99, 1.74, 7.80, repro,
2006-09-14,8.21, 7.48, 34.21, 2.09, 1.84, 8.22, repro,
2006-09-15,9.04, 2.23, 19.94, 2.11, 1.86, 8.28, repro,
2006-09-16,8.74, 4.94, 25.42, 2.02, 1.80, 7.98, repro,
