PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EPRT
Station name,East_Port_Elemen
Begin Date, 1998-10-03
End Date, 2019-03-23
Release Date, 2021-08-28
Reference position, 44.9087101323 North Latitude, -66.9921320776 East Longitude, 30.36365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-06-12,0.02, -0.22, -7.29, 2.51, 1.86, 8.30, repro,
2002-06-13,1.57, 1.91, -6.64, 2.47, 1.80, 8.00, repro,
2002-06-14,2.55, 2.81, -3.52, 2.59, 1.85, 8.52, repro,
2002-06-15,1.48, 1.60, -7.34, 2.50, 1.80, 8.15, repro,
2002-06-16,2.14, 1.00, -3.08, 2.47, 1.83, 8.14, repro,
2002-06-17,0.33, 1.70, 1.56, 2.38, 1.76, 7.75, repro,
2002-06-18,2.57, 0.42, -10.80, 2.52, 1.86, 8.44, repro,
2002-06-19,1.14, 1.31, -10.24, 2.48, 1.81, 8.11, repro,
2002-06-20,1.50, 2.72, -12.01, 2.46, 1.79, 8.01, repro,
2002-06-21,2.34, 2.84, -10.12, 2.50, 1.83, 8.30, repro,
2002-06-22,3.32, 1.35, -13.70, 2.43, 1.78, 8.09, repro,
2002-06-23,2.69, 2.68, -14.39, 2.36, 1.73, 7.71, repro,
2002-06-24,6.73, 1.18, -7.22, 2.42, 1.80, 8.15, repro,
2002-06-25,2.29, 1.07, -3.95, 2.37, 1.72, 7.76, repro,
2002-06-26,2.72, 2.59, 5.97, 2.53, 1.84, 8.29, repro,
2002-06-27,3.37, 2.33, 8.11, 2.60, 1.85, 8.39, repro,
2002-06-28,0.57, 3.12, 4.20, 3.22, 2.30, 10.17, repro,
2002-06-29,2.82, 0.12, -1.92, 3.33, 2.35, 10.99, repro,
2002-06-30,-0.03, 1.87, 4.52, 2.52, 1.84, 8.28, repro,
2002-07-01,2.59, 0.88, -1.95, 2.52, 1.81, 8.15, repro,
2002-07-02,3.34, 3.00, -2.10, 2.41, 1.80, 7.89, repro,
2002-07-03,1.59, 2.28, 8.27, 2.49, 1.83, 8.14, repro,
2002-07-04,-0.12, 2.40, 12.21, 2.64, 1.91, 8.89, repro,
2002-07-05,2.24, 3.38, -3.35, 2.58, 1.91, 8.63, repro,
2002-07-06,1.18, 0.18, -10.14, 2.38, 1.77, 7.87, repro,
2002-07-07,1.40, 2.50, 1.38, 2.44, 1.80, 8.06, repro,
2002-07-08,1.18, 2.37, 9.18, 2.33, 1.73, 7.66, repro,
2002-07-09,-1.16, 2.21, 11.06, 2.58, 1.86, 8.50, repro,
2002-07-10,0.02, 3.32, 8.85, 2.51, 1.86, 8.25, repro,
2002-07-11,3.51, 1.52, -3.21, 2.37, 1.75, 7.78, repro,
2002-07-12,1.27, 0.78, -1.16, 2.33, 1.79, 7.81, repro,
2002-07-13,1.13, 2.31, 0.80, 2.37, 1.74, 7.78, repro,
2002-07-14,1.23, 2.25, -1.18, 2.34, 1.73, 7.70, repro,
2002-07-15,-0.32, 3.63, 1.32, 2.51, 1.81, 8.25, repro,
2002-07-16,0.80, -0.54, 9.95, 2.36, 1.77, 7.89, repro,
2002-07-17,0.46, 2.03, -4.31, 2.40, 1.80, 8.07, repro,
2002-07-18,1.42, 0.87, 12.32, 2.47, 1.86, 8.35, repro,
2002-07-19,1.18, 1.29, -3.54, 2.41, 1.75, 7.86, repro,
2002-07-20,0.94, 1.06, -3.83, 2.36, 1.72, 7.71, repro,
2002-07-21,1.18, 2.55, 1.90, 2.41, 1.78, 7.99, repro,
2002-07-22,1.95, 2.75, -8.50, 2.31, 1.72, 7.67, repro,
2002-07-23,2.76, -0.74, 3.55, 2.44, 1.82, 8.16, repro,
2002-07-24,2.56, -0.76, 5.32, 2.49, 1.83, 8.18, repro,
2002-07-25,2.91, 1.03, -3.67, 2.33, 1.72, 7.64, repro,
2002-07-26,1.26, 1.68, -9.77, 2.40, 1.79, 8.02, repro,
2002-07-27,1.18, 1.03, -1.77, 2.37, 1.76, 7.88, repro,
2002-07-28,3.13, 1.65, -0.13, 2.38, 1.77, 7.84, repro,
2002-07-29,0.60, 2.98, 0.25, 2.44, 1.79, 7.99, repro,
2002-07-30,0.06, 0.91, -5.93, 2.50, 1.84, 8.37, repro,
2002-07-31,2.19, 0.06, -2.18, 2.43, 1.79, 8.00, repro,
2002-08-01,3.39, 1.08, -13.08, 2.37, 1.74, 7.74, repro,
2002-08-02,0.92, 1.31, -7.97, 2.43, 1.82, 8.17, repro,
2002-08-03,0.72, 1.87, -3.31, 2.36, 1.80, 7.96, repro,
2002-08-04,3.11, 1.33, -10.07, 2.44, 1.78, 8.05, repro,
2002-08-05,3.40, -0.66, -5.83, 2.44, 1.81, 8.19, repro,
2002-08-06,-3.04, 1.99, 0.67, 2.40, 1.75, 7.89, repro,
2002-08-07,-0.40, 0.57, -1.56, 2.74, 2.07, 9.33, repro,
2002-08-08,2.42, 2.03, -9.00, 2.34, 1.73, 7.68, repro,
2002-08-09,0.50, 0.34, -12.21, 2.35, 1.76, 7.83, repro,
2002-08-10,1.86, 1.50, -5.47, 2.36, 1.75, 7.80, repro,
2002-08-11,3.06, 2.65, -1.59, 2.35, 1.75, 7.80, repro,
2002-08-12,2.21, 2.30, -0.56, 2.39, 1.77, 7.93, repro,
2002-08-13,3.04, 0.02, -9.81, 2.47, 1.83, 8.10, repro,
2002-08-14,2.08, 2.04, 5.18, 2.40, 1.77, 7.93, repro,
2002-08-15,4.09, 1.21, -1.72, 2.43, 1.76, 7.95, repro,
2002-08-16,1.60, 1.77, -3.72, 2.40, 1.80, 8.05, repro,
2002-08-17,1.54, 0.98, -12.45, 2.47, 1.83, 8.19, repro,
2002-08-18,-0.51, 0.30, 2.88, 2.49, 1.80, 8.16, repro,
2002-08-19,2.89, 0.60, -7.98, 2.42, 1.79, 7.90, repro,
2002-08-20,0.38, -0.13, -6.62, 2.41, 1.77, 8.01, repro,
2002-08-21,2.92, 2.02, -15.83, 2.35, 1.75, 7.79, repro,
2002-08-22,1.10, 1.47, -7.03, 2.32, 1.74, 7.67, repro,
2002-08-23,1.85, 1.25, -1.92, 2.41, 1.79, 7.95, repro,
2002-08-24,5.19, 1.07, -4.34, 2.41, 1.78, 7.94, repro,
2002-08-25,-1.03, 3.15, -11.00, 2.42, 1.80, 7.96, repro,
2002-08-26,0.45, 2.79, -7.39, 2.46, 1.84, 8.16, repro,
2002-08-27,3.94, 2.68, -12.73, 2.43, 1.79, 8.08, repro,
2002-08-28,4.03, 1.65, -14.37, 2.41, 1.79, 7.97, repro,
2002-08-29,0.91, 1.09, -4.65, 2.42, 1.80, 7.99, repro,
2002-08-30,3.02, 2.46, -8.76, 2.39, 1.82, 8.09, repro,
2002-08-31,3.40, -0.82, -16.18, 2.48, 1.86, 8.40, repro,
2002-09-01,0.83, 2.27, -9.44, 2.42, 1.79, 8.08, repro,
2002-09-02,0.63, 2.22, -8.19, 2.36, 1.75, 7.83, repro,
2002-09-03,1.08, 2.40, -8.05, 2.68, 2.01, 9.02, repro,
2002-09-04,-1.00, 2.09, -0.60, 2.47, 1.84, 8.32, repro,
2002-09-05,1.26, 0.46, 1.55, 2.39, 1.80, 8.01, repro,
2002-09-06,2.33, 1.13, -9.66, 2.41, 1.83, 8.08, repro,
2002-09-07,2.20, 0.18, -9.94, 2.54, 1.88, 8.44, repro,
2002-09-08,-0.19, 2.73, 3.59, 2.44, 1.79, 8.05, repro,
2002-09-09,2.08, 2.32, 9.05, 2.49, 1.84, 8.20, repro,
2002-09-10,2.82, 0.59, -7.95, 2.36, 1.78, 7.93, repro,
2002-09-11,1.60, 2.65, -10.04, 2.37, 1.76, 7.87, repro,
2002-09-12,3.43, 1.59, -0.83, 2.40, 1.82, 8.04, repro,
2002-09-13,1.46, 0.10, -26.26, 5.53, 3.68, 17.95, repro,
2002-09-14,1.84, 4.41, -16.35, 5.68, 4.00, 19.51, repro,
2002-09-15,2.28, 3.47, 2.43, 2.50, 1.81, 8.27, repro,
2002-09-16,1.52, 2.26, -10.14, 2.40, 1.80, 8.11, repro,
2002-09-17,-0.97, 1.42, 0.83, 2.36, 1.75, 7.85, repro,
2002-09-18,2.17, 1.38, -6.54, 2.46, 1.84, 8.28, repro,
2002-09-19,1.49, 0.78, -12.35, 2.39, 1.77, 7.94, repro,
2002-09-20,3.42, 0.85, -16.38, 2.45, 1.80, 8.11, repro,
2002-09-21,4.02, 2.91, -9.49, 2.48, 1.86, 8.30, repro,
2002-09-22,3.13, 2.69, -20.75, 2.35, 1.74, 7.78, repro,
2002-09-23,2.52, 0.78, -8.62, 2.38, 1.79, 7.98, repro,
2002-09-24,1.27, 1.02, -17.00, 2.45, 1.83, 8.25, repro,
2002-09-25,2.23, 2.01, -12.68, 2.49, 1.82, 8.16, repro,
2002-09-26,2.10, 1.41, -18.36, 2.42, 1.76, 7.95, repro,
2002-09-27,2.29, 1.59, -7.23, 2.48, 1.81, 8.18, repro,
2002-09-28,3.32, 0.32, -8.44, 2.53, 1.88, 8.55, repro,
2002-09-29,2.32, 0.37, -5.34, 2.52, 1.81, 8.22, repro,
2002-09-30,3.13, 1.54, -16.31, 2.49, 1.82, 8.19, repro,
2002-10-01,2.75, 0.37, -18.33, 2.58, 1.87, 8.54, repro,
2002-10-02,4.23, 1.61, -11.74, 2.47, 1.81, 8.18, repro,
2002-10-03,4.98, 2.12, -9.65, 2.64, 1.90, 8.62, repro,
2002-10-04,1.84, 2.38, -7.13, 2.46, 1.84, 8.15, repro,
2002-10-05,3.45, 2.72, -3.09, 2.50, 1.81, 8.23, repro,
2002-10-06,2.26, 2.16, -10.44, 2.52, 1.83, 8.33, repro,
2002-10-07,1.82, 3.10, -12.01, 2.56, 1.93, 8.60, repro,
2002-10-08,3.32, 1.19, -14.00, 2.58, 1.83, 8.39, repro,
2002-10-09,3.32, 1.51, -14.65, 2.61, 1.89, 8.67, repro,
2002-10-10,4.36, 0.65, -13.49, 2.50, 1.82, 8.16, repro,
2002-10-11,4.76, 0.27, -21.87, 2.65, 1.90, 8.69, repro,
2002-10-12,3.53, 0.65, -20.40, 2.54, 1.84, 8.31, repro,
2002-10-13,3.16, 1.18, -21.07, 2.58, 1.87, 8.44, repro,
2002-10-14,4.74, -0.67, -18.15, 2.58, 1.88, 8.50, repro,
2002-10-15,3.68, 0.41, -6.76, 2.62, 2.04, 9.30, repro,
2002-10-16,3.99, 1.65, -20.87, 2.56, 1.96, 8.84, repro,
2002-10-17,1.41, 0.20, -2.43, 2.64, 2.03, 9.06, repro,
2002-10-18,3.14, 0.87, -11.95, 2.58, 1.90, 8.44, repro,
2002-10-19,3.07, 1.37, -10.18, 2.46, 1.82, 8.11, repro,
2002-10-20,2.63, 1.53, -7.87, 2.46, 1.78, 7.97, repro,
2002-10-21,3.75, 1.55, -0.45, 2.54, 1.87, 8.33, repro,
2002-10-22,4.06, 0.66, -11.08, 2.82, 2.19, 9.73, repro,
2002-10-23,3.66, 1.41, -9.53, 2.50, 1.87, 8.30, repro,
2002-10-24,2.02, -0.38, 3.97, 2.51, 1.87, 8.43, repro,
2002-10-25,3.64, 0.55, -8.03, 2.56, 1.89, 8.36, repro,
2002-10-26,4.33, 1.78, -24.46, 2.46, 1.84, 8.13, repro,
2002-10-27,4.89, 2.82, -15.64, 2.49, 1.80, 7.96, repro,
2002-10-28,5.62, -0.01, -6.88, 2.58, 1.91, 8.52, repro,
2002-10-29,5.92, 2.02, -7.71, 2.58, 1.93, 8.55, repro,
2002-10-30,5.81, 1.84, -15.59, 2.50, 1.80, 8.13, repro,
2002-10-31,4.35, 2.97, -15.96, 2.40, 1.74, 7.76, repro,
2002-11-01,4.89, 1.98, -12.50, 2.40, 1.79, 7.88, repro,
2002-11-02,2.81, 2.81, -10.60, 2.58, 1.96, 8.94, repro,
2002-11-03,3.59, 2.80, -6.27, 2.51, 1.81, 8.09, repro,
2002-11-04,4.20, 2.54, -10.49, 2.43, 1.81, 8.00, repro,
2002-11-05,2.89, 0.76, -12.70, 2.49, 1.83, 8.21, repro,
2002-11-06,3.43, 2.91, -9.82, 2.60, 1.97, 8.85, repro,
2002-11-07,3.94, -1.63, -1.60, 2.47, 1.82, 8.11, repro,
2002-11-08,3.54, 0.56, -3.68, 2.63, 2.02, 8.99, repro,
2002-11-09,3.86, 1.21, -7.39, 2.62, 1.96, 8.70, repro,
2002-11-10,4.68, 1.51, -8.37, 2.50, 1.82, 8.21, repro,
2002-11-11,2.95, 0.39, 10.33, 2.49, 1.87, 8.33, repro,
2002-11-12,3.94, 1.78, -17.74, 3.48, 2.55, 11.06, repro,
2002-11-13,5.12, 1.17, -16.62, 2.52, 1.90, 8.39, repro,
2002-11-14,5.50, 2.53, -7.72, 2.55, 1.92, 8.50, repro,
2002-11-15,5.58, 2.90, -22.04, 2.60, 1.95, 8.70, repro,
2002-11-16,3.86, 1.63, -15.66, 2.59, 1.90, 8.51, repro,
2002-11-17,3.15, -1.31, -9.96, 2.54, 1.87, 8.37, repro,
2002-11-18,4.89, 0.35, -9.20, 2.52, 1.88, 8.42, repro,
2002-11-19,4.90, 1.74, -8.54, 2.42, 1.81, 8.03, repro,
2002-11-20,5.33, 1.15, -25.31, 2.48, 1.87, 8.32, repro,
2002-11-21,3.44, 1.95, -17.12, 2.54, 1.92, 8.56, repro,
2002-11-22,2.79, 2.85, -10.75, 2.38, 1.76, 7.83, repro,
2002-11-23,1.71, 3.45, -7.88, 2.43, 1.78, 7.92, repro,
2002-11-24,4.22, 1.64, -4.80, 2.42, 1.77, 7.93, repro,
2002-11-25,5.69, 2.87, -17.36, 2.40, 1.77, 7.86, repro,
2002-11-26,4.90, 2.01, -19.24, 2.44, 1.87, 8.24, repro,
2002-11-27,4.77, 2.80, -17.31, 2.42, 1.80, 8.09, repro,
2002-11-28,4.11, 1.92, -8.97, 2.49, 1.79, 7.99, repro,
2002-11-29,2.80, 4.09, -6.76, 2.44, 1.82, 8.09, repro,
2002-11-30,4.00, 5.86, -6.96, 2.44, 1.82, 8.07, repro,
2002-12-01,3.84, 2.58, -4.46, 2.40, 1.78, 7.96, repro,
2002-12-02,3.97, 2.03, -7.93, 2.45, 1.80, 8.05, repro,
2002-12-03,3.31, 2.08, -12.82, 2.49, 1.84, 8.25, repro,
2002-12-04,2.69, 1.46, -18.80, 2.57, 1.89, 8.47, repro,
2002-12-05,6.13, 2.23, -19.13, 2.57, 1.90, 8.36, repro,
2002-12-06,5.14, 2.29, -18.23, 2.67, 1.94, 8.69, repro,
2002-12-07,4.65, -0.49, -15.45, 2.63, 1.85, 8.53, repro,
2002-12-08,5.13, 1.94, -15.66, 2.61, 1.83, 8.27, repro,
2002-12-09,5.15, 0.80, -22.27, 2.59, 1.83, 8.25, repro,
2002-12-10,4.28, 2.16, -17.40, 2.69, 1.91, 8.56, repro,
2002-12-11,3.23, 3.37, -16.69, 2.54, 1.82, 8.20, repro,
2002-12-12,5.40, -1.23, -4.60, 2.68, 1.88, 8.50, repro,
2002-12-13,3.92, -1.14, -13.54, 2.53, 1.82, 8.27, repro,
2002-12-14,3.84, 0.65, -14.06, 2.57, 1.83, 8.29, repro,
2002-12-15,4.31, 1.63, -4.72, 3.56, 2.43, 11.29, repro,
2002-12-16,5.42, 1.03, -10.59, 2.65, 1.94, 8.75, repro,
2002-12-17,1.83, 0.33, -14.15, 2.46, 1.85, 8.25, repro,
2002-12-18,1.78, -0.37, -15.45, 2.58, 1.89, 8.41, repro,
2002-12-19,4.82, -1.23, -19.73, 2.67, 2.01, 9.06, repro,
2002-12-20,5.02, 1.83, -17.78, 2.67, 1.93, 8.90, repro,
2002-12-21,0.72, 1.72, -5.81, 2.67, 1.88, 8.78, repro,
2002-12-22,4.44, 1.43, -6.71, 2.62, 1.91, 8.71, repro,
2002-12-23,2.96, 2.59, -11.48, 2.59, 1.90, 8.65, repro,
2002-12-24,2.50, 1.12, -12.49, 2.56, 1.84, 8.40, repro,
2002-12-25,2.60, 0.24, -8.86, 2.71, 1.87, 8.57, repro,
2002-12-26,3.60, 2.66, -12.88, 2.66, 1.84, 8.55, repro,
2002-12-27,4.21, 1.06, -19.90, 2.77, 1.92, 8.85, repro,
2002-12-28,2.03, 1.39, -15.17, 2.62, 1.86, 8.49, repro,
2002-12-29,1.19, -0.07, -4.18, 2.62, 1.87, 8.57, repro,
2002-12-30,2.82, -0.13, -20.17, 2.52, 1.81, 8.22, repro,
2002-12-31,2.42, 0.92, -12.64, 2.46, 1.80, 8.20, repro,
2003-01-01,2.56, 1.00, -8.10, 2.60, 1.86, 8.41, repro,
2003-01-02,2.21, -1.18, -18.76, 2.72, 2.00, 9.04, repro,
2003-01-03,1.39, 0.33, -18.11, 2.82, 2.06, 9.58, repro,
2003-01-04,3.01, -0.56, -19.86, 2.93, 2.12, 9.48, repro,
2003-01-05,1.92, -0.31, -13.86, 2.61, 2.01, 8.88, repro,
2003-01-06,2.04, 0.15, -11.40, 2.98, 2.10, 9.59, repro,
2003-01-07,2.05, 0.06, -15.08, 2.84, 2.07, 9.21, repro,
2003-01-08,1.47, 0.87, -4.19, 2.82, 2.02, 9.05, repro,
2003-01-09,0.77, 2.16, -0.06, 2.78, 2.04, 8.99, repro,
2003-01-10,-0.50, 1.28, -9.88, 2.61, 1.93, 8.59, repro,
2003-01-11,2.35, 2.78, -12.39, 2.69, 2.00, 8.80, repro,
2003-01-12,3.39, 2.49, -17.04, 2.59, 1.85, 8.47, repro,
2003-01-13,1.48, 2.41, -10.38, 2.61, 1.93, 8.62, repro,
2003-01-14,2.67, 2.20, -14.54, 2.61, 1.96, 8.65, repro,
2003-01-15,2.56, 1.99, -15.78, 2.59, 1.87, 8.38, repro,
2003-01-16,3.50, 2.94, -20.39, 2.55, 1.91, 8.48, repro,
2003-01-17,1.78, 1.79, -12.12, 3.06, 2.22, 9.88, repro,
2003-01-18,-0.01, 2.07, -11.07, 2.58, 1.93, 8.60, repro,
2003-01-19,1.18, 1.58, -21.53, 2.66, 1.99, 8.68, repro,
2003-01-20,1.24, 1.81, -8.35, 2.52, 1.84, 8.25, repro,
2003-01-21,-0.50, 1.24, 3.91, 2.59, 1.83, 8.44, repro,
2003-01-22,0.94, 1.71, 1.40, 2.54, 1.81, 8.21, repro,
2003-01-23,2.69, 3.55, -12.26, 2.72, 2.04, 9.23, repro,
2003-01-24,2.05, 2.22, -18.34, 2.58, 1.85, 8.50, repro,
2003-01-25,2.01, 0.73, -16.78, 2.82, 1.97, 8.92, repro,
2003-01-26,2.68, 0.49, -16.72, 2.65, 1.92, 8.57, repro,
2003-01-27,3.27, 1.54, -22.50, 3.02, 2.14, 9.65, repro,
2003-01-28,2.19, 1.01, -26.02, 2.91, 2.23, 9.62, repro,
2003-01-29,1.37, -0.15, -12.52, 2.70, 2.03, 9.20, repro,
2003-01-30,1.13, 2.43, -16.24, 2.87, 2.17, 9.74, repro,
2003-01-31,0.47, 1.75, -10.38, 2.86, 2.12, 9.54, repro,
2003-02-01,1.24, 1.36, -16.40, 2.57, 1.94, 8.79, repro,
2003-02-02,0.70, -0.97, -12.48, 2.95, 2.37, 10.58, repro,
2003-02-03,-0.13, -2.39, -2.10, 2.76, 2.11, 9.54, repro,
2003-02-04,2.84, 0.72, -6.41, 2.81, 2.02, 8.97, repro,
2003-02-05,2.49, 3.98, -11.19, 2.80, 2.14, 9.43, repro,
2003-02-06,3.77, -0.06, -5.16, 2.90, 2.20, 9.93, repro,
2003-02-07,0.80, 2.05, -7.90, 2.89, 2.15, 9.47, repro,
2003-02-08,4.49, 0.16, -4.20, 3.38, 2.91, 12.76, repro,
2003-02-09,0.11, 2.68, -7.21, 3.17, 2.33, 10.20, repro,
2003-02-10,3.32, 1.86, -10.04, 2.88, 2.16, 9.77, repro,
2003-02-11,-1.49, 1.66, -6.90, 2.79, 2.00, 9.08, repro,
2003-02-12,1.56, 3.73, -13.30, 2.69, 1.93, 8.71, repro,
2003-02-13,3.06, 2.04, -11.34, 2.58, 1.99, 8.81, repro,
2003-02-14,0.75, 0.32, -15.02, 2.59, 1.96, 8.76, repro,
2003-02-15,4.38, 1.81, -13.91, 2.63, 2.04, 9.07, repro,
2003-02-16,3.91, 1.04, -22.18, 2.74, 2.13, 9.45, repro,
2003-02-17,2.22, 1.55, -27.98, 3.06, 2.20, 9.89, repro,
2003-02-18,1.73, 2.09, -21.86, 2.89, 2.24, 9.82, repro,
2003-02-19,0.78, 1.17, -17.12, 2.48, 1.91, 8.56, repro,
2003-02-20,0.94, 2.65, -13.12, 2.44, 1.76, 7.83, repro,
2003-02-21,2.12, 0.77, -14.02, 2.36, 1.78, 7.87, repro,
2003-02-22,3.02, 1.40, -14.98, 2.43, 1.82, 8.14, repro,
2003-02-23,6.69, -4.96, -7.33, 2.41, 1.83, 8.18, repro,
2003-02-24,3.04, 1.72, -6.38, 2.41, 1.78, 7.95, repro,
2003-02-25,2.85, 1.50, -12.79, 2.40, 1.82, 8.07, repro,
2003-02-26,4.18, 0.86, -22.75, 2.37, 1.76, 7.90, repro,
2003-02-27,4.92, 1.08, -24.21, 2.55, 1.88, 8.50, repro,
2003-02-28,3.66, 0.92, -20.79, 2.40, 1.78, 8.04, repro,
2003-03-01,2.84, 0.15, -17.04, 2.47, 1.80, 8.18, repro,
2003-03-02,4.01, 1.81, -19.28, 2.46, 1.81, 8.20, repro,
2003-03-03,1.01, 2.86, -10.18, 2.43, 1.76, 7.90, repro,
2003-03-04,2.85, 0.68, -12.18, 2.48, 1.79, 8.25, repro,
2003-03-05,3.56, 0.97, -12.95, 2.40, 1.79, 8.11, repro,
2003-03-06,3.64, -3.29, -13.46, 2.42, 1.80, 8.10, repro,
2003-03-07,4.53, -4.24, -22.17, 2.81, 2.08, 9.62, repro,
2003-03-08,6.00, -1.93, -17.74, 2.52, 1.86, 8.48, repro,
2003-03-09,4.50, 1.36, -5.23, 2.39, 1.77, 8.00, repro,
2003-03-10,3.46, 1.54, -9.58, 2.37, 1.79, 7.99, repro,
2003-03-11,4.55, 2.08, -18.86, 2.36, 1.75, 7.86, repro,
2003-03-12,2.83, 1.10, -13.75, 2.47, 1.86, 8.49, repro,
2003-03-13,2.36, 0.45, -18.29, 2.51, 1.85, 8.53, repro,
2003-03-14,4.02, -0.35, -13.14, 2.57, 1.91, 8.65, repro,
2003-03-15,4.50, 0.12, -21.41, 2.58, 1.88, 8.49, repro,
2003-03-16,3.67, -0.17, -11.51, 2.67, 1.94, 8.98, repro,
2003-03-17,1.11, 0.23, -6.09, 2.66, 1.95, 8.76, repro,
2003-03-18,2.73, 0.68, -11.53, 2.52, 1.83, 8.32, repro,
2003-03-19,2.62, 0.84, -9.40, 2.45, 1.79, 8.19, repro,
2003-03-20,3.14, 0.42, -11.17, 2.56, 1.84, 8.45, repro,
2003-03-21,2.07, 1.34, -3.08, 2.49, 1.84, 8.35, repro,
2003-03-22,3.61, 2.54, -14.11, 2.44, 1.78, 7.96, repro,
2003-03-23,3.30, -1.60, -17.04, 2.49, 1.84, 8.26, repro,
2003-03-24,4.93, -1.80, -11.83, 2.44, 1.81, 8.22, repro,
2003-03-25,2.32, 1.42, -15.97, 2.76, 2.01, 8.92, repro,
2003-03-26,1.87, 0.72, -11.28, 2.54, 1.99, 8.64, repro,
2003-03-27,2.33, -0.01, -11.40, 2.61, 1.94, 8.67, repro,
2003-03-28,4.55, 0.87, -20.45, 2.54, 1.88, 8.37, repro,
2003-03-29,4.18, -0.56, -26.34, 2.57, 1.87, 8.51, repro,
2003-03-30,2.04, 0.60, -15.30, 2.54, 1.87, 8.38, repro,
2003-03-31,2.16, -0.40, -11.88, 2.50, 1.86, 8.35, repro,
2003-04-01,3.78, 0.33, -8.88, 2.45, 1.78, 7.96, repro,
2003-04-02,4.25, 0.58, -17.69, 2.37, 1.77, 7.91, repro,
2003-04-03,2.40, 0.03, -17.00, 2.46, 1.86, 8.28, repro,
2003-04-04,4.67, 2.77, -23.25, 2.42, 1.82, 8.07, repro,
2003-04-05,2.93, 1.59, -17.10, 2.41, 1.79, 8.01, repro,
2003-04-06,3.29, 1.97, -14.61, 2.43, 1.82, 8.20, repro,
2003-04-07,3.81, 0.97, -17.89, 2.49, 1.86, 8.29, repro,
2003-04-08,4.04, 1.20, -20.00, 2.41, 1.81, 8.11, repro,
2003-04-09,3.40, 0.78, -16.81, 2.43, 1.77, 8.01, repro,
2003-04-10,2.40, 1.66, -6.71, 2.40, 1.75, 7.90, repro,
2003-04-11,3.02, -0.18, -14.90, 2.36, 1.76, 7.95, repro,
2003-04-12,4.15, 0.71, -8.64, 2.33, 1.77, 7.92, repro,
2003-04-13,2.61, 0.21, -12.01, 2.29, 1.71, 7.64, repro,
2003-04-14,2.31, 0.45, -7.19, 2.31, 1.72, 7.76, repro,
2003-04-15,2.79, 1.37, 1.47, 2.29, 1.72, 7.68, repro,
2003-04-16,2.21, 1.01, -5.68, 2.31, 1.73, 7.76, repro,
2003-04-17,3.25, -0.31, -8.30, 2.34, 1.75, 7.87, repro,
2003-04-18,4.65, 0.67, -13.29, 2.36, 1.76, 7.93, repro,
2003-04-19,2.77, 0.10, -10.48, 2.32, 1.74, 7.89, repro,
2003-04-20,3.31, 0.21, -9.92, 2.30, 1.74, 7.85, repro,
2003-04-21,2.72, 0.71, -7.13, 2.30, 1.75, 7.84, repro,
2003-04-22,4.54, 1.56, -9.74, 2.42, 1.82, 8.00, repro,
2003-04-23,2.66, -0.17, -2.74, 2.28, 1.74, 7.75, repro,
2003-04-24,2.99, 0.32, -2.97, 2.31, 1.75, 7.82, repro,
2003-04-25,2.90, 0.30, -3.86, 2.30, 1.73, 7.75, repro,
2003-04-26,3.70, 0.21, -4.91, 2.34, 1.76, 7.92, repro,
2003-04-27,3.88, 0.07, -5.11, 2.30, 1.73, 7.69, repro,
2003-04-28,3.35, 1.26, -5.54, 2.34, 1.77, 7.99, repro,
2003-04-29,3.59, 0.97, -4.45, 2.38, 1.79, 8.16, repro,
2003-04-30,1.23, 0.96, -4.03, 2.39, 1.82, 8.13, repro,
2003-05-01,3.16, -0.48, -2.58, 2.34, 1.77, 7.97, repro,
2003-05-02,2.66, 0.06, -8.64, 2.36, 1.76, 7.81, repro,
2003-05-03,3.60, -0.69, -6.21, 2.32, 1.75, 7.85, repro,
2003-05-04,2.64, -0.77, -4.99, 2.41, 1.79, 8.23, repro,
2003-05-05,2.36, 0.69, -6.83, 2.27, 1.72, 7.74, repro,
2003-05-06,2.96, 0.49, -8.17, 2.29, 1.73, 7.76, repro,
2003-05-07,3.68, 0.60, -1.06, 2.33, 1.75, 7.86, repro,
2003-05-08,0.95, 0.31, -10.40, 2.35, 1.76, 7.96, repro,
2003-05-09,1.87, 0.79, -7.24, 2.39, 1.76, 7.94, repro,
2003-05-10,3.53, 2.38, -3.35, 2.35, 1.77, 8.03, repro,
2003-05-11,4.25, 1.09, 0.19, 2.33, 1.75, 7.86, repro,
2003-05-12,1.55, 0.89, 0.12, 2.41, 1.81, 8.17, repro,
2003-05-13,2.79, 1.50, -0.06, 2.38, 1.78, 8.02, repro,
2003-05-14,4.01, 0.52, -10.44, 2.43, 1.80, 8.16, repro,
2003-05-15,4.22, 0.05, -9.24, 2.34, 1.74, 7.82, repro,
2003-05-16,4.56, 1.25, -11.02, 2.28, 1.73, 7.79, repro,
2003-05-17,5.12, -0.01, -10.93, 2.38, 1.80, 8.10, repro,
2003-05-18,4.13, 1.20, -10.78, 2.40, 1.79, 8.09, repro,
2003-05-19,3.89, 0.85, -12.66, 2.29, 1.75, 7.92, repro,
2003-05-20,2.18, 0.13, -7.63, 2.41, 1.82, 8.31, repro,
2003-05-21,0.59, 1.33, -15.85, 2.43, 1.81, 8.37, repro,
