PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUC1
Station name,Carbon_County_Co
Begin Date, 2001-03-04
End Date, 2016-02-28
Release Date, 2021-02-19
Reference position, 39.5991900842 North Latitude, -110.8087163229 East Longitude, 1692.50386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-17,0.60, 3.08, 3.49, 2.03, 1.61, 7.10, repro,
2005-01-18,0.50, 3.12, 2.93, 2.12, 1.69, 7.43, repro,
2005-01-19,1.33, 2.65, 1.56, 2.45, 1.90, 8.42, repro,
2005-01-20,1.48, 2.51, 3.04, 2.15, 1.70, 7.56, repro,
2005-01-21,0.95, 2.61, 8.61, 2.15, 1.69, 7.56, repro,
2005-01-22,1.00, 2.98, 4.46, 2.13, 1.71, 7.49, repro,
2005-01-23,1.71, 3.48, 4.60, 2.55, 1.92, 8.59, repro,
2005-01-24,2.87, 0.30, -8.01, 6.25, 5.02, 23.37, repro,
2005-01-25,0.96, 2.31, 14.22, 2.35, 1.86, 8.14, repro,
2005-01-26,0.06, 4.15, 10.06, 2.21, 1.73, 7.62, repro,
2005-01-27,-0.92, 3.04, 3.92, 2.10, 1.72, 7.52, repro,
2005-01-28,-0.54, 2.92, 9.82, 2.15, 1.76, 7.60, repro,
2005-01-29,-0.17, 2.62, 8.26, 2.10, 1.68, 7.28, repro,
2005-01-30,0.94, 2.13, 4.28, 2.10, 1.69, 7.44, repro,
2005-01-31,1.35, 3.92, 5.75, 2.07, 1.65, 7.24, repro,
2005-02-01,0.02, 3.16, 3.42, 2.06, 1.64, 7.18, repro,
2005-02-02,-0.25, 2.81, -0.72, 2.12, 1.67, 7.40, repro,
2005-02-03,0.71, 2.95, 3.44, 2.07, 1.62, 7.21, repro,
2005-02-04,0.51, 2.44, 3.00, 2.02, 1.59, 7.07, repro,
2005-02-05,0.10, 3.19, 12.98, 2.16, 1.75, 7.68, repro,
2005-02-06,0.32, 3.24, 8.38, 2.01, 1.59, 7.05, repro,
2005-02-07,-0.92, 2.54, 8.06, 2.02, 1.59, 7.08, repro,
2005-02-08,0.64, 3.80, 13.28, 2.36, 1.86, 8.24, repro,
2005-02-09,-1.10, 0.84, 1.57, 3.54, 2.96, 13.16, repro,
2005-02-10,0.58, 2.86, 2.86, 2.09, 1.65, 7.36, repro,
2005-02-11,0.06, 4.65, 5.84, 2.01, 1.58, 7.02, repro,
2005-02-12,0.88, 5.88, -26.18, 2.06, 1.61, 7.26, repro,
2005-02-13,-1.78, 2.22, 15.71, 2.08, 1.67, 7.45, repro,
2005-02-14,0.05, 1.82, 15.52, 2.09, 1.61, 7.20, repro,
2005-02-15,-0.21, 2.79, 13.83, 2.00, 1.56, 6.89, repro,
2005-02-16,0.44, 2.14, 5.12, 2.01, 1.58, 6.99, repro,
2005-02-17,-0.24, 3.51, 7.77, 2.15, 1.66, 7.31, repro,
2005-02-18,-0.73, 3.20, 8.05, 2.12, 1.68, 7.37, repro,
2005-02-19,-1.15, 3.49, 14.03, 2.05, 1.61, 7.10, repro,
2005-02-20,-0.54, 3.43, 15.25, 2.05, 1.60, 7.16, repro,
2005-02-21,-0.27, 2.95, 13.46, 2.08, 1.62, 7.13, repro,
2005-02-22,-3.13, 7.95, 17.85, 2.23, 1.70, 7.66, repro,
2005-02-23,-0.60, 1.45, 12.30, 2.42, 1.91, 8.30, repro,
2005-02-24,0.12, 2.75, 11.51, 2.08, 1.62, 7.20, repro,
2005-02-25,1.18, 3.69, 10.36, 3.23, 2.55, 11.72, repro,
2005-02-26,-0.58, 2.90, 11.04, 2.19, 1.69, 7.51, repro,
2005-02-27,0.40, 1.53, 11.59, 2.09, 1.63, 7.27, repro,
2005-02-28,-0.26, 2.53, 12.22, 2.07, 1.61, 7.14, repro,
2005-03-01,0.86, 1.37, 11.60, 2.06, 1.61, 7.15, repro,
2005-03-02,0.33, 1.65, 11.96, 2.06, 1.61, 7.13, repro,
2005-03-03,0.87, 2.57, 13.92, 2.08, 1.61, 7.20, repro,
2005-03-04,0.87, 2.59, 14.21, 2.16, 1.67, 7.47, repro,
2005-03-05,0.87, 2.90, 8.64, 2.14, 1.67, 7.40, repro,
2005-03-06,-0.16, 2.19, 10.56, 2.14, 1.65, 7.36, repro,
2005-03-07,-0.44, 0.75, 11.75, 2.12, 1.65, 7.39, repro,
2005-03-08,-3.33, 1.86, 17.91, 2.08, 1.61, 7.18, repro,
2005-03-09,-3.64, 3.46, 6.87, 2.11, 1.64, 7.31, repro,
2005-03-10,-0.15, 0.83, 8.99, 2.18, 1.68, 7.53, repro,
2005-03-11,-1.39, 1.96, 8.81, 2.08, 1.61, 7.18, repro,
2005-03-12,0.84, 1.27, 14.58, 2.35, 1.80, 8.16, repro,
2005-03-13,-0.53, 0.90, 13.35, 3.32, 2.44, 10.75, repro,
2005-03-14,0.88, 1.99, 17.68, 3.38, 2.68, 12.08, repro,
2005-03-15,0.00, 1.05, 10.62, 2.28, 1.79, 7.92, repro,
2005-03-16,1.91, 0.95, 8.87, 2.52, 1.95, 8.81, repro,
2005-03-17,0.36, 3.09, 18.85, 2.20, 1.70, 7.63, repro,
2005-03-18,-0.33, 4.23, 19.79, 2.22, 1.72, 7.73, repro,
2005-03-19,1.02, 1.14, 14.96, 2.25, 1.75, 7.67, repro,
2005-03-20,-0.98, 2.15, 14.49, 2.13, 1.62, 7.25, repro,
2005-03-21,1.16, 0.98, 14.54, 2.07, 1.59, 7.11, repro,
2005-03-22,0.67, 2.29, 11.72, 2.07, 1.59, 7.15, repro,
2005-03-23,0.64, 2.37, 17.22, 2.07, 1.60, 7.15, repro,
2005-03-24,0.46, 1.21, 21.17, 2.08, 1.60, 7.16, repro,
2005-03-25,0.88, 2.01, 21.05, 2.15, 1.70, 7.58, repro,
2005-03-26,1.71, 1.55, 8.33, 3.84, 2.71, 12.33, repro,
2005-03-28,1.44, 1.47, 21.79, 2.88, 2.34, 10.53, repro,
2005-03-29,0.59, 0.79, 20.78, 2.16, 1.70, 7.55, repro,
2005-03-30,0.24, 0.42, 26.48, 2.12, 1.65, 7.37, repro,
2005-03-31,1.92, 0.11, 18.28, 2.22, 1.70, 7.66, repro,
2005-04-01,0.95, 0.00, 27.61, 10.65, 7.48, 34.01, repro,
2005-04-03,-0.14, 0.81, 21.38, 3.20, 2.54, 11.31, repro,
2005-04-04,1.58, 1.41, 21.81, 2.22, 1.67, 7.68, repro,
2005-04-05,1.99, 1.50, 12.41, 2.13, 1.68, 7.54, repro,
2005-04-06,2.51, 1.59, 8.68, 3.02, 2.23, 10.35, repro,
2005-04-07,5.83, 4.29, 11.90, 4.47, 3.56, 14.71, repro,
2005-04-08,6.66, 1.94, 32.55, 4.73, 3.87, 16.58, repro,
2005-04-09,4.59, -0.31, 31.39, 4.91, 3.99, 16.79, repro,
2005-04-10,-2.00, 3.78, 27.41, 4.04, 3.14, 14.09, repro,
2005-04-11,3.16, 2.73, 15.54, 3.69, 3.34, 14.52, repro,
2005-04-12,1.52, 3.72, 19.97, 4.26, 3.05, 13.72, repro,
2005-04-13,-0.48, 3.19, 16.41, 2.66, 2.11, 9.42, repro,
2005-04-14,-2.01, 3.08, 12.94, 2.78, 2.12, 9.12, repro,
2005-04-15,0.02, 2.21, 6.69, 2.15, 1.68, 7.47, repro,
2005-04-16,-0.13, 1.86, 9.53, 2.20, 1.71, 7.85, repro,
2005-04-17,-1.35, 1.52, 13.54, 2.16, 1.68, 7.57, repro,
2005-04-18,-1.15, 2.14, 16.58, 2.08, 1.60, 7.18, repro,
2005-04-19,-2.06, 1.89, 11.20, 2.13, 1.64, 7.28, repro,
2005-04-20,-1.73, 0.94, 12.94, 2.23, 1.68, 7.82, repro,
2005-04-21,-1.91, 1.72, 8.60, 2.23, 1.68, 7.88, repro,
2005-04-22,-1.29, 2.79, 4.32, 2.37, 1.82, 8.20, repro,
2005-04-23,-0.91, 2.44, 9.74, 2.09, 1.60, 7.15, repro,
2005-04-24,0.64, 0.97, 11.41, 2.17, 1.69, 7.66, repro,
2005-04-25,-0.81, 1.33, 16.02, 2.11, 1.60, 7.18, repro,
2005-04-26,1.34, 2.30, 10.66, 2.21, 1.72, 7.67, repro,
2005-04-27,1.68, 1.12, 8.26, 2.10, 1.60, 7.18, repro,
2005-04-28,1.49, 1.97, 19.08, 2.14, 1.65, 7.36, repro,
2005-04-29,1.39, 1.22, 13.18, 2.13, 1.65, 7.39, repro,
2005-04-30,-1.30, 1.94, 8.89, 2.10, 1.60, 7.19, repro,
2005-05-01,-0.33, 2.36, 10.77, 2.19, 1.67, 7.52, repro,
2005-05-02,-0.76, 3.18, 13.42, 2.10, 1.61, 7.23, repro,
2005-05-03,0.85, 2.31, 14.47, 2.12, 1.65, 7.46, repro,
2005-05-04,0.32, 1.16, 15.95, 2.10, 1.62, 7.27, repro,
2005-05-05,0.27, 0.90, 15.16, 2.10, 1.61, 7.22, repro,
2005-05-06,1.20, 2.16, 6.28, 3.41, 2.61, 12.05, repro,
2005-05-07,0.68, 0.91, 13.63, 2.14, 1.67, 7.41, repro,
2005-05-08,0.40, 0.91, 13.96, 2.09, 1.60, 7.18, repro,
2005-05-09,0.96, 0.40, 15.82, 2.08, 1.61, 7.21, repro,
2005-05-10,1.64, 1.36, 18.60, 2.15, 1.62, 7.49, repro,
2005-05-11,-0.36, 2.72, 14.77, 2.49, 1.91, 8.89, repro,
2005-05-12,1.13, 1.72, 12.33, 3.60, 2.72, 12.00, repro,
2005-05-13,3.39, 1.93, 6.19, 2.16, 1.71, 7.53, repro,
2005-05-14,1.69, 1.26, 9.91, 2.13, 1.69, 7.41, repro,
2005-05-15,1.65, 1.16, 6.23, 2.13, 1.65, 7.38, repro,
2005-05-16,3.13, 2.27, 19.73, 2.12, 1.65, 7.31, repro,
2005-05-17,1.47, 1.64, 13.76, 2.19, 1.67, 7.45, repro,
2005-05-18,-0.50, 1.64, 15.95, 2.18, 1.67, 7.41, repro,
2005-05-19,0.00, 1.85, 14.52, 2.16, 1.69, 7.58, repro,
2005-05-20,0.14, 1.44, 11.03, 2.12, 1.65, 7.31, repro,
2005-05-21,-1.20, 2.92, 20.33, 2.11, 1.65, 7.32, repro,
2005-05-22,1.30, 2.72, 14.76, 2.16, 1.71, 7.55, repro,
2005-05-23,-0.54, 1.20, 11.96, 2.12, 1.65, 7.33, repro,
2005-05-24,1.34, 0.29, 18.76, 2.13, 1.66, 7.37, repro,
2005-05-25,1.75, 0.68, 1.00, 2.12, 1.64, 7.27, repro,
2005-05-26,1.00, 2.43, 6.74, 2.11, 1.64, 7.31, repro,
2005-05-27,0.37, 0.87, 12.64, 2.11, 1.65, 7.34, repro,
2005-05-28,-0.76, 3.14, 20.60, 2.22, 1.70, 7.63, repro,
2005-05-29,-0.55, 1.82, 20.50, 2.14, 1.65, 7.37, repro,
2005-05-30,0.38, 3.61, 9.92, 2.15, 1.65, 7.39, repro,
2005-05-31,-0.02, 3.37, 19.69, 2.24, 1.74, 7.68, repro,
2005-06-01,-0.35, 2.00, 16.49, 2.08, 1.58, 7.15, repro,
2005-06-02,1.36, 2.75, 22.26, 2.15, 1.65, 7.35, repro,
2005-06-03,-1.07, 2.38, 15.63, 2.07, 1.59, 7.11, repro,
2005-06-04,-1.27, 2.95, 6.83, 2.13, 1.64, 7.39, repro,
2005-06-05,-1.20, 2.06, 18.42, 2.09, 1.59, 7.17, repro,
2005-06-06,-1.19, 1.62, 18.74, 2.16, 1.65, 7.42, repro,
2005-06-07,-1.77, 3.99, 23.21, 2.08, 1.59, 7.16, repro,
2005-06-08,-0.94, 0.92, 17.01, 2.08, 1.59, 7.17, repro,
2005-06-09,0.37, 1.68, 15.10, 2.09, 1.60, 7.18, repro,
2005-06-10,0.12, 0.81, 15.50, 2.13, 1.65, 7.35, repro,
2005-06-11,-1.06, 2.57, 11.11, 2.12, 1.64, 7.34, repro,
2005-06-12,-0.85, 2.01, 16.75, 2.16, 1.65, 7.43, repro,
2005-06-13,-1.11, 2.40, 16.80, 2.17, 1.66, 7.49, repro,
2005-06-14,-1.35, 2.08, 13.69, 2.10, 1.62, 7.23, repro,
2005-06-15,-1.37, 3.19, 9.72, 2.14, 1.64, 7.32, repro,
2005-06-16,-1.56, 3.03, 15.50, 2.18, 1.63, 7.34, repro,
2005-06-17,-2.86, 1.37, 19.31, 2.20, 1.65, 7.39, repro,
2005-06-18,2.07, 2.11, 15.43, 2.08, 1.58, 7.13, repro,
2005-06-19,1.65, 3.24, 12.30, 2.10, 1.60, 7.19, repro,
2005-06-20,-0.78, 3.38, 7.80, 2.11, 1.60, 7.18, repro,
2005-06-21,0.22, 2.52, 11.53, 2.13, 1.63, 7.26, repro,
2005-06-22,-0.40, 2.50, 2.82, 2.13, 1.66, 7.33, repro,
2005-06-23,-0.26, 2.87, 16.51, 2.09, 1.59, 7.12, repro,
2005-06-24,1.03, 0.84, 9.45, 2.12, 1.63, 7.28, repro,
2005-06-25,1.03, 0.03, 9.94, 2.17, 1.71, 7.58, repro,
2005-06-26,-1.04, 0.75, 13.94, 2.25, 1.69, 7.63, repro,
2005-06-27,-0.38, 2.70, 13.77, 2.10, 1.59, 7.07, repro,
2005-06-28,-0.07, 3.71, 8.58, 2.09, 1.60, 7.13, repro,
2005-06-29,1.20, 1.68, 16.15, 2.09, 1.60, 7.21, repro,
2005-06-30,-1.14, 0.63, 22.25, 2.09, 1.60, 7.17, repro,
2005-07-01,1.20, 2.26, 15.19, 2.09, 1.59, 7.15, repro,
2005-07-02,1.36, 0.67, 18.06, 2.10, 1.59, 7.12, repro,
2005-07-03,0.95, 0.03, 16.71, 2.17, 1.68, 7.35, repro,
2005-07-04,0.33, 0.87, 10.00, 2.12, 1.63, 7.19, repro,
2005-07-05,-2.72, 1.90, 15.16, 2.09, 1.60, 7.18, repro,
2005-07-06,-1.34, 0.32, 15.06, 2.16, 1.70, 7.46, repro,
2005-07-07,-0.42, 2.40, 12.88, 2.17, 1.60, 7.27, repro,
2005-07-08,0.46, 0.37, 12.12, 2.14, 1.67, 7.37, repro,
2005-07-09,-0.19, 0.47, 19.95, 2.07, 1.59, 7.12, repro,
2005-07-10,-2.11, 1.50, 14.00, 2.18, 1.67, 7.48, repro,
2005-07-11,-2.06, 1.92, 20.32, 2.16, 1.62, 7.34, repro,
2005-07-12,-1.22, 0.98, 10.85, 2.07, 1.59, 7.14, repro,
2005-07-13,0.10, 3.71, 11.00, 2.09, 1.60, 7.15, repro,
2005-07-14,-0.89, 2.53, 18.37, 2.20, 1.71, 7.63, repro,
2005-07-15,-1.27, 2.94, 17.22, 2.11, 1.63, 7.30, repro,
2005-07-16,-1.04, 2.42, 14.19, 2.09, 1.59, 7.16, repro,
2005-07-17,-0.42, 2.58, 20.14, 2.16, 1.61, 7.34, repro,
2005-07-18,-2.99, 2.30, 19.94, 2.09, 1.60, 7.16, repro,
2005-07-19,-0.13, 1.92, 19.47, 2.07, 1.60, 7.13, repro,
2005-07-20,-0.07, 4.13, 18.23, 2.22, 1.74, 7.69, repro,
2005-07-21,-1.33, 1.99, 19.89, 2.14, 1.65, 7.28, repro,
2005-07-22,-0.74, 2.50, 15.49, 2.13, 1.62, 7.27, repro,
2005-07-23,-1.36, 2.70, 18.43, 2.09, 1.59, 7.09, repro,
2005-07-24,-1.84, 2.68, 15.54, 2.15, 1.69, 7.45, repro,
2005-07-25,0.38, 2.03, 10.89, 2.48, 1.97, 8.74, repro,
2005-07-26,-2.70, 1.40, 20.32, 2.15, 1.68, 7.41, repro,
2005-07-27,-2.24, 2.61, 24.02, 2.18, 1.72, 7.51, repro,
2005-07-28,-0.47, 1.63, 11.63, 2.15, 1.70, 7.41, repro,
2005-07-29,-1.03, 1.71, 8.35, 2.23, 1.73, 7.65, repro,
2005-07-30,-0.13, 2.72, 20.29, 2.15, 1.68, 7.42, repro,
2005-07-31,-1.21, 2.00, 20.80, 2.14, 1.68, 7.48, repro,
2005-08-01,-2.76, 1.89, 22.03, 2.12, 1.64, 7.34, repro,
2005-08-02,-1.85, 1.78, 15.58, 2.12, 1.66, 7.31, repro,
2005-08-03,-0.63, 1.54, 14.93, 2.28, 1.81, 7.90, repro,
2005-08-04,-1.24, 2.43, 14.73, 2.51, 1.96, 8.83, repro,
2005-08-05,1.14, 0.76, 11.67, 2.24, 1.73, 7.60, repro,
2005-08-06,-0.59, 2.01, 14.11, 2.28, 1.82, 8.07, repro,
2005-08-07,-3.21, 2.95, 15.38, 2.11, 1.60, 7.21, repro,
2005-08-08,-0.48, 2.97, 16.78, 2.21, 1.67, 7.40, repro,
2005-08-09,-1.84, 4.56, 5.69, 4.08, 2.96, 13.52, repro,
2005-08-10,-0.62, 3.55, 10.58, 2.18, 1.62, 7.35, repro,
2005-08-11,-0.62, 2.14, 18.13, 2.25, 1.73, 7.65, repro,
2005-08-12,-0.65, 2.87, 21.36, 2.35, 1.86, 8.22, repro,
2005-08-13,-0.64, 2.24, 13.28, 2.37, 1.86, 8.18, repro,
2005-08-14,-2.43, 2.96, 16.10, 2.17, 1.67, 7.34, repro,
2005-08-15,-2.11, 2.62, 18.19, 2.22, 1.70, 7.58, repro,
2005-08-16,0.45, 1.66, 9.54, 2.24, 1.74, 7.86, repro,
2005-08-17,-3.02, 1.16, 14.13, 2.21, 1.77, 7.81, repro,
2005-08-18,-1.13, 3.67, 12.57, 2.12, 1.59, 7.20, repro,
2005-08-19,-2.83, 3.54, 18.54, 2.23, 1.69, 7.44, repro,
2005-08-20,-0.33, 3.47, 16.02, 2.15, 1.66, 7.26, repro,
2005-08-21,-1.75, 1.42, 12.31, 2.10, 1.59, 7.12, repro,
2005-08-22,-1.52, 2.05, 20.60, 2.10, 1.60, 7.18, repro,
2005-08-23,-1.51, 2.73, 17.39, 2.11, 1.61, 7.23, repro,
2005-08-24,-1.13, 2.58, 16.06, 2.11, 1.60, 7.18, repro,
2005-08-25,-1.06, 2.89, 21.78, 2.20, 1.71, 7.46, repro,
2005-08-26,-2.72, 1.18, 19.95, 2.11, 1.61, 7.18, repro,
2005-08-27,-0.64, 0.90, 6.90, 2.12, 1.62, 7.25, repro,
2005-08-28,-1.25, 1.81, 10.56, 2.09, 1.60, 7.17, repro,
2005-08-29,-1.84, 1.08, 23.50, 2.15, 1.65, 7.32, repro,
2005-08-30,-1.74, 3.27, 12.66, 2.21, 1.70, 7.51, repro,
2005-08-31,-0.33, 1.28, 17.23, 2.15, 1.65, 7.28, repro,
2005-09-01,0.16, 2.96, 14.80, 2.11, 1.61, 7.21, repro,
2005-09-02,-0.99, 2.47, 15.39, 2.19, 1.67, 7.45, repro,
2005-09-03,-0.16, 1.78, 14.13, 2.09, 1.59, 7.12, repro,
2005-09-04,-2.52, 1.69, 25.36, 2.19, 1.67, 7.40, repro,
2005-09-05,-0.55, 1.98, 18.47, 2.21, 1.68, 7.50, repro,
2005-09-06,-0.93, 2.70, 24.07, 2.20, 1.70, 7.50, repro,
2005-09-07,0.31, 1.74, 10.86, 2.26, 1.68, 7.47, repro,
2005-09-08,-0.43, 3.21, 11.81, 2.31, 1.77, 7.92, repro,
2005-09-09,0.21, 0.14, 21.99, 2.17, 1.63, 7.32, repro,
2005-09-10,-1.43, 4.65, 18.91, 2.19, 1.63, 7.46, repro,
2005-09-11,-0.20, 1.75, 20.76, 2.14, 1.61, 7.23, repro,
2005-09-12,-2.70, 1.85, 19.89, 2.25, 1.68, 7.67, repro,
2005-09-13,0.49, 1.82, 19.42, 2.32, 1.74, 7.75, repro,
2005-09-14,-0.34, 1.35, 14.67, 2.19, 1.65, 7.45, repro,
2005-09-15,-0.46, 2.58, 18.04, 2.27, 1.68, 7.63, repro,
2005-09-16,-0.49, 2.46, 18.93, 2.21, 1.68, 7.59, repro,
2005-09-17,-0.32, 1.26, 19.12, 2.47, 1.88, 8.48, repro,
2005-09-19,-0.89, 3.63, 22.65, 7.38, 6.51, 25.40, repro,
2005-09-20,0.33, 2.69, 14.34, 2.18, 1.68, 7.59, repro,
2005-09-21,-0.17, 0.51, 21.86, 2.13, 1.67, 7.44, repro,
2005-09-22,-0.06, 2.99, 17.71, 2.11, 1.64, 7.26, repro,
2005-09-23,0.50, 3.85, 16.19, 2.08, 1.59, 7.14, repro,
2005-09-24,-0.42, 3.02, 18.70, 2.13, 1.63, 7.30, repro,
2005-09-25,0.30, 2.60, 18.97, 2.12, 1.63, 7.28, repro,
2005-09-26,0.63, 3.16, 13.28, 2.26, 1.73, 7.83, repro,
2005-09-27,1.98, 1.28, 18.58, 2.20, 1.71, 7.67, repro,
2005-09-28,1.24, 2.55, 14.48, 2.23, 1.72, 7.83, repro,
2005-09-29,0.27, 3.30, 19.34, 2.19, 1.61, 7.36, repro,
2005-09-30,0.63, 2.17, 21.05, 2.07, 1.58, 7.07, repro,
2005-10-01,1.71, 2.96, 21.74, 2.09, 1.59, 7.11, repro,
2005-10-02,-0.95, 2.65, 20.73, 2.12, 1.64, 7.33, repro,
2005-10-03,-0.34, 2.11, 33.30, 2.16, 1.68, 7.48, repro,
2005-10-04,-0.98, 0.79, 18.25, 2.14, 1.62, 7.29, repro,
2005-10-05,0.61, 1.43, 16.31, 2.17, 1.60, 7.37, repro,
2005-10-06,0.78, 2.87, 18.02, 2.22, 1.67, 7.47, repro,
2005-10-07,0.02, 2.73, 22.52, 2.21, 1.62, 7.52, repro,
2005-10-08,-0.49, 2.98, 26.60, 2.16, 1.61, 7.37, repro,
2005-10-09,-0.43, 2.28, 20.63, 2.17, 1.64, 7.37, repro,
2005-10-10,0.52, 2.68, 15.89, 2.13, 1.62, 7.29, repro,
2005-10-11,-0.60, 2.49, 14.47, 2.25, 1.73, 7.78, repro,
2005-10-12,0.31, 2.87, 16.62, 2.12, 1.62, 7.25, repro,
2005-10-13,0.33, 2.90, 16.14, 2.13, 1.63, 7.21, repro,
2005-10-14,-0.03, 2.78, 16.28, 2.18, 1.67, 7.58, repro,
2005-10-15,-1.24, 3.63, 18.21, 2.18, 1.63, 7.50, repro,
2005-10-16,-0.31, 2.82, 22.28, 2.13, 1.62, 7.26, repro,
2005-10-17,-0.56, 2.67, 18.09, 2.19, 1.63, 7.50, repro,
2005-10-18,0.03, 3.28, 14.84, 2.23, 1.72, 7.73, repro,
2005-10-19,-0.96, 1.57, 17.76, 2.19, 1.65, 7.55, repro,
2005-10-20,0.72, 2.50, 18.95, 2.30, 1.68, 7.87, repro,
2005-10-21,2.23, 2.50, 15.41, 2.23, 1.69, 7.62, repro,
2005-10-22,2.38, 2.95, 20.26, 2.12, 1.61, 7.20, repro,
2005-10-23,3.13, 2.96, 18.50, 2.18, 1.67, 7.36, repro,
2005-10-24,1.98, 4.06, 14.70, 3.56, 2.76, 12.19, repro,
2005-10-25,2.91, 2.47, 21.49, 2.13, 1.66, 7.38, repro,
2005-10-26,2.54, 1.59, 17.76, 2.16, 1.70, 7.49, repro,
2005-10-27,2.59, 2.80, 15.39, 2.14, 1.70, 7.51, repro,
2005-10-28,1.03, 2.05, 20.15, 2.10, 1.61, 7.15, repro,
2005-10-29,0.62, 2.14, 17.33, 2.12, 1.64, 7.29, repro,
2005-10-30,2.30, 1.45, 18.67, 2.09, 1.59, 7.08, repro,
2005-10-31,2.00, 3.62, 13.64, 2.23, 1.75, 7.76, repro,
2005-11-01,1.62, 2.79, 18.52, 2.34, 1.86, 8.15, repro,
2005-11-02,2.31, 2.75, 17.18, 2.22, 1.85, 7.78, repro,
2005-11-03,1.49, 2.74, 29.20, 2.18, 1.74, 7.54, repro,
2005-11-04,-1.58, 5.75, 40.70, 2.16, 1.78, 7.59, repro,
2005-11-05,1.61, 2.05, 24.24, 2.22, 1.79, 7.71, repro,
2005-11-06,0.85, 3.20, 18.17, 2.23, 1.80, 7.74, repro,
2005-11-07,0.69, 2.72, 19.04, 2.24, 1.84, 7.84, repro,
2005-11-08,1.68, 3.17, 18.93, 2.16, 1.74, 7.51, repro,
2005-11-09,2.32, 3.03, 10.09, 2.46, 1.91, 8.45, repro,
2005-11-10,1.31, 2.39, 20.58, 2.34, 1.88, 8.25, repro,
2005-11-11,2.76, 2.80, 19.95, 2.26, 1.84, 8.00, repro,
2005-11-12,1.67, 0.07, 22.43, 2.11, 1.71, 7.33, repro,
2005-11-13,0.40, 4.61, 17.17, 2.22, 1.81, 7.86, repro,
2005-11-14,-0.22, 4.76, 11.53, 2.13, 1.67, 7.29, repro,
2005-11-15,0.86, 3.81, 20.23, 2.16, 1.71, 7.53, repro,
2005-11-16,2.45, 2.75, 10.10, 2.16, 1.71, 7.55, repro,
2005-11-17,0.91, 3.23, 11.26, 2.39, 1.88, 8.38, repro,
2005-11-18,1.59, 3.38, 11.63, 2.13, 1.65, 7.32, repro,
2005-11-19,1.47, 2.84, 14.85, 2.09, 1.61, 7.17, repro,
2005-11-20,2.39, 2.64, 9.95, 2.12, 1.66, 7.35, repro,
2005-11-21,2.13, 4.14, 10.81, 2.32, 1.75, 8.12, repro,
2005-11-22,2.46, 3.47, 6.49, 2.19, 1.72, 7.58, repro,
2005-11-23,1.25, 2.80, 14.26, 2.21, 1.85, 8.02, repro,
2005-11-24,1.87, 3.25, 16.97, 2.15, 1.68, 7.44, repro,
2005-11-25,1.10, 3.29, 19.26, 2.13, 1.64, 7.33, repro,
2005-11-26,0.93, 3.57, 20.37, 2.21, 1.74, 7.76, repro,
2005-11-27,0.05, 3.05, 21.85, 2.17, 1.72, 7.53, repro,
2005-11-28,1.59, 2.67, 19.17, 2.42, 1.90, 8.57, repro,
2005-11-29,1.05, 3.06, 20.41, 2.32, 1.79, 7.98, repro,
2005-11-30,0.36, 5.36, 21.94, 2.11, 1.62, 7.27, repro,
2005-12-01,-0.33, 3.83, 22.52, 2.36, 1.81, 8.31, repro,
2005-12-02,-0.35, 3.72, 20.37, 2.28, 1.73, 7.73, repro,
2005-12-03,0.71, 3.99, 19.73, 2.12, 1.63, 7.32, repro,
2005-12-04,-1.02, 5.54, 10.82, 2.12, 1.62, 7.28, repro,
2005-12-05,-1.02, 3.96, 8.77, 2.23, 1.70, 7.65, repro,
2005-12-06,-0.73, 5.57, 14.38, 2.17, 1.63, 7.38, repro,
2005-12-07,0.10, 3.60, 13.89, 2.15, 1.66, 7.37, repro,
2005-12-08,-0.27, 3.55, 14.13, 2.17, 1.67, 7.49, repro,
2005-12-09,0.17, 3.82, 10.57, 2.13, 1.63, 7.33, repro,
2005-12-10,1.60, 3.74, 14.58, 2.11, 1.62, 7.25, repro,
2005-12-11,0.65, 3.12, 16.56, 2.08, 1.58, 7.10, repro,
2005-12-12,1.52, 3.46, 18.89, 2.08, 1.59, 7.09, repro,
2005-12-13,0.62, 2.45, 16.23, 2.18, 1.70, 7.57, repro,
2005-12-14,-0.55, 4.50, 17.35, 2.30, 1.79, 8.12, repro,
2005-12-15,1.87, 3.70, 12.91, 2.18, 1.67, 7.47, repro,
2005-12-16,1.05, 2.89, 17.89, 2.12, 1.60, 7.15, repro,
2005-12-17,-0.44, 3.32, 17.95, 2.24, 1.73, 7.78, repro,
2005-12-18,0.03, 3.57, 11.85, 2.13, 1.71, 7.33, repro,
2005-12-19,-0.21, 3.50, 11.91, 2.34, 1.83, 7.88, repro,
2005-12-20,-0.20, 3.24, 5.51, 2.19, 1.74, 7.60, repro,
2005-12-21,-0.24, 3.10, 8.08, 2.21, 1.74, 7.58, repro,
2005-12-22,0.10, 3.76, 20.09, 2.31, 1.78, 7.79, repro,
2005-12-23,-1.49, 3.81, 18.39, 2.18, 1.67, 7.40, repro,
2005-12-24,0.79, 1.96, 21.15, 2.34, 1.81, 8.06, repro,
2005-12-25,-0.87, 3.01, 19.33, 2.29, 1.76, 7.73, repro,
