PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SUTB
Station name,SUTB_BARD_CN1997
Begin Date, 1997-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2058358921 North Latitude, -121.8205996076 East Longitude, 616.55405 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-15,-5.19, -1.93, -2.13, 2.30, 1.80, 8.14, repro,
2002-08-16,-6.45, -2.62, 0.17, 2.17, 1.65, 7.70, repro,
2002-08-17,-4.38, -1.68, 9.51, 2.20, 1.73, 7.93, repro,
2002-08-18,-6.37, -2.65, 4.92, 2.22, 1.69, 7.84, repro,
2002-08-19,-4.64, -2.09, 4.14, 2.19, 1.70, 7.92, repro,
2002-08-20,-5.20, -2.55, 2.00, 2.13, 1.66, 7.68, repro,
2002-08-21,-7.50, -3.76, -1.51, 2.13, 1.61, 7.62, repro,
2002-08-22,-5.81, -2.40, 1.73, 2.23, 1.63, 7.98, repro,
2002-08-23,-5.39, -1.94, 3.05, 2.14, 1.65, 7.69, repro,
2002-08-24,-4.46, -1.26, 2.38, 2.23, 1.68, 8.11, repro,
2002-08-25,-3.11, -0.90, 0.27, 2.15, 1.64, 7.69, repro,
2002-08-26,-4.53, -2.09, 10.68, 2.15, 1.66, 7.76, repro,
2002-08-27,-5.85, -3.20, 1.30, 2.12, 1.65, 7.66, repro,
2002-08-28,-5.75, -2.78, 7.68, 2.18, 1.66, 7.92, repro,
2002-08-29,-5.79, -2.95, 13.38, 2.11, 1.60, 7.58, repro,
2002-08-30,-3.70, -2.88, 11.03, 2.41, 1.69, 8.59, repro,
2002-08-31,-5.44, -2.55, 8.11, 2.24, 1.71, 7.94, repro,
2002-09-01,-6.00, -1.90, 4.49, 2.19, 1.63, 7.89, repro,
2002-09-02,-3.98, -2.75, 13.12, 2.13, 1.61, 7.63, repro,
2002-09-03,-3.89, -1.77, 7.85, 2.25, 1.61, 8.06, repro,
2002-09-04,-5.12, -2.18, 11.27, 2.23, 1.63, 7.97, repro,
2002-09-05,-2.84, -2.49, 8.33, 2.15, 1.63, 7.70, repro,
2002-09-06,-7.45, -2.58, 3.89, 2.25, 1.64, 7.84, repro,
2002-09-07,-6.42, -3.85, 9.24, 2.24, 1.67, 7.89, repro,
2002-09-08,-4.99, -2.60, 13.68, 2.15, 1.65, 7.75, repro,
2002-09-09,-4.34, -1.51, 12.26, 2.22, 1.71, 7.90, repro,
2002-09-10,-5.75, -1.93, 10.48, 2.26, 1.63, 8.07, repro,
2002-09-11,-3.95, -1.54, 11.63, 2.21, 1.62, 7.92, repro,
2002-09-12,-4.85, -1.90, 13.90, 2.26, 1.65, 8.16, repro,
2002-09-13,-5.29, -1.91, 13.45, 2.33, 1.71, 8.67, repro,
2002-09-14,-4.73, -1.98, 11.71, 2.13, 1.60, 7.64, repro,
2002-09-15,-6.29, -2.89, 6.05, 2.26, 1.74, 8.03, repro,
2002-09-16,-4.36, -1.85, 14.93, 2.21, 1.68, 7.91, repro,
2002-09-17,-5.90, -3.48, 18.06, 2.23, 1.64, 8.15, repro,
2002-09-18,-4.92, -2.17, 5.46, 2.23, 1.67, 8.12, repro,
2002-09-19,-4.44, -2.43, 15.62, 2.17, 1.61, 7.83, repro,
2002-09-20,-5.26, -1.43, 10.71, 2.23, 1.67, 8.06, repro,
2002-09-21,-4.93, -1.92, 10.48, 2.26, 1.80, 8.16, repro,
2002-09-22,-7.35, -2.20, 9.39, 2.32, 1.64, 8.30, repro,
2002-09-23,-6.76, -3.39, 0.01, 2.25, 1.64, 8.00, repro,
2002-09-24,-4.32, -2.58, 17.34, 2.18, 1.69, 7.87, repro,
2002-09-25,-2.63, -1.75, 11.72, 2.20, 1.64, 7.83, repro,
2002-09-26,-4.68, -0.81, 12.72, 2.18, 1.65, 7.83, repro,
2002-09-27,-4.13, -2.40, 18.30, 2.28, 1.72, 8.29, repro,
2002-09-28,-5.75, -3.36, 8.11, 2.34, 1.72, 8.65, repro,
2002-09-29,-4.77, -2.66, 11.68, 2.19, 1.71, 8.06, repro,
2002-09-30,-3.79, -2.87, 10.47, 2.27, 1.72, 8.31, repro,
2002-10-01,-5.33, -0.85, 2.50, 2.19, 1.65, 7.84, repro,
2002-10-02,-6.04, -1.31, 0.28, 2.26, 1.68, 7.95, repro,
2002-10-03,-3.56, -2.13, 7.37, 2.33, 1.74, 8.14, repro,
2002-10-04,-6.40, -3.30, 5.77, 2.31, 1.73, 8.39, repro,
2002-10-05,-4.68, -1.18, 5.45, 2.32, 1.71, 8.05, repro,
2002-10-06,-4.22, -1.90, 12.41, 2.23, 1.70, 8.02, repro,
2002-10-07,-1.11, -1.18, 3.21, 2.35, 1.75, 8.37, repro,
2002-10-08,-4.35, -3.03, 8.37, 2.36, 1.79, 8.48, repro,
2002-10-09,-6.57, -2.67, 6.94, 2.33, 1.78, 8.60, repro,
2002-10-10,-2.36, -3.07, 17.30, 2.25, 1.73, 8.00, repro,
2002-10-11,-3.42, -2.84, 7.69, 2.36, 1.85, 8.45, repro,
2002-10-12,-3.85, -1.78, 3.11, 2.26, 1.77, 8.01, repro,
2002-10-13,-5.23, -2.21, 1.89, 2.31, 1.78, 8.17, repro,
2002-10-14,-5.06, -1.89, 5.97, 2.24, 1.72, 7.96, repro,
2002-10-15,-4.40, -2.47, 9.04, 2.49, 1.89, 8.89, repro,
2002-10-16,-3.35, -3.11, 3.95, 2.54, 1.86, 8.82, repro,
2002-10-17,-2.45, -2.06, 12.75, 2.47, 1.81, 8.43, repro,
2002-10-18,-2.76, -1.28, 10.16, 2.36, 1.80, 8.38, repro,
2002-10-19,-5.52, -2.46, 12.29, 2.40, 1.77, 8.39, repro,
2002-10-20,-2.47, -2.71, 17.28, 2.19, 1.70, 7.88, repro,
2002-10-21,-2.33, -1.54, 8.64, 2.36, 1.82, 8.32, repro,
2002-10-22,-1.80, -1.17, 14.23, 2.45, 1.79, 8.39, repro,
2002-10-23,-3.34, -0.95, 8.98, 2.45, 1.79, 8.36, repro,
2002-10-24,-3.38, -2.11, 9.46, 2.21, 1.69, 7.86, repro,
2002-10-25,-4.82, -2.16, 9.90, 2.33, 1.82, 8.21, repro,
2002-10-26,-2.78, -0.94, 10.73, 2.33, 1.75, 8.09, repro,
2002-10-27,-1.45, -0.84, 7.27, 2.25, 1.72, 8.08, repro,
2002-10-28,-2.69, -1.66, 5.73, 2.32, 1.80, 8.24, repro,
2002-10-29,-3.80, 0.08, 12.84, 2.28, 1.70, 8.05, repro,
2002-10-30,-3.48, -0.56, 10.09, 2.21, 1.70, 7.88, repro,
2002-10-31,-5.21, -1.88, 12.01, 2.24, 1.68, 7.98, repro,
2002-11-01,-3.10, -0.88, 13.42, 2.27, 1.71, 8.23, repro,
2002-11-02,-0.40, -0.78, 12.20, 2.38, 1.83, 8.39, repro,
2002-11-03,-1.96, -2.15, 8.83, 2.38, 1.77, 8.45, repro,
2002-11-04,-1.76, -1.73, 13.55, 2.34, 1.72, 8.07, repro,
2002-11-05,-2.49, -1.10, 14.52, 2.25, 1.74, 8.09, repro,
2002-11-06,-2.14, -0.95, 9.34, 2.41, 1.83, 8.49, repro,
2002-11-07,-1.85, -1.09, 14.92, 2.30, 1.83, 8.38, repro,
2002-11-08,-1.43, -2.18, 21.40, 2.31, 1.80, 8.26, repro,
2002-11-09,-0.37, -3.57, 28.13, 2.37, 1.83, 8.62, repro,
2002-11-10,1.58, -2.10, 17.38, 2.80, 2.15, 9.78, repro,
2002-11-11,-0.01, -0.21, 12.04, 2.38, 1.81, 8.55, repro,
2002-11-12,-0.54, 0.54, -1.74, 2.48, 1.90, 8.81, repro,
2002-11-13,0.72, -2.17, 10.32, 3.29, 2.45, 11.60, repro,
2002-11-14,0.41, -1.46, 14.34, 2.32, 1.78, 8.15, repro,
2002-11-15,0.24, 1.37, 10.62, 2.31, 1.73, 8.14, repro,
2002-11-16,0.38, -0.66, 3.61, 2.34, 1.78, 8.37, repro,
2002-11-17,-1.20, -1.33, 10.86, 2.31, 1.83, 8.39, repro,
2002-11-18,-1.82, -1.71, 12.73, 2.36, 1.71, 8.07, repro,
2002-11-19,-0.08, -1.34, 10.40, 2.22, 1.67, 7.81, repro,
2002-11-20,-0.68, -0.96, 4.72, 2.20, 1.65, 7.69, repro,
2002-11-21,-0.16, -0.89, 3.61, 2.32, 1.78, 8.46, repro,
2002-11-22,-1.20, -2.30, 8.93, 2.26, 1.74, 8.02, repro,
2002-11-23,-1.73, -2.10, 3.42, 2.28, 1.70, 8.00, repro,
2002-11-24,1.22, -2.12, 9.34, 2.25, 1.67, 7.79, repro,
2002-11-25,1.08, -0.41, 7.26, 2.30, 1.76, 8.17, repro,
2002-11-26,-1.23, -1.86, 6.60, 2.28, 1.70, 7.90, repro,
2002-11-27,1.42, -1.07, 3.69, 2.24, 1.69, 7.91, repro,
2002-11-28,-0.49, -0.56, 17.53, 2.27, 1.81, 8.26, repro,
2002-11-29,-3.05, -0.08, 9.72, 3.15, 2.10, 10.86, repro,
2002-11-30,-0.42, -0.94, 12.24, 2.28, 1.71, 8.00, repro,
2002-12-01,-0.84, -0.83, 6.41, 2.25, 1.75, 8.11, repro,
2002-12-02,0.34, -0.71, 8.07, 2.30, 1.81, 8.33, repro,
2002-12-03,-0.40, -0.15, 5.59, 2.37, 1.75, 8.40, repro,
2002-12-04,-0.40, -0.96, 10.72, 2.30, 1.79, 8.39, repro,
2002-12-05,-2.19, -0.45, 12.66, 2.42, 1.83, 8.68, repro,
2002-12-06,-2.29, -0.18, 9.58, 2.32, 1.79, 8.31, repro,
2002-12-07,-1.24, -2.42, 6.01, 2.21, 1.71, 7.93, repro,
2002-12-08,-2.16, -1.13, 6.49, 2.26, 1.78, 8.19, repro,
2002-12-09,-2.09, -1.20, 5.44, 2.41, 1.76, 8.64, repro,
2002-12-10,-3.28, -2.97, 15.55, 2.31, 1.77, 8.33, repro,
2002-12-11,-0.90, -1.31, 15.37, 2.24, 1.73, 7.99, repro,
2002-12-12,-4.20, -2.34, -1.38, 2.28, 1.74, 8.12, repro,
2002-12-13,-1.85, -0.53, 1.46, 2.33, 1.77, 8.53, repro,
2002-12-14,-0.51, -2.81, 14.33, 2.22, 1.71, 7.95, repro,
2002-12-15,-5.11, -2.54, 14.52, 2.29, 1.78, 8.16, repro,
2002-12-19,-1.66, -1.20, -3.17, 2.40, 1.80, 8.54, repro,
2002-12-20,-2.63, -0.84, 9.10, 2.52, 1.88, 8.84, repro,
2002-12-21,-2.32, -1.05, 6.25, 2.33, 1.75, 8.27, repro,
2002-12-22,-2.24, -0.28, -3.54, 2.36, 1.81, 8.57, repro,
2002-12-23,-0.41, -0.83, -2.16, 2.33, 1.85, 8.46, repro,
2002-12-24,-1.99, -0.22, 4.59, 2.32, 1.76, 8.37, repro,
2002-12-25,-1.36, -0.27, -3.60, 2.38, 1.82, 8.63, repro,
2002-12-26,-0.97, -0.89, 2.23, 2.29, 1.80, 8.29, repro,
2002-12-27,1.25, -0.45, 1.09, 2.29, 1.81, 8.26, repro,
2002-12-28,-1.52, -2.27, -0.63, 2.37, 1.77, 8.35, repro,
2002-12-29,-2.46, -1.88, 6.11, 2.33, 1.79, 8.46, repro,
2002-12-30,-2.30, -0.77, 5.32, 2.27, 1.75, 8.09, repro,
2002-12-31,-2.04, -1.42, -3.98, 2.26, 1.72, 8.01, repro,
2003-01-01,-1.47, -0.36, -12.33, 2.36, 1.84, 8.46, repro,
2003-01-02,-0.90, 0.13, -4.53, 2.72, 2.05, 9.76, repro,
2003-01-03,-3.05, -1.09, -4.88, 2.37, 1.90, 8.61, repro,
2003-01-04,0.14, -1.45, 4.68, 2.42, 1.89, 8.57, repro,
2003-01-05,-0.19, -1.45, 6.07, 2.29, 1.83, 8.17, repro,
2003-01-06,-1.77, -0.41, -5.92, 2.50, 2.00, 9.08, repro,
2003-01-07,-0.95, -1.10, -8.71, 2.40, 1.97, 8.78, repro,
2003-01-08,-2.01, -1.32, 2.60, 2.46, 2.00, 8.77, repro,
2003-01-09,-2.62, -1.44, 5.01, 2.32, 1.80, 8.15, repro,
2003-01-10,-1.17, -1.89, 12.66, 2.31, 1.86, 8.25, repro,
2003-01-11,-1.69, -1.28, 0.46, 2.26, 1.77, 8.02, repro,
2003-01-12,-2.42, -2.05, 0.88, 2.24, 1.72, 7.87, repro,
2003-01-13,-3.24, -0.86, -4.84, 2.25, 1.76, 7.97, repro,
2003-01-14,-2.34, -1.30, -1.31, 2.23, 1.72, 7.89, repro,
2003-01-15,-2.06, -0.90, -4.85, 2.22, 1.75, 7.89, repro,
2003-01-16,-1.41, -0.46, -6.60, 2.29, 1.78, 8.00, repro,
2003-01-17,-0.94, -1.67, -5.79, 2.44, 1.79, 8.34, repro,
2003-01-18,-2.68, -1.78, 3.97, 2.25, 1.72, 7.99, repro,
2003-01-19,-4.01, -0.42, -1.23, 2.28, 1.80, 8.08, repro,
2003-01-20,-4.23, -0.50, 5.26, 2.25, 1.73, 7.97, repro,
2003-01-21,-2.80, -2.30, 0.73, 2.26, 1.77, 8.04, repro,
2003-01-22,-2.47, -1.40, 2.68, 2.21, 1.71, 7.81, repro,
2003-01-23,-2.60, -0.87, 11.50, 2.50, 1.83, 8.67, repro,
2003-01-24,-1.17, -2.45, -8.98, 2.34, 1.72, 8.03, repro,
2003-01-25,-3.39, -1.09, -6.09, 2.33, 1.88, 8.42, repro,
2003-01-26,-4.18, -2.45, 4.55, 2.23, 1.76, 8.00, repro,
2003-01-27,-2.29, 0.35, 1.51, 2.48, 1.92, 8.88, repro,
2003-01-28,-4.72, 0.63, 1.91, 2.69, 2.05, 9.53, repro,
2003-01-29,-4.05, -1.94, 3.75, 2.63, 1.91, 9.42, repro,
2003-01-30,-4.37, -0.51, -5.80, 2.60, 1.86, 8.84, repro,
2003-01-31,-3.92, -0.39, 2.83, 2.40, 1.85, 8.55, repro,
2003-02-01,-1.94, -0.21, 8.93, 2.37, 1.91, 8.66, repro,
2003-02-02,-3.37, -1.39, -2.65, 2.31, 1.78, 8.06, repro,
2003-02-03,-3.44, -1.69, -7.58, 2.57, 1.90, 8.92, repro,
2003-02-04,-5.03, -0.54, 0.10, 2.54, 1.97, 9.00, repro,
2003-02-05,-4.76, -0.61, 3.65, 2.63, 1.99, 9.42, repro,
2003-02-06,-3.53, -0.36, -3.05, 2.60, 2.07, 9.29, repro,
2003-02-07,-2.56, 0.09, 2.49, 2.48, 1.98, 8.81, repro,
2003-02-08,-1.48, -0.49, 4.67, 2.38, 1.92, 8.46, repro,
2003-02-09,-0.92, -0.13, 1.40, 2.78, 2.24, 9.89, repro,
2003-02-10,-3.71, 0.05, 1.35, 2.54, 1.97, 8.96, repro,
2003-02-11,-2.27, -0.87, 2.81, 2.38, 1.91, 8.34, repro,
2003-02-12,-4.23, 0.04, 2.75, 2.37, 1.86, 8.32, repro,
2003-02-13,-3.64, -0.26, 7.90, 2.33, 1.81, 8.27, repro,
2003-02-14,-1.84, -0.12, -0.74, 2.23, 1.73, 7.86, repro,
2003-02-15,-3.93, -2.75, -3.73, 2.48, 1.85, 8.51, repro,
2003-02-16,-0.35, -0.37, -1.99, 2.45, 1.92, 8.61, repro,
2003-02-17,-3.40, 1.56, 2.68, 2.61, 2.10, 9.79, repro,
2003-02-18,0.86, 0.26, 10.08, 2.44, 1.95, 8.75, repro,
2003-02-19,-2.72, -1.15, -1.29, 2.44, 1.85, 8.69, repro,
2003-02-20,1.48, -0.33, 0.03, 2.17, 1.66, 7.68, repro,
2003-02-21,1.58, 0.48, 7.08, 2.15, 1.65, 7.61, repro,
2003-02-22,-1.69, -0.86, 5.56, 2.29, 1.73, 8.11, repro,
2003-02-23,-1.05, 0.36, 5.11, 2.25, 1.71, 7.95, repro,
2003-02-24,-2.64, -0.63, 5.56, 2.19, 1.68, 7.67, repro,
2003-02-25,-1.56, -0.59, -3.81, 2.24, 1.72, 7.93, repro,
2003-02-26,-0.77, 0.16, 0.89, 2.14, 1.63, 7.48, repro,
2003-02-27,-3.85, -0.94, -3.82, 2.31, 1.73, 8.18, repro,
2003-02-28,-1.01, -0.78, 2.66, 2.19, 1.65, 7.67, repro,
2003-03-01,-1.13, 0.28, 4.06, 2.24, 1.73, 7.86, repro,
2003-03-02,-1.42, -0.22, 0.64, 2.30, 1.78, 8.20, repro,
2003-03-03,-2.37, -0.20, 5.99, 2.26, 1.70, 7.92, repro,
2003-03-04,-1.83, 0.10, 7.93, 2.16, 1.69, 7.77, repro,
2003-03-05,-3.40, 0.36, 0.35, 2.30, 1.72, 8.22, repro,
2003-03-06,-1.06, -0.11, 2.63, 2.15, 1.65, 7.61, repro,
2003-03-07,-0.63, 0.09, 6.78, 2.24, 1.73, 7.99, repro,
2003-03-08,-1.64, -0.41, 4.53, 2.33, 1.74, 8.33, repro,
2003-03-09,-1.41, -0.24, 0.17, 2.17, 1.65, 7.63, repro,
2003-03-10,-2.70, -0.81, -2.28, 2.26, 1.71, 7.95, repro,
2003-03-11,-0.79, 0.09, -0.01, 2.32, 1.72, 8.21, repro,
2003-03-12,-0.80, -1.46, 4.99, 2.35, 1.78, 8.10, repro,
2003-03-13,-1.56, -0.51, 4.74, 2.36, 1.74, 8.04, repro,
2003-03-14,-0.45, -0.15, 13.04, 2.25, 1.71, 7.95, repro,
2003-03-15,-2.30, -1.55, 12.44, 2.39, 1.75, 8.53, repro,
2003-03-16,-2.42, -2.49, 9.33, 2.20, 1.70, 7.85, repro,
2003-03-17,-1.14, -0.39, -0.53, 2.20, 1.71, 7.85, repro,
2003-03-18,-3.04, 0.53, 3.38, 2.27, 1.73, 8.00, repro,
2003-03-19,-2.86, 0.11, 1.18, 2.23, 1.69, 7.82, repro,
2003-03-20,0.14, -1.49, 6.50, 2.25, 1.73, 8.00, repro,
2003-03-21,-1.98, 0.02, -2.48, 2.25, 1.71, 7.97, repro,
2003-03-22,-0.06, 1.24, -3.00, 2.21, 1.72, 7.85, repro,
2003-03-23,-2.68, -0.50, 1.70, 2.18, 1.65, 7.64, repro,
2003-03-24,-1.90, 0.39, -6.97, 2.25, 1.69, 7.85, repro,
2003-03-25,-3.03, -0.37, -4.31, 2.24, 1.75, 7.98, repro,
2003-03-26,-0.67, -0.14, -5.31, 2.19, 1.68, 7.75, repro,
2003-03-27,-2.82, 1.89, -7.43, 2.31, 1.76, 8.08, repro,
2003-03-28,-1.39, 1.24, -2.81, 2.27, 1.73, 7.99, repro,
2003-03-29,-0.62, 0.87, -8.84, 2.28, 1.74, 7.96, repro,
2003-03-30,-1.47, -0.26, -16.82, 2.65, 1.93, 9.14, repro,
2003-03-31,-0.96, -0.49, 6.59, 2.19, 1.68, 7.79, repro,
2003-04-01,0.90, 0.44, 6.81, 2.23, 1.73, 7.92, repro,
2003-04-02,-1.36, 0.37, 5.72, 2.23, 1.67, 7.80, repro,
2003-04-03,-1.47, -0.02, 3.25, 2.30, 1.75, 8.10, repro,
2003-04-04,-3.08, 0.82, 4.40, 2.18, 1.68, 7.74, repro,
2003-04-05,-2.00, -0.80, -1.17, 2.24, 1.68, 7.95, repro,
2003-04-06,-2.73, -0.00, -5.27, 2.22, 1.67, 7.84, repro,
2003-04-07,-2.57, 0.46, -0.78, 2.20, 1.68, 7.82, repro,
2003-04-08,-1.16, -0.08, -2.81, 2.22, 1.67, 7.80, repro,
2003-04-09,0.52, -0.01, 1.46, 2.21, 1.74, 8.05, repro,
2003-04-10,-1.31, -0.46, -6.52, 2.20, 1.73, 8.01, repro,
2003-04-11,-2.53, -0.97, -5.66, 2.22, 1.68, 7.89, repro,
2003-04-12,-2.02, -0.59, 5.37, 2.31, 1.71, 8.16, repro,
2003-04-13,-2.47, -0.55, 15.10, 2.16, 1.64, 7.74, repro,
2003-04-14,0.36, -0.57, 6.14, 2.19, 1.65, 7.82, repro,
2003-04-15,-1.48, 0.08, 8.56, 2.19, 1.65, 7.80, repro,
2003-04-16,-2.21, 0.00, 2.43, 2.24, 1.66, 8.09, repro,
2003-04-17,-2.17, -1.84, 5.12, 2.23, 1.68, 7.92, repro,
2003-04-18,-1.07, -0.05, 3.63, 2.16, 1.67, 7.81, repro,
2003-04-19,0.16, 0.71, 1.92, 2.24, 1.66, 8.06, repro,
2003-04-20,-0.98, -0.67, 6.64, 2.19, 1.65, 7.80, repro,
2003-04-21,-0.85, -0.77, 2.38, 2.15, 1.63, 7.64, repro,
2003-04-22,-1.88, -1.38, -0.83, 2.27, 1.73, 8.07, repro,
2003-04-23,-2.70, -0.97, 1.52, 2.19, 1.64, 7.74, repro,
2003-04-24,0.40, -0.45, 9.07, 2.17, 1.62, 7.82, repro,
2003-04-25,0.94, -0.47, 5.16, 2.24, 1.65, 8.05, repro,
2003-04-26,-2.05, 0.03, 4.81, 2.26, 1.67, 8.09, repro,
2003-04-27,-0.81, 0.78, 0.19, 2.22, 1.64, 7.78, repro,
2003-04-28,-0.04, -0.66, 9.92, 2.28, 1.68, 8.17, repro,
2003-04-29,-1.57, -0.47, 9.89, 2.22, 1.65, 7.97, repro,
2003-04-30,-0.80, -0.64, 3.58, 2.25, 1.66, 8.08, repro,
2003-05-01,-2.14, -0.86, 2.03, 2.18, 1.63, 7.73, repro,
2003-05-02,0.04, 0.48, 4.59, 2.23, 1.68, 7.85, repro,
2003-05-03,-1.10, -0.87, 4.70, 2.18, 1.63, 7.71, repro,
2003-05-04,-0.41, 0.34, 3.81, 2.21, 1.65, 7.85, repro,
2003-05-05,-1.23, 0.27, 6.66, 2.12, 1.61, 7.56, repro,
2003-05-06,-0.69, 0.17, 9.50, 2.18, 1.64, 7.74, repro,
2003-05-07,-2.24, -0.82, 6.72, 2.18, 1.63, 7.69, repro,
2003-05-08,0.93, 0.10, 8.58, 2.18, 1.67, 7.85, repro,
2003-05-09,-1.54, -0.26, -1.89, 2.29, 1.71, 8.12, repro,
2003-05-10,-1.96, 0.81, 4.13, 2.14, 1.61, 7.61, repro,
2003-05-11,-1.49, -0.95, 8.10, 2.12, 1.61, 7.52, repro,
2003-05-12,-3.11, -0.83, 7.94, 2.17, 1.62, 7.65, repro,
2003-05-13,-0.14, -0.31, 7.96, 2.20, 1.63, 7.77, repro,
2003-05-14,-2.07, -0.47, 10.08, 2.18, 1.67, 7.81, repro,
2003-05-15,-0.24, 0.49, 1.18, 2.22, 1.65, 7.81, repro,
2003-05-16,-3.11, 0.73, 6.69, 2.18, 1.63, 7.73, repro,
2003-05-17,-2.40, -0.21, -1.59, 2.23, 1.66, 7.96, repro,
2003-05-18,1.03, -1.20, -0.92, 2.16, 1.61, 7.63, repro,
2003-05-19,-2.24, -0.58, 1.66, 2.30, 1.68, 7.95, repro,
2003-05-20,-1.98, 0.16, 0.98, 2.22, 1.67, 7.87, repro,
2003-05-21,-1.80, -0.33, 1.48, 2.19, 1.61, 7.58, repro,
2003-05-22,-2.23, -0.36, 2.67, 2.19, 1.64, 7.66, repro,
2003-05-23,-3.76, -0.68, 1.26, 2.20, 1.64, 7.71, repro,
2003-05-24,-1.42, -1.42, 9.05, 2.23, 1.63, 7.97, repro,
2003-05-25,-3.49, -0.64, 0.53, 2.20, 1.62, 7.67, repro,
2003-05-26,-2.40, -1.94, 9.52, 2.21, 1.60, 7.59, repro,
2003-05-27,-0.21, 0.06, 10.92, 2.36, 1.72, 8.20, repro,
2003-05-28,-2.04, -0.22, -0.09, 2.27, 1.70, 7.86, repro,
2003-05-29,-0.58, 0.30, 16.03, 2.31, 1.77, 8.36, repro,
2003-05-30,-0.84, -1.30, -5.34, 2.26, 1.70, 7.95, repro,
2003-05-31,-1.27, -0.87, 7.82, 2.24, 1.61, 7.83, repro,
2003-06-01,-2.17, -1.20, 4.32, 2.24, 1.61, 7.80, repro,
2003-06-02,-0.35, -0.29, 1.51, 2.37, 1.66, 8.16, repro,
2003-06-03,-2.69, -0.88, 8.42, 2.20, 1.63, 7.61, repro,
2003-06-04,-0.97, -0.76, 2.42, 2.33, 1.65, 8.16, repro,
2003-06-05,-1.30, -0.76, 7.87, 2.16, 1.59, 7.52, repro,
2003-06-06,-2.62, -0.55, 5.02, 2.36, 1.68, 8.24, repro,
2003-06-07,-3.75, -1.05, 6.47, 2.29, 1.63, 7.99, repro,
2003-06-08,-1.53, -0.94, 5.09, 2.17, 1.60, 7.54, repro,
2003-06-09,-2.38, -0.87, 5.06, 2.17, 1.63, 7.59, repro,
2003-06-10,-2.57, -2.16, 4.42, 2.26, 1.61, 7.83, repro,
2003-06-11,-2.66, -0.87, 12.89, 2.17, 1.60, 7.53, repro,
2003-06-12,-4.50, -1.89, 6.01, 2.39, 1.66, 8.36, repro,
2003-06-13,-1.52, -1.31, 12.46, 2.26, 1.66, 7.86, repro,
2003-06-14,-1.84, -1.04, 1.80, 2.16, 1.63, 7.59, repro,
2003-06-15,-0.59, -0.74, -0.76, 2.12, 1.58, 7.38, repro,
2003-06-16,-2.53, -0.69, 5.65, 2.20, 1.59, 7.63, repro,
2003-06-17,-2.93, -0.67, 12.07, 2.23, 1.64, 7.87, repro,
2003-06-18,-1.50, 0.07, 8.34, 2.13, 1.58, 7.43, repro,
2003-06-19,-0.26, -1.51, 11.46, 2.11, 1.57, 7.44, repro,
2003-06-20,-2.50, -1.77, 11.00, 2.19, 1.61, 7.60, repro,
2003-06-21,-1.58, -0.16, 10.27, 2.14, 1.62, 7.48, repro,
2003-06-22,-1.96, -0.42, 13.57, 2.13, 1.58, 7.39, repro,
2003-06-23,-2.41, -1.37, 20.94, 2.13, 1.58, 7.43, repro,
2003-06-24,0.10, -0.08, 11.42, 2.24, 1.66, 7.81, repro,
2003-06-25,-1.97, 0.36, 11.64, 2.25, 1.62, 7.85, repro,
2003-06-26,-2.74, -0.96, 4.57, 2.23, 1.64, 7.85, repro,
2003-06-27,-1.22, -1.10, 3.90, 2.31, 1.69, 8.08, repro,
2003-06-28,-4.41, -0.89, 11.18, 2.24, 1.65, 8.00, repro,
2003-06-29,-1.74, -1.26, 14.38, 2.21, 1.66, 7.81, repro,
2003-06-30,-2.32, 0.22, 2.45, 2.19, 1.61, 7.54, repro,
2003-07-01,-1.61, -2.42, -1.90, 2.32, 1.65, 7.99, repro,
2003-07-02,-2.73, -1.04, 4.14, 2.22, 1.62, 7.58, repro,
2003-07-03,-4.37, 0.07, 7.76, 2.25, 1.71, 7.91, repro,
2003-07-04,-3.83, -2.15, 2.53, 2.21, 1.67, 7.73, repro,
2003-07-05,-1.42, -0.53, 7.31, 2.33, 1.67, 8.01, repro,
2003-07-06,-4.01, -0.90, 7.04, 2.24, 1.64, 7.68, repro,
2003-07-07,-1.70, 0.08, 2.98, 2.19, 1.63, 7.62, repro,
2003-07-08,-2.67, -2.04, 6.56, 2.20, 1.62, 7.56, repro,
2003-07-09,-2.51, -1.95, 9.23, 2.21, 1.63, 7.65, repro,
2003-07-10,-3.88, -1.75, 8.49, 2.25, 1.63, 7.69, repro,
2003-07-11,-2.54, -1.79, 0.34, 2.55, 1.85, 8.98, repro,
2003-07-12,-1.43, -0.05, 7.08, 2.29, 1.65, 7.83, repro,
2003-07-13,-2.20, -2.15, 8.16, 2.27, 1.65, 7.63, repro,
2003-07-14,-2.99, -3.36, 9.14, 2.26, 1.63, 7.63, repro,
2003-07-15,-1.27, -1.28, 11.45, 2.30, 1.70, 7.93, repro,
2003-07-16,-2.32, -2.43, -1.81, 2.32, 1.66, 7.78, repro,
2003-07-17,-2.54, -0.74, 7.81, 2.40, 1.70, 8.28, repro,
2003-07-18,-1.57, -1.01, 4.83, 2.35, 1.68, 7.91, repro,
2003-07-19,-4.04, -1.56, -3.01, 2.22, 1.62, 7.58, repro,
