PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POMM
Station name,POMM_SCGN_CN1993
Begin Date, 1999-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9199110896 North Latitude, -120.4784365376 East Longitude, 597.12387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-23,-0.44, -13.61, -3.14, 2.07, 1.74, 7.93, repro,
2002-08-24,-0.24, -13.78, 0.65, 2.06, 1.73, 7.90, repro,
2002-08-25,-0.18, -14.39, 1.05, 2.05, 1.72, 7.83, repro,
2002-08-26,-0.17, -13.71, 5.76, 2.05, 1.71, 7.85, repro,
2002-08-27,-0.87, -13.71, 1.02, 2.02, 1.70, 7.74, repro,
2002-08-28,-1.44, -13.27, -0.13, 2.04, 1.70, 7.79, repro,
2002-08-29,0.20, -14.35, -1.87, 2.03, 1.66, 7.73, repro,
2002-08-30,-0.44, -14.25, 5.26, 2.08, 1.67, 7.84, repro,
2002-08-31,-1.38, -14.26, 2.28, 2.16, 1.79, 8.15, repro,
2002-09-01,-0.11, -14.64, -4.41, 2.03, 1.67, 7.80, repro,
2002-09-02,-1.10, -14.26, -8.17, 2.55, 2.25, 10.19, repro,
2002-09-03,-1.27, -13.92, -0.19, 2.13, 1.68, 8.08, repro,
2002-09-04,0.51, -14.40, 10.22, 2.13, 1.70, 8.14, repro,
2002-09-05,-1.50, -14.40, 10.35, 2.08, 1.73, 7.91, repro,
2002-09-06,-0.72, -14.44, 1.30, 2.13, 1.72, 8.13, repro,
2002-09-07,-0.61, -13.26, 5.83, 2.09, 1.72, 7.93, repro,
2002-09-08,0.16, -14.28, 4.70, 2.06, 1.74, 7.87, repro,
2002-09-09,-0.89, -13.92, 10.22, 2.10, 1.80, 7.97, repro,
2002-09-10,-0.69, -14.60, 1.69, 2.03, 1.68, 7.73, repro,
2002-09-11,-1.02, -13.96, 8.90, 2.04, 1.69, 7.80, repro,
2002-09-12,-0.50, -14.98, 10.61, 2.03, 1.66, 7.71, repro,
2002-09-13,0.11, -13.50, 8.28, 2.09, 1.72, 7.85, repro,
2002-09-14,-0.16, -12.90, 5.78, 2.03, 1.68, 7.70, repro,
2002-09-15,0.17, -14.16, 7.38, 2.11, 1.78, 7.99, repro,
2002-09-16,0.31, -14.40, 8.20, 2.07, 1.76, 7.97, repro,
2002-09-17,-0.38, -14.35, 19.53, 2.06, 1.67, 7.79, repro,
2002-09-18,0.24, -14.34, 14.28, 2.08, 1.73, 7.93, repro,
2002-09-19,0.01, -14.61, 12.68, 2.04, 1.68, 7.74, repro,
2002-09-20,-0.22, -14.07, 8.82, 2.07, 1.71, 7.84, repro,
2002-09-21,0.10, -13.26, 9.02, 2.14, 1.84, 8.17, repro,
2002-09-22,0.89, -13.80, 5.29, 2.12, 1.67, 8.03, repro,
2002-09-23,0.03, -15.43, 6.67, 2.05, 1.67, 7.83, repro,
2002-09-24,-0.85, -14.88, 16.96, 2.09, 1.77, 7.97, repro,
2002-09-25,-1.68, -14.35, 10.19, 2.15, 1.81, 8.28, repro,
2002-09-26,0.13, -14.60, 13.25, 2.19, 1.77, 8.26, repro,
2002-09-27,-0.25, -14.29, 7.61, 2.16, 1.82, 8.27, repro,
2002-09-28,-0.47, -15.05, 6.15, 2.14, 1.75, 8.11, repro,
2002-09-29,1.26, -15.37, 5.65, 2.12, 1.81, 8.19, repro,
2002-09-30,0.71, -14.88, 4.93, 2.25, 1.86, 8.54, repro,
2002-10-01,-1.29, -14.05, 2.80, 2.12, 1.75, 8.11, repro,
2002-10-02,0.93, -14.74, 5.95, 2.22, 1.76, 8.24, repro,
2002-10-03,0.88, -14.11, 6.87, 2.38, 2.02, 8.83, repro,
2002-10-04,0.79, -14.13, 10.84, 2.22, 1.85, 8.35, repro,
2002-10-05,0.33, -13.67, 6.95, 2.15, 1.78, 8.13, repro,
2002-10-06,1.05, -15.69, 5.79, 2.16, 1.83, 8.29, repro,
2002-10-07,0.12, -14.66, 7.86, 2.33, 1.92, 8.87, repro,
2002-10-08,0.48, -13.95, -2.03, 2.26, 1.88, 8.59, repro,
2002-10-09,1.73, -13.12, 7.27, 2.25, 1.89, 8.55, repro,
2002-10-10,1.25, -13.28, 8.97, 2.16, 1.81, 8.16, repro,
2002-10-11,-0.06, -13.29, 8.31, 2.21, 1.98, 8.57, repro,
2002-10-12,1.36, -14.32, -3.22, 2.18, 1.91, 8.36, repro,
2002-10-13,0.26, -13.75, 1.05, 2.25, 1.90, 8.46, repro,
2002-10-14,-0.71, -14.93, 1.76, 2.42, 1.97, 9.04, repro,
2002-10-15,0.12, -14.50, 4.02, 2.37, 1.98, 8.94, repro,
2002-10-16,-0.95, -13.80, 8.86, 2.35, 1.93, 8.78, repro,
2002-10-17,-0.51, -13.95, 4.04, 2.54, 2.01, 9.51, repro,
2002-10-18,-0.95, -14.32, 11.95, 2.38, 1.95, 8.98, repro,
2002-10-19,0.05, -12.88, 8.82, 2.26, 1.88, 8.38, repro,
2002-10-20,-3.21, -13.95, 14.38, 2.20, 1.87, 8.19, repro,
2002-10-21,-0.33, -14.14, 5.30, 2.20, 1.89, 8.34, repro,
2002-10-22,-0.41, -14.54, 10.21, 2.37, 2.03, 9.18, repro,
2002-10-23,0.06, -14.10, 6.24, 2.33, 1.94, 8.90, repro,
2002-10-24,-1.30, -14.06, 5.01, 2.17, 1.87, 8.22, repro,
2002-10-25,-1.44, -13.97, -0.50, 2.20, 1.87, 8.32, repro,
2002-10-26,-0.05, -11.31, -0.24, 2.16, 1.80, 8.12, repro,
2002-10-27,-0.51, -12.88, 3.62, 2.16, 1.81, 8.17, repro,
2002-10-28,0.16, -13.43, -0.20, 2.23, 1.92, 8.49, repro,
2002-10-29,1.04, -13.62, 8.25, 2.18, 1.84, 8.22, repro,
2002-10-30,-1.00, -12.86, 10.29, 2.12, 1.80, 8.05, repro,
2002-10-31,-0.61, -13.98, 9.97, 2.11, 1.75, 7.88, repro,
2002-11-01,0.17, -13.22, 6.01, 2.16, 1.82, 8.10, repro,
2002-11-02,-0.17, -12.97, 8.89, 2.21, 1.89, 8.35, repro,
2002-11-03,0.50, -14.18, 5.01, 2.08, 1.78, 7.97, repro,
2002-11-04,-0.66, -13.51, 11.86, 2.13, 1.77, 8.02, repro,
2002-11-05,-1.34, -13.63, 11.93, 2.24, 1.89, 8.37, repro,
2002-11-06,-0.38, -13.17, 6.42, 2.23, 1.90, 8.56, repro,
2002-11-07,-3.61, -15.17, 4.89, 2.20, 1.93, 8.55, repro,
2002-11-08,-1.42, -15.97, 13.09, 2.28, 1.87, 8.62, repro,
2002-11-09,-2.57, -14.73, 2.01, 2.30, 1.97, 9.15, repro,
2002-11-10,0.19, -11.64, -0.44, 2.16, 1.87, 8.46, repro,
2002-11-11,0.33, -13.02, 0.81, 2.28, 1.98, 9.13, repro,
2002-11-12,0.29, -12.35, 1.18, 2.42, 2.12, 9.44, repro,
2002-11-13,1.04, -11.51, 3.14, 2.20, 1.81, 8.28, repro,
2002-11-14,0.28, -10.32, -1.31, 2.14, 1.79, 8.14, repro,
2002-11-15,-1.01, -12.21, -2.35, 2.41, 1.98, 9.47, repro,
2002-11-16,0.84, -13.59, 0.52, 2.27, 1.93, 8.79, repro,
2002-11-17,0.04, -13.93, 5.85, 2.37, 2.07, 9.65, repro,
2002-11-18,0.94, -12.98, 1.39, 2.17, 1.77, 8.14, repro,
2002-11-19,1.00, -13.65, -8.10, 2.10, 1.71, 7.84, repro,
2002-11-20,-0.77, -13.03, -8.42, 2.17, 1.86, 8.35, repro,
2002-11-21,0.18, -12.90, 1.22, 2.13, 1.79, 8.07, repro,
2002-11-22,1.06, -12.66, -2.91, 2.17, 1.85, 8.14, repro,
2002-11-23,0.33, -15.49, -3.69, 2.24, 1.84, 8.34, repro,
2002-11-24,0.75, -13.22, -4.76, 2.17, 1.75, 8.04, repro,
2002-11-25,-0.08, -13.79, 0.90, 2.21, 1.83, 8.36, repro,
2002-11-26,0.25, -13.08, -4.70, 2.28, 1.80, 8.36, repro,
2002-11-27,-0.13, -14.32, 4.19, 2.19, 1.83, 8.34, repro,
2002-11-28,0.13, -13.83, 11.05, 2.13, 1.82, 8.09, repro,
2002-11-29,0.74, -13.24, 11.81, 2.15, 1.73, 8.05, repro,
2002-11-30,1.32, -13.71, 1.93, 2.18, 1.81, 8.32, repro,
2002-12-01,-0.53, -13.15, 1.53, 2.12, 1.79, 8.06, repro,
2002-12-02,-0.00, -13.37, 0.20, 2.23, 1.94, 8.78, repro,
2002-12-03,0.05, -13.01, -6.07, 2.17, 1.84, 8.23, repro,
2002-12-04,-0.35, -13.01, -4.21, 2.21, 1.91, 8.55, repro,
2002-12-05,0.00, -12.58, -5.03, 2.18, 1.89, 8.44, repro,
2002-12-06,0.68, -13.13, 3.12, 2.19, 1.86, 8.35, repro,
2002-12-07,-1.00, -14.95, -6.37, 2.21, 1.82, 8.36, repro,
2002-12-08,-0.25, -13.80, -4.20, 2.20, 1.91, 8.44, repro,
2002-12-09,0.25, -13.46, 4.38, 2.17, 1.87, 8.39, repro,
2002-12-10,-0.62, -13.57, 3.53, 2.25, 1.94, 8.74, repro,
2002-12-11,-0.64, -14.18, 1.37, 2.14, 1.82, 8.23, repro,
2002-12-12,-1.52, -13.72, -2.93, 2.15, 1.87, 8.40, repro,
2002-12-13,-0.40, -13.67, -0.06, 2.11, 1.81, 8.18, repro,
2002-12-14,-0.73, -13.70, -4.73, 2.11, 1.78, 8.14, repro,
2002-12-15,-2.13, -13.79, 4.65, 2.17, 1.89, 8.35, repro,
2002-12-16,-2.89, -16.48, 6.44, 2.22, 1.95, 8.62, repro,
2002-12-17,0.95, -13.36, -5.10, 2.21, 1.88, 8.41, repro,
2002-12-18,-1.01, -14.20, -6.68, 2.20, 1.84, 8.58, repro,
2002-12-19,-0.82, -14.62, -12.03, 2.30, 1.87, 8.73, repro,
2002-12-20,-0.14, -14.88, 1.55, 2.50, 1.99, 8.99, repro,
2002-12-21,0.40, -13.94, 0.81, 2.28, 1.96, 8.77, repro,
2002-12-22,0.36, -14.37, -13.67, 2.43, 2.01, 9.23, repro,
2002-12-23,-0.51, -13.18, -8.35, 2.27, 1.95, 8.80, repro,
2002-12-24,1.03, -12.79, 0.32, 2.21, 1.92, 8.54, repro,
2002-12-25,0.37, -13.23, -8.12, 2.22, 1.94, 8.60, repro,
2002-12-26,-0.84, -13.52, -2.51, 2.17, 1.91, 8.34, repro,
2002-12-27,0.41, -13.52, -2.20, 2.20, 1.96, 8.69, repro,
2002-12-28,-2.12, -14.25, -2.05, 2.18, 1.91, 8.49, repro,
2002-12-29,-1.65, -14.19, -4.22, 2.17, 1.90, 8.37, repro,
2002-12-30,-1.38, -14.01, -2.66, 2.23, 1.86, 8.54, repro,
2002-12-31,-2.82, -14.79, -4.64, 2.24, 1.85, 8.55, repro,
2003-01-01,-1.92, -15.10, -7.70, 2.37, 2.16, 9.06, repro,
2003-01-02,-1.05, -13.35, -7.68, 2.28, 1.96, 8.84, repro,
2003-01-03,-0.36, -14.54, -10.19, 2.24, 2.03, 8.77, repro,
2003-01-04,-2.52, -14.95, -9.01, 2.41, 2.14, 9.20, repro,
2003-01-05,-0.78, -13.47, -6.39, 2.24, 2.04, 8.80, repro,
2003-01-06,-2.68, -15.48, -8.42, 2.37, 2.18, 9.62, repro,
2003-01-07,-1.91, -14.04, -11.01, 2.43, 2.21, 9.48, repro,
2003-01-08,-1.23, -14.65, -3.19, 2.36, 2.11, 9.07, repro,
2003-01-09,-1.29, -14.82, -4.88, 2.29, 2.00, 8.77, repro,
2003-01-10,-3.54, -15.66, -0.82, 2.22, 1.98, 8.53, repro,
2003-01-11,-1.37, -14.49, -6.58, 2.13, 1.83, 8.09, repro,
2003-01-12,-0.72, -14.23, -4.71, 2.11, 1.81, 8.00, repro,
2003-01-13,-0.51, -14.18, -11.41, 2.13, 1.88, 8.15, repro,
2003-01-14,-1.28, -14.75, -10.59, 2.14, 1.87, 8.11, repro,
2003-01-15,-0.10, -13.11, -3.22, 2.13, 1.82, 7.97, repro,
2003-01-16,-1.75, -13.82, -7.85, 2.26, 1.87, 8.23, repro,
2003-01-17,-1.46, -14.30, -5.68, 2.24, 1.90, 8.38, repro,
2003-01-18,-0.53, -13.94, 6.19, 2.10, 1.80, 7.89, repro,
2003-01-19,-0.34, -13.11, -0.67, 2.17, 1.89, 8.28, repro,
2003-01-20,-1.60, -14.08, 3.27, 2.13, 1.82, 8.14, repro,
2003-01-21,0.07, -15.23, -0.80, 2.14, 1.81, 8.03, repro,
2003-01-22,-1.95, -14.80, 0.21, 2.13, 1.83, 8.06, repro,
2003-01-23,0.18, -14.72, 3.31, 2.45, 1.97, 9.24, repro,
2003-01-24,-2.00, -15.94, -0.07, 2.18, 1.79, 8.21, repro,
2003-01-25,-2.82, -15.25, -2.82, 2.21, 1.99, 8.47, repro,
2003-01-26,-1.85, -15.55, -5.73, 2.18, 1.91, 8.35, repro,
2003-01-27,-1.13, -14.42, -7.76, 2.36, 1.96, 8.89, repro,
2003-01-28,-0.17, -13.77, 2.08, 2.34, 2.14, 8.84, repro,
2003-01-29,-0.55, -13.45, -1.51, 2.40, 1.93, 9.17, repro,
2003-01-30,-2.82, -16.28, 4.21, 2.46, 1.98, 9.35, repro,
2003-01-31,0.72, -13.90, -5.63, 2.48, 2.03, 9.56, repro,
2003-02-01,-1.94, -13.75, 8.91, 2.38, 2.16, 9.08, repro,
2003-02-02,-1.19, -14.67, 7.34, 2.24, 1.90, 8.37, repro,
2003-02-03,-0.41, -14.64, -6.48, 2.42, 1.96, 9.15, repro,
2003-02-04,-0.35, -12.31, 6.85, 2.40, 2.10, 9.26, repro,
2003-02-05,-0.72, -13.56, 1.21, 2.51, 2.12, 9.78, repro,
2003-02-06,-1.47, -13.74, 1.69, 2.73, 2.21, 10.24, repro,
2003-02-07,-0.44, -13.99, 4.70, 2.91, 2.56, 10.78, repro,
2003-02-08,-0.36, -13.04, 8.22, 2.38, 2.22, 8.96, repro,
2003-02-09,0.82, -14.42, 2.51, 2.72, 2.40, 10.45, repro,
2003-02-10,-0.63, -13.65, 4.48, 2.39, 2.06, 9.03, repro,
2003-02-11,-1.29, -13.94, -2.20, 2.33, 2.13, 8.69, repro,
2003-02-12,0.43, -14.04, 2.00, 2.27, 2.01, 8.42, repro,
2003-02-13,-1.95, -13.45, 7.83, 2.26, 2.00, 8.49, repro,
2003-02-14,-1.20, -14.66, -3.38, 2.09, 1.81, 8.06, repro,
2003-02-15,-1.09, -14.90, -0.26, 2.27, 2.02, 8.67, repro,
2003-02-16,-0.44, -12.46, 0.55, 2.29, 2.03, 8.74, repro,
2003-02-17,-1.53, -12.69, -0.51, 2.65, 2.39, 10.28, repro,
2003-02-18,-0.67, -13.73, 3.36, 2.30, 2.08, 8.84, repro,
2003-02-19,-0.14, -13.76, -4.30, 2.18, 1.87, 8.25, repro,
2003-02-20,-2.62, -14.41, -7.50, 2.05, 1.73, 7.79, repro,
2003-02-21,0.05, -14.00, 4.45, 2.07, 1.73, 7.81, repro,
2003-02-22,-2.69, -14.88, 4.95, 2.13, 1.85, 8.04, repro,
2003-02-23,-1.41, -14.36, -2.08, 2.11, 1.75, 7.86, repro,
2003-02-24,-2.15, -14.33, 4.33, 2.10, 1.76, 7.89, repro,
2003-02-25,-1.71, -14.35, -0.82, 2.06, 1.75, 7.89, repro,
2003-02-26,-1.89, -12.96, 3.80, 2.05, 1.70, 7.72, repro,
2003-02-27,-1.67, -14.13, 7.05, 2.20, 1.79, 8.32, repro,
2003-02-28,-1.37, -13.89, 2.79, 2.06, 1.71, 7.68, repro,
2003-03-01,-1.56, -13.60, -0.39, 2.13, 1.77, 7.83, repro,
2003-03-02,-2.07, -12.69, -1.38, 2.14, 1.79, 7.95, repro,
2003-03-03,-1.72, -12.82, -0.07, 2.07, 1.74, 7.79, repro,
2003-03-04,-2.65, -14.91, 8.75, 2.09, 1.75, 7.90, repro,
2003-03-05,-0.30, -12.87, 3.77, 2.10, 1.74, 7.83, repro,
2003-03-06,-1.95, -13.48, -1.69, 2.07, 1.69, 7.63, repro,
2003-03-07,-1.74, -13.69, -6.47, 2.15, 1.78, 8.03, repro,
2003-03-08,-1.13, -13.67, -1.57, 2.15, 1.77, 8.04, repro,
2003-03-09,0.00, -14.26, 0.18, 2.04, 1.69, 7.68, repro,
2003-03-10,-0.40, -14.77, -0.18, 2.08, 1.73, 7.74, repro,
2003-03-11,-1.65, -13.19, -9.85, 2.12, 1.76, 7.86, repro,
2003-03-12,-3.12, -13.11, -9.99, 2.22, 1.84, 8.23, repro,
2003-03-13,-1.69, -15.09, 2.14, 2.17, 1.77, 8.01, repro,
2003-03-14,-1.14, -15.42, -4.63, 2.15, 1.76, 8.09, repro,
2003-03-15,-0.76, -14.89, -4.52, 2.14, 1.78, 8.12, repro,
2003-03-16,-0.69, -15.76, 2.00, 2.12, 1.76, 7.93, repro,
2003-03-17,-0.69, -15.62, 3.93, 2.12, 1.76, 7.89, repro,
2003-03-18,0.36, -15.58, 1.04, 2.14, 1.78, 7.96, repro,
2003-03-19,0.37, -14.47, 5.33, 2.19, 1.86, 8.19, repro,
2003-03-20,-0.32, -15.20, 3.40, 2.11, 1.78, 7.90, repro,
2003-03-21,-0.79, -13.46, 2.15, 2.08, 1.73, 7.80, repro,
2003-03-22,-0.78, -14.63, 1.46, 2.17, 1.84, 8.12, repro,
2003-03-23,-0.14, -14.16, -4.77, 2.09, 1.72, 7.79, repro,
2003-03-24,-1.15, -13.18, 2.27, 2.19, 1.84, 8.13, repro,
2003-03-25,-0.29, -13.51, -6.56, 2.14, 1.78, 7.95, repro,
2003-03-26,-0.07, -14.55, -3.17, 2.12, 1.78, 7.97, repro,
2003-03-27,-0.30, -13.80, -4.97, 2.13, 1.77, 7.93, repro,
2003-03-28,0.63, -13.13, -0.06, 2.15, 1.82, 8.12, repro,
2003-03-29,0.93, -12.88, -5.30, 2.14, 1.77, 7.92, repro,
2003-03-30,0.58, -12.82, -6.32, 2.10, 1.73, 7.88, repro,
2003-03-31,0.75, -13.68, -3.12, 2.10, 1.72, 7.85, repro,
2003-04-01,0.34, -12.35, 11.01, 2.16, 1.84, 8.07, repro,
2003-04-02,0.48, -13.52, -7.64, 2.08, 1.73, 7.78, repro,
2003-04-03,-0.28, -14.26, -0.60, 2.13, 1.79, 8.00, repro,
2003-04-04,-1.07, -12.97, -4.20, 2.11, 1.74, 7.88, repro,
2003-04-05,1.31, -12.58, 1.75, 2.12, 1.74, 7.91, repro,
2003-04-06,0.31, -12.72, 1.36, 2.11, 1.74, 7.84, repro,
2003-04-07,-0.44, -13.63, -1.89, 2.07, 1.69, 7.73, repro,
2003-04-08,0.23, -12.82, -2.34, 2.10, 1.76, 7.86, repro,
2003-04-09,0.81, -12.20, -4.60, 2.08, 1.77, 7.93, repro,
2003-04-10,0.43, -13.37, 5.75, 2.10, 1.78, 8.00, repro,
2003-04-11,0.06, -13.46, 5.27, 2.09, 1.71, 7.81, repro,
2003-04-12,-1.40, -15.65, 0.70, 2.06, 1.71, 7.77, repro,
2003-04-13,-1.02, -16.08, 4.09, 2.05, 1.68, 7.71, repro,
2003-04-14,-0.85, -14.85, 10.72, 2.04, 1.68, 7.72, repro,
2003-04-15,0.18, -13.21, 0.22, 2.03, 1.67, 7.64, repro,
2003-04-16,0.83, -13.98, 2.68, 2.05, 1.68, 7.77, repro,
2003-04-17,1.55, -13.62, -1.72, 2.07, 1.71, 7.85, repro,
2003-04-18,1.15, -15.09, 25.93, 2.83, 2.81, 11.78, repro,
2003-04-19,0.65, -13.71, -1.40, 2.03, 1.67, 7.70, repro,
2003-04-20,0.44, -12.87, 3.54, 2.05, 1.70, 7.77, repro,
2003-04-21,1.15, -14.06, -2.82, 2.04, 1.67, 7.66, repro,
2003-04-22,0.85, -13.68, 3.35, 2.07, 1.72, 7.76, repro,
2003-04-23,0.53, -14.01, 3.30, 2.06, 1.69, 7.73, repro,
2003-04-24,-0.08, -15.02, 7.10, 2.04, 1.65, 7.65, repro,
2003-04-25,-0.18, -14.24, -1.86, 2.03, 1.67, 7.72, repro,
2003-04-26,0.60, -15.15, 4.17, 2.05, 1.70, 7.78, repro,
2003-04-27,1.24, -13.22, 2.87, 2.07, 1.70, 7.75, repro,
2003-04-28,0.70, -13.67, 0.73, 2.06, 1.69, 7.69, repro,
2003-04-29,-0.22, -14.08, 4.86, 2.01, 1.65, 7.57, repro,
2003-04-30,0.78, -14.86, 0.43, 2.09, 1.67, 7.83, repro,
2003-05-01,0.78, -14.12, -2.30, 2.16, 1.69, 8.23, repro,
2003-05-02,0.33, -13.85, -3.36, 2.12, 1.75, 7.97, repro,
2003-05-03,-0.58, -16.07, 4.73, 2.11, 1.70, 8.07, repro,
2003-05-04,1.59, -14.46, 1.17, 2.04, 1.67, 7.70, repro,
2003-05-05,1.70, -13.64, 9.94, 2.05, 1.65, 7.69, repro,
2003-05-06,-0.38, -14.08, 5.91, 2.04, 1.66, 7.67, repro,
2003-05-07,-0.97, -15.16, 9.59, 2.17, 1.74, 8.18, repro,
2003-05-08,0.36, -14.59, 18.19, 2.13, 1.75, 8.29, repro,
2003-05-09,0.11, -13.19, 6.71, 2.15, 1.74, 8.28, repro,
2003-05-10,0.02, -14.06, 11.25, 2.05, 1.64, 7.62, repro,
2003-05-11,-0.59, -15.09, 6.67, 2.07, 1.70, 7.85, repro,
2003-05-12,-0.67, -15.68, 7.70, 2.07, 1.70, 7.83, repro,
2003-05-13,1.57, -13.84, 5.19, 2.13, 1.69, 8.17, repro,
2003-05-14,-0.75, -14.38, 6.01, 2.13, 1.73, 8.20, repro,
2003-05-15,-2.04, -15.29, 5.10, 2.21, 1.77, 8.30, repro,
2003-05-16,-1.43, -13.90, 11.79, 2.06, 1.65, 7.66, repro,
2003-05-17,0.37, -14.78, -3.48, 2.11, 1.76, 8.09, repro,
2003-05-18,0.38, -13.91, 0.22, 2.06, 1.71, 7.85, repro,
2003-05-19,-0.55, -14.22, 1.62, 2.11, 1.68, 8.04, repro,
2003-05-20,0.57, -14.27, 5.96, 2.13, 1.72, 8.22, repro,
2003-05-21,-0.24, -15.01, 5.47, 2.15, 1.73, 8.23, repro,
2003-05-22,-1.58, -13.35, 4.72, 2.09, 1.72, 7.92, repro,
2003-05-23,-0.30, -13.86, 10.06, 2.12, 1.72, 8.22, repro,
2003-05-24,0.57, -13.99, 1.21, 2.23, 1.76, 8.59, repro,
2003-05-25,-1.00, -15.69, 5.34, 2.11, 1.68, 8.00, repro,
2003-05-26,-0.33, -14.16, 6.18, 2.04, 1.66, 7.65, repro,
2003-05-27,-0.86, -14.30, 6.75, 2.20, 1.77, 8.19, repro,
2003-05-28,-0.44, -15.02, 6.54, 2.21, 1.78, 8.27, repro,
2003-05-29,0.26, -12.88, 12.39, 2.14, 1.79, 8.07, repro,
2003-05-30,-1.61, -14.56, 1.57, 2.05, 1.71, 7.82, repro,
2003-05-31,-1.89, -13.40, 8.70, 2.04, 1.66, 7.68, repro,
2003-06-01,-2.06, -14.71, 4.24, 2.01, 1.63, 7.48, repro,
2003-06-02,-0.15, -14.28, 0.87, 2.12, 1.70, 7.86, repro,
2003-06-03,-0.29, -14.56, 8.33, 2.11, 1.71, 7.98, repro,
2003-06-04,-0.34, -14.43, 1.22, 2.08, 1.66, 7.80, repro,
2003-06-05,-0.48, -13.60, 7.51, 2.09, 1.68, 7.95, repro,
2003-06-06,-1.06, -14.06, 6.24, 2.11, 1.70, 7.95, repro,
2003-06-07,-0.40, -14.53, 1.35, 2.07, 1.65, 7.71, repro,
2003-06-08,-0.10, -14.39, 2.48, 2.11, 1.67, 7.86, repro,
2003-06-09,0.82, -13.83, 5.00, 2.08, 1.68, 7.86, repro,
2003-06-10,-0.58, -14.61, 6.69, 2.02, 1.64, 7.57, repro,
2003-06-11,-0.68, -14.25, 7.31, 2.03, 1.66, 7.63, repro,
2003-06-12,-0.68, -15.06, -1.19, 2.11, 1.71, 7.98, repro,
2003-06-13,0.19, -14.50, 8.56, 2.14, 1.73, 8.08, repro,
2003-06-14,-0.25, -13.99, 5.09, 2.06, 1.69, 7.75, repro,
2003-06-15,-0.03, -14.97, 5.50, 2.08, 1.68, 7.72, repro,
2003-06-16,-0.40, -14.16, 7.88, 2.10, 1.72, 7.94, repro,
2003-06-17,0.50, -14.25, 3.71, 2.07, 1.70, 7.75, repro,
2003-06-18,-0.13, -14.31, -0.63, 2.03, 1.65, 7.57, repro,
2003-06-19,0.43, -13.67, -3.82, 2.02, 1.66, 7.63, repro,
2003-06-20,0.27, -13.97, 1.47, 2.03, 1.65, 7.58, repro,
2003-06-21,0.04, -14.66, 2.08, 2.07, 1.68, 7.69, repro,
2003-06-22,-0.40, -14.77, 10.79, 2.53, 2.14, 9.85, repro,
2003-06-23,-1.58, -14.12, 6.43, 2.03, 1.66, 7.61, repro,
2003-06-24,-0.33, -15.85, 9.37, 2.08, 1.72, 7.78, repro,
2003-06-25,-0.82, -14.61, 9.22, 2.10, 1.67, 7.91, repro,
2003-06-26,-1.13, -14.48, 8.46, 2.06, 1.69, 7.69, repro,
2003-06-27,0.45, -15.14, 3.37, 2.19, 1.74, 8.00, repro,
2003-06-28,0.21, -13.88, 5.46, 2.08, 1.70, 7.78, repro,
2003-06-29,0.75, -13.02, 4.10, 2.07, 1.68, 7.72, repro,
2003-06-30,0.27, -14.40, -0.71, 2.12, 1.71, 7.89, repro,
2003-07-01,-0.97, -15.61, 0.88, 2.13, 1.70, 7.89, repro,
2003-07-02,0.56, -13.59, -0.33, 2.14, 1.70, 7.90, repro,
2003-07-03,-0.66, -13.70, 0.90, 2.12, 1.75, 7.92, repro,
2003-07-04,0.63, -13.34, 1.63, 2.10, 1.75, 7.91, repro,
2003-07-05,-0.97, -14.39, 3.45, 2.14, 1.71, 7.92, repro,
2003-07-06,-1.26, -14.17, 3.85, 2.08, 1.74, 7.81, repro,
2003-07-07,-0.04, -13.98, 6.48, 2.08, 1.69, 7.77, repro,
2003-07-08,-1.20, -14.43, 2.65, 2.13, 1.71, 7.82, repro,
2003-07-09,0.21, -14.56, 6.96, 2.14, 1.71, 7.96, repro,
2003-07-10,0.34, -13.99, 1.82, 2.08, 1.68, 7.71, repro,
2003-07-12,0.29, -13.39, 5.82, 2.15, 1.73, 7.86, repro,
2003-07-13,0.30, -13.79, 0.86, 2.17, 1.74, 7.92, repro,
2003-07-14,-1.35, -13.30, 9.30, 2.25, 1.82, 8.27, repro,
2003-07-15,0.82, -15.33, 8.16, 2.23, 1.81, 8.21, repro,
2003-07-16,-0.21, -15.19, -0.45, 2.18, 1.74, 7.94, repro,
2003-07-17,0.13, -13.73, 2.64, 2.18, 1.71, 7.95, repro,
2003-07-18,-0.42, -13.66, 5.75, 2.18, 1.75, 7.98, repro,
2003-07-19,0.14, -15.93, -10.68, 2.12, 1.73, 7.85, repro,
2003-07-20,1.66, -13.64, -10.68, 2.14, 1.72, 7.90, repro,
2003-07-21,0.84, -14.36, -0.78, 2.28, 1.85, 8.26, repro,
2003-07-22,-0.64, -14.27, -6.65, 2.12, 1.70, 7.84, repro,
2003-07-23,0.30, -14.85, 2.25, 2.13, 1.73, 7.84, repro,
2003-07-24,-0.32, -14.52, -4.01, 2.14, 1.70, 7.88, repro,
2003-07-25,-0.50, -14.43, 1.86, 2.12, 1.74, 7.91, repro,
2003-07-26,0.44, -13.36, -2.19, 2.23, 1.80, 8.18, repro,
2003-07-27,1.07, -13.15, 5.03, 2.15, 1.77, 8.01, repro,
2003-07-28,-0.44, -13.01, -1.94, 2.24, 1.86, 8.26, repro,
