PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P184
Station name,Greenwood_CN2007
Begin Date, 2007-05-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1171657693 North Latitude, -123.7089390284 East Longitude, 108.95271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-19,0.55, 1.93, -9.31, 2.06, 1.61, 7.42, repro,
2009-12-20,-1.37, 1.87, 1.90, 2.09, 1.63, 7.58, repro,
2009-12-21,0.16, 2.89, -0.79, 2.07, 1.62, 7.53, repro,
2009-12-22,0.52, 2.28, -3.57, 2.07, 1.62, 7.50, repro,
2009-12-23,1.18, 2.51, -10.02, 2.09, 1.74, 7.66, repro,
2009-12-24,-0.67, 3.29, -9.52, 2.03, 1.59, 7.43, repro,
2009-12-25,0.09, 2.29, -5.74, 2.01, 1.57, 7.25, repro,
2009-12-26,1.94, 1.75, -5.72, 2.04, 1.60, 7.38, repro,
2009-12-27,1.29, 1.55, -12.54, 2.08, 1.63, 7.47, repro,
2009-12-28,0.25, 2.33, -6.13, 2.01, 1.58, 7.33, repro,
2009-12-29,-0.81, 2.81, -6.92, 2.01, 1.60, 7.31, repro,
2009-12-30,0.44, 2.14, -10.89, 2.07, 1.59, 7.41, repro,
2009-12-31,0.85, 2.09, -5.82, 2.02, 1.57, 7.31, repro,
2010-01-01,2.80, 2.23, -9.41, 2.03, 1.59, 7.36, repro,
2010-01-02,-0.15, 1.94, -6.27, 2.08, 1.65, 7.52, repro,
2010-01-03,0.45, 2.14, -17.57, 2.09, 1.70, 7.55, repro,
2010-01-04,1.08, 2.44, -6.24, 2.08, 1.67, 7.53, repro,
2010-01-05,0.43, 2.99, -9.40, 2.11, 1.68, 7.59, repro,
2010-01-06,0.20, 2.17, -10.11, 2.04, 1.61, 7.38, repro,
2010-01-07,0.12, 1.73, -11.25, 2.07, 1.58, 7.41, repro,
2010-01-08,0.55, 2.48, -2.90, 2.09, 1.67, 7.54, repro,
2010-01-09,0.52, 4.46, -13.77, 2.06, 1.61, 7.45, repro,
2010-01-10,0.05, 3.11, -5.34, 2.08, 1.62, 7.44, repro,
2010-01-11,0.49, 3.66, -9.62, 2.04, 1.57, 7.40, repro,
2010-01-12,1.02, 0.27, 0.75, 2.04, 1.60, 7.54, repro,
2010-01-13,0.48, 2.45, -9.87, 2.14, 1.72, 7.79, repro,
2010-01-14,0.38, 2.02, -14.64, 2.18, 1.78, 8.30, repro,
2010-01-15,0.01, 3.97, -10.89, 2.12, 1.70, 7.83, repro,
2010-01-16,1.10, 2.25, -7.53, 2.02, 1.57, 7.32, repro,
2010-01-17,0.13, 1.06, 5.41, 2.01, 1.57, 7.28, repro,
2010-01-18,-0.03, 1.00, 0.16, 2.02, 1.58, 7.34, repro,
2010-01-19,1.34, 0.74, 1.68, 2.10, 1.61, 7.61, repro,
2010-01-20,0.73, 0.83, 2.26, 2.10, 1.61, 7.53, repro,
2010-01-21,0.74, 0.37, 4.30, 2.04, 1.59, 7.33, repro,
2010-01-22,0.72, 0.58, 2.65, 2.08, 1.62, 7.49, repro,
2010-01-23,1.13, 1.86, -2.03, 2.04, 1.60, 7.33, repro,
2010-01-24,0.08, 2.30, -4.89, 2.04, 1.59, 7.36, repro,
2010-01-25,1.89, 4.71, -0.90, 2.04, 1.58, 7.34, repro,
2010-01-26,1.63, 3.01, -5.71, 2.08, 1.63, 7.50, repro,
2010-01-27,1.22, 2.21, -10.58, 2.18, 1.69, 7.69, repro,
2010-01-28,1.35, 1.78, -14.25, 2.05, 1.61, 7.43, repro,
2010-01-29,0.23, 3.66, -12.60, 2.03, 1.57, 7.30, repro,
2010-01-30,-0.16, 2.87, -13.99, 2.13, 1.66, 7.59, repro,
2010-01-31,1.06, 2.19, -10.47, 2.06, 1.59, 7.27, repro,
2010-02-01,-0.18, 1.81, 1.18, 2.02, 1.56, 7.25, repro,
2010-02-02,1.66, 2.97, 2.67, 2.09, 1.58, 7.50, repro,
2010-02-03,0.79, 2.38, -0.30, 2.09, 1.71, 7.60, repro,
2010-02-04,1.21, 1.35, 0.20, 2.07, 1.66, 7.67, repro,
2010-02-05,1.30, 0.57, -4.74, 2.10, 1.75, 7.64, repro,
2010-02-06,1.87, 1.58, -3.29, 2.07, 1.61, 7.44, repro,
2010-02-07,0.02, 2.50, -9.43, 2.09, 1.60, 7.52, repro,
2010-02-08,0.40, 2.52, -8.93, 2.09, 1.61, 7.54, repro,
2010-02-09,1.16, 2.59, -4.05, 2.17, 1.71, 7.89, repro,
2010-02-10,0.76, 2.79, -5.42, 2.14, 1.68, 7.68, repro,
2010-02-11,1.70, 2.49, -8.51, 2.05, 1.61, 7.54, repro,
2010-02-12,1.11, 2.57, -5.00, 2.12, 1.73, 7.81, repro,
2010-02-13,0.58, 1.89, -8.24, 2.06, 1.70, 7.43, repro,
2010-02-14,0.09, 3.30, -7.26, 2.09, 1.65, 7.65, repro,
2010-02-15,1.31, 2.28, -1.63, 2.13, 1.76, 7.75, repro,
2010-02-16,1.01, -0.08, -7.42, 2.20, 1.74, 7.92, repro,
2010-02-17,-0.93, 1.37, -2.94, 2.24, 1.71, 8.07, repro,
2010-02-18,-0.21, 1.94, -11.25, 2.18, 1.66, 7.86, repro,
2010-02-19,0.07, 2.02, -14.86, 2.13, 1.60, 7.62, repro,
2010-02-20,0.42, 2.28, -6.77, 2.05, 1.60, 7.47, repro,
2010-02-21,1.33, 1.64, -3.45, 2.08, 1.65, 7.45, repro,
2010-02-22,-0.38, 1.19, -4.65, 2.17, 1.73, 7.84, repro,
2010-02-23,1.45, 2.04, -11.66, 2.11, 1.61, 7.55, repro,
2010-02-24,-0.02, 2.07, -9.65, 2.13, 1.65, 7.64, repro,
2010-02-25,-0.36, 3.41, -11.08, 2.03, 1.59, 7.32, repro,
2010-02-26,0.33, 1.68, -4.60, 2.05, 1.60, 7.49, repro,
2010-02-27,2.07, 3.20, -7.44, 2.12, 1.70, 7.66, repro,
2010-02-28,1.01, 1.18, -9.83, 2.08, 1.65, 7.59, repro,
2010-03-01,-0.03, 2.01, -11.18, 2.06, 1.64, 7.53, repro,
2010-03-02,1.77, 0.88, -16.62, 2.10, 1.68, 7.59, repro,
2010-03-03,-0.39, 1.82, -2.99, 2.08, 1.64, 7.51, repro,
2010-03-04,0.91, 2.15, -8.99, 2.06, 1.59, 7.35, repro,
2010-03-05,0.90, 2.24, -10.76, 2.03, 1.57, 7.26, repro,
2010-03-06,0.35, 1.85, -9.31, 2.06, 1.63, 7.44, repro,
2010-03-07,-0.28, 1.17, -9.46, 2.02, 1.55, 7.33, repro,
2010-03-08,0.53, 1.65, -10.73, 2.03, 1.55, 7.22, repro,
2010-03-09,0.75, 3.40, -6.78, 2.12, 1.66, 7.57, repro,
2010-03-10,1.68, 3.08, -0.42, 2.10, 1.61, 7.59, repro,
2010-03-11,0.38, 2.23, -4.04, 2.03, 1.55, 7.25, repro,
2010-03-12,0.87, 3.03, -2.74, 2.02, 1.54, 7.21, repro,
2010-03-13,0.19, 2.15, -6.45, 2.06, 1.54, 7.25, repro,
2010-03-14,-0.93, 2.11, -10.89, 2.03, 1.57, 7.42, repro,
2010-03-15,0.89, 2.03, -7.13, 2.12, 1.65, 7.61, repro,
2010-03-16,0.33, 1.85, -7.65, 2.12, 1.68, 7.64, repro,
2010-03-17,1.27, 1.84, -10.52, 2.07, 1.66, 7.54, repro,
2010-03-18,0.64, 1.43, -13.05, 2.12, 1.81, 7.67, repro,
2010-03-19,-0.19, 1.37, -8.50, 2.12, 1.84, 7.69, repro,
2010-03-20,1.18, 2.54, -5.30, 2.09, 1.65, 7.54, repro,
2010-03-21,-0.75, 2.83, -8.44, 2.10, 1.60, 7.49, repro,
2010-03-22,0.05, 1.60, -4.41, 2.07, 1.66, 7.47, repro,
2010-03-23,-0.30, 1.55, -6.90, 2.12, 1.72, 7.59, repro,
2010-03-24,0.36, 2.81, -7.98, 2.08, 1.60, 7.41, repro,
2010-03-25,-0.69, 1.93, 0.80, 2.11, 1.62, 7.76, repro,
2010-03-26,1.37, 2.41, 1.18, 2.10, 1.59, 7.59, repro,
2010-03-27,1.22, 2.19, -4.50, 2.12, 1.68, 7.70, repro,
2010-03-28,-0.39, -0.03, 0.63, 2.17, 1.71, 7.80, repro,
2010-03-29,-1.00, 1.04, 4.66, 2.14, 1.61, 7.66, repro,
2010-03-30,-1.35, -0.67, 3.43, 2.23, 1.61, 7.72, repro,
2010-03-31,-0.20, 0.63, -1.40, 2.15, 1.59, 7.43, repro,
2010-04-01,-0.50, 1.42, -0.65, 2.16, 1.62, 7.70, repro,
2010-04-02,1.07, 2.00, -3.47, 2.20, 1.66, 7.85, repro,
2010-04-03,1.27, 3.13, -7.97, 2.22, 1.70, 7.92, repro,
2010-04-04,-0.61, 2.90, -1.83, 2.20, 1.63, 7.74, repro,
2010-04-05,0.52, 1.90, 1.41, 2.21, 1.68, 7.75, repro,
2010-04-06,0.14, 2.20, -5.90, 2.14, 1.59, 7.51, repro,
2010-04-07,0.94, 3.13, -4.14, 2.24, 1.83, 8.25, repro,
2010-04-08,0.51, 3.98, -6.70, 2.17, 1.67, 7.91, repro,
2010-04-09,0.90, 1.98, -4.86, 2.31, 1.81, 8.17, repro,
2010-04-10,1.29, 0.95, -4.76, 2.22, 1.63, 7.74, repro,
2010-04-11,0.80, 0.82, -8.98, 2.09, 1.58, 7.45, repro,
2010-04-12,0.60, 2.35, -2.36, 2.20, 1.69, 7.96, repro,
2010-04-13,0.98, 2.86, -3.42, 2.19, 1.67, 7.76, repro,
2010-04-14,0.41, 2.66, -12.78, 2.40, 1.82, 8.42, repro,
2010-04-15,-1.27, 2.73, -6.07, 2.24, 1.72, 7.95, repro,
2010-04-16,-0.01, 2.28, -4.62, 2.17, 1.73, 7.79, repro,
2010-04-17,-0.86, 3.44, -6.10, 2.20, 1.82, 7.85, repro,
2010-04-18,-0.48, 2.30, -4.17, 2.20, 1.75, 7.92, repro,
2010-04-19,0.94, 4.08, -3.55, 2.22, 1.76, 7.80, repro,
2010-04-20,-1.67, 1.27, -2.13, 2.21, 1.69, 7.87, repro,
2010-04-21,-0.46, 2.25, 1.00, 2.16, 1.59, 7.54, repro,
2010-04-22,1.47, 1.29, -2.06, 2.16, 1.71, 7.60, repro,
2010-04-23,-0.00, 2.08, 4.23, 2.24, 1.77, 7.83, repro,
2010-04-24,0.60, 2.55, -5.15, 2.16, 1.70, 7.61, repro,
2010-04-25,0.09, 2.63, -7.60, 2.16, 1.73, 7.74, repro,
2010-04-26,0.43, 2.05, -5.43, 2.15, 1.71, 7.59, repro,
2010-04-27,-0.06, 1.19, -1.92, 2.23, 1.64, 7.75, repro,
2010-04-28,1.28, 2.39, 5.49, 2.12, 1.63, 7.60, repro,
2010-04-29,0.09, 2.22, -5.17, 2.18, 1.74, 7.71, repro,
2010-04-30,1.54, 4.35, -2.86, 2.14, 1.70, 7.59, repro,
2010-05-01,0.64, 4.03, -1.17, 2.16, 1.75, 7.66, repro,
2010-05-02,0.15, 4.90, -4.72, 2.20, 1.75, 7.67, repro,
2010-05-03,-1.07, 2.67, -4.83, 2.19, 1.80, 7.65, repro,
2010-05-04,-0.03, 2.11, -11.42, 2.16, 1.74, 7.66, repro,
2010-05-05,-0.43, 4.07, -5.95, 2.11, 1.68, 7.53, repro,
2010-05-06,-1.45, 3.65, -8.46, 2.16, 1.78, 7.70, repro,
2010-05-07,-0.84, 3.49, -3.21, 2.17, 1.70, 7.56, repro,
2010-05-08,-0.67, 2.42, -4.37, 2.16, 1.69, 7.59, repro,
2010-05-09,0.06, 2.11, -8.35, 2.11, 1.69, 7.50, repro,
2010-05-10,-0.04, 2.01, -1.55, 2.09, 1.58, 7.42, repro,
2010-05-11,1.89, 3.22, -12.12, 2.13, 1.66, 7.59, repro,
2010-05-12,-2.08, 2.73, 1.65, 2.16, 1.77, 7.77, repro,
2010-05-13,-1.12, 3.56, -3.44, 2.16, 1.77, 7.61, repro,
2010-05-14,-1.14, 1.94, -6.83, 2.21, 1.72, 7.73, repro,
2010-05-15,-0.01, 1.30, -8.66, 2.17, 1.70, 7.70, repro,
2010-05-16,0.71, 1.24, -4.15, 2.09, 1.62, 7.44, repro,
2010-05-17,1.03, 1.46, 0.94, 2.08, 1.55, 7.32, repro,
2010-05-18,-0.12, 2.49, -1.22, 2.10, 1.71, 7.45, repro,
2010-05-19,0.48, 3.18, 1.35, 2.24, 1.65, 7.71, repro,
2010-05-20,0.48, 2.19, -2.69, 2.25, 1.73, 7.84, repro,
2010-05-21,1.23, 1.76, -4.16, 2.12, 1.70, 7.60, repro,
2010-05-22,2.56, 1.06, -0.13, 2.13, 1.72, 7.69, repro,
2010-05-23,2.77, 2.82, -4.85, 2.12, 1.69, 7.59, repro,
2010-05-24,-0.49, 1.48, -1.96, 2.13, 1.71, 7.63, repro,
2010-05-25,1.44, 0.44, -8.24, 2.07, 1.58, 7.25, repro,
2010-05-26,-0.35, 0.87, -0.99, 2.12, 1.68, 7.53, repro,
2010-05-27,1.24, 4.14, -8.87, 2.11, 1.72, 7.59, repro,
2010-05-28,-0.29, 2.81, -8.46, 2.12, 1.71, 7.60, repro,
2010-05-29,-0.46, 3.44, -5.86, 2.13, 1.83, 7.57, repro,
2010-05-30,-0.21, 1.67, -8.82, 2.19, 1.95, 7.81, repro,
2010-05-31,1.67, 0.50, -2.92, 2.17, 1.80, 7.78, repro,
2010-06-01,-0.08, 2.10, 0.04, 2.10, 1.71, 7.55, repro,
2010-06-02,2.56, 2.50, -6.20, 2.13, 1.79, 7.73, repro,
2010-06-03,1.64, 2.93, 0.55, 2.10, 1.69, 7.46, repro,
2010-06-04,1.31, 3.24, -4.46, 2.11, 1.66, 7.44, repro,
2010-06-05,1.75, 2.48, -7.25, 2.14, 1.73, 7.64, repro,
2010-06-06,2.36, 2.50, -5.57, 2.14, 1.73, 7.62, repro,
2010-06-07,-0.89, 2.01, -2.36, 2.12, 1.70, 7.53, repro,
2010-06-08,1.94, 2.85, -3.30, 2.13, 1.77, 7.58, repro,
2010-06-09,1.02, 2.27, -1.94, 2.10, 1.66, 7.54, repro,
2010-06-10,3.12, 2.66, -5.72, 2.11, 1.72, 7.40, repro,
2010-06-11,0.96, 3.51, -4.15, 2.13, 1.79, 7.52, repro,
2010-06-12,0.48, 2.90, 2.34, 2.11, 1.79, 7.56, repro,
2010-06-13,0.94, 1.41, -5.24, 2.06, 1.79, 7.54, repro,
2010-06-14,-1.40, 0.89, -1.61, 2.12, 1.76, 7.40, repro,
2010-06-15,-0.37, 1.21, -0.96, 2.12, 1.77, 7.46, repro,
2010-06-16,2.97, 4.08, -1.23, 2.13, 1.78, 7.65, repro,
2010-06-17,1.80, 1.92, 2.63, 2.19, 1.81, 7.66, repro,
2010-06-18,-0.55, 1.56, 2.67, 2.15, 1.74, 7.56, repro,
2010-06-19,-0.60, 1.84, -2.37, 2.12, 1.73, 7.54, repro,
2010-06-20,0.21, 2.42, -7.05, 2.12, 1.77, 7.45, repro,
2010-06-21,-0.55, 2.54, -4.53, 2.12, 1.78, 7.53, repro,
2010-06-22,0.83, 1.33, -5.02, 2.16, 1.67, 7.65, repro,
2010-06-23,1.11, 1.89, -11.45, 2.11, 1.71, 7.54, repro,
2010-06-24,1.27, 1.40, -2.62, 2.16, 1.81, 7.72, repro,
2010-06-25,1.15, 1.14, -4.67, 2.18, 1.76, 7.77, repro,
2010-06-26,0.66, 1.04, -0.23, 2.13, 1.77, 7.57, repro,
2010-06-27,-2.48, -2.40, 4.95, 2.17, 1.83, 7.70, repro,
2010-06-28,-0.23, 1.58, -1.71, 2.06, 1.80, 7.60, repro,
2010-06-29,1.00, 1.84, -5.82, 2.16, 1.86, 7.70, repro,
2010-06-30,0.35, -0.62, 1.17, 2.13, 1.81, 7.71, repro,
2010-07-01,0.07, 0.96, -1.19, 2.12, 1.82, 7.66, repro,
2010-07-02,-1.10, 0.24, -0.86, 2.16, 1.84, 7.74, repro,
2010-07-03,-0.41, 0.30, 7.57, 2.13, 1.81, 7.59, repro,
2010-07-04,1.53, 0.46, -3.24, 2.06, 1.79, 7.54, repro,
2010-07-05,1.09, 1.61, 1.96, 2.11, 1.72, 7.49, repro,
2010-07-06,0.72, 0.79, 1.16, 2.04, 1.60, 7.33, repro,
2010-07-07,-0.45, 0.59, 3.59, 2.10, 1.62, 7.39, repro,
2010-07-08,1.11, 0.45, -0.49, 2.13, 1.74, 7.54, repro,
2010-07-09,0.83, 1.53, -2.33, 2.14, 1.81, 7.66, repro,
2010-07-10,0.60, 0.92, 9.25, 2.13, 1.74, 7.49, repro,
2010-07-11,1.42, -0.41, 2.19, 2.10, 1.74, 7.52, repro,
2010-07-12,0.15, 1.20, -1.16, 2.11, 1.73, 7.45, repro,
2010-07-13,2.66, 1.17, 2.39, 2.09, 1.63, 7.36, repro,
2010-07-14,0.06, 1.85, -1.21, 2.11, 1.71, 7.49, repro,
2010-07-15,-0.82, 0.92, -0.25, 2.19, 1.91, 7.71, repro,
2010-07-16,2.05, 1.84, -3.48, 2.11, 1.77, 7.53, repro,
2010-07-17,1.75, 0.63, -2.39, 2.10, 1.71, 7.43, repro,
2010-07-18,1.40, 0.40, -3.76, 2.17, 1.79, 7.68, repro,
2010-07-19,-0.08, 1.27, -0.90, 2.13, 1.82, 7.58, repro,
2010-07-20,0.73, -0.10, 2.68, 2.12, 1.72, 7.43, repro,
2010-07-21,0.72, 1.00, -1.36, 2.10, 1.74, 7.41, repro,
2010-07-22,1.36, 1.26, -4.42, 2.06, 1.64, 7.25, repro,
2010-07-23,0.61, 0.58, 2.36, 2.09, 1.64, 7.23, repro,
2010-07-24,0.26, 0.73, -6.42, 2.12, 1.77, 7.53, repro,
2010-07-25,1.93, -0.66, -2.55, 2.11, 1.74, 7.51, repro,
2010-07-26,0.55, 0.24, -3.61, 2.01, 1.56, 7.10, repro,
2010-07-27,0.87, 1.10, -8.53, 2.05, 1.59, 7.24, repro,
2010-07-28,1.94, 2.18, -3.92, 2.09, 1.69, 7.37, repro,
2010-07-29,1.19, 0.08, -4.13, 2.17, 1.82, 7.66, repro,
2010-07-30,1.10, -0.37, -3.11, 2.14, 1.71, 7.57, repro,
2010-07-31,1.34, -0.87, -3.12, 2.12, 1.77, 7.41, repro,
2010-08-01,1.72, 0.61, -0.29, 2.09, 1.71, 7.26, repro,
2010-08-02,2.18, 1.26, 2.09, 2.10, 1.73, 7.36, repro,
2010-08-03,0.47, -0.31, -1.31, 2.14, 1.69, 7.43, repro,
2010-08-04,1.39, -0.02, -2.83, 2.14, 1.70, 7.47, repro,
2010-08-05,-0.19, 0.96, 1.87, 2.11, 1.67, 7.40, repro,
2010-08-06,0.16, 0.22, 1.41, 2.09, 1.70, 7.29, repro,
2010-08-07,1.36, 0.84, 8.85, 2.11, 1.74, 7.37, repro,
2010-08-08,0.43, 1.28, 8.74, 2.10, 1.75, 7.42, repro,
2010-08-09,0.57, 0.37, 2.98, 2.12, 1.72, 7.37, repro,
2010-08-10,0.74, 1.02, 6.52, 2.09, 1.70, 7.36, repro,
2010-08-11,-0.20, 1.15, 3.71, 2.08, 1.69, 7.26, repro,
2010-08-12,1.19, 2.26, -1.68, 2.10, 1.71, 7.29, repro,
2010-08-13,0.41, 0.14, 5.63, 2.08, 1.70, 7.25, repro,
2010-08-14,0.87, 0.59, 2.37, 2.10, 1.83, 7.44, repro,
2010-08-15,0.08, 0.53, 2.65, 2.11, 1.71, 7.30, repro,
2010-08-16,0.87, 1.44, -0.38, 2.10, 1.76, 7.39, repro,
2010-08-17,0.03, 2.75, -1.66, 2.09, 1.70, 7.30, repro,
2010-08-18,0.95, 0.91, -0.61, 2.17, 1.80, 7.61, repro,
2010-08-19,0.17, 0.39, 3.49, 2.10, 1.77, 7.46, repro,
2010-08-20,-0.26, 0.43, 5.30, 2.09, 1.70, 7.32, repro,
2010-08-21,0.55, 1.31, 4.11, 2.07, 1.62, 7.22, repro,
2010-08-22,0.92, 0.28, 2.01, 2.10, 1.77, 7.47, repro,
2010-08-23,-0.18, -0.46, -0.76, 2.11, 1.87, 7.58, repro,
2010-08-24,-0.15, -0.29, 3.21, 2.14, 1.92, 7.73, repro,
2010-08-25,0.70, -0.22, -4.08, 2.09, 1.61, 7.36, repro,
2010-08-26,0.86, -0.44, 4.16, 2.15, 1.78, 7.62, repro,
2010-08-27,-0.78, -1.77, 0.78, 2.13, 1.72, 7.61, repro,
2010-08-28,-0.48, -0.15, 10.91, 2.06, 1.68, 7.29, repro,
2010-08-29,-0.42, -1.17, 3.61, 2.01, 1.71, 7.18, repro,
2010-08-30,-0.10, -0.53, 5.15, 2.08, 1.78, 7.39, repro,
2010-08-31,0.08, 0.35, 7.97, 2.11, 1.82, 7.51, repro,
2010-09-01,0.22, -0.93, 5.26, 2.09, 1.90, 7.44, repro,
2010-09-02,0.96, 0.04, 1.98, 2.06, 1.86, 7.53, repro,
2010-09-03,-0.23, 0.37, -1.06, 2.06, 1.79, 7.28, repro,
2010-09-04,-0.58, 0.70, 7.77, 2.04, 1.69, 7.13, repro,
2010-09-05,-1.15, 0.87, 9.05, 2.09, 1.79, 7.27, repro,
2010-09-06,-1.87, -0.07, 5.56, 2.09, 1.80, 7.27, repro,
2010-09-07,-0.82, -0.49, 4.84, 2.09, 1.78, 7.27, repro,
2010-09-08,-0.94, -0.02, 5.23, 2.05, 1.63, 7.16, repro,
2010-09-09,0.77, 0.32, 2.35, 2.08, 1.80, 7.33, repro,
2010-09-10,2.24, 0.76, 4.37, 2.08, 1.86, 7.27, repro,
2010-09-11,1.13, 0.17, 0.26, 2.16, 1.93, 7.49, repro,
2010-09-12,1.04, 0.85, -1.12, 2.09, 1.79, 7.31, repro,
2010-09-13,1.65, -0.60, -1.72, 1.99, 1.57, 7.17, repro,
2010-09-14,-0.38, 0.49, -2.05, 2.03, 1.65, 7.17, repro,
2010-09-15,-0.08, 1.13, 3.86, 2.08, 1.86, 7.30, repro,
2010-09-16,1.15, 1.10, 2.08, 2.12, 1.86, 7.36, repro,
2010-09-17,1.46, 0.07, 8.07, 2.08, 1.59, 7.32, repro,
2010-09-18,-0.97, -0.65, 3.50, 2.02, 1.57, 7.13, repro,
2010-09-19,0.52, 0.78, 0.65, 2.00, 1.57, 7.16, repro,
2010-09-20,-1.08, 1.36, 6.80, 2.08, 1.85, 7.24, repro,
2010-09-21,-0.33, 1.39, 2.11, 2.10, 1.92, 7.48, repro,
2010-09-22,0.81, 0.92, 5.11, 2.12, 1.92, 7.55, repro,
2010-09-23,0.73, 1.03, 3.60, 2.17, 1.86, 7.51, repro,
2010-09-24,0.18, 0.55, -1.30, 2.08, 1.84, 7.24, repro,
2010-09-25,1.35, 1.19, 0.27, 2.07, 1.82, 7.19, repro,
2010-09-26,0.86, 0.87, 4.06, 2.08, 1.84, 7.26, repro,
2010-09-27,0.04, 0.68, 1.97, 2.12, 1.87, 7.41, repro,
2010-09-28,1.05, 0.27, 0.94, 2.15, 1.89, 7.46, repro,
2010-09-29,1.74, -0.36, -1.12, 2.10, 1.84, 7.30, repro,
2010-09-30,1.42, -0.31, 1.69, 2.08, 1.67, 7.26, repro,
2010-10-01,0.71, 0.17, -0.59, 2.08, 1.70, 7.25, repro,
2010-10-02,0.12, 0.16, 6.01, 2.08, 1.71, 7.27, repro,
2010-10-03,-1.04, -0.55, 1.03, 2.06, 1.59, 7.34, repro,
2010-10-04,0.90, 1.97, -2.37, 2.09, 1.73, 7.46, repro,
2010-10-05,2.14, 0.86, -4.96, 2.07, 1.75, 7.20, repro,
2010-10-06,1.54, 1.13, -7.47, 2.09, 1.78, 7.28, repro,
2010-10-07,0.66, 0.48, -2.55, 2.10, 1.68, 7.25, repro,
2010-10-08,0.70, 0.70, -2.68, 2.15, 1.73, 7.30, repro,
2010-10-09,0.86, 0.63, -5.69, 2.13, 1.78, 7.32, repro,
2010-10-10,-0.79, 0.12, 5.04, 2.11, 1.77, 7.32, repro,
2010-10-11,1.31, 0.22, 3.14, 2.13, 1.74, 7.43, repro,
2010-10-12,0.54, 0.27, -5.86, 2.10, 1.83, 7.42, repro,
2010-10-13,0.43, 0.07, -3.63, 2.13, 1.78, 7.40, repro,
2010-10-14,0.45, 0.66, 4.56, 2.10, 1.75, 7.39, repro,
2010-10-15,-0.45, 1.26, -2.98, 2.13, 1.87, 7.57, repro,
2010-10-16,-0.15, -0.72, -0.06, 2.02, 1.69, 7.16, repro,
2010-10-17,-0.04, 0.71, 3.95, 2.05, 1.59, 7.33, repro,
2010-10-18,-0.08, 0.83, -3.69, 2.09, 1.78, 7.44, repro,
2010-10-19,0.18, -0.48, 2.10, 2.11, 1.68, 7.42, repro,
2010-10-20,1.04, -0.58, -0.80, 1.99, 1.56, 7.14, repro,
2010-10-21,0.02, -0.03, 3.86, 2.10, 1.70, 7.45, repro,
2010-10-22,0.13, -1.18, 10.80, 2.01, 1.57, 7.26, repro,
2010-10-23,0.82, 0.67, -2.04, 2.04, 1.59, 7.28, repro,
2010-10-24,-0.88, -0.52, 1.71, 2.05, 1.58, 7.36, repro,
2010-10-25,-0.60, -0.74, 0.82, 2.09, 1.77, 7.44, repro,
2010-10-26,1.05, 0.16, 2.61, 2.01, 1.71, 7.21, repro,
2010-10-27,2.04, 0.10, -4.59, 2.00, 1.57, 7.17, repro,
2010-10-28,0.16, 0.91, 1.53, 2.00, 1.56, 7.14, repro,
2010-10-29,1.25, -0.25, -4.44, 1.99, 1.56, 7.13, repro,
2010-10-30,1.21, -0.87, 1.32, 2.00, 1.56, 7.12, repro,
2010-10-31,2.10, 0.78, -8.14, 2.03, 1.72, 7.41, repro,
2010-11-01,1.64, 0.97, -10.22, 2.08, 1.83, 7.51, repro,
2010-11-02,2.09, 1.19, -12.93, 2.03, 1.74, 7.27, repro,
2010-11-03,1.57, 1.51, -8.18, 2.03, 1.68, 7.20, repro,
2010-11-04,0.78, 0.58, -3.39, 2.03, 1.69, 7.32, repro,
2010-11-05,1.52, 1.09, 1.72, 2.04, 1.64, 7.37, repro,
2010-11-06,0.43, 1.32, 2.15, 2.04, 1.68, 7.23, repro,
2010-11-07,0.26, 1.34, -3.92, 2.01, 1.67, 7.19, repro,
2010-11-08,1.41, 1.64, 3.20, 2.02, 1.66, 7.28, repro,
2010-11-09,0.45, 0.04, 1.56, 2.01, 1.55, 7.14, repro,
2010-11-10,0.79, 0.20, 0.95, 2.01, 1.60, 7.14, repro,
2010-11-11,1.95, 0.55, -6.78, 2.03, 1.60, 7.12, repro,
2010-11-12,1.94, 0.10, -7.09, 2.00, 1.65, 7.14, repro,
2010-11-13,2.70, 3.82, -10.11, 2.07, 1.77, 7.53, repro,
2010-11-14,2.83, 4.14, -12.15, 2.08, 1.76, 7.51, repro,
2010-11-15,2.31, -0.28, -3.01, 2.06, 1.71, 7.45, repro,
2010-11-16,3.16, 3.20, -0.07, 2.12, 1.73, 7.59, repro,
2010-11-17,1.09, 0.74, -6.12, 2.09, 1.62, 7.48, repro,
2010-11-18,1.58, 1.02, -8.52, 2.07, 1.60, 7.43, repro,
2010-11-19,1.41, 0.73, -1.40, 2.08, 1.57, 7.20, repro,
2010-11-20,0.69, -0.75, -5.16, 2.00, 1.55, 7.11, repro,
2010-11-21,0.03, -0.31, -0.61, 2.10, 1.63, 7.44, repro,
2010-11-22,-1.23, 0.57, 0.41, 2.10, 1.63, 7.54, repro,
2010-11-23,0.51, 1.04, -2.89, 2.03, 1.56, 7.21, repro,
2010-11-24,1.94, 1.51, -6.31, 2.05, 1.57, 7.30, repro,
2010-11-25,1.02, 0.75, -1.84, 2.03, 1.64, 7.32, repro,
