PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P584
Station name,PotreroCrkCS2004
Begin Date, 2004-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8926031445 North Latitude, -116.9516418397 East Longitude, 738.74147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-06,5.00, 2.54, 0.19, 2.00, 1.81, 7.75, repro,
2007-11-07,4.23, 2.28, 0.23, 1.88, 1.63, 7.30, repro,
2007-11-08,3.97, 1.58, -4.21, 1.91, 1.67, 7.46, repro,
2007-11-09,4.43, 1.24, -6.76, 1.90, 1.68, 7.51, repro,
2007-11-10,3.67, 1.03, 0.50, 1.86, 1.63, 7.27, repro,
2007-11-11,4.18, 1.38, 2.08, 1.86, 1.63, 7.25, repro,
2007-11-12,5.12, 1.87, 7.00, 1.87, 1.63, 7.31, repro,
2007-11-13,4.97, 2.33, 2.67, 1.88, 1.63, 7.34, repro,
2007-11-14,4.26, 2.60, -8.57, 1.88, 1.63, 7.34, repro,
2007-11-15,5.30, 1.74, -1.06, 1.88, 1.65, 7.37, repro,
2007-11-16,5.29, 1.28, 0.05, 1.88, 1.65, 7.36, repro,
2007-11-17,3.71, 1.95, -1.40, 1.86, 1.62, 7.23, repro,
2007-11-18,3.86, 2.04, -2.00, 1.88, 1.63, 7.30, repro,
2007-11-19,5.03, 2.24, -0.01, 1.89, 1.64, 7.39, repro,
2007-11-20,6.18, 1.95, -4.48, 1.93, 1.74, 7.58, repro,
2007-11-21,5.32, 1.13, -6.87, 1.90, 1.73, 7.48, repro,
2007-11-22,4.33, 1.29, -2.17, 1.91, 1.68, 7.36, repro,
2007-11-23,4.76, 1.13, 2.50, 2.03, 1.82, 7.95, repro,
2007-11-24,4.66, 1.34, 3.84, 1.95, 1.74, 7.56, repro,
2007-11-25,6.16, 2.35, -5.18, 1.95, 1.75, 7.62, repro,
2007-11-26,5.63, 1.90, -1.43, 2.02, 1.85, 7.98, repro,
2007-11-27,4.86, 2.98, -4.65, 1.99, 1.76, 7.80, repro,
2007-11-28,3.23, 1.56, -3.12, 2.01, 1.76, 7.77, repro,
2007-11-29,4.08, 2.09, 2.59, 1.97, 1.71, 7.69, repro,
2007-11-30,4.68, 3.15, 5.52, 1.98, 1.76, 7.64, repro,
2007-12-01,5.31, 2.64, 0.74, 1.99, 1.82, 7.77, repro,
2007-12-02,6.23, 2.61, -5.66, 2.07, 1.90, 8.20, repro,
2007-12-03,5.91, 3.48, -11.08, 2.20, 1.95, 8.78, repro,
2007-12-04,5.17, 2.08, -5.66, 2.19, 2.04, 8.75, repro,
2007-12-05,5.11, 1.27, -1.35, 2.11, 1.95, 8.35, repro,
2007-12-06,5.36, 2.56, 0.50, 2.17, 1.96, 8.48, repro,
2007-12-07,4.41, 2.61, -11.00, 2.05, 1.88, 8.15, repro,
2007-12-08,5.62, 1.50, -7.31, 1.96, 1.75, 7.62, repro,
2007-12-09,5.47, 3.53, -2.25, 2.33, 2.28, 9.15, repro,
2007-12-10,5.32, 2.71, -1.67, 2.04, 1.81, 7.87, repro,
2007-12-11,4.03, 1.52, -4.55, 2.01, 1.77, 7.80, repro,
2007-12-12,5.63, 1.26, -7.95, 2.08, 1.81, 8.17, repro,
2007-12-13,5.88, 2.13, -11.21, 2.03, 1.77, 7.90, repro,
2007-12-14,6.55, 2.12, -3.25, 1.98, 1.72, 7.68, repro,
2007-12-15,5.84, 2.94, -2.05, 1.93, 1.66, 7.51, repro,
2007-12-16,4.53, 2.06, 1.25, 1.93, 1.65, 7.47, repro,
2007-12-17,4.17, 1.96, 4.37, 1.97, 1.71, 7.64, repro,
2007-12-18,4.72, 2.52, 2.86, 1.95, 1.72, 7.66, repro,
2007-12-19,6.46, 2.01, -6.41, 2.02, 1.73, 7.86, repro,
2007-12-20,6.57, 1.96, 0.83, 1.95, 1.68, 7.52, repro,
2007-12-21,4.87, 2.36, -1.30, 2.02, 1.71, 7.75, repro,
2007-12-22,6.86, 2.19, -5.10, 2.03, 1.76, 8.00, repro,
2007-12-23,4.68, 2.30, -3.28, 1.99, 1.74, 7.72, repro,
2007-12-24,4.87, 2.15, -1.15, 2.00, 1.75, 7.77, repro,
2007-12-25,6.27, 2.02, 4.24, 2.00, 1.74, 7.69, repro,
2007-12-26,5.62, 1.94, 0.31, 1.99, 1.74, 7.63, repro,
2007-12-27,4.32, 0.33, 5.05, 1.95, 1.67, 7.57, repro,
2007-12-28,3.92, 1.80, 3.02, 1.99, 1.72, 7.72, repro,
2007-12-29,4.36, 2.59, -4.01, 1.97, 1.68, 7.63, repro,
2007-12-30,5.21, 1.98, -1.93, 1.98, 1.71, 7.68, repro,
2007-12-31,5.54, 2.39, -3.19, 1.91, 1.63, 7.38, repro,
2008-01-01,4.38, 1.70, -8.72, 1.91, 1.62, 7.40, repro,
2008-01-02,5.26, 2.82, -8.17, 1.92, 1.62, 7.39, repro,
2008-01-03,3.97, 2.12, -1.29, 1.94, 1.68, 7.54, repro,
2008-01-04,3.76, 1.49, 3.78, 1.93, 1.69, 7.56, repro,
2008-01-05,5.81, 2.40, 3.12, 1.93, 1.68, 7.46, repro,
2008-01-06,3.70, 3.38, -6.44, 1.89, 1.61, 7.31, repro,
2008-01-07,5.28, 1.54, 1.70, 1.90, 1.61, 7.37, repro,
2008-01-08,4.50, 3.23, -7.48, 1.94, 1.62, 7.57, repro,
2008-01-09,4.56, 1.79, -3.56, 1.94, 1.63, 7.60, repro,
2008-01-10,5.68, 2.00, -4.29, 1.87, 1.61, 7.34, repro,
2008-01-11,5.22, 1.98, -2.51, 1.88, 1.62, 7.39, repro,
2008-01-12,4.94, 2.10, -4.49, 1.88, 1.61, 7.35, repro,
2008-01-13,5.54, 2.99, -10.52, 1.87, 1.60, 7.30, repro,
2008-01-14,5.07, 3.94, -4.68, 1.88, 1.62, 7.37, repro,
2008-01-15,5.23, 2.40, -2.20, 1.86, 1.62, 7.34, repro,
2008-01-16,5.63, 0.92, -1.83, 1.91, 1.63, 7.50, repro,
2008-01-17,4.50, 1.83, 0.34, 1.92, 1.64, 7.50, repro,
2008-01-18,5.06, 2.50, -4.17, 1.88, 1.65, 7.39, repro,
2008-01-19,4.81, 1.09, -11.05, 1.88, 1.61, 7.29, repro,
2008-01-20,3.32, 2.75, -4.54, 1.87, 1.62, 7.32, repro,
2008-01-21,3.76, 1.91, -0.66, 1.85, 1.62, 7.29, repro,
2008-01-22,3.92, 1.98, -4.94, 1.87, 1.62, 7.31, repro,
2008-01-23,4.79, 1.98, -9.78, 1.86, 1.61, 7.23, repro,
2008-01-24,3.97, 2.25, -6.88, 1.88, 1.62, 7.28, repro,
2008-01-25,5.16, 1.13, -7.92, 1.88, 1.62, 7.29, repro,
2008-01-26,5.65, 2.19, -6.99, 1.87, 1.63, 7.34, repro,
2008-01-27,4.78, 3.51, 3.31, 1.93, 1.73, 7.58, repro,
2008-01-28,4.61, 2.68, -4.38, 1.91, 1.64, 7.38, repro,
2008-01-29,4.08, 2.53, 1.49, 1.96, 1.74, 7.57, repro,
2008-01-30,5.06, 1.62, -4.52, 1.98, 1.71, 7.64, repro,
2008-01-31,5.38, 2.52, -7.40, 1.92, 1.67, 7.48, repro,
2008-02-01,5.63, 1.96, -9.35, 1.86, 1.63, 7.37, repro,
2008-02-02,4.91, 2.29, -2.80, 1.86, 1.63, 7.30, repro,
2008-02-03,4.43, 3.03, -3.40, 1.86, 1.61, 7.23, repro,
2008-02-04,4.59, 2.44, -5.92, 1.87, 1.61, 7.23, repro,
2008-02-05,4.91, 1.57, -2.39, 1.91, 1.68, 7.45, repro,
2008-02-06,5.96, 2.20, -5.16, 1.90, 1.68, 7.43, repro,
2008-02-07,5.05, 3.28, -3.53, 1.89, 1.65, 7.54, repro,
2008-02-08,5.23, 2.31, -0.48, 1.87, 1.62, 7.31, repro,
2008-02-09,4.51, 3.62, -4.29, 1.87, 1.61, 7.27, repro,
2008-02-10,4.11, 2.74, -3.81, 1.91, 1.66, 7.39, repro,
2008-02-11,4.30, 2.42, -4.80, 1.86, 1.60, 7.26, repro,
2008-02-12,4.46, 2.84, -5.03, 1.88, 1.62, 7.37, repro,
2008-02-13,4.17, 2.00, -2.10, 1.87, 1.62, 7.28, repro,
2008-02-14,4.24, 2.44, -1.62, 1.87, 1.62, 7.29, repro,
2008-02-15,5.83, 2.18, -4.23, 1.91, 1.65, 7.36, repro,
2008-02-16,4.06, 1.57, 0.78, 1.88, 1.61, 7.28, repro,
2008-02-17,3.54, 2.29, -3.85, 1.87, 1.61, 7.27, repro,
2008-02-18,3.88, 2.00, -3.67, 1.87, 1.62, 7.33, repro,
2008-02-19,3.71, 1.99, 2.17, 1.87, 1.63, 7.35, repro,
2008-02-20,4.27, 1.22, -10.31, 1.88, 1.63, 7.32, repro,
2008-02-21,3.44, 1.19, 2.13, 1.87, 1.61, 7.28, repro,
2008-02-22,4.20, 3.86, -4.34, 1.88, 1.61, 7.27, repro,
2008-02-23,4.60, 1.68, -1.49, 1.94, 1.63, 7.55, repro,
2008-02-24,4.02, 1.97, -5.36, 1.88, 1.63, 7.40, repro,
2008-02-25,4.73, 2.22, -6.65, 1.88, 1.62, 7.33, repro,
2008-02-26,4.94, 2.23, -8.68, 1.87, 1.61, 7.27, repro,
2008-02-27,4.74, 2.11, -13.89, 1.91, 1.71, 7.68, repro,
2008-02-28,4.91, 1.87, -1.61, 1.95, 1.76, 7.91, repro,
2008-02-29,4.49, 1.64, -6.38, 1.92, 1.66, 7.56, repro,
2008-03-01,5.78, 1.12, -6.11, 1.91, 1.67, 7.58, repro,
2008-03-02,4.65, 0.22, -6.32, 1.94, 1.69, 7.72, repro,
2008-03-03,5.97, 2.19, -5.33, 1.87, 1.61, 7.33, repro,
2008-03-04,4.04, 2.46, -5.19, 1.88, 1.61, 7.35, repro,
2008-03-05,4.64, 1.27, -2.33, 1.99, 1.82, 8.09, repro,
2008-03-06,5.21, 1.80, -3.75, 1.90, 1.65, 7.51, repro,
2008-03-07,5.67, 1.62, -4.95, 1.90, 1.65, 7.53, repro,
2008-03-08,4.02, 1.43, -3.62, 1.93, 1.68, 7.75, repro,
2008-03-09,4.00, 0.57, 0.96, 1.91, 1.65, 7.55, repro,
2008-03-10,5.24, 2.35, -5.98, 1.90, 1.65, 7.50, repro,
2008-03-11,6.44, 2.29, -1.79, 1.88, 1.61, 7.31, repro,
2008-03-12,5.79, 0.70, -0.32, 1.90, 1.64, 7.49, repro,
2008-03-13,5.38, 0.96, 5.72, 1.92, 1.68, 7.72, repro,
2008-03-14,5.12, 1.07, -0.64, 1.90, 1.64, 7.50, repro,
2008-03-15,4.85, 0.28, -0.82, 1.91, 1.64, 7.48, repro,
2008-03-16,5.09, 1.51, -4.41, 1.93, 1.69, 7.67, repro,
2008-03-17,5.82, 1.51, -4.74, 1.98, 1.80, 7.96, repro,
2008-03-18,4.79, 1.41, 1.58, 1.91, 1.69, 7.55, repro,
2008-03-19,4.90, 1.99, 2.47, 1.91, 1.64, 7.41, repro,
2008-03-20,5.00, 0.72, -0.51, 1.92, 1.65, 7.49, repro,
2008-03-21,4.68, 1.28, -4.68, 1.91, 1.64, 7.46, repro,
2008-03-22,5.91, 1.65, -11.86, 1.95, 1.70, 7.72, repro,
2008-03-23,5.58, 1.99, -5.89, 1.92, 1.65, 7.46, repro,
2008-03-24,5.47, 0.89, -2.18, 1.90, 1.64, 7.38, repro,
2008-03-25,4.22, 0.60, 2.75, 1.94, 1.68, 7.48, repro,
2008-03-26,3.85, 0.33, 2.77, 1.95, 1.68, 7.49, repro,
2008-03-27,5.14, 1.10, -2.07, 1.95, 1.70, 7.56, repro,
2008-03-28,5.33, 0.92, -8.31, 1.94, 1.66, 7.45, repro,
2008-03-29,4.88, 1.86, -0.67, 1.89, 1.60, 7.29, repro,
2008-03-30,4.47, -0.53, 1.77, 1.90, 1.60, 7.29, repro,
2008-03-31,4.16, 0.42, 4.41, 1.89, 1.59, 7.27, repro,
2008-04-01,4.87, 0.72, -2.98, 1.89, 1.60, 7.30, repro,
2008-04-02,4.66, 1.32, -2.18, 1.95, 1.62, 7.60, repro,
2008-04-03,6.40, 0.68, -6.12, 1.90, 1.60, 7.28, repro,
2008-04-04,5.70, 0.86, -5.18, 1.90, 1.60, 7.30, repro,
2008-04-05,5.17, 0.28, 6.58, 1.89, 1.60, 7.28, repro,
2008-04-06,4.75, 0.42, 0.79, 1.90, 1.60, 7.31, repro,
2008-04-07,4.19, -0.50, 4.58, 1.91, 1.61, 7.40, repro,
2008-04-08,4.82, -0.33, -3.00, 1.90, 1.60, 7.31, repro,
2008-04-09,4.56, 0.64, 1.74, 1.90, 1.60, 7.31, repro,
2008-04-10,5.13, 0.99, 1.07, 1.89, 1.59, 7.27, repro,
2008-04-11,4.80, 0.31, 0.45, 1.90, 1.60, 7.33, repro,
2008-04-12,3.77, 0.92, -2.89, 1.91, 1.60, 7.35, repro,
2008-04-13,5.25, 1.04, -2.49, 1.90, 1.60, 7.31, repro,
2008-04-14,5.98, 0.74, -0.73, 1.90, 1.60, 7.33, repro,
2008-04-15,5.75, 0.99, 5.79, 1.93, 1.65, 7.47, repro,
2008-04-16,5.42, -0.32, 0.54, 1.93, 1.64, 7.45, repro,
2008-04-17,4.86, 0.86, -2.22, 1.91, 1.60, 7.35, repro,
2008-04-18,4.72, 1.63, 5.27, 1.91, 1.60, 7.31, repro,
2008-04-19,4.81, 1.27, -1.81, 1.91, 1.60, 7.34, repro,
2008-04-20,4.85, -0.43, 0.50, 1.92, 1.60, 7.36, repro,
2008-04-21,4.88, 1.01, -0.08, 1.91, 1.59, 7.33, repro,
2008-04-22,3.58, 0.97, -3.88, 1.91, 1.59, 7.31, repro,
2008-04-23,3.76, 1.22, -1.12, 2.01, 1.73, 7.80, repro,
2008-04-24,3.96, 0.90, -1.02, 1.93, 1.64, 7.47, repro,
2008-04-25,5.53, 1.45, -0.32, 1.93, 1.61, 7.37, repro,
2008-04-26,5.53, 1.29, -6.11, 2.03, 1.69, 7.76, repro,
2008-04-27,3.85, 1.39, -2.23, 2.00, 1.62, 7.68, repro,
2008-04-28,4.34, 1.15, -3.52, 2.01, 1.61, 7.62, repro,
2008-04-29,4.91, 1.02, 3.83, 2.05, 1.63, 7.69, repro,
2008-04-30,4.22, 0.49, 2.62, 1.97, 1.64, 7.53, repro,
2008-05-01,6.16, 1.58, -1.25, 1.97, 1.64, 7.55, repro,
2008-05-02,4.54, 1.45, 0.87, 2.02, 1.67, 7.69, repro,
2008-05-03,4.00, 0.88, 2.71, 1.98, 1.63, 7.55, repro,
2008-05-04,3.86, 1.69, 4.06, 1.92, 1.58, 7.30, repro,
2008-05-05,4.26, 1.32, -7.13, 1.96, 1.63, 7.53, repro,
2008-05-06,4.39, 1.68, -2.84, 1.97, 1.64, 7.57, repro,
2008-05-07,4.74, 2.26, -3.14, 1.96, 1.63, 7.47, repro,
2008-05-08,4.56, 1.10, 1.90, 2.12, 1.72, 7.99, repro,
2008-05-09,4.47, 0.59, -1.90, 2.01, 1.68, 7.54, repro,
2008-05-10,4.16, 1.41, 4.44, 2.00, 1.66, 7.63, repro,
2008-05-11,5.52, 1.12, 0.75, 1.98, 1.64, 7.55, repro,
2008-05-12,4.31, 1.11, 5.33, 1.96, 1.64, 7.57, repro,
2008-05-13,3.47, 0.81, 3.52, 1.92, 1.60, 7.33, repro,
2008-05-14,4.94, 1.34, -2.40, 1.95, 1.59, 7.40, repro,
2008-05-15,5.63, 2.23, -0.43, 1.92, 1.57, 7.27, repro,
2008-05-16,3.00, 1.91, 1.24, 1.94, 1.59, 7.37, repro,
2008-05-17,4.46, 2.25, 3.86, 1.97, 1.63, 7.45, repro,
2008-05-18,5.13, 0.69, 5.35, 1.97, 1.63, 7.50, repro,
2008-05-19,2.80, 1.46, 7.03, 1.92, 1.58, 7.30, repro,
2008-05-20,4.50, 0.71, 5.01, 1.92, 1.59, 7.33, repro,
2008-05-21,3.94, 0.48, 12.55, 1.93, 1.61, 7.43, repro,
2008-05-22,3.81, 1.71, 15.79, 1.98, 1.66, 7.55, repro,
2008-05-23,4.22, 1.96, 4.93, 1.97, 1.68, 7.59, repro,
2008-05-24,4.78, 1.63, 4.91, 1.95, 1.63, 7.43, repro,
2008-05-25,4.76, 2.22, 2.47, 1.94, 1.62, 7.42, repro,
2008-05-26,4.43, 2.17, 4.64, 1.98, 1.69, 7.66, repro,
2008-05-27,3.72, 1.83, -2.90, 1.94, 1.64, 7.52, repro,
2008-05-28,2.81, 2.04, -1.67, 1.97, 1.65, 7.59, repro,
2008-05-29,4.57, 1.87, 1.31, 2.00, 1.70, 7.67, repro,
2008-05-30,4.91, 2.23, 0.61, 1.94, 1.63, 7.46, repro,
2008-05-31,5.14, 2.95, 0.42, 1.94, 1.63, 7.48, repro,
2008-06-01,4.48, 1.99, 6.27, 1.95, 1.65, 7.55, repro,
2008-06-02,3.90, 3.02, 6.21, 1.95, 1.65, 7.53, repro,
2008-06-03,5.01, 2.23, -2.20, 1.99, 1.66, 7.64, repro,
2008-06-04,3.34, 3.41, 4.04, 1.93, 1.59, 7.34, repro,
2008-06-05,4.09, 1.59, 3.19, 1.95, 1.64, 7.49, repro,
2008-06-06,5.13, 2.59, 4.60, 1.94, 1.61, 7.39, repro,
2008-06-07,5.27, 2.26, 12.24, 1.97, 1.68, 7.60, repro,
2008-06-08,4.85, 2.59, 5.44, 1.96, 1.64, 7.42, repro,
2008-06-09,4.64, 2.87, 1.49, 1.96, 1.63, 7.44, repro,
2008-06-10,4.10, 1.84, 1.52, 1.92, 1.57, 7.28, repro,
2008-06-11,4.00, 0.91, 4.68, 1.92, 1.58, 7.24, repro,
2008-06-12,3.75, 1.90, 2.40, 1.93, 1.63, 7.39, repro,
2008-06-13,5.56, 3.62, 0.82, 1.93, 1.60, 7.32, repro,
2008-06-14,4.64, 2.97, 2.19, 1.98, 1.62, 7.45, repro,
2008-06-15,3.98, 2.27, 9.12, 1.99, 1.61, 7.43, repro,
2008-06-16,3.08, 1.18, 8.35, 1.93, 1.59, 7.29, repro,
2008-06-17,4.57, 2.55, -0.30, 1.96, 1.67, 7.43, repro,
2008-06-18,5.47, 3.09, 4.32, 1.93, 1.61, 7.35, repro,
2008-06-19,5.75, 1.96, 5.87, 1.95, 1.66, 7.39, repro,
2008-06-20,4.99, 1.83, 0.92, 1.93, 1.59, 7.27, repro,
2008-06-21,5.14, 1.10, 0.11, 1.96, 1.65, 7.42, repro,
2008-06-22,2.76, 2.08, -1.03, 1.96, 1.65, 7.38, repro,
2008-06-23,4.05, 2.09, 2.16, 1.93, 1.61, 7.34, repro,
2008-06-24,5.13, 2.08, 3.07, 1.96, 1.67, 7.39, repro,
2008-06-25,3.92, 3.02, 7.55, 1.97, 1.66, 7.39, repro,
2008-06-26,4.83, 2.42, 2.29, 2.00, 1.71, 7.56, repro,
2008-06-27,4.26, 0.82, 3.87, 1.93, 1.60, 7.31, repro,
2008-06-28,5.13, 2.95, 1.52, 1.95, 1.65, 7.38, repro,
2008-06-29,5.55, 2.51, -4.41, 1.95, 1.66, 7.37, repro,
2008-06-30,4.83, 2.40, -1.06, 1.97, 1.66, 7.45, repro,
2008-07-01,4.85, 2.95, 0.89, 1.95, 1.65, 7.32, repro,
2008-07-02,5.00, 0.94, 3.24, 1.95, 1.65, 7.39, repro,
2008-07-03,4.92, 2.60, 4.32, 2.02, 1.65, 7.75, repro,
2008-07-04,5.66, 2.15, 1.03, 1.98, 1.67, 7.51, repro,
2008-07-05,7.43, 2.55, 6.12, 1.93, 1.58, 7.27, repro,
2008-07-06,4.86, 2.53, 5.99, 1.92, 1.59, 7.24, repro,
2008-07-07,4.91, 2.80, 1.41, 1.96, 1.66, 7.37, repro,
2008-07-08,4.15, 1.60, 4.68, 1.94, 1.61, 7.36, repro,
2008-07-09,3.05, 5.83, 5.78, 1.97, 1.63, 7.42, repro,
2008-07-10,4.80, 3.89, -1.82, 2.04, 1.64, 7.60, repro,
2008-07-11,5.79, 3.04, 2.11, 2.06, 1.72, 7.69, repro,
2008-07-12,5.88, 1.43, 6.52, 1.96, 1.61, 7.38, repro,
2008-07-13,3.09, 5.39, 4.04, 1.97, 1.68, 7.48, repro,
2008-07-14,3.89, 2.78, -0.01, 1.97, 1.66, 7.43, repro,
2008-07-15,3.45, 3.23, 1.13, 1.94, 1.60, 7.34, repro,
2008-07-16,4.06, 2.12, 1.57, 1.92, 1.58, 7.21, repro,
2008-07-17,5.11, 0.48, 5.30, 1.92, 1.61, 7.24, repro,
2008-07-18,5.56, 1.54, -1.21, 2.06, 1.65, 7.83, repro,
2008-07-19,5.98, 1.44, 9.66, 1.99, 1.61, 7.59, repro,
2008-07-20,5.92, 3.04, 5.42, 1.95, 1.60, 7.37, repro,
2008-07-21,2.00, 1.47, 11.87, 2.03, 1.68, 7.64, repro,
2008-07-22,5.50, 2.15, 5.09, 1.93, 1.59, 7.30, repro,
2008-07-23,5.20, 1.86, 9.40, 1.97, 1.61, 7.45, repro,
2008-07-24,4.89, 1.88, -0.34, 1.91, 1.59, 7.30, repro,
2008-07-25,5.54, 1.85, 5.18, 1.91, 1.58, 7.23, repro,
2008-07-26,6.38, 1.94, 0.51, 1.94, 1.58, 7.27, repro,
2008-07-27,3.74, 2.73, 6.20, 1.93, 1.58, 7.31, repro,
2008-07-28,5.71, 1.56, 7.95, 1.99, 1.61, 7.48, repro,
2008-07-29,5.58, 3.43, 7.56, 1.99, 1.61, 7.58, repro,
2008-07-30,5.21, 3.03, 9.61, 1.98, 1.60, 7.54, repro,
2008-07-31,5.91, 2.06, 8.10, 1.94, 1.58, 7.29, repro,
2008-08-01,6.43, 2.16, 10.07, 1.94, 1.58, 7.32, repro,
2008-08-02,5.18, 2.38, 11.32, 1.92, 1.58, 7.27, repro,
2008-08-03,4.57, 2.76, 9.87, 1.97, 1.62, 7.39, repro,
2008-08-04,4.80, 2.53, 13.03, 1.92, 1.59, 7.29, repro,
2008-08-05,3.81, 2.24, 6.85, 1.91, 1.57, 7.21, repro,
2008-08-06,4.93, 3.00, 7.64, 1.97, 1.59, 7.40, repro,
2008-08-07,5.07, 2.27, 4.53, 2.02, 1.66, 7.53, repro,
2008-08-08,4.66, 3.92, 7.01, 2.01, 1.66, 7.52, repro,
2008-08-09,4.96, 1.80, 2.82, 1.96, 1.59, 7.38, repro,
2008-08-10,5.36, 1.66, 7.39, 1.96, 1.58, 7.34, repro,
2008-08-11,4.80, 1.25, -0.08, 1.97, 1.59, 7.39, repro,
2008-08-12,5.97, 1.64, -0.33, 1.97, 1.59, 7.44, repro,
2008-08-13,6.41, 2.41, 12.32, 1.98, 1.60, 7.49, repro,
2008-08-14,6.71, 1.00, 3.51, 2.00, 1.64, 7.62, repro,
2008-08-15,6.46, 2.12, 0.90, 1.97, 1.59, 7.43, repro,
2008-08-16,4.91, 1.82, 4.84, 1.97, 1.59, 7.39, repro,
2008-08-17,5.15, 1.68, 9.68, 1.98, 1.59, 7.46, repro,
2008-08-18,4.88, 1.62, 8.60, 1.96, 1.59, 7.38, repro,
2008-08-19,6.98, 1.46, 2.72, 1.97, 1.60, 7.45, repro,
2008-08-20,4.69, 1.62, 8.03, 1.98, 1.60, 7.45, repro,
2008-08-21,5.75, 1.37, 11.35, 1.96, 1.59, 7.42, repro,
2008-08-22,5.41, 1.82, 9.08, 1.97, 1.59, 7.41, repro,
2008-08-23,6.24, 1.36, 5.57, 1.96, 1.59, 7.38, repro,
2008-08-24,5.20, 2.05, 3.97, 1.98, 1.63, 7.52, repro,
2008-08-25,5.60, 1.78, 8.54, 2.07, 1.62, 7.71, repro,
2008-08-26,7.64, 0.74, -0.32, 2.03, 1.66, 7.64, repro,
2008-08-27,5.36, 0.06, 17.34, 1.99, 1.63, 7.54, repro,
2008-08-28,7.70, 0.73, 7.52, 2.11, 1.70, 7.99, repro,
2008-08-29,6.94, 1.14, 5.13, 2.05, 1.70, 7.80, repro,
2008-08-30,5.26, 1.12, 11.96, 2.03, 1.69, 7.70, repro,
2008-08-31,4.32, 0.28, 12.03, 1.99, 1.63, 7.48, repro,
2008-09-01,5.89, 1.44, 9.57, 2.01, 1.63, 7.55, repro,
2008-09-02,6.89, -0.46, 0.91, 2.05, 1.73, 7.75, repro,
2008-09-03,6.96, 2.91, 0.59, 2.01, 1.65, 7.65, repro,
2008-09-04,6.09, 0.84, 10.56, 2.20, 1.91, 8.57, repro,
2008-09-05,5.25, 0.24, 10.81, 2.10, 1.67, 7.83, repro,
2008-09-06,7.00, 1.02, 5.97, 2.01, 1.64, 7.59, repro,
2008-09-07,4.49, -0.40, 12.39, 2.02, 1.66, 7.65, repro,
2008-09-08,6.19, 0.41, 3.55, 2.01, 1.67, 7.71, repro,
2008-09-09,7.17, 1.23, 1.36, 2.01, 1.63, 7.62, repro,
2008-09-10,5.75, 0.93, 7.52, 2.03, 1.70, 7.84, repro,
2008-09-11,5.76, -0.86, 4.80, 2.08, 1.77, 7.96, repro,
2008-09-12,5.60, -0.19, 6.34, 2.04, 1.73, 7.98, repro,
2008-09-13,6.51, 0.92, -0.82, 2.07, 1.76, 8.15, repro,
2008-09-14,6.86, 1.09, -3.51, 2.04, 1.71, 7.90, repro,
2008-09-15,7.57, 1.85, 0.72, 2.01, 1.67, 7.66, repro,
2008-09-16,5.99, 1.25, 5.69, 2.03, 1.66, 7.64, repro,
2008-09-17,3.34, 3.41, -2.92, 2.24, 1.74, 8.29, repro,
2008-09-18,6.10, 1.06, 2.64, 2.05, 1.66, 7.69, repro,
2008-09-19,6.22, 1.01, 4.24, 1.98, 1.58, 7.40, repro,
2008-09-20,7.95, 1.30, 7.85, 2.00, 1.63, 7.53, repro,
2008-09-21,6.73, 0.86, 2.45, 2.00, 1.63, 7.58, repro,
2008-09-22,6.20, 0.56, 0.51, 2.04, 1.67, 7.78, repro,
2008-09-23,5.47, 1.68, 7.63, 1.98, 1.60, 7.45, repro,
2008-09-24,5.02, 1.74, 8.84, 2.03, 1.67, 7.73, repro,
2008-09-25,6.34, 1.74, 3.64, 2.00, 1.63, 7.59, repro,
2008-09-26,5.06, 1.18, 7.46, 1.94, 1.59, 7.36, repro,
2008-09-27,4.86, 1.84, 4.91, 2.00, 1.64, 7.57, repro,
2008-09-28,6.44, 2.23, 2.05, 1.99, 1.60, 7.47, repro,
2008-09-29,4.78, 1.49, -2.15, 2.00, 1.60, 7.47, repro,
2008-09-30,6.27, 0.24, 5.81, 1.97, 1.59, 7.38, repro,
2008-10-01,7.94, 1.93, 8.12, 1.96, 1.59, 7.39, repro,
2008-10-02,4.98, 1.39, 9.96, 2.04, 1.69, 7.82, repro,
2008-10-03,6.24, 1.54, 5.64, 2.07, 1.74, 7.94, repro,
2008-10-04,6.15, 1.52, 5.06, 1.99, 1.59, 7.43, repro,
2008-10-05,6.28, 1.68, 4.60, 1.98, 1.59, 7.39, repro,
2008-10-06,7.64, -0.16, 6.02, 1.97, 1.59, 7.38, repro,
2008-10-07,6.21, 1.72, 0.91, 1.98, 1.59, 7.49, repro,
2008-10-08,6.44, 2.33, 3.98, 1.97, 1.64, 7.53, repro,
2008-10-09,5.15, 2.17, 4.40, 1.92, 1.58, 7.30, repro,
2008-10-10,4.98, 0.84, 1.72, 1.93, 1.58, 7.30, repro,
2008-10-11,3.64, 0.14, 3.50, 1.96, 1.61, 7.50, repro,
2008-10-12,4.79, 0.48, 2.62, 1.94, 1.59, 7.38, repro,
2008-10-13,5.28, 0.77, 1.78, 1.95, 1.59, 7.36, repro,
2008-10-14,6.45, 2.51, -3.76, 1.93, 1.59, 7.32, repro,
