PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P404
Station name,PovHollow_OR2005
Begin Date, 2005-10-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1585338796 North Latitude, -123.3903281328 East Longitude, 79.04227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-14,-0.10, 0.24, -7.13, 2.32, 1.65, 7.51, repro,
2009-04-15,-0.63, 1.03, 0.21, 2.28, 1.63, 7.44, repro,
2009-04-16,-0.41, 1.10, -5.33, 2.21, 1.54, 7.05, repro,
2009-04-17,0.05, 0.94, -11.93, 2.26, 1.58, 7.26, repro,
2009-04-18,-0.75, 2.10, -4.56, 2.24, 1.56, 7.21, repro,
2009-04-19,-0.13, 1.34, -9.09, 2.36, 1.67, 7.58, repro,
2009-04-20,-1.54, 1.02, -5.66, 2.21, 1.54, 7.13, repro,
2009-04-21,0.12, 1.55, -3.53, 2.26, 1.58, 7.26, repro,
2009-04-22,-1.35, 1.08, -3.78, 2.27, 1.59, 7.26, repro,
2009-04-23,0.09, 0.58, 1.66, 2.28, 1.58, 7.29, repro,
2009-04-24,-0.50, 0.35, -1.68, 2.35, 1.63, 7.45, repro,
2009-04-25,-0.36, 0.32, -2.25, 2.25, 1.57, 7.18, repro,
2009-04-26,-1.21, 0.96, -7.30, 2.20, 1.54, 7.08, repro,
2009-04-27,-0.63, 0.85, -0.79, 2.28, 1.58, 7.25, repro,
2009-04-28,0.46, 0.93, -0.63, 2.27, 1.57, 7.24, repro,
2009-04-29,-0.11, 1.29, -2.34, 2.30, 1.63, 7.36, repro,
2009-04-30,-0.19, 1.20, -6.96, 2.37, 1.68, 7.54, repro,
2009-05-01,-0.78, 1.81, -3.94, 2.24, 1.58, 7.15, repro,
2009-05-02,0.12, 1.08, -5.78, 2.23, 1.54, 7.11, repro,
2009-05-03,-0.13, 2.68, -1.83, 2.25, 1.54, 7.13, repro,
2009-05-04,-0.16, 0.60, -0.34, 2.30, 1.61, 7.31, repro,
2009-05-05,2.09, 0.37, 1.96, 2.22, 1.53, 7.03, repro,
2009-05-06,0.20, 1.00, -7.05, 2.22, 1.53, 7.07, repro,
2009-05-07,-2.00, 1.94, -7.63, 2.20, 1.53, 7.04, repro,
2009-05-08,0.06, 2.01, -9.49, 2.21, 1.53, 7.02, repro,
2009-05-09,0.15, 1.91, -4.32, 2.30, 1.60, 7.33, repro,
2009-05-10,-0.00, 1.56, -7.39, 2.29, 1.59, 7.23, repro,
2009-05-11,-1.45, 2.37, 4.35, 2.21, 1.53, 7.02, repro,
2009-05-12,0.80, 1.81, -1.93, 2.25, 1.56, 7.22, repro,
2009-05-13,-0.13, 2.37, -9.08, 2.25, 1.57, 7.21, repro,
2009-05-14,0.44, 1.44, 4.32, 2.26, 1.58, 7.24, repro,
2009-05-15,0.99, 1.74, -8.96, 2.21, 1.54, 7.07, repro,
2009-05-16,0.41, 1.63, -8.79, 2.20, 1.53, 7.03, repro,
2009-05-17,0.59, 0.66, -11.96, 2.19, 1.52, 6.99, repro,
2009-05-18,0.65, 1.50, -4.78, 2.21, 1.54, 7.11, repro,
2009-05-19,1.95, 0.51, -9.38, 2.23, 1.57, 7.26, repro,
2009-05-20,0.30, 1.04, -5.68, 2.21, 1.53, 7.06, repro,
2009-05-21,0.48, 0.88, -5.50, 2.19, 1.53, 7.03, repro,
2009-05-22,0.53, 1.77, -7.35, 2.20, 1.52, 7.03, repro,
2009-05-23,1.50, 2.01, -10.92, 2.21, 1.53, 7.06, repro,
2009-05-24,1.30, 1.54, -8.71, 2.22, 1.54, 7.15, repro,
2009-05-25,0.66, 1.89, -7.99, 2.20, 1.52, 7.05, repro,
2009-05-26,0.26, 2.17, -0.99, 2.19, 1.53, 7.03, repro,
2009-05-27,1.15, 1.77, -8.67, 2.19, 1.53, 7.04, repro,
2009-05-28,1.03, 1.11, -1.04, 2.20, 1.52, 7.07, repro,
2009-05-29,1.28, 1.07, -5.48, 2.22, 1.54, 7.20, repro,
2009-05-30,1.43, 1.56, -7.62, 2.20, 1.53, 7.15, repro,
2009-05-31,0.21, 1.61, -7.30, 2.18, 1.52, 7.01, repro,
2009-06-01,0.97, 1.65, -0.58, 2.17, 1.52, 7.02, repro,
2009-06-02,0.81, 2.07, -5.69, 2.21, 1.53, 7.12, repro,
2009-06-03,2.28, 1.96, -6.92, 2.20, 1.52, 7.09, repro,
2009-06-04,1.59, 1.65, -5.78, 2.24, 1.58, 7.42, repro,
2009-06-05,2.15, 0.91, 1.95, 2.34, 1.64, 7.47, repro,
2009-06-06,1.40, 1.08, -5.38, 2.22, 1.55, 7.10, repro,
2009-06-07,1.73, 1.30, -3.98, 2.18, 1.51, 7.00, repro,
2009-06-08,1.63, 1.00, -4.74, 2.20, 1.52, 7.06, repro,
2009-06-09,1.82, 1.52, -2.73, 2.19, 1.52, 7.01, repro,
2009-06-10,-0.01, 0.96, -8.44, 2.20, 1.53, 7.05, repro,
2009-06-11,0.02, 1.68, -2.18, 2.19, 1.52, 7.04, repro,
2009-06-12,0.12, 1.94, -0.13, 2.18, 1.52, 6.99, repro,
2009-06-13,0.79, 1.68, -2.65, 2.20, 1.52, 7.08, repro,
2009-06-14,0.61, 1.67, -0.47, 2.20, 1.57, 7.16, repro,
2009-06-15,-0.29, 2.18, -0.08, 2.21, 1.58, 7.18, repro,
2009-06-16,1.57, 0.76, -4.95, 2.19, 1.54, 7.07, repro,
2009-06-17,1.74, 1.63, -0.49, 2.20, 1.53, 7.06, repro,
2009-06-18,1.54, 0.68, 0.39, 2.19, 1.53, 7.02, repro,
2009-06-19,1.31, -0.33, -1.17, 2.17, 1.52, 7.00, repro,
2009-06-20,1.67, -0.11, 0.55, 2.17, 1.53, 7.02, repro,
2009-06-21,3.06, -0.48, -3.90, 2.19, 1.54, 7.07, repro,
2009-06-22,0.35, -0.60, 1.23, 2.20, 1.53, 7.08, repro,
2009-06-23,0.41, 0.85, 5.01, 2.18, 1.53, 7.00, repro,
2009-06-24,-0.76, 1.13, 4.63, 2.25, 1.58, 7.21, repro,
2009-06-25,0.22, 0.46, -1.40, 2.17, 1.52, 6.99, repro,
2009-06-26,1.43, 0.63, -1.84, 2.17, 1.55, 7.05, repro,
2009-06-27,1.21, 0.20, -8.46, 2.20, 1.55, 7.12, repro,
2009-06-28,0.51, 1.41, -3.37, 2.23, 1.56, 7.20, repro,
2009-06-29,1.19, 2.38, 4.06, 2.21, 1.55, 7.13, repro,
2009-06-30,0.77, 0.97, 1.59, 2.20, 1.55, 7.12, repro,
2009-07-01,0.11, 0.38, 0.27, 2.19, 1.55, 7.12, repro,
2009-07-02,0.90, 1.32, -1.48, 2.15, 1.52, 6.95, repro,
2009-07-03,1.70, 1.16, -1.61, 2.20, 1.53, 7.06, repro,
2009-07-04,0.67, 1.15, -2.90, 2.19, 1.54, 7.06, repro,
2009-07-05,-1.07, 0.91, 7.41, 2.18, 1.53, 7.03, repro,
2009-07-06,0.58, -0.05, 0.68, 2.17, 1.53, 7.00, repro,
2009-07-07,0.42, 0.68, 0.69, 2.16, 1.53, 6.97, repro,
2009-07-08,1.63, 0.82, 3.63, 2.16, 1.52, 6.94, repro,
2009-07-09,0.71, 0.45, 0.44, 2.20, 1.54, 7.06, repro,
2009-07-10,-0.40, 2.21, 7.57, 2.18, 1.53, 7.01, repro,
2009-07-11,-0.31, 0.69, 2.66, 2.30, 1.62, 7.40, repro,
2009-07-12,1.78, 0.62, -2.73, 2.28, 1.60, 7.32, repro,
2009-07-13,-0.12, 0.18, -5.87, 2.16, 1.53, 6.98, repro,
2009-07-14,0.70, 1.26, 0.81, 2.26, 1.58, 7.18, repro,
2009-07-15,1.03, 0.59, 2.97, 2.19, 1.54, 7.06, repro,
2009-07-16,-0.45, 0.64, 0.48, 2.21, 1.59, 7.18, repro,
2009-07-17,0.45, 2.23, 3.50, 2.17, 1.53, 6.99, repro,
2009-07-18,0.19, 1.39, 0.22, 2.17, 1.53, 7.01, repro,
2009-07-19,0.72, 1.09, 3.00, 2.17, 1.54, 7.01, repro,
2009-07-20,-1.16, 0.94, 1.45, 2.17, 1.53, 7.00, repro,
2009-07-21,0.87, 0.98, 4.86, 2.27, 1.60, 7.38, repro,
2009-07-22,1.43, 0.45, 4.52, 2.18, 1.54, 7.02, repro,
2009-07-23,0.96, 0.96, 6.77, 2.17, 1.53, 7.00, repro,
2009-07-24,-0.73, 0.66, 2.82, 2.21, 1.58, 7.24, repro,
2009-07-25,-0.97, 0.74, -3.39, 2.22, 1.56, 7.19, repro,
2009-07-26,0.21, 0.86, -3.68, 2.24, 1.57, 7.23, repro,
2009-07-27,1.73, 0.48, 1.89, 2.17, 1.54, 7.01, repro,
2009-07-28,1.76, 1.68, 4.95, 2.18, 1.54, 7.04, repro,
2009-07-29,-0.41, -0.50, 5.89, 2.19, 1.55, 7.07, repro,
2009-07-30,1.22, -0.86, 5.40, 2.24, 1.55, 7.18, repro,
2009-07-31,0.74, 0.74, 6.16, 2.18, 1.53, 7.03, repro,
2009-08-01,-0.39, 0.27, 4.74, 2.20, 1.55, 7.11, repro,
2009-08-02,1.82, 1.41, -1.80, 2.19, 1.55, 7.06, repro,
2009-08-03,2.45, 0.50, 6.16, 2.19, 1.55, 7.07, repro,
2009-08-04,-0.06, -0.15, 3.79, 2.18, 1.54, 7.06, repro,
2009-08-05,-0.13, -0.48, -6.12, 2.28, 1.60, 7.31, repro,
2009-08-06,1.15, -0.27, 1.38, 2.25, 1.59, 7.18, repro,
2009-08-07,-0.84, -2.00, 5.24, 2.77, 2.02, 9.15, repro,
2009-08-08,-1.70, 0.61, -0.97, 2.28, 1.61, 7.28, repro,
2009-08-09,1.26, 0.91, 1.63, 2.18, 1.55, 7.04, repro,
2009-08-10,-0.24, -0.23, 2.48, 2.31, 1.65, 7.45, repro,
2009-08-11,0.55, -0.05, 3.79, 2.18, 1.54, 7.02, repro,
2009-08-12,-0.98, -0.98, 10.52, 2.20, 1.55, 7.07, repro,
2009-08-13,1.61, -0.37, 0.39, 2.20, 1.55, 7.05, repro,
2009-08-14,1.62, -0.85, 3.18, 2.33, 1.64, 7.33, repro,
2009-08-15,-0.79, 0.53, 5.84, 2.23, 1.56, 7.10, repro,
2009-08-16,0.94, -0.56, 3.43, 2.26, 1.57, 7.18, repro,
2009-08-17,-0.40, 0.60, 5.77, 2.26, 1.58, 7.18, repro,
2009-08-18,0.96, 0.12, 2.30, 2.27, 1.57, 7.16, repro,
2009-08-19,0.76, -0.30, 7.05, 2.22, 1.56, 7.10, repro,
2009-08-20,-0.75, 0.81, 4.31, 2.24, 1.58, 7.16, repro,
2009-08-21,0.47, -0.26, 3.24, 2.27, 1.60, 7.29, repro,
2009-08-22,-0.87, 0.09, 3.14, 2.26, 1.60, 7.27, repro,
2009-08-23,-0.51, -0.19, 5.52, 2.40, 1.70, 7.84, repro,
2009-08-24,-2.01, 0.13, 8.61, 2.27, 1.60, 7.28, repro,
2009-08-25,-2.41, 0.53, 7.68, 2.27, 1.61, 7.31, repro,
2009-08-26,-2.72, 0.37, 6.47, 2.26, 1.59, 7.23, repro,
2009-08-27,-2.68, 0.30, 8.23, 2.27, 1.60, 7.30, repro,
2009-08-28,-2.50, -1.33, 4.63, 2.19, 1.55, 7.02, repro,
2009-08-29,-3.71, -0.25, 6.49, 2.20, 1.55, 7.00, repro,
2009-08-30,-3.75, 0.43, 10.28, 2.20, 1.55, 7.00, repro,
2009-08-31,-3.98, -0.27, 10.33, 2.22, 1.56, 7.07, repro,
2009-09-01,-4.99, -0.34, 13.96, 2.29, 1.61, 7.25, repro,
2009-09-02,-4.54, 0.18, 8.92, 2.26, 1.62, 7.30, repro,
2009-09-03,-4.35, -2.44, 4.98, 2.20, 1.56, 7.07, repro,
2009-09-04,-3.68, -0.82, 11.74, 2.18, 1.55, 7.03, repro,
2009-09-05,-2.97, -2.60, 7.21, 2.32, 1.67, 7.48, repro,
2009-09-06,-4.15, -0.71, 13.11, 2.28, 1.63, 7.44, repro,
2009-09-07,-4.23, -1.31, 15.52, 2.25, 1.57, 7.23, repro,
2009-09-08,-3.47, -2.61, 11.23, 2.22, 1.56, 7.14, repro,
2009-09-09,-6.43, -0.89, 8.53, 2.28, 1.62, 7.31, repro,
2009-09-10,-3.56, -0.89, 6.23, 2.21, 1.57, 7.14, repro,
2009-09-11,-3.66, 0.48, 9.88, 2.25, 1.58, 7.25, repro,
2009-09-12,-5.35, -1.41, 14.63, 2.24, 1.56, 7.14, repro,
2009-09-13,-3.14, -1.50, 13.69, 2.29, 1.66, 7.42, repro,
2009-09-14,-3.66, -0.55, 13.13, 2.35, 1.65, 7.54, repro,
2009-09-15,-6.26, -2.86, 10.14, 2.24, 1.57, 7.16, repro,
2009-09-16,-4.06, -0.79, 0.62, 2.31, 1.69, 7.63, repro,
2009-09-17,-5.19, -1.71, 6.90, 2.27, 1.60, 7.25, repro,
2009-09-18,-6.01, -1.18, 10.80, 2.24, 1.60, 7.31, repro,
2009-09-19,-4.35, -2.39, 2.21, 2.21, 1.57, 7.16, repro,
2009-09-20,-2.12, -2.41, 5.92, 2.24, 1.58, 7.21, repro,
2009-09-21,-3.97, 0.16, 2.16, 2.25, 1.58, 7.20, repro,
2009-09-22,-3.61, -1.97, 8.30, 2.39, 1.68, 7.54, repro,
2009-09-23,-4.07, -1.64, 4.28, 2.23, 1.58, 7.14, repro,
2009-09-24,-5.25, -1.45, 11.29, 2.23, 1.56, 7.13, repro,
2009-09-25,-3.75, -1.80, 8.88, 2.27, 1.60, 7.29, repro,
2009-09-26,-4.87, -0.83, 10.43, 2.18, 1.56, 7.07, repro,
2009-09-27,-4.90, -1.42, 9.01, 2.27, 1.61, 7.23, repro,
2009-09-28,-4.60, -2.99, 4.23, 2.27, 1.58, 7.27, repro,
2009-09-29,-5.91, -2.79, 10.91, 2.26, 1.61, 7.31, repro,
2009-09-30,-4.32, -3.33, 2.83, 2.20, 1.56, 7.13, repro,
2009-10-01,-4.87, -1.17, 7.24, 2.24, 1.57, 7.20, repro,
2009-10-02,-6.04, -1.76, 6.66, 2.18, 1.56, 7.08, repro,
2009-10-03,-4.06, -2.32, 1.83, 2.19, 1.56, 7.10, repro,
2009-10-04,-3.72, -2.06, 5.25, 2.19, 1.56, 7.11, repro,
2009-10-05,-4.95, -1.61, 6.97, 2.28, 1.62, 7.33, repro,
2009-10-06,-4.01, -2.17, 6.52, 2.22, 1.59, 7.24, repro,
2009-10-07,-4.64, -1.27, 14.81, 2.24, 1.57, 7.18, repro,
2009-10-08,-5.51, -1.22, 7.22, 2.30, 1.62, 7.31, repro,
2009-10-09,-5.21, -2.26, 3.67, 2.29, 1.66, 7.46, repro,
2009-10-10,-4.75, -0.68, 7.90, 2.20, 1.57, 7.17, repro,
2009-10-11,-4.10, -0.97, 11.91, 2.18, 1.56, 7.11, repro,
2009-10-12,-4.99, -2.05, 9.54, 2.19, 1.56, 7.12, repro,
2009-10-13,-4.04, -2.97, 11.90, 2.21, 1.59, 7.21, repro,
2009-10-14,-4.12, -0.78, 26.06, 2.23, 1.59, 7.29, repro,
2009-10-15,-5.59, 0.60, 11.32, 2.24, 1.63, 7.38, repro,
2009-10-16,-6.11, 0.02, 3.31, 2.24, 1.63, 7.36, repro,
2009-10-17,-3.07, -2.66, 11.02, 2.25, 1.64, 7.37, repro,
2009-10-18,-4.09, -0.90, 12.27, 2.21, 1.61, 7.23, repro,
2009-10-19,-5.86, -1.13, 10.78, 2.21, 1.61, 7.24, repro,
2009-10-20,-5.03, -1.38, 3.45, 2.23, 1.64, 7.38, repro,
2009-10-21,-3.49, -2.35, 9.96, 2.24, 1.64, 7.41, repro,
2009-10-22,-4.67, -0.95, 12.03, 2.22, 1.62, 7.25, repro,
2009-10-23,-2.99, -2.35, 8.02, 2.31, 1.63, 7.38, repro,
2009-10-24,-5.54, -1.27, 10.67, 2.31, 1.67, 7.38, repro,
2009-10-25,-3.50, -1.18, 6.48, 2.34, 1.69, 7.49, repro,
2009-10-26,-5.11, 0.17, 14.69, 2.24, 1.65, 7.41, repro,
2009-10-27,-5.38, -0.24, -1.25, 2.23, 1.60, 7.27, repro,
2009-10-28,-4.62, -0.86, 9.46, 2.20, 1.59, 7.18, repro,
2009-10-29,-3.85, -1.19, 6.40, 2.22, 1.60, 7.24, repro,
2009-10-30,-5.15, -2.19, 9.75, 2.19, 1.59, 7.17, repro,
2009-10-31,-3.23, -1.71, 13.56, 2.20, 1.60, 7.23, repro,
2009-11-01,-3.37, -0.84, -1.95, 2.27, 1.65, 7.37, repro,
2009-11-02,-2.77, -1.35, 1.94, 2.36, 1.70, 7.56, repro,
2009-11-03,-4.03, -1.51, 5.61, 2.32, 1.66, 7.46, repro,
2009-11-04,-4.12, -1.97, 2.51, 2.21, 1.60, 7.23, repro,
2009-11-05,-2.77, -1.51, 8.15, 2.26, 1.67, 7.45, repro,
2009-11-06,-2.05, 2.16, 20.63, 2.21, 1.62, 7.29, repro,
2009-11-07,-2.26, -1.72, 9.41, 2.20, 1.61, 7.23, repro,
2009-11-08,-3.07, -0.87, 7.66, 2.23, 1.62, 7.33, repro,
2009-11-09,-2.03, -1.33, 12.63, 2.27, 1.65, 7.50, repro,
2009-11-10,-3.80, 0.24, 7.27, 2.32, 1.70, 7.53, repro,
2009-11-11,-2.99, -0.61, 7.48, 2.19, 1.61, 7.21, repro,
2009-11-12,-2.25, -2.19, 17.44, 2.27, 1.70, 7.62, repro,
2009-11-13,-4.56, -1.85, 16.00, 2.26, 1.66, 7.46, repro,
2009-11-14,-2.71, -1.36, 12.18, 2.33, 1.70, 7.63, repro,
2009-11-15,-3.70, 0.04, 1.89, 2.28, 1.69, 7.61, repro,
2009-11-16,-2.95, 1.61, 6.41, 2.21, 1.61, 7.25, repro,
2009-11-17,2.22, 0.14, 18.29, 2.29, 1.63, 7.42, repro,
2009-11-18,-4.87, -1.16, 9.86, 2.41, 1.71, 7.69, repro,
2009-11-19,-4.66, -0.89, 11.34, 2.24, 1.64, 7.38, repro,
2009-11-20,1.12, -3.20, 10.74, 2.27, 1.67, 7.46, repro,
2009-11-21,-2.55, -1.45, 12.28, 2.18, 1.58, 7.09, repro,
2009-11-22,-2.20, -0.48, 9.80, 2.28, 1.68, 7.44, repro,
2009-11-23,-2.20, -0.58, 3.59, 2.18, 1.58, 7.13, repro,
2009-11-24,-3.40, -0.81, -0.35, 2.29, 1.67, 7.44, repro,
2009-11-25,-3.86, 0.13, -2.80, 2.29, 1.67, 7.44, repro,
2009-11-26,-2.20, -1.38, -1.16, 2.20, 1.60, 7.14, repro,
2009-11-27,-3.29, -1.73, 2.59, 2.21, 1.60, 7.16, repro,
2009-11-28,-3.38, -0.74, 0.45, 2.20, 1.61, 7.22, repro,
2009-11-29,-2.27, -0.47, -4.20, 2.22, 1.62, 7.32, repro,
2009-11-30,-2.81, -1.07, -0.67, 2.21, 1.61, 7.22, repro,
2009-12-01,-2.83, 0.01, -2.55, 2.18, 1.56, 6.99, repro,
2009-12-02,-2.83, -0.90, -3.00, 2.30, 1.66, 7.36, repro,
2009-12-03,-2.97, -0.87, -1.59, 2.31, 1.66, 7.41, repro,
2009-12-04,-2.08, -2.04, -0.68, 2.25, 1.62, 7.28, repro,
2009-12-05,-1.00, -0.88, 2.68, 2.26, 1.65, 7.42, repro,
2009-12-06,-2.32, -0.87, 4.96, 2.24, 1.61, 7.26, repro,
2009-12-07,-1.63, -0.55, 3.41, 2.27, 1.64, 7.37, repro,
2009-12-08,-2.50, -0.48, 3.16, 2.36, 1.71, 7.52, repro,
2009-12-09,-3.80, -0.06, 8.23, 2.52, 1.89, 8.24, repro,
2009-12-10,-3.01, -1.41, 3.73, 2.39, 1.71, 7.71, repro,
2009-12-11,-2.79, -1.20, 4.88, 2.31, 1.74, 7.62, repro,
2009-12-12,-2.91, -1.12, 9.64, 2.29, 1.70, 7.63, repro,
2009-12-13,-2.30, -1.47, 6.08, 2.17, 1.55, 7.01, repro,
2009-12-14,-3.04, -1.20, 4.31, 2.18, 1.56, 7.09, repro,
2009-12-15,-3.80, -0.90, -3.25, 2.20, 1.57, 7.13, repro,
2009-12-16,-1.76, -0.42, -2.65, 2.19, 1.58, 7.16, repro,
2009-12-17,-2.32, -1.31, -2.61, 2.17, 1.57, 7.06, repro,
2009-12-18,-3.98, -0.26, -1.21, 2.17, 1.55, 7.02, repro,
2009-12-19,-3.45, 0.94, -2.38, 2.19, 1.58, 7.15, repro,
2009-12-20,-1.38, -0.87, 5.41, 2.23, 1.60, 7.29, repro,
2009-12-21,-2.71, -2.26, -0.56, 2.21, 1.60, 7.23, repro,
2009-12-22,-4.46, -1.07, -3.16, 2.20, 1.59, 7.19, repro,
2009-12-23,-2.98, 0.00, -4.53, 2.24, 1.62, 7.39, repro,
2009-12-24,-4.26, 0.75, -1.93, 2.35, 1.70, 7.47, repro,
2009-12-25,-2.95, 0.40, -1.44, 2.17, 1.56, 7.07, repro,
2009-12-26,-2.02, -0.04, 2.13, 2.18, 1.56, 7.08, repro,
2009-12-27,-2.30, -0.59, -3.75, 2.20, 1.60, 7.20, repro,
2009-12-28,-1.93, -0.09, -2.37, 2.16, 1.56, 7.04, repro,
2009-12-29,-3.03, 0.35, 0.64, 2.17, 1.56, 7.04, repro,
2009-12-30,-2.17, -2.41, 9.56, 2.19, 1.55, 7.09, repro,
2009-12-31,-3.73, -0.63, 2.41, 2.19, 1.57, 7.12, repro,
2010-01-01,-2.50, -0.87, -3.80, 2.24, 1.63, 7.40, repro,
2010-01-02,-4.34, -0.19, -4.16, 2.21, 1.57, 7.12, repro,
2010-01-03,-2.70, 1.09, -2.12, 2.17, 1.56, 7.09, repro,
2010-01-04,-3.02, -0.40, -4.42, 2.19, 1.55, 7.09, repro,
2010-01-05,-1.86, -0.72, -2.89, 2.30, 1.63, 7.35, repro,
2010-01-06,-2.20, 0.30, -9.28, 2.19, 1.55, 7.07, repro,
2010-01-07,-3.24, 0.06, -1.15, 2.19, 1.56, 7.13, repro,
2010-01-08,-2.40, 0.39, -3.07, 2.25, 1.61, 7.31, repro,
2010-01-09,-2.76, -0.05, -2.40, 2.19, 1.55, 7.10, repro,
2010-01-10,-2.02, 0.51, -1.44, 2.18, 1.56, 7.13, repro,
2010-01-11,-0.72, -0.36, 2.85, 2.18, 1.55, 7.09, repro,
2010-01-12,-2.11, -0.16, 9.23, 2.23, 1.60, 7.29, repro,
2010-01-13,-1.17, 0.25, 0.55, 2.20, 1.59, 7.27, repro,
2010-01-14,-2.86, 0.20, -1.55, 2.23, 1.63, 7.48, repro,
2010-01-15,-2.78, 0.18, -0.03, 2.24, 1.59, 7.26, repro,
2010-01-16,-3.38, -0.27, -0.25, 2.16, 1.55, 7.06, repro,
2010-01-17,-4.47, 0.32, 6.47, 2.17, 1.56, 7.08, repro,
2010-01-18,-1.23, -0.23, 8.96, 2.17, 1.56, 7.08, repro,
2010-01-19,-1.58, -1.13, 11.78, 2.32, 1.64, 7.41, repro,
2010-01-20,-2.04, -2.28, 12.29, 2.34, 1.61, 7.40, repro,
2010-01-21,-3.10, -0.52, 13.58, 2.21, 1.58, 7.20, repro,
2010-01-22,-2.01, -2.32, 6.55, 2.17, 1.56, 7.07, repro,
2010-01-23,-3.02, -0.96, 0.06, 2.16, 1.56, 7.07, repro,
2010-01-24,-2.09, -0.09, -7.79, 2.23, 1.61, 7.26, repro,
2010-01-25,-3.33, -0.01, -4.40, 2.21, 1.61, 7.11, repro,
2010-01-26,-1.83, -0.96, -4.39, 2.21, 1.59, 7.14, repro,
2010-01-27,-2.18, 0.19, -4.13, 2.26, 1.64, 7.34, repro,
2010-01-28,-3.51, 0.31, -10.80, 2.22, 1.59, 7.28, repro,
2010-01-29,-2.28, -0.42, -9.78, 2.17, 1.56, 7.09, repro,
2010-01-30,-3.31, -0.42, -4.99, 2.17, 1.54, 7.02, repro,
2010-01-31,-2.05, -0.25, -3.18, 2.21, 1.58, 7.14, repro,
2010-02-01,-2.37, -0.58, -1.94, 2.15, 1.54, 7.01, repro,
2010-02-02,-3.42, -0.30, 1.58, 2.29, 1.61, 7.46, repro,
2010-02-03,-2.31, -0.79, 4.95, 2.19, 1.59, 7.19, repro,
2010-02-04,-4.58, -0.60, 5.43, 2.26, 1.69, 7.57, repro,
2010-02-05,-2.06, -0.96, -0.65, 2.23, 1.64, 7.40, repro,
2010-02-06,-3.95, -0.10, -4.67, 2.23, 1.63, 7.32, repro,
2010-02-07,-2.87, 0.06, 0.38, 2.24, 1.60, 7.29, repro,
2010-02-08,-3.75, -0.09, -5.33, 2.23, 1.60, 7.24, repro,
2010-02-09,-3.01, 0.46, 0.96, 2.28, 1.67, 7.40, repro,
2010-02-10,-3.96, -0.27, -1.19, 2.26, 1.65, 7.35, repro,
2010-02-11,-1.82, -0.53, -3.65, 2.21, 1.63, 7.28, repro,
2010-02-12,-3.33, 0.03, 6.62, 2.26, 1.66, 7.37, repro,
2010-02-13,-3.17, 0.32, 1.34, 2.16, 1.56, 7.11, repro,
2010-02-14,-3.51, 0.85, -0.03, 2.17, 1.59, 7.16, repro,
2010-02-15,-3.46, 0.37, -4.83, 2.17, 1.59, 7.18, repro,
2010-02-16,-3.30, 0.82, -4.09, 2.25, 1.56, 7.19, repro,
2010-02-17,-1.95, 0.30, -3.99, 2.34, 1.72, 7.60, repro,
2010-02-18,-2.59, 1.56, -5.78, 2.36, 1.71, 7.66, repro,
2010-02-19,-2.81, 0.18, -8.44, 2.38, 1.65, 7.65, repro,
2010-02-20,-1.78, -0.12, -2.66, 2.18, 1.58, 7.18, repro,
2010-02-21,-2.21, -0.18, 2.17, 2.17, 1.58, 7.15, repro,
2010-02-22,-3.93, 0.17, 0.51, 2.52, 1.78, 7.89, repro,
2010-02-23,-3.48, -1.01, -3.27, 2.27, 1.59, 7.29, repro,
2010-02-24,-2.99, -1.45, -4.17, 2.23, 1.56, 7.16, repro,
2010-02-25,-3.49, -0.85, -5.01, 2.20, 1.58, 7.16, repro,
2010-02-26,-1.95, 0.04, 3.88, 2.17, 1.58, 7.14, repro,
2010-02-27,-3.29, -1.26, 1.22, 2.20, 1.62, 7.31, repro,
2010-02-28,-2.85, -0.57, -0.66, 2.18, 1.57, 7.10, repro,
2010-03-01,-4.07, -0.51, -3.46, 2.20, 1.57, 7.17, repro,
2010-03-02,-3.62, -0.17, -1.28, 2.24, 1.64, 7.29, repro,
2010-03-03,-3.22, -1.46, 3.08, 2.19, 1.58, 7.12, repro,
2010-03-04,-3.11, -1.51, -4.62, 2.22, 1.63, 7.32, repro,
2010-03-05,-3.17, -0.32, -2.81, 2.16, 1.53, 6.99, repro,
2010-03-06,-3.06, -1.06, -1.95, 2.18, 1.53, 7.05, repro,
2010-03-07,-3.66, -1.11, 1.26, 2.21, 1.59, 7.17, repro,
2010-03-08,-4.19, -1.37, 1.53, 2.19, 1.57, 7.11, repro,
2010-03-09,-4.00, -0.84, -4.92, 2.22, 1.59, 7.19, repro,
2010-03-10,-5.44, 0.17, 2.63, 2.23, 1.62, 7.18, repro,
2010-03-11,-4.89, -0.94, -4.88, 2.17, 1.53, 7.05, repro,
2010-03-12,-2.96, -0.89, 5.74, 2.16, 1.52, 6.98, repro,
2010-03-13,-2.98, -1.02, -0.27, 2.15, 1.53, 7.01, repro,
2010-03-14,-4.35, -0.29, -3.47, 2.20, 1.57, 7.13, repro,
2010-03-15,-3.69, -0.53, -1.71, 2.20, 1.57, 7.25, repro,
2010-03-16,-2.16, -0.26, -4.42, 2.16, 1.54, 7.05, repro,
2010-03-17,-4.04, -0.54, -2.50, 2.17, 1.53, 7.05, repro,
