PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHMO
Station name,MONROE_COUNTY
Begin Date, 2005-11-28
End Date, 2018-04-13
Release Date, 2019-08-30
Reference position, 39.7768044639 North Latitude, -81.1023614755 East Longitude, 336.64804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-21,-0.68, -3.31, 6.30, 1.96, 1.61, 7.12, repro,
2009-05-22,-0.46, -3.71, 7.01, 1.95, 1.61, 7.10, repro,
2009-05-23,-1.58, -2.54, 10.27, 1.96, 1.63, 7.20, repro,
2009-05-24,-3.58, -2.88, 9.73, 1.99, 1.64, 7.29, repro,
2009-05-25,-3.25, -4.16, 7.02, 1.96, 1.61, 7.11, repro,
2009-05-26,-3.85, -3.72, 1.70, 1.99, 1.62, 7.19, repro,
2009-05-27,-0.61, -3.37, 3.55, 1.97, 1.61, 7.11, repro,
2009-05-28,-1.86, -3.34, 16.69, 2.01, 1.68, 7.33, repro,
2009-05-29,-4.86, -4.63, 5.95, 1.98, 1.62, 7.22, repro,
2009-05-30,-2.35, -3.92, 12.61, 2.00, 1.63, 7.26, repro,
2009-05-31,-3.42, -3.56, 7.80, 1.97, 1.61, 7.15, repro,
2009-06-01,-1.66, -4.48, 7.19, 2.00, 1.65, 7.29, repro,
2009-06-02,-1.04, -4.27, 5.66, 2.01, 1.66, 7.27, repro,
2009-06-03,-2.17, -5.83, 2.49, 2.00, 1.64, 7.37, repro,
2009-06-04,-2.35, -4.45, 7.79, 1.99, 1.62, 7.20, repro,
2009-06-05,-1.63, -4.58, 6.37, 2.00, 1.63, 7.26, repro,
2009-06-06,-3.04, -3.57, 7.02, 2.01, 1.65, 7.30, repro,
2009-06-07,-3.51, -3.92, 4.92, 1.98, 1.61, 7.12, repro,
2009-06-08,-1.16, -4.25, 4.41, 1.98, 1.62, 7.15, repro,
2009-06-09,-3.31, -2.87, 3.10, 2.02, 1.66, 7.30, repro,
2009-06-10,-3.53, -5.54, 6.77, 1.99, 1.63, 7.17, repro,
2009-06-11,-2.07, -5.17, 0.36, 1.98, 1.60, 7.08, repro,
2009-06-12,-2.23, -4.21, 8.28, 2.01, 1.61, 7.13, repro,
2009-06-13,-3.37, -5.05, 9.75, 2.03, 1.65, 7.46, repro,
2009-06-14,-1.54, -4.67, 13.22, 2.04, 1.66, 7.44, repro,
2009-06-15,-3.46, -5.40, 10.13, 1.98, 1.63, 7.19, repro,
2009-06-16,-3.77, -4.28, 7.61, 2.05, 1.69, 7.42, repro,
2009-06-17,-1.48, -4.83, 9.31, 2.01, 1.61, 7.17, repro,
2009-06-18,-4.78, -4.98, 10.16, 2.07, 1.73, 7.48, repro,
2009-06-19,-2.99, -4.05, 28.27, 2.06, 1.71, 7.62, repro,
2009-06-20,-4.35, -6.34, 27.00, 2.21, 1.88, 8.14, repro,
2009-06-21,-2.51, -4.43, 14.52, 2.01, 1.63, 7.26, repro,
2009-06-22,-2.50, -4.24, 19.39, 2.00, 1.61, 7.13, repro,
2009-06-23,-4.02, -4.37, 11.75, 1.98, 1.60, 7.07, repro,
2009-06-24,-2.96, -5.89, 13.96, 1.98, 1.61, 7.13, repro,
2009-06-25,-4.50, -3.33, 23.26, 1.98, 1.63, 7.14, repro,
2009-06-26,-5.90, -2.80, 21.36, 2.10, 1.69, 7.58, repro,
2009-06-27,-2.72, -2.90, 7.32, 2.09, 1.65, 7.54, repro,
2009-06-28,-3.60, -5.42, 11.00, 2.16, 1.71, 7.67, repro,
2009-06-29,-4.66, -4.52, 22.45, 2.05, 1.64, 7.31, repro,
2009-06-30,-2.37, -5.16, 23.75, 2.06, 1.64, 7.33, repro,
2009-07-01,0.49, -3.12, 27.31, 2.03, 1.64, 7.32, repro,
2009-07-02,-3.23, -5.00, 12.82, 1.95, 1.60, 7.07, repro,
2009-07-03,-2.07, -5.59, 15.75, 1.97, 1.62, 7.15, repro,
2009-07-04,-3.25, -5.77, 10.08, 1.98, 1.60, 7.12, repro,
2009-07-05,-3.92, -3.44, 9.82, 1.98, 1.61, 7.12, repro,
2009-07-06,-1.88, -3.77, 20.41, 2.00, 1.63, 7.21, repro,
2009-07-07,-2.98, -3.83, 23.54, 2.00, 1.64, 7.27, repro,
2009-07-08,-4.82, -3.95, 17.39, 2.00, 1.62, 7.21, repro,
2009-07-09,-2.85, -4.95, 21.73, 2.41, 1.84, 8.29, repro,
2009-07-10,-4.05, -3.27, 8.64, 1.98, 1.61, 7.11, repro,
2009-07-11,-3.32, -4.42, 16.94, 2.03, 1.63, 7.24, repro,
2009-07-12,-3.84, -5.02, 14.66, 2.10, 1.67, 7.49, repro,
2009-07-13,-6.11, -4.51, 18.82, 2.42, 1.92, 8.69, repro,
2009-07-14,-4.12, -4.73, 14.21, 2.11, 1.67, 7.51, repro,
2009-07-15,-3.11, -4.53, 21.89, 2.00, 1.63, 7.27, repro,
2009-07-16,-3.90, -4.73, 13.78, 3.39, 2.71, 11.88, repro,
2009-07-17,-4.02, -2.78, 16.93, 2.17, 1.77, 7.80, repro,
2009-07-19,-1.83, -4.93, 4.94, 2.01, 1.62, 7.22, repro,
2009-07-20,-1.68, -5.78, 10.65, 2.01, 1.63, 7.31, repro,
2009-07-21,-2.21, -6.44, 17.16, 2.01, 1.61, 7.24, repro,
2009-07-22,-1.64, -3.13, 10.46, 2.00, 1.62, 7.23, repro,
2009-07-23,-2.56, -6.94, 20.12, 2.00, 1.62, 7.20, repro,
2009-07-24,-5.57, -4.78, 12.13, 2.08, 1.65, 7.48, repro,
2009-07-25,-4.37, -3.31, 16.01, 2.08, 1.68, 7.56, repro,
2009-07-26,-4.54, -3.75, 15.50, 2.10, 1.69, 7.53, repro,
2009-07-27,-5.38, -4.31, 17.70, 1.99, 1.62, 7.20, repro,
2009-07-28,-6.54, -4.22, 16.32, 1.96, 1.61, 7.09, repro,
2009-07-29,-2.77, -5.65, 24.36, 2.02, 1.65, 7.38, repro,
2009-07-30,-1.95, -5.84, 11.10, 2.13, 1.72, 7.66, repro,
2009-07-31,-1.76, -4.91, 22.12, 2.02, 1.63, 7.26, repro,
2009-08-01,-4.86, -4.94, 12.48, 2.07, 1.68, 7.49, repro,
2009-08-02,-5.60, -3.81, 12.45, 2.05, 1.65, 7.47, repro,
2009-08-03,-5.81, -3.66, 12.10, 1.99, 1.63, 7.25, repro,
2009-08-04,-3.61, -3.92, 29.82, 2.02, 1.65, 7.34, repro,
2009-08-05,-2.66, -4.29, 17.94, 2.03, 1.66, 7.47, repro,
2009-08-06,-3.15, -4.21, 15.23, 2.00, 1.61, 7.24, repro,
2009-08-07,-5.61, -4.59, 9.73, 2.04, 1.63, 7.35, repro,
2009-08-08,-4.95, -4.63, 9.75, 1.99, 1.61, 7.20, repro,
2009-08-09,-4.91, -3.83, 18.02, 2.00, 1.64, 7.36, repro,
2009-08-10,-4.29, -6.14, 14.36, 2.10, 1.70, 7.68, repro,
2009-08-11,-2.44, -3.49, 10.95, 2.02, 1.63, 7.39, repro,
2009-08-12,-6.15, -6.65, 13.56, 2.11, 1.74, 7.75, repro,
2009-08-13,-4.67, -3.10, 14.26, 1.99, 1.61, 7.24, repro,
2009-08-14,-3.76, -4.80, 8.23, 2.01, 1.64, 7.41, repro,
2009-08-15,-3.40, -4.54, 9.89, 2.00, 1.62, 7.33, repro,
2009-08-16,-5.74, -3.04, 10.75, 2.01, 1.62, 7.35, repro,
2009-08-17,-4.33, -5.35, 15.74, 2.03, 1.63, 7.40, repro,
2009-08-18,-6.38, -2.64, 20.51, 2.03, 1.64, 7.47, repro,
2009-08-19,-5.54, -2.97, 13.21, 2.02, 1.63, 7.39, repro,
2009-08-20,-5.41, -2.08, 16.17, 2.15, 1.71, 7.85, repro,
2009-08-21,-5.36, -3.30, 15.66, 2.07, 1.66, 7.59, repro,
2009-08-22,-4.65, -4.69, 10.50, 2.08, 1.67, 7.54, repro,
2009-08-23,-4.09, -2.99, 21.28, 2.16, 1.73, 7.77, repro,
2009-08-24,-4.39, -2.62, 6.90, 2.08, 1.66, 7.54, repro,
2009-08-25,-4.10, -4.53, 13.02, 2.06, 1.66, 7.49, repro,
2009-08-26,-4.37, -3.50, 11.12, 2.04, 1.68, 7.52, repro,
2009-08-27,-2.50, -2.72, 14.18, 2.08, 1.66, 7.51, repro,
2009-08-28,-2.97, -3.92, 14.13, 2.05, 1.63, 7.34, repro,
2009-08-29,-3.82, -2.14, 19.94, 2.05, 1.65, 7.42, repro,
2009-08-30,-4.15, -4.32, 8.06, 2.10, 1.67, 7.59, repro,
2009-08-31,-2.73, -4.64, 10.78, 2.01, 1.66, 7.44, repro,
2009-09-01,-2.46, -3.26, 10.61, 2.05, 1.69, 7.48, repro,
2009-09-02,-3.91, -3.52, 12.20, 2.10, 1.67, 7.62, repro,
2009-09-03,-2.00, -2.48, 10.90, 2.00, 1.64, 7.26, repro,
2009-09-04,-3.87, -4.16, 6.97, 2.08, 1.71, 7.56, repro,
2009-09-05,-4.54, -3.59, 16.57, 2.07, 1.65, 7.48, repro,
2009-09-06,-2.38, -3.32, 9.11, 2.10, 1.70, 7.67, repro,
2009-09-07,-3.82, -3.31, 10.85, 2.05, 1.68, 7.49, repro,
2009-09-08,-0.57, -2.06, 10.11, 2.03, 1.62, 7.28, repro,
2009-09-09,-1.88, -2.74, 12.84, 2.07, 1.66, 7.50, repro,
2009-09-10,-5.42, -3.15, 10.70, 2.07, 1.65, 7.50, repro,
2009-09-11,-4.64, -4.23, 9.44, 2.13, 1.76, 7.86, repro,
2009-09-13,-1.75, -3.64, 19.55, 2.06, 1.65, 7.51, repro,
2009-09-14,-4.02, -4.44, 20.04, 1.96, 1.62, 7.25, repro,
2009-09-15,-3.56, -3.27, 15.32, 2.00, 1.64, 7.36, repro,
2009-09-16,-2.68, -3.93, 20.50, 2.01, 1.63, 7.38, repro,
2009-09-17,-1.42, -3.69, 12.25, 2.10, 1.76, 7.90, repro,
2009-09-18,-2.65, -2.92, 13.45, 2.02, 1.65, 7.46, repro,
2009-09-19,-3.09, -3.38, 20.24, 1.99, 1.62, 7.29, repro,
2009-09-20,-4.81, -2.95, 18.97, 2.01, 1.63, 7.39, repro,
2009-09-21,-4.40, -3.71, 21.50, 2.02, 1.63, 7.41, repro,
2009-09-22,-6.17, -3.33, 12.99, 2.03, 1.64, 7.46, repro,
2009-09-23,-4.17, -1.86, 23.59, 2.05, 1.66, 7.52, repro,
2009-09-24,-4.75, -3.69, 23.80, 2.01, 1.62, 7.36, repro,
2009-09-25,-3.20, -2.96, 19.64, 2.05, 1.65, 7.55, repro,
2009-09-26,-2.69, -3.78, 24.47, 2.02, 1.63, 7.42, repro,
2009-09-27,-3.34, -5.18, 17.81, 2.07, 1.70, 7.67, repro,
2009-09-28,0.89, -4.95, 13.46, 2.13, 1.78, 7.87, repro,
2009-09-29,-2.70, -3.64, 28.13, 2.02, 1.67, 7.51, repro,
2009-09-30,-2.76, -3.14, 21.75, 2.06, 1.65, 7.58, repro,
2009-10-01,-2.54, -3.77, 16.09, 2.01, 1.63, 7.35, repro,
2009-10-02,-3.40, -4.51, 24.01, 2.02, 1.63, 7.45, repro,
2009-10-03,-2.09, -5.16, 9.37, 1.98, 1.62, 7.31, repro,
2009-10-04,-1.43, -4.23, 19.92, 1.97, 1.62, 7.34, repro,
2009-10-05,-3.35, -3.85, 19.85, 2.01, 1.64, 7.42, repro,
2009-10-06,-2.63, -4.43, 21.89, 2.05, 1.67, 7.56, repro,
2009-10-07,-2.37, -6.37, 16.44, 2.02, 1.65, 7.54, repro,
2009-10-08,-2.10, -4.49, 7.77, 2.03, 1.69, 7.60, repro,
2009-10-09,-1.85, -5.68, 20.58, 2.02, 1.66, 7.53, repro,
2009-10-10,-1.31, -4.49, 15.64, 1.97, 1.62, 7.31, repro,
2009-10-11,-2.63, -3.65, 13.66, 1.99, 1.63, 7.39, repro,
2009-10-12,-3.23, -4.88, 13.64, 2.01, 1.64, 7.47, repro,
2009-10-13,-3.33, -4.36, 13.18, 2.01, 1.63, 7.45, repro,
2009-10-14,-0.97, -5.80, 7.86, 2.02, 1.66, 7.55, repro,
2009-10-15,-1.15, -4.98, 13.72, 2.12, 1.76, 7.96, repro,
2009-10-16,-0.91, -3.83, 15.20, 2.11, 1.76, 7.88, repro,
2009-10-17,-2.48, -4.47, 7.37, 2.05, 1.67, 7.54, repro,
2009-10-18,-4.83, -5.16, 9.00, 2.08, 1.67, 7.64, repro,
2009-10-19,-2.59, -5.78, 8.65, 2.11, 1.76, 7.88, repro,
2009-10-20,-0.94, -4.58, 11.46, 2.12, 1.75, 7.84, repro,
2009-10-21,-1.41, -3.23, 13.08, 2.06, 1.68, 7.58, repro,
2009-10-22,-2.44, -1.09, 22.27, 2.08, 1.70, 7.69, repro,
2009-10-23,-2.57, -4.55, 23.16, 2.10, 1.69, 7.71, repro,
2009-10-24,-4.26, -5.15, 13.53, 2.13, 1.72, 7.87, repro,
2009-10-25,-2.92, -4.53, 9.99, 2.06, 1.71, 7.61, repro,
2009-10-26,-0.68, -4.41, 10.52, 2.10, 1.70, 7.73, repro,
2009-10-27,-1.36, -3.47, 19.86, 2.06, 1.68, 7.57, repro,
2009-10-28,-4.61, -2.40, 19.60, 2.14, 1.74, 7.93, repro,
2009-10-29,-3.49, -4.57, 7.25, 2.06, 1.67, 7.55, repro,
2009-10-30,-2.78, -3.30, 10.88, 2.26, 1.80, 8.22, repro,
2009-10-31,-2.60, -3.67, 20.37, 2.15, 1.79, 8.04, repro,
2009-11-01,0.30, -5.07, -0.04, 2.07, 1.73, 7.69, repro,
2009-11-02,-1.00, -3.81, 0.50, 2.13, 1.74, 7.83, repro,
2009-11-03,-3.14, -2.79, 7.23, 2.11, 1.72, 7.76, repro,
2009-11-04,-0.34, -4.18, 0.20, 2.11, 1.73, 7.79, repro,
2009-11-05,-2.09, -4.50, 4.81, 2.16, 1.75, 7.91, repro,
2009-11-06,1.57, -4.31, 1.79, 2.06, 1.72, 7.63, repro,
2009-11-07,-1.99, -3.51, 9.31, 2.08, 1.72, 7.70, repro,
2009-11-08,-2.93, -2.94, 6.94, 2.16, 1.78, 7.96, repro,
2009-11-09,-0.98, -4.24, -0.41, 2.11, 1.73, 7.75, repro,
2009-11-10,-3.06, -3.58, 4.66, 2.23, 1.82, 8.22, repro,
2009-11-11,-1.20, -3.88, 6.94, 2.03, 1.68, 7.52, repro,
2009-11-12,-1.68, -1.72, 10.88, 2.15, 1.74, 7.85, repro,
2009-11-13,-4.49, -2.65, 12.74, 2.09, 1.72, 7.71, repro,
2009-11-14,-2.70, -2.91, 14.92, 2.17, 1.78, 8.05, repro,
2009-11-15,-0.93, -3.02, 8.60, 2.14, 1.76, 7.91, repro,
2009-11-16,-1.82, -2.23, 12.50, 2.03, 1.68, 7.50, repro,
2009-11-17,-1.57, -3.25, 8.58, 2.06, 1.73, 7.73, repro,
2009-11-18,-2.96, -3.97, 0.43, 2.06, 1.74, 7.80, repro,
2009-11-19,-4.53, -2.50, 2.44, 2.09, 1.73, 7.72, repro,
2009-11-20,-2.41, -2.06, 14.74, 2.08, 1.72, 7.62, repro,
2009-11-21,-2.08, -2.61, 8.90, 1.99, 1.66, 7.37, repro,
2009-11-22,-2.12, -2.49, 11.00, 2.01, 1.66, 7.40, repro,
2009-11-23,-3.05, -3.00, 2.72, 2.00, 1.67, 7.42, repro,
2009-11-24,-3.14, -3.85, 1.52, 2.03, 1.69, 7.54, repro,
2009-11-25,-3.58, -4.78, 10.02, 1.99, 1.66, 7.36, repro,
2009-11-26,-3.57, -3.71, 16.53, 1.98, 1.64, 7.30, repro,
2009-11-27,-2.79, -2.91, 14.77, 1.99, 1.65, 7.35, repro,
2009-11-28,-3.63, -3.75, 17.79, 2.00, 1.64, 7.36, repro,
2009-11-29,-3.80, -2.98, 18.12, 2.03, 1.69, 7.51, repro,
2009-11-30,-3.69, -3.66, 20.52, 2.03, 1.68, 7.48, repro,
2009-12-01,-2.35, -4.13, 19.52, 2.03, 1.69, 7.45, repro,
2009-12-02,-1.10, -3.21, 14.29, 1.99, 1.64, 7.33, repro,
2009-12-03,-2.82, -3.11, 11.59, 2.00, 1.65, 7.40, repro,
2009-12-04,-3.09, -4.56, 5.01, 1.97, 1.63, 7.28, repro,
2009-12-05,-1.09, -3.68, 10.73, 2.00, 1.64, 7.37, repro,
2009-12-06,-2.01, -3.97, 10.12, 2.00, 1.64, 7.38, repro,
2009-12-07,-1.83, -3.52, 8.54, 2.00, 1.67, 7.47, repro,
2009-12-08,-0.55, -3.30, 10.64, 2.01, 1.66, 7.45, repro,
2009-12-09,-2.59, -4.15, 11.72, 2.07, 1.71, 7.74, repro,
2009-12-10,-1.65, -4.99, 17.02, 2.07, 1.67, 7.60, repro,
2009-12-11,-2.23, -5.33, 9.81, 2.05, 1.67, 7.48, repro,
2009-12-12,-0.78, -4.23, 0.85, 2.10, 1.73, 7.70, repro,
2009-12-13,-3.95, -4.45, 16.00, 2.03, 1.68, 7.59, repro,
2009-12-14,-2.56, -4.82, 1.74, 2.00, 1.69, 7.42, repro,
2009-12-15,-3.04, -4.29, 8.96, 1.98, 1.66, 7.40, repro,
2009-12-16,-1.00, -5.07, 3.10, 2.00, 1.64, 7.35, repro,
2009-12-17,-0.69, -3.40, 1.00, 2.02, 1.69, 7.42, repro,
2009-12-18,-2.14, -4.32, 12.10, 2.00, 1.67, 7.43, repro,
2009-12-19,-2.92, -5.08, 9.57, 2.08, 1.71, 7.68, repro,
2009-12-20,-2.40, -3.79, 5.29, 2.07, 1.70, 7.73, repro,
2009-12-21,-1.86, -4.22, 17.47, 2.11, 1.73, 7.80, repro,
2009-12-22,0.16, -4.10, 12.01, 2.03, 1.66, 7.49, repro,
2009-12-23,-3.27, -3.80, -0.34, 1.99, 1.63, 7.27, repro,
2009-12-24,-1.59, -4.05, 0.43, 2.01, 1.64, 7.39, repro,
2009-12-25,-2.24, -4.47, -7.42, 2.06, 1.67, 7.47, repro,
2009-12-26,-1.85, -5.83, 6.78, 2.02, 1.67, 7.40, repro,
2009-12-27,-3.53, -5.56, 11.45, 2.03, 1.66, 7.53, repro,
2009-12-28,-2.06, -5.07, 2.52, 2.02, 1.63, 7.33, repro,
2009-12-29,-2.40, -4.53, 2.59, 2.07, 1.67, 7.56, repro,
2009-12-30,-1.93, -5.09, -3.64, 2.03, 1.66, 7.49, repro,
2009-12-31,-2.94, -5.58, 0.02, 2.01, 1.63, 7.34, repro,
2010-01-01,-2.96, -6.44, 7.47, 2.04, 1.67, 7.58, repro,
2010-01-02,-2.95, -5.40, 1.15, 2.03, 1.67, 7.55, repro,
2010-01-03,-2.08, -5.29, -0.20, 2.03, 1.66, 7.53, repro,
2010-01-04,-3.18, -6.33, 9.70, 2.04, 1.67, 7.60, repro,
2010-01-05,-1.49, -5.62, 3.19, 2.02, 1.66, 7.48, repro,
2010-01-06,-2.32, -7.01, 9.45, 1.99, 1.61, 7.26, repro,
2010-01-07,-0.94, -7.63, 9.55, 1.98, 1.62, 7.21, repro,
2010-01-08,-2.88, -7.33, 3.97, 2.00, 1.65, 7.42, repro,
2010-01-09,-2.87, -7.20, -1.24, 2.03, 1.66, 7.41, repro,
2010-01-10,-2.67, -6.37, 5.69, 2.00, 1.64, 7.34, repro,
2010-01-11,-1.47, -4.92, -2.21, 2.00, 1.63, 7.32, repro,
2010-01-12,-2.35, -6.39, 5.62, 2.01, 1.64, 7.42, repro,
2010-01-13,-1.56, -5.65, 0.07, 2.03, 1.67, 7.52, repro,
2010-01-14,-2.89, -5.89, 3.35, 2.07, 1.71, 7.60, repro,
2010-01-15,-3.61, -5.15, 3.78, 2.05, 1.67, 7.47, repro,
2010-01-16,-2.31, -4.89, 11.08, 2.02, 1.64, 7.35, repro,
2010-01-17,-1.67, -5.44, 4.41, 1.97, 1.62, 7.20, repro,
2010-01-18,-2.60, -5.68, 3.29, 1.98, 1.60, 7.17, repro,
2010-01-19,-3.51, -6.01, 6.65, 2.08, 1.68, 7.67, repro,
2010-01-20,-3.96, -5.69, 11.69, 2.05, 1.71, 7.72, repro,
2010-01-21,-1.05, -4.69, 12.70, 2.04, 1.70, 7.64, repro,
2010-01-22,0.05, -5.67, 15.82, 2.02, 1.63, 7.36, repro,
2010-01-23,-2.47, -6.03, 12.89, 2.01, 1.62, 7.25, repro,
2010-01-24,-2.20, -3.89, 6.27, 2.00, 1.64, 7.33, repro,
2010-01-25,-4.59, -6.10, 9.83, 2.00, 1.65, 7.34, repro,
2010-01-26,-2.75, -4.03, 13.55, 2.07, 1.72, 7.73, repro,
2010-01-27,-1.80, -5.84, 2.56, 2.06, 1.69, 7.58, repro,
2010-01-28,-2.99, -6.33, 5.40, 2.05, 1.64, 7.48, repro,
2010-01-29,-1.03, -5.40, -5.35, 1.99, 1.62, 7.28, repro,
2010-01-30,-2.38, -5.88, 3.58, 2.04, 1.67, 7.45, repro,
2010-01-31,-2.45, -5.22, 0.55, 2.02, 1.65, 7.46, repro,
2010-02-01,-0.58, -5.90, 2.70, 2.01, 1.65, 7.36, repro,
2010-02-02,-2.07, -5.37, 11.54, 2.03, 1.70, 7.41, repro,
2010-02-03,-1.84, -5.64, 3.42, 2.05, 1.62, 7.36, repro,
2010-02-04,-1.83, -4.35, 7.76, 2.18, 1.72, 7.74, repro,
2010-02-05,-2.04, -5.01, 15.53, 2.11, 1.67, 7.60, repro,
2010-02-06,2.17, -5.55, 20.08, 2.01, 1.65, 7.41, repro,
2010-02-07,-1.09, -7.25, 8.12, 2.01, 1.64, 7.28, repro,
2010-02-08,-1.78, -5.77, 4.82, 2.05, 1.68, 7.42, repro,
2010-02-09,-1.96, -3.37, 15.30, 2.07, 1.71, 7.62, repro,
2010-02-10,-2.67, -5.17, 12.16, 2.25, 1.84, 8.05, repro,
2010-02-11,-2.88, -4.93, 15.18, 2.16, 1.75, 7.84, repro,
2010-02-12,-3.46, -5.32, 11.56, 2.10, 1.73, 7.61, repro,
2010-02-13,-5.51, -5.63, 10.48, 1.98, 1.62, 7.23, repro,
2010-02-14,-5.68, -6.49, 1.68, 2.00, 1.65, 7.32, repro,
2010-02-15,-4.07, -6.07, 10.17, 2.02, 1.66, 7.40, repro,
2010-02-16,-5.51, -5.99, 11.72, 2.04, 1.71, 7.62, repro,
2010-02-17,-0.88, -6.82, 13.24, 2.12, 1.74, 7.67, repro,
2010-02-18,-1.86, -8.00, 7.13, 2.10, 1.74, 7.66, repro,
2010-02-19,-2.54, -7.19, -3.16, 2.12, 1.74, 7.72, repro,
2010-02-20,-4.03, -5.28, 5.67, 2.03, 1.65, 7.35, repro,
2010-02-21,-4.66, -5.37, 4.73, 1.97, 1.62, 7.18, repro,
2010-02-22,-1.15, -5.78, 7.08, 2.06, 1.71, 7.63, repro,
2010-02-23,-4.07, -5.53, 4.29, 2.06, 1.72, 7.67, repro,
2010-02-24,-1.95, -4.59, 5.19, 1.99, 1.67, 7.39, repro,
2010-02-25,-1.76, -6.13, 2.94, 1.96, 1.64, 7.25, repro,
2010-02-26,-1.71, -5.67, 9.37, 2.21, 1.83, 8.02, repro,
2010-02-27,-2.50, -3.87, 8.26, 2.09, 1.69, 7.51, repro,
2010-02-28,-2.25, -5.29, 12.91, 1.97, 1.64, 7.24, repro,
2010-03-01,-5.47, -4.69, 5.41, 2.05, 1.68, 7.41, repro,
2010-03-02,-0.97, -4.85, 7.36, 1.98, 1.64, 7.22, repro,
2010-03-03,-1.59, -4.84, 15.74, 2.00, 1.68, 7.35, repro,
2010-03-04,-2.87, -3.47, 8.16, 2.03, 1.70, 7.43, repro,
2010-03-05,-1.90, -3.96, 4.06, 1.99, 1.65, 7.31, repro,
2010-03-06,-2.08, -4.78, -2.78, 2.01, 1.66, 7.40, repro,
2010-03-07,-2.71, -4.90, 1.82, 1.98, 1.64, 7.25, repro,
2010-03-08,-3.38, -3.51, 9.07, 1.98, 1.64, 7.23, repro,
2010-03-09,-1.77, -2.01, 14.01, 2.02, 1.66, 7.34, repro,
2010-03-10,-3.29, -3.48, 15.65, 1.97, 1.65, 7.23, repro,
2010-03-11,-0.64, -4.62, 9.48, 1.99, 1.66, 7.34, repro,
2010-03-12,-3.90, -3.84, 7.98, 1.98, 1.64, 7.22, repro,
2010-03-13,-2.69, -3.37, 8.09, 2.04, 1.65, 7.38, repro,
2010-03-14,-2.04, -4.24, 17.40, 1.96, 1.64, 7.16, repro,
2010-03-15,-1.62, -4.86, 4.05, 1.98, 1.64, 7.21, repro,
2010-03-16,-2.28, -5.92, 7.61, 2.03, 1.70, 7.46, repro,
2010-03-17,-2.32, -4.56, 4.69, 2.04, 1.71, 7.51, repro,
2010-03-18,-2.38, -4.46, 4.71, 1.97, 1.66, 7.27, repro,
2010-03-19,-3.43, -3.98, 9.28, 1.98, 1.64, 7.23, repro,
2010-03-20,-1.48, -4.33, 6.51, 1.95, 1.64, 7.15, repro,
2010-03-21,-1.46, -4.41, 10.86, 1.98, 1.66, 7.26, repro,
2010-03-22,-3.01, -2.43, 5.88, 2.03, 1.70, 7.61, repro,
2010-03-23,-3.38, -2.81, 15.37, 2.00, 1.71, 7.49, repro,
2010-03-24,-4.17, -5.08, 4.48, 2.00, 1.68, 7.38, repro,
2010-03-25,-1.48, -4.51, 11.21, 2.06, 1.74, 7.53, repro,
2010-03-26,0.92, -5.98, 14.52, 2.00, 1.69, 7.36, repro,
2010-03-27,-2.04, -3.73, 2.67, 2.00, 1.71, 7.46, repro,
2010-03-28,-0.60, -3.40, 13.02, 2.03, 1.72, 7.64, repro,
2010-03-29,-2.16, -4.89, 6.50, 2.07, 1.75, 7.65, repro,
2010-03-30,-2.66, -5.30, 6.88, 2.07, 1.78, 7.77, repro,
2010-03-31,-0.35, -5.51, 6.52, 1.99, 1.71, 7.48, repro,
2010-04-01,-0.36, -3.78, 4.71, 2.00, 1.70, 7.38, repro,
2010-04-02,-1.70, -2.85, 11.31, 2.10, 1.75, 7.81, repro,
2010-04-03,-3.39, -3.57, 5.58, 2.03, 1.70, 7.49, repro,
2010-04-04,-3.57, -4.42, 0.63, 2.01, 1.69, 7.42, repro,
2010-04-05,-1.76, -5.36, 1.80, 2.01, 1.69, 7.41, repro,
2010-04-06,-1.85, -3.19, 19.27, 2.06, 1.71, 7.62, repro,
2010-04-07,-2.66, -3.95, 17.75, 2.08, 1.79, 7.77, repro,
2010-04-08,-1.66, -5.42, 15.08, 2.07, 1.72, 7.65, repro,
2010-04-09,-2.85, -5.19, 3.22, 2.04, 1.76, 7.60, repro,
2010-04-10,-2.31, -5.38, -2.06, 2.00, 1.74, 7.52, repro,
2010-04-11,-0.14, -5.74, 7.58, 2.01, 1.68, 7.39, repro,
2010-04-12,0.36, -5.27, -4.08, 2.05, 1.74, 7.71, repro,
2010-04-13,0.93, -4.87, -3.83, 2.05, 1.74, 7.73, repro,
2010-04-14,-2.21, -4.29, -5.48, 2.03, 1.74, 7.44, repro,
2010-04-15,-3.27, -5.12, 0.93, 2.03, 1.73, 7.46, repro,
2010-04-16,-1.52, -4.84, 1.91, 1.99, 1.66, 7.32, repro,
2010-04-17,-1.24, -6.04, 12.75, 2.01, 1.70, 7.40, repro,
2010-04-18,0.26, -4.91, 8.90, 2.00, 1.70, 7.38, repro,
2010-04-19,0.28, -5.59, -0.37, 2.00, 1.73, 7.60, repro,
2010-04-20,-2.82, -3.92, 4.82, 2.02, 1.72, 7.43, repro,
2010-04-21,-1.06, -3.81, 10.11, 2.04, 1.77, 7.69, repro,
2010-04-22,-1.38, -4.38, 17.64, 2.16, 1.82, 7.99, repro,
2010-04-23,0.26, -4.46, 23.31, 1.99, 1.68, 7.48, repro,
