PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTOR
Station name,Vista_TwinCA2012
Begin Date, 2012-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2250160300 North Latitude, -117.1931869825 East Longitude, 379.91828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-14,-1.25, 0.14, 4.79, 1.87, 1.60, 7.21, repro,
2013-05-15,-0.73, -0.60, -2.82, 1.87, 1.59, 7.14, repro,
2013-05-16,-1.17, -0.27, -1.06, 1.92, 1.62, 7.28, repro,
2013-05-17,-1.33, -0.50, 1.17, 1.89, 1.59, 7.24, repro,
2013-05-18,0.24, -0.90, 1.14, 1.88, 1.59, 7.22, repro,
2013-05-19,0.36, -0.60, 2.43, 1.87, 1.60, 7.21, repro,
2013-05-20,-1.49, -0.72, 4.96, 1.88, 1.59, 7.19, repro,
2013-05-21,-0.50, 0.09, -1.54, 1.87, 1.59, 7.16, repro,
2013-05-22,-0.93, -0.80, 3.35, 1.87, 1.59, 7.18, repro,
2013-05-23,-0.91, 0.79, 0.86, 1.89, 1.59, 7.20, repro,
2013-05-24,0.28, -0.34, 0.49, 1.92, 1.67, 7.36, repro,
2013-05-25,-0.69, -0.27, -2.60, 1.88, 1.59, 7.20, repro,
2013-05-26,-0.36, -0.06, -3.21, 1.88, 1.59, 7.16, repro,
2013-05-27,-0.11, -0.36, -0.47, 1.87, 1.59, 7.18, repro,
2013-05-28,0.63, 0.14, 1.32, 1.89, 1.60, 7.22, repro,
2013-05-29,-0.54, -0.74, 5.50, 1.88, 1.59, 7.21, repro,
2013-05-30,0.16, -0.93, 6.06, 1.87, 1.59, 7.15, repro,
2013-05-31,-0.47, -0.67, 4.70, 1.88, 1.60, 7.20, repro,
2013-06-01,-1.27, -0.96, 1.82, 2.11, 1.71, 7.85, repro,
2013-06-02,-0.29, 0.27, -0.71, 1.89, 1.59, 7.22, repro,
2013-06-03,-0.52, -0.53, 3.50, 1.96, 1.73, 7.56, repro,
2013-06-04,-0.28, -0.80, 0.92, 1.94, 1.72, 7.54, repro,
2013-06-05,-0.39, -0.26, 2.47, 1.93, 1.73, 7.55, repro,
2013-06-06,0.03, -0.73, 4.52, 1.89, 1.60, 7.29, repro,
2013-06-07,-0.70, -0.84, 2.17, 1.88, 1.58, 7.18, repro,
2013-06-08,0.03, -0.74, 4.18, 1.88, 1.59, 7.19, repro,
2013-06-09,-0.46, -1.07, 2.48, 1.88, 1.59, 7.22, repro,
2013-06-10,-1.28, -1.74, 1.60, 1.88, 1.59, 7.22, repro,
2013-06-11,0.03, -0.03, -1.37, 1.88, 1.59, 7.24, repro,
2013-06-12,-0.27, -1.43, -2.56, 1.93, 1.61, 7.39, repro,
2013-06-13,0.81, -0.24, 1.68, 1.87, 1.59, 7.18, repro,
2013-06-14,0.04, -0.04, -6.40, 1.88, 1.59, 7.20, repro,
2013-06-15,-0.17, -0.92, 0.81, 1.89, 1.60, 7.25, repro,
2013-06-16,0.45, -0.65, -0.75, 1.88, 1.59, 7.20, repro,
2013-06-17,0.07, -0.29, -3.79, 1.89, 1.58, 7.21, repro,
2013-06-18,0.51, 0.14, -2.86, 1.88, 1.56, 7.11, repro,
2013-06-19,0.91, -0.10, -2.79, 1.91, 1.64, 7.29, repro,
2013-06-20,0.73, -1.08, 2.18, 1.88, 1.59, 7.21, repro,
2013-06-21,0.27, -0.85, -1.94, 1.88, 1.59, 7.24, repro,
2013-06-22,-0.04, 0.37, -3.22, 1.87, 1.56, 7.12, repro,
2013-06-23,0.53, -0.54, -2.53, 1.85, 1.53, 7.02, repro,
2013-06-24,-0.43, -0.45, -1.03, 1.87, 1.55, 7.07, repro,
2013-06-25,0.08, -0.24, -0.33, 1.87, 1.57, 7.16, repro,
2013-06-26,0.16, -1.15, 3.47, 1.87, 1.57, 7.16, repro,
2013-06-27,1.05, -1.62, -1.32, 1.87, 1.56, 7.12, repro,
2013-06-28,-0.28, -1.21, 3.16, 1.87, 1.56, 7.13, repro,
2013-06-29,-0.06, 0.05, -2.45, 1.87, 1.54, 7.09, repro,
2013-06-30,0.09, -1.27, 8.81, 1.90, 1.60, 7.24, repro,
2013-07-01,0.39, -1.16, 1.88, 1.86, 1.56, 7.15, repro,
2013-07-02,-0.60, -0.98, -0.49, 1.86, 1.56, 7.12, repro,
2013-07-03,0.00, -0.06, -1.74, 1.86, 1.55, 7.09, repro,
2013-07-04,-0.08, -0.71, 2.37, 1.85, 1.53, 7.02, repro,
2013-07-05,-1.72, 0.12, 6.01, 1.85, 1.55, 7.10, repro,
2013-07-06,0.55, -0.10, 2.46, 1.87, 1.56, 7.13, repro,
2013-07-07,-0.25, -1.21, 3.60, 1.87, 1.56, 7.16, repro,
2013-07-08,-0.27, -1.55, -2.07, 1.87, 1.56, 7.16, repro,
2013-07-09,-0.23, -0.39, 9.96, 1.88, 1.56, 7.18, repro,
2013-07-10,-0.46, -0.62, 0.80, 1.84, 1.53, 7.01, repro,
2013-07-11,1.08, 0.24, 3.27, 1.88, 1.59, 7.22, repro,
2013-07-12,-1.00, -0.57, 3.25, 1.94, 1.62, 7.41, repro,
2013-07-13,-0.85, -0.16, -0.26, 1.87, 1.56, 7.16, repro,
2013-07-14,-1.36, -1.40, 3.60, 1.94, 1.66, 7.58, repro,
2013-07-15,-0.57, -1.21, 2.21, 1.86, 1.54, 7.09, repro,
2013-07-16,0.01, -0.41, -2.21, 1.87, 1.55, 7.14, repro,
2013-07-17,0.77, -1.56, -2.69, 1.87, 1.55, 7.15, repro,
2013-07-18,-0.05, -1.32, 0.85, 1.88, 1.56, 7.19, repro,
2013-07-19,-0.67, -1.80, 1.52, 1.94, 1.58, 7.50, repro,
2013-07-20,-2.57, -2.36, 3.02, 1.88, 1.54, 7.16, repro,
2013-07-21,-2.40, -1.93, 0.42, 1.86, 1.53, 7.08, repro,
2013-07-22,-0.46, -0.52, 0.21, 1.87, 1.54, 7.10, repro,
2013-07-23,-0.22, -0.69, -1.70, 1.88, 1.54, 7.14, repro,
2013-07-24,-0.01, -1.56, 1.61, 1.97, 1.68, 7.65, repro,
2013-07-25,-1.34, -1.76, -1.31, 1.92, 1.56, 7.32, repro,
2013-07-26,-0.05, -0.49, -1.64, 1.87, 1.54, 7.13, repro,
2013-07-27,0.12, -0.71, -1.14, 1.87, 1.54, 7.12, repro,
2013-07-28,0.80, -1.22, 0.07, 1.88, 1.54, 7.11, repro,
2013-07-29,-0.60, -1.67, 2.66, 1.87, 1.55, 7.15, repro,
2013-07-30,-0.24, -1.49, -0.24, 1.87, 1.56, 7.16, repro,
2013-07-31,-0.81, -1.71, -1.05, 1.86, 1.53, 7.09, repro,
2013-08-01,-0.71, -0.88, -4.28, 1.88, 1.53, 7.13, repro,
2013-08-02,-0.88, -1.35, 2.95, 1.88, 1.54, 7.17, repro,
2013-08-03,-0.21, -0.64, -4.81, 1.88, 1.54, 7.18, repro,
2013-08-04,-0.87, -1.66, 0.87, 1.88, 1.56, 7.22, repro,
2013-08-05,-1.53, -1.11, -0.23, 1.87, 1.55, 7.16, repro,
2013-08-06,-0.60, -1.52, -1.62, 1.91, 1.58, 7.25, repro,
2013-08-07,-0.95, -1.26, 4.29, 1.88, 1.53, 7.14, repro,
2013-08-08,0.06, -1.44, 0.42, 1.89, 1.53, 7.13, repro,
2013-08-09,-1.34, -1.59, 1.15, 1.88, 1.55, 7.17, repro,
2013-08-10,0.45, -0.84, 2.53, 1.86, 1.55, 7.12, repro,
2013-08-11,-0.75, -0.52, 4.70, 1.87, 1.52, 7.04, repro,
2013-08-12,0.13, 0.09, 2.62, 1.87, 1.52, 7.05, repro,
2013-08-13,-0.05, -0.36, 4.38, 1.93, 1.58, 7.30, repro,
2013-08-14,-0.13, -1.20, 5.51, 1.90, 1.56, 7.25, repro,
2013-08-15,-1.33, -0.85, 2.56, 1.97, 1.63, 7.48, repro,
2013-08-16,-0.19, -1.42, 4.44, 1.87, 1.55, 7.14, repro,
2013-08-17,1.72, -0.15, 4.85, 1.87, 1.52, 7.06, repro,
2013-08-18,1.09, -0.20, 0.49, 1.89, 1.54, 7.17, repro,
2013-08-19,-0.36, -1.55, -0.81, 1.89, 1.54, 7.13, repro,
2013-08-20,0.61, -0.24, 5.11, 1.90, 1.60, 7.34, repro,
2013-08-21,-0.17, -2.41, 7.52, 1.87, 1.55, 7.12, repro,
2013-08-22,-0.09, -0.64, 6.26, 1.87, 1.53, 7.08, repro,
2013-08-23,0.80, 0.31, 2.50, 1.91, 1.57, 7.16, repro,
2013-08-24,0.12, -0.35, 6.40, 1.88, 1.54, 7.12, repro,
2013-08-25,0.47, -1.52, 5.30, 1.92, 1.60, 7.30, repro,
2013-08-26,-0.05, -1.67, 8.25, 1.89, 1.57, 7.23, repro,
2013-08-27,-1.83, -0.85, 1.52, 1.87, 1.55, 7.15, repro,
2013-08-28,0.03, -0.23, 7.24, 1.87, 1.53, 7.06, repro,
2013-08-29,-1.83, -0.90, 5.95, 1.95, 1.56, 7.48, repro,
2013-08-30,-0.14, -1.07, 2.90, 1.88, 1.55, 7.18, repro,
2013-08-31,-0.19, -0.61, 3.03, 1.89, 1.55, 7.22, repro,
2013-09-01,0.41, -0.55, -0.85, 2.04, 1.75, 8.06, repro,
2013-09-02,2.01, -0.76, 0.23, 1.92, 1.56, 7.23, repro,
2013-09-03,0.13, -0.34, 0.28, 1.92, 1.54, 7.18, repro,
2013-09-04,1.26, -0.63, 5.40, 1.93, 1.56, 7.28, repro,
2013-09-05,0.69, -0.19, 6.86, 1.89, 1.55, 7.18, repro,
2013-09-06,-1.33, -1.98, 9.75, 1.90, 1.58, 7.27, repro,
2013-09-07,0.18, 0.08, 4.36, 1.88, 1.56, 7.17, repro,
2013-09-08,1.18, -0.86, 1.33, 1.88, 1.53, 7.09, repro,
2013-09-09,0.42, -1.59, 7.39, 1.87, 1.53, 7.08, repro,
2013-09-10,0.14, -1.73, 9.59, 1.88, 1.54, 7.15, repro,
2013-09-11,-0.00, -1.01, 4.12, 1.90, 1.59, 7.27, repro,
2013-09-12,-0.52, -0.70, 1.16, 1.89, 1.57, 7.21, repro,
2013-09-13,-0.44, -0.68, 1.13, 1.89, 1.55, 7.15, repro,
2013-09-14,-0.97, -0.50, 5.48, 1.89, 1.55, 7.14, repro,
2013-09-15,-0.22, -0.96, 2.42, 1.90, 1.56, 7.21, repro,
2013-09-16,0.36, -0.73, -0.46, 1.91, 1.56, 7.23, repro,
2013-09-17,-0.07, -0.76, 3.28, 1.90, 1.58, 7.25, repro,
2013-09-18,0.00, -0.49, 0.86, 1.87, 1.54, 7.10, repro,
2013-09-19,0.32, -1.03, 4.07, 1.90, 1.55, 7.17, repro,
2013-09-20,-0.26, -1.93, 4.88, 1.88, 1.53, 7.14, repro,
2013-09-21,-0.61, -1.74, 11.20, 1.88, 1.54, 7.11, repro,
2013-09-22,-0.49, -0.94, 6.59, 1.88, 1.55, 7.17, repro,
2013-09-23,-0.75, -1.78, 9.93, 1.87, 1.54, 7.11, repro,
2013-09-24,-0.06, -0.60, 5.46, 1.87, 1.54, 7.09, repro,
2013-09-25,-1.14, -0.60, 7.46, 1.88, 1.53, 7.11, repro,
2013-09-26,-0.52, -1.14, 9.19, 1.89, 1.54, 7.16, repro,
2013-09-27,0.36, -2.00, 5.73, 1.88, 1.56, 7.18, repro,
2013-09-28,0.14, -1.15, 6.30, 1.88, 1.55, 7.15, repro,
2013-09-29,1.23, -0.98, 2.63, 1.90, 1.59, 7.26, repro,
2013-09-30,-0.25, -0.88, 5.98, 1.87, 1.53, 7.07, repro,
2013-10-01,0.48, -1.22, 4.88, 1.88, 1.53, 7.11, repro,
2013-10-02,0.18, -0.56, 0.49, 1.92, 1.57, 7.33, repro,
2013-10-03,-0.79, -0.43, 3.21, 1.88, 1.56, 7.14, repro,
2013-10-04,-0.76, -1.47, -1.81, 1.88, 1.54, 7.09, repro,
2013-10-05,0.10, -1.34, 0.13, 1.88, 1.54, 7.11, repro,
2013-10-06,0.11, -0.78, 2.27, 1.87, 1.52, 7.08, repro,
2013-10-07,1.19, -0.83, 7.12, 1.88, 1.56, 7.20, repro,
2013-10-08,0.83, -0.16, 2.38, 1.89, 1.57, 7.22, repro,
2013-10-09,-0.02, -0.90, 6.98, 1.88, 1.57, 7.16, repro,
2013-10-10,-0.91, -0.14, 7.35, 2.02, 1.70, 7.59, repro,
2013-10-11,0.01, -0.94, -0.36, 1.88, 1.54, 7.12, repro,
2013-10-12,-1.13, -0.36, 0.27, 1.88, 1.54, 7.12, repro,
2013-10-13,-0.11, -0.40, 1.65, 1.92, 1.58, 7.42, repro,
2013-10-14,0.83, -0.54, -6.80, 1.90, 1.56, 7.23, repro,
2013-10-15,0.74, -0.86, -1.46, 1.91, 1.56, 7.32, repro,
2013-10-16,0.81, -0.52, -1.36, 1.96, 1.62, 7.48, repro,
2013-10-17,-0.14, -0.78, 2.10, 1.89, 1.54, 7.14, repro,
2013-10-18,0.10, -0.53, 2.46, 1.88, 1.55, 7.15, repro,
2013-10-19,0.36, -0.60, 2.22, 1.89, 1.55, 7.19, repro,
2013-10-20,0.41, -1.09, 5.83, 1.94, 1.61, 7.57, repro,
2013-10-21,-0.16, -0.69, 0.93, 1.94, 1.61, 7.56, repro,
2013-10-22,0.06, 0.00, -0.57, 1.94, 1.61, 7.58, repro,
2013-10-23,-0.23, -0.38, 2.08, 1.91, 1.56, 7.36, repro,
2013-10-24,-0.02, -1.41, 3.40, 1.98, 1.57, 7.56, repro,
2013-10-25,0.10, -1.31, -0.78, 1.92, 1.56, 7.36, repro,
2013-10-26,-1.06, -0.30, -6.46, 1.89, 1.55, 7.18, repro,
2013-10-27,-0.54, -0.07, -4.28, 1.92, 1.56, 7.34, repro,
2013-10-28,0.68, 0.13, -1.63, 1.95, 1.62, 7.43, repro,
2013-10-29,0.01, 0.33, 1.38, 1.94, 1.62, 7.53, repro,
2013-10-30,-0.46, -0.73, 0.22, 1.98, 1.58, 7.60, repro,
2013-10-31,-0.32, -0.72, -1.44, 1.92, 1.56, 7.36, repro,
2013-11-01,-0.30, -0.02, 1.24, 1.97, 1.62, 7.59, repro,
2013-11-02,-0.83, -0.25, 7.41, 1.94, 1.56, 7.34, repro,
2013-11-03,-0.61, -0.14, 2.22, 1.93, 1.56, 7.36, repro,
2013-11-04,-0.36, -0.61, 1.41, 1.96, 1.62, 7.55, repro,
2013-11-05,-0.79, -1.67, 3.65, 1.97, 1.58, 7.60, repro,
2013-11-06,-1.20, -0.52, -1.71, 1.89, 1.54, 7.13, repro,
2013-11-07,-0.36, -0.03, -4.94, 1.92, 1.57, 7.43, repro,
2013-11-08,-1.12, -0.78, 2.00, 1.90, 1.57, 7.21, repro,
2013-11-09,-1.40, -0.21, 4.04, 1.89, 1.56, 7.25, repro,
2013-11-10,-1.20, -0.51, 1.87, 1.88, 1.56, 7.26, repro,
2013-11-11,-1.32, -0.65, -3.19, 1.88, 1.54, 7.15, repro,
2013-11-12,-1.62, -0.49, -5.20, 1.88, 1.54, 7.17, repro,
2013-11-13,-0.39, 0.39, 3.90, 1.87, 1.55, 7.14, repro,
2013-11-14,-0.74, -0.58, 4.75, 1.89, 1.55, 7.20, repro,
2013-11-15,-1.92, -0.67, 9.48, 1.89, 1.56, 7.24, repro,
2013-11-16,-0.61, -0.18, 8.69, 1.88, 1.54, 7.14, repro,
2013-11-17,-2.22, 0.05, 5.10, 1.88, 1.54, 7.16, repro,
2013-11-18,-1.78, 0.40, 3.18, 1.90, 1.57, 7.24, repro,
2013-11-19,-1.08, -0.12, 3.06, 1.94, 1.59, 7.50, repro,
2013-11-20,-0.71, -0.72, 3.95, 1.89, 1.54, 7.21, repro,
2013-11-21,1.45, 0.08, -6.91, 1.94, 1.57, 7.44, repro,
2013-11-22,-1.85, -0.46, -1.90, 1.94, 1.55, 7.43, repro,
2013-11-23,-2.11, -1.69, -0.60, 1.88, 1.54, 7.20, repro,
2013-11-24,-1.65, -0.90, 3.71, 1.89, 1.55, 7.23, repro,
2013-11-25,0.23, 0.51, 0.86, 1.91, 1.58, 7.30, repro,
2013-11-26,-0.89, 0.07, -1.95, 1.92, 1.58, 7.29, repro,
2013-11-27,-1.10, 0.26, -2.45, 1.88, 1.54, 7.15, repro,
2013-11-28,-1.72, -0.90, 2.29, 1.90, 1.60, 7.26, repro,
2013-11-29,-0.59, 0.50, -0.16, 1.91, 1.60, 7.29, repro,
2013-11-30,-0.58, -0.54, 1.22, 1.91, 1.61, 7.35, repro,
2013-12-01,-0.70, -1.11, 3.94, 1.91, 1.60, 7.26, repro,
2013-12-03,-2.10, -1.25, 3.37, 2.02, 1.78, 7.72, repro,
2013-12-04,-1.25, -0.20, 10.51, 1.99, 1.70, 7.65, repro,
2013-12-05,-1.33, -0.60, 1.00, 2.05, 1.73, 7.78, repro,
2013-12-06,-1.55, -0.27, 7.02, 1.92, 1.61, 7.33, repro,
2013-12-07,-1.49, -0.43, -0.79, 1.92, 1.60, 7.31, repro,
2013-12-08,-0.67, -0.84, 4.94, 1.90, 1.59, 7.23, repro,
2013-12-09,0.28, -0.52, 0.98, 1.87, 1.55, 7.13, repro,
2013-12-10,-0.22, -0.16, -1.15, 1.89, 1.56, 7.21, repro,
2013-12-11,-0.48, 1.22, 9.55, 1.88, 1.55, 7.18, repro,
2013-12-12,0.26, 0.02, 7.86, 1.93, 1.63, 7.39, repro,
2013-12-13,-0.45, -1.35, 2.45, 1.89, 1.59, 7.25, repro,
2013-12-14,-0.29, -0.06, 2.67, 1.88, 1.58, 7.16, repro,
2013-12-15,1.32, -0.11, -1.28, 1.92, 1.63, 7.39, repro,
2013-12-16,-0.76, -1.20, 7.53, 1.89, 1.61, 7.28, repro,
2013-12-17,0.61, 0.01, 4.25, 1.91, 1.57, 7.27, repro,
2013-12-18,0.29, -0.67, 6.11, 1.89, 1.55, 7.20, repro,
2013-12-19,-2.00, -1.08, 10.29, 1.91, 1.61, 7.37, repro,
2013-12-20,-0.32, -0.25, 2.26, 1.92, 1.62, 7.32, repro,
2013-12-21,-1.59, -0.76, 3.25, 1.97, 1.73, 7.69, repro,
2013-12-22,0.89, -1.23, 1.02, 2.00, 1.69, 7.65, repro,
2013-12-23,0.54, -0.41, -1.17, 1.88, 1.55, 7.13, repro,
2013-12-24,0.54, -1.87, 3.83, 1.90, 1.58, 7.28, repro,
2013-12-25,0.38, -1.60, -1.48, 1.97, 1.70, 7.63, repro,
2013-12-26,-0.35, -0.86, -1.98, 1.89, 1.59, 7.21, repro,
2013-12-27,0.01, -0.05, -2.80, 1.91, 1.58, 7.27, repro,
2013-12-28,-0.42, -0.04, -4.17, 1.98, 1.71, 7.71, repro,
2013-12-29,-1.22, -1.55, 1.07, 1.95, 1.65, 7.59, repro,
2013-12-30,-0.17, -0.42, -4.44, 1.94, 1.65, 7.50, repro,
2013-12-31,-0.60, -0.24, -2.16, 1.91, 1.60, 7.31, repro,
2014-01-01,-0.47, -0.25, -8.16, 1.90, 1.57, 7.26, repro,
2014-01-02,-0.28, -1.01, -2.67, 1.92, 1.60, 7.39, repro,
2014-01-03,-0.79, -1.19, 5.12, 1.94, 1.61, 7.48, repro,
2014-01-04,-0.23, -1.75, 5.90, 1.88, 1.57, 7.23, repro,
2014-01-05,-0.64, -1.09, 0.99, 1.94, 1.65, 7.52, repro,
2014-01-06,-0.44, -0.94, -2.18, 1.91, 1.60, 7.33, repro,
2014-01-07,-0.96, 0.09, -3.84, 1.92, 1.58, 7.31, repro,
2014-01-08,-0.05, -0.75, 2.96, 1.89, 1.55, 7.18, repro,
2014-01-09,0.43, -1.70, -0.78, 1.90, 1.60, 7.32, repro,
2014-01-10,-0.26, -1.21, 2.27, 1.94, 1.67, 7.58, repro,
2014-01-11,0.34, -1.05, 5.46, 1.86, 1.54, 7.05, repro,
2014-01-12,0.20, -0.25, 3.89, 1.91, 1.58, 7.29, repro,
2014-01-13,-0.70, -0.36, -0.30, 1.94, 1.62, 7.43, repro,
2014-01-14,-0.25, -0.27, -1.22, 1.91, 1.57, 7.28, repro,
2014-01-15,-0.90, -0.64, 1.76, 1.89, 1.56, 7.18, repro,
2014-01-16,-0.94, -1.24, 2.15, 1.92, 1.60, 7.28, repro,
2014-01-17,-0.92, -1.05, 2.93, 1.94, 1.63, 7.40, repro,
2014-01-18,-1.23, -1.21, 1.53, 1.88, 1.54, 7.13, repro,
2014-01-19,-0.27, -1.08, -2.13, 1.93, 1.60, 7.33, repro,
2014-01-20,-0.39, -0.02, 2.41, 1.89, 1.57, 7.21, repro,
2014-01-21,-0.46, -1.16, -3.49, 1.89, 1.56, 7.15, repro,
2014-01-22,-1.48, -1.95, 0.11, 1.90, 1.55, 7.19, repro,
2014-01-23,-0.69, -1.57, 1.13, 1.90, 1.56, 7.23, repro,
2014-01-24,-0.01, -0.00, -4.07, 1.97, 1.58, 7.53, repro,
2014-01-25,0.20, -1.83, 1.49, 1.98, 1.59, 7.55, repro,
2014-01-26,-0.82, -0.26, 1.69, 1.92, 1.60, 7.30, repro,
2014-01-27,-1.25, -1.85, 1.29, 1.90, 1.57, 7.23, repro,
2014-01-28,-1.89, -0.25, -0.50, 1.91, 1.56, 7.22, repro,
2014-01-29,-0.82, -0.36, -2.43, 1.92, 1.59, 7.37, repro,
2014-01-30,-0.09, -0.66, 4.26, 1.91, 1.57, 7.26, repro,
2014-01-31,-1.35, -0.24, 5.66, 1.89, 1.58, 7.22, repro,
2014-02-01,-0.12, -2.08, 2.56, 1.90, 1.57, 7.21, repro,
2014-02-02,-0.83, -1.71, 2.41, 1.96, 1.61, 7.40, repro,
2014-02-03,-0.65, -0.66, 2.27, 2.22, 1.76, 8.22, repro,
2014-02-04,-1.63, -1.42, 3.58, 1.93, 1.58, 7.41, repro,
2014-02-05,-1.78, -1.73, 0.97, 1.94, 1.57, 7.29, repro,
2014-02-06,-0.81, -0.28, 1.49, 1.86, 1.54, 7.09, repro,
2014-02-07,-1.47, -1.11, 4.16, 1.96, 1.66, 7.35, repro,
2014-02-08,-1.69, -0.55, 2.13, 1.89, 1.57, 7.17, repro,
2014-02-09,-1.69, -0.51, -1.17, 2.14, 1.70, 8.06, repro,
2014-02-10,-0.25, -1.87, 3.21, 1.95, 1.58, 7.27, repro,
2014-02-11,-0.66, -1.66, 0.93, 1.94, 1.60, 7.33, repro,
2014-02-12,-0.46, -1.59, 5.63, 1.92, 1.56, 7.21, repro,
2014-02-13,-0.71, -0.31, -1.21, 1.95, 1.60, 7.31, repro,
2014-02-14,-0.91, -1.20, 5.01, 1.97, 1.59, 7.46, repro,
2014-02-15,-0.24, -1.29, 3.95, 1.90, 1.56, 7.22, repro,
2014-02-16,0.10, -2.02, 2.59, 1.88, 1.54, 7.16, repro,
2014-02-17,-1.03, -1.77, 8.87, 1.98, 1.63, 7.44, repro,
2014-02-18,-0.17, -1.00, 8.21, 1.95, 1.63, 7.48, repro,
2014-02-19,-1.23, -1.06, 2.07, 1.94, 1.62, 7.38, repro,
2014-02-20,-1.61, -1.31, 1.44, 1.90, 1.57, 7.26, repro,
2014-02-21,-1.65, -1.42, 3.41, 1.90, 1.57, 7.25, repro,
2014-02-22,-0.87, -1.42, 1.98, 1.92, 1.60, 7.30, repro,
2014-02-23,-1.20, -1.49, 6.94, 2.22, 1.76, 8.36, repro,
2014-02-24,-2.21, -1.93, 0.86, 1.96, 1.59, 7.39, repro,
2014-02-25,-1.58, -0.97, 0.13, 1.97, 1.61, 7.49, repro,
2014-02-26,-0.09, -0.71, 7.61, 1.94, 1.64, 7.48, repro,
2014-02-27,-1.65, -1.26, 5.98, 1.96, 1.64, 7.50, repro,
2014-02-28,0.18, -0.20, 4.53, 1.99, 1.69, 7.61, repro,
2014-03-01,-1.88, -0.47, 7.65, 1.95, 1.63, 7.51, repro,
2014-03-02,-2.38, -1.39, 4.09, 1.94, 1.59, 7.38, repro,
2014-03-03,-1.44, -0.31, 1.13, 2.01, 1.62, 7.45, repro,
2014-03-04,-1.51, -0.93, 1.05, 2.00, 1.63, 7.46, repro,
2014-03-05,0.45, -1.41, 3.95, 1.97, 1.65, 7.45, repro,
2014-03-06,-0.57, -1.65, 8.18, 1.89, 1.58, 7.27, repro,
2014-03-07,-0.79, -2.39, 6.02, 2.18, 1.75, 8.14, repro,
2014-03-08,-0.54, 0.30, 1.79, 1.97, 1.65, 7.46, repro,
2014-03-09,-0.77, 0.90, 6.25, 1.89, 1.58, 7.28, repro,
2014-03-10,0.19, -0.15, 4.22, 1.89, 1.57, 7.23, repro,
2014-03-11,-0.75, 0.26, 1.18, 1.89, 1.57, 7.26, repro,
2014-03-12,-1.79, -0.69, 0.98, 1.89, 1.57, 7.27, repro,
2014-03-13,-1.00, -2.25, 2.99, 1.89, 1.58, 7.30, repro,
2014-03-14,-0.15, -0.57, 2.57, 1.90, 1.57, 7.28, repro,
2014-03-15,-0.93, -0.72, 2.74, 2.04, 1.82, 8.16, repro,
2014-03-16,-1.08, -0.68, 2.74, 1.90, 1.58, 7.31, repro,
2014-03-17,-1.24, -1.03, 1.09, 1.89, 1.56, 7.24, repro,
2014-03-18,-1.85, -1.08, 4.74, 1.89, 1.56, 7.22, repro,
2014-03-19,-1.02, -1.37, 0.95, 1.95, 1.59, 7.39, repro,
2014-03-20,0.45, -0.66, 0.95, 1.91, 1.61, 7.33, repro,
2014-03-21,0.66, -0.26, 2.02, 1.88, 1.56, 7.18, repro,
2014-03-22,-1.54, -0.59, -0.17, 1.89, 1.56, 7.18, repro,
2014-03-23,-1.33, -0.77, -1.93, 1.88, 1.56, 7.18, repro,
2014-03-24,-1.60, 0.21, -2.56, 1.90, 1.57, 7.31, repro,
2014-03-25,-1.50, -0.27, 1.29, 1.89, 1.57, 7.24, repro,
2014-03-26,-1.38, 0.57, 10.07, 1.87, 1.56, 7.18, repro,
2014-03-27,-0.13, -0.64, 4.00, 1.88, 1.56, 7.18, repro,
2014-03-28,-0.36, -1.06, 3.02, 1.89, 1.57, 7.20, repro,
2014-03-29,-0.74, -0.52, -0.22, 1.97, 1.61, 7.45, repro,
2014-03-30,-1.10, -0.46, 0.48, 1.94, 1.63, 7.50, repro,
2014-03-31,-0.68, -0.20, 3.35, 1.91, 1.62, 7.35, repro,
2014-04-01,-1.38, -0.67, 5.72, 1.97, 1.61, 7.56, repro,
2014-04-02,-1.26, -0.64, 6.48, 1.88, 1.56, 7.14, repro,
2014-04-03,-1.17, -0.81, 2.30, 1.89, 1.56, 7.18, repro,
2014-04-04,-0.86, -0.86, 2.43, 1.93, 1.61, 7.48, repro,
2014-04-05,-2.66, -0.57, 3.57, 1.89, 1.59, 7.29, repro,
2014-04-06,-0.76, -0.17, 3.83, 1.98, 1.64, 7.71, repro,
2014-04-07,-0.40, -0.81, 6.98, 1.92, 1.63, 7.38, repro,
2014-04-08,-0.85, -0.96, 3.48, 1.91, 1.61, 7.34, repro,
2014-04-09,-0.67, -0.10, 5.57, 1.93, 1.62, 7.41, repro,
2014-04-10,-1.22, -0.71, 4.59, 1.98, 1.63, 7.61, repro,
2014-04-11,-0.46, 0.01, -3.36, 1.96, 1.63, 7.57, repro,
2014-04-12,-1.04, 0.00, 2.80, 1.92, 1.62, 7.38, repro,
2014-04-13,-1.79, -0.86, 5.38, 1.92, 1.64, 7.44, repro,
2014-04-14,-1.63, 0.21, 1.80, 1.91, 1.62, 7.39, repro,
2014-04-15,-1.51, -0.27, 6.12, 2.01, 1.65, 7.57, repro,
2014-04-16,-1.88, -0.80, 0.28, 2.03, 1.63, 7.58, repro,
2014-04-17,-1.73, -1.03, 0.90, 1.89, 1.57, 7.26, repro,
