PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P337
Station name,PattymocusCN2007
Begin Date, 2007-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2961889671 North Latitude, -122.8688055157 East Longitude, 1193.31903 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-13,-1.88, 0.90, 8.82, 2.09, 1.62, 7.41, repro,
2009-09-14,-2.98, 1.04, 8.01, 2.09, 1.61, 7.39, repro,
2009-09-15,-3.21, 0.96, -0.85, 2.11, 1.60, 7.34, repro,
2009-09-16,-2.98, 1.89, 6.76, 2.11, 1.61, 7.41, repro,
2009-09-17,-4.02, 1.17, 7.12, 2.12, 1.66, 7.50, repro,
2009-09-18,-3.25, 0.21, 7.29, 2.12, 1.66, 7.55, repro,
2009-09-19,-1.68, 1.24, 4.48, 2.09, 1.60, 7.31, repro,
2009-09-20,-2.75, -0.27, 6.47, 2.10, 1.60, 7.38, repro,
2009-09-21,-3.27, 0.30, 1.23, 2.11, 1.60, 7.37, repro,
2009-09-22,-2.65, 0.58, -0.13, 2.13, 1.63, 7.47, repro,
2009-09-23,-1.86, 1.76, 1.47, 2.12, 1.65, 7.52, repro,
2009-09-24,-3.14, 0.10, 7.02, 2.13, 1.66, 7.49, repro,
2009-09-25,-3.63, -1.16, 4.74, 2.17, 1.67, 7.60, repro,
2009-09-26,-3.04, 0.27, 6.57, 2.13, 1.61, 7.42, repro,
2009-09-27,-4.61, -1.16, 11.47, 2.25, 1.75, 8.16, repro,
2009-09-28,-3.09, 0.43, 13.28, 2.13, 1.61, 7.44, repro,
2009-09-29,-5.76, 0.49, 12.11, 2.15, 1.65, 7.50, repro,
2009-09-30,-3.23, -0.63, 4.24, 2.10, 1.60, 7.30, repro,
2009-10-01,-3.99, -0.61, 7.30, 2.12, 1.62, 7.47, repro,
2009-10-02,-4.45, 0.21, 1.14, 2.10, 1.60, 7.34, repro,
2009-10-03,-3.49, 0.53, 6.93, 2.09, 1.60, 7.34, repro,
2009-10-04,-3.13, -0.44, 4.79, 2.09, 1.61, 7.43, repro,
2009-10-05,-2.37, -0.41, 4.71, 2.09, 1.60, 7.31, repro,
2009-10-06,-3.05, -0.67, 5.44, 2.08, 1.59, 7.23, repro,
2009-10-07,-3.31, 0.53, 9.37, 2.10, 1.60, 7.37, repro,
2009-10-08,-3.42, 0.48, 5.21, 2.14, 1.64, 7.43, repro,
2009-10-09,-2.84, 0.25, 1.68, 2.07, 1.60, 7.32, repro,
2009-10-10,-3.56, -0.29, 2.44, 2.10, 1.63, 7.42, repro,
2009-10-11,-4.22, -0.17, 6.92, 2.08, 1.59, 7.26, repro,
2009-10-12,-4.09, -0.29, 5.12, 2.09, 1.59, 7.28, repro,
2009-10-13,-5.20, 0.76, 9.01, 2.12, 1.64, 7.57, repro,
2009-10-14,-4.30, -0.68, 7.66, 2.13, 1.63, 7.60, repro,
2009-10-15,-3.54, 0.32, -4.32, 2.11, 1.67, 7.52, repro,
2009-10-16,-3.63, 1.90, -2.19, 2.11, 1.65, 7.44, repro,
2009-10-17,-4.10, 1.33, -7.38, 2.15, 1.70, 7.66, repro,
2009-10-18,-2.80, 2.71, -6.09, 2.11, 1.65, 7.47, repro,
2009-10-19,-3.35, 1.15, -1.31, 2.12, 1.67, 7.49, repro,
2009-10-20,-2.78, 1.87, -2.96, 2.14, 1.69, 7.61, repro,
2009-10-21,-4.35, -0.17, 11.04, 2.14, 1.70, 7.63, repro,
2009-10-22,-3.87, 0.36, 2.19, 2.13, 1.66, 7.51, repro,
2009-10-23,-4.38, 2.98, 0.75, 2.10, 1.66, 7.46, repro,
2009-10-24,-5.66, 3.07, 10.55, 2.14, 1.69, 7.71, repro,
2009-10-25,-3.74, 0.91, 4.23, 2.15, 1.66, 7.52, repro,
2009-10-26,-5.40, 0.93, 8.63, 2.15, 1.69, 7.66, repro,
2009-10-27,-2.87, 1.20, 10.77, 2.13, 1.65, 7.55, repro,
2009-10-28,-1.53, 1.28, 10.82, 2.11, 1.64, 7.51, repro,
2009-10-29,-3.68, 0.52, 3.28, 2.11, 1.65, 7.53, repro,
2009-10-30,-2.58, 1.54, -2.24, 2.11, 1.64, 7.51, repro,
2009-10-31,-3.77, -0.03, -0.10, 2.13, 1.64, 7.55, repro,
2009-11-01,-1.51, 1.70, 4.71, 2.12, 1.64, 7.49, repro,
2009-11-02,-1.54, 0.80, 4.07, 2.14, 1.65, 7.53, repro,
2009-11-03,-2.40, 1.40, 4.48, 2.11, 1.64, 7.49, repro,
2009-11-04,-3.41, 1.55, 2.88, 2.13, 1.67, 7.65, repro,
2009-11-05,-1.84, 2.29, 3.83, 2.22, 1.77, 7.95, repro,
2009-11-06,-0.50, 7.21, 8.72, 2.17, 1.70, 7.71, repro,
2009-11-07,-3.57, 1.50, 9.30, 2.13, 1.67, 7.58, repro,
2009-11-08,-2.97, 0.67, 7.46, 2.16, 1.70, 7.71, repro,
2009-11-09,-1.91, 2.64, 3.95, 2.14, 1.71, 7.73, repro,
2009-11-10,-3.65, 1.94, -1.83, 2.12, 1.70, 7.62, repro,
2009-11-11,-0.55, 1.22, 2.25, 2.13, 1.66, 7.55, repro,
2009-11-12,-1.88, 1.97, 5.24, 2.18, 1.76, 7.88, repro,
2009-11-13,-1.65, -0.15, 5.23, 2.17, 1.73, 7.83, repro,
2009-11-14,-2.55, 1.69, 5.88, 2.14, 1.68, 7.63, repro,
2009-11-15,-2.40, 0.91, 0.88, 2.10, 1.67, 7.55, repro,
2009-11-16,-3.98, 0.96, 3.28, 2.11, 1.66, 7.52, repro,
2009-11-17,-1.89, 2.56, 3.35, 2.23, 1.71, 7.91, repro,
2009-11-18,-3.04, 2.43, 6.63, 2.17, 1.66, 7.65, repro,
2009-11-19,-2.21, 2.20, 4.71, 2.13, 1.69, 7.63, repro,
2009-11-20,-3.35, 1.73, 2.44, 2.11, 1.67, 7.56, repro,
2009-11-21,-2.26, 2.19, 8.49, 2.11, 1.67, 7.56, repro,
2009-11-22,-2.12, 3.51, 6.62, 2.13, 1.69, 7.65, repro,
2009-11-23,-1.54, 1.67, 4.31, 2.09, 1.62, 7.38, repro,
2009-11-24,-2.65, 1.44, -4.94, 2.10, 1.65, 7.49, repro,
2009-11-25,-1.72, 1.31, -4.03, 2.10, 1.65, 7.49, repro,
2009-11-26,-0.94, 1.30, -4.22, 2.11, 1.66, 7.52, repro,
2009-11-27,-2.65, 2.50, 6.73, 2.12, 1.67, 7.61, repro,
2009-11-28,-1.57, 1.32, -7.03, 2.10, 1.65, 7.47, repro,
2009-11-29,-0.92, 1.93, -7.26, 2.09, 1.65, 7.41, repro,
2009-11-30,-1.61, 1.28, -3.38, 2.07, 1.60, 7.30, repro,
2009-12-01,-0.46, 1.26, -3.39, 2.08, 1.60, 7.27, repro,
2009-12-02,-1.68, 1.70, -1.46, 2.08, 1.60, 7.28, repro,
2009-12-03,-1.88, 1.97, -3.65, 2.09, 1.65, 7.39, repro,
2009-12-04,-1.62, 2.07, -4.57, 2.07, 1.59, 7.25, repro,
2009-12-05,-1.77, 1.96, 2.15, 2.06, 1.59, 7.22, repro,
2009-12-06,-1.72, 1.69, 6.43, 2.11, 1.63, 7.46, repro,
2009-12-07,-1.50, 1.12, 4.49, 2.09, 1.59, 7.35, repro,
2009-12-08,-1.67, 0.72, 5.09, 2.09, 1.61, 7.37, repro,
2009-12-09,-1.87, 2.63, 1.81, 2.09, 1.64, 7.48, repro,
2009-12-10,-2.95, 2.39, 3.08, 2.07, 1.59, 7.26, repro,
2009-12-11,-3.27, 1.86, 0.63, 2.10, 1.64, 7.42, repro,
2009-12-12,-4.12, 2.99, -3.56, 2.10, 1.64, 7.45, repro,
2009-12-13,-1.63, 2.65, 4.70, 2.09, 1.61, 7.37, repro,
2009-12-14,-2.44, 2.46, -0.80, 2.12, 1.66, 7.45, repro,
2009-12-15,-2.76, 2.54, -6.28, 2.07, 1.60, 7.30, repro,
2009-12-16,-1.95, 1.92, -5.98, 2.07, 1.59, 7.24, repro,
2009-12-17,-3.10, 2.56, -4.10, 2.09, 1.59, 7.26, repro,
2009-12-18,-2.09, 3.43, -2.50, 2.10, 1.58, 7.25, repro,
2009-12-19,-1.40, 2.61, -4.23, 2.11, 1.63, 7.44, repro,
2009-12-20,-2.90, 2.89, -5.18, 2.11, 1.63, 7.47, repro,
2009-12-21,-0.89, 4.12, 8.78, 2.10, 1.64, 7.45, repro,
2009-12-22,-4.95, 3.55, 2.18, 2.08, 1.62, 7.33, repro,
2009-12-23,-1.98, 2.97, -7.34, 2.11, 1.62, 7.38, repro,
2009-12-24,-1.97, 3.50, -7.20, 2.05, 1.57, 7.18, repro,
2009-12-25,-1.70, 3.26, -2.40, 2.06, 1.59, 7.23, repro,
2009-12-26,-2.23, 3.03, -1.06, 2.05, 1.59, 7.28, repro,
2009-12-27,-2.94, 3.62, -7.25, 2.05, 1.58, 7.18, repro,
2009-12-28,-2.13, 3.85, -5.78, 2.04, 1.57, 7.15, repro,
2009-12-29,-3.12, 3.93, -4.41, 2.06, 1.57, 7.20, repro,
2009-12-30,-3.20, 4.26, -0.48, 2.05, 1.58, 7.21, repro,
2009-12-31,-3.80, 4.12, -5.12, 2.04, 1.58, 7.18, repro,
2010-01-01,-1.52, 3.46, -2.43, 2.07, 1.59, 7.31, repro,
2010-01-02,-2.80, 3.48, -9.20, 2.06, 1.59, 7.24, repro,
2010-01-03,-2.47, 3.66, -8.09, 2.06, 1.59, 7.23, repro,
2010-01-04,-1.89, 3.06, -4.79, 2.07, 1.59, 7.30, repro,
2010-01-05,-2.30, 4.05, -12.88, 2.05, 1.58, 7.26, repro,
2010-01-06,-1.59, 2.90, -12.68, 2.05, 1.57, 7.25, repro,
2010-01-07,-2.82, 4.40, -7.93, 2.06, 1.58, 7.26, repro,
2010-01-08,-0.75, 3.22, -9.71, 2.06, 1.58, 7.25, repro,
2010-01-09,-1.40, 3.95, -7.11, 2.07, 1.58, 7.29, repro,
2010-01-10,-4.80, 0.06, 1.36, 2.06, 1.58, 7.29, repro,
2010-01-11,-4.65, 0.02, 3.82, 2.07, 1.58, 7.34, repro,
2010-01-12,-4.77, 0.12, 7.04, 2.09, 1.60, 7.46, repro,
2010-01-13,-5.03, 0.11, 7.79, 2.08, 1.62, 7.39, repro,
2010-01-14,-3.24, 0.44, -1.43, 2.18, 1.70, 7.83, repro,
2010-01-15,-4.29, 0.77, 4.55, 2.12, 1.61, 7.38, repro,
2010-01-16,-3.89, 1.19, 1.18, 2.06, 1.58, 7.26, repro,
2010-01-17,-4.12, 1.12, 10.38, 2.07, 1.59, 7.30, repro,
2010-01-18,-5.58, -1.82, 16.42, 2.07, 1.59, 7.28, repro,
2010-01-19,-1.54, 2.35, 5.81, 2.13, 1.61, 7.50, repro,
2010-01-20,-6.13, -1.85, 13.31, 2.13, 1.62, 7.42, repro,
2010-01-21,-1.60, 0.05, 2.53, 2.12, 1.65, 7.48, repro,
2010-01-22,-5.31, -1.01, 5.47, 2.10, 1.62, 7.50, repro,
2010-01-23,-3.27, 0.11, 4.44, 2.13, 1.67, 7.68, repro,
2010-01-24,-3.34, 0.99, 0.89, 2.09, 1.64, 7.38, repro,
2010-01-25,-2.67, 1.59, -12.38, 2.10, 1.62, 7.49, repro,
2010-01-26,-5.30, -0.13, 8.95, 2.13, 1.63, 7.39, repro,
2010-01-27,-4.72, -0.32, 4.11, 2.13, 1.63, 7.52, repro,
2010-01-28,-5.18, -0.25, 1.87, 2.08, 1.60, 7.34, repro,
2010-01-29,-3.88, 0.66, 4.49, 2.06, 1.58, 7.17, repro,
2010-01-30,-4.02, -1.14, 1.56, 2.07, 1.58, 7.23, repro,
2010-01-31,-3.67, -0.32, 0.79, 2.05, 1.56, 7.15, repro,
2010-02-01,-2.61, 0.89, 7.72, 2.08, 1.60, 7.30, repro,
2010-02-02,-4.24, -0.14, 9.09, 2.18, 1.64, 7.68, repro,
2010-02-03,-3.91, -0.62, 9.84, 2.08, 1.61, 7.37, repro,
2010-02-04,-3.41, -0.86, 10.37, 2.17, 1.73, 7.93, repro,
2010-02-05,-3.33, -0.67, 9.99, 2.10, 1.64, 7.51, repro,
2010-02-06,-3.62, -0.29, 13.15, 2.12, 1.65, 7.56, repro,
2010-02-07,-2.85, 0.35, 5.62, 2.16, 1.66, 7.62, repro,
2010-02-08,-3.28, 0.17, 7.83, 2.13, 1.62, 7.50, repro,
2010-02-09,-3.29, 0.37, 3.33, 2.13, 1.63, 7.53, repro,
2010-02-10,-2.68, -0.21, 11.04, 2.16, 1.68, 7.59, repro,
2010-02-11,-3.11, 1.37, 5.25, 2.11, 1.63, 7.51, repro,
2010-02-12,-2.06, 1.04, 12.70, 2.08, 1.62, 7.43, repro,
2010-02-13,-1.68, 1.71, 10.98, 2.12, 1.65, 7.55, repro,
2010-02-14,-0.66, 2.45, 3.85, 2.07, 1.61, 7.35, repro,
2010-02-15,-1.94, 0.70, 7.14, 2.08, 1.61, 7.36, repro,
2010-02-16,-1.31, -0.14, 3.33, 2.17, 1.60, 7.51, repro,
2010-02-17,-2.15, 0.58, 6.26, 2.22, 1.67, 7.81, repro,
2010-02-18,-1.56, -0.00, 1.78, 2.22, 1.68, 7.85, repro,
2010-02-19,-1.65, 0.75, 0.02, 2.20, 1.66, 7.74, repro,
2010-02-20,-1.18, 0.68, 5.40, 2.09, 1.61, 7.35, repro,
2010-02-21,-0.81, -0.54, 12.13, 2.06, 1.58, 7.27, repro,
2010-02-22,-2.14, 1.23, 7.37, 2.14, 1.62, 7.45, repro,
2010-02-23,-2.76, -0.60, 5.52, 2.16, 1.63, 7.56, repro,
2010-02-24,-0.70, 1.48, -3.58, 2.10, 1.58, 7.31, repro,
2010-02-25,-1.97, 1.78, 2.99, 2.05, 1.57, 7.21, repro,
2010-02-26,-3.09, 1.38, 3.60, 2.09, 1.62, 7.42, repro,
2010-02-27,-2.37, -0.38, 13.99, 2.13, 1.67, 7.56, repro,
2010-02-28,-2.05, -0.07, 7.41, 2.09, 1.59, 7.36, repro,
2010-03-01,-1.30, 0.82, 1.83, 2.19, 1.65, 7.68, repro,
2010-03-02,-1.80, -0.51, 4.58, 2.06, 1.57, 7.24, repro,
2010-03-03,-0.41, 0.12, 9.81, 2.14, 1.68, 7.50, repro,
2010-03-04,-1.19, -0.73, 4.50, 2.10, 1.60, 7.29, repro,
2010-03-05,-2.03, -0.32, 1.43, 2.06, 1.56, 7.19, repro,
2010-03-06,-1.97, 0.24, 6.35, 2.06, 1.56, 7.18, repro,
2010-03-07,-1.97, -0.28, 13.05, 2.04, 1.56, 7.13, repro,
2010-03-08,-0.94, 1.94, 9.98, 2.06, 1.56, 7.20, repro,
2010-03-09,-1.62, 0.32, 6.27, 2.07, 1.56, 7.17, repro,
2010-03-10,-1.63, 2.62, 9.63, 2.08, 1.56, 7.15, repro,
2010-03-11,-2.68, 0.33, 6.14, 2.06, 1.56, 7.19, repro,
2010-03-12,-2.19, 0.39, 6.61, 2.06, 1.56, 7.20, repro,
2010-03-13,-4.03, 0.53, 11.53, 2.06, 1.56, 7.23, repro,
2010-03-14,-2.23, 1.19, 6.97, 2.09, 1.56, 7.28, repro,
2010-03-15,-0.76, 1.06, 2.07, 2.06, 1.55, 7.15, repro,
2010-03-16,-1.63, 0.64, 4.26, 2.05, 1.55, 7.20, repro,
2010-03-17,-0.03, 0.59, 0.28, 2.06, 1.55, 7.23, repro,
2010-03-18,-0.90, 0.27, 2.34, 2.06, 1.55, 7.20, repro,
2010-03-19,-1.22, 0.86, 6.62, 2.08, 1.56, 7.30, repro,
2010-03-20,-1.63, 0.93, 9.69, 2.09, 1.55, 7.27, repro,
2010-03-21,-0.47, 2.18, 9.84, 2.06, 1.55, 7.17, repro,
2010-03-22,-2.52, 1.80, 12.71, 2.08, 1.56, 7.27, repro,
2010-03-23,-0.57, -0.75, 13.13, 2.06, 1.55, 7.19, repro,
2010-03-24,-1.98, -0.66, 9.79, 2.12, 1.58, 7.42, repro,
2010-03-25,-1.11, 1.94, 21.84, 2.14, 1.59, 7.50, repro,
2010-03-26,-2.28, 1.57, 11.76, 2.11, 1.58, 7.43, repro,
2010-03-27,-2.09, 0.38, 10.31, 2.11, 1.59, 7.45, repro,
2010-03-28,-1.83, 0.83, 7.46, 2.12, 1.59, 7.44, repro,
2010-03-29,-2.56, -1.86, 17.75, 2.16, 1.63, 7.54, repro,
2010-03-30,-3.92, -1.97, 13.03, 2.30, 1.65, 7.84, repro,
2010-03-31,-2.40, -0.32, 14.88, 2.13, 1.59, 7.44, repro,
2010-04-01,-2.82, -1.72, 10.51, 2.12, 1.59, 7.39, repro,
2010-04-02,-3.16, -0.11, 9.60, 2.20, 1.65, 7.80, repro,
2010-04-03,-1.48, -0.17, 20.55, 2.20, 1.63, 7.60, repro,
2010-04-04,-3.55, -0.97, 13.17, 2.20, 1.63, 7.66, repro,
2010-04-05,-2.85, 0.80, 23.32, 2.15, 1.60, 7.50, repro,
2010-04-06,-2.33, 0.56, 11.11, 2.14, 1.60, 7.43, repro,
2010-04-07,-2.48, 0.54, 7.36, 2.19, 1.65, 7.79, repro,
2010-04-08,-0.24, -0.07, 12.51, 2.15, 1.59, 7.45, repro,
2010-04-09,-1.73, 0.31, 11.53, 2.26, 1.66, 7.70, repro,
2010-04-10,-2.77, -0.33, 15.81, 2.23, 1.61, 7.68, repro,
2010-04-11,-4.92, -0.16, -5.35, 2.13, 1.59, 7.40, repro,
2010-04-12,-2.00, 1.28, 7.52, 2.19, 1.65, 7.69, repro,
2010-04-13,-2.67, 0.46, 9.41, 2.17, 1.61, 7.47, repro,
2010-04-14,-3.11, 0.65, 11.54, 2.23, 1.62, 7.71, repro,
2010-04-15,-4.25, 0.98, 16.84, 2.20, 1.59, 7.60, repro,
2010-04-16,-3.96, 0.17, 9.14, 2.09, 1.56, 7.24, repro,
2010-04-17,-3.94, 1.83, 5.84, 2.15, 1.60, 7.38, repro,
2010-04-18,-2.67, 0.38, 9.57, 2.13, 1.57, 7.32, repro,
2010-04-19,-2.92, 1.63, 8.30, 2.16, 1.60, 7.36, repro,
2010-04-20,-4.22, 0.51, 17.74, 2.17, 1.58, 7.42, repro,
2010-04-21,-3.68, 2.09, 16.42, 2.22, 1.62, 7.55, repro,
2010-04-22,-1.66, -0.95, 11.37, 2.16, 1.61, 7.45, repro,
2010-04-23,-1.64, 1.35, 16.76, 2.20, 1.63, 7.58, repro,
2010-04-24,-2.76, 2.86, 10.10, 2.14, 1.57, 7.35, repro,
2010-04-25,-1.82, 1.46, 8.49, 2.10, 1.55, 7.24, repro,
2010-04-26,-2.04, 0.96, 10.47, 2.09, 1.56, 7.20, repro,
2010-04-27,-4.79, -1.74, 8.71, 2.21, 1.62, 7.64, repro,
2010-04-28,-0.35, 3.81, 13.74, 2.14, 1.59, 7.40, repro,
2010-04-29,-3.77, 2.02, 9.84, 2.16, 1.62, 7.48, repro,
2010-04-30,-1.53, 1.43, 9.70, 2.10, 1.55, 7.23, repro,
2010-05-01,-3.54, 3.72, 13.77, 2.08, 1.55, 7.18, repro,
2010-05-02,-2.40, 0.87, 17.98, 2.13, 1.60, 7.35, repro,
2010-05-03,-1.81, 1.35, 8.40, 2.17, 1.65, 7.55, repro,
2010-05-04,-2.06, 2.65, 11.13, 2.12, 1.56, 7.30, repro,
2010-05-05,-3.53, 2.82, 5.08, 2.11, 1.55, 7.26, repro,
2010-05-06,-2.55, 1.36, 4.18, 2.08, 1.53, 7.13, repro,
2010-05-07,-2.46, 2.24, 9.07, 2.13, 1.60, 7.45, repro,
2010-05-08,-3.36, 0.05, 5.62, 2.11, 1.55, 7.26, repro,
2010-05-09,-1.50, 0.86, 4.74, 2.11, 1.57, 7.31, repro,
2010-05-10,-2.34, 1.78, 7.10, 2.13, 1.57, 7.36, repro,
2010-05-11,-1.05, 1.57, 1.73, 2.10, 1.54, 7.20, repro,
2010-05-12,-0.33, 2.02, 5.19, 2.14, 1.58, 7.34, repro,
2010-05-13,-1.26, 1.37, 11.86, 2.09, 1.56, 7.20, repro,
2010-05-14,-1.42, 0.58, 5.93, 2.28, 1.71, 7.79, repro,
2010-05-15,-2.33, -0.38, 8.27, 2.22, 1.66, 7.67, repro,
2010-05-16,-2.62, 1.20, 3.70, 2.12, 1.55, 7.26, repro,
2010-05-17,-2.47, 1.07, 9.19, 2.11, 1.57, 7.26, repro,
2010-05-18,-1.92, 0.45, 18.28, 2.16, 1.63, 7.55, repro,
2010-05-19,-1.03, 0.59, 17.45, 2.29, 1.68, 7.90, repro,
2010-05-20,-1.39, 3.66, 9.29, 2.26, 1.62, 7.69, repro,
2010-05-21,-1.59, 3.97, 15.01, 2.16, 1.59, 7.42, repro,
2010-05-22,-0.43, 3.26, 14.22, 2.14, 1.60, 7.35, repro,
2010-05-23,-1.15, 0.05, 10.07, 2.12, 1.57, 7.26, repro,
2010-05-24,-1.63, -0.02, 5.01, 2.10, 1.57, 7.23, repro,
2010-05-25,-1.20, 0.58, 7.01, 2.11, 1.60, 7.35, repro,
2010-05-26,-2.76, -0.73, 10.02, 2.15, 1.59, 7.40, repro,
2010-05-27,-3.77, 0.85, 14.25, 2.23, 1.74, 7.77, repro,
2010-05-28,-2.22, 0.69, 4.11, 2.11, 1.57, 7.21, repro,
2010-05-29,-1.54, 2.00, 7.97, 2.15, 1.60, 7.37, repro,
2010-05-30,-1.67, 1.92, 9.86, 2.14, 1.60, 7.32, repro,
2010-05-31,-4.84, -1.50, 9.97, 2.22, 1.63, 7.58, repro,
2010-06-01,-1.48, 1.56, 15.12, 2.15, 1.58, 7.34, repro,
2010-06-02,-0.10, 2.57, 20.63, 2.14, 1.59, 7.29, repro,
2010-06-03,1.27, 4.04, 18.82, 2.16, 1.60, 7.36, repro,
2010-06-04,-1.49, 4.36, 9.29, 2.13, 1.59, 7.36, repro,
2010-06-05,-0.66, 1.12, 8.96, 2.15, 1.61, 7.38, repro,
2010-06-06,1.31, 2.52, 7.14, 2.17, 1.62, 7.52, repro,
2010-06-07,-0.08, -0.32, 13.97, 2.13, 1.58, 7.29, repro,
2010-06-08,-0.86, 2.95, 9.95, 2.12, 1.58, 7.26, repro,
2010-06-09,5.91, 10.02, 18.94, 2.12, 1.60, 7.33, repro,
2010-06-10,-2.05, 4.05, 19.19, 2.12, 1.59, 7.29, repro,
2010-06-11,-0.69, 1.37, 6.53, 2.16, 1.62, 7.49, repro,
2010-06-12,0.69, 1.56, 8.25, 2.16, 1.62, 7.45, repro,
2010-06-13,0.04, 1.13, 7.13, 2.13, 1.57, 7.24, repro,
2010-06-14,-2.01, 1.61, 13.56, 2.12, 1.58, 7.26, repro,
2010-06-15,-1.91, 1.62, 17.84, 2.13, 1.59, 7.32, repro,
2010-06-16,-1.92, 2.29, 10.02, 2.16, 1.63, 7.49, repro,
2010-06-17,-0.68, -0.31, 7.84, 2.18, 1.63, 7.52, repro,
2010-06-18,-0.95, 2.09, 13.75, 2.16, 1.61, 7.41, repro,
2010-06-19,-1.44, 0.76, 11.63, 2.14, 1.58, 7.30, repro,
2010-06-20,-0.90, 0.87, 5.34, 2.10, 1.58, 7.22, repro,
2010-06-21,-1.42, 1.69, 11.43, 2.13, 1.59, 7.33, repro,
2010-06-22,0.45, 2.16, 7.70, 2.11, 1.58, 7.28, repro,
2010-06-23,-1.41, 0.22, 16.70, 2.13, 1.58, 7.32, repro,
2010-06-24,-2.35, 1.79, 14.93, 2.18, 1.66, 7.59, repro,
2010-06-25,-2.41, 1.10, 9.51, 2.14, 1.64, 7.43, repro,
2010-06-26,-2.54, 3.20, 14.95, 2.11, 1.58, 7.29, repro,
2010-06-27,-1.52, 2.28, 21.68, 2.14, 1.58, 7.38, repro,
2010-06-28,-0.80, 0.95, 19.22, 2.17, 1.63, 7.53, repro,
2010-06-29,-2.79, 2.01, 12.04, 2.12, 1.61, 7.40, repro,
2010-06-30,-3.09, 1.31, 9.84, 2.22, 1.65, 7.73, repro,
2010-07-01,-1.52, 1.95, 13.57, 2.08, 1.58, 7.24, repro,
2010-07-02,-2.79, -0.32, 16.62, 2.13, 1.60, 7.42, repro,
2010-07-03,-0.14, 0.76, 18.06, 2.14, 1.61, 7.45, repro,
2010-07-04,-2.23, 1.55, 15.64, 2.11, 1.58, 7.31, repro,
2010-07-05,-1.01, 1.01, 15.35, 2.11, 1.59, 7.28, repro,
2010-07-06,-1.65, 0.43, 13.17, 2.10, 1.60, 7.29, repro,
2010-07-07,-3.01, 1.33, 8.98, 2.13, 1.64, 7.48, repro,
2010-07-08,-2.19, 1.09, 12.05, 2.11, 1.58, 7.29, repro,
2010-07-09,-1.36, 1.24, 12.90, 2.11, 1.59, 7.30, repro,
2010-07-10,-2.40, 1.96, 16.80, 2.19, 1.69, 7.70, repro,
2010-07-11,-0.29, -0.13, 12.51, 2.11, 1.59, 7.26, repro,
2010-07-12,-2.51, 2.70, 12.34, 2.10, 1.60, 7.30, repro,
2010-07-13,-1.27, 1.03, 11.20, 2.12, 1.58, 7.29, repro,
2010-07-14,-1.28, 0.12, 8.44, 2.17, 1.64, 7.51, repro,
2010-07-15,-0.01, -0.34, 6.18, 2.13, 1.59, 7.34, repro,
2010-07-16,-1.33, 0.05, 14.03, 2.13, 1.60, 7.40, repro,
2010-07-17,-2.29, 1.95, 12.52, 2.11, 1.61, 7.38, repro,
2010-07-18,0.48, 1.26, 9.63, 2.11, 1.63, 7.35, repro,
2010-07-19,-0.16, 0.18, 3.54, 2.12, 1.58, 7.27, repro,
2010-07-20,-0.13, 0.37, 7.43, 2.12, 1.61, 7.35, repro,
2010-07-21,-1.11, 0.97, 6.32, 2.10, 1.59, 7.22, repro,
2010-07-22,-0.74, -0.26, 8.61, 2.11, 1.59, 7.28, repro,
2010-07-23,-0.50, 2.42, 6.93, 2.09, 1.59, 7.24, repro,
2010-07-24,-0.47, 1.79, 10.67, 2.09, 1.59, 7.20, repro,
2010-07-25,-1.06, 1.52, 3.17, 2.10, 1.59, 7.24, repro,
2010-07-26,-1.61, 0.31, 11.35, 2.10, 1.60, 7.24, repro,
2010-07-27,-0.43, 2.57, 4.59, 2.14, 1.63, 7.46, repro,
2010-07-28,-0.75, 1.07, 2.89, 2.11, 1.61, 7.29, repro,
2010-07-29,-0.29, 1.18, 8.68, 2.12, 1.63, 7.26, repro,
2010-07-30,-1.08, 0.76, 9.50, 2.14, 1.65, 7.39, repro,
2010-07-31,-1.14, 0.75, 7.08, 2.11, 1.58, 7.18, repro,
2010-08-01,-0.50, 1.00, 8.48, 2.09, 1.57, 7.08, repro,
2010-08-02,0.84, 0.58, 7.23, 2.09, 1.57, 7.11, repro,
2010-08-03,0.09, 1.07, 11.39, 2.15, 1.62, 7.30, repro,
2010-08-04,-1.12, 0.31, 7.93, 2.14, 1.63, 7.33, repro,
2010-08-05,-0.84, 1.88, 11.21, 2.11, 1.58, 7.18, repro,
2010-08-06,-0.96, 0.92, 10.87, 2.14, 1.63, 7.29, repro,
2010-08-07,-1.71, 0.73, 20.86, 2.12, 1.61, 7.25, repro,
2010-08-08,-1.32, 1.22, 13.18, 2.09, 1.57, 7.16, repro,
2010-08-09,-1.17, 0.14, 9.16, 2.09, 1.58, 7.16, repro,
2010-08-10,-1.58, 0.93, 11.36, 2.12, 1.63, 7.38, repro,
2010-08-11,-0.48, 0.76, 10.25, 2.08, 1.56, 7.10, repro,
2010-08-12,-0.79, 0.26, 9.90, 2.08, 1.56, 7.08, repro,
2010-08-13,-0.61, 0.45, 15.15, 2.08, 1.57, 7.12, repro,
2010-08-14,-2.14, 1.28, 9.26, 2.13, 1.61, 7.31, repro,
