PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WWFG
Station name,Wister_Waterfowl
Begin Date, 2014-06-21
End Date, 2019-11-18
Release Date, 2021-08-28
Reference position, 33.2788362275 North Latitude, -115.5787790462 East Longitude, -93.55698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-29,1.55, 0.45, -9.75, 1.84, 1.54, 6.98, repro,
2015-05-30,0.31, -0.11, -7.68, 1.83, 1.56, 7.08, repro,
2015-05-31,-0.18, 0.38, -2.85, 1.83, 1.55, 7.02, repro,
2015-06-01,0.70, -0.36, -8.06, 1.83, 1.55, 6.98, repro,
2015-06-02,-0.42, -0.41, -10.40, 1.82, 1.55, 7.00, repro,
2015-06-03,0.71, -0.06, -13.41, 1.84, 1.55, 7.04, repro,
2015-06-04,0.55, -0.04, -5.25, 1.83, 1.55, 7.02, repro,
2015-06-05,1.13, 0.19, -12.89, 1.85, 1.61, 7.13, repro,
2015-06-06,0.06, -0.50, -8.69, 1.82, 1.54, 6.95, repro,
2015-06-07,1.36, 1.40, -5.07, 1.82, 1.55, 6.97, repro,
2015-06-08,1.35, -0.48, -8.29, 1.84, 1.55, 7.04, repro,
2015-06-09,0.06, -1.57, -9.10, 1.84, 1.56, 7.03, repro,
2015-06-10,-0.78, -0.87, -4.33, 1.91, 1.65, 7.23, repro,
2015-06-11,0.49, -0.03, 0.02, 2.02, 1.68, 7.54, repro,
2015-06-12,-0.69, 0.78, -9.18, 1.87, 1.57, 7.17, repro,
2015-06-13,1.86, -0.08, -2.19, 1.85, 1.56, 7.07, repro,
2015-06-14,-0.47, 1.32, -0.78, 1.85, 1.56, 7.04, repro,
2015-06-15,0.24, 0.16, -1.57, 1.86, 1.60, 7.17, repro,
2015-06-16,1.53, -0.36, -10.79, 1.83, 1.56, 7.02, repro,
2015-06-17,0.34, 0.04, -7.39, 1.85, 1.61, 7.05, repro,
2015-06-18,-0.26, 1.27, -8.82, 1.88, 1.65, 7.34, repro,
2015-06-19,1.18, 0.16, -8.10, 1.86, 1.60, 7.15, repro,
2015-06-20,1.86, 0.28, 0.75, 1.83, 1.56, 6.96, repro,
2015-06-21,0.19, 0.72, -0.67, 1.84, 1.57, 7.00, repro,
2015-06-22,-0.25, 1.16, -1.17, 1.83, 1.57, 6.97, repro,
2015-06-23,0.69, 1.54, 0.39, 1.96, 1.66, 7.33, repro,
2015-06-24,-0.77, -0.15, 0.33, 1.88, 1.58, 7.15, repro,
2015-06-25,0.57, -0.20, -3.92, 1.87, 1.59, 7.10, repro,
2015-06-26,0.10, -1.72, 1.86, 1.89, 1.59, 7.23, repro,
2015-06-27,0.82, 0.28, -4.86, 1.84, 1.57, 7.00, repro,
2015-06-28,0.39, 0.81, -9.95, 1.83, 1.57, 6.97, repro,
2015-06-29,1.49, 1.34, -11.15, 1.82, 1.56, 6.96, repro,
2015-06-30,0.33, 1.66, -4.23, 1.89, 1.57, 7.12, repro,
2015-07-01,-0.86, 0.21, 0.90, 1.89, 1.57, 7.24, repro,
2015-07-02,0.69, -0.12, -5.93, 1.89, 1.58, 7.23, repro,
2015-07-03,-0.46, 0.37, -1.75, 1.83, 1.57, 7.01, repro,
2015-07-04,0.09, 0.87, -1.05, 1.85, 1.62, 7.18, repro,
2015-07-05,0.55, -0.03, -1.11, 1.83, 1.56, 6.98, repro,
2015-07-06,0.52, -0.99, -3.62, 1.84, 1.57, 7.04, repro,
2015-07-07,-0.44, -1.98, -2.89, 1.84, 1.57, 7.05, repro,
2015-07-08,0.61, -0.63, -2.44, 1.84, 1.57, 7.02, repro,
2015-07-09,-0.52, -1.11, 0.80, 1.83, 1.57, 6.97, repro,
2015-07-10,0.75, -0.17, 1.36, 1.85, 1.60, 7.03, repro,
2015-07-11,0.91, 1.39, -3.91, 1.86, 1.60, 7.06, repro,
2015-07-12,1.34, 0.27, 1.14, 1.83, 1.56, 6.97, repro,
2015-07-13,0.47, -0.33, 1.20, 1.84, 1.56, 7.02, repro,
2015-07-14,0.93, 0.42, -3.40, 1.82, 1.55, 6.91, repro,
2015-07-15,0.42, 1.71, -3.12, 1.84, 1.56, 6.93, repro,
2015-07-16,-0.07, -0.78, -5.58, 1.90, 1.67, 7.24, repro,
2015-07-17,1.32, 2.26, -2.67, 1.87, 1.61, 7.04, repro,
2015-07-18,0.71, 0.39, -1.54, 1.87, 1.62, 7.17, repro,
2015-07-19,0.46, 1.58, -7.01, 1.85, 1.57, 7.01, repro,
2015-07-20,-0.22, 0.17, -8.61, 1.85, 1.57, 7.04, repro,
2015-07-21,0.21, 1.14, -5.14, 1.82, 1.57, 6.97, repro,
2015-07-22,-2.08, -0.99, -2.35, 1.84, 1.58, 7.05, repro,
2015-07-23,-0.28, 1.30, 5.72, 1.84, 1.56, 6.92, repro,
2015-07-24,-0.38, 0.76, -0.69, 1.83, 1.57, 6.97, repro,
2015-07-25,0.07, -0.49, -3.76, 1.83, 1.58, 7.02, repro,
2015-07-26,-0.14, 0.91, -0.99, 1.85, 1.61, 7.07, repro,
2015-07-27,0.33, -0.49, 0.54, 1.82, 1.56, 6.94, repro,
2015-07-28,-0.86, -0.07, 6.93, 1.88, 1.58, 7.15, repro,
2015-07-29,0.69, 0.62, 9.40, 1.90, 1.60, 7.23, repro,
2015-07-30,0.53, 3.32, -5.40, 1.85, 1.57, 7.01, repro,
2015-07-31,0.74, -0.91, -14.82, 2.11, 1.73, 7.69, repro,
2015-08-01,-1.89, 0.30, -0.22, 1.84, 1.58, 7.04, repro,
2015-08-02,1.12, -1.07, -3.29, 1.83, 1.56, 6.93, repro,
2015-08-03,-0.62, 1.54, -2.98, 1.86, 1.59, 7.09, repro,
2015-08-04,-0.30, -0.20, -0.81, 1.87, 1.62, 7.21, repro,
2015-08-05,-0.64, 1.14, 4.09, 1.86, 1.62, 7.19, repro,
2015-08-06,-0.45, 0.20, 5.78, 1.92, 1.65, 7.31, repro,
2015-08-07,-1.76, 1.58, 3.55, 1.98, 1.75, 7.70, repro,
2015-08-08,-0.36, 1.17, 9.96, 1.91, 1.66, 7.35, repro,
2015-08-09,-0.21, -0.21, 5.16, 1.93, 1.68, 7.43, repro,
2015-08-10,-0.39, -0.54, 6.17, 1.87, 1.62, 7.23, repro,
2015-08-11,1.10, -1.69, -4.09, 1.86, 1.61, 7.18, repro,
2015-08-12,1.68, 2.40, -0.63, 1.86, 1.63, 7.17, repro,
2015-08-13,-1.60, 0.51, 3.47, 1.85, 1.63, 7.19, repro,
2015-08-14,1.84, 1.04, 0.46, 1.83, 1.59, 7.08, repro,
2015-08-15,0.79, -0.94, 5.71, 1.86, 1.64, 7.22, repro,
2015-08-16,0.75, 0.26, 4.49, 1.84, 1.59, 7.09, repro,
2015-08-17,2.04, -0.99, 1.87, 1.84, 1.59, 7.10, repro,
2015-08-18,0.66, -0.75, 1.63, 1.89, 1.66, 7.33, repro,
2015-08-19,-0.81, -1.01, 5.14, 1.84, 1.59, 7.09, repro,
2015-08-20,-1.06, -1.12, 5.17, 1.83, 1.60, 7.12, repro,
2015-08-21,-1.27, 0.42, 5.66, 2.06, 1.76, 7.77, repro,
2015-08-22,0.78, -0.60, -1.87, 1.83, 1.59, 7.07, repro,
2015-08-23,1.98, -0.05, -0.88, 1.87, 1.61, 7.17, repro,
2015-08-24,0.42, 0.63, -5.22, 1.84, 1.60, 7.10, repro,
2015-08-25,-0.38, 1.58, 2.70, 1.85, 1.63, 7.25, repro,
2015-08-26,-1.06, 1.44, -5.26, 1.83, 1.59, 7.05, repro,
2015-08-27,-0.13, 0.61, -5.17, 1.82, 1.59, 7.03, repro,
2015-08-28,0.78, -1.47, -1.90, 1.82, 1.58, 7.00, repro,
2015-08-29,0.31, 0.30, 4.52, 1.83, 1.59, 7.07, repro,
2015-08-30,-0.32, -0.91, 11.02, 1.82, 1.58, 7.01, repro,
2015-08-31,-0.52, 0.16, 4.23, 1.82, 1.59, 7.08, repro,
2015-09-01,-0.59, 0.22, 6.56, 1.89, 1.65, 7.30, repro,
2015-09-02,-0.30, 1.44, 10.77, 1.88, 1.62, 7.26, repro,
2015-09-03,0.23, -1.47, 11.54, 1.87, 1.64, 7.22, repro,
2015-09-04,-1.58, -0.53, 10.15, 1.90, 1.64, 7.31, repro,
2015-09-05,-1.23, -3.73, 7.45, 1.90, 1.71, 7.49, repro,
2015-09-06,-0.59, 1.15, 4.35, 1.94, 1.68, 7.63, repro,
2015-09-07,-1.50, -0.06, 10.18, 1.86, 1.64, 7.26, repro,
2015-09-08,-0.65, 0.59, -7.07, 1.86, 1.65, 7.24, repro,
2015-09-09,-0.04, 0.56, 12.43, 1.87, 1.64, 7.28, repro,
2015-09-10,-0.02, -1.23, 1.06, 1.86, 1.63, 7.21, repro,
2015-09-11,0.08, 0.16, -3.99, 1.93, 1.70, 7.49, repro,
2015-09-12,0.32, -0.02, -6.18, 1.85, 1.64, 7.20, repro,
2015-09-13,-0.35, -0.72, 13.72, 1.87, 1.64, 7.22, repro,
2015-09-14,0.35, -3.63, 12.95, 1.96, 1.78, 7.81, repro,
2015-09-15,-1.42, -0.56, -6.01, 3.17, 2.65, 12.33, repro,
2015-09-16,0.58, -0.29, -5.69, 2.36, 2.07, 9.31, repro,
2015-09-17,-0.08, 0.33, 3.30, 1.97, 1.75, 7.69, repro,
2015-09-18,-0.59, 0.08, 3.74, 2.02, 1.83, 7.87, repro,
2015-09-19,-1.39, 0.96, 8.20, 2.10, 1.92, 8.44, repro,
2015-09-20,0.55, 0.66, 9.40, 2.23, 2.03, 8.89, repro,
2015-09-21,-1.12, -2.52, 5.53, 2.24, 1.95, 8.84, repro,
2015-09-23,0.13, -3.01, -15.35, 2.47, 2.28, 9.90, repro,
2015-09-24,-2.38, 2.67, -2.78, 2.22, 1.89, 8.51, repro,
2015-09-25,-0.27, 0.33, 6.10, 2.38, 2.07, 8.92, repro,
2015-09-26,-1.12, -0.70, 9.05, 2.47, 2.14, 9.17, repro,
2015-09-27,0.63, -0.06, -8.84, 2.31, 2.00, 8.99, repro,
2015-09-28,-2.24, 0.05, 5.29, 2.34, 2.04, 9.07, repro,
2015-09-29,0.66, -2.36, -17.43, 2.39, 2.10, 9.15, repro,
2015-09-30,0.63, -0.14, 7.65, 2.35, 2.10, 9.08, repro,
2015-10-01,-3.62, 1.74, 16.56, 2.48, 2.31, 9.89, repro,
2015-10-02,2.08, -1.23, 11.20, 2.28, 2.03, 9.07, repro,
2015-10-03,-0.43, -2.64, 1.74, 2.48, 2.07, 9.00, repro,
2015-10-04,0.06, 1.06, 21.64, 2.97, 2.49, 11.59, repro,
2015-10-05,-5.54, -1.15, 17.60, 2.30, 2.02, 9.21, repro,
2015-10-06,1.55, 0.87, 2.96, 2.27, 2.12, 8.84, repro,
2015-10-07,0.98, 1.25, -4.17, 2.43, 2.09, 8.91, repro,
2015-10-08,-3.18, -2.92, -0.34, 2.36, 2.06, 8.87, repro,
2015-10-09,1.51, 2.03, -1.65, 2.37, 2.10, 8.88, repro,
2015-10-10,0.31, -0.95, -18.00, 2.51, 2.05, 9.52, repro,
2015-10-11,2.45, -0.38, -1.56, 2.41, 2.06, 9.24, repro,
2015-10-12,0.67, -2.13, 29.24, 2.48, 2.15, 9.69, repro,
2015-10-13,0.12, 2.49, -4.43, 2.69, 2.54, 10.91, repro,
2015-10-14,1.36, 1.02, 16.70, 2.44, 2.33, 9.51, repro,
2015-10-15,-1.21, -3.40, 20.42, 2.27, 2.04, 8.82, repro,
2015-10-16,4.69, 2.43, 13.62, 2.54, 2.32, 9.77, repro,
2015-10-17,3.71, 8.83, 14.03, 2.77, 2.66, 11.56, repro,
2015-10-18,0.83, -0.46, 12.52, 2.57, 2.38, 9.86, repro,
2015-10-19,-6.43, 7.31, 35.18, 3.63, 3.39, 14.29, repro,
2015-10-20,5.96, -0.34, 16.83, 2.63, 2.27, 10.06, repro,
2015-10-21,2.31, -8.12, -4.58, 2.36, 2.15, 9.31, repro,
2015-10-22,1.60, -4.97, 8.24, 2.50, 2.38, 9.84, repro,
2015-10-23,-0.88, -3.53, 13.33, 2.52, 2.15, 9.47, repro,
2015-10-24,-1.25, -0.04, 4.72, 2.43, 2.42, 10.03, repro,
2015-10-25,-0.65, 0.39, -3.11, 2.50, 2.27, 9.87, repro,
2015-10-26,-0.92, -0.46, -14.03, 3.29, 2.93, 13.01, repro,
2015-10-27,2.31, 0.77, 13.09, 2.79, 2.80, 11.78, repro,
2015-10-28,-1.07, -2.34, 20.28, 3.18, 3.26, 14.01, repro,
2015-10-29,-1.23, 0.15, 5.37, 2.43, 2.17, 9.58, repro,
2015-10-30,-9.26, 1.40, 15.42, 2.58, 2.26, 9.90, repro,
2015-10-31,3.51, 0.30, -10.09, 2.36, 2.26, 9.34, repro,
2015-11-01,0.52, 5.69, 5.63, 2.27, 2.24, 9.08, repro,
2015-11-02,-0.36, 4.08, 5.52, 2.40, 2.25, 9.28, repro,
2015-11-03,3.16, -4.61, 6.32, 2.86, 2.49, 11.04, repro,
2015-11-04,0.34, 0.32, 7.70, 2.43, 2.38, 9.74, repro,
2015-11-05,-0.14, 1.96, -2.25, 2.36, 2.23, 9.60, repro,
2015-11-06,0.86, 0.57, 0.19, 2.45, 2.58, 10.22, repro,
2015-11-07,-0.39, -3.28, 8.91, 2.60, 2.48, 10.40, repro,
2015-11-08,-0.36, 4.43, 20.46, 2.69, 2.60, 10.36, repro,
2015-11-09,0.09, 2.65, 9.83, 2.52, 2.45, 10.59, repro,
2015-11-10,-7.98, -0.30, 2.51, 2.42, 2.29, 9.76, repro,
2015-11-11,-0.53, 1.46, 4.12, 2.71, 2.55, 10.50, repro,
2015-11-12,2.79, 5.25, -15.57, 2.48, 2.40, 10.23, repro,
2015-11-13,-1.93, 2.28, 4.51, 2.47, 2.43, 10.34, repro,
2015-11-14,-1.56, 5.77, -0.06, 2.51, 2.33, 10.25, repro,
2015-11-15,0.31, -4.52, 15.57, 2.60, 2.56, 10.47, repro,
2015-11-16,-2.25, -10.20, 19.24, 2.56, 2.52, 11.25, repro,
2015-11-17,-1.39, -1.20, -0.68, 2.37, 2.44, 9.88, repro,
2015-11-18,-0.34, -0.45, 27.44, 2.49, 2.55, 10.42, repro,
2015-11-19,0.60, -0.86, 2.21, 1.82, 1.64, 7.18, repro,
2015-11-20,1.03, -0.27, -0.53, 1.81, 1.62, 7.12, repro,
2015-11-21,0.49, -0.91, -3.30, 2.22, 2.15, 8.90, repro,
2015-11-22,1.89, 0.85, 1.87, 1.82, 1.63, 7.15, repro,
2015-11-23,1.33, 0.81, 1.68, 1.86, 1.63, 7.18, repro,
2015-11-24,1.81, 1.00, 2.86, 1.83, 1.64, 7.22, repro,
2015-11-25,2.21, 0.58, -7.80, 2.38, 2.18, 9.74, repro,
2015-11-26,0.42, -0.08, -4.00, 1.86, 1.63, 7.28, repro,
2015-11-27,-0.34, 0.34, -6.78, 1.82, 1.64, 7.15, repro,
2015-11-28,1.87, -0.05, -2.89, 1.82, 1.62, 7.12, repro,
2015-11-29,2.35, -0.32, -2.08, 1.82, 1.64, 7.21, repro,
2015-11-30,1.27, -0.47, -5.98, 1.84, 1.64, 7.20, repro,
2015-12-01,0.94, 0.57, -11.09, 1.81, 1.62, 7.13, repro,
2015-12-02,0.26, -0.40, -6.51, 1.81, 1.63, 7.10, repro,
2015-12-03,0.47, 0.59, -6.94, 1.82, 1.64, 7.16, repro,
2015-12-04,0.98, -0.45, -0.02, 1.86, 1.70, 7.34, repro,
2015-12-05,1.59, 0.17, -10.83, 2.09, 1.94, 8.51, repro,
2015-12-06,-0.11, 1.54, -1.71, 4.15, 3.84, 16.54, repro,
2015-12-07,0.77, -0.13, -8.02, 1.83, 1.67, 7.30, repro,
2015-12-08,0.59, 0.65, -3.69, 1.83, 1.67, 7.31, repro,
2015-12-09,1.83, 0.18, -1.52, 1.85, 1.68, 7.39, repro,
2015-12-10,1.07, -0.02, -3.44, 1.85, 1.70, 7.39, repro,
2015-12-11,-0.64, -4.44, 1.18, 1.84, 1.71, 7.39, repro,
2015-12-12,0.95, -0.84, -6.76, 1.82, 1.65, 7.21, repro,
2015-12-13,0.32, 0.01, 0.07, 1.86, 1.66, 7.28, repro,
2015-12-14,1.21, -0.05, 3.09, 1.89, 1.67, 7.42, repro,
2015-12-15,2.39, 0.36, -2.31, 1.81, 1.61, 7.15, repro,
2015-12-16,0.45, -0.19, -3.06, 1.82, 1.60, 7.16, repro,
2015-12-17,1.70, -1.02, -5.07, 2.27, 2.24, 9.34, repro,
2015-12-18,1.00, 0.39, -5.41, 1.85, 1.61, 7.25, repro,
2015-12-19,1.43, 0.69, -6.58, 1.82, 1.64, 7.23, repro,
2015-12-20,1.53, 0.85, -0.54, 1.80, 1.59, 7.06, repro,
2015-12-21,2.97, 0.35, -6.01, 2.11, 2.20, 8.91, repro,
2015-12-22,0.09, -0.91, 12.65, 1.81, 1.60, 7.14, repro,
2015-12-23,0.58, 0.97, 0.62, 1.80, 1.60, 7.04, repro,
2015-12-24,-0.58, 0.21, 3.86, 1.81, 1.60, 7.06, repro,
2015-12-25,-0.29, 2.83, -5.58, 1.91, 1.73, 7.54, repro,
2015-12-26,-3.34, -1.59, -6.29, 1.83, 1.61, 7.11, repro,
2015-12-27,1.64, 0.15, -9.66, 1.82, 1.60, 7.05, repro,
2015-12-28,-0.61, 0.23, -5.20, 1.83, 1.61, 7.16, repro,
2015-12-29,-0.01, 0.28, -5.92, 1.80, 1.59, 7.04, repro,
2015-12-30,0.40, 0.07, -8.36, 1.81, 1.60, 7.03, repro,
2015-12-31,1.70, 0.92, -10.02, 1.80, 1.59, 7.05, repro,
2016-01-01,1.33, 0.45, -8.08, 1.85, 1.67, 7.27, repro,
2016-01-02,0.82, 0.67, -9.01, 2.03, 1.72, 7.79, repro,
2016-01-03,-0.28, 0.53, -9.23, 1.84, 1.61, 7.13, repro,
2016-01-04,-0.36, 1.31, -0.36, 1.80, 1.59, 7.01, repro,
2016-01-05,0.56, -0.11, -0.74, 1.83, 1.61, 7.10, repro,
2016-01-06,-0.95, 0.69, -8.36, 1.81, 1.60, 7.06, repro,
2016-01-07,0.03, 1.64, -7.68, 1.85, 1.64, 7.24, repro,
2016-01-08,0.03, 0.79, -13.72, 1.87, 1.66, 7.29, repro,
2016-01-09,-0.71, 1.53, -16.92, 1.88, 1.63, 7.17, repro,
2016-01-10,0.33, 0.56, -11.13, 1.80, 1.59, 7.01, repro,
2016-01-11,0.66, 0.50, -14.55, 1.80, 1.60, 7.03, repro,
2016-01-12,0.94, 1.30, -14.20, 1.79, 1.60, 7.02, repro,
2016-01-13,0.26, -0.19, -9.28, 1.82, 1.62, 7.07, repro,
2016-01-14,0.45, 0.44, -9.73, 1.81, 1.59, 7.02, repro,
2016-01-15,0.26, -0.21, -7.33, 1.85, 1.63, 7.09, repro,
2016-01-16,0.62, 0.23, -8.34, 1.80, 1.62, 7.04, repro,
2016-01-17,0.76, -0.07, -11.39, 1.80, 1.61, 7.05, repro,
2016-01-18,1.58, -1.27, -10.47, 1.95, 1.69, 7.65, repro,
2016-01-19,1.49, 0.35, -14.18, 1.84, 1.59, 7.06, repro,
2016-01-20,1.24, -0.07, -8.14, 1.84, 1.61, 7.10, repro,
2016-01-21,1.50, 1.09, -13.56, 1.87, 1.62, 7.19, repro,
2016-01-22,0.43, 0.85, -12.96, 1.92, 1.70, 7.47, repro,
2016-01-23,0.21, -0.17, -11.03, 1.84, 1.63, 7.14, repro,
2016-01-24,-0.73, -2.03, -11.17, 2.25, 1.90, 8.56, repro,
2016-01-25,1.45, 0.61, -8.32, 1.89, 1.65, 7.41, repro,
2016-01-26,0.18, 0.42, -11.80, 1.86, 1.66, 7.37, repro,
2016-01-27,0.96, -0.68, -14.21, 1.85, 1.65, 7.38, repro,
2016-01-28,0.71, -1.08, -12.40, 1.96, 1.72, 7.69, repro,
2016-01-29,1.95, 0.16, -13.96, 1.93, 1.65, 7.45, repro,
2016-01-30,0.61, 0.25, 1.94, 1.94, 1.67, 7.59, repro,
2016-01-31,1.85, 1.30, -0.41, 1.95, 1.68, 7.65, repro,
2016-02-01,-0.32, -1.52, -2.54, 1.90, 1.63, 7.49, repro,
2016-02-02,0.85, -0.53, -8.07, 1.88, 1.65, 7.40, repro,
2016-02-03,1.24, 0.27, -15.49, 2.10, 1.77, 8.12, repro,
2016-02-04,0.59, 0.87, -12.82, 1.90, 1.66, 7.46, repro,
2016-02-05,0.59, 0.73, -15.26, 1.89, 1.67, 7.56, repro,
2016-02-06,1.29, 0.31, -13.06, 1.92, 1.70, 7.62, repro,
2016-02-07,1.37, 0.59, -14.58, 1.87, 1.66, 7.42, repro,
2016-02-08,0.93, 1.14, -13.50, 1.89, 1.69, 7.50, repro,
2016-02-09,1.72, 0.44, -11.79, 2.09, 1.84, 8.21, repro,
2016-02-10,0.74, 0.50, -12.18, 1.88, 1.65, 7.41, repro,
2016-02-11,1.79, 0.62, -11.10, 1.93, 1.72, 7.70, repro,
2016-02-12,1.44, 0.58, -10.83, 1.87, 1.63, 7.33, repro,
2016-02-13,0.94, -0.28, -9.15, 1.87, 1.63, 7.34, repro,
2016-02-14,0.05, 0.74, -1.46, 1.90, 1.67, 7.49, repro,
2016-02-15,0.69, 1.03, -7.71, 1.88, 1.64, 7.38, repro,
2016-02-16,0.21, -0.71, -11.97, 1.86, 1.62, 7.28, repro,
2016-02-17,1.04, -0.32, -3.46, 1.88, 1.64, 7.35, repro,
2016-02-18,-0.69, 1.39, -4.32, 1.92, 1.68, 7.53, repro,
2016-02-19,0.71, -1.59, -4.24, 1.88, 1.65, 7.43, repro,
2016-02-20,0.22, 2.18, -0.93, 2.11, 1.96, 8.43, repro,
2016-02-21,0.92, 0.37, -8.70, 1.93, 1.68, 7.60, repro,
2016-02-22,0.23, 0.56, -6.45, 1.88, 1.64, 7.36, repro,
2016-02-23,0.82, -0.08, -8.75, 1.88, 1.63, 7.31, repro,
2016-02-24,-0.38, -0.18, -9.25, 1.90, 1.65, 7.43, repro,
2016-02-25,-0.03, 0.37, -8.50, 1.86, 1.63, 7.26, repro,
2016-02-26,1.18, 0.51, -8.86, 1.86, 1.63, 7.27, repro,
2016-02-27,1.70, 0.97, -5.90, 1.88, 1.67, 7.45, repro,
2016-02-28,0.81, 1.01, -10.09, 1.93, 1.75, 7.67, repro,
2016-02-29,1.23, 0.44, -7.31, 1.94, 1.72, 7.59, repro,
2016-03-01,0.36, 0.31, -4.73, 1.91, 1.66, 7.38, repro,
2016-03-02,0.12, 0.32, -11.59, 1.87, 1.64, 7.27, repro,
2016-03-03,0.11, 0.31, -11.66, 1.92, 1.69, 7.48, repro,
2016-03-04,0.73, 1.01, -11.58, 2.30, 2.33, 9.75, repro,
2016-03-05,1.69, 1.10, -12.07, 1.92, 1.66, 7.44, repro,
2016-03-06,0.71, -0.76, 2.49, 1.94, 1.69, 7.65, repro,
2016-03-07,-0.32, -1.07, -6.11, 1.90, 1.71, 7.47, repro,
2016-03-08,2.02, 0.95, -11.81, 1.93, 1.73, 7.54, repro,
2016-03-09,-0.43, 0.36, -6.46, 1.88, 1.66, 7.30, repro,
2016-03-10,0.83, 1.13, -6.28, 1.89, 1.69, 7.40, repro,
2016-03-11,1.01, 2.03, -4.62, 1.88, 1.68, 7.39, repro,
2016-03-12,-0.95, -0.85, -9.55, 1.87, 1.63, 7.15, repro,
2016-03-13,-0.67, -0.37, -9.35, 1.86, 1.66, 7.27, repro,
2016-03-14,0.54, 0.95, -9.27, 1.88, 1.71, 7.21, repro,
2016-03-15,-0.38, 1.59, -9.31, 1.88, 1.70, 7.26, repro,
2016-03-16,0.80, 1.45, -8.27, 1.92, 1.76, 7.49, repro,
2016-03-17,0.92, 1.44, -5.98, 1.92, 1.69, 7.40, repro,
2016-03-18,-0.25, 1.28, -10.73, 1.97, 1.77, 7.65, repro,
2016-03-19,-0.21, 0.52, -9.32, 1.87, 1.65, 7.20, repro,
2016-03-20,-0.94, 0.47, -12.57, 1.82, 1.62, 7.06, repro,
2016-03-21,0.67, 2.36, -10.61, 1.84, 1.63, 7.15, repro,
2016-03-22,-0.10, 0.17, 2.20, 1.84, 1.63, 7.17, repro,
2016-03-23,-0.59, 1.39, -8.40, 1.89, 1.69, 7.33, repro,
2016-03-24,0.63, 0.62, -7.02, 1.89, 1.71, 7.48, repro,
2016-03-25,-0.21, 0.24, -2.68, 1.91, 1.70, 7.41, repro,
2016-03-26,-0.70, 0.32, -3.11, 1.83, 1.63, 7.10, repro,
2016-03-27,0.38, 1.08, -5.25, 1.84, 1.64, 7.14, repro,
2016-03-28,-2.71, 2.23, -3.73, 1.91, 1.69, 7.50, repro,
2016-03-29,-1.32, 1.35, -1.58, 1.92, 1.70, 7.49, repro,
2016-03-30,-1.38, 0.13, -5.71, 1.83, 1.62, 7.08, repro,
2016-03-31,0.17, 0.55, -3.34, 1.82, 1.62, 7.06, repro,
2016-04-01,0.23, 1.25, -8.15, 1.82, 1.62, 7.03, repro,
2016-04-02,0.43, 2.74, -1.72, 1.88, 1.70, 7.40, repro,
2016-04-03,-0.59, 2.26, -5.99, 1.85, 1.64, 7.17, repro,
2016-04-04,-0.11, 1.47, -5.57, 1.85, 1.63, 7.12, repro,
2016-04-05,-1.09, 0.68, -10.36, 1.84, 1.64, 7.17, repro,
2016-04-06,-0.11, 0.72, -9.71, 1.84, 1.63, 7.09, repro,
2016-04-07,0.78, 1.15, -3.07, 1.89, 1.71, 7.36, repro,
2016-04-08,-3.43, 1.13, -8.36, 1.85, 1.65, 7.17, repro,
2016-04-09,-0.42, 1.51, -8.12, 1.88, 1.68, 7.30, repro,
2016-04-10,0.65, 2.14, -6.27, 1.88, 1.68, 7.29, repro,
2016-04-11,0.53, 1.12, -7.09, 1.97, 1.82, 7.88, repro,
2016-04-12,-0.21, 0.24, -16.07, 1.84, 1.64, 7.14, repro,
2016-04-13,-0.15, 1.64, -4.88, 1.88, 1.67, 7.30, repro,
2016-04-14,-0.13, 2.55, -2.43, 1.85, 1.64, 7.16, repro,
2016-04-15,-0.24, 1.87, 5.37, 1.87, 1.72, 7.50, repro,
2016-04-16,12.46, -0.50, -14.77, 1.83, 1.63, 7.08, repro,
2016-04-17,-0.66, 2.29, -12.61, 1.83, 1.63, 7.09, repro,
2016-04-18,1.02, 1.34, -8.47, 1.84, 1.66, 7.21, repro,
2016-04-19,1.59, 1.74, -3.35, 1.89, 1.66, 7.39, repro,
2016-04-20,-0.01, 1.34, -4.75, 1.89, 1.64, 7.32, repro,
2016-04-21,-0.17, 1.13, -6.67, 1.83, 1.62, 7.05, repro,
2016-04-22,0.06, 0.09, -1.17, 1.82, 1.64, 7.16, repro,
2016-04-23,-0.53, 1.43, -9.81, 1.92, 1.80, 7.66, repro,
2016-04-24,-0.47, 1.86, -3.80, 1.87, 1.69, 7.34, repro,
2016-04-25,-1.03, -0.31, -2.11, 1.89, 1.71, 7.50, repro,
2016-04-26,0.87, 0.67, -0.38, 1.85, 1.63, 7.14, repro,
2016-04-27,0.08, 0.45, -8.27, 1.84, 1.63, 7.09, repro,
2016-04-28,0.35, -0.01, -3.06, 1.84, 1.63, 7.10, repro,
2016-04-29,0.14, 1.79, -8.08, 1.90, 1.74, 7.55, repro,
2016-04-30,-0.60, 0.98, -2.22, 1.85, 1.64, 7.17, repro,
2016-05-01,0.86, 0.93, -7.66, 1.85, 1.65, 7.26, repro,
2016-05-02,1.24, -0.35, -10.08, 1.88, 1.68, 7.41, repro,
2016-05-03,0.46, 0.87, -7.47, 1.89, 1.65, 7.27, repro,
2016-05-04,0.28, 0.25, -5.92, 1.88, 1.68, 7.36, repro,
