PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P689
Station name,MSH_MorgleWA2005
Begin Date, 2005-10-23
End Date, 2022-10-24
Release Date, 2023-04-27
Reference position, 46.1895533721 North Latitude, -122.3606202823 East Longitude, 1359.45283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-16,-1.94, -1.12, -10.82, 2.19, 1.55, 6.97, repro,
2009-12-17,-0.89, -0.13, -13.07, 2.22, 1.57, 7.05, repro,
2009-12-18,-2.39, 0.03, -17.83, 2.22, 1.56, 7.05, repro,
2009-12-19,-1.36, 0.07, -16.57, 2.24, 1.60, 7.21, repro,
2009-12-20,-1.24, -2.33, -14.01, 2.23, 1.59, 7.21, repro,
2009-12-21,-1.00, -1.18, -5.55, 2.24, 1.59, 7.18, repro,
2009-12-22,-2.21, -0.97, -8.31, 2.25, 1.59, 7.16, repro,
2009-12-23,-1.77, -1.46, -13.05, 2.24, 1.59, 7.16, repro,
2009-12-24,-1.58, 0.52, -16.58, 2.21, 1.56, 7.01, repro,
2009-12-25,-1.15, -0.24, -15.89, 2.20, 1.56, 7.01, repro,
2009-12-26,-0.68, -0.07, -8.58, 2.19, 1.54, 6.96, repro,
2009-12-27,-0.10, -0.04, -11.89, 2.20, 1.55, 6.97, repro,
2009-12-28,0.38, 0.84, -10.78, 2.19, 1.55, 6.97, repro,
2009-12-29,-1.31, 0.13, -10.89, 2.20, 1.56, 7.01, repro,
2009-12-30,-1.71, 0.10, -9.53, 2.21, 1.56, 7.05, repro,
2009-12-31,-1.08, 2.51, -10.03, 2.19, 1.56, 7.01, repro,
2010-01-01,-1.20, 1.21, -12.53, 2.21, 1.55, 7.01, repro,
2010-01-02,-4.15, 1.47, -13.03, 2.20, 1.55, 6.97, repro,
2010-01-03,-2.43, 1.79, -14.50, 2.19, 1.56, 7.02, repro,
2010-01-04,-2.89, -0.19, -15.94, 2.21, 1.55, 7.06, repro,
2010-01-05,-1.91, -0.25, -17.74, 2.20, 1.56, 7.06, repro,
2010-01-06,-1.04, 1.01, -18.73, 2.20, 1.55, 7.04, repro,
2010-01-07,-0.86, 1.39, -19.67, 2.21, 1.55, 7.06, repro,
2010-01-08,-1.76, 0.90, -18.69, 2.21, 1.55, 7.04, repro,
2010-01-09,-1.34, -0.53, -21.94, 2.21, 1.55, 7.02, repro,
2010-01-10,-1.64, 1.39, -12.98, 2.22, 1.55, 7.05, repro,
2010-01-11,-0.94, 0.99, -14.95, 2.21, 1.55, 7.03, repro,
2010-01-12,0.70, -0.44, -13.15, 2.21, 1.56, 7.06, repro,
2010-01-13,2.00, -0.03, -10.61, 2.23, 1.58, 7.19, repro,
2010-01-14,-0.12, 0.33, -19.91, 2.29, 1.64, 7.55, repro,
2010-01-15,-0.79, 1.93, -10.88, 2.28, 1.59, 7.28, repro,
2010-01-16,0.47, 2.35, -16.98, 2.20, 1.55, 6.99, repro,
2010-01-17,-1.10, 1.39, -5.77, 2.19, 1.56, 7.02, repro,
2010-01-18,-0.32, -0.40, 1.13, 2.21, 1.55, 7.05, repro,
2010-01-19,-0.65, -0.53, -3.29, 2.26, 1.57, 7.10, repro,
2010-01-20,2.84, -2.95, -4.45, 2.30, 1.60, 7.25, repro,
2010-01-21,3.96, -4.22, -5.70, 2.24, 1.59, 7.12, repro,
2010-01-22,0.98, -0.92, -1.85, 2.21, 1.56, 7.04, repro,
2010-01-23,-1.00, -0.77, -11.48, 2.21, 1.56, 7.03, repro,
2010-01-24,-0.24, -0.14, -13.63, 2.19, 1.55, 6.97, repro,
2010-01-25,4.26, 3.58, -15.32, 2.21, 1.56, 7.00, repro,
2010-01-26,-0.60, 0.82, -16.18, 2.25, 1.60, 7.13, repro,
2010-01-27,-0.08, -0.67, -20.20, 2.26, 1.60, 7.13, repro,
2010-01-28,-1.12, 0.60, -18.67, 2.21, 1.58, 7.22, repro,
2010-01-29,-3.93, 0.77, -16.10, 2.18, 1.54, 6.97, repro,
2010-01-30,-1.14, 0.03, -16.71, 2.21, 1.54, 7.00, repro,
2010-01-31,-1.30, -0.78, -14.72, 2.20, 1.55, 6.98, repro,
2010-02-01,-0.69, -0.13, -7.17, 2.20, 1.55, 6.97, repro,
2010-02-02,-0.10, 2.46, -4.52, 2.28, 1.57, 7.22, repro,
2010-02-03,-2.82, 0.20, -11.47, 2.24, 1.63, 7.25, repro,
2010-02-04,2.68, 2.56, -4.11, 2.29, 1.68, 7.54, repro,
2010-02-05,2.59, 0.10, -15.85, 2.21, 1.60, 7.18, repro,
2010-02-06,-0.06, -1.10, -11.69, 2.22, 1.57, 7.09, repro,
2010-02-07,-1.55, -0.35, -13.41, 2.27, 1.60, 7.24, repro,
2010-02-08,-1.41, 0.37, -13.18, 2.27, 1.61, 7.27, repro,
2010-02-09,-1.32, -0.03, -11.84, 2.27, 1.60, 7.25, repro,
2010-02-10,-1.27, 0.35, -11.29, 2.29, 1.64, 7.34, repro,
2010-02-11,2.00, 8.52, -2.56, 2.20, 1.58, 7.08, repro,
2010-02-12,0.47, 1.44, -4.20, 2.20, 1.58, 7.09, repro,
2010-02-13,-0.43, 0.56, -15.71, 2.17, 1.55, 6.99, repro,
2010-02-14,-2.08, 0.52, -16.98, 2.21, 1.60, 7.19, repro,
2010-02-15,-1.73, 0.10, -11.40, 2.22, 1.59, 7.17, repro,
2010-02-16,-1.16, -0.14, -13.52, 2.28, 1.56, 7.15, repro,
2010-02-17,-1.28, -0.05, -15.86, 2.33, 1.64, 7.39, repro,
2010-02-18,0.18, -0.76, -19.22, 2.30, 1.64, 7.37, repro,
2010-02-19,-1.53, 0.40, -15.36, 2.32, 1.65, 7.43, repro,
2010-02-20,-0.58, 0.72, -12.42, 2.24, 1.59, 7.20, repro,
2010-02-21,-0.16, 0.19, -9.72, 2.19, 1.54, 6.99, repro,
2010-02-22,-2.32, -0.28, -11.98, 2.27, 1.59, 7.16, repro,
2010-02-23,-0.21, -0.25, -15.86, 2.27, 1.60, 7.20, repro,
2010-02-24,-1.23, 0.88, -11.85, 2.22, 1.56, 7.05, repro,
2010-02-25,-2.08, 1.06, -11.58, 2.18, 1.54, 7.01, repro,
2010-02-26,-0.23, -0.06, -12.34, 2.23, 1.59, 7.18, repro,
2010-02-27,2.54, 0.20, -11.64, 2.24, 1.61, 7.31, repro,
2010-02-28,-1.47, -0.43, -8.16, 2.18, 1.54, 6.97, repro,
2010-03-01,-2.81, 0.42, -6.47, 2.20, 1.58, 7.12, repro,
2010-03-02,1.73, -0.39, -11.34, 2.21, 1.58, 7.14, repro,
2010-03-03,-0.74, -0.53, -10.74, 2.27, 1.63, 7.29, repro,
2010-03-04,-2.41, -0.70, -9.03, 2.26, 1.62, 7.24, repro,
2010-03-05,-1.84, -0.27, -13.38, 2.19, 1.53, 6.96, repro,
2010-03-06,-0.45, -1.27, -14.85, 2.17, 1.53, 6.94, repro,
2010-03-07,-2.00, 0.03, -5.63, 2.18, 1.53, 6.96, repro,
2010-03-08,-1.97, -0.48, -10.34, 2.19, 1.53, 6.98, repro,
2010-03-09,-0.74, 0.16, -7.42, 2.19, 1.53, 6.95, repro,
2010-03-10,-2.01, -0.26, -5.18, 2.18, 1.52, 6.92, repro,
2010-03-11,-2.01, -0.14, -6.66, 2.18, 1.53, 6.94, repro,
2010-03-12,-0.33, -0.36, -0.20, 2.18, 1.53, 6.96, repro,
2010-03-13,-2.54, 0.17, -9.82, 2.19, 1.53, 6.98, repro,
2010-03-14,-1.84, 0.65, -10.66, 2.19, 1.53, 6.99, repro,
2010-03-15,-3.05, 0.54, -14.70, 2.20, 1.53, 6.99, repro,
2010-03-16,-1.59, -0.37, -19.42, 2.19, 1.53, 6.97, repro,
2010-03-17,-2.27, -0.45, -15.11, 2.18, 1.53, 6.98, repro,
2010-03-18,-1.86, -0.43, -14.58, 2.19, 1.53, 7.02, repro,
2010-03-19,-0.72, -0.29, -16.96, 2.18, 1.53, 7.00, repro,
2010-03-20,-0.84, -0.75, -11.36, 2.18, 1.53, 6.98, repro,
2010-03-21,-1.21, -0.31, -9.19, 2.20, 1.53, 7.00, repro,
2010-03-22,-1.59, -0.39, -15.78, 2.18, 1.52, 6.93, repro,
2010-03-23,-2.69, -0.38, -12.61, 2.20, 1.53, 7.01, repro,
2010-03-24,-0.60, -0.41, -9.97, 2.24, 1.55, 7.08, repro,
2010-03-25,-0.86, 1.66, -11.64, 2.22, 1.54, 7.04, repro,
2010-03-26,-1.43, 0.08, -6.78, 2.23, 1.55, 7.05, repro,
2010-03-27,-2.47, 0.84, -10.46, 2.23, 1.55, 7.08, repro,
2010-03-28,-0.38, 0.52, -8.25, 2.22, 1.55, 7.08, repro,
2010-03-29,-2.35, 1.19, -4.71, 2.38, 1.65, 7.44, repro,
2010-03-30,-2.12, 0.37, -4.34, 2.37, 1.61, 7.35, repro,
2010-03-31,-1.92, 0.73, -8.77, 2.25, 1.55, 7.09, repro,
2010-04-01,-1.64, 0.81, -12.54, 2.25, 1.56, 7.16, repro,
2010-04-02,-2.31, -0.11, -8.04, 2.31, 1.61, 7.40, repro,
2010-04-03,-2.51, -0.63, -7.22, 2.26, 1.56, 7.13, repro,
2010-04-04,-0.04, -1.25, -9.65, 2.25, 1.55, 7.12, repro,
2010-04-05,0.15, 0.44, -5.76, 2.25, 1.55, 7.11, repro,
2010-04-06,-0.71, 1.89, -9.65, 2.26, 1.56, 7.12, repro,
2010-04-07,-1.07, 0.32, -14.03, 2.30, 1.61, 7.46, repro,
2010-04-08,-1.67, 0.57, -13.98, 2.25, 1.56, 7.16, repro,
2010-04-09,-1.43, -0.73, -11.65, 2.38, 1.62, 7.39, repro,
2010-04-10,-0.32, -1.31, -12.82, 2.31, 1.57, 7.19, repro,
2010-04-11,-0.78, -0.52, -12.31, 2.24, 1.55, 7.10, repro,
2010-04-12,-1.87, 1.52, -9.61, 2.45, 1.68, 7.70, repro,
2010-04-13,-2.98, 0.57, -13.56, 2.28, 1.57, 7.19, repro,
2010-04-14,-0.33, 0.32, -11.59, 2.35, 1.60, 7.43, repro,
2010-04-15,-3.18, 0.94, -13.41, 2.29, 1.55, 7.24, repro,
2010-04-16,-1.73, 0.18, -14.89, 2.21, 1.54, 7.04, repro,
2010-04-17,-0.52, 0.97, -14.05, 2.26, 1.57, 7.15, repro,
2010-04-18,-2.99, 0.51, -10.43, 2.22, 1.54, 7.08, repro,
2010-04-19,0.44, -0.90, -13.82, 2.25, 1.58, 7.17, repro,
2010-04-20,-1.77, -0.66, -6.08, 2.35, 1.62, 7.45, repro,
2010-04-21,-2.23, -1.73, -2.66, 2.33, 1.61, 7.40, repro,
2010-04-22,-2.03, -1.25, -2.33, 2.27, 1.56, 7.21, repro,
2010-04-23,-2.26, -0.04, -5.95, 2.27, 1.57, 7.21, repro,
2010-04-24,-1.56, -0.28, -13.42, 2.22, 1.52, 7.07, repro,
2010-04-25,-1.05, -0.20, -13.57, 2.21, 1.53, 7.06, repro,
2010-04-26,-1.09, -0.37, -9.81, 2.22, 1.54, 7.09, repro,
2010-04-27,1.53, 0.64, -5.70, 2.32, 1.57, 7.20, repro,
2010-04-28,-0.99, -0.21, -3.02, 2.24, 1.55, 7.10, repro,
2010-04-29,-1.44, -1.35, -8.68, 2.26, 1.58, 7.17, repro,
2010-04-30,-1.14, -0.65, -6.37, 2.19, 1.52, 6.97, repro,
2010-05-01,-2.19, -0.46, -9.85, 2.20, 1.54, 7.02, repro,
2010-05-02,-1.81, -0.44, -2.24, 2.24, 1.56, 7.14, repro,
2010-05-03,-2.32, 1.79, -5.81, 2.26, 1.58, 7.22, repro,
2010-05-04,-1.97, 1.50, -14.17, 2.22, 1.52, 7.02, repro,
2010-05-05,-2.39, 0.37, -18.15, 2.21, 1.51, 6.97, repro,
2010-05-06,-1.31, 1.11, -14.16, 2.21, 1.52, 6.99, repro,
2010-05-07,-2.57, 0.83, -14.09, 2.23, 1.55, 7.07, repro,
2010-05-08,-0.08, 0.63, -14.23, 2.22, 1.52, 6.99, repro,
2010-05-09,-1.38, 1.34, -13.80, 2.21, 1.51, 6.93, repro,
2010-05-10,-1.18, 1.14, -10.92, 2.22, 1.52, 6.99, repro,
2010-05-11,-2.25, 0.31, -12.85, 2.22, 1.52, 7.03, repro,
2010-05-12,-1.55, 1.62, -11.25, 2.27, 1.56, 7.17, repro,
2010-05-13,-2.19, 1.63, -7.02, 2.21, 1.53, 7.02, repro,
2010-05-14,-1.07, 0.08, -6.06, 2.30, 1.58, 7.29, repro,
2010-05-15,-1.54, 0.05, -10.09, 2.27, 1.55, 7.21, repro,
2010-05-16,-0.25, 0.48, -7.58, 2.21, 1.53, 7.03, repro,
2010-05-17,-2.52, 1.28, -6.59, 2.23, 1.53, 7.09, repro,
2010-05-18,-1.75, -0.15, -5.74, 2.20, 1.53, 7.02, repro,
2010-05-19,0.02, -0.46, -3.59, 2.35, 1.58, 7.36, repro,
2010-05-20,-0.03, 1.02, -9.33, 2.36, 1.58, 7.36, repro,
2010-05-21,-0.12, 0.38, -9.48, 2.21, 1.52, 6.98, repro,
2010-05-22,-0.76, -0.59, -5.78, 2.22, 1.52, 6.99, repro,
2010-05-23,-0.37, -0.47, -10.13, 2.22, 1.53, 7.00, repro,
2010-05-24,-0.83, 0.35, -14.68, 2.21, 1.52, 6.94, repro,
2010-05-25,-0.11, -0.10, -17.13, 2.21, 1.52, 6.90, repro,
2010-05-26,-1.89, 0.65, -14.57, 2.22, 1.51, 6.92, repro,
2010-05-27,-1.06, 0.80, -12.91, 2.22, 1.52, 6.95, repro,
2010-05-28,0.02, 0.15, -15.27, 2.23, 1.53, 7.00, repro,
2010-05-29,-1.46, 1.16, -20.24, 2.22, 1.52, 6.93, repro,
2010-05-30,-1.03, 0.92, -16.68, 2.23, 1.55, 7.09, repro,
2010-05-31,-0.59, 0.88, -9.45, 2.24, 1.55, 7.03, repro,
2010-06-01,-1.91, 0.51, -11.96, 2.22, 1.52, 6.95, repro,
2010-06-02,-0.17, 0.01, -9.45, 2.23, 1.53, 7.00, repro,
2010-06-03,-0.77, 0.84, -10.11, 2.22, 1.54, 6.98, repro,
2010-06-04,-1.37, 0.41, -6.96, 2.21, 1.53, 6.95, repro,
2010-06-05,0.28, 0.75, -16.30, 2.20, 1.51, 6.87, repro,
2010-06-06,-0.31, 0.79, -16.05, 2.20, 1.52, 6.92, repro,
2010-06-07,-0.54, -0.60, -14.88, 2.21, 1.52, 6.93, repro,
2010-06-08,-0.17, 0.10, -9.99, 2.21, 1.53, 6.98, repro,
2010-06-09,0.40, 1.25, -16.85, 2.22, 1.54, 7.02, repro,
2010-06-10,0.05, -0.02, -4.91, 2.26, 1.57, 7.04, repro,
2010-06-11,-1.52, 0.83, -13.25, 2.20, 1.52, 6.91, repro,
2010-06-12,-0.67, 0.66, -16.03, 2.20, 1.53, 6.95, repro,
2010-06-13,-0.76, 0.77, -8.78, 2.21, 1.53, 6.95, repro,
2010-06-14,-1.50, 1.19, -10.66, 2.27, 1.59, 7.06, repro,
2010-06-15,-1.35, 0.27, -8.83, 2.22, 1.53, 6.95, repro,
2010-06-16,-1.03, 0.23, -10.64, 2.21, 1.53, 6.95, repro,
2010-06-17,-1.53, 0.52, -12.58, 2.25, 1.56, 7.09, repro,
2010-06-18,-0.32, 0.96, -7.68, 2.26, 1.57, 7.11, repro,
2010-06-19,-1.43, 0.83, -8.65, 2.23, 1.54, 7.04, repro,
2010-06-20,0.17, 1.00, -11.81, 2.20, 1.53, 6.92, repro,
2010-06-21,-1.11, 1.28, -10.44, 2.21, 1.53, 6.94, repro,
2010-06-22,-1.40, 0.17, -11.56, 2.21, 1.53, 6.93, repro,
2010-06-23,-1.10, 0.19, -9.97, 2.21, 1.54, 6.98, repro,
2010-06-24,-0.81, 0.75, -7.58, 2.25, 1.59, 7.17, repro,
2010-06-25,-0.14, 0.59, -15.47, 2.25, 1.59, 7.14, repro,
2010-06-26,-1.83, 0.17, -5.19, 2.20, 1.53, 6.89, repro,
2010-06-27,-1.48, 0.78, -4.03, 2.20, 1.53, 6.93, repro,
2010-06-28,-1.41, -0.04, -5.27, 2.20, 1.54, 6.98, repro,
2010-06-29,-1.25, 0.99, -2.65, 2.22, 1.54, 7.00, repro,
2010-06-30,-0.20, 1.02, -7.23, 2.20, 1.54, 6.97, repro,
2010-07-01,-0.92, 1.06, -7.08, 2.18, 1.52, 6.91, repro,
2010-07-02,-0.47, 0.65, -4.17, 2.20, 1.53, 6.97, repro,
2010-07-03,-1.47, 0.72, -5.24, 2.19, 1.54, 6.98, repro,
2010-07-04,-1.45, 0.91, -6.65, 2.20, 1.54, 6.97, repro,
2010-07-05,0.26, -0.55, -2.80, 2.19, 1.54, 6.95, repro,
2010-07-06,-0.29, 0.80, -3.64, 2.17, 1.52, 6.87, repro,
2010-07-07,0.25, 0.40, -4.59, 2.19, 1.53, 6.93, repro,
2010-07-08,0.01, 0.34, -8.12, 2.24, 1.59, 7.07, repro,
2010-07-09,-1.01, 1.02, -5.41, 2.20, 1.54, 7.01, repro,
2010-07-10,-2.38, 1.41, 2.55, 2.20, 1.54, 6.97, repro,
2010-07-11,-0.11, 1.17, -5.54, 2.17, 1.53, 6.92, repro,
2010-07-12,0.00, -0.33, 1.04, 2.17, 1.53, 6.94, repro,
2010-07-13,-0.56, -0.18, 3.44, 2.19, 1.53, 6.99, repro,
2010-07-14,-0.74, 1.00, -6.57, 2.19, 1.54, 7.00, repro,
2010-07-15,-0.74, 0.74, -7.08, 2.20, 1.53, 6.96, repro,
2010-07-16,-1.65, 0.64, -5.02, 2.19, 1.53, 6.93, repro,
2010-07-17,0.07, -0.05, -5.40, 2.18, 1.53, 6.93, repro,
2010-07-18,-2.46, 0.05, -10.25, 2.17, 1.52, 6.91, repro,
2010-07-19,-1.52, 0.69, -7.19, 2.17, 1.52, 6.88, repro,
2010-07-20,-0.06, -0.13, -4.83, 2.15, 1.51, 6.85, repro,
2010-07-21,-0.72, 0.01, -9.18, 2.15, 1.50, 6.78, repro,
2010-07-22,-0.67, 0.92, -7.06, 2.14, 1.51, 6.81, repro,
2010-07-23,-0.87, 0.34, -1.65, 2.15, 1.52, 6.87, repro,
2010-07-24,-1.64, -0.13, -3.27, 2.14, 1.52, 6.86, repro,
2010-07-25,-1.12, 0.18, -6.78, 2.18, 1.56, 7.04, repro,
2010-07-26,-1.75, -0.61, -2.20, 2.13, 1.50, 6.76, repro,
2010-07-27,-0.12, -1.25, -0.61, 2.19, 1.55, 6.92, repro,
2010-07-28,-0.14, -0.95, -3.42, 2.15, 1.52, 6.85, repro,
2010-07-29,0.55, 0.32, -6.83, 2.18, 1.57, 6.99, repro,
2010-07-30,0.30, 0.10, -6.64, 2.17, 1.57, 6.95, repro,
2010-07-31,-0.12, 0.22, -7.51, 2.14, 1.51, 6.77, repro,
2010-08-01,0.63, 0.39, -0.77, 2.14, 1.51, 6.80, repro,
2010-08-02,0.06, -1.77, -1.17, 2.15, 1.52, 6.85, repro,
2010-08-03,-0.79, -0.52, -6.43, 2.21, 1.56, 6.97, repro,
2010-08-04,-1.23, -0.43, -3.93, 2.19, 1.56, 6.98, repro,
2010-08-05,-0.02, 0.27, -2.90, 2.13, 1.50, 6.74, repro,
2010-08-06,-3.74, 0.49, -1.52, 2.14, 1.50, 6.78, repro,
2010-08-07,-0.01, 0.83, 3.30, 2.14, 1.51, 6.78, repro,
2010-08-08,-1.35, 0.52, -1.29, 2.14, 1.51, 6.83, repro,
2010-08-09,-2.23, 0.07, 0.15, 2.14, 1.51, 6.86, repro,
2010-08-10,-1.19, 1.07, -2.77, 2.12, 1.51, 6.77, repro,
2010-08-11,-0.03, -0.75, 2.64, 2.14, 1.49, 6.75, repro,
2010-08-12,1.31, 0.02, 1.40, 2.12, 1.50, 6.75, repro,
2010-08-13,-4.79, -0.43, 2.02, 2.14, 1.51, 6.83, repro,
2010-08-14,-0.65, 0.61, -0.85, 2.14, 1.52, 6.85, repro,
2010-08-15,-0.67, 0.91, -3.70, 2.13, 1.52, 6.84, repro,
2010-08-16,-0.84, 0.28, -6.62, 2.14, 1.50, 6.79, repro,
2010-08-17,-1.21, 0.24, -2.11, 2.12, 1.50, 6.74, repro,
2010-08-18,-1.56, 0.38, 1.54, 2.16, 1.54, 6.91, repro,
2010-08-19,-0.84, 0.51, -1.64, 2.17, 1.56, 7.04, repro,
2010-08-20,-2.04, 0.06, 2.64, 2.12, 1.51, 6.80, repro,
2010-08-21,-0.36, 0.10, 3.56, 2.13, 1.51, 6.83, repro,
2010-08-22,-0.39, 0.72, -5.19, 2.12, 1.50, 6.76, repro,
2010-08-23,0.47, -0.12, -5.65, 2.12, 1.51, 6.82, repro,
2010-08-24,-1.40, 1.57, -1.75, 2.19, 1.54, 6.97, repro,
2010-08-25,-0.75, 0.24, -4.28, 2.11, 1.51, 6.82, repro,
2010-08-26,-0.29, -0.86, -2.28, 2.15, 1.54, 6.96, repro,
2010-08-27,-0.08, -1.27, -5.83, 2.20, 1.58, 7.06, repro,
2010-08-28,-0.79, -0.45, 1.49, 2.09, 1.49, 6.74, repro,
2010-08-29,-1.35, -0.54, -0.39, 2.09, 1.49, 6.71, repro,
2010-08-30,-1.23, -0.22, 4.72, 2.12, 1.51, 6.83, repro,
2010-08-31,-1.80, 0.50, -0.54, 2.13, 1.51, 6.87, repro,
2010-09-01,-2.67, -0.03, -0.61, 2.09, 1.49, 6.71, repro,
2010-09-02,-0.93, -0.25, -4.19, 2.09, 1.48, 6.70, repro,
2010-09-03,-0.81, -0.10, -11.86, 2.09, 1.49, 6.72, repro,
2010-09-04,-0.83, -0.50, 2.56, 2.08, 1.50, 6.74, repro,
2010-09-05,-0.56, -2.03, 1.39, 2.11, 1.50, 6.81, repro,
2010-09-06,-0.72, 0.14, -0.97, 2.10, 1.49, 6.74, repro,
2010-09-07,-1.30, -0.70, 1.26, 2.08, 1.49, 6.71, repro,
2010-09-08,-1.51, -0.26, -0.06, 2.08, 1.49, 6.69, repro,
2010-09-09,-0.63, -0.51, 2.66, 2.09, 1.50, 6.76, repro,
2010-09-10,-0.40, -0.91, 0.02, 2.09, 1.50, 6.73, repro,
2010-09-11,-1.27, -1.62, -1.76, 2.13, 1.54, 6.94, repro,
2010-09-12,-1.08, -0.72, -5.32, 2.09, 1.50, 6.75, repro,
2010-09-13,-0.70, -1.32, -3.39, 2.08, 1.49, 6.69, repro,
2010-09-14,-1.70, -0.95, -2.11, 2.09, 1.49, 6.73, repro,
2010-09-15,-0.33, -1.28, 1.46, 2.08, 1.49, 6.72, repro,
2010-09-16,0.71, 0.01, -6.72, 2.09, 1.50, 6.77, repro,
2010-09-17,-3.42, -0.92, -3.42, 2.11, 1.51, 6.81, repro,
2010-09-18,-2.23, -2.53, 0.80, 2.12, 1.52, 6.87, repro,
2010-09-19,2.58, 0.30, 1.90, 2.11, 1.52, 6.87, repro,
2010-09-20,-0.80, -0.22, 4.03, 2.07, 1.50, 6.75, repro,
2010-09-21,-2.47, -1.94, 3.71, 2.12, 1.53, 6.95, repro,
2010-09-22,-1.63, -1.24, 0.97, 2.14, 1.55, 7.01, repro,
2010-09-23,-1.27, -0.51, -0.57, 2.12, 1.51, 6.82, repro,
2010-09-24,-0.20, -1.94, -4.62, 2.07, 1.49, 6.72, repro,
2010-09-25,-0.18, -2.88, -6.08, 2.08, 1.49, 6.75, repro,
2010-09-26,1.73, -0.85, -6.38, 2.09, 1.51, 6.81, repro,
2010-09-27,1.44, -3.43, -6.03, 2.15, 1.55, 6.88, repro,
2010-09-28,-1.69, 0.11, -3.18, 2.15, 1.55, 6.91, repro,
2010-09-29,-0.57, -1.17, -4.71, 2.08, 1.49, 6.73, repro,
2010-09-30,-0.07, -1.44, -1.97, 2.09, 1.50, 6.74, repro,
2010-10-01,0.66, -1.25, -4.44, 2.11, 1.51, 6.83, repro,
2010-10-02,-1.35, -0.28, 0.15, 2.10, 1.49, 6.76, repro,
2010-10-03,-1.59, -0.86, 1.49, 2.16, 1.54, 7.00, repro,
2010-10-04,-1.39, -0.43, -4.02, 2.15, 1.53, 6.97, repro,
2010-10-05,-2.86, 0.75, -3.71, 2.07, 1.49, 6.72, repro,
2010-10-06,-0.41, -0.87, -2.90, 2.07, 1.48, 6.68, repro,
2010-10-07,-0.46, -1.01, -1.13, 2.08, 1.49, 6.73, repro,
2010-10-08,-1.55, -1.54, -6.03, 2.16, 1.56, 6.94, repro,
2010-10-09,-0.70, 0.10, -5.39, 2.10, 1.50, 6.77, repro,
2010-10-10,-1.45, -1.11, -0.25, 2.15, 1.52, 6.89, repro,
2010-10-11,-0.68, -0.72, -5.99, 2.13, 1.50, 6.76, repro,
2010-10-12,-0.82, -0.14, -7.44, 2.13, 1.50, 6.80, repro,
2010-10-13,-1.58, 0.49, -8.17, 2.15, 1.49, 6.80, repro,
2010-10-14,-0.56, -1.72, -4.39, 2.30, 1.59, 7.10, repro,
2010-10-15,-1.57, -0.27, 2.49, 2.22, 1.57, 7.06, repro,
2010-10-16,-0.34, -0.32, -2.26, 2.07, 1.48, 6.75, repro,
2010-10-17,-0.55, -0.47, 1.05, 2.15, 1.55, 6.98, repro,
2010-10-18,-0.58, -0.19, -4.85, 2.13, 1.54, 6.93, repro,
2010-10-19,-1.47, -0.70, -0.43, 2.13, 1.53, 6.91, repro,
2010-10-20,-0.65, 0.02, -0.23, 2.11, 1.51, 6.85, repro,
2010-10-21,-2.33, 0.17, 3.89, 2.10, 1.51, 6.83, repro,
2010-10-22,1.37, -0.30, 2.94, 2.08, 1.49, 6.76, repro,
2010-10-23,0.73, 0.10, -1.56, 2.11, 1.51, 6.87, repro,
2010-10-24,0.92, -1.69, 4.48, 2.14, 1.50, 6.83, repro,
2010-10-25,-0.75, 0.34, 3.95, 2.18, 1.53, 6.97, repro,
2010-10-26,0.39, -0.62, 1.90, 2.10, 1.49, 6.78, repro,
2010-10-27,-2.91, -1.76, 1.41, 2.07, 1.48, 6.73, repro,
2010-10-28,0.64, -0.65, -8.60, 2.07, 1.49, 6.75, repro,
2010-10-29,-0.58, -0.36, -2.29, 2.07, 1.49, 6.73, repro,
2010-10-30,-0.37, -0.77, -0.78, 2.09, 1.49, 6.74, repro,
2010-10-31,0.21, -0.44, -4.40, 2.16, 1.55, 7.07, repro,
2010-11-01,-1.05, -0.76, -5.79, 2.14, 1.55, 7.07, repro,
2010-11-02,-0.44, -1.20, -12.31, 2.10, 1.51, 6.81, repro,
2010-11-03,-1.61, -0.12, -3.33, 2.08, 1.49, 6.75, repro,
2010-11-04,-0.35, 0.35, -8.18, 2.11, 1.50, 6.80, repro,
2010-11-05,0.44, -0.75, -3.63, 2.15, 1.54, 6.97, repro,
2010-11-06,0.18, -0.63, -2.52, 2.14, 1.53, 6.92, repro,
2010-11-07,-0.80, -0.97, -7.04, 2.09, 1.50, 6.77, repro,
2010-11-08,-2.24, -1.28, -1.48, 2.08, 1.49, 6.72, repro,
2010-11-09,-0.08, -1.43, -2.26, 2.11, 1.51, 6.82, repro,
2010-11-10,1.03, 2.75, 1.67, 2.13, 1.51, 6.84, repro,
2010-11-11,0.05, -0.97, -11.54, 2.16, 1.53, 6.93, repro,
2010-11-12,0.31, -0.25, -8.13, 2.09, 1.48, 6.70, repro,
2010-11-13,-0.81, 0.84, -9.57, 2.22, 1.64, 7.25, repro,
2010-11-14,-2.08, -1.38, -3.32, 2.14, 1.55, 6.98, repro,
2010-11-15,-1.23, -1.02, -4.60, 2.13, 1.51, 6.87, repro,
2010-11-16,-2.30, -0.69, -5.00, 2.21, 1.55, 7.11, repro,
2010-11-17,1.73, 1.73, -7.90, 2.23, 1.55, 7.12, repro,
