PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNFD
Station name,Sanford
Begin Date, 2002-04-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4735291038 North Latitude, -79.1580562040 East Longitude, 94.07596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-08,2.28, 1.07, -25.46, 1.99, 1.67, 7.89, repro,
2007-02-09,3.53, 1.69, -32.02, 1.97, 1.66, 7.82, repro,
2007-02-10,2.58, 1.20, -28.33, 1.97, 1.72, 7.94, repro,
2007-02-11,1.81, 1.62, -29.60, 1.95, 1.70, 7.72, repro,
2007-02-12,1.81, 0.78, -31.41, 1.93, 1.65, 7.56, repro,
2007-02-13,2.97, -0.14, -26.47, 1.94, 1.71, 7.83, repro,
2007-02-14,3.86, 1.89, -28.66, 1.92, 1.63, 7.40, repro,
2007-02-15,3.12, 2.34, -25.37, 1.91, 1.66, 7.49, repro,
2007-02-16,2.19, 0.61, -18.09, 1.92, 1.68, 7.59, repro,
2007-02-17,3.41, 0.89, -20.52, 1.99, 1.70, 7.93, repro,
2007-02-18,2.29, 0.88, -24.84, 1.93, 1.67, 7.60, repro,
2007-02-19,3.84, 0.87, -21.14, 2.12, 1.82, 8.27, repro,
2007-02-20,2.69, 1.55, -20.07, 1.91, 1.64, 7.48, repro,
2007-02-21,0.75, -0.07, -14.54, 1.89, 1.61, 7.27, repro,
2007-02-22,2.21, -0.12, -25.99, 1.91, 1.61, 7.35, repro,
2007-02-23,1.48, 0.27, -32.68, 3.01, 2.55, 11.55, repro,
2007-02-24,0.98, 1.20, -19.38, 2.13, 1.76, 8.12, repro,
2007-02-25,1.89, 0.05, -15.86, 2.13, 1.77, 8.13, repro,
2007-02-26,2.07, -0.10, -20.85, 1.90, 1.63, 7.41, repro,
2007-02-27,2.04, 0.92, -22.68, 1.89, 1.62, 7.37, repro,
2007-02-28,1.53, 0.22, -25.60, 1.89, 1.61, 7.31, repro,
2007-03-01,1.99, 0.79, -18.08, 1.99, 1.65, 7.61, repro,
2007-03-02,2.22, -0.01, -16.01, 2.09, 1.72, 8.02, repro,
2007-03-03,1.82, -0.19, -24.33, 1.94, 1.64, 7.46, repro,
2007-03-04,1.07, 0.45, -23.18, 1.93, 1.62, 7.37, repro,
2007-03-05,1.80, 0.70, -23.39, 1.93, 1.62, 7.37, repro,
2007-03-06,1.33, 0.19, -29.53, 2.39, 2.05, 9.40, repro,
2007-03-07,1.60, 1.04, -23.16, 1.95, 1.62, 7.44, repro,
2007-03-08,2.80, 0.12, -27.26, 1.95, 1.63, 7.45, repro,
2007-03-09,1.19, 0.31, -25.37, 1.94, 1.64, 7.46, repro,
2007-03-10,1.53, 1.45, -22.16, 1.97, 1.67, 7.62, repro,
2007-03-11,2.17, 0.22, -27.64, 1.94, 1.63, 7.43, repro,
2007-03-12,1.17, -163.71, 48.62, 56.78, 177.92, 210.77, repro,
2007-03-13,2.52, 0.49, -22.65, 1.95, 1.64, 7.46, repro,
2007-03-14,1.88, 0.87, -24.64, 1.95, 1.65, 7.52, repro,
2007-03-15,1.49, 1.13, -15.63, 1.99, 1.68, 7.69, repro,
2007-03-16,2.37, 0.04, -23.51, 1.93, 1.64, 7.56, repro,
2007-03-17,2.09, 0.75, -26.24, 1.90, 1.63, 7.36, repro,
2007-03-18,2.71, -0.01, -24.33, 1.93, 1.64, 7.41, repro,
2007-03-19,-0.13, 0.79, -28.28, 2.22, 1.86, 8.55, repro,
2007-03-20,2.56, 0.50, -30.30, 3.24, 2.85, 12.02, repro,
2007-03-21,3.06, 0.10, -27.55, 2.00, 1.74, 7.77, repro,
2007-03-22,1.99, 0.66, -24.51, 1.94, 1.65, 7.40, repro,
2007-03-23,2.85, -0.09, -24.79, 1.93, 1.64, 7.36, repro,
2007-03-24,2.19, 0.92, -19.41, 1.95, 1.65, 7.48, repro,
2007-03-25,3.22, 0.84, -22.34, 1.90, 1.62, 7.38, repro,
2007-03-26,2.67, 0.91, -21.92, 1.92, 1.66, 7.46, repro,
2007-03-27,2.95, 0.90, -16.97, 2.03, 1.72, 7.64, repro,
2007-03-28,2.69, 0.18, -21.19, 1.99, 1.69, 7.52, repro,
2007-03-29,2.54, 1.22, -18.73, 1.94, 1.66, 7.46, repro,
2007-03-30,1.55, 1.40, -23.38, 1.89, 1.63, 7.35, repro,
2007-03-31,1.02, 2.11, -20.18, 2.44, 2.15, 9.79, repro,
2007-04-01,3.07, 1.16, -13.51, 2.14, 1.83, 8.40, repro,
2007-04-02,2.79, -0.16, -20.09, 1.94, 1.64, 7.50, repro,
2007-04-03,0.72, 0.24, -17.57, 1.96, 1.67, 7.49, repro,
2007-04-04,2.64, 0.90, -26.42, 1.97, 1.71, 7.67, repro,
2007-04-05,1.54, 1.62, -14.36, 1.92, 1.65, 7.41, repro,
2007-04-06,1.44, 2.24, -22.29, 2.11, 1.71, 7.83, repro,
2007-04-07,2.30, 1.80, -20.39, 1.90, 1.63, 7.33, repro,
2007-04-08,2.22, 1.99, -16.10, 1.90, 1.66, 7.43, repro,
2007-04-09,2.18, 1.96, -19.92, 1.96, 1.70, 7.57, repro,
2007-04-10,1.97, 1.66, -11.69, 1.94, 1.69, 7.51, repro,
2007-04-11,1.74, 3.35, -14.03, 1.94, 1.66, 7.54, repro,
2007-04-12,1.15, 3.21, -7.56, 1.99, 1.72, 7.62, repro,
2007-04-13,2.97, 1.62, -19.53, 1.95, 1.72, 7.56, repro,
2007-04-14,1.97, 1.87, -15.47, 2.10, 1.88, 8.34, repro,
2007-04-15,3.06, 2.93, -7.14, 2.03, 1.84, 8.11, repro,
2007-04-16,1.80, 1.09, -17.07, 1.87, 1.63, 7.26, repro,
2007-04-17,1.79, 0.70, -9.26, 1.89, 1.68, 7.37, repro,
2007-04-18,2.69, 1.52, -15.13, 1.97, 1.74, 7.72, repro,
2007-04-19,1.85, 1.82, -13.28, 1.96, 1.74, 7.70, repro,
2007-04-20,2.21, 1.92, -24.92, 2.03, 1.94, 8.09, repro,
2007-04-21,1.77, 2.60, -21.33, 1.87, 1.64, 7.31, repro,
2007-04-22,2.11, 2.46, -19.85, 1.89, 1.71, 7.46, repro,
2007-04-23,2.94, 2.55, -15.74, 1.91, 1.66, 7.40, repro,
2007-04-24,1.84, 1.71, -16.02, 2.23, 1.92, 8.65, repro,
2007-04-25,3.01, 3.21, -15.58, 2.72, 2.29, 10.42, repro,
2007-04-26,0.92, 2.40, -13.65, 1.88, 1.65, 7.34, repro,
2007-04-27,2.90, 1.45, -11.51, 2.01, 1.73, 7.76, repro,
2007-04-28,1.88, 1.51, -15.77, 1.87, 1.64, 7.34, repro,
2007-04-29,3.23, 3.35, -17.86, 1.86, 1.64, 7.27, repro,
2007-04-30,0.90, 2.23, -16.81, 1.87, 1.63, 7.28, repro,
2007-05-01,2.20, 2.21, -15.23, 1.85, 1.65, 7.30, repro,
2007-05-02,2.48, 2.35, -22.64, 1.90, 1.71, 7.42, repro,
2007-05-03,2.19, 2.83, -17.39, 1.88, 1.70, 7.39, repro,
2007-05-04,0.78, 2.56, -17.04, 1.95, 1.67, 7.58, repro,
2007-05-05,1.98, 1.27, -23.27, 1.92, 1.66, 7.52, repro,
2007-05-06,2.00, 2.22, -21.13, 1.86, 1.65, 7.32, repro,
2007-05-07,2.64, 1.53, -20.10, 1.88, 1.72, 7.49, repro,
2007-05-08,1.32, 0.52, -16.58, 1.86, 1.66, 7.32, repro,
2007-05-09,0.32, 3.48, -16.78, 1.90, 1.69, 7.55, repro,
2007-05-10,0.55, 2.59, -19.64, 1.96, 1.73, 7.78, repro,
2007-05-11,0.63, 1.44, -16.26, 1.96, 1.72, 7.77, repro,
2007-05-12,3.19, 1.96, -23.79, 2.05, 2.00, 8.40, repro,
2007-05-13,2.06, 2.21, -18.55, 1.89, 1.72, 7.48, repro,
2007-05-14,1.05, 1.52, -21.96, 1.89, 1.66, 7.37, repro,
2007-05-15,0.37, 2.91, -16.74, 1.90, 1.68, 7.40, repro,
2007-05-16,0.70, 3.35, -17.33, 1.87, 1.65, 7.30, repro,
2007-05-17,1.88, 1.48, -15.53, 1.92, 1.68, 7.42, repro,
2007-05-18,1.83, 0.74, -12.12, 1.92, 1.74, 7.55, repro,
2007-05-19,1.46, 2.03, -22.32, 1.87, 1.65, 7.22, repro,
2007-05-20,0.99, 3.61, -15.07, 1.86, 1.65, 7.27, repro,
2007-05-21,0.59, 3.55, -8.69, 1.90, 1.70, 7.46, repro,
2007-05-22,2.50, 2.65, -13.74, 1.86, 1.65, 7.28, repro,
2007-05-23,0.82, 2.06, -19.05, 1.91, 1.65, 7.43, repro,
2007-05-24,1.30, 3.30, -13.11, 1.88, 1.72, 7.43, repro,
2007-05-25,1.73, 3.65, -17.46, 1.89, 1.69, 7.45, repro,
2007-05-26,1.04, 3.22, -19.77, 1.87, 1.65, 7.30, repro,
2007-05-27,2.49, 4.70, -18.64, 1.87, 1.65, 7.31, repro,
2007-05-28,1.66, 1.99, -16.57, 1.87, 1.66, 7.27, repro,
2007-05-29,2.31, 2.62, -21.09, 1.89, 1.66, 7.34, repro,
2007-05-30,2.19, 3.22, -12.16, 1.88, 1.67, 7.38, repro,
2007-05-31,1.10, 3.25, -19.33, 1.90, 1.73, 7.56, repro,
2007-06-01,1.07, 3.03, -20.59, 1.87, 1.66, 7.30, repro,
2007-06-02,2.40, 4.84, -15.20, 1.90, 1.69, 7.43, repro,
2007-06-03,3.32, 2.02, -5.61, 1.93, 1.76, 7.69, repro,
2007-06-04,2.12, 2.27, -7.92, 1.89, 1.66, 7.30, repro,
2007-06-05,0.12, 2.93, -6.59, 1.89, 1.69, 7.44, repro,
2007-06-06,-0.04, 4.54, -12.99, 1.93, 1.68, 7.49, repro,
2007-06-07,1.60, 4.71, -9.95, 1.88, 1.66, 7.32, repro,
2007-06-08,2.95, 2.56, -3.41, 1.88, 1.66, 7.31, repro,
2007-06-09,2.87, 3.14, -21.09, 1.88, 1.68, 7.34, repro,
2007-06-10,1.45, 4.37, -11.27, 1.91, 1.66, 7.42, repro,
2007-06-11,1.24, 2.67, -18.07, 1.99, 1.68, 7.81, repro,
2007-06-12,4.01, 3.20, -17.03, 1.95, 1.71, 7.62, repro,
2007-06-13,3.64, 2.54, -15.58, 1.86, 1.65, 7.26, repro,
2007-06-14,2.25, 1.83, -13.31, 2.15, 1.94, 8.44, repro,
2007-06-15,1.65, 1.43, -12.33, 2.12, 1.79, 8.02, repro,
2007-06-16,2.09, 2.22, -19.01, 1.95, 1.78, 7.63, repro,
2007-06-17,1.31, -0.61, -7.53, 2.01, 1.75, 7.75, repro,
2007-06-18,2.33, 1.57, -21.46, 1.85, 1.64, 7.17, repro,
2007-06-19,4.35, 3.30, -28.55, 1.94, 1.70, 7.63, repro,
2007-06-20,1.57, 3.78, -7.22, 1.95, 1.75, 7.77, repro,
2007-06-21,0.97, 3.19, -16.25, 1.85, 1.65, 7.23, repro,
2007-06-22,2.48, 3.34, -13.87, 1.86, 1.64, 7.25, repro,
2007-06-23,3.46, 2.94, -15.79, 1.95, 1.71, 7.56, repro,
2007-06-24,2.68, 2.81, -19.76, 1.92, 1.68, 7.37, repro,
2007-06-25,1.56, 2.98, -11.71, 1.91, 1.73, 7.51, repro,
2007-06-26,0.39, 3.53, -21.75, 1.85, 1.66, 7.25, repro,
2007-06-27,4.68, 0.44, -12.14, 1.88, 1.71, 7.45, repro,
2007-06-28,-0.01, 0.59, -20.64, 2.67, 2.47, 10.35, repro,
2007-06-29,-0.10, 0.38, -16.45, 2.32, 1.87, 8.47, repro,
2007-06-30,3.15, 1.89, -18.62, 2.10, 1.77, 7.88, repro,
2007-07-01,2.43, 2.55, -14.50, 1.87, 1.65, 7.28, repro,
2007-07-02,2.91, 2.46, -15.33, 1.86, 1.65, 7.22, repro,
2007-07-03,1.91, 1.74, -23.24, 1.90, 1.67, 7.37, repro,
2007-07-04,2.26, 2.32, -20.65, 1.86, 1.65, 7.23, repro,
2007-07-05,2.66, 2.63, -18.15, 1.86, 1.64, 7.24, repro,
2007-07-06,4.35, 3.33, -27.16, 1.92, 1.70, 7.48, repro,
2007-07-07,0.81, 1.95, -14.32, 1.93, 1.66, 7.45, repro,
2007-07-08,3.42, 3.50, 2.68, 1.87, 1.65, 7.25, repro,
2007-07-09,1.34, 2.05, -20.56, 1.87, 1.65, 7.30, repro,
2007-07-10,4.02, 3.68, -21.34, 2.08, 1.81, 8.05, repro,
2007-07-11,1.00, -0.40, -22.32, 1.97, 1.69, 7.63, repro,
2007-07-12,3.35, 2.05, -21.17, 1.94, 1.68, 7.63, repro,
2007-07-13,2.00, 1.77, -16.74, 1.88, 1.64, 7.22, repro,
2007-07-14,3.00, 1.76, -15.65, 1.93, 1.66, 7.43, repro,
2007-07-15,2.94, 1.25, -10.74, 1.92, 1.69, 7.60, repro,
2007-07-16,3.26, 2.74, -16.81, 1.92, 1.68, 7.60, repro,
2007-07-17,2.24, 0.73, -6.90, 1.92, 1.67, 7.46, repro,
2007-07-18,1.00, 2.17, -23.70, 2.00, 1.76, 7.57, repro,
2007-07-19,2.17, 3.36, -17.63, 1.94, 1.67, 7.54, repro,
2007-07-20,1.74, 2.21, -15.20, 1.98, 1.71, 7.72, repro,
2007-07-21,1.97, 1.28, -11.49, 1.93, 1.72, 7.59, repro,
2007-07-22,1.83, 0.28, -19.32, 2.01, 1.71, 7.72, repro,
2007-07-23,2.62, 2.87, -21.39, 1.93, 1.67, 7.60, repro,
2007-07-24,2.02, 2.60, -12.04, 1.92, 1.67, 7.59, repro,
2007-07-25,2.41, 2.04, -14.35, 1.89, 1.64, 7.29, repro,
2007-07-26,2.21, 3.53, -9.67, 1.95, 1.69, 7.44, repro,
2007-07-27,1.00, 3.56, -1.31, 2.30, 1.97, 9.17, repro,
2007-07-28,3.26, 0.37, -12.51, 2.16, 1.86, 8.68, repro,
2007-07-29,1.73, 1.82, -10.33, 1.92, 1.66, 7.55, repro,
2007-07-30,3.87, 3.43, -16.27, 2.04, 1.74, 7.82, repro,
2007-07-31,2.91, 0.43, -17.55, 1.88, 1.64, 7.25, repro,
2007-08-01,2.54, 1.49, -20.69, 1.86, 1.65, 7.29, repro,
2007-08-02,1.55, 3.26, -13.98, 1.91, 1.66, 7.44, repro,
2007-08-03,0.56, 3.46, -17.50, 1.86, 1.65, 7.24, repro,
2007-08-04,3.24, 0.56, -19.99, 1.87, 1.66, 7.33, repro,
2007-08-05,1.33, 0.89, 1.63, 1.86, 1.65, 7.29, repro,
2007-08-06,0.81, 1.08, -3.28, 2.05, 1.75, 7.79, repro,
2007-08-07,0.70, 3.60, -9.77, 1.91, 1.68, 7.43, repro,
2007-08-08,-1.24, 1.64, -2.99, 2.26, 1.99, 8.75, repro,
2007-08-09,0.69, 2.54, -2.67, 2.22, 1.85, 8.22, repro,
2007-08-10,0.71, 4.02, -1.48, 2.03, 1.73, 7.89, repro,
2007-08-11,2.86, 2.49, -6.48, 1.85, 1.64, 7.22, repro,
2007-08-12,1.20, 0.56, -9.34, 1.86, 1.64, 7.25, repro,
2007-08-13,2.02, 2.37, -13.28, 1.94, 1.69, 7.48, repro,
2007-08-14,2.78, 3.01, -21.70, 2.11, 1.79, 8.05, repro,
2007-08-15,0.20, 2.44, -11.48, 2.24, 1.93, 8.66, repro,
2007-08-16,0.06, 2.56, -0.18, 1.97, 1.73, 7.57, repro,
2007-08-17,3.63, 2.68, -17.08, 1.98, 1.73, 7.59, repro,
2007-08-18,2.18, 1.48, -4.43, 2.01, 1.75, 7.72, repro,
2007-08-19,0.18, 1.79, -13.98, 2.05, 1.74, 7.86, repro,
2007-08-20,-0.76, 2.30, -6.06, 1.94, 1.71, 7.53, repro,
2007-08-21,1.55, 1.98, -7.40, 1.99, 1.80, 7.65, repro,
2007-08-22,1.76, 2.23, -14.79, 2.02, 1.80, 8.01, repro,
2007-08-23,1.23, 3.50, -18.07, 2.02, 1.87, 7.97, repro,
2007-08-24,0.89, 0.57, -13.87, 2.00, 1.75, 7.88, repro,
2007-08-25,0.88, 0.25, -16.10, 1.98, 1.72, 7.85, repro,
2007-08-26,-0.67, 1.21, 0.63, 2.03, 1.76, 8.01, repro,
2007-08-27,2.01, -0.67, -2.19, 2.63, 2.06, 9.73, repro,
2007-08-28,2.55, 1.22, -14.99, 2.07, 1.84, 8.30, repro,
2007-08-29,0.70, 0.55, -11.07, 1.96, 1.71, 7.78, repro,
2007-08-30,2.09, 1.25, -9.84, 1.95, 1.70, 7.76, repro,
2007-08-31,2.10, 0.13, -0.28, 2.08, 1.75, 8.23, repro,
2007-09-01,1.61, 1.50, -9.41, 1.94, 1.70, 7.68, repro,
2007-09-02,0.95, -0.32, -15.36, 1.94, 1.71, 7.74, repro,
2007-09-03,1.37, 2.19, -15.85, 1.94, 1.70, 7.72, repro,
2007-09-04,0.53, 1.80, -11.71, 2.00, 1.73, 7.83, repro,
2007-09-05,0.41, 2.44, -1.35, 2.06, 1.74, 8.02, repro,
2007-09-06,1.49, 2.32, -9.44, 1.97, 1.70, 7.71, repro,
2007-09-07,1.51, 1.52, -4.95, 1.98, 1.70, 7.75, repro,
2007-09-08,0.29, 3.26, -10.01, 2.07, 1.75, 7.95, repro,
2007-09-09,-1.37, 0.89, -7.71, 2.02, 1.74, 7.89, repro,
2007-09-10,0.73, 3.25, -9.03, 2.20, 1.89, 8.46, repro,
2007-09-11,-0.97, 2.50, -11.74, 1.99, 1.70, 7.75, repro,
2007-09-12,0.23, 1.68, -13.93, 1.97, 1.71, 7.76, repro,
2007-09-13,0.21, 1.45, -8.22, 2.01, 1.77, 7.87, repro,
2007-09-14,2.30, 1.16, -5.44, 2.18, 1.82, 8.35, repro,
2007-09-15,0.85, 2.49, -6.12, 2.02, 1.80, 7.92, repro,
2007-09-16,-0.28, 0.87, -8.91, 2.08, 1.79, 7.97, repro,
2007-09-17,0.30, 3.08, -8.45, 2.16, 1.90, 8.35, repro,
2007-09-18,0.70, 1.98, -12.20, 2.01, 1.73, 7.77, repro,
2007-09-19,-0.13, 1.62, -5.41, 1.98, 1.71, 7.54, repro,
2007-09-20,1.87, 2.08, -6.25, 1.88, 1.66, 7.29, repro,
2007-09-21,0.09, 1.45, -3.72, 1.95, 1.70, 7.52, repro,
2007-09-22,2.21, 1.77, -8.53, 1.93, 1.71, 7.53, repro,
2007-09-23,-2.45, 2.97, -12.08, 3.50, 2.54, 11.65, repro,
2007-09-24,0.98, 1.22, -14.39, 2.66, 2.70, 11.03, repro,
2007-09-25,1.21, 1.95, -14.54, 1.90, 1.69, 7.40, repro,
2007-09-26,-0.61, 1.86, -9.24, 1.97, 1.74, 7.63, repro,
2007-09-27,0.23, 2.22, -9.84, 1.94, 1.71, 7.45, repro,
2007-09-28,-1.19, 1.86, 0.21, 2.00, 1.68, 7.63, repro,
2007-09-29,-0.42, 1.27, -7.29, 2.00, 1.71, 7.56, repro,
2007-09-30,0.54, 2.03, -5.52, 2.09, 1.91, 8.25, repro,
2007-10-01,0.40, 1.67, -8.35, 2.00, 1.70, 7.57, repro,
2007-10-02,2.34, 1.44, -2.43, 2.07, 1.83, 7.85, repro,
2007-10-03,1.71, 2.05, -3.24, 1.99, 1.74, 7.61, repro,
2007-10-04,0.88, 2.96, -5.99, 1.95, 1.70, 7.57, repro,
2007-10-05,0.29, 1.03, -3.04, 2.01, 1.70, 7.63, repro,
2007-10-06,-0.89, 1.06, -9.80, 1.99, 1.70, 7.58, repro,
2007-10-07,-1.49, 1.22, -5.11, 2.09, 1.77, 8.06, repro,
2007-10-08,-0.32, 3.30, -2.03, 2.17, 1.87, 8.22, repro,
2007-10-09,0.43, 2.11, -3.59, 2.19, 1.82, 8.25, repro,
2007-10-10,0.01, 1.58, -10.20, 2.08, 1.83, 7.94, repro,
2007-10-11,0.05, 2.29, -3.88, 2.05, 1.75, 7.93, repro,
2007-10-12,0.10, 0.56, -3.55, 2.33, 2.09, 9.19, repro,
2007-10-13,1.00, 2.08, -11.88, 1.93, 1.72, 7.55, repro,
2007-10-14,0.14, 2.63, -8.24, 1.91, 1.66, 7.32, repro,
2007-10-15,1.69, 2.11, -12.39, 1.92, 1.66, 7.38, repro,
2007-10-16,0.85, 2.52, -12.19, 1.85, 1.64, 7.28, repro,
2007-10-17,0.03, 2.42, -10.95, 1.94, 1.68, 7.51, repro,
2007-10-18,-2.31, -0.81, -5.78, 2.03, 1.81, 7.96, repro,
2007-10-19,1.51, 2.68, -0.07, 1.95, 1.70, 7.56, repro,
2007-10-20,0.80, 1.32, -2.51, 1.94, 1.69, 7.51, repro,
2007-10-21,-0.05, 9.37, -17.73, 6.06, 12.04, 15.72, repro,
2007-10-22,2.01, 6.59, -23.32, 6.03, 12.03, 15.83, repro,
2007-10-23,1.48, 7.91, -31.04, 6.38, 12.35, 16.20, repro,
2007-10-24,4.64, 4.94, -18.30, 6.58, 12.76, 17.05, repro,
2007-10-25,2.76, -0.41, -9.64, 6.23, 12.15, 16.24, repro,
2007-10-26,6.76, -1.46, -7.74, 6.32, 12.06, 16.59, repro,
2007-10-27,-0.68, 2.02, -8.85, 6.38, 12.08, 16.72, repro,
2007-10-28,0.76, 0.71, -22.67, 1.91, 1.67, 7.34, repro,
2007-10-29,3.32, 4.69, -15.30, 6.16, 11.89, 16.01, repro,
2007-10-30,4.83, 3.46, -24.95, 6.82, 13.01, 17.70, repro,
2007-10-31,0.97, 6.60, -20.21, 6.15, 11.88, 15.91, repro,
2007-11-01,0.98, 6.91, -9.60, 6.01, 11.89, 15.79, repro,
2007-11-02,0.72, 7.27, -16.56, 5.99, 11.95, 15.75, repro,
2007-11-03,-1.55, 4.90, -18.05, 6.00, 11.99, 15.85, repro,
2007-11-04,0.60, 2.79, -23.12, 5.99, 12.00, 15.84, repro,
2007-11-05,0.98, 0.79, -17.88, 1.89, 1.67, 7.34, repro,
2007-11-06,4.15, 2.02, -22.75, 6.17, 12.07, 16.45, repro,
2007-11-07,0.41, 2.39, -25.55, 6.00, 11.89, 15.87, repro,
2007-11-08,0.80, 1.29, -11.75, 1.91, 1.67, 7.35, repro,
2007-11-09,1.76, 1.36, -18.73, 1.92, 1.67, 7.34, repro,
2007-11-10,3.29, 2.90, -3.88, 6.03, 11.83, 15.81, repro,
2007-11-11,1.75, 1.27, -18.62, 1.87, 1.67, 7.28, repro,
2007-11-12,1.51, 1.47, -16.63, 1.92, 1.71, 7.50, repro,
2007-11-13,0.87, 0.84, -14.51, 1.88, 1.66, 7.30, repro,
2007-11-14,1.85, 1.32, -11.34, 1.90, 1.68, 7.35, repro,
2007-11-15,0.93, 1.33, -14.76, 1.92, 1.68, 7.49, repro,
2007-11-16,0.34, 1.78, -12.83, 1.87, 1.66, 7.30, repro,
2007-11-17,-0.25, 5.32, -1.53, 6.01, 11.98, 15.90, repro,
2007-11-18,1.17, 1.29, -7.71, 1.86, 1.65, 7.30, repro,
2007-11-19,1.22, 0.85, -12.18, 1.86, 1.66, 7.31, repro,
2007-11-20,1.07, 1.23, -9.90, 1.91, 1.69, 7.43, repro,
2007-11-21,2.18, 1.15, -13.68, 1.94, 1.71, 7.53, repro,
2007-11-22,-1.55, -4.84, -35.14, 7.95, 15.64, 20.60, repro,
2007-11-24,1.71, 0.55, -19.96, 1.97, 1.72, 7.73, repro,
2007-11-25,1.17, 1.12, -14.10, 2.06, 1.75, 7.86, repro,
2007-11-26,2.37, 0.49, -8.54, 2.08, 1.75, 7.94, repro,
2007-11-27,1.09, 0.98, -12.69, 2.05, 1.79, 8.02, repro,
2007-11-28,1.27, 0.37, -11.50, 2.05, 1.72, 7.75, repro,
2007-11-29,1.99, -0.16, -12.85, 1.97, 1.72, 7.55, repro,
2007-11-30,1.87, 0.45, -11.54, 1.98, 1.72, 7.57, repro,
2007-12-01,1.84, 1.27, -16.65, 1.91, 1.69, 7.41, repro,
2007-12-02,1.19, 1.55, -17.30, 1.93, 1.69, 7.43, repro,
2007-12-03,2.16, 0.85, -17.57, 1.90, 1.70, 7.44, repro,
2007-12-04,2.46, 1.28, -11.26, 1.90, 1.68, 7.41, repro,
2007-12-05,1.51, 1.91, -9.23, 2.07, 1.87, 8.11, repro,
2007-12-06,1.96, 1.15, -12.92, 2.03, 1.77, 7.76, repro,
2007-12-07,2.28, 1.63, -22.26, 1.93, 1.70, 7.52, repro,
2007-12-08,1.16, 1.35, -17.99, 1.92, 1.69, 7.48, repro,
2007-12-09,2.27, -0.31, -20.11, 1.90, 1.69, 7.44, repro,
2007-12-10,2.02, 1.85, -21.15, 1.90, 1.70, 7.47, repro,
2007-12-11,1.59, 1.01, -14.68, 1.89, 1.70, 7.46, repro,
2007-12-12,2.56, 0.50, -22.42, 1.95, 1.74, 7.69, repro,
2007-12-13,1.40, 0.87, -9.89, 1.94, 1.74, 7.65, repro,
2007-12-14,2.53, 0.71, -16.55, 1.89, 1.71, 7.44, repro,
2007-12-15,0.60, 7.26, -13.61, 6.19, 12.30, 16.09, repro,
2007-12-16,1.10, 0.03, -7.86, 1.94, 1.76, 7.70, repro,
2007-12-17,2.13, 0.96, -15.38, 1.91, 1.73, 7.55, repro,
2007-12-18,1.67, 0.57, -16.33, 1.89, 1.70, 7.43, repro,
2007-12-19,2.31, 1.67, -16.93, 1.93, 1.71, 7.59, repro,
2007-12-20,3.25, 0.84, -26.06, 6.25, 12.54, 16.29, repro,
2007-12-21,2.27, 2.99, -7.22, 6.11, 12.04, 16.04, repro,
2007-12-22,4.52, -2.18, -14.67, 6.13, 12.08, 16.11, repro,
2007-12-23,2.21, -8.44, -26.98, 6.30, 13.39, 16.77, repro,
2007-12-24,4.05, 1.90, -16.05, 6.30, 12.21, 16.34, repro,
2007-12-25,2.01, 1.00, -11.43, 1.91, 1.72, 7.51, repro,
2007-12-26,0.43, 12.19, -11.95, 6.16, 12.10, 16.14, repro,
2007-12-27,7.18, 4.78, -12.38, 6.20, 12.53, 16.28, repro,
2007-12-28,4.99, -0.16, -11.15, 6.20, 12.65, 16.31, repro,
2007-12-29,0.92, 5.82, -23.06, 6.17, 12.65, 16.12, repro,
2007-12-30,1.73, -6.95, 5.34, 6.17, 12.73, 16.26, repro,
2007-12-31,-0.31, -3.68, -15.02, 6.09, 12.19, 15.96, repro,
2008-01-01,-0.96, 3.24, -24.12, 6.06, 12.16, 15.69, repro,
2008-01-02,3.35, 1.14, -18.61, 2.12, 2.00, 8.61, repro,
2008-01-03,2.72, 0.40, -26.62, 2.04, 1.87, 8.02, repro,
2008-01-04,3.28, 3.58, -25.29, 5.99, 12.02, 15.37, repro,
2008-01-05,3.60, -0.60, -16.35, 6.00, 11.98, 15.54, repro,
2008-01-06,1.28, -0.55, -15.70, 6.01, 11.94, 15.49, repro,
2008-01-07,2.49, 0.96, -18.40, 1.87, 1.68, 7.30, repro,
2008-01-08,2.75, 1.02, -16.52, 1.90, 1.73, 7.47, repro,
2008-01-09,0.96, 0.42, -7.15, 1.87, 1.71, 7.38, repro,
2008-01-10,1.89, 1.82, -14.28, 1.92, 1.70, 7.55, repro,
2008-01-11,0.44, 1.10, -6.88, 1.86, 1.67, 7.27, repro,
2008-01-12,2.92, -0.56, -12.90, 1.89, 1.73, 7.60, repro,
2008-01-13,2.44, 0.68, -19.38, 1.87, 1.68, 7.40, repro,
2008-01-14,1.66, -0.16, -14.35, 1.87, 1.71, 7.45, repro,
2008-01-15,1.41, -0.19, -13.81, 1.86, 1.71, 7.40, repro,
2008-01-16,1.81, 0.54, -16.38, 1.93, 1.77, 7.74, repro,
2008-01-17,0.19, 0.11, -21.81, 1.93, 1.76, 7.73, repro,
2008-01-18,1.43, 0.76, -15.72, 1.92, 1.69, 7.50, repro,
