PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P509
Station name,PansyLaterCS2005
Begin Date, 2006-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8906631324 North Latitude, -115.2939173864 East Longitude, -29.62380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-31,-12.41, 4.55, -2.25, 1.93, 1.67, 7.41, repro,
2010-06-01,-12.84, 5.91, -1.32, 1.94, 1.69, 7.50, repro,
2010-06-02,-11.84, 5.29, 4.98, 1.91, 1.65, 7.35, repro,
2010-06-03,-12.96, 6.18, 1.84, 1.95, 1.70, 7.54, repro,
2010-06-04,-13.01, 6.03, 1.15, 1.94, 1.65, 7.43, repro,
2010-06-05,-12.43, 6.23, -0.11, 1.93, 1.68, 7.45, repro,
2010-06-06,-13.47, 7.24, 3.91, 1.93, 1.66, 7.40, repro,
2010-06-07,-12.15, 7.70, 0.42, 1.91, 1.65, 7.31, repro,
2010-06-08,-12.36, 6.33, -1.07, 1.95, 1.70, 7.52, repro,
2010-06-09,-12.22, 6.50, -2.88, 1.92, 1.65, 7.35, repro,
2010-06-10,-12.97, 7.46, 2.75, 1.95, 1.66, 7.47, repro,
2010-06-11,-13.60, 7.23, 1.49, 1.95, 1.70, 7.51, repro,
2010-06-12,-13.49, 5.33, -2.80, 1.93, 1.66, 7.42, repro,
2010-06-13,-14.05, 6.18, -1.97, 1.95, 1.70, 7.52, repro,
2010-06-14,-14.01, 6.69, -4.45, 1.95, 1.70, 7.50, repro,
2010-06-15,-14.08, 6.48, -2.02, 1.95, 1.69, 7.45, repro,
2010-06-16,-12.97, 4.99, 4.62, 1.92, 1.66, 7.37, repro,
2010-06-17,-12.81, 7.41, 1.26, 1.95, 1.69, 7.44, repro,
2010-06-18,-14.07, 6.45, 6.03, 1.95, 1.70, 7.50, repro,
2010-06-19,-13.08, 6.25, -2.02, 1.94, 1.66, 7.44, repro,
2010-06-20,-13.30, 7.43, 0.51, 1.91, 1.64, 7.31, repro,
2010-06-21,-13.62, 5.92, -1.89, 1.90, 1.64, 7.27, repro,
2010-06-22,-13.40, 6.78, -2.60, 1.91, 1.65, 7.33, repro,
2010-06-23,-13.69, 6.80, -0.53, 1.91, 1.65, 7.33, repro,
2010-06-24,-14.00, 6.74, 2.32, 1.95, 1.72, 7.54, repro,
2010-06-25,-14.26, 6.12, 2.66, 1.95, 1.71, 7.50, repro,
2010-06-26,-13.48, 6.71, -0.81, 1.91, 1.64, 7.32, repro,
2010-06-27,-13.17, 5.80, 4.47, 1.93, 1.66, 7.41, repro,
2010-06-28,-14.45, 8.01, -3.35, 1.91, 1.66, 7.35, repro,
2010-06-29,-14.68, 7.06, 4.73, 1.91, 1.66, 7.41, repro,
2010-06-30,-13.98, 7.52, -0.35, 1.92, 1.66, 7.42, repro,
2010-07-01,-13.39, 7.01, -0.55, 1.91, 1.66, 7.35, repro,
2010-07-02,-15.79, 7.01, 0.74, 1.91, 1.65, 7.37, repro,
2010-07-03,-14.37, 6.80, 5.93, 1.89, 1.65, 7.29, repro,
2010-07-04,-14.57, 7.88, 4.21, 1.90, 1.66, 7.34, repro,
2010-07-05,-14.19, 6.87, 6.97, 1.90, 1.65, 7.35, repro,
2010-07-06,-15.04, 6.78, 3.34, 1.91, 1.65, 7.37, repro,
2010-07-07,-14.33, 6.44, 1.59, 1.90, 1.66, 7.33, repro,
2010-07-08,-15.31, 6.22, 0.06, 1.90, 1.64, 7.27, repro,
2010-07-09,-14.82, 6.96, 4.10, 1.90, 1.66, 7.34, repro,
2010-07-10,-14.02, 6.70, 6.56, 1.91, 1.66, 7.36, repro,
2010-07-11,-11.08, 7.30, 2.58, 1.92, 1.67, 7.43, repro,
2010-07-12,-13.44, 8.13, 5.37, 1.91, 1.66, 7.37, repro,
2010-07-13,-14.00, 7.38, -0.71, 1.91, 1.65, 7.32, repro,
2010-07-14,-14.43, 6.90, 2.56, 1.91, 1.66, 7.38, repro,
2010-07-15,-13.82, 6.62, -0.39, 1.91, 1.66, 7.34, repro,
2010-07-16,-15.03, 8.06, 0.98, 1.92, 1.66, 7.43, repro,
2010-07-17,-12.63, 8.05, -4.45, 1.91, 1.67, 7.40, repro,
2010-07-18,-14.27, 7.99, -3.61, 1.88, 1.66, 7.22, repro,
2010-07-19,-14.12, 8.06, -6.89, 1.87, 1.64, 7.19, repro,
2010-07-20,-13.94, 8.06, -5.01, 1.85, 1.64, 7.13, repro,
2010-07-21,-13.95, 9.65, -3.38, 1.86, 1.64, 7.20, repro,
2010-07-22,-13.78, 7.45, -3.89, 1.87, 1.65, 7.24, repro,
2010-07-23,-14.61, 6.67, 3.23, 1.86, 1.65, 7.19, repro,
2010-07-24,-14.58, 6.28, 1.56, 1.85, 1.64, 7.15, repro,
2010-07-25,-15.60, 6.35, -3.92, 1.88, 1.69, 7.26, repro,
2010-07-26,-14.88, 6.03, 2.51, 1.86, 1.64, 7.22, repro,
2010-07-27,-14.21, 6.79, -2.61, 1.87, 1.64, 7.17, repro,
2010-07-28,-15.42, 7.81, -3.81, 1.91, 1.69, 7.49, repro,
2010-07-29,-14.27, 8.98, -6.18, 1.89, 1.70, 7.32, repro,
2010-07-30,-14.97, 6.22, -6.71, 1.89, 1.70, 7.38, repro,
2010-07-31,-14.32, 9.86, -13.22, 1.86, 1.65, 7.23, repro,
2010-08-01,-14.25, 8.50, 2.68, 1.85, 1.64, 7.18, repro,
2010-08-02,-16.53, 7.89, 3.17, 1.87, 1.66, 7.27, repro,
2010-08-03,-13.23, 6.42, 0.21, 1.89, 1.69, 7.33, repro,
2010-08-04,-15.31, 8.05, -5.23, 1.96, 1.76, 7.60, repro,
2010-08-05,-14.03, 6.25, 10.19, 1.86, 1.65, 7.21, repro,
2010-08-06,-13.29, 7.81, 3.40, 1.86, 1.65, 7.21, repro,
2010-08-07,-15.59, 11.18, 7.04, 1.94, 1.74, 7.57, repro,
2010-08-08,-14.53, 8.93, -1.81, 1.93, 1.75, 7.58, repro,
2010-08-09,-15.22, 6.80, -1.93, 1.86, 1.64, 7.14, repro,
2010-08-10,-15.92, 5.61, -1.16, 1.84, 1.64, 7.15, repro,
2010-08-11,-15.82, 5.87, 2.07, 1.85, 1.64, 7.20, repro,
2010-08-12,-16.75, 7.46, 0.18, 1.85, 1.64, 7.21, repro,
2010-08-13,-13.95, 8.49, 1.44, 1.85, 1.63, 7.18, repro,
2010-08-14,-13.56, 7.29, 1.87, 1.85, 1.63, 7.17, repro,
2010-08-15,-14.44, 6.57, 3.44, 1.84, 1.63, 7.12, repro,
2010-08-16,-15.16, 6.97, -4.53, 1.86, 1.63, 7.21, repro,
2010-08-17,-15.98, 9.14, -0.22, 1.87, 1.68, 7.29, repro,
2010-08-18,-14.85, 7.67, -5.60, 1.90, 1.74, 7.59, repro,
2010-08-19,-14.97, 8.38, 0.34, 1.89, 1.72, 7.41, repro,
2010-08-20,-14.14, 7.20, 3.16, 1.88, 1.69, 7.31, repro,
2010-08-21,-16.50, 7.79, 8.01, 1.87, 1.68, 7.29, repro,
2010-08-22,-16.57, 6.27, 11.15, 1.87, 1.66, 7.34, repro,
2010-08-23,-17.49, 8.66, 5.32, 1.86, 1.65, 7.24, repro,
2010-08-24,-16.93, 9.00, -3.86, 1.92, 1.65, 7.34, repro,
2010-08-25,-16.44, 9.41, -7.42, 1.88, 1.65, 7.30, repro,
2010-08-26,-15.32, 5.58, -1.08, 1.86, 1.65, 7.27, repro,
2010-08-27,-15.36, 10.06, 6.75, 1.99, 1.80, 7.78, repro,
2010-08-28,-17.44, 9.84, 6.79, 1.90, 1.68, 7.46, repro,
2010-08-29,-16.20, 8.03, 2.80, 1.84, 1.67, 7.34, repro,
2010-08-30,-16.71, 7.52, 5.10, 1.83, 1.63, 7.14, repro,
2010-08-31,-15.10, 7.86, 0.45, 1.84, 1.62, 7.12, repro,
2010-09-01,-15.71, 7.98, 1.63, 1.82, 1.61, 7.10, repro,
2010-09-02,-17.45, 7.69, -0.52, 1.83, 1.61, 7.11, repro,
2010-09-03,-16.39, 7.62, -4.35, 1.82, 1.61, 7.10, repro,
2010-09-04,-17.96, 8.76, 4.24, 1.81, 1.60, 7.06, repro,
2010-09-05,-14.72, 8.42, 8.86, 1.83, 1.62, 7.19, repro,
2010-09-06,-19.11, 6.13, 8.23, 1.84, 1.62, 7.18, repro,
2010-09-07,-15.70, 8.16, 3.27, 1.83, 1.62, 7.16, repro,
2010-09-08,-17.61, 9.89, 6.88, 1.82, 1.61, 7.07, repro,
2010-09-09,-15.37, 8.19, 1.12, 1.82, 1.62, 7.14, repro,
2010-09-10,-16.05, 8.59, 0.35, 1.83, 1.63, 7.16, repro,
2010-09-11,-15.57, 7.43, 0.12, 1.86, 1.66, 7.21, repro,
2010-09-12,-16.01, 8.37, -1.67, 1.81, 1.60, 7.03, repro,
2010-09-13,-17.41, 8.83, -0.77, 1.82, 1.61, 7.05, repro,
2010-09-14,-16.09, 9.00, -0.37, 1.82, 1.62, 7.10, repro,
2010-09-15,-17.25, 7.69, 2.98, 1.82, 1.61, 7.14, repro,
2010-09-16,-15.61, 8.31, -2.95, 1.83, 1.62, 7.16, repro,
2010-09-17,-17.09, 7.86, 0.43, 1.82, 1.60, 7.09, repro,
2010-09-18,-16.84, 7.34, 3.84, 1.84, 1.64, 7.18, repro,
2010-09-19,-17.72, 8.46, 6.25, 1.83, 1.61, 7.10, repro,
2010-09-20,-17.44, 7.73, 8.14, 1.82, 1.61, 7.10, repro,
2010-09-21,-17.21, 7.46, 0.16, 2.01, 1.82, 8.08, repro,
2010-09-22,-16.30, 7.76, 4.25, 1.88, 1.72, 7.50, repro,
2010-09-23,-17.47, 6.70, 15.35, 1.89, 1.64, 7.31, repro,
2010-09-24,-16.48, 8.23, -1.72, 1.82, 1.62, 7.10, repro,
2010-09-25,-16.76, 8.10, -5.03, 1.81, 1.59, 6.99, repro,
2010-09-26,-16.54, 8.73, 0.49, 1.80, 1.59, 7.05, repro,
2010-09-27,-16.18, 9.18, -1.89, 1.87, 1.65, 7.12, repro,
2010-09-28,-16.84, 8.16, 8.25, 1.89, 1.67, 7.25, repro,
2010-09-29,-14.76, 7.84, 4.87, 1.86, 1.66, 7.31, repro,
2010-09-30,-18.94, 6.86, 12.72, 1.90, 1.72, 7.52, repro,
2010-10-01,-18.77, 8.18, 12.00, 1.91, 1.75, 7.60, repro,
2010-10-02,-15.25, 7.77, 10.37, 1.94, 1.73, 7.60, repro,
2010-10-03,-17.81, 8.12, 3.05, 1.86, 1.64, 7.20, repro,
2010-10-04,-17.86, 7.01, 5.42, 2.01, 1.75, 7.59, repro,
2010-10-05,-16.70, 8.29, -1.02, 1.85, 1.64, 7.23, repro,
2010-10-06,-17.13, 8.63, -4.49, 1.83, 1.61, 7.13, repro,
2010-10-07,-15.63, 7.51, -3.62, 1.83, 1.61, 7.15, repro,
2010-10-08,-16.45, 8.58, -8.16, 1.92, 1.67, 7.32, repro,
2010-10-09,-16.85, 8.31, -3.27, 1.88, 1.65, 7.27, repro,
2010-10-10,-17.32, 7.19, -3.05, 1.91, 1.69, 7.41, repro,
2010-10-11,-16.91, 8.78, 1.48, 1.93, 1.74, 7.61, repro,
2010-10-12,-16.85, 8.27, -2.26, 1.87, 1.64, 7.21, repro,
2010-10-13,-17.46, 8.49, -6.53, 1.89, 1.66, 7.25, repro,
2010-10-14,-17.30, 9.72, 1.06, 1.85, 1.65, 7.28, repro,
2010-10-15,-17.30, 9.26, -3.07, 1.86, 1.67, 7.33, repro,
2010-10-16,-17.59, 8.57, -4.26, 1.83, 1.60, 7.03, repro,
2010-10-17,-18.34, 8.90, -0.12, 1.87, 1.63, 7.12, repro,
2010-10-18,-16.31, 8.69, -4.83, 1.91, 1.66, 7.20, repro,
2010-10-19,-16.87, 8.61, 2.78, 1.91, 1.69, 7.27, repro,
2010-10-20,-15.67, 8.97, -8.03, 1.88, 1.67, 7.29, repro,
2010-10-21,-16.96, 7.85, -2.11, 1.89, 1.65, 7.23, repro,
2010-10-22,-17.70, 6.70, 1.99, 1.84, 1.62, 7.09, repro,
2010-10-23,-17.53, 8.23, -0.66, 1.90, 1.67, 7.31, repro,
2010-10-24,-18.13, 8.86, -3.47, 1.86, 1.62, 7.17, repro,
2010-10-25,-18.01, 8.21, 11.69, 1.85, 1.62, 7.14, repro,
2010-10-26,-17.44, 7.97, 3.09, 1.83, 1.60, 7.07, repro,
2010-10-27,-16.91, 8.30, 0.42, 1.82, 1.60, 7.06, repro,
2010-10-28,-17.26, 8.27, -6.49, 1.83, 1.62, 7.13, repro,
2010-10-29,-16.55, 8.39, -4.07, 1.83, 1.60, 7.06, repro,
2010-10-30,-17.40, 7.87, 2.51, 1.91, 1.72, 7.39, repro,
2010-10-31,-18.28, 8.05, -6.78, 1.88, 1.69, 7.29, repro,
2010-11-01,-17.89, 8.52, -5.96, 1.92, 1.74, 7.44, repro,
2010-11-02,-17.21, 8.76, -5.74, 1.84, 1.61, 7.13, repro,
2010-11-03,-17.66, 9.33, -6.41, 1.83, 1.60, 7.08, repro,
2010-11-04,-17.24, 8.86, -6.09, 1.84, 1.61, 7.15, repro,
2010-11-05,-17.93, 8.05, 0.12, 1.89, 1.65, 7.21, repro,
2010-11-06,-18.26, 8.50, 1.44, 1.86, 1.64, 7.20, repro,
2010-11-07,-18.15, 7.77, -1.30, 1.84, 1.61, 7.13, repro,
2010-11-08,-16.47, 7.77, -2.34, 1.84, 1.61, 7.14, repro,
2010-11-09,-17.55, 8.52, -1.02, 1.84, 1.62, 7.15, repro,
2010-11-10,-18.69, 7.77, 0.77, 1.85, 1.62, 7.12, repro,
2010-11-11,-17.36, 8.25, -2.98, 1.85, 1.63, 7.14, repro,
2010-11-12,-18.17, 8.74, -7.76, 1.83, 1.59, 7.06, repro,
2010-11-13,-17.70, 8.13, -6.74, 1.89, 1.67, 7.37, repro,
2010-11-14,-16.84, 9.53, 1.03, 1.89, 1.67, 7.35, repro,
2010-11-15,-16.36, 8.70, -3.40, 1.85, 1.63, 7.26, repro,
2010-11-16,-18.97, 9.10, 2.52, 1.93, 1.65, 7.48, repro,
2010-11-17,-19.10, 9.50, -0.47, 2.02, 1.68, 7.77, repro,
2010-11-18,-18.58, 9.72, -4.48, 1.90, 1.65, 7.47, repro,
2010-11-19,-19.56, 8.94, -1.84, 1.93, 1.65, 7.44, repro,
2010-11-20,-19.12, 9.32, -8.66, 1.88, 1.63, 7.33, repro,
2010-11-21,-15.93, 9.26, -0.39, 1.99, 1.69, 7.57, repro,
2010-11-22,-18.13, 7.21, -2.34, 1.96, 1.72, 7.55, repro,
2010-11-23,-18.80, 9.07, -5.30, 1.87, 1.63, 7.24, repro,
2010-11-24,-19.07, 7.75, 0.51, 1.85, 1.63, 7.25, repro,
2010-11-25,-19.08, 8.06, -2.53, 1.87, 1.62, 7.29, repro,
2010-11-26,-17.19, 9.54, -1.20, 1.86, 1.62, 7.23, repro,
2010-11-27,-18.99, 8.96, -3.30, 1.90, 1.63, 7.46, repro,
2010-11-28,-18.97, 7.83, 4.42, 1.94, 1.70, 7.65, repro,
2010-11-29,-17.49, 9.81, -6.70, 1.90, 1.63, 7.45, repro,
2010-11-30,-18.40, 8.84, -9.30, 1.86, 1.62, 7.26, repro,
2010-12-01,-19.11, 9.26, -5.61, 1.86, 1.62, 7.28, repro,
2010-12-02,-19.03, 9.30, -8.12, 1.88, 1.63, 7.36, repro,
2010-12-03,-19.37, 9.51, -5.21, 1.91, 1.64, 7.51, repro,
2010-12-04,-19.36, 9.80, -9.95, 1.91, 1.63, 7.45, repro,
2010-12-05,-19.87, 8.79, -1.62, 1.98, 1.65, 7.71, repro,
2010-12-06,-19.59, 9.44, -9.01, 1.90, 1.63, 7.44, repro,
2010-12-07,-19.52, 8.71, -6.87, 1.89, 1.64, 7.37, repro,
2010-12-08,-19.35, 8.72, -7.66, 1.90, 1.61, 7.38, repro,
2010-12-09,-19.17, 8.04, -8.14, 1.85, 1.56, 7.07, repro,
2010-12-10,-19.49, 8.74, -2.79, 1.90, 1.61, 7.37, repro,
2010-12-11,-19.81, 9.35, -2.31, 1.87, 1.60, 7.24, repro,
2010-12-12,-19.82, 8.67, -7.91, 1.89, 1.59, 7.26, repro,
2010-12-13,-19.67, 8.94, -1.79, 1.88, 1.57, 7.20, repro,
2010-12-14,-18.57, 8.51, -4.31, 2.03, 1.71, 7.69, repro,
2010-12-15,-19.87, 8.71, 5.55, 1.86, 1.60, 7.21, repro,
2010-12-16,-19.39, 9.71, -2.68, 1.86, 1.60, 7.20, repro,
2010-12-17,-20.61, 8.54, -7.34, 1.89, 1.59, 7.15, repro,
2010-12-18,-20.41, 10.85, -7.71, 1.85, 1.59, 7.12, repro,
2010-12-19,-18.68, 9.32, -4.72, 1.93, 1.62, 7.39, repro,
2010-12-20,-18.71, 10.61, 0.18, 1.87, 1.61, 7.27, repro,
2010-12-21,-21.05, 8.66, 2.77, 1.93, 1.63, 7.41, repro,
2010-12-22,-18.85, 9.63, -7.79, 1.98, 1.71, 7.61, repro,
2010-12-23,-21.59, 10.67, -4.96, 1.98, 1.71, 7.64, repro,
2010-12-24,-19.70, 9.16, -8.38, 1.87, 1.61, 7.24, repro,
2010-12-25,-20.15, 9.16, -6.95, 1.85, 1.59, 7.17, repro,
2010-12-26,-18.67, 7.28, -6.90, 1.85, 1.57, 7.13, repro,
2010-12-27,-19.96, 8.84, -8.47, 1.84, 1.56, 7.11, repro,
2010-12-28,-19.63, 9.84, -7.68, 1.94, 1.70, 7.47, repro,
2010-12-29,-20.90, 9.04, 4.09, 1.94, 1.67, 7.46, repro,
2010-12-30,-19.59, 9.69, 2.63, 1.90, 1.63, 7.35, repro,
2010-12-31,-19.74, 9.57, -1.36, 1.86, 1.61, 7.26, repro,
2011-01-01,-21.01, 8.85, -4.30, 1.86, 1.60, 7.26, repro,
2011-01-02,-21.08, 10.30, -8.92, 1.97, 1.70, 7.60, repro,
2011-01-03,-20.95, 9.97, -2.65, 1.95, 1.64, 7.50, repro,
2011-01-04,-19.99, 9.92, -4.05, 1.94, 1.63, 7.39, repro,
2011-01-05,-19.00, 9.23, -12.94, 1.90, 1.66, 7.40, repro,
2011-01-06,-19.93, 8.98, -11.64, 1.87, 1.63, 7.27, repro,
2011-01-07,-20.38, 8.86, -0.82, 1.86, 1.60, 7.26, repro,
2011-01-08,-19.96, 10.17, -4.88, 1.88, 1.63, 7.31, repro,
2011-01-09,-19.98, 9.87, -0.64, 1.86, 1.56, 7.10, repro,
2011-01-10,-19.84, 9.15, -5.03, 1.89, 1.67, 7.35, repro,
2011-01-11,-19.08, 9.36, -10.52, 1.92, 1.70, 7.57, repro,
2011-01-12,-19.54, 9.84, -9.31, 1.88, 1.62, 7.25, repro,
2011-01-13,-19.40, 10.77, -11.38, 1.88, 1.62, 7.25, repro,
2011-01-14,-20.45, 8.86, -5.02, 1.88, 1.62, 7.28, repro,
2011-01-15,-18.98, 9.64, -13.78, 1.88, 1.61, 7.21, repro,
2011-01-16,-19.64, 8.54, -3.52, 1.88, 1.62, 7.30, repro,
2011-01-17,-18.60, 9.65, 2.18, 1.84, 1.57, 7.11, repro,
2011-01-18,-20.54, 10.79, -2.64, 1.87, 1.62, 7.27, repro,
2011-01-19,-20.46, 11.03, -1.75, 1.91, 1.67, 7.46, repro,
2011-01-20,-20.14, 9.05, -4.98, 1.89, 1.62, 7.32, repro,
2011-01-21,-20.08, 9.44, -4.13, 1.88, 1.63, 7.32, repro,
2011-01-22,-20.20, 8.94, -0.22, 1.88, 1.65, 7.37, repro,
2011-01-23,-20.60, 9.60, -1.00, 1.88, 1.63, 7.34, repro,
2011-01-24,-19.82, 9.91, -4.70, 1.91, 1.71, 7.72, repro,
2011-01-25,-19.00, 10.13, -7.00, 1.90, 1.66, 7.48, repro,
2011-01-26,-19.08, 9.18, -7.61, 2.07, 1.78, 8.18, repro,
2011-01-27,-19.58, 9.19, -7.42, 1.91, 1.68, 7.55, repro,
2011-01-28,-20.04, 9.92, -6.82, 1.83, 1.56, 7.08, repro,
2011-01-29,-20.60, 9.10, -5.87, 1.85, 1.57, 7.16, repro,
2011-01-30,-19.62, 10.51, -9.68, 1.85, 1.58, 7.21, repro,
2011-01-31,-20.06, 9.36, -12.95, 1.90, 1.65, 7.46, repro,
2011-02-01,-20.10, 9.53, -10.49, 1.90, 1.64, 7.43, repro,
2011-02-02,-18.81, 8.94, -12.61, 1.88, 1.63, 7.32, repro,
2011-02-03,-19.26, 9.83, -16.35, 1.86, 1.62, 7.27, repro,
2011-02-04,-19.61, 9.01, -10.96, 1.95, 1.70, 7.57, repro,
2011-02-05,-18.67, 8.81, -6.76, 1.94, 1.68, 7.57, repro,
2011-02-06,-21.04, 9.20, -4.61, 1.91, 1.70, 7.69, repro,
2011-02-07,-19.45, 9.06, -6.43, 1.92, 1.67, 7.54, repro,
2011-02-08,-20.80, 9.25, -3.05, 1.89, 1.63, 7.40, repro,
2011-02-09,-18.19, 10.05, -6.31, 1.85, 1.58, 7.17, repro,
2011-02-10,-18.82, 9.69, -9.03, 1.89, 1.62, 7.35, repro,
2011-02-11,-19.42, 9.63, -4.98, 1.93, 1.69, 7.60, repro,
2011-02-12,-18.99, 9.75, -3.95, 1.91, 1.67, 7.52, repro,
2011-02-13,-19.69, 9.36, -3.90, 1.87, 1.59, 7.27, repro,
2011-02-14,-19.79, 9.27, -4.29, 1.84, 1.58, 7.18, repro,
2011-02-15,-20.54, 9.38, -13.34, 1.89, 1.63, 7.36, repro,
2011-02-16,-19.36, 13.36, -1.76, 2.11, 2.01, 8.71, repro,
2011-02-17,-20.76, 10.77, 0.35, 2.07, 1.77, 7.93, repro,
2011-02-18,-21.21, 9.43, -6.28, 1.89, 1.63, 7.42, repro,
2011-02-19,-19.12, 11.29, -10.45, 1.87, 1.59, 7.28, repro,
2011-02-20,-19.85, 10.46, -0.32, 1.84, 1.56, 7.11, repro,
2011-02-21,-19.97, 10.68, -6.23, 1.84, 1.55, 7.10, repro,
2011-02-22,-20.10, 10.60, -5.26, 1.88, 1.59, 7.29, repro,
2011-02-23,-20.88, 10.59, -3.61, 1.90, 1.63, 7.33, repro,
2011-02-24,-21.47, 9.82, -6.32, 1.85, 1.55, 7.11, repro,
2011-02-25,-20.33, 10.95, -9.42, 1.83, 1.54, 7.04, repro,
2011-02-26,-20.69, 10.04, 2.63, 1.84, 1.55, 7.10, repro,
2011-02-27,-20.61, 9.49, -1.58, 1.90, 1.57, 7.19, repro,
2011-02-28,-20.30, 10.17, -4.73, 1.85, 1.55, 7.11, repro,
2011-03-01,-21.53, 10.02, -6.62, 1.85, 1.55, 7.11, repro,
2011-03-02,-20.51, 9.52, -8.85, 1.85, 1.54, 7.09, repro,
2011-03-03,-20.44, 9.07, -11.21, 1.84, 1.54, 7.06, repro,
2011-03-04,-20.61, 10.11, -12.61, 1.84, 1.55, 7.08, repro,
2011-03-05,-20.95, 10.07, -11.20, 1.85, 1.55, 7.09, repro,
2011-03-06,-20.77, 10.23, -7.86, 1.85, 1.55, 7.10, repro,
2011-03-07,-21.69, 8.48, -8.25, 1.86, 1.55, 7.13, repro,
2011-03-08,-19.66, 9.80, -6.14, 1.84, 1.54, 7.07, repro,
2011-03-09,-20.28, 9.74, -11.87, 1.84, 1.55, 7.07, repro,
2011-03-10,-20.70, 9.29, -7.64, 1.83, 1.54, 7.06, repro,
2011-03-11,-20.15, 9.99, -5.85, 1.84, 1.54, 7.06, repro,
2011-03-12,-20.43, 10.54, -9.08, 1.86, 1.55, 7.13, repro,
2011-03-13,-21.58, 9.01, -9.64, 1.88, 1.59, 7.23, repro,
2011-03-14,-21.89, 9.81, -8.65, 1.90, 1.62, 7.30, repro,
2011-03-15,-20.14, 8.48, -11.63, 1.91, 1.63, 7.30, repro,
2011-03-16,-20.20, 9.36, -5.85, 1.93, 1.60, 7.27, repro,
2011-03-17,-20.82, 10.81, -6.51, 2.03, 1.68, 7.65, repro,
2011-03-18,-20.98, 9.47, -9.42, 2.03, 1.63, 7.64, repro,
2011-03-19,-21.93, 8.59, -11.84, 1.99, 1.67, 7.54, repro,
2011-03-20,-22.89, 10.23, -6.27, 1.88, 1.57, 7.14, repro,
2011-03-21,-20.86, 8.56, -1.16, 1.95, 1.62, 7.39, repro,
2011-03-22,-21.86, 9.63, 0.54, 1.98, 1.62, 7.42, repro,
2011-03-23,-21.01, 10.02, -7.82, 1.92, 1.58, 7.26, repro,
2011-03-24,-19.47, 11.13, -1.77, 1.92, 1.61, 7.34, repro,
2011-03-25,-19.68, 12.32, 2.31, 1.96, 1.62, 7.37, repro,
2011-03-26,-22.87, 10.37, -0.89, 1.94, 1.61, 7.33, repro,
2011-03-27,-21.70, 8.94, -5.26, 1.86, 1.54, 7.10, repro,
2011-03-28,-20.80, 9.40, -11.72, 1.86, 1.55, 7.12, repro,
2011-03-29,-20.49, 9.68, -9.22, 1.92, 1.61, 7.39, repro,
2011-03-30,-20.60, 9.76, -7.72, 1.89, 1.59, 7.26, repro,
2011-03-31,-22.32, 9.37, -9.42, 1.94, 1.61, 7.42, repro,
2011-04-01,-21.65, 9.89, -3.85, 1.90, 1.57, 7.22, repro,
2011-04-02,-22.91, 10.40, -2.40, 1.97, 1.65, 7.45, repro,
2011-04-03,-21.57, 10.08, -2.02, 1.95, 1.63, 7.50, repro,
2011-04-04,-21.40, 9.52, -3.50, 1.94, 1.62, 7.44, repro,
2011-04-05,-21.44, 9.79, -5.67, 1.94, 1.65, 7.51, repro,
2011-04-06,-22.78, 8.40, -2.04, 1.90, 1.60, 7.39, repro,
2011-04-07,-23.46, 11.94, -2.70, 1.86, 1.55, 7.15, repro,
2011-04-08,-23.62, 9.66, 0.32, 1.94, 1.58, 7.34, repro,
2011-04-09,-20.98, 10.59, -3.86, 1.92, 1.58, 7.29, repro,
2011-04-10,-21.16, 8.90, -4.97, 1.91, 1.61, 7.35, repro,
2011-04-11,-21.68, 9.69, -6.62, 1.98, 1.66, 7.58, repro,
2011-04-12,-21.70, 11.03, -11.05, 1.91, 1.62, 7.40, repro,
2011-04-13,-22.78, 9.22, -11.03, 1.84, 1.54, 7.08, repro,
2011-04-14,-22.07, 9.83, -10.68, 1.84, 1.54, 7.08, repro,
2011-04-15,-22.87, 10.19, -9.21, 1.86, 1.56, 7.19, repro,
2011-04-16,-22.64, 11.43, -8.86, 1.85, 1.55, 7.11, repro,
2011-04-17,-21.89, 11.26, -3.54, 1.85, 1.55, 7.11, repro,
2011-04-18,-23.01, 10.95, -4.82, 1.86, 1.55, 7.17, repro,
2011-04-19,-22.07, 10.48, -7.15, 1.85, 1.54, 7.10, repro,
2011-04-20,-22.97, 11.36, -4.70, 1.85, 1.55, 7.11, repro,
2011-04-21,-21.58, 9.83, -11.16, 1.91, 1.59, 7.50, repro,
2011-04-22,-22.07, 11.48, -9.75, 1.86, 1.55, 7.14, repro,
2011-04-23,-22.37, 11.55, -3.60, 1.85, 1.55, 7.14, repro,
2011-04-24,-22.27, 11.25, -0.42, 1.85, 1.54, 7.10, repro,
2011-04-25,-20.06, 10.42, -5.43, 1.85, 1.54, 7.13, repro,
2011-04-26,-21.44, 10.34, -3.39, 1.86, 1.55, 7.13, repro,
2011-04-27,-21.97, 10.96, -2.98, 1.85, 1.54, 7.10, repro,
2011-04-28,-22.21, 11.14, -7.50, 1.85, 1.54, 7.12, repro,
2011-04-29,-21.58, 10.97, -1.64, 1.85, 1.53, 7.11, repro,
2011-04-30,-21.92, 11.32, -6.45, 1.84, 1.54, 7.08, repro,
2011-05-01,-23.79, 10.85, -4.54, 1.84, 1.54, 7.09, repro,
