PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRAT
Station name,Crater_Flats
Begin Date, 1999-03-28
End Date, 2010-01-24
Release Date, 2021-02-19
Reference position, 36.8076667676 North Latitude, -116.5692539676 East Longitude, 972.53291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-06,-3.77, -0.26, 11.86, 2.35, 2.02, 9.34, repro,
2001-12-07,-5.18, 0.48, 5.90, 2.20, 1.92, 8.65, repro,
2001-12-08,-2.63, 0.80, 3.44, 2.14, 1.76, 8.31, repro,
2001-12-09,-3.40, 2.06, 13.06, 2.27, 1.98, 9.04, repro,
2001-12-10,-3.59, 0.26, 21.19, 2.31, 2.03, 9.17, repro,
2001-12-11,-3.07, 1.80, 8.04, 2.35, 1.97, 9.24, repro,
2001-12-12,-2.25, 1.90, 7.61, 2.31, 1.84, 8.82, repro,
2001-12-13,-4.33, 2.66, 2.90, 2.28, 1.92, 8.82, repro,
2001-12-14,-3.65, 0.98, 15.60, 2.15, 1.81, 8.48, repro,
2001-12-15,-4.14, -0.23, 18.60, 2.12, 1.78, 8.22, repro,
2001-12-16,-3.41, -0.38, 10.10, 2.34, 2.01, 9.36, repro,
2001-12-17,-2.83, 0.88, 6.37, 2.25, 1.98, 8.99, repro,
2001-12-18,-3.92, 0.74, 17.87, 2.23, 1.89, 8.75, repro,
2001-12-19,-2.51, 2.06, 3.68, 2.19, 1.85, 8.68, repro,
2001-12-20,-3.59, 0.53, 7.83, 2.24, 1.90, 8.84, repro,
2001-12-21,-4.41, 0.55, 15.86, 2.08, 1.80, 8.14, repro,
2001-12-22,-3.83, 0.84, 7.33, 2.40, 2.17, 9.75, repro,
2001-12-23,-2.99, 1.01, 2.10, 2.14, 1.84, 8.31, repro,
2001-12-24,-4.75, 1.01, 1.49, 2.37, 2.02, 9.36, repro,
2001-12-25,-3.48, 0.59, 1.01, 2.31, 2.04, 9.19, repro,
2001-12-26,-3.93, 0.02, 4.22, 2.25, 1.95, 9.13, repro,
2001-12-27,-3.56, 0.54, 7.56, 2.30, 1.87, 8.97, repro,
2001-12-28,-3.93, -0.27, 12.73, 2.33, 1.97, 9.36, repro,
2001-12-29,-3.83, -0.15, 13.68, 2.26, 1.93, 8.93, repro,
2001-12-30,-3.85, 0.87, 8.19, 2.34, 2.01, 9.52, repro,
2002-01-01,-3.23, 0.83, 6.58, 2.22, 1.88, 8.78, repro,
2002-01-02,-1.77, 0.97, 6.61, 2.27, 1.91, 8.65, repro,
2002-01-03,-2.97, 0.29, 10.23, 2.27, 1.94, 9.01, repro,
2002-01-04,-3.25, -0.16, 20.65, 2.29, 1.96, 9.13, repro,
2002-01-05,-4.81, 0.08, 13.25, 2.17, 1.88, 8.71, repro,
2002-01-06,-5.10, 1.35, 13.19, 2.26, 2.04, 9.04, repro,
2002-01-07,-3.58, 0.92, 0.46, 2.20, 1.95, 8.90, repro,
2002-01-08,-4.06, -0.07, 12.76, 2.59, 2.32, 10.74, repro,
2002-01-09,-2.18, 0.47, 12.96, 2.23, 1.89, 8.80, repro,
2002-01-10,-3.16, 1.94, 9.00, 2.34, 2.12, 9.40, repro,
2002-01-11,-3.07, 1.67, 7.00, 2.42, 2.12, 9.99, repro,
2002-01-12,-3.58, 0.05, 6.82, 2.49, 2.11, 9.92, repro,
2002-01-13,-3.21, 0.81, 17.18, 2.46, 2.11, 9.78, repro,
2002-01-14,-2.27, 1.45, 11.68, 2.33, 2.05, 9.22, repro,
2002-01-15,-4.09, 1.72, 10.10, 2.26, 1.97, 8.88, repro,
2002-01-16,-3.61, 0.49, 10.39, 2.45, 2.13, 9.91, repro,
2002-01-17,-3.86, 0.73, 7.43, 2.21, 1.96, 8.73, repro,
2002-01-19,-3.12, 0.06, 11.20, 2.17, 1.87, 8.40, repro,
2002-01-20,-2.76, -0.22, 12.65, 2.14, 1.84, 8.16, repro,
2002-01-21,-3.69, 0.37, 12.20, 2.24, 1.95, 8.67, repro,
2002-01-22,-4.63, 0.99, 17.51, 2.37, 2.16, 9.44, repro,
2002-01-23,-4.16, -0.72, 8.34, 2.23, 2.05, 8.65, repro,
2002-01-24,-3.68, 0.19, 5.96, 2.28, 2.08, 8.86, repro,
2002-01-25,-3.70, 0.68, 12.17, 2.28, 1.97, 8.81, repro,
2002-01-26,-3.88, 1.32, 16.44, 2.15, 1.87, 8.18, repro,
2002-01-27,-2.75, 0.84, 17.34, 2.24, 1.89, 8.69, repro,
2002-01-28,-3.28, 0.46, 10.53, 2.23, 2.01, 8.76, repro,
2002-01-29,-3.75, -0.96, 9.87, 2.20, 2.03, 8.56, repro,
2002-01-30,-4.46, -0.09, 5.33, 2.18, 2.02, 8.72, repro,
2002-01-31,-3.71, -0.20, 6.49, 2.25, 1.94, 8.72, repro,
2002-02-01,-2.68, 0.80, 0.72, 2.31, 2.01, 8.72, repro,
2002-02-02,-4.10, -0.28, 14.20, 2.19, 1.94, 8.63, repro,
2002-02-03,-2.88, -0.10, 5.87, 2.10, 1.85, 8.28, repro,
2002-02-04,-3.02, -0.14, 8.24, 2.37, 2.06, 9.22, repro,
2002-02-05,-3.18, 0.11, 14.08, 2.37, 2.18, 9.55, repro,
2002-02-06,-2.94, 0.36, 18.21, 2.35, 2.13, 9.33, repro,
2002-02-07,-3.67, 0.49, 13.49, 2.36, 2.10, 9.36, repro,
2002-02-08,-3.65, 0.79, 10.23, 2.31, 2.07, 9.19, repro,
2002-02-09,-5.44, -0.05, 9.72, 2.22, 1.97, 8.61, repro,
2002-02-10,-2.50, 0.40, -4.96, 2.41, 2.35, 9.72, repro,
2002-02-11,-3.25, 2.00, -2.10, 2.19, 1.93, 8.71, repro,
2002-02-12,-2.89, 0.43, 13.92, 2.35, 2.11, 9.47, repro,
2002-02-13,-4.26, 0.42, 15.73, 2.24, 1.95, 9.00, repro,
2002-02-14,-3.32, -1.08, 9.11, 2.48, 2.30, 9.98, repro,
2002-02-15,-1.68, 0.69, 6.07, 2.42, 2.25, 9.96, repro,
2002-02-16,-3.05, 2.82, 12.31, 2.20, 1.95, 8.85, repro,
2002-02-17,-4.16, 1.43, 13.97, 2.15, 2.01, 8.72, repro,
2002-02-18,-7.17, -0.48, 27.54, 2.44, 2.29, 9.98, repro,
2002-02-19,-5.63, -0.88, 19.09, 2.51, 2.04, 9.77, repro,
2002-02-20,-3.96, 1.17, 15.97, 2.40, 2.13, 9.61, repro,
2002-02-21,-5.44, 0.55, 9.32, 2.55, 2.26, 9.98, repro,
2002-02-22,-4.87, -0.58, 12.25, 2.39, 2.18, 9.46, repro,
2002-02-23,-3.60, 4.12, 3.66, 2.21, 2.03, 8.92, repro,
2002-02-24,-5.72, 0.82, 21.68, 2.47, 2.23, 10.15, repro,
2002-02-25,-4.01, 1.91, 18.24, 2.37, 2.16, 9.72, repro,
2002-02-26,-4.11, 2.34, 7.57, 2.42, 2.21, 9.75, repro,
2002-02-27,-4.08, 1.86, 14.33, 2.54, 2.33, 10.60, repro,
2002-02-28,-4.30, 1.19, 24.25, 2.39, 2.20, 9.80, repro,
2002-03-01,-2.64, 2.27, 17.03, 2.36, 2.33, 9.77, repro,
2002-03-02,-5.51, 0.57, 19.27, 2.12, 1.98, 8.67, repro,
2002-03-03,-3.94, 2.51, 10.41, 2.21, 2.11, 8.97, repro,
2002-03-04,-4.60, 1.48, 13.95, 2.08, 1.83, 8.30, repro,
2002-03-05,-4.80, 1.54, 10.29, 2.21, 2.01, 8.90, repro,
2002-03-06,-4.77, 0.98, 7.44, 2.16, 2.01, 8.68, repro,
2002-03-07,-4.03, -2.14, 16.99, 2.12, 1.90, 8.57, repro,
2002-03-08,-2.92, 0.37, 8.56, 2.12, 1.89, 8.45, repro,
2002-03-09,-3.64, 0.96, 10.22, 2.13, 1.89, 8.45, repro,
2002-03-10,-3.81, 0.06, 12.89, 2.22, 1.97, 9.05, repro,
2002-03-11,-4.02, -0.18, 17.00, 2.19, 2.00, 8.79, repro,
2002-03-12,-4.52, -0.50, 18.09, 2.11, 1.93, 8.54, repro,
2002-03-13,-1.80, 0.12, 16.16, 2.15, 1.96, 8.78, repro,
2002-03-14,-4.49, 1.08, 14.49, 2.19, 1.92, 8.73, repro,
2002-03-15,-3.81, 0.39, 21.73, 2.17, 1.99, 8.68, repro,
2002-03-16,-4.90, 0.77, 15.74, 2.14, 1.90, 8.61, repro,
2002-03-17,-4.03, -0.01, 16.79, 2.22, 2.04, 9.01, repro,
2002-03-18,-3.91, -0.38, 12.40, 2.23, 2.11, 8.83, repro,
2002-03-19,-4.90, 0.85, 7.82, 2.20, 1.98, 8.79, repro,
2002-03-20,-3.53, 0.78, 8.24, 2.18, 1.96, 8.61, repro,
2002-03-21,-3.94, 1.34, 7.06, 2.16, 1.95, 8.75, repro,
2002-03-22,-3.03, 2.25, 10.92, 2.16, 1.93, 8.73, repro,
2002-03-23,-4.55, -1.81, 9.14, 2.26, 1.98, 9.02, repro,
2002-03-24,-4.41, -0.55, 9.31, 2.26, 2.01, 9.16, repro,
2002-03-25,-4.03, 1.45, 12.83, 2.28, 2.01, 9.14, repro,
2002-03-26,-3.50, 1.01, 5.08, 2.21, 1.89, 8.72, repro,
2002-03-27,-3.97, 1.32, 12.16, 2.21, 2.00, 8.92, repro,
2002-03-28,-3.88, -0.03, 19.91, 2.32, 2.06, 9.36, repro,
2002-03-29,-3.15, 1.46, 8.21, 2.32, 2.07, 9.61, repro,
2002-03-30,-0.59, 0.64, 2.74, 2.31, 1.92, 9.35, repro,
2002-03-31,-4.64, -1.04, 18.94, 2.36, 2.07, 9.63, repro,
2002-04-01,-3.93, 0.04, 14.53, 2.43, 2.14, 9.75, repro,
2002-04-02,-3.45, 0.84, 17.84, 2.27, 2.00, 9.08, repro,
2002-04-03,-2.10, 1.00, 10.65, 2.26, 2.00, 9.30, repro,
2002-04-04,-2.66, 1.72, -0.91, 2.34, 2.10, 9.54, repro,
2002-04-05,-2.81, 1.46, -1.55, 2.39, 2.04, 9.46, repro,
2002-04-06,-3.88, 2.38, 16.08, 2.36, 2.01, 9.51, repro,
2002-04-07,-3.05, 1.08, 18.82, 2.19, 1.89, 8.72, repro,
2002-04-08,-2.48, 0.05, 17.28, 2.37, 2.13, 9.60, repro,
2002-04-09,-3.45, 0.45, 8.82, 2.40, 2.20, 9.52, repro,
2002-04-10,-2.61, 0.67, 9.91, 2.38, 2.14, 9.71, repro,
2002-04-11,-1.94, 0.76, 13.85, 2.35, 2.09, 9.44, repro,
2002-04-12,-2.19, 0.32, 16.45, 2.35, 1.99, 9.33, repro,
2002-04-13,-3.05, 1.05, 6.04, 2.30, 2.05, 9.38, repro,
2002-04-14,-3.17, 0.06, 28.19, 2.34, 2.13, 9.52, repro,
2002-04-15,-3.45, 2.10, 28.95, 2.30, 2.06, 9.70, repro,
2002-04-16,-2.91, 1.82, 21.71, 2.31, 2.01, 9.30, repro,
2002-04-17,-5.72, 0.08, 9.82, 2.46, 2.08, 9.84, repro,
2002-04-18,-3.84, 0.28, 4.64, 2.22, 1.96, 8.84, repro,
2002-04-19,-5.05, 0.86, 4.63, 2.23, 1.95, 9.05, repro,
2002-04-20,-3.02, 1.14, 13.82, 2.23, 1.97, 8.95, repro,
2002-04-21,-3.63, -0.18, 16.31, 2.18, 1.94, 8.80, repro,
2002-04-22,-2.15, 1.03, 17.46, 2.23, 1.97, 9.13, repro,
2002-04-23,-3.07, 0.90, 20.26, 2.30, 2.02, 9.29, repro,
2002-04-24,-3.16, 1.00, 16.11, 2.32, 1.95, 9.16, repro,
2002-04-25,-3.07, 0.03, 18.82, 2.18, 1.89, 8.81, repro,
2002-04-26,-2.71, -0.31, 18.22, 2.24, 2.01, 9.04, repro,
2002-04-27,-3.03, 1.52, 19.61, 2.18, 1.84, 8.68, repro,
2002-04-28,-4.77, 0.30, 16.60, 2.19, 1.86, 8.73, repro,
2002-04-29,-4.71, 2.14, 18.50, 2.21, 1.90, 8.75, repro,
2002-04-30,-3.27, 0.88, 20.00, 2.27, 1.87, 9.00, repro,
2002-05-01,-4.00, 0.34, 9.95, 2.28, 1.96, 8.90, repro,
2002-05-02,-4.36, -0.44, 16.14, 2.19, 1.83, 8.72, repro,
2002-05-03,-5.56, 0.33, 15.16, 2.25, 1.93, 8.97, repro,
2002-05-04,-2.62, 0.25, 14.71, 2.24, 1.88, 8.88, repro,
2002-05-05,-3.25, 0.31, 12.01, 2.23, 1.89, 8.92, repro,
2002-05-06,-1.28, -0.00, 9.65, 2.27, 1.93, 8.90, repro,
2002-05-07,-2.54, 0.54, 10.09, 2.23, 1.87, 8.85, repro,
2002-05-08,-4.86, 0.27, 19.32, 2.17, 1.83, 8.77, repro,
2002-05-09,-4.44, 0.27, 15.98, 2.33, 1.99, 9.52, repro,
2002-05-10,-4.51, 0.61, 21.18, 2.23, 1.88, 8.90, repro,
2002-05-11,-4.59, 0.48, 17.42, 2.18, 1.79, 8.59, repro,
2002-05-12,-3.83, 0.89, 5.46, 2.32, 2.02, 9.47, repro,
2002-05-13,-3.44, 0.70, 8.89, 2.32, 1.99, 9.45, repro,
2002-05-14,-4.74, 1.91, 21.38, 2.24, 1.91, 8.93, repro,
2002-05-15,-5.05, 0.06, 18.14, 2.23, 1.92, 8.86, repro,
2002-05-16,-3.10, 1.44, 17.26, 2.25, 1.86, 8.76, repro,
2002-05-17,-4.03, 1.50, 21.42, 2.40, 1.95, 9.66, repro,
2002-05-18,-3.00, 0.95, 11.83, 2.37, 2.05, 9.77, repro,
2002-05-19,-6.92, -0.28, 11.32, 2.25, 1.90, 8.93, repro,
2002-05-20,-4.22, 2.66, 22.48, 2.25, 1.89, 8.92, repro,
2002-05-21,-6.03, 0.07, 14.14, 2.17, 1.81, 8.54, repro,
2002-05-22,-4.63, 1.14, 4.65, 2.23, 1.84, 8.85, repro,
2002-05-23,-5.14, 0.36, 10.57, 2.22, 1.81, 8.59, repro,
2002-05-24,-5.25, 0.47, 25.85, 2.20, 1.89, 8.68, repro,
2002-05-25,-3.45, 1.32, 8.81, 2.24, 1.93, 8.86, repro,
2002-05-26,-2.70, -0.64, 23.34, 2.25, 1.94, 9.13, repro,
2002-05-27,-4.20, 1.30, 6.85, 2.33, 2.00, 9.44, repro,
2002-05-28,-5.30, 0.15, 21.80, 2.27, 1.97, 9.35, repro,
2002-05-29,-5.36, 1.24, 18.77, 2.30, 1.93, 9.35, repro,
2002-05-30,-4.86, 0.35, 16.79, 2.37, 2.03, 9.64, repro,
2002-05-31,-3.72, -1.37, 36.08, 2.41, 1.99, 9.42, repro,
2002-06-01,-3.13, 0.60, 16.76, 2.43, 2.05, 9.93, repro,
2002-06-02,-5.10, -1.44, 16.39, 2.31, 1.99, 9.45, repro,
2002-06-03,-5.08, 1.40, 16.53, 2.23, 1.88, 8.94, repro,
2002-06-04,-4.91, -0.38, 17.33, 2.31, 2.08, 9.58, repro,
2002-06-05,-3.87, -0.38, 15.17, 2.42, 2.02, 9.82, repro,
2002-06-06,-5.49, -1.03, 20.98, 2.35, 1.96, 9.18, repro,
2002-06-07,-4.56, -0.70, 10.86, 2.35, 2.13, 9.92, repro,
2002-06-08,-6.27, 0.27, 23.36, 2.27, 1.91, 9.00, repro,
2002-06-09,-6.05, -1.14, 15.66, 2.19, 1.89, 8.82, repro,
2002-06-10,-3.30, 1.83, 10.88, 2.21, 1.92, 8.90, repro,
2002-06-11,-3.55, -0.74, 12.71, 2.27, 2.08, 9.40, repro,
2002-06-12,-3.23, -1.33, 12.42, 2.34, 2.11, 9.67, repro,
2002-06-13,-6.41, -0.68, 18.35, 2.30, 2.10, 9.40, repro,
2002-06-14,-5.01, -0.68, 12.92, 2.35, 2.19, 9.71, repro,
2002-06-15,-4.20, 1.25, 18.23, 2.24, 1.94, 8.95, repro,
2002-06-16,-4.55, 0.87, 13.78, 2.33, 2.02, 9.64, repro,
2002-06-17,-4.48, -1.18, 14.01, 2.25, 2.01, 9.12, repro,
2002-06-18,-5.93, -0.67, 16.64, 2.26, 1.95, 8.93, repro,
2002-06-19,-5.96, -0.49, 10.25, 2.27, 2.04, 9.10, repro,
2002-06-20,-3.37, -1.39, 16.95, 2.30, 2.13, 9.62, repro,
2002-06-21,-4.98, 0.41, 22.06, 2.30, 1.96, 9.22, repro,
2002-06-22,-5.14, 0.51, 14.52, 2.30, 2.02, 9.16, repro,
2002-06-23,-3.90, 1.34, 14.63, 2.20, 1.87, 8.81, repro,
2002-06-24,-6.04, -0.62, 15.72, 2.28, 1.94, 9.21, repro,
2002-06-25,-4.01, -0.88, 22.98, 2.28, 2.01, 9.50, repro,
2002-06-26,-4.61, 0.11, 13.24, 2.31, 2.19, 9.67, repro,
2002-06-27,-3.45, 0.07, 10.32, 2.35, 2.20, 9.87, repro,
2002-06-28,-5.04, -1.85, 16.37, 2.41, 2.12, 10.18, repro,
2002-06-29,-3.60, 0.71, 12.99, 2.31, 2.08, 9.35, repro,
2002-06-30,-3.12, 0.70, 5.15, 2.30, 2.07, 9.51, repro,
2002-07-01,-4.96, -0.28, 14.66, 2.36, 2.08, 9.72, repro,
2002-07-02,-4.24, -1.14, 17.82, 2.25, 1.93, 9.00, repro,
2002-07-03,-4.51, -0.88, 15.41, 2.34, 2.14, 9.59, repro,
2002-07-04,-5.13, 1.18, 13.34, 2.30, 2.05, 9.33, repro,
2002-07-05,-5.24, 0.16, 9.74, 2.24, 1.95, 8.82, repro,
2002-07-06,-5.28, -1.19, 15.89, 2.33, 2.05, 9.56, repro,
2002-07-07,-6.02, -1.36, 18.54, 2.27, 1.92, 9.15, repro,
2002-07-08,-3.79, 1.60, 6.18, 2.31, 2.00, 9.34, repro,
2002-07-09,-3.85, 1.30, 13.97, 2.37, 2.17, 9.75, repro,
2002-07-10,-4.03, 0.88, 26.82, 2.45, 2.03, 9.74, repro,
2002-07-11,-1.84, 1.66, 6.24, 2.32, 2.03, 9.61, repro,
2002-07-12,-2.52, -0.42, 5.73, 2.36, 1.97, 9.40, repro,
2002-07-13,-4.30, -0.65, 8.01, 2.22, 1.92, 8.99, repro,
2002-07-14,-3.23, -0.37, 17.26, 2.24, 1.93, 9.00, repro,
2002-07-15,-4.40, -1.53, 7.40, 2.34, 2.10, 9.63, repro,
2002-07-16,-3.82, -1.39, 6.82, 2.26, 1.93, 9.11, repro,
2002-07-17,-3.97, 0.72, 2.09, 2.31, 1.98, 9.29, repro,
2002-07-18,-5.21, 0.56, 11.25, 2.47, 2.06, 9.83, repro,
2002-07-19,-2.36, 1.86, 17.91, 2.32, 2.10, 9.84, repro,
2002-07-20,-4.00, 2.93, 0.23, 2.33, 2.00, 9.16, repro,
2002-07-21,-4.18, 0.69, 13.37, 2.28, 1.97, 9.06, repro,
2002-07-22,-4.76, 0.99, 11.14, 2.29, 2.01, 9.34, repro,
2002-07-23,-3.17, 2.52, 10.26, 2.48, 2.16, 10.53, repro,
2002-07-24,-3.86, 1.05, 4.00, 2.35, 2.04, 9.30, repro,
2002-07-25,-3.74, -0.19, 12.06, 2.26, 1.93, 9.09, repro,
2002-07-26,-2.17, 0.56, 6.34, 2.25, 1.95, 8.90, repro,
2002-07-27,-5.79, 1.24, 19.52, 2.39, 1.96, 9.16, repro,
2002-07-28,-3.94, 1.58, 7.64, 2.38, 2.07, 9.50, repro,
2002-07-29,-3.25, 1.89, 4.82, 2.39, 2.06, 9.40, repro,
2002-07-30,-2.20, 1.97, -7.98, 2.44, 2.11, 9.61, repro,
2002-07-31,-3.39, 1.82, 4.03, 2.52, 2.14, 10.23, repro,
2002-08-01,-4.51, 1.21, 4.33, 2.34, 1.98, 9.17, repro,
2002-08-02,-4.71, 0.63, 5.07, 2.36, 2.06, 9.20, repro,
2002-08-03,-5.70, 0.37, 3.90, 2.36, 2.02, 9.41, repro,
2002-08-04,-6.27, 1.52, 15.17, 2.34, 2.06, 9.30, repro,
2002-08-05,-3.25, 2.30, 10.36, 2.26, 1.97, 9.12, repro,
2002-08-06,-4.56, 2.01, 2.33, 2.27, 1.95, 8.97, repro,
2002-08-07,-4.82, 2.05, 1.06, 2.40, 2.02, 9.38, repro,
2002-08-08,-5.07, 1.78, 0.30, 2.28, 1.86, 8.90, repro,
2002-08-09,-4.45, -0.46, 2.05, 2.47, 2.10, 9.80, repro,
2002-08-10,-4.12, 1.08, -2.01, 2.44, 2.06, 9.67, repro,
2002-08-11,-3.41, 1.49, 7.83, 2.39, 2.02, 9.41, repro,
2002-08-12,-5.94, -1.02, 12.92, 2.46, 2.15, 9.88, repro,
2002-08-13,-2.54, 1.79, 14.11, 2.67, 2.39, 10.56, repro,
2002-08-14,-5.34, 0.71, 7.49, 2.51, 2.17, 10.22, repro,
2002-08-15,-4.87, 1.30, 8.12, 2.42, 2.10, 9.94, repro,
2002-08-16,-3.23, 1.83, 28.72, 2.35, 2.15, 9.53, repro,
2002-08-17,-3.25, -0.24, 24.22, 2.35, 2.15, 9.54, repro,
2002-08-18,-4.07, 0.09, 7.78, 2.34, 2.07, 9.37, repro,
2002-08-19,-2.43, 1.50, 14.58, 2.36, 2.02, 9.63, repro,
2002-08-20,-3.26, 1.17, 12.09, 2.20, 1.93, 8.91, repro,
2002-08-21,-3.80, 2.02, 7.38, 2.25, 1.96, 9.17, repro,
2002-08-22,-4.93, 2.84, 12.18, 2.19, 1.95, 9.02, repro,
2002-08-23,-4.03, 0.61, 8.16, 2.29, 2.05, 9.48, repro,
2002-08-24,-3.97, 1.84, 11.14, 2.24, 1.99, 9.05, repro,
2002-08-25,-3.17, 0.99, 7.75, 2.18, 1.90, 8.80, repro,
2002-08-26,-1.97, 1.17, 18.16, 2.28, 2.09, 9.43, repro,
2002-08-27,-4.57, 2.96, 9.06, 2.28, 2.00, 9.42, repro,
2002-08-28,-3.61, 1.75, 7.94, 2.31, 2.03, 9.44, repro,
2002-08-29,-3.41, 1.91, 6.09, 2.25, 1.93, 8.99, repro,
2002-08-30,-4.42, 1.13, 13.01, 2.31, 1.95, 9.35, repro,
2002-08-31,-4.67, 2.57, -2.91, 2.39, 2.13, 9.68, repro,
2002-09-01,-5.16, 3.01, 1.85, 2.22, 1.92, 8.92, repro,
2002-09-02,-3.39, 3.75, -0.78, 2.32, 1.99, 9.58, repro,
2002-09-03,-4.55, 0.11, 19.92, 2.32, 1.91, 9.56, repro,
2002-09-04,-6.25, 0.89, 22.87, 2.31, 1.97, 9.76, repro,
2002-09-05,-4.29, 1.25, 23.85, 2.21, 1.87, 8.81, repro,
2002-09-06,-3.69, 0.44, 12.18, 2.29, 1.89, 9.03, repro,
2002-09-07,-4.51, -1.58, 22.01, 2.24, 1.93, 8.98, repro,
2002-09-08,-5.02, 0.80, 21.23, 2.22, 1.93, 9.05, repro,
2002-09-09,-3.64, -0.76, 31.43, 2.34, 2.06, 9.33, repro,
2002-09-10,-3.29, 3.03, 16.14, 2.20, 1.91, 8.76, repro,
2002-09-11,-2.87, 1.44, 19.33, 2.25, 1.95, 9.09, repro,
2002-09-12,-2.88, 0.47, 13.52, 2.23, 1.92, 9.02, repro,
2002-09-13,-3.06, 1.72, 9.94, 2.26, 1.97, 9.14, repro,
2002-09-14,-5.10, 1.06, 19.55, 2.19, 1.90, 8.76, repro,
2002-09-15,-2.97, 0.86, 20.67, 2.31, 2.09, 9.66, repro,
2002-09-16,-5.98, 2.96, 15.51, 2.29, 2.00, 9.39, repro,
2002-09-17,-2.42, 2.16, 25.20, 2.25, 1.90, 9.12, repro,
2002-09-18,-7.89, 0.77, 33.75, 2.34, 2.08, 9.37, repro,
2002-09-19,-4.57, 3.07, 22.53, 2.22, 1.85, 8.75, repro,
2002-09-20,-3.30, 1.05, 18.80, 2.26, 2.01, 9.22, repro,
2002-09-21,-4.35, 0.78, 18.64, 2.41, 2.27, 10.22, repro,
2002-09-22,-4.37, 1.99, 14.26, 2.38, 1.96, 9.59, repro,
2002-09-23,-3.34, 1.43, 16.25, 2.39, 2.10, 9.95, repro,
2002-09-24,-4.16, -1.12, 26.89, 2.43, 2.18, 10.13, repro,
2002-09-25,-4.52, 0.50, 15.19, 2.37, 2.08, 9.58, repro,
2002-09-26,-3.04, 1.11, 29.86, 2.24, 1.93, 9.06, repro,
2002-09-27,-4.70, 0.48, 29.46, 2.27, 1.98, 9.14, repro,
2002-09-28,-3.24, -0.32, 28.11, 2.32, 1.97, 9.08, repro,
2002-09-29,-2.02, 0.80, 28.01, 2.30, 2.00, 9.33, repro,
2002-09-30,-4.96, 2.04, 20.42, 2.28, 1.97, 9.08, repro,
2002-10-01,-2.93, -0.04, 19.16, 2.21, 1.88, 8.92, repro,
2002-10-02,-3.29, 1.21, 16.51, 2.29, 1.88, 9.06, repro,
2002-10-03,-2.36, 3.68, 9.89, 2.27, 1.89, 8.84, repro,
2002-10-04,-3.26, 0.58, 19.32, 2.30, 1.95, 9.10, repro,
2002-10-05,-3.62, 0.41, 19.84, 2.25, 1.90, 8.94, repro,
2002-10-06,-4.82, -0.23, 25.07, 2.29, 2.03, 9.38, repro,
2002-10-07,-3.13, 1.25, 26.07, 2.40, 2.10, 9.70, repro,
2002-10-08,-3.72, 0.77, 12.76, 2.31, 2.00, 9.25, repro,
2002-10-09,-3.22, 2.22, 15.18, 2.45, 2.20, 10.20, repro,
2002-10-10,-4.48, 2.22, 30.44, 2.32, 2.06, 9.48, repro,
2002-10-11,-4.99, 0.46, 22.74, 2.33, 2.16, 9.33, repro,
2002-10-12,-4.29, 3.00, 10.15, 2.24, 2.02, 9.04, repro,
2002-10-13,-4.72, 1.21, 18.56, 2.36, 2.07, 9.42, repro,
2002-10-14,-4.16, 1.01, 14.16, 2.45, 2.06, 9.75, repro,
2002-10-15,-3.03, 0.55, 21.03, 2.49, 2.12, 9.67, repro,
2002-10-16,-4.29, 0.93, 22.85, 2.55, 2.12, 9.71, repro,
2002-10-17,-3.89, 0.37, 20.06, 2.66, 2.18, 10.24, repro,
2002-10-18,-3.32, 1.94, 24.61, 2.47, 2.08, 9.78, repro,
2002-10-19,-3.19, 0.77, 28.84, 2.42, 2.04, 9.37, repro,
2002-10-20,-4.89, 0.40, 33.93, 2.39, 2.04, 9.26, repro,
2002-10-21,-4.10, 0.55, 29.25, 2.30, 2.00, 9.22, repro,
2002-10-22,-4.25, 1.35, 17.82, 2.46, 2.08, 9.81, repro,
2002-10-23,-3.62, 0.67, 27.71, 2.34, 1.98, 9.27, repro,
2002-10-24,-2.71, 0.16, 26.10, 2.31, 1.94, 8.88, repro,
2002-10-25,-4.56, 0.90, 21.35, 2.31, 1.99, 9.00, repro,
2002-10-26,-3.76, 3.28, 19.59, 2.23, 1.90, 8.79, repro,
2002-10-27,-4.31, 1.66, 15.56, 2.23, 1.94, 9.05, repro,
2002-10-28,-7.63, 2.20, 16.15, 2.26, 1.96, 8.97, repro,
2002-10-29,-7.15, 2.56, 24.21, 2.18, 1.84, 8.54, repro,
2002-10-30,-4.37, 1.78, 26.04, 2.25, 1.96, 8.95, repro,
2002-10-31,-5.78, 1.32, 27.54, 2.17, 1.85, 8.62, repro,
2002-11-01,-5.73, 3.20, 15.82, 2.27, 1.96, 8.83, repro,
2002-11-02,-5.77, 0.80, 19.77, 2.32, 2.04, 9.24, repro,
2002-11-03,-2.17, 1.73, 15.27, 2.17, 1.89, 8.62, repro,
2002-11-04,-3.70, 1.56, 33.22, 2.23, 1.89, 8.79, repro,
2002-11-05,-2.79, 4.13, 13.72, 2.23, 1.95, 8.77, repro,
2002-11-06,-4.69, 1.61, 21.18, 2.38, 2.13, 9.50, repro,
2002-11-07,-5.10, 1.57, 21.40, 2.29, 2.08, 9.54, repro,
2002-11-08,-6.95, 0.32, 31.34, 2.27, 1.96, 9.07, repro,
