PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC01
Station name,SC01_NMTU_NM2001
Begin Date, 2001-09-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0679527429 North Latitude, -106.9665431124 East Longitude, 2097.37858 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-08,0.24, -0.26, 12.20, 1.95, 1.68, 7.52, repro,
2005-05-09,0.39, -0.59, 12.25, 1.96, 1.67, 7.49, repro,
2005-05-10,2.63, -0.86, 14.96, 2.04, 1.70, 8.00, repro,
2005-05-11,1.02, -1.06, 10.39, 2.06, 1.73, 7.96, repro,
2005-05-12,1.76, -0.25, 4.94, 2.04, 1.80, 7.97, repro,
2005-05-13,-0.79, -0.26, 10.85, 2.02, 1.82, 7.97, repro,
2005-05-14,0.39, -0.88, 9.15, 2.06, 1.83, 7.96, repro,
2005-05-15,-0.34, -0.38, 9.41, 2.09, 1.92, 8.14, repro,
2005-05-16,0.99, -1.63, 13.10, 2.12, 1.88, 8.33, repro,
2005-05-17,-0.15, 0.97, 16.18, 2.44, 2.03, 9.27, repro,
2005-05-18,-2.30, -0.39, 15.94, 2.18, 1.90, 8.55, repro,
2005-05-19,-1.09, -1.61, 19.14, 2.10, 1.84, 8.13, repro,
2005-05-20,0.04, -1.39, 7.11, 2.20, 1.89, 8.53, repro,
2005-05-21,0.86, -0.51, 9.15, 2.27, 1.85, 8.44, repro,
2005-05-22,0.25, -1.39, 8.49, 2.00, 1.73, 7.75, repro,
2005-05-23,1.89, -0.02, 8.82, 3.08, 2.53, 11.87, repro,
2005-05-24,0.26, -2.36, 9.59, 2.22, 1.96, 8.55, repro,
2005-05-25,-2.14, -2.16, 4.41, 2.02, 1.73, 7.73, repro,
2005-05-26,0.83, -2.08, 1.24, 2.17, 1.91, 8.37, repro,
2005-05-27,1.38, -1.44, 2.99, 2.05, 1.75, 7.82, repro,
2005-05-28,0.27, -1.63, 4.80, 2.24, 1.94, 8.67, repro,
2005-05-29,-0.93, -0.34, 9.83, 2.17, 1.90, 8.55, repro,
2005-05-30,0.15, -0.33, 13.47, 2.08, 1.78, 8.12, repro,
2005-05-31,-1.06, -0.74, 16.98, 2.03, 1.76, 7.82, repro,
2005-06-01,0.20, -1.42, 15.31, 2.00, 1.70, 7.68, repro,
2005-06-02,2.42, 0.44, 12.96, 1.99, 1.73, 7.71, repro,
2005-06-03,-0.84, -0.40, 17.46, 1.98, 1.70, 7.67, repro,
2005-06-04,-2.24, -0.43, 17.04, 2.05, 1.75, 7.89, repro,
2005-06-05,1.03, -3.11, 14.50, 2.01, 1.71, 7.76, repro,
2005-06-06,1.76, -1.01, 19.62, 2.10, 1.79, 8.06, repro,
2005-06-07,0.81, -1.50, 10.24, 1.98, 1.66, 7.50, repro,
2005-06-08,1.37, -1.55, 13.89, 1.96, 1.67, 7.49, repro,
2005-06-09,0.45, -2.35, 12.22, 1.95, 1.68, 7.48, repro,
2005-06-10,-0.37, -2.10, 14.32, 2.03, 1.76, 7.85, repro,
2005-06-11,0.43, -1.58, 12.79, 2.05, 1.75, 7.94, repro,
2005-06-12,-0.70, -1.98, 6.26, 2.12, 1.81, 8.10, repro,
2005-06-13,-0.92, 1.31, 9.94, 2.06, 1.75, 7.89, repro,
2005-06-14,-0.65, -1.10, 9.88, 2.00, 1.70, 7.63, repro,
2005-06-15,0.81, -1.79, 18.20, 2.08, 1.75, 7.91, repro,
2005-06-16,0.03, 0.22, 5.70, 2.12, 1.77, 8.05, repro,
2005-06-17,-0.38, -2.18, 16.26, 2.09, 1.74, 7.89, repro,
2005-06-18,-0.19, -1.26, 9.71, 2.06, 1.73, 7.83, repro,
2005-06-19,-0.10, -1.01, 8.18, 2.02, 1.70, 7.66, repro,
2005-06-20,0.11, -1.07, 6.02, 2.03, 1.72, 7.69, repro,
2005-06-21,0.42, -2.00, 11.04, 2.07, 1.75, 7.80, repro,
2005-06-22,-0.11, -1.57, -0.73, 2.22, 1.88, 8.37, repro,
2005-06-23,0.16, -1.70, 7.75, 2.07, 1.79, 8.00, repro,
2005-06-24,-0.39, -0.64, 10.05, 2.09, 1.75, 7.95, repro,
2005-06-25,-0.98, -1.08, 11.66, 2.05, 1.73, 7.84, repro,
2005-06-26,-0.79, -3.07, 6.63, 2.07, 1.72, 8.01, repro,
2005-06-27,1.23, -1.52, 15.07, 2.05, 1.72, 7.70, repro,
2005-06-28,0.98, -1.32, 9.78, 2.05, 1.74, 7.94, repro,
2005-06-29,1.62, -0.45, 13.25, 1.99, 1.68, 7.60, repro,
2005-06-30,-1.22, -1.93, 15.16, 2.18, 1.90, 8.53, repro,
2005-07-07,0.64, -2.18, 7.79, 2.78, 2.37, 10.86, repro,
2005-07-08,-0.33, -2.78, 7.73, 2.07, 1.74, 7.83, repro,
2005-07-09,-2.00, -2.34, 9.73, 2.16, 1.90, 8.44, repro,
2005-07-10,-1.35, -1.92, 12.51, 2.55, 2.19, 10.33, repro,
2005-07-11,-1.25, -0.88, 13.23, 2.10, 1.77, 8.02, repro,
2005-07-12,1.28, -2.89, 8.96, 1.98, 1.69, 7.62, repro,
2005-07-13,-0.97, -2.81, 6.09, 2.13, 1.76, 8.14, repro,
2005-07-14,0.07, -1.75, 13.88, 2.24, 1.91, 8.89, repro,
2005-07-15,0.68, -1.45, 4.41, 2.41, 2.19, 9.79, repro,
2005-07-16,-3.17, -3.41, 12.70, 3.48, 3.43, 14.56, repro,
2005-07-17,-0.58, -0.99, 16.04, 2.03, 1.70, 7.67, repro,
2005-07-18,-2.40, -2.96, 17.19, 2.07, 1.73, 7.87, repro,
2005-07-19,-0.36, -2.26, 10.02, 2.38, 2.06, 9.53, repro,
2005-07-20,-1.29, -1.88, 10.40, 2.10, 1.79, 7.91, repro,
2005-07-21,-1.23, -1.63, 4.91, 3.55, 3.04, 14.14, repro,
2005-07-22,-1.66, -0.90, 10.28, 1.99, 1.71, 7.63, repro,
2005-07-23,-0.06, -3.15, 3.72, 2.15, 1.83, 8.36, repro,
2005-07-24,-5.26, -2.02, 20.59, 2.02, 1.74, 7.71, repro,
2005-07-25,-4.11, 0.10, 12.17, 3.15, 2.96, 12.25, repro,
2005-07-26,76.20, 479.27, -175.45, 259.59, 851.91, 1682.39, repro,
2005-07-27,91.04, 247.42, -269.30, 295.61, 619.95, 1520.56, repro,
2005-07-29,-2.61, -0.80, 12.68, 2.04, 1.77, 7.92, repro,
2005-07-30,-1.40, -4.47, 5.00, 2.04, 1.78, 7.87, repro,
2005-07-31,-1.21, -1.44, 3.87, 2.11, 1.82, 8.04, repro,
2005-08-01,-1.91, -0.56, 7.82, 2.05, 1.75, 7.92, repro,
2005-08-02,-2.47, -3.54, 4.05, 1.99, 1.74, 7.66, repro,
2005-08-03,-2.55, -0.00, 14.01, 2.04, 1.73, 7.69, repro,
2005-08-04,-1.64, -1.96, 5.31, 2.00, 1.69, 7.59, repro,
2005-08-05,-1.56, -3.00, 7.07, 2.01, 1.70, 7.69, repro,
2005-08-06,-1.46, -1.99, 2.57, 2.05, 1.74, 7.78, repro,
2005-08-07,-2.06, -1.93, 7.66, 2.10, 1.84, 8.30, repro,
2005-08-08,-2.13, -0.40, 3.76, 1.98, 1.68, 7.49, repro,
2005-08-09,-1.50, -0.27, 7.69, 2.02, 1.71, 7.57, repro,
2005-08-10,-1.45, -2.53, -4.26, 2.05, 1.76, 8.03, repro,
2005-08-11,-3.19, -2.04, 17.98, 2.19, 1.82, 8.01, repro,
2005-08-12,-2.83, -1.64, 8.00, 2.21, 1.85, 8.19, repro,
2005-08-13,-0.95, -2.01, 12.24, 2.07, 1.74, 7.83, repro,
2005-08-14,-1.53, -2.05, 6.34, 2.22, 1.86, 8.27, repro,
2005-08-15,-2.02, -2.71, 10.69, 2.23, 1.84, 8.31, repro,
2005-08-16,-1.84, -1.51, 3.68, 2.20, 1.80, 8.40, repro,
2005-08-17,-5.45, -0.31, 9.22, 2.09, 1.78, 7.84, repro,
2005-08-18,-1.10, -0.58, 8.77, 2.04, 1.72, 7.62, repro,
2005-08-19,-2.12, -1.24, 13.51, 2.03, 1.71, 7.60, repro,
2005-08-20,-3.78, 0.05, 8.86, 2.34, 2.00, 8.98, repro,
2005-08-21,-1.91, 0.68, 6.34, 2.06, 1.75, 7.89, repro,
2005-08-22,-0.29, -1.05, 16.99, 2.96, 2.56, 11.41, repro,
2005-08-23,-1.88, -0.94, 6.63, 2.71, 2.31, 10.51, repro,
2005-08-25,-2.64, 3.23, 7.67, 6.29, 6.24, 24.89, repro,
2005-08-27,-3.40, 0.14, 5.46, 2.12, 1.74, 7.87, repro,
2005-08-28,-3.07, -1.37, 9.04, 2.05, 1.75, 7.86, repro,
2005-08-29,-1.45, -1.50, 7.96, 2.07, 1.74, 7.77, repro,
2005-08-30,-2.34, -1.25, 7.21, 2.16, 1.79, 8.13, repro,
2005-08-31,-3.28, 0.59, 15.72, 3.35, 2.77, 12.69, repro,
2005-09-01,-2.05, -0.35, 6.71, 2.30, 1.89, 8.66, repro,
2005-09-02,-0.42, -2.86, 2.69, 2.02, 1.72, 7.67, repro,
2005-09-03,-2.78, -1.75, 6.01, 2.00, 1.66, 7.49, repro,
2005-09-04,-2.20, -0.52, 9.81, 2.03, 1.71, 7.64, repro,
2005-09-05,-1.90, -0.87, 6.57, 2.00, 1.68, 7.58, repro,
2005-09-06,-1.38, -1.11, 3.21, 1.97, 1.67, 7.54, repro,
2005-09-07,-2.55, -0.81, 7.61, 2.14, 1.79, 8.05, repro,
2005-09-08,-0.87, -1.42, 10.59, 2.02, 1.67, 7.61, repro,
2005-09-09,-3.02, -0.63, 11.23, 2.02, 1.68, 7.58, repro,
2005-09-10,-2.65, 0.30, 13.59, 2.03, 1.70, 7.69, repro,
2005-09-11,-1.73, -1.69, 17.03, 2.15, 1.74, 8.06, repro,
2005-09-12,-1.42, -1.54, 2.75, 2.06, 1.70, 7.73, repro,
2005-09-13,-3.60, -2.23, 16.99, 2.12, 1.80, 8.10, repro,
2005-09-14,-3.01, -0.54, 12.49, 2.05, 1.73, 7.77, repro,
2005-09-15,-1.52, 0.52, 5.28, 2.04, 1.73, 7.74, repro,
2005-09-16,-0.92, -0.64, 8.55, 2.07, 1.77, 7.93, repro,
2005-09-17,1.51, 4.41, 20.99, 2.12, 1.79, 8.10, repro,
2005-09-18,0.96, -0.97, 21.78, 2.15, 1.79, 8.22, repro,
2005-09-23,1.60, 1.85, -19.03, 12.08, 12.35, 65.53, repro,
2005-09-24,0.31, -1.35, 5.17, 1.98, 1.71, 7.64, repro,
2005-09-25,-0.74, 0.94, 9.10, 1.99, 1.72, 7.68, repro,
2005-09-26,-1.69, -0.88, 11.55, 2.00, 1.72, 7.67, repro,
2005-09-27,-0.99, 0.90, 14.20, 2.35, 1.98, 9.03, repro,
2005-09-28,1.53, -1.42, 27.87, 3.73, 3.32, 14.96, repro,
2005-09-29,1.71, -3.62, 19.66, 2.10, 1.77, 8.20, repro,
2005-09-30,-0.92, -0.47, 19.23, 2.09, 1.80, 8.04, repro,
2005-10-01,-0.93, -0.58, 14.89, 1.96, 1.67, 7.48, repro,
2005-10-02,0.33, -0.25, 12.48, 2.03, 1.74, 7.74, repro,
2005-10-03,0.71, -0.34, 14.63, 2.03, 1.74, 7.79, repro,
2005-10-04,3.45, -0.63, 21.57, 2.01, 1.71, 7.70, repro,
2005-10-05,-0.79, -0.33, 6.89, 2.08, 1.72, 7.84, repro,
2005-10-06,-0.73, -1.12, 4.05, 1.97, 1.66, 7.45, repro,
2005-10-07,0.32, -0.97, 5.70, 2.08, 1.71, 7.94, repro,
2005-10-08,-1.15, -0.66, 14.25, 2.07, 1.73, 7.98, repro,
2005-10-09,0.93, 0.53, 25.23, 2.49, 2.02, 9.40, repro,
2005-10-11,-2.63, -0.38, 10.79, 2.00, 1.72, 7.62, repro,
2005-10-12,-0.56, -0.37, 12.01, 2.00, 1.71, 7.61, repro,
2005-10-13,-0.90, 0.08, 10.58, 2.02, 1.73, 7.69, repro,
2005-10-14,-1.81, 0.20, 12.49, 2.00, 1.68, 7.54, repro,
2005-10-15,0.57, -0.17, 2.18, 2.07, 1.75, 8.14, repro,
2005-10-16,-0.07, -1.15, 6.04, 2.13, 1.89, 8.26, repro,
2005-10-17,-0.69, -1.17, 8.03, 2.05, 1.73, 7.96, repro,
2005-10-18,-0.55, 0.15, 10.35, 2.17, 1.87, 8.39, repro,
2005-10-19,-6.54, 0.72, 17.65, 7.93, 6.76, 25.97, repro,
2005-10-20,-2.23, -0.30, 10.45, 2.21, 1.82, 8.54, repro,
2005-10-21,-1.24, -0.63, 11.24, 2.15, 1.87, 8.30, repro,
2005-10-22,-1.64, -0.25, 7.18, 1.96, 1.67, 7.43, repro,
2005-10-23,-0.86, -0.30, 7.01, 1.99, 1.73, 7.62, repro,
2005-10-24,-1.47, -0.10, 4.98, 2.03, 1.81, 7.85, repro,
2005-10-25,-1.11, 0.46, 9.46, 1.98, 1.74, 7.63, repro,
2005-10-26,-1.64, -0.37, 21.11, 2.02, 1.81, 7.85, repro,
2005-10-27,-1.03, -0.22, 5.89, 2.03, 1.79, 7.79, repro,
2005-10-28,1.46, -1.58, 0.47, 1.96, 1.68, 7.61, repro,
2005-10-29,-0.86, 0.23, 17.74, 2.00, 1.75, 7.74, repro,
2005-10-30,-0.63, -1.13, 9.83, 2.03, 1.77, 7.74, repro,
2005-10-31,-1.41, 0.61, 4.14, 2.07, 1.79, 8.07, repro,
2005-11-01,-0.13, -0.04, 5.67, 2.14, 1.86, 8.32, repro,
2005-11-02,-0.47, 1.36, 1.99, 2.06, 1.85, 8.08, repro,
2005-11-03,2.69, -1.06, 23.15, 2.05, 1.82, 7.91, repro,
2005-11-04,1.08, -0.66, 12.47, 2.03, 1.84, 8.01, repro,
2005-11-05,-1.11, -0.09, 14.85, 2.06, 1.90, 8.16, repro,
2005-11-06,-0.58, 0.35, 12.65, 2.26, 1.96, 8.90, repro,
2005-11-07,-1.31, -0.41, 9.21, 2.25, 1.94, 8.83, repro,
2005-11-08,0.64, -2.00, 3.59, 2.26, 1.94, 8.86, repro,
2005-11-09,-0.51, -0.23, 2.39, 2.18, 2.04, 8.59, repro,
2005-11-10,-1.22, -0.92, 10.19, 2.28, 2.12, 9.19, repro,
2005-11-11,1.74, -1.00, 18.78, 2.07, 1.94, 8.13, repro,
2005-11-12,-3.27, 2.37, 5.60, 1.96, 1.72, 7.53, repro,
2005-11-13,-1.71, 1.19, 5.98, 2.10, 1.88, 8.38, repro,
2005-11-14,0.42, -0.69, 9.80, 2.51, 2.17, 9.54, repro,
2005-11-15,-1.36, 0.97, 8.81, 1.96, 1.69, 7.51, repro,
2005-11-16,0.24, 0.93, 2.62, 2.01, 1.80, 7.81, repro,
2005-11-17,-0.51, -0.40, 3.02, 1.95, 1.69, 7.50, repro,
2005-11-18,-0.96, -0.85, 1.16, 1.94, 1.67, 7.37, repro,
2005-11-19,-0.73, -0.86, 6.80, 1.95, 1.68, 7.41, repro,
2005-11-20,-0.12, -0.94, 3.17, 2.00, 1.79, 7.74, repro,
2005-11-21,0.21, -0.15, 2.96, 2.11, 1.78, 8.05, repro,
2005-11-22,-0.56, -0.71, 4.48, 2.01, 1.80, 7.81, repro,
2005-11-23,-0.96, -1.20, 6.45, 1.98, 1.77, 7.62, repro,
2005-11-24,-1.08, -1.22, 10.81, 1.95, 1.68, 7.43, repro,
2005-11-25,-0.40, -1.01, 15.71, 2.01, 1.71, 7.74, repro,
2005-11-26,0.32, -0.51, 17.71, 2.05, 1.80, 7.97, repro,
2005-11-27,0.08, -1.11, 10.39, 1.99, 1.70, 7.69, repro,
2005-11-28,0.64, -3.03, 9.59, 2.00, 1.74, 7.70, repro,
2005-11-29,-0.45, 0.81, 10.74, 2.01, 1.74, 7.71, repro,
2005-11-30,-0.34, 1.26, 11.89, 1.97, 1.68, 7.59, repro,
2005-12-01,-1.51, -0.54, 11.12, 2.00, 1.69, 7.68, repro,
2005-12-02,0.73, 4.25, 12.16, 1.99, 1.69, 7.67, repro,
2005-12-03,0.42, -4.64, 14.63, 1.99, 1.68, 7.66, repro,
2005-12-04,-2.75, -0.33, 6.15, 1.97, 1.68, 7.55, repro,
2005-12-05,-0.80, -0.11, 2.55, 2.01, 1.71, 7.71, repro,
2005-12-06,-1.04, -0.34, 8.33, 2.07, 1.74, 8.02, repro,
2005-12-07,-0.45, -1.04, 6.03, 2.03, 1.70, 7.74, repro,
2005-12-08,-0.06, -0.53, 1.66, 2.03, 1.72, 7.82, repro,
2005-12-09,-0.30, 0.00, 4.05, 1.98, 1.68, 7.61, repro,
2005-12-10,-0.80, -0.78, 7.28, 1.97, 1.67, 7.52, repro,
2005-12-11,-1.18, -0.91, 9.34, 1.99, 1.68, 7.62, repro,
2005-12-12,-0.84, -1.60, 12.40, 2.03, 1.71, 7.83, repro,
2005-12-13,-0.05, 1.20, 14.38, 1.95, 1.65, 7.41, repro,
2005-12-14,-1.61, -0.58, 8.09, 1.97, 1.68, 7.59, repro,
2005-12-15,-0.93, -1.36, 3.70, 2.18, 1.92, 8.31, repro,
2005-12-16,-0.01, -1.77, 7.16, 2.05, 1.76, 7.83, repro,
2005-12-17,-0.61, -1.31, 8.92, 2.09, 1.80, 8.36, repro,
2005-12-18,0.24, -0.38, 5.29, 2.00, 1.76, 7.74, repro,
2005-12-19,-0.83, -0.77, 0.35, 2.11, 1.82, 8.29, repro,
2005-12-20,-1.21, 0.53, 3.64, 1.97, 1.75, 7.70, repro,
2005-12-21,-0.73, -1.65, 1.15, 1.99, 1.76, 7.72, repro,
2005-12-22,-0.15, -0.79, 9.51, 2.03, 1.78, 7.87, repro,
2005-12-23,0.11, -1.17, 11.52, 2.03, 1.72, 7.81, repro,
2005-12-24,-1.73, -1.36, 7.43, 2.18, 1.80, 8.41, repro,
2005-12-25,-1.95, -2.22, 9.51, 2.11, 1.82, 8.27, repro,
2005-12-26,-0.26, -1.12, 11.45, 2.03, 1.71, 7.83, repro,
2005-12-27,0.91, -2.04, 15.02, 2.06, 1.79, 8.03, repro,
2005-12-28,-2.15, -0.38, 10.38, 2.04, 1.70, 7.79, repro,
2005-12-29,-0.43, -1.92, 15.14, 2.41, 2.02, 9.35, repro,
2005-12-30,-0.39, -1.82, 15.81, 2.29, 1.85, 8.80, repro,
2005-12-31,-1.10, -2.98, 4.91, 2.23, 1.82, 8.42, repro,
2006-01-01,0.63, 0.10, 18.71, 2.11, 1.74, 8.07, repro,
2006-01-02,0.25, -1.36, 14.41, 2.00, 1.71, 7.76, repro,
2006-01-03,2.22, 0.39, 12.10, 2.32, 1.95, 9.08, repro,
2006-01-04,-0.55, -2.05, 5.36, 2.15, 1.87, 8.59, repro,
2006-01-05,-1.63, -1.30, 4.54, 2.08, 1.74, 8.03, repro,
2006-01-06,-0.42, -1.51, 6.96, 2.20, 1.85, 8.57, repro,
2006-01-07,-0.24, -1.21, 17.80, 2.05, 1.78, 7.98, repro,
2006-01-08,-0.86, 2.06, 28.59, 2.10, 1.86, 8.19, repro,
2006-01-09,-0.54, -1.54, 6.60, 2.19, 1.90, 8.52, repro,
2006-01-10,-0.58, -2.63, 7.32, 2.15, 1.79, 8.17, repro,
2006-01-11,-0.26, -1.98, 13.27, 2.08, 1.73, 7.97, repro,
2006-01-12,-0.87, -2.01, 17.44, 2.07, 1.78, 8.00, repro,
2006-01-13,-1.51, -2.08, 15.26, 2.41, 1.96, 9.36, repro,
2006-01-14,0.33, -0.24, 10.67, 2.09, 1.72, 8.04, repro,
2006-01-15,1.71, 0.40, 20.50, 1.98, 1.66, 7.61, repro,
2006-01-16,-0.97, 0.02, 17.50, 2.00, 1.71, 7.77, repro,
2006-01-17,-0.43, -2.34, 13.68, 2.09, 1.74, 7.90, repro,
2006-01-18,-0.42, -2.09, 16.41, 2.01, 1.70, 7.73, repro,
2006-01-19,-0.34, -1.52, 14.54, 2.01, 1.70, 7.75, repro,
2006-01-20,-1.06, -1.54, 14.13, 2.01, 1.70, 7.74, repro,
2006-01-21,-0.56, -1.53, 7.04, 2.01, 1.66, 7.70, repro,
2006-01-22,-0.27, -2.43, 8.35, 1.96, 1.63, 7.51, repro,
2006-01-23,-0.33, -2.47, 10.07, 1.97, 1.64, 7.59, repro,
2006-01-24,-0.56, -2.20, 10.65, 2.03, 1.71, 7.89, repro,
2006-01-25,-1.14, -1.97, 7.00, 1.90, 1.63, 7.27, repro,
2006-01-26,-0.46, -1.67, 8.39, 1.91, 1.62, 7.27, repro,
2006-01-27,-0.52, -2.09, 8.97, 1.89, 1.61, 7.20, repro,
2006-01-28,-0.12, -1.61, 14.05, 1.91, 1.62, 7.24, repro,
2006-01-29,-1.25, -6.53, 12.47, 1.91, 1.61, 7.23, repro,
2006-01-30,-2.34, -2.02, 8.67, 1.92, 1.62, 7.29, repro,
2006-01-31,-0.83, -2.18, 13.86, 1.92, 1.62, 7.33, repro,
2006-02-01,-2.65, -1.88, 11.74, 1.91, 1.60, 7.22, repro,
2006-02-02,0.34, -2.42, 11.82, 1.90, 1.60, 7.16, repro,
2006-02-03,0.89, -2.40, 18.90, 1.92, 1.62, 7.25, repro,
2006-02-04,-1.11, -1.22, 11.81, 1.92, 1.62, 7.27, repro,
2006-02-05,0.64, -1.23, 12.57, 1.94, 1.62, 7.38, repro,
2006-02-06,0.28, -0.71, 2.60, 1.91, 1.61, 7.27, repro,
2006-02-07,0.27, -2.07, 0.97, 1.92, 1.63, 7.36, repro,
2006-02-08,-0.20, -1.69, 0.33, 1.91, 1.62, 7.28, repro,
2006-02-09,0.21, -1.96, 4.12, 2.00, 1.70, 7.65, repro,
2006-02-10,-0.20, -1.76, 6.50, 2.07, 1.67, 7.89, repro,
2006-02-11,0.41, -1.85, -3.53, 1.93, 1.64, 7.42, repro,
2006-02-12,-0.28, -1.86, -1.02, 1.92, 1.64, 7.37, repro,
2006-02-13,0.34, -1.87, 4.66, 1.90, 1.64, 7.34, repro,
2006-02-14,-0.82, -1.60, 13.60, 1.95, 1.69, 7.57, repro,
2006-02-15,-0.43, 1.78, 17.02, 1.92, 1.67, 7.43, repro,
2006-02-16,-0.01, -3.57, 1.73, 1.92, 1.65, 7.40, repro,
2006-02-17,-0.36, -0.72, 7.54, 1.93, 1.66, 7.45, repro,
2006-02-18,2.12, 0.74, 9.54, 1.93, 1.68, 7.36, repro,
2006-02-19,1.33, -1.64, 9.61, 1.92, 1.70, 7.38, repro,
2006-02-20,0.08, -1.08, 15.93, 1.90, 1.67, 7.36, repro,
2006-02-21,0.07, -0.40, 11.85, 1.94, 1.70, 7.41, repro,
2006-02-22,-0.62, -0.65, 13.34, 1.93, 1.69, 7.35, repro,
2006-02-23,-0.65, -1.76, 9.04, 1.90, 1.65, 7.26, repro,
2006-02-24,-0.05, -2.26, 4.18, 1.89, 1.66, 7.22, repro,
2006-02-25,-0.77, -2.86, 9.84, 1.92, 1.71, 7.35, repro,
2006-02-26,-0.23, -2.48, 4.23, 1.94, 1.73, 7.46, repro,
2006-02-27,-0.95, -3.32, 6.63, 1.91, 1.66, 7.29, repro,
2006-02-28,-1.51, 0.09, 11.60, 1.93, 1.69, 7.30, repro,
2006-03-01,-0.38, 5.53, 19.05, 2.09, 1.83, 7.71, repro,
2006-03-02,-0.07, -1.36, 12.99, 1.88, 1.69, 7.28, repro,
2006-03-03,1.42, -2.07, 11.69, 1.94, 1.72, 7.47, repro,
2006-03-04,0.00, -0.82, 8.02, 1.91, 1.70, 7.38, repro,
2006-03-05,-1.03, 0.04, 8.73, 1.89, 1.65, 7.20, repro,
2006-03-06,0.26, -2.29, 4.36, 1.89, 1.65, 7.17, repro,
2006-03-07,-0.68, 0.17, 18.74, 1.88, 1.66, 7.20, repro,
2006-03-08,-1.57, 0.19, 24.57, 1.87, 1.67, 7.19, repro,
2006-03-09,-0.79, -1.60, 22.46, 1.90, 1.71, 7.35, repro,
2006-03-10,-0.67, 1.38, 27.92, 1.88, 1.68, 7.21, repro,
2006-03-11,-2.14, -0.52, 12.79, 1.91, 1.69, 7.26, repro,
2006-03-12,-0.44, -5.53, 17.44, 1.91, 1.71, 7.33, repro,
2006-03-13,-0.45, -2.19, 15.77, 1.90, 1.72, 7.30, repro,
2006-03-14,-0.91, -1.45, 17.23, 1.91, 1.74, 7.41, repro,
2006-03-15,-0.01, -1.29, 9.46, 1.91, 1.74, 7.40, repro,
2006-03-16,-0.12, -1.90, 11.85, 1.97, 1.75, 7.58, repro,
2006-03-17,0.06, -0.35, 21.43, 1.99, 1.77, 7.69, repro,
2006-03-18,-2.24, -1.00, 13.41, 1.92, 1.72, 7.36, repro,
2006-03-19,-1.87, -1.85, 12.70, 1.90, 1.72, 7.29, repro,
2006-03-20,-1.78, -0.75, 16.91, 1.91, 1.74, 7.40, repro,
2006-03-21,-1.03, -1.12, 11.86, 1.91, 1.72, 7.32, repro,
2006-03-22,-2.26, -1.63, 11.08, 1.93, 1.72, 7.39, repro,
2006-03-23,-0.90, -1.67, 1.64, 2.02, 1.78, 7.88, repro,
2006-03-24,-0.72, -1.46, 4.62, 1.99, 1.74, 7.64, repro,
2006-03-25,-1.14, -1.97, 11.39, 2.02, 1.78, 7.67, repro,
2006-03-26,-1.01, 0.08, 11.65, 1.97, 1.74, 7.62, repro,
2006-03-27,-1.21, -1.94, 11.55, 1.98, 1.73, 7.61, repro,
2006-03-28,1.36, -1.76, 6.02, 1.93, 1.69, 7.56, repro,
2006-03-29,-0.36, -0.92, 14.05, 1.91, 1.72, 7.50, repro,
2006-03-30,-0.70, -3.20, 16.77, 1.91, 1.73, 7.54, repro,
2006-03-31,0.42, -2.02, 10.15, 1.92, 1.73, 7.61, repro,
2006-04-01,-0.14, 0.16, 13.46, 1.87, 1.67, 7.29, repro,
2006-04-02,-1.95, -1.34, 11.30, 1.91, 1.70, 7.45, repro,
2006-04-03,-0.18, -1.52, 11.00, 1.87, 1.66, 7.28, repro,
2006-04-04,1.63, -1.88, 13.36, 1.89, 1.67, 7.39, repro,
2006-04-05,-0.62, -0.26, 19.45, 1.93, 1.72, 7.58, repro,
2006-04-06,1.12, -1.20, 10.93, 1.92, 1.74, 7.51, repro,
2006-04-07,-0.07, -1.36, 14.01, 1.93, 1.74, 7.49, repro,
2006-04-08,0.35, -2.57, 8.56, 1.92, 1.68, 7.34, repro,
2006-04-09,0.54, -1.98, 16.08, 1.89, 1.67, 7.34, repro,
2006-04-10,-1.92, -3.40, 12.56, 1.90, 1.67, 7.40, repro,
2006-04-11,0.78, -0.11, 23.61, 1.99, 1.70, 7.85, repro,
2006-04-12,-0.61, -2.45, 9.58, 1.97, 1.68, 7.74, repro,
2006-04-13,0.49, -3.19, 6.46, 1.96, 1.84, 7.90, repro,
2006-04-14,0.20, -2.20, 14.08, 1.91, 1.68, 7.44, repro,
2006-04-15,0.31, 0.93, 19.18, 1.96, 1.70, 7.64, repro,
2006-04-16,-0.53, -1.43, 14.18, 1.91, 1.68, 7.43, repro,
2006-04-17,-0.29, -2.90, 16.67, 1.94, 1.73, 7.65, repro,
2006-04-18,-0.11, -1.29, 23.25, 1.97, 1.75, 7.61, repro,
2006-04-19,-0.10, -2.42, 14.99, 1.93, 1.72, 7.62, repro,
2006-04-20,-0.09, -1.76, 12.52, 1.97, 1.74, 7.74, repro,
2006-04-21,-0.17, -2.46, 16.19, 1.92, 1.68, 7.49, repro,
2006-04-22,-0.15, -0.62, 16.90, 1.90, 1.67, 7.43, repro,
2006-04-23,-0.79, -1.12, 11.79, 1.93, 1.72, 7.52, repro,
2006-04-24,-0.73, -1.73, 17.11, 1.92, 1.71, 7.52, repro,
