PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIC1
Station name,CICESE_MexiSCIGN
Begin Date, 1999-03-28
End Date, 2009-12-13
Release Date, 2021-02-19
Reference position, 31.8706774392 North Latitude, -116.6657614675 East Longitude, 64.33108 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-17,4.47, 7.76, 13.79, 2.46, 2.30, 10.39, repro,
2001-08-18,2.93, 9.40, 20.71, 2.31, 2.14, 9.60, repro,
2001-08-19,6.45, 6.72, 13.56, 2.27, 2.17, 9.51, repro,
2001-08-20,5.85, 5.67, 16.80, 2.49, 2.34, 10.80, repro,
2001-08-21,2.41, 7.59, 19.08, 2.44, 2.40, 10.33, repro,
2001-08-22,3.87, 7.33, 15.34, 2.42, 2.29, 10.09, repro,
2001-08-23,5.57, 6.52, 16.19, 2.39, 2.31, 10.45, repro,
2001-08-24,5.55, 7.12, 14.79, 2.34, 2.24, 9.93, repro,
2001-08-25,3.24, 5.63, 28.23, 2.35, 2.20, 10.06, repro,
2001-08-26,4.30, 7.13, 17.02, 2.68, 2.48, 11.59, repro,
2001-08-27,5.52, 5.87, 16.27, 2.42, 2.29, 10.40, repro,
2001-08-28,6.58, 6.75, 19.96, 2.55, 2.30, 10.54, repro,
2001-08-29,4.02, 6.81, 14.52, 2.44, 2.26, 10.12, repro,
2001-08-30,3.26, 6.48, 18.39, 2.54, 2.39, 10.92, repro,
2001-08-31,4.56, 8.70, 26.04, 2.60, 2.33, 10.45, repro,
2001-09-01,2.85, 7.89, 28.03, 2.27, 2.21, 9.53, repro,
2001-09-02,4.81, 7.19, 26.78, 2.27, 2.22, 9.79, repro,
2001-09-03,4.31, 5.35, 22.07, 2.36, 2.36, 10.43, repro,
2001-09-04,3.35, 3.82, 21.89, 2.96, 3.19, 13.88, repro,
2001-09-05,3.56, 6.62, 37.41, 2.84, 3.10, 13.15, repro,
2001-09-06,2.55, 6.42, 17.86, 2.46, 2.36, 10.82, repro,
2001-09-07,2.68, 7.27, 23.03, 2.53, 2.44, 10.70, repro,
2001-09-08,3.64, 5.59, 22.76, 2.28, 2.27, 10.17, repro,
2001-09-09,3.60, 7.61, 20.24, 2.32, 2.45, 10.47, repro,
2001-09-10,2.80, 5.90, 16.44, 2.29, 2.42, 10.69, repro,
2001-09-11,3.64, 6.15, 14.96, 2.98, 3.07, 13.29, repro,
2001-09-12,4.55, 6.82, 24.89, 2.45, 2.76, 11.80, repro,
2001-09-13,3.75, 6.17, 27.72, 2.36, 2.47, 10.81, repro,
2001-09-14,3.85, 5.70, 17.82, 2.21, 2.32, 10.15, repro,
2001-09-15,3.17, 6.58, 29.79, 2.54, 2.87, 12.27, repro,
2001-09-16,1.67, 6.56, 37.72, 2.47, 2.69, 11.86, repro,
2001-09-17,0.72, 9.46, 34.75, 2.31, 2.40, 10.54, repro,
2001-09-18,2.53, 7.46, 30.92, 2.40, 2.60, 11.43, repro,
2001-09-19,4.64, 4.33, 21.49, 2.32, 2.24, 10.13, repro,
2001-09-20,4.27, 6.03, 26.11, 2.37, 2.44, 10.97, repro,
2001-09-21,2.07, 7.77, 34.96, 2.46, 2.67, 11.63, repro,
2001-09-22,4.71, 7.73, 29.61, 2.37, 2.40, 11.19, repro,
2001-09-23,2.75, 6.89, 25.75, 2.45, 2.72, 11.36, repro,
2001-09-24,3.30, 5.14, 29.56, 2.27, 2.28, 10.46, repro,
2001-09-25,3.75, 7.01, 25.14, 2.37, 2.45, 11.11, repro,
2001-09-26,3.27, 6.48, 37.74, 2.51, 2.74, 12.15, repro,
2001-09-27,4.76, 6.90, 25.94, 2.55, 2.80, 12.19, repro,
2001-09-28,2.70, 5.53, 36.43, 2.55, 2.60, 12.06, repro,
2001-09-29,2.64, 9.78, 43.34, 2.88, 3.42, 13.96, repro,
2001-09-30,1.87, 4.95, 23.52, 2.50, 2.63, 11.74, repro,
2001-10-01,5.61, 5.08, 27.02, 2.42, 2.49, 11.36, repro,
2001-10-02,3.09, 7.46, 23.97, 2.47, 2.49, 11.57, repro,
2001-10-03,5.30, 5.35, 27.99, 2.68, 2.94, 12.28, repro,
2001-10-04,4.42, 4.19, 22.55, 2.67, 2.62, 12.46, repro,
2001-10-05,3.71, 6.40, 17.58, 2.39, 2.41, 11.02, repro,
2001-10-06,3.29, 6.33, 29.04, 2.51, 2.56, 12.06, repro,
2001-10-07,4.51, 6.02, 21.09, 2.57, 2.72, 12.03, repro,
2001-10-08,4.38, 5.93, 19.40, 2.57, 2.71, 12.71, repro,
2001-10-09,3.47, 6.94, 20.93, 2.71, 2.85, 13.32, repro,
2001-10-10,2.76, 8.48, 18.21, 2.68, 2.78, 13.14, repro,
2001-10-11,2.44, 6.26, 35.69, 2.38, 2.44, 11.24, repro,
2001-10-12,3.35, 6.96, 28.96, 2.57, 2.77, 12.01, repro,
2001-10-13,4.20, 7.29, 33.34, 2.42, 2.42, 11.09, repro,
2001-10-14,3.64, 7.46, 21.94, 2.97, 3.15, 14.36, repro,
2001-10-15,3.05, 6.28, 28.72, 2.66, 2.67, 12.76, repro,
2001-10-16,3.28, 6.12, 18.96, 2.56, 2.73, 12.68, repro,
2001-10-17,3.37, 7.89, 32.57, 2.50, 2.45, 11.17, repro,
2001-10-18,2.66, 7.95, 35.05, 2.67, 2.62, 13.13, repro,
2001-10-19,3.48, 6.61, 30.99, 3.74, 3.76, 17.04, repro,
2001-10-20,1.88, 7.63, 22.81, 2.99, 2.94, 13.77, repro,
2001-10-21,2.43, 6.78, 32.87, 3.19, 3.23, 14.33, repro,
2001-10-22,-0.15, 9.35, 36.48, 3.05, 3.58, 14.23, repro,
2001-10-23,2.90, 7.43, 35.69, 2.76, 2.76, 13.30, repro,
2001-10-24,2.24, 5.08, 35.76, 2.72, 2.60, 12.51, repro,
2001-10-25,2.34, 6.28, 28.02, 3.39, 3.36, 14.69, repro,
2001-10-26,1.53, 5.64, 26.54, 3.03, 3.11, 14.84, repro,
2001-10-27,1.24, 7.75, 24.51, 2.92, 2.96, 13.72, repro,
2001-10-28,4.63, 8.63, 17.39, 2.85, 3.15, 13.88, repro,
2001-10-29,1.76, 4.95, 27.57, 2.66, 2.80, 12.45, repro,
2001-10-30,2.30, 7.80, 18.49, 2.58, 2.77, 11.92, repro,
2001-10-31,3.05, 5.19, 29.37, 2.66, 2.60, 12.24, repro,
2001-11-01,5.30, 7.17, 33.75, 2.77, 2.79, 12.47, repro,
2001-11-02,3.24, 6.41, 32.25, 2.41, 2.47, 10.77, repro,
2001-11-03,4.72, 7.33, 37.65, 2.86, 2.77, 12.75, repro,
2001-11-04,2.96, 7.93, 25.96, 2.58, 2.70, 11.94, repro,
2001-11-05,2.20, 7.21, 33.25, 2.88, 2.93, 12.80, repro,
2001-11-06,3.67, 7.39, 35.90, 2.72, 2.75, 12.15, repro,
2001-11-07,4.17, 5.71, 23.25, 2.92, 2.84, 13.39, repro,
2001-11-08,3.18, 5.18, 24.02, 2.60, 2.64, 11.88, repro,
2001-11-09,3.25, 6.93, 31.45, 2.74, 2.63, 12.83, repro,
2001-11-10,2.41, 6.01, 22.19, 3.00, 2.79, 12.96, repro,
2001-11-11,0.84, 6.99, 15.55, 2.47, 2.35, 11.20, repro,
2001-11-12,0.99, 5.89, 26.90, 2.71, 2.57, 12.33, repro,
2001-11-13,2.02, 6.00, 18.79, 2.89, 2.61, 13.19, repro,
2001-11-14,2.04, 8.78, 31.01, 2.66, 2.37, 11.81, repro,
2001-11-15,2.22, 7.17, 45.05, 2.60, 2.59, 12.40, repro,
2001-11-16,1.56, 8.58, 26.05, 2.77, 2.93, 12.76, repro,
2001-11-17,1.93, 6.65, 31.99, 2.44, 2.46, 11.25, repro,
2001-11-18,0.34, 7.67, 22.50, 2.43, 2.48, 11.45, repro,
2001-11-19,0.15, 6.23, 26.66, 2.60, 2.56, 11.89, repro,
2001-11-20,4.34, 6.41, 37.84, 2.76, 2.73, 12.52, repro,
2001-11-21,3.39, 8.25, 32.88, 2.35, 2.31, 10.61, repro,
2001-11-22,3.51, 6.47, 33.86, 2.74, 2.60, 12.36, repro,
2001-11-23,1.91, 5.93, 21.88, 3.24, 3.19, 15.63, repro,
2001-11-24,0.84, 5.83, 35.84, 2.65, 2.60, 11.60, repro,
2001-11-25,1.11, 6.82, 28.64, 2.52, 2.51, 11.38, repro,
2001-11-26,3.78, 8.51, 26.58, 2.45, 2.21, 10.51, repro,
2001-11-27,1.81, 5.55, 31.30, 2.35, 2.24, 10.45, repro,
2001-11-28,2.48, 5.86, 29.53, 2.37, 2.21, 10.28, repro,
2001-11-29,4.07, 7.50, 36.13, 2.34, 2.25, 10.78, repro,
2001-11-30,2.39, 6.42, 30.55, 2.32, 2.06, 9.79, repro,
2001-12-01,2.24, 6.85, 32.63, 2.39, 2.21, 10.38, repro,
2001-12-02,1.51, 8.10, 26.70, 2.57, 2.80, 12.14, repro,
2001-12-03,0.11, 7.78, 31.06, 2.47, 2.32, 10.91, repro,
2001-12-04,2.32, 7.37, 28.24, 2.36, 2.17, 10.57, repro,
2001-12-05,3.29, 6.46, 30.59, 2.37, 2.15, 10.31, repro,
2001-12-06,2.40, 5.39, 26.84, 2.36, 2.25, 10.55, repro,
2001-12-07,2.42, 5.22, 28.17, 2.43, 2.28, 10.73, repro,
2001-12-08,4.03, 6.53, 24.27, 2.34, 2.14, 10.18, repro,
2001-12-09,2.59, 7.22, 29.05, 2.21, 2.11, 9.64, repro,
2001-12-10,2.23, 5.28, 37.48, 2.43, 2.42, 10.87, repro,
2001-12-11,1.34, 6.65, 23.35, 2.55, 2.25, 11.06, repro,
2001-12-12,2.16, 6.38, 25.14, 2.60, 2.27, 11.28, repro,
2001-12-13,2.70, 7.67, 28.34, 2.46, 2.19, 10.67, repro,
2001-12-14,1.15, 7.82, 25.84, 2.41, 2.18, 10.64, repro,
2001-12-15,2.28, 6.54, 28.86, 2.61, 2.34, 11.21, repro,
2001-12-16,4.20, 7.10, 20.47, 2.31, 2.21, 10.45, repro,
2001-12-17,3.25, 6.64, 19.99, 2.40, 2.30, 10.49, repro,
2001-12-18,2.47, 6.30, 33.77, 2.46, 2.24, 10.47, repro,
2001-12-19,3.07, 7.59, 23.54, 2.43, 2.30, 10.93, repro,
2001-12-20,2.15, 7.03, 19.55, 2.40, 2.26, 10.26, repro,
2001-12-21,4.11, 6.20, 16.27, 2.35, 2.34, 10.53, repro,
2001-12-22,3.88, 4.56, 25.18, 2.48, 2.40, 11.14, repro,
2001-12-23,4.22, 6.62, 13.49, 2.35, 2.28, 10.23, repro,
2001-12-24,3.93, 6.81, 11.89, 2.93, 3.07, 14.55, repro,
2001-12-25,3.10, 5.49, 19.21, 2.56, 2.52, 11.58, repro,
2001-12-26,1.74, 6.53, 22.74, 2.48, 2.39, 11.19, repro,
2001-12-27,2.38, 6.00, 27.13, 2.75, 2.81, 12.62, repro,
2001-12-28,2.34, 6.30, 29.43, 2.48, 2.37, 11.20, repro,
2001-12-29,2.70, 5.42, 26.17, 2.58, 2.57, 12.18, repro,
2001-12-30,2.19, 6.22, 27.36, 2.39, 2.33, 10.47, repro,
2001-12-31,-0.18, 7.58, 20.98, 2.43, 2.36, 11.01, repro,
2002-01-01,1.84, 6.70, 32.56, 2.41, 2.30, 10.86, repro,
2002-01-02,1.42, 3.68, 34.34, 2.60, 2.49, 12.48, repro,
2002-01-03,3.45, 7.16, 23.49, 2.33, 2.23, 10.29, repro,
2002-01-04,3.73, 6.84, 34.37, 2.38, 2.27, 10.93, repro,
2002-01-05,3.21, 6.99, 37.80, 2.82, 2.70, 12.72, repro,
2002-01-06,3.13, 6.22, 28.98, 2.40, 2.30, 10.42, repro,
2002-01-07,3.32, 7.73, 13.53, 2.44, 2.35, 11.40, repro,
2002-01-08,2.24, 5.68, 24.55, 2.68, 2.59, 12.57, repro,
2002-01-09,3.99, 7.95, 24.50, 2.21, 2.17, 10.02, repro,
2002-01-10,4.78, 8.41, 20.43, 2.77, 2.77, 13.17, repro,
2002-01-11,1.64, 8.36, 29.74, 2.61, 2.47, 12.82, repro,
2002-01-12,1.90, 5.92, 28.18, 2.65, 2.55, 12.68, repro,
2002-01-13,2.95, 7.49, 48.81, 2.96, 3.03, 14.35, repro,
2002-01-14,0.16, 6.34, 37.56, 2.32, 2.30, 11.02, repro,
2002-01-15,1.41, 7.85, 29.13, 2.55, 2.46, 11.86, repro,
2002-01-16,0.26, 4.59, 24.00, 3.04, 3.26, 15.48, repro,
2002-01-17,1.05, 7.84, 29.25, 2.48, 2.45, 11.39, repro,
2002-01-18,2.42, 6.27, 33.46, 2.29, 2.22, 10.39, repro,
2002-01-19,2.58, 7.56, 31.88, 2.34, 2.33, 10.76, repro,
2002-01-22,2.07, 6.54, 36.97, 2.75, 2.61, 13.52, repro,
2002-01-23,3.16, 7.26, 22.63, 2.56, 2.43, 12.07, repro,
2002-01-24,3.27, 6.06, 29.10, 2.34, 2.28, 10.56, repro,
2002-01-25,4.20, 8.07, 17.84, 2.84, 3.02, 13.20, repro,
2002-01-26,6.99, 9.69, 7.59, 4.65, 5.56, 22.90, repro,
2002-01-27,2.81, 8.24, 15.66, 2.32, 2.34, 11.08, repro,
2002-01-28,3.91, 8.78, 19.87, 2.80, 2.69, 12.30, repro,
2002-01-29,3.64, 4.08, 23.00, 2.70, 2.72, 12.92, repro,
2002-01-30,2.67, 9.70, 16.39, 3.64, 3.62, 17.22, repro,
2002-01-31,2.77, 6.43, 31.65, 2.68, 2.68, 13.58, repro,
2002-02-01,4.15, 7.90, 19.41, 2.78, 2.91, 13.81, repro,
2002-02-02,3.06, 7.07, 24.55, 2.49, 2.53, 11.50, repro,
2002-02-03,3.23, 7.62, 17.48, 2.36, 2.44, 11.63, repro,
2002-02-04,2.79, 4.00, 40.38, 3.00, 2.99, 13.88, repro,
2002-02-05,4.80, 6.85, 34.88, 3.26, 3.31, 15.31, repro,
2002-02-06,3.40, 8.09, 25.73, 2.89, 2.95, 14.43, repro,
2002-02-07,3.31, 5.56, 33.69, 2.71, 2.84, 13.36, repro,
2002-02-08,2.65, 7.65, 33.16, 2.70, 2.74, 12.41, repro,
2002-02-09,2.49, 6.23, 21.55, 2.95, 2.97, 14.10, repro,
2002-02-10,4.57, 9.62, 20.22, 3.18, 3.80, 16.69, repro,
2002-02-11,2.74, 7.92, 21.77, 2.40, 2.41, 11.52, repro,
2002-02-12,3.40, 5.04, 30.64, 2.81, 2.96, 14.28, repro,
2002-02-13,2.63, 8.01, 30.33, 2.48, 2.69, 12.63, repro,
2002-02-14,4.29, 8.76, 27.81, 2.58, 2.61, 12.40, repro,
2002-02-15,3.50, 6.26, 24.84, 2.98, 3.16, 13.49, repro,
2002-02-16,3.71, 8.55, 28.00, 2.53, 2.46, 12.45, repro,
2002-02-17,1.18, 7.85, 28.95, 2.71, 2.59, 12.77, repro,
2002-02-18,3.40, 8.75, 26.26, 3.37, 3.81, 16.76, repro,
2002-02-19,-0.67, 5.10, 42.73, 3.81, 4.09, 18.35, repro,
2002-02-20,4.05, 5.77, 35.82, 3.07, 3.38, 14.33, repro,
2002-02-21,1.95, 4.32, 31.28, 3.30, 2.93, 15.72, repro,
2002-02-22,2.25, 6.96, 24.11, 2.75, 2.64, 12.49, repro,
2002-02-23,0.43, 8.09, 29.65, 2.48, 2.58, 12.07, repro,
2002-02-24,3.48, 8.87, 29.35, 2.77, 2.99, 14.07, repro,
2002-02-25,3.27, 6.25, 46.54, 3.07, 3.13, 13.90, repro,
2002-02-26,3.90, 7.67, 13.89, 2.89, 2.72, 13.19, repro,
2002-02-27,2.87, 9.30, 32.93, 3.10, 3.21, 14.76, repro,
2002-02-28,1.78, 7.95, 22.10, 3.75, 3.79, 17.61, repro,
2002-03-01,3.09, 6.35, 22.44, 2.71, 2.82, 13.41, repro,
2002-03-02,3.40, 7.64, 25.98, 2.42, 2.57, 11.27, repro,
2002-03-03,3.73, 7.39, 10.99, 2.63, 2.67, 11.63, repro,
2002-03-04,3.40, 6.76, 12.04, 2.62, 2.71, 12.34, repro,
2002-03-05,2.11, 8.43, 18.96, 2.78, 2.83, 12.99, repro,
2002-03-06,2.55, 6.58, 19.53, 2.44, 2.41, 11.16, repro,
2002-03-07,0.58, 7.50, 24.23, 2.44, 2.36, 11.07, repro,
2002-03-08,1.53, 8.39, 30.37, 2.55, 2.52, 11.45, repro,
2002-03-09,2.17, 7.52, 20.03, 2.39, 2.37, 11.19, repro,
2002-03-10,2.08, 7.84, 25.59, 2.36, 2.27, 10.98, repro,
2002-03-11,3.31, 7.28, 25.63, 2.49, 2.44, 11.69, repro,
2002-03-12,2.08, 7.47, 20.65, 2.65, 2.45, 12.56, repro,
2002-03-13,3.08, 7.62, 14.91, 2.43, 2.35, 11.31, repro,
2002-03-14,0.55, 7.28, 28.01, 2.29, 2.23, 10.73, repro,
2002-03-15,2.73, 7.03, 26.24, 2.35, 2.26, 10.81, repro,
2002-03-17,2.77, 8.68, 20.76, 2.89, 3.12, 12.82, repro,
2002-03-18,1.46, 7.97, 18.29, 2.61, 2.52, 11.92, repro,
2002-03-19,2.20, 7.81, 22.92, 2.68, 2.84, 12.38, repro,
2002-03-20,2.60, 7.73, 20.88, 2.42, 2.27, 11.03, repro,
2002-03-21,2.70, 7.45, 15.82, 2.51, 2.42, 11.50, repro,
2002-03-22,1.74, 7.48, 21.69, 2.48, 2.43, 11.67, repro,
2002-03-23,1.00, 6.40, 16.44, 2.64, 2.38, 11.51, repro,
2002-03-24,0.70, 7.90, 21.37, 2.94, 2.88, 13.44, repro,
2002-03-25,1.62, 8.21, 18.40, 2.95, 2.83, 13.61, repro,
2002-03-26,2.16, 7.67, 14.86, 2.33, 2.18, 10.52, repro,
2002-03-27,3.60, 7.65, 22.11, 2.38, 2.39, 11.00, repro,
2002-03-28,3.45, 5.80, 22.21, 2.50, 2.41, 11.39, repro,
2002-03-29,2.18, 8.44, 18.16, 2.50, 2.33, 10.99, repro,
2002-03-30,1.68, 6.20, 20.30, 2.49, 2.27, 11.17, repro,
2002-03-31,2.18, 7.05, 22.71, 2.35, 2.19, 10.36, repro,
2002-04-01,2.29, 7.12, 27.67, 2.47, 2.52, 11.12, repro,
2002-04-02,1.59, 6.65, 27.61, 2.46, 2.45, 11.06, repro,
2002-04-03,1.65, 7.19, 18.55, 2.67, 2.49, 11.90, repro,
2002-04-04,1.25, 7.25, 18.43, 2.45, 2.22, 10.82, repro,
2002-04-05,1.68, 6.81, 3.74, 2.50, 2.28, 10.93, repro,
2002-04-06,0.89, 7.58, 27.17, 2.71, 2.56, 12.70, repro,
2002-04-07,1.89, 8.33, 22.64, 2.70, 2.60, 12.35, repro,
2002-04-08,3.17, 8.50, 26.50, 2.62, 2.44, 11.58, repro,
2002-04-09,2.45, 7.58, 11.87, 2.64, 2.40, 11.28, repro,
2002-04-10,1.47, 7.46, 23.50, 2.86, 2.48, 12.54, repro,
2002-04-11,2.99, 6.60, 17.60, 2.84, 2.58, 13.20, repro,
2002-04-12,4.26, 7.48, 22.47, 3.13, 2.91, 14.78, repro,
2002-04-13,1.99, 8.42, 23.12, 2.39, 2.17, 10.62, repro,
2002-04-14,3.16, 7.55, 22.21, 3.20, 3.07, 15.03, repro,
2002-04-15,3.26, 4.52, 32.44, 3.38, 3.39, 15.32, repro,
2002-04-16,4.37, 8.96, 11.66, 3.60, 4.01, 19.55, repro,
2002-04-17,0.95, 6.67, 26.35, 2.49, 2.32, 10.73, repro,
2002-04-18,1.94, 6.32, 28.08, 2.31, 2.11, 10.15, repro,
2002-04-19,2.24, 7.64, 26.71, 2.28, 2.03, 9.63, repro,
2002-04-20,3.00, 8.34, 29.47, 2.14, 2.02, 9.31, repro,
2002-04-21,2.95, 7.68, 23.34, 2.24, 2.09, 10.05, repro,
2002-04-22,2.56, 6.51, 27.01, 2.31, 2.16, 10.39, repro,
2002-04-23,2.44, 7.50, 29.44, 2.26, 2.04, 9.90, repro,
2002-04-24,1.09, 6.91, 27.94, 2.29, 2.08, 10.09, repro,
2002-04-25,1.62, 6.31, 20.34, 2.41, 2.20, 10.72, repro,
2002-04-26,3.60, 6.19, 26.42, 2.42, 2.32, 10.89, repro,
2002-04-27,2.10, 7.56, 32.67, 2.45, 2.35, 11.05, repro,
2002-04-28,1.38, 7.20, 31.97, 2.51, 2.38, 11.41, repro,
2002-04-29,2.05, 8.35, 24.96, 2.35, 2.16, 10.22, repro,
2002-04-30,1.99, 7.09, 23.03, 2.64, 2.50, 11.40, repro,
2002-05-01,2.32, 6.63, 23.44, 2.91, 2.53, 12.27, repro,
2002-05-02,2.78, 8.75, 27.33, 2.43, 2.32, 10.77, repro,
2002-05-03,2.26, 7.12, 33.81, 2.91, 2.83, 13.18, repro,
2002-05-04,1.64, 6.63, 20.12, 3.37, 3.05, 14.56, repro,
2002-05-12,2.66, 6.37, 29.47, 2.32, 2.10, 9.86, repro,
2002-05-13,2.49, 4.55, 16.75, 2.52, 2.22, 10.61, repro,
2002-05-14,2.04, 5.04, 35.98, 2.34, 2.15, 10.04, repro,
2002-05-15,2.57, 5.52, 29.67, 2.44, 2.10, 9.91, repro,
2002-05-16,2.92, 6.15, 35.55, 2.38, 2.15, 9.96, repro,
2002-05-17,2.73, 5.63, 28.11, 2.42, 2.08, 10.29, repro,
2002-05-18,3.08, 8.08, 27.50, 3.69, 3.44, 16.98, repro,
2002-05-19,2.95, 5.58, 18.84, 2.63, 2.34, 11.62, repro,
2002-05-20,3.07, 5.09, 26.75, 2.35, 2.12, 9.63, repro,
2002-05-21,-2.24, 4.76, 57.65, 3.70, 3.72, 16.38, repro,
2002-05-22,3.50, 5.16, 27.18, 2.35, 2.04, 9.58, repro,
2002-05-23,2.82, 5.24, 29.34, 2.09, 1.96, 8.90, repro,
2002-05-24,2.80, 4.07, 35.35, 2.29, 2.21, 9.80, repro,
2002-05-25,0.58, 5.79, 24.82, 2.45, 2.28, 10.55, repro,
2002-05-26,2.54, 7.42, 30.53, 2.62, 2.34, 10.98, repro,
2002-05-27,2.43, 5.04, 39.26, 2.26, 2.04, 9.47, repro,
2002-05-28,2.64, 5.76, 33.48, 2.38, 2.12, 10.30, repro,
2002-05-29,2.23, 6.42, 37.47, 2.38, 2.09, 10.17, repro,
2002-05-30,3.00, 4.63, 36.93, 2.32, 2.10, 9.89, repro,
2002-05-31,2.67, 4.83, 42.96, 2.48, 2.29, 10.99, repro,
2002-06-01,2.05, 5.72, 34.68, 2.51, 2.25, 10.68, repro,
2002-06-02,1.44, 2.97, 40.76, 2.37, 2.05, 9.66, repro,
2002-06-03,2.55, 4.43, 34.98, 2.17, 1.99, 9.23, repro,
2002-06-04,2.27, 4.61, 41.05, 2.28, 2.06, 9.48, repro,
2002-06-05,3.42, 5.00, 36.82, 2.28, 2.07, 9.65, repro,
2002-06-06,3.32, 5.78, 40.59, 2.20, 2.00, 9.09, repro,
2002-06-07,2.38, 4.05, 42.11, 2.36, 2.26, 10.09, repro,
2002-06-08,0.84, 3.56, 44.06, 2.81, 2.83, 12.37, repro,
2002-06-09,2.41, 4.43, 39.24, 2.28, 2.13, 9.48, repro,
2002-06-10,2.31, 4.73, 39.13, 2.18, 2.17, 9.53, repro,
2002-06-11,2.06, 4.50, 38.39, 2.14, 2.08, 9.18, repro,
2002-06-12,2.78, 5.17, 41.72, 2.18, 2.17, 9.42, repro,
2002-06-13,2.28, 4.66, 41.48, 2.24, 2.20, 9.61, repro,
2002-06-14,2.49, 4.27, 38.97, 2.22, 2.21, 9.31, repro,
2002-06-15,3.50, 5.58, 30.85, 2.17, 2.07, 9.09, repro,
2002-06-16,3.19, 5.33, 33.14, 2.23, 2.07, 9.25, repro,
2002-06-17,3.09, 5.29, 35.00, 2.37, 2.12, 9.65, repro,
2002-06-18,2.95, 7.21, 35.52, 2.22, 2.01, 9.23, repro,
2002-06-19,2.68, 2.44, 35.44, 2.18, 2.00, 9.01, repro,
2002-06-20,2.82, 3.67, 31.15, 2.10, 1.93, 8.71, repro,
2002-06-21,2.97, 3.05, 31.60, 2.26, 2.14, 9.73, repro,
2002-06-22,2.66, 4.68, 30.62, 2.15, 1.99, 8.93, repro,
2002-06-23,3.17, 5.63, 29.94, 2.15, 2.02, 9.11, repro,
2002-06-24,2.83, 6.24, 38.21, 2.17, 2.08, 9.28, repro,
2002-06-25,4.01, 5.04, 27.33, 2.24, 1.98, 9.13, repro,
2002-06-26,4.60, 4.18, 30.00, 2.29, 2.28, 9.76, repro,
2002-06-27,3.98, 5.47, 34.98, 2.26, 2.18, 9.55, repro,
2002-06-28,3.42, 3.56, 35.76, 2.15, 2.11, 9.32, repro,
2002-06-29,3.43, 5.59, 30.77, 2.21, 2.08, 9.19, repro,
2002-06-30,2.53, 5.18, 33.33, 2.12, 2.07, 8.90, repro,
2002-07-01,3.00, 5.44, 34.64, 2.07, 2.01, 8.82, repro,
2002-07-02,3.68, 5.31, 31.84, 2.05, 1.95, 8.80, repro,
2002-07-03,3.56, 5.39, 26.90, 2.13, 2.14, 9.17, repro,
2002-07-04,2.75, 5.52, 31.57, 2.18, 2.15, 9.47, repro,
2002-07-05,2.92, 4.27, 28.21, 2.11, 1.96, 8.85, repro,
2002-07-06,1.85, 5.35, 25.89, 2.09, 2.03, 9.07, repro,
2002-07-07,2.64, 3.77, 31.91, 2.12, 1.98, 8.89, repro,
2002-07-08,2.69, 6.37, 28.78, 2.14, 1.96, 8.98, repro,
2002-07-09,3.22, 7.22, 27.21, 2.11, 2.07, 9.09, repro,
2002-07-10,2.36, 5.16, 23.54, 2.13, 1.97, 8.94, repro,
2002-07-11,3.39, 8.88, 21.57, 2.20, 2.00, 9.18, repro,
2002-07-12,3.15, 6.14, 25.52, 2.12, 1.96, 9.11, repro,
2002-07-13,2.94, 4.25, 27.35, 2.28, 2.19, 9.54, repro,
2002-07-14,1.57, 6.74, 31.04, 2.12, 1.96, 8.85, repro,
2002-07-15,5.66, 7.01, 21.26, 2.14, 2.09, 9.29, repro,
2002-07-16,3.50, 7.69, 23.95, 2.16, 1.98, 9.07, repro,
2002-07-17,2.82, 5.68, 24.11, 2.11, 1.98, 8.89, repro,
2002-07-18,3.19, 6.45, 23.64, 2.28, 2.13, 9.68, repro,
2002-07-19,2.40, 5.49, 29.12, 2.18, 2.05, 9.14, repro,
2002-07-20,3.68, 5.85, 21.46, 2.18, 2.00, 9.20, repro,
2002-07-21,3.47, 6.25, 24.84, 2.09, 1.99, 8.84, repro,
2002-07-22,2.34, 7.62, 19.80, 2.13, 1.93, 8.90, repro,
2002-07-23,2.98, 7.82, 20.14, 2.17, 2.00, 9.05, repro,
2002-07-24,4.52, 5.79, 25.64, 2.25, 2.07, 9.40, repro,
2002-07-25,1.15, 7.04, 33.18, 2.11, 1.96, 8.93, repro,
2002-07-26,4.86, 7.34, 23.09, 2.15, 2.01, 9.08, repro,
2002-07-27,3.29, 8.62, 30.39, 3.06, 2.78, 12.76, repro,
2002-07-28,1.62, 7.42, 19.65, 2.22, 2.11, 9.48, repro,
2002-07-29,3.52, 8.35, 21.59, 2.39, 2.18, 9.92, repro,
2002-07-30,3.74, 7.82, 19.34, 2.33, 2.19, 9.80, repro,
2002-07-31,1.58, 6.52, 20.46, 2.33, 2.07, 9.66, repro,
2002-08-01,0.48, 8.96, 17.44, 2.24, 2.07, 9.53, repro,
2002-08-02,2.15, 6.43, 25.86, 2.16, 2.06, 9.15, repro,
2002-08-03,3.08, 7.17, 20.86, 3.79, 3.24, 15.65, repro,
2002-08-04,3.96, 7.41, 14.11, 2.65, 2.57, 11.22, repro,
2002-08-05,2.98, 8.16, 20.00, 2.15, 1.99, 8.92, repro,
