PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMM1
Station name,SummitCMP_GL2009
Begin Date, 2009-07-03
End Date, 2014-07-02
Release Date, 2019-08-30
Reference position, 72.5795979747 North Latitude, -38.4595988516 East Longitude, 3256.98043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-04,9.00, 47.40, -73.82, 2.21, 1.66, 9.13, repro,
2010-06-05,10.46, 45.53, -70.94, 2.13, 1.56, 8.80, repro,
2010-06-06,10.35, 45.89, -74.01, 2.17, 1.60, 8.98, repro,
2010-06-07,11.11, 46.63, -73.21, 2.16, 1.65, 9.11, repro,
2010-06-08,8.79, 46.41, -71.85, 2.12, 1.59, 8.83, repro,
2010-06-09,10.86, 46.80, -65.66, 2.11, 1.57, 8.82, repro,
2010-06-10,10.10, 46.79, -65.71, 2.13, 1.57, 8.80, repro,
2010-06-11,10.26, 47.92, -71.64, 2.18, 1.63, 9.04, repro,
2010-06-12,9.11, 47.55, -72.86, 2.12, 1.60, 8.84, repro,
2010-06-13,9.62, 47.21, -67.17, 2.16, 1.60, 8.98, repro,
2010-06-14,8.47, 47.17, -70.87, 2.09, 1.58, 8.76, repro,
2010-06-15,9.48, 47.95, -74.07, 2.22, 1.64, 9.12, repro,
2010-06-16,8.72, 47.27, -70.50, 2.37, 1.82, 10.21, repro,
2010-06-17,9.82, 45.28, -71.28, 2.25, 1.64, 9.30, repro,
2010-06-18,9.38, 45.36, -78.34, 2.22, 1.65, 9.44, repro,
2010-06-19,9.40, 45.74, -72.81, 2.11, 1.58, 8.83, repro,
2010-06-20,10.14, 45.49, -66.35, 2.12, 1.59, 8.91, repro,
2010-06-21,11.30, 46.11, -65.34, 2.17, 1.60, 8.97, repro,
2010-06-22,8.98, 45.80, -77.28, 2.17, 1.66, 9.15, repro,
2010-06-23,9.42, 44.74, -73.56, 2.17, 1.60, 9.10, repro,
2010-06-24,8.66, 45.61, -75.92, 2.18, 1.61, 9.38, repro,
2010-06-25,9.50, 46.49, -68.42, 2.18, 1.64, 9.61, repro,
2010-06-26,9.26, 45.76, -71.52, 2.24, 1.66, 9.46, repro,
2010-06-27,6.27, 45.10, -83.48, 2.39, 1.78, 10.17, repro,
2010-06-28,8.28, 43.74, -73.52, 2.30, 1.74, 9.51, repro,
2010-06-29,8.30, 44.54, -68.91, 2.23, 1.63, 9.29, repro,
2010-06-30,9.87, 47.53, -76.30, 2.30, 1.80, 9.76, repro,
2010-07-01,9.40, 45.68, -66.73, 2.32, 1.70, 9.59, repro,
2010-07-02,10.38, 45.85, -69.83, 2.30, 1.72, 9.74, repro,
2010-07-03,8.21, 46.43, -75.40, 2.30, 1.68, 9.42, repro,
2010-07-04,10.74, 43.80, -74.64, 2.16, 1.58, 8.94, repro,
2010-07-05,7.07, 46.63, -80.01, 2.12, 1.59, 8.93, repro,
2010-07-06,10.04, 46.52, -68.91, 2.14, 1.56, 8.84, repro,
2010-07-07,8.76, 46.08, -68.78, 2.15, 1.59, 8.99, repro,
2010-07-08,9.19, 45.45, -74.20, 2.17, 1.61, 9.04, repro,
2010-07-09,9.04, 44.58, -68.27, 2.19, 1.70, 9.32, repro,
2010-07-10,7.05, 45.11, -70.88, 2.09, 1.55, 8.75, repro,
2010-07-11,7.24, 44.91, -69.63, 2.09, 1.55, 8.67, repro,
2010-07-12,9.45, 44.14, -63.01, 2.12, 1.57, 8.87, repro,
2010-07-13,6.63, 44.52, -75.78, 2.13, 1.57, 8.86, repro,
2010-07-14,6.76, 44.37, -74.91, 2.19, 1.64, 9.53, repro,
2010-07-15,5.39, 44.10, -70.93, 2.28, 1.67, 9.43, repro,
2010-07-16,8.00, 45.19, -71.13, 2.18, 1.61, 8.96, repro,
2010-07-17,7.66, 45.46, -69.34, 2.11, 1.55, 8.78, repro,
2010-07-18,8.73, 45.75, -70.51, 2.12, 1.57, 8.83, repro,
2010-07-19,7.70, 44.19, -72.12, 2.10, 1.58, 8.80, repro,
2010-07-20,7.57, 42.70, -73.40, 2.12, 1.57, 8.87, repro,
2010-07-21,9.92, 43.98, -70.14, 2.13, 1.58, 8.86, repro,
2010-07-22,7.62, 45.23, -62.93, 2.18, 1.59, 9.01, repro,
2010-07-23,6.48, 46.38, -66.81, 2.13, 1.56, 8.81, repro,
2010-07-24,7.57, 44.26, -66.17, 2.16, 1.61, 9.08, repro,
2010-07-25,9.06, 44.44, -61.56, 2.20, 1.64, 9.14, repro,
2010-07-26,5.67, 45.61, -67.71, 2.17, 1.60, 9.05, repro,
2010-07-27,7.56, 44.88, -72.30, 2.30, 1.70, 9.53, repro,
2010-07-28,8.83, 43.93, -63.02, 2.37, 1.81, 9.81, repro,
2010-07-29,10.35, 42.95, -66.05, 2.15, 1.58, 9.23, repro,
2010-07-30,8.78, 45.26, -65.06, 2.25, 1.64, 9.52, repro,
2010-07-31,9.17, 43.85, -66.82, 2.08, 1.56, 8.94, repro,
2010-08-01,6.44, 42.99, -69.44, 2.15, 1.59, 9.05, repro,
2010-08-02,6.87, 44.61, -72.87, 2.17, 1.64, 9.17, repro,
2010-08-03,7.99, 44.19, -72.99, 2.23, 1.64, 9.16, repro,
2010-08-04,9.44, 44.58, -63.72, 2.30, 1.73, 9.80, repro,
2010-08-05,8.85, 44.06, -64.29, 2.13, 1.59, 8.99, repro,
2010-08-06,9.31, 43.63, -65.18, 2.10, 1.58, 8.84, repro,
2010-08-07,6.23, 43.06, -79.03, 2.03, 1.53, 8.57, repro,
2010-08-08,7.48, 42.73, -75.65, 2.05, 1.54, 8.64, repro,
2010-08-09,8.36, 43.33, -74.77, 2.14, 1.63, 9.25, repro,
2010-08-10,10.32, 44.51, -66.59, 2.10, 1.57, 8.92, repro,
2010-08-11,7.58, 43.98, -71.58, 2.29, 1.74, 9.68, repro,
2010-08-12,7.32, 43.78, -72.26, 2.12, 1.59, 8.95, repro,
2010-08-13,5.59, 44.25, -72.60, 2.05, 1.54, 8.63, repro,
2010-08-14,8.16, 44.35, -76.01, 2.08, 1.57, 8.91, repro,
2010-08-15,5.88, 44.71, -76.37, 2.08, 1.54, 8.74, repro,
2010-08-16,6.75, 43.47, -78.08, 2.24, 1.68, 9.71, repro,
2010-08-17,7.88, 42.16, -74.99, 2.23, 1.64, 9.44, repro,
2010-08-18,9.10, 41.47, -74.56, 2.07, 1.55, 8.75, repro,
2010-08-19,8.98, 42.91, -80.37, 2.08, 1.56, 8.91, repro,
2010-08-20,6.94, 41.86, -77.31, 2.08, 1.56, 8.62, repro,
2010-08-21,7.56, 41.47, -78.31, 2.06, 1.53, 8.72, repro,
2010-08-22,6.86, 42.42, -77.83, 2.04, 1.54, 8.67, repro,
2010-08-23,7.19, 42.62, -73.21, 2.04, 1.54, 8.74, repro,
2010-08-24,8.63, 44.63, -78.79, 2.40, 1.89, 10.21, repro,
2010-08-25,8.20, 43.80, -66.84, 2.44, 1.75, 9.87, repro,
2010-08-26,5.92, 41.38, -71.11, 2.29, 1.68, 9.50, repro,
2010-08-27,6.43, 41.28, -72.69, 2.36, 1.78, 10.21, repro,
2010-08-28,6.28, 42.47, -75.66, 2.11, 1.59, 8.82, repro,
2010-08-29,5.55, 44.21, -80.43, 2.02, 1.53, 8.50, repro,
2010-08-30,6.31, 42.64, -77.90, 2.06, 1.54, 8.62, repro,
2010-08-31,5.84, 43.15, -72.31, 2.04, 1.54, 8.67, repro,
2010-09-01,5.05, 43.94, -78.82, 2.07, 1.55, 8.62, repro,
2010-09-02,4.92, 43.89, -77.21, 2.15, 1.59, 9.11, repro,
2010-09-03,6.27, 43.38, -83.07, 1.99, 1.52, 8.43, repro,
2010-09-04,6.66, 43.75, -82.84, 2.02, 1.53, 8.53, repro,
2010-09-05,7.78, 42.40, -75.84, 2.04, 1.53, 8.65, repro,
2010-09-06,6.81, 43.15, -79.85, 2.15, 1.63, 9.26, repro,
2010-09-07,8.31, 45.10, -83.94, 2.21, 1.67, 9.23, repro,
2010-09-08,7.93, 44.04, -77.53, 2.04, 1.53, 8.54, repro,
2010-09-09,9.52, 43.12, -79.18, 2.07, 1.57, 8.72, repro,
2010-09-10,8.85, 43.95, -77.96, 2.01, 1.54, 8.57, repro,
2010-09-11,6.77, 43.85, -84.04, 2.05, 1.56, 8.63, repro,
2010-09-12,6.51, 43.76, -83.71, 2.02, 1.53, 8.44, repro,
2010-09-13,7.32, 43.00, -89.45, 2.06, 1.57, 8.79, repro,
2010-09-14,6.76, 44.32, -93.89, 2.18, 1.63, 9.05, repro,
2010-09-15,7.59, 42.91, -93.03, 2.03, 1.56, 8.61, repro,
2010-09-16,8.88, 42.27, -89.85, 2.06, 1.56, 8.62, repro,
2010-09-17,7.67, 43.44, -89.10, 2.06, 1.58, 8.76, repro,
2010-09-18,6.39, 43.51, -88.73, 2.04, 1.56, 8.58, repro,
2010-09-19,6.13, 43.18, -91.55, 2.04, 1.54, 8.57, repro,
2010-09-20,7.24, 43.55, -87.70, 2.01, 1.52, 8.54, repro,
2010-09-21,7.20, 43.48, -87.32, 2.09, 1.57, 8.99, repro,
2010-09-22,6.63, 44.35, -97.38, 2.04, 1.52, 8.68, repro,
2010-09-23,6.59, 43.06, -89.91, 2.18, 1.63, 8.78, repro,
2010-09-24,7.23, 42.24, -90.34, 2.35, 1.77, 9.94, repro,
2010-09-25,8.35, 42.45, -84.21, 2.07, 1.58, 8.75, repro,
2010-09-26,8.65, 43.17, -80.11, 2.15, 1.60, 8.87, repro,
2010-09-27,7.44, 43.86, -82.03, 2.24, 1.66, 9.43, repro,
2010-09-28,5.48, 42.69, -85.81, 2.15, 1.60, 9.08, repro,
2010-09-29,5.96, 43.80, -85.67, 2.12, 1.59, 8.80, repro,
2010-09-30,8.26, 43.77, -86.86, 2.06, 1.53, 8.71, repro,
2010-10-01,7.24, 44.69, -89.68, 2.09, 1.55, 8.93, repro,
2010-10-02,6.93, 45.17, -80.15, 2.01, 1.52, 8.49, repro,
2010-10-03,7.02, 44.09, -81.14, 2.06, 1.54, 8.70, repro,
2010-10-04,7.82, 44.24, -84.21, 2.06, 1.56, 8.72, repro,
2010-10-05,7.35, 44.11, -84.44, 2.12, 1.67, 9.08, repro,
2010-10-06,9.77, 43.86, -81.23, 2.14, 1.63, 9.31, repro,
2010-10-07,8.14, 44.79, -87.71, 2.07, 1.58, 8.96, repro,
2010-10-08,9.08, 45.49, -94.15, 2.07, 1.53, 8.89, repro,
2010-10-09,9.71, 43.25, -96.04, 2.07, 1.58, 8.87, repro,
2010-10-10,7.71, 43.29, -95.16, 2.06, 1.55, 8.82, repro,
2010-10-11,8.48, 43.88, -92.73, 2.20, 1.61, 9.32, repro,
2010-10-12,9.41, 41.30, -88.99, 2.16, 1.61, 9.51, repro,
2010-10-13,8.99, 43.29, -92.77, 2.08, 1.55, 8.87, repro,
2010-10-14,10.83, 42.63, -83.88, 2.07, 1.51, 8.82, repro,
2010-10-15,10.95, 43.41, -87.92, 2.15, 1.61, 9.06, repro,
2010-10-16,10.26, 43.26, -83.91, 2.08, 1.58, 8.92, repro,
2010-10-17,11.25, 43.86, -91.19, 2.15, 1.59, 9.09, repro,
2010-10-18,9.63, 44.36, -97.54, 2.22, 1.59, 9.13, repro,
2010-10-19,9.93, 43.24, -100.97, 2.15, 1.55, 8.84, repro,
2010-10-20,10.52, 43.81, -103.89, 2.23, 1.63, 9.26, repro,
2010-10-21,8.86, 43.43, -98.28, 2.16, 1.64, 9.14, repro,
2010-10-22,7.92, 44.59, -99.12, 2.14, 1.60, 8.91, repro,
2010-10-23,10.80, 44.15, -100.41, 2.56, 2.01, 11.89, repro,
2010-10-24,11.80, 43.71, -95.12, 2.45, 1.88, 10.81, repro,
2010-10-25,10.25, 43.77, -92.59, 2.34, 1.73, 9.31, repro,
2010-10-26,9.21, 42.75, -90.11, 2.17, 1.67, 9.06, repro,
2010-10-27,8.21, 43.40, -92.69, 2.06, 1.54, 8.77, repro,
2010-10-28,9.08, 44.20, -90.90, 2.06, 1.55, 8.75, repro,
2010-10-29,11.18, 44.35, -97.12, 2.05, 1.53, 8.67, repro,
2010-10-30,11.76, 44.48, -97.23, 2.07, 1.56, 8.65, repro,
2010-10-31,9.21, 45.07, -98.22, 2.17, 1.63, 9.33, repro,
2010-11-01,10.22, 45.76, -90.72, 2.09, 1.58, 8.90, repro,
2010-11-02,9.91, 45.16, -83.24, 2.04, 1.56, 8.75, repro,
2010-11-03,11.96, 45.44, -89.83, 2.07, 1.60, 8.83, repro,
2010-11-04,11.93, 45.92, -97.40, 2.07, 1.55, 8.78, repro,
2010-11-05,9.26, 44.16, -94.16, 2.07, 1.55, 8.87, repro,
2010-11-06,10.61, 44.03, -94.15, 2.09, 1.56, 9.00, repro,
2010-11-07,12.26, 44.73, -90.28, 2.02, 1.51, 8.58, repro,
2010-11-08,10.96, 44.72, -97.28, 2.11, 1.58, 8.84, repro,
2010-11-09,12.22, 43.95, -98.36, 2.04, 1.55, 8.61, repro,
2010-11-10,12.92, 44.72, -91.68, 2.04, 1.54, 8.73, repro,
2010-11-11,13.05, 41.18, -89.72, 2.26, 1.75, 9.56, repro,
2010-11-12,13.31, 43.67, -89.56, 2.30, 1.77, 9.76, repro,
2010-11-13,14.13, 43.36, -83.74, 2.17, 1.65, 8.97, repro,
2010-11-14,12.66, 44.12, -91.46, 2.19, 1.62, 9.12, repro,
2010-11-15,13.24, 44.25, -87.86, 2.12, 1.60, 8.84, repro,
2010-11-16,15.12, 45.48, -96.50, 2.13, 1.63, 8.96, repro,
2010-11-17,12.53, 44.83, -100.67, 2.10, 1.57, 8.78, repro,
2010-11-18,12.34, 45.79, -98.62, 2.08, 1.57, 8.63, repro,
2010-11-19,13.99, 45.27, -106.33, 2.08, 1.54, 8.82, repro,
2010-11-20,15.01, 44.58, -117.75, 2.06, 1.53, 8.55, repro,
2010-11-21,15.40, 43.93, -109.46, 2.19, 1.69, 9.22, repro,
2010-11-22,12.00, 44.02, -106.22, 2.24, 1.73, 9.68, repro,
2010-11-23,12.79, 43.52, -105.82, 2.14, 1.64, 9.11, repro,
2010-11-24,13.04, 43.40, -105.44, 2.09, 1.59, 8.77, repro,
2010-11-25,13.07, 43.98, -111.23, 2.00, 1.52, 8.55, repro,
2010-11-26,14.71, 44.01, -108.27, 2.03, 1.53, 8.55, repro,
2010-11-27,13.16, 45.41, -112.76, 2.05, 1.56, 8.67, repro,
2010-11-28,12.63, 44.17, -104.28, 2.19, 1.67, 9.37, repro,
2010-11-29,13.65, 42.77, -101.59, 2.08, 1.59, 8.86, repro,
2010-11-30,13.48, 42.31, -98.08, 2.10, 1.56, 9.02, repro,
2010-12-01,13.11, 42.37, -94.10, 2.00, 1.50, 8.43, repro,
2010-12-02,15.71, 42.47, -98.47, 2.00, 1.51, 8.47, repro,
2010-12-03,16.96, 42.92, -98.87, 1.99, 1.52, 8.45, repro,
2010-12-04,13.73, 43.46, -93.31, 2.01, 1.51, 8.55, repro,
2010-12-05,14.18, 44.07, -94.82, 2.00, 1.50, 8.47, repro,
2010-12-06,13.94, 44.82, -98.36, 2.01, 1.51, 8.48, repro,
2010-12-07,14.49, 44.13, -91.47, 2.22, 1.66, 9.52, repro,
2010-12-08,14.21, 43.64, -90.83, 2.07, 1.54, 8.67, repro,
2010-12-09,15.64, 43.56, -85.72, 2.02, 1.52, 8.51, repro,
2010-12-10,14.78, 43.06, -92.78, 2.09, 1.57, 8.67, repro,
2010-12-11,14.35, 42.88, -91.64, 2.01, 1.51, 8.45, repro,
2010-12-12,15.15, 44.06, -91.71, 2.12, 1.59, 8.75, repro,
2010-12-13,16.55, 45.71, -92.87, 2.19, 1.63, 9.01, repro,
2010-12-14,15.27, 43.71, -92.32, 2.58, 1.91, 11.08, repro,
2010-12-15,15.16, 44.27, -110.64, 2.21, 1.68, 9.34, repro,
2010-12-16,15.83, 43.59, -113.30, 2.10, 1.58, 8.89, repro,
2010-12-17,16.23, 44.58, -112.12, 2.09, 1.60, 8.91, repro,
2010-12-18,17.37, 44.91, -111.67, 2.06, 1.55, 8.70, repro,
2010-12-19,16.60, 44.59, -105.27, 2.11, 1.58, 8.97, repro,
2010-12-20,18.00, 42.43, -102.75, 2.15, 1.63, 9.42, repro,
2010-12-21,18.15, 44.22, -106.49, 2.06, 1.59, 8.74, repro,
2010-12-22,18.36, 44.44, -103.78, 2.04, 1.54, 8.67, repro,
2010-12-23,19.67, 45.30, -105.19, 2.08, 1.54, 8.76, repro,
2010-12-24,19.43, 44.83, -104.99, 2.08, 1.59, 8.88, repro,
2010-12-25,19.86, 45.91, -104.56, 2.09, 1.58, 8.74, repro,
2010-12-26,18.74, 45.94, -94.19, 2.03, 1.51, 8.48, repro,
2010-12-27,19.08, 45.22, -88.49, 2.07, 1.52, 8.65, repro,
2010-12-28,20.83, 45.57, -87.62, 2.19, 1.63, 9.25, repro,
2010-12-29,17.29, 45.28, -93.56, 2.18, 1.61, 9.14, repro,
2010-12-30,17.79, 45.53, -99.92, 2.16, 1.63, 9.13, repro,
2010-12-31,19.82, 45.67, -103.59, 2.16, 1.62, 9.08, repro,
2011-01-01,18.10, 45.32, -103.80, 2.19, 1.67, 9.37, repro,
2011-01-02,17.70, 45.09, -103.64, 2.20, 1.73, 9.18, repro,
2011-01-03,17.55, 44.97, -96.85, 2.10, 1.61, 8.87, repro,
2011-01-04,19.21, 44.43, -97.85, 2.14, 1.61, 9.06, repro,
2011-01-05,18.62, 44.45, -96.77, 2.03, 1.55, 8.52, repro,
2011-01-06,17.81, 44.90, -97.29, 2.09, 1.59, 8.82, repro,
2011-01-07,20.57, 45.50, -101.32, 2.34, 1.83, 10.04, repro,
2011-01-08,21.24, 46.06, -101.17, 2.37, 1.81, 9.82, repro,
2011-01-09,22.48, 46.40, -100.84, 2.27, 1.72, 9.39, repro,
2011-01-10,19.59, 45.24, -104.97, 2.10, 1.56, 8.83, repro,
2011-01-11,22.30, 47.42, -105.03, 2.25, 1.70, 9.58, repro,
2011-01-12,22.06, 45.20, -107.49, 2.09, 1.58, 8.89, repro,
2011-01-13,21.45, 46.44, -105.69, 2.20, 1.72, 9.32, repro,
2011-01-14,20.33, 46.52, -96.64, 2.19, 1.65, 9.12, repro,
2011-01-15,20.21, 47.72, -95.35, 2.10, 1.60, 8.71, repro,
2011-01-16,21.65, 47.07, -93.05, 2.07, 1.56, 8.62, repro,
2011-01-17,21.56, 45.27, -96.58, 2.09, 1.60, 8.68, repro,
2011-01-18,20.63, 46.00, -98.33, 2.11, 1.59, 9.13, repro,
2011-01-19,21.12, 47.14, -100.79, 2.28, 1.71, 9.40, repro,
2011-01-20,21.37, 46.70, -97.00, 2.08, 1.55, 8.72, repro,
2011-01-21,20.88, 47.17, -99.90, 2.09, 1.59, 8.82, repro,
2011-01-22,20.58, 48.13, -99.05, 2.03, 1.53, 8.47, repro,
2011-01-23,19.71, 47.16, -101.11, 2.07, 1.55, 8.67, repro,
2011-01-24,17.83, 46.83, -98.42, 2.04, 1.56, 8.60, repro,
2011-01-25,19.29, 45.86, -98.91, 2.18, 1.64, 9.36, repro,
2011-01-26,18.57, 44.66, -93.87, 2.28, 1.67, 9.58, repro,
2011-01-27,21.21, 44.30, -93.86, 2.11, 1.59, 8.92, repro,
2011-01-28,22.43, 45.93, -95.03, 2.11, 1.58, 8.88, repro,
2011-01-29,17.58, 46.06, -92.33, 2.07, 1.55, 8.76, repro,
2011-01-30,19.22, 45.60, -91.04, 2.03, 1.52, 8.51, repro,
2011-01-31,18.47, 44.86, -95.04, 2.10, 1.54, 8.72, repro,
2011-02-01,19.56, 44.49, -90.39, 2.11, 1.56, 8.76, repro,
2011-02-02,21.12, 46.44, -88.03, 2.15, 1.63, 8.91, repro,
2011-02-03,21.08, 45.20, -85.13, 2.09, 1.56, 8.96, repro,
2011-02-04,16.10, 47.33, -88.06, 2.22, 1.68, 9.21, repro,
2011-02-05,14.30, 47.21, -96.57, 2.28, 1.68, 9.57, repro,
2011-02-06,17.64, 48.32, -97.15, 2.27, 1.72, 9.89, repro,
2011-02-07,20.18, 47.00, -96.58, 2.19, 1.65, 9.16, repro,
2011-02-08,18.86, 47.69, -99.03, 2.14, 1.59, 9.01, repro,
2011-02-09,20.14, 47.76, -96.89, 2.04, 1.53, 8.49, repro,
2011-02-10,20.29, 46.49, -101.06, 2.13, 1.58, 8.75, repro,
2011-02-11,20.64, 46.28, -96.18, 2.18, 1.63, 8.94, repro,
2011-02-12,20.23, 46.93, -87.41, 2.16, 1.60, 8.97, repro,
2011-02-13,21.56, 44.69, -93.20, 2.06, 1.55, 8.71, repro,
2011-02-14,19.51, 46.15, -99.01, 2.24, 1.73, 9.53, repro,
2011-02-15,20.58, 46.12, -104.99, 2.37, 1.80, 9.78, repro,
2011-02-16,21.60, 45.39, -97.97, 2.17, 1.63, 9.02, repro,
2011-02-17,18.40, 47.47, -102.87, 2.10, 1.56, 8.85, repro,
2011-02-18,22.36, 44.26, -95.43, 2.27, 1.68, 9.63, repro,
2011-02-19,22.00, 46.93, -94.87, 2.22, 1.71, 9.30, repro,
2011-02-20,21.53, 47.96, -99.32, 2.44, 1.86, 10.58, repro,
2011-02-21,20.48, 47.02, -101.38, 2.20, 1.68, 9.25, repro,
2011-02-22,18.93, 46.22, -99.37, 2.23, 1.65, 9.08, repro,
2011-02-23,19.67, 47.40, -96.06, 2.20, 1.64, 9.11, repro,
2011-02-24,21.99, 48.25, -89.74, 2.02, 1.50, 8.38, repro,
2011-02-25,20.15, 47.70, -85.94, 2.04, 1.52, 8.47, repro,
2011-02-26,20.19, 49.00, -89.62, 2.11, 1.64, 8.96, repro,
2011-02-27,20.34, 49.42, -98.76, 2.05, 1.54, 8.54, repro,
2011-02-28,19.49, 49.15, -93.78, 2.04, 1.55, 8.47, repro,
2011-03-01,20.84, 49.91, -98.48, 2.19, 1.66, 9.28, repro,
2011-03-02,20.88, 49.02, -99.01, 2.23, 1.71, 9.35, repro,
2011-03-03,19.16, 48.00, -97.73, 2.17, 1.67, 9.15, repro,
2011-03-04,19.84, 48.48, -104.83, 2.37, 1.76, 9.94, repro,
2011-03-05,20.47, 48.65, -100.95, 2.08, 1.57, 8.65, repro,
2011-03-06,20.84, 47.32, -99.95, 2.23, 1.65, 8.92, repro,
2011-03-07,19.51, 49.09, -94.93, 2.27, 1.70, 9.48, repro,
2011-03-08,20.25, 48.61, -103.51, 2.24, 1.67, 9.45, repro,
2011-03-09,18.78, 49.08, -99.04, 2.19, 1.66, 9.28, repro,
2011-03-10,17.11, 48.24, -99.88, 2.28, 1.75, 9.96, repro,
2011-03-11,17.11, 48.84, -100.13, 2.15, 1.60, 9.15, repro,
2011-03-12,19.67, 49.45, -103.42, 2.12, 1.57, 8.95, repro,
2011-03-13,16.76, 49.78, -93.16, 2.07, 1.59, 8.76, repro,
2011-03-14,16.83, 48.29, -87.68, 2.10, 1.54, 8.57, repro,
2011-03-15,18.81, 47.29, -83.34, 2.02, 1.53, 8.44, repro,
2011-03-16,18.16, 48.89, -88.69, 2.12, 1.58, 9.01, repro,
2011-03-17,19.73, 49.49, -93.71, 2.16, 1.61, 8.96, repro,
2011-03-18,22.21, 50.72, -98.65, 2.06, 1.52, 8.56, repro,
2011-03-19,21.29, 49.11, -97.18, 2.07, 1.61, 8.70, repro,
2011-03-20,20.01, 49.43, -98.59, 2.17, 1.60, 8.92, repro,
2011-03-21,18.26, 51.47, -95.71, 2.20, 1.64, 9.27, repro,
2011-03-22,18.84, 49.29, -101.26, 2.11, 1.60, 8.97, repro,
2011-03-23,19.08, 49.43, -110.54, 2.31, 1.74, 9.59, repro,
2011-03-24,20.16, 47.39, -113.27, 2.06, 1.54, 8.53, repro,
2011-03-25,18.52, 46.37, -106.77, 2.04, 1.52, 8.46, repro,
2011-03-26,18.40, 46.80, -103.54, 2.05, 1.53, 8.73, repro,
2011-03-27,18.82, 47.28, -101.67, 2.06, 1.53, 8.60, repro,
2011-03-28,19.26, 47.65, -99.79, 2.04, 1.54, 8.55, repro,
2011-03-29,20.36, 49.69, -97.47, 2.04, 1.53, 8.53, repro,
2011-03-30,20.13, 49.76, -92.63, 2.10, 1.56, 8.68, repro,
2011-03-31,19.61, 51.01, -89.46, 2.29, 1.67, 9.64, repro,
2011-04-01,19.27, 50.24, -86.99, 2.24, 1.71, 9.92, repro,
2011-04-02,19.08, 49.97, -92.30, 2.35, 1.77, 9.85, repro,
2011-04-03,18.42, 49.92, -89.64, 2.48, 1.90, 10.71, repro,
2011-04-04,18.08, 50.10, -91.78, 2.18, 1.62, 9.15, repro,
2011-04-05,20.48, 51.09, -87.20, 2.13, 1.59, 8.97, repro,
2011-04-06,17.06, 52.63, -92.59, 2.45, 1.84, 9.99, repro,
2011-04-07,18.94, 51.80, -90.22, 2.10, 1.56, 8.78, repro,
2011-04-08,17.37, 50.66, -96.82, 2.17, 1.62, 8.89, repro,
2011-04-09,18.70, 49.23, -96.27, 2.30, 1.71, 9.76, repro,
2011-04-10,18.96, 49.04, -90.79, 2.16, 1.62, 9.26, repro,
2011-04-11,18.73, 50.30, -96.70, 2.22, 1.70, 9.62, repro,
2011-04-12,20.23, 50.25, -91.10, 2.32, 1.70, 9.76, repro,
2011-04-13,19.92, 50.97, -92.88, 2.14, 1.58, 9.01, repro,
2011-04-14,19.79, 50.94, -96.88, 2.03, 1.51, 8.47, repro,
2011-04-15,20.74, 50.59, -94.85, 2.06, 1.54, 8.70, repro,
2011-04-16,22.47, 50.65, -94.94, 2.02, 1.51, 8.44, repro,
2011-04-17,20.89, 51.34, -98.39, 2.04, 1.55, 8.56, repro,
2011-04-18,20.65, 51.10, -99.00, 2.10, 1.62, 9.18, repro,
2011-04-19,19.76, 51.50, -98.79, 2.03, 1.55, 8.54, repro,
2011-04-20,20.29, 50.39, -95.12, 2.06, 1.56, 8.73, repro,
2011-04-21,20.29, 51.28, -96.64, 2.08, 1.58, 8.62, repro,
2011-04-22,19.10, 51.74, -99.49, 2.09, 1.58, 8.72, repro,
2011-04-23,19.82, 50.69, -97.07, 2.09, 1.59, 8.72, repro,
2011-04-24,20.36, 51.77, -97.48, 2.15, 1.63, 9.09, repro,
2011-04-25,19.77, 50.37, -100.76, 2.05, 1.53, 8.47, repro,
2011-04-26,19.77, 49.51, -97.75, 2.03, 1.52, 8.51, repro,
2011-04-27,19.82, 49.12, -101.73, 2.01, 1.53, 8.42, repro,
2011-04-28,23.50, 49.56, -105.59, 2.09, 1.59, 8.99, repro,
2011-04-29,21.55, 49.63, -110.16, 2.10, 1.55, 8.89, repro,
2011-04-30,22.80, 50.64, -107.57, 2.52, 1.90, 10.15, repro,
2011-05-01,18.48, 50.32, -116.58, 2.30, 1.72, 9.81, repro,
2011-05-02,22.30, 51.30, -112.29, 2.49, 1.84, 10.49, repro,
2011-05-03,21.79, 51.18, -115.12, 2.29, 1.77, 9.55, repro,
2011-05-04,21.28, 50.90, -108.66, 2.17, 1.59, 9.04, repro,
2011-05-05,21.34, 51.41, -105.28, 2.09, 1.59, 8.72, repro,
2011-05-06,19.77, 51.14, -105.37, 2.07, 1.55, 8.61, repro,
2011-05-07,21.37, 51.25, -120.24, 2.20, 1.64, 9.10, repro,
2011-05-08,21.53, 50.36, -121.70, 2.06, 1.54, 8.63, repro,
2011-05-09,21.26, 48.68, -112.94, 2.06, 1.54, 8.68, repro,
2011-05-10,23.11, 46.68, -108.72, 2.15, 1.59, 8.92, repro,
2011-05-11,21.55, 47.83, -110.15, 2.06, 1.57, 8.80, repro,
2011-05-12,21.96, 46.20, -108.27, 2.02, 1.51, 8.54, repro,
2011-05-13,23.90, 46.80, -106.68, 2.01, 1.51, 8.48, repro,
