PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P742
Station name,FordRa087gCS2006
Begin Date, 2006-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4955429713 North Latitude, -116.6025734430 East Longitude, 1142.65202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-25,2.61, 1.11, -9.09, 1.93, 1.64, 7.55, repro,
2010-04-26,0.80, 1.31, -11.86, 1.93, 1.64, 7.57, repro,
2010-04-27,0.85, 1.92, -6.71, 2.02, 1.66, 7.69, repro,
2010-04-28,2.83, 0.20, -2.71, 1.96, 1.63, 7.55, repro,
2010-04-29,-0.34, -0.21, 7.03, 1.97, 1.69, 7.71, repro,
2010-04-30,2.21, 1.91, -1.99, 1.94, 1.64, 7.59, repro,
2010-05-01,2.03, 2.29, -5.62, 1.96, 1.67, 7.62, repro,
2010-05-02,1.83, 1.45, -4.19, 2.00, 1.69, 7.68, repro,
2010-05-03,3.19, 2.17, -1.69, 2.01, 1.72, 7.73, repro,
2010-05-04,2.70, 2.90, -5.19, 1.97, 1.63, 7.57, repro,
2010-05-05,1.65, 1.51, -2.40, 1.94, 1.64, 7.53, repro,
2010-05-06,2.03, 2.42, -2.56, 1.96, 1.66, 7.59, repro,
2010-05-07,1.82, 1.82, -5.21, 1.95, 1.65, 7.52, repro,
2010-05-08,2.05, 2.24, -8.43, 1.93, 1.62, 7.41, repro,
2010-05-09,2.20, 1.86, -6.81, 1.93, 1.62, 7.43, repro,
2010-05-10,3.04, 1.64, -4.68, 1.93, 1.63, 7.44, repro,
2010-05-11,2.49, 0.40, -7.34, 1.94, 1.63, 7.55, repro,
2010-05-12,2.97, 0.36, -9.11, 2.02, 1.68, 7.78, repro,
2010-05-13,2.06, 0.92, -6.45, 1.92, 1.62, 7.42, repro,
2010-05-14,0.74, 2.32, -3.21, 2.01, 1.69, 7.58, repro,
2010-05-15,1.04, 1.91, -10.36, 1.97, 1.66, 7.49, repro,
2010-05-16,2.22, 1.04, -5.89, 1.93, 1.63, 7.43, repro,
2010-05-17,2.34, 2.38, -4.47, 1.94, 1.63, 7.42, repro,
2010-05-18,3.14, 2.77, -1.74, 1.93, 1.64, 7.42, repro,
2010-05-19,2.15, 2.01, -4.29, 2.05, 1.69, 7.76, repro,
2010-05-20,1.97, 1.51, -0.27, 2.03, 1.69, 7.74, repro,
2010-05-21,2.71, 1.11, -1.70, 1.93, 1.62, 7.35, repro,
2010-05-22,2.10, -0.60, 0.71, 1.94, 1.63, 7.43, repro,
2010-05-23,1.28, -0.02, 0.59, 1.93, 1.64, 7.38, repro,
2010-05-24,1.85, 2.06, -7.69, 1.96, 1.66, 7.47, repro,
2010-05-25,1.55, 1.70, -12.31, 1.94, 1.63, 7.37, repro,
2010-05-26,0.97, 2.52, 1.25, 1.93, 1.63, 7.36, repro,
2010-05-27,2.29, 2.75, -6.39, 1.96, 1.68, 7.51, repro,
2010-05-28,2.26, -0.60, -5.81, 1.93, 1.63, 7.36, repro,
2010-05-29,2.30, 1.81, -0.91, 1.96, 1.67, 7.45, repro,
2010-05-30,2.24, 2.78, -8.63, 1.98, 1.67, 7.45, repro,
2010-05-31,2.41, 2.29, -3.67, 1.95, 1.67, 7.41, repro,
2010-06-01,2.29, 2.57, -4.89, 1.97, 1.67, 7.49, repro,
2010-06-02,3.55, 2.16, 2.42, 1.93, 1.64, 7.32, repro,
2010-06-03,2.03, 2.35, 3.00, 1.94, 1.64, 7.35, repro,
2010-06-04,2.56, 2.31, -0.43, 1.98, 1.67, 7.46, repro,
2010-06-05,2.28, 2.20, -3.74, 1.96, 1.67, 7.44, repro,
2010-06-06,1.89, 3.35, 1.91, 1.94, 1.65, 7.38, repro,
2010-06-07,0.77, 1.70, -9.85, 1.97, 1.68, 7.44, repro,
2010-06-08,3.07, 5.14, -3.81, 1.95, 1.68, 7.46, repro,
2010-06-09,3.58, 2.84, -1.30, 1.96, 1.68, 7.46, repro,
2010-06-10,3.40, 3.05, 2.99, 1.97, 1.66, 7.45, repro,
2010-06-11,1.39, 2.36, 3.25, 1.99, 1.72, 7.57, repro,
2010-06-12,1.45, 1.62, -4.20, 1.95, 1.65, 7.38, repro,
2010-06-13,2.69, 0.45, -4.76, 1.95, 1.65, 7.39, repro,
2010-06-14,2.17, 1.25, -0.60, 1.94, 1.64, 7.37, repro,
2010-06-15,1.68, 2.54, -0.55, 1.98, 1.69, 7.51, repro,
2010-06-16,1.98, 1.79, 1.52, 1.96, 1.68, 7.45, repro,
2010-06-17,1.97, 1.70, 1.69, 1.98, 1.68, 7.49, repro,
2010-06-18,1.93, 1.65, 5.18, 1.98, 1.69, 7.49, repro,
2010-06-19,1.50, 3.05, -0.67, 1.93, 1.64, 7.34, repro,
2010-06-20,2.17, 1.37, -0.31, 1.94, 1.65, 7.38, repro,
2010-06-21,2.81, 1.47, 1.75, 1.93, 1.64, 7.31, repro,
2010-06-22,1.67, 2.25, -4.62, 1.95, 1.67, 7.42, repro,
2010-06-23,2.69, 1.19, -0.31, 1.93, 1.64, 7.34, repro,
2010-06-24,2.63, 1.46, 3.33, 1.96, 1.70, 7.46, repro,
2010-06-25,2.21, 1.24, 5.49, 1.97, 1.72, 7.55, repro,
2010-06-26,3.51, 2.80, 2.03, 1.93, 1.64, 7.31, repro,
2010-06-27,1.27, -0.02, 14.63, 1.95, 1.68, 7.42, repro,
2010-06-28,1.12, 1.32, -4.81, 1.97, 1.69, 7.54, repro,
2010-06-29,2.75, 0.82, -4.52, 1.93, 1.65, 7.34, repro,
2010-06-30,3.25, 1.72, -3.14, 1.96, 1.70, 7.49, repro,
2010-07-01,3.35, 1.63, 2.43, 1.96, 1.68, 7.45, repro,
2010-07-02,1.43, 1.12, 4.00, 1.91, 1.64, 7.28, repro,
2010-07-03,0.89, 1.29, 4.35, 1.93, 1.64, 7.36, repro,
2010-07-04,1.72, 0.74, 3.61, 1.91, 1.63, 7.32, repro,
2010-07-05,3.17, 0.71, 2.74, 1.96, 1.67, 7.42, repro,
2010-07-06,3.93, 0.61, -2.62, 1.93, 1.66, 7.42, repro,
2010-07-07,2.63, 0.85, -2.22, 1.92, 1.65, 7.32, repro,
2010-07-08,1.94, -0.29, -5.14, 1.93, 1.66, 7.38, repro,
2010-07-09,3.31, 1.05, -1.22, 1.93, 1.66, 7.36, repro,
2010-07-10,2.75, 1.08, -0.20, 1.93, 1.65, 7.35, repro,
2010-07-11,5.05, -0.16, -4.07, 1.94, 1.65, 7.37, repro,
2010-07-12,2.59, 0.55, 4.73, 1.93, 1.65, 7.36, repro,
2010-07-13,3.90, -2.66, -2.88, 1.92, 1.65, 7.32, repro,
2010-07-14,2.15, -1.25, -0.38, 1.90, 1.64, 7.29, repro,
2010-07-15,3.07, -0.70, -10.26, 1.95, 1.70, 7.51, repro,
2010-07-16,3.66, 1.37, -13.53, 1.96, 1.68, 7.35, repro,
2010-07-17,3.02, 0.82, -9.25, 1.87, 1.63, 7.13, repro,
2010-07-18,2.70, -1.06, -1.04, 1.89, 1.65, 7.20, repro,
2010-07-19,0.15, -2.20, -7.00, 1.87, 1.63, 7.13, repro,
2010-07-20,1.44, -0.28, -7.41, 1.87, 1.63, 7.15, repro,
2010-07-21,4.30, -0.94, -4.85, 1.89, 1.64, 7.25, repro,
2010-07-22,2.67, 0.31, -3.09, 1.88, 1.66, 7.23, repro,
2010-07-23,3.34, -0.97, -6.98, 1.87, 1.64, 7.16, repro,
2010-07-24,2.58, -1.21, -10.04, 1.90, 1.66, 7.32, repro,
2010-07-25,2.45, -1.20, -6.29, 1.90, 1.70, 7.27, repro,
2010-07-26,3.51, -2.23, -4.65, 1.87, 1.64, 7.18, repro,
2010-07-27,4.38, -1.00, -8.65, 1.87, 1.63, 7.15, repro,
2010-07-28,4.02, -0.31, -6.45, 1.88, 1.65, 7.22, repro,
2010-07-29,2.39, -0.83, -7.44, 1.92, 1.71, 7.41, repro,
2010-07-30,2.93, -1.52, -3.45, 1.90, 1.70, 7.33, repro,
2010-07-31,4.01, -1.77, -3.85, 1.87, 1.64, 7.18, repro,
2010-08-01,5.22, -0.85, -2.24, 1.87, 1.63, 7.11, repro,
2010-08-02,4.47, -1.80, -2.97, 1.87, 1.64, 7.18, repro,
2010-08-03,4.27, -0.13, -2.72, 1.91, 1.69, 7.32, repro,
2010-08-04,3.72, 0.20, -9.46, 1.91, 1.69, 7.36, repro,
2010-08-05,4.63, -2.06, -10.99, 1.87, 1.64, 7.22, repro,
2010-08-06,4.40, 0.49, 2.62, 1.87, 1.65, 7.15, repro,
2010-08-07,5.83, -1.24, 7.28, 1.88, 1.65, 7.22, repro,
2010-08-08,3.05, -1.65, 3.70, 1.88, 1.65, 7.20, repro,
2010-08-09,3.76, -1.41, -5.37, 1.91, 1.69, 7.34, repro,
2010-08-10,3.14, -2.29, -2.84, 1.86, 1.64, 7.18, repro,
2010-08-11,4.29, -1.68, -1.58, 1.87, 1.65, 7.17, repro,
2010-08-12,3.34, -2.40, -6.49, 1.87, 1.64, 7.16, repro,
2010-08-13,2.52, -1.93, 0.81, 1.86, 1.64, 7.21, repro,
2010-08-14,2.05, -2.46, -0.32, 1.87, 1.64, 7.17, repro,
2010-08-15,4.60, -2.24, 1.23, 1.86, 1.63, 7.17, repro,
2010-08-16,2.09, -2.78, -5.76, 1.93, 1.73, 7.37, repro,
2010-08-17,4.25, -0.46, -2.38, 1.88, 1.65, 7.18, repro,
2010-08-18,2.15, -2.02, -9.60, 1.89, 1.68, 7.36, repro,
2010-08-19,3.03, 0.90, 7.20, 1.92, 1.74, 7.46, repro,
2010-08-20,3.36, -3.40, 6.05, 1.90, 1.69, 7.31, repro,
2010-08-21,1.76, -1.20, -0.86, 1.90, 1.71, 7.44, repro,
2010-08-22,3.26, -0.66, -2.48, 1.87, 1.65, 7.18, repro,
2010-08-23,2.59, -1.42, -7.52, 1.90, 1.70, 7.35, repro,
2010-08-24,3.29, -1.81, -3.92, 1.96, 1.67, 7.46, repro,
2010-08-25,3.18, -3.43, -9.38, 1.97, 1.74, 7.55, repro,
2010-08-26,3.88, -2.20, -3.23, 1.96, 1.84, 7.91, repro,
2010-08-27,4.57, -2.82, 7.29, 1.92, 1.73, 7.52, repro,
2010-08-28,5.05, -2.69, 3.45, 1.84, 1.63, 7.13, repro,
2010-08-29,3.87, -1.99, -1.04, 1.83, 1.62, 7.10, repro,
2010-08-30,2.66, -2.78, 3.37, 1.86, 1.64, 7.15, repro,
2010-08-31,4.71, -1.99, -0.05, 1.85, 1.62, 7.11, repro,
2010-09-01,2.56, -3.09, 0.34, 1.84, 1.61, 7.08, repro,
2010-09-02,3.66, -2.25, -2.86, 1.87, 1.67, 7.35, repro,
2010-09-03,3.87, -1.82, -4.97, 1.83, 1.63, 7.09, repro,
2010-09-04,3.77, -2.56, -0.58, 1.83, 1.62, 7.08, repro,
2010-09-05,4.23, -2.40, 6.29, 1.83, 1.61, 7.06, repro,
2010-09-06,3.68, -1.95, 10.47, 1.84, 1.61, 7.12, repro,
2010-09-07,2.94, -1.80, 5.37, 1.86, 1.64, 7.25, repro,
2010-09-08,3.58, -1.90, 1.04, 1.84, 1.63, 7.12, repro,
2010-09-09,3.89, -2.16, -1.23, 1.85, 1.63, 7.12, repro,
2010-09-10,4.37, -1.91, -1.66, 1.84, 1.62, 7.06, repro,
2010-09-11,3.57, -2.46, -7.19, 1.87, 1.66, 7.19, repro,
2010-09-12,4.34, -1.94, -4.06, 1.84, 1.62, 7.13, repro,
2010-09-13,2.67, -3.45, 1.48, 1.83, 1.63, 7.11, repro,
2010-09-14,3.45, -2.75, 5.27, 1.84, 1.63, 7.12, repro,
2010-09-15,3.28, -2.01, -3.74, 1.84, 1.62, 7.13, repro,
2010-09-16,4.75, -2.10, -0.99, 1.84, 1.61, 7.11, repro,
2010-09-17,3.85, -2.70, 0.91, 1.84, 1.62, 7.12, repro,
2010-09-18,3.25, -3.62, -0.52, 1.83, 1.61, 7.08, repro,
2010-09-19,3.21, -2.55, 2.29, 1.83, 1.61, 7.05, repro,
2010-09-20,2.59, -2.73, 3.50, 1.84, 1.62, 7.11, repro,
2010-09-21,3.29, -2.42, 4.58, 1.86, 1.66, 7.32, repro,
2010-09-22,5.52, -1.75, 0.85, 1.86, 1.68, 7.35, repro,
2010-09-23,5.38, -2.95, 1.18, 1.88, 1.61, 7.15, repro,
2010-09-24,4.61, -2.91, -9.31, 1.84, 1.61, 7.08, repro,
2010-09-25,3.88, -2.14, 1.48, 1.84, 1.60, 7.02, repro,
2010-09-26,3.38, -2.33, 0.17, 1.84, 1.62, 7.10, repro,
2010-09-27,2.84, -5.80, 3.77, 1.89, 1.65, 7.15, repro,
2010-09-28,2.88, -3.28, 9.97, 1.89, 1.67, 7.18, repro,
2010-09-29,4.15, -3.67, 11.69, 1.96, 1.69, 7.39, repro,
2010-09-30,1.95, -2.31, -0.49, 1.89, 1.64, 7.24, repro,
2010-10-01,2.80, -2.73, -8.80, 1.89, 1.67, 7.29, repro,
2010-10-02,0.70, -3.74, -7.49, 1.87, 1.64, 7.29, repro,
2010-10-03,1.71, -1.73, -0.68, 1.87, 1.65, 7.22, repro,
2010-10-04,1.00, -3.29, 10.26, 1.89, 1.65, 7.26, repro,
2010-10-05,4.03, -1.69, -1.36, 1.85, 1.62, 7.16, repro,
2010-10-06,1.89, -1.65, -4.11, 1.85, 1.63, 7.21, repro,
2010-10-07,4.25, -1.63, -11.14, 1.85, 1.63, 7.17, repro,
2010-10-08,2.72, -1.53, -6.21, 1.95, 1.69, 7.43, repro,
2010-10-09,4.46, -2.12, -6.09, 1.88, 1.63, 7.18, repro,
2010-10-10,4.39, -1.38, -1.23, 1.94, 1.68, 7.41, repro,
2010-10-11,3.07, -1.04, -2.52, 1.92, 1.70, 7.45, repro,
2010-10-12,3.74, -1.58, -8.05, 1.86, 1.62, 7.14, repro,
2010-10-13,1.83, -2.18, 2.13, 1.89, 1.65, 7.22, repro,
2010-10-14,4.80, -0.22, -3.62, 1.88, 1.65, 7.29, repro,
2010-10-15,3.44, -1.87, -0.57, 1.86, 1.63, 7.18, repro,
2010-10-16,2.19, -0.96, -8.13, 1.86, 1.60, 7.07, repro,
2010-10-17,3.61, -0.71, -7.58, 1.89, 1.64, 7.17, repro,
2010-10-18,1.84, -1.87, -8.89, 1.94, 1.68, 7.31, repro,
2010-10-19,5.54, -3.18, -11.25, 1.92, 1.68, 7.36, repro,
2010-10-20,0.71, -5.18, -10.39, 1.88, 1.64, 7.17, repro,
2010-10-21,2.82, -3.80, -2.89, 1.90, 1.63, 7.17, repro,
2010-10-22,3.48, -3.69, 3.20, 1.89, 1.64, 7.18, repro,
2010-10-23,2.66, -2.53, -11.02, 1.88, 1.65, 7.16, repro,
2010-10-24,2.04, -2.12, -5.84, 1.90, 1.65, 7.25, repro,
2010-10-25,2.29, -1.64, 4.18, 1.88, 1.64, 7.23, repro,
2010-10-26,5.06, -4.00, -2.24, 1.83, 1.60, 7.03, repro,
2010-10-27,4.13, -1.86, -2.83, 1.85, 1.61, 7.10, repro,
2010-10-28,3.31, -1.64, -6.00, 1.84, 1.60, 7.07, repro,
2010-10-29,3.74, -2.52, -10.89, 1.85, 1.62, 7.13, repro,
2010-10-30,0.78, -4.76, 1.21, 1.85, 1.63, 7.17, repro,
2010-10-31,2.54, -2.19, -9.83, 1.97, 1.77, 7.62, repro,
2010-11-01,3.36, -1.48, -7.57, 1.90, 1.69, 7.28, repro,
2010-11-02,4.65, -0.83, -10.75, 1.86, 1.61, 7.12, repro,
2010-11-03,4.82, -1.46, -11.69, 1.85, 1.61, 7.14, repro,
2010-11-04,2.87, -0.99, -9.81, 1.85, 1.61, 7.12, repro,
2010-11-05,2.63, -1.30, -4.69, 1.92, 1.68, 7.32, repro,
2010-11-06,2.08, -2.53, -0.70, 1.84, 1.60, 7.08, repro,
2010-11-07,2.51, -1.92, -3.19, 1.85, 1.60, 7.09, repro,
2010-11-08,2.31, -3.45, 4.07, 1.85, 1.61, 7.11, repro,
2010-11-09,4.12, -1.79, -3.57, 1.85, 1.61, 7.11, repro,
2010-11-10,3.07, -1.35, -0.29, 1.88, 1.63, 7.23, repro,
2010-11-11,5.36, -0.12, -7.29, 1.86, 1.60, 7.17, repro,
2010-11-12,4.60, -0.39, -9.62, 1.83, 1.58, 7.05, repro,
2010-11-13,3.05, -2.29, -4.16, 1.90, 1.66, 7.30, repro,
2010-11-14,3.86, -0.15, -8.23, 1.90, 1.66, 7.34, repro,
2010-11-15,3.93, -0.59, -1.39, 1.87, 1.63, 7.26, repro,
2010-11-16,2.70, -0.86, -4.37, 1.94, 1.65, 7.46, repro,
2010-11-17,2.86, -0.02, -0.88, 2.02, 1.66, 7.74, repro,
2010-11-18,3.01, -0.87, -7.46, 1.92, 1.64, 7.42, repro,
2010-11-19,1.32, -1.67, -4.96, 1.95, 1.65, 7.41, repro,
2010-11-20,-0.09, -2.34, -3.13, 1.90, 1.63, 7.32, repro,
2010-11-21,-1.07, -5.31, -8.89, 1.95, 1.70, 7.50, repro,
2010-11-22,1.89, -4.28, 0.52, 1.95, 1.70, 7.42, repro,
2010-11-23,1.57, -1.23, -10.71, 1.88, 1.63, 7.29, repro,
2010-11-24,1.96, -1.67, 0.70, 1.88, 1.63, 7.29, repro,
2010-11-25,4.01, -1.37, -7.47, 1.89, 1.62, 7.26, repro,
2010-11-26,3.86, -1.23, -4.03, 1.89, 1.62, 7.31, repro,
2010-11-27,2.74, -0.68, -6.93, 1.91, 1.63, 7.40, repro,
2010-11-28,0.92, -1.94, 3.91, 1.89, 1.60, 7.25, repro,
2010-11-29,2.54, -1.64, -10.25, 1.91, 1.63, 7.47, repro,
2010-11-30,2.59, -1.26, -8.71, 1.89, 1.63, 7.36, repro,
2010-12-01,1.86, -1.21, -9.26, 1.89, 1.62, 7.30, repro,
2010-12-02,3.78, -0.72, -11.64, 1.88, 1.62, 7.28, repro,
2010-12-03,2.71, 0.04, -7.28, 1.90, 1.62, 7.45, repro,
2010-12-04,1.31, -0.58, -8.89, 1.90, 1.59, 7.30, repro,
2010-12-05,2.19, -1.12, -5.19, 2.00, 1.63, 7.64, repro,
2010-12-06,-0.07, -1.62, -10.37, 1.93, 1.64, 7.51, repro,
2010-12-07,3.02, -0.84, -10.30, 1.90, 1.66, 7.42, repro,
2010-12-08,2.80, -0.79, -12.94, 1.91, 1.63, 7.46, repro,
2010-12-09,1.80, -1.07, -3.64, 1.86, 1.57, 7.05, repro,
2010-12-10,3.01, -2.27, -2.21, 1.91, 1.63, 7.44, repro,
2010-12-11,2.42, -0.12, -6.65, 1.89, 1.60, 7.25, repro,
2010-12-12,5.41, 1.52, -10.12, 1.91, 1.59, 7.32, repro,
2010-12-13,2.48, -0.32, -6.45, 1.91, 1.58, 7.29, repro,
2010-12-14,2.66, -1.19, -3.97, 1.92, 1.60, 7.35, repro,
2010-12-15,3.91, -3.77, 3.85, 1.95, 1.62, 7.33, repro,
2010-12-16,1.49, 0.49, -7.73, 1.88, 1.60, 7.18, repro,
2010-12-17,1.86, -0.38, -8.43, 1.92, 1.60, 7.23, repro,
2010-12-18,3.15, 0.37, -5.87, 1.89, 1.63, 7.21, repro,
2010-12-19,-0.15, -4.34, -2.97, 1.90, 1.60, 7.26, repro,
2010-12-20,0.74, -4.39, -5.29, 1.89, 1.61, 7.24, repro,
2010-12-21,2.34, -0.93, -10.58, 1.87, 1.60, 7.19, repro,
2010-12-22,-1.83, -4.72, -3.18, 1.99, 1.70, 7.58, repro,
2010-12-23,1.81, -0.69, -6.92, 1.99, 1.69, 7.59, repro,
2010-12-24,1.59, -0.15, -11.09, 1.87, 1.60, 7.25, repro,
2010-12-25,1.24, -0.00, -11.44, 1.86, 1.55, 7.06, repro,
2010-12-26,0.42, -1.24, -1.98, 1.88, 1.57, 7.17, repro,
2010-12-27,2.47, -0.09, -10.98, 1.86, 1.55, 7.08, repro,
2010-12-28,1.93, -0.36, -7.91, 1.90, 1.64, 7.31, repro,
2010-12-29,2.34, -1.75, -0.70, 1.96, 1.67, 7.49, repro,
2010-12-30,-2.00, 0.37, -1.29, 1.91, 1.62, 7.34, repro,
2010-12-31,2.34, 0.94, -4.98, 1.90, 1.61, 7.28, repro,
2011-01-01,1.33, 0.15, -6.25, 1.89, 1.60, 7.29, repro,
2011-01-02,0.67, 0.16, -10.26, 1.93, 1.65, 7.43, repro,
2011-01-03,1.82, -1.01, -20.37, 1.90, 1.64, 7.34, repro,
2011-01-04,1.26, -0.42, -7.21, 1.91, 1.60, 7.23, repro,
2011-01-05,3.14, 0.28, -18.55, 1.86, 1.57, 7.15, repro,
2011-01-06,1.81, -0.12, -10.67, 1.89, 1.61, 7.25, repro,
2011-01-07,0.85, 0.33, -7.79, 1.90, 1.61, 7.35, repro,
2011-01-08,1.59, -0.29, -10.55, 1.89, 1.61, 7.26, repro,
2011-01-09,0.78, -1.67, -0.60, 1.86, 1.56, 7.10, repro,
2011-01-10,2.86, 0.12, -11.98, 1.90, 1.66, 7.38, repro,
2011-01-11,1.76, 0.06, -7.51, 1.93, 1.70, 7.60, repro,
2011-01-12,2.87, 0.40, -12.54, 1.90, 1.57, 7.22, repro,
2011-01-13,1.37, 0.75, -12.00, 1.91, 1.62, 7.26, repro,
2011-01-14,3.54, 0.44, -10.19, 1.89, 1.61, 7.26, repro,
2011-01-15,2.34, 0.69, -14.88, 1.89, 1.62, 7.27, repro,
2011-01-16,4.35, 0.16, -6.00, 1.90, 1.62, 7.31, repro,
2011-01-17,3.22, 0.05, -2.61, 1.89, 1.57, 7.19, repro,
2011-01-18,1.84, 0.57, -8.26, 1.90, 1.61, 7.28, repro,
2011-01-19,1.29, 0.12, -5.76, 1.92, 1.66, 7.45, repro,
2011-01-20,2.58, 0.73, -9.91, 1.88, 1.61, 7.21, repro,
2011-01-21,2.31, -0.00, -9.12, 1.89, 1.61, 7.28, repro,
2011-01-22,2.05, 0.27, -3.04, 1.91, 1.64, 7.41, repro,
2011-01-23,2.13, -0.14, 2.38, 1.92, 1.65, 7.47, repro,
2011-01-24,1.23, -1.08, -3.75, 1.91, 1.64, 7.47, repro,
2011-01-25,1.85, 0.29, -8.93, 1.90, 1.64, 7.39, repro,
2011-01-26,4.04, 2.82, -9.44, 2.05, 1.73, 8.02, repro,
2011-01-27,1.51, -1.75, -13.21, 1.94, 1.69, 7.64, repro,
2011-01-28,1.36, -0.32, -9.21, 1.85, 1.56, 7.12, repro,
2011-01-29,1.52, -0.48, -8.46, 1.88, 1.59, 7.27, repro,
2011-01-30,1.97, -0.46, -10.04, 1.86, 1.56, 7.13, repro,
2011-01-31,-0.52, -1.52, -11.01, 1.90, 1.63, 7.37, repro,
2011-02-01,2.77, -0.67, -13.98, 1.89, 1.59, 7.31, repro,
2011-02-02,5.79, 3.24, -11.07, 1.90, 1.64, 7.39, repro,
2011-02-03,1.54, -1.94, -23.05, 1.89, 1.61, 7.28, repro,
2011-02-04,4.15, -2.36, -7.08, 1.98, 1.73, 7.65, repro,
2011-02-05,4.36, -0.70, -9.35, 1.88, 1.60, 7.29, repro,
2011-02-06,5.30, 1.06, -16.07, 1.95, 1.70, 7.75, repro,
2011-02-07,1.80, -0.50, -9.35, 1.94, 1.68, 7.57, repro,
2011-02-08,1.46, 1.29, -5.37, 1.91, 1.64, 7.49, repro,
2011-02-09,2.98, 0.52, -8.34, 1.89, 1.59, 7.31, repro,
2011-02-10,3.39, 0.86, -15.12, 1.92, 1.64, 7.43, repro,
2011-02-11,2.96, -0.03, -11.90, 1.93, 1.65, 7.47, repro,
2011-02-12,3.97, -0.31, -11.10, 1.95, 1.68, 7.58, repro,
2011-02-13,2.56, -0.81, -5.51, 1.87, 1.59, 7.26, repro,
2011-02-14,2.58, -1.78, -11.88, 1.87, 1.59, 7.32, repro,
2011-02-15,0.82, 0.09, -13.47, 1.94, 1.67, 7.57, repro,
2011-02-16,2.23, -1.14, -8.31, 1.99, 1.76, 7.90, repro,
2011-02-17,2.34, -2.84, -5.73, 1.92, 1.64, 7.48, repro,
2011-02-18,2.69, -1.18, -6.24, 1.90, 1.62, 7.39, repro,
2011-02-19,-0.04, -1.36, -13.50, 1.87, 1.58, 7.22, repro,
2011-02-20,-2.03, -1.93, -6.15, 1.86, 1.55, 7.12, repro,
2011-02-21,1.85, -0.27, -6.92, 1.87, 1.56, 7.18, repro,
2011-02-22,2.06, -0.26, -5.68, 1.89, 1.58, 7.26, repro,
2011-02-23,1.17, -0.28, -6.72, 1.89, 1.59, 7.28, repro,
2011-02-24,1.48, -3.02, -5.26, 1.85, 1.55, 7.10, repro,
2011-02-25,0.75, -1.04, -3.95, 1.86, 1.54, 7.11, repro,
2011-02-26,-0.00, -2.51, -6.96, 1.86, 1.54, 7.14, repro,
2011-02-27,0.62, -0.85, -1.75, 1.93, 1.58, 7.25, repro,
2011-02-28,0.96, -0.63, -7.16, 1.87, 1.54, 7.12, repro,
2011-03-01,0.52, -0.03, -10.87, 1.85, 1.55, 7.11, repro,
2011-03-02,2.12, -1.09, -14.97, 1.85, 1.53, 7.09, repro,
2011-03-03,1.89, -3.01, -8.19, 1.86, 1.54, 7.10, repro,
2011-03-04,1.07, 0.17, -12.93, 1.88, 1.54, 7.12, repro,
2011-03-05,0.59, -0.83, -13.83, 1.90, 1.58, 7.22, repro,
2011-03-06,1.25, -0.30, -18.95, 1.86, 1.55, 7.14, repro,
2011-03-07,0.27, -1.83, -6.14, 1.85, 1.54, 7.09, repro,
2011-03-08,2.70, 0.70, -12.82, 1.85, 1.54, 7.10, repro,
2011-03-09,2.13, 0.68, -11.04, 1.86, 1.54, 7.11, repro,
2011-03-10,0.98, -0.30, -8.13, 1.90, 1.57, 7.25, repro,
2011-03-11,0.83, -0.35, -10.91, 1.87, 1.55, 7.16, repro,
2011-03-12,1.40, 0.79, -10.23, 1.87, 1.54, 7.14, repro,
2011-03-13,1.85, -0.92, -17.03, 1.89, 1.56, 7.21, repro,
2011-03-14,1.32, -1.18, -10.26, 1.93, 1.61, 7.32, repro,
2011-03-15,2.76, -0.96, -12.28, 1.94, 1.61, 7.33, repro,
2011-03-16,1.93, -2.07, -10.40, 1.99, 1.64, 7.42, repro,
2011-03-17,1.44, -0.57, -15.12, 2.01, 1.67, 7.57, repro,
2011-03-18,1.53, -0.38, -14.57, 2.00, 1.65, 7.48, repro,
2011-03-19,0.55, -1.11, -14.49, 1.99, 1.65, 7.55, repro,
2011-03-20,-0.35, -1.85, -3.39, 1.89, 1.55, 7.19, repro,
2011-03-21,-2.28, -1.59, -19.33, 1.99, 1.59, 7.37, repro,
2011-03-22,0.34, 0.72, -8.34, 2.01, 1.65, 7.50, repro,
2011-03-23,1.70, -0.24, -9.28, 1.93, 1.57, 7.26, repro,
2011-03-24,-0.23, -1.45, -4.09, 1.91, 1.57, 7.24, repro,
2011-03-25,1.75, 0.63, -8.87, 1.98, 1.63, 7.50, repro,
2011-03-26,2.31, -0.52, -7.48, 1.99, 1.63, 7.50, repro,
2011-03-27,1.29, -0.87, -9.31, 1.88, 1.54, 7.15, repro,
2011-03-28,1.81, -2.09, -11.27, 1.90, 1.56, 7.22, repro,
2011-03-29,1.02, -0.24, -11.80, 1.91, 1.58, 7.30, repro,
2011-03-30,0.71, 0.06, -11.94, 1.88, 1.55, 7.21, repro,
2011-03-31,1.94, -0.73, -10.75, 1.96, 1.60, 7.45, repro,
2011-04-01,0.38, -0.64, -10.31, 1.96, 1.59, 7.44, repro,
2011-04-02,0.53, 0.47, -9.48, 1.95, 1.60, 7.35, repro,
2011-04-03,0.61, -1.36, -13.62, 1.95, 1.60, 7.38, repro,
