PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAYZ
Station name,MayaguezTGPR2010
Begin Date, 2010-02-07
End Date, 2017-09-19
Release Date, 2019-08-30
Reference position, 18.2175857935 North Latitude, -67.1588668723 East Longitude, -38.62520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-12,-1.06, -1.76, 2.43, 1.66, 1.93, 8.15, repro,
2011-01-13,-1.47, 0.89, -14.16, 1.60, 1.86, 7.86, repro,
2011-01-14,-0.84, 0.07, 3.48, 1.65, 1.89, 7.83, repro,
2011-01-15,-0.96, -0.52, 6.82, 1.58, 1.83, 7.68, repro,
2011-01-16,-0.97, -1.68, 2.63, 1.57, 1.82, 7.59, repro,
2011-01-17,-2.07, -1.50, 1.90, 1.64, 1.89, 7.84, repro,
2011-01-18,-1.50, 1.21, -3.68, 1.67, 1.93, 8.24, repro,
2011-01-19,-2.91, -0.77, -8.09, 1.62, 1.83, 7.79, repro,
2011-01-20,-2.42, -0.82, 0.79, 1.67, 2.02, 8.33, repro,
2011-01-21,-1.94, -0.51, -10.16, 1.63, 1.83, 7.80, repro,
2011-01-22,-1.46, -2.12, -2.59, 1.65, 1.84, 7.88, repro,
2011-01-23,-2.33, -3.09, 8.41, 1.87, 2.20, 8.91, repro,
2011-01-24,-0.24, -0.19, 2.72, 1.62, 1.87, 7.84, repro,
2011-01-25,-2.17, -2.65, 1.22, 1.60, 1.83, 7.70, repro,
2011-01-26,-0.99, -0.02, -7.10, 1.67, 1.95, 8.19, repro,
2011-01-27,-1.42, -1.12, 4.67, 1.76, 1.93, 8.62, repro,
2011-01-28,0.93, -2.66, 0.79, 1.58, 1.85, 7.67, repro,
2011-01-29,-0.79, -0.95, 3.84, 1.61, 1.85, 7.83, repro,
2011-01-30,-0.04, -1.89, 5.65, 1.56, 1.83, 7.61, repro,
2011-01-31,0.41, -1.05, 1.57, 1.64, 1.88, 7.86, repro,
2011-02-01,-0.99, -1.22, 0.93, 1.60, 1.85, 7.74, repro,
2011-02-02,1.18, -3.90, 14.76, 1.62, 1.87, 7.80, repro,
2011-02-03,2.81, -3.56, 9.23, 1.67, 1.96, 8.14, repro,
2011-02-04,1.52, -1.06, 9.65, 1.63, 1.89, 7.79, repro,
2011-02-05,5.08, -1.11, 17.87, 1.66, 1.94, 8.08, repro,
2011-02-06,0.33, -1.03, 16.17, 1.72, 1.93, 8.35, repro,
2011-02-07,1.13, -2.30, 5.50, 1.66, 1.90, 7.97, repro,
2011-02-08,0.65, -4.74, 6.49, 1.72, 2.07, 8.64, repro,
2011-02-09,1.07, -3.46, 14.52, 1.60, 1.88, 7.67, repro,
2011-02-10,0.81, -1.61, 10.44, 1.59, 1.87, 7.68, repro,
2011-02-11,0.81, -3.63, 4.27, 1.62, 1.94, 7.87, repro,
2011-02-12,2.36, -2.24, 16.87, 1.66, 1.91, 8.00, repro,
2011-02-13,0.17, -2.09, 20.81, 1.69, 1.96, 8.27, repro,
2011-02-14,-1.03, -0.55, 5.31, 1.62, 1.89, 7.86, repro,
2011-02-15,1.34, -1.00, 8.82, 1.72, 1.96, 8.24, repro,
2011-02-16,4.78, -2.64, -3.17, 1.78, 1.99, 8.50, repro,
2011-02-17,-0.57, -1.97, 4.19, 1.65, 1.91, 8.03, repro,
2011-02-18,0.50, -0.32, 5.10, 1.63, 1.89, 7.88, repro,
2011-02-19,0.02, -1.37, 19.20, 1.65, 1.93, 8.05, repro,
2011-02-20,1.57, -2.78, 14.00, 1.59, 1.87, 7.71, repro,
2011-02-21,1.84, -1.63, 15.68, 1.57, 1.85, 7.64, repro,
2011-02-22,-0.81, -4.26, 14.75, 1.59, 1.87, 7.79, repro,
2011-02-23,-1.14, -3.50, 26.19, 1.63, 1.91, 7.95, repro,
2011-02-24,0.73, -1.57, 24.51, 1.59, 1.85, 7.63, repro,
2011-02-25,-0.41, -3.34, 22.63, 1.57, 1.82, 7.53, repro,
2011-02-26,2.49, -2.37, 11.04, 1.58, 1.85, 7.68, repro,
2011-02-27,1.29, -3.48, 18.53, 1.57, 1.84, 7.66, repro,
2011-02-28,1.91, -0.65, 1.69, 1.58, 1.84, 7.74, repro,
2011-03-01,2.58, -1.16, 14.02, 1.59, 1.88, 7.75, repro,
2011-03-02,0.06, -0.19, 11.53, 1.56, 1.82, 7.55, repro,
2011-03-03,-0.12, -1.17, 14.17, 1.59, 1.93, 7.76, repro,
2011-03-04,-0.22, -4.41, 11.49, 1.63, 1.89, 8.06, repro,
2011-03-05,1.27, -3.60, 18.67, 1.60, 1.86, 7.74, repro,
2011-03-06,1.98, -1.57, 16.54, 1.69, 2.01, 8.23, repro,
2011-03-07,-1.69, -2.32, 15.72, 1.62, 1.87, 7.75, repro,
2011-03-08,-0.25, -1.56, 11.94, 1.57, 1.83, 7.63, repro,
2011-03-09,0.17, -0.88, 4.20, 1.55, 1.82, 7.51, repro,
2011-03-10,1.26, -1.86, 12.67, 1.57, 1.82, 7.60, repro,
2011-03-11,0.28, -0.04, 17.25, 1.57, 1.83, 7.55, repro,
2011-03-12,0.71, 1.16, 10.92, 1.60, 1.84, 7.72, repro,
2011-03-13,0.05, -0.37, 11.89, 1.61, 1.91, 7.94, repro,
2011-03-14,-0.32, -1.08, 13.12, 1.59, 1.86, 7.61, repro,
2011-03-15,0.75, -0.52, 9.14, 1.57, 1.84, 7.65, repro,
2011-03-16,1.07, -2.01, 21.91, 1.59, 1.86, 7.64, repro,
2011-03-17,3.31, -1.95, 20.16, 1.66, 1.93, 7.98, repro,
2011-03-18,2.68, -1.02, 8.69, 1.59, 1.88, 7.62, repro,
2011-03-19,1.99, -1.69, -4.77, 1.62, 1.88, 7.78, repro,
2011-03-20,2.53, -1.00, 19.16, 1.59, 1.86, 7.63, repro,
2011-03-21,0.79, -0.73, 24.54, 1.68, 2.01, 7.99, repro,
2011-03-22,-0.78, -2.35, 14.85, 1.72, 1.97, 7.94, repro,
2011-03-23,1.28, -3.55, 18.33, 1.65, 1.97, 8.02, repro,
2011-03-24,1.98, -0.64, 14.41, 1.60, 1.89, 7.80, repro,
2011-03-25,1.93, -2.42, 8.97, 1.68, 1.92, 7.94, repro,
2011-03-26,1.54, -0.53, 10.38, 1.64, 1.90, 8.08, repro,
2011-03-27,-1.13, -2.65, 11.04, 1.63, 1.95, 8.02, repro,
2011-03-28,-0.05, -1.66, 10.11, 1.71, 1.91, 8.19, repro,
2011-03-29,0.41, 1.59, 4.97, 1.64, 1.90, 7.93, repro,
2011-03-30,-0.32, -0.01, -5.12, 1.62, 1.86, 7.72, repro,
2011-03-31,1.09, -2.88, 13.36, 1.65, 1.91, 7.85, repro,
2011-04-01,0.68, -0.37, 25.83, 1.64, 1.88, 7.89, repro,
2011-04-02,1.16, -2.71, 16.41, 1.64, 1.92, 7.92, repro,
2011-04-03,-0.01, -0.90, 8.70, 1.60, 1.88, 7.87, repro,
2011-04-04,2.40, -2.60, 33.41, 1.67, 1.96, 8.23, repro,
2011-04-05,1.23, -3.81, 20.92, 1.69, 2.06, 8.43, repro,
2011-04-06,1.35, -3.37, 14.03, 1.72, 2.06, 8.64, repro,
2011-04-07,3.17, -1.96, 29.15, 1.65, 1.90, 7.90, repro,
2011-04-08,-0.33, -3.16, 12.41, 1.63, 1.88, 7.79, repro,
2011-04-09,1.79, -1.80, -1.12, 1.64, 1.88, 7.88, repro,
2011-04-10,-1.52, 0.29, 12.50, 1.90, 2.04, 8.99, repro,
2011-04-11,3.40, 0.75, 9.57, 1.67, 1.87, 8.00, repro,
2011-04-12,5.63, -2.21, 12.70, 1.73, 1.91, 8.12, repro,
2011-04-13,-0.02, 0.66, 19.47, 1.64, 1.95, 8.06, repro,
2011-04-14,-4.07, 1.03, 14.14, 1.71, 1.94, 8.18, repro,
2011-04-15,-0.97, -1.79, 11.12, 1.65, 1.89, 7.95, repro,
2011-04-16,-2.50, -1.10, 7.29, 1.59, 1.82, 7.62, repro,
2011-04-17,-0.55, -0.39, 15.31, 1.58, 1.82, 7.58, repro,
2011-04-18,-0.48, -1.52, 18.40, 1.57, 1.80, 7.53, repro,
2011-04-19,-0.29, -3.22, 11.49, 1.57, 1.82, 7.61, repro,
2011-04-20,-0.03, -3.88, 3.95, 1.66, 1.98, 8.07, repro,
2011-04-21,0.37, -0.27, 14.28, 1.60, 1.92, 7.82, repro,
2011-04-22,-0.79, -0.07, 11.61, 1.60, 1.91, 7.85, repro,
2011-04-23,0.00, -1.85, 14.07, 1.56, 1.81, 7.55, repro,
2011-04-24,0.80, -0.91, -1.47, 1.56, 1.81, 7.57, repro,
2011-04-25,1.66, -3.17, 2.63, 1.67, 2.02, 8.15, repro,
2011-04-26,0.38, -2.58, 9.10, 1.70, 1.98, 8.37, repro,
2011-04-27,-0.31, -2.32, 12.24, 1.65, 1.94, 7.98, repro,
2011-04-28,0.63, -4.62, 8.64, 1.61, 1.93, 7.95, repro,
2011-04-29,-1.05, -5.19, -3.40, 1.61, 1.93, 7.93, repro,
2011-04-30,-0.32, -4.44, 11.49, 1.77, 2.25, 8.81, repro,
2011-05-01,0.08, -4.24, 5.28, 1.58, 1.83, 7.70, repro,
2011-05-02,-1.71, -1.33, 5.46, 1.68, 2.02, 8.24, repro,
2011-05-03,0.66, -3.30, -0.24, 1.63, 1.93, 8.00, repro,
2011-05-04,-1.04, -2.59, 8.34, 1.60, 1.85, 7.79, repro,
2011-05-05,-2.12, -0.40, 8.10, 1.62, 1.84, 7.86, repro,
2011-05-06,-1.24, -0.03, 10.12, 1.63, 1.85, 7.98, repro,
2011-05-07,-0.25, 0.68, 11.09, 1.62, 1.84, 8.01, repro,
2011-05-08,-2.44, -3.64, 6.25, 1.62, 1.85, 8.05, repro,
2011-05-09,0.51, -2.37, 8.00, 1.59, 1.82, 7.83, repro,
2011-05-10,-2.00, -3.31, 11.90, 1.61, 1.85, 8.03, repro,
2011-05-11,-0.95, -1.36, 5.02, 1.57, 1.82, 7.63, repro,
2011-05-12,-2.48, 0.95, 6.13, 1.60, 1.85, 7.76, repro,
2011-05-13,-2.17, -0.62, -1.05, 1.94, 2.37, 9.71, repro,
2011-05-14,-1.21, -1.66, 10.19, 1.69, 1.92, 8.35, repro,
2011-05-15,-3.60, -2.75, 12.28, 1.81, 2.15, 8.63, repro,
2011-05-16,-5.67, -0.21, 1.06, 1.62, 1.85, 7.93, repro,
2011-05-17,-4.50, -0.12, 7.65, 1.76, 2.07, 8.39, repro,
2011-05-18,-4.85, 0.49, -7.39, 1.73, 2.01, 8.49, repro,
2011-05-19,-1.62, -2.75, 8.19, 1.71, 1.95, 8.48, repro,
2011-05-20,-5.87, 0.17, -2.32, 1.66, 1.95, 8.07, repro,
2011-05-21,-3.60, -1.92, 6.90, 1.65, 1.84, 8.08, repro,
2011-05-22,-5.48, -0.32, 0.80, 1.62, 1.91, 7.99, repro,
2011-05-23,-3.94, -2.05, -0.84, 1.83, 2.23, 9.21, repro,
2011-05-24,-4.78, -1.84, 8.22, 1.66, 1.88, 8.17, repro,
2011-05-25,-3.24, -1.87, 15.81, 1.64, 1.83, 8.08, repro,
2011-05-26,-5.23, -1.51, 14.23, 1.64, 1.84, 8.08, repro,
2011-05-27,-2.65, -2.89, 19.60, 1.76, 2.01, 8.84, repro,
2011-05-28,-4.74, -2.67, 0.21, 1.78, 2.01, 8.48, repro,
2011-05-29,-2.11, -3.22, 5.36, 1.71, 2.03, 8.64, repro,
2011-05-30,-2.80, -1.21, 12.59, 1.67, 1.97, 8.42, repro,
2011-05-31,-5.14, -1.18, 7.20, 1.69, 2.03, 8.27, repro,
2011-06-01,-3.58, -3.01, 14.54, 1.71, 1.97, 8.46, repro,
2011-06-02,-3.59, -1.49, 11.94, 1.65, 1.84, 8.12, repro,
2011-06-03,-4.35, -2.89, 24.43, 1.61, 1.83, 7.84, repro,
2011-06-04,-6.59, -4.92, -11.70, 1.85, 2.27, 9.20, repro,
2011-06-05,-0.90, -2.53, 18.43, 1.65, 1.88, 8.02, repro,
2011-06-06,-2.68, -2.08, 13.51, 1.60, 1.81, 7.78, repro,
2011-06-07,-3.54, -0.91, 8.59, 1.60, 1.81, 7.81, repro,
2011-06-08,-3.23, -1.48, 17.00, 1.61, 1.83, 7.85, repro,
2011-06-09,-4.32, -0.20, 18.68, 1.68, 1.95, 8.22, repro,
2011-06-10,-5.07, 0.25, 8.09, 1.69, 1.92, 8.00, repro,
2011-06-11,-6.49, -1.33, 26.88, 1.77, 2.11, 8.39, repro,
2011-06-12,-6.71, -3.80, 10.26, 1.71, 1.93, 8.32, repro,
2011-06-13,-5.63, -2.52, 7.07, 1.71, 2.05, 8.30, repro,
2011-06-14,-4.29, -6.97, 9.10, 1.65, 1.97, 8.17, repro,
2011-06-15,-4.02, -2.64, 12.44, 1.87, 2.21, 9.06, repro,
2011-06-16,-4.08, -2.97, 12.74, 1.64, 1.87, 7.98, repro,
2011-06-17,-1.73, -3.09, 22.36, 1.82, 2.12, 8.47, repro,
2011-06-18,-5.79, -3.66, 9.07, 1.92, 2.53, 9.63, repro,
2011-06-19,-1.46, -5.91, 13.67, 1.83, 2.19, 8.85, repro,
2011-06-20,-5.84, -6.16, 13.59, 1.64, 1.88, 8.10, repro,
2011-06-21,-4.60, -2.16, -2.80, 1.63, 1.86, 7.94, repro,
2011-06-22,-2.91, -6.38, -4.19, 1.71, 1.89, 8.34, repro,
2011-06-23,-1.33, -2.42, 11.50, 1.78, 1.97, 8.37, repro,
2011-06-24,-1.72, -5.03, 13.20, 1.80, 2.18, 8.87, repro,
2011-06-25,-0.40, -5.46, 13.78, 1.73, 2.16, 8.78, repro,
2011-06-26,0.34, -3.86, -3.91, 1.76, 2.00, 8.39, repro,
2011-06-27,-2.22, -3.46, 15.54, 1.61, 1.84, 7.87, repro,
2011-06-28,-2.84, -3.24, 2.91, 1.76, 2.01, 8.42, repro,
2011-06-29,-3.92, -6.01, 3.74, 1.78, 2.03, 8.56, repro,
2011-06-30,2.41, -7.15, 5.30, 1.96, 2.32, 9.71, repro,
2011-07-01,-5.07, -1.29, 10.29, 1.89, 2.29, 9.05, repro,
2011-07-02,-1.09, -4.37, -0.20, 1.76, 1.89, 8.44, repro,
2011-07-03,-1.47, -3.25, 15.26, 1.70, 1.88, 8.21, repro,
2011-07-04,-1.52, -2.00, 0.40, 1.63, 1.84, 7.89, repro,
2011-07-05,-6.18, -3.47, 14.40, 1.67, 1.88, 8.17, repro,
2011-07-06,-4.91, -5.18, 7.47, 1.67, 1.96, 8.19, repro,
2011-07-07,-4.13, -1.55, 2.47, 1.72, 1.89, 8.16, repro,
2011-07-08,-3.65, -2.57, 14.38, 1.68, 1.90, 8.26, repro,
2011-07-09,-5.83, -2.93, 1.89, 1.76, 2.01, 8.51, repro,
2011-07-10,-3.82, -3.73, 22.23, 1.68, 1.89, 8.27, repro,
2011-07-11,-3.71, -3.97, 23.55, 1.77, 2.09, 8.40, repro,
2011-07-12,-5.96, -2.66, -9.15, 1.75, 1.90, 8.42, repro,
2011-07-13,-4.57, -2.57, -2.25, 1.68, 1.86, 7.98, repro,
2011-07-14,-3.94, -5.20, 1.97, 1.71, 1.88, 8.31, repro,
2011-07-15,-0.96, -2.56, 8.13, 1.67, 1.92, 8.09, repro,
2011-07-16,-3.15, -4.29, 8.16, 1.71, 2.03, 8.41, repro,
2011-07-17,-4.21, -2.14, 10.67, 1.77, 1.93, 8.71, repro,
2011-07-18,-1.48, -1.54, 6.19, 1.77, 2.12, 8.53, repro,
2011-07-19,-4.89, -5.61, 9.10, 1.96, 2.08, 9.49, repro,
2011-07-20,-1.41, -5.62, 10.64, 1.71, 1.91, 8.38, repro,
2011-07-21,-1.03, -2.49, 8.66, 1.76, 1.98, 8.54, repro,
2011-07-22,-1.40, -2.97, 17.34, 1.76, 2.03, 8.52, repro,
2011-07-23,-5.13, -4.96, 14.38, 1.82, 2.07, 8.94, repro,
2011-07-24,-1.18, -2.49, 11.89, 1.96, 2.06, 9.77, repro,
2011-07-25,-4.55, -4.48, 11.48, 1.86, 2.16, 9.13, repro,
2011-07-26,0.86, -4.76, 19.21, 1.84, 1.98, 8.92, repro,
2011-07-27,-1.53, -5.63, 11.05, 1.77, 1.99, 8.53, repro,
2011-07-28,-4.48, -2.57, 12.34, 1.78, 2.02, 8.58, repro,
2011-07-29,-0.21, -2.16, 8.16, 1.68, 1.92, 8.33, repro,
2011-07-30,-1.27, -3.86, 19.08, 1.73, 1.97, 8.63, repro,
2011-07-31,-1.42, -2.56, 20.14, 2.09, 2.35, 10.09, repro,
2011-08-01,0.96, -2.06, 23.56, 1.71, 1.93, 8.46, repro,
2011-08-02,-4.72, -3.23, 13.78, 1.70, 1.96, 8.67, repro,
2011-08-03,-3.63, -0.52, 16.43, 1.75, 1.97, 8.53, repro,
2011-08-04,-0.65, -3.18, 20.10, 1.64, 1.88, 8.09, repro,
2011-08-05,-1.96, -0.64, 13.98, 1.66, 1.94, 8.24, repro,
2011-08-06,-2.53, -3.91, 19.91, 1.76, 1.90, 8.80, repro,
2011-08-07,-6.01, -5.12, 10.76, 1.88, 2.08, 9.11, repro,
2011-08-08,-3.58, -3.27, 27.12, 1.74, 1.92, 8.58, repro,
2011-08-09,-1.54, -2.22, 9.54, 1.70, 1.96, 8.19, repro,
2011-08-10,-0.96, -5.24, 20.42, 1.73, 1.98, 8.59, repro,
2011-08-11,-1.71, -1.26, 22.99, 2.08, 2.39, 9.65, repro,
2011-08-12,-2.49, -1.32, 2.92, 1.95, 2.26, 9.59, repro,
2011-08-13,0.98, -4.48, 10.84, 1.66, 1.94, 8.18, repro,
2011-08-14,-4.00, -3.12, 17.86, 1.71, 1.91, 8.44, repro,
2011-08-15,-1.27, 0.89, 9.67, 2.05, 2.37, 9.49, repro,
2011-08-16,-0.74, -3.53, 22.99, 1.94, 2.19, 9.37, repro,
2011-08-17,-0.69, -1.93, 13.98, 1.90, 2.19, 9.23, repro,
2011-08-18,-1.95, -4.62, 8.38, 1.80, 2.20, 8.65, repro,
2011-08-19,-3.84, -8.04, 21.56, 1.80, 2.14, 8.81, repro,
2011-08-20,-2.85, -4.31, 24.85, 1.76, 2.07, 8.81, repro,
2011-08-21,0.79, -0.87, 13.30, 1.69, 1.92, 8.25, repro,
2011-08-22,-4.41, -3.43, 32.72, 1.69, 1.93, 8.40, repro,
2011-08-23,-2.51, -4.80, 3.08, 1.80, 2.04, 9.02, repro,
2011-08-24,-1.41, -4.50, 19.62, 1.75, 2.02, 8.67, repro,
2011-08-25,0.02, -2.76, 18.32, 1.67, 1.91, 8.23, repro,
2011-08-26,-1.65, -0.61, 12.37, 2.01, 2.25, 9.58, repro,
2011-08-27,-1.67, 0.61, 20.37, 1.76, 1.93, 8.73, repro,
2011-08-28,-3.27, -1.01, 10.55, 1.71, 1.89, 8.52, repro,
2011-08-29,-4.51, -2.84, 17.48, 1.68, 1.94, 8.23, repro,
2011-08-30,-1.66, -6.03, 9.32, 2.05, 2.35, 9.96, repro,
2011-08-31,-3.53, -4.08, 8.45, 1.92, 2.18, 9.37, repro,
2011-09-01,-3.82, -8.96, 19.27, 1.73, 2.05, 8.56, repro,
2011-09-02,-1.63, -2.66, 17.77, 1.79, 1.98, 8.81, repro,
2011-09-03,-8.08, -4.29, 20.40, 1.85, 2.05, 9.08, repro,
2011-09-04,-1.49, -2.97, 19.84, 1.79, 2.08, 8.96, repro,
2011-09-05,-2.76, -1.31, 8.06, 1.66, 1.89, 8.22, repro,
2011-09-06,-5.54, 0.12, 17.88, 1.74, 1.99, 8.70, repro,
2011-09-07,-5.31, 0.35, 29.16, 1.79, 2.05, 8.98, repro,
2011-09-08,-4.34, -0.61, 12.55, 1.71, 1.90, 8.32, repro,
2011-09-09,-1.73, -1.20, 25.78, 1.85, 2.24, 9.12, repro,
2011-09-10,-3.25, -0.89, 8.70, 1.66, 1.90, 8.20, repro,
2011-09-11,-2.40, -0.31, 14.17, 1.66, 1.87, 8.10, repro,
2011-12-07,0.34, -1.90, 4.29, 1.68, 1.90, 8.10, repro,
2011-12-08,3.15, -0.47, 1.39, 1.67, 1.89, 8.00, repro,
2011-12-09,-1.49, -1.87, 2.54, 1.66, 1.89, 8.06, repro,
2011-12-10,-0.96, -0.97, -10.63, 1.69, 1.92, 8.21, repro,
2011-12-11,-3.79, -6.98, 15.67, 1.74, 1.98, 8.60, repro,
2011-12-12,0.14, -2.83, 12.39, 1.65, 1.88, 7.88, repro,
2011-12-13,-0.62, -1.52, 4.34, 1.70, 1.99, 8.22, repro,
2011-12-14,-0.34, 0.09, -7.57, 1.62, 1.87, 7.82, repro,
2011-12-15,-0.52, 2.69, 12.25, 1.67, 1.91, 7.93, repro,
2011-12-16,-1.09, -0.33, -1.87, 1.67, 1.93, 7.85, repro,
2011-12-18,-0.44, -1.33, 8.24, 1.60, 1.85, 7.59, repro,
2011-12-19,0.16, -0.72, 8.03, 1.67, 1.87, 7.83, repro,
2011-12-20,-1.84, -1.10, 7.99, 1.76, 2.03, 8.39, repro,
2011-12-21,0.57, -1.27, 5.01, 1.62, 1.84, 7.76, repro,
2011-12-23,1.48, -1.64, 7.62, 1.62, 1.88, 7.82, repro,
2011-12-24,2.40, -1.07, 0.02, 1.62, 1.85, 7.76, repro,
2011-12-25,-0.56, -1.31, 0.46, 1.60, 1.81, 7.64, repro,
2011-12-26,-0.67, -3.16, 4.01, 1.62, 1.85, 7.82, repro,
2011-12-27,1.06, -3.18, 0.51, 1.62, 1.83, 7.80, repro,
2011-12-28,1.29, -2.35, 1.72, 1.65, 1.94, 7.95, repro,
2011-12-29,-0.38, -4.71, -6.86, 1.60, 1.84, 7.76, repro,
2011-12-30,1.56, -1.09, 5.58, 1.61, 1.94, 7.84, repro,
2011-12-31,1.04, -2.00, 21.70, 1.65, 1.92, 8.01, repro,
2012-01-01,0.64, -2.39, 8.04, 1.64, 1.95, 7.98, repro,
2012-01-02,0.53, -2.55, -1.42, 1.60, 1.84, 7.72, repro,
2012-01-03,0.63, -1.80, 2.98, 1.59, 1.82, 7.61, repro,
2012-01-04,0.64, -0.34, -4.32, 1.59, 1.82, 7.61, repro,
2012-01-05,4.23, -5.45, 3.20, 1.68, 1.99, 8.11, repro,
2012-01-06,-1.02, -1.81, -4.66, 1.64, 1.88, 7.97, repro,
2012-01-07,0.67, -3.29, 7.77, 1.64, 1.88, 7.82, repro,
2012-01-08,-0.48, -3.27, 7.89, 1.60, 1.83, 7.66, repro,
2012-01-09,-1.92, -1.83, 4.50, 1.61, 1.82, 7.65, repro,
2012-01-10,-1.16, -2.84, 4.66, 1.72, 2.02, 8.21, repro,
2012-01-11,0.65, -5.00, 4.48, 1.70, 1.91, 8.14, repro,
2012-01-12,-0.52, -3.16, 3.04, 1.61, 1.83, 7.70, repro,
2012-01-13,0.50, -3.87, 6.34, 1.61, 1.85, 7.72, repro,
2012-01-14,1.24, -2.23, -0.84, 1.59, 1.82, 7.60, repro,
2012-01-15,-0.82, -4.11, 5.18, 1.68, 1.87, 7.92, repro,
2012-01-16,2.71, -5.26, 15.27, 1.63, 1.90, 7.87, repro,
2012-01-17,-0.02, -4.18, 26.14, 1.63, 1.87, 7.80, repro,
2012-01-18,0.22, -4.29, 13.81, 1.61, 1.86, 7.74, repro,
2012-01-19,2.07, -3.87, -2.48, 1.63, 1.86, 7.73, repro,
2012-01-20,1.77, -4.94, 3.59, 1.64, 1.87, 7.79, repro,
2012-01-21,2.91, -4.15, 13.55, 1.67, 1.99, 7.95, repro,
2012-01-22,2.35, -5.12, 4.43, 1.64, 1.85, 7.75, repro,
2012-01-23,1.99, -2.46, 8.98, 1.65, 1.88, 7.84, repro,
2012-01-24,1.81, -2.03, 21.74, 1.67, 1.88, 7.82, repro,
2012-01-25,0.18, -2.64, 9.59, 1.65, 1.91, 7.97, repro,
2012-01-26,1.09, -3.99, 3.52, 1.72, 1.92, 8.14, repro,
2012-01-27,2.42, -4.45, 8.34, 1.63, 1.87, 7.70, repro,
2012-01-28,0.39, -0.93, -3.54, 1.65, 1.85, 7.76, repro,
2012-01-29,0.34, 1.68, 4.39, 1.64, 1.89, 7.77, repro,
2012-01-30,1.92, -4.99, 1.98, 1.66, 1.92, 8.05, repro,
2012-01-31,1.30, -1.71, 17.77, 1.65, 1.87, 7.83, repro,
2012-02-01,1.47, -3.51, 14.49, 1.66, 1.90, 7.84, repro,
2012-02-02,2.92, -6.83, 19.32, 1.71, 1.94, 8.01, repro,
2012-02-03,1.47, -3.77, 9.27, 1.63, 1.87, 7.72, repro,
2012-02-04,1.69, -3.58, 4.38, 1.73, 1.93, 8.22, repro,
2012-02-05,1.47, -5.50, 11.95, 1.75, 1.95, 8.35, repro,
2012-02-06,2.48, -0.83, 24.83, 1.66, 1.90, 7.85, repro,
2012-02-07,-0.62, -3.00, 9.44, 1.69, 1.95, 7.98, repro,
2012-02-08,0.36, -2.87, 15.67, 1.64, 1.88, 7.88, repro,
2012-02-09,0.14, -5.57, 18.77, 1.69, 1.93, 8.02, repro,
2012-02-10,-1.87, -3.49, 19.97, 1.84, 2.16, 8.59, repro,
2012-02-11,-0.89, -4.09, 30.61, 1.66, 1.88, 7.86, repro,
2012-02-12,-1.20, -3.51, 9.65, 1.65, 1.86, 7.86, repro,
2012-02-13,0.35, -2.72, 14.02, 1.65, 1.83, 7.82, repro,
2012-02-14,1.32, -4.25, 20.85, 1.66, 1.87, 7.83, repro,
2012-02-15,-2.60, -0.28, 22.13, 1.65, 1.85, 7.82, repro,
2012-02-16,-0.54, 0.41, 16.10, 1.66, 1.92, 7.89, repro,
2012-02-17,-3.38, -0.24, 19.16, 1.69, 1.87, 7.98, repro,
2012-02-18,-1.71, -3.20, 15.18, 1.64, 1.85, 7.81, repro,
2012-02-19,-2.14, -0.69, 17.01, 1.64, 1.84, 7.80, repro,
2012-02-20,-1.25, -3.46, 26.77, 1.63, 1.82, 7.68, repro,
2012-02-21,-2.40, -2.44, 5.04, 2.03, 2.55, 9.57, repro,
2012-02-22,1.14, -2.60, 18.97, 1.67, 1.90, 7.91, repro,
2012-02-23,1.43, -3.17, 20.32, 1.64, 1.82, 7.72, repro,
2012-02-24,-0.18, -2.09, 19.99, 1.59, 1.83, 7.58, repro,
2012-02-25,-0.87, -1.76, 14.08, 1.69, 2.00, 8.14, repro,
2012-02-26,-0.53, -5.05, 23.48, 1.67, 1.94, 8.00, repro,
2012-02-27,0.21, -4.42, 20.06, 1.67, 1.93, 8.06, repro,
2012-02-28,1.08, 0.69, 17.18, 1.71, 1.96, 8.09, repro,
2012-02-29,-2.19, -1.80, 11.70, 1.63, 1.86, 7.83, repro,
2012-03-01,2.23, -3.77, 24.87, 1.73, 2.07, 8.35, repro,
2012-03-02,1.49, -4.06, 27.15, 1.79, 2.03, 8.55, repro,
2012-03-03,1.76, -0.95, 3.53, 1.73, 2.09, 8.35, repro,
2012-03-04,2.08, -3.74, 11.36, 1.62, 1.87, 7.73, repro,
2012-03-05,0.58, 1.73, 13.00, 1.63, 1.87, 7.76, repro,
2012-03-06,-1.98, -2.51, 6.16, 1.69, 2.01, 8.13, repro,
2012-03-07,-0.45, -2.14, 15.07, 1.69, 1.94, 8.05, repro,
2012-03-08,-3.43, -5.05, 8.40, 1.68, 1.96, 8.04, repro,
2012-03-09,-2.63, -1.00, 3.07, 1.73, 2.04, 8.55, repro,
2012-03-10,-0.10, -1.76, 7.02, 1.67, 1.94, 7.95, repro,
2012-03-11,1.30, -6.50, 12.85, 1.71, 1.93, 8.29, repro,
2012-03-12,-0.89, -2.49, 14.16, 1.64, 1.89, 7.74, repro,
2012-03-13,0.49, -4.89, 16.27, 1.65, 1.89, 7.76, repro,
