PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTAX
Station name,PuertaPeakMX2011
Begin Date, 2011-05-01
End Date, 2017-03-28
Release Date, 2021-02-19
Reference position, 32.3774870644 North Latitude, -115.4563353212 East Longitude, 1060.37474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-07,-0.94, 1.63, 3.78, 1.82, 1.56, 7.20, repro,
2012-04-08,-0.49, 1.80, 2.46, 1.86, 1.60, 7.33, repro,
2012-04-09,-0.10, 1.87, -0.44, 1.88, 1.60, 7.44, repro,
2012-04-10,-0.69, 2.37, 0.60, 1.83, 1.55, 7.17, repro,
2012-04-11,1.90, 3.54, -2.05, 1.83, 1.55, 7.14, repro,
2012-04-12,-0.79, 2.66, 8.34, 1.83, 1.60, 7.29, repro,
2012-04-13,0.08, 1.63, 9.78, 1.83, 1.56, 7.16, repro,
2012-04-14,-1.03, 2.71, 0.73, 1.84, 1.55, 7.20, repro,
2012-04-15,-0.02, 2.29, -0.99, 1.83, 1.54, 7.15, repro,
2012-04-16,0.24, 2.25, 1.02, 1.83, 1.54, 7.13, repro,
2012-04-17,-0.95, 1.92, 3.06, 1.82, 1.54, 7.15, repro,
2012-04-18,0.40, 1.96, 7.10, 1.82, 1.56, 7.20, repro,
2012-04-19,0.08, 1.78, 4.70, 1.83, 1.55, 7.14, repro,
2012-04-20,-0.64, 2.45, 0.60, 1.83, 1.55, 7.13, repro,
2012-04-21,-0.45, 3.19, 6.42, 1.83, 1.54, 7.13, repro,
2012-04-22,-1.20, 2.14, 6.07, 1.84, 1.55, 7.17, repro,
2012-04-23,-0.19, 2.50, 10.82, 1.82, 1.55, 7.14, repro,
2012-04-24,-0.50, 0.66, 4.49, 1.86, 1.61, 7.26, repro,
2012-04-25,-0.25, 1.03, 10.90, 1.87, 1.61, 7.29, repro,
2012-04-26,0.07, 1.02, 6.50, 1.85, 1.57, 7.27, repro,
2012-04-27,0.13, 1.51, 5.43, 1.91, 1.56, 7.41, repro,
2012-04-28,-0.28, 1.54, 0.33, 1.82, 1.55, 7.13, repro,
2012-04-29,1.59, 3.45, 2.08, 1.91, 1.69, 7.72, repro,
2012-04-30,0.29, 2.32, 6.40, 1.83, 1.56, 7.15, repro,
2012-05-01,-1.33, 2.47, 8.36, 1.86, 1.61, 7.38, repro,
2012-05-02,-0.55, 3.31, 6.65, 1.85, 1.60, 7.31, repro,
2012-05-03,-0.18, 2.19, 2.55, 1.84, 1.56, 7.21, repro,
2012-05-04,-0.76, 2.28, 1.55, 1.83, 1.60, 7.33, repro,
2012-05-05,0.23, 1.74, 0.85, 1.84, 1.60, 7.31, repro,
2012-05-06,0.44, 2.67, 0.86, 1.85, 1.60, 7.32, repro,
2012-05-07,0.19, 1.98, 5.98, 1.88, 1.64, 7.45, repro,
2012-05-08,-1.50, 1.79, 4.18, 1.84, 1.56, 7.22, repro,
2012-05-09,-1.00, 1.73, 2.09, 1.86, 1.62, 7.42, repro,
2012-05-10,-1.93, 0.57, 3.98, 1.82, 1.56, 7.19, repro,
2012-05-11,-1.70, 2.06, 2.29, 1.84, 1.55, 7.16, repro,
2012-05-12,-0.52, 2.21, -0.00, 1.83, 1.55, 7.13, repro,
2012-05-13,-0.55, 2.00, 1.30, 1.84, 1.59, 7.30, repro,
2012-05-14,-0.61, 2.85, -0.24, 1.84, 1.60, 7.35, repro,
2012-05-15,-0.85, 2.00, 4.14, 1.85, 1.61, 7.41, repro,
2012-05-16,-0.15, 1.95, 5.09, 1.85, 1.60, 7.33, repro,
2012-05-17,0.10, 1.55, 9.14, 1.84, 1.54, 7.16, repro,
2012-05-18,-1.35, 1.29, 2.51, 1.87, 1.59, 7.38, repro,
2012-05-19,-0.73, 2.50, 10.01, 1.86, 1.59, 7.33, repro,
2012-05-20,-0.27, 2.90, 8.39, 1.89, 1.66, 7.55, repro,
2012-05-21,-0.95, 1.45, 5.50, 1.87, 1.60, 7.41, repro,
2012-05-22,0.08, 1.00, 6.10, 1.86, 1.59, 7.34, repro,
2012-05-23,0.67, 2.32, 11.41, 1.86, 1.58, 7.26, repro,
2012-05-24,1.33, 1.66, 14.01, 1.85, 1.58, 7.26, repro,
2012-05-25,-0.87, -0.01, 5.13, 1.86, 1.59, 7.34, repro,
2012-05-26,0.30, 2.10, 6.85, 1.95, 1.75, 7.80, repro,
2012-05-27,1.34, 1.82, 10.39, 1.84, 1.56, 7.20, repro,
2012-05-28,0.12, 2.89, 11.62, 1.86, 1.57, 7.24, repro,
2012-05-29,0.68, 2.33, 8.26, 1.82, 1.54, 7.10, repro,
2012-05-30,-0.38, 2.19, 10.59, 1.83, 1.54, 7.14, repro,
2012-05-31,-0.30, 2.16, 8.34, 1.83, 1.56, 7.20, repro,
2012-06-01,0.43, 1.86, 10.33, 1.86, 1.58, 7.30, repro,
2012-06-02,0.24, 1.83, 8.66, 1.87, 1.58, 7.32, repro,
2012-06-03,1.19, 2.29, 9.00, 1.83, 1.54, 7.14, repro,
2012-06-04,-1.68, 1.19, 13.55, 1.83, 1.54, 7.16, repro,
2012-06-05,-1.86, 0.06, 11.89, 1.84, 1.59, 7.23, repro,
2012-06-06,0.79, 2.15, 10.96, 1.83, 1.56, 7.22, repro,
2012-06-07,1.14, 2.72, 11.34, 1.83, 1.56, 7.19, repro,
2012-06-08,0.74, 3.45, 6.62, 1.84, 1.55, 7.20, repro,
2012-06-09,1.07, 2.22, 8.90, 1.83, 1.54, 7.13, repro,
2012-06-10,0.28, 2.64, 11.14, 1.83, 1.55, 7.16, repro,
2012-06-11,0.87, 2.65, 8.16, 1.82, 1.56, 7.20, repro,
2012-06-12,0.28, 2.96, 9.78, 1.83, 1.55, 7.19, repro,
2012-06-13,-2.30, 0.12, 12.76, 1.84, 1.56, 7.21, repro,
2012-06-14,0.19, 3.10, 12.98, 1.84, 1.54, 7.16, repro,
2012-06-15,1.66, 2.78, 9.96, 1.83, 1.53, 7.14, repro,
2012-06-16,1.09, 2.53, 11.01, 1.83, 1.55, 7.17, repro,
2012-06-17,0.79, 3.06, 7.09, 1.83, 1.55, 7.19, repro,
2012-06-18,1.19, 1.30, 12.52, 1.83, 1.55, 7.17, repro,
2012-06-19,1.61, 2.20, 2.54, 1.86, 1.58, 7.26, repro,
2012-06-20,1.08, 2.23, 13.02, 1.84, 1.54, 7.18, repro,
2012-06-21,-0.43, 1.91, 12.65, 1.89, 1.62, 7.41, repro,
2012-06-22,-0.02, 1.52, 6.10, 1.84, 1.56, 7.25, repro,
2012-06-23,0.30, 3.23, 9.93, 1.84, 1.55, 7.21, repro,
2012-06-24,-0.56, 0.90, 10.96, 1.83, 1.55, 7.21, repro,
2012-06-25,-1.71, 0.62, 7.93, 1.83, 1.54, 7.14, repro,
2012-06-26,0.05, 1.12, 9.99, 1.83, 1.54, 7.14, repro,
2012-06-27,-0.05, 1.83, 4.74, 1.83, 1.55, 7.17, repro,
2012-06-28,0.66, 2.47, 12.78, 1.87, 1.61, 7.41, repro,
2012-06-29,1.63, 3.29, 9.13, 1.84, 1.56, 7.22, repro,
2012-06-30,0.91, 0.95, 8.00, 1.84, 1.55, 7.20, repro,
2012-07-01,-0.61, 1.90, 6.74, 1.84, 1.54, 7.16, repro,
2012-07-02,0.74, 3.13, 9.68, 1.87, 1.60, 7.36, repro,
2012-07-03,1.04, 4.20, 7.40, 1.84, 1.55, 7.22, repro,
2012-07-04,0.56, 5.05, 15.47, 1.87, 1.62, 7.41, repro,
2012-07-05,0.76, 0.21, -1.68, 1.88, 1.64, 7.35, repro,
2012-07-06,0.81, 1.29, 1.74, 1.88, 1.63, 7.33, repro,
2012-07-07,0.53, 2.94, 2.46, 1.83, 1.54, 7.14, repro,
2012-07-08,0.16, 1.99, 8.54, 1.84, 1.54, 7.17, repro,
2012-07-09,0.73, 2.23, 11.62, 1.83, 1.55, 7.19, repro,
2012-07-10,0.79, 2.94, 6.25, 1.85, 1.55, 7.25, repro,
2012-07-11,1.03, 2.75, 3.59, 1.84, 1.55, 7.21, repro,
2012-07-12,1.31, 2.29, 8.96, 1.84, 1.55, 7.21, repro,
2012-07-13,1.93, 2.63, 10.97, 1.94, 1.74, 7.67, repro,
2012-07-14,1.36, 4.31, 15.40, 2.38, 1.84, 8.81, repro,
2012-07-15,1.44, 1.28, 6.32, 2.10, 1.80, 8.12, repro,
2012-07-16,-0.15, 1.77, 13.26, 1.85, 1.55, 7.25, repro,
2012-07-17,0.16, 3.42, 5.50, 1.82, 1.54, 7.11, repro,
2012-07-18,-0.25, 1.19, 9.08, 1.84, 1.55, 7.19, repro,
2012-07-19,0.92, 1.82, 7.50, 1.83, 1.54, 7.17, repro,
2012-07-20,0.48, 3.09, 5.69, 1.85, 1.57, 7.32, repro,
2012-07-21,3.30, 3.87, 11.15, 1.84, 1.55, 7.21, repro,
2012-07-22,0.37, 3.91, 2.71, 1.88, 1.65, 7.50, repro,
2012-07-23,0.79, 3.35, 7.38, 1.83, 1.54, 7.16, repro,
2012-07-24,-1.36, 1.62, 2.69, 1.83, 1.55, 7.18, repro,
2012-07-25,-2.58, 1.94, 12.77, 1.85, 1.55, 7.25, repro,
2012-07-26,-0.30, 1.20, 6.54, 1.84, 1.55, 7.23, repro,
2012-07-27,-0.05, 1.37, 13.73, 1.86, 1.56, 7.33, repro,
2012-07-28,-1.10, 1.55, 10.41, 1.90, 1.56, 7.42, repro,
2012-07-29,-0.13, 2.68, 5.68, 1.84, 1.54, 7.18, repro,
2012-07-30,0.57, 2.92, 8.94, 1.90, 1.56, 7.41, repro,
2012-07-31,-0.53, 3.15, 6.33, 1.85, 1.56, 7.30, repro,
2012-08-01,1.96, 3.76, 0.51, 1.86, 1.56, 7.23, repro,
2012-08-02,0.39, 2.02, 9.91, 1.83, 1.55, 7.18, repro,
2012-08-03,-1.32, 1.39, 9.82, 1.84, 1.54, 7.16, repro,
2012-08-04,-1.46, 2.34, 11.61, 1.84, 1.54, 7.15, repro,
2012-08-05,0.29, 2.59, 3.49, 1.91, 1.56, 7.40, repro,
2012-08-06,-0.74, 2.59, 6.77, 1.89, 1.57, 7.49, repro,
2012-08-07,-1.06, 2.91, 5.56, 1.84, 1.56, 7.20, repro,
2012-08-08,-2.38, 3.11, 8.51, 1.89, 1.56, 7.45, repro,
2012-08-09,-2.69, 1.25, 12.78, 1.85, 1.55, 7.23, repro,
2012-08-10,-0.54, 1.01, 8.26, 1.84, 1.57, 7.28, repro,
2012-08-11,0.82, 3.79, 15.32, 2.02, 1.62, 7.80, repro,
2012-08-12,0.65, 2.07, 12.08, 2.17, 1.79, 8.43, repro,
2012-08-13,-1.52, 1.64, 8.18, 2.23, 1.73, 8.80, repro,
2012-08-14,-1.96, 1.92, 19.85, 1.85, 1.54, 7.21, repro,
2012-08-15,-1.72, 2.73, 9.60, 1.85, 1.55, 7.24, repro,
2012-08-16,0.32, 2.07, 12.98, 2.06, 1.74, 7.93, repro,
2012-08-17,-4.11, 2.22, 7.59, 2.00, 1.82, 7.94, repro,
2012-08-18,-0.14, 4.05, 11.71, 1.85, 1.60, 7.34, repro,
2012-08-19,-1.52, 2.16, 14.53, 1.83, 1.54, 7.16, repro,
2012-08-20,-1.93, -0.14, 10.64, 1.86, 1.56, 7.19, repro,
2012-08-21,-2.29, 0.71, 12.27, 1.84, 1.54, 7.19, repro,
2012-08-22,-2.20, 1.27, 6.78, 1.86, 1.60, 7.39, repro,
2012-08-23,-0.29, 3.14, 14.77, 2.35, 1.99, 8.95, repro,
2012-08-24,-0.22, 1.74, 23.24, 1.93, 1.60, 7.48, repro,
2012-08-25,0.15, 3.29, 15.75, 1.84, 1.53, 7.14, repro,
2012-08-26,-0.27, 2.09, 9.09, 1.86, 1.59, 7.30, repro,
2012-08-27,0.68, 4.04, 7.89, 1.82, 1.54, 7.12, repro,
2012-08-28,0.96, 3.74, 8.65, 1.88, 1.66, 7.47, repro,
2012-08-29,-2.23, 1.97, 14.62, 1.94, 1.65, 7.73, repro,
2012-08-30,1.29, 2.36, 23.18, 1.88, 1.61, 7.42, repro,
2012-08-31,-1.87, 1.02, 7.44, 2.06, 1.73, 7.89, repro,
2012-09-01,1.07, 3.84, 3.76, 1.84, 1.56, 7.23, repro,
2012-09-02,-0.45, 2.75, 15.51, 1.82, 1.55, 7.17, repro,
2012-09-03,0.65, 1.89, 10.05, 1.97, 1.65, 7.60, repro,
2012-09-04,-0.47, 2.90, 15.73, 2.24, 1.83, 8.63, repro,
2012-09-05,1.91, 1.57, 12.97, 1.84, 1.56, 7.23, repro,
2012-09-06,-1.14, 2.51, 15.47, 1.91, 1.68, 7.48, repro,
2012-09-07,0.23, 1.53, 9.12, 1.87, 1.63, 7.32, repro,
2012-09-08,-0.35, 0.92, 5.94, 1.82, 1.56, 7.23, repro,
2012-09-09,-1.35, 1.23, 9.51, 1.86, 1.60, 7.33, repro,
2012-09-10,-1.56, 2.30, 12.15, 2.06, 1.93, 8.34, repro,
2012-09-11,-1.00, -0.25, 2.76, 2.42, 2.00, 9.15, repro,
2012-09-12,-0.35, 2.16, 8.71, 1.86, 1.60, 7.32, repro,
2012-09-13,0.81, 1.93, 0.31, 2.09, 1.72, 7.95, repro,
2012-09-14,-0.77, -0.25, 4.92, 1.86, 1.61, 7.37, repro,
2012-09-15,-1.61, 0.71, 3.38, 1.84, 1.57, 7.24, repro,
2012-09-16,-0.53, 2.25, 2.11, 1.99, 1.71, 7.86, repro,
2012-09-17,-1.35, 0.78, 9.31, 1.89, 1.62, 7.43, repro,
2012-09-18,0.84, 2.19, 7.69, 1.82, 1.55, 7.14, repro,
2012-09-19,0.26, 1.84, 8.75, 1.83, 1.55, 7.16, repro,
2012-09-20,0.26, 2.56, 10.61, 1.85, 1.56, 7.23, repro,
2012-09-21,-0.19, 1.04, 11.85, 1.85, 1.56, 7.26, repro,
2012-09-22,-1.08, 2.18, 9.31, 1.87, 1.59, 7.33, repro,
2012-09-23,-0.62, 1.20, 9.65, 1.83, 1.54, 7.15, repro,
2012-09-24,0.35, 1.96, 10.58, 1.88, 1.57, 7.26, repro,
2012-09-25,-0.89, 3.05, 6.59, 1.89, 1.62, 7.43, repro,
2012-09-26,-0.19, 2.58, 9.63, 1.83, 1.57, 7.24, repro,
2012-09-27,-0.86, 0.99, 6.63, 1.94, 1.65, 7.58, repro,
2012-09-28,0.24, 3.73, 15.02, 1.86, 1.59, 7.31, repro,
2012-09-29,0.02, 2.72, 13.05, 1.82, 1.54, 7.13, repro,
2012-09-30,0.51, 2.31, 6.40, 1.84, 1.55, 7.17, repro,
2012-10-01,0.09, 2.03, 6.33, 1.84, 1.55, 7.20, repro,
2012-10-02,-0.39, 2.45, 9.20, 1.86, 1.60, 7.32, repro,
2012-10-03,-0.56, 1.57, 8.47, 1.86, 1.59, 7.29, repro,
2012-10-04,0.26, 3.08, 1.73, 1.83, 1.56, 7.21, repro,
2012-10-05,-1.13, 2.37, 9.84, 1.85, 1.58, 7.24, repro,
2012-10-06,-1.06, 2.37, 8.97, 1.85, 1.56, 7.22, repro,
2012-10-07,0.19, 1.13, 9.85, 1.89, 1.61, 7.34, repro,
2012-10-08,-0.86, 1.31, 14.42, 1.89, 1.61, 7.33, repro,
2012-10-09,0.30, 3.53, 14.77, 2.19, 1.81, 8.35, repro,
2012-10-10,0.34, 2.80, 3.80, 1.85, 1.57, 7.19, repro,
2012-10-11,-1.84, 1.21, 10.09, 1.87, 1.57, 7.25, repro,
2012-10-12,-0.30, 1.63, 1.66, 1.85, 1.57, 7.18, repro,
2012-10-13,0.41, 1.89, 10.21, 1.87, 1.58, 7.24, repro,
2012-10-14,-0.56, 1.77, 6.60, 1.85, 1.57, 7.18, repro,
2012-10-15,-0.01, 1.22, 11.07, 1.86, 1.57, 7.21, repro,
2012-10-16,0.31, 2.53, 11.76, 1.86, 1.57, 7.21, repro,
2012-10-17,1.74, 3.17, 13.96, 1.88, 1.62, 7.38, repro,
2012-10-18,1.61, 3.14, 17.26, 1.90, 1.64, 7.45, repro,
2012-10-19,3.03, 2.63, 8.40, 1.91, 1.64, 7.48, repro,
2012-10-20,-0.93, 2.39, 13.60, 1.87, 1.63, 7.41, repro,
2012-10-21,-1.03, 2.55, 12.65, 1.87, 1.59, 7.31, repro,
2012-10-22,-2.00, 2.39, 6.96, 1.87, 1.64, 7.45, repro,
2012-10-23,-1.10, 2.57, 10.25, 1.87, 1.64, 7.42, repro,
2012-10-24,0.22, 3.63, 8.69, 1.90, 1.64, 7.49, repro,
2012-10-25,0.16, 2.68, 7.72, 1.88, 1.62, 7.36, repro,
2012-10-26,-0.62, 1.89, 6.13, 1.96, 1.69, 7.78, repro,
2012-10-27,0.10, 1.65, 5.15, 1.86, 1.58, 7.25, repro,
2012-10-28,-0.14, 1.70, 5.15, 1.87, 1.63, 7.40, repro,
2012-10-29,-0.50, 1.66, 8.44, 1.86, 1.57, 7.20, repro,
2012-10-30,-0.42, 1.84, 7.10, 1.93, 1.63, 7.62, repro,
2012-10-31,-0.39, 1.68, 5.03, 1.93, 1.68, 7.65, repro,
2012-11-01,0.15, 1.46, 5.52, 1.94, 1.64, 7.62, repro,
2012-11-02,-0.25, 2.12, 8.90, 1.94, 1.68, 7.75, repro,
2012-11-03,-0.72, 1.83, 5.10, 1.92, 1.63, 7.54, repro,
2012-11-04,-0.30, 1.57, 1.90, 2.06, 1.70, 7.94, repro,
2012-11-05,1.35, 2.23, 4.73, 2.26, 1.84, 8.71, repro,
2012-11-06,-1.23, 2.84, 4.78, 2.15, 1.75, 8.24, repro,
2012-11-07,-1.04, 1.27, 6.34, 1.99, 1.64, 7.77, repro,
2012-11-08,-1.38, 3.81, -1.16, 2.04, 1.68, 7.77, repro,
2012-11-09,-0.75, 4.08, 2.62, 1.97, 1.69, 7.69, repro,
2012-11-10,0.26, 1.56, -11.42, 1.90, 1.62, 7.42, repro,
2012-11-11,-0.41, 2.07, 1.40, 1.94, 1.64, 7.62, repro,
2012-11-12,-1.40, 1.39, -1.63, 2.01, 1.76, 7.98, repro,
2012-11-13,-1.02, 1.66, -4.53, 2.05, 1.72, 8.07, repro,
2012-11-14,-0.54, 1.38, -2.90, 1.93, 1.67, 7.42, repro,
2012-11-15,-0.83, 2.34, -1.53, 1.93, 1.63, 7.57, repro,
2012-11-16,0.23, 1.70, -0.40, 1.89, 1.64, 7.46, repro,
2012-11-17,-0.90, 2.65, -1.05, 1.96, 1.67, 7.68, repro,
2012-11-18,-0.54, 1.97, 3.64, 1.94, 1.65, 7.57, repro,
2012-11-19,-1.37, 2.12, 3.42, 2.09, 1.70, 7.97, repro,
2012-11-20,-0.58, 2.59, 4.24, 1.94, 1.65, 7.63, repro,
2012-11-21,-1.40, 2.21, 7.73, 1.90, 1.61, 7.55, repro,
2012-11-22,-0.69, 1.56, 4.87, 1.84, 1.56, 7.25, repro,
2012-11-23,-1.29, 1.19, -3.38, 1.83, 1.55, 7.15, repro,
2012-11-24,-0.19, 2.94, -0.50, 1.89, 1.60, 7.32, repro,
2012-11-25,-0.49, 1.54, 6.22, 1.89, 1.63, 7.43, repro,
2012-11-26,-2.05, 2.08, 3.64, 1.88, 1.63, 7.39, repro,
2012-11-27,-0.89, 2.35, 1.50, 1.88, 1.59, 7.35, repro,
2012-11-28,-0.91, 1.51, 4.07, 1.92, 1.60, 7.56, repro,
2012-11-29,-0.41, 1.53, 1.61, 1.90, 1.62, 7.40, repro,
2012-11-30,-1.01, 1.51, 2.79, 1.85, 1.58, 7.24, repro,
2012-12-01,-0.65, 0.40, 3.04, 1.83, 1.55, 7.08, repro,
2012-12-02,0.93, 2.56, 3.07, 1.88, 1.60, 7.33, repro,
2012-12-03,-2.20, 2.81, 3.90, 1.88, 1.61, 7.37, repro,
2012-12-04,0.07, 1.70, 3.81, 1.83, 1.54, 7.13, repro,
2012-12-05,-0.33, 2.64, 2.86, 1.86, 1.59, 7.31, repro,
2012-12-06,-0.75, 3.03, 3.86, 1.89, 1.63, 7.44, repro,
2012-12-07,-2.95, 2.01, 5.67, 1.88, 1.62, 7.35, repro,
2012-12-08,0.73, 2.53, 5.85, 1.84, 1.56, 7.21, repro,
2012-12-09,0.03, 1.51, 8.15, 1.89, 1.63, 7.37, repro,
2012-12-10,0.28, 1.51, 0.60, 1.86, 1.59, 7.27, repro,
2012-12-11,-0.28, 1.66, 4.98, 1.85, 1.60, 7.27, repro,
2012-12-12,0.02, 2.27, 8.05, 1.86, 1.59, 7.23, repro,
2012-12-13,1.07, 2.68, 8.42, 1.88, 1.61, 7.32, repro,
2012-12-14,0.52, 2.61, 6.73, 1.86, 1.60, 7.23, repro,
2012-12-15,-1.23, 1.59, 6.52, 1.84, 1.60, 7.22, repro,
2012-12-16,-0.30, 1.77, 8.28, 1.84, 1.60, 7.22, repro,
2012-12-17,-0.25, 1.78, 6.43, 1.92, 1.68, 7.44, repro,
2012-12-18,-0.96, 1.74, 13.53, 1.88, 1.64, 7.33, repro,
2012-12-19,-1.10, 1.72, -0.63, 1.90, 1.67, 7.51, repro,
2012-12-20,-0.14, 2.48, 2.68, 1.87, 1.64, 7.41, repro,
2012-12-21,1.00, 1.59, 3.56, 1.86, 1.63, 7.34, repro,
2012-12-22,-0.59, 1.64, 5.97, 1.84, 1.61, 7.24, repro,
2012-12-23,-0.34, 1.97, 4.08, 1.82, 1.55, 7.10, repro,
2012-12-24,-0.75, 2.75, 8.33, 1.86, 1.60, 7.27, repro,
2012-12-25,0.38, 1.21, 7.78, 1.85, 1.60, 7.26, repro,
2012-12-26,0.67, -0.09, 3.66, 1.85, 1.65, 7.37, repro,
2012-12-27,0.68, 2.50, 11.16, 1.89, 1.64, 7.43, repro,
2012-12-28,0.22, 0.71, -0.52, 1.86, 1.62, 7.31, repro,
2012-12-29,1.01, 0.09, 1.81, 1.91, 1.67, 7.47, repro,
2012-12-30,0.79, 1.39, 5.33, 1.85, 1.59, 7.29, repro,
2012-12-31,1.59, 1.21, 5.60, 1.85, 1.61, 7.29, repro,
2013-01-01,1.05, 1.15, -0.40, 1.88, 1.66, 7.46, repro,
2013-01-02,-0.28, 1.03, -0.80, 1.91, 1.72, 7.67, repro,
2013-01-03,0.29, 0.44, -0.08, 1.84, 1.60, 7.17, repro,
2013-01-04,-0.08, 0.58, -0.01, 1.84, 1.59, 7.22, repro,
2013-01-05,0.66, 1.09, -1.03, 1.86, 1.60, 7.24, repro,
2013-01-06,1.22, 1.97, -1.49, 1.81, 1.55, 7.04, repro,
2013-01-07,0.12, 1.46, 4.04, 1.91, 1.73, 7.73, repro,
2013-01-08,1.23, 0.63, 7.97, 1.86, 1.63, 7.29, repro,
2013-01-09,0.46, 1.33, 5.02, 1.89, 1.66, 7.48, repro,
2013-01-10,0.10, 1.30, 9.10, 1.96, 1.72, 7.58, repro,
2013-01-11,1.62, 0.47, 5.22, 1.89, 1.66, 7.47, repro,
2013-01-12,-0.88, 1.94, 6.28, 1.92, 1.73, 7.74, repro,
2013-01-13,0.16, 2.41, 0.92, 1.90, 1.65, 7.50, repro,
2013-01-14,0.06, 1.40, 1.73, 1.90, 1.70, 7.66, repro,
2013-01-15,-0.52, 1.14, -0.34, 1.84, 1.59, 7.22, repro,
2013-01-16,1.41, 2.34, 1.82, 1.93, 1.64, 7.58, repro,
2013-01-17,1.11, 1.83, 2.17, 1.92, 1.65, 7.56, repro,
2013-01-18,-0.32, 2.07, 1.51, 1.91, 1.67, 7.54, repro,
2013-01-19,0.06, 2.24, 3.53, 1.82, 1.57, 7.09, repro,
2013-01-20,0.26, 2.19, 1.71, 1.82, 1.57, 7.08, repro,
2013-01-21,0.88, 2.02, 10.04, 1.82, 1.57, 7.11, repro,
2013-01-22,0.51, 1.83, 4.86, 1.90, 1.67, 7.57, repro,
2013-01-23,1.36, 1.83, 0.82, 1.91, 1.62, 7.42, repro,
2013-01-24,1.09, 1.12, 3.54, 1.94, 1.65, 7.64, repro,
2013-01-25,0.86, 1.79, 8.24, 1.85, 1.59, 7.19, repro,
2013-01-26,-0.59, 0.35, 6.06, 1.85, 1.59, 7.21, repro,
2013-01-27,-0.08, 1.00, 3.62, 1.82, 1.56, 7.08, repro,
2013-01-28,1.18, 1.86, 0.18, 1.82, 1.56, 7.06, repro,
2013-01-29,0.38, 1.44, 3.81, 1.83, 1.55, 7.08, repro,
2013-01-30,0.41, 1.39, 0.38, 1.85, 1.56, 7.15, repro,
2013-01-31,0.27, 1.78, 5.08, 1.99, 1.70, 7.61, repro,
2013-02-01,0.21, 1.63, 1.08, 1.88, 1.63, 7.28, repro,
2013-02-02,0.37, 1.27, -2.08, 1.84, 1.57, 7.14, repro,
2013-02-03,0.87, 2.02, 3.44, 1.86, 1.57, 7.19, repro,
2013-02-04,-0.14, 1.77, 2.39, 1.82, 1.55, 7.03, repro,
2013-02-05,0.21, 1.02, 2.73, 1.92, 1.64, 7.43, repro,
2013-02-06,0.41, 1.73, 1.54, 1.96, 1.65, 7.65, repro,
2013-02-07,0.22, 1.48, 2.76, 1.84, 1.57, 7.11, repro,
2013-02-08,-0.84, 2.64, 3.89, 1.85, 1.57, 7.14, repro,
2013-02-09,1.35, 0.95, -4.53, 1.86, 1.57, 7.17, repro,
2013-02-10,-0.39, 1.22, 2.64, 1.90, 1.64, 7.34, repro,
2013-02-11,-0.07, 0.57, -0.98, 1.86, 1.57, 7.20, repro,
2013-02-12,-0.02, 0.62, 0.81, 1.87, 1.60, 7.22, repro,
2013-02-13,0.92, 1.00, 1.16, 1.86, 1.62, 7.30, repro,
2013-02-14,0.30, 1.29, 0.00, 1.85, 1.60, 7.12, repro,
2013-02-15,-0.82, 0.89, -2.41, 1.87, 1.58, 7.22, repro,
2013-02-16,-0.35, 0.74, -0.20, 1.87, 1.60, 7.20, repro,
2013-02-17,0.22, 1.47, 6.19, 1.86, 1.60, 7.14, repro,
2013-02-18,0.07, 1.52, 2.77, 1.92, 1.66, 7.35, repro,
2013-02-19,0.27, 1.61, 8.61, 1.87, 1.60, 7.17, repro,
2013-02-20,0.56, 2.18, 7.91, 1.95, 1.65, 7.51, repro,
2013-02-21,0.35, 0.79, 3.62, 1.99, 1.64, 7.70, repro,
2013-02-22,0.31, 0.48, 9.92, 1.89, 1.63, 7.34, repro,
2013-02-23,0.28, 1.69, 7.54, 1.89, 1.63, 7.34, repro,
2013-02-24,-0.38, 1.94, 5.74, 1.84, 1.56, 7.09, repro,
2013-02-25,-0.50, 0.48, 3.46, 1.85, 1.57, 7.17, repro,
2013-02-26,-1.09, 1.00, 6.00, 1.89, 1.61, 7.28, repro,
2013-02-27,-1.71, 0.40, 1.86, 1.88, 1.59, 7.21, repro,
2013-02-28,0.26, 2.24, 1.46, 1.83, 1.56, 7.09, repro,
2013-03-01,-0.31, 0.66, -1.41, 1.87, 1.59, 7.20, repro,
2013-03-02,-0.10, 1.37, 1.11, 2.04, 1.67, 7.81, repro,
2013-03-03,-1.43, 2.07, 4.23, 1.96, 1.64, 7.49, repro,
2013-03-04,-0.17, 1.51, 3.88, 2.00, 1.64, 7.62, repro,
2013-03-05,-0.66, 0.88, -0.30, 1.92, 1.65, 7.43, repro,
2013-03-06,-0.25, 1.76, -2.05, 1.98, 1.62, 7.67, repro,
2013-03-07,-0.35, 2.09, 2.07, 1.98, 1.62, 7.73, repro,
2013-03-08,2.47, 3.31, -4.51, 1.85, 1.57, 7.15, repro,
2013-03-09,0.91, 2.63, 1.03, 1.83, 1.56, 7.08, repro,
2013-03-10,-0.44, 1.05, 4.04, 1.88, 1.58, 7.19, repro,
2013-03-11,-0.06, 1.33, 3.21, 1.87, 1.59, 7.23, repro,
2013-03-12,0.65, 1.60, 7.85, 1.88, 1.59, 7.23, repro,
