PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P395
Station name,Rose_LodgeOR2006
Begin Date, 2006-01-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0222793096 North Latitude, -123.8575271404 East Longitude, 53.04286 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-28,-5.61, 0.01, -2.52, 2.51, 1.74, 8.57, repro,
2010-03-29,-5.00, -2.19, 5.84, 2.51, 1.79, 8.76, repro,
2010-03-30,-0.79, -2.20, 0.85, 2.79, 1.92, 9.78, repro,
2010-03-31,-1.01, -1.34, 3.79, 2.78, 1.92, 9.76, repro,
2010-04-01,-2.79, -0.19, -5.97, 2.76, 1.87, 9.70, repro,
2010-04-02,-4.56, -2.81, 4.96, 2.72, 1.97, 9.96, repro,
2010-04-03,-1.93, -2.85, 4.60, 2.70, 1.89, 9.64, repro,
2010-04-04,-5.71, -0.67, 3.33, 2.59, 1.80, 9.15, repro,
2010-04-05,-6.05, -2.11, -0.59, 2.68, 1.91, 9.57, repro,
2010-04-06,-2.70, -0.56, 3.89, 2.66, 1.86, 9.24, repro,
2010-04-07,-3.07, 0.10, 2.97, 2.68, 1.87, 9.49, repro,
2010-04-08,-1.63, -0.17, -6.93, 2.65, 1.84, 9.36, repro,
2010-04-09,-2.85, 0.34, -3.87, 2.73, 1.85, 9.51, repro,
2010-04-10,-0.19, -1.70, -1.12, 2.70, 1.81, 9.21, repro,
2010-04-11,-0.86, -1.07, -5.24, 2.52, 1.76, 8.65, repro,
2010-04-12,-3.88, -2.05, 3.87, 2.60, 1.78, 8.62, repro,
2010-04-13,-2.57, -0.42, 1.27, 2.52, 1.74, 8.42, repro,
2010-04-14,-1.08, -0.54, -0.22, 2.72, 1.84, 9.33, repro,
2010-04-15,-2.82, -0.92, -3.56, 2.57, 1.75, 8.82, repro,
2010-04-16,-2.32, -1.11, -14.45, 2.43, 1.67, 8.21, repro,
2010-04-17,-3.06, -1.13, -1.45, 2.43, 1.67, 8.18, repro,
2010-04-18,-4.26, -0.33, 0.06, 2.45, 1.66, 8.15, repro,
2010-04-19,-3.82, -2.88, -1.41, 2.37, 1.62, 7.67, repro,
2010-04-20,-2.52, -2.58, 1.36, 2.36, 1.60, 7.68, repro,
2010-04-21,-0.35, 0.38, 4.89, 2.41, 1.61, 7.74, repro,
2010-04-22,-1.53, -2.72, 5.31, 2.32, 1.60, 7.63, repro,
2010-04-23,-3.45, -2.16, 10.18, 2.30, 1.57, 7.59, repro,
2010-04-24,-4.50, -2.14, 5.27, 2.35, 1.59, 7.69, repro,
2010-04-25,-0.75, 0.58, -6.61, 2.53, 1.73, 8.64, repro,
2010-04-26,-4.57, -1.46, -4.26, 2.52, 1.73, 8.56, repro,
2010-04-27,-4.52, -0.97, 0.57, 2.56, 1.72, 8.54, repro,
2010-04-28,-2.67, -0.87, 2.18, 2.51, 1.73, 8.52, repro,
2010-04-29,-1.69, -1.13, 5.88, 2.59, 1.79, 8.96, repro,
2010-04-30,-3.36, -1.76, 6.35, 2.56, 1.72, 8.72, repro,
2010-05-01,-1.21, 0.11, 3.38, 2.42, 1.64, 7.99, repro,
2010-05-02,-1.83, -2.02, 1.84, 2.42, 1.66, 7.98, repro,
2010-05-03,-1.92, -1.37, 0.63, 2.39, 1.66, 7.86, repro,
2010-05-04,-0.35, -0.93, -2.51, 2.40, 1.64, 7.87, repro,
2010-05-05,-2.24, -0.99, -2.68, 2.42, 1.66, 8.09, repro,
2010-05-06,-1.85, -0.15, -2.61, 2.53, 1.75, 8.69, repro,
2010-05-07,-2.64, 0.37, -0.58, 2.56, 1.74, 8.68, repro,
2010-05-08,-1.40, -0.64, -5.87, 2.50, 1.68, 8.28, repro,
2010-05-09,0.18, -0.77, -7.97, 2.43, 1.70, 8.12, repro,
2010-05-10,-1.00, -1.83, 0.01, 2.37, 1.63, 7.81, repro,
2010-05-11,-1.64, -0.34, -7.02, 2.44, 1.70, 8.22, repro,
2010-05-12,-2.02, -0.76, -4.65, 2.57, 1.75, 8.68, repro,
2010-05-13,-4.10, -1.46, 2.51, 2.51, 1.74, 8.54, repro,
2010-05-14,-1.37, -0.04, -4.97, 2.55, 1.73, 8.29, repro,
2010-05-15,0.27, -0.09, -3.62, 2.47, 1.72, 8.18, repro,
2010-05-16,-1.47, -1.22, -3.60, 2.54, 1.80, 8.75, repro,
2010-05-17,-0.53, -2.75, -4.47, 2.42, 1.67, 8.09, repro,
2010-05-18,-4.65, -2.31, 2.68, 2.54, 1.73, 8.58, repro,
2010-05-19,-3.79, -1.92, 5.69, 2.46, 1.62, 7.74, repro,
2010-05-20,-2.55, -1.64, -6.63, 2.44, 1.62, 7.70, repro,
2010-05-21,-3.16, -0.78, -0.35, 2.33, 1.60, 7.60, repro,
2010-05-22,0.22, -1.78, -1.69, 2.31, 1.56, 7.38, repro,
2010-05-23,-0.25, -0.33, 2.75, 2.33, 1.58, 7.49, repro,
2010-05-24,-0.85, -1.27, -1.82, 2.33, 1.57, 7.42, repro,
2010-05-25,-3.40, -1.98, -0.64, 2.32, 1.58, 7.42, repro,
2010-05-26,-1.10, -2.22, 0.12, 2.29, 1.55, 7.35, repro,
2010-05-27,-1.23, -1.75, -5.94, 2.28, 1.55, 7.29, repro,
2010-05-28,-2.30, -1.52, -7.34, 2.28, 1.57, 7.30, repro,
2010-05-29,-1.30, -0.25, -5.83, 2.27, 1.55, 7.25, repro,
2010-05-30,-0.60, -0.95, -1.89, 2.30, 1.57, 7.37, repro,
2010-05-31,-1.82, -0.87, -1.58, 2.31, 1.58, 7.39, repro,
2010-06-01,-2.65, -1.82, 2.05, 2.34, 1.61, 7.62, repro,
2010-06-02,-3.96, -1.71, 3.57, 2.51, 1.73, 8.44, repro,
2010-06-03,0.04, -1.17, 4.86, 3.29, 2.33, 12.18, repro,
2010-06-04,2.35, 0.78, 5.76, 4.22, 3.10, 16.80, repro,
2010-06-05,0.64, 1.05, -7.41, 3.94, 3.01, 16.51, repro,
2010-06-06,3.07, 0.97, -13.77, 3.41, 2.44, 12.75, repro,
2010-06-07,2.11, -1.30, -5.65, 3.32, 2.34, 12.20, repro,
2010-06-08,-0.06, -0.12, -2.53, 3.41, 2.44, 12.66, repro,
2010-06-13,-101.95, -97.72, 229.28, 227.66, 417.35, 507.36, repro,
2010-06-14,-3.28, -3.06, -0.94, 5.20, 3.65, 18.88, repro,
2010-06-15,1.00, 0.92, -4.25, 3.42, 2.45, 12.81, repro,
2010-06-16,-0.43, -1.77, 3.66, 3.22, 2.26, 11.64, repro,
2010-06-17,1.04, 0.15, 6.14, 2.32, 1.59, 7.40, repro,
2010-06-18,-0.25, 0.92, -0.73, 2.31, 1.59, 7.37, repro,
2010-06-19,-0.51, -0.02, -2.06, 2.24, 1.56, 7.22, repro,
2010-06-20,-1.54, 0.90, 1.58, 2.25, 1.57, 7.23, repro,
2010-06-21,0.14, 0.31, 4.85, 2.24, 1.56, 7.22, repro,
2010-06-22,0.07, 1.70, 3.76, 2.24, 1.57, 7.28, repro,
2010-06-23,-0.42, 1.20, -2.38, 2.27, 1.57, 7.32, repro,
2010-06-24,0.78, 1.55, 2.29, 2.30, 1.62, 7.50, repro,
2010-06-25,0.11, -1.07, 6.56, 2.28, 1.63, 7.46, repro,
2010-06-26,0.53, -0.46, 1.87, 2.24, 1.57, 7.29, repro,
2010-06-27,-1.32, 0.91, 10.86, 2.21, 1.56, 7.21, repro,
2010-06-28,-0.47, 0.60, 5.20, 2.25, 1.57, 7.33, repro,
2010-06-29,0.67, 1.29, -0.46, 2.26, 1.57, 7.34, repro,
2010-06-30,0.01, 0.03, 1.25, 2.24, 1.57, 7.28, repro,
2010-07-01,0.67, 1.01, 3.98, 2.24, 1.57, 7.26, repro,
2010-07-02,-0.12, 0.43, 3.53, 2.22, 1.57, 7.28, repro,
2010-07-03,-0.23, -0.39, 9.10, 2.25, 1.57, 7.29, repro,
2010-07-04,0.11, 0.10, 3.90, 2.25, 1.57, 7.31, repro,
2010-07-05,-0.03, 1.22, 6.25, 2.23, 1.56, 7.19, repro,
2010-07-06,0.14, 0.29, 3.35, 2.24, 1.57, 7.24, repro,
2010-07-07,0.15, -4.15, 12.01, 2.26, 1.61, 7.37, repro,
2010-07-08,0.60, 0.15, -2.59, 2.23, 1.56, 7.24, repro,
2010-07-09,-1.41, -0.18, 2.67, 2.24, 1.57, 7.30, repro,
2010-07-10,1.28, 1.47, 2.83, 2.28, 1.62, 7.55, repro,
2010-07-11,-2.60, 1.21, 9.54, 2.25, 1.58, 7.30, repro,
2010-07-12,0.66, -0.43, 5.76, 2.23, 1.58, 7.31, repro,
2010-07-13,-1.10, 0.17, 5.73, 2.22, 1.57, 7.24, repro,
2010-07-14,-1.21, 1.01, -0.44, 2.22, 1.57, 7.25, repro,
2010-07-15,-1.93, 0.45, 0.83, 2.22, 1.56, 7.23, repro,
2010-07-16,0.06, 1.09, -4.20, 2.23, 1.57, 7.23, repro,
2010-07-17,0.56, 0.61, -4.18, 2.24, 1.58, 7.28, repro,
2010-07-18,-2.61, 0.69, 0.68, 2.25, 1.62, 7.42, repro,
2010-07-19,-0.07, -0.44, 5.09, 2.22, 1.56, 7.19, repro,
2010-07-20,0.50, -0.44, 3.75, 2.23, 1.57, 7.21, repro,
2010-07-21,-0.62, 0.14, 2.96, 2.22, 1.57, 7.20, repro,
2010-07-22,0.07, 1.44, 2.92, 2.22, 1.58, 7.23, repro,
2010-07-23,-1.41, 0.83, 3.26, 2.23, 1.58, 7.26, repro,
2010-07-24,-1.38, -0.55, 2.46, 2.23, 1.56, 7.17, repro,
2010-07-25,-0.62, 0.41, 5.71, 2.26, 1.63, 7.41, repro,
2010-07-26,-0.50, 0.23, 2.54, 2.23, 1.56, 7.16, repro,
2010-07-27,0.42, -0.10, 0.92, 2.23, 1.57, 7.15, repro,
2010-07-28,1.23, 0.05, 0.84, 2.25, 1.58, 7.27, repro,
2010-07-29,0.03, -1.18, 3.05, 2.26, 1.63, 7.39, repro,
2010-07-30,-0.37, -0.51, 4.26, 2.27, 1.62, 7.35, repro,
2010-07-31,0.49, -0.24, 2.86, 2.23, 1.56, 7.15, repro,
2010-08-01,-2.10, -1.38, 8.23, 2.26, 1.58, 7.24, repro,
2010-08-02,-0.50, 0.82, 2.37, 2.24, 1.58, 7.22, repro,
2010-08-03,0.19, -0.53, 1.08, 2.28, 1.61, 7.39, repro,
2010-08-04,-0.86, -0.91, 4.51, 2.29, 1.60, 7.33, repro,
2010-08-05,0.12, -0.33, 6.27, 2.23, 1.57, 7.21, repro,
2010-08-06,-0.94, 0.43, 8.89, 2.22, 1.57, 7.18, repro,
2010-08-07,-0.58, -0.57, 14.16, 2.22, 1.56, 7.12, repro,
2010-08-08,0.47, -0.97, 6.95, 2.23, 1.57, 7.24, repro,
2010-08-09,-1.63, -0.69, 6.05, 2.22, 1.56, 7.19, repro,
2010-08-10,0.44, 0.86, 5.19, 2.23, 1.56, 7.17, repro,
2010-08-11,-2.02, 0.02, 4.05, 2.20, 1.56, 7.14, repro,
2010-08-12,0.13, 0.74, 2.55, 2.20, 1.56, 7.08, repro,
2010-08-13,-0.28, -1.03, 8.05, 2.25, 1.60, 7.38, repro,
2010-08-14,0.41, -1.01, 2.72, 2.23, 1.56, 7.21, repro,
2010-08-15,-0.31, -0.82, 8.65, 2.22, 1.57, 7.17, repro,
2010-08-16,1.97, -0.06, 4.14, 2.21, 1.57, 7.16, repro,
2010-08-17,-0.44, 0.00, 2.40, 2.22, 1.56, 7.14, repro,
2010-08-18,-1.16, -0.30, 4.00, 2.23, 1.57, 7.24, repro,
2010-08-19,-0.36, -0.20, 11.47, 2.26, 1.61, 7.43, repro,
2010-08-20,0.14, -1.06, 7.29, 2.23, 1.57, 7.23, repro,
2010-08-21,0.23, -1.54, 14.78, 2.25, 1.61, 7.34, repro,
2010-08-22,0.32, -0.80, 10.55, 2.23, 1.59, 7.28, repro,
2010-08-23,-1.22, -0.12, -2.26, 2.23, 1.57, 7.25, repro,
2010-08-24,0.89, -0.04, 3.35, 2.29, 1.60, 7.45, repro,
2010-08-25,0.27, -0.83, -2.55, 2.24, 1.58, 7.26, repro,
2010-08-26,-0.19, -1.66, 6.92, 2.23, 1.60, 7.33, repro,
2010-08-27,-0.44, -1.94, 8.92, 2.29, 1.64, 7.45, repro,
2010-08-28,-0.26, -1.34, 5.14, 2.18, 1.55, 7.11, repro,
2010-08-29,-0.29, -1.71, 4.02, 2.18, 1.55, 7.10, repro,
2010-08-30,0.15, -0.59, 4.49, 2.20, 1.57, 7.22, repro,
2010-08-31,-0.69, -0.39, 6.30, 2.22, 1.57, 7.20, repro,
2010-09-01,-0.84, -1.75, 4.97, 2.19, 1.56, 7.14, repro,
2010-09-02,-1.02, 1.14, 1.65, 2.19, 1.55, 7.13, repro,
2010-09-03,-0.55, 0.33, 4.37, 2.16, 1.55, 7.06, repro,
2010-09-04,-0.69, 0.05, 9.09, 2.17, 1.56, 7.11, repro,
2010-09-05,1.39, 0.09, 12.31, 2.19, 1.57, 7.16, repro,
2010-09-06,-0.56, -1.29, 8.23, 2.18, 1.56, 7.09, repro,
2010-09-07,-2.37, -0.26, 8.36, 2.19, 1.56, 7.13, repro,
2010-09-08,-0.41, -0.80, 10.24, 2.17, 1.56, 7.13, repro,
2010-09-09,-0.77, -1.14, 4.30, 2.16, 1.55, 7.05, repro,
2010-09-10,-0.23, -0.30, 11.37, 2.18, 1.56, 7.09, repro,
2010-09-11,-0.77, -0.22, 5.59, 2.19, 1.61, 7.23, repro,
2010-09-12,-1.57, -1.49, 6.34, 2.19, 1.56, 7.12, repro,
2010-09-13,0.43, -0.04, 2.66, 2.16, 1.54, 7.03, repro,
2010-09-14,-0.35, -0.20, 8.24, 2.18, 1.56, 7.19, repro,
2010-09-15,-0.97, -0.45, 8.17, 2.22, 1.60, 7.33, repro,
2010-09-16,-3.66, 0.44, 3.63, 2.19, 1.58, 7.23, repro,
2010-09-17,-1.18, -0.47, 9.03, 2.23, 1.60, 7.39, repro,
2010-09-18,-1.19, -1.17, 7.74, 2.18, 1.56, 7.15, repro,
2010-09-19,-2.96, 0.04, 10.62, 2.20, 1.60, 7.27, repro,
2010-09-20,-1.28, 0.03, 4.23, 2.17, 1.57, 7.16, repro,
2010-09-21,0.04, -0.43, 4.99, 2.23, 1.62, 7.41, repro,
2010-09-22,0.69, 0.21, 0.35, 2.22, 1.60, 7.37, repro,
2010-09-23,-1.23, -0.36, 7.31, 2.24, 1.57, 7.29, repro,
2010-09-24,-1.40, -0.85, 5.99, 2.16, 1.56, 7.12, repro,
2010-09-25,0.51, -0.29, -0.16, 2.20, 1.59, 7.37, repro,
2010-09-26,-2.31, 0.52, 2.05, 2.18, 1.57, 7.23, repro,
2010-09-27,-1.22, -0.11, 8.70, 2.22, 1.60, 7.24, repro,
2010-09-28,-1.09, -0.26, 7.12, 2.28, 1.64, 7.48, repro,
2010-09-29,1.80, 0.14, -2.62, 2.17, 1.54, 7.07, repro,
2010-09-30,0.69, 2.39, -0.58, 2.18, 1.57, 7.23, repro,
2010-10-01,-1.37, 0.73, -0.33, 2.23, 1.59, 7.36, repro,
2010-10-02,-0.53, 1.08, 6.61, 2.18, 1.57, 7.23, repro,
2010-10-03,0.05, 0.04, 1.98, 2.22, 1.57, 7.28, repro,
2010-10-04,0.30, 0.10, 0.56, 2.22, 1.58, 7.29, repro,
2010-10-05,0.15, 0.79, -0.69, 2.16, 1.56, 7.15, repro,
2010-10-06,2.38, -0.68, 7.76, 2.16, 1.57, 7.13, repro,
2010-10-07,0.51, 0.12, 0.24, 2.18, 1.57, 7.20, repro,
2010-10-08,-0.57, 0.33, 1.21, 2.25, 1.63, 7.36, repro,
2010-10-09,-0.93, 0.25, 5.31, 2.18, 1.56, 7.17, repro,
2010-10-10,0.32, -0.00, -4.40, 2.28, 1.59, 7.45, repro,
2010-10-11,0.40, 0.79, 1.63, 2.23, 1.57, 7.25, repro,
2010-10-12,1.95, 1.82, -8.82, 2.18, 1.57, 7.17, repro,
2010-10-13,0.49, 1.85, -1.88, 2.17, 1.57, 7.16, repro,
2010-10-14,0.54, 1.13, -1.01, 2.24, 1.61, 7.45, repro,
2010-10-15,-0.55, 0.73, 5.19, 2.24, 1.65, 7.52, repro,
2010-10-16,0.80, 0.03, 2.23, 2.19, 1.58, 7.22, repro,
2010-10-17,-0.62, 0.47, 7.20, 2.23, 1.59, 7.33, repro,
2010-10-18,0.26, 0.48, -2.40, 2.26, 1.65, 7.50, repro,
2010-10-19,1.52, 2.30, -5.14, 2.20, 1.57, 7.22, repro,
2010-10-20,0.56, 0.33, 4.21, 2.17, 1.56, 7.20, repro,
2010-10-21,-0.64, -0.22, 10.06, 2.18, 1.58, 7.20, repro,
2010-10-22,-0.70, -0.11, 15.40, 2.18, 1.55, 7.13, repro,
2010-10-23,0.32, 1.04, 5.58, 2.18, 1.57, 7.16, repro,
2010-10-24,-2.76, -0.31, 11.50, 2.21, 1.58, 7.36, repro,
2010-10-25,0.73, 0.31, 0.50, 2.28, 1.59, 7.42, repro,
2010-10-26,2.14, -0.96, 3.90, 2.18, 1.58, 7.25, repro,
2010-10-27,2.68, 0.92, 8.87, 2.20, 1.56, 7.18, repro,
2010-10-28,0.76, 1.27, -0.33, 2.18, 1.58, 7.26, repro,
2010-10-29,0.85, 0.70, 4.16, 2.21, 1.59, 7.29, repro,
2010-10-30,0.57, 1.16, 3.04, 2.15, 1.55, 7.12, repro,
2010-10-31,0.67, 0.22, 0.04, 2.30, 1.68, 7.83, repro,
2010-11-01,-1.42, 2.13, -6.12, 2.29, 1.68, 7.65, repro,
2010-11-02,3.37, 2.62, -8.13, 2.20, 1.58, 7.20, repro,
2010-11-03,2.77, 1.50, 2.34, 2.18, 1.56, 7.18, repro,
2010-11-04,-0.50, 2.23, -0.32, 2.19, 1.56, 7.19, repro,
2010-11-05,1.18, 0.68, 5.16, 2.17, 1.59, 7.24, repro,
2010-11-06,0.39, 0.93, 9.66, 2.18, 1.56, 7.14, repro,
2010-11-07,2.94, 1.13, 2.39, 2.25, 1.61, 7.25, repro,
2010-11-08,2.12, 1.59, -0.35, 2.19, 1.56, 7.16, repro,
2010-11-09,0.92, 0.66, 4.98, 2.18, 1.56, 7.19, repro,
2010-11-10,1.67, 2.64, -2.62, 2.17, 1.56, 7.10, repro,
2010-11-11,1.93, 1.21, -10.20, 2.18, 1.55, 7.09, repro,
2010-11-12,-0.23, 1.55, 0.58, 2.19, 1.54, 7.11, repro,
2010-11-13,2.40, 2.23, -6.10, 2.24, 1.61, 7.35, repro,
2010-11-14,1.84, 1.65, 2.02, 2.28, 1.65, 7.45, repro,
2010-11-15,1.52, 1.88, -2.36, 2.21, 1.58, 7.22, repro,
2010-11-16,3.94, 1.35, -1.31, 2.26, 1.60, 7.36, repro,
2010-11-17,-0.93, 0.80, -0.10, 2.29, 1.60, 7.44, repro,
2010-11-18,-0.29, 0.38, -5.03, 2.24, 1.56, 7.25, repro,
2010-11-19,-1.65, 0.66, 2.47, 2.33, 1.63, 7.45, repro,
2010-11-20,1.48, 2.10, -2.04, 2.26, 1.61, 7.41, repro,
2010-11-21,0.97, 0.47, -0.06, 2.32, 1.64, 7.62, repro,
2010-11-22,0.77, 0.61, -4.36, 2.30, 1.64, 7.55, repro,
2010-11-23,0.70, 1.48, -1.59, 2.21, 1.56, 7.16, repro,
2010-11-24,-0.33, 1.45, -1.53, 2.19, 1.53, 7.05, repro,
2010-11-25,1.11, 1.24, -2.16, 2.21, 1.58, 7.26, repro,
2010-11-26,-1.65, 1.03, -0.18, 2.25, 1.58, 7.28, repro,
2010-11-27,0.55, 1.08, -1.79, 2.20, 1.54, 7.04, repro,
2010-11-28,-0.39, 1.17, 2.83, 2.22, 1.55, 7.12, repro,
2010-11-29,0.74, 1.19, -2.27, 2.22, 1.55, 7.14, repro,
2010-11-30,-0.91, 0.77, -3.16, 2.22, 1.57, 7.24, repro,
2010-12-01,0.70, 0.16, -3.02, 2.23, 1.58, 7.25, repro,
2010-12-02,1.34, 1.58, -9.44, 2.24, 1.57, 7.27, repro,
2010-12-03,1.69, 1.21, -9.94, 2.25, 1.59, 7.33, repro,
2010-12-04,1.79, 1.35, -4.11, 2.23, 1.54, 7.16, repro,
2010-12-05,0.89, 1.54, 2.48, 2.26, 1.56, 7.25, repro,
2010-12-06,-0.03, 2.04, -2.14, 2.23, 1.57, 7.22, repro,
2010-12-07,-3.58, 2.08, -10.37, 2.26, 1.58, 7.29, repro,
2010-12-08,-4.31, 2.04, -5.79, 2.21, 1.54, 7.13, repro,
2010-12-09,-3.18, 2.18, -7.88, 2.23, 1.55, 7.16, repro,
2010-12-10,0.30, 2.12, 1.03, 2.28, 1.59, 7.40, repro,
2010-12-11,-0.20, 2.90, -0.50, 2.25, 1.58, 7.30, repro,
2010-12-12,-4.05, 4.22, -8.35, 2.26, 1.57, 7.27, repro,
2010-12-13,0.71, 3.23, -0.86, 2.26, 1.56, 7.23, repro,
2010-12-14,-3.11, 0.54, 4.08, 2.28, 1.59, 7.40, repro,
2010-12-15,0.01, 2.20, 0.76, 2.24, 1.57, 7.24, repro,
2010-12-16,-0.26, 3.51, 4.09, 2.24, 1.58, 7.28, repro,
2010-12-17,-1.31, 2.39, -4.88, 2.27, 1.59, 7.23, repro,
2010-12-18,-2.31, 0.60, -0.39, 2.23, 1.57, 7.15, repro,
2010-12-19,-1.78, 0.47, 9.08, 2.23, 1.55, 7.16, repro,
2010-12-20,-2.91, 1.37, 6.31, 2.25, 1.57, 7.31, repro,
2010-12-21,-4.42, 3.92, -0.07, 2.25, 1.61, 7.35, repro,
2010-12-22,-2.21, 3.41, 1.74, 2.28, 1.63, 7.42, repro,
2010-12-23,-4.56, 3.00, -3.68, 2.22, 1.56, 7.17, repro,
2010-12-24,-3.95, 4.07, -10.82, 2.19, 1.53, 7.06, repro,
2010-12-25,-3.54, 4.19, -3.12, 2.19, 1.53, 7.07, repro,
2010-12-26,-1.87, 3.28, -6.89, 2.18, 1.52, 7.02, repro,
2010-12-27,0.59, 3.18, -8.79, 2.20, 1.54, 7.12, repro,
2010-12-28,-0.85, 2.73, -3.21, 2.29, 1.59, 7.35, repro,
2010-12-29,2.47, 1.88, -6.13, 2.33, 1.61, 7.48, repro,
2010-12-30,0.89, 3.77, -6.79, 2.27, 1.57, 7.32, repro,
2010-12-31,1.59, 3.93, -8.21, 2.22, 1.54, 7.13, repro,
2011-01-01,2.57, 3.80, -5.17, 2.22, 1.55, 7.19, repro,
2011-01-02,0.42, 3.97, -9.52, 2.26, 1.61, 7.34, repro,
2011-01-03,-0.69, 2.27, -7.30, 2.23, 1.55, 7.20, repro,
2011-01-04,0.56, 3.29, -5.51, 2.29, 1.59, 7.32, repro,
2011-01-05,2.26, 2.79, -7.21, 2.22, 1.53, 7.05, repro,
2011-01-06,1.35, 3.74, -8.14, 2.25, 1.57, 7.18, repro,
2011-01-07,0.38, 4.30, -8.05, 2.25, 1.57, 7.22, repro,
2011-01-08,-1.06, 2.75, -5.04, 2.24, 1.58, 7.19, repro,
2011-01-09,0.52, 2.12, -10.26, 2.23, 1.54, 7.14, repro,
2011-01-10,1.63, 3.64, -11.04, 2.27, 1.61, 7.34, repro,
2011-01-11,2.25, 3.19, -11.19, 2.33, 1.64, 7.50, repro,
2011-01-12,-1.07, 2.32, -10.60, 2.20, 1.53, 7.05, repro,
2011-01-13,-4.00, 2.30, -10.14, 2.27, 1.57, 7.23, repro,
2011-01-14,-2.00, 3.77, -11.80, 2.28, 1.57, 7.27, repro,
2011-01-15,0.82, 3.39, -6.59, 2.25, 1.56, 7.16, repro,
2011-01-16,-0.01, 3.00, 2.07, 2.29, 1.60, 7.37, repro,
2011-01-17,-0.76, 2.91, -7.93, 2.20, 1.51, 7.04, repro,
2011-01-18,-0.06, 3.19, -6.39, 2.25, 1.55, 7.18, repro,
2011-01-19,-0.63, 2.70, -11.75, 2.31, 1.63, 7.50, repro,
2011-01-20,-0.18, 4.50, -14.79, 2.25, 1.56, 7.21, repro,
2011-01-21,0.76, 3.48, -10.81, 2.23, 1.55, 7.15, repro,
2011-01-22,0.10, 2.95, -5.39, 2.24, 1.55, 7.14, repro,
2011-01-23,-0.97, 2.21, -1.81, 2.28, 1.59, 7.37, repro,
2011-01-24,-1.23, 2.15, -4.60, 2.31, 1.59, 7.43, repro,
2011-01-25,-0.23, 2.17, -3.02, 2.28, 1.59, 7.37, repro,
2011-01-26,0.38, 2.87, -9.90, 2.47, 1.66, 7.82, repro,
2011-01-27,1.01, 3.00, -7.88, 2.27, 1.57, 7.27, repro,
2011-01-28,-1.17, 2.86, -5.74, 2.21, 1.52, 7.05, repro,
2011-01-29,0.13, 1.41, -4.56, 2.23, 1.52, 7.11, repro,
2011-01-30,-1.65, 1.84, -7.44, 2.23, 1.52, 7.12, repro,
2011-01-31,1.11, 3.93, -18.15, 2.33, 1.64, 7.62, repro,
2011-02-01,1.10, 4.30, -11.29, 2.24, 1.56, 7.25, repro,
2011-02-02,0.02, 2.99, -12.92, 2.26, 1.58, 7.36, repro,
2011-02-03,0.37, 1.22, -9.83, 2.22, 1.55, 7.21, repro,
2011-02-04,-1.37, 3.29, -10.72, 2.28, 1.60, 7.51, repro,
2011-02-05,0.95, 1.12, -7.03, 2.27, 1.55, 7.22, repro,
2011-02-06,-0.22, 2.38, -7.32, 2.23, 1.55, 7.22, repro,
2011-02-07,1.37, 2.23, -10.53, 2.26, 1.56, 7.38, repro,
2011-02-08,1.97, 0.19, -9.44, 2.27, 1.58, 7.33, repro,
2011-02-09,1.68, 1.22, -7.50, 2.21, 1.52, 7.11, repro,
2011-02-10,0.98, 1.59, -2.03, 2.27, 1.56, 7.25, repro,
2011-02-11,0.27, 0.95, -7.17, 2.27, 1.59, 7.35, repro,
2011-02-12,-1.35, -0.04, 0.26, 2.23, 1.56, 7.29, repro,
2011-02-13,-0.11, 0.08, -2.67, 2.22, 1.54, 7.16, repro,
2011-02-14,-3.73, 2.39, -4.24, 2.23, 1.55, 7.22, repro,
2011-02-15,-1.94, 1.32, -12.38, 2.26, 1.60, 7.50, repro,
2011-02-16,1.00, 1.33, -3.61, 2.27, 1.61, 7.51, repro,
2011-02-17,1.59, 0.75, 1.34, 2.25, 1.60, 7.33, repro,
2011-02-18,-0.09, 1.86, -1.41, 2.22, 1.56, 7.24, repro,
2011-02-19,1.38, 2.00, -8.73, 2.26, 1.54, 7.22, repro,
2011-02-20,-0.26, 1.48, -2.12, 2.22, 1.53, 7.13, repro,
2011-02-21,2.05, 1.13, 1.60, 2.21, 1.52, 7.12, repro,
2011-02-22,2.77, 0.84, -4.23, 2.25, 1.53, 7.18, repro,
2011-02-23,-0.74, 1.07, -5.95, 2.31, 1.62, 7.49, repro,
2011-02-24,-2.41, 2.42, -5.09, 2.22, 1.51, 7.07, repro,
2011-02-25,0.09, 2.62, -4.46, 2.20, 1.52, 7.10, repro,
2011-02-26,0.21, 1.89, 0.82, 2.22, 1.52, 7.13, repro,
2011-02-27,0.37, 0.18, 0.83, 2.21, 1.51, 7.10, repro,
2011-02-28,-2.49, 2.69, 0.54, 2.20, 1.51, 7.10, repro,
2011-03-01,-2.04, 1.83, -6.20, 2.23, 1.55, 7.16, repro,
2011-03-02,-3.43, 1.56, -6.06, 2.19, 1.51, 7.07, repro,
2011-03-03,-2.02, 1.69, -6.44, 2.23, 1.52, 7.19, repro,
2011-03-04,0.20, 1.59, -10.60, 2.21, 1.51, 7.07, repro,
2011-03-05,-0.34, 0.91, -14.62, 2.19, 1.51, 7.09, repro,
