PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GLDR
Station name,Gold_River
Begin Date, 2009-04-22
End Date, 2022-12-31
Release Date, 2023-06-22
Reference position, 49.6814856563 North Latitude, -126.1273315092 East Longitude, -9.33936 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-26,-3.62, 3.69, 16.51, 2.65, 2.01, 9.35, repro,
2011-12-27,-4.05, 2.61, 17.85, 2.64, 1.98, 9.34, repro,
2011-12-28,-3.69, 1.45, 11.24, 2.62, 1.97, 9.23, repro,
2011-12-29,-3.70, 2.21, 22.05, 2.70, 2.08, 9.51, repro,
2011-12-30,-6.70, 1.39, 28.83, 2.69, 2.08, 9.60, repro,
2011-12-31,-1.12, 2.19, 7.19, 2.59, 1.92, 8.92, repro,
2012-01-01,-1.65, 1.67, -5.96, 2.60, 1.95, 9.07, repro,
2012-01-02,-6.86, 2.79, 5.44, 2.63, 1.97, 9.24, repro,
2012-01-03,-3.10, 1.38, 5.63, 2.63, 2.06, 9.45, repro,
2012-01-04,-5.91, -0.07, 1.96, 2.62, 2.02, 9.23, repro,
2012-01-05,-1.49, 1.66, 14.94, 2.61, 1.98, 9.05, repro,
2012-01-06,-2.56, 1.35, 6.69, 2.73, 2.02, 9.37, repro,
2012-01-07,-2.86, 1.15, 8.12, 2.64, 2.00, 9.15, repro,
2012-01-08,0.07, 2.45, 5.84, 2.55, 1.92, 8.84, repro,
2012-01-09,-4.87, 1.43, 7.58, 2.66, 2.06, 9.68, repro,
2012-01-10,-3.24, -0.78, -6.62, 2.69, 2.12, 9.63, repro,
2012-01-11,-2.17, 2.90, -3.21, 2.68, 2.06, 9.48, repro,
2012-01-12,-2.98, 2.52, 2.36, 2.56, 1.94, 8.99, repro,
2012-01-13,-1.80, 0.51, -2.05, 2.61, 1.97, 9.15, repro,
2012-01-14,-1.91, 3.18, -3.93, 2.62, 2.02, 9.13, repro,
2012-01-15,-1.35, 1.24, 4.03, 2.69, 2.10, 9.52, repro,
2012-01-16,-1.83, 0.17, 0.12, 2.65, 2.02, 9.21, repro,
2012-01-17,-1.59, 1.13, -0.34, 2.60, 1.97, 9.15, repro,
2012-01-18,-1.22, 1.34, 4.11, 2.69, 2.09, 9.46, repro,
2012-01-19,-2.36, 1.28, 9.05, 2.65, 2.00, 9.32, repro,
2012-01-20,-2.62, -1.61, 6.42, 2.57, 1.95, 9.10, repro,
2012-01-21,-4.65, 1.59, 20.01, 2.68, 2.09, 9.61, repro,
2012-01-22,-3.87, 1.43, 13.59, 2.78, 2.22, 10.19, repro,
2012-01-23,-4.97, 3.05, 20.31, 2.65, 2.13, 9.90, repro,
2012-01-24,-1.30, -0.69, 1.11, 2.64, 1.98, 9.47, repro,
2012-01-25,-6.25, 2.61, 24.90, 2.64, 2.06, 9.47, repro,
2012-01-26,-2.09, 1.04, -11.56, 2.79, 2.14, 10.00, repro,
2012-01-27,-0.43, 3.02, -0.80, 2.56, 1.99, 9.08, repro,
2012-01-28,-1.52, 2.15, 2.76, 2.56, 1.93, 8.96, repro,
2012-01-29,-2.30, 3.39, 2.93, 2.61, 1.98, 9.31, repro,
2012-01-30,-4.68, 3.01, 21.82, 2.67, 2.06, 9.59, repro,
2012-01-31,-1.25, 2.10, 10.04, 2.63, 2.07, 9.53, repro,
2012-02-01,-3.49, 0.87, 4.37, 2.62, 2.03, 9.18, repro,
2012-02-02,-4.73, 2.07, 2.86, 2.72, 2.21, 9.87, repro,
2012-02-03,-3.71, 3.15, 2.41, 2.50, 1.93, 8.80, repro,
2012-02-04,-1.90, 1.11, -0.42, 2.62, 2.08, 9.45, repro,
2012-02-05,-4.51, 4.70, 4.67, 2.72, 2.10, 9.90, repro,
2012-02-06,-1.05, 0.54, -2.63, 2.69, 2.16, 9.75, repro,
2012-02-07,-0.88, 1.98, -0.13, 2.67, 2.03, 9.45, repro,
2012-02-08,-6.15, 4.69, 14.86, 2.50, 1.93, 8.82, repro,
2012-02-09,-3.94, 3.28, 6.44, 2.62, 2.04, 9.35, repro,
2012-02-10,-2.94, 0.81, 1.73, 2.64, 2.11, 9.56, repro,
2012-02-11,-2.67, 2.30, 4.81, 2.68, 2.06, 9.33, repro,
2012-02-12,-4.48, 2.07, 13.76, 2.61, 2.02, 9.28, repro,
2012-02-13,-1.06, 1.04, -3.73, 2.58, 2.04, 9.13, repro,
2012-02-14,-1.95, 2.78, 9.76, 2.59, 2.01, 9.16, repro,
2012-02-15,-2.45, 1.82, 5.49, 2.62, 2.01, 9.33, repro,
2012-02-16,-2.47, 1.91, 5.39, 2.59, 2.00, 9.23, repro,
2012-02-17,-3.63, 2.68, 6.96, 2.65, 2.07, 9.51, repro,
2012-02-18,-3.58, 2.40, 2.56, 2.64, 2.07, 9.57, repro,
2012-02-19,-6.07, 1.86, 15.81, 2.73, 2.12, 9.79, repro,
2012-02-20,-3.71, 0.33, 6.84, 2.60, 2.02, 9.30, repro,
2012-02-21,-4.24, 2.35, 11.65, 2.70, 2.07, 9.69, repro,
2012-02-22,-2.03, 2.77, 10.73, 2.71, 2.19, 9.89, repro,
2012-02-23,-3.77, 1.74, 6.25, 2.63, 2.05, 9.58, repro,
2012-02-24,-2.70, 1.56, -0.22, 2.56, 1.97, 9.18, repro,
2012-02-25,-1.35, 1.64, 4.00, 2.66, 2.04, 9.37, repro,
2012-02-26,-1.19, 0.84, -4.23, 2.59, 1.98, 9.17, repro,
2012-02-27,-2.64, 1.70, -2.77, 2.64, 1.99, 9.23, repro,
2012-02-28,-5.04, 1.38, 5.86, 2.63, 2.01, 9.46, repro,
2012-02-29,-4.09, 0.57, 13.95, 2.72, 2.15, 10.00, repro,
2012-03-01,-3.00, 2.01, 9.88, 2.65, 1.98, 9.50, repro,
2012-03-02,-1.75, 2.35, -2.52, 2.71, 2.00, 9.22, repro,
2012-03-03,-1.86, 2.50, 2.44, 2.51, 1.93, 8.93, repro,
2012-03-04,-0.49, 1.58, -3.40, 2.55, 1.96, 9.11, repro,
2012-03-05,-3.57, 1.20, 3.24, 2.63, 2.04, 9.43, repro,
2012-03-06,-1.85, 0.60, 6.31, 2.70, 2.04, 9.47, repro,
2012-03-07,-1.18, 3.36, -0.66, 2.66, 2.06, 9.32, repro,
2012-03-08,-1.23, 3.43, -2.14, 2.66, 2.01, 9.24, repro,
2012-03-09,0.97, 1.13, -6.95, 2.70, 2.02, 9.39, repro,
2012-03-10,-2.31, 2.56, 7.52, 2.58, 1.97, 9.07, repro,
2012-03-11,-6.31, 1.35, -20.43, 2.60, 1.98, 9.20, repro,
2012-03-12,-6.57, 3.22, 0.78, 2.73, 2.01, 9.50, repro,
2012-03-13,-8.37, 2.46, -2.17, 2.60, 1.98, 9.07, repro,
2012-03-14,-5.17, 0.82, -8.26, 2.65, 2.00, 9.29, repro,
2012-03-15,-5.11, 2.46, 0.97, 2.64, 1.98, 9.25, repro,
2012-03-16,-0.79, -0.98, -2.34, 2.60, 1.96, 9.09, repro,
2012-03-17,-0.71, -0.09, 0.77, 2.62, 1.97, 9.12, repro,
2012-03-18,-1.45, 0.93, 2.43, 2.90, 2.12, 9.81, repro,
2012-03-19,-1.57, 1.53, -1.10, 2.93, 2.23, 10.29, repro,
2012-03-20,-4.30, 2.23, 10.71, 2.53, 1.89, 8.92, repro,
2012-03-21,-2.22, 0.81, -5.58, 2.62, 1.98, 9.34, repro,
2012-03-22,-1.38, 0.02, -13.74, 2.75, 2.08, 9.63, repro,
2012-03-23,0.90, 1.88, -15.03, 2.74, 2.12, 9.66, repro,
2012-03-24,-0.81, 0.52, -12.81, 2.68, 2.04, 9.73, repro,
2012-03-25,0.16, 2.53, -2.26, 2.61, 2.00, 9.21, repro,
2012-03-26,-1.21, 2.32, 3.47, 2.58, 1.95, 9.02, repro,
2012-03-27,-4.89, 2.07, 8.86, 2.74, 2.09, 9.72, repro,
2012-03-28,-3.79, 2.31, -1.76, 2.69, 2.01, 9.43, repro,
2012-03-29,-4.58, 1.39, 2.27, 2.61, 2.02, 9.28, repro,
2012-03-30,-0.66, 1.23, 2.26, 2.69, 2.04, 9.57, repro,
2012-03-31,-1.72, 1.61, -3.06, 2.57, 1.98, 9.07, repro,
2012-04-01,-1.07, 2.25, -0.35, 2.53, 1.98, 8.94, repro,
2012-04-02,-4.96, 3.21, -8.81, 2.58, 1.97, 9.00, repro,
2012-04-03,-2.18, 2.25, -10.16, 2.66, 2.04, 9.38, repro,
2012-04-04,-2.59, 2.80, -0.80, 2.85, 2.04, 9.70, repro,
2012-04-05,-1.17, 2.64, -11.52, 2.60, 1.96, 9.20, repro,
2012-04-06,-2.21, 2.72, -6.02, 2.51, 1.91, 8.81, repro,
2012-04-07,-0.22, 0.94, -21.54, 2.55, 1.97, 8.98, repro,
2012-04-08,1.65, 2.62, -6.90, 2.70, 2.05, 9.40, repro,
2012-04-09,-2.67, 4.21, -0.81, 2.74, 2.05, 9.60, repro,
2012-04-10,-1.86, 1.63, -3.85, 2.59, 2.02, 9.35, repro,
2012-04-11,-3.04, 2.92, 11.22, 2.70, 2.12, 9.78, repro,
2012-04-12,-1.72, 2.81, 2.68, 2.57, 1.96, 9.22, repro,
2012-04-13,-1.30, 1.34, -8.26, 2.63, 1.96, 9.28, repro,
2012-04-14,-0.60, 2.81, -4.42, 2.87, 2.21, 10.57, repro,
2012-04-15,-0.72, 1.90, -7.28, 2.62, 1.96, 9.43, repro,
2012-04-16,-2.10, 1.79, 7.37, 2.58, 1.98, 9.24, repro,
2012-04-17,-1.85, 2.82, -4.10, 2.68, 2.10, 9.56, repro,
2012-04-18,-2.38, 2.28, -2.87, 2.60, 2.03, 9.23, repro,
2012-04-19,0.06, 1.58, -7.25, 2.71, 2.06, 9.66, repro,
2012-04-20,-0.27, 3.52, -14.28, 2.65, 2.07, 9.48, repro,
2012-04-21,-1.70, 0.73, -16.40, 2.60, 2.03, 9.41, repro,
2012-04-22,-2.72, 2.50, -6.28, 2.69, 2.10, 9.72, repro,
2012-04-23,-0.80, 2.51, -8.55, 2.58, 2.00, 9.34, repro,
2012-04-24,-2.44, 2.60, -5.24, 2.70, 2.07, 9.64, repro,
2012-04-25,-5.96, 2.14, -10.19, 2.69, 2.08, 9.59, repro,
2012-04-26,-0.59, 4.10, -6.32, 2.66, 2.03, 9.59, repro,
2012-04-27,-0.45, 3.25, -8.45, 2.68, 1.97, 9.10, repro,
2012-04-28,-2.16, 3.08, -3.30, 2.62, 1.98, 9.52, repro,
2012-04-29,-0.38, 2.89, -4.21, 2.67, 1.98, 9.30, repro,
2012-04-30,-2.79, 3.34, 1.21, 2.64, 1.99, 9.25, repro,
2012-05-01,-2.16, 2.81, -1.26, 2.65, 1.99, 9.40, repro,
2012-05-02,-1.48, 1.99, -10.38, 2.64, 1.99, 9.43, repro,
2012-05-03,-0.26, 1.48, -12.58, 2.60, 1.96, 9.09, repro,
2012-05-04,-0.46, 2.42, -5.61, 2.74, 2.07, 9.67, repro,
2012-05-05,1.20, 0.72, -14.12, 2.60, 2.02, 9.12, repro,
2012-05-06,-2.34, 2.01, -9.35, 2.82, 2.12, 10.00, repro,
2012-05-07,-1.83, 1.66, -12.35, 2.66, 2.04, 9.40, repro,
2012-05-08,1.58, 3.00, -2.12, 2.54, 1.91, 8.92, repro,
2012-05-09,-1.77, 2.30, -2.20, 2.61, 1.97, 9.13, repro,
2012-05-10,0.64, 1.88, -11.21, 2.58, 1.97, 8.99, repro,
2012-05-11,-0.68, 1.47, -14.93, 2.54, 1.93, 8.81, repro,
2012-05-12,-1.13, 0.60, -12.48, 2.54, 1.89, 8.91, repro,
2012-05-13,-0.51, -0.15, -17.32, 2.61, 1.94, 9.11, repro,
2012-05-14,0.85, -0.21, -12.90, 2.59, 1.98, 9.09, repro,
2012-05-15,-1.36, 0.98, -1.55, 2.60, 1.95, 9.13, repro,
2012-05-16,-0.48, -1.07, -11.20, 2.61, 2.04, 9.16, repro,
2012-05-17,0.20, 1.65, -8.69, 2.56, 1.92, 8.97, repro,
2012-05-18,1.81, 0.39, -12.26, 2.57, 1.94, 9.01, repro,
2012-05-19,1.56, -0.05, -7.82, 2.58, 1.95, 9.11, repro,
2012-05-20,0.63, -0.48, -7.39, 2.71, 2.07, 9.55, repro,
2012-05-21,-1.24, 3.74, -0.28, 2.68, 2.11, 9.52, repro,
2012-05-22,1.93, 1.73, -12.80, 2.61, 2.01, 9.15, repro,
2012-05-23,2.11, 1.51, -3.89, 2.69, 1.95, 9.09, repro,
2012-05-24,-0.47, 0.22, -3.22, 2.65, 2.01, 9.23, repro,
2012-05-25,1.01, 0.82, -8.91, 2.68, 2.01, 9.24, repro,
2012-05-26,1.07, -0.54, -4.10, 2.71, 2.07, 9.44, repro,
2012-05-27,0.08, 0.25, -3.57, 2.62, 2.02, 9.14, repro,
2012-05-28,1.22, 0.59, -10.62, 2.55, 1.93, 8.92, repro,
2012-05-29,-0.04, 0.63, -2.79, 2.53, 1.90, 8.83, repro,
2012-05-30,2.04, 0.42, -3.89, 2.54, 1.93, 8.91, repro,
2012-05-31,-0.91, 1.29, 3.45, 2.60, 1.98, 9.10, repro,
2012-06-01,-1.14, 1.76, 8.64, 2.87, 2.19, 10.11, repro,
2012-06-02,1.36, -0.22, -3.78, 2.55, 1.92, 8.78, repro,
2012-06-03,-0.57, 0.31, -1.59, 2.59, 1.95, 9.04, repro,
2012-06-04,-0.32, -0.60, -5.50, 2.55, 1.89, 8.98, repro,
2012-06-05,-3.90, -0.76, -0.30, 2.58, 1.93, 9.03, repro,
2012-06-06,-0.51, -0.28, -5.91, 2.58, 1.94, 9.17, repro,
2012-06-07,-3.72, 2.52, 3.82, 3.02, 2.39, 11.09, repro,
2012-06-08,0.51, 0.35, -5.35, 2.59, 1.98, 9.12, repro,
2012-06-09,-0.28, 1.53, 1.57, 2.63, 1.99, 9.26, repro,
2012-06-10,-0.13, -1.44, -5.71, 2.53, 1.92, 8.80, repro,
2012-06-11,-1.07, 1.79, -4.22, 2.65, 2.05, 9.38, repro,
2012-06-12,-2.30, 0.82, -3.76, 2.60, 1.99, 9.09, repro,
2012-06-13,0.57, 1.57, -1.81, 2.84, 2.10, 9.76, repro,
2012-06-14,-0.75, 0.21, -5.94, 2.62, 1.92, 8.90, repro,
2012-06-15,-0.61, -1.03, -8.49, 2.59, 1.94, 8.98, repro,
2012-06-16,0.40, -2.13, -7.07, 2.62, 1.98, 9.21, repro,
2012-06-17,-2.90, 2.58, 9.81, 2.64, 2.00, 9.44, repro,
2012-06-18,-0.76, 0.35, 4.89, 2.67, 2.06, 9.43, repro,
2012-06-19,-3.79, 1.66, 13.41, 2.76, 2.12, 9.90, repro,
2012-06-20,-0.47, 0.01, -2.18, 2.61, 1.94, 9.10, repro,
2012-06-21,-1.85, -1.55, -5.61, 2.61, 1.98, 9.05, repro,
2012-06-22,-1.52, 0.29, 3.03, 2.56, 1.96, 8.93, repro,
2012-06-23,-2.86, 1.57, 7.96, 2.58, 1.99, 9.00, repro,
2012-06-24,-2.63, 2.15, 6.50, 3.02, 2.29, 10.20, repro,
2012-06-25,-3.08, 1.60, -0.17, 2.80, 2.00, 9.63, repro,
2012-06-26,-2.69, 0.29, 4.08, 2.55, 1.92, 8.82, repro,
2012-06-27,-0.27, 0.05, -5.05, 2.51, 1.91, 8.74, repro,
2012-06-28,-0.27, -1.47, 2.80, 2.59, 1.97, 9.03, repro,
2012-06-29,-2.39, 0.24, 6.18, 2.70, 2.15, 9.70, repro,
2012-06-30,-2.80, 0.51, 2.86, 2.77, 2.03, 9.51, repro,
2012-07-01,-0.28, -1.13, 2.15, 2.68, 2.02, 9.53, repro,
2012-07-02,-0.71, -0.58, -1.63, 2.55, 1.93, 8.96, repro,
2012-07-03,-0.93, -0.50, 1.18, 2.56, 1.97, 8.95, repro,
2012-07-04,-2.79, 0.92, 0.76, 2.56, 1.95, 8.94, repro,
2012-07-05,-2.21, -1.44, -3.30, 2.69, 2.09, 9.61, repro,
2012-07-06,-1.80, 0.11, -5.57, 2.69, 2.12, 9.75, repro,
2012-07-07,-0.97, -1.50, -10.51, 2.50, 1.91, 8.75, repro,
2012-07-08,-2.89, -0.17, -7.24, 2.53, 1.95, 8.88, repro,
2012-07-09,-3.70, -0.39, -0.33, 2.57, 1.96, 8.84, repro,
2012-07-10,-3.11, 0.66, 9.16, 2.68, 2.09, 9.36, repro,
2012-07-11,-2.48, -0.13, 0.50, 2.62, 1.98, 9.14, repro,
2012-07-12,-2.62, 0.36, 1.01, 2.59, 2.00, 9.17, repro,
2012-07-13,-2.08, 0.71, -3.24, 2.51, 1.88, 8.74, repro,
2012-07-14,-5.19, 1.01, 7.61, 3.94, 3.26, 14.79, repro,
2012-07-15,-2.96, -0.10, 1.35, 2.61, 1.93, 9.17, repro,
2012-07-16,-0.63, 0.56, 11.27, 2.60, 1.98, 8.99, repro,
2012-07-17,-1.17, -2.71, 13.77, 2.60, 1.95, 9.01, repro,
2012-07-18,-5.57, 0.33, 12.98, 2.59, 1.96, 9.08, repro,
2012-07-19,-2.43, -1.63, 5.27, 2.51, 1.89, 8.72, repro,
2012-07-20,-0.53, -2.19, 11.49, 2.68, 2.03, 9.35, repro,
2012-07-21,-2.72, 1.53, 17.07, 2.72, 2.08, 9.60, repro,
2012-07-22,-2.59, -0.50, 6.22, 2.60, 1.96, 9.04, repro,
2012-07-23,-3.20, -1.83, 7.69, 2.65, 2.07, 9.40, repro,
2012-07-24,-2.93, -0.48, 7.79, 2.65, 2.02, 9.36, repro,
2012-07-25,-2.85, -1.03, 10.34, 2.58, 1.97, 9.03, repro,
2012-07-26,-1.82, -2.64, -2.10, 2.76, 2.12, 9.71, repro,
2012-07-27,-1.69, -2.07, 6.94, 2.63, 1.95, 8.90, repro,
2012-07-28,-1.73, -2.75, 6.74, 2.75, 2.06, 9.47, repro,
2012-07-29,-2.62, -1.35, 6.48, 2.59, 1.97, 9.07, repro,
2012-07-30,-1.73, 0.07, 6.94, 2.52, 1.92, 8.79, repro,
2012-07-31,-3.32, 1.72, 18.48, 2.70, 2.07, 9.39, repro,
2012-08-01,-3.73, -2.57, 1.77, 2.67, 2.06, 9.31, repro,
2012-08-02,-5.34, -0.79, 6.62, 2.51, 1.90, 8.82, repro,
2012-08-03,-4.65, -1.44, 10.33, 2.71, 2.07, 9.76, repro,
2012-08-04,-1.91, -1.86, 2.02, 2.55, 1.94, 9.02, repro,
2012-08-05,-2.64, -1.91, 8.41, 2.74, 2.16, 9.84, repro,
2012-08-06,-5.24, 0.39, 15.19, 2.52, 1.97, 8.90, repro,
2012-08-07,-2.53, -2.31, -4.27, 2.62, 2.04, 9.43, repro,
2012-08-08,-3.47, -2.60, 2.24, 2.61, 2.06, 9.33, repro,
2012-08-09,-5.60, 1.19, 11.23, 2.67, 2.01, 9.34, repro,
2012-08-10,-3.43, -0.31, 5.93, 2.60, 2.00, 9.16, repro,
2012-08-11,-5.49, 1.70, 15.55, 2.59, 1.98, 9.11, repro,
2012-08-12,-4.07, 1.11, 1.32, 2.58, 2.07, 9.16, repro,
2012-08-13,-3.84, 1.18, 13.15, 2.64, 2.05, 9.36, repro,
2012-08-14,-3.87, -2.41, 6.91, 2.53, 1.93, 8.84, repro,
2012-08-15,-2.56, 1.01, 14.27, 2.57, 1.97, 9.05, repro,
2012-08-16,-4.39, -1.21, 8.02, 2.66, 2.03, 9.37, repro,
2012-08-17,-3.46, 0.53, 15.17, 2.59, 1.95, 9.04, repro,
2012-08-18,-5.30, -2.17, 9.74, 2.61, 2.01, 9.26, repro,
2012-08-19,-2.02, -2.44, 7.26, 2.56, 1.94, 9.01, repro,
2012-08-20,-3.98, -0.59, 10.23, 2.61, 1.94, 9.01, repro,
2012-08-21,-3.65, -1.49, 14.39, 2.60, 1.95, 9.11, repro,
2012-08-22,-5.24, -0.17, 9.31, 2.66, 2.06, 9.42, repro,
2012-08-23,-1.27, 18.59, -19.43, 7.35, 6.18, 33.45, repro,
2012-08-24,-3.55, -0.08, 14.45, 2.50, 1.93, 8.86, repro,
2012-08-25,-3.07, -1.05, 17.73, 2.58, 1.99, 9.10, repro,
2012-08-26,-6.32, 0.56, 17.57, 2.51, 1.90, 8.72, repro,
2012-08-27,-3.63, 2.42, 21.33, 2.66, 2.09, 9.60, repro,
2012-08-28,-2.48, -1.33, 7.50, 2.61, 2.04, 9.41, repro,
2012-08-29,-4.26, 0.44, 16.27, 2.56, 2.00, 9.14, repro,
2012-08-30,-3.36, 0.86, 16.60, 2.52, 1.90, 8.86, repro,
2012-08-31,-4.65, 1.29, 11.70, 2.57, 1.96, 8.96, repro,
2012-09-01,-5.57, -0.20, 18.78, 2.68, 2.03, 9.46, repro,
2012-09-02,-4.29, 0.16, 14.30, 2.64, 2.02, 9.37, repro,
2012-09-03,-1.24, -0.06, -0.93, 2.57, 1.93, 9.04, repro,
2012-09-04,-2.84, -0.67, 7.29, 2.61, 1.97, 9.20, repro,
2012-09-05,-3.71, 0.73, 11.58, 2.63, 1.99, 9.31, repro,
2012-09-06,-2.18, 0.70, 10.53, 2.68, 2.02, 9.46, repro,
2012-09-07,-4.71, -0.45, 19.37, 2.76, 2.14, 9.79, repro,
2012-09-08,-4.67, -1.97, 14.44, 2.58, 1.93, 9.11, repro,
2012-09-09,-3.73, 0.08, 22.06, 2.62, 1.99, 9.21, repro,
2012-09-10,-3.68, -0.69, 21.73, 2.62, 2.01, 9.39, repro,
2012-09-11,-2.49, -2.85, 5.95, 2.56, 1.95, 8.90, repro,
2012-09-12,-2.04, -3.01, 14.38, 2.56, 1.92, 8.92, repro,
2012-09-13,-3.72, -2.86, 13.49, 2.85, 2.15, 10.00, repro,
2012-09-14,-2.06, -1.24, 3.32, 2.63, 1.97, 9.17, repro,
2012-09-15,-2.73, -0.86, 28.66, 2.65, 2.03, 9.38, repro,
2012-09-16,-0.34, -3.66, 12.44, 2.57, 1.99, 9.01, repro,
2012-09-17,-1.57, -2.45, 15.02, 2.49, 1.91, 8.70, repro,
2012-09-18,-2.85, -4.40, 19.15, 2.48, 1.87, 8.62, repro,
2012-09-19,-4.31, -4.28, -0.26, 2.66, 2.06, 9.50, repro,
2012-09-20,-3.99, -1.85, 11.28, 2.97, 2.34, 10.83, repro,
2012-09-21,-4.33, -4.42, 17.73, 2.53, 1.94, 8.89, repro,
2012-09-22,-3.20, -2.16, 14.72, 2.57, 1.98, 9.04, repro,
2012-09-23,-3.49, -4.66, 11.50, 2.50, 1.89, 8.65, repro,
2012-09-24,-1.42, -5.56, 7.46, 2.62, 2.00, 9.14, repro,
2012-09-25,-2.54, -2.02, 18.67, 2.76, 2.18, 9.93, repro,
2012-09-26,-2.71, -2.86, 19.23, 2.66, 2.12, 9.53, repro,
2012-09-27,-3.93, -2.49, 19.84, 2.59, 2.01, 9.19, repro,
2012-09-28,-1.57, -2.73, 19.59, 2.59, 2.00, 9.10, repro,
2012-09-29,-2.36, -0.71, 19.00, 2.49, 1.90, 8.73, repro,
2012-09-30,-1.90, -3.48, 7.74, 2.63, 2.04, 9.31, repro,
2012-10-01,-0.70, -3.53, 3.41, 2.79, 2.13, 10.00, repro,
2012-10-02,-1.29, -1.28, 10.42, 2.54, 1.95, 9.04, repro,
2012-10-03,-1.29, -2.73, 8.85, 2.60, 2.06, 9.18, repro,
2012-10-04,-2.75, -2.18, 9.11, 2.51, 1.94, 8.82, repro,
2012-10-05,-3.45, -1.82, 16.41, 2.62, 2.02, 9.21, repro,
2012-10-06,-3.17, -1.82, 9.42, 2.69, 2.08, 9.60, repro,
2012-10-07,-4.21, -2.84, 22.55, 2.73, 2.13, 9.82, repro,
2012-10-08,-3.67, -2.46, 23.48, 2.66, 2.06, 9.54, repro,
2012-10-09,-4.16, -2.62, 16.53, 2.63, 1.99, 9.17, repro,
2012-10-10,-2.71, -3.18, 11.48, 2.58, 1.98, 8.99, repro,
2012-10-11,-2.23, -2.65, 9.13, 2.72, 2.05, 9.45, repro,
2012-10-12,-2.00, -3.77, 10.92, 2.71, 2.09, 9.73, repro,
2012-10-13,-2.48, -2.46, 12.15, 2.81, 2.25, 10.32, repro,
2012-10-14,-3.98, -0.98, 23.64, 2.65, 2.12, 9.74, repro,
2012-10-15,-1.82, -2.26, 26.94, 2.73, 2.07, 9.56, repro,
2012-10-16,-2.65, 0.45, 38.25, 2.68, 2.04, 9.49, repro,
2012-10-17,-1.28, -1.21, 17.42, 2.70, 2.08, 9.52, repro,
2012-10-18,0.78, -1.79, 7.64, 2.76, 2.14, 9.81, repro,
2012-10-19,1.72, -2.76, 18.25, 2.66, 2.04, 9.39, repro,
2012-10-20,-2.84, -0.53, 26.93, 2.69, 2.13, 9.91, repro,
2012-10-21,-2.60, -3.37, 14.30, 2.63, 2.03, 9.16, repro,
2012-10-22,0.68, -3.24, 3.25, 2.66, 2.04, 9.34, repro,
2012-10-23,-1.22, -2.02, 6.49, 2.67, 2.05, 9.55, repro,
2012-10-24,-0.64, -3.56, 0.22, 2.74, 2.15, 9.82, repro,
2012-10-25,-1.91, -2.06, 4.50, 2.70, 2.08, 9.63, repro,
2012-10-26,-3.57, -1.63, 7.63, 2.71, 2.04, 9.49, repro,
2012-10-27,-3.19, -2.08, 10.47, 2.61, 1.98, 9.16, repro,
2012-10-28,-2.09, 0.25, 11.71, 2.79, 2.14, 9.97, repro,
2012-10-29,-3.85, -1.72, 14.04, 2.63, 2.10, 9.34, repro,
2012-10-30,-1.92, -2.60, 11.33, 2.60, 2.04, 9.22, repro,
2012-10-31,-1.93, -0.43, 6.28, 2.65, 2.06, 9.43, repro,
2012-11-01,-2.63, -1.90, 8.68, 2.65, 2.04, 9.34, repro,
2012-11-02,-3.57, -0.96, 12.32, 2.68, 2.06, 9.55, repro,
2012-11-03,-5.10, 0.22, 16.53, 2.70, 2.02, 9.41, repro,
2012-11-04,-5.43, 0.25, 7.40, 2.69, 2.04, 9.54, repro,
2012-11-05,-4.45, -0.20, 10.51, 2.67, 2.07, 9.45, repro,
2012-11-06,-3.49, -1.23, 8.97, 2.65, 2.00, 9.25, repro,
2012-11-07,-3.74, 0.29, 14.74, 2.63, 2.00, 9.09, repro,
2012-11-08,-1.38, -1.20, -6.24, 2.77, 2.13, 9.97, repro,
2012-11-09,-0.23, -0.78, -6.23, 2.74, 2.18, 9.85, repro,
2012-11-10,-2.82, -1.42, 4.05, 2.71, 2.16, 9.64, repro,
2012-11-11,-3.50, -0.86, 6.52, 2.65, 2.02, 9.25, repro,
2012-11-12,-4.88, 0.45, 20.39, 2.63, 2.02, 9.26, repro,
2012-11-13,-3.81, -2.19, 4.56, 2.66, 2.04, 9.42, repro,
2012-11-14,-3.81, -0.09, 10.41, 2.74, 2.15, 9.90, repro,
2012-11-15,-4.31, -0.31, 4.25, 2.76, 2.23, 10.07, repro,
2012-11-16,-3.75, 0.69, 5.80, 2.68, 2.04, 9.72, repro,
2012-11-17,-7.75, 2.08, 11.91, 2.62, 2.02, 9.08, repro,
2012-11-18,-8.89, 1.31, 20.42, 2.74, 2.04, 9.65, repro,
2012-11-19,-7.54, 2.56, 23.57, 2.76, 2.15, 9.76, repro,
2012-11-20,-8.02, 1.69, 15.36, 2.74, 2.07, 9.63, repro,
2012-11-21,-4.42, 2.05, 18.71, 2.72, 2.09, 9.54, repro,
2012-11-22,-4.47, 0.93, 8.29, 2.58, 1.99, 9.07, repro,
2012-11-23,-5.53, 0.31, 8.64, 2.67, 2.01, 9.41, repro,
2012-11-24,-4.31, 2.11, 8.01, 2.63, 2.01, 9.25, repro,
2012-11-25,-0.87, 1.48, -0.22, 3.20, 2.55, 11.65, repro,
2012-11-26,-2.35, 1.30, -8.00, 2.81, 2.21, 10.16, repro,
