PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NNVN
Station name,North_Niviarsiat
Begin Date, 2007-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.6318758363 North Latitude, -44.9010658065 East Longitude, 2134.60518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-29,1.39, 3.41, 18.63, 2.36, 1.53, 7.34, repro,
2011-10-30,3.04, 4.03, 15.14, 2.43, 1.56, 7.56, repro,
2011-10-31,3.67, 3.65, 16.81, 2.72, 1.74, 8.52, repro,
2011-11-01,2.43, 2.38, 17.33, 2.93, 1.84, 9.18, repro,
2011-11-02,1.22, 2.25, 15.51, 2.48, 1.61, 7.56, repro,
2011-11-03,1.41, 3.12, 12.12, 2.41, 1.54, 7.33, repro,
2011-11-04,2.07, 3.61, 18.69, 2.47, 1.58, 7.56, repro,
2011-11-05,2.59, 2.15, 22.30, 2.45, 1.58, 7.53, repro,
2011-11-06,2.45, 2.87, 23.72, 2.41, 1.56, 7.42, repro,
2011-11-07,1.18, 3.37, 23.07, 2.39, 1.54, 7.36, repro,
2011-11-08,0.56, 3.66, 23.64, 2.41, 1.56, 7.40, repro,
2011-11-09,0.80, 2.36, 14.72, 2.43, 1.56, 7.52, repro,
2011-11-10,0.55, 3.48, 14.70, 2.49, 1.60, 7.82, repro,
2011-11-11,-1.24, 4.09, 11.99, 2.45, 1.57, 7.54, repro,
2011-11-12,0.15, 4.28, 11.35, 2.40, 1.54, 7.36, repro,
2011-11-13,-0.97, 4.38, 11.99, 2.37, 1.55, 7.32, repro,
2011-11-14,1.55, 4.89, 12.26, 2.39, 1.54, 7.37, repro,
2011-11-15,0.38, 3.01, 15.65, 2.43, 1.58, 7.48, repro,
2011-11-16,1.19, 3.09, 14.52, 2.44, 1.57, 7.54, repro,
2011-11-17,2.08, 3.48, 13.42, 2.44, 1.57, 7.48, repro,
2011-11-18,1.19, 2.43, 16.16, 2.40, 1.58, 7.53, repro,
2011-11-19,-4.34, 4.76, 23.22, 2.40, 1.58, 7.56, repro,
2011-11-20,-2.07, 7.13, 29.26, 2.48, 1.61, 7.63, repro,
2011-11-21,-4.42, 6.84, 27.97, 2.50, 1.59, 7.71, repro,
2011-11-22,-4.67, 8.52, 22.10, 2.44, 1.56, 7.47, repro,
2011-11-23,-3.75, 7.71, 23.80, 2.55, 1.66, 7.91, repro,
2011-11-24,-3.13, 8.01, 27.96, 2.47, 1.62, 7.81, repro,
2011-11-25,-1.58, 4.82, 23.76, 2.46, 1.60, 7.77, repro,
2011-11-26,0.22, 4.20, 20.54, 2.39, 1.55, 7.39, repro,
2011-11-27,3.40, 3.91, 15.05, 2.43, 1.57, 7.57, repro,
2011-11-28,2.39, 4.38, 16.03, 2.44, 1.59, 7.46, repro,
2011-11-29,-0.22, 5.10, 20.55, 2.56, 1.64, 7.75, repro,
2011-11-30,1.21, 4.29, 17.23, 2.65, 1.72, 8.27, repro,
2011-12-01,0.15, 3.67, 23.02, 2.47, 1.58, 7.56, repro,
2011-12-02,0.25, 5.69, 14.25, 2.51, 1.64, 7.97, repro,
2011-12-03,-0.94, 3.80, 12.72, 2.71, 1.84, 8.90, repro,
2011-12-04,1.73, 3.49, 11.57, 2.41, 1.58, 7.58, repro,
2011-12-05,1.67, 0.58, 19.87, 2.39, 1.57, 7.57, repro,
2011-12-06,0.59, 2.31, 17.54, 2.42, 1.57, 7.57, repro,
2011-12-07,0.06, 3.35, 17.41, 2.43, 1.57, 7.58, repro,
2011-12-08,1.49, 3.47, 12.12, 2.41, 1.57, 7.57, repro,
2011-12-09,-0.32, 6.00, 11.07, 2.40, 1.56, 7.47, repro,
2011-12-10,-0.56, 6.53, 17.28, 2.50, 1.63, 7.81, repro,
2011-12-11,0.58, 6.89, 17.10, 2.44, 1.61, 7.69, repro,
2011-12-12,-0.49, 6.06, 19.75, 2.44, 1.59, 7.67, repro,
2011-12-13,-1.54, 6.52, 16.72, 2.42, 1.56, 7.54, repro,
2011-12-14,-0.63, 6.36, 13.54, 2.39, 1.55, 7.44, repro,
2011-12-15,2.10, 6.90, 13.95, 2.45, 1.58, 7.62, repro,
2011-12-16,1.93, 6.93, 12.29, 2.48, 1.60, 7.73, repro,
2011-12-17,2.30, 6.83, 9.21, 2.33, 1.52, 7.25, repro,
2011-12-18,0.29, 8.38, 12.72, 2.33, 1.53, 7.23, repro,
2011-12-19,-0.62, 7.21, 14.51, 2.35, 1.53, 7.23, repro,
2011-12-20,1.11, 6.62, 13.46, 2.61, 1.77, 8.52, repro,
2011-12-21,1.80, 6.69, 15.65, 2.36, 1.57, 7.42, repro,
2011-12-22,2.15, 5.25, 14.69, 2.33, 1.56, 7.29, repro,
2011-12-23,0.22, 4.60, 20.96, 2.34, 1.53, 7.31, repro,
2011-12-24,0.55, 7.18, 20.74, 2.33, 1.51, 7.21, repro,
2011-12-25,-0.15, 6.97, 20.86, 2.31, 1.50, 7.14, repro,
2011-12-26,1.51, 8.18, 17.17, 2.30, 1.52, 7.17, repro,
2011-12-27,2.66, 6.90, 14.82, 2.30, 1.53, 7.21, repro,
2011-12-28,1.35, 6.12, 11.70, 2.29, 1.53, 7.17, repro,
2011-12-29,0.24, 6.43, 14.92, 2.38, 1.55, 7.39, repro,
2011-12-30,-1.04, 5.49, 21.72, 2.37, 1.52, 7.30, repro,
2011-12-31,-0.43, 4.09, 18.39, 2.36, 1.53, 7.23, repro,
2012-01-01,-1.86, 6.46, 19.27, 2.31, 1.52, 7.21, repro,
2012-01-02,2.98, 4.84, 23.19, 2.31, 1.54, 7.22, repro,
2012-01-03,-0.97, 7.16, 15.68, 2.47, 1.62, 7.69, repro,
2012-01-04,-0.16, 4.72, 14.95, 2.33, 1.51, 7.22, repro,
2012-01-05,-0.96, 5.77, 12.58, 2.35, 1.54, 7.32, repro,
2012-01-06,-0.01, 6.82, 14.04, 2.39, 1.57, 7.40, repro,
2012-01-07,-2.09, 6.78, 16.93, 2.32, 1.54, 7.23, repro,
2012-01-08,-1.91, 6.59, 21.97, 2.31, 1.52, 7.22, repro,
2012-01-09,-1.59, 6.38, 18.26, 2.34, 1.53, 7.25, repro,
2012-01-10,-1.39, 8.07, 11.75, 2.35, 1.52, 7.28, repro,
2012-01-11,-1.54, 8.84, 11.26, 2.41, 1.58, 7.58, repro,
2012-01-12,-2.21, 10.62, 12.84, 2.33, 1.54, 7.30, repro,
2012-01-13,-2.52, 12.54, 19.28, 2.35, 1.57, 7.41, repro,
2012-01-14,-3.78, 11.91, 11.33, 2.37, 1.56, 7.44, repro,
2012-01-15,-3.46, 12.59, 11.85, 2.37, 1.54, 7.29, repro,
2012-01-16,-5.23, 13.09, 16.47, 2.39, 1.56, 7.39, repro,
2012-01-17,-3.85, 12.19, 18.08, 2.41, 1.60, 7.61, repro,
2012-01-18,-2.44, 12.24, 16.23, 2.33, 1.56, 7.34, repro,
2012-01-19,-2.21, 10.52, 15.01, 2.32, 1.54, 7.27, repro,
2012-01-20,-2.78, 10.38, 9.80, 2.39, 1.57, 7.52, repro,
2012-01-21,1.52, 9.11, 5.06, 2.67, 1.81, 8.50, repro,
2012-01-22,1.97, 6.43, -4.24, 6.64, 4.30, 20.27, repro,
2012-01-25,-2.82, 10.95, 12.18, 3.53, 2.36, 11.28, repro,
2012-01-26,-0.52, 9.77, 11.51, 2.46, 1.64, 7.92, repro,
2012-01-27,-0.04, 10.72, 6.65, 2.39, 1.57, 7.60, repro,
2012-01-28,-0.29, 11.89, 9.74, 2.42, 1.59, 7.49, repro,
2012-01-29,0.86, 10.34, 5.81, 2.47, 1.67, 8.13, repro,
2012-01-30,1.31, 8.51, 14.70, 3.59, 2.37, 11.12, repro,
2012-02-01,-1.18, 9.94, 8.47, 3.56, 2.42, 11.56, repro,
2012-02-02,-0.93, 12.45, 1.12, 2.93, 1.93, 9.11, repro,
2012-02-03,-3.67, 11.52, 2.76, 3.23, 2.17, 10.44, repro,
2012-02-04,-1.32, 9.75, 3.16, 2.53, 1.69, 8.27, repro,
2012-02-05,-1.07, 10.57, -3.91, 3.41, 2.54, 11.68, repro,
2012-02-06,-6.17, 13.54, 7.76, 4.10, 2.70, 12.87, repro,
2012-02-07,-4.21, 13.24, 5.48, 4.25, 2.88, 13.13, repro,
2012-02-08,-7.31, 12.73, 4.27, 3.86, 2.57, 12.55, repro,
2012-02-09,-8.26, 11.03, 5.91, 3.74, 2.58, 12.46, repro,
2012-02-10,-2.59, 11.03, 1.41, 4.87, 3.29, 15.88, repro,
2012-02-11,-7.44, 13.59, 5.24, 3.63, 2.43, 12.09, repro,
2012-02-14,-4.62, 13.33, 3.93, 3.95, 2.74, 13.15, repro,
2012-02-15,-3.64, 12.46, -2.58, 4.65, 3.18, 15.15, repro,
2012-02-16,-5.88, 11.31, -1.07, 3.34, 2.23, 10.91, repro,
2012-02-17,-3.96, 11.48, -1.70, 2.37, 1.56, 7.42, repro,
2012-02-18,-3.22, 11.26, 1.60, 2.41, 1.57, 7.47, repro,
2012-02-19,-6.03, 11.83, 8.28, 2.69, 1.73, 8.67, repro,
2012-02-20,-6.06, 10.83, 10.39, 2.56, 1.69, 8.10, repro,
2012-02-21,-5.74, 11.16, 18.22, 2.75, 1.81, 8.68, repro,
2012-02-22,-5.38, 10.21, 5.13, 3.75, 2.55, 11.86, repro,
2012-02-23,-4.13, 9.96, 5.15, 3.91, 2.63, 12.99, repro,
2012-02-24,-2.59, 11.53, 0.73, 3.30, 2.22, 10.55, repro,
2012-02-25,-3.14, 9.71, 6.99, 2.32, 1.54, 7.26, repro,
2012-02-26,-3.05, 10.75, 8.07, 2.41, 1.57, 7.53, repro,
2012-02-27,-4.08, 10.22, 10.31, 2.58, 1.66, 8.09, repro,
2012-02-28,-4.59, 8.03, 8.48, 2.42, 1.58, 7.48, repro,
2012-02-29,-3.07, 8.49, 11.19, 2.36, 1.54, 7.35, repro,
2012-03-01,-3.06, 8.78, 9.33, 2.50, 1.67, 7.87, repro,
2012-03-02,-3.48, 8.49, 11.76, 2.52, 1.67, 8.11, repro,
2012-03-03,-3.27, 10.34, 8.74, 2.47, 1.66, 7.80, repro,
2012-03-04,-4.21, 8.86, 9.46, 2.48, 1.60, 7.75, repro,
2012-03-05,-4.99, 8.72, 8.51, 2.60, 1.70, 8.04, repro,
2012-03-06,-4.83, 7.97, 19.62, 2.44, 1.61, 7.73, repro,
2012-03-07,-1.32, 7.12, 10.87, 2.78, 1.84, 8.66, repro,
2012-03-08,-0.68, 10.04, 12.85, 2.44, 1.60, 7.61, repro,
2012-03-09,-2.00, 7.72, 12.27, 3.13, 2.06, 9.91, repro,
2012-03-10,-5.44, 9.16, 8.12, 2.51, 1.66, 7.76, repro,
2012-03-11,-5.41, 8.84, 3.87, 2.44, 1.60, 7.54, repro,
2012-03-12,-4.64, 8.14, 4.98, 2.46, 1.58, 7.51, repro,
2012-03-13,-6.25, 7.84, 8.48, 2.37, 1.56, 7.34, repro,
2012-03-14,-5.51, 5.79, 7.74, 2.40, 1.58, 7.48, repro,
2012-03-15,-5.06, 8.07, 1.85, 2.81, 1.88, 8.99, repro,
2012-03-16,-6.30, 7.06, 6.51, 2.60, 1.68, 8.06, repro,
2012-03-17,-2.20, 6.63, 9.53, 2.57, 1.66, 8.49, repro,
2012-03-18,-2.75, 7.79, 10.37, 2.48, 1.63, 7.75, repro,
2012-03-19,-2.84, 6.27, 9.78, 2.44, 1.61, 7.76, repro,
2012-03-20,-3.72, 6.87, 10.87, 2.33, 1.52, 7.19, repro,
2012-03-21,-4.44, 8.12, 6.06, 2.33, 1.53, 7.23, repro,
2012-03-22,-3.70, 8.74, 6.58, 2.42, 1.58, 7.43, repro,
2012-03-23,-0.93, 9.80, -0.19, 2.38, 1.54, 7.50, repro,
2012-03-24,-10.32, 8.46, 1.07, 2.42, 1.59, 7.48, repro,
2012-03-25,-13.07, 6.15, 7.30, 2.33, 1.52, 7.21, repro,
2012-03-26,-13.55, 5.64, 7.93, 2.37, 1.53, 7.24, repro,
2012-03-27,-13.74, 6.37, 2.13, 2.73, 1.81, 8.61, repro,
2012-03-28,-13.65, 9.02, 0.04, 2.62, 1.67, 8.05, repro,
2012-03-29,2.64, 17.31, 25.48, 2.36, 1.54, 7.32, repro,
2012-03-30,3.79, 8.90, 15.72, 2.47, 1.59, 7.63, repro,
2012-03-31,7.03, 7.95, 23.45, 2.33, 1.52, 7.19, repro,
2012-04-01,4.20, 5.08, 13.11, 2.37, 1.55, 7.48, repro,
2012-04-02,-1.73, 1.36, 5.86, 2.57, 1.67, 7.98, repro,
2012-04-03,1.59, 2.52, 0.90, 2.41, 1.56, 7.42, repro,
2012-04-04,2.74, 1.83, 5.52, 2.41, 1.60, 7.52, repro,
2012-04-05,-1.91, 6.75, -1.71, 2.53, 1.65, 8.04, repro,
2012-04-06,1.27, 5.32, 6.27, 2.33, 1.53, 7.22, repro,
2012-04-07,-0.26, 4.71, 9.05, 2.43, 1.58, 7.55, repro,
2012-04-08,-1.46, 3.45, 5.77, 2.36, 1.52, 7.26, repro,
2012-04-09,-0.42, 3.72, 2.84, 2.35, 1.54, 7.40, repro,
2012-04-10,-0.01, 4.73, 1.56, 2.40, 1.58, 7.53, repro,
2012-04-11,0.84, 4.18, 4.77, 2.31, 1.52, 7.17, repro,
2012-04-12,0.16, 4.38, 3.50, 2.52, 1.65, 8.10, repro,
2012-04-13,0.29, 3.06, -0.27, 2.63, 1.73, 8.12, repro,
2012-04-14,0.26, 2.57, -3.40, 2.52, 1.62, 7.68, repro,
2012-04-15,-0.64, 3.18, 7.46, 2.33, 1.51, 7.17, repro,
2012-04-16,1.69, 4.67, 6.73, 2.32, 1.51, 7.13, repro,
2012-04-17,1.59, 4.88, 12.06, 2.36, 1.53, 7.21, repro,
2012-04-18,0.78, 3.45, 3.59, 2.42, 1.61, 7.46, repro,
2012-04-19,1.79, 2.75, 2.95, 2.37, 1.54, 7.30, repro,
2012-04-20,1.82, 3.16, 0.10, 2.41, 1.56, 7.43, repro,
2012-04-21,-0.39, 3.47, -0.18, 2.50, 1.62, 7.80, repro,
2012-04-22,1.15, 3.99, -0.15, 2.44, 1.63, 7.59, repro,
2012-04-23,-0.35, 4.22, -0.33, 2.63, 1.68, 8.19, repro,
2012-04-24,1.70, 3.32, -2.08, 2.93, 1.91, 9.02, repro,
2012-04-25,0.51, 3.59, 1.57, 2.61, 1.66, 7.89, repro,
2012-04-26,1.07, 4.00, -1.55, 2.52, 1.63, 7.73, repro,
2012-04-27,0.01, 5.95, 0.05, 2.43, 1.57, 7.38, repro,
2012-04-28,1.98, 5.29, 4.24, 2.35, 1.52, 7.19, repro,
2012-04-29,1.22, 3.31, -3.92, 2.37, 1.56, 7.24, repro,
2012-04-30,1.18, 3.07, 0.12, 2.33, 1.51, 7.14, repro,
2012-05-01,1.88, 3.59, -0.48, 2.41, 1.54, 7.55, repro,
2012-05-02,3.00, 3.95, -4.25, 2.39, 1.57, 7.57, repro,
2012-05-03,3.50, 2.23, -1.60, 2.39, 1.55, 7.23, repro,
2012-05-04,4.21, 2.65, -4.03, 2.31, 1.51, 7.11, repro,
2012-05-05,3.31, 3.21, -4.55, 2.32, 1.52, 7.14, repro,
2012-05-06,2.84, 3.16, -4.47, 2.33, 1.50, 7.13, repro,
2012-05-07,2.08, 3.97, -1.49, 2.37, 1.53, 7.30, repro,
2012-05-08,2.01, 4.09, 0.16, 2.36, 1.53, 7.25, repro,
2012-05-09,2.26, 3.12, 4.36, 2.77, 1.87, 8.89, repro,
2012-05-10,2.14, 3.48, 2.40, 2.41, 1.58, 7.41, repro,
2012-05-11,3.05, 3.52, -2.64, 2.38, 1.56, 7.44, repro,
2012-05-12,1.47, 2.77, 1.22, 2.42, 1.55, 7.35, repro,
2012-05-13,2.16, 2.89, -0.24, 2.53, 1.63, 7.65, repro,
2012-05-14,2.58, 3.26, -2.65, 2.34, 1.52, 7.17, repro,
2012-05-15,2.44, 4.15, -4.32, 2.35, 1.54, 7.18, repro,
2012-05-16,1.59, 4.16, -4.76, 2.49, 1.64, 7.83, repro,
2012-05-17,3.01, 4.05, -3.80, 2.41, 1.57, 7.51, repro,
2012-05-18,2.19, 3.79, -3.49, 2.44, 1.60, 7.63, repro,
2012-05-19,0.51, 2.46, 5.08, 2.39, 1.56, 7.45, repro,
2012-05-20,1.65, 1.83, 6.41, 2.47, 1.59, 7.65, repro,
2012-05-21,1.32, 3.19, 0.14, 2.35, 1.54, 7.33, repro,
2012-05-22,-0.24, 3.82, -1.08, 2.44, 1.64, 7.81, repro,
2012-05-23,1.23, 2.54, -1.53, 2.61, 1.72, 8.12, repro,
2012-05-24,1.21, 2.15, 5.23, 2.34, 1.52, 7.30, repro,
2012-05-25,5.47, 16.14, -43.44, 111.89, 121.29, 204.11, repro,
2012-05-27,4.46, 2.43, -3.47, 3.15, 2.06, 9.64, repro,
2012-05-28,1.16, 1.00, -6.66, 2.33, 1.52, 7.18, repro,
2012-05-29,2.12, 0.53, -0.54, 2.33, 1.52, 7.25, repro,
2012-05-30,1.85, 1.66, 3.55, 2.33, 1.50, 7.12, repro,
2012-05-31,2.26, 0.65, 10.93, 2.33, 1.52, 7.19, repro,
2012-06-01,5.12, 2.45, -3.28, 2.33, 1.52, 7.18, repro,
2012-06-02,3.63, 1.55, 2.27, 2.48, 1.60, 7.62, repro,
2012-06-03,1.53, 0.54, -4.27, 2.40, 1.58, 7.31, repro,
2012-06-04,0.82, 1.73, 2.83, 2.39, 1.56, 7.50, repro,
2012-06-05,1.70, 1.96, 0.68, 2.53, 1.64, 7.62, repro,
2012-06-06,1.15, 0.77, 1.54, 2.57, 1.67, 7.76, repro,
2012-06-07,2.26, 1.42, 1.53, 2.36, 1.53, 7.20, repro,
2012-06-08,4.10, 1.83, 0.03, 2.33, 1.53, 7.15, repro,
2012-06-09,2.84, 1.17, 2.35, 2.31, 1.50, 7.07, repro,
2012-06-10,2.10, 1.07, 1.52, 2.35, 1.51, 7.12, repro,
2012-06-11,2.12, 1.43, -2.54, 2.62, 1.75, 8.25, repro,
2012-06-12,1.25, 3.21, -0.25, 2.39, 1.58, 7.37, repro,
2012-06-13,2.19, 1.49, -1.00, 2.34, 1.52, 7.18, repro,
2012-06-14,2.42, 0.80, -0.85, 2.32, 1.51, 7.12, repro,
2012-06-15,1.34, 0.95, 2.48, 2.31, 1.50, 7.09, repro,
2012-06-16,2.97, 1.16, 3.31, 2.35, 1.53, 7.16, repro,
2012-06-17,1.87, 2.38, 3.30, 2.74, 1.84, 8.68, repro,
2012-06-18,3.22, 1.79, 5.02, 2.47, 1.61, 7.48, repro,
2012-06-19,1.71, 1.91, 5.67, 2.35, 1.54, 7.38, repro,
2012-06-20,1.51, 1.52, 5.69, 2.31, 1.50, 7.11, repro,
2012-06-21,-0.10, 1.46, 6.40, 2.31, 1.50, 7.10, repro,
2012-06-22,2.98, 1.73, 4.45, 2.32, 1.51, 7.12, repro,
2012-06-23,1.34, 3.11, 4.48, 2.32, 1.51, 7.09, repro,
2012-06-24,1.64, 2.48, 2.83, 2.33, 1.52, 7.14, repro,
2012-06-25,3.06, 1.85, 6.64, 2.36, 1.54, 7.28, repro,
2012-06-26,2.17, 2.07, 4.79, 2.37, 1.54, 7.30, repro,
2012-06-27,4.44, 1.58, 2.12, 2.31, 1.51, 7.07, repro,
2012-06-28,5.08, 2.11, 7.06, 2.32, 1.52, 7.13, repro,
2012-06-29,3.05, 1.91, 12.45, 2.32, 1.52, 7.11, repro,
2012-06-30,3.06, 0.90, 13.60, 2.63, 1.76, 8.27, repro,
2012-07-01,3.62, 0.95, 16.43, 2.53, 1.70, 8.08, repro,
2012-07-02,1.90, 1.41, 11.03, 2.43, 1.59, 7.43, repro,
2012-07-03,4.70, 1.95, 5.67, 2.32, 1.53, 7.13, repro,
2012-07-04,5.15, 2.59, 8.76, 2.38, 1.57, 7.31, repro,
2012-07-05,3.77, 1.50, 7.20, 2.41, 1.59, 7.30, repro,
2012-07-06,2.39, 1.82, 9.17, 2.44, 1.60, 7.43, repro,
2012-07-07,3.51, 1.78, 9.32, 2.34, 1.52, 7.18, repro,
2012-07-08,0.99, 2.93, 7.67, 2.35, 1.55, 7.20, repro,
2012-07-09,2.37, 3.04, -1.45, 2.74, 1.86, 8.78, repro,
2012-07-10,7.05, -1.13, 14.01, 2.43, 1.62, 7.50, repro,
2012-07-11,7.59, 0.81, 22.64, 2.32, 1.54, 7.35, repro,
2012-07-12,1.72, 2.34, 11.86, 2.41, 1.56, 7.43, repro,
2012-07-13,1.46, 1.91, 13.10, 2.26, 1.48, 7.00, repro,
2012-07-14,2.77, 0.65, 9.11, 2.33, 1.52, 7.12, repro,
2012-07-15,5.03, 1.70, 2.71, 3.48, 2.40, 11.10, repro,
2012-07-16,3.23, 2.66, 10.76, 3.28, 2.06, 9.59, repro,
2012-07-17,3.67, 0.48, 14.34, 2.52, 1.63, 7.77, repro,
2012-07-18,2.43, 1.43, 15.14, 2.29, 1.49, 7.04, repro,
2012-07-19,3.08, 1.08, 16.08, 2.27, 1.48, 6.98, repro,
2012-07-20,1.18, 3.03, 19.99, 2.29, 1.50, 7.03, repro,
2012-07-21,-1.44, 3.35, 21.77, 2.33, 1.52, 7.13, repro,
2012-07-22,1.26, 2.65, 17.56, 2.30, 1.51, 7.14, repro,
2012-07-23,1.21, 1.55, 13.12, 2.30, 1.51, 7.13, repro,
2012-07-24,1.94, 3.02, 11.70, 2.32, 1.51, 7.16, repro,
2012-07-25,1.04, 2.39, 12.75, 2.30, 1.52, 7.10, repro,
2012-07-26,0.32, 1.92, 22.08, 2.28, 1.49, 7.03, repro,
2012-07-27,1.15, 2.54, 9.71, 2.27, 1.49, 7.00, repro,
2012-07-28,0.75, 0.85, 14.81, 2.34, 1.54, 7.20, repro,
2012-07-29,0.76, 1.96, 15.57, 2.37, 1.53, 7.27, repro,
2012-07-30,1.44, 1.24, 16.09, 2.35, 1.54, 7.29, repro,
2012-07-31,2.12, 1.86, 18.10, 2.28, 1.48, 6.98, repro,
2012-08-01,4.33, 2.88, 17.28, 2.27, 1.49, 7.03, repro,
2012-08-02,0.79, 2.53, 11.27, 2.32, 1.56, 7.13, repro,
2012-08-03,-2.77, 1.92, 18.76, 2.32, 1.53, 7.23, repro,
2012-08-04,0.04, 2.86, 20.90, 2.27, 1.49, 6.98, repro,
2012-08-05,1.42, 3.99, 19.16, 2.30, 1.51, 7.05, repro,
2012-08-06,-0.30, 4.78, 26.18, 2.34, 1.52, 7.20, repro,
2012-08-07,-1.69, 2.25, 20.10, 2.34, 1.53, 7.18, repro,
2012-08-08,0.82, 4.80, 15.92, 2.39, 1.58, 7.31, repro,
2012-08-09,-1.85, 4.63, 15.81, 2.31, 1.51, 7.11, repro,
2012-08-10,0.82, 3.68, 22.81, 2.28, 1.47, 6.99, repro,
2012-08-11,0.20, 5.08, 21.60, 2.30, 1.49, 7.04, repro,
2012-08-12,-0.68, 2.46, 15.05, 2.26, 1.48, 7.08, repro,
2012-08-13,0.29, 3.62, 16.08, 2.27, 1.49, 7.00, repro,
2012-08-14,0.62, 3.24, 16.87, 2.30, 1.50, 7.08, repro,
2012-08-15,0.38, 3.40, 16.46, 2.31, 1.49, 7.11, repro,
2012-08-16,0.89, 3.09, 19.01, 2.36, 1.54, 7.27, repro,
2012-08-17,1.23, 4.98, 19.28, 2.37, 1.55, 7.38, repro,
2012-08-18,-0.30, 3.28, 18.30, 2.29, 1.51, 7.17, repro,
2012-08-19,0.92, 2.94, 18.37, 2.37, 1.54, 7.17, repro,
2012-08-20,-1.19, 5.33, 18.51, 5.49, 3.37, 17.47, repro,
2012-08-21,0.59, 3.34, 20.05, 2.28, 1.47, 7.00, repro,
2012-08-22,0.77, 3.32, 22.76, 2.41, 1.58, 7.47, repro,
2012-08-23,-0.19, 3.83, 24.17, 2.29, 1.50, 7.20, repro,
2012-08-24,-0.18, 3.23, 25.26, 2.32, 1.51, 7.13, repro,
2012-08-25,-0.14, 1.95, 21.69, 2.34, 1.50, 7.12, repro,
2012-08-26,-1.47, 2.86, 23.20, 2.30, 1.49, 7.03, repro,
2012-08-27,0.26, 2.61, 26.09, 2.32, 1.48, 7.10, repro,
2012-08-28,0.36, 3.66, 30.58, 2.34, 1.53, 7.23, repro,
2012-08-29,-0.43, 5.09, 26.61, 2.31, 1.53, 7.17, repro,
2012-08-30,-1.23, 3.48, 32.47, 2.28, 1.49, 7.05, repro,
2012-08-31,-0.99, 5.11, 28.87, 2.28, 1.48, 6.96, repro,
2012-09-01,-3.57, 5.36, 29.89, 2.36, 1.51, 7.16, repro,
2012-09-02,-3.48, 5.84, 29.86, 2.68, 1.70, 8.12, repro,
2012-09-03,-4.22, 4.62, 31.65, 2.90, 1.81, 8.66, repro,
2012-09-04,-3.71, 6.91, 25.09, 2.58, 1.70, 7.81, repro,
2012-09-05,-3.02, 6.33, 35.86, 2.58, 1.65, 7.88, repro,
2012-09-06,0.12, 4.29, 23.80, 2.37, 1.53, 7.29, repro,
2012-09-07,-0.72, 4.01, 22.49, 2.53, 1.62, 7.61, repro,
2012-09-08,-0.38, 3.59, 28.57, 2.43, 1.56, 7.43, repro,
2012-09-09,-1.35, 4.31, 19.19, 2.32, 1.50, 7.16, repro,
2012-09-10,0.35, 4.39, 26.34, 2.36, 1.53, 7.37, repro,
2012-09-11,-0.32, 10.61, 23.56, 2.31, 1.51, 7.26, repro,
2012-09-12,0.33, 3.11, 32.24, 2.44, 1.56, 7.54, repro,
2012-09-13,0.69, 1.33, 29.07, 2.42, 1.57, 7.62, repro,
2012-09-14,-2.00, 9.21, 32.27, 2.34, 1.50, 7.19, repro,
2012-09-15,1.18, 7.32, 35.93, 2.31, 1.49, 7.12, repro,
2012-09-16,-0.01, 3.36, 32.96, 2.29, 1.49, 7.06, repro,
2012-09-17,0.57, 4.53, 24.98, 2.35, 1.51, 7.20, repro,
2012-09-18,-2.33, 3.76, 28.68, 2.35, 1.51, 7.20, repro,
2012-09-19,-1.55, 4.49, 25.46, 2.47, 1.58, 7.48, repro,
2012-09-20,-1.91, 3.10, 26.72, 2.31, 1.49, 7.09, repro,
2012-09-21,0.62, 11.57, 32.85, 2.27, 1.48, 7.01, repro,
2012-09-22,2.88, 3.24, 23.93, 2.35, 1.51, 7.35, repro,
2012-09-23,0.30, 2.91, 23.42, 2.35, 1.50, 7.18, repro,
2012-09-24,0.87, 3.60, 24.14, 2.38, 1.52, 7.36, repro,
2012-09-25,3.66, 2.05, 27.79, 2.37, 1.52, 7.22, repro,
2012-09-26,1.53, 1.01, 28.61, 2.47, 1.57, 7.70, repro,
2012-09-27,-1.48, 5.56, 32.60, 2.37, 1.53, 7.21, repro,
2012-09-28,0.09, 5.18, 31.97, 2.31, 1.50, 7.12, repro,
2012-09-29,0.46, 3.85, 29.74, 2.32, 1.50, 7.12, repro,
2012-09-30,-0.50, 3.78, 27.95, 2.53, 1.65, 7.89, repro,
2012-10-01,2.21, 3.23, 22.57, 2.63, 1.70, 7.98, repro,
2012-10-02,1.30, 3.74, 20.70, 2.25, 1.50, 7.00, repro,
2012-10-03,0.38, 2.44, 18.97, 2.26, 1.49, 7.04, repro,
2012-10-04,0.71, 1.98, 19.68, 2.33, 1.53, 7.19, repro,
2012-10-05,2.13, 3.62, 18.73, 2.29, 1.49, 7.10, repro,
2012-10-06,2.60, 4.96, 19.37, 2.40, 1.55, 7.28, repro,
2012-10-07,3.67, 4.08, 19.97, 2.36, 1.52, 7.20, repro,
2012-10-08,1.95, 4.19, 21.77, 2.96, 1.92, 9.42, repro,
2012-10-09,-1.43, 11.16, 37.07, 2.73, 1.78, 8.36, repro,
