PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P135
Station name,Cambridge_NV2006
Begin Date, 2006-11-13
End Date, 2023-01-28
Release Date, 2023-06-22
Reference position, 38.7046216596 North Latitude, -119.0153718766 East Longitude, 1692.14181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-21,2.83, -2.37, -5.46, 2.15, 1.72, 7.61, repro,
2009-10-22,1.89, -1.93, -8.11, 2.06, 1.65, 7.35, repro,
2009-10-23,1.94, -1.54, -2.96, 2.06, 1.66, 7.35, repro,
2009-10-24,1.24, -2.53, -5.50, 2.07, 1.66, 7.37, repro,
2009-10-25,2.02, -2.53, -6.36, 2.10, 1.67, 7.41, repro,
2009-10-26,1.25, -1.93, -10.19, 2.08, 1.70, 7.47, repro,
2009-10-27,2.06, -5.71, -3.25, 2.06, 1.65, 7.43, repro,
2009-10-28,2.27, -3.37, -4.90, 2.08, 1.68, 7.51, repro,
2009-10-29,1.87, -1.72, -5.79, 2.04, 1.63, 7.34, repro,
2009-10-30,1.28, -1.30, -10.18, 2.10, 1.68, 7.53, repro,
2009-10-31,1.75, -2.04, -4.27, 2.09, 1.69, 7.56, repro,
2009-11-01,2.96, -1.93, -8.93, 2.10, 1.69, 7.60, repro,
2009-11-02,2.53, -2.22, -11.11, 2.07, 1.66, 7.43, repro,
2009-11-03,2.00, -3.05, -6.70, 2.07, 1.65, 7.45, repro,
2009-11-04,1.25, -2.08, -8.92, 2.09, 1.69, 7.58, repro,
2009-11-05,-0.32, -0.99, -3.55, 2.18, 1.80, 7.90, repro,
2009-11-06,1.30, -2.09, -6.56, 2.14, 1.76, 7.77, repro,
2009-11-07,1.50, -2.76, -3.05, 2.11, 1.71, 7.59, repro,
2009-11-08,2.07, -2.03, -5.81, 2.12, 1.74, 7.62, repro,
2009-11-09,1.72, -1.84, -7.64, 2.11, 1.73, 7.70, repro,
2009-11-10,0.76, -1.91, -10.60, 2.15, 1.74, 7.81, repro,
2009-11-11,4.03, -0.94, -10.72, 2.08, 1.68, 7.53, repro,
2009-11-12,2.46, -3.06, -6.53, 2.12, 1.77, 7.81, repro,
2009-11-13,2.68, -2.91, -2.25, 2.12, 1.74, 7.79, repro,
2009-11-14,2.82, -2.21, -5.72, 2.14, 1.75, 7.70, repro,
2009-11-15,1.78, -1.72, -10.35, 2.10, 1.71, 7.58, repro,
2009-11-16,2.00, -2.07, -11.86, 2.07, 1.67, 7.49, repro,
2009-11-17,2.90, -1.38, -4.67, 2.15, 1.72, 7.78, repro,
2009-11-18,-0.35, -1.15, -9.40, 2.13, 1.68, 7.65, repro,
2009-11-19,1.88, -2.46, -10.07, 2.11, 1.73, 7.68, repro,
2009-11-20,4.11, -3.46, -16.67, 2.07, 1.67, 7.51, repro,
2009-11-21,1.58, -1.85, -8.60, 2.06, 1.66, 7.43, repro,
2009-11-22,3.50, -4.11, -14.89, 2.06, 1.67, 7.52, repro,
2009-11-23,1.88, -1.78, -5.71, 2.03, 1.62, 7.32, repro,
2009-11-24,2.71, -2.09, -16.29, 2.06, 1.66, 7.42, repro,
2009-11-25,2.42, -1.84, -12.40, 2.05, 1.65, 7.35, repro,
2009-11-26,3.15, -1.75, -13.94, 2.07, 1.65, 7.39, repro,
2009-11-27,2.56, -1.07, -12.03, 2.06, 1.66, 7.37, repro,
2009-11-28,-0.22, -4.51, -6.85, 2.13, 1.79, 7.82, repro,
2009-11-29,4.76, -2.63, -18.21, 2.04, 1.66, 7.33, repro,
2009-11-30,3.32, -2.32, -16.92, 2.06, 1.66, 7.38, repro,
2009-12-01,3.21, -2.22, -13.80, 2.03, 1.61, 7.20, repro,
2009-12-02,2.36, -2.08, -15.27, 2.04, 1.61, 7.20, repro,
2009-12-03,3.34, -2.04, -14.59, 2.06, 1.66, 7.37, repro,
2009-12-04,3.57, -1.67, -12.93, 2.01, 1.61, 7.18, repro,
2009-12-05,3.50, -0.82, -11.65, 2.02, 1.60, 7.20, repro,
2009-12-06,3.08, -1.32, -9.02, 2.02, 1.60, 7.19, repro,
2009-12-07,3.63, -2.17, -7.57, 2.04, 1.60, 7.23, repro,
2009-12-08,3.12, -2.51, -12.68, 2.08, 1.65, 7.46, repro,
2009-12-09,3.50, -1.45, -12.64, 2.07, 1.69, 7.55, repro,
2009-12-10,3.06, -1.52, -14.80, 2.02, 1.60, 7.24, repro,
2009-12-11,3.60, -1.77, -14.78, 2.06, 1.65, 7.41, repro,
2009-12-12,2.80, -0.25, -14.91, 2.06, 1.66, 7.40, repro,
2009-12-13,2.43, -1.26, -9.85, 2.04, 1.61, 7.27, repro,
2009-12-14,3.60, -2.04, -19.89, 2.04, 1.61, 7.27, repro,
2009-12-15,3.52, -1.81, -18.03, 2.02, 1.60, 7.25, repro,
2009-12-16,3.64, -1.75, -21.47, 2.03, 1.59, 7.20, repro,
2009-12-17,2.66, -2.05, -21.53, 2.03, 1.60, 7.21, repro,
2009-12-18,2.60, -2.05, -20.93, 2.03, 1.60, 7.26, repro,
2009-12-19,3.70, -1.94, -22.56, 2.04, 1.63, 7.36, repro,
2009-12-20,3.95, -1.52, -23.95, 2.05, 1.64, 7.37, repro,
2009-12-21,3.31, -1.52, -18.59, 2.04, 1.63, 7.35, repro,
2009-12-22,1.54, -2.83, -12.91, 2.04, 1.63, 7.29, repro,
2009-12-23,3.46, -2.55, -18.31, 2.05, 1.64, 7.38, repro,
2009-12-24,3.15, -1.60, -23.36, 2.02, 1.60, 7.23, repro,
2009-12-25,3.41, -0.84, -19.99, 2.02, 1.61, 7.30, repro,
2009-12-26,3.41, -1.43, -15.69, 2.01, 1.60, 7.20, repro,
2009-12-27,3.57, -1.35, -19.78, 2.01, 1.59, 7.17, repro,
2009-12-28,3.12, -1.35, -14.07, 2.02, 1.60, 7.21, repro,
2009-12-29,2.71, -1.98, -18.11, 2.02, 1.60, 7.25, repro,
2009-12-30,4.94, -2.55, -22.57, 2.02, 1.61, 7.29, repro,
2009-12-31,2.80, -1.23, -22.08, 2.02, 1.60, 7.26, repro,
2010-01-01,3.42, -0.70, -14.78, 2.01, 1.59, 7.18, repro,
2010-01-02,3.37, -1.58, -20.55, 2.02, 1.60, 7.25, repro,
2010-01-03,2.88, -1.91, -17.24, 2.02, 1.60, 7.25, repro,
2010-01-04,3.40, -1.20, -22.68, 2.06, 1.63, 7.42, repro,
2010-01-05,3.37, -1.04, -22.90, 2.01, 1.59, 7.26, repro,
2010-01-06,2.87, -1.57, -19.37, 2.02, 1.59, 7.27, repro,
2010-01-07,2.96, -1.61, -21.31, 2.02, 1.60, 7.29, repro,
2010-01-08,3.41, -1.51, -18.07, 2.02, 1.59, 7.22, repro,
2010-01-09,2.70, -1.25, -21.85, 2.04, 1.64, 7.40, repro,
2010-01-10,2.81, -1.24, -18.57, 2.00, 1.58, 7.18, repro,
2010-01-11,2.49, -1.36, -19.12, 2.01, 1.58, 7.19, repro,
2010-01-12,-0.22, -2.62, -12.18, 2.03, 1.60, 7.27, repro,
2010-01-13,1.59, 0.34, -11.56, 2.05, 1.63, 7.34, repro,
2010-01-14,1.90, -2.21, -22.13, 2.09, 1.66, 7.57, repro,
2010-01-15,2.30, -2.01, -19.85, 2.09, 1.67, 7.54, repro,
2010-01-16,2.46, -1.97, -11.86, 2.04, 1.65, 7.41, repro,
2010-01-17,2.49, -1.90, -9.41, 2.03, 1.59, 7.25, repro,
2010-01-18,2.21, -2.46, -4.74, 2.01, 1.59, 7.22, repro,
2010-01-19,2.15, -2.84, -9.41, 2.07, 1.61, 7.33, repro,
2010-01-20,1.96, -1.57, -8.48, 2.10, 1.64, 7.46, repro,
2010-01-21,1.02, -0.89, 6.33, 2.05, 1.63, 7.37, repro,
2010-01-22,2.24, -2.08, -3.43, 2.01, 1.60, 7.20, repro,
2010-01-23,2.97, -3.48, -14.42, 2.02, 1.59, 7.19, repro,
2010-01-24,2.10, -2.26, -19.33, 2.03, 1.60, 7.25, repro,
2010-01-25,2.37, -2.67, -17.95, 2.01, 1.58, 7.14, repro,
2010-01-26,3.90, -2.15, -18.60, 2.08, 1.63, 7.32, repro,
2010-01-27,2.89, -2.59, -17.43, 2.09, 1.64, 7.33, repro,
2010-01-28,3.16, -2.63, -25.08, 2.04, 1.63, 7.36, repro,
2010-01-29,2.50, -2.68, -21.65, 2.03, 1.59, 7.20, repro,
2010-01-30,2.07, -3.34, -19.54, 2.02, 1.58, 7.17, repro,
2010-01-31,2.64, -2.82, -19.65, 2.03, 1.58, 7.20, repro,
2010-02-01,2.48, -1.88, -8.89, 2.01, 1.58, 7.17, repro,
2010-02-02,2.85, -1.68, -9.59, 2.10, 1.62, 7.51, repro,
2010-02-03,2.91, -3.12, -11.49, 2.04, 1.61, 7.33, repro,
2010-02-04,2.04, -3.34, -6.61, 2.10, 1.71, 7.68, repro,
2010-02-05,0.42, -4.71, -11.80, 2.08, 1.66, 7.51, repro,
2010-02-06,3.51, -2.98, -7.44, 2.08, 1.67, 7.58, repro,
2010-02-07,2.00, -2.71, -13.61, 2.13, 1.68, 7.73, repro,
2010-02-08,2.69, -2.99, -14.61, 2.11, 1.63, 7.54, repro,
2010-02-09,2.28, -2.73, -13.16, 2.10, 1.62, 7.45, repro,
2010-02-10,3.61, -2.72, -17.07, 2.12, 1.65, 7.54, repro,
2010-02-11,2.34, -2.53, -16.51, 2.08, 1.66, 7.55, repro,
2010-02-12,2.66, -1.14, -16.86, 2.04, 1.62, 7.39, repro,
2010-02-13,2.65, -2.92, -14.34, 2.07, 1.66, 7.53, repro,
2010-02-14,2.55, -2.56, -16.56, 2.05, 1.61, 7.39, repro,
2010-02-15,1.83, -2.42, -15.53, 2.04, 1.61, 7.30, repro,
2010-02-16,2.54, -2.31, -19.57, 2.19, 1.69, 7.84, repro,
2010-02-17,2.37, -3.57, -16.10, 2.19, 1.75, 8.03, repro,
2010-02-18,2.57, -3.78, -18.14, 2.16, 1.68, 7.74, repro,
2010-02-19,2.37, -2.23, -22.75, 2.18, 1.68, 7.80, repro,
2010-02-20,3.01, -2.39, -13.93, 2.06, 1.62, 7.44, repro,
2010-02-21,1.45, -3.28, -15.13, 2.02, 1.58, 7.22, repro,
2010-02-22,2.95, -2.56, -16.00, 2.10, 1.64, 7.45, repro,
2010-02-23,3.24, -2.74, -21.68, 2.10, 1.63, 7.43, repro,
2010-02-24,3.27, -3.39, -16.82, 2.08, 1.60, 7.35, repro,
2010-02-25,2.04, -2.54, -16.40, 2.05, 1.62, 7.34, repro,
2010-02-26,2.66, -2.95, -20.23, 2.13, 1.75, 7.88, repro,
2010-02-27,1.27, -2.73, -18.77, 2.13, 1.73, 7.82, repro,
2010-02-28,2.39, -2.60, -12.47, 2.01, 1.57, 7.16, repro,
2010-03-01,2.27, -3.02, -18.26, 2.10, 1.68, 7.70, repro,
2010-03-02,1.99, -3.12, -20.89, 2.05, 1.61, 7.41, repro,
2010-03-03,2.45, -2.75, -14.26, 2.11, 1.71, 7.74, repro,
2010-03-04,2.27, -3.70, -17.06, 2.09, 1.67, 7.58, repro,
2010-03-05,1.85, -3.37, -17.14, 2.02, 1.57, 7.16, repro,
2010-03-06,2.54, -2.74, -13.86, 2.02, 1.58, 7.22, repro,
2010-03-07,1.85, -2.89, -8.88, 2.02, 1.58, 7.22, repro,
2010-03-08,2.79, -2.66, -16.39, 2.03, 1.58, 7.23, repro,
2010-03-09,3.10, -2.81, -16.12, 2.03, 1.58, 7.23, repro,
2010-03-10,2.59, -3.13, -13.99, 2.03, 1.57, 7.22, repro,
2010-03-11,1.75, -2.88, -16.08, 2.02, 1.57, 7.21, repro,
2010-03-12,3.40, -2.93, -18.40, 2.06, 1.63, 7.39, repro,
2010-03-13,0.69, -7.40, -18.87, 2.04, 1.58, 7.26, repro,
2010-03-14,2.16, -3.71, -15.53, 2.08, 1.62, 7.39, repro,
2010-03-15,3.32, -3.52, -20.91, 2.03, 1.58, 7.26, repro,
2010-03-16,2.50, -3.73, -22.25, 2.04, 1.57, 7.25, repro,
2010-03-17,3.61, -3.16, -22.67, 2.01, 1.56, 7.16, repro,
2010-03-18,3.64, -2.85, -22.04, 2.03, 1.57, 7.22, repro,
2010-03-19,2.79, -3.02, -16.85, 2.04, 1.57, 7.26, repro,
2010-03-20,2.72, -3.08, -18.29, 2.04, 1.57, 7.27, repro,
2010-03-21,2.13, -3.76, -18.30, 2.03, 1.56, 7.23, repro,
2010-03-22,1.62, -3.32, -13.55, 2.03, 1.56, 7.23, repro,
2010-03-23,2.89, -3.63, -17.80, 2.02, 1.56, 7.20, repro,
2010-03-24,2.47, -3.33, -19.57, 2.06, 1.58, 7.29, repro,
2010-03-25,3.68, -1.75, -18.81, 2.14, 1.64, 7.54, repro,
2010-03-26,2.66, -3.18, -14.32, 2.07, 1.59, 7.33, repro,
2010-03-27,1.38, -2.57, -17.78, 2.08, 1.60, 7.40, repro,
2010-03-28,2.51, -2.47, -20.38, 2.07, 1.59, 7.33, repro,
2010-03-29,1.57, -3.10, -10.60, 2.13, 1.62, 7.49, repro,
2010-03-30,0.71, -6.36, -27.51, 2.23, 1.65, 7.68, repro,
2010-03-31,1.21, -3.40, -18.06, 2.10, 1.61, 7.41, repro,
2010-04-01,2.49, -4.00, -15.38, 2.16, 1.63, 7.56, repro,
2010-04-02,2.39, -3.97, -17.90, 2.13, 1.65, 7.57, repro,
2010-04-03,4.97, -4.74, -18.08, 2.14, 1.65, 7.57, repro,
2010-04-04,2.03, -5.53, -6.65, 2.13, 1.65, 7.56, repro,
2010-04-05,4.41, -4.97, -2.36, 2.10, 1.60, 7.40, repro,
2010-04-06,6.92, -4.44, -13.72, 2.13, 1.62, 7.47, repro,
2010-04-07,6.25, -3.98, -10.19, 2.20, 1.68, 7.99, repro,
2010-04-08,5.24, -3.27, -14.32, 2.09, 1.59, 7.30, repro,
2010-04-09,6.26, -3.06, -12.46, 2.22, 1.65, 7.64, repro,
2010-04-10,5.96, -4.38, -8.92, 2.16, 1.61, 7.50, repro,
2010-04-11,4.58, -3.55, -16.89, 2.10, 1.60, 7.41, repro,
2010-04-12,3.80, -2.96, -0.13, 2.28, 1.71, 8.13, repro,
2010-04-13,5.18, -3.51, -7.66, 2.12, 1.60, 7.35, repro,
2010-04-14,4.64, -2.72, -14.20, 2.21, 1.63, 7.76, repro,
2010-04-15,5.47, -3.61, -15.51, 2.14, 1.59, 7.58, repro,
2010-04-16,6.37, -2.82, -14.89, 2.07, 1.57, 7.31, repro,
2010-04-17,5.45, -2.85, -15.90, 2.10, 1.61, 7.45, repro,
2010-04-18,5.46, -3.90, -12.77, 2.07, 1.57, 7.24, repro,
2010-04-19,4.17, -3.72, -12.04, 2.13, 1.61, 7.39, repro,
2010-04-20,5.07, -3.62, -5.05, 2.19, 1.63, 7.62, repro,
2010-04-21,4.57, -2.82, 0.81, 2.20, 1.65, 7.58, repro,
2010-04-22,3.10, -4.55, -3.08, 2.20, 1.68, 7.71, repro,
2010-04-23,6.20, -4.16, -8.59, 2.15, 1.65, 7.56, repro,
2010-04-24,6.16, -4.36, -10.29, 2.07, 1.57, 7.27, repro,
2010-04-25,5.87, -3.04, -18.54, 2.06, 1.57, 7.25, repro,
2010-04-26,5.58, -3.32, -12.70, 2.06, 1.57, 7.26, repro,
2010-04-27,5.51, -1.48, -21.37, 2.28, 1.76, 8.05, repro,
2010-04-28,7.70, -3.98, -18.96, 2.08, 1.59, 7.32, repro,
2010-04-29,5.96, -3.60, -7.58, 2.09, 1.62, 7.40, repro,
2010-04-30,5.73, -2.80, -9.14, 2.06, 1.57, 7.26, repro,
2010-05-01,5.34, -3.12, -9.86, 2.09, 1.59, 7.31, repro,
2010-05-02,5.76, -4.01, -5.62, 2.10, 1.61, 7.40, repro,
2010-05-03,7.00, -2.29, -15.48, 2.09, 1.62, 7.40, repro,
2010-05-04,7.05, -0.74, -12.93, 2.08, 1.58, 7.28, repro,
2010-05-05,5.49, -2.64, -4.32, 2.05, 1.56, 7.15, repro,
2010-05-06,5.36, -2.94, -17.91, 2.05, 1.56, 7.14, repro,
2010-05-07,5.17, -2.76, -10.29, 2.10, 1.59, 7.29, repro,
2010-05-08,5.36, -4.01, -17.03, 2.05, 1.56, 7.21, repro,
2010-05-09,4.83, -4.22, -14.26, 2.05, 1.57, 7.20, repro,
2010-05-10,5.50, -4.38, -8.81, 2.05, 1.56, 7.16, repro,
2010-05-11,5.58, -3.04, -14.95, 2.06, 1.57, 7.24, repro,
2010-05-12,6.38, -3.44, -17.08, 2.11, 1.58, 7.37, repro,
2010-05-13,6.03, -2.83, -11.79, 2.05, 1.57, 7.20, repro,
2010-05-14,5.47, -3.41, -13.26, 2.12, 1.63, 7.35, repro,
2010-05-15,5.30, -3.56, -9.93, 2.09, 1.61, 7.31, repro,
2010-05-16,5.17, -2.91, -8.23, 2.05, 1.56, 7.16, repro,
2010-05-17,5.67, -3.40, -9.26, 2.06, 1.57, 7.19, repro,
2010-05-18,5.96, -2.88, -8.81, 2.06, 1.58, 7.23, repro,
2010-05-19,5.66, -3.18, -5.15, 2.18, 1.64, 7.54, repro,
2010-05-20,5.51, -0.27, -13.56, 2.21, 1.66, 7.67, repro,
2010-05-21,5.49, -3.13, -4.06, 2.07, 1.57, 7.17, repro,
2010-05-22,5.99, -2.69, -11.12, 2.07, 1.57, 7.16, repro,
2010-05-23,6.60, -3.30, -6.02, 2.06, 1.58, 7.18, repro,
2010-05-24,5.81, -2.32, -12.42, 2.06, 1.58, 7.13, repro,
2010-05-25,5.83, -2.72, -16.83, 2.06, 1.58, 7.13, repro,
2010-05-26,4.57, -3.46, -8.75, 2.08, 1.58, 7.19, repro,
2010-05-27,4.85, -2.66, -15.05, 2.11, 1.64, 7.33, repro,
2010-05-28,4.75, -3.64, -16.89, 2.07, 1.58, 7.15, repro,
2010-05-29,6.07, -1.73, -13.15, 2.06, 1.58, 7.12, repro,
2010-05-30,6.54, -2.98, -14.20, 2.08, 1.63, 7.24, repro,
2010-05-31,5.28, -3.46, -10.10, 2.09, 1.61, 7.25, repro,
2010-06-01,5.25, -3.00, -5.88, 2.06, 1.56, 7.08, repro,
2010-06-02,7.24, -2.43, -7.76, 2.06, 1.56, 7.11, repro,
2010-06-03,7.36, -2.52, 3.82, 2.07, 1.58, 7.15, repro,
2010-06-04,7.91, 0.25, 1.13, 2.05, 1.57, 7.09, repro,
2010-06-05,8.88, -3.00, 0.80, 2.05, 1.57, 7.10, repro,
2010-06-06,11.46, 4.40, 0.65, 2.07, 1.58, 7.19, repro,
2010-06-07,6.39, -3.00, -18.29, 2.23, 1.67, 7.65, repro,
2010-06-08,7.82, -3.09, -9.81, 2.09, 1.60, 7.22, repro,
2010-06-09,7.78, 2.46, -2.72, 2.17, 1.62, 7.42, repro,
2010-06-10,6.75, -2.39, -9.99, 2.06, 1.58, 7.13, repro,
2010-06-11,6.28, -2.35, -7.72, 2.12, 1.65, 7.40, repro,
2010-06-12,3.99, -3.72, -8.33, 2.06, 1.58, 7.14, repro,
2010-06-13,7.27, -1.85, -16.38, 2.10, 1.61, 7.26, repro,
2010-06-14,6.66, -2.58, -9.59, 2.06, 1.58, 7.12, repro,
2010-06-15,5.80, -2.79, -7.00, 2.07, 1.58, 7.16, repro,
2010-06-16,8.92, -4.14, -2.13, 2.14, 1.70, 7.64, repro,
2010-06-17,6.65, -2.82, -8.77, 2.09, 1.61, 7.25, repro,
2010-06-18,6.74, -2.95, -7.62, 2.18, 1.72, 7.72, repro,
2010-06-19,7.67, -1.92, -6.78, 2.11, 1.64, 7.31, repro,
2010-06-20,5.74, -1.95, -8.85, 2.14, 1.67, 7.56, repro,
2010-06-21,6.11, -2.16, -6.93, 2.06, 1.58, 7.15, repro,
2010-06-22,6.54, -2.66, -9.70, 2.05, 1.57, 7.12, repro,
2010-06-23,7.55, -2.62, -8.99, 2.04, 1.57, 7.11, repro,
2010-06-24,5.75, -2.75, -9.92, 2.16, 1.70, 7.51, repro,
2010-06-25,7.18, -2.86, -9.66, 2.10, 1.65, 7.35, repro,
2010-06-26,6.97, -2.89, -8.12, 2.04, 1.58, 7.11, repro,
2010-06-27,6.35, -3.10, -5.93, 2.05, 1.58, 7.13, repro,
2010-06-28,6.54, 0.35, -3.71, 2.14, 1.69, 7.53, repro,
2010-06-29,5.10, -1.09, -4.34, 2.04, 1.58, 7.12, repro,
2010-06-30,4.05, -1.59, -3.21, 2.05, 1.59, 7.16, repro,
2010-07-01,6.47, -2.54, -7.54, 2.04, 1.58, 7.10, repro,
2010-07-02,7.45, -2.52, -7.50, 2.04, 1.58, 7.09, repro,
2010-07-03,6.83, -2.94, -3.10, 2.05, 1.58, 7.15, repro,
2010-07-04,7.72, -2.38, -4.44, 2.05, 1.57, 7.12, repro,
2010-07-05,6.82, -2.43, -4.88, 2.04, 1.59, 7.11, repro,
2010-07-06,6.18, -3.78, -7.48, 2.04, 1.59, 7.15, repro,
2010-07-07,7.19, -2.54, -6.89, 2.04, 1.59, 7.13, repro,
2010-07-08,6.71, -2.81, -14.31, 2.04, 1.58, 7.15, repro,
2010-07-09,6.89, -0.90, -12.25, 2.05, 1.59, 7.18, repro,
2010-07-10,6.33, -2.02, -1.15, 2.05, 1.58, 7.15, repro,
2010-07-11,6.71, -4.78, -0.71, 2.03, 1.58, 7.09, repro,
2010-07-12,6.30, -3.65, -4.79, 2.03, 1.58, 7.11, repro,
2010-07-13,7.05, -4.10, -7.10, 2.03, 1.58, 7.13, repro,
2010-07-14,5.92, -1.57, -1.52, 2.06, 1.60, 7.20, repro,
2010-07-15,7.29, -2.12, -5.52, 2.04, 1.58, 7.14, repro,
2010-07-16,5.68, -3.65, -5.82, 2.10, 1.66, 7.32, repro,
2010-07-17,6.60, -2.01, -9.61, 2.07, 1.65, 7.29, repro,
2010-07-18,5.34, -2.80, -8.96, 2.08, 1.64, 7.30, repro,
2010-07-19,7.56, -2.90, -11.47, 2.05, 1.59, 7.15, repro,
2010-07-20,7.98, -2.67, -10.37, 2.04, 1.59, 7.14, repro,
2010-07-21,6.37, -2.50, -8.83, 2.04, 1.59, 7.11, repro,
2010-07-22,7.71, -4.59, -9.13, 2.04, 1.58, 7.10, repro,
2010-07-23,6.53, -3.87, -7.06, 2.04, 1.59, 7.10, repro,
2010-07-24,7.48, -3.61, -4.44, 2.04, 1.59, 7.12, repro,
2010-07-25,5.90, -3.93, -2.96, 2.06, 1.64, 7.22, repro,
2010-07-26,6.16, -3.18, -16.59, 2.12, 1.66, 7.40, repro,
2010-07-27,4.91, -5.30, -6.94, 2.05, 1.60, 7.17, repro,
2010-07-28,9.45, -3.51, -11.05, 2.05, 1.61, 7.14, repro,
2010-07-29,7.88, -1.88, -1.03, 2.09, 1.64, 7.27, repro,
2010-07-30,6.03, -1.99, -14.46, 2.08, 1.64, 7.26, repro,
2010-07-31,7.47, -1.87, -9.21, 2.04, 1.59, 7.10, repro,
2010-08-01,6.86, -3.73, -8.68, 2.06, 1.60, 7.14, repro,
2010-08-02,6.91, -3.62, -9.09, 2.05, 1.59, 7.08, repro,
2010-08-03,7.41, -2.76, -7.52, 2.09, 1.63, 7.24, repro,
2010-08-04,6.80, -2.46, -12.36, 2.21, 1.79, 8.04, repro,
2010-08-05,6.65, -1.33, -4.50, 2.04, 1.59, 7.09, repro,
2010-08-06,7.50, -2.68, -9.07, 2.05, 1.59, 7.12, repro,
2010-08-07,6.99, -3.36, 2.96, 2.04, 1.60, 7.12, repro,
2010-08-08,6.30, -2.15, -2.76, 2.08, 1.63, 7.28, repro,
2010-08-09,7.10, -3.00, -2.70, 2.03, 1.59, 7.11, repro,
2010-08-10,6.36, -1.26, -3.09, 2.05, 1.59, 7.16, repro,
2010-08-11,5.20, -2.70, -6.40, 2.04, 1.58, 7.11, repro,
2010-08-12,6.76, -3.34, -5.43, 2.02, 1.57, 7.02, repro,
2010-08-13,6.88, -3.73, -0.93, 2.03, 1.58, 7.06, repro,
2010-08-14,7.80, -2.45, -5.03, 2.03, 1.58, 7.08, repro,
2010-08-15,8.36, -2.40, -6.11, 2.04, 1.59, 7.13, repro,
2010-08-16,7.77, -2.36, -8.90, 2.06, 1.59, 7.18, repro,
2010-08-17,5.36, -3.66, -7.84, 2.02, 1.57, 7.02, repro,
2010-08-18,8.35, -1.01, -0.35, 2.06, 1.61, 7.14, repro,
2010-08-19,6.12, -1.01, 3.53, 2.16, 1.74, 7.63, repro,
2010-08-20,7.27, -3.19, -1.53, 2.07, 1.62, 7.25, repro,
2010-08-21,6.43, -1.81, -1.16, 2.07, 1.60, 7.26, repro,
2010-08-22,7.85, -0.86, -13.29, 2.04, 1.58, 7.09, repro,
2010-08-23,7.01, -3.00, -7.35, 2.06, 1.63, 7.21, repro,
2010-08-24,7.40, -3.15, -8.12, 2.11, 1.59, 7.19, repro,
2010-08-25,6.93, -3.13, -10.51, 2.04, 1.59, 7.13, repro,
2010-08-26,4.84, -2.30, -5.12, 2.08, 1.63, 7.37, repro,
2010-08-27,10.04, -2.69, -4.42, 2.13, 1.68, 7.49, repro,
2010-08-28,7.59, -2.87, 0.70, 2.00, 1.56, 7.01, repro,
2010-08-29,7.84, -3.60, 6.02, 1.99, 1.56, 7.00, repro,
2010-08-30,6.22, -2.62, 0.20, 2.03, 1.58, 7.11, repro,
2010-08-31,8.85, -2.90, 0.69, 2.03, 1.58, 7.13, repro,
2010-09-01,6.97, -3.18, -6.77, 2.01, 1.57, 7.08, repro,
2010-09-02,6.57, -3.27, -3.58, 1.99, 1.56, 7.01, repro,
2010-09-03,6.61, -2.87, -7.86, 1.99, 1.55, 6.95, repro,
2010-09-04,6.23, -3.39, -4.58, 2.00, 1.56, 6.99, repro,
2010-09-05,6.69, -2.79, 4.81, 1.99, 1.56, 6.98, repro,
2010-09-06,6.91, -3.02, -1.70, 2.00, 1.56, 6.99, repro,
2010-09-07,6.16, -2.61, -1.66, 2.01, 1.57, 7.05, repro,
2010-09-08,8.76, 2.68, 1.06, 2.00, 1.57, 7.03, repro,
2010-09-09,6.43, -3.70, 2.00, 2.01, 1.56, 7.05, repro,
2010-09-10,7.20, -2.50, 0.55, 2.01, 1.57, 7.06, repro,
2010-09-11,7.30, -3.13, -5.50, 2.03, 1.61, 7.17, repro,
2010-09-12,7.01, -2.85, -10.43, 2.00, 1.57, 7.08, repro,
2010-09-13,6.43, -2.92, -6.71, 2.00, 1.56, 7.02, repro,
2010-09-14,6.59, -3.02, -5.58, 2.00, 1.56, 7.03, repro,
2010-09-15,6.13, -2.62, -4.72, 2.00, 1.56, 7.05, repro,
2010-09-16,6.10, -2.88, -6.23, 1.99, 1.56, 7.01, repro,
2010-09-17,6.66, -1.75, -3.69, 2.01, 1.56, 7.06, repro,
2010-09-18,6.04, -3.61, -3.52, 2.01, 1.58, 7.14, repro,
2010-09-19,5.34, -4.41, -10.23, 2.01, 1.56, 7.08, repro,
2010-09-20,8.99, -2.59, 2.99, 2.06, 1.62, 7.13, repro,
2010-09-21,6.31, -2.15, -1.91, 2.02, 1.61, 7.21, repro,
2010-09-22,7.43, -3.54, -1.92, 2.02, 1.60, 7.19, repro,
2010-09-23,6.30, -3.49, 0.01, 2.14, 1.63, 7.37, repro,
2010-09-24,6.62, -3.27, -7.78, 2.00, 1.56, 7.02, repro,
2010-09-25,8.01, -2.79, -7.12, 2.01, 1.56, 7.09, repro,
2010-09-26,6.70, -2.81, -8.07, 2.00, 1.56, 7.04, repro,
2010-09-27,6.34, -3.11, -6.27, 2.06, 1.62, 7.15, repro,
2010-09-28,7.41, -3.29, -3.72, 2.06, 1.61, 7.15, repro,
2010-09-29,7.29, -2.85, -0.67, 2.01, 1.55, 7.02, repro,
