PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNSJ
Station name,tnsj_TNET_MX2015
Begin Date, 2016-03-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.1724201121 North Latitude, -96.4895358186 East Longitude, 2741.76388 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-06,-2.20, -2.30, 11.95, 1.63, 1.77, 7.84, repro,
2017-02-07,-4.08, -3.39, 13.65, 1.58, 1.75, 7.47, repro,
2017-02-08,-5.31, -2.81, 7.09, 1.60, 1.76, 7.55, repro,
2017-02-09,-6.14, -2.16, 9.66, 1.57, 1.75, 7.43, repro,
2017-02-10,-3.38, -2.93, 11.84, 1.59, 1.77, 7.53, repro,
2017-02-11,-2.92, -5.00, 4.06, 1.56, 1.74, 7.43, repro,
2017-02-12,-4.05, -5.70, 11.64, 1.60, 1.76, 7.61, repro,
2017-02-13,-3.98, -4.87, 9.87, 1.61, 1.80, 7.65, repro,
2017-02-14,-3.87, -1.35, 16.37, 1.59, 1.77, 7.50, repro,
2017-02-15,-3.83, -6.12, 19.63, 1.63, 1.80, 7.67, repro,
2017-02-16,-2.39, -2.35, 18.69, 1.59, 1.78, 7.57, repro,
2017-02-17,-3.39, -4.55, 16.29, 1.61, 1.79, 7.63, repro,
2017-02-18,-3.18, -4.10, 21.86, 1.67, 1.90, 7.91, repro,
2017-02-19,-2.54, -3.63, 14.71, 1.65, 1.83, 7.77, repro,
2017-02-20,-2.33, -1.25, 12.91, 1.57, 1.73, 7.37, repro,
2017-02-21,-3.00, -4.36, 9.74, 1.59, 1.77, 7.53, repro,
2017-02-22,-2.07, -5.09, 15.35, 1.62, 1.81, 7.78, repro,
2017-02-23,-3.65, -2.77, 18.68, 1.55, 1.74, 7.38, repro,
2017-02-24,-4.92, -3.40, 23.27, 1.65, 1.78, 7.68, repro,
2017-02-25,-3.79, -4.86, 17.49, 1.62, 1.81, 7.67, repro,
2017-02-26,-2.89, -4.45, 18.37, 1.64, 1.83, 7.82, repro,
2017-02-27,-2.27, -4.61, 20.05, 1.61, 1.81, 7.74, repro,
2017-02-28,-3.17, -3.21, 17.02, 1.59, 1.77, 7.57, repro,
2017-03-01,-4.81, -5.09, 11.68, 1.62, 1.80, 7.69, repro,
2017-03-02,-3.77, -4.90, 17.97, 1.59, 1.76, 7.51, repro,
2017-03-03,-5.32, -6.08, 6.50, 1.63, 1.79, 7.69, repro,
2017-03-04,-4.97, -6.84, 8.24, 1.67, 1.86, 7.77, repro,
2017-03-05,-4.89, -3.92, 6.49, 1.59, 1.76, 7.51, repro,
2017-03-06,-2.05, -4.35, 16.34, 1.68, 1.89, 7.88, repro,
2017-03-07,-2.97, -4.50, 15.65, 1.57, 1.75, 7.45, repro,
2017-03-08,-3.57, -3.17, 14.19, 1.55, 1.75, 7.41, repro,
2017-03-09,-4.24, -4.58, 8.21, 1.56, 1.74, 7.38, repro,
2017-03-10,-3.26, -4.20, 13.83, 1.58, 1.81, 7.56, repro,
2017-03-11,-3.07, -2.07, 11.83, 1.54, 1.74, 7.34, repro,
2017-03-12,-3.68, -4.27, 19.77, 1.68, 1.84, 7.84, repro,
2017-03-13,-3.63, -2.36, 16.40, 1.60, 1.80, 7.60, repro,
2017-03-14,-3.35, -4.47, 15.68, 1.64, 1.92, 7.89, repro,
2017-03-15,-1.21, -1.98, 12.25, 1.61, 1.78, 7.73, repro,
2017-03-16,-2.97, -4.19, 19.84, 1.66, 2.02, 8.06, repro,
2017-03-17,-3.56, -2.33, 13.24, 1.61, 1.84, 7.54, repro,
2017-03-18,-3.19, -2.97, 18.03, 1.56, 1.74, 7.41, repro,
2017-03-19,-1.36, -5.16, 18.24, 1.62, 1.80, 7.62, repro,
2017-03-20,-1.59, -1.57, 24.63, 1.57, 1.75, 7.44, repro,
2017-03-21,-2.54, -1.30, 17.98, 1.58, 1.77, 7.51, repro,
2017-03-22,-2.97, -1.64, 28.53, 1.55, 1.76, 7.43, repro,
2017-03-23,-2.36, -2.16, 23.54, 1.62, 1.83, 7.82, repro,
2017-03-24,-1.77, -1.50, 26.18, 1.60, 1.79, 7.62, repro,
2017-03-25,-2.23, -1.50, 24.69, 1.58, 1.78, 7.52, repro,
2017-03-26,-3.50, -1.84, 26.94, 1.55, 1.73, 7.36, repro,
2017-03-27,-2.81, -3.62, 26.01, 1.60, 1.80, 7.59, repro,
2017-03-28,-2.72, -1.80, 25.87, 1.58, 1.79, 7.52, repro,
2017-03-29,-2.89, -0.66, 23.19, 1.61, 1.87, 7.71, repro,
2017-03-30,-2.05, -3.09, 27.76, 1.58, 1.79, 7.51, repro,
2017-03-31,-5.27, -0.10, 32.42, 1.68, 1.94, 8.12, repro,
2017-04-01,-1.85, -2.55, 30.07, 1.55, 1.75, 7.36, repro,
2017-04-02,-0.96, -2.13, 24.69, 1.55, 1.76, 7.47, repro,
2017-04-03,-2.48, -2.18, 27.69, 1.59, 1.79, 7.52, repro,
2017-04-04,-3.68, -2.59, 17.63, 1.57, 1.76, 7.49, repro,
2017-04-05,-3.67, -1.98, 22.72, 1.60, 1.80, 7.54, repro,
2017-04-06,-4.07, -3.13, 17.68, 1.57, 1.78, 7.50, repro,
2017-04-07,-2.15, -1.52, 12.95, 1.57, 1.78, 7.54, repro,
2017-04-08,-2.16, -2.02, 23.16, 1.58, 1.78, 7.53, repro,
2017-04-09,-1.61, -2.25, 19.08, 1.60, 1.78, 7.59, repro,
2017-04-10,-3.78, -1.02, 28.53, 1.59, 1.81, 7.63, repro,
2017-04-11,-4.73, -1.12, 15.82, 1.58, 1.80, 7.59, repro,
2017-04-12,-4.42, -3.38, 20.84, 1.62, 1.88, 7.77, repro,
2017-04-13,-2.07, -1.34, 24.20, 1.57, 1.78, 7.50, repro,
2017-04-14,-2.78, -1.83, 21.90, 1.62, 1.82, 7.69, repro,
2017-04-15,-0.39, -2.87, 25.53, 1.62, 1.81, 7.77, repro,
2017-04-16,-3.09, -0.62, 17.71, 1.62, 1.81, 7.75, repro,
2017-04-17,-4.03, -0.07, 20.35, 1.63, 1.92, 7.92, repro,
2017-04-18,-3.41, -3.37, 24.01, 1.58, 1.80, 7.57, repro,
2017-04-19,-3.21, -1.83, 19.27, 1.56, 1.77, 7.54, repro,
2017-04-20,-2.67, -3.76, 24.86, 1.67, 1.87, 7.87, repro,
2017-04-21,-3.35, -0.45, 30.11, 1.55, 1.75, 7.39, repro,
2017-04-22,-3.39, -2.62, 20.23, 1.56, 1.75, 7.39, repro,
2017-04-23,-3.58, -3.06, 19.63, 1.54, 1.73, 7.32, repro,
2017-04-24,-2.48, -3.64, 23.91, 1.57, 1.79, 7.39, repro,
2017-04-25,-2.92, -2.89, 30.98, 1.60, 1.82, 7.58, repro,
2017-04-26,-3.65, -4.17, 28.57, 1.55, 1.74, 7.39, repro,
2017-04-27,-2.90, -1.79, 25.59, 1.58, 1.84, 7.62, repro,
2017-04-28,-2.54, -0.48, 28.50, 1.56, 1.81, 7.45, repro,
2017-04-29,-2.93, -2.09, 25.08, 1.54, 1.73, 7.30, repro,
2017-04-30,-3.42, -3.46, 27.18, 1.57, 1.78, 7.46, repro,
2017-05-01,-2.94, -5.07, 20.58, 1.56, 1.75, 7.40, repro,
2017-05-02,-1.44, -3.19, 22.97, 1.70, 1.94, 8.21, repro,
2017-05-03,-3.20, -4.30, 22.00, 1.62, 1.86, 7.75, repro,
2017-05-04,-2.32, -5.30, 16.29, 1.65, 1.84, 7.73, repro,
2017-05-05,-3.75, -1.81, 26.82, 1.57, 1.77, 7.44, repro,
2017-05-06,-1.88, -2.69, 24.42, 1.56, 1.75, 7.43, repro,
2017-05-07,-3.55, -3.12, 22.36, 1.56, 1.80, 7.49, repro,
2017-05-08,-3.00, -2.12, 30.13, 1.58, 1.78, 7.56, repro,
2017-05-09,-1.66, -2.27, 26.93, 1.57, 1.77, 7.47, repro,
2017-05-10,-3.97, -2.50, 25.94, 1.55, 1.73, 7.38, repro,
2017-05-11,-3.06, -1.08, 20.03, 1.59, 1.76, 7.49, repro,
2017-05-12,-1.95, -2.62, 21.66, 1.55, 1.75, 7.41, repro,
2017-05-13,-1.12, -2.07, 23.72, 1.71, 2.02, 8.24, repro,
2017-05-14,-3.27, -2.47, 23.99, 1.61, 1.85, 7.78, repro,
2017-05-15,-1.79, -4.97, 24.76, 1.58, 1.83, 7.70, repro,
2017-05-16,-1.24, -4.55, 31.56, 1.56, 1.82, 7.54, repro,
2017-05-17,-1.62, -2.61, 23.49, 1.56, 1.81, 7.48, repro,
2017-05-18,-3.78, -1.39, 28.17, 1.65, 1.93, 8.02, repro,
2017-05-19,-3.57, -3.15, 26.36, 1.62, 1.80, 7.65, repro,
2017-05-20,-1.29, -3.69, 28.48, 1.55, 1.75, 7.47, repro,
2017-05-21,-3.76, -3.91, 25.53, 1.56, 1.76, 7.48, repro,
2017-05-22,-2.76, -2.90, 24.12, 1.55, 1.75, 7.41, repro,
2017-05-23,0.22, -3.50, 24.50, 1.55, 1.75, 7.42, repro,
2017-05-24,-2.10, -2.05, 24.46, 1.57, 1.78, 7.54, repro,
2017-05-25,-1.86, -2.27, 23.25, 1.57, 1.78, 7.58, repro,
2017-05-26,-4.32, -2.87, 24.92, 1.65, 1.92, 8.00, repro,
2017-05-27,-1.81, -3.32, 30.85, 1.58, 1.83, 7.64, repro,
2017-05-28,-2.50, -0.29, 15.17, 1.62, 1.82, 7.61, repro,
2017-05-29,-1.21, -2.86, 21.11, 1.59, 1.86, 7.65, repro,
2017-05-30,-2.36, -1.05, 19.68, 1.59, 1.80, 7.57, repro,
2017-05-31,-2.90, -1.34, 19.73, 1.58, 1.79, 7.56, repro,
2017-06-01,-3.26, -0.72, 17.23, 1.54, 1.77, 7.44, repro,
2017-06-02,-1.85, -0.66, 23.10, 1.57, 1.83, 7.54, repro,
2017-06-03,-3.11, -4.17, 6.62, 1.55, 1.77, 7.38, repro,
2017-06-04,-2.19, -4.16, 23.19, 1.64, 1.94, 7.87, repro,
2017-06-05,-2.84, -2.06, 19.29, 1.56, 1.78, 7.52, repro,
2017-06-06,-3.57, -2.80, 25.52, 1.58, 1.82, 7.68, repro,
2017-06-07,-4.99, -2.93, 10.32, 1.63, 1.88, 8.00, repro,
2017-06-08,-3.18, -0.39, 17.80, 1.55, 1.76, 7.46, repro,
2017-06-09,-3.26, -3.27, 16.98, 1.56, 1.76, 7.52, repro,
2017-06-10,-3.65, -3.64, 21.16, 1.59, 1.82, 7.62, repro,
2017-06-11,-3.81, -1.92, 20.73, 1.63, 1.98, 8.02, repro,
2017-06-12,-5.67, -2.31, 15.92, 1.56, 1.83, 7.59, repro,
2017-06-13,-2.95, -2.08, 20.41, 1.56, 1.76, 7.45, repro,
2017-06-14,-3.66, -1.79, 24.35, 1.56, 1.82, 7.56, repro,
2017-06-15,-4.04, -0.97, 12.86, 1.63, 1.89, 7.75, repro,
2017-06-16,-4.05, 0.66, 11.76, 1.72, 1.86, 8.41, repro,
2017-06-17,-2.12, -0.42, 12.60, 1.54, 1.75, 7.37, repro,
2017-06-18,-3.02, -1.88, 14.48, 1.64, 1.88, 7.82, repro,
2017-06-19,-2.93, -2.54, 23.46, 1.59, 1.82, 7.60, repro,
2017-06-20,-4.71, -1.49, 11.17, 1.56, 1.82, 7.53, repro,
2017-06-21,-4.77, -1.38, 9.82, 1.56, 1.76, 7.47, repro,
2017-06-22,-3.75, -0.80, 14.02, 1.55, 1.79, 7.45, repro,
2017-06-23,-3.97, -0.78, 14.75, 1.55, 1.76, 7.44, repro,
2017-06-24,-3.68, 0.20, 14.41, 1.54, 1.76, 7.44, repro,
2017-06-25,-5.13, -1.93, 6.28, 1.60, 1.78, 7.86, repro,
2017-06-26,-3.05, -3.21, 11.79, 1.56, 1.76, 7.46, repro,
2017-06-27,-3.08, -1.98, 7.16, 1.56, 1.76, 7.49, repro,
2017-06-28,-4.32, -3.15, 15.35, 1.56, 1.75, 7.44, repro,
2017-06-29,-5.14, -2.25, 17.26, 1.57, 1.77, 7.54, repro,
2017-06-30,-3.74, -2.75, 16.22, 1.63, 1.85, 8.08, repro,
2017-07-01,-4.27, -2.73, 3.15, 1.61, 1.85, 7.98, repro,
2017-07-02,-4.57, -1.01, 15.24, 1.54, 1.75, 7.41, repro,
2017-07-03,-4.26, -2.94, 8.88, 1.59, 1.82, 7.64, repro,
2017-07-04,-4.82, -1.63, 16.84, 1.58, 1.86, 7.66, repro,
2017-07-05,-4.10, -3.19, 15.34, 1.66, 1.92, 8.00, repro,
2017-07-06,-4.32, -1.66, 5.61, 1.62, 1.91, 7.72, repro,
2017-07-07,-3.72, -1.91, 11.71, 1.59, 1.87, 7.68, repro,
2017-07-08,-4.73, -1.89, 11.26, 1.57, 1.79, 7.56, repro,
2017-07-09,-3.93, -1.84, 17.00, 1.58, 1.81, 7.61, repro,
2017-07-10,-4.33, -1.20, 14.95, 1.55, 1.75, 7.46, repro,
2017-07-11,-3.20, -2.72, 16.42, 1.70, 2.04, 8.30, repro,
2017-07-12,-3.46, -3.97, 6.67, 1.57, 1.75, 7.56, repro,
2017-07-13,-6.20, -1.64, 12.04, 1.56, 1.76, 7.55, repro,
2017-07-14,-4.94, -3.96, 15.22, 1.54, 1.74, 7.42, repro,
2017-07-15,-4.82, -2.28, 14.20, 1.62, 1.81, 7.93, repro,
2017-07-16,-2.99, -2.48, 20.38, 1.57, 1.81, 7.61, repro,
2017-07-17,-5.44, -1.20, 17.80, 1.66, 1.97, 7.96, repro,
2017-07-18,-5.28, -3.94, 7.22, 1.64, 1.92, 7.90, repro,
2017-07-19,-4.49, 0.66, 3.52, 1.63, 1.92, 7.85, repro,
2017-07-20,-5.37, -0.87, -0.10, 1.56, 1.75, 7.47, repro,
2017-07-21,-3.71, -2.04, 11.43, 1.61, 1.85, 7.76, repro,
2017-07-22,-4.47, -2.49, 16.18, 1.55, 1.75, 7.42, repro,
2017-07-23,-5.18, -1.32, 21.46, 1.57, 1.83, 7.66, repro,
2017-07-24,-4.00, -1.79, 13.03, 1.55, 1.74, 7.41, repro,
2017-07-25,-3.12, -3.55, 16.20, 1.56, 1.76, 7.54, repro,
2017-07-26,-4.01, -1.57, 11.23, 1.56, 1.77, 7.54, repro,
2017-07-27,-3.02, -2.62, 13.62, 1.58, 1.85, 7.71, repro,
2017-07-28,-4.55, -0.69, 16.82, 1.63, 1.97, 7.95, repro,
2017-07-29,-3.93, -2.95, 3.46, 1.54, 1.74, 7.40, repro,
2017-07-30,-5.17, -1.80, 17.30, 1.58, 1.84, 7.70, repro,
2017-07-31,-2.30, -0.09, 11.86, 1.57, 1.81, 7.62, repro,
2017-08-01,-6.02, -4.02, 13.44, 1.56, 1.77, 7.52, repro,
2017-08-02,-5.15, -4.19, 8.71, 1.61, 1.81, 7.69, repro,
2017-08-03,-2.08, -2.86, 16.99, 1.60, 1.83, 7.65, repro,
2017-08-04,-3.27, -2.96, 10.53, 1.64, 1.90, 7.91, repro,
2017-08-05,-4.21, -4.79, 16.20, 1.63, 1.97, 7.85, repro,
2017-08-06,-4.41, -3.73, 18.09, 1.56, 1.77, 7.51, repro,
2017-08-07,-3.57, -4.94, 17.36, 1.64, 1.99, 8.04, repro,
2017-08-08,-5.08, -2.58, 6.52, 1.57, 1.82, 7.57, repro,
2017-08-09,-4.53, -3.45, 8.07, 1.54, 1.74, 7.40, repro,
2017-08-10,-2.54, -4.60, 9.70, 1.57, 1.77, 7.45, repro,
2017-08-11,-4.38, -5.16, 9.77, 1.63, 1.85, 7.85, repro,
2017-08-12,-3.85, -5.60, 10.94, 1.59, 1.82, 7.58, repro,
2017-08-13,-4.01, -5.21, 7.48, 1.69, 1.94, 8.43, repro,
2017-08-14,-3.98, -5.53, 14.65, 1.61, 1.79, 7.72, repro,
2017-08-15,-3.11, -2.30, 9.88, 1.58, 1.77, 7.85, repro,
2017-08-16,-4.85, -2.63, 11.24, 1.62, 1.79, 8.00, repro,
2017-08-17,-4.48, -4.06, 5.88, 1.64, 1.88, 8.00, repro,
2017-08-18,-5.26, -4.55, 5.03, 1.65, 2.01, 8.16, repro,
2017-08-19,-4.44, -3.56, 11.25, 1.63, 1.77, 7.65, repro,
2017-08-20,-1.78, -4.33, 8.31, 1.63, 1.82, 7.70, repro,
2017-08-21,-3.98, -3.05, 4.32, 1.56, 1.76, 7.45, repro,
2017-08-22,-2.25, -3.12, 15.93, 1.64, 1.81, 7.71, repro,
2017-08-23,-3.82, -3.22, 8.99, 1.69, 1.98, 8.08, repro,
2017-08-24,-4.78, -1.23, 13.12, 1.66, 1.84, 8.18, repro,
2017-08-25,-4.06, -3.15, 12.89, 1.57, 1.77, 7.58, repro,
2017-08-26,-5.47, -1.25, 7.41, 1.59, 1.82, 7.61, repro,
2017-08-27,-4.54, -3.24, 6.06, 1.55, 1.74, 7.40, repro,
2017-08-28,-3.82, -4.16, 8.98, 1.56, 1.83, 7.58, repro,
2017-08-29,-3.55, -3.43, 9.46, 1.60, 1.87, 7.66, repro,
2017-08-30,-4.51, -3.71, 3.77, 1.57, 1.77, 7.48, repro,
2017-08-31,-4.88, -4.99, 2.93, 1.67, 1.90, 7.98, repro,
2017-09-01,-5.45, -5.87, 5.38, 1.68, 1.91, 8.25, repro,
2017-09-02,-4.65, -2.39, 11.45, 1.64, 1.81, 7.75, repro,
2017-09-03,-3.85, -2.96, 4.16, 1.63, 1.89, 7.66, repro,
2017-09-04,-3.39, -1.83, 8.35, 1.58, 1.84, 7.60, repro,
2017-09-05,-3.67, -1.13, 4.55, 1.56, 1.75, 7.43, repro,
2017-09-06,-4.00, -2.16, 10.17, 1.55, 1.75, 7.40, repro,
2017-09-07,-5.34, -2.34, 11.92, 1.61, 1.90, 7.85, repro,
2017-09-08,-11.75, 2.53, 9.30, 1.66, 1.94, 7.95, repro,
2017-09-09,-11.82, -6.35, 7.28, 1.60, 1.89, 7.75, repro,
2017-09-10,-13.15, -8.41, 16.00, 1.55, 1.77, 7.48, repro,
2017-09-11,-11.17, -6.92, 16.49, 1.54, 1.75, 7.40, repro,
2017-09-12,-10.49, -7.75, 19.74, 1.58, 1.78, 7.76, repro,
2017-09-13,-12.06, -7.57, 20.08, 1.61, 1.80, 7.71, repro,
2017-09-14,-10.73, -6.44, 9.19, 1.64, 2.02, 8.03, repro,
2017-09-15,-9.92, -8.09, 10.83, 1.65, 1.90, 7.93, repro,
2017-09-16,-11.50, -9.12, 9.23, 1.59, 1.85, 7.61, repro,
2017-09-17,-11.86, -8.81, 12.81, 1.56, 1.76, 7.54, repro,
2017-09-18,-12.40, -10.23, 29.05, 1.55, 1.75, 7.45, repro,
2017-09-19,-12.02, -9.01, 21.34, 1.54, 1.74, 7.34, repro,
2017-09-20,-12.50, -6.78, 15.89, 1.57, 1.80, 7.47, repro,
2017-09-21,-12.73, -5.86, 26.68, 1.58, 1.83, 7.61, repro,
2017-09-22,-13.46, -7.88, 20.77, 1.59, 1.78, 7.54, repro,
2017-09-23,-11.83, -6.42, 21.16, 1.56, 1.75, 7.43, repro,
2017-09-24,-13.80, -7.20, 19.93, 1.56, 1.81, 7.59, repro,
2017-09-25,-13.67, -8.42, 15.45, 1.54, 1.74, 7.32, repro,
2017-09-26,-14.89, -8.00, 19.27, 1.60, 1.86, 7.96, repro,
2017-09-27,-14.76, -9.51, 16.49, 1.55, 1.76, 7.45, repro,
2017-09-28,-13.55, -7.87, 18.82, 1.64, 1.87, 7.76, repro,
2017-09-29,-13.79, -8.35, 18.73, 1.57, 1.80, 7.59, repro,
2017-09-30,-14.33, -9.43, 10.34, 1.57, 1.82, 7.58, repro,
2017-10-01,-14.53, -9.44, 13.08, 1.55, 1.74, 7.42, repro,
2017-10-02,-14.97, -9.01, 24.35, 1.54, 1.74, 7.39, repro,
2017-10-03,-14.31, -8.75, 17.94, 1.57, 1.82, 7.54, repro,
2017-10-04,-15.86, -7.56, 15.09, 1.59, 1.84, 7.62, repro,
2017-10-05,-13.02, -8.60, 10.94, 1.61, 1.85, 7.67, repro,
2017-10-06,-20.18, -11.73, 11.78, 1.56, 1.76, 7.50, repro,
2017-10-07,-12.29, -9.32, 21.25, 1.61, 1.93, 7.79, repro,
2017-10-08,-14.00, -8.74, 17.26, 1.59, 1.87, 7.64, repro,
2017-10-09,-13.99, -12.44, 13.30, 1.69, 2.04, 8.11, repro,
2017-10-10,-17.57, -11.47, 25.43, 1.55, 1.76, 7.43, repro,
2017-10-11,-19.08, -13.27, 18.96, 1.61, 1.88, 7.61, repro,
2017-10-12,-16.31, -10.39, 10.77, 1.58, 1.80, 7.55, repro,
2017-10-13,-15.38, -9.69, 20.77, 1.55, 1.74, 7.37, repro,
2017-10-14,-15.34, -9.89, 14.51, 1.56, 1.81, 7.48, repro,
2017-10-15,-15.18, -11.76, 22.49, 1.72, 1.93, 8.13, repro,
2017-10-16,-17.61, -12.98, 18.11, 1.62, 1.86, 7.74, repro,
2017-10-17,-18.54, -14.35, 14.03, 1.55, 1.74, 7.40, repro,
2017-10-18,-17.06, -12.89, 19.15, 1.57, 1.80, 7.52, repro,
2017-10-19,-18.16, -12.69, 13.90, 1.57, 1.74, 7.46, repro,
2017-10-20,-17.31, -12.78, 24.27, 1.58, 1.74, 7.48, repro,
2017-10-21,-15.77, -12.79, 26.20, 1.64, 1.80, 7.71, repro,
2017-10-22,-17.72, -12.95, 22.19, 1.57, 1.79, 7.47, repro,
2017-10-23,-19.96, -13.35, 25.97, 1.57, 1.80, 7.56, repro,
2017-10-24,-21.00, -12.95, 22.46, 1.56, 1.75, 7.42, repro,
2017-10-25,-17.37, -11.40, 23.59, 1.54, 1.73, 7.34, repro,
2017-10-26,-16.60, -11.76, 21.86, 1.58, 1.77, 7.47, repro,
2017-10-27,-18.65, -12.99, 19.08, 1.61, 1.81, 7.77, repro,
2017-10-28,-19.43, -12.47, 22.49, 1.57, 1.83, 7.65, repro,
2017-10-29,-17.73, -13.83, 21.98, 1.60, 1.91, 7.74, repro,
2017-10-30,-18.94, -12.00, 17.01, 1.58, 1.83, 7.52, repro,
2017-10-31,-18.21, -13.36, 22.54, 1.54, 1.73, 7.37, repro,
2017-11-01,-19.03, -13.51, 20.81, 1.55, 1.73, 7.37, repro,
2017-11-02,-18.24, -13.62, 26.29, 1.61, 1.74, 7.56, repro,
2017-11-03,-18.23, -12.01, 16.27, 1.58, 1.77, 7.64, repro,
2017-11-04,-21.02, -13.63, 20.31, 1.55, 1.75, 7.40, repro,
2017-11-05,-19.04, -13.35, 27.20, 1.57, 1.76, 7.38, repro,
2017-11-06,-18.77, -14.19, 21.20, 1.54, 1.73, 7.34, repro,
2017-11-07,-18.57, -12.94, 27.37, 1.55, 1.74, 7.38, repro,
2017-11-08,-19.22, -13.01, 23.55, 1.59, 1.75, 7.53, repro,
2017-11-09,-19.78, -13.56, 29.63, 1.61, 1.82, 7.63, repro,
2017-11-10,-20.32, -11.71, 23.64, 1.59, 1.74, 7.48, repro,
2017-11-11,-18.25, -14.36, 21.60, 1.66, 1.85, 8.12, repro,
2017-11-12,-18.79, -13.68, 22.93, 1.53, 1.73, 7.29, repro,
2017-11-13,-24.38, -18.01, 22.51, 1.57, 1.77, 7.47, repro,
2017-11-14,-22.56, -16.03, 27.38, 1.54, 1.74, 7.41, repro,
2017-11-15,-19.50, -12.15, 25.79, 1.54, 1.73, 7.36, repro,
2017-11-16,-20.52, -15.87, 23.42, 1.54, 1.73, 7.38, repro,
2017-11-17,-19.26, -12.11, 26.39, 1.54, 1.73, 7.35, repro,
2017-11-18,-19.69, -14.84, 31.71, 1.54, 1.74, 7.37, repro,
2017-11-19,-20.44, -13.97, 29.59, 1.57, 1.76, 7.44, repro,
2017-11-20,-20.55, -13.04, 29.03, 1.57, 1.80, 7.51, repro,
2017-11-21,-19.60, -14.96, 31.18, 1.55, 1.73, 7.39, repro,
2017-11-22,-21.09, -15.04, 26.46, 1.56, 1.81, 7.51, repro,
2017-11-23,-20.45, -15.96, 25.44, 1.54, 1.74, 7.39, repro,
2017-11-24,-21.30, -15.94, 23.43, 1.54, 1.74, 7.39, repro,
2017-11-25,-20.85, -15.63, 25.26, 1.57, 1.77, 7.47, repro,
2017-11-26,-20.89, -14.78, 25.94, 1.54, 1.73, 7.32, repro,
2017-11-27,-20.56, -12.82, 30.47, 1.56, 1.79, 7.46, repro,
2017-11-28,-21.48, -13.62, 36.59, 1.54, 1.73, 7.31, repro,
2017-11-29,-21.76, -14.01, 32.54, 1.57, 1.78, 7.44, repro,
2017-11-30,-21.43, -14.63, 33.44, 1.57, 1.77, 7.43, repro,
2017-12-01,-20.49, -12.69, 27.04, 1.60, 1.82, 7.58, repro,
2017-12-02,-20.03, -16.19, 29.80, 1.58, 1.76, 7.53, repro,
2017-12-03,-20.36, -15.89, 31.60, 1.54, 1.74, 7.35, repro,
2017-12-04,-21.72, -14.70, 35.27, 1.55, 1.75, 7.42, repro,
2017-12-05,-21.77, -14.26, 31.00, 1.57, 1.74, 7.47, repro,
2017-12-06,-21.53, -14.63, 32.61, 1.56, 1.75, 7.52, repro,
2017-12-07,-21.29, -13.62, 32.42, 1.58, 1.79, 7.56, repro,
2017-12-08,-21.76, -13.83, 34.49, 1.56, 1.74, 7.42, repro,
2017-12-09,-21.01, -14.80, 33.15, 1.55, 1.73, 7.34, repro,
2017-12-10,-19.44, -15.00, 25.70, 1.55, 1.73, 7.38, repro,
2017-12-11,-20.43, -16.69, 26.50, 1.67, 1.88, 7.97, repro,
2017-12-12,-23.18, -15.13, 27.58, 1.56, 1.82, 7.50, repro,
2017-12-13,-21.85, -14.71, 35.02, 1.55, 1.73, 7.39, repro,
2017-12-14,-21.58, -15.99, 29.85, 1.59, 1.75, 7.75, repro,
2017-12-15,-21.48, -15.88, 23.52, 1.54, 1.72, 7.38, repro,
2017-12-16,-22.40, -16.36, 29.43, 1.54, 1.72, 7.36, repro,
2017-12-17,-21.32, -15.40, 32.78, 1.55, 1.74, 7.40, repro,
2017-12-18,-22.69, -14.37, 29.87, 1.60, 1.81, 7.60, repro,
2017-12-19,-23.18, -14.72, 33.76, 1.60, 1.79, 7.76, repro,
2017-12-20,-22.58, -16.37, 33.26, 1.56, 1.73, 7.47, repro,
2017-12-21,-22.13, -15.08, 36.05, 1.55, 1.72, 7.37, repro,
2017-12-22,-22.77, -16.28, 38.37, 1.55, 1.74, 7.43, repro,
2017-12-23,-21.66, -14.89, 34.58, 1.54, 1.74, 7.37, repro,
2017-12-24,-24.09, -15.59, 33.60, 1.55, 1.73, 7.40, repro,
2017-12-25,-24.84, -15.09, 29.58, 1.54, 1.72, 7.36, repro,
2017-12-26,-23.41, -13.99, 34.25, 1.55, 1.73, 7.44, repro,
2017-12-27,-22.59, -13.27, 29.46, 1.59, 1.76, 7.64, repro,
2017-12-28,-22.85, -14.51, 24.15, 1.56, 1.77, 7.48, repro,
2017-12-29,-22.92, -14.13, 33.67, 1.54, 1.73, 7.36, repro,
2017-12-30,-21.51, -14.41, 31.34, 1.53, 1.73, 7.34, repro,
2017-12-31,-21.35, -17.05, 36.54, 1.86, 2.32, 9.28, repro,
2018-01-01,-22.04, -14.20, 32.63, 1.56, 1.73, 7.45, repro,
2018-01-02,-21.85, -14.26, 27.35, 1.54, 1.74, 7.40, repro,
2018-01-03,-22.19, -15.40, 32.95, 1.55, 1.74, 7.42, repro,
2018-01-04,-21.01, -15.31, 34.87, 1.57, 1.76, 7.46, repro,
2018-01-05,-21.45, -15.94, 28.98, 1.54, 1.73, 7.38, repro,
2018-01-06,-22.83, -15.06, 25.34, 1.63, 1.77, 7.63, repro,
2018-01-07,-20.87, -14.57, 31.24, 1.59, 1.79, 7.58, repro,
