PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P796
Station name,SanLuisSW_AZ2010
Begin Date, 2010-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.4978722611 North Latitude, -114.7593483368 East Longitude, 10.16504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-11,-5.76, 21.17, -7.58, 1.86, 1.57, 7.11, repro,
2013-08-12,-3.55, 22.70, -3.40, 1.88, 1.61, 7.20, repro,
2013-08-13,-6.83, 22.07, -3.27, 1.95, 1.64, 7.43, repro,
2013-08-14,-4.11, 23.22, -8.32, 1.88, 1.60, 7.28, repro,
2013-08-15,-6.01, 21.48, -7.78, 1.94, 1.62, 7.42, repro,
2013-08-16,-5.44, 22.54, -9.58, 1.86, 1.56, 7.11, repro,
2013-08-17,-5.34, 22.60, -8.65, 1.87, 1.57, 7.15, repro,
2013-08-18,-5.75, 22.56, -15.36, 1.86, 1.57, 7.11, repro,
2013-08-19,-5.81, 23.72, -4.94, 1.87, 1.58, 7.20, repro,
2013-08-20,-5.53, 21.79, -3.10, 1.87, 1.62, 7.22, repro,
2013-08-21,-6.69, 21.61, -3.08, 1.89, 1.62, 7.24, repro,
2013-08-22,-5.34, 21.94, -10.12, 1.87, 1.57, 7.14, repro,
2013-08-23,-4.74, 24.12, -3.32, 2.12, 1.81, 8.03, repro,
2013-08-24,-3.37, 23.38, -4.59, 1.93, 1.61, 7.34, repro,
2013-08-25,-5.02, 24.68, -6.39, 2.13, 1.97, 8.24, repro,
2013-08-26,-7.18, 21.61, -9.50, 1.87, 1.59, 7.22, repro,
2013-08-27,-7.44, 23.60, 0.43, 1.86, 1.57, 7.10, repro,
2013-08-28,-4.13, 21.81, -12.04, 1.86, 1.57, 7.12, repro,
2013-08-29,-4.58, 20.59, -9.23, 2.00, 1.69, 7.73, repro,
2013-08-30,-5.91, 21.51, -8.18, 1.86, 1.56, 7.11, repro,
2013-08-31,-5.80, 21.78, -4.20, 1.87, 1.58, 7.17, repro,
2013-09-01,-5.12, 21.88, -11.36, 1.93, 1.60, 7.34, repro,
2013-09-02,-5.99, 20.75, -7.60, 1.91, 1.62, 7.33, repro,
2013-09-03,-6.35, 22.43, -8.70, 1.92, 1.59, 7.25, repro,
2013-09-04,-4.81, 23.52, -11.33, 2.00, 1.70, 7.64, repro,
2013-09-05,-4.75, 21.99, -3.68, 1.87, 1.57, 7.15, repro,
2013-09-06,-6.68, 21.90, -9.38, 1.89, 1.60, 7.31, repro,
2013-09-07,-4.28, 21.08, -9.80, 2.09, 1.96, 8.19, repro,
2013-09-08,-5.68, 21.57, -15.08, 1.96, 1.59, 7.40, repro,
2013-09-09,-2.85, 21.66, -10.94, 2.06, 1.87, 7.93, repro,
2013-09-10,-3.33, 22.63, -1.24, 2.06, 1.83, 8.15, repro,
2013-09-11,-4.26, 21.69, -11.23, 2.01, 1.66, 7.90, repro,
2013-09-12,-4.42, 22.28, -11.97, 1.86, 1.58, 7.15, repro,
2013-09-13,-7.25, 22.51, -8.44, 1.87, 1.57, 7.14, repro,
2013-09-14,-5.42, 21.58, -5.93, 1.85, 1.56, 7.08, repro,
2013-09-15,-6.03, 22.03, -3.23, 1.88, 1.59, 7.17, repro,
2013-09-16,-6.49, 21.14, -7.36, 1.88, 1.59, 7.20, repro,
2013-09-17,-6.02, 21.87, -8.76, 1.87, 1.58, 7.16, repro,
2013-09-18,-5.10, 23.64, -13.35, 1.85, 1.57, 7.14, repro,
2013-09-19,-4.78, 21.80, -9.33, 1.88, 1.57, 7.13, repro,
2013-09-20,-5.67, 22.26, -7.16, 1.86, 1.55, 7.09, repro,
2013-09-21,-5.80, 21.32, -2.81, 1.87, 1.58, 7.21, repro,
2013-09-22,-4.76, 22.73, -2.14, 1.87, 1.58, 7.20, repro,
2013-09-23,-5.63, 22.23, -4.53, 1.86, 1.57, 7.11, repro,
2013-09-24,-6.26, 22.37, -9.66, 1.87, 1.56, 7.06, repro,
2013-09-25,-6.14, 21.71, -3.14, 1.84, 1.55, 6.99, repro,
2013-09-26,-6.44, 21.10, -2.65, 1.86, 1.57, 7.14, repro,
2013-09-27,-5.88, 20.79, -7.89, 1.86, 1.57, 7.13, repro,
2013-09-28,-4.90, 21.83, -10.57, 1.87, 1.57, 7.13, repro,
2013-09-29,-4.29, 22.30, -9.81, 1.88, 1.62, 7.25, repro,
2013-09-30,-4.99, 22.35, -7.81, 1.86, 1.55, 7.04, repro,
2013-10-01,-5.18, 21.44, -7.21, 1.85, 1.56, 7.03, repro,
2013-10-02,-4.88, 22.19, -8.06, 1.90, 1.63, 7.30, repro,
2013-10-03,-5.66, 22.81, -6.88, 1.88, 1.58, 7.18, repro,
2013-10-04,-4.44, 21.95, -12.77, 1.89, 1.64, 7.24, repro,
2013-10-05,-5.04, 22.46, -15.24, 1.86, 1.57, 7.13, repro,
2013-10-06,-5.01, 22.59, -13.48, 1.84, 1.56, 7.02, repro,
2013-10-07,-3.59, 22.07, -8.36, 1.85, 1.57, 7.10, repro,
2013-10-08,-4.78, 22.96, -9.41, 1.87, 1.58, 7.18, repro,
2013-10-09,-4.34, 20.94, -5.35, 1.87, 1.58, 7.13, repro,
2013-10-10,-5.20, 19.49, -7.62, 1.87, 1.58, 7.16, repro,
2013-10-11,-4.57, 22.38, -9.01, 1.85, 1.57, 7.05, repro,
2013-10-12,-5.58, 22.38, -10.94, 1.85, 1.56, 7.05, repro,
2013-10-13,-5.90, 23.19, -8.30, 1.90, 1.58, 7.34, repro,
2013-10-14,-4.57, 24.01, -14.82, 1.88, 1.57, 7.16, repro,
2013-10-15,-4.25, 23.05, -11.29, 1.91, 1.58, 7.38, repro,
2013-10-16,-4.33, 23.08, -12.01, 1.89, 1.57, 7.31, repro,
2013-10-17,-4.55, 23.08, -16.80, 1.85, 1.56, 7.04, repro,
2013-10-18,-4.55, 23.40, -14.00, 1.86, 1.56, 7.10, repro,
2013-10-19,-4.70, 23.15, -13.10, 1.91, 1.59, 7.42, repro,
2013-10-20,-4.67, 22.64, -8.19, 1.94, 1.64, 7.58, repro,
2013-10-21,-5.30, 22.51, -13.98, 1.93, 1.62, 7.51, repro,
2013-10-22,-5.19, 23.00, -13.49, 1.92, 1.62, 7.51, repro,
2013-10-23,-4.64, 23.01, -12.99, 1.89, 1.57, 7.29, repro,
2013-10-24,-5.49, 22.30, -8.18, 1.96, 1.59, 7.51, repro,
2013-10-25,-4.77, 22.84, -15.77, 1.87, 1.57, 7.14, repro,
2013-10-26,-4.66, 22.87, -14.76, 1.87, 1.57, 7.11, repro,
2013-10-27,-5.38, 22.63, -17.44, 1.88, 1.56, 7.12, repro,
2013-10-28,-5.99, 22.63, -10.11, 1.92, 1.58, 7.37, repro,
2013-10-29,-4.80, 22.86, -9.93, 1.92, 1.64, 7.45, repro,
2013-10-30,-4.57, 22.64, -10.14, 1.90, 1.58, 7.33, repro,
2013-10-31,-5.49, 23.06, -16.21, 1.91, 1.59, 7.35, repro,
2013-11-01,-4.78, 22.76, -15.33, 1.94, 1.63, 7.49, repro,
2013-11-02,-4.71, 23.06, -11.51, 1.93, 1.57, 7.30, repro,
2013-11-03,-4.80, 22.95, -6.46, 1.95, 1.64, 7.52, repro,
2013-11-04,-5.39, 22.42, -8.72, 1.96, 1.64, 7.51, repro,
2013-11-05,-5.48, 22.69, -9.98, 1.96, 1.61, 7.61, repro,
2013-11-06,-5.09, 22.33, -15.00, 1.87, 1.57, 7.13, repro,
2013-11-07,-5.37, 22.78, -19.93, 1.89, 1.57, 7.28, repro,
2013-11-08,-5.10, 22.48, -12.51, 1.90, 1.59, 7.22, repro,
2013-11-09,-5.92, 22.20, -11.98, 1.86, 1.56, 7.11, repro,
2013-11-10,-6.02, 22.63, -12.14, 1.87, 1.57, 7.15, repro,
2013-11-11,-5.51, 23.49, -13.91, 1.85, 1.56, 7.08, repro,
2013-11-12,-5.77, 23.54, -17.82, 1.85, 1.56, 7.10, repro,
2013-11-13,-5.18, 23.04, -14.55, 1.86, 1.56, 7.12, repro,
2013-11-14,-6.30, 22.29, -9.78, 1.86, 1.56, 7.12, repro,
2013-11-15,-6.06, 22.69, -1.28, 1.88, 1.56, 7.14, repro,
2013-11-16,-5.83, 23.53, -2.75, 1.88, 1.57, 7.14, repro,
2013-11-17,-5.78, 23.57, -6.79, 1.85, 1.55, 7.07, repro,
2013-11-18,-5.66, 23.76, -7.39, 1.87, 1.58, 7.17, repro,
2013-11-19,-6.37, 23.10, -13.14, 1.93, 1.60, 7.48, repro,
2013-11-20,-5.56, 23.13, -7.18, 1.87, 1.56, 7.15, repro,
2013-11-21,-6.51, 23.40, -14.63, 1.88, 1.57, 7.19, repro,
2013-11-22,-6.53, 20.38, -22.72, 1.88, 1.59, 7.23, repro,
2013-11-23,-5.32, 22.32, -20.69, 1.86, 1.56, 7.12, repro,
2013-11-24,-5.32, 23.26, -18.83, 1.86, 1.55, 7.08, repro,
2013-11-25,-6.04, 23.14, -17.45, 1.91, 1.60, 7.29, repro,
2013-11-26,-5.23, 23.30, -18.37, 1.90, 1.60, 7.27, repro,
2013-11-27,-5.45, 24.31, -21.57, 1.87, 1.57, 7.14, repro,
2013-11-28,-5.41, 22.93, -13.82, 1.87, 1.61, 7.19, repro,
2013-11-29,-5.61, 23.35, -17.74, 1.89, 1.62, 7.24, repro,
2013-11-30,-5.18, 23.03, -16.49, 1.89, 1.60, 7.17, repro,
2013-12-01,-5.71, 22.46, -12.94, 1.89, 1.62, 7.23, repro,
2013-12-03,-5.85, 22.24, -11.99, 2.00, 1.79, 7.72, repro,
2013-12-04,-5.68, 23.42, -6.34, 1.92, 1.69, 7.47, repro,
2013-12-05,-6.15, 22.49, -13.37, 2.01, 1.74, 7.58, repro,
2013-12-06,-5.89, 23.19, -11.46, 1.89, 1.61, 7.19, repro,
2013-12-07,-6.98, 22.69, -17.96, 1.90, 1.62, 7.27, repro,
2013-12-08,-5.11, 23.69, -10.76, 1.88, 1.63, 7.23, repro,
2013-12-09,-4.38, 23.12, -12.44, 1.86, 1.57, 7.09, repro,
2013-12-10,-4.92, 23.68, -14.71, 1.86, 1.56, 7.08, repro,
2013-12-11,-5.99, 24.51, -10.93, 1.86, 1.56, 7.10, repro,
2013-12-12,-5.36, 23.07, -16.37, 1.91, 1.65, 7.36, repro,
2013-12-13,-4.70, 22.83, -16.35, 1.86, 1.61, 7.19, repro,
2013-12-14,-4.72, 23.01, -14.55, 1.87, 1.61, 7.19, repro,
2013-12-15,-3.90, 23.69, -19.08, 1.90, 1.64, 7.29, repro,
2013-12-16,-4.94, 22.91, -16.61, 1.89, 1.61, 7.22, repro,
2013-12-17,-4.67, 23.17, -12.12, 1.86, 1.57, 7.13, repro,
2013-12-18,-4.86, 22.60, -9.00, 1.88, 1.62, 7.26, repro,
2013-12-19,-5.42, 21.25, -7.13, 1.89, 1.62, 7.30, repro,
2013-12-20,-4.79, 20.88, -14.01, 1.90, 1.66, 7.37, repro,
2013-12-21,-5.34, 23.50, -9.02, 1.88, 1.58, 7.14, repro,
2013-12-22,-5.04, 22.85, -14.35, 1.93, 1.68, 7.47, repro,
2013-12-23,-4.62, 23.23, -22.65, 1.87, 1.57, 7.09, repro,
2013-12-24,-4.35, 23.00, -19.39, 1.87, 1.60, 7.19, repro,
2013-12-25,-3.97, 22.46, -16.96, 1.91, 1.66, 7.43, repro,
2013-12-26,-4.61, 23.16, -20.16, 1.88, 1.61, 7.16, repro,
2013-12-27,-5.51, 24.87, -21.56, 1.90, 1.62, 7.30, repro,
2013-12-28,-4.84, 24.06, -16.58, 1.93, 1.67, 7.44, repro,
2013-12-29,-4.86, 23.72, -18.15, 1.90, 1.63, 7.35, repro,
2013-12-30,-4.94, 23.08, -21.42, 1.93, 1.68, 7.55, repro,
2013-12-31,-4.99, 23.03, -19.55, 1.89, 1.61, 7.26, repro,
2014-01-01,-5.49, 23.58, -22.23, 1.87, 1.58, 7.15, repro,
2014-01-02,-4.61, 23.85, -18.13, 1.90, 1.61, 7.26, repro,
2014-01-03,-5.55, 23.64, -18.14, 1.91, 1.62, 7.34, repro,
2014-01-04,-4.20, 22.34, -13.53, 1.86, 1.58, 7.15, repro,
2014-01-05,-5.00, 22.61, -19.35, 1.87, 1.59, 7.21, repro,
2014-01-06,-4.03, 22.88, -17.69, 1.88, 1.59, 7.19, repro,
2014-01-07,-4.44, 23.80, -21.55, 1.89, 1.60, 7.20, repro,
2014-01-08,-4.10, 22.86, -12.49, 1.87, 1.57, 7.11, repro,
2014-01-09,-3.98, 22.59, -14.63, 1.89, 1.63, 7.35, repro,
2014-01-10,-3.93, 23.18, -15.77, 1.90, 1.66, 7.41, repro,
2014-01-11,-4.46, 23.01, -13.30, 1.86, 1.56, 7.06, repro,
2014-01-12,-4.24, 22.27, -11.22, 1.86, 1.55, 7.01, repro,
2014-01-13,-5.43, 23.64, -17.88, 1.89, 1.59, 7.19, repro,
2014-01-14,-5.19, 22.76, -19.78, 1.90, 1.59, 7.23, repro,
2014-01-15,-5.73, 23.50, -18.79, 1.87, 1.58, 7.19, repro,
2014-01-16,-4.96, 23.68, -18.13, 1.90, 1.62, 7.26, repro,
2014-01-17,-4.59, 23.71, -15.35, 1.92, 1.65, 7.33, repro,
2014-01-18,-5.59, 23.14, -16.97, 1.86, 1.55, 7.03, repro,
2014-01-19,-4.92, 23.34, -16.57, 1.92, 1.61, 7.27, repro,
2014-01-20,-5.94, 23.92, -16.22, 1.87, 1.57, 7.18, repro,
2014-01-21,-5.10, 23.40, -21.54, 1.86, 1.55, 7.06, repro,
2014-01-22,-4.94, 22.97, -21.37, 1.88, 1.58, 7.19, repro,
2014-01-23,-5.54, 22.91, -15.64, 1.88, 1.59, 7.21, repro,
2014-01-24,-5.22, 23.55, -18.87, 1.95, 1.59, 7.43, repro,
2014-01-25,-4.84, 22.79, -13.56, 1.95, 1.59, 7.39, repro,
2014-01-26,-5.15, 23.48, -12.79, 1.92, 1.62, 7.28, repro,
2014-01-27,-5.03, 23.37, -13.22, 1.88, 1.60, 7.21, repro,
2014-01-28,-5.57, 23.63, -14.26, 1.89, 1.59, 7.26, repro,
2014-01-29,-5.73, 24.05, -19.32, 1.90, 1.59, 7.23, repro,
2014-01-30,-4.97, 23.29, -12.88, 1.90, 1.57, 7.16, repro,
2014-01-31,-7.00, 23.38, -11.93, 1.90, 1.61, 7.26, repro,
2014-02-01,-4.55, 21.00, -13.15, 1.89, 1.61, 7.26, repro,
2014-02-02,-4.50, 22.51, -17.22, 1.95, 1.64, 7.47, repro,
2014-02-03,-4.82, 22.78, -14.33, 2.19, 1.79, 8.28, repro,
2014-02-04,-6.05, 23.42, -13.91, 1.92, 1.61, 7.30, repro,
2014-02-05,-5.71, 22.30, -11.18, 1.90, 1.59, 7.16, repro,
2014-02-06,-6.06, 23.29, -13.19, 1.86, 1.57, 7.12, repro,
2014-02-07,-5.68, 23.53, -14.28, 1.94, 1.68, 7.39, repro,
2014-02-08,-5.25, 24.19, -14.37, 1.86, 1.59, 7.14, repro,
2014-02-09,-5.74, 23.02, -15.64, 2.08, 1.70, 7.88, repro,
2014-02-10,-6.28, 23.27, -13.92, 2.02, 1.65, 7.48, repro,
2014-02-11,-5.47, 22.85, -13.51, 1.95, 1.63, 7.40, repro,
2014-02-12,-5.56, 23.50, -13.27, 1.87, 1.58, 7.17, repro,
2014-02-13,-5.70, 24.09, -16.94, 1.94, 1.62, 7.36, repro,
2014-02-14,-6.26, 24.01, -10.23, 1.93, 1.61, 7.38, repro,
2014-02-15,-6.04, 23.78, -14.20, 1.89, 1.60, 7.21, repro,
2014-02-16,-6.00, 22.25, -12.20, 1.89, 1.60, 7.27, repro,
2014-02-17,-6.05, 22.23, -12.38, 2.01, 1.66, 7.52, repro,
2014-02-18,-5.89, 23.79, -10.61, 1.94, 1.64, 7.48, repro,
2014-02-19,-5.36, 23.94, -6.96, 1.91, 1.62, 7.25, repro,
2014-02-20,-5.97, 23.36, -11.65, 1.89, 1.60, 7.18, repro,
2014-02-21,-7.17, 23.62, -9.00, 1.90, 1.60, 7.30, repro,
2014-02-22,-6.26, 23.31, -13.72, 1.93, 1.63, 7.42, repro,
2014-02-23,-5.63, 22.12, -11.70, 2.17, 1.79, 8.36, repro,
2014-02-24,-5.84, 22.91, -15.26, 1.87, 1.59, 7.21, repro,
2014-02-25,-6.35, 23.31, -13.61, 1.96, 1.63, 7.48, repro,
2014-02-26,-6.45, 22.87, -10.29, 1.93, 1.66, 7.47, repro,
2014-02-27,-6.37, 22.31, -13.96, 1.95, 1.65, 7.48, repro,
2014-02-28,-6.76, 23.16, -6.24, 2.03, 1.72, 7.72, repro,
2014-03-01,-7.86, 21.09, -11.15, 1.91, 1.64, 7.45, repro,
2014-03-02,-6.14, 23.72, -12.05, 1.93, 1.62, 7.41, repro,
2014-03-03,-6.28, 23.08, -14.28, 2.00, 1.66, 7.50, repro,
2014-03-04,-6.42, 23.29, -9.35, 2.01, 1.66, 7.51, repro,
2014-03-05,-5.52, 22.88, -10.11, 1.96, 1.65, 7.38, repro,
2014-03-06,-5.02, 22.86, -10.90, 1.88, 1.60, 7.27, repro,
2014-03-07,-6.22, 22.25, -11.86, 2.06, 1.75, 7.86, repro,
2014-03-08,-5.73, 23.90, -13.71, 1.93, 1.67, 7.38, repro,
2014-03-09,-4.86, 24.12, -13.27, 1.88, 1.59, 7.23, repro,
2014-03-10,-5.50, 24.06, -9.37, 1.88, 1.60, 7.27, repro,
2014-03-11,-5.88, 24.31, -14.37, 1.88, 1.60, 7.26, repro,
2014-03-12,-6.35, 23.77, -15.85, 1.86, 1.59, 7.20, repro,
2014-03-13,-5.82, 23.34, -13.13, 1.86, 1.59, 7.28, repro,
2014-03-14,-6.30, 23.59, -10.80, 1.88, 1.59, 7.24, repro,
2014-03-15,-5.37, 23.56, -10.42, 1.93, 1.64, 7.37, repro,
2014-03-16,-6.99, 23.54, -14.15, 1.87, 1.58, 7.22, repro,
2014-03-17,-6.34, 23.81, -7.89, 1.86, 1.58, 7.20, repro,
2014-03-18,-6.22, 23.40, -9.71, 1.87, 1.59, 7.22, repro,
2014-03-19,-5.67, 23.32, -9.44, 1.90, 1.59, 7.27, repro,
2014-03-20,-5.85, 23.48, -14.26, 1.91, 1.64, 7.37, repro,
2014-03-21,-6.35, 23.08, -8.20, 1.88, 1.58, 7.22, repro,
2014-03-22,-7.21, 23.72, -16.43, 1.86, 1.58, 7.17, repro,
2014-03-23,-5.27, 23.90, -14.11, 1.87, 1.57, 7.16, repro,
2014-03-24,-3.86, 24.31, -14.30, 1.87, 1.57, 7.15, repro,
2014-03-25,-5.70, 24.28, -17.40, 1.86, 1.59, 7.18, repro,
2014-03-26,-8.30, 28.22, -2.14, 1.88, 1.59, 7.25, repro,
2014-03-27,-7.27, 24.07, -4.32, 1.87, 1.60, 7.32, repro,
2014-03-28,-6.71, 23.78, -9.53, 1.87, 1.59, 7.21, repro,
2014-03-29,-6.08, 24.15, -11.47, 1.94, 1.60, 7.30, repro,
2014-03-30,-6.36, 23.61, -9.64, 1.90, 1.64, 7.39, repro,
2014-03-31,-6.23, 23.80, -11.29, 1.89, 1.64, 7.35, repro,
2014-04-01,-6.01, 24.52, -5.09, 1.97, 1.63, 7.63, repro,
2014-04-02,-6.64, 22.82, -6.20, 1.87, 1.60, 7.22, repro,
2014-04-03,-6.33, 23.74, -9.01, 1.86, 1.59, 7.16, repro,
2014-04-04,-5.90, 24.16, -10.85, 1.92, 1.61, 7.40, repro,
2014-04-05,-7.41, 24.69, -11.51, 1.87, 1.59, 7.21, repro,
2014-04-06,-6.01, 24.49, -11.13, 1.95, 1.61, 7.58, repro,
2014-04-07,-6.09, 24.78, -11.72, 1.89, 1.64, 7.34, repro,
2014-04-08,-6.31, 24.26, -15.40, 1.87, 1.59, 7.19, repro,
2014-04-09,-6.53, 24.27, -11.20, 1.91, 1.66, 7.45, repro,
2014-04-10,-6.32, 24.30, -10.59, 1.95, 1.66, 7.53, repro,
2014-04-11,-6.84, 23.45, -19.82, 1.95, 1.66, 7.61, repro,
2014-04-12,-7.67, 24.90, -9.49, 1.90, 1.63, 7.35, repro,
2014-04-13,-7.63, 24.65, -10.35, 1.88, 1.63, 7.32, repro,
2014-04-14,-7.06, 24.69, -13.77, 1.90, 1.64, 7.37, repro,
2014-04-15,-7.39, 24.71, -11.92, 2.00, 1.67, 7.59, repro,
2014-04-16,-7.53, 23.74, -10.33, 2.02, 1.65, 7.59, repro,
2014-04-17,-7.63, 23.26, -8.39, 1.89, 1.59, 7.28, repro,
2014-04-18,-7.19, 24.31, -11.00, 1.87, 1.60, 7.25, repro,
2014-04-19,-5.52, 23.83, -6.00, 1.88, 1.63, 7.33, repro,
2014-04-20,-6.77, 22.75, -11.44, 1.89, 1.64, 7.39, repro,
2014-04-21,-7.77, 24.10, -12.57, 1.90, 1.64, 7.43, repro,
2014-04-22,-7.77, 24.25, -4.96, 1.90, 1.64, 7.39, repro,
2014-04-23,-7.08, 23.92, -7.56, 1.89, 1.63, 7.32, repro,
2014-04-24,-7.02, 24.76, -9.32, 1.89, 1.64, 7.41, repro,
2014-04-25,-6.27, 22.93, -3.87, 1.88, 1.59, 7.27, repro,
2014-04-26,-7.55, 21.03, -4.36, 1.89, 1.60, 7.32, repro,
2014-04-27,-7.22, 23.80, -2.05, 1.87, 1.59, 7.25, repro,
2014-04-28,-6.61, 24.14, -4.88, 1.91, 1.61, 7.24, repro,
2014-04-29,-6.67, 24.19, -15.36, 1.89, 1.61, 7.23, repro,
2014-04-30,-6.79, 24.59, -10.34, 1.89, 1.61, 7.24, repro,
2014-05-01,-6.60, 24.74, -7.81, 1.87, 1.58, 7.18, repro,
2014-05-02,-7.29, 25.05, -9.68, 1.87, 1.58, 7.23, repro,
2014-05-03,-6.53, 25.11, -7.18, 1.88, 1.60, 7.31, repro,
2014-05-04,-7.73, 24.75, -9.06, 1.94, 1.61, 7.39, repro,
2014-05-05,-6.92, 25.32, -6.83, 1.85, 1.58, 7.19, repro,
2014-05-06,-7.23, 23.74, -0.29, 1.87, 1.58, 7.22, repro,
2014-05-07,-7.46, 25.69, -9.28, 1.88, 1.59, 7.25, repro,
2014-05-08,-6.94, 24.89, -13.63, 1.92, 1.62, 7.43, repro,
2014-05-09,-6.33, 25.10, -11.33, 1.91, 1.61, 7.35, repro,
2014-05-10,-6.19, 23.79, -5.88, 1.86, 1.58, 7.17, repro,
2014-05-11,-6.21, 23.94, -4.36, 1.86, 1.59, 7.21, repro,
2014-05-12,-6.36, 24.57, -12.21, 1.87, 1.59, 7.22, repro,
2014-05-13,-6.02, 24.87, -16.58, 1.88, 1.59, 7.24, repro,
2014-05-14,-5.96, 24.52, -13.13, 1.87, 1.59, 7.20, repro,
2014-05-15,-6.07, 25.38, -13.79, 1.89, 1.61, 7.24, repro,
2014-05-16,-6.39, 24.88, -8.06, 1.88, 1.62, 7.33, repro,
2014-05-17,-5.53, 24.35, -9.53, 1.87, 1.58, 7.21, repro,
2014-05-18,-5.86, 24.11, -3.30, 1.87, 1.59, 7.25, repro,
2014-05-19,-6.37, 24.31, -8.15, 1.90, 1.61, 7.35, repro,
2014-05-20,-6.44, 24.03, -11.88, 1.91, 1.65, 7.43, repro,
2014-05-21,-7.41, 24.94, -6.29, 1.89, 1.61, 7.31, repro,
2014-05-22,-6.48, 24.34, -9.45, 1.89, 1.61, 7.33, repro,
2014-05-23,-6.01, 24.50, -7.61, 1.90, 1.62, 7.40, repro,
2014-05-24,-6.26, 24.97, -8.19, 1.89, 1.61, 7.34, repro,
2014-05-25,-5.35, 24.15, -7.36, 1.90, 1.61, 7.34, repro,
2014-05-26,-5.98, 24.35, -9.65, 1.89, 1.60, 7.35, repro,
2014-05-27,-6.09, 24.53, -10.31, 1.89, 1.61, 7.33, repro,
2014-05-28,-5.55, 24.06, -14.83, 1.91, 1.62, 7.42, repro,
2014-05-29,-6.10, 24.47, -12.03, 1.89, 1.61, 7.34, repro,
2014-05-30,-5.17, 24.69, -17.86, 1.88, 1.61, 7.30, repro,
2014-05-31,-7.30, 24.52, -10.78, 1.89, 1.57, 7.24, repro,
2014-06-01,-6.32, 23.74, -15.91, 1.88, 1.58, 7.26, repro,
2014-06-02,-5.64, 24.21, -7.57, 1.88, 1.59, 7.31, repro,
2014-06-03,-6.32, 24.48, -3.02, 1.88, 1.59, 7.30, repro,
2014-06-04,-6.13, 24.25, -9.92, 1.87, 1.58, 7.20, repro,
2014-06-05,-5.94, 24.07, -12.23, 1.90, 1.63, 7.37, repro,
2014-06-06,-6.57, 25.16, -9.42, 1.87, 1.57, 7.20, repro,
2014-06-07,-6.36, 23.93, -11.66, 1.88, 1.59, 7.25, repro,
2014-06-08,-6.85, 24.11, -4.27, 1.98, 1.67, 7.82, repro,
2014-06-09,-6.39, 24.25, -7.22, 1.89, 1.63, 7.37, repro,
2014-06-10,-6.76, 23.78, -10.45, 1.88, 1.58, 7.23, repro,
2014-06-11,-5.40, 25.03, -7.13, 1.88, 1.57, 7.21, repro,
2014-06-12,-5.13, 25.59, -11.91, 1.94, 1.60, 7.43, repro,
2014-06-13,-7.35, 24.51, -6.49, 1.93, 1.61, 7.41, repro,
2014-06-14,-5.60, 25.68, -9.94, 1.89, 1.58, 7.32, repro,
2014-06-15,-6.57, 24.77, -12.13, 1.88, 1.58, 7.27, repro,
2014-06-16,-7.46, 23.86, -14.08, 1.87, 1.57, 7.23, repro,
2014-06-17,-5.47, 25.25, -9.97, 1.88, 1.59, 7.29, repro,
2014-06-18,-5.23, 23.94, -14.79, 1.85, 1.57, 7.18, repro,
2014-06-19,-6.13, 23.34, -10.35, 1.88, 1.58, 7.28, repro,
2014-06-20,-6.25, 23.47, -1.73, 1.91, 1.58, 7.37, repro,
2014-06-21,-7.64, 22.53, -10.08, 1.89, 1.58, 7.29, repro,
2014-06-22,-4.55, 23.32, -6.63, 1.88, 1.57, 7.24, repro,
2014-06-23,-6.28, 24.00, -10.47, 1.92, 1.59, 7.36, repro,
2014-06-24,-5.71, 23.94, -8.66, 1.87, 1.57, 7.24, repro,
2014-06-25,-7.02, 23.28, -8.87, 1.90, 1.58, 7.33, repro,
2014-06-26,-7.09, 24.14, -11.84, 1.90, 1.58, 7.34, repro,
2014-06-27,-7.37, 23.96, -0.18, 1.90, 1.59, 7.34, repro,
2014-06-28,-6.78, 23.72, -9.08, 1.87, 1.57, 7.21, repro,
2014-06-29,-5.55, 24.36, -5.63, 1.83, 1.56, 7.10, repro,
2014-06-30,-6.63, 24.62, -11.85, 1.83, 1.55, 7.10, repro,
2014-07-01,-6.98, 23.89, -5.89, 1.85, 1.56, 7.11, repro,
2014-07-02,-7.43, 25.71, -15.91, 1.88, 1.61, 7.28, repro,
2014-07-03,-8.28, 23.53, -11.54, 1.87, 1.60, 7.26, repro,
2014-07-04,-7.46, 23.95, -5.05, 2.00, 1.70, 7.89, repro,
2014-07-05,-7.36, 23.98, -5.98, 1.89, 1.58, 7.26, repro,
2014-07-06,-5.58, 24.72, -9.94, 1.90, 1.57, 7.30, repro,
2014-07-07,-5.93, 24.90, -7.91, 1.86, 1.56, 7.14, repro,
2014-07-08,-5.21, 23.34, -7.24, 1.86, 1.56, 7.17, repro,
2014-07-09,-6.47, 24.50, -18.30, 1.88, 1.58, 7.25, repro,
2014-07-10,-7.44, 23.23, -9.55, 1.91, 1.69, 7.59, repro,
2014-07-11,-7.52, 24.03, -7.89, 1.87, 1.61, 7.32, repro,
2014-07-12,-7.79, 22.84, -6.52, 1.84, 1.56, 7.09, repro,
2014-07-13,-7.85, 24.97, -9.33, 1.85, 1.56, 7.13, repro,
