PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUHS
Station name,CuyamaValHSSCIGN
Begin Date, 1999-11-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9426465677 North Latitude, -119.6739488778 East Longitude, 635.20225 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-03,-18.63, 9.97, 49.64, 2.22, 1.83, 8.45, repro,
2003-08-04,-18.97, 10.05, 35.97, 2.24, 1.82, 8.61, repro,
2003-08-05,-17.18, 9.67, 39.56, 2.14, 1.74, 8.11, repro,
2003-08-06,-16.38, 8.87, 31.68, 2.16, 1.76, 8.22, repro,
2003-08-07,-17.11, 9.15, 32.09, 2.13, 1.76, 8.20, repro,
2003-08-08,-18.15, 9.78, 37.40, 2.17, 1.81, 8.27, repro,
2003-08-09,-18.71, 10.16, 34.62, 2.13, 1.72, 7.98, repro,
2003-08-10,-18.23, 9.91, 38.00, 2.14, 1.74, 8.10, repro,
2003-08-11,-19.08, 10.46, 36.79, 2.16, 1.75, 8.22, repro,
2003-08-12,-20.80, 11.16, 45.46, 2.12, 1.74, 8.10, repro,
2003-08-13,-19.82, 9.01, 44.31, 2.13, 1.75, 8.10, repro,
2003-08-14,-18.54, 8.71, 43.83, 2.13, 1.72, 8.06, repro,
2003-08-15,-20.55, 10.07, 42.44, 2.17, 1.73, 8.11, repro,
2003-08-16,-19.05, 8.96, 36.83, 2.12, 1.72, 8.05, repro,
2003-08-17,-18.08, 10.12, 36.66, 2.12, 1.71, 7.99, repro,
2003-08-18,-20.43, 10.02, 35.63, 2.13, 1.73, 8.15, repro,
2003-08-19,-19.06, 10.50, 40.87, 2.13, 1.72, 8.07, repro,
2003-08-20,-18.81, 11.43, 36.52, 2.14, 1.73, 8.12, repro,
2003-08-21,-19.23, 11.53, 38.81, 2.17, 1.74, 8.16, repro,
2003-08-22,-24.09, 11.15, 42.06, 2.16, 1.75, 8.35, repro,
2003-08-23,-20.86, 10.80, 36.78, 2.13, 1.73, 8.07, repro,
2003-08-24,-19.52, 8.13, 44.98, 2.14, 1.75, 8.27, repro,
2003-08-25,-19.58, 9.63, 41.28, 2.09, 1.74, 8.06, repro,
2003-08-26,-18.78, 9.67, 40.67, 2.21, 1.82, 8.61, repro,
2003-08-27,-19.65, 8.62, 46.27, 2.15, 1.75, 8.13, repro,
2003-08-28,-19.04, 8.35, 45.23, 2.34, 1.94, 8.78, repro,
2003-08-29,-19.35, 7.48, 41.99, 2.16, 1.75, 8.20, repro,
2003-08-30,-19.17, 8.91, 44.32, 2.17, 1.76, 8.15, repro,
2003-08-31,-19.04, 7.29, 40.83, 2.21, 1.90, 8.49, repro,
2003-09-01,-18.25, 7.36, 55.19, 2.23, 1.98, 8.81, repro,
2003-09-02,-20.30, 7.59, 45.13, 2.25, 2.02, 8.71, repro,
2003-09-03,-20.18, 6.60, 25.84, 2.34, 2.10, 9.07, repro,
2003-09-04,-18.05, 8.38, 42.03, 2.16, 1.80, 8.23, repro,
2003-09-05,-19.54, 6.86, 42.18, 2.24, 1.86, 8.52, repro,
2003-09-06,-18.17, 9.64, 38.46, 2.21, 2.02, 8.69, repro,
2003-09-07,-20.24, 7.97, 28.96, 2.20, 1.91, 8.37, repro,
2003-09-08,-19.61, 8.44, 37.67, 2.17, 1.81, 8.23, repro,
2003-09-09,-19.28, 5.72, 38.56, 2.32, 2.02, 8.93, repro,
2003-09-10,-21.29, 7.55, 41.72, 2.21, 1.86, 8.42, repro,
2003-09-11,-19.81, 6.53, 45.15, 2.24, 1.95, 8.84, repro,
2003-09-12,-18.86, 6.49, 41.80, 2.18, 1.80, 8.21, repro,
2003-09-13,-18.00, 6.76, 46.60, 2.25, 2.05, 8.55, repro,
2003-09-14,-17.64, 6.48, 41.18, 2.26, 1.91, 8.56, repro,
2003-09-15,-19.91, 7.42, 47.60, 2.18, 1.84, 8.31, repro,
2003-09-16,-20.69, 6.54, 25.38, 2.27, 1.86, 8.60, repro,
2003-09-17,-19.40, 5.18, 31.41, 2.18, 1.80, 8.40, repro,
2003-09-18,-19.94, 7.29, 41.83, 2.17, 1.85, 8.38, repro,
2003-09-19,-17.06, 6.34, 43.89, 2.27, 1.91, 8.48, repro,
2003-09-20,-18.80, 5.27, 47.20, 2.19, 1.83, 8.28, repro,
2003-09-21,-19.64, 7.45, 41.40, 2.18, 1.78, 8.16, repro,
2003-09-22,-18.70, 6.39, 40.37, 2.36, 1.97, 8.86, repro,
2003-09-23,-18.01, 7.94, 33.38, 2.28, 1.83, 8.77, repro,
2003-09-24,-20.14, 6.80, 39.43, 2.42, 1.96, 9.48, repro,
2003-09-25,-18.03, 7.36, 30.71, 2.39, 1.91, 9.14, repro,
2003-09-26,-18.21, 6.72, 36.84, 2.36, 1.96, 9.02, repro,
2003-09-27,-17.49, 5.75, 42.37, 2.28, 1.89, 8.64, repro,
2003-09-28,-17.55, 4.98, 43.00, 2.31, 1.86, 8.61, repro,
2003-09-29,-19.23, 6.69, 49.70, 2.39, 2.05, 9.23, repro,
2003-09-30,-19.96, 5.58, 41.36, 2.45, 2.08, 9.51, repro,
2003-10-01,-16.39, 6.18, 31.08, 2.36, 2.00, 8.93, repro,
2003-10-02,-15.74, 6.07, 35.84, 2.57, 2.05, 9.37, repro,
2003-10-03,-15.92, 5.61, 47.28, 2.44, 1.98, 9.18, repro,
2003-10-04,-17.68, 5.36, 40.64, 2.53, 2.06, 9.67, repro,
2003-10-05,-17.15, 5.00, 38.91, 2.27, 1.81, 8.51, repro,
2003-10-06,-17.09, 4.74, 42.42, 2.32, 1.90, 8.92, repro,
2003-10-07,-15.35, 5.90, 50.29, 2.56, 2.08, 9.36, repro,
2003-10-08,-16.46, 3.93, 48.31, 2.40, 1.99, 8.88, repro,
2003-10-09,-17.50, 4.72, 50.10, 2.33, 1.93, 8.79, repro,
2003-10-10,-17.12, 4.45, 51.96, 2.29, 1.91, 8.65, repro,
2003-10-11,-17.56, 3.39, 48.82, 2.27, 1.86, 8.60, repro,
2003-10-12,-16.77, 4.55, 44.02, 2.43, 1.91, 8.97, repro,
2003-10-13,-16.81, 2.32, 39.31, 2.24, 1.86, 8.52, repro,
2003-10-14,-17.66, 2.35, 47.60, 2.34, 1.89, 8.70, repro,
2003-10-15,-16.59, 3.99, 48.40, 2.25, 1.88, 8.55, repro,
2003-10-16,-16.13, 4.08, 47.77, 2.15, 1.78, 8.24, repro,
2003-10-17,-16.73, 4.91, 43.58, 2.21, 1.83, 8.32, repro,
2003-10-18,-15.25, 4.19, 47.02, 2.17, 1.81, 8.22, repro,
2003-10-19,-17.78, 2.06, 44.98, 2.16, 1.80, 8.22, repro,
2003-10-20,-16.34, 3.96, 49.12, 2.18, 1.86, 8.34, repro,
2003-10-21,-16.35, 2.41, 42.58, 2.11, 1.73, 7.95, repro,
2003-10-22,-17.56, 3.18, 49.40, 2.32, 1.87, 8.85, repro,
2003-10-23,-15.86, 2.32, 48.18, 2.20, 1.81, 8.13, repro,
2003-10-24,-16.68, 3.33, 44.03, 2.23, 1.83, 8.26, repro,
2003-10-25,-15.74, 2.94, 49.05, 2.13, 1.78, 8.01, repro,
2003-10-26,-15.35, 3.57, 38.38, 2.18, 1.86, 8.49, repro,
2003-10-27,-16.37, 3.41, 45.17, 2.15, 1.77, 8.19, repro,
2003-10-28,-16.10, 2.75, 51.39, 2.13, 1.75, 8.08, repro,
2003-10-29,-17.09, 3.85, 51.02, 2.36, 1.91, 9.25, repro,
2003-10-30,-18.08, 1.59, 45.42, 2.51, 2.08, 9.69, repro,
2003-10-31,-19.42, 0.62, 50.99, 2.22, 1.82, 8.39, repro,
2003-11-01,-16.83, 3.03, 45.19, 2.12, 1.72, 7.92, repro,
2003-11-02,-18.36, 2.25, 47.62, 2.17, 1.75, 8.07, repro,
2003-11-03,-17.65, 3.18, 43.63, 2.15, 1.75, 8.24, repro,
2003-11-04,-17.68, 2.86, 41.24, 2.24, 1.83, 8.69, repro,
2003-11-05,-17.22, 3.33, 38.04, 2.15, 1.76, 8.14, repro,
2003-11-06,-17.87, 1.82, 41.87, 2.15, 1.73, 7.94, repro,
2003-11-07,-18.16, 2.84, 41.30, 2.20, 1.82, 8.40, repro,
2003-11-08,-16.99, 2.21, 38.80, 2.24, 1.86, 8.56, repro,
2003-11-09,-14.84, 6.31, 49.40, 2.17, 1.83, 8.44, repro,
2003-11-10,-16.51, 1.14, 44.81, 2.19, 1.83, 8.63, repro,
2003-11-11,-16.26, 3.44, 48.78, 2.21, 1.85, 8.73, repro,
2003-11-12,-15.80, 2.86, 43.76, 2.17, 1.77, 8.28, repro,
2003-11-13,-15.16, 3.10, 42.36, 2.35, 1.97, 9.17, repro,
2003-11-14,-14.07, 2.76, 45.97, 2.67, 2.14, 10.00, repro,
2003-11-15,-16.34, 1.27, 44.94, 2.20, 1.81, 8.19, repro,
2003-11-16,-15.87, 2.00, 47.20, 2.21, 1.81, 8.47, repro,
2003-11-17,-14.44, 3.69, 36.99, 2.29, 1.86, 8.54, repro,
2003-11-18,-14.40, 3.83, 33.98, 2.33, 1.97, 9.00, repro,
2003-11-19,-14.64, 5.08, 38.70, 2.32, 1.89, 8.85, repro,
2003-11-20,-12.82, 4.40, 48.36, 2.29, 1.88, 8.68, repro,
2003-11-21,-15.87, 2.34, 47.52, 2.33, 1.96, 8.92, repro,
2003-11-22,-17.06, 3.93, 47.37, 2.27, 1.94, 8.74, repro,
2003-11-23,-13.06, 4.08, 39.69, 2.42, 2.03, 9.28, repro,
2003-11-24,-14.36, 4.07, 45.38, 2.23, 1.80, 8.27, repro,
2003-11-25,-14.43, 1.11, 42.09, 2.27, 1.86, 8.69, repro,
2003-11-26,-15.49, 3.73, 50.45, 2.18, 1.78, 8.15, repro,
2003-11-27,-16.14, 4.34, 45.39, 2.33, 1.95, 8.85, repro,
2003-11-28,-13.14, 5.24, 36.81, 2.18, 1.83, 8.32, repro,
2003-11-29,-14.01, 4.14, 52.91, 2.16, 1.84, 8.41, repro,
2003-11-30,-12.72, 2.44, 40.53, 2.73, 2.26, 10.54, repro,
2003-12-01,-14.24, 2.89, 38.58, 2.16, 1.84, 8.45, repro,
2003-12-02,-13.69, 3.54, 41.43, 2.19, 1.83, 8.53, repro,
2003-12-03,-14.01, 4.53, 46.69, 2.19, 1.83, 8.50, repro,
2003-12-04,-13.44, 4.36, 39.65, 2.21, 1.88, 8.61, repro,
2003-12-05,-16.08, 4.13, 56.31, 2.12, 1.81, 8.28, repro,
2003-12-06,-17.07, 5.80, 46.65, 2.12, 1.80, 8.32, repro,
2003-12-07,-15.62, 6.66, 53.05, 2.27, 1.85, 8.68, repro,
2003-12-08,-14.60, 3.99, 42.43, 2.26, 1.86, 8.67, repro,
2003-12-09,-16.69, 5.69, 48.51, 2.36, 1.86, 8.81, repro,
2003-12-10,-13.92, 7.44, 54.30, 2.19, 1.81, 8.53, repro,
2003-12-11,-17.56, 4.30, 48.00, 2.29, 1.86, 8.73, repro,
2003-12-12,-16.39, 4.90, 53.04, 2.16, 1.80, 8.31, repro,
2003-12-13,-13.82, 6.20, 53.88, 2.09, 1.80, 8.15, repro,
2003-12-14,-17.07, 7.10, 52.41, 2.26, 2.09, 8.55, repro,
2003-12-15,-15.11, 7.07, 45.87, 2.41, 2.28, 9.35, repro,
2003-12-16,-13.70, 5.73, 38.33, 2.19, 1.84, 8.52, repro,
2003-12-17,-14.54, 7.01, 51.74, 2.22, 1.91, 8.70, repro,
2003-12-18,-15.29, 6.49, 48.27, 2.32, 1.98, 9.15, repro,
2003-12-19,-10.99, 6.13, 39.45, 2.16, 1.89, 8.56, repro,
2003-12-20,-14.92, 9.65, 41.97, 2.37, 1.96, 9.26, repro,
2003-12-21,-13.22, 5.53, 37.15, 2.41, 2.00, 9.55, repro,
2003-12-22,-14.05, 6.89, 38.94, 2.20, 1.85, 8.59, repro,
2003-12-23,-13.30, 6.88, 49.25, 2.20, 1.85, 8.35, repro,
2003-12-24,-12.70, 3.92, 34.21, 2.15, 1.79, 8.25, repro,
2003-12-25,-15.06, 5.30, 48.45, 2.16, 1.83, 8.44, repro,
2003-12-26,-15.42, 3.66, 46.49, 2.12, 1.76, 8.04, repro,
2003-12-27,-12.67, 4.42, 27.74, 2.18, 1.85, 8.38, repro,
2003-12-28,-11.69, 4.00, 33.65, 2.16, 1.83, 8.25, repro,
2003-12-29,-11.95, 4.39, 32.92, 2.09, 1.75, 7.93, repro,
2003-12-30,-15.34, 3.52, 55.52, 2.10, 1.74, 7.93, repro,
2003-12-31,-12.23, 3.22, 41.21, 2.10, 1.73, 7.93, repro,
2004-01-01,-12.03, 2.89, 48.28, 2.17, 1.82, 8.21, repro,
2004-01-02,-8.88, 3.71, 60.72, 2.19, 1.85, 8.31, repro,
2004-01-03,-14.10, -1.02, 48.65, 2.30, 1.86, 8.42, repro,
2004-01-04,-12.79, 1.50, 38.96, 2.19, 1.85, 8.28, repro,
2004-01-05,-12.74, 1.76, 26.78, 2.13, 1.80, 8.12, repro,
2004-01-06,-12.61, 1.91, 42.98, 2.16, 1.78, 8.01, repro,
2004-01-07,-13.71, 1.34, 39.02, 2.18, 1.81, 8.21, repro,
2004-01-08,-12.59, -0.74, 34.74, 2.20, 1.87, 8.32, repro,
2004-01-09,-15.11, 0.39, 46.94, 2.15, 1.84, 8.34, repro,
2004-01-10,-12.08, 2.70, 29.07, 2.11, 1.76, 7.96, repro,
2004-01-11,-11.44, 2.40, 43.41, 2.17, 1.82, 8.17, repro,
2004-01-12,-9.90, 1.92, 31.15, 2.19, 1.85, 8.23, repro,
2004-01-13,-12.54, 0.68, 34.02, 2.15, 1.78, 8.11, repro,
2004-01-14,-13.29, -0.55, 39.23, 2.17, 1.85, 8.37, repro,
2004-01-15,-12.22, 2.06, 41.54, 2.17, 1.84, 8.26, repro,
2004-01-16,-13.25, 0.43, 41.03, 2.25, 1.86, 8.75, repro,
2004-01-17,-11.17, 1.87, 33.66, 2.13, 1.88, 8.32, repro,
2004-01-18,-10.96, 0.02, 39.25, 2.12, 1.78, 8.13, repro,
2004-01-19,-11.23, 2.74, 38.62, 2.13, 1.83, 8.26, repro,
2004-01-20,-15.18, 0.11, 29.24, 2.30, 1.87, 8.76, repro,
2004-01-21,-13.71, 0.90, 39.66, 2.19, 1.90, 8.46, repro,
2004-01-22,-14.01, 1.11, 38.76, 2.19, 1.81, 8.21, repro,
2004-01-23,-12.50, 0.89, 32.96, 2.12, 1.84, 8.37, repro,
2004-01-24,-15.23, -2.85, 44.42, 2.30, 1.93, 9.02, repro,
2004-01-25,-14.04, 1.05, 42.94, 2.17, 1.85, 8.39, repro,
2004-01-26,-12.55, -0.14, 56.54, 2.16, 1.82, 8.21, repro,
2004-01-27,-12.59, 3.35, 37.94, 2.34, 2.00, 8.98, repro,
2004-01-28,-14.13, 1.22, 36.52, 2.23, 1.95, 8.53, repro,
2004-01-29,-13.84, -0.52, 49.36, 2.14, 1.81, 8.34, repro,
2004-01-30,-14.56, -0.25, 53.47, 2.17, 1.88, 8.40, repro,
2004-01-31,-12.64, -0.21, 52.48, 2.20, 1.88, 8.40, repro,
2004-02-01,-12.39, 1.64, 43.56, 2.07, 1.76, 8.10, repro,
2004-02-02,-14.32, -0.08, 45.95, 2.04, 1.74, 7.99, repro,
2004-02-03,-14.04, 1.10, 41.07, 2.10, 1.83, 8.10, repro,
2004-02-04,-12.69, 1.08, 44.58, 2.11, 1.82, 8.15, repro,
2004-02-05,-12.72, 2.44, 47.83, 2.11, 1.83, 8.30, repro,
2004-02-06,-12.00, 1.83, 42.78, 2.08, 1.78, 8.09, repro,
2004-02-07,-9.03, 0.32, 50.29, 2.14, 1.81, 8.26, repro,
2004-02-08,-11.11, 0.82, 32.70, 2.12, 1.79, 8.19, repro,
2004-02-09,-12.05, 0.80, 44.56, 2.11, 1.77, 8.09, repro,
2004-02-10,-12.47, 1.16, 45.63, 2.15, 1.85, 8.36, repro,
2004-02-11,-11.92, -0.18, 43.75, 2.14, 1.82, 8.21, repro,
2004-02-12,-12.25, -1.57, 52.57, 2.13, 1.76, 8.21, repro,
2004-02-13,-11.46, -0.92, 54.28, 2.52, 2.11, 9.67, repro,
2004-02-14,-11.53, 0.15, 42.21, 2.17, 1.80, 8.58, repro,
2004-02-15,-11.54, -0.20, 40.26, 2.17, 1.86, 8.82, repro,
2004-02-16,-12.92, -0.51, 57.75, 2.15, 1.77, 8.36, repro,
2004-02-17,-11.77, -1.75, 50.20, 2.16, 1.78, 8.48, repro,
2004-02-18,-13.21, -1.51, 45.93, 2.15, 1.78, 8.39, repro,
2004-02-19,-12.30, -1.59, 55.83, 2.13, 1.77, 8.35, repro,
2004-02-20,-12.07, -1.22, 50.04, 2.11, 1.75, 8.13, repro,
2004-02-21,-12.54, -1.37, 53.64, 2.10, 1.73, 8.02, repro,
2004-02-22,-11.51, -1.21, 57.87, 2.12, 1.74, 8.01, repro,
2004-02-23,-12.79, -1.27, 49.55, 2.10, 1.74, 7.95, repro,
2004-02-24,-12.38, -1.01, 55.53, 2.13, 1.75, 8.00, repro,
2004-02-25,-18.06, -0.30, 56.05, 2.19, 1.82, 8.31, repro,
2004-02-26,-14.77, -5.86, 47.69, 2.14, 1.79, 8.14, repro,
2004-02-27,-10.65, -0.17, 50.65, 2.14, 1.79, 8.22, repro,
2004-02-28,-12.78, -1.91, 55.05, 2.14, 1.75, 8.06, repro,
2004-02-29,-11.21, -2.10, 44.82, 2.11, 1.75, 8.00, repro,
2004-03-01,-11.30, -2.17, 52.10, 2.24, 1.88, 8.48, repro,
2004-03-02,-10.95, -1.58, 46.46, 2.15, 1.79, 8.24, repro,
2004-03-03,-11.76, -2.49, 37.07, 2.15, 1.82, 8.31, repro,
2004-03-04,-14.38, -1.81, 54.91, 2.23, 1.83, 8.56, repro,
2004-03-05,-13.95, -0.85, 54.20, 2.22, 1.87, 8.77, repro,
2004-03-06,-10.87, -2.05, 50.38, 2.15, 1.77, 8.16, repro,
2004-03-07,-12.18, 0.26, 38.90, 2.13, 1.79, 8.22, repro,
2004-03-08,-12.36, -2.31, 40.70, 2.28, 1.82, 8.47, repro,
2004-03-09,-12.37, -2.14, 51.74, 2.17, 1.85, 8.24, repro,
2004-03-10,-11.95, -1.19, 52.21, 2.17, 1.77, 8.13, repro,
2004-03-11,-12.29, -2.20, 48.78, 2.22, 1.79, 8.26, repro,
2004-03-12,-12.44, -1.08, 58.29, 2.09, 1.74, 7.91, repro,
2004-03-13,-13.09, 0.64, 47.40, 2.16, 1.83, 8.24, repro,
2004-03-14,-11.28, 1.05, 40.36, 2.15, 1.77, 8.22, repro,
2004-03-15,-11.65, -0.11, 52.37, 2.14, 1.76, 8.07, repro,
2004-03-16,-11.81, -1.81, 55.61, 2.15, 1.76, 8.14, repro,
2004-03-17,-12.40, -1.66, 52.98, 2.31, 1.82, 8.70, repro,
2004-03-18,-12.70, -1.73, 59.09, 2.29, 1.84, 8.67, repro,
2004-03-19,-11.23, -2.76, 61.42, 2.16, 1.78, 8.33, repro,
2004-03-20,-10.88, -2.23, 51.75, 2.21, 1.82, 8.54, repro,
2004-03-21,-11.80, -2.21, 55.10, 2.36, 2.05, 9.19, repro,
2004-03-22,-11.33, -0.88, 47.81, 2.18, 1.81, 8.44, repro,
2004-03-23,-13.15, -2.01, 50.86, 2.17, 1.82, 8.45, repro,
2004-03-24,-12.67, -2.68, 56.04, 2.21, 1.81, 8.51, repro,
2004-03-25,-11.71, -1.52, 57.00, 2.24, 1.84, 8.71, repro,
2004-03-26,-13.72, -3.25, 63.53, 2.22, 1.81, 8.46, repro,
2004-03-27,-14.36, -3.08, 62.59, 2.19, 1.81, 8.45, repro,
2004-03-28,-11.79, -3.97, 54.63, 2.18, 1.82, 8.51, repro,
2004-03-29,-11.37, -1.77, 59.69, 2.19, 1.84, 8.41, repro,
2004-03-30,-12.93, -3.45, 59.17, 2.23, 1.82, 8.44, repro,
2004-03-31,-13.05, -1.99, 62.33, 2.17, 1.81, 8.31, repro,
2004-04-01,-10.18, -2.15, 54.18, 2.17, 1.79, 8.24, repro,
2004-04-02,-12.52, -2.21, 68.66, 2.15, 1.79, 8.25, repro,
2004-04-03,-12.21, -2.29, 58.18, 2.12, 1.79, 8.24, repro,
2004-04-04,-10.45, -2.47, 64.94, 2.15, 1.79, 8.24, repro,
2004-04-05,-10.45, -1.92, 69.76, 2.13, 1.76, 8.12, repro,
2004-04-06,-9.88, -0.84, 70.42, 2.29, 1.89, 8.74, repro,
2004-04-07,-11.44, -0.60, 58.47, 2.14, 1.78, 8.27, repro,
2004-04-08,-10.67, -1.95, 62.36, 2.08, 1.73, 7.98, repro,
2004-04-09,-10.64, -2.87, 65.30, 2.11, 1.71, 7.95, repro,
2004-04-10,-10.93, -1.00, 65.71, 2.10, 1.70, 7.88, repro,
2004-04-11,-9.97, 1.20, 56.35, 2.14, 1.71, 8.03, repro,
2004-04-12,-10.66, 0.58, 63.74, 2.12, 1.71, 7.99, repro,
2004-04-13,-8.64, 0.28, 51.58, 2.19, 1.74, 8.27, repro,
2004-04-14,-9.19, -1.37, 60.99, 2.18, 1.77, 8.38, repro,
2004-04-15,-9.12, -2.37, 63.55, 2.14, 1.74, 8.07, repro,
2004-04-16,-9.79, -2.54, 62.20, 2.13, 1.74, 8.04, repro,
2004-04-17,-10.59, -1.89, 63.14, 2.21, 1.78, 8.44, repro,
2004-04-18,-10.52, 0.12, 57.34, 2.18, 1.82, 8.44, repro,
2004-04-19,-10.77, -1.14, 64.14, 2.12, 1.75, 8.06, repro,
2004-04-20,-10.92, -0.30, 53.99, 2.18, 1.76, 8.44, repro,
2004-04-21,-11.13, -0.72, 66.66, 2.15, 1.73, 8.09, repro,
2004-04-22,-11.22, -0.32, 58.88, 2.19, 1.74, 8.39, repro,
2004-04-23,-9.64, 0.20, 61.78, 2.31, 1.78, 8.62, repro,
2004-04-24,-11.39, 0.49, 53.31, 2.16, 1.76, 8.19, repro,
2004-04-25,-10.44, 0.02, 66.75, 2.12, 1.76, 8.16, repro,
2004-04-26,-10.91, 0.45, 62.75, 2.15, 1.74, 8.05, repro,
2004-04-27,-11.83, -1.49, 69.66, 2.18, 1.78, 8.18, repro,
2004-04-28,-11.14, -0.31, 66.53, 2.15, 1.73, 8.06, repro,
2004-04-29,-10.96, -0.79, 64.43, 2.22, 1.79, 8.70, repro,
2004-04-30,-10.22, -0.13, 57.23, 2.16, 1.77, 8.10, repro,
2004-05-01,-10.99, 0.26, 62.18, 2.18, 1.76, 8.36, repro,
2004-05-02,-8.66, 3.41, 73.04, 4.16, 3.69, 16.12, repro,
2004-05-03,-9.68, 2.45, 62.72, 2.21, 1.83, 8.35, repro,
2004-05-04,-10.74, 0.63, 67.48, 2.26, 1.87, 8.73, repro,
2004-05-05,-10.47, -0.09, 61.55, 2.18, 1.85, 8.40, repro,
2004-05-06,-12.16, -1.82, 62.89, 2.18, 1.78, 8.10, repro,
2004-05-07,-9.53, 0.64, 60.13, 2.22, 1.82, 8.27, repro,
2004-05-08,-9.89, 0.18, 63.27, 2.19, 1.82, 8.22, repro,
2004-05-09,-9.91, 2.49, 59.07, 2.29, 1.92, 9.01, repro,
2004-05-10,-11.76, 0.65, 71.26, 2.25, 1.86, 8.71, repro,
2004-05-11,-10.71, 0.11, 73.01, 2.19, 1.84, 8.34, repro,
2004-05-12,-11.00, 1.42, 66.90, 2.19, 1.81, 8.19, repro,
2004-05-13,-10.60, 1.82, 62.31, 2.20, 1.85, 8.40, repro,
2004-05-14,-12.56, 1.35, 65.35, 2.24, 1.87, 8.61, repro,
2004-05-15,-11.32, 1.81, 68.58, 2.19, 1.81, 8.19, repro,
2004-05-16,-11.22, 1.27, 62.44, 2.16, 1.81, 8.23, repro,
2004-05-17,-11.29, 0.66, 59.74, 2.13, 1.80, 8.11, repro,
2004-05-18,-11.67, 1.58, 51.63, 2.08, 1.71, 7.82, repro,
2004-05-19,-9.24, -0.09, 60.58, 2.16, 1.75, 8.06, repro,
2004-05-20,-10.19, 1.56, 51.85, 2.14, 1.76, 8.09, repro,
2004-05-21,-13.94, -1.35, 51.08, 2.25, 1.83, 8.33, repro,
2004-05-22,-11.54, -1.15, 53.90, 2.16, 1.78, 8.18, repro,
2004-05-23,-11.88, -0.75, 57.19, 2.13, 1.72, 7.94, repro,
2004-05-24,-10.95, 0.35, 49.55, 2.12, 1.73, 7.92, repro,
2004-05-25,-11.12, -0.38, 56.53, 2.17, 1.76, 8.38, repro,
2004-05-26,-11.00, -1.20, 58.40, 2.14, 1.70, 7.95, repro,
2004-05-27,-11.26, -1.53, 60.32, 2.16, 1.75, 8.03, repro,
2004-05-28,-9.21, -1.36, 54.93, 2.17, 1.79, 8.27, repro,
2004-05-29,-9.92, -1.15, 65.23, 2.14, 1.76, 8.13, repro,
2004-05-30,-10.70, -1.72, 69.81, 2.22, 1.84, 8.49, repro,
2004-05-31,-10.62, -2.43, 62.92, 2.13, 1.72, 7.92, repro,
2004-06-01,-10.32, -2.23, 65.88, 2.12, 1.73, 8.01, repro,
2004-06-02,-11.93, -2.08, 67.46, 2.12, 1.75, 8.09, repro,
2004-06-03,-9.94, -0.92, 63.79, 2.11, 1.73, 7.98, repro,
2004-06-04,-9.31, -0.72, 60.07, 2.10, 1.72, 8.01, repro,
2004-06-05,-9.70, -1.67, 62.61, 2.09, 1.72, 7.95, repro,
2004-06-06,-8.73, -1.65, 66.85, 2.11, 1.74, 8.09, repro,
2004-06-07,-10.39, -2.06, 69.26, 2.11, 1.75, 8.07, repro,
2004-06-08,-10.59, -1.93, 64.47, 2.09, 1.74, 8.05, repro,
2004-06-09,-10.79, -2.60, 65.09, 2.11, 1.73, 8.01, repro,
2004-06-10,-10.98, -1.56, 63.67, 2.11, 1.73, 8.04, repro,
2004-06-11,-12.02, -2.05, 65.38, 2.12, 1.74, 8.12, repro,
2004-06-12,-12.02, -2.59, 63.35, 2.12, 1.76, 8.07, repro,
2004-06-13,-11.73, -2.74, 65.03, 2.10, 1.75, 8.10, repro,
2004-06-14,-10.41, -1.57, 56.41, 2.12, 1.78, 8.21, repro,
2004-06-15,-12.70, -2.30, 64.05, 2.19, 1.75, 8.23, repro,
2004-06-16,-13.76, -0.94, 64.90, 2.21, 1.79, 8.41, repro,
2004-06-17,-12.58, -3.20, 47.42, 2.23, 1.83, 8.58, repro,
2004-06-18,-12.97, -1.50, 52.51, 2.21, 1.80, 8.47, repro,
2004-06-19,-11.42, -2.20, 59.72, 2.16, 1.74, 8.13, repro,
2004-06-20,-10.50, -1.17, 57.19, 2.13, 1.75, 8.17, repro,
2004-06-21,-12.82, -1.99, 62.46, 2.21, 1.77, 8.36, repro,
2004-06-22,-13.30, -1.52, 69.58, 2.18, 1.77, 8.28, repro,
2004-06-23,-12.04, -3.23, 55.94, 2.21, 1.77, 8.27, repro,
2004-06-24,-14.12, -3.14, 57.32, 2.15, 1.75, 8.15, repro,
2004-06-25,-13.41, -1.69, 59.98, 2.17, 1.77, 8.40, repro,
2004-06-26,-13.93, 0.44, 56.08, 2.22, 1.79, 8.27, repro,
2004-06-27,-14.49, -1.03, 66.45, 2.26, 1.81, 8.54, repro,
2004-06-28,-14.29, -0.01, 62.02, 2.24, 1.81, 8.47, repro,
2004-06-29,-12.93, -1.39, 55.35, 2.54, 2.00, 9.46, repro,
2004-06-30,-16.89, 0.18, 53.18, 2.21, 1.79, 8.26, repro,
2004-07-01,-16.05, 1.06, 52.35, 2.20, 1.79, 8.18, repro,
2004-07-02,-14.91, 1.28, 52.20, 2.12, 1.74, 8.01, repro,
2004-07-03,-13.72, 0.78, 51.20, 2.21, 1.82, 8.46, repro,
