PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P527
Station name,RanchitaCnCS2006
Begin Date, 2006-08-31
End Date, 2023-05-20
Release Date, 2023-06-22
Reference position, 35.7541445853 North Latitude, -120.6047553297 East Longitude, 347.94195 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-16,1.02, 1.18, -5.33, 1.99, 1.58, 7.45, repro,
2011-05-17,-0.03, 1.95, -0.81, 1.95, 1.56, 7.31, repro,
2011-05-18,0.58, 2.96, -1.90, 1.94, 1.56, 7.29, repro,
2011-05-19,1.42, 3.41, -2.37, 1.97, 1.59, 7.47, repro,
2011-05-20,0.46, 3.74, -5.49, 1.95, 1.55, 7.31, repro,
2011-05-21,0.85, 4.65, -4.35, 1.97, 1.56, 7.39, repro,
2011-05-22,0.99, 3.50, -6.47, 1.97, 1.56, 7.40, repro,
2011-05-23,2.03, 1.69, -8.30, 1.95, 1.57, 7.36, repro,
2011-05-24,1.63, 4.42, -5.37, 1.96, 1.60, 7.52, repro,
2011-05-25,1.37, 2.49, -1.65, 1.99, 1.61, 7.43, repro,
2011-05-26,0.86, 2.80, -0.18, 1.96, 1.55, 7.33, repro,
2011-05-27,1.07, 3.33, 0.53, 1.97, 1.56, 7.40, repro,
2011-05-28,1.60, 3.45, 1.02, 1.96, 1.57, 7.44, repro,
2011-05-29,1.24, 1.89, 0.91, 1.94, 1.55, 7.30, repro,
2011-05-30,1.36, 2.92, -3.16, 1.94, 1.55, 7.30, repro,
2011-05-31,0.81, 1.39, -0.30, 1.98, 1.59, 7.39, repro,
2011-06-01,0.71, 3.44, -6.52, 2.03, 1.61, 7.54, repro,
2011-06-02,1.10, 2.57, -0.17, 2.02, 1.61, 7.52, repro,
2011-06-03,1.91, 3.07, -1.75, 2.00, 1.59, 7.45, repro,
2011-06-04,1.40, 3.87, -4.36, 1.94, 1.54, 7.26, repro,
2011-06-05,0.36, 2.63, -0.90, 1.95, 1.54, 7.27, repro,
2011-06-06,0.80, 3.08, -1.14, 1.96, 1.55, 7.31, repro,
2011-06-07,1.69, 2.94, 1.03, 1.97, 1.55, 7.33, repro,
2011-06-08,2.49, 2.49, -5.86, 2.01, 1.59, 7.43, repro,
2011-06-09,1.17, 3.35, -2.63, 1.93, 1.55, 7.26, repro,
2011-06-10,2.15, 3.32, -2.61, 1.94, 1.54, 7.26, repro,
2011-06-11,1.19, 2.43, 3.74, 1.94, 1.55, 7.27, repro,
2011-06-12,1.40, 4.00, 0.50, 1.96, 1.56, 7.38, repro,
2011-06-13,2.37, 3.40, 0.90, 1.95, 1.55, 7.34, repro,
2011-06-14,2.12, 3.16, -1.27, 1.94, 1.55, 7.29, repro,
2011-06-15,2.63, 2.55, 4.17, 1.96, 1.57, 7.43, repro,
2011-06-16,1.85, 3.25, -1.22, 1.95, 1.55, 7.31, repro,
2011-06-17,0.98, 3.56, 3.71, 1.96, 1.55, 7.34, repro,
2011-06-18,1.41, 2.33, 1.72, 1.96, 1.55, 7.34, repro,
2011-06-19,-0.00, 1.94, 5.39, 2.05, 1.63, 7.52, repro,
2011-06-20,2.03, 3.27, 3.43, 1.96, 1.57, 7.39, repro,
2011-06-21,1.70, 3.22, 7.49, 1.96, 1.56, 7.36, repro,
2011-06-22,0.73, 4.09, 1.32, 2.00, 1.60, 7.46, repro,
2011-06-23,1.27, 2.78, 2.84, 1.95, 1.55, 7.31, repro,
2011-06-24,0.79, 2.39, 0.77, 2.00, 1.63, 7.48, repro,
2011-06-25,0.78, 2.73, 4.67, 1.96, 1.58, 7.43, repro,
2011-06-26,0.36, 1.73, 4.33, 2.00, 1.58, 7.41, repro,
2011-06-27,0.32, 2.50, 3.04, 1.99, 1.58, 7.45, repro,
2011-06-28,1.32, 2.16, 0.21, 1.94, 1.55, 7.27, repro,
2011-06-29,-0.37, -0.16, 5.45, 2.02, 1.65, 7.64, repro,
2011-06-30,2.80, 2.76, -0.65, 1.98, 1.58, 7.44, repro,
2011-07-01,0.98, 2.48, 9.53, 1.96, 1.56, 7.37, repro,
2011-07-02,2.03, 2.47, 4.59, 1.96, 1.56, 7.36, repro,
2011-07-03,1.83, 3.09, 1.59, 2.05, 1.65, 7.58, repro,
2011-07-04,2.26, 0.84, 0.97, 1.96, 1.55, 7.31, repro,
2011-07-05,1.82, 2.33, 1.76, 1.96, 1.57, 7.40, repro,
2011-07-06,3.27, 1.55, 0.51, 1.96, 1.57, 7.45, repro,
2011-07-07,0.53, 2.50, 1.71, 1.96, 1.56, 7.38, repro,
2011-07-08,1.56, 1.54, -3.10, 1.98, 1.58, 7.47, repro,
2011-07-09,1.79, 4.14, 0.25, 1.95, 1.54, 7.26, repro,
2011-07-10,0.47, 1.47, 1.73, 1.95, 1.55, 7.29, repro,
2011-07-11,2.41, 2.31, 0.91, 1.95, 1.56, 7.36, repro,
2011-07-12,0.99, 2.51, -4.11, 2.03, 1.63, 7.51, repro,
2011-07-13,1.80, 3.06, -0.96, 1.96, 1.55, 7.34, repro,
2011-07-14,2.05, 1.92, -0.91, 1.95, 1.54, 7.30, repro,
2011-07-15,1.24, 2.19, 4.34, 1.95, 1.53, 7.26, repro,
2011-07-16,-0.15, 2.10, -2.32, 1.96, 1.55, 7.32, repro,
2011-07-17,1.24, 2.48, 2.59, 2.03, 1.62, 7.64, repro,
2011-07-18,1.18, 1.67, -1.63, 1.96, 1.56, 7.35, repro,
2011-07-19,2.00, 2.65, -1.01, 1.99, 1.60, 7.44, repro,
2011-07-20,1.27, 2.86, 4.02, 1.99, 1.59, 7.42, repro,
2011-07-21,-0.04, 2.23, 5.73, 1.95, 1.55, 7.27, repro,
2011-07-22,-0.09, 0.79, 0.99, 1.98, 1.58, 7.42, repro,
2011-07-23,1.51, 1.95, -0.69, 1.97, 1.57, 7.42, repro,
2011-07-24,1.41, 2.26, 6.61, 1.98, 1.58, 7.39, repro,
2011-07-25,0.58, 3.18, 3.84, 1.96, 1.55, 7.34, repro,
2011-07-26,0.38, 2.31, 6.58, 1.96, 1.56, 7.32, repro,
2011-07-27,-0.41, 1.79, 6.10, 1.95, 1.55, 7.28, repro,
2011-07-28,-0.17, 1.77, 7.19, 2.00, 1.59, 7.50, repro,
2011-07-29,1.59, 3.39, -0.32, 1.96, 1.55, 7.34, repro,
2011-07-30,1.54, 2.38, 1.73, 1.99, 1.60, 7.49, repro,
2011-07-31,1.74, 2.21, 6.26, 2.02, 1.65, 7.66, repro,
2011-08-01,0.95, 1.85, -2.58, 1.95, 1.56, 7.34, repro,
2011-08-02,0.31, 1.56, 3.99, 1.94, 1.55, 7.27, repro,
2011-08-03,1.11, 1.44, -3.12, 2.03, 1.62, 7.58, repro,
2011-08-04,2.00, 2.35, 1.32, 1.94, 1.54, 7.24, repro,
2011-08-05,1.54, 2.18, 2.75, 1.96, 1.56, 7.36, repro,
2011-08-06,1.82, 0.79, 5.16, 1.99, 1.57, 7.39, repro,
2011-08-07,0.59, 1.75, 4.57, 2.01, 1.61, 7.49, repro,
2011-08-08,-0.12, 2.04, 0.63, 1.99, 1.59, 7.46, repro,
2011-08-09,0.92, 3.17, 2.84, 1.95, 1.54, 7.29, repro,
2011-08-10,0.33, 2.28, -0.78, 1.97, 1.58, 7.40, repro,
2011-08-11,0.77, 1.32, 2.31, 2.05, 1.59, 7.73, repro,
2011-08-12,0.12, 1.77, 2.31, 2.05, 1.60, 7.74, repro,
2011-08-13,1.32, 1.94, 1.16, 2.05, 1.62, 7.59, repro,
2011-08-14,0.06, 2.49, -3.91, 1.99, 1.58, 7.43, repro,
2011-08-15,2.15, 3.33, 4.81, 1.98, 1.57, 7.40, repro,
2011-08-16,0.71, 1.91, 2.06, 1.99, 1.58, 7.44, repro,
2011-08-17,0.02, 1.72, -0.31, 1.98, 1.58, 7.39, repro,
2011-08-18,0.56, 1.67, -2.34, 1.99, 1.61, 7.43, repro,
2011-08-19,0.27, 1.48, 5.70, 1.96, 1.56, 7.35, repro,
2011-08-20,0.14, 1.33, 3.81, 1.96, 1.56, 7.33, repro,
2011-08-21,0.19, 2.11, -1.27, 1.96, 1.56, 7.32, repro,
2011-08-22,0.30, 1.26, 1.09, 1.96, 1.57, 7.36, repro,
2011-08-23,1.53, 1.23, 5.42, 2.03, 1.62, 7.58, repro,
2011-08-24,1.85, 1.07, 2.07, 1.97, 1.57, 7.36, repro,
2011-08-25,1.37, 1.24, 6.39, 1.96, 1.57, 7.37, repro,
2011-08-26,0.51, 1.76, 0.10, 2.00, 1.63, 7.50, repro,
2011-08-27,1.22, 2.21, 8.51, 2.01, 1.60, 7.53, repro,
2011-08-28,1.44, 1.29, 3.63, 1.99, 1.58, 7.44, repro,
2011-08-29,0.81, 2.65, 2.45, 2.01, 1.59, 7.53, repro,
2011-08-30,0.49, 0.52, 7.83, 2.05, 1.59, 7.61, repro,
2011-08-31,1.19, 1.94, 3.34, 2.06, 1.60, 7.70, repro,
2011-09-01,1.66, 1.17, 1.88, 2.05, 1.60, 7.67, repro,
2011-09-02,0.34, 1.24, 7.43, 2.01, 1.59, 7.61, repro,
2011-09-03,1.79, 1.76, 4.49, 1.96, 1.56, 7.37, repro,
2011-09-04,0.84, 1.34, 8.13, 1.96, 1.55, 7.31, repro,
2011-09-05,-0.47, 1.85, 0.89, 1.96, 1.56, 7.36, repro,
2011-09-06,-0.21, 2.48, 5.54, 1.95, 1.55, 7.28, repro,
2011-09-07,-0.31, 1.65, -0.30, 1.98, 1.57, 7.37, repro,
2011-09-08,1.35, 0.70, 2.92, 1.99, 1.58, 7.43, repro,
2011-09-09,0.53, 1.65, 3.07, 2.00, 1.57, 7.38, repro,
2011-09-10,1.00, -0.76, 8.17, 1.99, 1.58, 7.43, repro,
2011-09-11,0.72, 1.32, 6.61, 1.99, 1.58, 7.46, repro,
2011-09-12,2.43, 1.98, -6.66, 2.00, 1.63, 7.59, repro,
2011-09-13,0.35, 1.95, 8.73, 2.06, 1.70, 7.78, repro,
2011-09-14,0.16, 3.99, 0.33, 1.98, 1.57, 7.33, repro,
2011-09-15,1.56, 1.23, 5.26, 1.96, 1.55, 7.32, repro,
2011-09-16,1.10, 1.09, 6.20, 1.99, 1.61, 7.46, repro,
2011-09-17,1.48, 1.31, 7.82, 1.96, 1.56, 7.32, repro,
2011-09-18,2.32, 1.57, 0.52, 2.04, 1.63, 7.54, repro,
2011-09-19,1.69, 1.77, 3.30, 2.08, 1.66, 7.68, repro,
2011-09-20,1.36, 1.25, 1.24, 2.03, 1.63, 7.55, repro,
2011-09-21,1.09, -0.01, 9.28, 2.00, 1.59, 7.44, repro,
2011-09-22,0.37, 0.98, 9.24, 2.02, 1.61, 7.55, repro,
2011-09-23,1.17, 1.59, 8.44, 1.99, 1.59, 7.44, repro,
2011-09-24,1.82, 0.78, 12.97, 1.99, 1.59, 7.42, repro,
2011-09-25,0.74, 1.83, 5.41, 2.01, 1.59, 7.46, repro,
2011-09-26,0.57, 0.84, 7.59, 2.06, 1.62, 7.56, repro,
2011-09-27,0.07, 0.61, 11.58, 2.01, 1.58, 7.42, repro,
2011-09-28,0.64, 1.86, 12.75, 2.04, 1.63, 7.54, repro,
2011-09-29,0.55, 1.92, 8.36, 2.03, 1.62, 7.46, repro,
2011-09-30,1.12, 1.63, 3.93, 2.09, 1.68, 7.66, repro,
2011-10-01,0.47, 2.13, 2.74, 2.03, 1.63, 7.51, repro,
2011-10-02,-1.11, 1.24, 1.74, 2.04, 1.62, 7.49, repro,
2011-10-03,0.63, 0.83, 4.28, 2.04, 1.63, 7.52, repro,
2011-10-04,1.19, 1.06, 4.61, 2.04, 1.63, 7.50, repro,
2011-10-05,0.88, 1.25, 5.39, 2.01, 1.58, 7.39, repro,
2011-10-06,0.83, 0.28, 6.72, 2.01, 1.58, 7.35, repro,
2011-10-07,3.05, -0.15, 4.69, 2.02, 1.58, 7.37, repro,
2011-10-08,0.93, 1.05, 6.64, 2.07, 1.63, 7.57, repro,
2011-10-09,0.47, 1.28, 2.20, 2.03, 1.64, 7.52, repro,
2011-10-10,0.71, 1.50, 4.52, 1.99, 1.60, 7.43, repro,
2011-10-11,1.11, 2.09, 0.86, 2.04, 1.63, 7.47, repro,
2011-10-12,2.20, 1.09, 8.95, 1.99, 1.58, 7.38, repro,
2011-10-13,0.37, 0.93, 4.92, 2.07, 1.64, 7.58, repro,
2011-10-14,2.63, 0.70, 4.67, 1.99, 1.59, 7.42, repro,
2011-10-15,2.80, 2.29, 7.30, 1.99, 1.59, 7.46, repro,
2011-10-16,2.20, 2.16, -0.51, 1.99, 1.60, 7.44, repro,
2011-10-17,0.38, 1.76, -0.37, 1.95, 1.55, 7.30, repro,
2011-10-18,1.84, 1.75, 3.34, 2.00, 1.59, 7.41, repro,
2011-10-19,0.21, 0.57, 7.41, 2.06, 1.64, 7.58, repro,
2011-10-20,0.94, 1.32, 5.68, 1.98, 1.57, 7.41, repro,
2011-10-21,1.49, 1.54, -0.03, 1.96, 1.55, 7.33, repro,
2011-10-22,1.58, 2.24, -0.48, 1.95, 1.53, 7.21, repro,
2011-10-23,1.72, 2.71, 4.18, 2.00, 1.59, 7.40, repro,
2011-10-24,1.41, 2.08, 0.23, 1.96, 1.54, 7.25, repro,
2011-10-25,1.35, 1.36, -0.08, 1.96, 1.55, 7.26, repro,
2011-10-26,1.86, 1.66, -0.50, 1.97, 1.55, 7.30, repro,
2011-10-27,1.49, 1.77, 1.92, 1.96, 1.54, 7.25, repro,
2011-10-28,2.02, 1.95, 5.66, 2.00, 1.59, 7.42, repro,
2011-10-29,1.91, 2.28, 4.84, 1.98, 1.58, 7.33, repro,
2011-10-30,2.16, 2.00, 2.76, 2.02, 1.59, 7.43, repro,
2011-10-31,2.47, 1.49, 7.31, 1.97, 1.54, 7.29, repro,
2011-11-01,2.89, 2.16, 3.53, 2.02, 1.63, 7.54, repro,
2011-11-02,2.14, 1.80, 0.93, 1.99, 1.58, 7.40, repro,
2011-11-03,1.90, 1.52, -0.20, 2.01, 1.59, 7.46, repro,
2011-11-04,0.62, 1.04, 6.24, 2.02, 1.63, 7.43, repro,
2011-11-05,4.45, 1.30, 2.72, 2.02, 1.59, 7.53, repro,
2011-11-06,3.32, 1.21, 6.36, 2.02, 1.61, 7.56, repro,
2011-11-07,2.83, 1.98, 0.94, 2.02, 1.56, 7.43, repro,
2011-11-08,1.88, 2.18, -2.84, 2.02, 1.60, 7.52, repro,
2011-11-09,1.49, 1.68, -5.85, 2.01, 1.57, 7.33, repro,
2011-11-10,2.45, 1.53, -3.22, 2.10, 1.63, 7.52, repro,
2011-11-11,-0.05, 1.15, 13.47, 1.98, 1.55, 7.29, repro,
2011-11-12,2.29, -0.21, 7.76, 1.98, 1.58, 7.34, repro,
2011-11-13,1.78, 2.37, 10.86, 1.99, 1.56, 7.28, repro,
2011-11-14,1.90, 2.67, 6.32, 2.06, 1.64, 7.68, repro,
2011-11-15,2.71, 2.56, -0.19, 2.01, 1.58, 7.40, repro,
2011-11-16,2.87, 1.90, -5.11, 2.00, 1.56, 7.45, repro,
2011-11-17,2.80, 0.70, -2.45, 2.03, 1.61, 7.60, repro,
2011-11-18,1.61, 1.25, -1.02, 2.00, 1.59, 7.52, repro,
2011-11-19,1.46, 1.70, 5.41, 2.04, 1.65, 7.67, repro,
2011-11-20,3.27, 0.61, 3.21, 2.01, 1.60, 7.41, repro,
2011-11-21,3.31, 1.78, -1.84, 1.97, 1.55, 7.23, repro,
2011-11-22,2.03, 2.09, -4.14, 2.00, 1.58, 7.41, repro,
2011-11-23,1.65, 2.00, 1.66, 2.14, 1.58, 7.78, repro,
2011-11-24,0.13, 2.24, 5.32, 1.97, 1.56, 7.26, repro,
2011-11-25,1.38, 2.38, -0.31, 2.03, 1.60, 7.61, repro,
2011-11-26,1.09, 2.40, 2.71, 1.99, 1.58, 7.40, repro,
2011-11-27,1.89, 3.82, -4.04, 2.01, 1.59, 7.52, repro,
2011-11-28,0.89, 1.81, 7.89, 2.01, 1.62, 7.57, repro,
2011-11-29,1.16, 2.52, 5.24, 1.96, 1.55, 7.26, repro,
2011-11-30,0.41, 1.77, 3.03, 2.08, 1.61, 7.69, repro,
2011-12-01,-2.29, -0.25, 10.68, 1.98, 1.55, 7.32, repro,
2011-12-02,3.53, 2.18, 0.62, 2.02, 1.63, 7.58, repro,
2011-12-03,1.47, 1.92, -4.49, 2.03, 1.64, 7.62, repro,
2011-12-04,2.03, 1.82, -2.21, 1.97, 1.58, 7.36, repro,
2011-12-05,1.39, 1.39, -2.01, 2.05, 1.66, 7.65, repro,
2011-12-06,2.24, 1.30, -1.62, 2.06, 1.67, 7.75, repro,
2011-12-07,1.35, 2.24, -0.39, 2.04, 1.62, 7.60, repro,
2011-12-08,1.38, 0.85, 3.50, 1.99, 1.59, 7.47, repro,
2011-12-09,0.33, 2.69, 2.11, 1.98, 1.58, 7.42, repro,
2011-12-10,0.24, 1.87, 0.70, 2.03, 1.60, 7.53, repro,
2011-12-11,1.06, 2.39, 1.41, 1.98, 1.59, 7.45, repro,
2011-12-12,0.60, 1.02, 3.52, 2.02, 1.62, 7.59, repro,
2011-12-13,0.78, 1.01, 4.37, 2.02, 1.63, 7.53, repro,
2011-12-14,0.54, 1.61, -0.71, 1.94, 1.54, 7.19, repro,
2011-12-15,-0.14, 1.63, 6.45, 2.07, 1.63, 7.65, repro,
2011-12-16,0.36, 2.64, -5.18, 2.00, 1.57, 7.40, repro,
2011-12-17,1.41, 3.05, 1.15, 1.93, 1.53, 7.19, repro,
2011-12-18,0.99, 3.42, 9.55, 1.91, 1.52, 7.16, repro,
2011-12-19,1.01, 2.27, 0.05, 1.96, 1.54, 7.22, repro,
2011-12-20,0.45, 2.65, 2.26, 1.98, 1.61, 7.45, repro,
2011-12-21,-0.09, 2.45, 6.16, 1.93, 1.53, 7.21, repro,
2011-12-22,1.36, 2.78, -5.69, 1.96, 1.57, 7.32, repro,
2011-12-23,2.32, 2.29, -4.66, 1.96, 1.57, 7.30, repro,
2011-12-24,1.12, 2.70, -1.34, 2.07, 1.67, 7.81, repro,
2011-12-25,1.12, 2.63, 0.59, 1.95, 1.57, 7.27, repro,
2011-12-26,1.52, 2.67, 1.32, 1.96, 1.58, 7.34, repro,
2011-12-27,0.59, 2.70, 1.10, 1.96, 1.56, 7.28, repro,
2011-12-28,1.91, 2.40, 2.22, 1.97, 1.58, 7.33, repro,
2011-12-29,1.02, 2.18, 8.93, 1.96, 1.57, 7.28, repro,
2011-12-30,1.73, 1.65, 2.61, 1.94, 1.57, 7.23, repro,
2011-12-31,3.54, 3.82, -0.13, 1.93, 1.53, 7.19, repro,
2012-01-01,1.49, 3.03, -1.31, 1.94, 1.53, 7.18, repro,
2012-01-02,1.60, 2.14, -1.80, 1.93, 1.53, 7.17, repro,
2012-01-03,1.81, 1.70, 3.53, 1.94, 1.57, 7.25, repro,
2012-01-04,2.63, 1.06, 7.64, 1.95, 1.56, 7.28, repro,
2012-01-05,1.54, 2.55, 1.88, 1.96, 1.56, 7.28, repro,
2012-01-06,2.92, 2.91, 7.91, 1.97, 1.56, 7.32, repro,
2012-01-07,0.68, 1.06, 6.28, 1.96, 1.56, 7.28, repro,
2012-01-08,1.63, 1.22, 10.02, 1.93, 1.52, 7.10, repro,
2012-01-09,2.44, 0.86, 4.07, 1.96, 1.56, 7.33, repro,
2012-01-10,2.12, 1.83, 5.69, 1.96, 1.59, 7.40, repro,
2012-01-11,1.88, 2.45, 0.87, 1.98, 1.60, 7.45, repro,
2012-01-12,1.49, 2.16, 4.89, 1.95, 1.55, 7.32, repro,
2012-01-13,1.04, 1.31, 5.89, 2.00, 1.62, 7.50, repro,
2012-01-14,0.49, 1.90, 0.84, 1.95, 1.55, 7.27, repro,
2012-01-15,0.39, 1.37, 6.86, 1.96, 1.57, 7.27, repro,
2012-01-16,0.50, 1.41, 4.05, 1.92, 1.52, 7.15, repro,
2012-01-17,2.88, 1.28, 5.17, 1.97, 1.59, 7.42, repro,
2012-01-18,0.51, 1.58, 6.80, 1.99, 1.60, 7.43, repro,
2012-01-19,1.92, 0.65, 7.96, 1.98, 1.60, 7.50, repro,
2012-01-20,-0.70, 0.34, 2.98, 1.93, 1.53, 7.23, repro,
2012-01-21,2.99, 1.14, 10.50, 1.93, 1.54, 7.21, repro,
2012-01-22,2.77, 1.03, 4.21, 1.95, 1.55, 7.30, repro,
2012-01-23,2.95, 0.99, -0.17, 1.96, 1.57, 7.39, repro,
2012-01-24,2.96, 1.80, 4.03, 1.93, 1.54, 7.17, repro,
2012-01-25,1.85, 0.80, -4.30, 1.96, 1.56, 7.29, repro,
2012-01-26,1.56, 1.98, -5.85, 2.00, 1.64, 7.52, repro,
2012-01-27,0.68, 3.42, -3.07, 1.97, 1.58, 7.31, repro,
2012-01-28,1.27, 2.47, 2.49, 1.96, 1.57, 7.36, repro,
2012-01-29,1.62, 2.33, 1.96, 1.97, 1.59, 7.40, repro,
2012-01-30,0.90, 1.19, 7.41, 1.91, 1.52, 7.13, repro,
2012-01-31,1.21, 1.84, 2.53, 1.92, 1.53, 7.20, repro,
2012-02-01,0.77, 1.87, 6.93, 1.92, 1.54, 7.22, repro,
2012-02-02,0.61, 2.93, 1.97, 1.99, 1.64, 7.49, repro,
2012-02-03,1.01, 1.29, 5.85, 1.96, 1.56, 7.31, repro,
2012-02-04,1.71, 1.37, 5.52, 1.97, 1.59, 7.40, repro,
2012-02-05,0.96, 1.57, 3.25, 1.93, 1.56, 7.30, repro,
2012-02-06,1.31, 2.15, 2.07, 1.96, 1.57, 7.33, repro,
2012-02-07,0.51, 2.32, 0.45, 2.01, 1.58, 7.57, repro,
2012-02-08,1.62, 2.07, -0.14, 1.97, 1.61, 7.44, repro,
2012-02-09,0.73, 1.99, 2.69, 1.95, 1.56, 7.28, repro,
2012-02-10,1.68, 2.89, 2.59, 1.96, 1.56, 7.28, repro,
2012-02-11,-0.41, 0.26, -2.75, 1.95, 1.56, 7.22, repro,
2012-02-12,0.96, 0.55, 3.76, 1.99, 1.59, 7.34, repro,
2012-02-13,1.28, 1.28, 3.01, 1.96, 1.57, 7.31, repro,
2012-02-14,0.84, 0.94, 8.12, 1.96, 1.56, 7.29, repro,
2012-02-15,1.42, 2.18, 4.80, 1.96, 1.56, 7.27, repro,
2012-02-16,0.79, 1.40, -1.06, 1.96, 1.55, 7.24, repro,
2012-02-17,1.05, 2.09, 2.04, 1.95, 1.55, 7.20, repro,
2012-02-18,0.49, 3.31, -0.37, 1.95, 1.56, 7.23, repro,
2012-02-19,1.97, 1.75, 5.95, 1.95, 1.56, 7.26, repro,
2012-02-20,1.45, 1.56, 9.78, 2.01, 1.61, 7.47, repro,
2012-02-21,-0.17, 1.36, 12.75, 1.99, 1.58, 7.38, repro,
2012-02-22,1.09, 0.83, 3.08, 1.98, 1.58, 7.32, repro,
2012-02-23,0.71, 0.45, 16.44, 2.02, 1.62, 7.46, repro,
2012-02-24,2.92, 2.56, 5.97, 1.92, 1.51, 7.13, repro,
2012-02-25,2.38, 2.51, 10.98, 1.99, 1.58, 7.45, repro,
2012-02-26,1.31, 1.75, 6.22, 1.99, 1.58, 7.39, repro,
2012-02-27,0.46, 1.64, 2.67, 2.02, 1.57, 7.43, repro,
2012-02-28,1.04, 0.14, 5.61, 1.98, 1.55, 7.28, repro,
2012-02-29,1.26, 1.48, 10.73, 1.94, 1.53, 7.17, repro,
2012-03-01,1.07, 0.96, 0.54, 2.03, 1.60, 7.43, repro,
2012-03-02,2.95, 1.08, 6.29, 2.05, 1.62, 7.49, repro,
2012-03-03,1.89, 2.02, 7.99, 1.99, 1.60, 7.39, repro,
2012-03-04,1.45, 1.37, 2.13, 1.96, 1.56, 7.25, repro,
2012-03-05,0.76, 2.16, 5.63, 2.01, 1.59, 7.31, repro,
2012-03-06,1.86, 1.10, 6.04, 2.10, 1.64, 7.62, repro,
2012-03-07,2.38, 2.35, 7.46, 2.00, 1.56, 7.31, repro,
2012-03-08,0.75, 2.61, 3.21, 2.03, 1.56, 7.39, repro,
2012-03-09,2.63, 1.35, -1.20, 2.05, 1.60, 7.53, repro,
2012-03-10,1.24, 1.77, 10.83, 2.09, 1.58, 7.50, repro,
2012-03-11,-0.14, 1.07, 9.34, 2.05, 1.61, 7.59, repro,
2012-03-12,0.83, 1.20, 7.60, 2.15, 1.62, 7.69, repro,
2012-03-13,2.05, 0.18, 5.39, 2.01, 1.58, 7.44, repro,
2012-03-14,1.61, 0.81, 2.99, 1.97, 1.56, 7.28, repro,
2012-03-15,0.33, 1.09, 1.38, 1.98, 1.54, 7.23, repro,
2012-03-16,1.31, -0.25, 5.14, 1.93, 1.53, 7.22, repro,
2012-03-17,0.88, -0.08, 2.84, 1.98, 1.56, 7.32, repro,
2012-03-18,2.72, 1.20, 2.58, 2.21, 1.65, 8.01, repro,
2012-03-19,1.17, 1.61, 7.43, 2.02, 1.58, 7.40, repro,
2012-03-20,2.42, 0.82, 4.47, 1.94, 1.51, 7.16, repro,
2012-03-21,1.91, 0.62, 3.45, 1.97, 1.55, 7.25, repro,
2012-03-22,1.57, 1.53, 7.66, 2.01, 1.56, 7.35, repro,
2012-03-23,1.02, 2.52, 1.18, 2.03, 1.60, 7.44, repro,
2012-03-24,1.55, 1.02, 3.60, 1.99, 1.57, 7.36, repro,
2012-03-25,2.18, 0.38, 11.23, 1.99, 1.57, 7.36, repro,
2012-03-26,0.20, 1.42, 2.06, 2.01, 1.56, 7.36, repro,
2012-03-27,0.81, 0.76, 2.71, 1.99, 1.56, 7.32, repro,
2012-03-28,0.21, -1.15, 2.52, 1.99, 1.55, 7.29, repro,
2012-03-29,0.53, 0.81, 6.61, 2.01, 1.59, 7.39, repro,
2012-03-30,2.93, 2.54, 4.45, 1.99, 1.56, 7.30, repro,
2012-03-31,0.45, 2.08, 7.38, 1.94, 1.52, 7.20, repro,
2012-04-01,0.15, 0.16, 3.83, 1.93, 1.52, 7.17, repro,
2012-04-02,0.54, 2.76, -0.34, 1.93, 1.54, 7.26, repro,
2012-04-03,0.53, 2.35, 1.15, 1.95, 1.55, 7.29, repro,
2012-04-04,1.70, 1.95, 3.74, 1.92, 1.52, 7.18, repro,
2012-04-05,1.64, 1.90, 2.32, 1.95, 1.56, 7.31, repro,
2012-04-06,1.06, 2.46, 0.86, 1.99, 1.58, 7.46, repro,
2012-04-07,0.16, 2.77, 4.80, 1.92, 1.53, 7.21, repro,
2012-04-08,0.38, 1.81, 2.95, 1.96, 1.55, 7.28, repro,
2012-04-09,0.81, 1.48, 1.19, 2.03, 1.65, 7.68, repro,
2012-04-10,0.34, 1.67, 1.75, 1.94, 1.55, 7.26, repro,
2012-04-11,0.36, 0.60, 5.98, 1.94, 1.54, 7.29, repro,
2012-04-12,0.34, 2.15, 3.50, 1.93, 1.56, 7.36, repro,
2012-04-13,2.02, 2.87, 7.32, 1.92, 1.53, 7.20, repro,
2012-04-14,0.52, 0.80, 6.21, 1.92, 1.52, 7.16, repro,
2012-04-15,0.18, 2.40, 1.67, 1.91, 1.51, 7.12, repro,
2012-04-16,1.01, 2.81, 4.37, 1.93, 1.52, 7.19, repro,
2012-04-17,0.75, 2.85, -2.09, 1.92, 1.52, 7.17, repro,
2012-04-18,0.45, 1.89, -1.40, 1.92, 1.53, 7.20, repro,
2012-04-19,-0.09, 1.92, -0.65, 1.92, 1.52, 7.19, repro,
2012-04-20,1.70, 2.20, 2.68, 1.91, 1.51, 7.10, repro,
2012-04-21,1.71, 2.13, 1.69, 1.93, 1.55, 7.26, repro,
2012-04-22,0.29, 2.09, 1.38, 1.92, 1.52, 7.17, repro,
2012-04-23,0.65, 2.39, 2.34, 1.91, 1.52, 7.18, repro,
