PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WISN
Station name,SIREN
Begin Date, 2009-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.8219691473 North Latitude, -92.3685204409 East Longitude, 275.00127 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-20,1.57, -0.69, 1.87, 2.18, 1.65, 7.56, repro,
2012-01-21,-1.22, -0.31, 1.59, 2.10, 1.62, 7.37, repro,
2012-01-22,-0.15, -1.20, 9.64, 2.06, 1.58, 7.06, repro,
2012-01-23,-0.22, -2.99, 12.57, 2.05, 1.57, 7.05, repro,
2012-01-24,-0.52, -2.32, 5.30, 2.16, 1.62, 7.36, repro,
2012-01-25,-0.61, -1.55, 5.44, 2.19, 1.64, 7.44, repro,
2012-01-26,-0.20, -2.15, 15.76, 2.13, 1.64, 7.31, repro,
2012-01-27,-0.88, -1.11, 10.88, 2.15, 1.62, 7.26, repro,
2012-01-28,-0.09, -2.14, 7.67, 2.06, 1.55, 7.00, repro,
2012-01-29,-0.22, -2.22, 7.82, 2.09, 1.58, 7.15, repro,
2012-01-30,-0.18, -1.35, 12.65, 2.11, 1.58, 7.11, repro,
2012-01-31,0.35, -2.69, 10.90, 2.12, 1.61, 7.18, repro,
2012-02-01,0.34, -2.27, 4.56, 2.11, 1.60, 7.23, repro,
2012-02-02,0.35, -2.39, -1.80, 2.09, 1.60, 7.24, repro,
2012-02-03,0.76, -3.30, -8.43, 2.04, 1.55, 7.02, repro,
2012-02-04,-0.34, -3.08, -0.34, 2.23, 1.67, 7.53, repro,
2012-02-05,-1.68, -3.24, 0.51, 2.39, 1.71, 7.91, repro,
2012-02-06,-1.37, -3.38, 0.46, 2.20, 1.66, 7.42, repro,
2012-02-07,-0.73, -3.19, -4.97, 2.06, 1.62, 7.18, repro,
2012-02-08,-0.58, -1.91, -5.70, 2.14, 1.66, 7.50, repro,
2012-02-09,-0.52, -3.18, -2.14, 2.13, 1.65, 7.47, repro,
2012-02-10,0.20, -3.75, 1.34, 2.08, 1.60, 7.19, repro,
2012-02-11,-0.81, -4.17, -3.17, 2.06, 1.57, 7.04, repro,
2012-02-12,-0.79, -2.55, 3.53, 2.06, 1.57, 7.06, repro,
2012-02-13,-0.33, -2.33, 9.67, 2.06, 1.57, 7.06, repro,
2012-02-14,0.60, -2.25, 6.75, 2.08, 1.58, 7.14, repro,
2012-02-15,-0.96, -3.69, 4.83, 2.06, 1.58, 7.08, repro,
2012-02-16,-1.18, -4.18, 5.28, 2.05, 1.57, 7.05, repro,
2012-02-17,-1.19, -3.21, 2.02, 2.07, 1.57, 7.09, repro,
2012-02-18,-0.26, -3.37, 1.05, 2.08, 1.57, 7.10, repro,
2012-02-19,-0.58, -2.17, 2.53, 2.06, 1.57, 7.06, repro,
2012-02-20,-0.87, -3.50, 9.47, 2.07, 1.60, 7.17, repro,
2012-02-21,-0.24, -2.21, 9.07, 2.07, 1.62, 7.18, repro,
2012-02-22,-1.66, -3.29, 16.77, 2.09, 1.61, 7.20, repro,
2012-02-23,0.06, -3.12, 17.18, 2.08, 1.58, 7.16, repro,
2012-02-24,-0.29, -3.58, 7.20, 2.02, 1.54, 6.96, repro,
2012-02-25,-0.40, -2.77, 5.10, 2.02, 1.54, 6.96, repro,
2012-02-26,-1.15, -2.35, 4.17, 2.02, 1.54, 6.93, repro,
2012-02-27,-1.09, -3.94, 1.30, 2.05, 1.58, 7.10, repro,
2012-02-28,-1.59, -2.48, -0.83, 2.17, 1.66, 7.54, repro,
2012-02-29,-0.11, -2.74, 5.74, 2.02, 1.53, 6.93, repro,
2012-03-01,-1.31, -3.91, 10.69, 2.05, 1.55, 7.06, repro,
2012-03-02,-0.52, -2.27, 9.83, 2.10, 1.57, 7.20, repro,
2012-03-03,-1.53, -3.10, 10.26, 2.05, 1.55, 7.02, repro,
2012-03-04,-1.60, -2.10, 5.68, 2.08, 1.54, 7.06, repro,
2012-03-05,-2.04, -2.71, 7.91, 2.08, 1.53, 7.02, repro,
2012-03-06,-1.48, -1.84, 8.36, 2.14, 1.57, 7.24, repro,
2012-03-07,-0.41, -2.53, 14.09, 2.07, 1.56, 7.16, repro,
2012-03-08,-0.32, -3.51, 6.39, 2.05, 1.55, 7.06, repro,
2012-03-09,-2.13, -2.42, -2.83, 2.19, 1.65, 7.73, repro,
2012-03-10,-1.27, -1.61, 3.39, 2.15, 1.57, 7.29, repro,
2012-03-11,0.57, -1.18, 8.94, 2.07, 1.54, 7.09, repro,
2012-03-12,-1.30, -1.92, 0.64, 2.09, 1.59, 7.25, repro,
2012-03-13,-0.73, -2.37, 4.67, 2.06, 1.56, 7.13, repro,
2012-03-14,-1.79, -2.00, 4.13, 2.07, 1.57, 7.08, repro,
2012-03-15,-1.74, -1.23, 4.86, 2.07, 1.56, 7.17, repro,
2012-03-16,-1.37, -1.00, 11.02, 2.04, 1.53, 6.93, repro,
2012-03-17,0.30, -0.60, 8.67, 2.04, 1.54, 6.94, repro,
2012-03-18,0.39, -0.38, 11.59, 2.08, 1.56, 7.13, repro,
2012-03-19,-0.72, -0.67, 6.56, 2.06, 1.55, 7.04, repro,
2012-03-20,-0.75, -1.38, 14.37, 2.05, 1.55, 7.04, repro,
2012-03-21,-2.11, -2.49, 7.51, 2.05, 1.55, 7.01, repro,
2012-03-22,0.41, -1.67, 8.58, 2.14, 1.62, 7.55, repro,
2012-03-23,0.74, -0.87, -2.27, 2.12, 1.58, 7.29, repro,
2012-03-24,1.46, -1.34, -0.98, 2.06, 1.55, 7.06, repro,
2012-03-25,-0.08, -2.94, 3.45, 2.04, 1.54, 6.95, repro,
2012-03-26,-0.77, -1.26, 5.28, 2.04, 1.56, 7.06, repro,
2012-03-27,-2.61, -0.52, 9.74, 2.09, 1.58, 7.16, repro,
2012-03-28,0.31, -1.73, 1.48, 2.05, 1.54, 6.99, repro,
2012-03-29,1.50, -0.69, 1.60, 2.12, 1.58, 7.29, repro,
2012-03-30,0.58, -0.82, 6.79, 2.06, 1.55, 7.09, repro,
2012-03-31,-0.43, -1.60, 9.64, 2.01, 1.53, 6.91, repro,
2012-04-01,-0.79, -1.15, 9.99, 2.07, 1.57, 7.07, repro,
2012-04-02,1.73, -1.69, 8.88, 2.02, 1.54, 6.94, repro,
2012-04-03,0.02, -1.79, -0.38, 2.03, 1.53, 6.93, repro,
2012-04-04,1.57, -2.35, 3.69, 2.01, 1.54, 6.93, repro,
2012-04-05,0.24, -2.08, 2.08, 2.01, 1.54, 6.92, repro,
2012-04-06,-0.99, -2.97, 0.67, 2.01, 1.54, 6.95, repro,
2012-04-07,1.23, -1.05, -1.28, 2.01, 1.54, 6.92, repro,
2012-04-08,-0.24, -3.99, 4.11, 2.00, 1.53, 6.85, repro,
2012-04-09,1.35, -3.24, -1.24, 2.06, 1.55, 7.00, repro,
2012-04-10,1.01, -2.69, -3.17, 2.02, 1.54, 6.95, repro,
2012-04-11,0.55, -2.34, -3.54, 2.02, 1.55, 6.97, repro,
2012-04-12,-0.65, -1.91, -3.22, 2.04, 1.56, 7.00, repro,
2012-04-13,1.02, -2.11, 3.53, 2.03, 1.55, 6.91, repro,
2012-04-14,0.79, -1.46, 7.18, 2.01, 1.54, 6.90, repro,
2012-04-15,4.01, -1.51, 4.61, 2.10, 1.62, 7.25, repro,
2012-04-16,0.39, -2.35, 3.13, 2.06, 1.59, 7.15, repro,
2012-04-17,-0.78, -2.23, -3.07, 2.04, 1.58, 7.10, repro,
2012-04-18,-0.84, -2.32, 0.35, 2.00, 1.54, 6.89, repro,
2012-04-19,0.33, -2.09, 1.18, 2.00, 1.53, 6.88, repro,
2012-04-20,0.98, -3.48, -2.06, 2.00, 1.53, 6.86, repro,
2012-04-21,1.68, -2.61, 0.27, 2.00, 1.52, 6.86, repro,
2012-04-22,0.26, -2.93, -1.70, 2.02, 1.54, 6.94, repro,
2012-04-23,0.39, -2.41, -2.64, 2.09, 1.58, 7.02, repro,
2012-04-24,0.52, -2.29, 11.54, 2.11, 1.63, 7.33, repro,
2012-04-25,1.81, -2.72, 4.33, 2.12, 1.67, 7.53, repro,
2012-04-26,2.72, -3.02, -2.60, 2.02, 1.54, 6.92, repro,
2012-04-27,2.08, -2.12, -2.03, 2.06, 1.57, 7.01, repro,
2012-04-28,0.71, -2.11, 1.41, 2.12, 1.64, 7.38, repro,
2012-04-29,-0.63, -3.16, -2.33, 2.05, 1.56, 7.07, repro,
2012-04-30,-0.09, -1.59, 5.71, 2.02, 1.54, 6.95, repro,
2012-05-01,0.35, -2.35, 8.88, 2.26, 1.74, 7.81, repro,
2012-05-02,1.06, -1.15, 2.27, 2.08, 1.58, 7.10, repro,
2012-05-03,1.36, -0.40, 3.38, 2.14, 1.64, 7.36, repro,
2012-05-04,0.75, -2.02, -2.10, 2.08, 1.56, 7.03, repro,
2012-05-05,0.00, -2.55, 5.78, 2.03, 1.55, 6.94, repro,
2012-05-06,0.42, -3.83, -8.88, 2.05, 1.58, 7.02, repro,
2012-05-07,1.55, -2.59, -3.42, 2.10, 1.62, 7.22, repro,
2012-05-08,0.56, -2.60, -3.58, 2.06, 1.55, 6.97, repro,
2012-05-09,0.21, -2.36, 0.15, 2.03, 1.53, 6.93, repro,
2012-05-10,-1.44, -0.96, 7.89, 2.09, 1.58, 7.11, repro,
2012-05-11,0.83, -3.70, 4.67, 2.06, 1.59, 7.13, repro,
2012-05-12,0.12, -2.73, -1.89, 2.02, 1.55, 6.95, repro,
2012-05-13,0.69, -2.49, -7.74, 2.05, 1.57, 7.01, repro,
2012-05-14,-0.36, -1.94, -7.36, 2.05, 1.56, 6.97, repro,
2012-05-15,1.41, -3.47, 3.29, 2.07, 1.60, 7.12, repro,
2012-05-16,0.33, -2.88, 7.84, 2.05, 1.57, 6.99, repro,
2012-05-17,-0.10, -1.42, 6.03, 2.01, 1.55, 6.95, repro,
2012-05-18,2.04, -1.91, 2.07, 2.06, 1.57, 7.04, repro,
2012-05-19,-0.22, 0.40, 0.67, 2.07, 1.56, 7.07, repro,
2012-05-20,-0.89, -3.40, 2.71, 2.16, 1.61, 7.32, repro,
2012-05-21,-0.66, -3.32, 6.56, 2.07, 1.56, 7.03, repro,
2012-05-22,0.28, -1.99, 7.89, 2.07, 1.56, 7.02, repro,
2012-05-23,0.30, -4.30, 14.37, 2.06, 1.57, 7.09, repro,
2012-05-24,1.95, -2.87, 16.32, 2.13, 1.62, 7.33, repro,
2012-05-25,1.47, -2.58, 6.54, 2.06, 1.56, 7.04, repro,
2012-05-26,-0.81, -3.47, 7.91, 2.11, 1.63, 7.28, repro,
2012-05-27,0.38, -2.48, 9.53, 2.09, 1.61, 7.25, repro,
2012-05-28,2.35, -4.04, 0.18, 2.12, 1.63, 7.40, repro,
2012-05-29,0.11, -3.30, 7.58, 2.01, 1.54, 6.92, repro,
2012-05-30,0.99, -3.55, 6.47, 2.00, 1.53, 6.86, repro,
2012-05-31,0.53, -3.05, 4.85, 2.02, 1.55, 6.95, repro,
2012-06-01,-0.58, -2.53, 7.42, 2.03, 1.56, 7.00, repro,
2012-06-02,-0.13, -4.68, 11.72, 2.05, 1.57, 7.02, repro,
2012-06-03,1.71, -2.74, 3.94, 2.01, 1.54, 6.88, repro,
2012-06-04,2.47, -2.89, -0.07, 2.02, 1.54, 6.93, repro,
2012-06-05,0.91, -2.40, -3.27, 2.03, 1.55, 6.99, repro,
2012-06-06,0.84, -1.21, -2.17, 2.02, 1.55, 6.92, repro,
2012-06-07,0.07, -2.69, 3.24, 2.06, 1.60, 7.13, repro,
2012-06-08,-0.41, -2.60, 2.27, 2.12, 1.63, 7.27, repro,
2012-06-09,0.33, -1.57, 7.25, 2.01, 1.53, 6.86, repro,
2012-06-10,1.42, -1.79, 4.41, 2.01, 1.54, 6.92, repro,
2012-06-11,2.12, -3.58, -0.11, 2.12, 1.59, 7.25, repro,
2012-06-12,0.55, -3.69, 8.74, 2.04, 1.55, 7.01, repro,
2012-06-13,-0.53, -3.19, 3.54, 2.00, 1.53, 6.84, repro,
2012-06-14,0.26, -2.58, 0.33, 2.10, 1.58, 7.12, repro,
2012-06-15,0.21, -0.86, 6.06, 2.17, 1.64, 7.46, repro,
2012-06-16,2.85, -2.68, -8.46, 2.26, 1.78, 7.92, repro,
2012-06-17,1.42, -1.41, 2.58, 2.11, 1.57, 7.20, repro,
2012-06-18,-0.53, -2.36, 12.68, 2.07, 1.57, 7.11, repro,
2012-06-19,0.39, -2.01, 4.62, 2.14, 1.62, 7.23, repro,
2012-06-20,0.99, -4.95, 1.35, 2.18, 1.66, 7.44, repro,
2012-06-21,1.34, -1.99, -4.43, 2.03, 1.54, 6.94, repro,
2012-06-22,1.28, -2.55, 0.34, 2.05, 1.57, 7.10, repro,
2012-06-23,0.51, -0.42, 2.58, 2.04, 1.55, 7.02, repro,
2012-06-24,0.64, 0.00, -1.95, 2.02, 1.54, 6.91, repro,
2012-06-25,1.41, -2.02, -0.59, 2.03, 1.55, 6.93, repro,
2012-06-26,0.65, -2.40, 5.83, 1.99, 1.53, 6.83, repro,
2012-06-27,0.84, -0.82, 10.04, 2.03, 1.56, 6.98, repro,
2012-06-28,1.59, -4.63, 14.67, 2.08, 1.58, 7.09, repro,
2012-06-29,0.78, -1.61, 7.21, 2.05, 1.59, 7.08, repro,
2012-06-30,1.03, -3.89, 6.30, 2.02, 1.55, 6.92, repro,
2012-07-01,2.19, -0.66, 6.29, 2.02, 1.55, 6.90, repro,
2012-07-02,-0.44, -2.86, 7.14, 2.02, 1.54, 6.95, repro,
2012-07-03,0.32, -0.28, 17.58, 2.26, 1.69, 7.64, repro,
2012-07-04,0.24, -1.61, 15.87, 2.05, 1.59, 7.07, repro,
2012-07-05,0.28, -0.15, 7.23, 2.29, 1.77, 7.77, repro,
2012-07-06,3.50, -0.82, 1.97, 2.29, 1.72, 7.88, repro,
2012-07-07,2.08, -1.77, 6.56, 2.03, 1.55, 6.95, repro,
2012-07-08,0.95, -2.77, 13.84, 2.13, 1.61, 7.33, repro,
2012-07-09,1.31, -3.67, 5.60, 2.09, 1.59, 7.11, repro,
2012-07-10,1.51, -1.81, 5.27, 2.02, 1.54, 6.94, repro,
2012-07-11,1.20, -3.14, 5.16, 2.29, 1.76, 8.00, repro,
2012-07-12,1.80, -1.97, 6.00, 2.01, 1.53, 6.87, repro,
2012-07-13,2.63, -1.73, 5.86, 2.19, 1.71, 7.64, repro,
2012-07-14,0.58, -2.69, 11.96, 2.08, 1.59, 7.13, repro,
2012-07-15,0.34, -3.85, 0.39, 2.11, 1.62, 7.37, repro,
2012-07-16,2.73, -1.26, 12.39, 2.04, 1.56, 7.00, repro,
2012-07-17,-0.95, -2.54, 14.93, 2.08, 1.57, 7.14, repro,
2012-07-18,5.02, -0.62, 9.04, 2.34, 1.73, 7.83, repro,
2012-07-19,-0.84, -1.80, 9.00, 2.02, 1.55, 6.96, repro,
2012-07-20,-0.56, -1.11, 12.96, 2.08, 1.57, 7.07, repro,
2012-07-21,0.90, -2.58, 6.76, 2.10, 1.59, 7.18, repro,
2012-07-22,0.51, -1.75, 6.11, 2.04, 1.56, 7.01, repro,
2012-07-23,1.85, -2.08, 12.18, 2.04, 1.57, 7.08, repro,
2012-07-24,2.53, -1.70, 9.63, 2.03, 1.55, 6.93, repro,
2012-07-25,1.36, -1.83, 11.16, 2.03, 1.56, 7.02, repro,
2012-07-26,-0.18, -1.81, 13.01, 2.04, 1.56, 7.02, repro,
2012-07-27,2.13, -2.29, 9.96, 2.06, 1.58, 7.04, repro,
2012-07-28,2.18, -1.14, 5.88, 2.06, 1.58, 7.07, repro,
2012-07-29,0.40, -1.52, 13.42, 2.01, 1.54, 6.88, repro,
2012-07-30,0.98, -0.52, 4.53, 2.03, 1.56, 6.97, repro,
2012-07-31,1.75, -2.36, 4.98, 2.03, 1.57, 6.94, repro,
2012-08-01,2.87, -2.75, 15.20, 2.08, 1.58, 7.13, repro,
2012-08-02,0.81, -2.02, 9.12, 2.05, 1.57, 7.02, repro,
2012-08-03,0.97, -2.77, 10.21, 2.03, 1.54, 6.85, repro,
2012-08-04,1.50, -1.72, 10.84, 2.03, 1.58, 7.04, repro,
2012-08-05,0.28, -3.92, 8.34, 2.02, 1.53, 6.88, repro,
2012-08-06,0.60, -1.44, 12.74, 2.02, 1.55, 6.93, repro,
2012-08-07,2.69, -1.30, 11.05, 2.03, 1.56, 6.96, repro,
2012-08-08,1.50, -2.25, 15.87, 2.06, 1.57, 7.04, repro,
2012-08-09,2.07, -0.85, 2.78, 2.15, 1.63, 7.29, repro,
2012-08-10,1.11, -1.78, 10.61, 2.01, 1.54, 6.83, repro,
2012-08-11,1.75, -1.33, 3.15, 2.02, 1.54, 6.87, repro,
2012-08-12,0.05, -2.24, 10.70, 2.02, 1.54, 6.87, repro,
2012-08-13,-0.41, -2.56, 14.32, 2.04, 1.55, 6.95, repro,
2012-08-14,0.79, -2.51, 8.26, 2.03, 1.54, 6.89, repro,
2012-08-15,1.44, -1.19, 13.73, 2.03, 1.54, 6.90, repro,
2012-08-16,0.88, -1.79, 16.19, 2.19, 1.69, 7.39, repro,
2012-08-17,0.81, -3.00, 11.46, 2.08, 1.58, 7.11, repro,
2012-08-18,0.72, -2.47, 11.73, 2.03, 1.55, 6.95, repro,
2012-08-19,2.71, -0.45, 10.54, 2.03, 1.55, 6.88, repro,
2012-08-20,1.61, -1.23, 8.66, 2.02, 1.54, 6.88, repro,
2012-08-21,2.11, -1.41, 3.45, 2.02, 1.54, 6.88, repro,
2012-08-22,2.34, -2.12, 9.34, 2.27, 1.72, 7.85, repro,
2012-08-23,-8.89, 4.30, 81.26, 8.96, 6.16, 30.60, repro,
2012-08-24,3.61, -2.84, 10.28, 2.06, 1.57, 7.12, repro,
2012-08-25,1.29, 0.58, 11.11, 2.02, 1.55, 6.92, repro,
2012-08-26,1.48, -2.39, 6.87, 2.02, 1.55, 6.92, repro,
2012-08-27,1.53, -2.04, 10.06, 2.02, 1.54, 6.91, repro,
2012-08-28,1.81, -1.85, 8.44, 2.12, 1.61, 7.19, repro,
2012-08-29,2.87, -1.50, 7.02, 2.08, 1.57, 7.04, repro,
2012-08-30,1.90, -1.12, 18.02, 2.01, 1.53, 6.86, repro,
2012-08-31,2.34, -1.76, 13.26, 2.10, 1.60, 7.17, repro,
2012-09-01,3.39, -1.73, 8.75, 2.05, 1.58, 7.05, repro,
2012-09-02,0.83, -2.77, 17.05, 2.06, 1.59, 7.10, repro,
2012-09-03,0.56, -1.88, 12.86, 2.03, 1.54, 6.93, repro,
2012-09-04,-0.48, -0.49, 4.32, 2.10, 1.64, 7.26, repro,
2012-09-05,0.43, -3.66, 9.53, 2.08, 1.60, 7.13, repro,
2012-09-06,1.18, -2.12, 10.42, 2.06, 1.58, 7.06, repro,
2012-09-07,1.29, -3.34, 11.22, 2.13, 1.64, 7.30, repro,
2012-09-08,0.84, -3.40, 12.88, 2.13, 1.66, 7.39, repro,
2012-09-09,1.15, -2.32, 10.50, 2.03, 1.57, 6.95, repro,
2012-09-10,1.90, -0.88, 13.66, 2.12, 1.61, 7.17, repro,
2012-09-11,0.69, -0.27, 13.22, 2.07, 1.58, 7.03, repro,
2012-09-12,0.46, -1.73, 10.40, 2.11, 1.59, 7.15, repro,
2012-09-13,0.45, -3.60, 10.11, 2.12, 1.59, 7.21, repro,
2012-09-14,1.34, -2.28, 3.68, 2.08, 1.62, 7.09, repro,
2012-09-15,0.44, -0.38, 7.95, 2.10, 1.62, 7.18, repro,
2012-09-16,1.09, -2.26, 10.62, 2.02, 1.55, 6.88, repro,
2012-09-17,3.11, -2.43, 8.53, 2.04, 1.56, 6.96, repro,
2012-09-18,0.46, -2.40, 20.78, 2.03, 1.55, 6.92, repro,
2012-09-19,-0.57, -1.76, 18.69, 2.03, 1.56, 6.94, repro,
2012-09-20,1.21, -1.69, 15.69, 2.02, 1.55, 6.85, repro,
2012-09-21,2.03, -2.19, 11.61, 2.06, 1.57, 6.98, repro,
2012-09-22,1.80, -2.42, 13.03, 2.06, 1.59, 7.10, repro,
2012-09-23,0.41, -1.68, 17.18, 2.05, 1.58, 7.02, repro,
2012-09-24,-0.56, -1.51, 14.70, 2.08, 1.60, 7.19, repro,
2012-09-25,1.91, -2.29, 16.57, 2.09, 1.61, 7.20, repro,
2012-09-26,1.10, -0.51, 12.41, 2.05, 1.58, 7.01, repro,
2012-09-27,1.61, -0.94, 6.67, 2.05, 1.58, 7.03, repro,
2012-09-28,1.39, -1.78, 13.54, 2.05, 1.58, 7.03, repro,
2012-09-29,1.03, -0.86, 15.28, 2.01, 1.54, 6.87, repro,
2012-09-30,-0.17, -3.06, 13.29, 2.06, 1.57, 6.94, repro,
2012-10-01,0.53, -2.54, 16.78, 2.10, 1.61, 7.20, repro,
2012-10-02,1.26, -1.88, 10.71, 2.05, 1.57, 6.96, repro,
2012-10-03,1.20, -1.95, 14.78, 2.07, 1.57, 7.12, repro,
2012-10-04,1.41, -2.03, 14.89, 2.02, 1.55, 6.88, repro,
2012-10-05,0.27, -3.35, 13.78, 2.02, 1.53, 6.84, repro,
2012-10-06,0.44, -3.65, 13.74, 2.02, 1.55, 6.87, repro,
2012-10-07,1.14, -3.02, 9.50, 2.12, 1.65, 7.21, repro,
2012-10-08,0.91, -1.55, 15.96, 2.09, 1.61, 7.15, repro,
2012-10-09,1.75, -2.19, 15.15, 2.08, 1.61, 7.07, repro,
2012-10-10,2.50, -2.01, 13.51, 2.38, 1.81, 8.15, repro,
2012-10-11,0.91, -3.10, 16.83, 2.06, 1.58, 7.05, repro,
2012-10-12,1.26, -2.05, 14.58, 2.24, 1.70, 7.48, repro,
2012-10-13,1.75, -1.57, 14.93, 2.13, 1.64, 7.24, repro,
2012-10-14,2.47, -2.61, 15.91, 2.47, 1.90, 8.53, repro,
2012-10-15,3.19, -0.96, 17.72, 2.29, 1.75, 7.80, repro,
2012-10-16,1.61, -1.11, 17.75, 2.05, 1.57, 6.97, repro,
2012-10-17,0.46, -2.70, 30.39, 2.11, 1.62, 7.17, repro,
2012-10-18,1.22, -2.29, 19.82, 2.33, 1.75, 7.69, repro,
2012-10-19,1.25, -1.47, 19.39, 2.04, 1.57, 6.95, repro,
2012-10-20,1.24, -1.29, 21.38, 2.09, 1.61, 7.12, repro,
2012-10-21,1.57, -0.71, 15.66, 2.07, 1.59, 7.07, repro,
2012-10-22,1.62, -1.49, 12.55, 2.52, 1.85, 8.26, repro,
2012-10-23,-0.31, -2.27, 11.76, 2.14, 1.65, 7.31, repro,
2012-10-24,1.00, 0.07, 17.69, 2.13, 1.61, 7.06, repro,
2012-10-25,1.43, -2.91, 14.44, 2.05, 1.57, 6.96, repro,
2012-10-26,-0.27, -2.04, 7.33, 2.10, 1.62, 7.16, repro,
2012-10-27,0.59, -2.22, 6.09, 2.06, 1.57, 6.95, repro,
2012-10-28,-0.49, -2.08, 9.64, 2.07, 1.57, 7.01, repro,
2012-10-29,0.06, -1.14, 12.59, 2.05, 1.58, 6.97, repro,
2012-10-30,0.81, -0.75, 11.32, 2.04, 1.58, 7.00, repro,
2012-10-31,-0.01, -2.49, 15.81, 2.11, 1.61, 7.15, repro,
2012-11-01,-0.09, -2.88, 12.63, 2.08, 1.59, 7.05, repro,
2012-11-02,-0.30, -2.72, 11.21, 2.16, 1.63, 7.21, repro,
2012-11-03,1.06, -2.35, 10.94, 2.17, 1.63, 7.25, repro,
2012-11-04,0.24, -0.07, 7.73, 2.15, 1.63, 7.19, repro,
2012-11-05,-0.04, -2.72, 12.39, 2.29, 1.74, 7.81, repro,
2012-11-06,-0.86, -1.97, 12.35, 2.15, 1.64, 7.23, repro,
2012-11-07,-0.19, -2.20, 13.26, 2.19, 1.66, 7.32, repro,
2012-11-08,0.53, -2.19, 12.65, 2.16, 1.63, 7.24, repro,
2012-11-09,1.87, -1.10, 9.69, 2.25, 1.73, 7.72, repro,
2012-11-10,0.89, -0.83, 12.67, 2.10, 1.61, 7.16, repro,
2012-11-11,1.24, -3.02, 16.65, 2.14, 1.65, 7.42, repro,
2012-11-12,-1.05, -2.20, 13.33, 2.11, 1.61, 7.17, repro,
2012-11-13,0.10, -2.57, 6.88, 2.17, 1.61, 7.34, repro,
2012-11-14,0.28, -1.23, 4.01, 2.10, 1.63, 7.32, repro,
2012-11-15,1.33, -1.97, 5.26, 2.16, 1.62, 7.19, repro,
2012-11-16,0.77, -0.98, 1.24, 2.06, 1.59, 7.07, repro,
2012-11-17,0.82, -0.76, -0.96, 2.19, 1.60, 7.11, repro,
2012-11-18,2.46, -0.63, 5.73, 2.20, 1.60, 7.16, repro,
2012-11-19,2.31, -1.16, 10.34, 2.27, 1.68, 7.56, repro,
2012-11-20,1.02, -2.18, 12.50, 2.13, 1.60, 7.07, repro,
2012-11-21,1.47, -1.46, 5.89, 2.06, 1.58, 6.97, repro,
2012-11-22,2.33, -2.15, 4.91, 2.04, 1.58, 6.99, repro,
2012-11-23,0.56, -1.60, 3.86, 2.00, 1.55, 6.83, repro,
2012-11-24,0.83, -0.07, 8.65, 2.19, 1.64, 7.38, repro,
2012-11-25,0.93, -1.89, 15.16, 2.21, 1.64, 7.30, repro,
2012-11-26,1.52, -0.94, 2.52, 2.18, 1.63, 7.27, repro,
2012-11-27,1.77, -2.24, 4.41, 2.16, 1.63, 7.18, repro,
2012-11-28,0.82, -1.42, 1.51, 2.09, 1.60, 7.13, repro,
2012-11-29,1.64, -1.86, 1.30, 2.21, 1.65, 7.48, repro,
2012-11-30,1.82, -1.92, 5.70, 2.14, 1.58, 7.12, repro,
2012-12-01,1.90, -1.09, 9.04, 2.01, 1.53, 6.84, repro,
2012-12-02,1.69, -1.22, 9.48, 2.05, 1.55, 6.90, repro,
2012-12-03,2.76, -1.11, 8.74, 2.07, 1.58, 7.05, repro,
2012-12-04,0.37, -2.28, 7.57, 2.01, 1.54, 6.89, repro,
2012-12-05,1.14, -1.76, 10.45, 2.15, 1.61, 7.21, repro,
2012-12-06,0.53, -2.79, 13.33, 2.14, 1.59, 7.17, repro,
2012-12-07,2.18, -2.35, 11.47, 2.08, 1.56, 7.02, repro,
2012-12-08,-0.08, -2.34, 12.03, 2.41, 1.97, 8.26, repro,
2012-12-09,0.94, -3.91, 14.19, 3.72, 2.52, 12.12, repro,
2012-12-10,-0.16, -1.19, 17.04, 2.03, 1.54, 6.86, repro,
2012-12-11,0.97, -0.54, 18.39, 2.04, 1.55, 6.94, repro,
2012-12-12,0.63, -0.35, 18.34, 2.07, 1.56, 6.94, repro,
2012-12-13,1.60, -0.49, 7.72, 2.05, 1.54, 6.89, repro,
2012-12-14,1.28, -0.40, 9.07, 2.01, 1.53, 6.83, repro,
2012-12-15,1.34, -1.25, 16.23, 2.07, 1.57, 7.00, repro,
2012-12-16,2.03, -2.52, 16.83, 2.03, 1.55, 6.91, repro,
2012-12-17,0.62, -2.06, 18.36, 2.06, 1.55, 6.96, repro,
2012-12-18,1.52, -1.50, 14.38, 2.05, 1.55, 6.89, repro,
2012-12-19,1.83, -1.94, 10.32, 2.01, 1.54, 6.85, repro,
2012-12-20,0.45, -2.84, 5.92, 2.04, 1.56, 6.95, repro,
2012-12-21,0.91, -2.86, 6.74, 2.04, 1.56, 6.97, repro,
2012-12-22,0.48, -1.93, 10.03, 2.03, 1.54, 6.93, repro,
2012-12-23,1.23, -2.02, 6.55, 2.02, 1.53, 6.82, repro,
2012-12-24,0.65, -1.72, 5.69, 2.04, 1.58, 6.99, repro,
2012-12-25,1.29, -0.78, -2.64, 2.01, 1.54, 6.85, repro,
2012-12-26,0.52, -1.01, 0.07, 2.03, 1.57, 6.96, repro,
