PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZAU1
Station name,Aurora_WAAS_1
Begin Date, 2003-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7826580793 North Latitude, -88.3313360858 East Longitude, 195.43949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-04,-4.73, -0.78, -4.75, 2.15, 1.60, 7.43, repro,
2007-02-05,-6.79, -1.37, -14.47, 2.10, 1.56, 7.28, repro,
2007-02-06,-6.46, -0.34, -5.69, 2.17, 1.64, 7.65, repro,
2007-02-07,-6.87, -0.96, -5.17, 2.15, 1.60, 7.51, repro,
2007-02-08,-6.90, 0.34, -1.82, 2.19, 1.60, 7.59, repro,
2007-02-09,-5.24, -1.07, -1.98, 2.25, 1.64, 7.83, repro,
2007-02-10,-4.14, -0.80, -4.94, 2.11, 1.60, 7.38, repro,
2007-02-11,-6.96, -2.07, 5.42, 2.11, 1.60, 7.42, repro,
2007-02-12,-4.48, -0.47, -2.54, 2.11, 1.60, 7.40, repro,
2007-02-13,-3.10, 0.40, -1.84, 2.18, 1.64, 7.61, repro,
2007-02-14,-5.78, -0.81, -4.09, 2.10, 1.56, 7.24, repro,
2007-02-15,-7.09, -1.44, -0.74, 2.09, 1.57, 7.27, repro,
2007-02-16,-8.60, -0.25, 0.99, 2.13, 1.59, 7.48, repro,
2007-02-17,-3.41, 0.79, -0.46, 2.18, 1.63, 7.65, repro,
2007-02-18,-6.51, -1.28, 4.86, 2.09, 1.56, 7.31, repro,
2007-02-19,-5.66, 0.38, 12.17, 2.11, 1.57, 7.33, repro,
2007-02-20,-5.66, -0.12, 9.29, 2.07, 1.55, 7.22, repro,
2007-02-21,-7.21, -0.48, 9.41, 2.10, 1.56, 7.29, repro,
2007-02-22,-5.14, -1.80, 1.84, 2.07, 1.54, 7.15, repro,
2007-02-23,-4.79, 0.15, -1.22, 2.10, 1.57, 7.28, repro,
2007-02-24,-5.71, 1.47, 5.44, 2.10, 1.58, 7.35, repro,
2007-02-25,-7.41, -2.21, 12.39, 2.09, 1.55, 7.23, repro,
2007-02-26,-5.61, -0.27, 6.73, 2.08, 1.54, 7.18, repro,
2007-02-27,-5.41, -0.06, -3.63, 2.10, 1.56, 7.28, repro,
2007-02-28,-4.28, 1.13, -2.09, 2.13, 1.58, 7.44, repro,
2007-03-01,-4.40, 0.49, 8.21, 2.31, 1.72, 7.91, repro,
2007-03-02,-6.70, -0.52, 13.18, 2.10, 1.57, 7.31, repro,
2007-03-03,-7.08, -1.07, 4.07, 2.12, 1.57, 7.28, repro,
2007-03-04,-4.80, -1.36, 1.73, 2.08, 1.55, 7.24, repro,
2007-03-05,-5.78, -0.52, -3.85, 2.10, 1.56, 7.28, repro,
2007-03-06,-3.89, 1.01, -11.11, 2.80, 2.17, 10.01, repro,
2007-03-07,-4.79, 1.87, -10.70, 2.27, 1.70, 7.81, repro,
2007-03-08,-5.67, 0.63, -4.18, 2.13, 1.59, 7.35, repro,
2007-03-09,-5.17, -0.19, 5.23, 2.09, 1.55, 7.19, repro,
2007-03-10,-5.23, -1.79, -5.61, 2.10, 1.57, 7.31, repro,
2007-03-11,-5.47, -0.00, -0.94, 2.12, 1.58, 7.29, repro,
2007-03-12,-6.05, 0.40, 4.62, 2.19, 1.62, 7.54, repro,
2007-03-13,-4.44, 0.52, -1.63, 2.11, 1.58, 7.35, repro,
2007-03-14,-3.37, -0.42, 2.41, 2.15, 1.59, 7.49, repro,
2007-03-15,-4.00, -1.30, -4.53, 2.30, 1.73, 8.12, repro,
2007-03-16,-6.56, -0.82, -1.09, 2.15, 1.60, 7.48, repro,
2007-03-17,-5.13, 0.47, 1.37, 2.11, 1.57, 7.29, repro,
2007-03-18,-5.50, 1.48, 0.23, 2.16, 1.64, 7.53, repro,
2007-03-19,-3.31, -0.97, 0.14, 2.27, 1.70, 7.95, repro,
2007-03-20,-5.07, -0.14, -6.18, 2.13, 1.61, 7.47, repro,
2007-03-21,-2.51, 1.51, 2.75, 2.23, 1.66, 7.70, repro,
2007-03-22,-6.47, 1.06, 12.55, 2.16, 1.61, 7.52, repro,
2007-03-23,-5.77, 2.26, 1.09, 2.20, 1.61, 7.59, repro,
2007-03-24,-4.91, 1.40, -0.51, 2.17, 1.61, 7.53, repro,
2007-03-25,-4.40, -0.40, 1.00, 2.08, 1.55, 7.21, repro,
2007-03-26,-5.02, 0.76, -2.81, 2.16, 1.59, 7.48, repro,
2007-03-27,-3.14, 0.62, 0.77, 2.17, 1.60, 7.52, repro,
2007-03-28,-4.21, 1.50, 8.95, 2.29, 1.67, 7.88, repro,
2007-03-29,-4.46, 1.78, 1.92, 2.20, 1.64, 7.60, repro,
2007-03-30,-3.45, 0.32, 4.32, 2.09, 1.58, 7.35, repro,
2007-03-31,-6.11, 0.40, 1.66, 2.13, 1.57, 7.32, repro,
2007-04-01,-3.42, 1.44, 5.60, 2.17, 1.59, 7.44, repro,
2007-04-02,-4.38, 0.47, 7.44, 2.13, 1.59, 7.40, repro,
2007-04-03,-3.18, 0.10, 7.37, 2.14, 1.60, 7.41, repro,
2007-04-04,-6.04, -0.85, 3.65, 2.09, 1.56, 7.18, repro,
2007-04-05,-5.22, -1.60, 0.10, 2.15, 1.57, 7.34, repro,
2007-04-06,-4.07, -1.24, -9.08, 2.21, 1.62, 7.46, repro,
2007-04-07,-4.68, -0.69, 2.68, 2.12, 1.58, 7.30, repro,
2007-04-08,-6.80, 0.23, 7.30, 2.13, 1.63, 7.42, repro,
2007-04-09,-6.06, -0.71, 6.85, 2.08, 1.56, 7.18, repro,
2007-04-10,-6.60, -0.01, 8.98, 2.09, 1.61, 7.37, repro,
2007-04-11,-5.24, 2.13, 17.33, 2.12, 1.60, 7.39, repro,
2007-04-12,-3.89, 0.93, 8.73, 2.19, 1.63, 7.64, repro,
2007-04-13,-5.50, 0.57, 1.57, 2.12, 1.58, 7.32, repro,
2007-04-14,-4.75, 0.37, 11.62, 2.08, 1.57, 7.24, repro,
2007-04-15,-4.89, -1.18, 13.17, 2.07, 1.56, 7.19, repro,
2007-04-16,-4.09, -2.34, 9.75, 2.11, 1.58, 7.33, repro,
2007-04-17,-3.99, -0.44, 9.56, 2.11, 1.58, 7.37, repro,
2007-04-18,-4.37, -0.87, 4.40, 2.08, 1.57, 7.24, repro,
2007-04-19,-5.74, 0.40, 14.29, 2.11, 1.60, 7.38, repro,
2007-04-20,-4.12, 0.28, 5.85, 2.15, 1.62, 7.48, repro,
2007-04-21,-3.02, -0.96, 3.00, 2.07, 1.58, 7.29, repro,
2007-04-22,-5.24, 0.05, 6.82, 2.09, 1.59, 7.39, repro,
2007-04-23,-1.83, -0.02, 9.29, 2.11, 1.58, 7.32, repro,
2007-04-24,-5.16, 0.27, 10.82, 2.06, 1.58, 7.21, repro,
2007-04-25,-4.73, 0.81, 15.75, 2.15, 1.62, 7.46, repro,
2007-04-26,-3.53, 1.10, 2.06, 2.14, 1.64, 7.56, repro,
2007-04-27,-5.39, -0.03, 12.73, 2.09, 1.58, 7.30, repro,
2007-04-28,-3.31, 0.60, -1.33, 2.08, 1.57, 7.22, repro,
2007-04-29,-3.20, -0.09, 4.41, 2.09, 1.57, 7.30, repro,
2007-04-30,-3.31, -0.57, 2.73, 2.13, 1.60, 7.43, repro,
2007-05-01,-3.98, -0.01, 0.92, 2.11, 1.60, 7.45, repro,
2007-05-02,-2.76, -2.07, 6.81, 2.12, 1.63, 7.40, repro,
2007-05-03,-4.14, -1.07, 4.37, 2.13, 1.65, 7.51, repro,
2007-05-04,-2.20, 0.32, 5.52, 2.10, 1.58, 7.31, repro,
2007-05-05,-3.37, -0.12, 8.80, 2.14, 1.59, 7.48, repro,
2007-05-06,-3.70, 0.74, 6.08, 2.17, 1.59, 7.52, repro,
2007-05-07,-5.92, -0.91, 8.62, 2.09, 1.59, 7.34, repro,
2007-05-08,-5.63, -1.35, 13.34, 2.09, 1.58, 7.30, repro,
2007-05-09,-3.95, -2.42, 6.82, 2.09, 1.58, 7.31, repro,
2007-05-10,-3.18, -2.17, 10.78, 2.19, 1.67, 7.77, repro,
2007-05-11,-4.94, -0.68, 5.37, 2.17, 1.67, 7.66, repro,
2007-05-12,-2.30, -0.86, 4.08, 2.11, 1.60, 7.38, repro,
2007-05-13,-4.68, 0.80, 8.47, 2.10, 1.60, 7.38, repro,
2007-05-14,-4.21, -0.85, 5.47, 2.13, 1.62, 7.48, repro,
2007-05-15,-3.47, -1.23, 16.08, 2.12, 1.61, 7.44, repro,
2007-05-16,-4.23, -0.97, 5.91, 2.08, 1.59, 7.28, repro,
2007-05-17,7.70, 6.79, -58.41, 2.11, 1.63, 7.33, repro,
2007-05-18,6.52, 7.12, -59.38, 2.86, 2.31, 10.11, repro,
2007-05-19,-2.52, 2.66, -5.04, 2.87, 2.34, 10.20, repro,
2007-05-20,-4.98, 2.19, 2.68, 2.87, 2.39, 10.41, repro,
2007-05-21,-3.90, 4.79, 5.51, 2.88, 2.42, 10.45, repro,
2007-05-22,-2.05, 3.70, -0.41, 2.94, 2.46, 10.89, repro,
2007-05-23,-12.31, -13.69, 14.57, 94.35, 140.43, 147.46, repro,
2007-05-24,-4.43, 1.87, -6.15, 3.00, 2.52, 10.87, repro,
2007-05-25,-3.99, 0.51, 5.54, 2.95, 2.44, 10.61, repro,
2007-05-26,-2.47, 3.93, -9.20, 2.94, 2.46, 10.63, repro,
2007-05-27,-3.72, 2.14, -7.06, 3.01, 2.49, 11.03, repro,
2007-05-28,-2.92, 0.53, -23.85, 3.44, 3.04, 13.36, repro,
2007-05-29,0.22, -3.67, -13.51, 6.59, 4.87, 23.06, repro,
2007-05-30,-6.14, 2.70, 2.94, 3.02, 2.49, 10.93, repro,
2007-05-31,-4.54, 2.64, -2.42, 2.99, 2.52, 10.88, repro,
2007-06-01,-0.22, 1.23, -7.11, 2.95, 2.50, 10.99, repro,
2007-06-02,-3.12, 1.45, -0.89, 3.11, 2.64, 11.52, repro,
2007-06-03,-1.13, 1.66, 0.11, 3.00, 2.54, 10.99, repro,
2007-06-04,-1.25, 0.05, 12.43, 2.93, 2.47, 10.61, repro,
2007-06-05,-0.76, 1.02, 9.01, 2.11, 1.61, 7.39, repro,
2007-06-06,-0.91, 0.34, 3.31, 2.33, 1.84, 8.37, repro,
2007-06-07,-0.17, 1.51, 4.77, 3.33, 2.45, 11.42, repro,
2007-06-08,3.81, 4.28, 26.31, 5.07, 4.50, 19.73, repro,
2007-06-09,-2.91, 0.98, -1.60, 2.52, 2.00, 9.10, repro,
2007-06-10,-3.37, 0.89, 6.44, 2.45, 1.95, 8.76, repro,
2007-06-11,-0.25, 1.02, -5.32, 2.09, 1.59, 7.25, repro,
2007-06-12,-0.35, -0.10, -6.39, 2.12, 1.61, 7.40, repro,
2007-06-13,-2.30, 0.13, -2.09, 2.09, 1.58, 7.22, repro,
2007-06-14,-2.85, -0.62, 7.23, 2.06, 1.58, 7.12, repro,
2007-06-15,-1.41, -0.15, 3.80, 2.04, 1.57, 7.11, repro,
2007-06-16,-1.10, -0.48, -4.90, 2.11, 1.61, 7.25, repro,
2007-06-17,-1.94, -0.63, 8.45, 2.09, 1.59, 7.30, repro,
2007-06-18,-2.87, -0.52, 1.74, 2.12, 1.64, 7.48, repro,
2007-06-19,-2.40, -0.84, 2.29, 2.08, 1.58, 7.24, repro,
2007-06-20,-2.22, -2.39, -4.68, 2.04, 1.57, 7.08, repro,
2007-06-21,-1.45, -1.78, -6.86, 2.04, 1.57, 7.07, repro,
2007-06-22,-1.14, -0.10, -5.47, 2.04, 1.57, 7.10, repro,
2007-06-23,-1.64, 0.88, -7.26, 2.08, 1.58, 7.18, repro,
2007-06-24,-2.23, 0.37, -3.55, 2.11, 1.63, 7.29, repro,
2007-06-25,-2.47, 0.60, -3.59, 2.03, 1.57, 7.12, repro,
2007-06-26,0.02, -1.65, -11.38, 2.09, 1.60, 7.25, repro,
2007-06-27,-2.25, -0.64, -4.91, 2.19, 1.72, 7.62, repro,
2007-06-28,-0.45, -0.26, -13.92, 2.11, 1.61, 7.39, repro,
2007-06-29,-2.68, 0.40, -4.34, 2.08, 1.59, 7.22, repro,
2007-06-30,-0.83, 0.47, -0.38, 2.11, 1.61, 7.36, repro,
2007-07-01,-0.62, -0.44, -8.29, 2.05, 1.58, 7.12, repro,
2007-07-02,-0.44, -1.36, -7.63, 2.04, 1.57, 7.12, repro,
2007-07-03,-3.55, -1.68, -6.49, 2.04, 1.57, 7.11, repro,
2007-07-04,-1.15, 1.53, 4.87, 2.09, 1.60, 7.28, repro,
2007-07-05,2.31, 1.77, -3.19, 2.10, 1.59, 7.28, repro,
2007-07-06,0.15, -2.43, -1.68, 2.07, 1.58, 7.22, repro,
2007-07-07,0.29, -0.86, -3.97, 2.05, 1.58, 7.18, repro,
2007-07-08,-1.52, -2.21, 10.15, 2.05, 1.57, 7.09, repro,
2007-07-09,-4.75, -1.02, 4.54, 2.42, 1.77, 8.12, repro,
2007-07-10,-3.21, -1.44, 7.33, 2.18, 1.63, 7.50, repro,
2007-07-11,-0.58, -1.39, 4.25, 2.08, 1.59, 7.18, repro,
2007-07-12,-0.29, -2.11, -6.11, 2.08, 1.60, 7.24, repro,
2007-07-13,-1.26, -2.33, 2.55, 2.05, 1.58, 7.15, repro,
2007-07-14,-3.00, -1.25, 3.88, 2.13, 1.60, 7.39, repro,
2007-07-15,-2.97, -0.46, 10.02, 2.07, 1.57, 7.14, repro,
2007-07-16,-1.51, -1.69, 2.01, 2.09, 1.57, 7.20, repro,
2007-07-17,0.39, -0.02, 0.71, 2.15, 1.63, 7.50, repro,
2007-07-18,-1.37, -2.18, -2.56, 2.23, 1.68, 7.86, repro,
2007-07-19,-2.51, 0.76, 9.80, 2.19, 1.65, 7.65, repro,
2007-07-20,-1.60, 0.50, 1.67, 2.13, 1.60, 7.42, repro,
2007-07-21,-1.35, -0.16, -4.18, 2.08, 1.57, 7.13, repro,
2007-07-22,-0.98, -1.44, -2.11, 2.08, 1.58, 7.20, repro,
2007-07-23,-2.65, -0.98, -3.57, 2.06, 1.59, 7.18, repro,
2007-07-24,-1.43, -1.03, 5.52, 2.07, 1.59, 7.23, repro,
2007-07-25,-1.48, 1.36, 6.93, 2.13, 1.59, 7.36, repro,
2007-07-26,0.04, 2.52, -8.25, 2.14, 1.62, 7.45, repro,
2007-07-27,-1.43, -1.06, 8.10, 2.16, 1.63, 7.55, repro,
2007-07-28,-0.54, -1.82, 11.50, 2.07, 1.57, 7.13, repro,
2007-07-29,-1.24, 0.73, 7.06, 2.16, 1.63, 7.53, repro,
2007-07-30,-1.44, -1.05, 7.72, 2.04, 1.57, 7.07, repro,
2007-07-31,-0.47, -0.35, 8.17, 2.12, 1.60, 7.28, repro,
2007-08-01,-0.24, -1.10, 9.29, 2.09, 1.58, 7.19, repro,
2007-08-02,-3.16, -1.95, 6.26, 2.11, 1.61, 7.35, repro,
2007-08-03,-1.60, -1.41, 9.49, 2.04, 1.57, 7.13, repro,
2007-08-04,-2.68, -0.73, 15.44, 2.06, 1.58, 7.19, repro,
2007-08-05,-3.97, 0.35, 7.50, 2.29, 1.73, 8.00, repro,
2007-08-06,-3.95, 0.18, 16.41, 2.38, 1.76, 8.00, repro,
2007-08-07,0.48, -1.47, 8.85, 2.19, 1.67, 7.41, repro,
2007-08-08,-2.39, -0.50, 21.67, 2.12, 1.63, 7.42, repro,
2007-08-09,-1.97, -1.57, 13.64, 2.04, 1.59, 7.15, repro,
2007-08-10,-0.96, -0.79, 6.42, 2.13, 1.70, 7.52, repro,
2007-08-11,1.29, 0.00, 8.75, 2.06, 1.59, 7.19, repro,
2007-08-12,-2.15, -0.59, 5.87, 2.09, 1.66, 7.45, repro,
2007-08-13,-0.47, -0.41, 5.66, 2.07, 1.59, 7.22, repro,
2007-08-14,-3.08, 1.22, 5.88, 2.31, 1.74, 7.96, repro,
2007-08-15,-2.57, 0.47, 12.29, 2.27, 1.69, 7.76, repro,
2007-08-16,-3.28, -0.00, 19.92, 2.18, 1.67, 7.47, repro,
2007-08-17,-2.39, 0.40, 6.87, 2.17, 1.63, 7.35, repro,
2007-08-18,-0.12, -0.98, 4.29, 2.25, 1.72, 7.69, repro,
2007-08-19,-2.61, -0.11, 2.54, 2.23, 1.72, 7.69, repro,
2007-08-20,0.65, 0.65, 7.63, 2.20, 1.69, 7.60, repro,
2007-08-21,-2.77, 1.94, 10.84, 2.14, 1.65, 7.42, repro,
2007-08-22,-0.85, 1.13, 27.43, 2.20, 1.68, 7.56, repro,
2007-08-23,-0.15, 2.30, 22.71, 2.59, 1.86, 8.44, repro,
2007-08-24,-0.10, -0.88, -2.45, 2.25, 1.69, 7.86, repro,
2007-08-25,0.10, 0.65, 4.26, 2.22, 1.68, 7.80, repro,
2007-08-26,-0.84, -0.25, 2.61, 2.20, 1.67, 7.59, repro,
2007-08-27,-1.19, 0.70, 0.09, 2.21, 1.67, 7.61, repro,
2007-08-28,-0.73, 2.12, 11.21, 2.16, 1.62, 7.45, repro,
2007-08-29,-1.44, -1.34, 1.37, 2.16, 1.63, 7.47, repro,
2007-08-30,-0.09, -1.73, -5.20, 2.15, 1.64, 7.55, repro,
2007-08-31,-0.62, 0.37, -1.27, 2.16, 1.65, 7.51, repro,
2007-09-01,-1.23, 1.79, 1.94, 2.15, 1.63, 7.50, repro,
2007-09-02,-1.05, 0.74, 0.47, 2.15, 1.62, 7.46, repro,
2007-09-03,-0.68, -0.37, 6.79, 2.15, 1.64, 7.48, repro,
2007-09-04,-4.59, 0.67, 12.85, 2.90, 2.05, 9.58, repro,
2007-09-05,-3.75, 0.44, 7.87, 2.21, 1.68, 7.61, repro,
2007-09-06,-1.68, 0.13, 7.76, 2.19, 1.67, 7.65, repro,
2007-09-07,-3.05, 1.56, 39.44, 3.59, 2.89, 13.03, repro,
2007-09-08,-2.07, 0.30, 5.44, 2.31, 1.74, 7.77, repro,
2007-09-09,-2.40, 1.47, 4.17, 2.26, 1.70, 7.74, repro,
2007-09-14,-2.61, 1.54, 7.94, 3.45, 3.10, 13.00, repro,
2007-09-15,24.85, -67.03, -32.71, 12.01, 11.59, 58.00, repro,
2007-09-16,-3.69, 1.34, 1.64, 2.17, 1.65, 7.49, repro,
2007-09-17,1.25, 3.16, 11.02, 3.10, 2.68, 11.64, repro,
2007-09-19,-2.01, 1.47, 15.83, 3.95, 3.73, 15.20, repro,
2007-09-20,-7.61, -0.14, -2.73, 4.88, 3.56, 15.81, repro,
2007-09-21,-3.27, 0.18, 7.38, 2.16, 1.64, 7.32, repro,
2007-09-22,-2.12, 1.88, 13.69, 2.14, 1.64, 7.41, repro,
2007-09-23,-2.52, 0.74, 1.69, 2.23, 1.69, 7.50, repro,
2007-09-24,-0.36, -0.19, 2.42, 2.20, 1.68, 7.54, repro,
2007-09-25,-3.39, 1.84, 7.88, 2.18, 1.68, 7.50, repro,
2007-09-26,-0.76, -0.78, 18.16, 2.18, 1.67, 7.51, repro,
2007-09-27,-2.03, 1.05, 7.87, 2.13, 1.67, 7.40, repro,
2007-09-28,-1.19, 1.27, 6.79, 2.07, 1.59, 7.16, repro,
2007-09-29,-2.58, 1.72, 3.27, 2.20, 1.68, 7.40, repro,
2007-09-30,-3.40, 2.86, 19.72, 2.28, 1.74, 7.70, repro,
2007-10-01,-3.78, 0.76, 15.58, 2.20, 1.69, 7.47, repro,
2007-10-02,-1.83, 1.64, 10.99, 2.22, 1.74, 7.58, repro,
2007-10-03,-3.37, -0.09, 5.84, 2.33, 1.84, 8.30, repro,
2007-10-04,-0.04, 1.21, 11.00, 2.15, 1.67, 7.35, repro,
2007-10-05,-0.68, 1.52, 12.26, 2.20, 1.69, 7.45, repro,
2007-10-06,-2.82, 1.90, 9.39, 2.21, 1.69, 7.49, repro,
2007-10-07,-0.94, 1.11, 5.86, 2.22, 1.70, 7.49, repro,
2007-10-08,-1.94, 0.85, 2.77, 2.38, 1.85, 7.92, repro,
2007-10-09,-4.18, -0.63, 5.17, 2.38, 1.80, 8.39, repro,
2007-10-10,-3.41, -0.62, 1.06, 2.28, 1.79, 7.64, repro,
2007-10-11,-2.59, 0.73, 10.93, 2.19, 1.68, 7.41, repro,
2007-10-12,-2.22, 1.32, 8.55, 2.25, 1.70, 7.59, repro,
2007-10-13,-1.70, 2.10, 5.27, 2.09, 1.62, 7.14, repro,
2007-10-14,-4.27, 1.97, 5.01, 2.08, 1.63, 7.18, repro,
2007-10-15,-1.48, 1.97, 3.36, 2.12, 1.65, 7.27, repro,
2007-10-16,-2.91, 1.66, 7.94, 2.05, 1.59, 7.09, repro,
2007-10-17,-0.62, 1.23, 9.40, 2.14, 1.65, 7.34, repro,
2007-10-18,-0.78, -1.60, 18.43, 2.21, 1.70, 7.70, repro,
2007-10-19,-4.11, 1.31, 20.69, 2.10, 1.62, 7.17, repro,
2007-10-20,-2.67, 0.96, 12.84, 2.11, 1.62, 7.21, repro,
2007-10-21,-2.17, -0.11, 6.06, 2.11, 1.63, 7.21, repro,
2007-10-22,-1.18, 0.78, 1.08, 2.06, 1.61, 7.22, repro,
2007-10-23,-2.52, 0.45, 12.09, 2.19, 1.68, 7.41, repro,
2007-10-24,-0.63, -0.40, 0.15, 2.17, 1.67, 7.32, repro,
2007-10-25,-2.40, 0.96, 0.56, 2.11, 1.62, 7.18, repro,
2007-10-26,-2.40, 0.74, -2.08, 2.16, 1.63, 7.38, repro,
2007-10-27,-3.03, 0.26, -1.06, 2.09, 1.62, 7.18, repro,
2007-10-28,-2.85, 0.75, -2.63, 2.11, 1.62, 7.18, repro,
2007-10-29,-3.10, 0.62, -1.45, 2.10, 1.61, 7.13, repro,
2007-10-30,-2.99, 0.75, -1.33, 2.10, 1.60, 7.09, repro,
2007-10-31,-2.27, 1.21, -1.51, 2.12, 1.62, 7.22, repro,
2007-11-01,-3.53, 1.24, -1.90, 2.04, 1.59, 7.07, repro,
2007-11-02,-2.25, 0.82, -0.28, 2.05, 1.60, 7.11, repro,
2007-11-03,-3.96, 0.58, 4.98, 2.06, 1.60, 7.10, repro,
2007-11-04,-2.07, 0.52, 0.95, 2.03, 1.60, 7.07, repro,
2007-11-05,-4.51, 0.71, 1.90, 2.04, 1.59, 7.07, repro,
2007-11-06,-2.77, 0.52, -8.85, 2.06, 1.60, 7.16, repro,
2007-11-07,-3.44, 1.03, -6.50, 2.06, 1.58, 7.08, repro,
2007-11-08,-1.02, 0.97, 4.45, 2.12, 1.63, 7.25, repro,
2007-11-09,-1.65, 0.84, -2.90, 2.10, 1.63, 7.22, repro,
2007-11-10,-3.19, 1.30, -3.48, 2.08, 1.62, 7.22, repro,
2007-11-11,-4.40, 2.29, 8.46, 2.05, 1.60, 7.15, repro,
2007-11-12,-3.83, 0.60, 2.65, 2.06, 1.60, 7.18, repro,
2007-11-13,-2.55, 0.61, 6.83, 2.07, 1.60, 7.14, repro,
2007-11-14,-1.29, 1.08, 10.44, 2.08, 1.61, 7.21, repro,
2007-11-15,-3.38, 0.54, 2.97, 2.08, 1.62, 7.22, repro,
2007-11-16,-3.95, 2.21, 1.52, 2.07, 1.61, 7.22, repro,
2007-11-17,-4.16, 1.65, 4.34, 2.06, 1.60, 7.15, repro,
2007-11-18,-4.02, 1.55, 3.16, 2.05, 1.61, 7.13, repro,
2007-11-19,-3.60, 3.04, -1.12, 2.12, 1.60, 7.27, repro,
2007-11-20,-4.13, 2.05, 3.57, 2.05, 1.60, 7.13, repro,
2007-11-21,-3.37, 2.07, 7.50, 2.09, 1.65, 7.31, repro,
2007-11-22,-3.72, 2.19, -5.01, 2.08, 1.64, 7.24, repro,
2007-11-23,-5.33, 1.23, -2.94, 2.13, 1.65, 7.40, repro,
2007-11-24,-3.48, 2.84, 1.56, 2.15, 1.67, 7.50, repro,
2007-11-25,-4.01, 2.69, 0.74, 2.07, 1.65, 7.25, repro,
2007-11-26,-5.46, 2.96, 7.86, 2.15, 1.70, 7.63, repro,
2007-11-27,-5.24, 1.43, 2.41, 2.12, 1.66, 7.37, repro,
2007-11-28,-3.93, 1.78, -1.47, 2.10, 1.64, 7.29, repro,
2007-11-29,-1.76, 1.63, 5.68, 2.10, 1.64, 7.27, repro,
2007-11-30,-3.86, 2.63, 0.89, 2.12, 1.68, 7.39, repro,
2007-12-01,-4.92, 2.93, -5.21, 2.16, 1.66, 7.49, repro,
2007-12-02,-7.93, 0.34, 16.43, 2.14, 1.69, 7.54, repro,
2007-12-03,-5.01, 0.68, -4.61, 2.15, 1.65, 7.47, repro,
2007-12-04,-3.65, 1.81, 0.85, 2.15, 1.66, 7.42, repro,
2007-12-05,-5.05, 1.28, 13.02, 2.21, 1.70, 7.55, repro,
2007-12-06,-5.16, 1.74, -0.07, 2.11, 1.66, 7.37, repro,
2007-12-07,-4.19, 2.13, -3.21, 2.16, 1.68, 7.54, repro,
2007-12-08,-5.33, 1.97, -4.17, 2.11, 1.66, 7.39, repro,
2007-12-09,-5.41, 2.67, -3.66, 2.20, 1.68, 7.66, repro,
2007-12-10,-7.52, 2.83, 3.61, 2.16, 1.66, 7.48, repro,
2007-12-11,-7.39, 3.76, 6.02, 2.28, 1.85, 8.16, repro,
2007-12-13,-8.87, 1.96, 2.26, 4.71, 3.58, 15.77, repro,
2007-12-14,-6.44, 2.38, -0.17, 2.14, 1.70, 7.54, repro,
2007-12-15,-3.07, 0.92, -6.01, 2.26, 1.76, 7.89, repro,
2007-12-16,-7.34, 2.19, 5.67, 2.13, 1.69, 7.49, repro,
2007-12-17,-5.29, 2.40, -8.84, 2.12, 1.70, 7.51, repro,
2007-12-18,-5.43, 1.34, -7.06, 2.16, 1.69, 7.52, repro,
2007-12-19,-6.00, -0.29, -0.23, 3.03, 2.38, 10.22, repro,
2007-12-20,-6.19, 2.91, 10.02, 2.16, 1.69, 7.62, repro,
2007-12-21,-4.65, 1.48, 2.76, 2.11, 1.65, 7.33, repro,
2007-12-22,-4.08, 2.64, 0.91, 2.07, 1.63, 7.24, repro,
2007-12-23,-4.03, 2.59, -0.78, 2.09, 1.63, 7.27, repro,
2007-12-24,-6.85, 2.66, 5.02, 2.13, 1.68, 7.48, repro,
2007-12-25,-4.56, 2.10, 0.48, 2.14, 1.68, 7.48, repro,
2007-12-26,-3.94, 1.25, 1.55, 2.09, 1.63, 7.23, repro,
2007-12-27,-4.40, 1.45, 2.69, 2.11, 1.68, 7.38, repro,
2007-12-28,-3.07, 2.02, -6.96, 2.11, 1.69, 7.42, repro,
2007-12-29,-5.71, 2.24, -2.50, 2.11, 1.70, 7.45, repro,
2007-12-30,-4.81, 2.01, -0.39, 2.12, 1.70, 7.50, repro,
2007-12-31,-4.93, 2.15, 6.88, 2.11, 1.65, 7.38, repro,
2008-01-01,-6.47, -0.76, 3.74, 2.10, 1.64, 7.34, repro,
2008-01-02,-5.12, -0.44, -14.80, 2.07, 1.62, 7.20, repro,
2008-01-03,-5.12, 1.62, -12.69, 2.04, 1.63, 7.16, repro,
2008-01-04,-5.65, 1.71, -4.30, 2.04, 1.63, 7.18, repro,
2008-01-05,-4.05, 1.75, -1.25, 2.03, 1.63, 7.18, repro,
2008-01-06,-4.40, 1.63, 7.55, 2.02, 1.62, 7.09, repro,
2008-01-07,-2.47, 0.69, 6.19, 2.01, 1.61, 7.06, repro,
2008-01-08,-3.02, 1.04, -3.54, 2.06, 1.65, 7.22, repro,
2008-01-09,-3.45, 1.72, 0.15, 2.11, 1.68, 7.40, repro,
2008-01-10,-1.93, 2.81, 9.31, 2.12, 1.64, 7.38, repro,
2008-01-11,-4.24, 2.27, 4.48, 2.04, 1.62, 7.14, repro,
