PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ICT1
Station name,Wichita_ICT1
Begin Date, 2008-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5877210978 North Latitude, -97.3088878846 East Longitude, 363.34414 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-18,-0.94, 0.35, -18.06, 1.95, 1.58, 7.22, repro,
2011-03-19,-2.37, -1.15, -5.54, 1.97, 1.60, 7.35, repro,
2011-03-20,-0.19, 3.09, -16.32, 1.92, 1.58, 7.01, repro,
2011-03-21,-1.84, -0.73, -4.24, 1.96, 1.67, 7.30, repro,
2011-03-22,-3.18, 0.11, -10.14, 1.98, 1.64, 7.25, repro,
2011-03-23,-0.82, 0.02, -4.79, 1.96, 1.58, 7.22, repro,
2011-03-24,-2.11, -1.01, -9.24, 1.96, 1.58, 7.13, repro,
2011-03-25,-0.71, -0.24, -2.06, 2.02, 1.65, 7.60, repro,
2011-03-26,-0.07, 0.72, -6.27, 1.96, 1.63, 7.28, repro,
2011-03-27,-0.98, 1.97, -7.33, 1.95, 1.59, 7.14, repro,
2011-03-28,-1.52, 2.17, -12.66, 1.94, 1.63, 7.20, repro,
2011-03-29,-1.47, 0.36, -9.01, 1.93, 1.62, 7.19, repro,
2011-03-30,-1.37, 0.61, -5.01, 1.95, 1.66, 7.31, repro,
2011-03-31,-1.09, 1.20, -4.18, 2.00, 1.68, 7.56, repro,
2011-04-01,-1.58, -1.16, -1.10, 1.99, 1.64, 7.40, repro,
2011-04-02,-1.31, 1.13, -0.57, 1.95, 1.66, 7.25, repro,
2011-04-03,-0.47, -0.17, 1.89, 1.98, 1.67, 7.33, repro,
2011-04-04,-0.26, -1.68, 0.53, 2.01, 1.65, 7.32, repro,
2011-04-05,-1.03, 1.21, -3.84, 1.94, 1.71, 7.46, repro,
2011-04-06,-0.96, -0.18, 3.24, 1.90, 1.61, 7.10, repro,
2011-04-07,-0.79, 0.15, 3.73, 1.92, 1.61, 7.08, repro,
2011-04-08,-1.07, -0.42, -1.95, 1.98, 1.67, 7.35, repro,
2011-04-09,-2.09, 0.63, 2.38, 2.10, 1.72, 7.81, repro,
2011-04-10,-0.74, -0.82, -4.05, 1.97, 1.67, 7.37, repro,
2011-04-11,-0.70, -1.28, -1.58, 2.02, 1.66, 7.58, repro,
2011-04-12,-0.36, 0.05, -8.54, 2.00, 1.69, 7.43, repro,
2011-04-13,-0.78, 0.20, -6.79, 1.91, 1.60, 7.02, repro,
2011-04-14,-0.26, -1.97, 5.57, 2.13, 1.76, 7.87, repro,
2011-04-15,-2.14, 0.27, -2.00, 1.92, 1.62, 7.16, repro,
2011-04-16,-1.36, -0.09, -2.78, 1.87, 1.56, 6.92, repro,
2011-04-17,-2.00, -0.09, -3.45, 1.89, 1.56, 6.99, repro,
2011-04-18,-0.56, -0.69, -0.26, 1.89, 1.57, 6.97, repro,
2011-04-19,0.10, -0.56, -0.98, 1.89, 1.57, 6.96, repro,
2011-04-20,-2.24, -0.55, 2.13, 1.88, 1.56, 6.91, repro,
2011-04-21,-0.86, 0.69, -5.02, 1.94, 1.58, 7.21, repro,
2011-04-22,-0.93, -0.44, -0.80, 1.88, 1.56, 6.93, repro,
2011-04-23,-1.31, -0.62, 2.12, 1.89, 1.58, 7.01, repro,
2011-04-24,-0.79, -0.03, -5.36, 1.88, 1.56, 6.90, repro,
2011-04-25,-0.44, -0.91, -8.79, 1.93, 1.64, 7.21, repro,
2011-04-26,-2.13, 0.13, 9.25, 1.87, 1.56, 6.90, repro,
2011-04-27,-1.64, 0.52, -6.78, 1.87, 1.55, 6.87, repro,
2011-04-28,-1.48, -0.21, -3.70, 1.88, 1.56, 6.96, repro,
2011-04-29,-1.72, 1.70, -4.72, 1.88, 1.56, 6.94, repro,
2011-04-30,-1.30, -0.39, 3.65, 1.86, 1.56, 6.87, repro,
2011-05-01,-0.76, -0.60, -11.13, 1.87, 1.57, 6.91, repro,
2011-05-02,-1.32, -0.78, -7.17, 1.88, 1.56, 6.91, repro,
2011-05-03,0.03, -0.52, -14.71, 1.90, 1.60, 7.05, repro,
2011-05-04,-1.14, 1.23, -13.90, 1.91, 1.60, 7.10, repro,
2011-05-05,-0.18, -0.53, -11.59, 1.93, 1.57, 7.10, repro,
2011-05-06,-1.01, -0.33, -5.70, 1.92, 1.57, 7.06, repro,
2011-05-07,-2.22, 0.52, 3.46, 1.91, 1.60, 6.97, repro,
2011-05-08,-0.80, -0.20, -0.36, 1.92, 1.62, 7.08, repro,
2011-05-09,-0.54, -0.41, 8.69, 1.97, 1.64, 7.27, repro,
2011-05-10,-2.31, -1.06, 9.68, 1.95, 1.62, 7.12, repro,
2011-05-11,-0.11, 0.44, -1.78, 1.91, 1.58, 7.02, repro,
2011-05-12,-2.43, -0.69, -4.83, 1.88, 1.57, 6.96, repro,
2011-05-13,-1.17, -0.72, -7.99, 1.90, 1.57, 7.00, repro,
2011-05-14,-1.29, -0.39, -7.59, 1.96, 1.62, 7.04, repro,
2011-05-15,-1.04, 0.49, -12.63, 1.94, 1.59, 7.08, repro,
2011-05-16,-0.88, -0.22, -9.17, 1.94, 1.60, 7.08, repro,
2011-05-17,0.80, 0.75, 0.13, 1.95, 1.59, 7.05, repro,
2011-05-18,-1.37, 0.54, -2.20, 1.96, 1.63, 7.08, repro,
2011-05-19,0.96, 2.43, 1.15, 2.02, 1.68, 7.32, repro,
2011-05-20,0.60, -1.00, -3.89, 2.05, 1.73, 7.62, repro,
2011-05-21,-1.22, 0.09, -12.85, 1.99, 1.65, 7.27, repro,
2011-05-22,-0.53, 1.26, -2.87, 1.95, 1.60, 7.08, repro,
2011-05-23,-0.56, -1.12, 6.21, 1.98, 1.63, 7.10, repro,
2011-05-24,0.36, 2.28, -0.85, 2.45, 1.92, 8.70, repro,
2011-05-25,-1.13, -1.61, -6.83, 2.05, 1.71, 7.45, repro,
2011-05-26,-2.15, -0.35, -9.99, 1.98, 1.65, 7.18, repro,
2011-05-27,-0.66, 0.91, -0.17, 1.99, 1.64, 7.17, repro,
2011-05-28,-0.70, 1.22, 6.55, 1.98, 1.65, 7.16, repro,
2011-05-29,1.06, -0.58, 1.60, 1.98, 1.67, 7.23, repro,
2011-05-30,0.10, -1.12, -1.90, 2.00, 1.65, 7.17, repro,
2011-05-31,0.04, 0.05, 3.16, 2.08, 1.72, 7.64, repro,
2011-06-01,0.57, 2.59, -11.00, 1.99, 1.66, 7.27, repro,
2011-06-02,0.26, 0.12, -3.89, 2.00, 1.64, 7.21, repro,
2011-06-03,0.30, 0.19, -3.72, 1.93, 1.61, 7.12, repro,
2011-06-04,-0.86, -0.24, -5.12, 1.91, 1.59, 6.99, repro,
2011-06-05,-0.64, -0.22, -14.01, 1.93, 1.59, 7.02, repro,
2011-06-06,-1.35, -0.56, -3.51, 2.92, 2.49, 10.34, repro,
2011-06-07,1.99, 0.28, -6.23, 1.95, 1.60, 7.13, repro,
2011-06-08,0.87, -2.07, 3.43, 1.95, 1.59, 7.03, repro,
2011-06-09,3.00, 3.34, 4.20, 1.98, 1.66, 7.30, repro,
2011-06-10,-1.85, -2.36, -4.89, 2.38, 2.09, 9.03, repro,
2011-06-11,-0.89, -0.58, -0.17, 1.99, 1.65, 7.26, repro,
2011-06-12,-0.77, -1.35, 16.04, 2.00, 1.66, 7.44, repro,
2011-06-13,-0.28, 0.85, -7.03, 1.93, 1.59, 7.00, repro,
2011-06-14,0.66, -1.96, 1.94, 1.99, 1.69, 7.34, repro,
2011-06-15,0.54, -0.20, -8.72, 1.92, 1.58, 6.95, repro,
2011-06-16,-0.88, 0.02, 1.25, 2.07, 1.76, 7.61, repro,
2011-06-17,-1.47, -1.62, -0.32, 2.16, 1.76, 7.72, repro,
2011-06-18,1.33, 0.50, 10.73, 2.04, 1.68, 7.49, repro,
2011-06-19,-2.42, 0.26, 5.89, 2.21, 1.89, 8.33, repro,
2011-06-20,-0.96, 0.46, 10.42, 2.09, 1.83, 7.79, repro,
2011-06-21,-0.67, -0.52, 1.72, 1.90, 1.58, 6.95, repro,
2011-06-22,-0.85, -0.14, 3.06, 1.92, 1.59, 6.96, repro,
2011-06-23,2.00, -0.45, -4.84, 1.94, 1.61, 7.08, repro,
2011-06-24,0.62, -0.20, 6.79, 1.97, 1.63, 7.20, repro,
2011-06-25,1.38, -0.09, 0.89, 1.92, 1.59, 6.98, repro,
2011-06-26,2.43, -0.41, 5.22, 1.93, 1.62, 7.10, repro,
2011-06-27,0.06, -1.72, 4.09, 1.92, 1.61, 7.08, repro,
2011-06-28,2.57, -1.25, 0.20, 1.92, 1.61, 7.07, repro,
2011-06-29,1.66, 0.61, -0.10, 1.94, 1.61, 7.07, repro,
2011-06-30,0.18, 0.17, -2.70, 1.93, 1.60, 7.02, repro,
2011-07-01,1.33, -0.52, 5.82, 1.92, 1.60, 6.99, repro,
2011-07-02,0.12, -2.20, -6.96, 1.95, 1.62, 7.10, repro,
2011-07-03,2.07, -0.35, 1.68, 2.05, 1.74, 7.55, repro,
2011-07-04,0.91, -0.23, -0.32, 1.95, 1.60, 7.06, repro,
2011-07-05,4.91, -1.33, 0.39, 1.96, 1.59, 7.07, repro,
2011-07-06,-0.13, -1.99, 2.42, 1.95, 1.61, 7.19, repro,
2011-07-07,1.04, -0.57, -0.27, 1.91, 1.58, 6.95, repro,
2011-07-08,3.19, -0.71, 1.90, 1.92, 1.59, 6.98, repro,
2011-07-09,0.32, -1.82, 3.50, 1.93, 1.59, 7.02, repro,
2011-07-10,0.19, 0.14, 8.47, 1.95, 1.59, 7.09, repro,
2011-07-11,-0.21, -0.85, 1.12, 1.96, 1.59, 7.08, repro,
2011-07-12,2.90, -1.94, 4.96, 2.05, 1.68, 7.57, repro,
2011-07-13,0.16, -2.17, 13.46, 1.98, 1.62, 7.22, repro,
2011-07-14,-1.02, -0.83, 5.34, 1.94, 1.60, 7.04, repro,
2011-07-15,-0.10, -0.60, 12.54, 1.93, 1.59, 7.01, repro,
2011-07-16,-0.15, -2.02, 5.17, 1.94, 1.59, 6.98, repro,
2011-07-17,1.38, -2.44, -1.22, 1.93, 1.60, 7.05, repro,
2011-07-18,-0.09, -1.39, 4.20, 1.96, 1.66, 7.20, repro,
2011-07-19,1.87, 1.20, 0.26, 1.93, 1.61, 7.03, repro,
2011-07-20,0.69, 1.13, 2.03, 2.01, 1.67, 7.26, repro,
2011-07-21,0.96, 0.20, 7.89, 1.94, 1.59, 7.00, repro,
2011-07-22,2.43, 0.13, 2.46, 1.95, 1.61, 7.12, repro,
2011-07-23,0.08, -0.06, 9.23, 1.92, 1.61, 7.04, repro,
2011-07-24,1.45, 0.95, 3.31, 2.16, 1.72, 7.73, repro,
2011-07-25,2.14, 0.22, 4.00, 1.96, 1.65, 7.15, repro,
2011-07-26,2.05, -1.79, 1.13, 1.95, 1.60, 7.06, repro,
2011-07-27,0.03, -1.29, 7.94, 1.99, 1.66, 7.18, repro,
2011-07-28,1.93, -0.98, -2.78, 2.01, 1.67, 7.39, repro,
2011-07-29,1.86, -0.20, -3.24, 2.07, 1.74, 7.68, repro,
2011-07-30,-0.12, -0.19, 7.23, 1.94, 1.61, 7.04, repro,
2011-07-31,-1.45, 0.19, 6.19, 1.97, 1.63, 7.23, repro,
2011-08-01,-0.17, -0.45, 7.54, 1.97, 1.61, 7.10, repro,
2011-08-02,2.54, -1.80, 8.21, 1.94, 1.61, 7.05, repro,
2011-08-03,0.97, -1.69, 9.68, 2.01, 1.70, 7.43, repro,
2011-08-04,-0.21, -1.87, 14.02, 2.16, 1.80, 7.96, repro,
2011-08-05,1.01, -0.20, -1.30, 1.94, 1.61, 7.11, repro,
2011-08-06,-0.01, -3.84, -1.92, 2.08, 1.76, 7.74, repro,
2011-08-07,0.96, -1.69, 9.46, 1.95, 1.60, 7.07, repro,
2011-08-08,-1.24, -2.90, 12.21, 1.99, 1.65, 7.37, repro,
2011-08-09,0.41, -0.52, 11.89, 1.93, 1.60, 7.04, repro,
2011-08-10,-0.80, 3.69, 15.18, 2.04, 1.70, 7.65, repro,
2011-08-11,-0.42, -1.56, 14.01, 2.00, 1.70, 7.30, repro,
2011-08-12,-1.11, -1.86, 19.29, 2.11, 1.80, 7.55, repro,
2011-08-13,0.79, -2.24, 5.33, 2.08, 1.69, 7.62, repro,
2011-08-14,-0.11, -1.52, 2.12, 1.95, 1.63, 7.13, repro,
2011-08-15,0.88, 0.68, -3.67, 1.96, 1.63, 7.15, repro,
2011-08-16,-0.71, -2.63, 17.21, 1.94, 1.63, 7.12, repro,
2011-08-17,1.34, -1.94, 0.66, 1.94, 1.62, 7.14, repro,
2011-08-18,-0.59, -0.04, 10.25, 2.18, 1.84, 7.85, repro,
2011-08-19,0.60, -2.14, 2.76, 1.97, 1.63, 7.21, repro,
2011-08-20,1.21, -1.50, -3.90, 1.95, 1.62, 7.09, repro,
2011-08-21,-0.42, -2.73, 13.15, 1.95, 1.61, 7.05, repro,
2011-08-22,0.77, -0.52, 3.17, 1.95, 1.61, 7.07, repro,
2011-08-23,-1.92, -0.68, 5.68, 2.01, 1.69, 7.49, repro,
2011-08-24,1.10, 0.78, 7.73, 1.96, 1.61, 7.09, repro,
2011-08-25,1.32, -1.48, 4.98, 1.94, 1.60, 7.02, repro,
2011-08-26,0.84, -0.90, 6.37, 1.99, 1.66, 7.29, repro,
2011-08-27,0.95, -1.79, 7.72, 1.96, 1.66, 7.22, repro,
2011-08-28,-0.35, -2.10, 1.72, 1.96, 1.64, 7.17, repro,
2011-08-29,-0.27, -1.05, 6.90, 1.97, 1.65, 7.27, repro,
2011-08-30,0.98, -0.56, 9.73, 2.01, 1.69, 7.35, repro,
2011-08-31,0.99, -1.37, 9.59, 1.99, 1.66, 7.23, repro,
2011-09-01,-0.95, -1.07, 0.96, 2.00, 1.61, 7.17, repro,
2011-09-02,-0.01, -2.48, 1.27, 2.00, 1.62, 7.18, repro,
2011-09-03,-0.45, -1.70, 2.52, 1.96, 1.62, 7.11, repro,
2011-09-04,-1.45, -1.51, 4.32, 2.00, 1.64, 7.32, repro,
2011-09-05,-0.68, -0.79, 2.19, 1.98, 1.65, 7.23, repro,
2011-09-06,0.18, -0.06, 4.92, 1.92, 1.59, 6.93, repro,
2011-09-07,-0.21, -0.15, 2.23, 1.94, 1.63, 7.09, repro,
2011-09-08,0.47, -0.84, -2.77, 1.94, 1.64, 7.12, repro,
2011-09-09,1.07, -0.49, -8.09, 2.00, 1.71, 7.42, repro,
2011-09-10,-0.43, -2.64, 3.66, 2.04, 1.70, 7.55, repro,
2011-09-11,-1.27, -1.06, 6.00, 1.95, 1.63, 7.13, repro,
2011-09-12,-0.46, -0.68, 3.69, 1.96, 1.64, 7.15, repro,
2011-09-13,0.04, -1.32, 2.38, 1.95, 1.64, 7.16, repro,
2011-09-14,-0.01, -0.56, 2.21, 1.98, 1.65, 7.23, repro,
2011-09-15,-0.30, -1.00, -3.80, 1.94, 1.60, 7.05, repro,
2011-09-16,-1.19, 0.05, 0.04, 2.00, 1.62, 7.19, repro,
2011-09-17,1.04, 0.31, 14.60, 1.95, 1.63, 7.13, repro,
2011-09-18,-2.77, -1.16, 1.40, 2.05, 1.66, 7.40, repro,
2011-09-19,0.28, 0.17, -0.02, 1.98, 1.68, 7.26, repro,
2011-09-20,-0.37, -0.85, 4.10, 2.00, 1.61, 7.16, repro,
2011-09-21,-1.87, -0.88, -2.50, 1.97, 1.66, 7.22, repro,
2011-09-22,-1.60, -2.06, 5.91, 1.94, 1.61, 7.07, repro,
2011-09-23,-0.58, 0.45, 5.95, 1.96, 1.65, 7.22, repro,
2011-09-24,-0.34, 0.11, 7.66, 1.93, 1.59, 6.98, repro,
2011-09-25,-0.69, -0.56, 9.39, 1.95, 1.59, 7.04, repro,
2011-09-26,-0.87, -1.22, 12.62, 1.97, 1.61, 7.15, repro,
2011-09-27,-0.72, -1.55, 3.58, 1.92, 1.59, 7.01, repro,
2011-09-28,-0.90, -1.74, 9.36, 1.99, 1.72, 7.48, repro,
2011-09-29,-0.96, -0.79, 4.05, 1.98, 1.70, 7.39, repro,
2011-09-30,-1.18, -1.13, -2.66, 2.04, 1.73, 7.68, repro,
2011-10-01,-2.23, -0.67, 3.45, 2.04, 1.72, 7.65, repro,
2011-10-02,-1.01, 0.37, -0.53, 2.00, 1.66, 7.38, repro,
2011-10-03,-2.78, -1.82, 0.82, 2.06, 1.72, 7.54, repro,
2011-10-04,-0.79, 0.18, -0.01, 1.96, 1.66, 7.21, repro,
2011-10-05,-2.00, 0.29, 1.47, 1.96, 1.65, 7.22, repro,
2011-10-06,-2.43, 0.09, 4.03, 1.96, 1.67, 7.32, repro,
2011-10-07,-2.09, 1.54, 8.85, 1.94, 1.65, 7.22, repro,
2011-10-08,-1.18, -0.67, 13.09, 1.99, 1.71, 7.41, repro,
2011-10-09,-1.19, -1.47, 19.68, 1.98, 1.68, 7.36, repro,
2011-10-10,-0.12, -1.34, 16.76, 1.94, 1.66, 7.22, repro,
2011-10-11,-0.79, 0.05, 9.11, 1.97, 1.70, 7.41, repro,
2011-10-12,-1.62, -1.33, 15.24, 1.95, 1.68, 7.32, repro,
2011-10-13,-1.57, -1.39, 6.85, 1.97, 1.71, 7.49, repro,
2011-10-14,-1.35, -0.05, 5.52, 1.94, 1.65, 7.22, repro,
2011-10-15,-1.99, 0.38, 9.11, 1.95, 1.66, 7.28, repro,
2011-10-16,-1.06, -0.63, 5.03, 1.90, 1.60, 7.01, repro,
2011-10-17,-1.15, -1.45, 4.52, 1.91, 1.61, 7.07, repro,
2011-10-18,-1.00, -0.57, 3.54, 1.95, 1.66, 7.33, repro,
2011-10-19,-2.07, -1.09, -4.03, 1.94, 1.67, 7.33, repro,
2011-10-20,-1.53, -0.71, 5.85, 1.92, 1.61, 7.09, repro,
2011-10-21,-1.49, -0.50, 0.43, 1.90, 1.60, 7.02, repro,
2011-10-22,-1.65, -0.96, 2.65, 1.91, 1.59, 7.06, repro,
2011-10-23,-1.08, -0.57, 4.49, 1.90, 1.58, 6.99, repro,
2011-10-24,-1.22, -0.83, 1.97, 1.90, 1.59, 7.06, repro,
2011-10-25,-1.65, 0.54, 3.28, 1.95, 1.63, 7.28, repro,
2011-10-26,-1.25, -2.19, 5.55, 1.90, 1.60, 7.05, repro,
2011-10-27,-0.76, -2.03, 6.59, 1.91, 1.59, 7.05, repro,
2011-10-28,-1.04, -1.49, 4.77, 1.91, 1.58, 7.02, repro,
2011-10-29,-1.19, -1.01, 9.68, 1.89, 1.59, 7.03, repro,
2011-10-30,-1.30, -2.13, 4.77, 1.89, 1.58, 7.01, repro,
2011-10-31,-1.28, -0.32, 4.63, 1.90, 1.60, 7.01, repro,
2011-11-01,-0.51, -0.85, 5.24, 1.95, 1.65, 7.20, repro,
2011-11-02,-1.39, -0.83, 13.52, 1.90, 1.60, 7.07, repro,
2011-11-03,-0.53, -1.06, -2.32, 1.91, 1.65, 7.20, repro,
2011-11-04,-1.52, -1.49, 7.30, 1.90, 1.61, 7.10, repro,
2011-11-05,-0.62, -1.33, 16.87, 1.90, 1.61, 7.10, repro,
2011-11-06,0.01, -1.36, 13.39, 1.91, 1.61, 7.11, repro,
2011-11-07,-0.27, -2.53, 14.49, 1.94, 1.63, 7.21, repro,
2011-11-08,0.82, -3.01, 15.71, 1.97, 1.64, 7.32, repro,
2011-11-09,-1.25, -1.69, 1.34, 1.93, 1.64, 7.25, repro,
2011-11-10,-0.72, -0.18, -8.07, 1.95, 1.63, 7.35, repro,
2011-11-11,-0.04, -0.23, 3.86, 1.90, 1.60, 7.05, repro,
2011-11-12,-1.83, 1.05, 6.05, 1.91, 1.62, 7.08, repro,
2011-11-13,-1.40, -0.14, 12.42, 1.91, 1.60, 7.05, repro,
2011-11-14,-1.13, -1.44, 6.04, 1.97, 1.64, 7.25, repro,
2011-11-15,-1.53, -0.04, 12.75, 1.92, 1.62, 7.17, repro,
2011-11-16,-1.54, -0.54, 2.76, 1.99, 1.69, 7.32, repro,
2011-11-17,-0.92, 2.74, -4.22, 1.95, 1.64, 7.25, repro,
2011-11-18,-2.50, 2.48, 7.51, 1.97, 1.65, 7.21, repro,
2011-11-19,0.64, 0.67, 6.55, 1.95, 1.64, 7.21, repro,
2011-11-20,-1.70, 1.12, -0.19, 1.94, 1.65, 7.32, repro,
2011-11-21,-2.65, -0.44, 0.26, 1.93, 1.64, 7.17, repro,
2011-11-22,0.42, 0.26, -3.25, 1.94, 1.64, 7.22, repro,
2011-11-23,-0.84, -0.01, -3.04, 2.05, 1.72, 7.63, repro,
2011-11-24,-1.34, -0.57, -3.22, 1.96, 1.66, 7.22, repro,
2011-11-25,-3.52, -0.24, -3.29, 1.94, 1.65, 7.27, repro,
2011-11-26,-2.89, -1.44, 3.32, 1.93, 1.64, 7.28, repro,
2011-11-27,-1.46, 0.67, -10.83, 1.92, 1.62, 7.11, repro,
2011-11-28,-1.33, 0.34, -5.14, 1.91, 1.63, 7.15, repro,
2011-11-29,-0.92, 0.31, -6.71, 1.90, 1.62, 7.11, repro,
2011-11-30,-0.93, 0.85, -2.32, 1.99, 1.69, 7.39, repro,
2011-12-01,-0.92, 1.43, -7.15, 1.94, 1.63, 7.25, repro,
2011-12-02,-1.76, 1.80, -8.91, 1.99, 1.65, 7.37, repro,
2011-12-03,-2.07, 3.29, -3.95, 1.96, 1.68, 7.31, repro,
2011-12-04,-1.22, 0.66, -3.04, 1.96, 1.66, 7.23, repro,
2011-12-05,-1.78, 0.73, -14.30, 1.95, 1.66, 7.25, repro,
2011-12-06,-0.76, 1.36, -10.47, 1.94, 1.65, 7.23, repro,
2011-12-07,-1.76, 1.28, -6.95, 1.94, 1.66, 7.23, repro,
2011-12-08,-2.14, 1.25, -5.63, 1.94, 1.64, 7.16, repro,
2011-12-09,-0.83, 0.32, -10.19, 1.96, 1.66, 7.28, repro,
2011-12-10,-2.46, 0.93, -10.64, 1.95, 1.64, 7.22, repro,
2011-12-11,-1.94, 0.70, -7.34, 1.93, 1.65, 7.20, repro,
2011-12-12,-1.07, 1.25, -8.32, 1.93, 1.64, 7.15, repro,
2011-12-13,0.52, 0.25, -11.50, 1.95, 1.65, 7.22, repro,
2011-12-14,0.19, 0.29, 1.04, 1.91, 1.65, 7.18, repro,
2011-12-15,-0.89, 0.52, -2.34, 2.10, 1.81, 7.85, repro,
2011-12-16,-1.69, -0.13, -10.55, 1.98, 1.69, 7.36, repro,
2011-12-17,-1.50, 0.79, -12.33, 1.88, 1.59, 6.92, repro,
2011-12-18,-1.95, 1.72, -4.44, 1.86, 1.57, 6.86, repro,
2011-12-19,-2.11, 1.69, 3.04, 1.90, 1.63, 7.06, repro,
2011-12-20,-0.58, 1.36, -4.50, 2.02, 1.67, 7.44, repro,
2011-12-21,-2.17, 0.61, 1.66, 1.87, 1.57, 6.90, repro,
2011-12-22,-0.58, -0.08, -13.21, 1.87, 1.58, 6.90, repro,
2011-12-23,-1.53, 0.86, -7.27, 1.92, 1.66, 7.15, repro,
2011-12-24,-2.93, 1.74, -11.75, 1.89, 1.61, 6.95, repro,
2011-12-25,-0.16, 1.79, -14.51, 1.91, 1.63, 7.12, repro,
2011-12-26,-3.49, 0.08, -3.11, 1.89, 1.60, 7.03, repro,
2011-12-27,-0.66, 0.54, -5.60, 1.89, 1.62, 7.01, repro,
2011-12-28,-1.13, 0.64, -4.20, 1.90, 1.62, 7.03, repro,
2011-12-29,-2.31, 0.78, 1.28, 1.89, 1.61, 7.01, repro,
2011-12-30,-1.58, 1.31, 4.12, 1.97, 1.68, 7.29, repro,
2011-12-31,-1.61, 0.55, 5.62, 1.86, 1.58, 6.92, repro,
2012-01-01,-1.33, 0.62, -6.34, 1.86, 1.57, 6.90, repro,
2012-01-02,-1.96, 0.92, -10.21, 1.86, 1.57, 6.87, repro,
2012-01-03,-1.56, 1.17, -8.44, 1.86, 1.57, 6.91, repro,
2012-01-04,-2.42, 1.80, -2.10, 1.88, 1.59, 6.97, repro,
2012-01-05,-2.51, 0.67, -4.01, 1.86, 1.57, 6.90, repro,
2012-01-06,-1.46, 1.05, 7.30, 1.86, 1.58, 6.93, repro,
2012-01-07,-0.44, 1.21, -0.81, 1.91, 1.62, 7.13, repro,
2012-01-08,-0.95, 1.11, -6.85, 1.87, 1.57, 6.96, repro,
2012-01-09,-0.71, 1.79, -4.52, 1.87, 1.58, 7.00, repro,
2012-01-10,-1.57, 1.95, -4.40, 1.87, 1.58, 6.96, repro,
2012-01-11,-1.65, 0.54, 5.19, 1.89, 1.61, 7.06, repro,
2012-01-12,-0.97, 1.80, 2.34, 1.88, 1.59, 6.96, repro,
2012-01-13,-2.47, 2.27, -2.57, 1.90, 1.60, 7.08, repro,
2012-01-14,-0.72, 0.74, -2.82, 1.88, 1.62, 7.09, repro,
2012-01-15,-1.26, 2.30, -3.99, 1.86, 1.59, 6.96, repro,
2012-01-16,-2.21, 1.43, 8.07, 1.87, 1.59, 6.95, repro,
2012-01-17,-2.63, 1.36, 0.61, 1.89, 1.60, 7.01, repro,
2012-01-18,-2.11, 2.21, -0.01, 1.89, 1.62, 7.08, repro,
2012-01-19,-1.69, 1.81, 2.48, 1.89, 1.61, 7.03, repro,
2012-01-20,-1.19, 1.46, -3.70, 1.89, 1.61, 7.04, repro,
2012-01-21,-2.44, 1.14, 3.39, 1.86, 1.58, 6.93, repro,
2012-01-22,-2.83, 1.21, 7.60, 1.90, 1.61, 7.08, repro,
2012-01-23,-1.85, 1.11, 8.22, 1.91, 1.61, 7.07, repro,
2012-01-24,-1.94, 1.62, 2.33, 1.92, 1.65, 7.20, repro,
2012-01-25,0.03, 1.22, -3.02, 1.88, 1.61, 7.06, repro,
2012-01-26,-2.20, 1.34, 3.61, 1.97, 1.70, 7.39, repro,
2012-01-27,-2.02, 1.13, 5.58, 1.89, 1.60, 7.06, repro,
2012-01-28,-1.64, 0.36, -0.71, 1.91, 1.60, 7.08, repro,
2012-01-29,-1.39, 1.24, 0.38, 1.92, 1.62, 7.16, repro,
2012-01-30,-2.14, 0.20, 0.14, 1.86, 1.58, 6.98, repro,
2012-01-31,-1.00, 0.81, 1.98, 1.87, 1.59, 7.03, repro,
2012-02-01,-1.34, 0.81, 2.29, 1.87, 1.57, 6.92, repro,
2012-02-02,-1.76, 0.57, -0.78, 1.95, 1.64, 7.23, repro,
2012-02-03,-1.13, 0.19, 3.32, 1.92, 1.63, 7.26, repro,
2012-02-04,-0.00, 0.38, -6.53, 1.93, 1.64, 7.21, repro,
2012-02-05,-2.85, 0.02, -6.52, 1.99, 1.71, 7.50, repro,
2012-02-06,-0.30, 1.83, -10.12, 1.93, 1.64, 7.15, repro,
2012-02-07,-2.52, 0.82, -4.57, 1.94, 1.66, 7.19, repro,
2012-02-08,-1.28, 2.24, -9.63, 1.89, 1.60, 7.06, repro,
2012-02-09,-1.24, 1.73, -8.73, 1.94, 1.66, 7.27, repro,
2012-02-10,3.09, 1.12, -11.72, 1.93, 1.64, 7.21, repro,
2012-02-11,-0.08, 2.66, -11.68, 1.89, 1.61, 7.04, repro,
2012-02-12,-2.03, 1.50, -8.74, 1.90, 1.60, 7.02, repro,
2012-02-13,-2.28, 1.68, -0.70, 1.91, 1.60, 7.03, repro,
2012-02-14,-2.63, 1.86, 4.14, 1.93, 1.66, 7.23, repro,
2012-02-15,0.27, -0.00, 4.93, 1.91, 1.63, 7.14, repro,
2012-02-16,-1.73, 0.47, -1.71, 1.90, 1.62, 7.10, repro,
2012-02-17,-1.01, 0.94, -4.34, 1.90, 1.61, 7.06, repro,
2012-02-18,-0.91, 0.56, -2.19, 1.92, 1.63, 7.16, repro,
