PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN18
Station name,SwanIslndHND2014
Begin Date, 2014-09-28
End Date, 2018-08-06
Release Date, 2019-08-30
Reference position, 17.4076723974 North Latitude, -83.9443145412 East Longitude, 1.33765 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-11,-0.52, -1.23, -1.48, 1.78, 2.07, 8.73, repro,
2015-11-12,-2.11, -2.85, 2.62, 1.65, 1.94, 8.08, repro,
2015-11-13,-0.93, -1.58, -4.21, 1.75, 2.15, 8.75, repro,
2015-11-14,0.48, -2.49, -12.32, 1.58, 1.84, 7.67, repro,
2015-11-15,0.56, -1.26, 0.70, 1.70, 2.01, 8.31, repro,
2015-11-16,-1.03, -5.78, -3.10, 1.64, 1.91, 7.91, repro,
2015-11-17,-1.19, -4.59, 3.75, 1.81, 2.12, 8.56, repro,
2015-11-18,-1.04, -1.84, -2.68, 1.70, 1.97, 8.37, repro,
2015-11-19,-1.03, -1.93, 1.64, 1.59, 1.84, 7.70, repro,
2015-11-20,0.59, -2.33, 1.30, 1.67, 1.98, 8.22, repro,
2015-11-21,0.60, -2.83, -6.87, 1.65, 1.89, 7.94, repro,
2015-11-22,-0.40, -4.90, -2.78, 1.59, 1.88, 7.68, repro,
2015-11-23,0.35, -4.01, -3.34, 1.60, 1.85, 7.81, repro,
2015-11-24,1.18, -1.19, 7.39, 1.61, 1.93, 8.06, repro,
2015-11-25,-1.90, -2.29, -1.15, 1.67, 1.96, 8.01, repro,
2015-11-26,-0.02, -1.59, -5.88, 1.83, 1.97, 8.59, repro,
2015-11-27,-1.78, -2.16, -5.68, 1.66, 1.88, 8.03, repro,
2015-11-28,-0.78, -3.03, -1.30, 1.63, 1.89, 7.96, repro,
2015-11-29,-0.84, -0.99, 8.35, 1.63, 1.84, 7.83, repro,
2015-11-30,0.06, 0.55, -1.62, 1.63, 1.86, 7.94, repro,
2015-12-01,-0.92, -0.44, 2.91, 1.60, 1.84, 7.83, repro,
2015-12-02,-1.80, -1.09, 5.57, 1.60, 1.86, 7.85, repro,
2015-12-03,-1.16, -2.08, -11.23, 1.69, 1.89, 8.20, repro,
2015-12-04,0.11, -2.81, -6.59, 1.61, 1.88, 7.93, repro,
2015-12-05,2.33, -1.24, -10.19, 1.71, 2.04, 8.28, repro,
2015-12-06,-1.32, -4.67, 0.73, 1.73, 1.93, 8.39, repro,
2015-12-07,-1.87, -3.82, -9.74, 1.79, 1.90, 8.76, repro,
2015-12-08,-1.70, -2.44, -11.38, 1.75, 1.99, 8.50, repro,
2015-12-09,1.77, -3.68, -2.79, 1.67, 1.89, 8.03, repro,
2015-12-10,-0.45, -4.63, -7.87, 1.63, 1.83, 7.84, repro,
2015-12-11,0.28, -3.94, -20.35, 1.64, 1.82, 7.81, repro,
2015-12-12,-0.13, -2.70, -0.07, 1.63, 1.88, 7.88, repro,
2015-12-13,-1.44, -2.46, -1.91, 1.60, 1.80, 7.57, repro,
2015-12-14,0.26, -2.03, -2.48, 1.58, 1.84, 7.66, repro,
2015-12-15,0.02, -1.16, 1.73, 1.56, 1.79, 7.46, repro,
2015-12-16,-0.40, -1.96, 3.15, 1.58, 1.80, 7.60, repro,
2015-12-17,-0.45, -1.57, -6.31, 1.72, 2.08, 8.64, repro,
2015-12-18,1.20, -1.92, 0.40, 1.69, 2.02, 8.16, repro,
2015-12-19,-0.61, -2.38, 2.78, 1.56, 1.80, 7.52, repro,
2015-12-20,-0.12, -2.03, -6.03, 1.61, 1.88, 7.92, repro,
2015-12-21,1.08, -0.86, -3.15, 1.78, 2.01, 8.09, repro,
2015-12-22,2.80, -2.16, -4.10, 1.76, 2.01, 8.46, repro,
2015-12-23,-1.42, -3.81, -5.23, 1.65, 1.97, 7.88, repro,
2015-12-24,2.55, -2.07, -1.12, 1.63, 1.96, 7.96, repro,
2015-12-25,-0.25, -3.48, -3.36, 1.81, 2.09, 8.77, repro,
2015-12-26,1.23, -2.41, -12.17, 1.60, 1.84, 7.71, repro,
2015-12-27,-0.26, -4.36, 2.11, 1.78, 2.17, 8.73, repro,
2015-12-28,2.39, -2.50, 7.95, 1.70, 1.86, 7.94, repro,
2015-12-29,-0.53, -5.03, -7.21, 1.61, 1.86, 7.82, repro,
2015-12-30,2.05, -2.90, -0.59, 1.56, 1.83, 7.55, repro,
2015-12-31,-0.15, -1.02, -0.07, 1.59, 1.86, 7.54, repro,
2016-01-01,0.09, -1.08, -6.25, 1.66, 1.93, 8.07, repro,
2016-01-02,-0.09, -2.65, -3.68, 1.59, 1.89, 7.75, repro,
2016-01-03,0.31, -1.44, -11.98, 1.60, 1.95, 7.80, repro,
2016-01-04,-0.02, -0.75, -9.88, 1.86, 2.17, 9.14, repro,
2016-01-05,-0.11, -0.63, -7.07, 1.57, 1.80, 7.55, repro,
2016-01-06,0.41, -1.44, -3.37, 1.56, 1.80, 7.54, repro,
2016-01-07,0.17, -3.32, -12.17, 1.62, 1.95, 8.01, repro,
2016-01-08,0.35, -2.20, -8.08, 1.62, 1.87, 7.88, repro,
2016-01-09,0.29, -2.00, -10.07, 1.59, 1.90, 7.92, repro,
2016-01-10,1.25, -3.11, -1.78, 1.61, 1.99, 7.86, repro,
2016-01-11,1.02, -3.16, -12.69, 1.57, 1.87, 7.63, repro,
2016-01-12,0.76, -2.47, -12.62, 1.55, 1.83, 7.55, repro,
2016-01-13,0.31, -2.14, -5.49, 1.59, 1.84, 7.79, repro,
2016-01-14,-0.44, -1.70, -6.61, 1.57, 1.88, 7.66, repro,
2016-01-15,0.44, -1.83, 0.45, 1.57, 1.87, 7.57, repro,
2016-01-16,-0.54, -2.89, -8.84, 1.59, 1.85, 7.81, repro,
2016-01-17,-0.07, -1.36, -4.84, 1.59, 1.92, 7.77, repro,
2016-01-18,0.63, -1.45, 6.25, 1.54, 1.82, 7.48, repro,
2016-01-19,-0.01, -1.27, -5.71, 1.57, 1.84, 7.73, repro,
2016-01-20,0.30, -1.72, -2.89, 1.54, 1.83, 7.49, repro,
2016-01-21,-0.06, -3.24, -7.38, 1.59, 1.85, 7.63, repro,
2016-01-22,-0.19, -3.52, -6.05, 1.62, 1.92, 7.88, repro,
2016-01-23,-0.20, -1.22, 5.50, 1.60, 1.86, 7.76, repro,
2016-01-24,0.31, -2.97, -2.20, 1.54, 1.81, 7.42, repro,
2016-01-25,0.53, -2.36, -4.05, 1.56, 1.83, 7.48, repro,
2016-01-26,0.54, -3.64, -7.16, 1.65, 2.01, 7.98, repro,
2016-01-27,0.21, -2.12, -5.89, 1.58, 1.86, 7.60, repro,
2016-01-28,0.42, -2.58, -8.38, 1.63, 1.86, 7.80, repro,
2016-01-29,0.48, -2.50, -11.53, 1.64, 1.91, 7.96, repro,
2016-01-30,1.06, -2.13, 2.94, 1.60, 1.85, 7.83, repro,
2016-01-31,1.58, 0.30, 6.75, 1.71, 2.12, 8.27, repro,
2016-02-01,1.27, -1.16, 2.13, 1.59, 1.91, 7.73, repro,
2016-02-02,0.41, -1.29, -1.84, 1.58, 1.84, 7.63, repro,
2016-02-03,0.41, -1.14, -2.24, 1.58, 1.84, 7.65, repro,
2016-02-04,0.56, -2.84, -13.76, 1.61, 1.86, 7.81, repro,
2016-02-05,-0.06, -1.10, -5.31, 1.61, 1.88, 7.82, repro,
2016-02-06,0.28, -3.29, -9.24, 1.59, 1.85, 7.66, repro,
2016-02-07,0.72, 1.07, 2.01, 1.60, 1.87, 7.73, repro,
2016-02-08,-0.59, -1.04, 2.97, 1.61, 1.88, 7.79, repro,
2016-02-09,0.57, -1.48, 1.84, 1.57, 1.81, 7.55, repro,
2016-02-10,-0.94, -3.39, 5.58, 1.65, 1.92, 8.01, repro,
2016-02-11,-0.27, -1.02, 8.07, 1.57, 1.81, 7.52, repro,
2016-02-12,-1.61, -1.62, 1.11, 1.62, 1.83, 7.81, repro,
2016-02-13,0.29, -4.26, -4.68, 1.61, 1.87, 7.76, repro,
2016-02-14,0.60, -4.84, -6.30, 1.61, 1.90, 7.80, repro,
2016-02-15,-0.26, -3.01, -4.01, 1.65, 1.95, 7.98, repro,
2016-02-16,-0.60, -2.48, 7.93, 1.57, 1.82, 7.57, repro,
2016-02-17,-0.35, -2.84, -6.90, 1.60, 1.81, 7.80, repro,
2016-02-18,-0.59, -3.01, -3.31, 1.60, 1.87, 7.77, repro,
2016-02-19,-0.08, -2.91, -3.43, 1.59, 1.80, 7.56, repro,
2016-02-20,0.06, -0.52, 11.28, 1.63, 1.84, 7.92, repro,
2016-02-21,0.33, -1.79, 2.69, 1.57, 1.81, 7.56, repro,
2016-02-22,-0.03, -3.91, -2.43, 1.57, 1.80, 7.57, repro,
2016-02-23,0.41, -2.31, 0.02, 1.57, 1.78, 7.51, repro,
2016-02-24,-0.33, -1.32, -8.05, 1.60, 1.83, 7.70, repro,
2016-02-25,-0.99, -2.84, 0.03, 1.89, 2.13, 8.84, repro,
2016-02-26,-0.20, -3.19, 4.60, 1.64, 1.94, 7.99, repro,
2016-02-27,-0.61, -1.21, -4.48, 1.56, 1.78, 7.54, repro,
2016-02-28,-0.81, -1.47, -3.78, 1.59, 1.83, 7.66, repro,
2016-02-29,-0.72, -3.50, -2.11, 1.63, 1.91, 7.88, repro,
2016-03-01,-2.87, -1.64, -13.79, 1.60, 1.89, 7.71, repro,
2016-03-02,0.07, -1.52, -6.20, 1.60, 1.85, 7.71, repro,
2016-03-03,0.02, -2.40, -1.44, 1.56, 1.78, 7.58, repro,
2016-03-04,0.12, -2.97, -5.43, 1.68, 1.88, 8.21, repro,
2016-03-05,-1.12, -2.70, -11.66, 1.67, 1.88, 8.28, repro,
2016-03-06,0.53, -4.83, -13.60, 1.78, 2.13, 8.83, repro,
2016-03-07,-0.15, -4.14, 7.68, 1.77, 2.13, 8.71, repro,
2016-03-08,-1.20, -3.74, -3.40, 1.85, 2.26, 9.12, repro,
2016-03-09,-1.00, -2.21, 2.16, 1.84, 2.08, 9.26, repro,
2016-03-10,-0.02, -2.47, -3.74, 1.89, 2.12, 9.53, repro,
2016-03-11,-0.83, -3.75, -9.83, 1.79, 2.07, 9.25, repro,
2016-03-12,-0.08, -2.50, -2.47, 1.83, 2.23, 9.14, repro,
2016-03-13,-0.67, -2.87, 1.42, 1.73, 2.16, 8.84, repro,
2016-03-14,-0.89, -3.87, 3.15, 1.88, 2.08, 9.06, repro,
2016-03-15,-2.27, -3.13, -4.05, 2.03, 2.36, 10.37, repro,
2016-03-16,-1.36, -2.19, 2.88, 1.85, 2.00, 9.09, repro,
2016-03-17,0.07, -2.59, -0.88, 2.09, 2.27, 10.17, repro,
2016-03-18,-1.15, -1.96, 1.87, 1.95, 2.22, 9.77, repro,
2016-03-19,-0.01, -4.93, -7.14, 1.86, 2.38, 9.54, repro,
2016-03-20,0.09, -1.83, -7.54, 1.92, 2.50, 9.68, repro,
2016-03-21,-1.24, -0.13, -2.01, 1.84, 2.08, 9.05, repro,
2016-03-22,-0.48, -2.55, -7.71, 1.76, 1.96, 8.74, repro,
2016-03-23,-0.13, -3.97, -6.89, 1.69, 2.08, 8.31, repro,
2016-03-24,0.13, -2.46, -0.18, 1.64, 1.94, 8.18, repro,
2016-03-25,1.03, -2.14, 7.77, 1.76, 2.11, 8.52, repro,
2016-03-26,-2.01, -1.20, -3.31, 1.78, 1.91, 8.91, repro,
2016-03-27,-0.64, -5.84, 2.57, 1.93, 2.71, 10.37, repro,
2016-03-28,1.02, -3.06, -4.91, 1.66, 1.98, 8.27, repro,
2016-03-29,-1.72, -1.81, -2.12, 1.79, 1.99, 8.79, repro,
2016-03-30,0.43, -3.67, -0.73, 1.63, 1.80, 7.87, repro,
2016-03-31,0.38, -1.83, 1.52, 1.55, 1.72, 7.48, repro,
2016-04-01,-0.02, -3.64, 0.40, 1.55, 1.71, 7.41, repro,
2016-04-02,-0.17, -1.37, -2.11, 1.53, 1.72, 7.42, repro,
2016-04-03,-1.03, -3.33, -5.21, 1.58, 1.72, 7.72, repro,
2016-04-04,-0.13, -0.24, 4.05, 1.64, 1.85, 7.91, repro,
2016-04-05,-0.07, -2.18, 3.03, 1.58, 1.73, 7.57, repro,
2016-04-06,-0.15, -0.44, -2.85, 1.54, 1.72, 7.44, repro,
2016-04-07,-1.40, -1.61, -0.15, 1.53, 1.72, 7.40, repro,
2016-04-08,0.31, -0.22, -0.95, 1.53, 1.71, 7.42, repro,
2016-04-09,-1.04, -1.67, 2.35, 1.64, 1.78, 7.95, repro,
2016-04-10,0.32, -1.51, -1.11, 1.55, 1.73, 7.50, repro,
2016-04-11,0.01, -0.22, 6.57, 1.54, 1.71, 7.37, repro,
2016-04-12,-0.94, -0.98, 1.44, 1.53, 1.71, 7.37, repro,
2016-04-13,-0.53, -0.50, -1.98, 1.54, 1.73, 7.46, repro,
2016-04-14,-0.35, -1.37, -1.77, 1.55, 1.72, 7.45, repro,
2016-04-15,-1.56, -1.36, 1.52, 1.59, 1.78, 7.63, repro,
2016-04-16,1.05, 0.08, 7.50, 1.56, 1.73, 7.55, repro,
2016-04-17,1.05, 1.18, 16.71, 1.55, 1.76, 7.56, repro,
2016-04-18,1.62, 0.41, 1.64, 1.57, 1.79, 7.60, repro,
2016-04-19,-0.79, -0.75, 9.23, 1.56, 1.76, 7.51, repro,
2016-04-20,0.42, -0.49, 3.31, 1.58, 1.81, 7.64, repro,
2016-04-21,-1.89, -0.32, -4.74, 1.78, 2.03, 8.42, repro,
2016-04-22,1.61, -0.25, 0.98, 1.55, 1.71, 7.42, repro,
2016-04-23,-1.84, -0.97, 7.34, 1.63, 1.84, 7.72, repro,
2016-04-24,1.56, 0.36, 8.36, 1.55, 1.71, 7.46, repro,
2016-04-25,0.88, -0.09, 2.03, 1.54, 1.72, 7.48, repro,
2016-04-26,-0.24, 1.02, 9.30, 1.55, 1.71, 7.52, repro,
2016-04-27,0.74, 0.93, 5.77, 1.55, 1.72, 7.48, repro,
2016-04-28,-0.80, 0.18, -3.08, 1.55, 1.71, 7.39, repro,
2016-04-29,0.98, 1.50, 3.37, 1.59, 1.74, 7.51, repro,
2016-04-30,-0.87, 0.10, 4.82, 1.63, 1.78, 7.94, repro,
2016-05-01,-0.09, 0.11, 10.41, 1.54, 1.72, 7.48, repro,
2016-05-02,0.46, 1.35, 7.00, 1.60, 1.82, 7.78, repro,
2016-05-03,0.79, -1.32, 6.65, 1.59, 1.80, 7.77, repro,
2016-05-04,0.33, 1.76, 4.14, 1.61, 1.77, 7.74, repro,
2016-05-05,-1.21, -1.76, -3.10, 1.87, 2.00, 8.92, repro,
2016-05-06,1.08, 1.62, -0.34, 1.62, 1.87, 7.86, repro,
2016-05-07,-0.92, 0.31, 4.55, 1.64, 1.81, 8.01, repro,
2016-05-08,-0.53, 0.31, 11.46, 1.64, 1.88, 7.83, repro,
2016-05-09,-0.39, -1.91, 0.40, 1.60, 1.82, 7.70, repro,
2016-05-10,0.59, -1.88, 4.27, 1.57, 1.76, 7.61, repro,
2016-05-11,-1.32, -0.95, 0.04, 1.58, 1.82, 7.65, repro,
2016-05-12,-0.44, -1.87, 2.25, 1.54, 1.71, 7.49, repro,
2016-05-13,-1.22, -3.80, 10.91, 1.69, 1.81, 8.09, repro,
2016-05-14,-1.28, -0.88, 4.38, 1.55, 1.72, 7.46, repro,
2016-05-15,-1.76, -1.18, 4.60, 1.70, 1.85, 8.31, repro,
2016-05-16,-3.21, -1.58, 2.02, 1.57, 1.74, 7.54, repro,
2016-05-17,-0.91, -1.53, -1.43, 1.54, 1.72, 7.49, repro,
2016-05-18,-0.80, -0.52, 5.99, 1.55, 1.72, 7.49, repro,
2016-05-19,-0.34, 0.34, 4.36, 1.57, 1.76, 7.57, repro,
2016-05-20,-0.23, 0.09, 6.76, 1.55, 1.73, 7.48, repro,
2016-05-21,-0.70, -0.04, 0.63, 1.55, 1.72, 7.51, repro,
2016-05-22,0.28, -0.16, 4.06, 1.62, 1.79, 7.95, repro,
2016-05-23,-0.75, -1.65, -0.91, 1.54, 1.72, 7.49, repro,
2016-05-24,-1.47, -1.66, -2.40, 1.53, 1.72, 7.45, repro,
2016-05-25,-1.54, 1.45, 4.62, 1.76, 2.13, 8.53, repro,
2016-05-26,0.20, 1.44, 8.31, 1.56, 1.77, 7.61, repro,
2016-05-27,0.24, 0.09, 10.61, 1.59, 1.82, 7.72, repro,
2016-05-28,-0.46, -0.90, -2.77, 1.56, 1.74, 7.60, repro,
2016-05-29,-1.67, -0.20, -1.27, 1.92, 2.07, 9.89, repro,
2016-05-30,-0.27, -0.96, 8.03, 1.61, 1.80, 7.88, repro,
2016-05-31,0.15, 0.44, 11.16, 1.56, 1.77, 7.72, repro,
2016-06-01,-0.93, -2.71, -1.15, 1.60, 1.76, 7.90, repro,
2016-06-02,-0.19, 0.11, 7.64, 1.66, 1.94, 8.08, repro,
2016-06-03,-1.94, -2.19, 1.91, 1.70, 1.88, 8.17, repro,
2016-06-04,0.35, -0.44, 2.26, 1.60, 1.78, 7.87, repro,
2016-06-05,0.84, -0.24, 3.49, 1.72, 1.93, 8.37, repro,
2016-06-06,-0.15, 0.00, 3.02, 1.55, 1.72, 7.50, repro,
2016-06-07,-0.10, -1.39, 9.93, 1.63, 1.78, 7.76, repro,
2016-06-08,2.17, -3.17, 8.37, 1.63, 1.87, 8.02, repro,
2016-06-09,-0.80, 0.68, 5.39, 1.59, 1.78, 7.70, repro,
2016-06-10,-0.97, 0.29, -2.63, 1.58, 1.77, 7.58, repro,
2016-06-11,-0.60, -0.33, 0.79, 1.55, 1.73, 7.49, repro,
2016-06-12,0.19, 0.04, -1.42, 1.55, 1.71, 7.43, repro,
2016-06-13,-0.13, -0.49, -7.33, 1.56, 1.75, 7.56, repro,
2016-06-14,-2.21, 1.48, 5.68, 1.56, 1.73, 7.54, repro,
2016-06-15,-0.00, 1.37, 2.37, 1.62, 1.89, 7.85, repro,
2016-06-16,-0.86, -1.86, -4.05, 1.59, 1.79, 7.63, repro,
2016-06-17,0.52, -1.20, 3.30, 1.55, 1.73, 7.51, repro,
2016-06-18,-2.03, -0.42, 4.99, 1.58, 1.77, 7.75, repro,
2016-06-19,-1.24, 0.68, -13.91, 1.78, 2.08, 8.58, repro,
2016-06-20,-1.64, -1.09, -2.63, 1.78, 2.12, 8.68, repro,
2016-06-21,-0.49, 0.41, 9.69, 1.70, 1.88, 8.21, repro,
2016-06-22,-1.14, -1.45, -2.72, 1.66, 1.87, 8.07, repro,
2016-06-23,-0.37, -1.64, 0.29, 1.72, 2.02, 8.07, repro,
2016-06-24,0.38, 0.41, -2.63, 1.66, 1.83, 8.13, repro,
2016-06-25,1.59, 0.43, 6.23, 1.63, 1.90, 7.89, repro,
2016-06-26,-2.66, -1.26, 0.08, 1.62, 1.80, 7.82, repro,
2016-06-27,-0.90, -2.37, 3.14, 1.68, 1.91, 8.34, repro,
2016-06-28,-1.16, -0.52, -0.26, 1.56, 1.77, 7.56, repro,
2016-06-29,-0.15, -1.20, -7.18, 1.57, 1.77, 7.64, repro,
2016-06-30,1.35, -0.95, -8.64, 1.68, 1.97, 8.40, repro,
2016-07-01,-0.61, -0.05, -7.77, 1.56, 1.74, 7.59, repro,
2016-07-02,-0.03, -0.44, -10.07, 1.60, 1.81, 7.85, repro,
2016-07-03,1.70, -3.59, -7.13, 1.66, 1.94, 8.02, repro,
2016-07-04,0.78, 0.71, -7.76, 1.80, 2.26, 8.93, repro,
2016-07-05,1.54, -1.52, 2.13, 1.60, 1.75, 7.76, repro,
2016-07-06,0.36, -0.52, -7.89, 1.57, 1.73, 7.65, repro,
2016-07-07,0.34, -0.94, 1.67, 1.59, 1.74, 7.65, repro,
2016-07-08,-0.44, -0.85, 3.22, 1.62, 1.80, 7.70, repro,
2016-07-09,-2.79, -1.46, 6.52, 1.73, 1.91, 8.42, repro,
2016-07-10,2.46, 0.14, -4.50, 1.58, 1.77, 7.70, repro,
2016-07-11,-1.06, -3.66, 5.04, 1.59, 1.81, 7.78, repro,
2016-07-12,-0.64, 2.92, -5.19, 1.64, 1.90, 7.93, repro,
2016-07-13,-0.02, -0.76, 2.73, 1.57, 1.77, 7.56, repro,
2016-07-14,2.77, 1.56, -9.94, 1.56, 1.75, 7.61, repro,
2016-07-15,1.26, -0.78, -1.02, 1.56, 1.72, 7.55, repro,
2016-07-16,0.81, -0.64, -10.75, 1.55, 1.71, 7.52, repro,
2016-07-17,-1.21, -2.08, 1.77, 1.58, 1.82, 7.72, repro,
2016-07-18,-0.01, -1.37, -0.54, 1.66, 1.86, 8.18, repro,
2016-07-19,0.32, -2.51, -3.14, 1.65, 1.92, 8.09, repro,
2016-07-20,-1.14, 0.75, 4.35, 1.69, 1.94, 8.19, repro,
2016-07-21,0.84, -1.33, -13.94, 1.75, 1.98, 8.65, repro,
2016-07-22,0.07, -0.84, -5.05, 1.67, 1.95, 8.28, repro,
2016-07-23,0.54, -0.70, 10.52, 1.60, 1.79, 7.69, repro,
2016-07-24,0.40, -1.61, -1.21, 1.65, 1.90, 7.91, repro,
2016-07-25,0.76, -0.61, -4.96, 1.58, 1.77, 7.76, repro,
2016-07-26,0.46, 0.87, 3.40, 1.65, 1.84, 8.05, repro,
2016-07-27,0.53, 1.99, 3.59, 1.60, 1.81, 7.82, repro,
2016-07-28,-1.50, 0.38, -9.68, 1.64, 1.83, 7.85, repro,
2016-07-29,-0.89, -0.72, 3.66, 1.66, 1.98, 8.04, repro,
2016-07-30,-0.22, -0.87, -12.08, 1.60, 1.74, 7.61, repro,
2016-07-31,-0.87, -1.41, -5.26, 1.70, 1.82, 8.31, repro,
2016-08-01,-0.78, 1.62, -2.54, 1.63, 1.74, 8.09, repro,
2016-08-02,-0.13, 1.11, -0.37, 1.82, 2.05, 8.79, repro,
2016-08-03,-1.01, -1.14, 2.75, 1.69, 1.92, 8.33, repro,
2016-08-04,1.96, -2.11, 6.56, 1.90, 2.22, 9.18, repro,
2016-08-05,1.50, 0.06, 2.61, 1.57, 1.75, 7.64, repro,
2016-08-06,-1.59, 0.31, -0.22, 1.56, 1.75, 7.63, repro,
2016-08-07,-1.26, 0.40, -5.67, 1.54, 1.70, 7.50, repro,
2016-08-08,0.24, -0.34, -6.03, 1.71, 1.86, 8.61, repro,
2016-08-09,0.03, -0.88, -8.10, 1.93, 2.27, 9.42, repro,
2016-08-10,0.27, -1.28, -2.09, 1.55, 1.70, 7.44, repro,
2016-08-11,0.81, -0.40, -1.96, 1.59, 1.76, 7.87, repro,
2016-08-12,0.32, -1.50, -3.73, 1.59, 1.79, 7.72, repro,
2016-08-13,0.88, -2.67, 2.95, 1.59, 1.74, 7.71, repro,
2016-08-14,0.45, -1.58, -12.74, 1.70, 1.88, 8.12, repro,
2016-08-15,2.01, 0.20, -0.03, 1.65, 1.86, 7.96, repro,
2016-08-16,-0.94, -1.72, 9.92, 1.62, 1.75, 7.87, repro,
2016-08-17,-0.48, -1.43, 2.38, 1.61, 1.80, 7.85, repro,
2016-08-18,0.21, -0.77, -0.02, 1.61, 1.83, 7.85, repro,
2016-08-19,-0.61, -3.56, -0.81, 1.65, 1.78, 8.04, repro,
2016-08-20,-0.67, -1.30, 3.20, 1.65, 1.81, 7.81, repro,
2016-08-21,-0.06, -0.75, 7.36, 1.60, 1.78, 7.72, repro,
2016-08-22,1.25, -1.34, 5.92, 1.85, 2.00, 8.71, repro,
2016-08-23,-1.60, -0.03, 1.27, 1.59, 1.81, 7.80, repro,
2016-08-24,-0.90, -3.44, 5.61, 1.62, 1.78, 7.88, repro,
2016-08-25,-1.31, -2.14, -4.69, 1.57, 1.71, 7.58, repro,
2016-08-26,1.21, -0.70, -0.17, 1.69, 1.84, 8.23, repro,
2016-08-27,0.09, 1.07, -1.56, 1.65, 1.75, 8.15, repro,
2016-08-28,-0.26, 0.33, -10.49, 1.61, 1.85, 7.81, repro,
2016-08-29,0.04, -2.41, -0.47, 1.56, 1.69, 7.52, repro,
2016-08-30,0.55, -0.43, 5.05, 1.65, 1.81, 8.16, repro,
2016-08-31,0.13, -0.65, 6.17, 1.91, 2.46, 9.60, repro,
2016-09-01,-0.03, -2.36, 11.48, 1.65, 1.85, 7.98, repro,
2016-09-02,-1.28, -2.62, -4.56, 1.72, 1.90, 8.45, repro,
2016-09-03,1.36, -2.53, 7.80, 1.59, 1.80, 7.69, repro,
2016-09-04,-0.63, -3.18, -0.80, 1.58, 1.73, 7.60, repro,
2016-09-05,0.06, -0.04, 10.82, 1.68, 1.92, 8.10, repro,
2016-09-06,1.12, -2.57, -7.20, 1.56, 1.71, 7.49, repro,
2016-09-07,-2.18, -2.35, 5.49, 1.68, 1.90, 8.14, repro,
2016-09-08,1.02, -2.37, -2.30, 1.78, 2.15, 8.60, repro,
2016-09-09,4.24, -2.52, -7.05, 1.73, 1.87, 8.63, repro,
2016-09-10,-1.16, -0.89, -7.56, 1.56, 1.75, 7.62, repro,
2016-09-11,-1.16, -1.82, -10.28, 1.64, 1.82, 7.92, repro,
2016-09-12,-1.35, -0.40, 10.87, 1.64, 1.83, 8.05, repro,
2016-09-13,-0.25, -1.81, 4.92, 1.62, 1.83, 7.92, repro,
2016-09-14,-2.13, -1.24, -4.85, 1.67, 1.79, 8.08, repro,
2016-09-15,-1.79, -2.06, -9.02, 1.63, 1.83, 7.97, repro,
2016-09-16,0.25, -2.85, -9.20, 1.74, 2.04, 8.27, repro,
2016-09-17,0.10, -1.97, -5.81, 1.57, 1.72, 7.55, repro,
2016-09-18,0.39, -2.31, -4.65, 1.68, 1.96, 8.15, repro,
2016-09-19,-1.86, 0.11, -6.17, 1.61, 1.76, 7.78, repro,
2016-09-20,-2.66, -2.88, -11.78, 1.60, 1.73, 7.75, repro,
2016-09-21,-1.55, -2.98, -5.16, 1.64, 1.78, 7.80, repro,
2016-09-22,0.06, -2.32, -8.65, 1.84, 2.02, 9.08, repro,
2016-09-23,0.88, 2.16, -1.54, 1.64, 1.80, 8.07, repro,
2016-09-24,-1.38, 1.01, -8.18, 1.94, 2.17, 9.66, repro,
2016-09-25,0.53, -0.51, 5.39, 1.67, 1.91, 8.08, repro,
2016-09-26,-1.41, -2.20, 3.75, 1.58, 1.75, 7.63, repro,
2016-09-27,0.65, -3.43, 2.43, 1.59, 1.77, 7.71, repro,
2016-09-28,0.39, -2.13, 0.35, 1.55, 1.71, 7.54, repro,
2016-09-29,-0.61, -0.29, -1.87, 1.58, 1.76, 7.67, repro,
2016-09-30,0.76, -5.21, 4.60, 1.81, 2.23, 9.15, repro,
2016-10-01,-0.35, 0.29, 3.80, 1.66, 1.88, 8.11, repro,
2016-10-02,0.16, -2.39, -4.00, 1.69, 1.95, 8.29, repro,
2016-10-03,1.55, -3.51, -3.26, 1.59, 1.76, 7.64, repro,
2016-10-04,3.67, -3.14, 5.09, 1.75, 1.92, 8.35, repro,
2016-10-05,-1.15, -2.69, -10.53, 1.88, 2.12, 9.15, repro,
2016-10-06,-1.74, -2.17, -1.87, 1.59, 1.78, 7.69, repro,
2016-10-07,1.08, -3.82, -2.15, 1.59, 1.73, 7.71, repro,
2016-10-08,-1.24, 0.23, 5.92, 1.66, 1.84, 8.10, repro,
2016-10-09,-1.50, -3.09, -0.87, 1.56, 1.72, 7.52, repro,
2016-10-10,-0.13, -1.43, -5.52, 1.64, 1.83, 7.92, repro,
2016-10-11,-0.84, -1.87, -2.39, 1.70, 1.76, 8.25, repro,
2016-10-12,-0.65, -2.24, -4.02, 1.55, 1.71, 7.54, repro,
2016-10-13,-1.33, -1.24, -5.00, 1.71, 1.98, 8.43, repro,
2016-10-14,4.30, 0.09, 11.30, 1.65, 1.79, 7.88, repro,
