PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P305
Station name,Planada___CN2005
Begin Date, 2005-07-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3522142411 North Latitude, -120.1967596006 East Longitude, 96.05666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-26,-0.76, 1.03, 0.16, 2.06, 1.59, 7.48, repro,
2008-09-27,-1.28, -1.30, 4.12, 2.10, 1.62, 7.63, repro,
2008-09-28,0.16, -0.13, 2.83, 2.05, 1.59, 7.42, repro,
2008-09-29,-1.19, -0.08, 4.81, 2.09, 1.60, 7.49, repro,
2008-09-30,-0.63, 0.25, 1.22, 2.07, 1.59, 7.46, repro,
2008-10-01,-1.62, 0.06, 0.84, 2.08, 1.59, 7.49, repro,
2008-10-02,-1.12, -0.43, 6.71, 2.15, 1.68, 7.89, repro,
2008-10-03,-2.85, -0.98, 5.48, 2.09, 1.63, 7.56, repro,
2008-10-04,-2.51, -1.25, 11.06, 2.09, 1.60, 7.55, repro,
2008-10-05,-1.82, 0.37, 6.82, 2.08, 1.60, 7.46, repro,
2008-10-06,-0.84, 0.63, 4.89, 2.09, 1.59, 7.50, repro,
2008-10-07,-2.03, -0.13, -3.95, 2.09, 1.59, 7.55, repro,
2008-10-08,-0.44, -0.20, -3.80, 2.08, 1.60, 7.46, repro,
2008-10-09,-0.03, -1.02, 2.46, 2.02, 1.58, 7.34, repro,
2008-10-10,-0.76, -0.41, -1.65, 2.04, 1.57, 7.38, repro,
2008-10-11,-2.64, -1.16, 4.70, 2.04, 1.59, 7.46, repro,
2008-10-12,-3.10, -0.25, 2.39, 2.01, 1.57, 7.33, repro,
2008-10-13,-2.93, 1.01, -2.97, 2.01, 1.57, 7.32, repro,
2008-10-14,-1.29, -0.07, 0.90, 2.03, 1.57, 7.36, repro,
2008-10-15,-0.89, 0.16, -0.92, 2.09, 1.59, 7.53, repro,
2008-10-16,-1.37, 0.74, 0.90, 2.09, 1.59, 7.56, repro,
2008-10-17,-1.72, 0.25, -7.60, 2.02, 1.56, 7.31, repro,
2008-10-18,-1.65, -0.27, -3.58, 2.03, 1.57, 7.36, repro,
2008-10-19,-2.04, -0.67, -0.11, 2.00, 1.56, 7.22, repro,
2008-10-20,-1.49, -0.81, 6.01, 2.02, 1.58, 7.36, repro,
2008-10-21,-2.38, 0.11, -0.06, 2.00, 1.56, 7.28, repro,
2008-10-22,-2.25, 0.08, -4.42, 2.02, 1.57, 7.34, repro,
2008-10-23,-1.59, 0.42, -1.12, 2.01, 1.56, 7.29, repro,
2008-10-24,-2.35, -0.00, 0.20, 2.02, 1.57, 7.31, repro,
2008-10-25,-1.36, -0.63, 4.38, 2.01, 1.57, 7.33, repro,
2008-10-26,-2.07, -0.82, -1.08, 2.03, 1.57, 7.37, repro,
2008-10-27,-1.45, 0.83, -9.55, 2.01, 1.55, 7.25, repro,
2008-10-28,-2.32, 1.29, -11.08, 2.10, 1.59, 7.47, repro,
2008-10-29,-2.32, 0.24, -0.22, 2.10, 1.59, 7.51, repro,
2008-10-30,-1.05, -0.83, -2.15, 2.02, 1.58, 7.38, repro,
2008-10-31,-1.31, -0.49, -10.42, 2.10, 1.61, 7.61, repro,
2008-11-01,-3.06, -0.93, 3.91, 2.03, 1.59, 7.38, repro,
2008-11-02,-1.29, -2.01, 8.58, 2.08, 1.65, 7.62, repro,
2008-11-03,-2.43, -0.44, 1.08, 2.06, 1.60, 7.46, repro,
2008-11-04,-2.89, -1.56, -0.67, 2.03, 1.58, 7.39, repro,
2008-11-05,-2.93, -0.58, -2.15, 2.05, 1.61, 7.46, repro,
2008-11-06,-2.32, 0.68, -3.62, 2.07, 1.62, 7.51, repro,
2008-11-07,-0.97, -0.03, -10.94, 2.05, 1.63, 7.48, repro,
2008-11-08,-1.85, -0.92, -9.75, 2.05, 1.59, 7.41, repro,
2008-11-09,-2.37, -2.76, 4.51, 2.05, 1.60, 7.49, repro,
2008-11-10,-2.57, -1.01, -3.68, 2.07, 1.64, 7.57, repro,
2008-11-11,-1.93, -0.42, -2.48, 2.07, 1.64, 7.58, repro,
2008-11-12,-0.94, -0.51, -3.64, 2.05, 1.62, 7.54, repro,
2008-11-13,-0.98, -0.24, -3.93, 2.07, 1.61, 7.45, repro,
2008-11-14,-0.90, -0.85, -6.06, 2.11, 1.69, 7.69, repro,
2008-11-15,-2.38, 0.30, -2.81, 2.07, 1.62, 7.59, repro,
2008-11-16,-1.02, 0.56, 0.31, 2.12, 1.70, 7.73, repro,
2008-11-17,-1.28, 0.34, -2.39, 2.12, 1.70, 7.66, repro,
2008-11-18,-2.11, 0.17, -3.75, 2.18, 1.81, 8.16, repro,
2008-11-19,-2.40, -0.45, -8.92, 2.06, 1.65, 7.57, repro,
2008-11-20,-3.36, 0.18, -11.05, 2.11, 1.70, 7.73, repro,
2008-11-21,-1.70, -0.18, -2.78, 2.22, 1.82, 8.38, repro,
2008-11-22,-0.23, -0.39, -1.90, 2.15, 1.75, 8.03, repro,
2008-11-23,-1.00, -0.70, -11.88, 2.19, 1.72, 7.85, repro,
2008-11-24,-1.93, -1.13, -8.41, 2.13, 1.71, 7.79, repro,
2008-11-25,-0.93, -0.81, -10.20, 2.07, 1.67, 7.66, repro,
2008-11-26,-2.89, -0.09, 3.42, 2.03, 1.59, 7.44, repro,
2008-11-27,0.30, -0.81, -3.71, 2.05, 1.63, 7.56, repro,
2008-11-28,-0.62, -0.48, -2.80, 2.15, 1.73, 7.84, repro,
2008-11-29,-3.33, 0.07, -6.86, 2.11, 1.73, 7.85, repro,
2008-11-30,-0.11, -0.69, -5.01, 2.02, 1.58, 7.38, repro,
2008-12-01,-1.63, 0.24, -1.87, 2.01, 1.57, 7.36, repro,
2008-12-02,-1.04, 0.80, -0.39, 2.05, 1.62, 7.54, repro,
2008-12-03,0.27, 0.98, 3.55, 2.11, 1.67, 7.62, repro,
2008-12-04,-1.20, -0.47, -5.50, 2.10, 1.73, 7.80, repro,
2008-12-05,-1.92, 0.29, -6.99, 2.05, 1.61, 7.46, repro,
2008-12-06,-0.88, -0.40, -1.94, 2.06, 1.65, 7.61, repro,
2008-12-07,-0.37, -0.11, -1.20, 2.10, 1.69, 7.76, repro,
2008-12-08,-1.47, 1.21, 0.45, 2.04, 1.62, 7.53, repro,
2008-12-09,0.22, -0.29, -7.34, 2.04, 1.59, 7.38, repro,
2008-12-10,-1.54, 0.39, -17.47, 2.03, 1.58, 7.38, repro,
2008-12-11,-0.95, 0.00, -8.13, 2.14, 1.67, 7.68, repro,
2008-12-12,-1.80, -0.34, -1.46, 2.17, 1.76, 7.98, repro,
2008-12-13,0.76, -0.61, 3.84, 2.05, 1.61, 7.46, repro,
2008-12-14,-1.68, 0.08, 2.49, 2.03, 1.57, 7.31, repro,
2008-12-15,-1.22, -0.69, 0.97, 2.03, 1.57, 7.33, repro,
2008-12-16,-2.46, -0.13, -0.90, 2.02, 1.56, 7.32, repro,
2008-12-17,-2.41, -1.58, -8.24, 2.06, 1.57, 7.40, repro,
2008-12-18,-2.22, 0.36, 5.64, 2.03, 1.58, 7.36, repro,
2008-12-19,-1.63, 0.77, -3.06, 2.09, 1.57, 7.55, repro,
2008-12-20,-0.11, -0.07, -4.87, 2.08, 1.64, 7.54, repro,
2008-12-21,-1.82, -0.41, -11.46, 2.03, 1.56, 7.32, repro,
2008-12-22,-2.19, 0.22, 0.14, 2.02, 1.57, 7.35, repro,
2008-12-23,0.55, -0.36, 3.86, 2.02, 1.57, 7.36, repro,
2008-12-24,-0.12, -0.05, -2.09, 2.02, 1.58, 7.40, repro,
2008-12-25,-0.89, 0.25, 5.75, 2.06, 1.58, 7.45, repro,
2008-12-26,-1.40, -0.06, 3.04, 2.02, 1.56, 7.31, repro,
2008-12-27,-2.13, 0.05, -9.05, 2.00, 1.56, 7.24, repro,
2008-12-28,-1.84, 0.35, -7.43, 2.01, 1.56, 7.29, repro,
2008-12-29,-0.85, 0.79, -9.09, 2.03, 1.58, 7.40, repro,
2008-12-30,-0.86, 0.59, -13.82, 2.03, 1.58, 7.43, repro,
2008-12-31,-2.24, -0.24, -7.40, 2.04, 1.57, 7.41, repro,
2009-01-01,-1.11, -0.12, -0.69, 2.01, 1.55, 7.25, repro,
2009-01-02,-1.27, -0.17, -4.35, 2.01, 1.56, 7.30, repro,
2009-01-03,-1.85, 0.36, 1.31, 2.00, 1.56, 7.31, repro,
2009-01-04,-1.44, 0.07, -8.33, 2.03, 1.57, 7.37, repro,
2009-01-05,-2.10, 0.12, -5.69, 2.03, 1.58, 7.41, repro,
2009-01-06,-1.78, 1.25, -7.39, 2.03, 1.56, 7.32, repro,
2009-01-07,-1.68, 0.51, -3.33, 2.01, 1.55, 7.22, repro,
2009-01-08,0.14, 1.27, -11.31, 2.08, 1.67, 7.71, repro,
2009-01-09,-1.53, -0.01, -5.84, 2.03, 1.60, 7.44, repro,
2009-01-10,-1.21, 0.39, -16.86, 2.04, 1.59, 7.41, repro,
2009-01-11,-1.78, 0.41, -15.36, 2.03, 1.58, 7.38, repro,
2009-01-12,-1.24, 0.10, -11.55, 2.02, 1.57, 7.35, repro,
2009-01-13,-2.16, -0.07, -14.25, 2.02, 1.57, 7.31, repro,
2009-01-14,-1.45, -0.07, -16.23, 2.01, 1.57, 7.28, repro,
2009-01-15,-1.57, 0.79, -11.22, 2.01, 1.57, 7.30, repro,
2009-01-16,-2.26, 0.51, -15.86, 2.01, 1.58, 7.33, repro,
2009-01-17,-1.73, 0.64, -7.95, 2.02, 1.58, 7.31, repro,
2009-01-18,-1.44, 0.79, -13.18, 2.02, 1.58, 7.33, repro,
2009-01-19,-1.75, 0.66, -14.73, 2.00, 1.58, 7.27, repro,
2009-01-20,-2.39, 1.43, -10.57, 2.00, 1.58, 7.30, repro,
2009-01-21,-3.90, 1.52, -2.84, 2.02, 1.58, 7.32, repro,
2009-01-22,-3.94, -0.61, 3.68, 2.02, 1.59, 7.39, repro,
2009-01-23,-1.90, 1.58, -8.38, 2.00, 1.57, 7.30, repro,
2009-01-24,-1.18, 0.31, -11.57, 2.01, 1.58, 7.32, repro,
2009-01-25,-3.37, 0.81, -8.30, 2.00, 1.57, 7.30, repro,
2009-01-26,-2.27, -0.47, -8.54, 2.00, 1.58, 7.32, repro,
2009-01-27,-1.48, 0.72, -5.34, 2.00, 1.57, 7.30, repro,
2009-01-28,-1.57, 0.55, -11.31, 2.02, 1.58, 7.33, repro,
2009-01-29,-2.22, 1.13, -14.57, 2.02, 1.57, 7.33, repro,
2009-01-30,-1.50, 0.50, -8.92, 2.00, 1.58, 7.29, repro,
2009-01-31,-1.98, 0.57, -8.10, 2.00, 1.57, 7.26, repro,
2009-02-01,-2.14, 1.31, -4.51, 2.00, 1.59, 7.32, repro,
2009-02-02,-0.92, 1.02, -8.93, 2.01, 1.59, 7.37, repro,
2009-02-03,-1.35, 1.02, -9.72, 2.02, 1.59, 7.38, repro,
2009-02-04,-2.19, 1.24, -3.56, 2.00, 1.59, 7.31, repro,
2009-02-05,-3.18, 0.34, -3.52, 2.03, 1.63, 7.48, repro,
2009-02-06,-2.81, 0.70, -3.81, 2.07, 1.65, 7.60, repro,
2009-02-07,-2.15, 0.32, -7.09, 2.02, 1.62, 7.43, repro,
2009-02-08,-1.92, -0.37, -4.14, 2.03, 1.60, 7.37, repro,
2009-02-09,-0.94, -0.10, -0.55, 2.04, 1.63, 7.50, repro,
2009-02-10,-1.02, -0.73, -5.73, 2.01, 1.59, 7.30, repro,
2009-02-11,-2.40, 1.75, 0.20, 2.06, 1.70, 7.67, repro,
2009-02-12,-1.46, 0.40, -5.38, 2.04, 1.65, 7.49, repro,
2009-02-13,-3.30, 0.55, -0.28, 2.04, 1.63, 7.50, repro,
2009-02-14,-2.75, 1.51, 2.28, 2.03, 1.60, 7.38, repro,
2009-02-15,-1.02, 0.40, -0.01, 2.03, 1.61, 7.47, repro,
2009-02-16,-2.49, -1.59, 6.54, 1.99, 1.59, 7.26, repro,
2009-02-17,-2.44, -0.22, 0.00, 2.05, 1.60, 7.41, repro,
2009-02-18,-2.31, 1.29, -3.66, 2.04, 1.63, 7.53, repro,
2009-02-19,-2.78, 1.20, -10.35, 2.04, 1.63, 7.59, repro,
2009-02-20,-2.49, 1.30, -13.41, 2.04, 1.63, 7.56, repro,
2009-02-21,-2.44, 0.64, -13.68, 2.01, 1.62, 7.45, repro,
2009-02-22,-3.55, 1.75, -5.93, 2.00, 1.58, 7.27, repro,
2009-02-23,-2.80, -0.58, -8.60, 2.06, 1.66, 7.64, repro,
2009-02-24,-0.88, 0.44, -13.10, 2.11, 1.73, 7.86, repro,
2009-02-25,-2.66, 0.70, -10.76, 189.24, 95.53, 208.49, repro,
2009-02-26,-1.31, 0.87, -7.44, 2.06, 1.65, 7.64, repro,
2009-02-27,-0.52, 1.14, -15.10, 2.14, 1.72, 8.11, repro,
2009-02-28,-1.68, 0.27, -12.36, 2.02, 1.62, 7.42, repro,
2009-03-01,-2.74, 1.23, -8.73, 2.06, 1.68, 7.67, repro,
2009-03-02,-1.69, 0.58, -0.52, 2.12, 1.76, 8.09, repro,
2009-03-03,-1.91, 0.41, -1.22, 2.10, 1.68, 7.76, repro,
2009-03-04,-2.20, -0.66, 1.81, 2.01, 1.60, 7.31, repro,
2009-03-05,-1.55, -0.25, -5.33, 2.02, 1.62, 7.45, repro,
2009-03-06,-3.00, -0.27, -4.72, 2.07, 1.70, 7.66, repro,
2009-03-07,0.22, 0.55, -7.88, 2.04, 1.64, 7.54, repro,
2009-03-08,-1.76, -0.42, -4.01, 2.03, 1.65, 7.58, repro,
2009-03-09,-1.01, 0.25, -8.48, 2.07, 1.69, 7.67, repro,
2009-03-10,-0.54, -0.92, -9.70, 2.12, 1.70, 7.74, repro,
2009-03-11,-1.61, 0.18, -13.27, 2.01, 1.60, 7.26, repro,
2009-03-12,-1.60, 0.41, -14.52, 2.02, 1.62, 7.43, repro,
2009-03-13,-1.13, -0.22, -8.29, 2.03, 1.65, 7.56, repro,
2009-03-14,-0.58, -0.38, -1.73, 2.07, 1.68, 7.67, repro,
2009-03-15,-0.41, -0.48, -3.17, 2.03, 1.65, 7.35, repro,
2009-03-16,-1.91, 0.11, -9.27, 2.00, 1.60, 7.26, repro,
2009-03-17,-2.11, 1.02, -8.88, 2.01, 1.59, 7.26, repro,
2009-03-18,-1.02, 0.83, -10.02, 2.00, 1.60, 7.25, repro,
2009-03-19,-2.11, 0.51, -5.73, 2.00, 1.62, 7.31, repro,
2009-03-20,-0.53, 0.77, -1.08, 2.01, 1.60, 7.28, repro,
2009-03-21,-1.42, 1.18, -7.15, 2.00, 1.61, 7.29, repro,
2009-03-22,-0.79, -0.01, 3.74, 2.01, 1.60, 7.31, repro,
2009-03-23,-1.80, 0.45, -10.84, 1.99, 1.60, 7.23, repro,
2009-03-24,-1.35, -0.11, -7.05, 2.01, 1.61, 7.31, repro,
2009-03-25,-0.76, 0.23, -5.06, 2.01, 1.59, 7.23, repro,
2009-03-26,-1.30, -0.42, -4.39, 2.00, 1.59, 7.23, repro,
2009-03-27,-0.96, 0.31, -8.68, 2.05, 1.61, 7.39, repro,
2009-03-28,-0.77, 0.69, -6.71, 2.08, 1.63, 7.58, repro,
2009-03-29,-1.97, 0.09, -3.28, 2.06, 1.61, 7.44, repro,
2009-03-30,-1.42, -0.43, 0.77, 2.05, 1.61, 7.36, repro,
2009-03-31,-0.01, -0.52, -7.91, 2.04, 1.60, 7.31, repro,
2009-04-01,-1.17, 1.14, -2.00, 2.04, 1.60, 7.31, repro,
2009-04-02,0.30, -0.93, -10.91, 2.11, 1.64, 7.53, repro,
2009-04-03,-1.12, -1.27, -3.51, 2.09, 1.64, 7.50, repro,
2009-04-04,-2.01, 0.27, -6.06, 2.06, 1.61, 7.36, repro,
2009-04-05,-0.38, 0.46, -9.81, 2.05, 1.60, 7.33, repro,
2009-04-06,-0.69, 0.66, -12.51, 2.03, 1.58, 7.25, repro,
2009-04-07,-1.42, -0.13, -2.47, 2.09, 1.64, 7.62, repro,
2009-04-08,-0.85, -0.19, -7.21, 2.07, 1.59, 7.36, repro,
2009-04-09,-0.24, -0.75, -11.09, 2.09, 1.63, 7.41, repro,
2009-04-10,-1.96, 0.78, -4.06, 2.06, 1.59, 7.32, repro,
2009-04-11,-1.63, 0.86, -6.50, 2.10, 1.64, 7.46, repro,
2009-04-12,-0.31, 0.40, -9.52, 2.12, 1.64, 7.51, repro,
2009-04-13,-1.04, -0.27, -7.63, 2.11, 1.62, 7.42, repro,
2009-04-14,-1.06, -0.42, -9.26, 2.05, 1.59, 7.27, repro,
2009-04-15,-1.04, -1.32, -4.04, 2.05, 1.59, 7.26, repro,
2009-04-16,-0.90, -0.02, -13.60, 2.07, 1.60, 7.31, repro,
2009-04-17,-1.02, 0.74, -11.08, 2.07, 1.60, 7.35, repro,
2009-04-18,-0.69, 0.75, -8.77, 2.07, 1.61, 7.37, repro,
2009-04-19,-3.03, 0.58, -7.34, 2.05, 1.58, 7.24, repro,
2009-04-20,-3.02, 0.11, -6.46, 2.03, 1.58, 7.19, repro,
2009-04-21,-0.99, 1.42, -8.40, 2.07, 1.60, 7.28, repro,
2009-04-22,0.41, 2.06, -6.40, 2.09, 1.61, 7.36, repro,
2009-04-23,-1.74, 0.02, -4.71, 2.11, 1.64, 7.44, repro,
2009-04-24,-1.76, -0.63, -1.15, 2.12, 1.64, 7.48, repro,
2009-04-25,-1.05, -0.21, -6.62, 2.05, 1.57, 7.19, repro,
2009-04-26,-2.20, -1.10, -9.88, 2.07, 1.59, 7.29, repro,
2009-04-27,-1.33, 1.25, -5.48, 2.08, 1.60, 7.32, repro,
2009-04-28,-1.77, 0.86, -7.71, 2.10, 1.61, 7.37, repro,
2009-04-29,-1.80, -0.33, -4.89, 2.20, 1.77, 7.79, repro,
2009-04-30,-0.86, -1.44, -8.04, 2.11, 1.66, 7.50, repro,
2009-05-01,-2.43, 0.45, -10.37, 2.04, 1.58, 7.22, repro,
2009-05-02,-1.94, -0.54, -6.56, 2.09, 1.59, 7.34, repro,
2009-05-03,-1.86, 0.44, -9.35, 2.09, 1.60, 7.38, repro,
2009-05-04,0.29, 1.97, -6.92, 2.11, 1.62, 7.44, repro,
2009-05-05,-1.67, -0.29, 3.60, 2.09, 1.61, 7.40, repro,
2009-05-06,0.57, 0.67, -5.57, 2.06, 1.59, 7.33, repro,
2009-05-07,-0.94, 0.20, -10.70, 2.05, 1.59, 7.35, repro,
2009-05-08,-1.87, 0.91, -1.48, 2.06, 1.60, 7.40, repro,
2009-05-09,-1.44, 1.49, -7.78, 2.06, 1.59, 7.39, repro,
2009-05-10,-1.29, 1.22, -9.96, 2.05, 1.60, 7.41, repro,
2009-05-11,-0.64, -0.18, -6.17, 2.05, 1.60, 7.38, repro,
2009-05-12,-0.02, -0.86, -1.50, 2.14, 1.68, 7.67, repro,
2009-05-13,-2.44, -0.14, 2.97, 2.11, 1.63, 7.56, repro,
2009-05-14,-0.37, 0.64, -5.97, 2.07, 1.59, 7.43, repro,
2009-05-15,-1.71, 0.54, -3.79, 2.06, 1.61, 7.47, repro,
2009-05-16,-0.22, 0.22, -10.55, 2.05, 1.60, 7.42, repro,
2009-05-17,1.16, 0.11, -7.09, 2.03, 1.59, 7.38, repro,
2009-05-18,-0.26, 0.86, -7.50, 2.04, 1.59, 7.38, repro,
2009-05-19,0.17, -0.09, -6.46, 2.11, 1.68, 7.81, repro,
2009-05-20,-0.09, 1.11, -10.93, 2.07, 1.61, 7.46, repro,
2009-05-21,-1.05, -0.55, -11.30, 2.03, 1.58, 7.31, repro,
2009-05-22,-1.14, 1.19, -7.85, 2.08, 1.68, 7.62, repro,
2009-05-23,-1.92, 0.90, -8.14, 2.04, 1.59, 7.36, repro,
2009-05-24,-1.36, 0.55, -11.62, 2.05, 1.60, 7.41, repro,
2009-05-25,-0.62, 0.94, -6.19, 2.05, 1.59, 7.45, repro,
2009-05-26,-0.40, 0.65, 1.82, 2.05, 1.60, 7.45, repro,
2009-05-27,-1.67, -0.10, -4.38, 2.06, 1.59, 7.44, repro,
2009-05-28,-0.20, -0.24, -4.85, 2.04, 1.60, 7.44, repro,
2009-05-29,-1.96, 0.11, -4.87, 2.07, 1.61, 7.51, repro,
2009-05-30,-0.35, -0.10, -2.39, 2.07, 1.59, 7.48, repro,
2009-05-31,-0.04, 1.69, -5.74, 2.06, 1.60, 7.49, repro,
2009-06-01,-3.27, 0.73, 0.27, 2.04, 1.62, 7.56, repro,
2009-06-02,0.05, -0.79, -6.27, 2.05, 1.61, 7.49, repro,
2009-06-03,-0.87, -0.00, 0.34, 2.05, 1.61, 7.50, repro,
2009-06-04,-0.50, -0.13, -8.54, 2.06, 1.60, 7.50, repro,
2009-06-05,-1.62, -0.31, -4.99, 2.11, 1.65, 7.66, repro,
2009-06-06,-1.02, 0.40, -2.97, 2.10, 1.65, 7.66, repro,
2009-06-07,-3.25, 0.75, -2.68, 2.04, 1.60, 7.45, repro,
2009-06-08,-1.99, -0.71, 0.36, 2.09, 1.65, 7.60, repro,
2009-06-09,-0.40, 1.11, -5.00, 2.04, 1.60, 7.43, repro,
2009-06-10,-0.67, 0.19, -7.32, 2.06, 1.59, 7.50, repro,
2009-06-11,-1.66, 1.42, -1.83, 2.05, 1.61, 7.53, repro,
2009-06-12,-2.47, 0.35, -5.59, 2.05, 1.59, 7.51, repro,
2009-06-13,-0.01, 0.48, -1.44, 2.09, 1.65, 7.59, repro,
2009-06-14,-1.59, -0.12, -1.92, 2.09, 1.67, 7.65, repro,
2009-06-15,-1.68, 1.80, -6.25, 2.08, 1.65, 7.57, repro,
2009-06-16,-1.48, 1.66, -0.37, 2.06, 1.60, 7.50, repro,
2009-06-17,-1.44, 1.18, 1.00, 2.08, 1.66, 7.64, repro,
2009-06-18,-1.10, 0.61, -1.03, 2.08, 1.66, 7.66, repro,
2009-06-19,-0.29, 0.48, -6.50, 2.05, 1.60, 7.52, repro,
2009-06-20,-1.34, 1.78, -1.30, 2.08, 1.65, 7.56, repro,
2009-06-21,-0.16, -0.09, 2.72, 2.06, 1.60, 7.47, repro,
2009-06-22,-1.17, 0.79, 0.48, 2.05, 1.60, 7.48, repro,
2009-06-23,-0.30, 1.11, 3.66, 2.08, 1.66, 7.61, repro,
2009-06-24,-0.74, -0.02, -1.90, 2.09, 1.66, 7.65, repro,
2009-06-25,-1.38, 1.31, -2.00, 2.05, 1.59, 7.45, repro,
2009-06-26,-0.72, 0.37, -3.47, 2.07, 1.63, 7.54, repro,
2009-06-27,0.10, 1.15, -4.63, 2.10, 1.70, 7.79, repro,
2009-06-28,-0.64, 0.20, -0.17, 2.06, 1.64, 7.61, repro,
2009-06-29,-1.47, 0.85, 0.23, 2.15, 1.75, 8.07, repro,
2009-06-30,-1.19, 0.43, -2.57, 2.07, 1.64, 7.65, repro,
2009-07-01,-1.23, 0.35, 3.16, 2.06, 1.64, 7.59, repro,
2009-07-02,-0.07, 0.39, 1.84, 2.02, 1.61, 7.48, repro,
2009-07-03,-1.29, 0.66, -0.43, 2.03, 1.61, 7.52, repro,
2009-07-04,0.35, 0.38, -5.07, 2.06, 1.65, 7.53, repro,
2009-07-05,-0.19, -0.24, -0.11, 2.04, 1.60, 7.49, repro,
2009-07-06,0.32, 0.45, 0.20, 2.04, 1.60, 7.44, repro,
2009-07-07,-0.58, 0.14, 2.66, 2.02, 1.59, 7.41, repro,
2009-07-08,0.42, -0.57, 4.87, 2.02, 1.61, 7.47, repro,
2009-07-09,0.22, 1.44, 2.50, 2.02, 1.60, 7.45, repro,
2009-07-10,-0.87, 0.89, 1.02, 2.02, 1.59, 7.37, repro,
2009-07-11,0.29, 1.43, 3.56, 2.04, 1.60, 7.45, repro,
2009-07-12,-0.73, -0.15, -5.34, 2.02, 1.59, 7.37, repro,
2009-07-13,-1.57, -0.02, -1.07, 2.00, 1.59, 7.37, repro,
2009-07-14,-0.72, 2.00, 3.49, 2.06, 1.66, 7.65, repro,
2009-07-15,-1.31, 1.04, 1.87, 2.01, 1.60, 7.39, repro,
2009-07-16,-0.17, 0.32, 0.41, 2.03, 1.60, 7.42, repro,
2009-07-17,-1.01, 0.72, 3.58, 2.02, 1.61, 7.43, repro,
2009-07-18,-0.82, 1.45, -2.10, 2.03, 1.61, 7.48, repro,
2009-07-19,-1.30, 0.45, 3.38, 2.03, 1.62, 7.50, repro,
2009-07-20,-1.42, -0.16, -0.09, 2.02, 1.61, 7.45, repro,
2009-07-21,-1.83, 0.06, 3.99, 2.04, 1.61, 7.48, repro,
2009-07-22,-1.37, 1.00, 4.23, 2.04, 1.62, 7.54, repro,
2009-07-23,0.96, -0.07, -10.99, 2.04, 1.62, 7.51, repro,
2009-07-24,0.55, -1.61, -0.45, 2.04, 1.66, 7.57, repro,
2009-07-25,-0.28, 0.76, -1.86, 2.07, 1.65, 7.66, repro,
2009-07-26,-1.01, 0.98, -6.29, 2.09, 1.66, 7.73, repro,
2009-07-27,-0.69, 0.34, 1.01, 2.07, 1.68, 7.67, repro,
2009-07-28,0.81, -0.13, 1.22, 2.05, 1.63, 7.56, repro,
2009-07-29,-0.59, 0.13, -2.88, 2.05, 1.63, 7.53, repro,
2009-07-30,-0.98, 0.44, 3.28, 2.09, 1.62, 7.61, repro,
2009-07-31,-0.84, 0.58, 2.63, 2.04, 1.61, 7.46, repro,
2009-08-01,-0.60, -0.87, 3.67, 2.04, 1.63, 7.49, repro,
2009-08-02,0.36, 0.57, 0.48, 2.06, 1.64, 7.61, repro,
2009-08-03,-2.10, -0.07, -1.42, 2.04, 1.62, 7.47, repro,
2009-08-04,-0.95, -0.25, 2.19, 2.05, 1.67, 7.61, repro,
2009-08-05,-2.38, -1.16, -1.25, 2.09, 1.64, 7.57, repro,
2009-08-06,-2.12, -1.41, 1.60, 2.03, 1.61, 7.40, repro,
2009-08-07,0.04, -2.39, -2.67, 2.52, 2.04, 9.41, repro,
2009-08-08,-0.28, -1.04, 1.46, 2.08, 1.63, 7.57, repro,
2009-08-09,-0.01, -0.75, 4.56, 2.06, 1.64, 7.55, repro,
2009-08-10,-0.53, -0.40, 1.23, 2.03, 1.61, 7.38, repro,
2009-08-11,-1.78, 0.60, -2.85, 2.04, 1.61, 7.39, repro,
2009-08-12,0.03, -0.53, 2.20, 2.05, 1.63, 7.45, repro,
2009-08-13,-0.05, -0.46, 5.79, 2.02, 1.62, 7.38, repro,
2009-08-14,-0.80, -1.41, 0.43, 2.07, 1.62, 7.53, repro,
2009-08-15,0.75, -0.34, 1.29, 2.10, 1.68, 7.66, repro,
2009-08-16,-0.61, 0.06, 2.24, 2.07, 1.62, 7.46, repro,
2009-08-17,-0.74, -1.01, 1.97, 2.03, 1.61, 7.33, repro,
2009-08-18,-0.00, 0.24, 5.32, 2.07, 1.64, 7.49, repro,
2009-08-19,0.92, -0.21, 4.18, 2.04, 1.63, 7.49, repro,
2009-08-20,0.80, 1.38, 2.14, 2.06, 1.63, 7.51, repro,
2009-08-21,-0.53, 0.47, 0.85, 2.09, 1.67, 7.65, repro,
2009-08-22,-1.39, 1.01, 2.61, 2.09, 1.67, 7.68, repro,
2009-08-23,-0.32, -2.44, 6.37, 2.16, 1.70, 7.99, repro,
2009-08-24,-0.17, -0.82, 3.60, 2.09, 1.67, 7.67, repro,
2009-08-25,-1.02, -0.40, 6.03, 2.10, 1.67, 7.68, repro,
2009-08-26,-1.96, 0.63, 5.32, 2.09, 1.66, 7.64, repro,
2009-08-27,-1.73, 0.79, -1.09, 2.09, 1.66, 7.59, repro,
2009-08-28,-0.46, -0.40, 0.44, 2.05, 1.62, 7.40, repro,
