PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNCR
Station name,CNCR
Begin Date, 2007-05-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5387063915 North Latitude, -121.7493013381 East Longitude, 55.72084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-03,-9.51, 0.90, -21.70, 2.20, 1.48, 6.80, repro,
2011-04-04,-6.93, 1.15, -17.18, 2.21, 1.48, 6.83, repro,
2011-04-05,-9.37, -0.45, -12.01, 2.28, 1.52, 7.08, repro,
2011-04-06,-9.35, 0.98, -14.20, 2.30, 1.52, 7.12, repro,
2011-04-07,-11.15, -0.13, -16.44, 2.19, 1.47, 6.75, repro,
2011-04-08,-9.16, 0.20, -26.29, 2.20, 1.48, 6.83, repro,
2011-04-09,-7.35, -0.68, -18.50, 2.24, 1.49, 6.92, repro,
2011-04-10,-8.83, 1.17, -14.98, 2.27, 1.53, 6.98, repro,
2011-04-11,-10.55, -0.43, -11.48, 2.29, 1.56, 7.05, repro,
2011-04-12,-9.88, 1.54, -29.95, 2.27, 1.55, 6.99, repro,
2011-04-13,-7.19, -0.30, -25.14, 2.18, 1.48, 6.80, repro,
2011-04-14,-8.46, 0.75, -23.87, 2.18, 1.49, 6.80, repro,
2011-04-15,-7.14, -1.55, -27.74, 2.64, 1.80, 8.17, repro,
2011-04-16,-7.86, -0.06, -24.33, 2.21, 1.49, 6.87, repro,
2011-04-17,-8.14, -0.71, -22.24, 2.18, 1.48, 6.77, repro,
2011-04-18,-8.36, 1.69, -27.98, 2.26, 1.57, 7.21, repro,
2011-04-19,-9.69, 0.56, -25.30, 2.17, 1.47, 6.74, repro,
2011-04-20,-7.14, 1.01, -27.02, 2.19, 1.47, 6.76, repro,
2011-04-21,-10.29, 1.00, -16.87, 2.27, 1.55, 7.15, repro,
2011-04-22,-9.44, 0.18, -28.36, 2.18, 1.47, 6.76, repro,
2011-04-23,-8.92, 0.65, -27.32, 2.18, 1.47, 6.77, repro,
2011-04-24,-8.10, 1.14, -21.26, 2.18, 1.48, 6.85, repro,
2011-04-25,-9.42, 0.59, -26.62, 2.19, 1.48, 6.84, repro,
2011-04-26,-7.69, 0.25, -17.08, 2.19, 1.48, 6.84, repro,
2011-04-27,-6.87, 0.20, -11.19, 2.22, 1.50, 6.96, repro,
2011-04-28,-6.87, -0.71, -15.18, 2.21, 1.50, 6.94, repro,
2011-04-29,-7.56, 0.10, -27.41, 2.18, 1.49, 6.87, repro,
2011-04-30,-8.52, 1.43, -33.38, 2.17, 1.49, 6.83, repro,
2011-05-01,-9.66, 0.58, -30.71, 2.19, 1.50, 6.88, repro,
2011-05-02,-8.15, 2.93, -22.91, 2.23, 1.51, 6.99, repro,
2011-05-03,-6.58, 1.90, -24.98, 2.24, 1.52, 6.99, repro,
2011-05-04,-8.42, 1.92, -33.72, 2.20, 1.51, 6.88, repro,
2011-05-05,-7.15, 0.50, -30.82, 2.22, 1.51, 7.09, repro,
2011-05-06,-9.67, 1.99, -26.87, 2.21, 1.51, 7.03, repro,
2011-05-07,-7.97, 1.87, -18.79, 2.28, 1.55, 7.11, repro,
2011-05-08,-10.16, 0.69, -24.57, 2.25, 1.53, 7.02, repro,
2011-05-09,-9.24, 2.30, -30.83, 2.21, 1.52, 6.94, repro,
2011-05-10,-8.17, 0.21, -25.12, 2.24, 1.55, 7.23, repro,
2011-05-11,-6.04, 2.44, -24.91, 2.24, 1.51, 6.98, repro,
2011-05-12,-6.51, 3.32, -34.50, 2.19, 1.49, 6.84, repro,
2011-05-13,-6.14, 1.38, -38.40, 2.21, 1.50, 6.92, repro,
2011-05-14,-8.99, 1.61, -33.37, 2.23, 1.54, 7.08, repro,
2011-05-15,-8.70, 0.62, -26.16, 2.25, 1.54, 7.08, repro,
2011-05-16,-7.02, 0.65, -19.21, 2.26, 1.54, 7.11, repro,
2011-05-17,-9.54, -0.20, -23.91, 2.23, 1.53, 7.04, repro,
2011-05-18,-9.53, 0.18, -31.18, 2.24, 1.54, 7.07, repro,
2011-05-19,-9.20, -0.07, -35.66, 2.26, 1.57, 7.15, repro,
2011-05-20,-8.27, 0.31, -33.63, 2.22, 1.54, 7.06, repro,
2011-05-21,-6.22, 0.65, -30.62, 2.24, 1.52, 7.05, repro,
2011-05-22,-8.01, 1.35, -31.08, 2.23, 1.52, 6.98, repro,
2011-05-23,-9.42, -0.22, -27.30, 2.22, 1.52, 6.98, repro,
2011-05-24,-6.65, 0.04, -31.74, 2.21, 1.52, 6.97, repro,
2011-05-25,-6.48, -0.06, -30.22, 2.21, 1.53, 7.02, repro,
2011-05-26,-10.06, -0.84, -29.58, 3.58, 2.39, 11.11, repro,
2011-05-27,-5.48, -2.53, -39.15, 7.77, 5.88, 24.80, repro,
2011-06-01,-5.62, 4.33, -24.18, 4.32, 2.88, 12.79, repro,
2011-06-02,-5.90, -1.37, -29.64, 5.91, 3.56, 15.73, repro,
2011-06-03,-8.46, -0.97, -26.19, 2.23, 1.52, 7.02, repro,
2011-06-04,-7.00, 0.48, -30.43, 2.23, 1.52, 7.02, repro,
2011-06-05,-9.07, -1.11, -31.50, 2.21, 1.52, 6.96, repro,
2011-06-06,-8.66, -0.78, -29.20, 2.23, 1.52, 7.00, repro,
2011-06-07,-9.41, 0.70, -21.45, 2.24, 1.52, 7.01, repro,
2011-06-08,-7.34, -0.51, -28.60, 2.24, 1.52, 7.02, repro,
2011-06-09,-9.06, -0.60, -28.98, 2.21, 1.52, 6.96, repro,
2011-06-10,-7.48, 0.72, -27.48, 2.22, 1.53, 7.02, repro,
2011-06-11,-9.73, 0.11, -28.84, 2.21, 1.53, 7.00, repro,
2011-06-12,-6.75, -0.99, -28.17, 2.21, 1.52, 6.98, repro,
2011-06-13,-8.77, 1.07, -22.66, 2.24, 1.54, 7.10, repro,
2011-06-14,-8.39, -0.25, -26.33, 2.20, 1.52, 6.98, repro,
2011-06-15,-9.20, -0.18, -19.46, 2.24, 1.53, 7.05, repro,
2011-06-16,-9.28, 0.00, -24.55, 2.20, 1.52, 6.96, repro,
2011-06-17,-8.22, -0.17, -26.97, 2.20, 1.51, 6.95, repro,
2011-06-18,-7.85, 0.14, -23.08, 2.23, 1.53, 7.06, repro,
2011-06-19,-8.34, -0.03, -24.43, 2.22, 1.54, 7.06, repro,
2011-06-20,-7.55, -0.39, -24.53, 2.21, 1.52, 6.97, repro,
2011-06-21,-9.30, -0.55, -20.83, 2.32, 1.59, 7.39, repro,
2011-06-22,-9.62, 0.69, -19.82, 2.24, 1.54, 7.12, repro,
2011-06-23,-7.11, 1.09, -17.98, 2.22, 1.52, 7.03, repro,
2011-06-24,-8.61, 0.83, -27.89, 2.22, 1.52, 7.01, repro,
2011-06-25,-8.64, -0.36, -23.25, 2.20, 1.53, 7.00, repro,
2011-06-26,-8.37, 0.60, -28.12, 2.64, 1.90, 8.59, repro,
2011-06-27,-10.16, 0.04, -19.11, 2.26, 1.54, 7.15, repro,
2011-06-28,-8.77, -0.11, -19.66, 2.23, 1.52, 7.02, repro,
2011-06-29,-9.45, 0.82, -11.94, 2.24, 1.54, 7.13, repro,
2011-06-30,-8.63, 0.09, -20.26, 2.21, 1.53, 7.02, repro,
2011-07-01,-8.78, 0.58, -21.77, 2.23, 1.54, 7.11, repro,
2011-07-02,-8.14, -1.00, -18.84, 2.25, 1.54, 7.15, repro,
2011-07-03,-7.65, 0.43, -8.32, 2.28, 1.55, 7.21, repro,
2011-07-04,-9.42, 0.60, -24.78, 2.52, 1.76, 8.20, repro,
2011-07-05,-8.19, -0.15, -27.26, 2.21, 1.51, 6.96, repro,
2011-07-06,-9.00, 0.32, -28.93, 2.24, 1.54, 7.13, repro,
2011-07-07,-6.66, -0.26, -21.54, 2.24, 1.56, 7.16, repro,
2011-07-08,-10.78, -2.04, -14.73, 2.26, 1.54, 7.17, repro,
2011-07-09,-9.26, -0.90, -18.32, 2.22, 1.52, 7.02, repro,
2011-07-10,-7.03, 0.18, -28.73, 2.22, 1.53, 7.02, repro,
2011-07-11,-8.58, -0.85, -18.38, 2.23, 1.52, 7.03, repro,
2011-07-12,-6.06, -2.16, -24.55, 2.26, 1.56, 7.13, repro,
2011-07-13,-8.12, 1.82, -15.24, 2.29, 1.57, 7.26, repro,
2011-07-14,-8.19, 0.10, -7.90, 2.31, 1.59, 7.37, repro,
2011-07-15,-9.04, -0.47, -15.00, 2.28, 1.55, 7.16, repro,
2011-07-16,-9.50, 0.26, -8.90, 2.24, 1.54, 7.09, repro,
2011-07-17,-8.97, -0.93, -23.94, 2.23, 1.54, 7.05, repro,
2011-07-18,-7.56, -0.52, -19.68, 2.25, 1.55, 7.16, repro,
2011-07-19,-7.42, 0.10, -20.06, 2.27, 1.56, 7.25, repro,
2011-07-20,-7.87, -1.01, -17.92, 2.25, 1.57, 7.21, repro,
2011-07-21,-7.89, -1.06, -9.15, 2.28, 1.55, 7.24, repro,
2011-07-22,-9.50, -0.44, -20.18, 2.20, 1.52, 6.94, repro,
2011-07-23,-8.66, 0.11, -21.66, 2.23, 1.54, 7.10, repro,
2011-07-24,-9.30, -0.19, -21.94, 2.28, 1.57, 7.29, repro,
2011-07-25,-8.49, -0.89, -15.48, 2.27, 1.58, 7.28, repro,
2011-07-26,-10.25, -0.83, -18.38, 2.25, 1.57, 7.21, repro,
2011-07-27,-10.66, -1.05, -14.13, 2.54, 1.91, 8.60, repro,
2011-07-28,-9.57, 1.58, -20.82, 2.26, 1.55, 7.13, repro,
2011-07-29,-7.04, 0.35, -24.13, 2.26, 1.55, 7.22, repro,
2011-07-30,-6.60, 0.12, -15.95, 2.25, 1.55, 7.19, repro,
2011-07-31,-10.02, -1.55, -10.07, 2.31, 1.60, 7.35, repro,
2011-08-01,-9.17, -0.12, -23.12, 2.21, 1.54, 7.08, repro,
2011-08-02,-9.19, -1.31, -15.54, 2.23, 1.53, 7.04, repro,
2011-08-03,-5.56, -1.49, -20.25, 2.32, 1.58, 7.30, repro,
2011-08-04,-7.41, -0.19, -22.29, 2.24, 1.54, 7.11, repro,
2011-08-05,-6.95, -0.37, -19.89, 2.29, 1.57, 7.21, repro,
2011-08-06,-8.44, -2.18, -11.56, 2.22, 1.53, 7.07, repro,
2011-08-07,-8.48, -0.28, -10.49, 2.21, 1.54, 7.07, repro,
2011-08-08,-8.43, -1.10, -15.83, 2.22, 1.52, 7.05, repro,
2011-08-09,-8.81, -1.09, -19.95, 2.23, 1.54, 7.11, repro,
2011-08-10,-9.05, -0.66, -12.06, 2.26, 1.58, 7.24, repro,
2011-08-11,-7.94, -1.76, -12.26, 2.35, 1.61, 7.49, repro,
2011-08-12,-7.83, 0.32, -20.78, 2.33, 1.60, 7.40, repro,
2011-08-13,-9.30, -1.08, -18.50, 2.27, 1.57, 7.17, repro,
2011-08-14,-8.37, -0.84, -14.53, 2.28, 1.58, 7.21, repro,
2011-08-15,-8.23, -0.14, -19.25, 2.36, 1.62, 7.45, repro,
2011-08-16,-8.30, -0.91, -15.83, 2.34, 1.61, 7.42, repro,
2011-08-17,-9.67, -1.34, -11.26, 2.27, 1.57, 7.17, repro,
2011-08-18,-10.50, -1.69, -18.67, 2.24, 1.54, 7.07, repro,
2011-08-19,-9.34, -1.72, -16.93, 2.24, 1.56, 7.17, repro,
2011-08-20,-9.28, -1.00, -15.92, 2.24, 1.55, 7.10, repro,
2011-08-21,-11.30, -1.15, -6.93, 2.29, 1.58, 7.28, repro,
2011-08-22,-1.44, -5.39, -15.60, 4.68, 3.51, 16.33, repro,
2011-08-23,-8.61, -2.39, -5.27, 2.33, 1.61, 7.39, repro,
2011-08-24,-10.75, -1.54, -16.88, 2.24, 1.56, 7.17, repro,
2011-08-25,-9.68, -1.81, -17.29, 2.70, 1.96, 9.05, repro,
2011-08-26,-9.34, -0.46, -8.32, 2.30, 1.65, 7.48, repro,
2011-08-27,-11.98, -2.17, -8.26, 2.28, 1.59, 7.26, repro,
2011-08-28,-9.59, -1.90, -15.13, 2.30, 1.59, 7.35, repro,
2011-08-29,-11.88, -2.10, -14.49, 2.27, 1.59, 7.26, repro,
2011-08-30,-10.71, -3.81, -10.81, 2.33, 1.61, 7.35, repro,
2011-08-31,-12.12, -2.93, -6.70, 2.34, 1.59, 7.33, repro,
2011-09-01,-10.80, -1.52, -17.57, 2.28, 1.60, 7.36, repro,
2011-09-02,-12.67, -2.12, -13.60, 2.29, 1.59, 7.36, repro,
2011-09-03,-10.56, -0.81, -16.70, 2.22, 1.54, 7.10, repro,
2011-09-04,-10.80, -2.08, -10.17, 2.23, 1.56, 7.19, repro,
2011-09-05,-11.39, -1.23, -7.48, 2.23, 1.56, 7.18, repro,
2011-09-06,-8.66, -0.10, -13.61, 2.33, 1.59, 7.46, repro,
2011-09-07,-10.53, -2.18, -11.53, 2.25, 1.57, 7.18, repro,
2011-09-08,-11.46, -1.03, -13.86, 2.28, 1.59, 7.31, repro,
2011-09-09,-11.08, -1.70, -12.91, 2.26, 1.59, 7.22, repro,
2011-09-10,-10.19, -1.67, -3.18, 2.29, 1.58, 7.30, repro,
2011-09-11,-10.20, -2.16, -4.11, 2.29, 1.58, 7.27, repro,
2011-09-12,-10.84, -2.09, -16.59, 2.26, 1.58, 7.19, repro,
2011-09-13,-12.20, -1.39, -12.75, 2.28, 1.59, 7.30, repro,
2011-09-14,-10.86, -2.25, -10.39, 2.23, 1.56, 7.12, repro,
2011-09-15,-9.86, -3.53, -5.83, 2.21, 1.55, 7.08, repro,
2011-09-16,-10.76, -3.02, -7.25, 2.29, 1.63, 7.32, repro,
2011-09-17,-12.41, -1.65, -3.74, 2.25, 1.56, 7.15, repro,
2011-09-18,-9.75, -3.42, -8.01, 2.24, 1.56, 7.12, repro,
2011-09-19,-11.59, -4.54, -6.95, 2.31, 1.61, 7.36, repro,
2011-09-20,-11.71, -2.78, -14.02, 2.25, 1.61, 7.20, repro,
2011-09-21,-13.23, -3.48, -2.57, 2.23, 1.56, 7.13, repro,
2011-09-22,-9.90, -3.65, 6.69, 2.28, 1.59, 7.28, repro,
2011-09-23,4.12, 3.65, -5.86, 2.27, 1.59, 7.23, repro,
2011-09-24,-6.53, -0.03, -3.05, 2.26, 1.58, 7.20, repro,
2011-09-25,-18.79, -3.49, 6.59, 2.32, 1.60, 7.38, repro,
2011-09-26,-10.47, -3.30, 5.75, 2.38, 1.68, 7.64, repro,
2011-09-27,-18.05, -3.43, -7.64, 2.32, 1.60, 7.44, repro,
2011-09-28,-12.23, -4.42, -9.98, 2.30, 1.56, 7.24, repro,
2011-09-29,-11.57, -1.90, -16.38, 2.29, 1.57, 7.20, repro,
2011-09-30,-6.68, -3.61, 0.38, 2.31, 1.63, 7.42, repro,
2011-10-01,-11.64, -3.59, -15.42, 2.27, 1.62, 7.29, repro,
2011-10-02,-8.97, -3.30, 2.48, 2.31, 1.62, 7.43, repro,
2011-10-03,-9.49, -1.42, -5.28, 2.30, 1.60, 7.32, repro,
2011-10-04,-9.07, -3.05, -5.19, 2.29, 1.56, 7.14, repro,
2011-10-05,-9.58, -3.78, -0.30, 2.27, 1.57, 7.14, repro,
2011-10-06,-10.58, -3.26, -2.29, 2.29, 1.58, 7.18, repro,
2011-10-07,-10.11, -4.41, -8.67, 2.34, 1.62, 7.46, repro,
2011-10-08,-10.78, -3.91, -7.22, 2.27, 1.57, 7.13, repro,
2011-10-09,-10.40, -2.64, -0.87, 2.54, 1.74, 7.96, repro,
2011-10-10,-7.93, -4.40, 12.10, 2.47, 1.70, 7.83, repro,
2011-10-11,-3.35, -3.84, 7.31, 2.62, 1.84, 8.63, repro,
2011-10-12,-6.94, -2.75, 11.77, 2.37, 1.60, 7.40, repro,
2011-10-13,-10.67, -2.79, -13.86, 2.32, 1.58, 7.27, repro,
2011-10-14,-10.12, -3.26, -10.71, 2.28, 1.56, 7.13, repro,
2011-10-15,-12.80, -3.37, -11.06, 2.49, 1.73, 7.87, repro,
2011-10-16,-8.48, -3.29, -11.12, 2.24, 1.56, 7.13, repro,
2011-10-17,-10.47, -2.32, -15.01, 2.23, 1.56, 7.12, repro,
2011-10-18,-9.88, -3.64, -19.80, 2.26, 1.56, 7.17, repro,
2011-10-19,-12.66, -4.32, -5.72, 2.22, 1.56, 7.09, repro,
2011-10-20,-11.55, -4.47, 5.35, 2.26, 1.58, 7.26, repro,
2011-10-21,-10.10, -3.05, -10.50, 2.27, 1.57, 7.19, repro,
2011-10-22,-7.81, -1.70, -8.25, 2.26, 1.56, 7.18, repro,
2011-10-23,-9.70, -3.39, -7.16, 2.28, 1.58, 7.27, repro,
2011-10-24,-10.73, -2.57, -15.08, 2.25, 1.56, 7.14, repro,
2011-10-25,-9.05, -2.42, -16.53, 2.32, 1.64, 7.55, repro,
2011-10-26,-9.79, -2.90, -15.75, 2.28, 1.59, 7.26, repro,
2011-10-27,-8.74, -2.92, -9.10, 2.31, 1.57, 7.11, repro,
2011-10-28,-7.38, -2.48, -5.07, 2.32, 1.62, 7.33, repro,
2011-10-29,-10.14, -2.87, -10.22, 2.35, 1.65, 7.43, repro,
2011-10-30,-11.47, -2.90, -8.39, 2.24, 1.55, 7.07, repro,
2011-10-31,-7.25, -3.04, -3.39, 2.34, 1.60, 7.41, repro,
2011-11-01,-10.23, -2.54, -10.90, 2.33, 1.63, 7.34, repro,
2011-11-02,-11.54, -1.74, -19.81, 2.34, 1.63, 7.30, repro,
2011-11-03,-12.38, -3.27, -7.22, 2.39, 1.63, 7.57, repro,
2011-11-04,-9.92, -3.99, -5.29, 2.67, 1.92, 8.59, repro,
2011-11-05,-8.87, -3.10, -6.68, 2.36, 1.65, 7.53, repro,
2011-11-06,-9.54, -3.30, -8.01, 2.35, 1.60, 7.37, repro,
2011-11-07,-9.93, -3.57, -14.65, 2.27, 1.55, 7.06, repro,
2011-11-08,-8.72, -3.64, -14.08, 2.37, 1.59, 7.31, repro,
2011-11-09,-8.67, -3.31, -8.68, 2.28, 1.58, 7.19, repro,
2011-11-10,-12.66, -3.91, -13.14, 2.37, 1.64, 7.44, repro,
2011-11-11,-10.79, -2.88, -1.17, 2.30, 1.59, 7.30, repro,
2011-11-12,-12.89, -2.22, 4.91, 2.36, 1.59, 7.32, repro,
2011-11-13,-9.08, -2.61, 1.34, 2.36, 1.61, 7.31, repro,
2011-11-14,-8.24, -4.19, -7.89, 2.27, 1.57, 7.20, repro,
2011-11-15,-10.11, -5.12, -10.46, 2.31, 1.61, 7.38, repro,
2011-11-16,-11.31, -3.42, -14.82, 2.35, 1.63, 7.41, repro,
2011-11-17,-11.25, -3.25, -6.68, 2.37, 1.63, 7.55, repro,
2011-11-18,-8.37, -3.80, -5.72, 2.29, 1.57, 7.22, repro,
2011-11-19,-7.89, -4.88, -13.17, 2.29, 1.59, 7.28, repro,
2011-11-20,-10.14, -3.14, -11.70, 2.26, 1.57, 7.14, repro,
2011-11-21,-11.24, -0.44, -13.38, 2.29, 1.56, 7.14, repro,
2011-11-22,-15.23, -2.28, 2.64, 2.24, 1.55, 7.10, repro,
2011-11-23,-11.98, -5.05, -2.99, 2.41, 1.65, 7.54, repro,
2011-11-24,-9.75, -2.67, 1.04, 2.28, 1.57, 7.23, repro,
2011-11-25,-9.07, -3.88, -6.88, 2.25, 1.55, 7.11, repro,
2011-11-26,-8.48, -0.78, -18.62, 2.24, 1.56, 7.11, repro,
2011-11-27,-12.05, -4.65, -5.01, 2.29, 1.57, 7.23, repro,
2011-11-28,-9.80, -3.27, -17.91, 2.29, 1.59, 7.25, repro,
2011-11-29,-11.19, -3.30, -15.76, 2.26, 1.55, 7.13, repro,
2011-11-30,-11.66, -0.66, -16.60, 2.31, 1.56, 7.22, repro,
2011-12-01,-9.63, -2.11, -28.46, 2.38, 1.63, 7.53, repro,
2011-12-02,-12.20, -3.94, -14.49, 2.29, 1.60, 7.26, repro,
2011-12-03,-9.85, -2.88, -24.37, 2.26, 1.59, 7.24, repro,
2011-12-04,-10.90, -1.98, -21.20, 2.27, 1.58, 7.20, repro,
2011-12-05,-10.96, -2.94, -19.01, 2.29, 1.61, 7.38, repro,
2011-12-06,-10.61, -4.33, -18.71, 2.28, 1.60, 7.30, repro,
2011-12-07,-11.06, -2.77, -15.95, 2.25, 1.56, 7.11, repro,
2011-12-08,-10.32, -2.46, -14.23, 2.25, 1.59, 7.18, repro,
2011-12-09,-10.94, -2.02, -19.40, 2.26, 1.58, 7.18, repro,
2011-12-10,-10.80, -0.97, -10.24, 2.29, 1.63, 7.41, repro,
2011-12-11,-10.82, -2.34, -14.75, 2.29, 1.61, 7.36, repro,
2011-12-12,-9.95, -0.18, -15.87, 2.42, 1.69, 7.81, repro,
2011-12-13,-11.07, -2.34, -11.75, 2.27, 1.58, 7.19, repro,
2011-12-14,-10.63, -3.13, -12.00, 2.23, 1.55, 7.04, repro,
2011-12-15,-11.43, -1.92, -11.77, 2.32, 1.61, 7.27, repro,
2011-12-16,-8.77, -2.30, -13.87, 2.30, 1.59, 7.28, repro,
2011-12-17,-10.35, -0.75, -13.54, 2.22, 1.53, 7.09, repro,
2011-12-18,-7.47, -1.23, -3.42, 2.24, 1.53, 7.10, repro,
2011-12-19,-10.54, -2.01, -10.12, 2.31, 1.61, 7.37, repro,
2011-12-20,-11.80, -4.21, -6.11, 2.32, 1.64, 7.35, repro,
2011-12-21,-9.72, -2.85, -7.77, 2.22, 1.53, 7.03, repro,
2011-12-22,-9.26, -2.05, -11.19, 2.20, 1.51, 6.95, repro,
2011-12-23,-9.48, -1.19, -14.95, 2.26, 1.58, 7.14, repro,
2011-12-24,-7.90, -0.01, -10.55, 2.25, 1.54, 7.02, repro,
2011-12-25,-14.85, -1.72, -13.84, 2.24, 1.55, 7.08, repro,
2011-12-26,-9.59, -2.56, -6.62, 2.24, 1.56, 7.02, repro,
2011-12-27,-10.09, -1.17, -7.88, 2.25, 1.55, 7.10, repro,
2011-12-28,-3.65, -1.54, -2.37, 2.28, 1.57, 7.21, repro,
2011-12-29,-6.76, -3.34, -2.41, 2.24, 1.54, 7.08, repro,
2011-12-30,-9.87, -3.79, -1.44, 2.25, 1.55, 7.06, repro,
2011-12-31,-9.05, -3.16, -20.15, 2.17, 1.50, 6.86, repro,
2012-01-01,-10.14, -1.75, -17.46, 2.17, 1.50, 6.86, repro,
2012-01-02,-10.71, -2.98, -18.08, 2.20, 1.51, 6.94, repro,
2012-01-03,-7.78, -1.97, -0.49, 2.30, 1.58, 7.22, repro,
2012-01-04,-10.09, -2.37, -5.42, 2.27, 1.53, 7.11, repro,
2012-01-05,-10.17, -3.36, -10.00, 2.28, 1.54, 7.11, repro,
2012-01-06,-8.58, -2.25, -6.60, 2.17, 1.50, 6.87, repro,
2012-01-07,-9.50, -3.29, -10.81, 2.26, 1.54, 7.08, repro,
2012-01-08,-9.95, -3.53, -9.54, 2.19, 1.51, 6.90, repro,
2012-01-09,-8.15, -2.17, -7.08, 2.23, 1.51, 7.00, repro,
2012-01-10,-9.13, -3.64, -8.39, 2.19, 1.49, 6.87, repro,
2012-01-11,-10.44, -1.18, -21.47, 2.20, 1.52, 6.96, repro,
2012-01-12,-9.92, -2.83, -12.20, 2.20, 1.50, 6.96, repro,
2012-01-13,-11.12, -2.83, -17.31, 2.20, 1.51, 6.95, repro,
2012-01-14,-9.25, -0.80, -20.83, 2.41, 1.62, 7.57, repro,
2012-01-15,-6.85, 12.83, -30.35, 2.29, 1.53, 7.15, repro,
2012-01-16,-9.66, 0.27, -13.07, 2.21, 1.50, 6.91, repro,
2012-01-17,-5.32, 0.51, -23.87, 2.18, 1.49, 6.88, repro,
2012-01-18,-5.36, -0.45, -18.47, 2.75, 1.76, 8.23, repro,
2012-01-19,-7.75, -0.15, -6.03, 2.17, 1.49, 6.85, repro,
2012-01-20,-6.85, -0.03, -5.76, 2.32, 1.59, 7.32, repro,
2012-01-21,-9.68, 1.77, -2.00, 2.32, 1.58, 7.25, repro,
2012-01-22,-9.00, -3.30, -2.29, 2.22, 1.54, 7.07, repro,
2012-01-23,-12.29, -3.27, -8.00, 2.22, 1.54, 7.07, repro,
2012-01-24,-6.32, -2.33, -6.95, 2.22, 1.52, 7.02, repro,
2012-01-25,-9.08, -2.69, -9.53, 2.21, 1.51, 6.94, repro,
2012-01-26,-6.43, -1.61, -15.01, 2.26, 1.57, 7.09, repro,
2012-01-27,-9.33, -2.33, -13.05, 2.19, 1.49, 6.85, repro,
2012-01-28,-8.63, -0.39, -22.78, 2.22, 1.54, 7.03, repro,
2012-01-29,-7.64, -2.30, -1.16, 2.24, 1.55, 7.14, repro,
2012-01-30,-11.57, -3.08, -6.35, 2.22, 1.53, 7.06, repro,
2012-01-31,-8.88, -1.79, -10.69, 2.17, 1.50, 6.88, repro,
2012-02-01,-8.59, -0.11, -4.62, 2.18, 1.50, 6.87, repro,
2012-02-02,-9.10, -1.77, -14.69, 2.23, 1.54, 7.11, repro,
2012-02-03,-9.62, -0.92, -26.31, 2.21, 1.51, 6.95, repro,
2012-02-04,-10.50, -0.56, -24.33, 2.22, 1.54, 7.04, repro,
2012-02-05,-10.15, -1.76, -21.55, 2.23, 1.54, 7.04, repro,
2012-02-06,-9.06, -1.10, -25.19, 2.34, 1.61, 7.34, repro,
2012-02-07,-9.27, -2.12, -12.13, 2.24, 1.52, 7.00, repro,
2012-02-08,-9.71, -1.07, -18.00, 2.27, 1.55, 7.10, repro,
2012-02-09,-11.22, -1.55, -19.32, 2.22, 1.54, 6.98, repro,
2012-02-10,-9.69, -1.79, -16.17, 2.23, 1.55, 7.04, repro,
2012-02-11,-9.74, -1.44, -16.62, 2.32, 1.57, 7.24, repro,
2012-02-12,-11.27, -2.53, -8.63, 2.25, 1.53, 7.03, repro,
2012-02-13,-11.21, -2.88, -9.63, 2.24, 1.54, 7.03, repro,
2012-02-14,-10.54, -2.17, -13.14, 2.22, 1.53, 6.95, repro,
2012-02-15,-10.30, -2.06, -14.30, 2.20, 1.53, 6.88, repro,
2012-02-16,-9.26, -1.17, -16.03, 2.23, 1.54, 7.00, repro,
2012-02-17,-11.02, -1.82, -17.39, 2.23, 1.52, 6.95, repro,
2012-02-18,-7.38, 0.04, -5.03, 2.32, 1.58, 7.24, repro,
2012-02-19,-10.71, -1.95, -15.39, 2.25, 1.54, 7.07, repro,
2012-02-20,-11.64, -2.91, -12.94, 2.22, 1.53, 6.97, repro,
2012-02-21,-8.77, -1.23, -3.48, 2.65, 1.86, 8.69, repro,
2012-02-22,-9.42, -4.57, -8.38, 2.36, 1.60, 7.29, repro,
2012-02-23,-11.36, -3.47, -13.25, 2.27, 1.55, 7.09, repro,
2012-02-24,-8.58, -0.77, -10.88, 2.24, 1.51, 7.06, repro,
2012-02-25,-7.26, -1.06, -10.49, 2.25, 1.55, 7.13, repro,
2012-02-26,-8.59, 8.41, -19.68, 2.36, 1.58, 7.30, repro,
2012-02-27,-10.74, -1.95, -13.52, 2.25, 1.52, 7.00, repro,
2012-02-28,-11.27, -0.54, -13.40, 2.25, 1.53, 7.05, repro,
2012-02-29,-9.81, 1.75, -20.55, 2.27, 1.54, 7.11, repro,
2012-03-01,-18.34, -0.21, 1.69, 2.52, 1.69, 7.65, repro,
2012-03-02,-9.73, -0.92, -17.66, 2.25, 1.55, 7.11, repro,
2012-03-03,-7.65, -0.64, -14.16, 2.71, 2.02, 9.16, repro,
2012-03-04,-12.34, -2.57, -18.02, 2.23, 1.51, 7.01, repro,
2012-03-05,-7.54, -0.56, -15.29, 2.26, 1.53, 7.13, repro,
2012-03-06,-10.66, -2.42, -11.25, 2.28, 1.54, 7.12, repro,
2012-03-07,-10.04, -0.71, -20.13, 2.26, 1.56, 7.24, repro,
