PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P493
Station name,Super_Mtn_CS2007
Begin Date, 2007-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9547030913 North Latitude, -115.8248916812 East Longitude, 197.48215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-06,-17.66, 3.04, 11.52, 1.91, 1.65, 7.35, repro,
2010-07-07,-17.11, 3.24, 6.38, 1.91, 1.65, 7.33, repro,
2010-07-08,-18.67, 1.76, 0.93, 1.91, 1.65, 7.36, repro,
2010-07-09,-18.66, 1.30, 4.00, 1.91, 1.64, 7.29, repro,
2010-07-10,-18.37, 1.49, 10.23, 1.92, 1.66, 7.39, repro,
2010-07-11,-16.31, 1.95, 9.04, 1.91, 1.64, 7.33, repro,
2010-07-12,-16.64, 3.20, 6.60, 1.91, 1.65, 7.37, repro,
2010-07-13,-17.69, 1.85, 8.39, 1.91, 1.65, 7.33, repro,
2010-07-14,-17.81, 3.62, 2.33, 1.92, 1.65, 7.36, repro,
2010-07-15,-16.63, 2.01, -2.75, 1.95, 1.71, 7.55, repro,
2010-07-16,-17.68, 1.82, -0.47, 1.91, 1.66, 7.38, repro,
2010-07-17,-17.29, 1.52, 0.66, 1.92, 1.67, 7.48, repro,
2010-07-18,-16.77, 1.12, -4.09, 1.93, 1.68, 7.41, repro,
2010-07-19,-16.00, 2.46, -2.36, 1.92, 1.66, 7.38, repro,
2010-07-20,-16.46, 2.55, 3.21, 1.90, 1.66, 7.31, repro,
2010-07-21,-17.03, 1.23, -0.80, 1.93, 1.66, 7.40, repro,
2010-07-22,-18.60, 2.38, -2.16, 1.92, 1.68, 7.47, repro,
2010-07-23,-18.80, 2.80, 5.55, 1.90, 1.66, 7.34, repro,
2010-07-24,-17.86, 3.02, 5.73, 1.91, 1.66, 7.35, repro,
2010-07-25,-18.77, 1.79, 6.28, 1.93, 1.71, 7.41, repro,
2010-07-26,-17.28, 2.26, 4.22, 1.90, 1.66, 7.35, repro,
2010-07-27,-17.58, 2.47, -2.50, 1.91, 1.67, 7.40, repro,
2010-07-28,-19.03, 2.15, -1.64, 1.91, 1.67, 7.41, repro,
2010-07-29,-16.91, 1.54, 2.80, 1.96, 1.72, 7.50, repro,
2010-07-30,-18.77, 1.98, 1.08, 1.94, 1.71, 7.47, repro,
2010-07-31,-17.70, 1.96, 3.57, 1.91, 1.67, 7.44, repro,
2010-08-01,-16.58, 1.95, 6.98, 1.92, 1.66, 7.42, repro,
2010-08-02,-18.14, 2.83, -1.62, 1.92, 1.67, 7.45, repro,
2010-08-03,-19.42, 1.97, 1.39, 1.96, 1.74, 7.64, repro,
2010-08-04,-17.91, 4.21, 2.35, 1.88, 1.68, 7.27, repro,
2010-08-05,-18.60, 2.80, 9.47, 1.85, 1.63, 7.14, repro,
2010-08-06,-18.96, 0.32, 11.09, 1.86, 1.64, 7.22, repro,
2010-08-07,-19.37, 0.97, 13.43, 1.92, 1.72, 7.54, repro,
2010-08-08,-19.50, 4.06, -2.48, 1.91, 1.71, 7.38, repro,
2010-08-09,-19.38, 1.27, 5.15, 1.87, 1.63, 7.18, repro,
2010-08-10,-19.78, 1.05, 6.87, 1.85, 1.63, 7.12, repro,
2010-08-11,-20.11, 1.90, -0.12, 1.87, 1.66, 7.31, repro,
2010-08-12,-17.82, 2.66, 8.86, 1.85, 1.64, 7.21, repro,
2010-08-13,-18.50, 1.80, 12.46, 1.86, 1.63, 7.19, repro,
2010-08-14,-18.75, 3.94, 10.56, 1.87, 1.64, 7.24, repro,
2010-08-15,-17.79, 1.76, 4.19, 1.85, 1.64, 7.17, repro,
2010-08-16,-17.86, 2.12, 2.73, 1.85, 1.63, 7.18, repro,
2010-08-17,-18.77, 2.57, -2.33, 1.88, 1.68, 7.33, repro,
2010-08-18,-18.49, 0.93, -1.68, 1.92, 1.73, 7.56, repro,
2010-08-19,-19.77, 2.33, 2.45, 1.92, 1.78, 7.60, repro,
2010-08-20,-18.67, 3.05, 7.82, 1.90, 1.71, 7.47, repro,
2010-08-21,-19.79, -0.43, 4.15, 1.87, 1.65, 7.28, repro,
2010-08-22,-15.64, 0.02, 17.97, 1.88, 1.64, 7.27, repro,
2010-08-23,-19.75, 3.13, 4.58, 1.86, 1.65, 7.26, repro,
2010-08-24,-19.33, 2.99, -0.39, 1.95, 1.67, 7.50, repro,
2010-08-25,-19.72, 0.87, -1.04, 1.85, 1.65, 7.22, repro,
2010-08-26,-17.88, 2.92, 3.30, 1.91, 1.70, 7.45, repro,
2010-08-27,-17.94, 2.86, -2.62, 2.10, 1.92, 8.12, repro,
2010-08-28,-19.57, 1.75, 8.88, 1.89, 1.66, 7.30, repro,
2010-08-29,-18.64, 2.97, 9.90, 1.83, 1.63, 7.16, repro,
2010-08-30,-18.79, 2.30, 3.32, 1.85, 1.64, 7.19, repro,
2010-08-31,-20.19, 2.72, 5.38, 1.85, 1.64, 7.18, repro,
2010-09-01,-19.91, 1.84, 6.45, 1.82, 1.61, 7.11, repro,
2010-09-02,-19.38, 2.77, 2.50, 1.85, 1.66, 7.35, repro,
2010-09-03,-19.30, 3.02, 2.31, 1.82, 1.61, 7.07, repro,
2010-09-04,-18.70, 3.05, 11.45, 1.83, 1.62, 7.17, repro,
2010-09-05,-19.56, 4.08, 12.87, 1.89, 1.73, 7.46, repro,
2010-09-06,-20.42, 2.86, 12.23, 1.87, 1.68, 7.33, repro,
2010-09-07,-19.35, 3.15, 12.00, 1.84, 1.65, 7.24, repro,
2010-09-08,-19.46, 2.29, 5.21, 1.81, 1.60, 7.02, repro,
2010-09-09,-18.04, 1.96, 11.19, 1.82, 1.62, 7.09, repro,
2010-09-10,-19.14, 3.21, 13.34, 1.84, 1.64, 7.22, repro,
2010-09-11,-19.22, 4.22, 0.93, 1.87, 1.69, 7.28, repro,
2010-09-12,-19.22, 4.10, -1.72, 1.83, 1.63, 7.17, repro,
2010-09-13,-20.11, 2.64, -3.22, 1.82, 1.61, 7.07, repro,
2010-09-14,-18.33, 0.71, 5.09, 1.82, 1.63, 7.12, repro,
2010-09-15,-20.65, 4.95, 3.70, 1.84, 1.64, 7.21, repro,
2010-09-16,-19.24, 2.80, 6.07, 1.84, 1.63, 7.21, repro,
2010-09-17,-21.39, 2.95, 8.18, 1.83, 1.63, 7.17, repro,
2010-09-18,-19.99, 2.41, 2.61, 1.83, 1.60, 7.09, repro,
2010-09-19,-21.18, 2.08, 9.05, 1.82, 1.61, 7.09, repro,
2010-09-20,-21.23, 1.70, 15.76, 1.82, 1.62, 7.14, repro,
2010-09-21,-20.11, 2.22, 12.03, 1.84, 1.67, 7.35, repro,
2010-09-22,-19.14, 0.63, 9.24, 1.86, 1.70, 7.48, repro,
2010-09-23,-20.41, 2.59, 6.15, 1.87, 1.61, 7.19, repro,
2010-09-24,-18.91, 2.35, 5.35, 1.83, 1.62, 7.17, repro,
2010-09-25,-19.61, 2.95, 4.40, 1.82, 1.62, 7.11, repro,
2010-09-26,-20.70, 3.51, 5.19, 1.82, 1.62, 7.12, repro,
2010-09-27,-20.09, 3.78, 3.68, 1.93, 1.71, 7.27, repro,
2010-09-28,-20.81, 0.85, 10.71, 1.90, 1.68, 7.23, repro,
2010-09-29,-20.67, 3.22, -0.51, 1.86, 1.63, 7.21, repro,
2010-09-30,-22.82, 3.31, 12.93, 1.88, 1.67, 7.39, repro,
2010-10-01,-21.41, 0.30, 2.04, 1.92, 1.68, 7.50, repro,
2010-10-02,-21.52, 4.08, -0.85, 1.91, 1.70, 7.53, repro,
2010-10-03,-19.36, 2.75, 4.10, 2.02, 1.78, 7.87, repro,
2010-10-04,-19.13, 6.40, 8.96, 2.06, 1.79, 7.98, repro,
2010-10-05,-20.99, 3.87, 2.62, 1.95, 1.75, 7.46, repro,
2010-10-06,-19.25, 3.59, -0.10, 1.84, 1.63, 7.19, repro,
2010-10-07,-19.34, 3.21, 1.47, 1.83, 1.62, 7.15, repro,
2010-10-08,-19.56, 4.08, 2.44, 1.93, 1.68, 7.41, repro,
2010-10-09,-20.14, 3.16, 3.68, 1.87, 1.64, 7.24, repro,
2010-10-10,-21.22, 2.89, 0.25, 1.93, 1.70, 7.43, repro,
2010-10-11,-20.47, 2.70, 5.66, 1.94, 1.74, 7.67, repro,
2010-10-12,-20.40, 2.71, -0.32, 1.87, 1.63, 7.20, repro,
2010-10-13,-20.39, 2.93, 4.45, 1.90, 1.67, 7.31, repro,
2010-10-14,-19.77, 3.88, 6.57, 1.84, 1.64, 7.20, repro,
2010-10-15,-20.07, 3.32, 5.55, 1.87, 1.66, 7.30, repro,
2010-10-16,-21.58, 3.28, 4.57, 1.84, 1.61, 7.08, repro,
2010-10-17,-21.44, 4.33, 3.90, 1.88, 1.64, 7.21, repro,
2010-10-18,-19.71, 3.23, -1.50, 1.90, 1.66, 7.19, repro,
2010-10-19,-20.44, 4.44, 8.85, 1.88, 1.64, 7.23, repro,
2010-10-20,-19.85, 3.67, -0.31, 1.86, 1.63, 7.18, repro,
2010-10-21,-19.58, 2.70, 3.32, 1.89, 1.65, 7.22, repro,
2010-10-22,-20.78, 1.42, 2.82, 1.88, 1.66, 7.24, repro,
2010-10-23,-20.83, 1.79, 6.99, 1.90, 1.66, 7.29, repro,
2010-10-24,-20.08, 2.55, 2.07, 1.89, 1.68, 7.43, repro,
2010-10-25,-20.48, 3.96, 13.09, 1.97, 1.73, 7.62, repro,
2010-10-26,-19.38, 2.06, 4.56, 1.86, 1.66, 7.23, repro,
2010-10-27,-20.68, 2.72, 3.59, 1.83, 1.61, 7.09, repro,
2010-10-28,-20.60, 3.58, -0.16, 1.86, 1.64, 7.17, repro,
2010-10-29,-20.51, 3.50, 5.50, 1.82, 1.60, 7.09, repro,
2010-10-30,-22.73, 2.86, 0.92, 1.87, 1.64, 7.25, repro,
2010-10-31,-20.00, 2.71, -1.55, 1.89, 1.69, 7.32, repro,
2010-11-01,-20.97, 2.92, -2.69, 1.93, 1.74, 7.42, repro,
2010-11-02,-21.45, 2.99, -3.95, 1.87, 1.65, 7.20, repro,
2010-11-03,-19.92, 3.67, -0.14, 1.87, 1.64, 7.22, repro,
2010-11-04,-21.47, 3.78, -1.49, 1.85, 1.60, 7.15, repro,
2010-11-05,-19.87, 3.10, 3.63, 1.90, 1.66, 7.25, repro,
2010-11-06,-20.85, 2.62, 4.41, 1.87, 1.63, 7.20, repro,
2010-11-07,-20.39, 4.66, 2.11, 1.84, 1.61, 7.12, repro,
2010-11-08,-21.39, 1.86, 10.39, 1.86, 1.61, 7.21, repro,
2010-11-09,-21.24, 2.47, 4.85, 1.83, 1.61, 7.16, repro,
2010-11-10,-21.00, 2.84, 3.98, 1.87, 1.63, 7.23, repro,
2010-11-11,-21.09, 2.92, -0.47, 1.83, 1.60, 7.10, repro,
2010-11-12,-21.42, 2.64, -2.26, 1.83, 1.58, 7.04, repro,
2010-11-13,-21.53, 2.82, -2.07, 1.92, 1.75, 7.51, repro,
2010-11-14,-20.82, 2.72, 4.69, 1.90, 1.68, 7.44, repro,
2010-11-15,-20.58, 3.03, 8.48, 1.88, 1.66, 7.37, repro,
2010-11-16,-21.57, 3.48, 2.14, 1.94, 1.67, 7.52, repro,
2010-11-17,-21.99, 4.20, 2.67, 2.01, 1.67, 7.71, repro,
2010-11-18,-21.66, 4.03, 0.76, 1.89, 1.63, 7.40, repro,
2010-11-19,-21.82, 3.28, 5.52, 1.94, 1.65, 7.46, repro,
2010-11-20,-21.17, 3.17, 4.02, 1.87, 1.63, 7.33, repro,
2010-11-21,-19.33, 5.32, -1.81, 1.98, 1.74, 7.58, repro,
2010-11-22,-21.90, 1.61, -1.10, 1.98, 1.78, 7.70, repro,
2010-11-23,-22.03, 3.26, -1.52, 1.87, 1.63, 7.26, repro,
2010-11-24,-23.47, 1.64, 0.52, 1.87, 1.62, 7.21, repro,
2010-11-25,-22.28, 2.90, 2.23, 1.86, 1.62, 7.25, repro,
2010-11-26,-21.02, 3.45, 2.17, 1.93, 1.65, 7.57, repro,
2010-11-27,-22.51, 3.59, 1.20, 1.89, 1.62, 7.41, repro,
2010-11-28,-20.21, 0.92, 13.84, 2.03, 1.84, 8.31, repro,
2010-11-29,-22.73, 3.15, -2.58, 1.90, 1.64, 7.47, repro,
2010-11-30,-21.00, 3.80, -6.89, 1.87, 1.63, 7.30, repro,
2010-12-01,-21.63, 4.25, -5.71, 1.87, 1.61, 7.31, repro,
2010-12-02,-21.85, 4.05, -4.47, 1.86, 1.62, 7.32, repro,
2010-12-03,-22.64, 3.81, -1.99, 1.90, 1.63, 7.48, repro,
2010-12-04,-22.97, 2.58, -1.37, 1.91, 1.64, 7.52, repro,
2010-12-05,-22.16, 2.84, -0.90, 1.98, 1.65, 7.70, repro,
2010-12-06,-22.84, 4.71, -0.86, 1.91, 1.64, 7.48, repro,
2010-12-07,-22.21, 2.75, -2.17, 1.87, 1.65, 7.34, repro,
2010-12-08,-22.94, 3.54, -3.59, 1.91, 1.64, 7.49, repro,
2010-12-09,-22.69, 3.07, -0.93, 1.86, 1.60, 7.22, repro,
2010-12-10,-22.04, 2.95, 3.56, 1.90, 1.61, 7.37, repro,
2010-12-11,-23.07, 3.65, 1.53, 1.87, 1.60, 7.19, repro,
2010-12-12,-21.75, 3.22, -4.03, 1.88, 1.57, 7.20, repro,
2010-12-13,-22.33, 3.37, -0.35, 1.89, 1.57, 7.22, repro,
2010-12-14,-22.80, 3.01, 4.53, 1.98, 1.65, 7.55, repro,
2010-12-15,-23.04, 4.28, -0.96, 1.86, 1.61, 7.26, repro,
2010-12-16,-23.91, 2.29, 7.18, 1.86, 1.60, 7.21, repro,
2010-12-17,-24.36, 3.34, 0.63, 1.94, 1.63, 7.31, repro,
2010-12-18,-25.01, 4.04, -2.36, 1.85, 1.58, 7.08, repro,
2010-12-19,-21.75, 0.23, -6.91, 1.87, 1.61, 7.25, repro,
2010-12-20,-21.91, 4.05, -13.67, 1.90, 1.64, 7.42, repro,
2010-12-21,-27.40, -5.31, 6.87, 1.96, 1.65, 7.51, repro,
2010-12-22,-21.94, 2.42, -8.07, 1.95, 1.65, 7.50, repro,
2010-12-23,-23.43, 2.07, 4.25, 2.00, 1.70, 7.66, repro,
2010-12-24,-23.01, 3.17, -2.54, 1.86, 1.60, 7.20, repro,
2010-12-25,-23.17, 3.85, -4.42, 1.85, 1.56, 7.10, repro,
2010-12-26,-22.20, 3.31, 1.58, 1.87, 1.61, 7.27, repro,
2010-12-27,-22.28, 3.15, -2.86, 1.84, 1.55, 7.04, repro,
2010-12-28,-22.66, 3.13, -0.81, 1.91, 1.64, 7.35, repro,
2010-12-29,-22.65, 3.54, 6.93, 1.99, 1.72, 7.61, repro,
2010-12-30,-22.95, 6.52, 9.55, 1.92, 1.64, 7.45, repro,
2010-12-31,-23.93, 3.74, 3.33, 1.87, 1.61, 7.25, repro,
2011-01-01,-23.05, 3.73, 0.60, 1.86, 1.60, 7.23, repro,
2011-01-02,-23.79, 4.33, -5.88, 1.98, 1.70, 7.64, repro,
2011-01-03,-22.92, 2.73, 2.51, 1.88, 1.61, 7.31, repro,
2011-01-04,-24.02, 3.71, 1.22, 1.94, 1.63, 7.39, repro,
2011-01-05,-22.87, 4.22, -5.76, 1.88, 1.61, 7.24, repro,
2011-01-06,-23.07, 2.81, -7.28, 1.91, 1.64, 7.30, repro,
2011-01-07,-22.14, 2.95, -4.50, 1.92, 1.69, 7.54, repro,
2011-01-08,-23.49, 3.86, -0.30, 1.88, 1.63, 7.28, repro,
2011-01-09,-23.10, 4.17, 1.07, 1.86, 1.56, 7.14, repro,
2011-01-10,-23.55, 2.80, 2.40, 1.90, 1.66, 7.38, repro,
2011-01-11,-22.80, 3.21, -5.98, 1.91, 1.69, 7.52, repro,
2011-01-12,-22.50, 4.03, -8.40, 1.86, 1.57, 7.11, repro,
2011-01-13,-22.67, 4.22, -8.45, 1.89, 1.62, 7.26, repro,
2011-01-14,-22.91, 3.12, -6.07, 1.89, 1.63, 7.30, repro,
2011-01-15,-23.68, 3.30, -2.73, 1.89, 1.62, 7.29, repro,
2011-01-16,-23.30, 1.98, 0.26, 1.89, 1.62, 7.30, repro,
2011-01-17,-22.45, 3.43, 3.87, 1.85, 1.57, 7.12, repro,
2011-01-18,-24.24, 2.92, 5.89, 2.00, 1.66, 7.60, repro,
2011-01-19,-22.45, 4.17, 6.05, 1.92, 1.67, 7.45, repro,
2011-01-20,-23.46, 3.61, 2.27, 1.89, 1.63, 7.34, repro,
2011-01-21,-22.40, 3.03, -2.01, 1.87, 1.61, 7.27, repro,
2011-01-22,-23.91, 2.77, 3.80, 1.89, 1.64, 7.40, repro,
2011-01-23,-23.29, 2.89, 5.37, 1.88, 1.64, 7.36, repro,
2011-01-24,-23.25, 2.97, 0.03, 1.90, 1.64, 7.49, repro,
2011-01-25,-22.35, 3.66, -0.63, 1.90, 1.65, 7.42, repro,
2011-01-26,-22.51, 2.35, 1.09, 2.07, 1.78, 8.19, repro,
2011-01-27,-22.53, 3.72, -3.80, 1.98, 1.82, 8.01, repro,
2011-01-28,-23.03, 3.38, -1.66, 1.84, 1.57, 7.13, repro,
2011-01-29,-23.90, 3.91, -2.18, 1.85, 1.57, 7.15, repro,
2011-01-30,-22.50, 3.70, 3.85, 1.86, 1.57, 7.17, repro,
2011-01-31,-21.46, 2.70, -4.41, 1.91, 1.65, 7.47, repro,
2011-02-01,-22.70, 3.07, -3.85, 1.88, 1.60, 7.32, repro,
2011-02-02,-21.97, 2.96, -15.35, 1.89, 1.64, 7.40, repro,
2011-02-03,-21.52, 3.55, -15.79, 1.89, 1.64, 7.43, repro,
2011-02-04,-23.55, 3.08, -3.76, 1.94, 1.70, 7.53, repro,
2011-02-05,-22.83, 2.96, -1.24, 1.91, 1.64, 7.37, repro,
2011-02-06,-22.84, 2.65, -2.29, 2.00, 1.82, 8.04, repro,
2011-02-07,-22.34, 2.62, -4.30, 1.92, 1.68, 7.56, repro,
2011-02-08,-23.09, 2.39, 2.78, 1.90, 1.64, 7.50, repro,
2011-02-09,-22.19, 3.93, -1.47, 1.84, 1.56, 7.12, repro,
2011-02-10,-22.44, 2.96, 0.05, 1.90, 1.64, 7.42, repro,
2011-02-11,-22.12, 2.97, -0.78, 1.94, 1.68, 7.62, repro,
2011-02-12,-21.87, 3.11, -1.58, 1.94, 1.76, 7.84, repro,
2011-02-13,-22.19, 3.40, 0.72, 1.86, 1.59, 7.30, repro,
2011-02-14,-21.99, 2.21, -2.92, 1.87, 1.60, 7.34, repro,
2011-02-15,-23.45, 2.83, -4.77, 1.94, 1.67, 7.54, repro,
2011-02-16,-23.78, -0.22, -2.75, 1.96, 1.74, 7.81, repro,
2011-02-17,-23.89, 1.25, -1.30, 1.91, 1.67, 7.57, repro,
2011-02-18,-22.38, 3.33, 1.97, 1.89, 1.66, 7.54, repro,
2011-02-19,-23.02, 3.49, -5.39, 1.89, 1.60, 7.37, repro,
2011-02-20,-25.04, 3.60, 8.14, 1.88, 1.62, 7.44, repro,
2011-02-21,-22.82, 3.34, -0.85, 1.85, 1.55, 7.12, repro,
2011-02-22,-23.84, 3.48, -2.68, 1.88, 1.59, 7.26, repro,
2011-02-23,-23.37, 3.58, -0.90, 1.91, 1.65, 7.41, repro,
2011-02-24,-23.95, 3.05, 3.08, 1.84, 1.56, 7.14, repro,
2011-02-25,-24.07, 2.23, -0.21, 1.85, 1.56, 7.17, repro,
2011-02-26,-24.37, 4.39, 7.28, 1.85, 1.55, 7.17, repro,
2011-02-27,-23.64, 2.52, -0.81, 1.91, 1.57, 7.21, repro,
2011-02-28,-23.66, 3.09, -2.60, 1.85, 1.56, 7.13, repro,
2011-03-01,-24.27, 3.29, -2.69, 1.85, 1.56, 7.18, repro,
2011-03-02,-23.17, 3.06, -3.84, 1.84, 1.56, 7.15, repro,
2011-03-03,-24.88, 2.17, -4.26, 1.86, 1.55, 7.15, repro,
2011-03-04,-23.99, 2.87, -7.97, 1.85, 1.55, 7.11, repro,
2011-03-05,-24.20, 3.37, -8.54, 1.85, 1.56, 7.16, repro,
2011-03-06,-24.76, 5.14, -6.62, 1.86, 1.56, 7.16, repro,
2011-03-07,-25.28, 8.64, -15.39, 1.91, 1.62, 7.44, repro,
2011-03-08,-22.27, 2.08, 2.75, 1.85, 1.56, 7.17, repro,
2011-03-09,-23.50, 3.27, -3.13, 1.84, 1.54, 7.08, repro,
2011-03-10,-23.86, 2.38, -3.28, 1.84, 1.55, 7.12, repro,
2011-03-11,-23.92, 3.13, -2.35, 1.86, 1.56, 7.17, repro,
2011-03-12,-24.53, 2.17, -1.66, 1.85, 1.56, 7.15, repro,
2011-03-13,-23.89, 1.44, -8.76, 1.88, 1.58, 7.24, repro,
2011-03-14,-23.83, 3.98, -0.41, 1.93, 1.63, 7.39, repro,
2011-03-15,-22.42, 2.56, -2.80, 1.96, 1.67, 7.42, repro,
2011-03-16,-23.62, 2.52, -3.07, 1.97, 1.66, 7.46, repro,
2011-03-17,-25.43, 0.55, -4.58, 2.01, 1.67, 7.57, repro,
2011-03-18,-24.65, 3.66, -9.30, 2.13, 1.69, 8.04, repro,
2011-03-19,-24.09, 4.77, 2.05, 1.98, 1.67, 7.56, repro,
2011-03-20,-25.51, 3.22, 6.05, 1.91, 1.60, 7.33, repro,
2011-03-21,-26.97, -0.00, -9.62, 1.96, 1.63, 7.52, repro,
2011-03-22,-24.87, 4.72, 4.84, 1.99, 1.63, 7.44, repro,
2011-03-23,-25.21, 2.31, -4.05, 1.94, 1.60, 7.37, repro,
2011-03-24,-25.50, 1.90, 1.00, 1.91, 1.61, 7.33, repro,
2011-03-25,-24.51, 1.89, 6.89, 1.97, 1.64, 7.47, repro,
2011-03-26,-24.85, 4.99, 3.34, 1.97, 1.63, 7.46, repro,
2011-03-27,-23.26, 2.70, 5.00, 1.90, 1.58, 7.24, repro,
2011-03-28,-24.41, 1.72, -4.53, 1.88, 1.59, 7.26, repro,
2011-03-29,-24.88, 2.99, -5.51, 1.90, 1.58, 7.29, repro,
2011-03-30,-24.46, 2.10, -2.53, 1.86, 1.56, 7.21, repro,
2011-03-31,-24.72, 2.55, -4.64, 1.95, 1.61, 7.45, repro,
2011-04-01,-23.57, 3.17, -1.35, 1.95, 1.61, 7.46, repro,
2011-04-02,-23.32, 3.75, 3.34, 1.93, 1.63, 7.41, repro,
2011-04-03,-25.20, 2.17, -7.83, 1.97, 1.62, 7.55, repro,
2011-04-04,-24.44, 1.82, 2.18, 1.93, 1.61, 7.42, repro,
2011-04-05,-23.98, 3.05, 2.12, 1.93, 1.64, 7.53, repro,
2011-04-06,-26.14, 1.29, 5.76, 1.93, 1.63, 7.57, repro,
2011-04-07,-24.56, 2.35, 3.35, 1.87, 1.56, 7.24, repro,
2011-04-08,-26.28, -0.03, -0.30, 1.92, 1.59, 7.32, repro,
2011-04-09,-23.48, 3.35, 1.17, 1.93, 1.60, 7.36, repro,
2011-04-10,-23.27, 2.90, -1.38, 1.92, 1.61, 7.39, repro,
2011-04-11,-24.46, 3.34, 0.04, 1.99, 1.66, 7.58, repro,
2011-04-12,-24.87, 3.60, -6.36, 1.92, 1.63, 7.42, repro,
2011-04-13,-25.60, 3.36, 1.04, 1.86, 1.56, 7.19, repro,
2011-04-14,-25.40, 3.60, -7.67, 1.85, 1.56, 7.17, repro,
2011-04-15,-25.39, 2.95, -6.15, 1.86, 1.57, 7.20, repro,
2011-04-16,-25.49, 3.21, -3.17, 1.86, 1.56, 7.17, repro,
2011-04-17,-24.45, 3.26, 1.68, 1.86, 1.55, 7.14, repro,
2011-04-18,-25.62, 4.51, 5.49, 1.87, 1.55, 7.17, repro,
2011-04-19,-25.33, 1.88, 9.60, 1.86, 1.55, 7.19, repro,
2011-04-20,-24.77, 3.24, -1.26, 1.88, 1.57, 7.27, repro,
2011-04-21,-26.26, 2.69, 0.94, 1.93, 1.59, 7.60, repro,
2011-04-22,-24.73, 3.20, 4.41, 1.85, 1.54, 7.10, repro,
2011-04-23,-25.83, 5.46, 3.68, 1.86, 1.55, 7.20, repro,
2011-04-24,-26.46, 3.82, 6.68, 1.87, 1.55, 7.18, repro,
2011-04-25,-25.70, 3.12, 0.85, 1.85, 1.54, 7.12, repro,
2011-04-26,-26.21, 4.20, -1.36, 1.86, 1.55, 7.21, repro,
2011-04-27,-25.26, 3.66, 1.73, 1.86, 1.55, 7.21, repro,
2011-04-28,-25.10, 4.33, -1.54, 1.85, 1.53, 7.12, repro,
2011-04-29,-23.57, 3.96, -7.06, 1.86, 1.54, 7.16, repro,
2011-04-30,-24.89, 3.80, -0.64, 1.85, 1.54, 7.11, repro,
2011-05-01,-25.96, 3.01, 8.47, 1.85, 1.53, 7.10, repro,
2011-05-02,-26.07, 4.28, 1.06, 1.86, 1.55, 7.19, repro,
2011-05-03,-25.35, 3.70, -5.48, 1.88, 1.58, 7.24, repro,
2011-05-04,-25.33, 3.87, 1.24, 1.87, 1.58, 7.22, repro,
2011-05-05,-25.46, 3.58, 2.16, 1.89, 1.56, 7.22, repro,
2011-05-06,-25.81, 2.87, 8.09, 1.88, 1.55, 7.17, repro,
2011-05-07,-26.31, 3.86, 13.26, 1.87, 1.59, 7.29, repro,
2011-05-08,-26.08, 3.36, 13.86, 1.89, 1.59, 7.34, repro,
2011-05-09,-25.47, 3.35, 6.13, 1.95, 1.63, 7.50, repro,
2011-05-10,-24.20, 3.64, 6.06, 1.87, 1.58, 7.27, repro,
2011-05-11,-25.75, 3.83, 8.30, 1.85, 1.53, 7.09, repro,
2011-05-12,-25.72, 4.22, -1.96, 1.85, 1.54, 7.09, repro,
2011-05-13,-25.79, 4.64, -1.94, 1.87, 1.56, 7.24, repro,
2011-05-14,-25.46, 3.90, 2.08, 1.91, 1.63, 7.45, repro,
2011-05-15,-26.02, 4.16, -3.55, 1.90, 1.61, 7.39, repro,
2011-05-16,-24.77, 3.95, 4.00, 1.89, 1.58, 7.25, repro,
2011-05-17,-24.64, 8.99, 11.77, 1.93, 1.64, 7.44, repro,
2011-05-18,-23.92, 3.52, -4.73, 1.91, 1.62, 7.44, repro,
2011-05-19,-26.15, 3.37, 3.21, 1.91, 1.63, 7.44, repro,
2011-05-20,-26.05, 3.84, 2.77, 1.88, 1.58, 7.25, repro,
2011-05-21,-25.74, 4.32, 4.67, 1.90, 1.63, 7.42, repro,
2011-05-22,-25.58, 4.01, 2.03, 1.88, 1.58, 7.24, repro,
2011-05-23,-26.83, 4.06, 8.57, 1.89, 1.59, 7.31, repro,
2011-05-24,-26.96, 4.23, 5.08, 1.88, 1.59, 7.30, repro,
2011-05-25,-26.43, 3.06, 1.42, 1.90, 1.63, 7.42, repro,
2011-05-26,-24.47, 2.80, 5.04, 1.93, 1.69, 7.68, repro,
2011-05-27,-25.33, 4.62, -7.10, 1.91, 1.63, 7.45, repro,
2011-05-28,-25.33, 2.04, 10.45, 1.89, 1.58, 7.27, repro,
2011-05-29,-23.96, 0.20, 16.62, 1.94, 1.66, 7.62, repro,
2011-05-30,-26.36, 3.79, 2.35, 1.90, 1.62, 7.38, repro,
2011-05-31,-25.87, 3.44, 1.13, 1.88, 1.58, 7.27, repro,
2011-06-01,-25.57, 4.14, -0.74, 1.89, 1.63, 7.44, repro,
2011-06-02,-23.80, 5.14, 2.23, 1.90, 1.66, 7.51, repro,
2011-06-03,-26.19, 4.78, 2.47, 1.89, 1.58, 7.29, repro,
2011-06-04,-26.14, 3.70, 0.68, 1.89, 1.58, 7.28, repro,
2011-06-05,-25.99, 5.37, -1.13, 1.90, 1.58, 7.29, repro,
2011-06-06,-28.40, 1.38, 1.40, 1.90, 1.60, 7.38, repro,
