PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GMMA
Station name,Gamma_O
Begin Date, 2009-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 77.8094246908 North Latitude, -19.6521155161 East Longitude, 521.82652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-24,-0.80, 0.15, 9.41, 1.97, 1.60, 10.23, repro,
2010-07-25,0.03, 0.47, 5.41, 1.99, 1.65, 10.59, repro,
2010-07-26,-3.99, 1.05, -3.06, 1.92, 1.60, 10.12, repro,
2010-07-27,0.07, 0.27, 1.05, 1.98, 1.65, 10.65, repro,
2010-07-28,0.34, -0.84, 11.66, 2.04, 1.70, 11.17, repro,
2010-07-29,-0.12, 0.57, 9.34, 2.10, 1.78, 11.46, repro,
2010-07-30,-1.55, 2.01, 5.95, 2.07, 1.72, 11.03, repro,
2010-07-31,0.21, -0.13, 9.94, 1.97, 1.61, 10.25, repro,
2010-08-01,-1.76, -1.55, 12.12, 1.94, 1.59, 10.19, repro,
2010-08-02,-1.74, -0.29, 6.13, 2.07, 1.66, 10.82, repro,
2010-08-03,-2.75, -0.02, 4.04, 2.17, 1.78, 11.06, repro,
2010-08-04,-1.03, 2.07, 0.15, 2.21, 1.79, 12.00, repro,
2010-08-05,-0.47, -0.57, 10.95, 1.97, 1.65, 10.55, repro,
2010-08-06,-0.72, -0.73, 7.14, 1.98, 1.61, 10.33, repro,
2010-08-07,-2.12, -1.26, 2.40, 1.94, 1.62, 10.22, repro,
2010-08-08,-2.49, -1.49, 0.35, 1.92, 1.58, 10.09, repro,
2010-08-09,-0.27, -0.43, -1.76, 1.95, 1.62, 10.49, repro,
2010-08-10,-0.88, 0.72, 5.90, 1.97, 1.68, 10.67, repro,
2010-08-11,-2.87, 0.41, 8.53, 1.98, 1.64, 10.58, repro,
2010-08-12,-2.73, -0.24, 3.72, 1.93, 1.62, 10.24, repro,
2010-08-13,-4.88, 0.50, -1.48, 1.94, 1.61, 10.29, repro,
2010-08-14,-3.00, 1.50, 0.81, 1.96, 1.64, 10.46, repro,
2010-08-15,-3.86, -0.20, 0.43, 1.92, 1.61, 10.27, repro,
2010-08-16,-3.22, -0.64, 0.74, 1.95, 1.63, 10.55, repro,
2010-08-17,-2.61, -1.73, -0.41, 1.95, 1.60, 10.25, repro,
2010-08-18,-0.34, -2.38, 1.83, 1.98, 1.66, 10.56, repro,
2010-08-19,-0.96, -1.36, -4.47, 1.98, 1.61, 10.51, repro,
2010-08-20,-2.12, -1.85, 9.60, 1.94, 1.61, 10.32, repro,
2010-08-21,-0.22, -2.47, 8.56, 1.91, 1.59, 10.08, repro,
2010-08-22,-1.56, -2.70, 5.08, 1.92, 1.60, 10.08, repro,
2010-08-23,-1.94, 0.18, 13.42, 1.92, 1.58, 10.10, repro,
2010-08-24,-2.01, 1.71, 8.85, 2.18, 1.75, 11.58, repro,
2010-08-25,-1.40, 1.04, 9.50, 2.05, 1.69, 11.03, repro,
2010-08-26,-2.34, -2.14, 4.42, 2.11, 1.73, 11.38, repro,
2010-08-27,-2.34, -1.97, 7.29, 2.12, 1.76, 11.62, repro,
2010-08-28,-1.64, -0.52, 10.07, 2.02, 1.69, 10.98, repro,
2010-08-29,-4.27, 1.06, 5.57, 1.88, 1.57, 9.92, repro,
2010-08-30,-2.03, 1.57, 6.90, 1.92, 1.59, 10.15, repro,
2010-08-31,-3.63, -0.57, 1.60, 1.93, 1.61, 10.22, repro,
2010-09-01,-5.01, -0.30, 2.36, 1.94, 1.60, 10.02, repro,
2010-09-02,-5.75, 1.57, 0.02, 1.96, 1.60, 10.15, repro,
2010-09-03,-4.67, 0.80, 2.24, 1.88, 1.56, 9.82, repro,
2010-09-04,-2.97, 2.33, 0.08, 1.89, 1.57, 9.94, repro,
2010-09-05,-2.52, 0.74, -0.62, 1.92, 1.60, 10.15, repro,
2010-09-06,-5.22, -0.27, -4.53, 1.98, 1.63, 10.55, repro,
2010-09-07,-2.83, 1.45, 1.95, 2.02, 1.65, 10.68, repro,
2010-09-08,-2.40, 1.74, 4.70, 1.90, 1.57, 9.87, repro,
2010-09-09,-1.25, 1.58, 2.36, 1.93, 1.59, 10.10, repro,
2010-09-10,-2.20, 2.65, -0.31, 1.90, 1.58, 10.01, repro,
2010-09-11,-3.70, 2.19, 0.81, 1.92, 1.62, 10.07, repro,
2010-09-12,-3.73, -0.09, 5.42, 1.89, 1.58, 9.99, repro,
2010-09-13,-3.28, -0.23, -3.10, 1.92, 1.61, 10.12, repro,
2010-09-14,-6.59, -0.13, -2.90, 1.93, 1.68, 10.42, repro,
2010-09-15,-9.34, -2.73, 8.81, 1.93, 1.60, 10.24, repro,
2010-09-16,-10.97, -3.19, 10.94, 1.96, 1.62, 10.16, repro,
2010-09-17,-11.86, -3.46, 14.76, 1.93, 1.64, 10.41, repro,
2010-09-18,-11.17, -4.07, 10.78, 1.92, 1.60, 10.10, repro,
2010-09-19,-12.59, -3.90, 7.48, 1.92, 1.61, 10.26, repro,
2010-09-20,-10.84, -2.35, 8.59, 1.92, 1.57, 10.06, repro,
2010-09-21,-11.89, -2.40, 8.62, 2.04, 1.70, 10.79, repro,
2010-09-22,-11.47, -3.30, 1.05, 1.94, 1.58, 10.21, repro,
2010-09-23,-8.24, -3.45, 6.88, 2.11, 1.69, 10.68, repro,
2010-09-24,-8.98, -4.13, 8.39, 2.14, 1.79, 11.06, repro,
2010-09-25,-6.53, -3.08, 15.78, 2.04, 1.66, 11.01, repro,
2010-09-26,-7.44, -1.17, 6.05, 1.99, 1.61, 10.32, repro,
2010-09-27,-8.79, -0.03, -7.22, 2.06, 1.70, 10.77, repro,
2010-09-28,-7.09, 2.20, 8.53, 2.11, 1.73, 10.96, repro,
2010-09-29,-4.27, 2.35, 1.48, 2.00, 1.69, 10.53, repro,
2010-09-30,-2.54, 0.89, 1.96, 1.91, 1.58, 10.09, repro,
2010-10-01,-5.81, 2.47, -7.97, 1.92, 1.60, 10.17, repro,
2010-10-02,-5.98, 2.45, 3.44, 1.91, 1.59, 9.99, repro,
2010-10-03,-3.84, 1.92, 8.63, 1.99, 1.64, 10.43, repro,
2010-10-04,-4.31, 4.20, 6.80, 1.96, 1.60, 10.41, repro,
2010-10-05,-5.27, 2.97, 10.16, 1.96, 1.66, 10.58, repro,
2010-10-06,-1.45, 3.09, 10.39, 1.93, 1.61, 10.36, repro,
2010-10-07,-3.47, 4.14, 4.08, 1.91, 1.58, 10.13, repro,
2010-10-08,-2.47, 4.21, 1.05, 1.91, 1.57, 10.03, repro,
2010-10-09,-2.77, 2.64, -5.22, 1.95, 1.61, 10.26, repro,
2010-10-10,-3.47, 2.38, -0.05, 1.94, 1.58, 10.40, repro,
2010-10-11,-4.69, 1.90, -8.74, 1.96, 1.61, 10.33, repro,
2010-10-12,-1.89, -0.49, -2.73, 1.99, 1.60, 10.50, repro,
2010-10-13,-3.62, 1.11, -3.90, 1.93, 1.59, 10.20, repro,
2010-10-14,-3.14, 1.10, 2.97, 1.93, 1.58, 10.20, repro,
2010-10-15,-3.07, 2.67, 2.40, 2.02, 1.73, 10.86, repro,
2010-10-16,-2.72, 1.10, 3.48, 2.03, 1.65, 10.69, repro,
2010-10-17,-2.18, 2.09, 1.56, 2.02, 1.67, 10.66, repro,
2010-10-18,-2.96, 0.23, -3.14, 2.01, 1.62, 10.56, repro,
2010-10-19,-3.65, 0.22, -5.78, 2.08, 1.77, 10.84, repro,
2010-10-20,-2.47, 1.28, 0.94, 2.09, 1.76, 11.14, repro,
2010-10-21,-4.35, 0.65, -2.53, 1.94, 1.61, 10.36, repro,
2010-10-22,-6.03, 0.70, -1.44, 2.06, 1.77, 11.12, repro,
2010-10-23,-2.35, 0.49, 1.14, 2.38, 1.95, 12.70, repro,
2010-10-24,-3.89, 0.84, -0.59, 2.16, 1.82, 11.80, repro,
2010-10-25,-3.67, 1.45, -0.14, 2.10, 1.82, 11.20, repro,
2010-10-26,-3.99, 0.97, 3.13, 2.04, 1.73, 10.80, repro,
2010-10-27,-5.11, 1.62, -2.77, 1.99, 1.73, 10.60, repro,
2010-10-28,-3.75, 2.05, 4.06, 1.98, 1.66, 10.54, repro,
2010-10-29,-2.14, 1.88, 1.22, 1.91, 1.58, 10.05, repro,
2010-10-30,-0.34, 2.75, 5.18, 1.92, 1.64, 10.24, repro,
2010-10-31,-2.97, 2.63, 5.39, 2.04, 1.71, 10.70, repro,
2010-11-01,-3.18, 3.08, 6.65, 2.02, 1.67, 10.85, repro,
2010-11-02,-2.71, 2.56, 12.45, 1.91, 1.63, 10.15, repro,
2010-11-03,-1.96, 4.29, 4.92, 1.92, 1.59, 10.17, repro,
2010-11-04,-2.35, 4.55, 1.49, 1.93, 1.61, 10.41, repro,
2010-11-05,-2.88, 1.60, 7.32, 1.98, 1.63, 10.67, repro,
2010-11-06,-2.50, 2.20, 4.90, 1.96, 1.60, 10.54, repro,
2010-11-07,-1.66, 2.42, 3.98, 1.90, 1.58, 10.17, repro,
2010-11-08,-3.59, 3.35, -2.05, 1.92, 1.63, 10.32, repro,
2010-11-09,-0.17, 2.55, 4.56, 1.96, 1.65, 10.44, repro,
2010-11-10,-1.26, 3.14, 4.36, 1.94, 1.64, 10.32, repro,
2010-11-11,1.27, -0.21, 7.13, 2.12, 1.82, 11.53, repro,
2010-11-12,-1.65, 1.39, 5.86, 2.02, 1.69, 10.93, repro,
2010-11-13,-0.36, 1.89, 11.92, 2.00, 1.79, 10.86, repro,
2010-11-14,-0.39, 3.22, 10.74, 2.06, 1.79, 11.02, repro,
2010-11-15,-0.00, 2.98, 5.47, 2.01, 1.78, 10.82, repro,
2010-11-16,-0.35, 4.35, 1.13, 1.97, 1.65, 10.55, repro,
2010-11-17,0.07, 2.84, 3.37, 1.97, 1.68, 10.46, repro,
2010-11-18,-1.26, 3.87, -0.11, 1.97, 1.73, 10.48, repro,
2010-11-19,-0.47, 5.05, -10.46, 1.93, 1.65, 10.24, repro,
2010-11-20,-1.10, 3.77, -15.23, 1.93, 1.67, 10.16, repro,
2010-11-21,0.08, 2.31, -13.28, 2.00, 1.70, 10.64, repro,
2010-11-22,-2.31, 0.48, -9.96, 2.00, 1.68, 10.63, repro,
2010-11-23,-1.36, 1.05, -5.08, 1.90, 1.60, 10.11, repro,
2010-11-24,-1.25, -0.23, -2.37, 1.93, 1.63, 10.39, repro,
2010-11-25,-1.50, 1.07, -6.67, 1.93, 1.68, 10.37, repro,
2010-11-26,-0.76, 0.63, -6.92, 1.87, 1.58, 9.94, repro,
2010-11-27,-3.24, 1.24, -9.27, 1.95, 1.64, 10.38, repro,
2010-11-28,-2.30, 0.68, -4.49, 1.95, 1.65, 10.36, repro,
2010-11-29,-1.18, -0.06, 0.80, 1.93, 1.67, 10.52, repro,
2010-11-30,-2.81, 0.10, 6.19, 1.91, 1.58, 10.02, repro,
2010-12-01,-1.15, 2.19, 8.22, 1.88, 1.58, 10.02, repro,
2010-12-02,-0.16, 1.75, 0.35, 1.86, 1.56, 9.75, repro,
2010-12-03,1.76, 1.94, -2.62, 1.89, 1.58, 9.92, repro,
2010-12-04,-1.46, 3.23, -7.10, 1.87, 1.56, 9.84, repro,
2010-12-05,-1.80, 3.66, -1.42, 1.88, 1.58, 9.95, repro,
2010-12-06,-2.26, 3.64, -6.23, 1.90, 1.60, 9.95, repro,
2010-12-07,-1.60, 3.78, -4.66, 1.96, 1.63, 10.55, repro,
2010-12-08,-1.44, 3.20, 0.23, 1.90, 1.60, 9.97, repro,
2010-12-09,1.40, 3.06, 11.77, 1.88, 1.58, 9.90, repro,
2010-12-10,-0.06, 2.07, 2.76, 1.92, 1.62, 10.10, repro,
2010-12-11,-0.51, 0.97, 3.91, 1.91, 1.60, 10.05, repro,
2010-12-12,-0.25, 3.38, 1.79, 1.96, 1.71, 10.45, repro,
2010-12-13,-1.06, 5.18, 2.58, 1.99, 1.71, 10.71, repro,
2010-12-14,-0.05, 1.32, 7.20, 2.11, 1.81, 11.31, repro,
2010-12-15,-2.17, 0.81, -23.10, 1.97, 1.66, 10.60, repro,
2010-12-16,-2.75, 1.62, -16.33, 1.97, 1.66, 10.43, repro,
2010-12-17,-1.12, 2.05, -9.00, 1.98, 1.67, 10.48, repro,
2010-12-18,-0.52, 1.64, -10.15, 1.93, 1.63, 10.21, repro,
2010-12-19,-2.21, 1.63, -2.75, 1.90, 1.61, 10.05, repro,
2010-12-20,0.90, -0.22, -4.99, 1.95, 1.59, 10.20, repro,
2010-12-21,0.36, 0.58, -6.42, 1.97, 1.67, 10.39, repro,
2010-12-22,0.29, 0.27, -1.04, 2.11, 1.84, 11.02, repro,
2010-12-23,2.45, 1.91, -2.47, 1.97, 1.67, 10.34, repro,
2010-12-24,2.08, 2.46, 2.35, 1.95, 1.62, 10.28, repro,
2010-12-25,1.13, 4.08, 1.91, 1.94, 1.64, 10.23, repro,
2010-12-26,0.70, 3.27, 5.78, 1.90, 1.59, 10.01, repro,
2010-12-27,2.24, 2.93, 7.19, 1.90, 1.59, 9.99, repro,
2010-12-28,4.83, 4.47, 10.83, 2.02, 1.65, 10.50, repro,
2010-12-29,0.66, 3.16, 1.72, 2.01, 1.66, 10.73, repro,
2010-12-30,1.50, 2.87, 5.64, 2.01, 1.66, 10.87, repro,
2010-12-31,3.10, 2.45, 3.92, 1.98, 1.68, 10.54, repro,
2011-01-01,1.91, 3.91, 3.72, 1.95, 1.62, 10.41, repro,
2011-01-02,0.74, 3.84, -0.63, 2.17, 1.83, 11.61, repro,
2011-01-03,2.12, 2.48, 4.83, 1.96, 1.65, 10.39, repro,
2011-01-04,1.88, 2.32, 6.27, 2.02, 1.68, 11.01, repro,
2011-01-05,0.38, 2.48, 6.28, 1.92, 1.59, 10.05, repro,
2011-01-06,-1.25, 1.22, 1.91, 1.94, 1.67, 10.32, repro,
2011-01-07,0.88, 3.51, 10.42, 2.09, 1.74, 11.40, repro,
2011-01-08,2.39, 4.08, 4.32, 2.11, 1.83, 11.73, repro,
2011-01-09,3.24, 4.85, -1.09, 1.99, 1.72, 10.98, repro,
2011-01-10,0.53, 2.65, -6.33, 1.98, 1.68, 10.42, repro,
2011-01-11,2.49, 5.03, -4.29, 2.04, 1.69, 10.75, repro,
2011-01-12,4.28, 2.86, -3.09, 1.99, 1.67, 10.52, repro,
2011-01-13,3.95, 4.11, 2.62, 1.94, 1.63, 10.13, repro,
2011-01-14,2.14, 4.25, 3.29, 1.98, 1.71, 10.47, repro,
2011-01-15,1.18, 5.05, 4.34, 1.93, 1.61, 10.14, repro,
2011-01-16,4.28, 5.14, 13.21, 1.95, 1.62, 10.22, repro,
2011-01-17,3.72, 3.88, -1.32, 2.00, 1.69, 10.44, repro,
2011-01-18,2.83, 3.65, 1.89, 1.93, 1.64, 10.27, repro,
2011-01-19,4.56, 5.22, 1.62, 1.97, 1.64, 10.52, repro,
2011-01-20,3.80, 5.36, 1.94, 1.90, 1.59, 10.01, repro,
2011-01-21,3.25, 4.77, -3.65, 1.91, 1.60, 9.95, repro,
2011-01-22,1.74, 4.19, -2.03, 1.88, 1.58, 9.85, repro,
2011-01-23,2.06, 3.33, 2.33, 1.95, 1.60, 10.22, repro,
2011-01-24,-0.87, 4.39, -0.51, 1.92, 1.61, 10.18, repro,
2011-01-25,1.81, 2.56, 12.18, 1.94, 1.59, 10.23, repro,
2011-01-26,1.92, 2.68, 7.44, 2.05, 1.67, 10.76, repro,
2011-01-27,4.73, 2.66, 11.72, 1.95, 1.61, 10.18, repro,
2011-01-28,4.31, 4.39, 3.26, 1.88, 1.58, 9.91, repro,
2011-01-29,-0.74, 3.76, 0.81, 1.89, 1.60, 10.09, repro,
2011-01-30,1.04, 3.06, 4.15, 1.89, 1.59, 10.01, repro,
2011-01-31,1.70, 2.13, 0.89, 1.93, 1.60, 10.14, repro,
2011-02-01,1.47, 1.62, 7.02, 1.96, 1.68, 10.27, repro,
2011-02-02,1.85, 2.48, 9.06, 1.96, 1.63, 10.28, repro,
2011-02-03,3.62, 1.69, 9.60, 1.96, 1.64, 10.24, repro,
2011-02-04,-1.98, 2.26, 12.80, 2.13, 1.94, 11.59, repro,
2011-02-05,-1.82, 3.15, 9.69, 2.02, 1.72, 10.62, repro,
2011-02-06,-0.44, 3.59, 3.24, 2.14, 1.74, 11.13, repro,
2011-02-07,1.30, 2.65, 4.17, 2.02, 1.70, 10.90, repro,
2011-02-08,0.87, 2.94, -2.51, 1.97, 1.66, 10.56, repro,
2011-02-09,0.83, 2.78, 0.22, 1.91, 1.61, 10.05, repro,
2011-02-10,4.67, 2.89, 9.42, 1.98, 1.72, 10.53, repro,
2011-02-11,2.38, 2.15, -3.41, 1.99, 1.71, 10.67, repro,
2011-02-12,-0.35, 2.59, 6.39, 1.99, 1.65, 10.60, repro,
2011-02-13,2.73, 0.76, 2.89, 1.92, 1.64, 10.10, repro,
2011-02-14,1.45, 2.34, 0.47, 2.07, 1.71, 11.17, repro,
2011-02-15,1.75, 1.64, -4.99, 2.12, 1.79, 11.33, repro,
2011-02-16,0.92, 0.89, -0.55, 2.13, 1.80, 11.22, repro,
2011-02-17,-1.57, 2.21, -5.77, 1.97, 1.62, 10.34, repro,
2011-02-18,3.75, 1.16, -1.25, 2.08, 1.74, 11.12, repro,
2011-02-19,0.04, 2.26, -4.52, 2.07, 1.70, 10.83, repro,
2011-02-20,0.57, 4.49, -2.02, 2.06, 1.75, 10.82, repro,
2011-02-21,0.19, 1.19, -1.64, 1.95, 1.66, 10.32, repro,
2011-02-22,-1.07, 2.36, -13.64, 2.09, 1.81, 11.24, repro,
2011-02-23,-1.06, 4.16, -9.88, 1.99, 1.79, 10.78, repro,
2011-02-24,1.24, 6.42, -3.27, 1.88, 1.59, 9.88, repro,
2011-02-25,0.31, 4.99, 8.14, 1.92, 1.62, 10.10, repro,
2011-02-26,-0.52, 6.02, 6.95, 1.94, 1.65, 10.33, repro,
2011-02-27,-0.51, 6.40, -5.09, 1.90, 1.57, 10.02, repro,
2011-02-28,-1.31, 4.94, -5.07, 1.89, 1.57, 9.89, repro,
2011-03-01,-1.23, 7.35, -6.33, 1.96, 1.64, 10.19, repro,
2011-03-02,-0.16, 4.52, -1.85, 1.98, 1.66, 10.49, repro,
2011-03-03,-1.86, 3.77, -0.61, 1.96, 1.62, 10.26, repro,
2011-03-04,-2.67, 2.40, -5.24, 1.99, 1.66, 10.43, repro,
2011-03-05,-1.61, 3.77, -3.90, 1.93, 1.65, 10.03, repro,
2011-03-06,0.43, 3.94, -3.37, 2.03, 1.75, 10.67, repro,
2011-03-07,-1.95, 4.81, -0.50, 2.22, 1.87, 11.62, repro,
2011-03-08,-2.82, 4.76, -5.86, 2.09, 1.72, 10.75, repro,
2011-03-09,-3.27, 4.01, -0.56, 2.05, 1.76, 10.85, repro,
2011-03-10,-3.90, 3.52, 1.24, 2.05, 1.69, 10.56, repro,
2011-03-11,-3.65, 4.10, 1.12, 1.92, 1.63, 9.96, repro,
2011-03-12,-1.88, 4.31, 0.27, 1.97, 1.68, 10.61, repro,
2011-03-13,-4.59, 3.60, -0.18, 2.00, 1.71, 10.56, repro,
2011-03-14,-3.80, 4.04, 5.70, 2.03, 1.68, 10.87, repro,
2011-03-15,-2.44, 4.28, 9.01, 1.92, 1.59, 9.91, repro,
2011-03-16,-2.80, 5.30, 9.13, 1.96, 1.61, 10.25, repro,
2011-03-17,-3.83, 5.25, 2.91, 2.01, 1.66, 10.46, repro,
2011-03-18,-1.14, 4.61, 1.32, 2.07, 1.76, 10.49, repro,
2011-03-19,-1.63, 5.06, -0.63, 1.98, 1.74, 10.46, repro,
2011-03-20,-2.59, 5.88, -3.89, 1.97, 1.63, 10.15, repro,
2011-03-21,-3.13, 6.71, 1.63, 2.05, 1.68, 10.85, repro,
2011-03-22,-3.21, 3.08, 0.33, 1.94, 1.65, 10.32, repro,
2011-03-23,-3.61, 4.42, -14.10, 2.08, 1.78, 10.99, repro,
2011-03-24,-0.85, 3.39, -12.61, 1.98, 1.72, 10.24, repro,
2011-03-25,-1.93, 1.88, -7.34, 1.95, 1.65, 10.26, repro,
2011-03-26,-3.00, 1.86, -2.80, 1.90, 1.57, 9.85, repro,
2011-03-27,-3.44, 1.80, -4.10, 1.91, 1.60, 9.93, repro,
2011-03-28,-3.03, 2.84, -1.52, 1.95, 1.63, 10.20, repro,
2011-03-29,-3.15, 5.13, 3.12, 1.93, 1.64, 10.20, repro,
2011-03-30,-2.40, 3.67, 2.26, 1.98, 1.63, 10.13, repro,
2011-03-31,-3.76, 5.17, 1.82, 2.03, 1.76, 10.85, repro,
2011-04-01,-4.49, 5.20, 2.68, 2.11, 1.82, 11.53, repro,
2011-04-02,-4.43, 5.77, 2.36, 2.17, 1.89, 11.52, repro,
2011-04-03,-3.62, 5.00, 7.70, 2.19, 1.83, 11.63, repro,
2011-04-04,-4.48, 5.12, 4.57, 2.02, 1.72, 10.56, repro,
2011-04-05,-4.05, 4.92, 5.72, 1.97, 1.65, 10.09, repro,
2011-04-06,-7.49, 4.24, -3.78, 2.20, 1.87, 11.48, repro,
2011-04-07,-4.16, 5.87, 3.11, 1.90, 1.59, 10.00, repro,
2011-04-08,-6.07, 3.88, -1.84, 2.01, 1.70, 10.66, repro,
2011-04-09,-1.26, 3.38, 3.72, 2.09, 1.71, 10.86, repro,
2011-04-10,-3.65, 3.98, 2.59, 1.94, 1.62, 10.20, repro,
2011-04-11,-3.62, 4.52, 6.08, 2.00, 1.63, 10.56, repro,
2011-04-12,-3.88, 4.12, 3.59, 2.15, 1.74, 11.02, repro,
2011-04-13,-4.51, 4.80, 1.26, 1.97, 1.69, 10.59, repro,
2011-04-14,-3.22, 3.69, 2.33, 1.92, 1.58, 10.00, repro,
2011-04-15,-2.82, 3.62, 2.53, 1.91, 1.59, 10.04, repro,
2011-04-16,-0.72, 3.96, 4.46, 1.90, 1.60, 10.02, repro,
2011-04-17,-2.65, 3.89, 4.45, 1.88, 1.56, 9.77, repro,
2011-04-18,-3.67, 3.06, 1.31, 1.93, 1.64, 10.35, repro,
2011-04-19,-4.47, 4.32, -5.06, 1.96, 1.65, 10.34, repro,
2011-04-20,-1.78, 5.45, 6.28, 1.94, 1.63, 10.17, repro,
2011-04-21,-2.83, 6.00, 3.11, 1.95, 1.65, 10.19, repro,
2011-04-22,-2.78, 4.87, 9.06, 1.97, 1.66, 10.21, repro,
2011-04-23,-3.89, 3.80, 4.36, 1.97, 1.74, 10.93, repro,
2011-04-24,-3.93, 4.96, 1.94, 2.15, 1.80, 11.23, repro,
2011-04-25,-2.36, 3.28, 3.16, 1.91, 1.62, 10.04, repro,
2011-04-26,-2.81, 2.50, 1.45, 1.90, 1.59, 9.87, repro,
2011-04-27,-1.86, 1.49, -0.54, 1.90, 1.57, 9.86, repro,
2011-04-28,-0.54, 2.06, -6.92, 1.97, 1.66, 10.42, repro,
2011-04-29,0.22, 1.91, -4.85, 1.94, 1.61, 10.29, repro,
2011-04-30,-0.99, 4.27, -10.72, 2.15, 1.85, 11.59, repro,
2011-05-01,-3.35, 2.59, -14.45, 2.00, 1.71, 10.53, repro,
2011-05-02,-3.70, 3.66, -13.75, 2.07, 1.74, 11.03, repro,
2011-05-03,-1.92, 2.08, -10.19, 2.07, 1.69, 10.74, repro,
2011-05-04,-2.59, 2.40, -2.35, 1.97, 1.67, 10.57, repro,
2011-05-05,-1.46, 3.23, 1.68, 1.97, 1.67, 10.22, repro,
2011-05-06,-3.04, 3.23, -3.69, 1.96, 1.64, 10.20, repro,
2011-05-07,-2.60, 3.63, -10.32, 2.03, 1.66, 10.62, repro,
2011-05-08,-3.81, 3.24, -14.06, 1.94, 1.62, 10.28, repro,
2011-05-09,-2.84, 1.41, -13.44, 1.93, 1.59, 10.13, repro,
2011-05-10,-0.64, -0.42, -15.62, 1.97, 1.64, 10.37, repro,
2011-05-11,-0.68, 0.74, -6.56, 1.90, 1.57, 9.96, repro,
2011-05-12,0.08, 0.05, -4.67, 1.91, 1.58, 9.88, repro,
2011-05-13,-0.18, -1.25, -2.55, 1.89, 1.59, 9.97, repro,
2011-05-14,-0.93, -0.87, 5.05, 1.90, 1.58, 10.03, repro,
2011-05-15,-2.86, -1.33, 4.57, 1.99, 1.69, 10.61, repro,
2011-05-16,-2.53, -2.18, 6.79, 2.02, 1.76, 11.28, repro,
2011-05-17,-4.64, 0.25, -4.92, 2.05, 1.69, 10.90, repro,
2011-05-18,-2.34, 0.92, -7.46, 1.98, 1.63, 10.43, repro,
2011-05-19,-1.21, 1.43, -7.29, 1.93, 1.59, 10.19, repro,
2011-05-20,0.43, 1.29, -4.76, 1.92, 1.59, 10.10, repro,
2011-05-21,0.79, 3.16, -1.80, 1.95, 1.66, 10.35, repro,
2011-05-22,0.34, 1.93, 1.04, 1.94, 1.61, 10.18, repro,
2011-05-23,-0.95, 1.86, -1.20, 1.97, 1.61, 10.30, repro,
2011-05-24,-0.40, 1.30, -0.92, 2.00, 1.66, 10.72, repro,
2011-05-25,-1.69, 1.46, 0.48, 1.94, 1.62, 10.22, repro,
2011-05-26,-0.14, 0.76, 5.33, 1.94, 1.59, 10.19, repro,
2011-05-27,-0.30, 3.15, 11.41, 2.15, 1.83, 11.67, repro,
2011-05-28,0.88, 0.68, -1.12, 1.96, 1.65, 10.41, repro,
2011-05-29,2.61, 0.20, 5.25, 2.08, 1.72, 11.09, repro,
2011-05-30,0.16, 2.77, -1.33, 2.01, 1.72, 10.74, repro,
2011-05-31,1.19, 1.55, -3.23, 2.00, 1.70, 10.76, repro,
2011-06-01,2.91, 2.13, 0.66, 2.04, 1.74, 10.78, repro,
2011-06-02,0.02, 0.76, 1.28, 1.98, 1.63, 10.60, repro,
2011-06-03,-0.61, 0.41, 1.26, 1.93, 1.60, 10.20, repro,
2011-06-04,1.37, 1.15, -5.08, 1.94, 1.60, 10.15, repro,
2011-06-05,-0.42, 0.77, 0.23, 2.25, 1.85, 12.32, repro,
2011-06-06,-0.78, -0.34, -5.70, 1.96, 1.62, 10.35, repro,
2011-06-07,-0.37, 0.51, -5.55, 2.00, 1.70, 10.64, repro,
2011-06-08,0.13, -0.06, -9.20, 1.97, 1.63, 10.43, repro,
2011-06-09,-2.09, 0.54, -9.64, 2.03, 1.71, 10.94, repro,
2011-06-10,-1.07, 0.13, -11.35, 2.06, 1.69, 10.86, repro,
2011-06-11,-1.51, 0.56, -0.55, 1.98, 1.66, 10.79, repro,
2011-06-12,-2.29, -1.17, -6.83, 2.02, 1.65, 10.82, repro,
2011-06-13,-2.34, -1.01, -6.91, 2.07, 1.72, 11.01, repro,
2011-06-14,-2.58, 0.38, -6.77, 2.02, 1.67, 10.67, repro,
2011-06-15,-1.65, 0.26, -4.71, 1.95, 1.62, 10.32, repro,
2011-06-16,-1.32, -0.29, -5.84, 2.01, 1.64, 10.63, repro,
2011-06-17,-3.25, -0.11, -2.09, 2.10, 1.68, 11.09, repro,
2011-06-18,-3.20, -0.28, -5.87, 1.92, 1.61, 10.15, repro,
2011-06-19,-0.92, -0.45, -10.07, 1.91, 1.59, 10.09, repro,
2011-06-20,-1.02, 2.06, -4.59, 1.94, 1.62, 10.44, repro,
2011-06-21,-2.62, 1.26, 0.49, 1.96, 1.60, 10.28, repro,
2011-06-22,1.00, -0.05, -1.80, 2.08, 1.72, 11.19, repro,
2011-06-23,-3.71, 0.13, -10.28, 2.13, 1.79, 11.48, repro,
2011-06-24,-3.12, 1.58, -8.68, 2.02, 1.70, 11.08, repro,
2011-06-25,-4.08, 1.63, -12.36, 2.01, 1.69, 10.73, repro,
2011-06-26,-3.10, 2.15, -7.81, 2.01, 1.68, 10.67, repro,
