PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PENA
Station name,USGypsumMine
Begin Date, 2007-02-01
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 19.3905340682 North Latitude, -104.1014755480 East Longitude, 1490.97360 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-08,-11.36, -0.07, 26.86, 1.67, 1.70, 7.54, repro,
2010-11-09,-11.64, -0.47, 22.76, 1.70, 1.71, 7.70, repro,
2010-11-10,-10.96, -1.34, 20.39, 1.69, 1.71, 7.68, repro,
2010-11-11,-11.52, -1.26, 22.89, 1.72, 1.71, 7.71, repro,
2010-11-12,-12.50, -0.82, 12.53, 1.68, 1.68, 7.56, repro,
2010-11-13,-11.11, 0.78, 18.53, 1.71, 1.86, 7.83, repro,
2010-11-14,-9.72, 0.70, 25.07, 1.71, 1.76, 7.73, repro,
2010-11-15,-9.76, 1.93, 20.77, 1.70, 1.76, 7.74, repro,
2010-11-16,-11.59, 1.04, 25.23, 1.72, 1.79, 7.77, repro,
2010-11-17,-13.01, -0.27, 27.85, 1.72, 1.76, 7.72, repro,
2010-11-18,-14.22, 2.03, 19.26, 1.71, 1.72, 7.69, repro,
2010-11-19,-11.86, -0.25, 22.73, 1.75, 1.71, 7.93, repro,
2010-11-20,-10.37, -0.67, 24.43, 1.70, 1.72, 7.67, repro,
2010-11-21,-12.49, -0.28, 21.61, 1.76, 1.80, 7.95, repro,
2010-11-22,-11.28, -1.35, 18.01, 1.76, 1.81, 7.94, repro,
2010-11-23,-11.05, -1.40, 27.63, 1.69, 1.71, 7.60, repro,
2010-11-24,-13.24, -1.99, 22.81, 1.68, 1.69, 7.54, repro,
2010-11-25,-10.58, -3.01, 24.01, 1.68, 1.70, 7.62, repro,
2010-11-26,-9.48, 0.68, 22.59, 1.73, 1.80, 7.83, repro,
2010-11-27,-10.98, 0.05, 22.67, 1.71, 1.73, 7.74, repro,
2010-11-28,-9.66, -1.90, 29.85, 1.70, 1.72, 7.65, repro,
2010-11-29,-12.60, -1.58, 24.02, 1.69, 1.71, 7.63, repro,
2010-11-30,-13.25, -1.46, 18.66, 1.68, 1.71, 7.59, repro,
2010-12-01,-11.90, -0.92, 22.24, 1.68, 1.69, 7.56, repro,
2010-12-02,-11.93, -2.14, 20.50, 1.69, 1.71, 7.70, repro,
2010-12-03,-10.57, 0.01, 22.15, 1.70, 1.71, 7.64, repro,
2010-12-04,-12.55, -0.95, 21.38, 1.69, 1.70, 7.60, repro,
2010-12-05,-11.37, -2.17, 26.69, 1.69, 1.71, 7.65, repro,
2010-12-06,-11.11, -1.56, 25.15, 1.70, 1.76, 7.68, repro,
2010-12-07,-13.11, -1.08, 24.67, 1.74, 1.79, 7.80, repro,
2010-12-08,-10.28, -2.73, 20.76, 1.69, 1.71, 7.61, repro,
2010-12-09,-12.02, -2.30, 19.72, 1.71, 1.73, 7.69, repro,
2010-12-10,-13.29, -3.57, 21.84, 1.70, 1.78, 7.75, repro,
2010-12-11,-11.09, -2.70, 27.88, 1.68, 1.71, 7.58, repro,
2010-12-12,-11.15, -2.74, 23.34, 1.69, 1.72, 7.60, repro,
2010-12-13,-10.70, -2.43, 25.25, 1.70, 1.71, 7.59, repro,
2010-12-14,-10.53, -3.17, 28.81, 1.71, 1.75, 7.67, repro,
2010-12-15,-11.55, -2.39, 33.05, 1.72, 1.76, 7.73, repro,
2010-12-16,-11.48, -1.54, 32.37, 1.70, 1.71, 7.61, repro,
2010-12-17,-11.95, -1.78, 28.85, 1.72, 1.71, 7.73, repro,
2010-12-18,-12.32, -2.47, 26.97, 1.69, 1.73, 7.62, repro,
2010-12-19,-10.34, -1.53, 25.84, 1.71, 1.77, 7.64, repro,
2010-12-20,-12.17, -2.48, 22.68, 1.72, 1.77, 7.72, repro,
2010-12-21,-11.81, -2.39, 21.32, 1.71, 1.76, 7.64, repro,
2010-12-22,-12.17, -1.54, 19.07, 1.70, 1.75, 7.57, repro,
2010-12-23,-10.90, -3.17, 29.62, 1.71, 1.79, 7.71, repro,
2010-12-24,-12.03, -3.51, 25.83, 1.69, 1.70, 7.52, repro,
2010-12-25,-10.79, -3.52, 30.81, 1.69, 1.70, 7.51, repro,
2010-12-26,-13.03, -4.28, 31.05, 1.73, 1.80, 7.85, repro,
2010-12-27,-11.85, -2.12, 20.17, 1.76, 1.86, 7.85, repro,
2010-12-28,-11.08, -0.19, 25.34, 1.70, 1.77, 7.64, repro,
2010-12-29,-10.57, -0.74, 31.76, 1.73, 1.85, 7.80, repro,
2010-12-30,-11.74, -1.14, 34.65, 1.77, 1.87, 7.88, repro,
2010-12-31,-11.30, -1.41, 33.80, 1.71, 1.72, 7.58, repro,
2011-01-01,-12.36, -1.28, 32.79, 1.75, 1.88, 7.94, repro,
2011-01-02,-12.35, -0.97, 30.33, 1.75, 1.80, 7.75, repro,
2011-01-03,-11.10, -2.58, 27.70, 1.72, 1.77, 7.70, repro,
2011-01-04,-12.00, -1.18, 22.52, 1.73, 1.75, 7.77, repro,
2011-01-05,-12.52, -1.14, 30.92, 1.72, 1.79, 7.77, repro,
2011-01-06,-11.08, -0.76, 29.94, 1.70, 1.79, 7.69, repro,
2011-01-07,-10.68, -1.04, 40.28, 1.72, 1.78, 7.72, repro,
2011-01-08,-11.08, -0.17, 31.68, 1.71, 1.80, 7.77, repro,
2011-01-09,-11.80, -1.42, 30.06, 1.69, 1.72, 7.49, repro,
2011-01-10,-12.25, -1.40, 31.96, 1.75, 1.89, 7.92, repro,
2011-01-11,-13.53, -0.00, 25.34, 1.74, 1.90, 7.93, repro,
2011-01-12,-12.15, 0.26, 32.44, 1.69, 1.73, 7.54, repro,
2011-01-13,-11.72, 0.96, 22.98, 1.72, 1.81, 7.82, repro,
2011-01-14,-11.83, -2.92, 26.75, 1.77, 1.93, 8.01, repro,
2011-01-15,-10.23, -1.06, 20.81, 1.71, 1.78, 7.65, repro,
2011-01-16,-11.02, -0.84, 34.03, 1.69, 1.74, 7.55, repro,
2011-01-17,-11.56, -2.52, 31.94, 1.69, 1.71, 7.49, repro,
2011-01-18,-11.89, -1.64, 31.62, 1.73, 1.77, 7.70, repro,
2011-01-19,-11.92, 0.17, 30.00, 1.73, 1.82, 7.87, repro,
2011-01-20,-10.42, -2.42, 27.79, 1.70, 1.75, 7.59, repro,
2011-01-21,-9.22, -3.43, 30.97, 1.71, 1.79, 7.70, repro,
2011-01-22,-10.28, -2.72, 30.61, 1.71, 1.79, 7.67, repro,
2011-01-23,-10.05, -1.78, 31.40, 1.72, 1.82, 7.82, repro,
2011-01-24,-12.49, -0.37, 26.58, 1.72, 1.77, 7.69, repro,
2011-01-25,-12.36, -1.14, 28.51, 1.73, 1.79, 7.73, repro,
2011-01-26,-10.40, -1.44, 31.37, 1.83, 1.92, 8.22, repro,
2011-01-27,-11.20, -3.04, 24.52, 1.78, 1.91, 8.03, repro,
2011-01-28,-12.05, -2.58, 23.62, 1.70, 1.76, 7.60, repro,
2011-01-29,-11.50, -1.58, 14.95, 1.69, 1.73, 7.55, repro,
2011-01-30,-12.10, 0.08, 15.96, 1.70, 1.76, 7.60, repro,
2011-01-31,-12.87, -1.15, 22.17, 1.73, 1.79, 7.76, repro,
2011-02-01,-11.10, -0.42, 23.73, 1.71, 1.75, 7.58, repro,
2011-02-02,-10.25, -0.69, 22.07, 1.72, 1.77, 7.70, repro,
2011-02-03,-11.15, -1.76, 19.08, 1.72, 1.76, 7.66, repro,
2011-02-04,-10.32, -2.39, 17.33, 1.72, 1.76, 7.68, repro,
2011-02-05,-9.94, -0.37, 26.04, 1.69, 1.76, 7.62, repro,
2011-02-06,-12.72, -2.61, 34.32, 1.77, 1.86, 7.95, repro,
2011-02-07,-11.08, -1.41, 36.05, 1.74, 1.82, 7.84, repro,
2011-02-08,-11.00, -2.22, 27.05, 1.75, 1.83, 7.91, repro,
2011-02-09,-10.51, 0.16, 24.62, 1.70, 1.74, 7.60, repro,
2011-02-10,-9.29, -0.59, 28.50, 1.71, 1.73, 7.57, repro,
2011-02-11,-11.53, -1.11, 24.56, 1.73, 1.80, 7.80, repro,
2011-02-12,-10.66, 1.16, 26.48, 1.75, 1.81, 7.91, repro,
2011-02-13,-9.09, -0.81, 33.60, 1.73, 1.77, 7.71, repro,
2011-02-14,-8.12, -2.54, 21.69, 1.72, 1.76, 7.70, repro,
2011-02-15,-10.72, -2.09, 17.78, 1.76, 1.81, 7.86, repro,
2011-02-16,-11.37, 0.33, 22.66, 1.78, 1.88, 8.02, repro,
2011-02-17,-10.53, 0.98, 23.64, 1.71, 1.76, 7.73, repro,
2011-02-18,-9.46, -0.56, 30.31, 1.73, 1.82, 7.83, repro,
2011-02-19,-11.10, -1.33, 26.83, 1.71, 1.77, 7.72, repro,
2011-02-20,-10.59, -1.82, 27.95, 1.70, 1.72, 7.58, repro,
2011-02-21,-10.58, 0.32, 31.71, 1.70, 1.74, 7.60, repro,
2011-02-22,-11.06, -0.53, 32.90, 1.71, 1.77, 7.74, repro,
2011-02-23,-11.89, 0.12, 28.23, 1.82, 1.83, 8.23, repro,
2011-02-24,-11.77, -0.49, 32.82, 1.70, 1.73, 7.52, repro,
2011-02-25,-11.38, -0.60, 31.80, 1.69, 1.71, 7.47, repro,
2011-02-26,-11.33, 0.49, 22.47, 1.69, 1.72, 7.48, repro,
2011-02-27,-12.08, -0.70, 37.96, 1.70, 1.72, 7.50, repro,
2011-02-28,-11.07, 0.68, 34.71, 1.69, 1.73, 7.56, repro,
2011-03-01,-11.56, -0.61, 33.46, 1.71, 1.74, 7.60, repro,
2011-03-02,-9.67, -1.64, 27.68, 1.70, 1.74, 7.57, repro,
2011-03-03,-11.52, -1.23, 20.64, 1.69, 1.73, 7.51, repro,
2011-03-04,-11.83, 0.11, 28.87, 1.70, 1.73, 7.54, repro,
2011-03-05,-12.83, 0.79, 28.76, 1.70, 1.74, 7.55, repro,
2011-03-06,-12.92, 0.13, 18.66, 1.70, 1.74, 7.58, repro,
2011-03-07,-11.97, 0.32, 31.07, 1.71, 1.73, 7.59, repro,
2011-03-08,-10.82, 0.47, 25.32, 1.69, 1.71, 7.48, repro,
2011-03-09,-12.03, -1.23, 25.49, 1.71, 1.70, 7.49, repro,
2011-03-10,-11.24, -1.19, 31.20, 1.70, 1.73, 7.54, repro,
2011-03-11,-11.95, -0.28, 30.15, 1.71, 1.73, 7.53, repro,
2011-03-12,-11.44, -1.97, 25.42, 1.69, 1.73, 7.58, repro,
2011-03-13,-11.00, -1.38, 27.01, 1.71, 1.71, 7.47, repro,
2011-03-14,-12.59, -2.31, 26.03, 1.73, 1.75, 7.62, repro,
2011-03-15,-13.08, -0.50, 24.83, 1.73, 1.77, 7.63, repro,
2011-03-16,-11.16, -2.90, 30.74, 1.74, 1.78, 7.70, repro,
2011-03-17,-12.13, -1.40, 30.10, 1.78, 1.79, 8.08, repro,
2011-03-18,-12.82, -0.40, 26.98, 1.75, 1.74, 7.88, repro,
2011-03-19,-13.57, -2.37, 22.81, 1.79, 1.82, 7.98, repro,
2011-03-20,-12.47, -0.64, 26.22, 1.75, 1.82, 7.91, repro,
2011-03-21,-14.22, -1.63, 32.43, 1.76, 1.82, 7.95, repro,
2011-03-22,-12.46, -1.91, 30.21, 1.80, 1.85, 8.24, repro,
2011-03-23,-14.15, 1.15, 21.62, 1.77, 1.75, 7.90, repro,
2011-03-24,-11.60, 0.55, 27.59, 1.76, 1.75, 7.80, repro,
2011-03-25,-12.36, 0.13, 38.93, 1.82, 1.78, 8.10, repro,
2011-03-26,-12.51, -1.25, 35.57, 1.84, 1.81, 8.21, repro,
2011-03-27,-12.78, -1.82, 41.75, 1.75, 1.74, 7.79, repro,
2011-03-28,-14.12, -0.67, 26.76, 1.78, 1.80, 8.01, repro,
2011-03-29,-12.26, 0.10, 24.83, 1.73, 1.76, 7.71, repro,
2011-03-30,-10.61, -0.98, 33.48, 1.72, 1.72, 7.61, repro,
2011-03-31,-10.19, -3.18, 33.90, 1.79, 1.79, 7.96, repro,
2011-04-01,-11.82, -0.38, 38.39, 1.79, 1.84, 8.05, repro,
2011-04-02,-13.03, -0.31, 39.55, 1.78, 1.85, 8.00, repro,
2011-04-03,-12.06, -1.39, 30.62, 1.84, 1.82, 8.19, repro,
2011-04-04,-10.52, -0.46, 29.77, 1.77, 1.79, 7.94, repro,
2011-04-05,-12.07, -1.19, 38.72, 1.83, 1.88, 8.21, repro,
2011-04-06,-10.56, -1.89, 31.84, 1.79, 1.80, 7.93, repro,
2011-04-07,-11.80, -1.57, 38.70, 1.75, 1.75, 7.78, repro,
2011-04-08,-10.24, -2.02, 34.78, 1.72, 1.74, 7.67, repro,
2011-04-09,-10.98, 0.45, 42.18, 1.80, 1.74, 7.94, repro,
2011-04-10,-10.20, -0.13, 34.14, 1.77, 1.83, 7.98, repro,
2011-04-11,-10.37, 0.02, 33.50, 1.75, 1.82, 7.91, repro,
2011-04-12,-12.65, 0.64, 29.81, 1.80, 1.89, 8.21, repro,
2011-04-13,-12.39, -0.99, 30.02, 1.70, 1.71, 7.48, repro,
2011-04-14,-12.33, 0.07, 33.60, 1.72, 1.72, 7.56, repro,
2011-04-15,-14.56, -0.54, 28.74, 1.74, 1.78, 7.74, repro,
2011-04-16,-12.29, -2.65, 36.07, 1.73, 1.73, 7.59, repro,
2011-04-17,-12.82, 1.30, 35.08, 1.75, 1.77, 7.72, repro,
2011-04-18,-11.59, -1.73, 36.88, 1.71, 1.72, 7.52, repro,
2011-04-19,-14.78, 0.98, 26.28, 1.71, 1.72, 7.53, repro,
2011-04-20,-12.02, -0.70, 33.96, 1.72, 1.72, 7.53, repro,
2011-04-21,-12.38, -0.23, 24.55, 1.79, 1.74, 7.86, repro,
2011-04-22,-11.22, -1.85, 33.56, 1.72, 1.72, 7.55, repro,
2011-04-23,-12.11, -2.66, 32.40, 1.72, 1.72, 7.55, repro,
2011-04-24,-12.60, -1.45, 32.63, 1.73, 1.71, 7.48, repro,
2011-04-25,-12.99, -0.97, 23.00, 1.73, 1.73, 7.58, repro,
2011-04-26,-12.88, 0.13, 35.54, 1.73, 1.72, 7.53, repro,
2011-04-27,-11.71, -0.81, 35.37, 1.73, 1.73, 7.58, repro,
2011-04-28,-11.91, -0.27, 33.32, 1.74, 1.75, 7.72, repro,
2011-04-29,-12.07, 0.12, 25.66, 1.73, 1.73, 7.58, repro,
2011-04-30,-13.01, -1.67, 32.77, 1.75, 1.79, 7.78, repro,
2011-05-01,-13.28, -1.30, 38.18, 1.71, 1.72, 7.49, repro,
2011-05-02,-12.76, -1.84, 28.19, 1.73, 1.72, 7.52, repro,
2011-05-03,-11.70, -0.86, 30.44, 1.74, 1.79, 7.72, repro,
2011-05-04,-12.06, -0.96, 33.71, 1.73, 1.75, 7.64, repro,
2011-05-05,-12.33, -0.51, 23.00, 1.78, 1.82, 8.01, repro,
2011-05-06,-12.09, -1.18, 24.43, 1.77, 1.76, 7.95, repro,
2011-05-07,-15.11, -1.05, 45.03, 1.77, 1.84, 7.81, repro,
2011-05-08,-11.05, -1.05, 42.02, 1.78, 1.80, 7.79, repro,
2011-05-09,-12.28, -1.23, 45.55, 1.75, 1.80, 7.72, repro,
2011-05-10,-12.29, 0.32, 31.85, 1.74, 1.80, 7.74, repro,
2011-05-11,-13.19, -0.30, 33.42, 1.71, 1.74, 7.59, repro,
2011-05-12,-13.09, 0.07, 34.04, 1.72, 1.73, 7.58, repro,
2011-05-13,-14.49, 0.76, 37.74, 1.72, 1.73, 7.51, repro,
2011-05-14,-13.40, -1.52, 31.48, 1.75, 1.80, 7.75, repro,
2011-05-15,-13.09, -2.82, 31.81, 1.74, 1.76, 7.60, repro,
2011-05-16,-13.53, 1.92, 29.29, 1.75, 1.75, 7.67, repro,
2011-05-17,-12.59, -0.95, 37.41, 1.73, 1.76, 7.61, repro,
2011-05-18,-13.36, -1.91, 29.06, 1.76, 1.81, 7.79, repro,
2011-05-19,-13.90, -0.15, 37.72, 1.76, 1.83, 7.91, repro,
2011-05-20,-15.52, 0.12, 30.56, 1.77, 1.81, 7.87, repro,
2011-05-21,-13.62, 0.07, 30.55, 1.76, 1.83, 7.88, repro,
2011-05-22,-11.39, 0.44, 31.39, 1.74, 1.78, 7.71, repro,
2011-05-23,-12.68, -0.93, 34.40, 1.74, 1.77, 7.63, repro,
2011-05-24,-13.53, 0.23, 32.67, 1.76, 1.82, 7.81, repro,
2011-05-25,-11.53, -1.91, 39.41, 1.75, 1.80, 7.75, repro,
2011-05-26,-12.12, -1.19, 34.14, 1.76, 1.83, 7.85, repro,
2011-05-27,-12.28, -1.16, 38.83, 1.75, 1.83, 7.86, repro,
2011-05-28,-11.52, 1.82, 36.03, 1.76, 1.83, 7.83, repro,
2011-05-29,-13.03, 1.23, 32.22, 1.78, 1.85, 7.94, repro,
2011-05-30,-13.56, -0.08, 31.96, 1.75, 1.80, 7.76, repro,
2011-05-31,-12.07, -1.20, 36.22, 1.74, 1.76, 7.67, repro,
2011-06-01,-10.46, 1.49, 23.71, 1.75, 1.85, 7.86, repro,
2011-06-02,-9.52, -2.22, 38.27, 1.76, 1.84, 7.91, repro,
2011-06-03,-12.86, 0.86, 41.08, 1.74, 1.74, 7.66, repro,
2011-06-04,-12.47, -1.05, 32.17, 1.73, 1.75, 7.68, repro,
2011-06-05,-11.80, 0.93, 34.93, 1.75, 1.78, 7.78, repro,
2011-06-06,-13.03, 0.27, 37.16, 1.75, 1.77, 7.76, repro,
2011-06-07,-13.23, 1.03, 40.52, 1.73, 1.74, 7.61, repro,
2011-06-08,-10.55, 3.16, 33.58, 1.76, 1.76, 7.77, repro,
2011-06-09,-10.03, -1.28, 42.30, 1.73, 1.75, 7.65, repro,
2011-06-10,-12.16, 2.36, 35.20, 1.75, 1.78, 7.75, repro,
2011-06-11,-12.19, -1.23, 41.81, 1.76, 1.79, 7.86, repro,
2011-06-12,-10.21, 1.03, 49.63, 1.95, 2.02, 8.49, repro,
2011-06-13,-11.25, 1.75, 50.18, 1.78, 1.76, 7.79, repro,
2011-06-14,-12.43, 1.89, 31.62, 1.79, 1.82, 8.00, repro,
2011-06-15,-10.70, 0.69, 34.03, 1.73, 1.73, 7.59, repro,
2011-06-16,-10.72, 0.93, 37.06, 1.77, 1.77, 7.77, repro,
2011-06-17,-10.02, 1.11, 39.30, 1.77, 1.84, 7.96, repro,
2011-06-18,-9.22, -1.83, 36.59, 1.78, 1.79, 8.02, repro,
2011-06-19,-9.40, -1.63, 28.10, 1.75, 1.76, 7.70, repro,
2011-06-20,-8.61, 0.72, 42.97, 1.78, 1.82, 8.00, repro,
2011-06-21,-11.07, 0.59, 35.66, 1.74, 1.75, 7.72, repro,
2011-06-22,-10.56, 0.58, 27.92, 1.73, 1.73, 7.56, repro,
2011-06-23,-8.77, 2.38, 38.23, 1.73, 1.75, 7.64, repro,
2011-06-24,-9.20, 1.41, 38.89, 1.77, 1.85, 7.98, repro,
2011-06-25,-8.45, -0.09, 40.86, 1.80, 1.88, 8.07, repro,
2011-06-26,-11.88, 3.19, 45.34, 1.76, 1.76, 7.78, repro,
2011-06-27,-8.97, 0.91, 35.80, 1.74, 1.75, 7.64, repro,
2011-06-28,-9.73, 2.91, 35.58, 1.73, 1.76, 7.67, repro,
2011-06-29,-9.11, -0.30, 34.31, 1.75, 1.79, 7.84, repro,
2011-06-30,-8.39, 0.98, 43.76, 1.75, 1.78, 7.76, repro,
2011-07-01,-9.14, 1.83, 30.39, 1.76, 1.77, 7.74, repro,
2011-07-02,-7.74, 2.72, 41.83, 1.74, 1.76, 7.67, repro,
2011-07-03,-8.89, 2.56, 43.32, 1.72, 1.75, 7.58, repro,
2011-07-04,-9.25, 2.88, 36.30, 1.73, 1.76, 7.64, repro,
2011-07-05,-10.32, 3.63, 40.24, 1.73, 1.77, 7.72, repro,
2011-07-06,-7.70, 3.18, 33.61, 1.85, 1.96, 8.29, repro,
2011-07-07,-9.96, 4.60, 32.99, 1.75, 1.76, 7.73, repro,
2011-07-08,-8.61, 5.65, 40.07, 1.74, 1.77, 7.70, repro,
2011-07-09,-10.84, 2.57, 39.10, 1.78, 1.81, 7.82, repro,
2011-07-10,-7.58, 1.66, 37.39, 1.75, 1.77, 7.72, repro,
2011-07-11,-8.03, 4.98, 33.57, 1.79, 1.83, 7.95, repro,
2011-07-12,-8.59, 2.56, 35.65, 1.76, 1.80, 7.85, repro,
2011-07-13,-9.20, 3.90, 30.13, 1.78, 1.81, 7.82, repro,
2011-07-14,-9.15, 3.34, 30.61, 1.74, 1.77, 7.67, repro,
2011-07-15,-8.16, 1.69, 38.24, 1.74, 1.77, 7.71, repro,
2011-07-16,-7.35, 2.41, 31.98, 1.73, 1.77, 7.67, repro,
2011-07-17,-8.75, 3.89, 27.88, 1.74, 1.77, 7.73, repro,
2011-07-18,-8.39, 2.56, 35.30, 1.76, 1.83, 7.92, repro,
2011-07-19,-8.81, 3.32, 44.87, 1.76, 1.78, 7.79, repro,
2011-07-20,-7.52, 2.39, 46.27, 1.77, 1.82, 7.89, repro,
2011-07-21,-9.04, 4.01, 43.74, 1.75, 1.82, 7.88, repro,
2011-07-22,-9.82, 2.80, 25.77, 1.74, 1.77, 7.75, repro,
2011-07-23,-10.30, 5.08, 37.27, 1.75, 1.78, 7.76, repro,
2011-07-24,-10.15, 2.02, 41.60, 1.75, 1.76, 7.69, repro,
2011-07-25,-9.81, 0.97, 38.43, 1.79, 1.88, 8.09, repro,
2011-07-26,-9.46, 0.84, 34.90, 1.76, 1.78, 7.86, repro,
2011-07-27,-12.72, 1.74, 41.51, 1.76, 1.82, 7.85, repro,
2011-07-28,-11.03, 3.42, 24.88, 1.76, 1.82, 7.98, repro,
2011-07-29,-8.47, 6.78, 30.34, 1.76, 1.82, 7.90, repro,
2011-07-30,-7.47, 1.63, 39.55, 1.76, 1.78, 7.80, repro,
2011-07-31,-8.51, 2.69, 46.71, 1.77, 1.83, 7.93, repro,
2011-08-01,-7.29, 2.20, 38.95, 1.76, 1.82, 7.92, repro,
2011-08-02,-8.65, 0.51, 44.16, 1.73, 1.76, 7.68, repro,
2011-08-03,-5.87, 4.47, 36.51, 1.88, 1.98, 8.72, repro,
2011-08-04,-10.24, 1.49, 36.23, 1.74, 1.77, 7.81, repro,
2011-08-05,-7.98, 1.34, 44.63, 1.75, 1.77, 7.76, repro,
2011-08-06,-7.73, 0.26, 39.24, 1.77, 1.79, 7.85, repro,
2011-08-07,-7.95, 3.37, 27.15, 1.76, 1.77, 7.82, repro,
2011-08-08,-8.20, 1.51, 55.23, 1.76, 1.76, 7.82, repro,
2011-08-09,-8.42, 4.77, 36.01, 1.76, 1.77, 7.82, repro,
2011-08-10,-10.92, 0.74, 45.27, 1.77, 1.78, 7.96, repro,
2011-08-11,-9.36, 2.30, 31.89, 1.83, 1.87, 8.05, repro,
2011-08-12,-7.48, 2.55, 41.69, 1.86, 1.89, 8.19, repro,
2011-08-13,-8.71, 2.15, 42.52, 1.80, 1.90, 8.18, repro,
2011-08-14,-9.98, -0.76, 41.95, 1.76, 1.81, 7.85, repro,
2011-08-15,-9.07, 3.62, 38.44, 1.77, 1.83, 7.96, repro,
2011-08-16,-6.99, 2.81, 41.57, 1.76, 1.83, 7.95, repro,
2011-08-17,-4.27, -0.44, 32.29, 1.77, 1.79, 7.86, repro,
2011-08-18,-7.26, 1.31, 36.66, 1.77, 1.81, 7.86, repro,
2011-08-19,-6.85, 2.18, 28.89, 1.82, 1.85, 8.00, repro,
2011-08-20,-9.58, 1.05, 38.03, 1.80, 1.85, 7.88, repro,
2011-08-21,-10.78, -0.87, 25.49, 1.76, 1.79, 7.78, repro,
2011-08-22,-3.51, -3.23, 50.68, 1.81, 1.93, 8.26, repro,
2011-08-23,-6.20, 0.73, 38.72, 1.79, 1.88, 8.10, repro,
2011-08-24,-5.08, 2.70, 39.84, 1.74, 1.77, 7.70, repro,
2011-08-25,-6.68, 0.66, 40.89, 1.75, 1.79, 7.79, repro,
2011-08-26,-11.23, -0.01, 34.72, 1.81, 1.83, 8.04, repro,
2011-08-27,-7.95, 0.71, 36.85, 1.76, 1.83, 7.91, repro,
2011-08-28,-7.25, 1.18, 39.30, 1.75, 1.81, 7.83, repro,
2011-08-29,-8.18, 0.85, 37.51, 1.79, 1.84, 7.99, repro,
2011-08-30,-7.62, -0.35, 49.69, 1.82, 1.89, 8.29, repro,
2011-08-31,-7.51, -0.86, 47.54, 1.81, 1.86, 8.28, repro,
2011-09-01,-7.57, -2.35, 44.21, 1.78, 1.80, 8.02, repro,
2011-09-02,-8.76, 0.40, 41.19, 1.82, 1.80, 8.13, repro,
2011-09-03,-7.88, -0.59, 39.09, 1.75, 1.77, 7.74, repro,
2011-09-04,-8.22, 0.99, 25.35, 1.76, 1.82, 7.82, repro,
2011-09-05,-9.12, -0.29, 32.07, 1.75, 1.76, 7.68, repro,
2011-09-06,-9.46, -2.18, 29.90, 1.77, 1.85, 7.94, repro,
2011-09-07,-8.38, -0.30, 38.10, 1.76, 1.83, 7.91, repro,
2011-09-08,-7.99, -1.01, 37.98, 1.78, 1.85, 8.02, repro,
2011-09-09,-7.17, 0.23, 29.69, 1.77, 1.86, 8.08, repro,
2011-09-10,-8.66, 2.77, 30.64, 1.79, 1.82, 8.02, repro,
2011-09-11,-7.64, 1.50, 25.47, 1.74, 1.79, 7.77, repro,
2011-09-12,-7.98, 2.45, 37.31, 1.75, 1.82, 7.81, repro,
2011-09-13,-7.39, -1.72, 43.33, 1.75, 1.82, 7.81, repro,
2011-09-14,-9.55, -0.54, 47.44, 1.75, 1.80, 7.78, repro,
2011-09-15,-8.11, -1.58, 36.80, 1.85, 1.94, 8.23, repro,
2011-09-16,-7.58, 1.08, 24.42, 1.82, 1.81, 7.92, repro,
2011-09-17,-6.22, 0.02, 29.88, 1.76, 1.80, 7.79, repro,
2011-09-18,-5.72, -2.05, 31.18, 1.77, 1.84, 7.91, repro,
2011-09-19,-7.38, 0.15, 32.19, 1.84, 1.95, 8.28, repro,
2011-09-20,-8.50, -0.66, 31.64, 1.83, 1.84, 8.07, repro,
2011-09-21,-10.67, -1.02, 22.13, 1.78, 1.81, 7.92, repro,
2011-09-22,-10.50, -0.23, 25.79, 1.76, 1.79, 7.81, repro,
2011-09-23,-11.16, -1.15, 21.20, 1.78, 1.88, 8.03, repro,
2011-09-24,-10.08, -3.92, 34.22, 1.80, 1.84, 8.05, repro,
2011-09-25,-7.06, 0.48, 33.60, 1.75, 1.78, 7.87, repro,
2011-09-26,-9.58, -2.03, 27.84, 1.74, 1.77, 7.77, repro,
2011-09-27,-10.66, -1.82, 11.88, 1.74, 1.77, 7.77, repro,
2011-09-28,-9.78, -0.91, 29.65, 1.80, 1.94, 8.25, repro,
2011-09-29,-11.65, -3.16, 22.87, 1.93, 2.04, 8.58, repro,
2011-09-30,-10.22, -1.39, 31.76, 1.90, 1.95, 8.62, repro,
2011-10-01,-9.29, -0.78, 29.89, 1.86, 1.93, 8.60, repro,
2011-10-02,-11.41, -2.32, 23.82, 1.81, 1.88, 8.15, repro,
2011-10-03,-11.20, -0.43, 25.82, 1.98, 1.97, 8.79, repro,
2011-10-04,-11.40, -2.66, 26.31, 1.77, 1.91, 8.13, repro,
2011-10-05,-10.84, -4.25, 29.35, 1.77, 1.88, 8.01, repro,
2011-10-06,-3.44, 0.27, 43.04, 1.85, 2.03, 8.40, repro,
2011-10-07,-6.23, -0.26, 24.24, 1.82, 1.86, 8.06, repro,
2011-10-08,-9.10, -1.06, 23.94, 1.74, 1.82, 7.92, repro,
2011-10-09,-8.84, -0.76, 23.66, 1.73, 1.83, 7.88, repro,
